Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,19,00,00,12.00
2019,03,19,00,01,12.00
2019,03,19,00,02,12.00
2019,03,19,00,03,12.00
2019,03,19,00,04,12.00
2019,03,19,00,05,12.00
2019,03,19,00,06,12.00
2019,03,19,00,07,12.00
2019,03,19,00,08,12.00
2019,03,19,00,09,12.00
2019,03,19,00,10,11.90
2019,03,19,00,11,11.90
2019,03,19,00,12,11.90
2019,03,19,00,13,11.90
2019,03,19,00,14,11.80
2019,03,19,00,15,11.80
2019,03,19,00,16,11.80
2019,03,19,00,17,11.80
2019,03,19,00,18,11.80
2019,03,19,00,19,11.80
2019,03,19,00,20,11.80
2019,03,19,00,21,11.80
2019,03,19,00,22,11.80
2019,03,19,00,23,11.80
2019,03,19,00,24,11.80
2019,03,19,00,25,11.70
2019,03,19,00,26,11.70
2019,03,19,00,27,11.60
2019,03,19,00,28,11.60
2019,03,19,00,29,11.60
2019,03,19,00,30,11.70
2019,03,19,00,31,11.80
2019,03,19,00,32,11.80
2019,03,19,00,33,11.80
2019,03,19,00,34,11.80
2019,03,19,00,35,11.80
2019,03,19,00,36,11.80
2019,03,19,00,37,11.90
2019,03,19,00,38,11.90
2019,03,19,00,39,11.90
2019,03,19,00,40,11.90
2019,03,19,00,41,11.90
2019,03,19,00,42,11.90
2019,03,19,00,43,12.00
2019,03,19,00,44,12.00
2019,03,19,00,45,11.90
2019,03,19,00,46,11.90
2019,03,19,00,47,11.90
2019,03,19,00,48,11.80
2019,03,19,00,49,11.80
2019,03,19,00,50,11.80
2019,03,19,00,51,11.80
2019,03,19,00,52,11.80
2019,03,19,00,53,11.80
2019,03,19,00,54,11.80
2019,03,19,00,55,11.80
2019,03,19,00,56,11.80
2019,03,19,00,57,11.90
2019,03,19,00,58,11.90
2019,03,19,00,59,11.90
2019,03,19,01,00,11.90
2019,03,19,01,01,12.00
2019,03,19,01,02,12.00
2019,03,19,01,03,12.00
2019,03,19,01,04,12.10
2019,03,19,01,05,12.00
2019,03,19,01,06,12.00
2019,03,19,01,07,12.00
2019,03,19,01,08,12.00
2019,03,19,01,09,12.00
2019,03,19,01,10,12.00
2019,03,19,01,11,11.80
2019,03,19,01,12,11.80
2019,03,19,01,13,11.70
2019,03,19,01,14,11.70
2019,03,19,01,15,11.70
2019,03,19,01,16,11.80
2019,03,19,01,17,11.90
2019,03,19,01,18,12.00
2019,03,19,01,19,12.10
2019,03,19,01,20,12.10
2019,03,19,01,21,12.20
2019,03,19,01,22,12.20
2019,03,19,01,23,12.20
2019,03,19,01,24,12.20
2019,03,19,01,25,12.20
2019,03,19,01,26,12.20
2019,03,19,01,27,12.20
2019,03,19,01,28,12.20
2019,03,19,01,29,12.20
2019,03,19,01,30,12.10
2019,03,19,01,31,12.10
2019,03,19,01,32,12.00
2019,03,19,01,33,12.00
2019,03,19,01,34,12.00
2019,03,19,01,35,12.00
2019,03,19,01,36,11.90
2019,03,19,01,37,11.90
2019,03,19,01,38,11.90
2019,03,19,01,39,11.90
2019,03,19,01,40,11.90
2019,03,19,01,41,11.90
2019,03,19,01,42,11.90
2019,03,19,01,43,11.90
2019,03,19,01,44,11.90
2019,03,19,01,45,11.80
2019,03,19,01,46,11.80
2019,03,19,01,47,11.80
2019,03,19,01,48,11.80
2019,03,19,01,49,11.80
2019,03,19,01,50,11.80
2019,03,19,01,51,11.80
2019,03,19,01,52,11.80
2019,03,19,01,53,11.80
2019,03,19,01,54,11.90
2019,03,19,01,55,11.90
2019,03,19,01,56,11.90
2019,03,19,01,57,11.90
2019,03,19,01,58,12.00
2019,03,19,01,59,12.00
2019,03,19,02,00,12.00
2019,03,19,02,01,12.00
2019,03,19,02,02,12.00
2019,03,19,02,03,11.90
2019,03,19,02,04,11.90
2019,03,19,02,05,11.90
2019,03,19,02,06,11.90
2019,03,19,02,07,11.80
2019,03,19,02,08,11.80
2019,03,19,02,09,11.70
2019,03,19,02,10,11.60
2019,03,19,02,11,11.50
2019,03,19,02,12,11.40
2019,03,19,02,13,11.40
2019,03,19,02,14,11.40
2019,03,19,02,15,11.40
2019,03,19,02,16,11.40
2019,03,19,02,17,11.30
2019,03,19,02,18,11.30
2019,03,19,02,19,11.30
2019,03,19,02,20,11.30
2019,03,19,02,21,11.20
2019,03,19,02,22,11.10
2019,03,19,02,23,11.10
2019,03,19,02,24,11.10
2019,03,19,02,25,11.10
2019,03,19,02,26,11.10
2019,03,19,02,27,11.00
2019,03,19,02,28,10.90
2019,03,19,02,29,10.90
2019,03,19,02,30,10.90
2019,03,19,02,31,10.90
2019,03,19,02,32,11.10
2019,03,19,02,33,11.10
2019,03,19,02,34,11.00
2019,03,19,02,35,10.90
2019,03,19,02,36,10.90
2019,03,19,02,37,11.00
2019,03,19,02,38,11.10
2019,03,19,02,39,11.20
2019,03,19,02,40,11.20
2019,03,19,02,41,11.20
2019,03,19,02,42,11.20
2019,03,19,02,43,11.20
2019,03,19,02,44,11.10
2019,03,19,02,45,11.10
2019,03,19,02,46,11.10
2019,03,19,02,47,11.20
2019,03,19,02,48,11.30
2019,03,19,02,49,11.40
2019,03,19,02,50,11.40
2019,03,19,02,51,11.50
2019,03,19,02,52,11.60
2019,03,19,02,53,11.70
2019,03,19,02,54,11.70
2019,03,19,02,55,11.60
2019,03,19,02,56,11.50
2019,03,19,02,57,11.40
2019,03,19,02,58,11.20
2019,03,19,02,59,11.00
2019,03,19,03,00,10.90
2019,03,19,03,01,10.80
2019,03,19,03,02,10.70
2019,03,19,03,03,10.70
2019,03,19,03,04,10.80
2019,03,19,03,05,10.90
2019,03,19,03,06,11.00
2019,03,19,03,07,11.10
2019,03,19,03,08,11.00
2019,03,19,03,09,10.90
2019,03,19,03,10,10.90
2019,03,19,03,11,10.80
2019,03,19,03,12,10.70
2019,03,19,03,13,10.60
2019,03,19,03,14,10.60
2019,03,19,03,15,10.60
2019,03,19,03,16,10.60
2019,03,19,03,17,10.60
2019,03,19,03,18,10.60
2019,03,19,03,19,10.60
2019,03,19,03,20,10.70
2019,03,19,03,21,10.70
2019,03,19,03,22,10.70
2019,03,19,03,23,10.80
2019,03,19,03,24,10.90
2019,03,19,03,25,10.90
2019,03,19,03,26,10.90
2019,03,19,03,27,10.90
2019,03,19,03,28,10.90
2019,03,19,03,29,11.00
2019,03,19,03,30,11.10
2019,03,19,03,31,11.10
2019,03,19,03,32,11.10
2019,03,19,03,33,11.10
2019,03,19,03,34,11.10
2019,03,19,03,35,11.20
2019,03,19,03,36,11.20
2019,03,19,03,37,11.20
2019,03,19,03,38,11.10
2019,03,19,03,39,11.10
2019,03,19,03,40,11.10
2019,03,19,03,41,11.10
2019,03,19,03,42,11.10
2019,03,19,03,43,11.10
2019,03,19,03,44,11.20
2019,03,19,03,45,11.20
2019,03,19,03,46,11.20
2019,03,19,03,47,11.20
2019,03,19,03,48,11.20
2019,03,19,03,49,11.10
2019,03,19,03,50,11.10
2019,03,19,03,51,11.10
2019,03,19,03,52,11.10
2019,03,19,03,53,11.10
2019,03,19,03,54,11.10
2019,03,19,03,55,11.10
2019,03,19,03,56,11.10
2019,03,19,03,57,11.10
2019,03,19,03,58,11.10
2019,03,19,03,59,11.10
2019,03,19,04,00,11.10
2019,03,19,04,01,11.10
2019,03,19,04,02,11.10
2019,03,19,04,03,11.00
2019,03,19,04,04,10.90
2019,03,19,04,05,10.80
2019,03,19,04,06,10.80
2019,03,19,04,07,10.70
2019,03,19,04,08,10.70
2019,03,19,04,09,10.60
2019,03,19,04,10,10.70
2019,03,19,04,11,10.70
2019,03,19,04,12,10.80
2019,03,19,04,13,10.90
2019,03,19,04,14,10.90
2019,03,19,04,15,10.90
2019,03,19,04,16,10.90
2019,03,19,04,17,10.90
2019,03,19,04,18,10.90
2019,03,19,04,19,10.90
2019,03,19,04,20,10.80
2019,03,19,04,21,10.80
2019,03,19,04,22,10.80
2019,03,19,04,23,10.90
2019,03,19,04,24,10.90
2019,03,19,04,25,10.90
2019,03,19,04,26,10.90
2019,03,19,04,27,10.90
2019,03,19,04,28,10.80
2019,03,19,04,29,10.80
2019,03,19,04,30,10.80
2019,03,19,04,31,10.90
2019,03,19,04,32,10.90
2019,03,19,04,33,11.10
2019,03,19,04,34,11.10
2019,03,19,04,35,11.10
2019,03,19,04,36,11.10
2019,03,19,04,37,11.10
2019,03,19,04,38,11.10
2019,03,19,04,39,11.10
2019,03,19,04,40,11.10
2019,03,19,04,41,11.00
2019,03,19,04,42,10.90
2019,03,19,04,43,10.90
2019,03,19,04,44,10.80
2019,03,19,04,45,10.80
2019,03,19,04,46,10.70
2019,03,19,04,47,10.60
2019,03,19,04,48,10.60
2019,03,19,04,49,10.60
2019,03,19,04,50,10.50
2019,03,19,04,51,10.40
2019,03,19,04,52,10.30
2019,03,19,04,53,10.20
2019,03,19,04,54,10.10
2019,03,19,04,55,10.00
2019,03,19,04,56,9.90
2019,03,19,04,57,9.80
2019,03,19,04,58,9.70
2019,03,19,04,59,9.60
2019,03,19,05,00,9.60
2019,03,19,05,01,9.60
2019,03,19,05,02,9.70
2019,03,19,05,03,9.70
2019,03,19,05,04,9.80
2019,03,19,05,05,9.80
2019,03,19,05,06,9.90
2019,03,19,05,07,9.90
2019,03,19,05,08,9.90
2019,03,19,05,09,9.90
2019,03,19,05,10,9.90
2019,03,19,05,11,9.90
2019,03,19,05,12,9.80
2019,03,19,05,13,9.80
2019,03,19,05,14,9.80
2019,03,19,05,15,9.80
2019,03,19,05,16,9.70
2019,03,19,05,17,9.70
2019,03,19,05,18,9.70
2019,03,19,05,19,9.70
2019,03,19,05,20,9.70
2019,03,19,05,21,9.70
2019,03,19,05,22,9.70
2019,03,19,05,23,9.70
2019,03,19,05,24,9.80
2019,03,19,05,25,9.80
2019,03,19,05,26,9.90
2019,03,19,05,27,9.90
2019,03,19,05,28,9.90
2019,03,19,05,29,9.90
2019,03,19,05,30,9.90
2019,03,19,05,31,9.90
2019,03,19,05,32,9.90
2019,03,19,05,33,9.90
2019,03,19,05,34,9.90
2019,03,19,05,35,9.90
2019,03,19,05,36,9.90
2019,03,19,05,37,9.90
2019,03,19,05,38,9.90
2019,03,19,05,39,9.90
2019,03,19,05,40,9.90
2019,03,19,05,41,9.90
2019,03,19,05,42,9.90
2019,03,19,05,43,9.90
2019,03,19,05,44,9.80
2019,03,19,05,45,9.80
2019,03,19,05,46,9.70
2019,03,19,05,47,9.70
2019,03,19,05,48,9.70
2019,03,19,05,49,9.80
2019,03,19,05,50,9.80
2019,03,19,05,51,9.90
2019,03,19,05,52,9.90
2019,03,19,05,53,9.90
2019,03,19,05,54,9.90
2019,03,19,05,55,10.00
2019,03,19,05,56,10.10
2019,03,19,05,57,9.90
2019,03,19,05,58,9.80
2019,03,19,05,59,9.70
2019,03,19,06,00,9.60
2019,03,19,06,01,9.50
2019,03,19,06,02,9.50
2019,03,19,06,03,9.40
2019,03,19,06,04,9.40
2019,03,19,06,05,9.40
2019,03,19,06,06,9.50
2019,03,19,06,07,9.50
2019,03,19,06,08,9.50
2019,03,19,06,09,9.40
2019,03,19,06,10,9.40
2019,03,19,06,11,9.40
2019,03,19,06,12,9.40
2019,03,19,06,13,9.50
2019,03,19,06,14,9.50
2019,03,19,06,15,9.60
2019,03,19,06,16,9.60
2019,03,19,06,17,9.70
2019,03,19,06,18,9.70
2019,03,19,06,19,9.70
2019,03,19,06,20,9.70
2019,03,19,06,21,9.70
2019,03,19,06,22,9.70
2019,03,19,06,23,9.70
2019,03,19,06,24,9.70
2019,03,19,06,25,9.80
2019,03,19,06,26,9.80
2019,03,19,06,27,9.80
2019,03,19,06,28,9.90
2019,03,19,06,29,9.90
2019,03,19,06,30,9.90
2019,03,19,06,31,9.90
2019,03,19,06,32,9.90
2019,03,19,06,33,10.00
2019,03,19,06,34,10.10
2019,03,19,06,35,10.10
2019,03,19,06,36,10.10
2019,03,19,06,37,10.10
2019,03,19,06,38,10.10
2019,03,19,06,39,10.10
2019,03,19,06,40,10.20
2019,03,19,06,41,10.20
2019,03,19,06,42,10.10
2019,03,19,06,43,10.10
2019,03,19,06,44,10.10
2019,03,19,06,45,10.10
2019,03,19,06,46,10.10
2019,03,19,06,47,10.10
2019,03,19,06,48,10.10
2019,03,19,06,49,9.90
2019,03,19,06,50,9.90
2019,03,19,06,51,9.90
2019,03,19,06,52,9.90
2019,03,19,06,53,9.80
2019,03,19,06,54,9.80
2019,03,19,06,55,9.80
2019,03,19,06,56,9.70
2019,03,19,06,57,9.70
2019,03,19,06,58,9.70
2019,03,19,06,59,9.60
2019,03,19,07,00,9.50
2019,03,19,07,01,9.40
2019,03,19,07,02,9.40
2019,03,19,07,03,9.40
2019,03,19,07,04,9.40
2019,03,19,07,05,9.40
2019,03,19,07,06,9.50
2019,03,19,07,07,9.50
2019,03,19,07,08,9.40
2019,03,19,07,09,9.40
2019,03,19,07,10,9.40
2019,03,19,07,11,9.50
2019,03,19,07,12,9.60
2019,03,19,07,13,9.70
2019,03,19,07,14,9.70
2019,03,19,07,15,9.70
2019,03,19,07,16,9.70
2019,03,19,07,17,9.80
2019,03,19,07,18,9.80
2019,03,19,07,19,9.80
2019,03,19,07,20,9.90
2019,03,19,07,21,9.90
2019,03,19,07,22,9.90
2019,03,19,07,23,10.00
2019,03,19,07,24,10.10
2019,03,19,07,25,10.10
2019,03,19,07,26,10.10
2019,03,19,07,27,10.10
2019,03,19,07,28,10.10
2019,03,19,07,29,10.10
2019,03,19,07,30,10.00
2019,03,19,07,31,9.90
2019,03,19,07,32,9.90
2019,03,19,07,33,9.90
2019,03,19,07,34,9.90
2019,03,19,07,35,9.90
2019,03,19,07,36,9.90
2019,03,19,07,37,9.90
2019,03,19,07,38,9.90
2019,03,19,07,39,9.90
2019,03,19,07,40,9.90
2019,03,19,07,41,9.90
2019,03,19,07,42,9.80
2019,03,19,07,43,9.80
2019,03,19,07,44,9.80
2019,03,19,07,45,9.80
2019,03,19,07,46,9.80
2019,03,19,07,47,9.80
2019,03,19,07,48,9.80
2019,03,19,07,49,9.80
2019,03,19,07,50,9.80
2019,03,19,07,51,9.90
2019,03,19,07,52,9.90
2019,03,19,07,53,9.90
2019,03,19,07,54,9.90
2019,03,19,07,55,9.90
2019,03,19,07,56,9.90
2019,03,19,07,57,9.90
2019,03,19,07,58,9.90
2019,03,19,07,59,9.90
2019,03,19,08,00,9.90
2019,03,19,08,01,10.00
2019,03,19,08,02,10.10
2019,03,19,08,03,10.10
2019,03,19,08,04,10.10
2019,03,19,08,05,10.20
2019,03,19,08,06,10.20
2019,03,19,08,07,10.20
2019,03,19,08,08,10.20
2019,03,19,08,09,10.30
2019,03,19,08,10,10.30
2019,03,19,08,11,10.30
2019,03,19,08,12,10.40
2019,03,19,08,13,10.40
2019,03,19,08,14,10.40
2019,03,19,08,15,10.60
2019,03,19,08,16,10.60
2019,03,19,08,17,10.60
2019,03,19,08,18,10.60
2019,03,19,08,19,10.70
2019,03,19,08,20,10.70
2019,03,19,08,21,10.80
2019,03,19,08,22,10.80
2019,03,19,08,23,10.80
2019,03,19,08,24,10.80
2019,03,19,08,25,10.90
2019,03,19,08,26,10.90
2019,03,19,08,27,10.90
2019,03,19,08,28,10.90
2019,03,19,08,29,11.10
2019,03,19,08,30,11.10
2019,03,19,08,31,11.10
2019,03,19,08,32,11.10
2019,03,19,08,33,11.10
2019,03,19,08,34,11.20
2019,03,19,08,35,11.20
2019,03,19,08,36,11.20
2019,03,19,08,37,11.30
2019,03,19,08,38,11.40
2019,03,19,08,39,11.40
2019,03,19,08,40,11.40
2019,03,19,08,41,11.40
2019,03,19,08,42,11.40
2019,03,19,08,43,11.50
2019,03,19,08,44,11.60
2019,03,19,08,45,11.60
2019,03,19,08,46,11.60
2019,03,19,08,47,11.60
2019,03,19,08,48,11.70
2019,03,19,08,49,11.70
2019,03,19,08,50,11.80
2019,03,19,08,51,11.80
2019,03,19,08,52,11.80
2019,03,19,08,53,11.80
2019,03,19,08,54,11.80
2019,03,19,08,55,11.80
2019,03,19,08,56,11.90
2019,03,19,08,57,11.90
2019,03,19,08,58,11.90
2019,03,19,08,59,11.90
2019,03,19,09,00,11.90
2019,03,19,09,01,12.00
2019,03,19,09,02,12.00
2019,03,19,09,03,12.10
2019,03,19,09,04,12.10
2019,03,19,09,05,12.20
2019,03,19,09,06,12.30
2019,03,19,09,07,12.30
2019,03,19,09,08,12.30
2019,03,19,09,09,12.40
2019,03,19,09,10,12.40
2019,03,19,09,11,12.50
2019,03,19,09,12,12.60
2019,03,19,09,13,12.60
2019,03,19,09,14,12.70
2019,03,19,09,15,12.70
2019,03,19,09,16,12.70
2019,03,19,09,17,12.80
2019,03,19,09,18,12.80
2019,03,19,09,19,12.90
2019,03,19,09,20,12.90
2019,03,19,09,21,12.90
2019,03,19,09,22,12.90
2019,03,19,09,23,12.90
2019,03,19,09,24,12.80
2019,03,19,09,25,12.80
2019,03,19,09,26,12.80
2019,03,19,09,27,12.80
2019,03,19,09,28,12.80
2019,03,19,09,29,12.80
2019,03,19,09,30,12.80
2019,03,19,09,31,12.70
2019,03,19,09,32,12.80
2019,03,19,09,33,12.80
2019,03,19,09,34,12.70
2019,03,19,09,35,12.70
2019,03,19,09,36,12.80
2019,03,19,09,37,12.80
2019,03,19,09,38,12.90
2019,03,19,09,39,13.00
2019,03,19,09,40,13.10
2019,03,19,09,41,13.20
2019,03,19,09,42,13.30
2019,03,19,09,43,13.40
2019,03,19,09,44,13.50
2019,03,19,09,45,13.50
2019,03,19,09,46,13.60
2019,03,19,09,47,13.70
2019,03,19,09,48,13.80
2019,03,19,09,49,13.80
2019,03,19,09,50,13.90
2019,03,19,09,51,13.90
2019,03,19,09,52,13.90
2019,03,19,09,53,13.90
2019,03,19,09,54,14.00
2019,03,19,09,55,14.00
2019,03,19,09,56,14.10
2019,03,19,09,57,14.10
2019,03,19,09,58,14.20
2019,03,19,09,59,14.30
2019,03,19,10,00,14.50
2019,03,19,10,01,14.60
2019,03,19,10,02,14.60
2019,03,19,10,03,14.50
2019,03,19,10,04,14.50
2019,03,19,10,05,14.40
2019,03,19,10,06,14.30
2019,03,19,10,07,14.20
2019,03,19,10,08,14.20
2019,03,19,10,09,14.10
2019,03,19,10,10,14.10
2019,03,19,10,11,14.00
2019,03,19,10,12,13.90
2019,03,19,10,13,14.00
2019,03,19,10,14,14.00
2019,03,19,10,15,14.10
2019,03,19,10,16,14.20
2019,03,19,10,17,14.30
2019,03,19,10,18,14.40
2019,03,19,10,19,14.60
2019,03,19,10,20,14.70
2019,03,19,10,21,14.80
2019,03,19,10,22,14.90
2019,03,19,10,23,15.00
2019,03,19,10,24,15.10
2019,03,19,10,25,15.20
2019,03,19,10,26,15.20
2019,03,19,10,27,15.20
2019,03,19,10,28,15.20
2019,03,19,10,29,15.10
2019,03,19,10,30,15.10
2019,03,19,10,31,15.20
2019,03,19,10,32,15.20
2019,03,19,10,33,15.30
2019,03,19,10,34,15.30
2019,03,19,10,35,15.30
2019,03,19,10,36,15.30
2019,03,19,10,37,15.20
2019,03,19,10,38,15.30
2019,03,19,10,39,15.30
2019,03,19,10,40,15.20
2019,03,19,10,41,15.20
2019,03,19,10,42,15.20
2019,03,19,10,43,15.20
2019,03,19,10,44,15.10
2019,03,19,10,45,15.10
2019,03,19,10,46,15.00
2019,03,19,10,47,15.10
2019,03,19,10,48,15.00
2019,03,19,10,49,15.00
2019,03,19,10,50,15.00
2019,03,19,10,51,15.00
2019,03,19,10,52,15.10
2019,03,19,10,53,15.00
2019,03,19,10,54,15.10
2019,03,19,10,55,15.10
2019,03,19,10,56,15.10
2019,03,19,10,57,15.10
2019,03,19,10,58,15.10
2019,03,19,10,59,15.10
2019,03,19,11,00,15.20
2019,03,19,11,01,15.10
2019,03,19,11,02,15.20
2019,03,19,11,03,15.20
2019,03,19,11,04,15.30
2019,03,19,11,05,15.30
2019,03,19,11,06,15.40
2019,03,19,11,07,15.50
2019,03,19,11,08,15.60
2019,03,19,11,09,15.60
2019,03,19,11,10,15.70
2019,03,19,11,11,15.80
2019,03,19,11,12,16.00
2019,03,19,11,13,16.20
2019,03,19,11,14,16.30
2019,03,19,11,15,16.40
2019,03,19,11,16,16.30
2019,03,19,11,17,16.20
2019,03,19,11,18,16.20
2019,03,19,11,19,16.30
2019,03,19,11,20,16.40
2019,03,19,11,21,16.40
2019,03,19,11,22,16.40
2019,03,19,11,23,16.40
2019,03,19,11,24,16.40
2019,03,19,11,25,16.40
2019,03,19,11,26,16.50
2019,03,19,11,27,16.60
2019,03,19,11,28,16.70
2019,03,19,11,29,16.80
2019,03,19,11,30,16.90
2019,03,19,11,31,16.90
2019,03,19,11,32,17.00
2019,03,19,11,33,17.00
2019,03,19,11,34,16.90
2019,03,19,11,35,16.80
2019,03,19,11,36,16.70
2019,03,19,11,37,16.70
2019,03,19,11,38,16.70
2019,03,19,11,39,16.60
2019,03,19,11,40,16.60
2019,03,19,11,41,16.70
2019,03,19,11,42,16.60
2019,03,19,11,43,16.50
2019,03,19,11,44,16.40
2019,03,19,11,45,16.40
2019,03,19,11,46,16.30
2019,03,19,11,47,16.30
2019,03,19,11,48,16.30
2019,03,19,11,49,16.30
2019,03,19,11,50,16.20
2019,03,19,11,51,16.30
2019,03,19,11,52,16.30
2019,03,19,11,53,16.40
2019,03,19,11,54,16.40
2019,03,19,11,55,16.40
2019,03,19,11,56,16.40
2019,03,19,11,57,16.40
2019,03,19,11,58,16.40
2019,03,19,11,59,16.40
2019,03,19,12,00,16.40
2019,03,19,12,01,16.40
2019,03,19,12,02,16.40
2019,03,19,12,03,16.40
2019,03,19,12,04,16.40
2019,03,19,12,05,16.40
2019,03,19,12,06,16.50
2019,03,19,12,07,16.40
2019,03,19,12,08,16.30
2019,03,19,12,09,16.30
2019,03,19,12,10,16.40
2019,03,19,12,11,16.50
2019,03,19,12,12,16.60
2019,03,19,12,13,16.60
2019,03,19,12,14,16.80
2019,03,19,12,15,16.90
2019,03,19,12,16,17.00
2019,03,19,12,17,17.00
2019,03,19,12,18,17.00
2019,03,19,12,19,17.00
2019,03,19,12,20,17.00
2019,03,19,12,21,17.10
2019,03,19,12,22,17.20
2019,03,19,12,23,17.30
2019,03,19,12,24,17.40
2019,03,19,12,25,17.40
2019,03,19,12,26,17.40
2019,03,19,12,27,17.40
2019,03,19,12,28,17.50
2019,03,19,12,29,17.70
2019,03,19,12,30,17.80
2019,03,19,12,31,17.90
2019,03,19,12,32,17.90
2019,03,19,12,33,17.80
2019,03,19,12,34,17.70
2019,03,19,12,35,17.70
2019,03,19,12,36,17.70
2019,03,19,12,37,17.70
2019,03,19,12,38,17.70
2019,03,19,12,39,17.80
2019,03,19,12,40,17.90
2019,03,19,12,41,17.80
2019,03,19,12,42,17.70
2019,03,19,12,43,17.70
2019,03,19,12,44,17.80
2019,03,19,12,45,17.90
2019,03,19,12,46,18.00
2019,03,19,12,47,18.10
2019,03,19,12,48,18.20
2019,03,19,12,49,18.40
2019,03,19,12,50,18.40
2019,03,19,12,51,18.50
2019,03,19,12,52,18.50
2019,03,19,12,53,18.50
2019,03,19,12,54,18.60
2019,03,19,12,55,18.60
2019,03,19,12,56,18.70
2019,03,19,12,57,18.80
2019,03,19,12,58,18.90
2019,03,19,12,59,18.90
2019,03,19,13,00,18.90
2019,03,19,13,01,18.90
2019,03,19,13,02,18.90
2019,03,19,13,03,18.90
2019,03,19,13,04,18.90
2019,03,19,13,05,18.90
2019,03,19,13,06,18.90
2019,03,19,13,07,18.90
2019,03,19,13,08,18.70
2019,03,19,13,09,18.60
2019,03,19,13,10,18.50
2019,03,19,13,11,18.60
2019,03,19,13,12,18.60
2019,03,19,13,13,18.70
2019,03,19,13,14,18.80
2019,03,19,13,15,18.80
2019,03,19,13,16,18.90
2019,03,19,13,17,18.90
2019,03,19,13,18,18.90
2019,03,19,13,19,18.90
2019,03,19,13,20,19.00
2019,03,19,13,21,19.10
2019,03,19,13,22,19.10
2019,03,19,13,23,19.10
2019,03,19,13,24,18.90
2019,03,19,13,25,18.90
2019,03,19,13,26,18.80
2019,03,19,13,27,18.70
2019,03,19,13,28,18.60
2019,03,19,13,29,18.60
2019,03,19,13,30,18.50
2019,03,19,13,31,18.50
2019,03,19,13,32,18.60
2019,03,19,13,33,18.60
2019,03,19,13,34,18.70
2019,03,19,13,35,18.70
2019,03,19,13,36,18.70
2019,03,19,13,37,18.80
2019,03,19,13,38,18.90
2019,03,19,13,39,18.90
2019,03,19,13,40,19.10
2019,03,19,13,41,19.10
2019,03,19,13,42,19.10
2019,03,19,13,43,19.20
2019,03,19,13,44,19.20
2019,03,19,13,45,19.40
2019,03,19,13,46,19.50
2019,03,19,13,47,19.60
2019,03,19,13,48,19.70
2019,03,19,13,49,19.70
2019,03,19,13,50,19.80
2019,03,19,13,51,19.90
2019,03,19,13,52,19.90
2019,03,19,13,53,19.90
2019,03,19,13,54,19.80
2019,03,19,13,55,19.70
2019,03,19,13,56,19.70
2019,03,19,13,57,19.60
2019,03,19,13,58,19.50
2019,03,19,13,59,19.60
2019,03,19,14,00,19.60
2019,03,19,14,01,19.60
2019,03,19,14,02,19.70
2019,03,19,14,03,19.90
2019,03,19,14,04,19.90
2019,03,19,14,05,19.90
2019,03,19,14,06,19.90
2019,03,19,14,07,19.90
2019,03,19,14,08,19.90
2019,03,19,14,09,19.90
2019,03,19,14,10,19.90
2019,03,19,14,11,19.90
2019,03,19,14,12,19.90
2019,03,19,14,13,19.80
2019,03,19,14,14,19.80
2019,03,19,14,15,19.80
2019,03,19,14,16,19.80
2019,03,19,14,17,19.90
2019,03,19,14,18,20.00
2019,03,19,14,19,20.10
2019,03,19,14,20,20.20
2019,03,19,14,21,20.20
2019,03,19,14,22,20.30
2019,03,19,14,23,20.30
2019,03,19,14,24,20.30
2019,03,19,14,25,20.40
2019,03,19,14,26,20.40
2019,03,19,14,27,20.30
2019,03,19,14,28,20.30
2019,03,19,14,29,20.20
2019,03,19,14,30,20.30
2019,03,19,14,31,20.30
2019,03,19,14,32,20.30
2019,03,19,14,33,20.40
2019,03,19,14,34,20.40
2019,03,19,14,35,20.30
2019,03,19,14,36,20.40
2019,03,19,14,37,20.50
2019,03,19,14,38,20.60
2019,03,19,14,39,20.60
2019,03,19,14,40,20.60
2019,03,19,14,41,20.70
2019,03,19,14,42,20.70
2019,03,19,14,43,20.80
2019,03,19,14,44,21.00
2019,03,19,14,45,21.00
2019,03,19,14,46,20.90
2019,03,19,14,47,20.80
2019,03,19,14,48,20.60
2019,03,19,14,49,20.60
2019,03,19,14,50,20.70
2019,03,19,14,51,20.80
2019,03,19,14,52,20.80
2019,03,19,14,53,20.90
2019,03,19,14,54,20.90
2019,03,19,14,55,20.80
2019,03,19,14,56,20.70
2019,03,19,14,57,20.60
2019,03,19,14,58,20.50
2019,03,19,14,59,20.50
2019,03,19,15,00,20.60
2019,03,19,15,01,20.70
2019,03,19,15,02,20.70
2019,03,19,15,03,20.70
2019,03,19,15,04,20.70
2019,03,19,15,05,20.70
2019,03,19,15,06,20.80
2019,03,19,15,07,20.90
2019,03,19,15,08,21.00
2019,03,19,15,09,21.00
2019,03,19,15,10,20.80
2019,03,19,15,11,20.70
2019,03,19,15,12,20.70
2019,03,19,15,13,20.70
2019,03,19,15,14,20.70
2019,03,19,15,15,20.80
2019,03,19,15,16,20.80
2019,03,19,15,17,20.90
2019,03,19,15,18,21.10
2019,03,19,15,19,21.20
2019,03,19,15,20,21.20
2019,03,19,15,21,21.20
2019,03,19,15,22,21.20
2019,03,19,15,23,21.00
2019,03,19,15,24,20.90
2019,03,19,15,25,20.80
2019,03,19,15,26,20.70
2019,03,19,15,27,20.70
2019,03,19,15,28,20.70
2019,03,19,15,29,20.80
2019,03,19,15,30,20.80
2019,03,19,15,31,20.80
2019,03,19,15,32,20.70
2019,03,19,15,33,20.70
2019,03,19,15,34,20.70
2019,03,19,15,35,20.80
2019,03,19,15,36,20.90
2019,03,19,15,37,20.80
2019,03,19,15,38,20.80
2019,03,19,15,39,20.70
2019,03,19,15,40,20.70
2019,03,19,15,41,20.70
2019,03,19,15,42,20.70
2019,03,19,15,43,20.70
2019,03,19,15,44,20.60
2019,03,19,15,45,20.70
2019,03,19,15,46,20.80
2019,03,19,15,47,20.80
2019,03,19,15,48,20.70
2019,03,19,15,49,20.70
2019,03,19,15,50,20.70
2019,03,19,15,51,20.70
2019,03,19,15,52,20.80
2019,03,19,15,53,20.80
2019,03,19,15,54,20.90
2019,03,19,15,55,20.90
2019,03,19,15,56,20.80
2019,03,19,15,57,20.80
2019,03,19,15,58,20.80
2019,03,19,15,59,20.90
2019,03,19,16,00,21.00
2019,03,19,16,01,21.00
2019,03,19,16,02,21.00
2019,03,19,16,03,21.10
2019,03,19,16,04,21.10
2019,03,19,16,05,21.20
2019,03,19,16,06,21.20
2019,03,19,16,07,21.20
2019,03,19,16,08,21.30
2019,03,19,16,09,21.20
2019,03,19,16,10,21.20
2019,03,19,16,11,21.30
2019,03,19,16,12,21.30
2019,03,19,16,13,21.40
2019,03,19,16,14,21.60
2019,03,19,16,15,21.60
2019,03,19,16,16,21.50
2019,03,19,16,17,21.40
2019,03,19,16,18,21.40
2019,03,19,16,19,21.50
2019,03,19,16,20,21.60
2019,03,19,16,21,21.60
2019,03,19,16,22,21.60
2019,03,19,16,23,21.60
2019,03,19,16,24,21.60
2019,03,19,16,25,21.50
2019,03,19,16,26,21.40
2019,03,19,16,27,21.30
2019,03,19,16,28,21.30
2019,03,19,16,29,21.30
2019,03,19,16,30,21.20
2019,03,19,16,31,21.20
2019,03,19,16,32,21.20
2019,03,19,16,33,21.20
2019,03,19,16,34,21.10
2019,03,19,16,35,21.00
2019,03,19,16,36,21.00
2019,03,19,16,37,21.10
2019,03,19,16,38,21.10
2019,03,19,16,39,21.20
2019,03,19,16,40,21.20
2019,03,19,16,41,21.10
2019,03,19,16,42,21.00
2019,03,19,16,43,20.90
2019,03,19,16,44,20.90
2019,03,19,16,45,20.80
2019,03,19,16,46,20.80
2019,03,19,16,47,20.90
2019,03,19,16,48,20.90
2019,03,19,16,49,20.90
2019,03,19,16,50,20.90
2019,03,19,16,51,20.90
2019,03,19,16,52,21.00
2019,03,19,16,53,21.10
2019,03,19,16,54,21.10
2019,03,19,16,55,21.20
2019,03,19,16,56,21.20
2019,03,19,16,57,21.20
2019,03,19,16,58,21.20
2019,03,19,16,59,21.20
2019,03,19,17,00,21.20
2019,03,19,17,01,21.10
2019,03,19,17,02,21.10
2019,03,19,17,03,21.10
2019,03,19,17,04,21.10
2019,03,19,17,05,21.10
2019,03,19,17,06,21.10
2019,03,19,17,07,21.00
2019,03,19,17,08,20.90
2019,03,19,17,09,20.80
2019,03,19,17,10,20.80
2019,03,19,17,11,20.80
2019,03,19,17,12,20.90
2019,03,19,17,13,20.90
2019,03,19,17,14,20.80
2019,03,19,17,15,20.70
2019,03,19,17,16,20.60
2019,03,19,17,17,20.50
2019,03,19,17,18,20.40
2019,03,19,17,19,20.40
2019,03,19,17,20,20.30
2019,03,19,17,21,20.40
2019,03,19,17,22,20.50
2019,03,19,17,23,20.50
2019,03,19,17,24,20.50
2019,03,19,17,25,20.50
2019,03,19,17,26,20.40