Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,01,22,00,00,6.60
2018,01,22,00,01,9.50
2018,01,22,00,02,9.60
2018,01,22,00,03,9.60
2018,01,22,00,04,9.60
2018,01,22,00,05,9.60
2018,01,22,00,06,9.60
2018,01,22,00,07,9.60
2018,01,22,00,08,9.60
2018,01,22,00,09,9.60
2018,01,22,00,10,9.60
2018,01,22,00,11,9.60
2018,01,22,00,12,9.60
2018,01,22,01,19,4.70
2018,01,22,01,20,5.50
2018,01,22,01,21,7.50
2018,01,22,01,22,5.70
2018,01,22,01,23,6.00
2018,01,22,01,24,6.60
2018,01,22,01,25,5.20
2018,01,22,01,26,4.30
2018,01,22,01,27,4.50
2018,01,22,01,28,4.20
2018,01,22,01,29,5.20
2018,01,22,01,30,5.40
2018,01,22,01,31,3.90
2018,01,22,01,32,3.60
2018,01,22,01,33,3.10
2018,01,22,01,34,3.30
2018,01,22,01,35,2.60
2018,01,22,01,36,4.50
2018,01,22,01,37,5.10
2018,01,22,01,38,3.70
2018,01,22,01,39,4.00
2018,01,22,01,40,3.20
2018,01,22,01,41,2.40
2018,01,22,01,42,5.60
2018,01,22,01,43,8.00
2018,01,22,01,44,8.10
2018,01,22,01,45,6.60
2018,01,22,01,46,6.30
2018,01,22,01,47,7.40
2018,01,22,01,48,6.00
2018,01,22,01,49,7.30
2018,01,22,01,50,11.30
2018,01,22,01,51,9.30
2018,01,22,01,52,10.30
2018,01,22,01,53,7.90
2018,01,22,01,54,7.30
2018,01,22,01,55,9.20
2018,01,22,01,56,9.10
2018,01,22,01,57,12.50
2018,01,22,01,58,14.60
2018,01,22,01,59,13.80
2018,01,22,02,00,12.20
2018,01,22,02,01,16.90
2018,01,22,02,02,14.70
2018,01,22,02,03,15.20
2018,01,22,02,04,16.20
2018,01,22,02,05,17.20
2018,01,22,02,06,14.70
2018,01,22,02,07,12.60
2018,01,22,02,08,10.50
2018,01,22,02,09,10.70
2018,01,22,02,10,12.40
2018,01,22,02,11,11.40
2018,01,22,02,12,11.70
2018,01,22,02,13,9.60
2018,01,22,02,14,8.40
2018,01,22,02,15,9.30
2018,01,22,02,16,11.00
2018,01,22,02,17,7.60
2018,01,22,02,18,8.20
2018,01,22,02,19,7.20
2018,01,22,02,20,10.50
2018,01,22,02,21,9.70
2018,01,22,02,22,8.20
2018,01,22,02,23,7.80
2018,01,22,02,24,6.20
2018,01,22,02,25,8.20
2018,01,22,02,26,6.80
2018,01,22,02,27,7.00
2018,01,22,02,28,6.10
2018,01,22,02,29,6.40
2018,01,22,02,30,9.20
2018,01,22,02,31,13.90
2018,01,22,02,32,13.60
2018,01,22,02,33,7.40
2018,01,22,02,34,7.50
2018,01,22,02,35,7.30
2018,01,22,02,36,11.50
2018,01,22,02,37,13.90
2018,01,22,02,38,11.00
2018,01,22,02,39,10.00
2018,01,22,02,40,8.50
2018,01,22,02,41,9.10
2018,01,22,02,42,8.60
2018,01,22,02,43,10.60
2018,01,22,02,44,15.30
2018,01,22,02,45,10.60
2018,01,22,02,46,10.50
2018,01,22,02,47,12.10
2018,01,22,02,48,11.70
2018,01,22,02,49,8.90
2018,01,22,02,50,12.80
2018,01,22,02,51,14.60
2018,01,22,02,52,14.50
2018,01,22,02,53,15.70
2018,01,22,02,54,11.60
2018,01,22,02,55,9.00
2018,01,22,02,56,10.80
2018,01,22,02,57,13.60
2018,01,22,02,58,12.40
2018,01,22,02,59,9.60
2018,01,22,03,00,14.70
2018,01,22,03,01,15.50
2018,01,22,03,02,12.30
2018,01,22,03,03,11.90
2018,01,22,03,04,12.90
2018,01,22,03,05,13.10
2018,01,22,03,06,11.20
2018,01,22,03,07,7.90
2018,01,22,03,08,7.30
2018,01,22,03,09,8.80
2018,01,22,03,10,10.00
2018,01,22,03,11,5.80
2018,01,22,03,12,3.70
2018,01,22,03,13,3.20
2018,01,22,03,14,5.50
2018,01,22,03,15,6.60
2018,01,22,03,16,7.90
2018,01,22,03,17,7.00
2018,01,22,03,18,8.90
2018,01,22,03,19,10.40
2018,01,22,03,20,8.00
2018,01,22,03,21,8.70
2018,01,22,03,22,11.30
2018,01,22,03,23,10.30
2018,01,22,03,24,12.00
2018,01,22,03,25,12.90
2018,01,22,03,26,9.80
2018,01,22,03,27,10.10
2018,01,22,03,28,7.50
2018,01,22,03,29,11.30
2018,01,22,03,30,8.90
2018,01,22,03,31,8.90
2018,01,22,03,32,9.00
2018,01,22,03,33,12.60
2018,01,22,03,34,11.60
2018,01,22,03,35,11.60
2018,01,22,03,36,12.10
2018,01,22,03,37,9.70
2018,01,22,03,38,12.00
2018,01,22,03,39,8.60
2018,01,22,03,40,7.60
2018,01,22,03,41,8.70
2018,01,22,03,42,6.90
2018,01,22,03,43,6.40
2018,01,22,03,44,7.10
2018,01,22,03,45,5.40
2018,01,22,03,46,3.40
2018,01,22,03,47,3.80
2018,01,22,03,48,7.10
2018,01,22,03,49,8.50
2018,01,22,03,50,6.40
2018,01,22,03,51,9.00
2018,01,22,03,52,8.90
2018,01,22,03,53,8.00
2018,01,22,03,54,7.00
2018,01,22,03,55,5.90
2018,01,22,03,56,2.90
2018,01,22,03,57,3.00
2018,01,22,03,58,4.80
2018,01,22,03,59,9.70
2018,01,22,04,00,10.10
2018,01,22,04,01,9.30
2018,01,22,04,02,4.00
2018,01,22,04,03,6.30
2018,01,22,04,04,9.70
2018,01,22,04,05,9.90
2018,01,22,04,06,9.40
2018,01,22,04,07,7.90
2018,01,22,04,08,8.00
2018,01,22,04,09,13.00
2018,01,22,04,10,11.30
2018,01,22,04,11,6.70
2018,01,22,04,12,6.10
2018,01,22,04,13,8.30
2018,01,22,04,14,6.60
2018,01,22,04,15,5.80
2018,01,22,04,16,7.50
2018,01,22,04,17,9.50
2018,01,22,04,18,14.50
2018,01,22,04,19,15.70
2018,01,22,04,20,10.30
2018,01,22,04,21,7.10
2018,01,22,04,22,4.30
2018,01,22,04,23,3.60
2018,01,22,04,24,6.10
2018,01,22,04,25,4.80
2018,01,22,04,26,3.80
2018,01,22,04,27,3.50
2018,01,22,04,28,0.60
2018,01,22,04,29,0.00
2018,01,22,04,30,0.00
2018,01,22,04,31,0.00
2018,01,22,04,32,0.00
2018,01,22,04,33,0.00
2018,01,22,04,34,0.20
2018,01,22,04,35,3.50
2018,01,22,04,36,6.90
2018,01,22,04,37,9.20
2018,01,22,04,38,8.40
2018,01,22,04,39,7.30
2018,01,22,04,40,6.60
2018,01,22,04,41,7.40
2018,01,22,04,42,5.40
2018,01,22,04,43,5.20
2018,01,22,04,44,7.70
2018,01,22,04,45,9.00
2018,01,22,04,46,7.30
2018,01,22,04,47,6.60
2018,01,22,04,48,6.00
2018,01,22,04,49,8.10
2018,01,22,04,50,6.40
2018,01,22,04,51,6.20
2018,01,22,04,52,6.30
2018,01,22,04,53,5.00
2018,01,22,04,54,6.60
2018,01,22,04,55,6.10
2018,01,22,04,56,9.40
2018,01,22,04,57,9.00
2018,01,22,04,58,6.90
2018,01,22,04,59,8.20
2018,01,22,05,00,10.30
2018,01,22,05,01,7.00
2018,01,22,05,02,8.50
2018,01,22,05,03,7.50
2018,01,22,05,04,9.50
2018,01,22,05,05,8.80
2018,01,22,05,06,9.20
2018,01,22,05,07,10.70
2018,01,22,05,08,9.80
2018,01,22,05,09,9.20
2018,01,22,05,10,14.20
2018,01,22,05,11,15.00
2018,01,22,05,12,16.20
2018,01,22,05,13,14.10
2018,01,22,05,14,9.40
2018,01,22,05,15,19.40
2018,01,22,05,16,15.00
2018,01,22,05,17,12.80
2018,01,22,05,18,17.20
2018,01,22,05,19,9.10
2018,01,22,05,20,7.80
2018,01,22,05,21,10.10
2018,01,22,05,22,15.20
2018,01,22,05,23,13.40
2018,01,22,05,24,14.40
2018,01,22,05,25,9.70
2018,01,22,05,26,13.10
2018,01,22,05,27,11.00
2018,01,22,05,28,8.50
2018,01,22,05,29,10.20
2018,01,22,05,30,10.90
2018,01,22,05,31,9.50
2018,01,22,05,32,9.50
2018,01,22,05,33,11.90
2018,01,22,05,34,14.70
2018,01,22,05,35,15.90
2018,01,22,05,36,13.80
2018,01,22,05,37,9.70
2018,01,22,05,38,7.20
2018,01,22,05,39,13.50
2018,01,22,05,40,11.40
2018,01,22,05,41,12.70
2018,01,22,05,42,12.00
2018,01,22,05,43,9.90
2018,01,22,05,44,10.80
2018,01,22,05,45,10.60
2018,01,22,05,46,17.30
2018,01,22,05,47,13.20
2018,01,22,05,48,14.70
2018,01,22,05,49,14.20
2018,01,22,05,50,12.60
2018,01,22,05,51,9.20
2018,01,22,05,52,12.60
2018,01,22,05,53,9.50
2018,01,22,05,54,12.30
2018,01,22,05,55,6.30
2018,01,22,05,56,14.00
2018,01,22,05,57,17.60
2018,01,22,05,58,20.60
2018,01,22,05,59,13.90
2018,01,22,06,00,12.30
2018,01,22,06,01,12.60
2018,01,22,06,02,13.60
2018,01,22,06,03,13.20
2018,01,22,06,04,17.80
2018,01,22,06,05,17.00
2018,01,22,06,06,12.20
2018,01,22,06,07,10.00
2018,01,22,06,08,12.90
2018,01,22,06,09,14.80
2018,01,22,06,10,13.70
2018,01,22,06,11,11.70
2018,01,22,06,12,13.90
2018,01,22,06,13,9.20
2018,01,22,06,14,13.00
2018,01,22,06,15,14.50
2018,01,22,06,16,11.40
2018,01,22,06,17,8.50
2018,01,22,06,18,11.70
2018,01,22,06,19,11.40
2018,01,22,06,20,12.60
2018,01,22,06,21,10.80
2018,01,22,06,22,6.40
2018,01,22,06,23,7.50
2018,01,22,06,24,14.80
2018,01,22,06,25,14.70
2018,01,22,06,26,16.90
2018,01,22,06,27,13.60
2018,01,22,06,28,13.80
2018,01,22,06,29,20.30
2018,01,22,06,30,12.10
2018,01,22,06,31,13.60
2018,01,22,06,32,13.80
2018,01,22,06,33,5.50
2018,01,22,06,34,15.70
2018,01,22,06,35,11.60
2018,01,22,06,36,8.30
2018,01,22,06,37,3.90
2018,01,22,06,38,5.20
2018,01,22,06,39,3.60
2018,01,22,06,40,7.70
2018,01,22,06,41,8.50
2018,01,22,06,42,6.30
2018,01,22,06,43,7.50
2018,01,22,06,44,7.90
2018,01,22,06,45,6.70
2018,01,22,06,46,5.10
2018,01,22,06,47,7.60
2018,01,22,06,48,7.60
2018,01,22,06,49,4.60
2018,01,22,06,50,5.60
2018,01,22,06,51,9.00
2018,01,22,06,52,4.90
2018,01,22,06,53,5.50
2018,01,22,06,54,4.60
2018,01,22,06,55,4.10
2018,01,22,06,56,2.00
2018,01,22,06,57,7.20
2018,01,22,06,58,6.10
2018,01,22,06,59,6.80
2018,01,22,07,00,8.50
2018,01,22,07,01,10.40
2018,01,22,07,02,11.60
2018,01,22,07,03,11.20
2018,01,22,07,04,11.70
2018,01,22,07,05,13.90
2018,01,22,07,06,13.00
2018,01,22,07,07,11.40
2018,01,22,07,08,10.20
2018,01,22,07,09,17.00
2018,01,22,07,10,13.70
2018,01,22,07,11,11.80
2018,01,22,07,12,18.50
2018,01,22,07,13,19.70
2018,01,22,07,14,16.60
2018,01,22,07,15,15.90
2018,01,22,07,16,14.70
2018,01,22,07,17,15.40
2018,01,22,07,18,10.60
2018,01,22,07,19,11.60
2018,01,22,07,20,10.10
2018,01,22,07,21,6.40
2018,01,22,07,22,6.70
2018,01,22,07,23,8.80
2018,01,22,07,24,6.80
2018,01,22,07,25,9.10
2018,01,22,07,26,8.20
2018,01,22,07,27,9.10
2018,01,22,07,28,12.60
2018,01,22,07,29,8.90
2018,01,22,07,30,8.80
2018,01,22,07,31,10.20
2018,01,22,07,32,5.90
2018,01,22,07,33,4.50
2018,01,22,07,34,8.00
2018,01,22,07,35,8.30
2018,01,22,07,36,8.40
2018,01,22,07,37,4.10
2018,01,22,07,38,9.70
2018,01,22,07,39,6.90
2018,01,22,07,40,9.50
2018,01,22,07,41,19.10
2018,01,22,07,42,14.90
2018,01,22,07,43,12.30
2018,01,22,07,44,18.20
2018,01,22,07,45,15.00
2018,01,22,07,46,16.10
2018,01,22,07,47,11.50
2018,01,22,07,48,13.90
2018,01,22,07,49,12.80
2018,01,22,07,50,12.20
2018,01,22,07,51,9.20
2018,01,22,07,52,6.70
2018,01,22,07,53,7.40
2018,01,22,07,54,9.10
2018,01,22,07,55,12.90
2018,01,22,07,56,14.50
2018,01,22,07,57,17.50
2018,01,22,07,58,25.70
2018,01,22,07,59,23.10
2018,01,22,08,00,20.70
2018,01,22,08,01,23.20
2018,01,22,08,02,18.10
2018,01,22,08,03,14.10
2018,01,22,08,04,23.80
2018,01,22,08,05,22.00
2018,01,22,08,06,15.00
2018,01,22,08,07,17.50
2018,01,22,08,08,12.50
2018,01,22,08,09,13.20
2018,01,22,08,10,13.90
2018,01,22,08,11,13.30
2018,01,22,08,12,15.00
2018,01,22,08,13,11.90
2018,01,22,08,14,17.80
2018,01,22,08,15,10.70
2018,01,22,08,16,15.90
2018,01,22,08,17,5.50
2018,01,22,08,18,4.00
2018,01,22,08,19,4.10
2018,01,22,08,20,9.20
2018,01,22,08,21,10.40
2018,01,22,08,22,9.00
2018,01,22,08,23,10.00
2018,01,22,08,24,8.50
2018,01,22,08,25,8.70
2018,01,22,08,26,5.10
2018,01,22,08,27,2.60
2018,01,22,08,28,3.60
2018,01,22,08,29,7.80
2018,01,22,08,30,8.80
2018,01,22,08,31,6.40
2018,01,22,08,32,5.80
2018,01,22,08,33,6.30
2018,01,22,08,34,5.70
2018,01,22,08,35,4.20
2018,01,22,08,36,6.90
2018,01,22,08,37,7.90
2018,01,22,08,38,7.40
2018,01,22,08,39,7.80
2018,01,22,08,40,5.40
2018,01,22,08,41,7.70
2018,01,22,08,42,7.20
2018,01,22,08,43,3.00
2018,01,22,08,44,8.80
2018,01,22,08,45,15.90
2018,01,22,08,46,15.10
2018,01,22,08,47,11.00
2018,01,22,08,48,11.70
2018,01,22,08,49,9.40
2018,01,22,08,50,12.60
2018,01,22,08,51,18.00
2018,01,22,08,52,17.00
2018,01,22,08,53,15.00
2018,01,22,08,54,11.70
2018,01,22,08,55,11.60
2018,01,22,08,56,11.50
2018,01,22,08,57,7.10
2018,01,22,08,58,9.80
2018,01,22,08,59,11.30
2018,01,22,09,00,3.90
2018,01,22,09,01,6.30
2018,01,22,09,02,2.60
2018,01,22,09,03,2.30
2018,01,22,09,04,5.30
2018,01,22,09,05,3.30
2018,01,22,09,06,1.30
2018,01,22,09,07,5.20
2018,01,22,09,08,4.30
2018,01,22,09,09,5.60
2018,01,22,09,10,6.60
2018,01,22,09,11,4.90
2018,01,22,09,12,5.60
2018,01,22,09,13,4.30
2018,01,22,09,14,5.20
2018,01,22,09,15,3.20
2018,01,22,09,16,2.20
2018,01,22,09,17,3.30
2018,01,22,09,18,0.50
2018,01,22,09,19,0.00
2018,01,22,09,20,1.20
2018,01,22,09,21,2.10
2018,01,22,09,22,3.50
2018,01,22,09,23,1.00
2018,01,22,09,24,1.90
2018,01,22,09,25,4.20
2018,01,22,09,26,5.90
2018,01,22,09,27,6.40
2018,01,22,09,28,6.10
2018,01,22,09,29,5.50
2018,01,22,09,30,5.60
2018,01,22,09,31,4.50
2018,01,22,09,32,1.90
2018,01,22,09,33,2.00
2018,01,22,09,34,5.20
2018,01,22,09,35,2.80
2018,01,22,09,36,0.80
2018,01,22,09,37,2.00
2018,01,22,09,38,2.60
2018,01,22,09,39,0.50
2018,01,22,09,40,1.80
2018,01,22,09,41,2.00
2018,01,22,09,42,0.10
2018,01,22,09,43,0.00
2018,01,22,09,44,0.20
2018,01,22,09,45,0.00
2018,01,22,09,46,0.70
2018,01,22,09,47,0.00
2018,01,22,09,48,2.10
2018,01,22,09,49,1.10
2018,01,22,09,50,0.50
2018,01,22,09,51,2.00
2018,01,22,09,52,9.50
2018,01,22,09,53,3.70
2018,01,22,09,54,5.10
2018,01,22,09,55,6.30
2018,01,22,09,56,5.30
2018,01,22,09,57,2.40
2018,01,22,09,58,3.40
2018,01,22,09,59,8.80
2018,01,22,10,00,6.70
2018,01,22,10,01,9.10
2018,01,22,10,02,8.50
2018,01,22,10,03,14.70
2018,01,22,10,04,13.40
2018,01,22,10,05,11.40
2018,01,22,10,06,9.90
2018,01,22,10,07,10.10
2018,01,22,10,08,15.10
2018,01,22,10,09,16.00
2018,01,22,10,10,16.10
2018,01,22,10,11,22.80
2018,01,22,10,12,17.40
2018,01,22,10,13,16.80
2018,01,22,10,14,15.90
2018,01,22,10,15,15.00
2018,01,22,10,16,15.50
2018,01,22,10,17,15.40
2018,01,22,10,18,13.70
2018,01,22,10,19,13.20
2018,01,22,10,20,12.80
2018,01,22,10,21,13.90
2018,01,22,10,22,14.60
2018,01,22,10,23,10.30
2018,01,22,10,24,11.30
2018,01,22,10,25,11.80
2018,01,22,10,26,9.70
2018,01,22,10,27,3.00
2018,01,22,10,28,4.60
2018,01,22,10,29,9.40
2018,01,22,10,30,11.40
2018,01,22,10,31,10.00
2018,01,22,10,32,4.00
2018,01,22,10,33,9.10
2018,01,22,10,34,9.50
2018,01,22,10,35,8.90
2018,01,22,10,36,11.80
2018,01,22,10,37,5.00
2018,01,22,10,38,4.40
2018,01,22,10,39,12.30
2018,01,22,10,40,11.50
2018,01,22,10,41,4.80
2018,01,22,10,42,6.10
2018,01,22,10,43,2.60
2018,01,22,10,44,7.00
2018,01,22,10,45,4.10
2018,01,22,10,46,6.90
2018,01,22,10,47,6.10
2018,01,22,10,48,3.80
2018,01,22,10,49,5.90
2018,01,22,10,50,5.50
2018,01,22,10,51,4.00
2018,01,22,10,52,3.80
2018,01,22,10,53,2.20
2018,01,22,10,54,3.60
2018,01,22,10,55,2.40
2018,01,22,10,56,0.80
2018,01,22,10,57,0.00
2018,01,22,10,58,2.50
2018,01,22,10,59,2.70
2018,01,22,11,00,2.90
2018,01,22,11,01,2.50
2018,01,22,11,02,2.90
2018,01,22,11,03,6.50
2018,01,22,11,04,5.40
2018,01,22,11,05,4.40
2018,01,22,11,06,2.90
2018,01,22,11,07,1.20
2018,01,22,11,08,0.00
2018,01,22,11,09,0.00
2018,01,22,11,10,0.00
2018,01,22,11,11,0.00
2018,01,22,11,12,0.10
2018,01,22,11,13,1.80
2018,01,22,11,14,3.30
2018,01,22,11,15,2.40
2018,01,22,11,16,1.50
2018,01,22,11,17,4.00
2018,01,22,11,18,2.30
2018,01,22,11,19,2.10
2018,01,22,11,20,3.70
2018,01,22,11,21,2.10
2018,01,22,11,22,2.70
2018,01,22,11,23,9.40
2018,01,22,11,24,8.90
2018,01,22,11,25,15.00
2018,01,22,11,26,9.40
2018,01,22,11,27,10.10
2018,01,22,11,28,10.60
2018,01,22,11,29,9.00
2018,01,22,11,30,14.10
2018,01,22,11,31,14.70
2018,01,22,11,32,11.60
2018,01,22,11,33,15.20
2018,01,22,11,34,11.60
2018,01,22,11,35,9.50
2018,01,22,11,36,7.60
2018,01,22,11,37,7.50
2018,01,22,11,38,9.00
2018,01,22,11,39,13.30
2018,01,22,11,40,6.60
2018,01,22,11,41,6.10
2018,01,22,11,42,10.70
2018,01,22,11,43,8.10
2018,01,22,11,44,13.00
2018,01,22,11,45,11.10
2018,01,22,11,46,11.40
2018,01,22,11,47,11.70
2018,01,22,11,48,13.90
2018,01,22,11,49,6.60
2018,01,22,11,50,4.10
2018,01,22,11,51,8.90
2018,01,22,11,52,4.70
2018,01,22,11,53,4.50
2018,01,22,11,54,3.80
2018,01,22,11,55,8.50
2018,01,22,11,56,12.80
2018,01,22,11,57,8.60
2018,01,22,11,58,8.60
2018,01,22,11,59,9.10
2018,01,22,12,00,9.90
2018,01,22,12,01,8.60
2018,01,22,12,02,14.10
2018,01,22,12,03,10.40
2018,01,22,12,04,11.00
2018,01,22,12,05,10.80
2018,01,22,12,06,10.80
2018,01,22,12,07,12.10
2018,01,22,12,08,13.40
2018,01,22,12,09,13.10
2018,01,22,12,10,11.20
2018,01,22,12,11,11.00
2018,01,22,12,12,12.50
2018,01,22,12,13,7.90
2018,01,22,12,14,9.20
2018,01,22,12,15,9.80
2018,01,22,12,16,7.00
2018,01,22,12,17,11.30
2018,01,22,12,18,11.40
2018,01,22,12,19,10.90
2018,01,22,12,20,9.20
2018,01,22,12,21,10.20
2018,01,22,12,22,11.10
2018,01,22,12,23,13.90
2018,01,22,12,24,14.00
2018,01,22,12,25,12.20
2018,01,22,12,26,16.00
2018,01,22,12,27,12.10
2018,01,22,12,28,11.20
2018,01,22,12,29,7.60
2018,01,22,12,30,10.80
2018,01,22,12,31,9.70
2018,01,22,12,32,12.20
2018,01,22,12,33,10.30
2018,01,22,12,34,8.30
2018,01,22,12,35,7.90
2018,01,22,12,36,19.10
2018,01,22,12,37,17.20
2018,01,22,12,38,12.00
2018,01,22,12,39,13.70
2018,01,22,12,40,11.30
2018,01,22,12,41,12.00
2018,01,22,12,42,9.40
2018,01,22,12,43,6.30
2018,01,22,12,44,7.90
2018,01,22,12,45,8.90
2018,01,22,12,46,6.30
2018,01,22,12,47,15.00
2018,01,22,12,48,7.90
2018,01,22,12,49,7.50
2018,01,22,12,50,8.50
2018,01,22,12,51,15.10
2018,01,22,12,52,14.80
2018,01,22,12,53,13.80
2018,01,22,12,54,12.00
2018,01,22,12,55,15.30
2018,01,22,12,56,10.30
2018,01,22,12,57,13.70
2018,01,22,12,58,15.10
2018,01,22,12,59,14.70
2018,01,22,13,00,13.20
2018,01,22,13,01,13.60
2018,01,22,13,02,17.90
2018,01,22,13,03,13.40
2018,01,22,13,04,13.30
2018,01,22,13,05,17.80
2018,01,22,13,06,17.60
2018,01,22,13,07,9.80
2018,01,22,13,08,13.40
2018,01,22,13,09,19.10
2018,01,22,13,10,12.60
2018,01,22,13,11,9.70
2018,01,22,13,12,14.40
2018,01,22,13,13,12.50
2018,01,22,13,14,19.50
2018,01,22,13,15,18.40
2018,01,22,13,16,19.10
2018,01,22,13,17,19.00
2018,01,22,13,18,19.70
2018,01,22,13,19,12.90
2018,01,22,13,20,14.40
2018,01,22,13,21,13.80
2018,01,22,13,22,11.90
2018,01,22,13,23,15.30
2018,01,22,13,24,10.50
2018,01,22,13,25,21.00
2018,01,22,13,26,16.70
2018,01,22,13,27,13.90
2018,01,22,13,28,7.00
2018,01,22,13,29,10.00
2018,01,22,13,30,16.00
2018,01,22,13,31,21.20
2018,01,22,13,32,12.00
2018,01,22,13,33,18.10
2018,01,22,13,34,19.40
2018,01,22,13,35,20.00
2018,01,22,13,36,22.60
2018,01,22,13,37,18.40
2018,01,22,13,38,14.70
2018,01,22,13,39,13.90
2018,01,22,13,40,20.00
2018,01,22,13,41,16.60
2018,01,22,13,42,14.40
2018,01,22,13,43,18.10
2018,01,22,13,44,16.30
2018,01,22,13,45,13.50
2018,01,22,13,46,16.50
2018,01,22,13,47,17.50
2018,01,22,13,48,17.80
2018,01,22,13,49,27.90
2018,01,22,13,50,20.20
2018,01,22,13,51,19.00
2018,01,22,13,52,19.10
2018,01,22,13,53,21.00
2018,01,22,13,54,15.00
2018,01,22,13,55,17.10
2018,01,22,13,56,9.50
2018,01,22,13,57,11.30
2018,01,22,13,58,11.90
2018,01,22,13,59,10.50
2018,01,22,14,00,9.40
2018,01,22,14,01,6.10
2018,01,22,14,02,3.90
2018,01,22,14,03,6.90
2018,01,22,14,04,9.10
2018,01,22,14,05,6.40
2018,01,22,14,06,5.40
2018,01,22,14,07,6.00
2018,01,22,14,08,5.40
2018,01,22,14,09,7.50
2018,01,22,14,10,8.90
2018,01,22,14,11,10.70
2018,01,22,14,12,7.80
2018,01,22,14,13,7.30
2018,01,22,14,14,7.40
2018,01,22,14,15,6.00
2018,01,22,14,16,5.90
2018,01,22,14,17,6.40
2018,01,22,14,18,5.90
2018,01,22,14,19,7.60
2018,01,22,14,20,7.00
2018,01,22,14,21,1.30
2018,01,22,14,22,7.10
2018,01,22,14,23,9.10
2018,01,22,14,24,10.30
2018,01,22,14,25,5.70
2018,01,22,14,26,6.80
2018,01,22,14,27,4.30
2018,01,22,14,28,3.30
2018,01,22,14,29,6.70
2018,01,22,14,30,6.00
2018,01,22,14,31,5.90
2018,01,22,14,32,9.40
2018,01,22,14,33,11.10
2018,01,22,14,34,11.40
2018,01,22,14,35,5.00
2018,01,22,14,36,4.50
2018,01,22,14,37,8.30
2018,01,22,14,38,8.10
2018,01,22,14,39,8.50
2018,01,22,14,40,11.70
2018,01,22,14,41,12.30
2018,01,22,14,42,9.50
2018,01,22,14,43,9.70
2018,01,22,14,44,4.70
2018,01,22,14,45,10.10
2018,01,22,14,46,9.40
2018,01,22,14,47,9.70
2018,01,22,14,48,8.80
2018,01,22,14,49,8.80
2018,01,22,14,50,9.80
2018,01,22,14,51,8.70
2018,01,22,14,52,10.20
2018,01,22,14,53,13.70
2018,01,22,14,54,10.80
2018,01,22,14,55,5.10
2018,01,22,14,56,3.60
2018,01,22,14,57,7.30
2018,01,22,14,58,7.20
2018,01,22,14,59,6.90
2018,01,22,15,00,4.80
2018,01,22,15,01,4.90
2018,01,22,15,02,7.20
2018,01,22,15,03,7.30
2018,01,22,15,04,6.90
2018,01,22,15,05,6.30
2018,01,22,15,06,5.40
2018,01,22,15,07,5.80
2018,01,22,15,08,7.80
2018,01,22,15,09,8.30
2018,01,22,15,10,6.70
2018,01,22,15,11,7.30
2018,01,22,15,12,7.70
2018,01,22,15,13,5.90
2018,01,22,15,14,6.90
2018,01,22,15,15,4.30
2018,01,22,15,16,3.30
2018,01,22,15,17,5.10
2018,01,22,15,18,5.30
2018,01,22,15,19,2.90
2018,01,22,15,20,5.20
2018,01,22,15,21,6.40
2018,01,22,15,22,6.00
2018,01,22,15,23,6.00
2018,01,22,15,24,7.90
2018,01,22,15,25,7.50
2018,01,22,15,26,7.00
2018,01,22,15,27,9.10
2018,01,22,15,28,7.30
2018,01,22,15,29,5.50
2018,01,22,15,30,3.60
2018,01,22,15,31,3.00
2018,01,22,15,32,5.10
2018,01,22,15,33,4.50
2018,01,22,15,34,5.80
2018,01,22,15,35,6.10
2018,01,22,15,36,8.20
2018,01,22,15,37,8.20
2018,01,22,15,38,8.40
2018,01,22,15,39,7.30
2018,01,22,15,40,8.90
2018,01,22,15,41,7.70
2018,01,22,15,42,7.00
2018,01,22,15,43,7.70
2018,01,22,15,44,5.80
2018,01,22,15,45,8.00
2018,01,22,15,46,3.90
2018,01,22,15,47,4.50
2018,01,22,15,48,4.80
2018,01,22,15,49,2.00
2018,01,22,15,50,3.60
2018,01,22,15,51,5.20
2018,01,22,15,52,3.40
2018,01,22,15,53,6.00
2018,01,22,15,54,8.20
2018,01,22,15,55,8.00
2018,01,22,15,56,11.90
2018,01,22,15,57,10.30
2018,01,22,15,58,9.30
2018,01,22,15,59,8.90
2018,01,22,16,00,11.10
2018,01,22,16,01,7.30
2018,01,22,16,02,10.90
2018,01,22,16,03,10.90
2018,01,22,16,04,13.90
2018,01,22,16,05,12.70
2018,01,22,16,06,11.90
2018,01,22,16,07,6.20
2018,01,22,16,08,8.80
2018,01,22,16,09,10.40
2018,01,22,16,10,8.00
2018,01,22,16,11,12.60
2018,01,22,16,12,15.10
2018,01,22,16,13,13.50
2018,01,22,16,14,11.00
2018,01,22,16,15,13.90
2018,01,22,16,16,9.40
2018,01,22,16,17,12.00
2018,01,22,16,18,11.10
2018,01,22,16,19,9.90
2018,01,22,16,20,8.90
2018,01,22,16,21,10.00
2018,01,22,16,22,9.50
2018,01,22,16,23,9.50
2018,01,22,16,24,10.70
2018,01,22,16,25,8.80
2018,01,22,16,26,10.60
2018,01,22,16,27,10.30
2018,01,22,16,28,6.90
2018,01,22,16,29,8.40
2018,01,22,16,30,10.00
2018,01,22,16,31,9.20
2018,01,22,16,32,8.50
2018,01,22,16,33,8.00
2018,01,22,16,34,7.30
2018,01,22,16,35,7.00
2018,01,22,16,36,7.30
2018,01,22,16,37,6.60
2018,01,22,16,38,5.10
2018,01,22,16,39,8.10
2018,01,22,16,40,7.30
2018,01,22,16,41,5.80
2018,01,22,16,42,1.50
2018,01,22,16,43,1.60
2018,01,22,16,44,1.10
2018,01,22,16,45,0.40
2018,01,22,16,46,5.50
2018,01,22,16,47,4.60
2018,01,22,16,48,4.80
2018,01,22,16,49,1.70
2018,01,22,16,50,4.50
2018,01,22,16,51,5.60
2018,01,22,16,52,7.10
2018,01,22,16,53,5.10
2018,01,22,16,54,5.50
2018,01,22,16,55,4.20
2018,01,22,16,56,3.60
2018,01,22,16,57,3.20
2018,01,22,16,58,3.80
2018,01,22,16,59,2.30
2018,01,22,17,00,7.50
2018,01,22,17,01,8.60
2018,01,22,17,02,6.90
2018,01,22,17,03,6.50
2018,01,22,17,04,6.70
2018,01,22,17,05,7.20
2018,01,22,17,06,4.60
2018,01,22,17,07,3.30
2018,01,22,17,08,4.30
2018,01,22,17,09,5.40
2018,01,22,17,10,4.00
2018,01,22,17,11,2.70
2018,01,22,17,12,3.60
2018,01,22,17,13,3.60
2018,01,22,17,14,3.00
2018,01,22,17,15,1.60
2018,01,22,17,16,2.40
2018,01,22,17,17,1.00
2018,01,22,17,18,0.10
2018,01,22,17,19,0.00
2018,01,22,17,20,0.00
2018,01,22,17,21,0.00
2018,01,22,17,22,0.00
2018,01,22,17,23,0.00
2018,01,22,17,24,0.00
2018,01,22,17,25,0.00
2018,01,22,17,26,0.00
2018,01,22,17,27,0.00
2018,01,22,17,28,0.00
2018,01,22,17,29,0.00
2018,01,22,17,30,0.00
2018,01,22,17,31,0.00
2018,01,22,17,32,0.10
2018,01,22,17,33,0.00
2018,01,22,17,34,0.70
2018,01,22,17,35,0.40
2018,01,22,17,36,0.00
2018,01,22,17,37,0.10
2018,01,22,17,38,1.10
2018,01,22,17,39,0.00
2018,01,22,17,40,0.40
2018,01,22,17,41,0.40
2018,01,22,17,42,0.10
2018,01,22,17,43,1.00
2018,01,22,17,44,0.10
2018,01,22,17,45,0.00
2018,01,22,17,46,0.00
2018,01,22,17,47,0.00
2018,01,22,17,48,0.10
2018,01,22,17,49,0.00
2018,01,22,17,50,0.10
2018,01,22,17,51,0.00
2018,01,22,17,52,0.00
2018,01,22,17,53,0.00
2018,01,22,17,54,0.00
2018,01,22,17,55,0.00
2018,01,22,17,56,0.00
2018,01,22,17,57,0.00
2018,01,22,17,58,0.00
2018,01,22,17,59,0.00
2018,01,22,18,00,0.00
2018,01,22,18,01,0.00
2018,01,22,18,02,0.00
2018,01,22,18,03,0.00
2018,01,22,18,04,0.00
2018,01,22,18,05,0.00
2018,01,22,18,06,0.00
2018,01,22,18,07,0.00
2018,01,22,18,08,0.00
2018,01,22,18,09,0.00
2018,01,22,18,10,0.00
2018,01,22,18,11,0.00
2018,01,22,18,12,0.10
2018,01,22,18,13,0.10
2018,01,22,18,14,0.10
2018,01,22,18,15,0.10
2018,01,22,18,16,0.00
2018,01,22,18,17,0.10
2018,01,22,18,18,0.00
2018,01,22,18,19,0.20
2018,01,22,18,20,0.00
2018,01,22,18,21,0.10
2018,01,22,18,22,0.80
2018,01,22,18,23,1.30
2018,01,22,18,24,2.10
2018,01,22,18,25,0.70
2018,01,22,18,26,0.20
2018,01,22,18,27,0.70
2018,01,22,18,28,0.70
2018,01,22,18,29,0.00
2018,01,22,18,30,0.00
2018,01,22,18,31,0.00
2018,01,22,18,32,0.00
2018,01,22,18,33,0.00
2018,01,22,18,34,0.00
2018,01,22,18,35,0.00
2018,01,22,18,36,0.00
2018,01,22,18,37,0.00
2018,01,22,18,38,0.00
2018,01,22,18,39,0.00
2018,01,22,18,40,0.00
2018,01,22,18,41,0.00
2018,01,22,18,42,0.00
2018,01,22,18,43,0.00
2018,01,22,18,44,0.00
2018,01,22,18,45,0.00
2018,01,22,18,46,0.00
2018,01,22,18,47,0.00
2018,01,22,18,48,0.20
2018,01,22,18,49,0.00
2018,01,22,18,50,0.00
2018,01,22,18,51,0.00
2018,01,22,18,52,0.00
2018,01,22,18,53,0.00
2018,01,22,18,54,0.00
2018,01,22,18,55,0.00