Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,16,09,10,17.30
2014,08,16,09,11,17.30
2014,08,16,09,12,17.30
2014,08,16,09,13,17.40
2014,08,16,09,14,17.40
2014,08,16,09,15,17.50
2014,08,16,09,16,17.50
2014,08,16,09,17,17.50
2014,08,16,09,18,17.50
2014,08,16,09,19,17.60
2014,08,16,09,20,17.60
2014,08,16,09,21,17.70
2014,08,16,09,22,17.70
2014,08,16,09,23,17.80
2014,08,16,09,24,17.90
2014,08,16,09,25,17.90
2014,08,16,09,26,17.90
2014,08,16,09,27,18.10
2014,08,16,09,28,18.10
2014,08,16,09,29,18.20
2014,08,16,09,30,18.20
2014,08,16,09,31,18.30
2014,08,16,09,32,18.30
2014,08,16,09,33,18.40
2014,08,16,09,34,18.50
2014,08,16,09,35,18.60
2014,08,16,09,36,18.60
2014,08,16,09,37,18.70
2014,08,16,09,38,18.70
2014,08,16,09,39,18.80
2014,08,16,09,40,18.80
2014,08,16,09,41,18.90
2014,08,16,09,42,18.90
2014,08,16,09,43,18.90
2014,08,16,09,44,18.90
2014,08,16,09,45,18.90
2014,08,16,09,46,19.10
2014,08,16,09,47,19.10
2014,08,16,09,48,19.10
2014,08,16,09,49,19.10
2014,08,16,09,50,19.10
2014,08,16,09,51,19.10
2014,08,16,09,52,19.10
2014,08,16,09,53,19.10
2014,08,16,09,54,19.10
2014,08,16,09,55,19.10
2014,08,16,09,56,19.10
2014,08,16,09,57,19.10
2014,08,16,09,58,19.10
2014,08,16,09,59,19.10
2014,08,16,10,00,19.10
2014,08,16,10,01,19.10
2014,08,16,10,02,19.20
2014,08,16,10,03,19.20
2014,08,16,10,04,19.20
2014,08,16,10,05,19.20
2014,08,16,10,06,19.20
2014,08,16,10,07,19.20
2014,08,16,10,08,19.30
2014,08,16,10,09,19.30
2014,08,16,10,10,19.30
2014,08,16,10,11,19.30
2014,08,16,10,12,19.30
2014,08,16,10,13,19.30
2014,08,16,10,14,19.30
2014,08,16,10,15,19.30
2014,08,16,10,16,19.30
2014,08,16,10,17,19.40
2014,08,16,10,18,19.40
2014,08,16,10,19,19.50
2014,08,16,10,20,19.50
2014,08,16,10,21,19.50
2014,08,16,10,22,19.50
2014,08,16,10,23,19.60
2014,08,16,10,24,19.60
2014,08,16,10,25,19.60
2014,08,16,10,26,19.70
2014,08,16,10,27,19.80
2014,08,16,10,28,19.80
2014,08,16,10,29,19.90
2014,08,16,10,30,19.90
2014,08,16,10,31,19.90
2014,08,16,10,32,19.90
2014,08,16,10,33,19.90
2014,08,16,10,34,20.10
2014,08,16,10,35,20.10
2014,08,16,10,36,20.20
2014,08,16,10,37,20.20
2014,08,16,10,38,20.20
2014,08,16,10,39,20.20
2014,08,16,10,40,20.20
2014,08,16,10,41,20.30
2014,08,16,10,42,20.30
2014,08,16,10,43,20.40
2014,08,16,10,44,20.40
2014,08,16,10,45,20.50
2014,08,16,10,46,20.60
2014,08,16,10,47,20.60
2014,08,16,10,48,20.70
2014,08,16,10,49,20.70
2014,08,16,10,50,20.80
2014,08,16,10,51,20.80
2014,08,16,10,52,20.80
2014,08,16,10,53,20.80
2014,08,16,10,54,20.90
2014,08,16,10,55,20.90
2014,08,16,10,56,20.90
2014,08,16,10,57,20.80
2014,08,16,10,58,20.70
2014,08,16,10,59,20.60
2014,08,16,11,00,20.50
2014,08,16,11,01,20.40
2014,08,16,11,02,20.40
2014,08,16,11,03,20.30
2014,08,16,11,04,20.30
2014,08,16,11,05,20.30
2014,08,16,11,06,20.40
2014,08,16,11,07,20.40
2014,08,16,11,08,20.40
2014,08,16,11,09,20.40
2014,08,16,11,10,20.40
2014,08,16,11,11,20.50
2014,08,16,11,12,20.50
2014,08,16,11,13,20.50
2014,08,16,11,14,20.50
2014,08,16,11,15,20.50
2014,08,16,11,16,20.50
2014,08,16,11,17,20.50
2014,08,16,11,18,20.50
2014,08,16,11,19,20.50
2014,08,16,11,20,20.50
2014,08,16,11,21,20.50
2014,08,16,11,22,20.50
2014,08,16,11,23,20.40
2014,08,16,11,24,20.40
2014,08,16,11,25,20.30
2014,08,16,11,26,20.30
2014,08,16,11,27,20.30
2014,08,16,11,28,20.30
2014,08,16,11,29,20.30
2014,08,16,11,30,20.30
2014,08,16,11,31,20.40
2014,08,16,11,32,20.40
2014,08,16,11,33,20.40
2014,08,16,11,34,20.40
2014,08,16,11,35,20.40
2014,08,16,11,36,20.50
2014,08,16,11,37,20.50
2014,08,16,11,38,20.50
2014,08,16,11,39,20.50
2014,08,16,11,40,20.50
2014,08,16,11,41,20.60
2014,08,16,11,42,20.60
2014,08,16,11,43,20.70
2014,08,16,11,44,20.90
2014,08,16,11,45,21.00
2014,08,16,11,46,21.10
2014,08,16,11,47,21.20
2014,08,16,11,48,21.30
2014,08,16,11,49,21.30
2014,08,16,11,50,21.40
2014,08,16,11,51,21.60
2014,08,16,11,52,21.60
2014,08,16,11,53,21.60
2014,08,16,11,54,21.60
2014,08,16,11,55,21.60
2014,08,16,11,56,21.60
2014,08,16,11,57,21.60
2014,08,16,11,58,21.60
2014,08,16,11,59,21.70
2014,08,16,12,00,21.70
2014,08,16,12,01,21.80
2014,08,16,12,02,21.90
2014,08,16,12,03,21.90
2014,08,16,12,04,22.00
2014,08,16,12,05,22.10
2014,08,16,12,06,22.20
2014,08,16,12,07,22.30
2014,08,16,12,08,22.30
2014,08,16,12,09,22.40
2014,08,16,12,10,22.40
2014,08,16,12,11,22.40
2014,08,16,12,12,22.50
2014,08,16,12,13,22.50
2014,08,16,12,14,22.50
2014,08,16,12,15,22.40
2014,08,16,12,16,22.40
2014,08,16,12,17,22.30
2014,08,16,12,18,22.30
2014,08,16,12,19,22.20
2014,08,16,12,20,22.10
2014,08,16,12,21,22.00
2014,08,16,12,22,22.00
2014,08,16,12,23,21.90
2014,08,16,12,24,21.80
2014,08,16,12,25,21.80
2014,08,16,12,26,21.70
2014,08,16,12,27,21.70
2014,08,16,12,28,21.80
2014,08,16,12,29,21.80
2014,08,16,12,30,21.90
2014,08,16,12,31,22.00
2014,08,16,12,32,22.10
2014,08,16,12,33,22.20
2014,08,16,12,34,22.20
2014,08,16,12,35,22.30
2014,08,16,12,36,22.30
2014,08,16,12,37,22.30
2014,08,16,12,38,22.40
2014,08,16,12,39,22.40
2014,08,16,12,40,22.50
2014,08,16,12,41,22.50
2014,08,16,12,42,22.60
2014,08,16,12,43,22.70
2014,08,16,12,44,22.70
2014,08,16,12,45,22.80
2014,08,16,12,46,22.90
2014,08,16,12,47,22.90
2014,08,16,12,48,23.10
2014,08,16,12,49,23.20
2014,08,16,12,50,23.30
2014,08,16,12,51,23.40
2014,08,16,12,52,23.60
2014,08,16,12,53,23.60
2014,08,16,12,54,23.70
2014,08,16,12,55,23.70
2014,08,16,12,56,23.80
2014,08,16,12,57,23.80
2014,08,16,12,58,23.90
2014,08,16,12,59,23.90
2014,08,16,13,00,23.90
2014,08,16,13,01,23.90
2014,08,16,13,02,23.80
2014,08,16,13,03,23.80
2014,08,16,13,04,23.80
2014,08,16,13,05,23.90
2014,08,16,13,06,23.90
2014,08,16,13,07,23.90
2014,08,16,13,08,24.10
2014,08,16,13,09,24.10
2014,08,16,13,10,24.10
2014,08,16,13,11,24.10
2014,08,16,13,12,24.10
2014,08,16,13,13,24.10
2014,08,16,13,14,24.10
2014,08,16,13,15,24.10
2014,08,16,13,16,24.20
2014,08,16,13,17,24.30
2014,08,16,13,18,24.30
2014,08,16,13,19,24.30
2014,08,16,13,20,24.20
2014,08,16,13,21,24.20
2014,08,16,13,22,24.30
2014,08,16,13,23,24.30
2014,08,16,13,24,24.40
2014,08,16,13,25,24.50
2014,08,16,13,26,24.60
2014,08,16,13,27,24.70
2014,08,16,13,28,24.80
2014,08,16,13,29,24.90
2014,08,16,13,30,24.90
2014,08,16,13,31,25.00
2014,08,16,13,32,24.90
2014,08,16,13,33,24.90
2014,08,16,13,34,24.90
2014,08,16,13,35,24.80
2014,08,16,13,36,24.80
2014,08,16,13,37,24.80
2014,08,16,13,38,24.70
2014,08,16,13,39,24.80
2014,08,16,13,40,24.80
2014,08,16,13,41,24.90
2014,08,16,13,42,24.90
2014,08,16,13,43,25.00
2014,08,16,13,44,25.10
2014,08,16,13,45,25.20
2014,08,16,13,46,25.30
2014,08,16,13,47,25.40
2014,08,16,13,48,25.40
2014,08,16,13,49,25.30
2014,08,16,13,50,25.30
2014,08,16,13,51,25.30
2014,08,16,13,52,25.40
2014,08,16,13,53,25.50
2014,08,16,13,54,25.50
2014,08,16,13,55,25.50
2014,08,16,13,56,25.60
2014,08,16,13,57,25.60
2014,08,16,13,58,25.60
2014,08,16,13,59,25.60
2014,08,16,14,00,25.60
2014,08,16,14,01,25.70
2014,08,16,14,02,25.80
2014,08,16,14,03,25.90
2014,08,16,14,04,26.00
2014,08,16,14,05,26.00
2014,08,16,14,06,26.10
2014,08,16,14,07,26.20
2014,08,16,14,08,26.20
2014,08,16,14,09,26.20
2014,08,16,14,10,26.10
2014,08,16,14,11,26.10
2014,08,16,14,12,26.00
2014,08,16,14,13,25.90
2014,08,16,14,14,25.90
2014,08,16,14,15,25.90
2014,08,16,14,16,26.00
2014,08,16,14,17,26.00
2014,08,16,14,18,26.10
2014,08,16,14,19,26.10
2014,08,16,14,20,26.20
2014,08,16,14,21,26.20
2014,08,16,14,22,26.30
2014,08,16,14,23,26.30
2014,08,16,14,24,26.20
2014,08,16,14,25,26.20
2014,08,16,14,26,26.20
2014,08,16,14,27,26.20
2014,08,16,14,28,26.10
2014,08,16,14,29,26.20
2014,08,16,14,30,26.30
2014,08,16,14,31,26.40
2014,08,16,14,32,26.40
2014,08,16,14,33,26.60
2014,08,16,14,34,26.60
2014,08,16,14,35,26.60
2014,08,16,14,36,26.60
2014,08,16,14,37,26.60
2014,08,16,14,38,26.30
2014,08,16,14,39,26.10
2014,08,16,14,40,25.90
2014,08,16,14,41,25.70
2014,08,16,14,42,25.50
2014,08,16,14,43,25.20
2014,08,16,14,44,25.00
2014,08,16,14,45,24.70
2014,08,16,14,46,24.50
2014,08,16,14,47,24.30
2014,08,16,14,48,24.30
2014,08,16,14,49,24.10
2014,08,16,14,50,24.10
2014,08,16,14,51,24.10
2014,08,16,14,52,24.10
2014,08,16,14,53,23.90
2014,08,16,14,54,23.90
2014,08,16,14,55,23.90
2014,08,16,14,56,23.90
2014,08,16,14,57,23.90
2014,08,16,14,58,23.90
2014,08,16,14,59,23.90
2014,08,16,15,00,23.90
2014,08,16,15,01,23.90
2014,08,16,15,02,23.90
2014,08,16,15,03,23.90
2014,08,16,15,04,24.10
2014,08,16,15,05,24.10
2014,08,16,15,06,24.10
2014,08,16,15,07,24.10
2014,08,16,15,08,24.10
2014,08,16,15,09,24.10
2014,08,16,15,10,24.10
2014,08,16,15,11,24.10
2014,08,16,15,12,24.10
2014,08,16,15,13,24.10
2014,08,16,15,14,24.20
2014,08,16,15,15,24.10
2014,08,16,15,16,24.10
2014,08,16,15,17,23.90
2014,08,16,15,18,24.10
2014,08,16,15,19,24.10
2014,08,16,15,20,23.90
2014,08,16,15,21,23.90
2014,08,16,15,22,23.90
2014,08,16,15,23,23.90
2014,08,16,15,24,24.10
2014,08,16,15,25,24.10
2014,08,16,15,26,24.20
2014,08,16,15,27,24.20
2014,08,16,15,28,24.30
2014,08,16,15,29,24.50
2014,08,16,15,30,24.50
2014,08,16,15,31,24.60
2014,08,16,15,32,24.70
2014,08,16,15,33,24.70
2014,08,16,15,34,24.60
2014,08,16,15,35,24.60
2014,08,16,15,36,24.50
2014,08,16,15,37,24.50
2014,08,16,15,38,24.50
2014,08,16,15,39,24.50
2014,08,16,15,40,24.50
2014,08,16,15,41,24.60
2014,08,16,15,42,24.60
2014,08,16,15,43,24.60
2014,08,16,15,44,24.60
2014,08,16,15,45,24.50
2014,08,16,15,46,24.50
2014,08,16,15,47,24.50
2014,08,16,15,48,24.60
2014,08,16,15,49,24.60
2014,08,16,15,50,24.50
2014,08,16,15,51,24.50
2014,08,16,15,52,24.50
2014,08,16,15,53,24.60
2014,08,16,15,54,24.70
2014,08,16,15,55,24.70
2014,08,16,15,56,24.80
2014,08,16,15,57,24.80
2014,08,16,15,58,24.90
2014,08,16,15,59,25.00
2014,08,16,16,00,25.10
2014,08,16,16,01,25.20
2014,08,16,16,02,25.30
2014,08,16,16,03,25.30
2014,08,16,16,04,25.40
2014,08,16,16,05,25.40
2014,08,16,16,06,25.40
2014,08,16,16,07,25.40
2014,08,16,16,08,25.40
2014,08,16,16,09,25.50
2014,08,16,16,10,25.50
2014,08,16,16,11,25.50
2014,08,16,16,12,25.60
2014,08,16,16,13,25.50
2014,08,16,16,14,25.50
2014,08,16,16,15,25.50
2014,08,16,16,16,25.50
2014,08,16,16,17,25.50
2014,08,16,16,18,25.60
2014,08,16,16,19,25.70
2014,08,16,16,20,25.80
2014,08,16,16,21,25.90
2014,08,16,16,22,26.00
2014,08,16,16,23,26.10
2014,08,16,16,24,26.20
2014,08,16,16,25,26.20
2014,08,16,16,26,26.20
2014,08,16,16,27,26.20
2014,08,16,16,28,26.10
2014,08,16,16,29,26.10
2014,08,16,16,30,26.10
2014,08,16,16,31,26.00
2014,08,16,16,32,26.00
2014,08,16,16,33,26.00
2014,08,16,16,34,25.90
2014,08,16,16,35,25.80
2014,08,16,16,36,25.80
2014,08,16,16,37,25.80
2014,08,16,16,38,25.80
2014,08,16,16,39,25.70
2014,08,16,16,41,25.70
2014,08,16,16,42,25.60
2014,08,16,16,43,25.60
2014,08,16,16,44,25.60
2014,08,16,16,45,25.40
2014,08,16,16,46,25.40
2014,08,16,16,47,25.40
2014,08,16,16,48,25.40
2014,08,16,16,49,25.30
2014,08,16,16,50,25.30
2014,08,16,16,51,25.30
2014,08,16,16,52,25.30
2014,08,16,16,53,25.20
2014,08,16,16,54,25.10
2014,08,16,16,55,25.00
2014,08,16,16,56,25.10
2014,08,16,16,57,25.10
2014,08,16,16,58,25.10
2014,08,16,16,59,25.10
2014,08,16,17,00,25.10
2014,08,16,17,01,25.10
2014,08,16,17,02,25.10
2014,08,16,17,03,25.20
2014,08,16,17,04,25.20
2014,08,16,17,05,25.20
2014,08,16,17,06,25.20
2014,08,16,17,07,25.20
2014,08,16,17,08,25.20
2014,08,16,17,09,25.30
2014,08,16,17,10,25.30
2014,08,16,17,11,25.40
2014,08,16,17,12,25.40
2014,08,16,17,13,25.50
2014,08,16,17,14,25.60
2014,08,16,17,15,25.60
2014,08,16,17,16,25.60
2014,08,16,17,17,25.70
2014,08,16,17,18,25.70
2014,08,16,17,19,25.60
2014,08,16,17,20,25.60
2014,08,16,17,21,25.50
2014,08,16,17,22,25.40
2014,08,16,17,23,25.40
2014,08,16,17,24,25.40
2014,08,16,17,25,25.50
2014,08,16,17,26,25.50
2014,08,16,17,27,25.40
2014,08,16,17,28,25.30
2014,08,16,17,29,25.30
2014,08,16,17,30,25.30
2014,08,16,17,31,25.30
2014,08,16,17,32,25.30
2014,08,16,17,33,25.30
2014,08,16,17,34,25.20
2014,08,16,17,35,25.10
2014,08,16,17,36,25.00
2014,08,16,17,37,24.90
2014,08,16,17,38,24.80
2014,08,16,17,39,24.80
2014,08,16,17,40,24.70
2014,08,16,17,41,24.70
2014,08,16,17,42,24.60
2014,08,16,17,43,24.60
2014,08,16,17,44,24.60
2014,08,16,17,45,24.60
2014,08,16,17,46,24.70
2014,08,16,17,47,24.80
2014,08,16,17,48,24.80
2014,08,16,17,49,24.90
2014,08,16,17,50,24.90
2014,08,16,17,51,24.90
2014,08,16,17,52,24.90
2014,08,16,17,53,24.90
2014,08,16,17,54,25.00
2014,08,16,17,55,25.00
2014,08,16,17,56,25.00
2014,08,16,17,57,25.10
2014,08,16,17,58,25.00
2014,08,16,17,59,24.90
2014,08,16,18,00,24.70
2014,08,16,18,01,24.60
2014,08,16,18,02,24.50
2014,08,16,18,03,24.40
2014,08,16,18,04,24.40
2014,08,16,18,05,24.30
2014,08,16,18,06,24.30
2014,08,16,18,07,24.20
2014,08,16,18,08,24.20
2014,08,16,18,09,24.10
2014,08,16,18,10,24.10
2014,08,16,18,11,24.20
2014,08,16,18,12,24.20
2014,08,16,18,13,24.20
2014,08,16,18,14,24.10
2014,08,16,18,15,24.10
2014,08,16,18,16,24.10
2014,08,16,18,17,24.10
2014,08,16,18,18,23.90
2014,08,16,18,19,23.80
2014,08,16,18,20,23.80
2014,08,16,18,21,23.80
2014,08,16,18,22,23.80
2014,08,16,18,23,23.80
2014,08,16,18,24,23.80
2014,08,16,18,25,23.80
2014,08,16,18,26,23.80
2014,08,16,18,27,23.80
2014,08,16,18,28,23.80
2014,08,16,18,29,23.80
2014,08,16,18,30,23.80
2014,08,16,18,31,23.80
2014,08,16,18,32,23.80
2014,08,16,18,33,23.80
2014,08,16,18,34,23.80
