Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,10,04,00,00,0.00
2007,10,04,00,01,0.00
2007,10,04,00,02,0.00
2007,10,04,00,03,0.00
2007,10,04,00,04,0.00
2007,10,04,00,05,0.00
2007,10,04,00,06,0.00
2007,10,04,00,07,0.00
2007,10,04,00,08,0.00
2007,10,04,00,09,0.00
2007,10,04,00,10,0.00
2007,10,04,00,11,0.00
2007,10,04,00,12,0.00
2007,10,04,00,13,0.00
2007,10,04,00,14,0.00
2007,10,04,00,15,0.00
2007,10,04,00,16,0.00
2007,10,04,00,17,0.00
2007,10,04,00,18,0.00
2007,10,04,00,19,0.00
2007,10,04,00,20,0.00
2007,10,04,00,21,0.00
2007,10,04,00,22,0.00
2007,10,04,00,23,0.00
2007,10,04,00,24,0.00
2007,10,04,00,25,0.00
2007,10,04,00,26,0.00
2007,10,04,00,27,0.00
2007,10,04,00,28,0.00
2007,10,04,00,29,0.00
2007,10,04,00,30,0.00
2007,10,04,00,31,0.00
2007,10,04,00,32,0.00
2007,10,04,00,33,0.00
2007,10,04,00,34,0.00
2007,10,04,00,35,0.00
2007,10,04,00,36,0.00
2007,10,04,00,37,0.00
2007,10,04,00,38,0.00
2007,10,04,00,39,0.00
2007,10,04,00,40,0.00
2007,10,04,00,41,0.00
2007,10,04,00,42,0.00
2007,10,04,00,43,0.00
2007,10,04,00,44,0.00
2007,10,04,00,45,0.00
2007,10,04,00,46,0.00
2007,10,04,00,47,0.00
2007,10,04,00,48,0.00
2007,10,04,00,49,0.00
2007,10,04,00,50,0.00
2007,10,04,00,51,0.00
2007,10,04,00,52,0.00
2007,10,04,00,53,0.00
2007,10,04,00,54,0.00
2007,10,04,00,55,0.00
2007,10,04,00,56,0.00
2007,10,04,00,57,0.00
2007,10,04,00,58,0.00
2007,10,04,00,59,0.00
2007,10,04,01,00,0.00
2007,10,04,01,01,0.00
2007,10,04,01,02,0.00
2007,10,04,01,03,0.00
2007,10,04,01,04,0.00
2007,10,04,01,05,0.00
2007,10,04,01,06,0.00
2007,10,04,01,07,0.00
2007,10,04,01,08,0.00
2007,10,04,01,09,0.00
2007,10,04,01,10,0.00
2007,10,04,01,11,0.00
2007,10,04,01,12,0.00
2007,10,04,01,13,0.00
2007,10,04,01,14,0.00
2007,10,04,01,15,0.00
2007,10,04,01,16,0.00
2007,10,04,01,17,0.00
2007,10,04,01,18,0.00
2007,10,04,01,19,0.00
2007,10,04,01,20,0.00
2007,10,04,01,21,0.00
2007,10,04,01,22,0.00
2007,10,04,01,23,0.00
2007,10,04,01,24,0.00
2007,10,04,01,25,0.00
2007,10,04,01,26,0.00
2007,10,04,01,27,0.00
2007,10,04,01,28,0.00
2007,10,04,01,29,0.00
2007,10,04,01,30,0.00
2007,10,04,01,31,0.00
2007,10,04,01,32,0.00
2007,10,04,01,33,0.00
2007,10,04,01,34,0.00
2007,10,04,01,35,0.00
2007,10,04,01,36,0.00
2007,10,04,01,37,0.00
2007,10,04,01,38,0.00
2007,10,04,01,39,0.00
2007,10,04,01,40,0.00
2007,10,04,01,41,0.00
2007,10,04,01,42,0.00
2007,10,04,01,43,0.00
2007,10,04,01,44,0.00
2007,10,04,01,45,0.00
2007,10,04,01,46,0.00
2007,10,04,01,47,0.00
2007,10,04,01,48,0.00
2007,10,04,01,49,0.00
2007,10,04,01,50,0.00
2007,10,04,01,51,0.00
2007,10,04,01,52,0.00
2007,10,04,01,53,0.00
2007,10,04,01,54,0.00
2007,10,04,01,55,0.00
2007,10,04,01,56,0.00
2007,10,04,01,57,0.00
2007,10,04,01,58,0.00
2007,10,04,01,59,0.00
2007,10,04,02,00,0.00
2007,10,04,02,01,0.00
2007,10,04,02,02,0.00
2007,10,04,02,03,0.00
2007,10,04,02,04,0.00
2007,10,04,02,05,0.00
2007,10,04,02,06,0.00
2007,10,04,02,07,0.00
2007,10,04,02,08,0.00
2007,10,04,02,09,0.00
2007,10,04,02,10,0.00
2007,10,04,02,11,0.00
2007,10,04,02,12,0.00
2007,10,04,02,13,0.00
2007,10,04,02,14,0.00
2007,10,04,02,15,0.00
2007,10,04,02,16,0.00
2007,10,04,02,17,0.00
2007,10,04,02,18,0.00
2007,10,04,02,19,0.00
2007,10,04,02,20,0.00
2007,10,04,02,21,0.00
2007,10,04,02,22,0.00
2007,10,04,02,23,0.00
2007,10,04,02,24,0.00
2007,10,04,02,25,0.00
2007,10,04,02,26,0.00
2007,10,04,02,27,0.00
2007,10,04,02,28,0.00
2007,10,04,02,29,0.00
2007,10,04,02,30,0.00
2007,10,04,02,31,0.00
2007,10,04,02,32,0.00
2007,10,04,02,33,0.00
2007,10,04,02,34,0.00
2007,10,04,02,35,0.00
2007,10,04,02,36,0.00
2007,10,04,02,37,0.00
2007,10,04,02,38,0.00
2007,10,04,02,39,0.00
2007,10,04,02,40,0.00
2007,10,04,02,41,0.00
2007,10,04,02,42,0.00
2007,10,04,02,43,0.00
2007,10,04,02,44,0.00
2007,10,04,02,45,0.00
2007,10,04,02,46,0.00
2007,10,04,02,47,0.00
2007,10,04,02,48,0.00
2007,10,04,02,49,0.00
2007,10,04,02,50,0.00
2007,10,04,02,51,0.00
2007,10,04,02,52,0.00
2007,10,04,02,53,0.00
2007,10,04,02,54,0.00
2007,10,04,02,55,0.00
2007,10,04,02,56,0.00
2007,10,04,02,57,0.00
2007,10,04,02,58,0.00
2007,10,04,02,59,0.00
2007,10,04,03,00,0.00
2007,10,04,03,01,0.00
2007,10,04,03,02,0.00
2007,10,04,03,03,0.00
2007,10,04,03,04,0.00
2007,10,04,03,05,0.00
2007,10,04,03,06,0.00
2007,10,04,03,07,0.00
2007,10,04,03,08,0.00
2007,10,04,03,09,0.00
2007,10,04,03,10,0.00
2007,10,04,03,11,0.00
2007,10,04,03,12,0.00
2007,10,04,03,13,0.00
2007,10,04,03,14,0.00
2007,10,04,03,15,0.00
2007,10,04,03,16,0.00
2007,10,04,03,17,0.00
2007,10,04,03,18,0.00
2007,10,04,03,19,0.00
2007,10,04,03,20,0.00
2007,10,04,03,21,0.00
2007,10,04,03,22,0.00
2007,10,04,03,23,0.00
2007,10,04,03,24,0.00
2007,10,04,03,25,0.00
2007,10,04,03,26,0.00
2007,10,04,03,27,0.00
2007,10,04,03,28,0.00
2007,10,04,03,29,0.00
2007,10,04,03,30,0.00
2007,10,04,03,31,0.00
2007,10,04,03,32,0.00
2007,10,04,03,33,0.00
2007,10,04,03,34,0.00
2007,10,04,03,35,0.00
2007,10,04,03,36,0.00
2007,10,04,03,37,0.00
2007,10,04,03,38,0.00
2007,10,04,03,39,0.00
2007,10,04,03,40,0.00
2007,10,04,03,41,0.00
2007,10,04,03,42,0.00
2007,10,04,03,43,0.00
2007,10,04,03,44,0.00
2007,10,04,03,45,0.00
2007,10,04,03,46,0.00
2007,10,04,03,47,0.00
2007,10,04,03,48,0.00
2007,10,04,03,49,0.00
2007,10,04,03,50,0.00
2007,10,04,03,51,0.00
2007,10,04,03,52,0.00
2007,10,04,03,53,0.00
2007,10,04,03,54,0.00
2007,10,04,03,55,0.00
2007,10,04,03,56,0.00
2007,10,04,03,57,0.00
2007,10,04,03,58,0.00
2007,10,04,03,59,0.00
2007,10,04,04,00,0.00
2007,10,04,04,01,0.00
2007,10,04,04,02,0.00
2007,10,04,04,03,0.00
2007,10,04,04,04,0.00
2007,10,04,04,05,0.00
2007,10,04,04,06,0.00
2007,10,04,04,07,0.00
2007,10,04,04,08,0.00
2007,10,04,04,09,0.00
2007,10,04,04,10,0.00
2007,10,04,04,11,0.00
2007,10,04,04,12,0.00
2007,10,04,04,13,0.00
2007,10,04,04,14,0.00
2007,10,04,04,15,0.00
2007,10,04,04,16,0.00
2007,10,04,04,17,0.00
2007,10,04,04,18,0.00
2007,10,04,04,19,0.00
2007,10,04,04,20,0.00
2007,10,04,04,21,0.00
2007,10,04,04,22,0.00
2007,10,04,04,23,0.00
2007,10,04,04,24,0.00
2007,10,04,04,25,0.00
2007,10,04,04,26,0.00
2007,10,04,04,27,0.00
2007,10,04,04,28,0.00
2007,10,04,04,29,0.00
2007,10,04,04,30,0.00
2007,10,04,04,31,0.00
2007,10,04,04,32,0.00
2007,10,04,04,33,0.00
2007,10,04,04,34,0.00
2007,10,04,04,35,0.00
2007,10,04,04,36,0.00
2007,10,04,04,37,0.00
2007,10,04,04,38,0.00
2007,10,04,04,39,0.00
2007,10,04,04,40,0.00
2007,10,04,04,41,0.00
2007,10,04,04,42,0.00
2007,10,04,04,43,0.00
2007,10,04,04,44,0.00
2007,10,04,04,45,0.00
2007,10,04,04,46,0.00
2007,10,04,04,47,0.00
2007,10,04,04,48,0.00
2007,10,04,04,49,0.00
2007,10,04,04,50,0.00
2007,10,04,04,51,0.00
2007,10,04,04,52,0.00
2007,10,04,04,53,0.00
2007,10,04,04,54,0.00
2007,10,04,04,55,0.00
2007,10,04,04,56,0.00
2007,10,04,04,57,0.00
2007,10,04,04,58,0.00
2007,10,04,04,59,0.00
2007,10,04,05,00,0.00
2007,10,04,05,01,0.00
2007,10,04,05,02,0.00
2007,10,04,05,03,0.00
2007,10,04,05,04,0.00
2007,10,04,05,05,0.00
2007,10,04,05,06,0.00
2007,10,04,05,07,0.00
2007,10,04,05,08,0.00
2007,10,04,05,09,0.00
2007,10,04,05,10,0.00
2007,10,04,05,11,0.00
2007,10,04,05,12,0.00
2007,10,04,05,13,0.00
2007,10,04,05,14,0.00
2007,10,04,05,15,0.00
2007,10,04,05,16,0.00
2007,10,04,05,17,0.00
2007,10,04,05,18,0.00
2007,10,04,05,19,0.00
2007,10,04,05,20,0.00
2007,10,04,05,21,0.00
2007,10,04,05,22,0.00
2007,10,04,05,23,0.00
2007,10,04,05,24,0.00
2007,10,04,05,25,0.00
2007,10,04,05,26,0.00
2007,10,04,05,27,0.00
2007,10,04,05,28,0.00
2007,10,04,05,29,0.00
2007,10,04,05,30,0.00
2007,10,04,05,31,0.00
2007,10,04,05,32,0.00
2007,10,04,05,33,0.00
2007,10,04,05,34,0.00
2007,10,04,05,35,0.00
2007,10,04,05,36,0.00
2007,10,04,05,37,0.00
2007,10,04,05,38,0.00
2007,10,04,05,39,0.00
2007,10,04,05,40,0.00
2007,10,04,05,41,0.00
2007,10,04,05,42,0.00
2007,10,04,05,43,0.00
2007,10,04,05,44,0.00
2007,10,04,05,45,0.00
2007,10,04,05,46,0.00
2007,10,04,05,47,0.00
2007,10,04,05,48,0.00
2007,10,04,05,49,0.00
2007,10,04,05,50,0.00
2007,10,04,05,51,0.00
2007,10,04,05,52,0.00
2007,10,04,05,53,0.00
2007,10,04,05,54,0.00
2007,10,04,05,55,0.00
2007,10,04,05,56,0.00
2007,10,04,05,57,0.00
2007,10,04,05,58,0.00
2007,10,04,05,59,0.00
2007,10,04,06,00,0.00
2007,10,04,06,01,0.00
2007,10,04,06,02,0.00
2007,10,04,06,03,0.00
2007,10,04,06,04,0.00
2007,10,04,06,05,0.00
2007,10,04,06,06,0.00
2007,10,04,06,07,0.00
2007,10,04,06,08,0.00
2007,10,04,06,09,0.00
2007,10,04,06,10,0.00
2007,10,04,06,11,0.00
2007,10,04,06,12,0.00
2007,10,04,06,13,0.00
2007,10,04,06,14,0.00
2007,10,04,06,15,0.00
2007,10,04,06,16,0.00
2007,10,04,06,17,0.00
2007,10,04,06,18,0.00
2007,10,04,06,19,0.00
2007,10,04,06,20,0.00
2007,10,04,06,21,0.00
2007,10,04,06,22,0.00
2007,10,04,06,23,0.00
2007,10,04,06,24,0.00
2007,10,04,06,25,0.00
2007,10,04,06,26,0.00
2007,10,04,06,27,0.00
2007,10,04,06,28,0.00
2007,10,04,06,29,0.00
2007,10,04,06,30,0.00
2007,10,04,06,31,0.00
2007,10,04,06,32,0.00
2007,10,04,06,33,0.00
2007,10,04,06,34,0.00
2007,10,04,06,35,0.00
2007,10,04,06,36,0.00
2007,10,04,06,37,0.00
2007,10,04,06,38,0.00
2007,10,04,06,39,0.00
2007,10,04,06,40,0.00
2007,10,04,06,41,0.00
2007,10,04,06,42,0.00
2007,10,04,06,43,0.00
2007,10,04,06,44,0.00
2007,10,04,06,45,0.00
2007,10,04,06,46,0.00
2007,10,04,06,47,0.00
2007,10,04,06,48,0.00
2007,10,04,06,49,0.00
2007,10,04,06,50,0.00
2007,10,04,06,51,0.00
2007,10,04,06,52,0.00
2007,10,04,06,53,0.00
2007,10,04,06,54,0.00
2007,10,04,06,55,0.00
2007,10,04,06,56,0.00
2007,10,04,06,57,0.00
2007,10,04,06,58,0.00
2007,10,04,06,59,0.00
2007,10,04,07,00,0.00
2007,10,04,07,01,0.00
2007,10,04,07,02,0.00
2007,10,04,07,03,0.00
2007,10,04,07,04,0.00
2007,10,04,07,05,0.00
2007,10,04,07,06,0.00
2007,10,04,07,07,0.00
2007,10,04,07,08,0.00
2007,10,04,07,09,0.00
2007,10,04,07,10,0.00
2007,10,04,07,11,0.00
2007,10,04,07,12,0.00
2007,10,04,07,13,0.00
2007,10,04,07,14,0.00
2007,10,04,07,15,0.00
2007,10,04,07,16,0.00
2007,10,04,07,17,0.00
2007,10,04,07,18,0.00
2007,10,04,07,19,0.00
2007,10,04,07,20,0.00
2007,10,04,07,21,0.00
2007,10,04,07,22,3.90
2007,10,04,07,23,5.00
2007,10,04,07,24,5.00
2007,10,04,07,25,5.00
2007,10,04,07,26,5.00
2007,10,04,07,27,6.40
2007,10,04,07,28,7.00
2007,10,04,07,29,7.00
2007,10,04,07,30,7.40
2007,10,04,07,31,9.00
2007,10,04,07,32,9.00
2007,10,04,07,33,10.40
2007,10,04,07,34,11.00
2007,10,04,07,35,11.90
2007,10,04,07,36,12.50
2007,10,04,07,37,14.00
2007,10,04,07,38,15.20
2007,10,04,07,39,16.00
2007,10,04,07,40,17.80
2007,10,04,07,41,19.00
2007,10,04,07,42,19.00
2007,10,04,07,43,19.00
2007,10,04,07,44,19.00
2007,10,04,07,45,19.00
2007,10,04,07,46,19.00
2007,10,04,07,47,21.00
2007,10,04,07,48,21.00
2007,10,04,07,49,21.90
2007,10,04,07,50,24.30
2007,10,04,07,51,25.00
2007,10,04,07,52,25.90
2007,10,04,07,53,26.30
2007,10,04,07,54,28.00
2007,10,04,07,55,28.90
2007,10,04,07,56,30.00
2007,10,04,07,57,31.60
2007,10,04,07,58,32.00
2007,10,04,07,59,32.20
2007,10,04,08,00,33.00
2007,10,04,08,01,33.00
2007,10,04,08,02,34.30
2007,10,04,08,03,35.00
2007,10,04,08,04,35.10
2007,10,04,08,05,37.40
2007,10,04,08,06,39.40
2007,10,04,08,07,40.00
2007,10,04,08,08,41.40
2007,10,04,08,09,42.00
2007,10,04,08,10,42.20
2007,10,04,08,11,44.80
2007,10,04,08,12,49.50
2007,10,04,08,13,53.50
2007,10,04,08,14,54.00
2007,10,04,08,15,53.20
2007,10,04,08,16,49.00
2007,10,04,08,17,46.70
2007,10,04,08,18,45.20
2007,10,04,08,19,45.20
2007,10,04,08,20,48.20
2007,10,04,08,21,52.60
2007,10,04,08,22,57.30
2007,10,04,08,23,51.00
2007,10,04,08,24,50.10
2007,10,04,08,25,47.80
2007,10,04,08,26,47.00
2007,10,04,08,27,48.80
2007,10,04,08,28,53.50
2007,10,04,08,29,56.60
2007,10,04,08,30,58.00
2007,10,04,08,31,60.50
2007,10,04,08,32,62.00
2007,10,04,08,33,63.20
2007,10,04,08,34,69.00
2007,10,04,08,35,69.00
2007,10,04,08,36,72.30
2007,10,04,08,37,74.70
2007,10,04,08,38,75.60
2007,10,04,08,39,80.40
2007,10,04,08,40,79.40
2007,10,04,08,41,82.10
2007,10,04,08,42,84.00
2007,10,04,08,43,89.80
2007,10,04,08,44,96.90
2007,10,04,08,45,104.70
2007,10,04,08,46,105.00
2007,10,04,08,47,106.50
2007,10,04,08,48,110.00
2007,10,04,08,49,112.40
2007,10,04,08,50,125.00
2007,10,04,08,51,111.40
2007,10,04,08,52,129.60
2007,10,04,08,53,120.90
2007,10,04,08,54,115.40
2007,10,04,08,55,117.80
2007,10,04,08,56,137.70
2007,10,04,08,57,153.80
2007,10,04,08,58,142.40
2007,10,04,08,59,158.80
2007,10,04,09,00,154.20
2007,10,04,09,01,153.60
2007,10,04,09,02,140.50
2007,10,04,09,03,147.40
2007,10,04,09,04,145.30
2007,10,04,09,05,118.00
2007,10,04,09,06,119.70
2007,10,04,09,07,123.90
2007,10,04,09,08,118.70
2007,10,04,09,09,115.70
2007,10,04,09,10,114.70
2007,10,04,09,11,116.00
2007,10,04,09,12,116.00
2007,10,04,09,13,114.40
2007,10,04,09,14,112.90
2007,10,04,09,15,108.40
2007,10,04,09,16,105.60
2007,10,04,09,17,109.80
2007,10,04,09,18,117.40
2007,10,04,09,19,127.90
2007,10,04,09,20,134.70
2007,10,04,09,21,135.00
2007,10,04,09,22,135.00
2007,10,04,09,23,139.90
2007,10,04,09,24,146.00
2007,10,04,09,25,153.10
2007,10,04,09,26,155.60
2007,10,04,09,27,172.80
2007,10,04,09,28,202.90
2007,10,04,09,29,216.60
2007,10,04,09,30,188.90
2007,10,04,09,31,162.80
2007,10,04,09,32,151.10
2007,10,04,09,33,148.00
2007,10,04,09,34,146.60
2007,10,04,09,35,145.20
2007,10,04,09,36,149.40
2007,10,04,09,37,146.80
2007,10,04,09,38,148.80
2007,10,04,09,39,158.80
2007,10,04,09,40,160.30
2007,10,04,09,41,151.00
2007,10,04,09,42,153.90
2007,10,04,09,43,159.20
2007,10,04,09,44,166.40
2007,10,04,09,45,176.10
2007,10,04,09,46,181.80
2007,10,04,09,47,183.00
2007,10,04,09,48,186.70
2007,10,04,09,49,188.00
2007,10,04,09,50,185.90
2007,10,04,09,51,185.00
2007,10,04,09,52,185.00
2007,10,04,09,53,183.80
2007,10,04,09,54,181.50
2007,10,04,09,55,178.00
2007,10,04,09,56,171.40
2007,10,04,09,57,169.90
2007,10,04,09,58,184.10
2007,10,04,09,59,217.00
2007,10,04,10,00,235.00
2007,10,04,10,01,235.80
2007,10,04,10,02,233.10
2007,10,04,10,03,238.30
2007,10,04,10,04,249.00
2007,10,04,10,05,260.40
2007,10,04,10,06,269.90
2007,10,04,10,07,271.00
2007,10,04,10,08,248.80
2007,10,04,10,09,233.80
2007,10,04,10,10,231.10
2007,10,04,10,11,230.60
2007,10,04,10,12,229.20
2007,10,04,10,13,220.30
2007,10,04,10,14,212.20
2007,10,04,10,15,206.60
2007,10,04,10,16,201.90
2007,10,04,10,17,191.50
2007,10,04,10,18,179.60
2007,10,04,10,19,170.40
2007,10,04,10,20,163.20
2007,10,04,10,21,153.80
2007,10,04,10,22,141.90
2007,10,04,10,23,130.20
2007,10,04,10,24,119.30
2007,10,04,10,25,112.10
2007,10,04,10,26,106.50
2007,10,04,10,27,104.60
2007,10,04,10,28,102.80
2007,10,04,10,29,100.50
2007,10,04,10,30,103.40
2007,10,04,10,31,103.20
2007,10,04,10,32,98.00
2007,10,04,10,33,98.00
2007,10,04,10,34,102.20
2007,10,04,10,35,114.60
2007,10,04,10,36,118.00
2007,10,04,10,37,132.40
2007,10,04,10,38,149.60
2007,10,04,10,39,158.90
2007,10,04,10,40,161.30
2007,10,04,10,41,162.00
2007,10,04,10,42,155.20
2007,10,04,10,43,150.60
2007,10,04,10,44,150.30
2007,10,04,10,45,152.00
2007,10,04,10,46,157.90
2007,10,04,10,47,162.80
2007,10,04,10,48,163.00
2007,10,04,10,49,169.70
2007,10,04,10,50,196.80
2007,10,04,10,51,200.00
2007,10,04,10,52,200.00
2007,10,04,10,53,225.30
2007,10,04,10,54,236.50
2007,10,04,10,55,249.30
2007,10,04,10,56,266.80
2007,10,04,10,57,273.90
2007,10,04,10,58,272.60
2007,10,04,10,59,273.50
2007,10,04,11,00,287.20
2007,10,04,11,01,279.50
2007,10,04,11,02,279.60
2007,10,04,11,03,290.00
2007,10,04,11,04,257.60
2007,10,04,11,05,237.60
2007,10,04,11,06,226.60
2007,10,04,11,07,207.40
2007,10,04,11,08,188.30
2007,10,04,11,09,176.60
2007,10,04,11,10,171.30
2007,10,04,11,11,171.90
2007,10,04,11,12,169.20
2007,10,04,11,13,154.40
2007,10,04,11,14,153.40
2007,10,04,11,15,156.00
2007,10,04,11,16,152.30
2007,10,04,11,17,149.30
2007,10,04,11,18,152.90
2007,10,04,11,19,162.60
2007,10,04,11,20,167.00
2007,10,04,11,21,169.30
2007,10,04,11,22,163.90
2007,10,04,11,23,145.40
2007,10,04,11,24,128.20
2007,10,04,11,25,109.60
2007,10,04,11,26,97.30
2007,10,04,11,27,90.90
2007,10,04,11,28,88.40
2007,10,04,11,29,86.20
2007,10,04,11,30,88.40
2007,10,04,11,31,90.40
2007,10,04,11,32,92.10
2007,10,04,11,33,91.60
2007,10,04,11,34,88.50
2007,10,04,11,35,84.00
2007,10,04,11,36,84.50
2007,10,04,11,37,86.80
2007,10,04,11,38,88.00
2007,10,04,11,39,94.80
2007,10,04,11,40,105.60
2007,10,04,11,41,119.30
2007,10,04,11,42,134.20
2007,10,04,11,43,151.90
2007,10,04,11,44,168.10
2007,10,04,11,45,187.30
2007,10,04,11,46,209.80
2007,10,04,11,47,223.00
2007,10,04,11,48,223.00
2007,10,04,11,49,233.50
2007,10,04,11,50,248.00
2007,10,04,11,51,249.50
2007,10,04,11,52,250.90
2007,10,04,11,53,245.20
2007,10,04,11,54,239.40
2007,10,04,11,55,232.70
2007,10,04,11,56,227.70
2007,10,04,11,57,224.10
2007,10,04,11,58,228.90
2007,10,04,11,59,242.80
2007,10,04,12,00,307.90
2007,10,04,12,01,338.00
2007,10,04,12,02,338.00
2007,10,04,12,03,303.30
2007,10,04,12,04,292.50
2007,10,04,12,05,301.90
2007,10,04,12,06,316.20
2007,10,04,12,07,323.00
2007,10,04,12,08,331.90
2007,10,04,12,09,343.10
2007,10,04,12,10,351.90
2007,10,04,12,11,358.10
2007,10,04,12,12,364.60
2007,10,04,12,13,370.10
2007,10,04,12,14,371.00
2007,10,04,12,15,373.50
2007,10,04,12,16,387.30
2007,10,04,12,17,388.00
2007,10,04,12,18,388.00
2007,10,04,12,19,440.10
2007,10,04,12,20,478.00
2007,10,04,12,21,478.00
2007,10,04,12,22,492.40
2007,10,04,12,23,615.00
2007,10,04,12,24,720.30
2007,10,04,12,25,865.00
2007,10,04,12,26,865.00
2007,10,04,12,27,865.00
2007,10,04,12,28,779.00
2007,10,04,12,29,285.70
2007,10,04,12,30,270.60
2007,10,04,12,31,246.40
2007,10,04,12,32,230.00
2007,10,04,12,33,181.70
2007,10,04,12,34,167.80
2007,10,04,12,35,178.90
2007,10,04,12,36,208.30
2007,10,04,12,37,235.20
2007,10,04,12,38,249.20
2007,10,04,12,39,248.60
2007,10,04,12,40,259.50
2007,10,04,12,41,269.00
2007,10,04,12,42,256.70
2007,10,04,12,43,243.00
2007,10,04,12,44,243.00
2007,10,04,12,45,212.60
2007,10,04,12,46,207.00
2007,10,04,12,47,185.40
2007,10,04,12,48,172.60
2007,10,04,12,49,171.00
2007,10,04,12,50,163.10
2007,10,04,12,51,156.40
2007,10,04,12,52,160.40
2007,10,04,12,53,164.10
2007,10,04,12,54,169.10
2007,10,04,12,55,171.00
2007,10,04,12,56,192.30
2007,10,04,12,57,193.00
2007,10,04,12,58,172.50
2007,10,04,12,59,157.40
2007,10,04,13,00,146.90
2007,10,04,13,01,137.80
2007,10,04,13,02,134.20
2007,10,04,13,03,132.50
2007,10,04,13,04,138.30
2007,10,04,13,05,144.90
2007,10,04,13,06,152.50
2007,10,04,13,07,162.40
2007,10,04,13,08,191.80
2007,10,04,13,09,223.90
2007,10,04,13,10,226.10
2007,10,04,13,11,208.30
2007,10,04,13,12,189.20
2007,10,04,13,13,188.70
2007,10,04,13,14,205.20
2007,10,04,13,15,213.80
2007,10,04,13,16,235.30
2007,10,04,13,17,226.30
2007,10,04,13,18,230.00
2007,10,04,13,19,242.60
2007,10,04,13,20,246.00
2007,10,04,13,21,256.00
2007,10,04,13,22,297.70
2007,10,04,13,23,258.00
2007,10,04,13,24,518.20
2007,10,04,13,25,670.00
2007,10,04,13,26,654.60
2007,10,04,13,27,378.00
2007,10,04,13,28,378.00
2007,10,04,13,29,378.00
2007,10,04,13,30,378.00
2007,10,04,13,31,378.00
2007,10,04,13,32,656.60
2007,10,04,13,33,651.50
2007,10,04,13,34,655.80
2007,10,04,13,35,647.00
2007,10,04,13,36,371.30
2007,10,04,13,37,186.70
2007,10,04,13,38,154.60
2007,10,04,13,39,159.80
2007,10,04,13,40,163.70
2007,10,04,13,41,158.50
2007,10,04,13,42,155.30
2007,10,04,13,43,153.30
2007,10,04,13,44,165.80
2007,10,04,13,45,177.20
2007,10,04,13,46,186.00
2007,10,04,13,47,193.10
2007,10,04,13,48,206.40
2007,10,04,13,49,200.10
2007,10,04,13,50,176.80
2007,10,04,13,51,161.20
2007,10,04,13,52,152.20
2007,10,04,13,53,153.90
2007,10,04,13,54,169.50
2007,10,04,13,55,194.60
2007,10,04,13,56,221.00
2007,10,04,13,57,302.20
2007,10,04,13,58,478.00
2007,10,04,13,59,375.10
2007,10,04,14,00,315.00
2007,10,04,14,01,333.30
2007,10,04,14,02,663.00
2007,10,04,14,03,498.30
2007,10,04,14,04,207.60
2007,10,04,14,05,200.00
2007,10,04,14,06,194.50
2007,10,04,14,07,190.60
2007,10,04,14,08,199.00
2007,10,04,14,09,199.00
2007,10,04,14,10,206.40
2007,10,04,14,11,208.20
2007,10,04,14,12,208.40
2007,10,04,14,13,215.60
2007,10,04,14,14,214.10
2007,10,04,14,15,201.80
2007,10,04,14,16,186.20
2007,10,04,14,17,176.20
2007,10,04,14,18,163.90
2007,10,04,14,19,156.40
2007,10,04,14,20,159.50
2007,10,04,14,21,158.00
2007,10,04,14,22,156.80
2007,10,04,14,23,151.20
2007,10,04,14,24,146.50
2007,10,04,14,25,143.50
2007,10,04,14,26,140.50
2007,10,04,14,27,139.00
2007,10,04,14,28,141.80
2007,10,04,14,29,144.00
2007,10,04,14,30,139.50
2007,10,04,14,31,139.00
2007,10,04,14,32,139.60
2007,10,04,14,33,134.40
2007,10,04,14,34,116.20
2007,10,04,14,35,105.30
2007,10,04,14,36,108.90
2007,10,04,14,37,118.80
2007,10,04,14,38,123.00
2007,10,04,14,39,128.70
2007,10,04,14,40,143.80
2007,10,04,14,41,152.20
2007,10,04,14,42,152.90
2007,10,04,14,43,150.70
2007,10,04,14,44,149.00
2007,10,04,14,45,151.00
2007,10,04,14,46,153.00
2007,10,04,14,47,159.80
2007,10,04,14,48,169.00
2007,10,04,14,49,177.90
2007,10,04,14,50,187.60
2007,10,04,14,51,195.70
2007,10,04,14,52,208.60
2007,10,04,14,53,229.60
2007,10,04,14,54,237.20
2007,10,04,14,55,223.90
2007,10,04,14,56,219.00
2007,10,04,14,57,212.30
2007,10,04,14,58,202.80
2007,10,04,14,59,194.10
2007,10,04,15,00,185.50
2007,10,04,15,01,181.00
2007,10,04,15,02,173.80
2007,10,04,15,03,157.20
2007,10,04,15,04,148.20
2007,10,04,15,05,140.10
2007,10,04,15,06,129.10
2007,10,04,15,07,119.20
2007,10,04,15,08,111.80
2007,10,04,15,09,107.80
2007,10,04,15,10,103.30
2007,10,04,15,11,94.30
2007,10,04,15,12,85.20
2007,10,04,15,13,79.50
2007,10,04,15,14,73.50
2007,10,04,15,15,68.20
2007,10,04,15,16,64.10
2007,10,04,15,17,63.00
2007,10,04,15,18,61.60
2007,10,04,15,19,59.40
2007,10,04,15,20,58.00
2007,10,04,15,21,56.70
2007,10,04,15,22,56.00
2007,10,04,15,23,56.10
2007,10,04,15,24,58.00
2007,10,04,15,25,58.00
2007,10,04,15,26,58.00
2007,10,04,15,27,58.00
2007,10,04,15,28,56.40
2007,10,04,15,29,55.80
2007,10,04,15,30,53.80
2007,10,04,15,31,51.50
2007,10,04,15,32,47.90
2007,10,04,15,33,46.30
2007,10,04,15,34,46.00
2007,10,04,15,35,46.10
2007,10,04,15,36,47.50
2007,10,04,15,37,49.70
2007,10,04,15,38,51.00
2007,10,04,15,39,58.70
2007,10,04,15,40,66.20
2007,10,04,15,41,72.70
2007,10,04,15,42,80.30
2007,10,04,15,43,86.50
2007,10,04,15,44,91.70
2007,10,04,15,45,96.50
2007,10,04,15,46,103.10
2007,10,04,15,47,107.80
2007,10,04,15,48,113.80
2007,10,04,15,49,118.20
2007,10,04,15,50,124.30
2007,10,04,15,51,129.20
2007,10,04,15,52,134.50
2007,10,04,15,53,141.80
2007,10,04,15,54,146.80
2007,10,04,15,55,150.70
2007,10,04,15,56,154.70
2007,10,04,15,57,157.50
2007,10,04,15,58,158.10
2007,10,04,15,59,160.00
2007,10,04,16,00,160.60
2007,10,04,16,01,162.00
2007,10,04,16,02,162.00
2007,10,04,16,03,162.00
2007,10,04,16,04,160.10
2007,10,04,16,05,158.00
2007,10,04,16,06,158.00
2007,10,04,16,07,157.10
2007,10,04,16,08,156.00
2007,10,04,16,09,153.80
2007,10,04,16,10,149.20
2007,10,04,16,11,147.20
2007,10,04,16,12,142.20
2007,10,04,16,13,136.40
2007,10,04,16,14,131.30
2007,10,04,16,15,127.60
2007,10,04,16,16,125.10
2007,10,04,16,17,122.40
2007,10,04,16,18,117.80
2007,10,04,16,19,112.40
2007,10,04,16,20,106.90
2007,10,04,16,21,102.50
2007,10,04,16,22,98.00
2007,10,04,16,23,99.50
2007,10,04,16,24,107.80
2007,10,04,16,25,119.30
2007,10,04,16,26,131.30
2007,10,04,16,27,134.80
2007,10,04,16,28,134.00
2007,10,04,16,29,136.10
2007,10,04,16,30,141.40
2007,10,04,16,31,149.50
2007,10,04,16,32,165.30
2007,10,04,16,33,169.00
2007,10,04,16,34,276.50
2007,10,04,16,35,332.10
2007,10,04,16,36,348.90
2007,10,04,16,37,357.00
2007,10,04,16,38,353.80
2007,10,04,16,39,350.30
2007,10,04,16,40,354.70
2007,10,04,16,41,347.60
2007,10,04,16,42,314.20
2007,10,04,16,43,292.50
2007,10,04,16,44,316.10
2007,10,04,16,45,340.00
2007,10,04,16,46,290.30
2007,10,04,16,47,227.90
2007,10,04,16,48,205.70
2007,10,04,16,49,202.00
2007,10,04,16,50,192.50
2007,10,04,16,51,184.10
2007,10,04,16,52,162.20
2007,10,04,16,53,167.80
2007,10,04,16,54,181.30
2007,10,04,16,55,196.40
2007,10,04,16,56,209.10
2007,10,04,16,57,214.30
2007,10,04,16,58,252.80
2007,10,04,16,59,309.20
2007,10,04,17,00,328.40
2007,10,04,17,01,320.80
2007,10,04,17,02,306.10
2007,10,04,17,03,294.00
2007,10,04,17,04,294.00
2007,10,04,17,05,290.70
2007,10,04,17,06,283.80
2007,10,04,17,07,283.00
2007,10,04,17,08,283.00
2007,10,04,17,09,280.80
2007,10,04,17,10,277.70
2007,10,04,17,11,271.20
2007,10,04,17,12,262.90
2007,10,04,17,13,253.20
2007,10,04,17,14,246.50
2007,10,04,17,15,237.90
2007,10,04,17,16,231.40
2007,10,04,17,17,228.70
2007,10,04,17,18,228.20