Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,03,24,00,00,0.00
2016,03,24,00,01,0.00
2016,03,24,00,02,0.00
2016,03,24,00,03,0.00
2016,03,24,00,04,0.00
2016,03,24,00,05,0.00
2016,03,24,00,06,0.00
2016,03,24,00,07,0.00
2016,03,24,00,08,0.00
2016,03,24,00,09,0.00
2016,03,24,00,10,0.00
2016,03,24,00,11,0.00
2016,03,24,00,12,0.00
2016,03,24,00,13,0.00
2016,03,24,00,14,0.00
2016,03,24,00,15,0.00
2016,03,24,00,16,0.00
2016,03,24,00,17,0.00
2016,03,24,00,18,0.00
2016,03,24,00,19,0.00
2016,03,24,00,20,0.00
2016,03,24,00,21,0.00
2016,03,24,00,22,0.00
2016,03,24,00,23,0.00
2016,03,24,00,24,0.00
2016,03,24,00,25,0.00
2016,03,24,00,26,0.00
2016,03,24,00,27,0.00
2016,03,24,00,28,0.00
2016,03,24,00,29,0.00
2016,03,24,00,30,0.00
2016,03,24,00,31,0.00
2016,03,24,00,32,0.00
2016,03,24,00,33,0.00
2016,03,24,00,34,0.00
2016,03,24,00,35,0.00
2016,03,24,00,36,0.00
2016,03,24,00,37,0.00
2016,03,24,00,38,0.00
2016,03,24,00,39,0.00
2016,03,24,00,40,0.00
2016,03,24,00,41,0.00
2016,03,24,00,42,0.00
2016,03,24,00,43,0.00
2016,03,24,00,44,0.00
2016,03,24,00,45,0.00
2016,03,24,00,46,0.00
2016,03,24,00,47,0.00
2016,03,24,00,48,0.00
2016,03,24,00,49,0.00
2016,03,24,00,50,0.00
2016,03,24,00,51,0.00
2016,03,24,00,52,0.00
2016,03,24,00,53,0.00
2016,03,24,00,54,0.00
2016,03,24,00,55,0.00
2016,03,24,00,56,0.00
2016,03,24,00,57,0.00
2016,03,24,00,58,0.00
2016,03,24,00,59,0.00
2016,03,24,01,00,0.00
2016,03,24,01,01,0.00
2016,03,24,01,02,0.00
2016,03,24,01,03,0.00
2016,03,24,01,04,0.00
2016,03,24,01,05,0.00
2016,03,24,01,06,0.00
2016,03,24,01,07,0.00
2016,03,24,01,08,0.00
2016,03,24,01,09,0.00
2016,03,24,01,10,0.00
2016,03,24,01,11,0.00
2016,03,24,01,12,0.00
2016,03,24,01,13,0.00
2016,03,24,01,14,0.00
2016,03,24,01,15,0.00
2016,03,24,01,16,0.00
2016,03,24,01,17,0.00
2016,03,24,01,18,0.00
2016,03,24,01,19,0.00
2016,03,24,01,20,0.00
2016,03,24,01,21,0.00
2016,03,24,01,22,0.00
2016,03,24,01,23,0.00
2016,03,24,01,24,0.00
2016,03,24,01,25,0.00
2016,03,24,01,26,0.00
2016,03,24,01,27,0.00
2016,03,24,01,28,0.00
2016,03,24,01,29,0.00
2016,03,24,01,30,0.00
2016,03,24,01,31,0.00
2016,03,24,01,32,0.00
2016,03,24,01,33,0.00
2016,03,24,01,34,0.00
2016,03,24,01,35,0.00
2016,03,24,01,36,0.00
2016,03,24,01,37,0.00
2016,03,24,01,38,0.00
2016,03,24,01,39,0.00
2016,03,24,01,40,0.00
2016,03,24,01,41,0.00
2016,03,24,01,42,0.00
2016,03,24,01,43,0.00
2016,03,24,01,44,0.00
2016,03,24,01,45,0.00
2016,03,24,01,46,0.00
2016,03,24,01,47,0.00
2016,03,24,01,48,0.00
2016,03,24,01,49,0.00
2016,03,24,01,50,0.00
2016,03,24,01,51,0.00
2016,03,24,01,52,0.00
2016,03,24,01,53,0.00
2016,03,24,01,54,0.00
2016,03,24,01,55,0.00
2016,03,24,01,56,0.00
2016,03,24,01,57,0.00
2016,03,24,01,58,0.00
2016,03,24,01,59,0.00
2016,03,24,02,00,0.00
2016,03,24,02,01,0.00
2016,03,24,02,02,0.00
2016,03,24,02,03,0.00
2016,03,24,02,04,0.00
2016,03,24,02,05,0.00
2016,03,24,02,06,0.00
2016,03,24,02,07,0.00
2016,03,24,02,08,0.00
2016,03,24,02,09,0.00
2016,03,24,02,10,0.00
2016,03,24,02,11,0.00
2016,03,24,02,12,0.00
2016,03,24,02,13,0.00
2016,03,24,02,14,0.00
2016,03,24,02,15,0.00
2016,03,24,02,16,0.00
2016,03,24,02,17,0.00
2016,03,24,02,18,0.00
2016,03,24,02,19,0.00
2016,03,24,02,20,0.00
2016,03,24,02,21,0.00
2016,03,24,02,22,0.00
2016,03,24,02,23,0.00
2016,03,24,02,24,0.00
2016,03,24,02,25,0.00
2016,03,24,02,26,0.00
2016,03,24,02,27,0.00
2016,03,24,02,28,0.00
2016,03,24,02,29,0.00
2016,03,24,02,30,0.00
2016,03,24,02,31,0.00
2016,03,24,02,32,0.00
2016,03,24,02,33,0.00
2016,03,24,02,34,0.00
2016,03,24,02,35,0.00
2016,03,24,02,36,0.00
2016,03,24,02,37,0.00
2016,03,24,02,38,0.00
2016,03,24,02,39,0.00
2016,03,24,02,40,0.00
2016,03,24,02,41,0.00
2016,03,24,02,42,0.00
2016,03,24,02,43,0.00
2016,03,24,02,44,0.00
2016,03,24,02,45,0.00
2016,03,24,02,46,0.00
2016,03,24,02,47,0.00
2016,03,24,02,48,0.00
2016,03,24,02,49,0.00
2016,03,24,02,50,0.00
2016,03,24,02,51,0.00
2016,03,24,02,52,0.00
2016,03,24,02,53,0.00
2016,03,24,02,54,0.00
2016,03,24,02,55,0.00
2016,03,24,02,56,0.00
2016,03,24,02,57,0.00
2016,03,24,02,58,0.00
2016,03,24,02,59,0.00
2016,03,24,03,00,0.00
2016,03,24,03,01,0.00
2016,03,24,03,02,0.00
2016,03,24,03,03,0.00
2016,03,24,03,04,0.00
2016,03,24,03,05,0.00
2016,03,24,03,06,0.00
2016,03,24,03,07,0.00
2016,03,24,03,08,0.00
2016,03,24,03,09,0.00
2016,03,24,03,10,0.00
2016,03,24,03,11,0.00
2016,03,24,03,12,0.00
2016,03,24,03,13,0.00
2016,03,24,03,14,0.00
2016,03,24,03,15,0.00
2016,03,24,03,16,0.00
2016,03,24,03,17,0.00
2016,03,24,03,18,0.00
2016,03,24,03,19,0.00
2016,03,24,03,20,0.00
2016,03,24,03,21,0.00
2016,03,24,03,22,0.00
2016,03,24,03,23,0.00
2016,03,24,03,24,0.00
2016,03,24,03,25,0.00
2016,03,24,03,26,0.00
2016,03,24,03,27,0.00
2016,03,24,03,28,0.00
2016,03,24,03,29,0.00
2016,03,24,03,30,0.00
2016,03,24,03,31,0.00
2016,03,24,03,32,0.00
2016,03,24,03,33,0.00
2016,03,24,03,34,0.00
2016,03,24,03,35,0.00
2016,03,24,03,36,0.00
2016,03,24,03,37,0.00
2016,03,24,03,38,0.00
2016,03,24,03,39,0.00
2016,03,24,03,40,0.00
2016,03,24,03,41,0.00
2016,03,24,03,42,0.00
2016,03,24,03,43,0.00
2016,03,24,03,44,0.00
2016,03,24,03,45,0.00
2016,03,24,03,46,0.00
2016,03,24,03,47,0.00
2016,03,24,03,48,0.00
2016,03,24,03,49,0.00
2016,03,24,03,50,0.00
2016,03,24,03,51,0.00
2016,03,24,03,52,0.00
2016,03,24,03,53,0.00
2016,03,24,03,54,0.00
2016,03,24,03,55,0.00
2016,03,24,03,56,0.00
2016,03,24,03,57,0.00
2016,03,24,03,58,0.00
2016,03,24,03,59,0.00
2016,03,24,04,00,0.00
2016,03,24,04,01,0.00
2016,03,24,04,02,0.00
2016,03,24,04,03,0.00
2016,03,24,04,04,0.00
2016,03,24,04,05,0.00
2016,03,24,04,06,0.00
2016,03,24,04,07,0.00
2016,03,24,04,08,0.00
2016,03,24,04,09,0.00
2016,03,24,04,10,0.00
2016,03,24,04,11,0.00
2016,03,24,04,12,0.00
2016,03,24,04,13,0.00
2016,03,24,04,14,0.00
2016,03,24,04,15,0.00
2016,03,24,04,16,0.00
2016,03,24,04,17,0.00
2016,03,24,04,18,0.00
2016,03,24,04,19,0.00
2016,03,24,04,20,0.00
2016,03,24,04,21,0.00
2016,03,24,04,22,0.00
2016,03,24,04,23,0.00
2016,03,24,04,24,0.00
2016,03,24,04,25,0.00
2016,03,24,04,26,0.00
2016,03,24,04,27,0.00
2016,03,24,04,28,0.00
2016,03,24,04,29,0.00
2016,03,24,04,30,0.00
2016,03,24,04,31,0.00
2016,03,24,04,32,0.00
2016,03,24,04,33,0.00
2016,03,24,04,34,0.00
2016,03,24,04,35,0.00
2016,03,24,04,36,0.00
2016,03,24,04,37,0.00
2016,03,24,04,38,0.00
2016,03,24,04,39,0.00
2016,03,24,04,40,0.00
2016,03,24,04,41,0.00
2016,03,24,04,42,0.00
2016,03,24,04,43,0.00
2016,03,24,04,44,0.00
2016,03,24,04,45,0.00
2016,03,24,04,46,0.00
2016,03,24,04,47,0.00
2016,03,24,04,48,0.00
2016,03,24,04,49,0.00
2016,03,24,04,50,0.00
2016,03,24,04,51,0.00
2016,03,24,04,52,0.00
2016,03,24,04,53,0.00
2016,03,24,04,54,0.00
2016,03,24,04,55,0.00
2016,03,24,04,56,0.00
2016,03,24,04,57,0.00
2016,03,24,04,58,0.00
2016,03,24,04,59,0.00
2016,03,24,05,00,0.00
2016,03,24,05,01,0.00
2016,03,24,05,02,0.00
2016,03,24,05,03,0.00
2016,03,24,05,04,0.00
2016,03,24,05,05,0.00
2016,03,24,05,06,0.00
2016,03,24,05,07,0.00
2016,03,24,05,08,0.00
2016,03,24,05,09,0.00
2016,03,24,05,10,0.00
2016,03,24,05,11,0.00
2016,03,24,05,12,0.00
2016,03,24,05,13,0.00
2016,03,24,05,14,0.00
2016,03,24,05,15,0.00
2016,03,24,05,16,0.00
2016,03,24,05,17,0.00
2016,03,24,05,18,0.00
2016,03,24,05,19,0.00
2016,03,24,05,20,0.00
2016,03,24,05,21,0.00
2016,03,24,05,22,0.00
2016,03,24,05,23,0.00
2016,03,24,05,24,0.00
2016,03,24,05,25,0.00
2016,03,24,05,26,0.00
2016,03,24,05,27,0.00
2016,03,24,05,28,0.00
2016,03,24,05,29,0.00
2016,03,24,05,30,0.00
2016,03,24,05,31,0.00
2016,03,24,05,32,0.00
2016,03,24,05,33,0.00
2016,03,24,05,34,0.00
2016,03,24,05,35,0.00
2016,03,24,05,36,0.00
2016,03,24,05,37,0.00
2016,03,24,05,38,0.00
2016,03,24,05,39,0.00
2016,03,24,05,40,0.00
2016,03,24,05,41,0.00
2016,03,24,05,42,0.00
2016,03,24,05,43,0.00
2016,03,24,05,44,0.00
2016,03,24,05,45,0.00
2016,03,24,05,46,0.00
2016,03,24,05,47,0.00
2016,03,24,05,48,0.00
2016,03,24,05,49,0.00
2016,03,24,05,50,0.00
2016,03,24,05,51,0.00
2016,03,24,05,52,0.00
2016,03,24,05,53,0.00
2016,03,24,05,54,0.00
2016,03,24,05,55,0.00
2016,03,24,05,56,0.00
2016,03,24,05,57,0.00
2016,03,24,05,58,0.00
2016,03,24,05,59,0.00
2016,03,24,06,00,0.00
2016,03,24,06,01,0.00
2016,03,24,06,02,0.00
2016,03,24,06,03,0.00
2016,03,24,06,04,0.00
2016,03,24,06,05,0.00
2016,03,24,06,06,0.00
2016,03,24,06,07,0.00
2016,03,24,06,08,0.00
2016,03,24,06,09,0.00
2016,03,24,06,10,0.00
2016,03,24,06,11,0.00
2016,03,24,06,12,0.00
2016,03,24,06,13,0.00
2016,03,24,06,14,0.00
2016,03,24,06,15,0.00
2016,03,24,06,16,0.00
2016,03,24,06,17,0.00
2016,03,24,06,18,0.00
2016,03,24,06,19,0.00
2016,03,24,06,20,0.00
2016,03,24,06,21,0.00
2016,03,24,06,22,0.00
2016,03,24,06,23,0.00
2016,03,24,06,24,0.00
2016,03,24,06,25,0.00
2016,03,24,06,26,0.00
2016,03,24,06,27,0.00
2016,03,24,06,28,0.00
2016,03,24,06,29,0.00
2016,03,24,06,30,0.00
2016,03,24,06,31,0.00
2016,03,24,06,32,0.00
2016,03,24,06,33,0.00
2016,03,24,06,34,0.00
2016,03,24,06,35,0.00
2016,03,24,06,36,0.00
2016,03,24,06,37,0.00
2016,03,24,06,38,0.00
2016,03,24,06,39,0.00
2016,03,24,06,40,0.00
2016,03,24,06,41,0.00
2016,03,24,06,42,0.00
2016,03,24,06,43,0.00
2016,03,24,06,44,0.00
2016,03,24,06,45,0.00
2016,03,24,06,46,0.00
2016,03,24,06,47,0.00
2016,03,24,06,48,0.00
2016,03,24,06,49,0.00
2016,03,24,06,50,0.00
2016,03,24,06,51,0.00
2016,03,24,06,52,0.00
2016,03,24,06,53,0.00
2016,03,24,06,54,0.00
2016,03,24,06,55,0.00
2016,03,24,06,56,0.00
2016,03,24,06,57,0.00
2016,03,24,06,58,0.00
2016,03,24,06,59,0.00
2016,03,24,07,00,0.00
2016,03,24,07,01,0.00
2016,03,24,07,02,0.00
2016,03,24,07,03,0.00
2016,03,24,07,04,0.00
2016,03,24,07,05,0.00
2016,03,24,07,06,0.00
2016,03,24,07,07,0.00
2016,03,24,07,08,0.00
2016,03,24,07,09,0.00
2016,03,24,07,10,0.00
2016,03,24,07,11,0.90
2016,03,24,07,12,5.00
2016,03,24,07,13,5.00
2016,03,24,07,14,6.00
2016,03,24,07,15,7.00
2016,03,24,07,16,7.00
2016,03,24,07,17,8.80
2016,03,24,07,18,9.40
2016,03,24,07,19,11.00
2016,03,24,07,20,11.00
2016,03,24,07,21,11.50
2016,03,24,07,22,13.30
2016,03,24,07,23,14.00
2016,03,24,07,24,12.20
2016,03,24,07,25,12.40
2016,03,24,07,26,14.00
2016,03,24,07,27,14.00
2016,03,24,07,28,15.00
2016,03,24,07,29,16.00
2016,03,24,07,30,17.50
2016,03,24,07,31,18.00
2016,03,24,07,32,19.30
2016,03,24,07,33,21.00
2016,03,24,07,34,21.00
2016,03,24,07,35,23.00
2016,03,24,07,36,25.60
2016,03,24,07,37,27.60
2016,03,24,07,38,28.00
2016,03,24,07,39,28.40
2016,03,24,07,40,31.00
2016,03,24,07,41,33.80
2016,03,24,07,42,36.10
2016,03,24,07,43,37.00
2016,03,24,07,44,35.50
2016,03,24,07,45,32.20
2016,03,24,07,46,30.00
2016,03,24,07,47,30.90
2016,03,24,07,48,33.00
2016,03,24,07,49,32.50
2016,03,24,07,50,32.00
2016,03,24,07,51,32.00
2016,03,24,07,52,32.00
2016,03,24,07,53,33.00
2016,03,24,07,54,33.50
2016,03,24,07,55,35.00
2016,03,24,07,56,34.00
2016,03,24,07,57,32.30
2016,03,24,07,58,28.70
2016,03,24,07,59,28.20
2016,03,24,08,00,33.80
2016,03,24,08,01,38.00
2016,03,24,08,02,43.00
2016,03,24,08,03,51.90
2016,03,24,08,04,60.60
2016,03,24,08,05,67.70
2016,03,24,08,06,69.90
2016,03,24,08,07,69.00
2016,03,24,08,08,69.00
2016,03,24,08,09,67.30
2016,03,24,08,10,63.40
2016,03,24,08,11,65.50
2016,03,24,08,12,77.70
2016,03,24,08,13,90.40
2016,03,24,08,14,97.50
2016,03,24,08,15,101.40
2016,03,24,08,16,106.60
2016,03,24,08,17,109.00
2016,03,24,08,18,109.00
2016,03,24,08,19,109.00
2016,03,24,08,20,107.00
2016,03,24,08,21,103.50
2016,03,24,08,22,99.40
2016,03,24,08,23,97.60
2016,03,24,08,24,97.00
2016,03,24,08,25,97.00
2016,03,24,08,26,97.80
2016,03,24,08,27,112.90
2016,03,24,08,28,118.90
2016,03,24,08,29,106.10
2016,03,24,08,30,99.10
2016,03,24,08,31,99.10
2016,03,24,08,32,101.30
2016,03,24,08,33,104.30
2016,03,24,08,34,108.80
2016,03,24,08,35,113.20
2016,03,24,08,36,114.00
2016,03,24,08,37,114.90
2016,03,24,08,38,114.30
2016,03,24,08,39,111.70
2016,03,24,08,40,109.40
2016,03,24,08,41,109.20
2016,03,24,08,42,115.00
2016,03,24,08,43,122.70
2016,03,24,08,44,126.00
2016,03,24,08,45,117.00
2016,03,24,08,46,108.40
2016,03,24,08,47,108.50
2016,03,24,08,48,113.50
2016,03,24,08,49,108.00
2016,03,24,08,50,102.00
2016,03,24,08,51,105.90
2016,03,24,08,52,114.80
2016,03,24,08,53,125.80
2016,03,24,08,54,131.60
2016,03,24,08,55,135.30
2016,03,24,08,56,150.10
2016,03,24,08,57,175.50
2016,03,24,08,58,199.70
2016,03,24,08,59,207.90
2016,03,24,09,00,210.70
2016,03,24,09,01,210.60
2016,03,24,09,02,238.70
2016,03,24,09,03,325.00
2016,03,24,09,04,368.50
2016,03,24,09,05,470.20
2016,03,24,09,06,470.30
2016,03,24,09,07,468.00
2016,03,24,09,08,415.60
2016,03,24,09,09,327.50
2016,03,24,09,10,234.20
2016,03,24,09,11,239.00
2016,03,24,09,12,214.40
2016,03,24,09,13,213.00
2016,03,24,09,14,176.60
2016,03,24,09,15,146.60
2016,03,24,09,16,125.60
2016,03,24,09,17,104.00
2016,03,24,09,18,104.30
2016,03,24,09,19,109.80
2016,03,24,09,20,118.70
2016,03,24,09,21,123.50
2016,03,24,09,22,127.30
2016,03,24,09,23,126.80
2016,03,24,09,24,122.10
2016,03,24,09,25,124.90
2016,03,24,09,26,121.30
2016,03,24,09,27,131.70
2016,03,24,09,28,144.70
2016,03,24,09,29,154.30
2016,03,24,09,30,164.50
2016,03,24,09,31,172.00
2016,03,24,09,32,171.10
2016,03,24,09,33,170.10
2016,03,24,09,34,172.00
2016,03,24,09,35,170.00
2016,03,24,09,36,163.50
2016,03,24,09,37,155.30
2016,03,24,09,38,148.10
2016,03,24,09,39,142.50
2016,03,24,09,40,137.40
2016,03,24,09,41,132.30
2016,03,24,09,42,128.60
2016,03,24,09,43,127.20
2016,03,24,09,44,123.30
2016,03,24,09,45,120.50
2016,03,24,09,46,117.40
2016,03,24,09,47,116.00
2016,03,24,09,48,116.00
2016,03,24,09,49,116.00
2016,03,24,09,50,114.40
2016,03,24,09,51,116.00
2016,03,24,09,52,120.50
2016,03,24,09,53,124.40
2016,03,24,09,54,130.30
2016,03,24,09,55,136.60
2016,03,24,09,56,142.30
2016,03,24,09,57,147.10
2016,03,24,09,58,149.00
2016,03,24,09,59,151.30
2016,03,24,10,00,153.00
2016,03,24,10,01,153.00
2016,03,24,10,02,153.00
2016,03,24,10,03,151.70
2016,03,24,10,04,151.00
2016,03,24,10,05,151.10
2016,03,24,10,06,153.30
2016,03,24,10,07,155.30
2016,03,24,10,08,156.80
2016,03,24,10,09,160.10
2016,03,24,10,10,166.60
2016,03,24,10,11,171.30
2016,03,24,10,12,177.60
2016,03,24,10,13,180.70
2016,03,24,10,14,179.60
2016,03,24,10,15,181.00
2016,03,24,10,16,187.30
2016,03,24,10,17,221.00
2016,03,24,10,18,205.00
2016,03,24,10,19,166.10
2016,03,24,10,20,166.60
2016,03,24,10,21,167.70
2016,03,24,10,22,177.00
2016,03,24,10,23,187.00
2016,03,24,10,24,198.50
2016,03,24,10,25,206.10
2016,03,24,10,26,216.40
2016,03,24,10,27,249.80
2016,03,24,10,28,275.40
2016,03,24,10,29,274.00
2016,03,24,10,30,357.50
2016,03,24,10,31,427.00
2016,03,24,10,32,388.50
2016,03,24,10,33,388.90
2016,03,24,10,34,587.80
2016,03,24,10,35,616.30
2016,03,24,10,36,643.70
2016,03,24,10,37,627.10
2016,03,24,10,38,645.70
2016,03,24,10,39,599.20
2016,03,24,10,40,579.60
2016,03,24,10,41,488.90
2016,03,24,10,42,500.30
2016,03,24,10,43,464.50
2016,03,24,10,44,468.00
2016,03,24,10,45,543.70
2016,03,24,10,46,584.00
2016,03,24,10,47,703.20
2016,03,24,10,48,615.00
2016,03,24,10,49,567.60
2016,03,24,10,50,596.90
2016,03,24,10,51,622.00
2016,03,24,10,52,715.40
2016,03,24,10,53,691.70
2016,03,24,10,54,664.30
2016,03,24,10,55,464.10
2016,03,24,10,56,391.60
2016,03,24,10,57,286.80
2016,03,24,10,58,230.50
2016,03,24,10,59,216.40
2016,03,24,11,00,217.10
2016,03,24,11,01,220.20
2016,03,24,11,02,235.10
2016,03,24,11,03,279.40
2016,03,24,11,04,338.70
2016,03,24,11,05,332.40
2016,03,24,11,06,275.50
2016,03,24,11,07,233.50
2016,03,24,11,08,190.60
2016,03,24,11,09,174.30
2016,03,24,11,10,178.10
2016,03,24,11,11,192.40
2016,03,24,11,12,205.00
2016,03,24,11,13,204.00
2016,03,24,11,14,191.50
2016,03,24,11,15,172.20
2016,03,24,11,16,167.30
2016,03,24,11,17,178.00
2016,03,24,11,18,178.00
2016,03,24,11,19,334.50
2016,03,24,11,20,534.10
2016,03,24,11,21,508.40
2016,03,24,11,22,482.90
2016,03,24,11,23,482.00
2016,03,24,11,24,482.00
2016,03,24,11,25,387.50
2016,03,24,11,26,284.90
2016,03,24,11,27,339.50
2016,03,24,11,28,341.00
2016,03,24,11,29,289.40
2016,03,24,11,30,239.10
2016,03,24,11,31,229.70
2016,03,24,11,32,232.50
2016,03,24,11,33,250.60
2016,03,24,11,34,279.00
2016,03,24,11,35,344.30
2016,03,24,11,36,360.00
2016,03,24,11,37,360.00
2016,03,24,11,38,461.30
2016,03,24,11,39,687.70
2016,03,24,11,40,709.70
2016,03,24,11,41,755.90
2016,03,24,11,42,745.70
2016,03,24,11,43,730.40
2016,03,24,11,44,521.60
2016,03,24,11,45,559.30
2016,03,24,11,46,617.00
2016,03,24,11,47,540.80
2016,03,24,11,48,471.00
2016,03,24,11,49,471.00
2016,03,24,11,50,471.00
2016,03,24,11,51,471.00
2016,03,24,11,52,471.00
2016,03,24,11,53,449.30
2016,03,24,11,54,418.00
2016,03,24,11,55,680.50
2016,03,24,11,56,774.00
2016,03,24,11,57,766.00
2016,03,24,11,58,766.00
2016,03,24,11,59,656.40
2016,03,24,12,00,395.80
2016,03,24,12,01,381.00
2016,03,24,12,02,381.00
2016,03,24,12,03,381.00
2016,03,24,12,04,382.30
2016,03,24,12,05,411.00
2016,03,24,12,06,457.60
2016,03,24,12,07,536.20
2016,03,24,12,08,527.80
2016,03,24,12,09,528.40
2016,03,24,12,10,515.00
2016,03,24,12,11,515.00
2016,03,24,12,12,542.50
2016,03,24,12,13,673.00
2016,03,24,12,14,637.40
2016,03,24,12,15,582.00
2016,03,24,12,16,456.80
2016,03,24,12,17,390.00
2016,03,24,12,18,428.20
2016,03,24,12,19,385.90
2016,03,24,12,20,367.40
2016,03,24,12,21,343.90
2016,03,24,12,22,335.50
2016,03,24,12,23,325.20
2016,03,24,12,24,317.50
2016,03,24,12,25,299.50
2016,03,24,12,26,290.80
2016,03,24,12,27,283.80
2016,03,24,12,28,279.80
2016,03,24,12,29,277.00
2016,03,24,12,30,274.70
2016,03,24,12,31,272.40
2016,03,24,12,32,271.10
2016,03,24,12,33,272.70
2016,03,24,12,34,277.00
2016,03,24,12,35,279.90
2016,03,24,12,36,282.00
2016,03,24,12,37,285.60
2016,03,24,12,38,285.40
2016,03,24,12,39,287.00
2016,03,24,12,40,289.70
2016,03,24,12,41,287.10
2016,03,24,12,42,282.50
2016,03,24,12,43,278.50
2016,03,24,12,44,278.00
2016,03,24,12,45,278.80
2016,03,24,12,46,284.80
2016,03,24,12,47,292.30
2016,03,24,12,48,294.90
2016,03,24,12,49,297.90
2016,03,24,12,50,301.80
2016,03,24,12,51,302.70
2016,03,24,12,52,302.00
2016,03,24,12,53,299.10
2016,03,24,12,54,294.90
2016,03,24,12,55,292.20
2016,03,24,12,56,286.70
2016,03,24,12,57,285.00
2016,03,24,12,58,287.00
2016,03,24,12,59,289.50
2016,03,24,13,00,293.80
2016,03,24,13,01,298.30
2016,03,24,13,02,305.50
2016,03,24,13,03,309.90
2016,03,24,13,04,312.00
2016,03,24,13,05,311.70
2016,03,24,13,06,305.50
2016,03,24,13,07,290.10
2016,03,24,13,08,260.50
2016,03,24,13,09,233.30
2016,03,24,13,10,210.60
2016,03,24,13,11,183.40
2016,03,24,13,12,163.80
2016,03,24,13,13,150.60
2016,03,24,13,14,133.00
2016,03,24,13,15,123.90
2016,03,24,13,16,129.80
2016,03,24,13,17,134.40
2016,03,24,13,18,145.50
2016,03,24,13,19,169.00
2016,03,24,13,20,186.80
2016,03,24,13,21,190.20
2016,03,24,13,22,196.60
2016,03,24,13,23,206.70
2016,03,24,13,24,217.90
2016,03,24,13,25,232.30
2016,03,24,13,26,250.70
2016,03,24,13,27,266.40
2016,03,24,13,28,271.60
2016,03,24,13,29,270.70
2016,03,24,13,30,281.70
2016,03,24,13,31,293.70
2016,03,24,13,32,310.30
2016,03,24,13,33,323.90
2016,03,24,13,34,321.50
2016,03,24,13,35,299.00
2016,03,24,13,36,247.90
2016,03,24,13,37,204.00
2016,03,24,13,38,196.10
2016,03,24,13,39,193.90
2016,03,24,13,40,186.50
2016,03,24,13,41,170.50
2016,03,24,13,42,173.20
2016,03,24,13,43,215.40
2016,03,24,13,44,253.60
2016,03,24,13,45,280.40
2016,03,24,13,46,310.20
2016,03,24,13,47,338.00
2016,03,24,13,48,350.50
2016,03,24,13,49,343.60
2016,03,24,13,50,338.00
2016,03,24,13,51,338.30
2016,03,24,13,52,338.60
2016,03,24,13,53,339.60
2016,03,24,13,54,344.30
2016,03,24,13,55,350.70
2016,03,24,13,56,358.90
2016,03,24,13,57,374.50
2016,03,24,13,58,396.10
2016,03,24,13,59,413.00
2016,03,24,14,00,417.50
2016,03,24,14,01,411.50
2016,03,24,14,02,411.90
2016,03,24,14,03,408.10
2016,03,24,14,04,400.30
2016,03,24,14,05,392.10
2016,03,24,14,06,375.80
2016,03,24,14,07,367.40
2016,03,24,14,08,368.00
2016,03,24,14,09,367.50
2016,03,24,14,10,360.50
2016,03,24,14,11,356.30
2016,03,24,14,12,353.60
2016,03,24,14,13,356.70
2016,03,24,14,14,359.00
2016,03,24,14,15,355.10
2016,03,24,14,16,347.50
2016,03,24,14,17,343.20
2016,03,24,14,18,340.10
2016,03,24,14,19,332.00
2016,03,24,14,20,326.00
2016,03,24,14,21,330.00
2016,03,24,14,22,329.30
2016,03,24,14,23,329.80
2016,03,24,14,24,335.40
2016,03,24,14,25,333.60
2016,03,24,14,26,332.60
2016,03,24,14,27,333.10
2016,03,24,14,28,333.10
2016,03,24,14,29,339.90
2016,03,24,14,30,350.00
2016,03,24,14,31,365.00
2016,03,24,14,32,370.30
2016,03,24,14,33,365.50
2016,03,24,14,34,360.80
2016,03,24,14,35,358.00
2016,03,24,14,36,354.40
2016,03,24,14,37,350.70
2016,03,24,14,38,342.10
2016,03,24,14,39,350.10
2016,03,24,14,40,359.90
2016,03,24,14,41,361.20
2016,03,24,14,42,360.00
2016,03,24,14,43,350.00
2016,03,24,14,44,333.30
2016,03,24,14,45,329.30
2016,03,24,14,46,334.90
2016,03,24,14,47,342.30
2016,03,24,14,48,346.30
2016,03,24,14,49,339.40
2016,03,24,14,50,336.70
2016,03,24,14,51,329.00
2016,03,24,14,52,307.40
2016,03,24,14,53,297.70
2016,03,24,14,54,294.90
2016,03,24,14,55,279.00
2016,03,24,14,56,271.30
2016,03,24,14,57,262.40
2016,03,24,14,58,261.60
2016,03,24,14,59,265.20
2016,03,24,15,00,275.70
2016,03,24,15,01,275.20
2016,03,24,15,02,278.40
2016,03,24,15,03,267.50
2016,03,24,15,04,253.40
2016,03,24,15,05,265.10
2016,03,24,15,06,280.20
2016,03,24,15,07,287.20
2016,03,24,15,08,287.70
2016,03,24,15,09,287.00
2016,03,24,15,10,287.50
2016,03,24,15,11,287.30
2016,03,24,15,12,282.30
2016,03,24,15,13,279.20
2016,03,24,15,14,279.00
2016,03,24,15,15,279.00
2016,03,24,15,16,278.60
2016,03,24,15,17,276.90
2016,03,24,15,18,278.00
2016,03,24,15,19,280.50
2016,03,24,15,20,276.30
2016,03,24,15,21,271.80
2016,03,24,15,22,271.00
2016,03,24,15,23,271.40
2016,03,24,15,24,272.00
2016,03,24,15,25,272.00
2016,03,24,15,26,272.00
2016,03,24,15,27,274.00
2016,03,24,15,28,278.20
2016,03,24,15,29,279.00
2016,03,24,15,30,279.80
2016,03,24,15,31,281.00
2016,03,24,15,32,274.20
2016,03,24,15,33,264.00
2016,03,24,15,34,252.00
2016,03,24,15,35,252.60
2016,03,24,15,36,262.90
2016,03,24,15,37,269.80
2016,03,24,15,38,273.70
2016,03,24,15,39,279.40
2016,03,24,15,40,281.00
2016,03,24,15,41,278.70
2016,03,24,15,42,267.40
2016,03,24,15,43,259.40
2016,03,24,15,44,256.00
2016,03,24,15,45,250.40
2016,03,24,15,46,245.40
2016,03,24,15,47,243.20
2016,03,24,15,48,239.60
2016,03,24,15,49,243.50
2016,03,24,15,50,241.60
2016,03,24,15,51,245.00
2016,03,24,15,52,250.70
2016,03,24,15,53,255.60
2016,03,24,15,54,260.90
2016,03,24,15,55,255.20
2016,03,24,15,56,245.50
2016,03,24,15,57,245.00
2016,03,24,15,58,250.40
2016,03,24,15,59,249.40
2016,03,24,16,00,244.70
2016,03,24,16,01,238.30
2016,03,24,16,02,237.00
2016,03,24,16,03,236.50
2016,03,24,16,04,233.40
2016,03,24,16,05,232.00
2016,03,24,16,06,233.10
2016,03,24,16,07,234.00
2016,03,24,16,08,232.40
2016,03,24,16,09,230.00
2016,03,24,16,10,225.10
2016,03,24,16,11,213.90
2016,03,24,16,12,207.80
2016,03,24,16,13,206.50
2016,03,24,16,14,209.70
2016,03,24,16,15,216.50
2016,03,24,16,16,222.40
2016,03,24,16,17,220.90
2016,03,24,16,18,226.50
2016,03,24,16,19,233.00
2016,03,24,16,20,240.80
2016,03,24,16,21,253.10
2016,03,24,16,22,287.00
2016,03,24,16,23,279.90
2016,03,24,16,24,284.10
2016,03,24,16,25,262.00
2016,03,24,16,26,359.70
2016,03,24,16,27,501.00
2016,03,24,16,28,540.00
2016,03,24,16,29,547.00
2016,03,24,16,30,496.00
2016,03,24,16,31,406.60
2016,03,24,16,32,434.30
2016,03,24,16,33,396.90
2016,03,24,16,34,368.50
2016,03,24,16,35,330.10
2016,03,24,16,36,318.00
2016,03,24,16,37,279.00
2016,03,24,16,38,200.80
2016,03,24,16,39,172.00
2016,03,24,16,40,161.00
2016,03,24,16,41,156.90
2016,03,24,16,42,150.50
2016,03,24,16,43,139.40
2016,03,24,16,44,130.50
2016,03,24,16,45,127.50
2016,03,24,16,46,124.40
2016,03,24,16,47,121.00
2016,03,24,16,48,109.70
2016,03,24,16,49,90.30
2016,03,24,16,50,73.00
2016,03,24,16,51,62.60
2016,03,24,16,52,60.50
2016,03,24,16,53,65.70
2016,03,24,16,54,74.90
2016,03,24,16,55,82.70
2016,03,24,16,56,93.20
2016,03,24,16,57,104.80
2016,03,24,16,58,115.70
2016,03,24,16,59,129.90
2016,03,24,17,00,141.70
2016,03,24,17,01,150.50
2016,03,24,17,02,143.00
2016,03,24,17,03,132.70
2016,03,24,17,04,155.50
2016,03,24,17,05,162.00
2016,03,24,17,06,167.40
2016,03,24,17,07,185.10
2016,03,24,17,08,163.10
2016,03,24,17,09,153.10
2016,03,24,17,10,198.60
2016,03,24,17,11,225.00
2016,03,24,17,12,339.10
2016,03,24,17,13,350.00
2016,03,24,17,14,359.10
2016,03,24,17,15,339.50