Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,25,18,03,21.80
2015,08,25,18,04,21.80
2015,08,25,18,05,21.70
2015,08,25,18,06,21.60
2015,08,25,18,07,21.60
2015,08,25,18,08,21.60
2015,08,25,18,09,21.60
2015,08,25,18,10,21.60
2015,08,25,18,11,21.60
2015,08,25,18,12,21.60
2015,08,25,18,13,21.50
2015,08,25,18,14,21.40
2015,08,25,18,15,21.40
2015,08,25,18,16,21.30
2015,08,25,18,17,21.30
2015,08,25,18,18,21.30
2015,08,25,18,19,21.30
2015,08,25,18,20,21.30
2015,08,25,18,21,21.30
2015,08,25,18,22,21.30
2015,08,25,18,23,21.30
2015,08,25,18,24,21.30
2015,08,25,18,25,21.30
2015,08,25,18,26,21.30
2015,08,25,18,27,21.30
2015,08,25,18,28,21.30
2015,08,25,18,29,21.30
2015,08,25,18,30,21.30
2015,08,25,18,31,21.30
2015,08,25,18,32,21.30
2015,08,25,18,33,21.30
2015,08,25,18,34,21.30
2015,08,25,18,35,21.30
2015,08,25,18,36,21.30
2015,08,25,18,37,21.30
2015,08,25,18,38,21.30
2015,08,25,18,39,21.30
2015,08,25,18,40,21.30
2015,08,25,18,41,21.30
2015,08,25,18,42,21.30
2015,08,25,18,43,21.30
2015,08,25,18,44,21.30
2015,08,25,18,45,21.30
2015,08,25,18,46,21.30
2015,08,25,18,47,21.30
2015,08,25,18,48,21.30
2015,08,25,18,49,21.30
2015,08,25,18,50,21.20
2015,08,25,18,51,21.20
2015,08,25,18,52,21.00
2015,08,25,18,53,21.00
2015,08,25,18,54,21.00
2015,08,25,18,55,20.90
2015,08,25,18,56,20.80
2015,08,25,18,57,20.80
2015,08,25,18,58,20.80
2015,08,25,18,59,20.70
2015,08,25,19,00,20.70
2015,08,25,19,01,20.70
2015,08,25,19,02,20.60
2015,08,25,19,03,20.60
2015,08,25,19,04,20.60
2015,08,25,19,05,20.60
2015,08,25,19,06,20.50
2015,08,25,19,07,20.50
2015,08,25,19,08,20.50
2015,08,25,19,09,20.50
2015,08,25,19,10,20.50
2015,08,25,19,11,20.50
2015,08,25,19,12,20.50
2015,08,25,19,13,20.50
2015,08,25,19,14,20.50
2015,08,25,19,15,20.50
2015,08,25,19,16,20.50
2015,08,25,19,17,20.50
2015,08,25,19,18,20.40
2015,08,25,19,19,20.30
2015,08,25,19,20,20.30
2015,08,25,19,21,20.30
2015,08,25,19,22,20.30
2015,08,25,19,23,20.30
2015,08,25,19,24,20.30
2015,08,25,19,25,20.30
2015,08,25,19,26,20.20
2015,08,25,19,27,20.10
2015,08,25,19,28,20.10
2015,08,25,19,29,20.00
2015,08,25,19,30,19.90
2015,08,25,19,31,19.90
2015,08,25,19,32,19.90
2015,08,25,19,33,19.90
2015,08,25,19,34,19.80
2015,08,25,19,35,19.80
2015,08,25,19,36,19.80
2015,08,25,19,37,19.80
2015,08,25,19,38,19.80
2015,08,25,19,39,19.80
2015,08,25,19,40,19.80
2015,08,25,19,41,19.70
2015,08,25,19,42,19.70
2015,08,25,19,43,19.60
2015,08,25,19,44,19.50
2015,08,25,19,45,19.50
2015,08,25,19,46,19.40
2015,08,25,19,47,19.30
2015,08,25,19,48,19.30
2015,08,25,19,49,19.30
2015,08,25,19,50,19.20
2015,08,25,19,51,19.20
2015,08,25,19,52,19.10
2015,08,25,19,53,19.10
2015,08,25,19,54,19.10
2015,08,25,19,55,19.00
2015,08,25,19,56,18.90
2015,08,25,19,57,18.90
2015,08,25,19,58,18.90
2015,08,25,19,59,18.90
2015,08,25,20,00,18.80
2015,08,25,20,01,18.80
2015,08,25,20,02,18.70
2015,08,25,20,03,18.70
2015,08,25,20,04,18.60
2015,08,25,20,05,18.60
2015,08,25,20,06,18.60
2015,08,25,20,07,18.60
2015,08,25,20,08,18.50
2015,08,25,20,09,18.50
2015,08,25,20,10,18.40
2015,08,25,20,11,18.30
2015,08,25,20,12,18.30
2015,08,25,20,13,18.30
2015,08,25,20,14,18.20
2015,08,25,20,15,18.20
2015,08,25,20,16,18.20
2015,08,25,20,17,18.20
2015,08,25,20,18,18.10
2015,08,25,20,19,18.00
2015,08,25,20,20,17.90
2015,08,25,20,21,17.90
2015,08,25,20,22,17.90
2015,08,25,20,23,17.90
2015,08,25,20,24,17.90
2015,08,25,20,25,17.80
2015,08,25,20,26,17.80
2015,08,25,20,27,17.80
2015,08,25,20,28,17.70
2015,08,25,20,29,17.70
2015,08,25,20,30,17.70
2015,08,25,20,31,17.60
2015,08,25,20,32,17.60
2015,08,25,20,33,17.50
2015,08,25,20,34,17.50
2015,08,25,20,35,17.50
2015,08,25,20,36,17.40
2015,08,25,20,37,17.40
2015,08,25,20,38,17.30
2015,08,25,20,39,17.30
2015,08,25,20,40,17.30
2015,08,25,20,41,17.30
2015,08,25,20,42,17.20
2015,08,25,20,43,17.10
2015,08,25,20,44,17.10
2015,08,25,20,45,17.10
2015,08,25,20,46,17.00
2015,08,25,20,47,17.00
2015,08,25,20,48,17.00
2015,08,25,20,49,16.90
2015,08,25,20,50,16.90
2015,08,25,20,51,16.80
2015,08,25,20,52,16.80
2015,08,25,20,53,16.80
2015,08,25,20,54,16.70
2015,08,25,20,55,16.70
2015,08,25,20,56,16.70
2015,08,25,20,57,16.70
2015,08,25,20,58,16.70
2015,08,25,20,59,16.70
2015,08,25,21,00,16.60
2015,08,25,21,01,16.60
2015,08,25,21,02,16.60
2015,08,25,21,03,16.50
2015,08,25,21,04,16.40
2015,08,25,21,05,16.40
2015,08,25,21,06,16.40
2015,08,25,21,07,16.40
2015,08,25,21,08,16.40
2015,08,25,21,09,16.40
2015,08,25,21,10,16.40
2015,08,25,21,11,16.30
2015,08,25,21,12,16.30
2015,08,25,21,13,16.30
2015,08,25,21,14,16.30
2015,08,25,21,15,16.20
2015,08,25,21,16,16.20
2015,08,25,21,17,16.20
2015,08,25,21,18,16.20
2015,08,25,21,19,16.10
2015,08,25,21,20,16.10
2015,08,25,21,21,16.10
2015,08,25,21,22,16.10
2015,08,25,21,23,16.10
2015,08,25,21,24,16.10
2015,08,25,21,25,16.10
2015,08,25,21,26,16.10
2015,08,25,21,27,16.10
2015,08,25,21,28,16.10
2015,08,25,21,29,16.10
2015,08,25,21,30,16.10
2015,08,25,21,31,16.10
2015,08,25,21,32,16.10
2015,08,25,21,33,16.00
2015,08,25,21,34,15.90
2015,08,25,21,35,15.90
2015,08,25,21,36,15.90
2015,08,25,21,37,15.90
2015,08,25,21,38,15.90
2015,08,25,21,39,15.90
2015,08,25,21,40,15.90
2015,08,25,21,41,15.90
2015,08,25,21,42,15.90
2015,08,25,21,43,15.90
2015,08,25,21,44,15.90
2015,08,25,21,45,15.90
2015,08,25,21,46,15.90
2015,08,25,21,47,15.90
2015,08,25,21,48,15.90
2015,08,25,21,49,15.90
2015,08,25,21,50,15.90
2015,08,25,21,51,15.90
2015,08,25,21,52,15.90
2015,08,25,21,53,15.90
2015,08,25,21,54,15.90
2015,08,25,21,55,15.90
2015,08,25,21,56,15.90
2015,08,25,21,57,15.90
2015,08,25,21,58,15.90
2015,08,25,21,59,15.90
2015,08,25,22,00,16.00
2015,08,25,22,01,16.10
2015,08,25,22,02,16.10
2015,08,25,22,03,16.10
2015,08,25,22,04,16.10
2015,08,25,22,05,16.10
2015,08,25,22,06,16.10
2015,08,25,22,07,16.10
2015,08,25,22,08,16.10
2015,08,25,22,09,16.10
2015,08,25,22,10,16.10
2015,08,25,22,11,16.10
2015,08,25,22,12,16.10
2015,08,25,22,13,16.10
2015,08,25,22,14,16.10
2015,08,25,22,15,16.10
