Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,06,01,00,00,0.00
2010,06,01,00,01,0.00
2010,06,01,00,02,0.00
2010,06,01,00,03,0.00
2010,06,01,00,04,0.00
2010,06,01,00,05,0.00
2010,06,01,00,06,0.00
2010,06,01,00,07,0.00
2010,06,01,00,08,0.00
2010,06,01,00,09,0.00
2010,06,01,00,10,0.00
2010,06,01,00,11,0.00
2010,06,01,00,12,0.00
2010,06,01,00,13,0.00
2010,06,01,00,14,0.00
2010,06,01,00,15,0.00
2010,06,01,00,16,0.00
2010,06,01,00,17,0.00
2010,06,01,00,18,0.00
2010,06,01,00,19,0.00
2010,06,01,00,20,0.00
2010,06,01,00,21,0.00
2010,06,01,00,22,0.00
2010,06,01,00,23,0.00
2010,06,01,00,24,0.00
2010,06,01,00,25,0.00
2010,06,01,00,26,0.00
2010,06,01,00,27,0.00
2010,06,01,00,28,0.00
2010,06,01,00,29,0.00
2010,06,01,00,30,0.00
2010,06,01,00,31,0.00
2010,06,01,00,32,0.00
2010,06,01,00,33,0.00
2010,06,01,00,34,0.00
2010,06,01,00,35,0.00
2010,06,01,00,36,0.00
2010,06,01,00,37,0.00
2010,06,01,00,38,0.00
2010,06,01,00,39,0.00
2010,06,01,00,40,0.00
2010,06,01,00,41,0.00
2010,06,01,00,42,0.00
2010,06,01,00,43,0.00
2010,06,01,00,44,0.00
2010,06,01,00,45,0.00
2010,06,01,00,46,0.00
2010,06,01,00,47,0.00
2010,06,01,00,48,0.00
2010,06,01,00,49,0.00
2010,06,01,00,50,0.00
2010,06,01,00,51,0.00
2010,06,01,00,52,0.00
2010,06,01,00,53,0.00
2010,06,01,00,54,0.00
2010,06,01,00,55,0.00
2010,06,01,00,56,0.00
2010,06,01,00,57,0.00
2010,06,01,00,58,0.00
2010,06,01,00,59,0.00
2010,06,01,01,00,0.00
2010,06,01,01,01,0.00
2010,06,01,01,02,0.00
2010,06,01,01,03,0.00
2010,06,01,01,04,0.00
2010,06,01,01,05,0.00
2010,06,01,01,06,0.00
2010,06,01,01,07,0.00
2010,06,01,01,08,0.00
2010,06,01,01,09,0.00
2010,06,01,01,10,0.00
2010,06,01,01,11,0.00
2010,06,01,01,12,0.00
2010,06,01,01,13,0.00
2010,06,01,01,14,0.00
2010,06,01,01,15,0.00
2010,06,01,01,16,0.00
2010,06,01,01,17,0.00
2010,06,01,01,18,0.00
2010,06,01,01,19,0.00
2010,06,01,01,20,0.00
2010,06,01,01,21,0.00
2010,06,01,01,22,0.00
2010,06,01,01,23,0.00
2010,06,01,01,24,0.00
2010,06,01,01,25,0.00
2010,06,01,01,26,0.00
2010,06,01,01,27,0.00
2010,06,01,01,28,0.00
2010,06,01,01,29,0.00
2010,06,01,01,30,0.00
2010,06,01,01,31,0.00
2010,06,01,01,32,0.00
2010,06,01,01,33,0.00
2010,06,01,01,34,0.00
2010,06,01,01,35,0.00
2010,06,01,01,36,0.00
2010,06,01,01,37,0.00
2010,06,01,01,38,0.00
2010,06,01,01,39,0.00
2010,06,01,01,40,0.00
2010,06,01,01,41,0.00
2010,06,01,01,42,0.00
2010,06,01,01,43,0.00
2010,06,01,01,44,0.00
2010,06,01,01,45,0.00
2010,06,01,01,46,0.00
2010,06,01,01,47,0.00
2010,06,01,01,48,0.00
2010,06,01,01,49,0.00
2010,06,01,01,50,0.00
2010,06,01,01,51,0.00
2010,06,01,01,52,0.00
2010,06,01,01,53,0.00
2010,06,01,01,54,0.00
2010,06,01,01,55,0.00
2010,06,01,01,56,0.00
2010,06,01,01,57,0.00
2010,06,01,01,58,0.00
2010,06,01,01,59,0.00
2010,06,01,02,00,0.00
2010,06,01,02,01,0.00
2010,06,01,02,02,0.00
2010,06,01,02,03,0.00
2010,06,01,02,04,0.00
2010,06,01,02,05,0.00
2010,06,01,02,06,0.00
2010,06,01,02,07,0.00
2010,06,01,02,08,0.00
2010,06,01,02,09,0.00
2010,06,01,02,10,0.00
2010,06,01,02,11,0.00
2010,06,01,02,12,0.00
2010,06,01,02,13,0.00
2010,06,01,02,14,0.00
2010,06,01,02,15,0.00
2010,06,01,02,16,0.00
2010,06,01,02,17,0.00
2010,06,01,02,18,0.00
2010,06,01,02,19,0.00
2010,06,01,02,20,0.00
2010,06,01,02,21,0.00
2010,06,01,02,22,0.00
2010,06,01,02,23,0.00
2010,06,01,02,24,0.00
2010,06,01,02,25,0.00
2010,06,01,02,26,0.00
2010,06,01,02,27,0.00
2010,06,01,02,28,0.00
2010,06,01,02,29,0.00
2010,06,01,02,30,0.00
2010,06,01,02,31,0.00
2010,06,01,02,32,0.00
2010,06,01,02,33,0.00
2010,06,01,02,34,0.00
2010,06,01,02,35,0.00
2010,06,01,02,36,0.00
2010,06,01,02,37,0.00
2010,06,01,02,38,0.00
2010,06,01,02,39,0.00
2010,06,01,02,40,0.00
2010,06,01,02,41,0.00
2010,06,01,02,42,0.00
2010,06,01,02,43,0.00
2010,06,01,02,44,0.00
2010,06,01,02,45,0.00
2010,06,01,02,46,0.00
2010,06,01,02,47,0.00
2010,06,01,02,48,0.00
2010,06,01,02,49,0.00
2010,06,01,02,50,0.00
2010,06,01,02,51,0.00
2010,06,01,02,52,0.00
2010,06,01,02,53,0.00
2010,06,01,02,54,0.00
2010,06,01,02,55,0.00
2010,06,01,02,56,0.00
2010,06,01,02,57,0.00
2010,06,01,02,58,0.00
2010,06,01,02,59,0.00
2010,06,01,03,00,0.00
2010,06,01,03,01,0.00
2010,06,01,03,02,0.00
2010,06,01,03,03,0.00
2010,06,01,03,04,0.00
2010,06,01,03,05,0.00
2010,06,01,03,06,0.00
2010,06,01,03,07,0.00
2010,06,01,03,08,0.00
2010,06,01,03,09,0.00
2010,06,01,03,10,0.00
2010,06,01,03,11,0.00
2010,06,01,03,12,0.00
2010,06,01,03,13,0.00
2010,06,01,03,14,0.00
2010,06,01,03,15,0.00
2010,06,01,03,16,0.00
2010,06,01,03,17,0.00
2010,06,01,03,18,0.00
2010,06,01,03,19,0.00
2010,06,01,03,20,0.00
2010,06,01,03,21,0.00
2010,06,01,03,22,0.00
2010,06,01,03,23,0.00
2010,06,01,03,24,0.00
2010,06,01,03,25,0.00
2010,06,01,03,26,0.00
2010,06,01,03,27,0.00
2010,06,01,03,28,0.00
2010,06,01,03,29,0.00
2010,06,01,03,30,0.00
2010,06,01,03,31,0.00
2010,06,01,03,32,0.00
2010,06,01,03,33,0.00
2010,06,01,03,34,0.00
2010,06,01,03,35,0.00
2010,06,01,03,36,0.00
2010,06,01,03,37,0.00
2010,06,01,03,38,0.00
2010,06,01,03,39,0.00
2010,06,01,03,40,0.00
2010,06,01,03,41,0.00
2010,06,01,03,42,0.00
2010,06,01,03,43,0.00
2010,06,01,03,44,0.00
2010,06,01,03,45,0.00
2010,06,01,03,46,0.00
2010,06,01,03,47,0.00
2010,06,01,03,48,0.00
2010,06,01,03,49,0.00
2010,06,01,03,50,0.00
2010,06,01,03,51,0.00
2010,06,01,03,52,0.00
2010,06,01,03,53,0.00
2010,06,01,03,54,0.00
2010,06,01,03,55,0.00
2010,06,01,03,56,0.00
2010,06,01,03,57,0.00
2010,06,01,03,58,0.00
2010,06,01,03,59,0.00
2010,06,01,04,00,0.00
2010,06,01,04,01,0.00
2010,06,01,04,02,0.00
2010,06,01,04,03,0.00
2010,06,01,04,04,0.00
2010,06,01,04,05,0.00
2010,06,01,04,06,0.00
2010,06,01,04,07,0.00
2010,06,01,04,08,0.00
2010,06,01,04,09,0.00
2010,06,01,04,10,0.00
2010,06,01,04,11,0.00
2010,06,01,04,12,0.00
2010,06,01,04,13,0.00
2010,06,01,04,14,0.00
2010,06,01,04,15,0.00
2010,06,01,04,16,0.00
2010,06,01,04,17,0.00
2010,06,01,04,18,0.00
2010,06,01,04,19,0.00
2010,06,01,04,20,0.00
2010,06,01,04,21,0.00
2010,06,01,04,22,0.00
2010,06,01,04,23,0.00
2010,06,01,04,24,0.00
2010,06,01,04,25,0.00
2010,06,01,04,26,0.00
2010,06,01,04,27,0.00
2010,06,01,04,28,0.00
2010,06,01,04,29,0.00
2010,06,01,04,30,0.00
2010,06,01,04,31,0.00
2010,06,01,04,32,0.00
2010,06,01,04,33,0.00
2010,06,01,04,34,0.00
2010,06,01,04,35,0.00
2010,06,01,04,36,0.00
2010,06,01,04,37,0.00
2010,06,01,04,38,0.00
2010,06,01,04,39,0.00
2010,06,01,04,40,0.00
2010,06,01,04,41,0.00
2010,06,01,04,42,0.00
2010,06,01,04,43,0.00
2010,06,01,04,44,0.00
2010,06,01,04,45,0.00
2010,06,01,04,46,0.00
2010,06,01,04,47,0.00
2010,06,01,04,48,0.00
2010,06,01,04,49,0.00
2010,06,01,04,50,0.00
2010,06,01,04,51,0.00
2010,06,01,04,52,0.00
2010,06,01,04,53,0.00
2010,06,01,04,54,0.00
2010,06,01,04,55,0.00
2010,06,01,04,56,0.00
2010,06,01,04,57,0.00
2010,06,01,04,58,0.00
2010,06,01,04,59,0.00
2010,06,01,05,00,0.00
2010,06,01,05,01,0.00
2010,06,01,05,02,0.00
2010,06,01,05,03,0.00
2010,06,01,05,04,0.00
2010,06,01,05,05,0.00
2010,06,01,05,06,0.00
2010,06,01,05,07,0.00
2010,06,01,05,08,0.00
2010,06,01,05,09,0.00
2010,06,01,05,10,0.00
2010,06,01,05,11,0.00
2010,06,01,05,12,0.00
2010,06,01,05,13,0.00
2010,06,01,05,14,0.00
2010,06,01,05,15,0.00
2010,06,01,05,16,0.00
2010,06,01,05,17,0.00
2010,06,01,05,18,0.00
2010,06,01,05,19,0.00
2010,06,01,05,20,0.00
2010,06,01,05,21,0.00
2010,06,01,05,22,0.00
2010,06,01,05,23,0.00
2010,06,01,05,24,0.00
2010,06,01,05,25,0.00
2010,06,01,05,26,0.00
2010,06,01,05,27,0.00
2010,06,01,05,28,0.00
2010,06,01,05,29,0.00
2010,06,01,05,30,2.00
2010,06,01,05,31,5.00
2010,06,01,05,32,5.00
2010,06,01,05,33,6.50
2010,06,01,05,34,7.00
2010,06,01,05,35,7.00
2010,06,01,05,36,7.00
2010,06,01,05,37,7.80
2010,06,01,05,38,9.00
2010,06,01,05,39,10.20
2010,06,01,05,40,11.00
2010,06,01,05,41,11.90
2010,06,01,05,42,12.20
2010,06,01,05,43,14.00
2010,06,01,05,44,14.00
2010,06,01,05,45,15.00
2010,06,01,05,46,16.00
2010,06,01,05,47,16.00
2010,06,01,05,48,16.00
2010,06,01,05,49,17.90
2010,06,01,05,50,18.00
2010,06,01,05,51,18.00
2010,06,01,05,52,18.00
2010,06,01,05,53,18.00
2010,06,01,05,54,18.00
2010,06,01,05,55,18.00
2010,06,01,05,56,19.00
2010,06,01,05,57,19.40
2010,06,01,05,58,21.00
2010,06,01,05,59,21.00
2010,06,01,06,00,23.60
2010,06,01,06,01,27.40
2010,06,01,06,02,31.40
2010,06,01,06,03,35.30
2010,06,01,06,04,41.00
2010,06,01,06,05,45.10
2010,06,01,06,06,48.00
2010,06,01,06,07,51.60
2010,06,01,06,08,53.00
2010,06,01,06,09,49.70
2010,06,01,06,10,44.20
2010,06,01,06,11,46.00
2010,06,01,06,12,46.00
2010,06,01,06,13,47.40
2010,06,01,06,14,50.20
2010,06,01,06,15,51.00
2010,06,01,06,16,52.70
2010,06,01,06,17,54.20
2010,06,01,06,18,56.40
2010,06,01,06,19,58.70
2010,06,01,06,20,60.90
2010,06,01,06,21,62.60
2010,06,01,06,22,64.40
2010,06,01,06,23,66.70
2010,06,01,06,24,67.00
2010,06,01,06,25,67.00
2010,06,01,06,26,67.70
2010,06,01,06,27,69.50
2010,06,01,06,28,71.20
2010,06,01,06,29,75.00
2010,06,01,06,30,76.80
2010,06,01,06,31,80.90
2010,06,01,06,32,83.20
2010,06,01,06,33,85.50
2010,06,01,06,34,89.50
2010,06,01,06,35,92.20
2010,06,01,06,36,93.00
2010,06,01,06,37,94.70
2010,06,01,06,38,102.90
2010,06,01,06,39,111.00
2010,06,01,06,40,115.90
2010,06,01,06,41,125.00
2010,06,01,06,42,122.70
2010,06,01,06,43,120.30
2010,06,01,06,44,114.90
2010,06,01,06,45,110.90
2010,06,01,06,46,109.00
2010,06,01,06,47,109.70
2010,06,01,06,48,111.00
2010,06,01,06,49,111.00
2010,06,01,06,50,109.60
2010,06,01,06,51,107.30
2010,06,01,06,52,109.00
2010,06,01,06,53,111.00
2010,06,01,06,54,111.70
2010,06,01,06,55,113.00
2010,06,01,06,56,113.00
2010,06,01,06,57,111.50
2010,06,01,06,58,109.30
2010,06,01,06,59,109.00
2010,06,01,07,00,109.40
2010,06,01,07,01,111.70
2010,06,01,07,02,113.50
2010,06,01,07,03,114.00
2010,06,01,07,04,115.50
2010,06,01,07,05,116.00
2010,06,01,07,06,120.30
2010,06,01,07,07,126.20
2010,06,01,07,08,130.00
2010,06,01,07,09,125.90
2010,06,01,07,10,116.70
2010,06,01,07,11,111.80
2010,06,01,07,12,109.30
2010,06,01,07,13,109.20
2010,06,01,07,14,112.00
2010,06,01,07,15,118.40
2010,06,01,07,16,127.30
2010,06,01,07,17,137.50
2010,06,01,07,18,148.40
2010,06,01,07,19,156.90
2010,06,01,07,20,163.10
2010,06,01,07,21,167.80
2010,06,01,07,22,169.20
2010,06,01,07,23,166.90
2010,06,01,07,24,164.90
2010,06,01,07,25,159.10
2010,06,01,07,26,158.00
2010,06,01,07,27,172.20
2010,06,01,07,28,177.00
2010,06,01,07,29,156.40
2010,06,01,07,30,143.80
2010,06,01,07,31,138.50
2010,06,01,07,32,137.00
2010,06,01,07,33,137.00
2010,06,01,07,34,135.00
2010,06,01,07,35,135.00
2010,06,01,07,36,134.60
2010,06,01,07,37,134.50
2010,06,01,07,38,135.00
2010,06,01,07,39,136.40
2010,06,01,07,40,138.70
2010,06,01,07,41,141.20
2010,06,01,07,42,145.80
2010,06,01,07,43,149.40
2010,06,01,07,44,143.60
2010,06,01,07,45,137.50
2010,06,01,07,46,134.30
2010,06,01,07,47,134.00
2010,06,01,07,48,137.20
2010,06,01,07,49,142.20
2010,06,01,07,50,149.10
2010,06,01,07,51,163.10
2010,06,01,07,52,180.00
2010,06,01,07,53,191.20
2010,06,01,07,54,230.20
2010,06,01,07,55,305.00
2010,06,01,07,56,304.00
2010,06,01,07,57,297.90
2010,06,01,07,58,285.80
2010,06,01,07,59,288.00
2010,06,01,08,00,238.80
2010,06,01,08,01,187.70
2010,06,01,08,02,193.00
2010,06,01,08,03,212.00
2010,06,01,08,04,288.00
2010,06,01,08,05,349.60
2010,06,01,08,06,412.00
2010,06,01,08,07,377.20
2010,06,01,08,08,345.60
2010,06,01,08,09,286.70
2010,06,01,08,10,263.50
2010,06,01,08,11,277.40
2010,06,01,08,12,287.70
2010,06,01,08,13,263.20
2010,06,01,08,14,172.60
2010,06,01,08,15,138.70
2010,06,01,08,16,135.30
2010,06,01,08,17,137.80
2010,06,01,08,18,145.40
2010,06,01,08,19,166.70
2010,06,01,08,20,187.60
2010,06,01,08,21,203.00
2010,06,01,08,22,184.30
2010,06,01,08,23,167.10
2010,06,01,08,24,162.60
2010,06,01,08,25,169.80
2010,06,01,08,26,182.90
2010,06,01,08,27,201.80
2010,06,01,08,28,267.10
2010,06,01,08,29,300.10
2010,06,01,08,30,331.10
2010,06,01,08,31,374.20
2010,06,01,08,32,419.90
2010,06,01,08,33,443.40
2010,06,01,08,34,479.10
2010,06,01,08,35,507.60
2010,06,01,08,36,486.60
2010,06,01,08,37,479.70
2010,06,01,08,38,498.70
2010,06,01,08,39,481.80
2010,06,01,08,40,491.60
2010,06,01,08,41,403.40
2010,06,01,08,42,348.60
2010,06,01,08,43,340.60
2010,06,01,08,44,354.00
2010,06,01,08,45,366.20
2010,06,01,08,46,359.20
2010,06,01,08,47,374.20
2010,06,01,08,48,381.80
2010,06,01,08,49,398.90
2010,06,01,08,50,416.20
2010,06,01,08,51,412.90
2010,06,01,08,52,397.40
2010,06,01,08,53,411.00
2010,06,01,08,54,400.60
2010,06,01,08,55,383.40
2010,06,01,08,56,362.50
2010,06,01,08,57,343.80
2010,06,01,08,58,317.80
2010,06,01,08,59,342.00
2010,06,01,09,00,327.80
2010,06,01,09,01,309.70
2010,06,01,09,02,287.80
2010,06,01,09,03,277.80
2010,06,01,09,04,290.60
2010,06,01,09,05,323.90
2010,06,01,09,06,335.80
2010,06,01,09,07,360.10
2010,06,01,09,08,397.00
2010,06,01,09,09,425.80
2010,06,01,09,10,472.40
2010,06,01,09,11,523.70
2010,06,01,09,12,550.00
2010,06,01,09,13,587.00
2010,06,01,09,14,590.80
2010,06,01,09,15,598.40
2010,06,01,09,16,600.00
2010,06,01,09,17,613.60
2010,06,01,09,18,613.90
2010,06,01,09,19,581.10
2010,06,01,09,20,535.00
2010,06,01,09,21,542.30
2010,06,01,09,22,546.00
2010,06,01,09,23,555.80
2010,06,01,09,24,567.60
2010,06,01,09,25,553.20
2010,06,01,09,26,445.70
2010,06,01,09,27,347.40
2010,06,01,09,28,304.10
2010,06,01,09,29,319.80
2010,06,01,09,30,352.00
2010,06,01,09,31,623.60
2010,06,01,09,32,768.00
2010,06,01,09,33,827.40
2010,06,01,09,34,760.60
2010,06,01,09,35,481.50
2010,06,01,09,36,508.40
2010,06,01,09,37,553.10
2010,06,01,09,38,557.00
2010,06,01,09,39,669.20
2010,06,01,09,40,695.70
2010,06,01,09,41,759.00
2010,06,01,09,42,759.00
2010,06,01,09,43,780.40
2010,06,01,09,44,809.60
2010,06,01,09,45,804.40
2010,06,01,09,46,802.00
2010,06,01,09,47,630.20
2010,06,01,09,48,659.00
2010,06,01,09,49,706.40
2010,06,01,09,50,817.00
2010,06,01,09,51,817.00
2010,06,01,09,52,743.50
2010,06,01,09,53,712.00
2010,06,01,09,54,590.40
2010,06,01,09,55,584.00
2010,06,01,09,56,550.80
2010,06,01,09,57,489.00
2010,06,01,09,58,390.60
2010,06,01,09,59,307.80
2010,06,01,10,00,290.10
2010,06,01,10,01,278.40
2010,06,01,10,02,281.00
2010,06,01,10,03,321.30
2010,06,01,10,04,346.40
2010,06,01,10,05,322.30
2010,06,01,10,06,310.40
2010,06,01,10,07,296.80
2010,06,01,10,08,286.80
2010,06,01,10,09,276.00
2010,06,01,10,10,276.70
2010,06,01,10,11,283.00
2010,06,01,10,12,291.10
2010,06,01,10,13,299.60
2010,06,01,10,14,315.00
2010,06,01,10,15,336.00
2010,06,01,10,16,357.30
2010,06,01,10,17,376.60
2010,06,01,10,18,395.50
2010,06,01,10,19,419.80
2010,06,01,10,20,444.30
2010,06,01,10,21,470.20
2010,06,01,10,22,565.20
2010,06,01,10,23,570.00
2010,06,01,10,24,581.70
2010,06,01,10,25,615.10
2010,06,01,10,26,648.20
2010,06,01,10,27,661.90
2010,06,01,10,28,661.00
2010,06,01,10,29,479.80
2010,06,01,10,30,458.00
2010,06,01,10,31,461.10
2010,06,01,10,32,475.50
2010,06,01,10,33,531.30
2010,06,01,10,34,561.90
2010,06,01,10,35,581.80
2010,06,01,10,36,571.20
2010,06,01,10,37,520.00
2010,06,01,10,38,483.70
2010,06,01,10,39,435.40
2010,06,01,10,40,398.70
2010,06,01,10,41,373.30
2010,06,01,10,42,355.50
2010,06,01,10,43,346.40
2010,06,01,10,44,346.80
2010,06,01,10,45,351.00
2010,06,01,10,46,355.90
2010,06,01,10,47,359.00
2010,06,01,10,48,359.70
2010,06,01,10,49,364.90
2010,06,01,10,50,365.90
2010,06,01,10,51,363.60
2010,06,01,10,52,362.00
2010,06,01,10,53,362.00
2010,06,01,10,54,368.30
2010,06,01,10,55,386.30
2010,06,01,10,56,420.00
2010,06,01,10,57,442.00
2010,06,01,10,58,496.60
2010,06,01,10,59,575.70
2010,06,01,11,00,585.00
2010,06,01,11,01,490.20
2010,06,01,11,02,444.50
2010,06,01,11,03,457.60
2010,06,01,11,04,494.80
2010,06,01,11,05,552.40
2010,06,01,11,06,640.10
2010,06,01,11,07,729.50
2010,06,01,11,08,786.90
2010,06,01,11,09,819.00
2010,06,01,11,12,917.50
2010,06,01,11,13,776.30
2010,06,01,11,14,825.60
2010,06,01,11,15,853.40
2010,06,01,11,16,835.00
2010,06,01,11,17,835.00
2010,06,01,11,18,879.50
2010,06,01,11,19,859.00
2010,06,01,11,20,923.90
2010,06,01,11,21,933.00
2010,06,01,11,22,789.50
2010,06,01,11,23,670.00
2010,06,01,11,24,922.80
2010,06,01,11,25,986.00
2010,06,01,11,26,957.60
2010,06,01,11,27,829.00
2010,06,01,11,28,814.00
2010,06,01,11,29,814.00
2010,06,01,11,30,898.00
2010,06,01,11,31,900.00
2010,06,01,11,32,885.60
2010,06,01,11,33,752.00
2010,06,01,11,34,684.50
2010,06,01,11,35,515.70
2010,06,01,11,36,489.50
2010,06,01,11,37,478.70
2010,06,01,11,38,494.10
2010,06,01,11,39,505.30
2010,06,01,11,40,584.00
2010,06,01,11,41,584.00
2010,06,01,11,42,584.00
2010,06,01,11,43,584.00
2010,06,01,11,44,588.90
2010,06,01,11,45,576.30
2010,06,01,11,46,539.40
2010,06,01,11,47,529.00
2010,06,01,11,48,512.80
2010,06,01,11,49,470.20
2010,06,01,11,50,464.00
2010,06,01,11,51,468.70
2010,06,01,11,52,480.40
2010,06,01,11,53,491.90
2010,06,01,11,54,498.40
2010,06,01,11,55,494.80
2010,06,01,11,56,490.70
2010,06,01,11,57,486.60
2010,06,01,11,58,482.90
2010,06,01,11,59,490.10
2010,06,01,12,00,533.10
2010,06,01,12,01,574.40
2010,06,01,12,02,635.80
2010,06,01,12,03,580.50
2010,06,01,12,04,551.10
2010,06,01,12,05,537.00
2010,06,01,12,06,521.70
2010,06,01,12,07,508.70
2010,06,01,12,08,500.70
2010,06,01,12,09,497.50
2010,06,01,12,10,491.80
2010,06,01,12,11,487.90
2010,06,01,12,12,484.30
2010,06,01,12,13,482.10
2010,06,01,12,14,485.20
2010,06,01,12,15,495.00
2010,06,01,12,16,512.80
2010,06,01,12,17,521.80
2010,06,01,12,18,564.10
2010,06,01,12,19,547.00
2010,06,01,12,20,571.00
2010,06,01,12,21,580.00
2010,06,01,12,22,595.20
2010,06,01,12,23,658.50
2010,06,01,12,24,673.40
2010,06,01,12,25,687.00
2010,06,01,12,26,586.30
2010,06,01,12,27,490.10
2010,06,01,12,28,482.60
2010,06,01,12,29,435.70
2010,06,01,12,30,403.10
2010,06,01,12,31,374.00
2010,06,01,12,32,373.70
2010,06,01,12,33,396.10
2010,06,01,12,34,409.40
2010,06,01,12,35,440.50
2010,06,01,12,36,460.30
2010,06,01,12,37,446.50
2010,06,01,12,38,410.90
2010,06,01,12,39,373.50
2010,06,01,12,40,341.30
2010,06,01,12,41,309.90
2010,06,01,12,42,306.50
2010,06,01,12,43,319.40
2010,06,01,12,44,340.30
2010,06,01,12,45,355.50
2010,06,01,12,46,370.90
2010,06,01,12,47,388.40
2010,06,01,12,48,426.00
2010,06,01,12,49,524.00
2010,06,01,12,50,511.60
2010,06,01,12,51,504.00
2010,06,01,12,52,547.70
2010,06,01,12,53,631.80
2010,06,01,12,54,653.50
2010,06,01,12,55,652.00
2010,06,01,12,56,652.00
2010,06,01,12,57,646.30
2010,06,01,12,58,634.60
2010,06,01,12,59,687.20
2010,06,01,13,00,722.00
2010,06,01,13,01,590.60
2010,06,01,13,02,522.60
2010,06,01,13,03,518.30
2010,06,01,13,04,502.80
2010,06,01,13,05,488.40
2010,06,01,13,06,491.30
2010,06,01,13,07,496.50
2010,06,01,13,08,497.00
2010,06,01,13,09,498.70
2010,06,01,13,10,497.70
2010,06,01,13,11,469.90
2010,06,01,13,12,450.10
2010,06,01,13,13,435.80
2010,06,01,13,14,427.90
2010,06,01,13,15,429.60
2010,06,01,13,16,436.70
2010,06,01,13,17,442.00
2010,06,01,13,18,462.00
2010,06,01,13,19,458.60
2010,06,01,13,20,459.00
2010,06,01,13,21,440.50
2010,06,01,13,22,418.70
2010,06,01,13,23,404.90
2010,06,01,13,24,391.80
2010,06,01,13,25,372.20
2010,06,01,13,26,352.10
2010,06,01,13,27,341.30
2010,06,01,13,28,340.10
2010,06,01,13,29,339.00
2010,06,01,13,30,336.40
2010,06,01,13,31,341.30
2010,06,01,13,32,359.00
2010,06,01,13,33,367.00
2010,06,01,13,34,364.80
2010,06,01,13,35,358.10
2010,06,01,13,36,350.50
2010,06,01,13,37,345.60
2010,06,01,13,38,342.90
2010,06,01,13,39,337.70
2010,06,01,13,40,328.40
2010,06,01,13,41,316.10
2010,06,01,13,42,305.00
2010,06,01,13,43,293.00
2010,06,01,13,44,281.00
2010,06,01,13,45,269.20
2010,06,01,13,46,264.00
2010,06,01,13,47,264.30
2010,06,01,13,48,264.60
2010,06,01,13,49,264.50
2010,06,01,13,50,268.90
2010,06,01,13,51,282.20
2010,06,01,13,52,313.50
2010,06,01,13,53,356.20
2010,06,01,13,54,390.00
2010,06,01,13,55,424.90
2010,06,01,13,57,490.40
2010,06,01,13,58,512.30
2010,06,01,13,59,449.30
2010,06,01,14,00,400.70
2010,06,01,14,01,383.70
2010,06,01,14,02,380.50
2010,06,01,14,03,393.00
2010,06,01,14,04,422.60
2010,06,01,14,05,448.20
2010,06,01,14,06,482.70
2010,06,01,14,07,531.90
2010,06,01,14,08,560.30
2010,06,01,14,09,563.00
2010,06,01,14,10,538.70
2010,06,01,14,11,513.70
2010,06,01,14,12,485.30
2010,06,01,14,13,460.00
2010,06,01,14,14,458.40
2010,06,01,14,15,464.70
2010,06,01,14,16,461.60
2010,06,01,14,17,468.70
2010,06,01,14,18,466.30
2010,06,01,14,19,461.10
2010,06,01,14,20,473.30
2010,06,01,14,21,435.10
2010,06,01,14,22,450.00
2010,06,01,14,23,476.10
2010,06,01,14,24,532.00
2010,06,01,14,25,548.00
2010,06,01,14,26,762.20
2010,06,01,14,27,748.30
2010,06,01,14,28,682.00
2010,06,01,14,29,624.20
2010,06,01,14,30,493.80
2010,06,01,14,31,503.70
2010,06,01,14,32,512.00
2010,06,01,14,33,477.00
2010,06,01,14,34,446.40
2010,06,01,14,35,425.40
2010,06,01,14,36,403.80
2010,06,01,14,37,381.00
2010,06,01,14,38,371.80
2010,06,01,14,39,362.80
2010,06,01,14,40,357.40
2010,06,01,14,41,368.90
2010,06,01,14,42,394.30
2010,06,01,14,43,419.90
2010,06,01,14,44,430.10
2010,06,01,14,45,420.20
2010,06,01,14,46,399.70
2010,06,01,14,47,380.90
2010,06,01,14,48,371.00
2010,06,01,14,49,355.20
2010,06,01,14,50,341.30
2010,06,01,14,51,329.20
2010,06,01,14,52,318.00
2010,06,01,14,53,312.30
2010,06,01,14,54,309.40
2010,06,01,14,55,301.90
2010,06,01,14,56,288.60
2010,06,01,14,57,268.40
2010,06,01,14,58,254.40
2010,06,01,14,59,253.00
2010,06,01,15,00,263.40
2010,06,01,15,01,284.70
2010,06,01,15,02,321.80
2010,06,01,15,03,353.10
2010,06,01,15,04,357.00
2010,06,01,15,05,354.70
2010,06,01,15,06,360.90
2010,06,01,15,07,377.30
2010,06,01,15,08,402.50
2010,06,01,15,09,423.60
2010,06,01,15,10,436.80
2010,06,01,15,11,454.90
2010,06,01,15,12,477.30
2010,06,01,15,13,450.60
2010,06,01,15,14,401.00
2010,06,01,15,15,374.30
2010,06,01,15,16,359.30
2010,06,01,15,17,353.00
2010,06,01,15,18,354.80
2010,06,01,15,19,361.90
2010,06,01,15,20,364.90
2010,06,01,15,21,364.00
2010,06,01,15,22,362.40
2010,06,01,15,23,362.10
2010,06,01,15,24,364.40
2010,06,01,15,25,367.50
2010,06,01,15,26,371.90
2010,06,01,15,27,373.00
2010,06,01,15,28,370.20
2010,06,01,15,29,365.00
2010,06,01,15,30,360.30
2010,06,01,15,31,360.20
2010,06,01,15,32,350.90
2010,06,01,15,33,342.90
2010,06,01,15,34,336.40
2010,06,01,15,35,334.00
2010,06,01,15,36,337.00
2010,06,01,15,37,347.70
2010,06,01,15,38,353.30
2010,06,01,15,39,361.50
2010,06,01,15,40,369.60
2010,06,01,15,41,375.20
2010,06,01,15,42,380.70
2010,06,01,15,43,390.20
2010,06,01,15,44,399.20
2010,06,01,15,45,411.30
2010,06,01,15,46,417.30
2010,06,01,15,47,412.90
2010,06,01,15,48,395.10
2010,06,01,15,49,373.00
2010,06,01,15,50,350.20
2010,06,01,15,51,325.10
2010,06,01,15,52,302.40
2010,06,01,15,53,281.00
2010,06,01,15,54,263.40
2010,06,01,15,55,247.80
2010,06,01,15,56,238.10
2010,06,01,15,57,230.30
2010,06,01,15,58,223.10
2010,06,01,15,59,219.60
2010,06,01,16,00,216.80
2010,06,01,16,01,212.60
2010,06,01,16,02,207.10
2010,06,01,16,03,198.00
2010,06,01,16,04,185.40
2010,06,01,16,05,169.70
2010,06,01,16,06,154.40
2010,06,01,16,07,145.70
2010,06,01,16,08,138.30
2010,06,01,16,09,134.40
2010,06,01,16,10,131.20
2010,06,01,16,11,128.40
2010,06,01,16,12,128.00
2010,06,01,16,13,126.60
2010,06,01,16,14,125.00
2010,06,01,16,15,124.10
2010,06,01,16,16,121.90
2010,06,01,16,17,120.30
2010,06,01,16,18,120.00
2010,06,01,16,19,118.10
2010,06,01,16,20,117.60
2010,06,01,16,21,116.00
2010,06,01,16,22,116.00
2010,06,01,16,23,114.80
2010,06,01,16,24,114.00
2010,06,01,16,25,113.20
2010,06,01,16,26,112.90
2010,06,01,16,27,111.00
2010,06,01,16,28,111.00
2010,06,01,16,29,110.10
2010,06,01,16,30,109.00
2010,06,01,16,31,107.60
2010,06,01,16,32,105.40
2010,06,01,16,33,105.00
2010,06,01,16,34,105.00
2010,06,01,16,35,105.60
2010,06,01,16,36,107.00
2010,06,01,16,37,108.10
2010,06,01,16,38,111.80
2010,06,01,16,39,113.80
2010,06,01,16,40,117.90
2010,06,01,16,41,121.40
2010,06,01,16,42,124.20
2010,06,01,16,43,128.40
2010,06,01,16,44,132.20
2010,06,01,16,45,136.10
2010,06,01,16,46,141.00
2010,06,01,16,47,145.90
2010,06,01,16,48,148.20
2010,06,01,16,49,149.60
2010,06,01,16,50,151.90
2010,06,01,16,51,153.00
2010,06,01,16,52,153.00
2010,06,01,16,53,153.00
2010,06,01,16,54,149.40
2010,06,01,16,55,148.00
2010,06,01,16,56,148.00
2010,06,01,16,57,148.40
2010,06,01,16,58,151.10
2010,06,01,16,59,155.00
2010,06,01,17,00,157.60
2010,06,01,17,01,157.90
2010,06,01,17,02,154.70
2010,06,01,17,03,151.60
2010,06,01,17,04,147.60
2010,06,01,17,05,144.80
2010,06,01,17,06,142.60
2010,06,01,17,07,141.20
2010,06,01,17,08,139.00
2010,06,01,17,09,136.60