Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2022,05,17,00,00,17.70
2022,05,17,00,01,20.90
2022,05,17,00,02,20.90
2022,05,17,00,03,16.10
2022,05,17,00,04,16.10
2022,05,17,00,05,17.70
2022,05,17,00,06,16.10
2022,05,17,00,07,20.90
2022,05,17,00,08,17.70
2022,05,17,00,09,17.70
2022,05,17,00,10,17.70
2022,05,17,00,11,20.90
2022,05,17,00,12,19.30
2022,05,17,00,13,20.90
2022,05,17,00,14,19.30
2022,05,17,00,15,17.70
2022,05,17,00,16,20.90
2022,05,17,00,17,16.10
2022,05,17,00,18,19.30
2022,05,17,00,19,17.70
2022,05,17,00,20,19.30
2022,05,17,00,21,19.30
2022,05,17,00,22,17.70
2022,05,17,00,23,16.10
2022,05,17,00,24,20.90
2022,05,17,00,25,19.30
2022,05,17,00,26,20.90
2022,05,17,00,27,19.30
2022,05,17,00,28,19.30
2022,05,17,00,29,19.30
2022,05,17,00,30,19.30
2022,05,17,00,31,19.30
2022,05,17,00,32,17.70
2022,05,17,00,33,19.30
2022,05,17,00,34,17.70
2022,05,17,00,35,17.70
2022,05,17,00,36,20.90
2022,05,17,00,37,19.30
2022,05,17,00,38,17.70
2022,05,17,00,39,20.90
2022,05,17,00,40,19.30
2022,05,17,00,41,17.70
2022,05,17,00,42,17.70
2022,05,17,00,43,16.10
2022,05,17,00,44,16.10
2022,05,17,00,45,16.10
2022,05,17,00,46,17.70
2022,05,17,00,47,16.10
2022,05,17,00,48,20.90
2022,05,17,00,49,22.50
2022,05,17,00,50,17.70
2022,05,17,00,51,17.70
2022,05,17,00,52,19.30
2022,05,17,00,53,17.70
2022,05,17,00,54,19.30
2022,05,17,00,55,17.70
2022,05,17,00,56,14.50
2022,05,17,00,57,19.30
2022,05,17,00,58,17.70
2022,05,17,00,59,14.50
2022,05,17,01,00,17.70
2022,05,17,01,01,12.90
2022,05,17,01,02,14.50
2022,05,17,01,03,16.10
2022,05,17,01,04,12.90
2022,05,17,01,05,16.10
2022,05,17,01,06,14.50
2022,05,17,01,07,16.10
2022,05,17,01,08,16.10
2022,05,17,01,09,14.50
2022,05,17,01,10,16.10
2022,05,17,01,11,16.10
2022,05,17,01,12,14.50
2022,05,17,01,13,17.70
2022,05,17,01,14,14.50
2022,05,17,01,15,16.10
2022,05,17,01,16,16.10
2022,05,17,01,17,16.10
2022,05,17,01,18,12.90
2022,05,17,01,19,16.10
2022,05,17,01,20,16.10
2022,05,17,01,21,16.10
2022,05,17,01,22,14.50
2022,05,17,01,23,14.50
2022,05,17,01,24,14.50
2022,05,17,01,25,16.10
2022,05,17,01,26,16.10
2022,05,17,01,27,14.50
2022,05,17,01,28,14.50
2022,05,17,01,29,14.50
2022,05,17,01,30,14.50
2022,05,17,01,31,16.10
2022,05,17,01,32,16.10
2022,05,17,01,33,14.50
2022,05,17,01,34,16.10
2022,05,17,01,35,16.10
2022,05,17,01,36,16.10
2022,05,17,01,37,14.50
2022,05,17,01,38,14.50
2022,05,17,01,39,12.90
2022,05,17,01,40,16.10
2022,05,17,01,41,16.10
2022,05,17,01,42,17.70
2022,05,17,01,43,16.10
2022,05,17,01,44,14.50
2022,05,17,01,45,14.50
2022,05,17,01,46,12.90
2022,05,17,01,47,12.90
2022,05,17,01,48,16.10
2022,05,17,01,49,16.10
2022,05,17,01,50,14.50
2022,05,17,01,51,16.10
2022,05,17,01,52,14.50
2022,05,17,01,53,14.50
2022,05,17,01,54,14.50
2022,05,17,01,55,16.10
2022,05,17,01,56,12.90
2022,05,17,01,57,17.70
2022,05,17,01,58,14.50
2022,05,17,01,59,14.50
2022,05,17,02,00,16.10
2022,05,17,02,01,17.70
2022,05,17,02,02,17.70
2022,05,17,02,03,16.10
2022,05,17,02,04,16.10
2022,05,17,02,05,17.70
2022,05,17,02,06,14.50
2022,05,17,02,07,16.10
2022,05,17,02,08,16.10
2022,05,17,02,09,11.30
2022,05,17,02,10,17.70
2022,05,17,02,11,14.50
2022,05,17,02,12,14.50
2022,05,17,02,13,16.10
2022,05,17,02,14,14.50
2022,05,17,02,15,16.10
2022,05,17,02,16,14.50
2022,05,17,02,17,14.50
2022,05,17,02,18,14.50
2022,05,17,02,19,17.70
2022,05,17,02,20,22.50
2022,05,17,02,21,11.30
2022,05,17,02,22,12.90
2022,05,17,02,23,19.30
2022,05,17,02,24,20.90
2022,05,17,02,25,16.10
2022,05,17,02,26,22.50
2022,05,17,02,27,19.30
2022,05,17,02,28,20.90
2022,05,17,02,29,19.30
2022,05,17,02,30,22.50
2022,05,17,02,31,22.50
2022,05,17,02,32,19.30
2022,05,17,02,33,17.70
2022,05,17,02,34,17.70
2022,05,17,02,35,19.30
2022,05,17,02,36,17.70
2022,05,17,02,37,20.90
2022,05,17,02,38,17.70
2022,05,17,02,39,17.70
2022,05,17,02,40,24.20
2022,05,17,02,41,20.90
2022,05,17,02,42,20.90
2022,05,17,02,43,22.50
2022,05,17,02,44,20.90
2022,05,17,02,45,17.70
2022,05,17,02,46,19.30
2022,05,17,02,47,22.50
2022,05,17,02,48,19.30
2022,05,17,02,49,19.30
2022,05,17,02,50,22.50
2022,05,17,02,51,19.30
2022,05,17,02,52,22.50
2022,05,17,02,53,22.50
2022,05,17,02,54,22.50
2022,05,17,02,55,20.90
2022,05,17,02,56,20.90
2022,05,17,02,57,20.90
2022,05,17,02,58,22.50
2022,05,17,02,59,22.50
2022,05,17,03,00,20.90
2022,05,17,03,01,19.30
2022,05,17,03,02,20.90
2022,05,17,03,03,17.70
2022,05,17,03,04,22.50
2022,05,17,03,05,20.90
2022,05,17,03,06,24.20
2022,05,17,03,07,22.50
2022,05,17,03,08,20.90
2022,05,17,03,09,17.70
2022,05,17,03,10,24.20
2022,05,17,03,11,22.50
2022,05,17,03,12,20.90
2022,05,17,03,13,24.20
2022,05,17,03,14,19.30
2022,05,17,03,15,19.30
2022,05,17,03,16,22.50
2022,05,17,03,17,24.20
2022,05,17,03,18,17.70
2022,05,17,03,19,16.10
2022,05,17,03,20,17.70
2022,05,17,03,21,16.10
2022,05,17,03,22,17.70
2022,05,17,03,23,16.10
2022,05,17,03,24,17.70
2022,05,17,03,25,17.70
2022,05,17,03,26,19.30
2022,05,17,03,27,16.10
2022,05,17,03,28,19.30
2022,05,17,03,29,16.10
2022,05,17,03,30,12.90
2022,05,17,03,31,11.30
2022,05,17,03,32,16.10
2022,05,17,03,33,19.30
2022,05,17,03,34,19.30
2022,05,17,03,35,16.10
2022,05,17,03,36,14.50
2022,05,17,03,37,14.50
2022,05,17,03,38,14.50
2022,05,17,03,39,12.90
2022,05,17,03,40,19.30
2022,05,17,03,41,12.90
2022,05,17,03,42,17.70
2022,05,17,03,43,14.50
2022,05,17,03,44,11.30
2022,05,17,03,45,14.50
2022,05,17,03,46,14.50
2022,05,17,03,47,12.90
2022,05,17,03,48,12.90
2022,05,17,03,49,12.90
2022,05,17,03,50,14.50
2022,05,17,03,51,12.90
2022,05,17,03,52,12.90
2022,05,17,03,53,14.50
2022,05,17,03,54,11.30
2022,05,17,03,55,11.30
2022,05,17,03,56,11.30
2022,05,17,03,57,14.50
2022,05,17,03,58,11.30
2022,05,17,03,59,11.30
2022,05,17,04,00,12.90
2022,05,17,04,01,12.90
2022,05,17,04,02,9.60
2022,05,17,04,03,11.30
2022,05,17,04,04,16.10
2022,05,17,04,05,14.50
2022,05,17,04,06,17.70
2022,05,17,04,07,14.50
2022,05,17,04,08,14.50
2022,05,17,04,09,14.50
2022,05,17,04,10,14.50
2022,05,17,04,11,14.50
2022,05,17,04,12,12.90
2022,05,17,04,13,14.50
2022,05,17,04,14,14.50
2022,05,17,04,15,12.90
2022,05,17,04,16,14.50
2022,05,17,04,17,14.50
2022,05,17,04,18,14.50
2022,05,17,04,19,12.90
2022,05,17,04,20,12.90
2022,05,17,04,21,14.50
2022,05,17,04,22,14.50
2022,05,17,04,23,12.90
2022,05,17,04,24,11.30
2022,05,17,04,25,12.90
2022,05,17,04,26,14.50
2022,05,17,04,27,14.50
2022,05,17,04,28,11.30
2022,05,17,04,29,12.90
2022,05,17,04,30,11.30
2022,05,17,04,31,12.90
2022,05,17,04,32,12.90
2022,05,17,04,33,12.90
2022,05,17,04,34,9.60
2022,05,17,04,35,11.30
2022,05,17,04,36,11.30
2022,05,17,04,37,9.60
2022,05,17,04,38,11.30
2022,05,17,04,39,11.30
2022,05,17,04,40,12.90
2022,05,17,04,41,11.30
2022,05,17,04,42,9.60
2022,05,17,04,43,11.30
2022,05,17,04,44,11.30
2022,05,17,04,46,1.60
2022,05,17,04,48,11.30
2022,05,17,04,49,11.30
2022,05,17,04,50,8.10
2022,05,17,04,51,9.60
2022,05,17,04,52,9.60
2022,05,17,04,53,9.60
2022,05,17,04,54,11.30
2022,05,17,04,55,11.30
2022,05,17,04,56,11.30
2022,05,17,04,57,1.60
2022,05,17,04,58,11.30
2022,05,17,04,59,11.30
2022,05,17,05,00,11.30
2022,05,17,05,01,11.30
2022,05,17,05,02,11.30
2022,05,17,05,03,6.40
2022,05,17,05,04,9.60
2022,05,17,05,05,9.60
2022,05,17,05,06,11.30
2022,05,17,05,07,9.60
2022,05,17,05,08,11.30
2022,05,17,05,09,8.10
2022,05,17,05,10,11.30
2022,05,17,05,11,11.30
2022,05,17,05,13,9.60
2022,05,17,05,14,4.80
2022,05,17,05,15,6.40
2022,05,17,05,16,11.30
2022,05,17,05,17,11.30
2022,05,17,05,18,11.30
2022,05,17,05,19,11.30
2022,05,17,05,20,9.60
2022,05,17,05,21,9.60
2022,05,17,05,22,9.60
2022,05,17,05,23,11.30
2022,05,17,05,24,9.60
2022,05,17,05,25,11.30
2022,05,17,05,26,11.30
2022,05,17,05,27,11.30
2022,05,17,05,28,11.30
2022,05,17,05,29,11.30
2022,05,17,05,30,11.30
2022,05,17,05,31,9.60
2022,05,17,05,32,9.60
2022,05,17,05,33,11.30
2022,05,17,05,34,11.30
2022,05,17,05,35,11.30
2022,05,17,05,36,8.10
2022,05,17,05,37,9.60
2022,05,17,05,38,8.10
2022,05,17,05,39,6.40
2022,05,17,05,40,9.60
2022,05,17,05,41,3.20
2022,05,17,05,42,6.40
2022,05,17,05,43,4.80
2022,05,17,05,44,4.80
2022,05,17,05,45,1.60
2022,05,17,06,18,1.60
2022,05,17,06,21,1.60
2022,05,17,06,32,6.40
2022,05,17,06,33,6.40
2022,05,17,06,34,11.30
2022,05,17,06,35,11.30
2022,05,17,06,36,9.60
2022,05,17,06,37,9.60
2022,05,17,06,38,9.60
2022,05,17,06,39,9.60
2022,05,17,06,40,8.10
2022,05,17,06,41,8.10
2022,05,17,06,42,3.20
2022,05,17,06,43,3.20
2022,05,17,06,44,4.80
2022,05,17,06,45,4.80
2022,05,17,06,46,3.20
2022,05,17,06,47,4.80
2022,05,17,06,48,6.40
2022,05,17,06,49,1.60
2022,05,17,06,50,4.80
2022,05,17,06,55,6.40
2022,05,17,06,56,9.60
2022,05,17,06,57,9.60
2022,05,17,06,58,9.60
2022,05,17,06,59,9.60
2022,05,17,07,00,11.30
2022,05,17,07,01,11.30
2022,05,17,07,02,11.30
2022,05,17,07,03,9.60
2022,05,17,07,04,9.60
2022,05,17,07,05,8.10
2022,05,17,07,06,9.60
2022,05,17,07,07,8.10
2022,05,17,07,08,8.10
2022,05,17,07,09,4.80
2022,05,17,07,10,6.40
2022,05,17,07,11,6.40
2022,05,17,07,12,8.10
2022,05,17,07,13,8.10
2022,05,17,07,14,11.30
2022,05,17,07,15,8.10
2022,05,17,07,16,9.60
2022,05,17,07,17,9.60
2022,05,17,07,18,8.10
2022,05,17,07,19,9.60
2022,05,17,07,20,1.60
2022,05,17,07,21,9.60
2022,05,17,07,22,9.60
2022,05,17,07,23,6.40
2022,05,17,07,24,6.40
2022,05,17,07,25,4.80
2022,05,17,07,26,6.40
2022,05,17,07,27,6.40
2022,05,17,07,29,8.10
2022,05,17,07,30,8.10
2022,05,17,07,32,8.10
2022,05,17,07,33,6.40
2022,05,17,07,34,8.10
2022,05,17,07,35,8.10
2022,05,17,07,36,6.40
2022,05,17,07,37,6.40
2022,05,17,07,40,4.80
2022,05,17,07,41,3.20
2022,05,17,07,44,8.10
2022,05,17,07,45,4.80
2022,05,17,07,46,6.40
2022,05,17,07,48,1.60
2022,05,17,08,09,3.20
2022,05,17,08,10,4.80
2022,05,17,08,17,1.60
2022,05,17,08,20,1.60
2022,05,17,08,23,6.40
2022,05,17,08,24,9.60
2022,05,17,08,25,4.80
2022,05,17,08,26,6.40
2022,05,17,08,27,6.40
2022,05,17,08,28,1.60
2022,05,17,08,30,4.80
2022,05,17,08,31,6.40
2022,05,17,08,32,6.40
2022,05,17,08,36,4.80
2022,05,17,08,37,6.40
2022,05,17,08,38,4.80
2022,05,17,08,39,4.80
2022,05,17,08,40,4.80
2022,05,17,10,02,1.60
2022,05,17,10,03,3.20
2022,05,17,10,04,1.60
2022,05,17,10,05,3.20
2022,05,17,10,06,1.60
2022,05,17,10,07,3.20
2022,05,17,10,08,4.80
2022,05,17,10,09,4.80
2022,05,17,10,10,3.20
2022,05,17,10,11,3.20
2022,05,17,10,12,3.20
2022,05,17,10,13,3.20
2022,05,17,10,14,6.40
2022,05,17,10,15,3.20
2022,05,17,10,16,6.40
2022,05,17,10,17,4.80
2022,05,17,10,18,3.20
2022,05,17,10,19,4.80
2022,05,17,10,22,4.80
2022,05,17,10,23,1.60
2022,05,17,10,24,1.60
2022,05,17,10,25,3.20
2022,05,17,10,26,4.80
2022,05,17,10,27,4.80
2022,05,17,10,28,4.80
2022,05,17,10,29,3.20
2022,05,17,10,30,3.20
2022,05,17,10,31,3.20
2022,05,17,10,32,3.20
2022,05,17,10,33,4.80
2022,05,17,10,34,1.60
2022,05,17,10,35,6.40
2022,05,17,10,36,4.80
2022,05,17,10,37,6.40
2022,05,17,10,38,6.40
2022,05,17,10,39,4.80
2022,05,17,10,40,4.80
2022,05,17,10,41,4.80
2022,05,17,10,42,4.80
2022,05,17,10,43,6.40
2022,05,17,10,44,6.40
2022,05,17,10,45,4.80
2022,05,17,10,46,4.80
2022,05,17,10,47,6.40
2022,05,17,10,48,4.80
2022,05,17,10,49,8.10
2022,05,17,10,50,8.10
2022,05,17,10,51,9.60
2022,05,17,10,52,9.60
2022,05,17,10,53,8.10
2022,05,17,10,56,1.60
2022,05,17,10,57,9.60
2022,05,17,10,58,9.60
2022,05,17,10,59,9.60
2022,05,17,11,03,6.40
2022,05,17,11,04,6.40
2022,05,17,11,05,6.40
2022,05,17,11,06,6.40
2022,05,17,11,07,4.80
2022,05,17,11,10,1.60
2022,05,17,11,11,1.60
2022,05,17,11,12,4.80
2022,05,17,11,13,4.80
2022,05,17,11,14,4.80
2022,05,17,11,18,6.40
2022,05,17,11,19,4.80
2022,05,17,11,20,6.40
2022,05,17,11,21,6.40
2022,05,17,11,22,3.20
2022,05,17,11,25,1.60
2022,05,17,11,27,4.80
2022,05,17,11,28,6.40
2022,05,17,11,29,6.40
2022,05,17,11,30,8.10
2022,05,17,11,31,6.40
2022,05,17,11,32,6.40
2022,05,17,11,33,6.40
2022,05,17,11,34,3.20
2022,05,17,11,35,6.40
2022,05,17,11,36,4.80
2022,05,17,11,37,4.80
2022,05,17,11,38,3.20
2022,05,17,11,39,4.80
2022,05,17,11,44,1.60
2022,05,17,11,45,6.40
2022,05,17,11,46,3.20
2022,05,17,11,47,6.40
2022,05,17,11,48,8.10
2022,05,17,11,49,12.90
2022,05,17,11,50,12.90
2022,05,17,11,51,11.30
2022,05,17,11,52,8.10
2022,05,17,11,53,12.90
2022,05,17,11,54,8.10
2022,05,17,11,55,6.40
2022,05,17,11,59,6.40
2022,05,17,12,00,14.50
2022,05,17,12,01,11.30
2022,05,17,12,02,8.10
2022,05,17,12,03,12.90
2022,05,17,12,04,14.50
2022,05,17,12,05,6.40
2022,05,17,12,06,8.10
2022,05,17,12,07,8.10
2022,05,17,12,09,9.60
2022,05,17,12,10,9.60
2022,05,17,12,11,8.10
2022,05,17,12,12,9.60
2022,05,17,12,13,12.90
2022,05,17,12,14,14.50
2022,05,17,12,15,9.60
2022,05,17,12,16,1.60
2022,05,17,12,17,9.60
2022,05,17,12,18,9.60
2022,05,17,12,19,12.90
2022,05,17,12,20,9.60
2022,05,17,12,22,6.40
2022,05,17,12,23,3.20
2022,05,17,12,24,4.80
2022,05,17,12,25,12.90
2022,05,17,12,26,12.90
2022,05,17,12,27,14.50
2022,05,17,12,28,12.90
2022,05,17,12,29,12.90
2022,05,17,12,30,16.10
2022,05,17,12,31,16.10
2022,05,17,12,32,12.90
2022,05,17,12,33,12.90
2022,05,17,12,34,12.90
2022,05,17,12,35,14.50
2022,05,17,12,36,14.50
2022,05,17,12,37,11.30
2022,05,17,12,40,14.50
2022,05,17,12,41,11.30
2022,05,17,12,42,11.30
2022,05,17,12,43,14.50
2022,05,17,12,44,12.90
2022,05,17,12,45,11.30
2022,05,17,12,46,11.30
2022,05,17,12,47,9.60
2022,05,17,12,48,8.10
2022,05,17,12,49,8.10
2022,05,17,12,50,9.60
2022,05,17,12,51,8.10
2022,05,17,12,52,9.60
2022,05,17,12,53,9.60
2022,05,17,12,54,9.60
2022,05,17,12,55,8.10
2022,05,17,12,56,8.10
2022,05,17,12,57,9.60
2022,05,17,12,58,9.60
2022,05,17,12,59,12.90
2022,05,17,13,00,9.60
2022,05,17,13,01,12.90
2022,05,17,13,02,14.50
2022,05,17,13,03,16.10
2022,05,17,13,04,12.90
2022,05,17,13,05,16.10
2022,05,17,13,06,16.10
2022,05,17,13,07,12.90
2022,05,17,13,08,12.90
2022,05,17,13,09,8.10
2022,05,17,13,10,8.10
2022,05,17,13,11,8.10
2022,05,17,13,12,14.50
2022,05,17,13,13,14.50
2022,05,17,13,14,14.50
2022,05,17,13,15,11.30
2022,05,17,13,16,8.10
2022,05,17,13,17,11.30
2022,05,17,13,18,9.60
2022,05,17,13,19,11.30
2022,05,17,13,21,1.60
2022,05,17,13,23,11.30
2022,05,17,13,24,11.30
2022,05,17,13,25,11.30
2022,05,17,13,26,12.90
2022,05,17,13,27,14.50
2022,05,17,13,28,14.50
2022,05,17,13,29,11.30
2022,05,17,13,30,4.80
2022,05,17,13,31,6.40
2022,05,17,13,33,6.40
2022,05,17,13,34,6.40
2022,05,17,13,35,6.40
2022,05,17,13,36,8.10
2022,05,17,13,37,9.60
2022,05,17,13,38,9.60
2022,05,17,13,39,12.90
2022,05,17,13,40,12.90
2022,05,17,13,41,11.30
2022,05,17,13,42,11.30
2022,05,17,13,43,8.10
2022,05,17,13,44,12.90
2022,05,17,13,45,8.10
2022,05,17,13,46,11.30
2022,05,17,13,47,8.10
2022,05,17,13,48,9.60
2022,05,17,13,49,9.60
2022,05,17,13,50,1.60
2022,05,17,13,51,8.10
2022,05,17,13,52,16.10
2022,05,17,13,53,11.30
2022,05,17,13,54,9.60
2022,05,17,13,55,9.60
2022,05,17,13,56,9.60
2022,05,17,13,57,11.30
2022,05,17,13,58,11.30
2022,05,17,13,59,11.30
2022,05,17,14,00,9.60
2022,05,17,14,01,6.40
2022,05,17,14,02,11.30
2022,05,17,14,03,12.90
2022,05,17,14,04,9.60
2022,05,17,14,05,11.30
2022,05,17,14,06,11.30
2022,05,17,14,07,11.30
2022,05,17,14,08,11.30
2022,05,17,14,09,14.50
2022,05,17,14,10,14.50
2022,05,17,14,11,11.30
2022,05,17,14,12,12.90
2022,05,17,14,13,8.10
2022,05,17,14,15,12.90
2022,05,17,14,16,12.90
2022,05,17,14,17,9.60
2022,05,17,14,18,12.90
2022,05,17,14,19,8.10
2022,05,17,14,20,12.90
2022,05,17,14,21,14.50
2022,05,17,14,22,16.10
2022,05,17,14,23,14.50
2022,05,17,14,24,16.10
2022,05,17,14,25,16.10
2022,05,17,14,26,17.70
2022,05,17,14,27,16.10
2022,05,17,14,28,17.70
2022,05,17,14,29,16.10
2022,05,17,14,30,16.10
2022,05,17,14,31,14.50
2022,05,17,14,32,16.10
2022,05,17,14,33,16.10
2022,05,17,14,34,14.50
2022,05,17,14,35,16.10
2022,05,17,14,36,16.10
2022,05,17,14,37,17.70
2022,05,17,14,38,17.70
2022,05,17,14,39,16.10
2022,05,17,14,40,16.10
2022,05,17,14,41,16.10
2022,05,17,14,42,19.30
2022,05,17,14,43,14.50
2022,05,17,14,44,16.10
2022,05,17,14,45,14.50
2022,05,17,14,46,14.50
2022,05,17,14,47,14.50
2022,05,17,14,48,14.50
2022,05,17,14,49,14.50
2022,05,17,14,50,16.10
2022,05,17,14,51,16.10
2022,05,17,14,52,16.10
2022,05,17,14,53,16.10
2022,05,17,14,54,17.70
2022,05,17,14,55,16.10
2022,05,17,14,56,16.10
2022,05,17,14,57,16.10
2022,05,17,14,58,16.10
2022,05,17,14,59,17.70
2022,05,17,15,00,17.70
2022,05,17,15,01,17.70
2022,05,17,15,02,17.70
2022,05,17,15,03,17.70
2022,05,17,15,04,16.10
2022,05,17,15,05,17.70
2022,05,17,15,06,16.10
2022,05,17,15,07,17.70
2022,05,17,15,08,17.70
2022,05,17,15,09,16.10
2022,05,17,15,10,16.10
2022,05,17,15,11,16.10
2022,05,17,15,12,16.10
2022,05,17,15,13,16.10
2022,05,17,15,14,17.70
2022,05,17,15,15,16.10
2022,05,17,15,16,16.10
2022,05,17,15,17,16.10
2022,05,17,15,18,14.50
2022,05,17,15,19,14.50
2022,05,17,15,20,12.90
2022,05,17,15,21,14.50
2022,05,17,15,22,14.50
2022,05,17,15,23,14.50
2022,05,17,15,24,16.10
2022,05,17,15,25,16.10
2022,05,17,15,26,16.10
2022,05,17,15,27,16.10
2022,05,17,15,28,14.50
2022,05,17,15,29,12.90
2022,05,17,15,30,14.50
2022,05,17,15,31,14.50
2022,05,17,15,32,12.90
2022,05,17,15,33,14.50
2022,05,17,15,34,16.10
2022,05,17,15,35,16.10
2022,05,17,15,36,14.50
2022,05,17,15,37,16.10
2022,05,17,15,38,14.50
2022,05,17,15,39,14.50
2022,05,17,15,40,12.90
2022,05,17,15,41,14.50
2022,05,17,15,42,11.30
2022,05,17,15,43,12.90
2022,05,17,15,44,12.90
2022,05,17,15,46,11.30
2022,05,17,15,47,12.90
2022,05,17,15,48,6.40
2022,05,17,15,49,8.10
2022,05,17,15,50,11.30
2022,05,17,15,51,11.30
2022,05,17,15,52,12.90
2022,05,17,15,53,12.90
2022,05,17,15,54,11.30
2022,05,17,15,55,11.30
2022,05,17,15,56,12.90
2022,05,17,15,57,11.30
2022,05,17,16,01,8.10
2022,05,17,16,02,6.40
2022,05,17,16,03,6.40
2022,05,17,16,04,4.80
2022,05,17,16,05,8.10
2022,05,17,16,06,11.30
2022,05,17,16,07,6.40
2022,05,17,16,08,6.40
2022,05,17,16,09,6.40
2022,05,17,16,10,6.40
2022,05,17,16,11,6.40
2022,05,17,16,12,6.40
2022,05,17,16,13,12.90
2022,05,17,16,14,9.60
2022,05,17,16,15,1.60
2022,05,17,16,17,11.30
2022,05,17,16,18,11.30
2022,05,17,16,19,6.40
2022,05,17,16,20,8.10
2022,05,17,16,21,6.40
2022,05,17,16,22,8.10
2022,05,17,16,23,6.40
2022,05,17,16,24,4.80
2022,05,17,16,25,4.80
2022,05,17,16,26,8.10
2022,05,17,16,27,3.20
2022,05,17,16,28,6.40
2022,05,17,16,29,4.80
2022,05,17,16,30,6.40
2022,05,17,16,31,4.80
2022,05,17,16,32,6.40
2022,05,17,16,33,6.40
2022,05,17,16,34,6.40
2022,05,17,16,36,4.80
2022,05,17,16,37,6.40
2022,05,17,16,38,6.40
2022,05,17,16,39,8.10
2022,05,17,16,40,8.10
2022,05,17,16,53,3.20
2022,05,17,16,57,8.10
2022,05,17,16,58,8.10
2022,05,17,17,01,6.40
2022,05,17,17,02,8.10
2022,05,17,17,03,6.40
2022,05,17,17,04,6.40
2022,05,17,17,06,8.10
2022,05,17,17,07,8.10
2022,05,17,17,08,8.10
2022,05,17,17,10,6.40
2022,05,17,17,13,1.60
2022,05,17,17,14,11.30
2022,05,17,17,15,11.30
2022,05,17,17,17,11.30
2022,05,17,17,19,12.90
2022,05,17,17,20,12.90
2022,05,17,17,21,12.90
2022,05,17,17,22,12.90
2022,05,17,17,23,11.30
2022,05,17,17,24,11.30
2022,05,17,17,25,11.30
2022,05,17,17,26,11.30
2022,05,17,17,27,11.30
2022,05,17,17,28,11.30
2022,05,17,17,29,11.30
2022,05,17,17,30,11.30
2022,05,17,17,31,11.30
2022,05,17,17,32,8.10
2022,05,17,17,33,8.10
2022,05,17,17,35,11.30
2022,05,17,17,36,14.50
2022,05,17,17,37,12.90
2022,05,17,17,38,12.90
2022,05,17,17,39,12.90
2022,05,17,17,40,14.50
2022,05,17,17,41,11.30
2022,05,17,17,43,9.60
2022,05,17,17,44,11.30
2022,05,17,17,45,11.30
2022,05,17,17,46,12.90
2022,05,17,17,47,12.90
2022,05,17,17,48,12.90
2022,05,17,17,49,12.90
2022,05,17,17,50,12.90
2022,05,17,17,51,11.30
2022,05,17,17,52,9.60
2022,05,17,17,53,3.20
2022,05,17,17,54,12.90
2022,05,17,17,55,14.50
2022,05,17,17,56,14.50
2022,05,17,17,57,14.50
2022,05,17,17,58,14.50
2022,05,17,17,59,11.30
2022,05,17,18,00,8.10
2022,05,17,18,01,12.90
2022,05,17,18,02,12.90
2022,05,17,18,03,14.50
2022,05,17,18,04,12.90
2022,05,17,18,05,12.90
2022,05,17,18,06,12.90
2022,05,17,18,07,12.90
2022,05,17,18,08,16.10
2022,05,17,18,09,16.10
2022,05,17,18,10,17.70
2022,05,17,18,11,16.10
2022,05,17,18,12,14.50
2022,05,17,18,13,14.50
2022,05,17,18,14,14.50
2022,05,17,18,15,17.70
2022,05,17,18,16,16.10
2022,05,17,18,17,17.70
2022,05,17,18,18,16.10
2022,05,17,18,19,14.50
2022,05,17,18,20,16.10
2022,05,17,18,21,14.50
2022,05,17,18,22,16.10
2022,05,17,18,23,16.10
2022,05,17,18,24,14.50
2022,05,17,18,25,16.10
2022,05,17,18,26,16.10
2022,05,17,18,27,16.10
2022,05,17,18,28,16.10
2022,05,17,18,29,16.10
2022,05,17,18,30,14.50
2022,05,17,18,31,16.10
2022,05,17,18,32,14.50
2022,05,17,18,33,14.50
2022,05,17,18,34,14.50
2022,05,17,18,35,16.10
2022,05,17,18,36,16.10
2022,05,17,18,37,16.10
2022,05,17,18,38,16.10
2022,05,17,18,39,17.70
2022,05,17,18,40,14.50
2022,05,17,18,41,14.50
2022,05,17,18,42,14.50
2022,05,17,18,43,14.50
2022,05,17,18,44,16.10
2022,05,17,18,45,16.10
2022,05,17,18,46,16.10
2022,05,17,18,47,16.10
2022,05,17,18,48,16.10
2022,05,17,18,49,16.10
2022,05,17,18,50,16.10
2022,05,17,18,51,16.10
2022,05,17,18,52,16.10
2022,05,17,18,53,14.50
2022,05,17,18,54,16.10
2022,05,17,18,55,14.50
2022,05,17,18,56,14.50
2022,05,17,18,57,14.50
2022,05,17,18,58,16.10
2022,05,17,18,59,16.10
2022,05,17,19,00,16.10
2022,05,17,19,01,16.10
2022,05,17,19,02,16.10
2022,05,17,19,03,17.70
2022,05,17,19,04,17.70
2022,05,17,19,05,17.70
2022,05,17,19,06,16.10
2022,05,17,19,07,16.10
2022,05,17,19,08,16.10
2022,05,17,19,09,16.10
2022,05,17,19,10,14.50
2022,05,17,19,11,14.50
2022,05,17,19,12,14.50
2022,05,17,19,13,16.10
2022,05,17,19,14,16.10
2022,05,17,19,15,16.10
2022,05,17,19,16,17.70
2022,05,17,19,17,17.70
2022,05,17,19,18,17.70
2022,05,17,19,19,16.10
2022,05,17,19,20,16.10
2022,05,17,19,21,17.70
2022,05,17,19,22,14.50
2022,05,17,19,23,14.50
2022,05,17,19,24,16.10
2022,05,17,19,25,14.50
2022,05,17,19,26,14.50
2022,05,17,19,27,16.10
2022,05,17,19,28,16.10
2022,05,17,19,29,16.10
2022,05,17,19,30,16.10
2022,05,17,19,31,14.50
2022,05,17,19,32,14.50
2022,05,17,19,33,16.10
2022,05,17,19,34,14.50
2022,05,17,19,35,16.10
2022,05,17,19,36,14.50
2022,05,17,19,37,12.90
2022,05,17,19,38,4.80
2022,05,17,19,39,11.30
2022,05,17,19,40,17.70
2022,05,17,19,41,16.10
2022,05,17,19,42,16.10
2022,05,17,19,43,17.70
2022,05,17,19,44,17.70
2022,05,17,19,45,16.10
2022,05,17,19,46,16.10
2022,05,17,19,47,14.50
2022,05,17,19,48,14.50
2022,05,17,19,49,14.50
2022,05,17,19,50,12.90
2022,05,17,19,51,14.50
2022,05,17,19,52,17.70
2022,05,17,19,53,16.10
2022,05,17,19,54,19.30
2022,05,17,19,55,17.70
2022,05,17,19,56,17.70
2022,05,17,19,57,19.30
2022,05,17,19,58,17.70
2022,05,17,19,59,20.90
2022,05,17,20,00,19.30
2022,05,17,20,01,19.30
2022,05,17,20,02,20.90
2022,05,17,20,03,20.90
2022,05,17,20,04,19.30
2022,05,17,20,05,20.90
2022,05,17,20,06,19.30
2022,05,17,20,07,17.70
2022,05,17,20,08,20.90
2022,05,17,20,09,19.30
2022,05,17,20,10,17.70
2022,05,17,20,11,16.10
2022,05,17,20,12,17.70
2022,05,17,20,13,17.70
2022,05,17,20,14,17.70
2022,05,17,20,15,19.30
2022,05,17,20,16,19.30
2022,05,17,20,17,19.30
2022,05,17,20,18,17.70
2022,05,17,20,19,19.30
2022,05,17,20,20,17.70
2022,05,17,20,21,17.70
2022,05,17,20,22,17.70
2022,05,17,20,23,19.30
2022,05,17,20,24,17.70
2022,05,17,20,25,17.70
2022,05,17,20,26,17.70
2022,05,17,20,27,16.10
2022,05,17,20,28,17.70
2022,05,17,20,29,17.70
2022,05,17,20,30,17.70
2022,05,17,20,31,17.70
2022,05,17,20,32,16.10
2022,05,17,20,33,16.10
2022,05,17,20,34,19.30
2022,05,17,20,35,16.10
2022,05,17,20,36,16.10
2022,05,17,20,37,17.70
2022,05,17,20,38,16.10
2022,05,17,20,39,16.10
2022,05,17,20,40,14.50
2022,05,17,20,41,14.50
2022,05,17,20,42,14.50
2022,05,17,20,43,12.90
2022,05,17,20,44,12.90
2022,05,17,20,45,16.10
2022,05,17,20,46,17.70
2022,05,17,20,47,16.10
2022,05,17,20,48,17.70
2022,05,17,20,49,17.70
2022,05,17,20,50,17.70
2022,05,17,20,51,17.70
2022,05,17,20,52,16.10
2022,05,17,20,53,14.50
2022,05,17,20,54,16.10
2022,05,17,20,55,14.50
2022,05,17,20,56,16.10
2022,05,17,20,57,16.10
2022,05,17,20,58,17.70
2022,05,17,20,59,17.70
2022,05,17,21,00,16.10
2022,05,17,21,01,14.50
2022,05,17,21,02,16.10
2022,05,17,21,03,16.10
2022,05,17,21,04,16.10
2022,05,17,21,05,16.10
2022,05,17,21,06,14.50
2022,05,17,21,07,16.10
2022,05,17,21,08,14.50
2022,05,17,21,09,14.50
2022,05,17,21,10,12.90
2022,05,17,21,11,14.50
2022,05,17,21,12,16.10
2022,05,17,21,13,14.50
2022,05,17,21,14,14.50
2022,05,17,21,15,14.50
2022,05,17,21,16,16.10
2022,05,17,21,17,16.10
2022,05,17,21,18,14.50
2022,05,17,21,19,14.50
2022,05,17,21,20,14.50
2022,05,17,21,21,16.10
2022,05,17,21,22,16.10
2022,05,17,21,23,12.90
2022,05,17,21,24,14.50
2022,05,17,21,25,12.90
2022,05,17,21,26,14.50
2022,05,17,21,27,14.50