Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,09,29,00,00,0.00
2017,09,29,00,01,0.00
2017,09,29,00,02,0.00
2017,09,29,00,03,0.00
2017,09,29,00,04,0.00
2017,09,29,00,05,0.00
2017,09,29,00,06,0.00
2017,09,29,00,07,0.00
2017,09,29,00,08,0.00
2017,09,29,00,09,0.00
2017,09,29,00,10,0.00
2017,09,29,00,11,0.00
2017,09,29,00,12,0.00
2017,09,29,00,13,0.00
2017,09,29,00,14,0.00
2017,09,29,00,15,0.00
2017,09,29,00,16,0.00
2017,09,29,00,17,0.00
2017,09,29,00,18,0.00
2017,09,29,00,19,0.00
2017,09,29,00,20,0.00
2017,09,29,00,21,0.00
2017,09,29,00,22,0.00
2017,09,29,00,23,0.00
2017,09,29,00,24,0.00
2017,09,29,00,25,0.00
2017,09,29,00,26,0.00
2017,09,29,00,27,0.00
2017,09,29,00,28,0.00
2017,09,29,00,29,0.00
2017,09,29,00,30,0.00
2017,09,29,00,31,0.00
2017,09,29,00,32,0.00
2017,09,29,00,33,0.00
2017,09,29,00,34,0.00
2017,09,29,00,35,0.00
2017,09,29,00,36,0.00
2017,09,29,00,37,0.00
2017,09,29,00,38,0.00
2017,09,29,00,39,0.00
2017,09,29,00,40,0.00
2017,09,29,00,41,0.00
2017,09,29,00,42,0.00
2017,09,29,00,43,0.00
2017,09,29,00,44,0.00
2017,09,29,00,45,0.00
2017,09,29,00,46,0.00
2017,09,29,00,47,0.00
2017,09,29,00,48,0.00
2017,09,29,00,49,0.00
2017,09,29,00,50,0.00
2017,09,29,00,51,0.00
2017,09,29,00,52,0.00
2017,09,29,00,53,0.00
2017,09,29,00,54,0.00
2017,09,29,00,55,0.00
2017,09,29,00,56,0.00
2017,09,29,00,57,0.00
2017,09,29,00,58,0.00
2017,09,29,00,59,0.00
2017,09,29,01,00,0.00
2017,09,29,01,01,0.00
2017,09,29,01,02,0.00
2017,09,29,01,03,0.00
2017,09,29,01,04,0.00
2017,09,29,01,05,0.00
2017,09,29,01,06,0.00
2017,09,29,01,07,0.00
2017,09,29,01,08,0.00
2017,09,29,01,09,0.00
2017,09,29,01,10,0.00
2017,09,29,01,11,0.00
2017,09,29,01,12,0.00
2017,09,29,01,13,0.00
2017,09,29,01,14,0.00
2017,09,29,01,15,0.00
2017,09,29,01,16,0.00
2017,09,29,01,17,0.00
2017,09,29,01,18,0.00
2017,09,29,01,19,0.00
2017,09,29,01,20,0.00
2017,09,29,01,21,0.00
2017,09,29,01,22,0.00
2017,09,29,01,23,0.00
2017,09,29,01,24,0.00
2017,09,29,01,25,0.00
2017,09,29,01,26,0.00
2017,09,29,01,27,0.00
2017,09,29,01,28,0.00
2017,09,29,01,29,0.00
2017,09,29,01,30,0.00
2017,09,29,01,31,0.00
2017,09,29,01,32,0.00
2017,09,29,01,33,0.00
2017,09,29,01,34,0.00
2017,09,29,01,35,0.00
2017,09,29,01,36,0.00
2017,09,29,01,37,0.00
2017,09,29,01,38,0.00
2017,09,29,01,39,0.00
2017,09,29,01,40,0.00
2017,09,29,01,41,0.00
2017,09,29,01,42,0.00
2017,09,29,01,43,0.00
2017,09,29,01,44,0.00
2017,09,29,01,45,0.00
2017,09,29,01,46,0.00
2017,09,29,01,47,0.00
2017,09,29,01,48,0.00
2017,09,29,01,49,0.00
2017,09,29,01,50,0.00
2017,09,29,01,51,0.00
2017,09,29,01,52,0.00
2017,09,29,01,53,0.00
2017,09,29,01,54,0.00
2017,09,29,01,55,0.00
2017,09,29,01,56,0.00
2017,09,29,01,57,0.00
2017,09,29,01,58,0.00
2017,09,29,01,59,0.00
2017,09,29,02,00,0.00
2017,09,29,02,01,0.00
2017,09,29,02,02,0.00
2017,09,29,02,03,0.00
2017,09,29,02,04,0.00
2017,09,29,02,05,0.00
2017,09,29,02,06,0.00
2017,09,29,02,07,0.00
2017,09,29,02,08,0.00
2017,09,29,02,09,0.00
2017,09,29,02,10,0.00
2017,09,29,02,11,0.00
2017,09,29,02,12,0.00
2017,09,29,02,13,0.00
2017,09,29,02,14,0.00
2017,09,29,02,15,0.00
2017,09,29,02,16,0.00
2017,09,29,02,17,0.00
2017,09,29,02,18,0.00
2017,09,29,02,19,0.00
2017,09,29,02,20,0.00
2017,09,29,02,21,0.00
2017,09,29,02,22,0.00
2017,09,29,02,23,0.00
2017,09,29,02,24,0.00
2017,09,29,02,25,0.00
2017,09,29,02,26,0.00
2017,09,29,02,27,0.00
2017,09,29,02,28,0.00
2017,09,29,02,29,0.00
2017,09,29,02,30,0.00
2017,09,29,02,31,0.00
2017,09,29,02,32,0.00
2017,09,29,02,33,0.00
2017,09,29,02,34,0.00
2017,09,29,02,35,0.00
2017,09,29,02,36,0.00
2017,09,29,02,37,0.00
2017,09,29,02,38,0.00
2017,09,29,02,39,0.00
2017,09,29,02,40,0.00
2017,09,29,02,41,0.00
2017,09,29,02,42,0.00
2017,09,29,02,43,0.00
2017,09,29,02,44,0.00
2017,09,29,02,45,0.00
2017,09,29,02,46,0.00
2017,09,29,02,47,0.00
2017,09,29,02,48,0.00
2017,09,29,02,49,0.00
2017,09,29,02,50,0.00
2017,09,29,02,51,0.00
2017,09,29,02,52,0.00
2017,09,29,02,53,0.00
2017,09,29,02,54,0.00
2017,09,29,02,55,0.00
2017,09,29,02,56,0.00
2017,09,29,02,57,0.00
2017,09,29,02,58,0.00
2017,09,29,02,59,0.00
2017,09,29,03,00,0.00
2017,09,29,03,01,0.00
2017,09,29,03,02,0.00
2017,09,29,03,03,0.00
2017,09,29,03,04,0.00
2017,09,29,03,05,0.00
2017,09,29,03,06,0.00
2017,09,29,03,07,0.00
2017,09,29,03,08,0.00
2017,09,29,03,09,0.00
2017,09,29,03,10,0.00
2017,09,29,03,11,0.00
2017,09,29,03,12,0.00
2017,09,29,03,13,0.00
2017,09,29,03,14,0.00
2017,09,29,03,15,0.00
2017,09,29,03,16,0.00
2017,09,29,03,17,0.00
2017,09,29,03,18,0.00
2017,09,29,03,19,0.00
2017,09,29,03,20,0.00
2017,09,29,03,21,0.00
2017,09,29,03,22,0.00
2017,09,29,03,23,0.00
2017,09,29,03,24,0.00
2017,09,29,03,25,0.00
2017,09,29,03,26,0.00
2017,09,29,03,27,0.00
2017,09,29,03,28,0.00
2017,09,29,03,29,0.00
2017,09,29,03,30,0.00
2017,09,29,03,31,0.00
2017,09,29,03,32,0.00
2017,09,29,03,33,0.00
2017,09,29,03,34,0.00
2017,09,29,03,35,0.00
2017,09,29,03,36,0.00
2017,09,29,03,37,0.00
2017,09,29,03,38,0.00
2017,09,29,03,39,0.00
2017,09,29,03,40,0.00
2017,09,29,03,41,0.00
2017,09,29,03,42,0.00
2017,09,29,03,43,0.00
2017,09,29,03,44,0.00
2017,09,29,03,45,0.00
2017,09,29,03,46,0.00
2017,09,29,03,47,0.00
2017,09,29,03,48,0.00
2017,09,29,03,49,0.00
2017,09,29,03,50,0.00
2017,09,29,03,51,0.00
2017,09,29,03,52,0.00
2017,09,29,03,53,0.00
2017,09,29,03,54,0.00
2017,09,29,03,55,0.00
2017,09,29,03,56,0.00
2017,09,29,03,57,0.00
2017,09,29,03,58,0.00
2017,09,29,03,59,0.00
2017,09,29,04,00,0.00
2017,09,29,04,01,0.00
2017,09,29,04,02,0.00
2017,09,29,04,03,0.00
2017,09,29,04,04,0.00
2017,09,29,04,05,0.00
2017,09,29,04,06,0.00
2017,09,29,04,07,0.00
2017,09,29,04,08,0.00
2017,09,29,04,09,0.00
2017,09,29,04,10,0.00
2017,09,29,04,11,0.00
2017,09,29,04,12,0.00
2017,09,29,04,13,0.00
2017,09,29,04,14,0.00
2017,09,29,04,15,0.00
2017,09,29,04,16,0.00
2017,09,29,04,17,0.00
2017,09,29,04,18,0.00
2017,09,29,04,19,0.00
2017,09,29,04,20,0.00
2017,09,29,04,21,0.00
2017,09,29,04,22,0.00
2017,09,29,04,23,0.00
2017,09,29,04,24,0.00
2017,09,29,04,25,0.00
2017,09,29,04,26,0.00
2017,09,29,04,27,0.00
2017,09,29,04,28,0.00
2017,09,29,04,29,0.00
2017,09,29,04,30,0.00
2017,09,29,04,31,0.00
2017,09,29,04,32,0.00
2017,09,29,04,33,0.00
2017,09,29,04,34,0.00
2017,09,29,04,35,0.00
2017,09,29,04,36,0.00
2017,09,29,04,37,0.00
2017,09,29,04,38,0.00
2017,09,29,04,39,0.00
2017,09,29,04,40,0.00
2017,09,29,04,41,0.00
2017,09,29,04,42,0.00
2017,09,29,04,43,0.00
2017,09,29,04,44,0.00
2017,09,29,04,45,0.00
2017,09,29,04,46,0.00
2017,09,29,04,47,0.00
2017,09,29,04,48,0.00
2017,09,29,04,49,0.00
2017,09,29,04,50,0.00
2017,09,29,04,51,0.00
2017,09,29,04,52,0.00
2017,09,29,04,53,0.00
2017,09,29,04,54,0.00
2017,09,29,04,55,0.00
2017,09,29,04,56,0.00
2017,09,29,04,57,0.00
2017,09,29,04,58,0.00
2017,09,29,04,59,0.00
2017,09,29,05,00,0.00
2017,09,29,05,01,0.00
2017,09,29,05,02,0.00
2017,09,29,05,03,0.00
2017,09,29,05,04,0.00
2017,09,29,05,05,0.00
2017,09,29,05,06,0.00
2017,09,29,05,07,0.00
2017,09,29,05,08,0.00
2017,09,29,05,09,0.00
2017,09,29,05,10,0.00
2017,09,29,05,11,0.00
2017,09,29,05,12,0.00
2017,09,29,05,13,0.00
2017,09,29,05,14,0.00
2017,09,29,05,15,0.00
2017,09,29,05,16,0.00
2017,09,29,05,17,0.00
2017,09,29,05,18,0.00
2017,09,29,05,19,0.00
2017,09,29,05,20,0.00
2017,09,29,05,21,0.00
2017,09,29,05,22,0.00
2017,09,29,05,23,0.00
2017,09,29,05,24,0.00
2017,09,29,05,25,0.00
2017,09,29,05,26,0.00
2017,09,29,05,27,0.00
2017,09,29,05,28,0.00
2017,09,29,05,29,0.00
2017,09,29,05,30,0.00
2017,09,29,05,31,0.00
2017,09,29,05,32,0.00
2017,09,29,05,33,0.00
2017,09,29,05,34,0.00
2017,09,29,05,35,0.00
2017,09,29,05,36,0.00
2017,09,29,05,37,0.00
2017,09,29,05,38,0.00
2017,09,29,05,39,0.00
2017,09,29,05,40,0.00
2017,09,29,05,41,0.00
2017,09,29,05,42,0.00
2017,09,29,05,43,0.00
2017,09,29,05,44,0.00
2017,09,29,05,45,0.00
2017,09,29,05,46,0.00
2017,09,29,05,47,0.00
2017,09,29,05,48,0.00
2017,09,29,05,49,0.00
2017,09,29,05,50,0.00
2017,09,29,05,51,0.00
2017,09,29,05,52,0.00
2017,09,29,05,53,0.00
2017,09,29,05,54,0.00
2017,09,29,05,55,0.00
2017,09,29,05,56,0.00
2017,09,29,05,57,0.00
2017,09,29,05,58,0.00
2017,09,29,05,59,0.00
2017,09,29,06,00,0.00
2017,09,29,06,01,0.00
2017,09,29,06,02,0.00
2017,09,29,06,03,0.00
2017,09,29,06,04,0.00
2017,09,29,06,05,0.00
2017,09,29,06,06,0.00
2017,09,29,06,07,0.00
2017,09,29,06,08,0.00
2017,09,29,06,09,0.00
2017,09,29,06,10,0.00
2017,09,29,06,11,0.00
2017,09,29,06,12,0.00
2017,09,29,06,13,0.00
2017,09,29,06,14,0.00
2017,09,29,06,15,0.00
2017,09,29,06,16,0.00
2017,09,29,06,17,0.00
2017,09,29,06,18,0.00
2017,09,29,06,19,0.00
2017,09,29,06,20,0.00
2017,09,29,06,21,0.00
2017,09,29,06,22,0.00
2017,09,29,06,23,0.00
2017,09,29,06,24,0.00
2017,09,29,06,25,0.00
2017,09,29,06,26,0.00
2017,09,29,06,27,0.00
2017,09,29,06,28,0.00
2017,09,29,06,29,0.00
2017,09,29,06,30,0.00
2017,09,29,06,31,0.00
2017,09,29,06,32,0.00
2017,09,29,06,33,0.00
2017,09,29,06,34,0.00
2017,09,29,06,35,0.00
2017,09,29,06,36,0.00
2017,09,29,06,37,0.00
2017,09,29,06,38,0.00
2017,09,29,06,39,0.00
2017,09,29,06,40,0.00
2017,09,29,06,41,0.00
2017,09,29,06,42,0.00
2017,09,29,06,43,0.00
2017,09,29,06,44,0.00
2017,09,29,06,45,0.00
2017,09,29,06,46,0.00
2017,09,29,06,47,0.00
2017,09,29,06,48,0.00
2017,09,29,06,49,0.00
2017,09,29,06,50,0.00
2017,09,29,06,51,0.00
2017,09,29,06,52,0.00
2017,09,29,06,53,0.00
2017,09,29,06,54,0.00
2017,09,29,06,55,0.00
2017,09,29,06,56,0.00
2017,09,29,06,57,0.00
2017,09,29,06,58,0.00
2017,09,29,06,59,0.00
2017,09,29,07,00,0.00
2017,09,29,07,01,0.00
2017,09,29,07,02,0.00
2017,09,29,07,03,0.00
2017,09,29,07,04,0.00
2017,09,29,07,05,0.00
2017,09,29,07,06,0.00
2017,09,29,07,07,0.00
2017,09,29,07,08,0.00
2017,09,29,07,09,0.00
2017,09,29,07,10,0.00
2017,09,29,07,11,0.00
2017,09,29,07,12,0.00
2017,09,29,07,13,0.00
2017,09,29,07,14,0.00
2017,09,29,07,15,0.00
2017,09,29,07,16,0.00
2017,09,29,07,17,0.00
2017,09,29,07,18,0.00
2017,09,29,07,19,0.00
2017,09,29,07,20,0.00
2017,09,29,07,21,0.00
2017,09,29,07,22,0.00
2017,09,29,07,23,0.00
2017,09,29,07,24,0.00
2017,09,29,07,25,0.00
2017,09,29,07,26,0.00
2017,09,29,07,27,0.00
2017,09,29,07,28,0.00
2017,09,29,07,29,0.00
2017,09,29,07,30,0.00
2017,09,29,07,31,0.00
2017,09,29,07,32,0.00
2017,09,29,07,33,0.00
2017,09,29,07,34,0.00
2017,09,29,07,35,0.00
2017,09,29,07,36,0.00
2017,09,29,07,37,0.00
2017,09,29,07,38,2.80
2017,09,29,07,39,5.00
2017,09,29,07,40,5.00
2017,09,29,07,41,5.00
2017,09,29,07,42,5.00
2017,09,29,07,43,5.00
2017,09,29,07,44,5.60
2017,09,29,07,45,7.00
2017,09,29,07,46,7.00
2017,09,29,07,47,7.00
2017,09,29,07,48,8.40
2017,09,29,07,49,9.00
2017,09,29,07,50,10.80
2017,09,29,07,51,11.10
2017,09,29,07,52,12.00
2017,09,29,07,53,12.00
2017,09,29,07,54,12.00
2017,09,29,07,55,12.00
2017,09,29,07,56,12.00
2017,09,29,07,57,12.00
2017,09,29,07,58,12.00
2017,09,29,07,59,11.10
2017,09,29,08,00,11.00
2017,09,29,08,01,11.00
2017,09,29,08,02,11.00
2017,09,29,08,03,11.00
2017,09,29,08,04,11.00
2017,09,29,08,05,11.70
2017,09,29,08,06,12.00
2017,09,29,08,07,12.00
2017,09,29,08,08,12.10
2017,09,29,08,09,14.00
2017,09,29,08,10,13.40
2017,09,29,08,11,12.00
2017,09,29,08,12,12.00
2017,09,29,08,13,12.00
2017,09,29,08,14,11.30
2017,09,29,08,15,11.00
2017,09,29,08,16,11.90
2017,09,29,08,17,12.00
2017,09,29,08,18,12.50
2017,09,29,08,19,14.00
2017,09,29,08,20,14.80
2017,09,29,08,21,16.00
2017,09,29,08,22,16.00
2017,09,29,08,23,14.40
2017,09,29,08,24,14.00
2017,09,29,08,25,14.00
2017,09,29,08,26,14.00
2017,09,29,08,27,14.00
2017,09,29,08,28,14.00
2017,09,29,08,29,14.00
2017,09,29,08,30,15.20
2017,09,29,08,31,17.40
2017,09,29,08,32,20.40
2017,09,29,08,33,22.80
2017,09,29,08,34,26.40
2017,09,29,08,35,30.50
2017,09,29,08,36,32.90
2017,09,29,08,37,35.90
2017,09,29,08,38,37.00
2017,09,29,08,39,37.00
2017,09,29,08,40,37.00
2017,09,29,08,41,37.00
2017,09,29,08,42,37.00
2017,09,29,08,43,37.00
2017,09,29,08,44,37.60
2017,09,29,08,45,39.00
2017,09,29,08,46,39.00
2017,09,29,08,47,37.80
2017,09,29,08,48,37.00
2017,09,29,08,49,35.40
2017,09,29,08,50,33.20
2017,09,29,08,51,32.00
2017,09,29,08,52,31.60
2017,09,29,08,53,29.40
2017,09,29,08,54,28.00
2017,09,29,08,55,27.00
2017,09,29,08,56,26.00
2017,09,29,08,57,26.00
2017,09,29,08,58,26.00
2017,09,29,08,59,26.00
2017,09,29,09,00,26.30
2017,09,29,09,01,28.00
2017,09,29,09,02,28.00
2017,09,29,09,03,28.00
2017,09,29,09,04,28.00
2017,09,29,09,05,29.30
2017,09,29,09,06,30.00
2017,09,29,09,07,31.70
2017,09,29,09,08,32.10
2017,09,29,09,09,33.00
2017,09,29,09,10,33.50
2017,09,29,09,11,35.00
2017,09,29,09,12,36.00
2017,09,29,09,13,37.00
2017,09,29,09,14,38.30
2017,09,29,09,15,39.00
2017,09,29,09,16,39.00
2017,09,29,09,17,40.20
2017,09,29,09,18,43.00
2017,09,29,09,19,46.30
2017,09,29,09,20,48.80
2017,09,29,09,21,51.00
2017,09,29,09,22,52.20
2017,09,29,09,23,53.00
2017,09,29,09,24,53.00
2017,09,29,09,25,54.00
2017,09,29,09,26,54.30
2017,09,29,09,27,56.50
2017,09,29,09,28,58.70
2017,09,29,09,29,60.90
2017,09,29,09,30,62.60
2017,09,29,09,31,64.40
2017,09,29,09,32,65.00
2017,09,29,09,33,66.70
2017,09,29,09,34,67.00
2017,09,29,09,35,67.00
2017,09,29,09,36,66.40
2017,09,29,09,37,64.20
2017,09,29,09,38,63.00
2017,09,29,09,39,62.40
2017,09,29,09,40,62.00
2017,09,29,09,41,60.40
2017,09,29,09,42,59.90
2017,09,29,09,43,58.00
2017,09,29,09,44,58.00
2017,09,29,09,45,58.00
2017,09,29,09,46,57.20
2017,09,29,09,47,56.00
2017,09,29,09,48,56.00
2017,09,29,09,49,56.00
2017,09,29,09,50,56.00
2017,09,29,09,51,54.00
2017,09,29,09,52,53.00
2017,09,29,09,53,53.00
2017,09,29,09,54,53.00
2017,09,29,09,55,53.00
2017,09,29,09,56,53.60
2017,09,29,09,57,54.00
2017,09,29,09,58,54.00
2017,09,29,09,59,55.80
2017,09,29,10,00,55.70
2017,09,29,10,01,54.00
2017,09,29,10,02,54.00
2017,09,29,10,03,54.90
2017,09,29,10,04,57.10
2017,09,29,10,05,60.60
2017,09,29,10,06,64.20
2017,09,29,10,07,68.40
2017,09,29,10,08,70.10
2017,09,29,10,09,72.80
2017,09,29,10,10,76.30
2017,09,29,10,11,78.50
2017,09,29,10,12,81.90
2017,09,29,10,13,84.70
2017,09,29,10,14,87.40
2017,09,29,10,15,90.40
2017,09,29,10,16,96.40
2017,09,29,10,17,100.30
2017,09,29,10,18,106.20
2017,09,29,10,19,111.60
2017,09,29,10,20,113.40
2017,09,29,10,21,111.50
2017,09,29,10,22,107.80
2017,09,29,10,23,105.50
2017,09,29,10,24,102.40
2017,09,29,10,25,96.90
2017,09,29,10,26,89.10
2017,09,29,10,27,83.80
2017,09,29,10,28,83.00
2017,09,29,10,29,76.70
2017,09,29,10,30,65.70
2017,09,29,10,31,61.10
2017,09,29,10,32,57.00
2017,09,29,10,33,53.50
2017,09,29,10,34,50.80
2017,09,29,10,35,49.40
2017,09,29,10,36,51.90
2017,09,29,10,37,55.50
2017,09,29,10,38,60.00
2017,09,29,10,39,62.00
2017,09,29,10,40,60.60
2017,09,29,10,41,58.40
2017,09,29,10,42,56.20
2017,09,29,10,43,54.00
2017,09,29,10,44,54.00
2017,09,29,10,45,54.00
2017,09,29,10,46,54.90
2017,09,29,10,47,57.10
2017,09,29,10,48,59.20
2017,09,29,10,49,62.20
2017,09,29,10,50,66.40
2017,09,29,10,51,70.10
2017,09,29,10,52,74.60
2017,09,29,10,53,78.10
2017,09,29,10,54,83.40
2017,09,29,10,55,93.70
2017,09,29,10,56,110.30
2017,09,29,10,57,122.90
2017,09,29,10,58,126.60
2017,09,29,10,59,129.60
2017,09,29,11,00,134.20
2017,09,29,11,01,138.00
2017,09,29,11,02,143.80
2017,09,29,11,03,147.20
2017,09,29,11,04,142.10
2017,09,29,11,05,134.60
2017,09,29,11,06,125.60
2017,09,29,11,07,115.30
2017,09,29,11,08,107.40
2017,09,29,11,09,102.00
2017,09,29,11,10,102.50
2017,09,29,11,11,105.80
2017,09,29,11,12,113.90
2017,09,29,11,13,123.80
2017,09,29,11,14,130.20
2017,09,29,11,15,132.00
2017,09,29,11,16,128.40
2017,09,29,11,17,121.20
2017,09,29,11,18,117.00
2017,09,29,11,19,112.40
2017,09,29,11,20,111.70
2017,09,29,11,21,115.20
2017,09,29,11,22,121.00
2017,09,29,11,23,123.00
2017,09,29,11,24,120.60
2017,09,29,11,25,116.40
2017,09,29,11,26,116.30
2017,09,29,11,27,119.80
2017,09,29,11,28,128.60
2017,09,29,11,29,142.10
2017,09,29,11,30,154.80
2017,09,29,11,31,163.20
2017,09,29,11,32,177.00
2017,09,29,11,33,194.60
2017,09,29,11,34,199.10
2017,09,29,11,35,190.60
2017,09,29,11,36,178.20
2017,09,29,11,37,163.40
2017,09,29,11,38,149.40
2017,09,29,11,39,126.30
2017,09,29,11,40,104.80
2017,09,29,11,41,92.00
2017,09,29,11,42,78.30
2017,09,29,11,43,75.10
2017,09,29,11,44,69.50
2017,09,29,11,45,81.00
2017,09,29,11,46,82.40
2017,09,29,11,47,69.60
2017,09,29,11,48,62.40
2017,09,29,11,49,62.70
2017,09,29,11,50,55.40
2017,09,29,11,51,61.20
2017,09,29,11,52,75.00
2017,09,29,11,53,83.00
2017,09,29,11,54,77.20
2017,09,29,11,55,77.20
2017,09,29,11,56,78.40
2017,09,29,11,57,74.80
2017,09,29,11,58,77.80
2017,09,29,11,59,79.00
2017,09,29,12,00,70.20
2017,09,29,12,01,73.70
2017,09,29,12,02,81.20
2017,09,29,12,03,70.80
2017,09,29,12,04,66.50
2017,09,29,12,05,80.80
2017,09,29,12,06,94.30
2017,09,29,12,07,99.40
2017,09,29,12,08,111.60
2017,09,29,12,09,118.30
2017,09,29,12,10,121.50
2017,09,29,12,11,135.70
2017,09,29,12,12,165.90
2017,09,29,12,13,193.40
2017,09,29,12,14,213.80
2017,09,29,12,15,198.50
2017,09,29,12,16,151.20
2017,09,29,12,17,111.10
2017,09,29,12,18,120.20
2017,09,29,12,19,150.90
2017,09,29,12,20,167.80
2017,09,29,12,21,179.90
2017,09,29,12,22,190.90
2017,09,29,12,23,170.80
2017,09,29,12,24,139.50
2017,09,29,12,25,127.50
2017,09,29,12,26,127.10
2017,09,29,12,27,130.20
2017,09,29,12,28,141.70
2017,09,29,12,29,149.40
2017,09,29,12,30,147.50
2017,09,29,12,31,131.00
2017,09,29,12,32,128.20
2017,09,29,12,33,130.00
2017,09,29,12,34,98.70
2017,09,29,12,35,89.60
2017,09,29,12,36,107.50
2017,09,29,12,37,110.40
2017,09,29,12,38,85.80
2017,09,29,12,39,65.00
2017,09,29,12,40,62.60
2017,09,29,12,41,68.30
2017,09,29,12,42,94.20
2017,09,29,12,43,105.90
2017,09,29,12,44,93.60
2017,09,29,12,45,91.60
2017,09,29,12,46,109.20
2017,09,29,12,47,125.50
2017,09,29,12,48,129.20
2017,09,29,12,49,140.90
2017,09,29,12,50,151.30
2017,09,29,12,51,161.10
2017,09,29,12,52,171.10
2017,09,29,12,53,172.00
2017,09,29,12,54,172.00
2017,09,29,12,55,169.90
2017,09,29,12,56,166.00
2017,09,29,12,57,166.30
2017,09,29,12,58,172.20
2017,09,29,12,59,182.90
2017,09,29,13,00,196.80
2017,09,29,13,01,204.50
2017,09,29,13,02,205.80
2017,09,29,13,03,200.90
2017,09,29,13,04,198.00
2017,09,29,13,05,194.80
2017,09,29,13,06,190.90
2017,09,29,13,07,184.40
2017,09,29,13,08,178.50
2017,09,29,13,09,173.70
2017,09,29,13,10,171.60
2017,09,29,13,11,175.50
2017,09,29,13,12,183.60
2017,09,29,13,13,196.00
2017,09,29,13,14,205.20
2017,09,29,13,15,208.50
2017,09,29,13,16,210.60
2017,09,29,13,17,210.80
2017,09,29,13,18,205.10
2017,09,29,13,19,196.00
2017,09,29,13,20,192.60
2017,09,29,13,21,192.40
2017,09,29,13,22,195.20
2017,09,29,13,23,202.90
2017,09,29,13,24,213.50
2017,09,29,13,25,225.40
2017,09,29,13,26,239.30
2017,09,29,13,27,244.30
2017,09,29,13,28,247.20
2017,09,29,13,29,255.60
2017,09,29,13,30,273.50
2017,09,29,13,31,293.80
2017,09,29,13,32,303.10
2017,09,29,13,33,302.40
2017,09,29,13,34,305.60
2017,09,29,13,35,314.00
2017,09,29,13,36,322.20
2017,09,29,13,37,334.60
2017,09,29,13,38,345.00
2017,09,29,13,39,334.00
2017,09,29,13,40,325.00
2017,09,29,13,41,289.80
2017,09,29,13,42,261.00
2017,09,29,13,43,241.60
2017,09,29,13,44,236.00
2017,09,29,13,45,236.00
2017,09,29,13,46,237.80
2017,09,29,13,47,239.20
2017,09,29,13,48,238.10
2017,09,29,13,49,241.80
2017,09,29,13,50,241.40
2017,09,29,13,51,239.30
2017,09,29,13,52,236.30
2017,09,29,13,53,258.30
2017,09,29,13,54,265.00
2017,09,29,13,55,265.00
2017,09,29,13,56,278.50
2017,09,29,13,57,292.00
2017,09,29,13,58,297.20
2017,09,29,13,59,299.00
2017,09,29,14,00,299.00
2017,09,29,14,01,299.00
2017,09,29,14,02,306.80
2017,09,29,14,03,320.80
2017,09,29,14,04,288.90
2017,09,29,14,05,257.50
2017,09,29,14,06,232.90
2017,09,29,14,07,220.20
2017,09,29,14,08,219.80
2017,09,29,14,09,229.10
2017,09,29,14,10,241.40
2017,09,29,14,11,254.30
2017,09,29,14,12,266.80
2017,09,29,14,13,283.00
2017,09,29,14,14,298.90
2017,09,29,14,15,307.30
2017,09,29,14,16,317.80
2017,09,29,14,17,340.70
2017,09,29,14,18,416.00
2017,09,29,14,19,473.00
2017,09,29,14,20,607.00
2017,09,29,14,21,848.80
2017,09,29,14,22,811.40
2017,09,29,14,23,743.20
2017,09,29,14,24,719.00
2017,09,29,14,25,669.70
2017,09,29,14,26,648.20
2017,09,29,14,27,655.00
2017,09,29,14,28,624.70
2017,09,29,14,29,555.50
2017,09,29,14,30,572.60
2017,09,29,14,31,648.60
2017,09,29,14,32,673.00
2017,09,29,14,33,416.20
2017,09,29,14,34,262.90
2017,09,29,14,35,199.00
2017,09,29,14,36,199.00
2017,09,29,14,37,199.00
2017,09,29,14,38,201.00
2017,09,29,14,39,202.00
2017,09,29,14,40,139.60
2017,09,29,14,41,128.00
2017,09,29,14,42,128.30
2017,09,29,14,43,152.20
2017,09,29,14,44,140.70
2017,09,29,14,45,151.60
2017,09,29,14,46,218.30
2017,09,29,14,47,251.00
2017,09,29,14,48,203.70
2017,09,29,14,49,137.70
2017,09,29,14,50,110.40
2017,09,29,14,51,142.70
2017,09,29,14,52,130.70
2017,09,29,14,53,135.40
2017,09,29,14,54,129.00
2017,09,29,14,55,135.10
2017,09,29,14,56,128.40
2017,09,29,14,57,100.00
2017,09,29,14,58,96.20
2017,09,29,14,59,103.20
2017,09,29,15,00,111.70
2017,09,29,15,01,116.00
2017,09,29,15,02,116.40
2017,09,29,15,03,109.20
2017,09,29,15,04,78.20
2017,09,29,15,05,48.90
2017,09,29,15,06,42.00
2017,09,29,15,07,44.00
2017,09,29,15,08,42.30
2017,09,29,15,09,44.50
2017,09,29,15,10,60.50
2017,09,29,15,11,80.70
2017,09,29,15,12,102.00
2017,09,29,15,13,93.40
2017,09,29,15,14,101.40
2017,09,29,15,15,114.00
2017,09,29,15,16,114.00
2017,09,29,15,17,223.60
2017,09,29,15,18,276.30
2017,09,29,15,19,222.60
2017,09,29,15,20,268.60
2017,09,29,15,21,265.00
2017,09,29,15,22,172.70
2017,09,29,15,23,130.20
2017,09,29,15,24,129.40
2017,09,29,15,25,130.00
2017,09,29,15,26,130.00
2017,09,29,15,27,130.30
2017,09,29,15,28,133.80
2017,09,29,15,29,143.40
2017,09,29,15,30,153.00
2017,09,29,15,31,153.00
2017,09,29,15,32,174.40
2017,09,29,15,33,166.50
2017,09,29,15,34,161.70
2017,09,29,15,35,165.10
2017,09,29,15,36,169.40
2017,09,29,15,37,173.20
2017,09,29,15,38,177.80
2017,09,29,15,39,181.00
2017,09,29,15,40,178.20
2017,09,29,15,41,176.00
2017,09,29,15,42,176.00
2017,09,29,15,43,427.10
2017,09,29,15,44,428.90
2017,09,29,15,45,209.10
2017,09,29,15,46,219.10
2017,09,29,15,47,216.90
2017,09,29,15,48,200.40
2017,09,29,15,49,202.10
2017,09,29,15,50,206.00
2017,09,29,15,51,206.00
2017,09,29,15,52,473.00
2017,09,29,15,53,458.90
2017,09,29,15,54,321.80
2017,09,29,15,55,360.00
2017,09,29,15,56,288.90
2017,09,29,15,57,251.10
2017,09,29,15,58,288.00
2017,09,29,15,59,288.00
2017,09,29,16,00,288.00
2017,09,29,16,01,310.40
2017,09,29,16,02,510.70
2017,09,29,16,03,501.70
2017,09,29,16,04,493.50
2017,09,29,16,05,488.50
2017,09,29,16,06,484.00
2017,09,29,16,07,477.10
2017,09,29,16,08,469.00
2017,09,29,16,09,457.30
2017,09,29,16,10,452.50
2017,09,29,16,11,455.00
2017,09,29,16,12,455.00
2017,09,29,16,13,308.80
2017,09,29,16,14,130.00
2017,09,29,16,15,130.00
2017,09,29,16,16,82.80
2017,09,29,16,17,63.40
2017,09,29,16,18,67.20
2017,09,29,16,19,79.20
2017,09,29,16,20,95.20
2017,09,29,16,21,84.80
2017,09,29,16,22,88.50
2017,09,29,16,23,96.20
2017,09,29,16,24,109.30
2017,09,29,16,25,141.60
2017,09,29,16,26,133.70
2017,09,29,16,27,146.00
2017,09,29,16,28,146.00
2017,09,29,16,29,146.00
2017,09,29,16,30,152.40
2017,09,29,16,31,151.00
2017,09,29,16,32,145.60
2017,09,29,16,33,150.20
2017,09,29,16,34,183.80
2017,09,29,16,35,197.50
2017,09,29,16,36,348.00
2017,09,29,16,37,293.50
2017,09,29,16,38,146.80
2017,09,29,16,39,199.00
2017,09,29,16,40,220.00
2017,09,29,16,41,356.70
2017,09,29,16,42,381.80
2017,09,29,16,43,371.00
2017,09,29,16,44,357.50
2017,09,29,16,45,236.60
2017,09,29,16,46,218.90
2017,09,29,16,47,173.60
2017,09,29,16,48,177.10
2017,09,29,16,49,182.60
2017,09,29,16,50,185.00
2017,09,29,16,51,185.00
2017,09,29,16,52,157.80
2017,09,29,16,53,150.60
2017,09,29,16,54,149.50
2017,09,29,16,55,182.30
2017,09,29,16,56,223.10
2017,09,29,16,57,204.00
2017,09,29,16,58,337.90
2017,09,29,16,59,407.00
2017,09,29,17,00,325.00
2017,09,29,17,01,336.00
2017,09,29,17,02,297.60
2017,09,29,17,03,143.40
2017,09,29,17,04,145.60
2017,09,29,17,05,151.00
2017,09,29,17,06,136.60
2017,09,29,17,07,122.90
2017,09,29,17,08,118.70
2017,09,29,17,09,111.70
2017,09,29,17,10,106.70
2017,09,29,17,11,104.40
2017,09,29,17,12,100.70
2017,09,29,17,13,98.90
2017,09,29,17,14,102.20
2017,09,29,17,15,104.70
2017,09,29,17,16,99.80
2017,09,29,17,17,92.10
2017,09,29,17,18,88.10
2017,09,29,17,19,86.80
2017,09,29,17,20,92.60
2017,09,29,17,21,106.90
2017,09,29,17,22,111.20
2017,09,29,17,23,92.50
2017,09,29,17,24,85.20
2017,09,29,17,25,80.20