Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,15,00,00,6.60
2013,10,15,00,01,6.60
2013,10,15,00,02,6.60
2013,10,15,00,03,6.60
2013,10,15,00,04,6.60
2013,10,15,00,05,6.60
2013,10,15,00,06,6.60
2013,10,15,00,07,6.60
2013,10,15,00,08,6.60
2013,10,15,00,09,6.60
2013,10,15,00,10,6.60
2013,10,15,00,11,6.50
2013,10,15,00,12,6.50
2013,10,15,00,13,6.50
2013,10,15,00,14,6.50
2013,10,15,00,15,6.50
2013,10,15,00,16,6.50
2013,10,15,00,17,6.60
2013,10,15,00,18,6.60
2013,10,15,00,19,6.60
2013,10,15,00,20,6.60
2013,10,15,00,21,6.60
2013,10,15,00,22,6.60
2013,10,15,00,23,6.60
2013,10,15,00,24,6.50
2013,10,15,00,25,6.50
2013,10,15,00,26,6.50
2013,10,15,00,27,6.50
2013,10,15,00,28,6.50
2013,10,15,00,29,6.50
2013,10,15,00,30,6.40
2013,10,15,00,31,6.40
2013,10,15,00,32,6.30
2013,10,15,00,33,6.30
2013,10,15,00,34,6.30
2013,10,15,00,35,6.30
2013,10,15,00,36,6.30
2013,10,15,00,37,6.30
2013,10,15,00,38,6.30
2013,10,15,00,39,6.30
2013,10,15,00,40,6.30
2013,10,15,00,41,6.30
2013,10,15,00,42,6.30
2013,10,15,00,43,6.30
2013,10,15,00,44,6.30
2013,10,15,00,45,6.30
2013,10,15,00,46,6.30
2013,10,15,00,47,6.30
2013,10,15,00,48,6.30
2013,10,15,00,49,6.30
2013,10,15,00,50,6.30
2013,10,15,00,51,6.30
2013,10,15,00,52,6.30
2013,10,15,00,53,6.20
2013,10,15,00,54,6.20
2013,10,15,00,55,6.20
2013,10,15,00,56,6.20
2013,10,15,00,57,6.20
2013,10,15,00,58,6.20
2013,10,15,00,59,6.20
2013,10,15,01,00,6.20
2013,10,15,01,01,6.20
2013,10,15,01,02,6.20
2013,10,15,01,03,6.20
2013,10,15,01,04,6.20
2013,10,15,01,05,6.20
2013,10,15,01,06,6.20
2013,10,15,01,07,6.20
2013,10,15,01,08,6.20
2013,10,15,01,09,6.20
2013,10,15,01,10,6.20
2013,10,15,01,11,6.20
2013,10,15,01,12,6.20
2013,10,15,01,13,6.20
2013,10,15,01,14,6.20
2013,10,15,01,15,6.20
2013,10,15,01,16,6.20
2013,10,15,01,17,6.30
2013,10,15,01,18,6.30
2013,10,15,01,19,6.40
2013,10,15,01,20,6.40
2013,10,15,01,21,6.50
2013,10,15,01,22,6.50
2013,10,15,01,23,6.50
2013,10,15,01,24,6.50
2013,10,15,01,25,6.50
2013,10,15,01,26,6.50
2013,10,15,01,27,6.50
2013,10,15,01,28,6.40
2013,10,15,01,29,6.40
2013,10,15,01,30,6.40
2013,10,15,01,31,6.40
2013,10,15,01,32,6.40
2013,10,15,01,33,6.40
2013,10,15,01,34,6.30
2013,10,15,01,35,6.30
2013,10,15,01,36,6.30
2013,10,15,01,37,6.30
2013,10,15,01,38,6.30
2013,10,15,01,39,6.30
2013,10,15,01,40,6.30
2013,10,15,01,41,6.30
2013,10,15,01,42,6.40
2013,10,15,01,43,6.40
2013,10,15,01,44,6.40
2013,10,15,01,45,6.40
2013,10,15,01,46,6.40
2013,10,15,01,47,6.40
2013,10,15,01,48,6.40
2013,10,15,01,49,6.40
2013,10,15,01,50,6.40
2013,10,15,01,51,6.30
2013,10,15,01,52,6.30
2013,10,15,01,53,6.30
2013,10,15,01,54,6.30
2013,10,15,01,55,6.30
2013,10,15,01,56,6.30
2013,10,15,01,57,6.30
2013,10,15,01,58,6.30
2013,10,15,01,59,6.30
2013,10,15,02,00,6.30
2013,10,15,02,01,6.30
2013,10,15,02,02,6.30
2013,10,15,02,03,6.20
2013,10,15,02,04,6.30
2013,10,15,02,05,6.30
2013,10,15,02,06,6.30
2013,10,15,02,07,6.40
2013,10,15,02,08,6.40
2013,10,15,02,09,6.30
2013,10,15,02,10,6.30
2013,10,15,02,11,6.30
2013,10,15,02,12,6.20
2013,10,15,02,13,6.20
2013,10,15,02,14,6.20
2013,10,15,02,15,6.20
2013,10,15,02,16,6.20
2013,10,15,02,17,6.20
2013,10,15,02,18,6.20
2013,10,15,02,19,6.20
2013,10,15,02,20,6.20
2013,10,15,02,21,6.20
2013,10,15,02,22,6.10
2013,10,15,02,23,6.10
2013,10,15,02,24,6.00
2013,10,15,02,25,6.00
2013,10,15,02,26,5.90
2013,10,15,02,27,5.90
2013,10,15,02,28,6.00
2013,10,15,02,29,6.00
2013,10,15,02,30,6.00
2013,10,15,02,31,6.00
2013,10,15,02,32,6.10
2013,10,15,02,33,6.10
2013,10,15,02,34,6.10
2013,10,15,02,35,6.20
2013,10,15,02,36,6.20
2013,10,15,02,37,6.20
2013,10,15,02,38,6.20
2013,10,15,02,39,6.20
2013,10,15,02,40,6.20
2013,10,15,02,41,6.20
2013,10,15,02,42,6.10
2013,10,15,02,43,6.10
2013,10,15,02,44,6.10
2013,10,15,02,45,6.00
2013,10,15,02,46,6.00
2013,10,15,02,47,6.00
2013,10,15,02,48,5.90
2013,10,15,02,49,5.90
2013,10,15,02,50,5.90
2013,10,15,02,51,5.90
2013,10,15,02,52,5.90
2013,10,15,02,53,5.90
2013,10,15,02,54,5.90
2013,10,15,02,55,5.80
2013,10,15,02,56,5.80
2013,10,15,02,57,5.80
2013,10,15,02,58,5.80
2013,10,15,02,59,5.80
2013,10,15,03,00,5.80
2013,10,15,03,01,5.80
2013,10,15,03,02,5.90
2013,10,15,03,03,5.90
2013,10,15,03,04,5.90
2013,10,15,03,05,5.90
2013,10,15,03,06,5.90
2013,10,15,03,07,5.90
2013,10,15,03,08,5.90
2013,10,15,03,09,6.00
2013,10,15,03,10,6.10
2013,10,15,03,11,6.10
2013,10,15,03,12,6.10
2013,10,15,03,13,6.10
2013,10,15,03,14,6.00
2013,10,15,03,15,6.00
2013,10,15,03,16,6.00
2013,10,15,03,17,6.00
2013,10,15,03,18,6.00
2013,10,15,03,19,6.00
2013,10,15,03,20,6.00
2013,10,15,03,21,5.90
2013,10,15,03,22,5.90
2013,10,15,03,23,5.90
2013,10,15,03,24,5.90
2013,10,15,03,25,5.90
2013,10,15,03,26,6.00
2013,10,15,03,27,6.00
2013,10,15,03,28,6.10
2013,10,15,03,29,6.10
2013,10,15,03,30,6.10
2013,10,15,03,31,6.20
2013,10,15,03,32,6.20
2013,10,15,03,33,6.20
2013,10,15,03,34,6.20
2013,10,15,03,35,6.20
2013,10,15,03,36,6.20
2013,10,15,03,37,6.20
2013,10,15,03,38,6.20
2013,10,15,03,39,6.20
2013,10,15,03,40,6.20
2013,10,15,03,41,6.20
2013,10,15,03,42,6.20
2013,10,15,03,43,6.20
2013,10,15,03,44,6.20
2013,10,15,03,45,6.20
2013,10,15,03,46,6.20
2013,10,15,03,47,6.20
2013,10,15,03,48,6.10
2013,10,15,03,49,6.10
2013,10,15,03,50,6.10
2013,10,15,03,51,6.10
2013,10,15,03,52,6.10
2013,10,15,03,53,6.10
2013,10,15,03,54,6.10
2013,10,15,03,55,6.10
2013,10,15,03,56,6.10
2013,10,15,03,57,6.10
2013,10,15,03,58,6.10
2013,10,15,03,59,6.10
2013,10,15,04,00,6.10
2013,10,15,04,01,6.10
2013,10,15,04,02,6.20
2013,10,15,04,03,6.20
2013,10,15,04,04,6.20
2013,10,15,04,05,6.20
2013,10,15,04,06,6.20
2013,10,15,04,07,6.20
2013,10,15,04,08,6.20
2013,10,15,04,09,6.20
2013,10,15,04,10,6.20
2013,10,15,04,11,6.20
2013,10,15,04,12,6.20
2013,10,15,04,13,6.30
2013,10,15,04,14,6.30
2013,10,15,04,15,6.30
2013,10,15,04,16,6.30
2013,10,15,04,17,6.30
2013,10,15,04,18,6.30
2013,10,15,04,19,6.30
2013,10,15,04,20,6.30
2013,10,15,04,21,6.30
2013,10,15,04,22,6.30
2013,10,15,04,23,6.30
2013,10,15,04,24,6.30
2013,10,15,04,25,6.40
2013,10,15,04,26,6.40
2013,10,15,04,27,6.40
2013,10,15,04,28,6.40
2013,10,15,04,29,6.40
2013,10,15,04,30,6.40
2013,10,15,04,31,6.40
2013,10,15,04,32,6.40
2013,10,15,04,33,6.40
2013,10,15,04,34,6.40
2013,10,15,04,35,6.40
2013,10,15,04,36,6.40
2013,10,15,04,37,6.40
2013,10,15,04,38,6.40
2013,10,15,04,39,6.40
2013,10,15,04,40,6.40
2013,10,15,04,41,6.40
2013,10,15,04,42,6.40
2013,10,15,04,43,6.40
2013,10,15,04,44,6.40
2013,10,15,04,45,6.40
2013,10,15,04,46,6.40
2013,10,15,04,47,6.40
2013,10,15,04,48,6.40
2013,10,15,04,49,6.40
2013,10,15,04,50,6.40
2013,10,15,04,51,6.40
2013,10,15,04,52,6.40
2013,10,15,04,53,6.40
2013,10,15,04,54,6.40
2013,10,15,04,55,6.40
2013,10,15,04,56,6.50
2013,10,15,04,57,6.50
2013,10,15,04,58,6.60
2013,10,15,04,59,6.60
2013,10,15,05,00,6.50
2013,10,15,05,01,6.50
2013,10,15,05,02,6.40
2013,10,15,05,03,6.40
2013,10,15,05,04,6.40
2013,10,15,05,05,6.40
2013,10,15,05,06,6.40
2013,10,15,05,07,6.50
2013,10,15,05,08,6.60
2013,10,15,05,09,6.60
2013,10,15,05,10,6.60
2013,10,15,05,11,6.60
2013,10,15,05,12,6.60
2013,10,15,05,13,6.50
2013,10,15,05,14,6.50
2013,10,15,05,15,6.50
2013,10,15,05,16,6.50
2013,10,15,05,17,6.50
2013,10,15,05,18,6.50
2013,10,15,05,19,6.60
2013,10,15,05,20,6.60
2013,10,15,05,21,6.70
2013,10,15,05,22,6.70
2013,10,15,05,23,6.70
2013,10,15,05,24,6.80
2013,10,15,05,25,6.80
2013,10,15,05,26,6.70
2013,10,15,05,27,6.70
2013,10,15,05,28,6.80
2013,10,15,05,29,6.80
2013,10,15,05,30,6.80
2013,10,15,05,31,6.80
2013,10,15,05,32,6.90
2013,10,15,05,33,6.90
2013,10,15,05,34,7.00
2013,10,15,05,35,7.10
2013,10,15,05,36,7.10
2013,10,15,05,37,7.20
2013,10,15,05,38,7.20
2013,10,15,05,39,7.20
2013,10,15,05,40,7.20
2013,10,15,05,41,7.20
2013,10,15,05,42,7.20
2013,10,15,05,43,7.20
2013,10,15,05,44,7.20
2013,10,15,05,45,7.20
2013,10,15,05,46,7.20
2013,10,15,05,47,7.20
2013,10,15,05,48,7.10
2013,10,15,05,49,7.10
2013,10,15,05,50,7.10
2013,10,15,05,51,7.00
2013,10,15,05,52,7.00
2013,10,15,05,53,6.90
2013,10,15,05,54,6.90
2013,10,15,05,55,6.90
2013,10,15,05,56,6.90
2013,10,15,05,57,6.90
2013,10,15,05,58,6.80
2013,10,15,05,59,6.80
2013,10,15,06,00,6.80
2013,10,15,06,01,6.70
2013,10,15,06,02,6.70
2013,10,15,06,03,6.70
2013,10,15,06,04,6.70
2013,10,15,06,05,6.70
2013,10,15,06,06,6.70
2013,10,15,06,07,6.70
2013,10,15,06,08,6.70
2013,10,15,06,09,6.70
2013,10,15,06,10,6.70
2013,10,15,06,11,6.70
2013,10,15,06,12,6.70
2013,10,15,06,13,6.70
2013,10,15,06,14,6.70
2013,10,15,06,15,6.80
2013,10,15,06,16,6.80
2013,10,15,06,17,6.80
2013,10,15,06,18,6.80
2013,10,15,06,19,6.80
2013,10,15,06,20,6.80
2013,10,15,06,21,6.80
2013,10,15,06,22,6.80
2013,10,15,06,23,6.80
2013,10,15,06,24,6.80
2013,10,15,06,25,6.80
2013,10,15,06,26,6.80
2013,10,15,06,27,6.80
2013,10,15,06,28,6.80
2013,10,15,06,29,6.80
2013,10,15,06,30,6.80
2013,10,15,06,31,6.80
2013,10,15,06,32,6.80
2013,10,15,06,33,6.80
2013,10,15,06,34,6.80
2013,10,15,06,35,6.80
2013,10,15,06,36,6.70
2013,10,15,06,37,6.70
2013,10,15,06,38,6.60
2013,10,15,06,39,6.60
2013,10,15,06,40,6.50
2013,10,15,06,41,6.50
2013,10,15,06,42,6.50
2013,10,15,06,43,6.60
2013,10,15,06,44,6.60
2013,10,15,06,45,6.60
2013,10,15,06,46,6.50
2013,10,15,06,47,6.50
2013,10,15,06,48,6.50
2013,10,15,06,49,6.50
2013,10,15,06,50,6.50
2013,10,15,06,51,6.50
2013,10,15,06,52,6.40
2013,10,15,06,53,6.40
2013,10,15,06,54,6.30
2013,10,15,06,55,6.30
2013,10,15,06,56,6.30
2013,10,15,06,57,6.30
2013,10,15,06,58,6.30
2013,10,15,06,59,6.30
2013,10,15,07,00,6.30
2013,10,15,07,01,6.30
2013,10,15,07,02,6.20
2013,10,15,07,03,6.20
2013,10,15,07,04,6.20
2013,10,15,07,05,6.20
2013,10,15,07,06,6.10
2013,10,15,07,07,6.10
2013,10,15,07,08,6.10
2013,10,15,07,09,6.10
2013,10,15,07,10,6.10
2013,10,15,07,11,6.10
2013,10,15,07,12,6.10
2013,10,15,07,13,6.10
2013,10,15,07,14,6.10
2013,10,15,07,15,6.10
2013,10,15,07,16,6.10
2013,10,15,07,17,6.10
2013,10,15,07,18,6.10
2013,10,15,07,19,6.10
2013,10,15,07,20,6.10
2013,10,15,07,21,6.10
2013,10,15,07,22,6.10
2013,10,15,07,23,6.10
2013,10,15,07,24,6.10
2013,10,15,07,25,6.10
2013,10,15,07,26,6.10
2013,10,15,07,27,6.10
2013,10,15,07,28,6.10
2013,10,15,07,29,6.10
2013,10,15,07,30,6.00
2013,10,15,07,31,6.10
2013,10,15,07,32,6.00
2013,10,15,07,33,6.00
2013,10,15,07,34,6.00
2013,10,15,07,35,6.00
2013,10,15,07,36,6.00
2013,10,15,07,37,6.00
2013,10,15,07,38,6.00
2013,10,15,07,39,6.00
2013,10,15,07,40,6.00
2013,10,15,07,41,6.00
2013,10,15,07,42,6.00
2013,10,15,07,43,6.10
2013,10,15,07,44,6.10
2013,10,15,07,45,6.10
2013,10,15,07,46,6.10
2013,10,15,07,47,6.10
2013,10,15,07,48,6.10
2013,10,15,07,49,6.10
2013,10,15,07,50,6.10
2013,10,15,07,51,6.10
2013,10,15,07,52,6.10
2013,10,15,07,53,6.10
2013,10,15,07,54,6.10
2013,10,15,07,55,6.10
2013,10,15,07,56,6.10
2013,10,15,07,57,6.10
2013,10,15,07,58,6.10
2013,10,15,07,59,6.10
2013,10,15,08,00,6.00
2013,10,15,08,01,6.00
2013,10,15,08,02,5.90
2013,10,15,08,03,5.90
2013,10,15,08,04,5.90
2013,10,15,08,05,6.00
2013,10,15,08,06,6.00
2013,10,15,08,07,6.00
2013,10,15,08,08,6.00
2013,10,15,08,09,6.10
2013,10,15,08,10,6.10
2013,10,15,08,11,6.10
2013,10,15,08,12,6.10
2013,10,15,08,13,6.10
2013,10,15,08,14,6.10
2013,10,15,08,15,6.10
2013,10,15,08,16,6.10
2013,10,15,08,17,6.10
2013,10,15,08,18,6.10
2013,10,15,08,19,6.00
2013,10,15,08,20,6.00
2013,10,15,08,21,6.00
2013,10,15,08,22,6.00
2013,10,15,08,23,6.10
2013,10,15,08,24,6.10
2013,10,15,08,25,6.10
2013,10,15,08,26,6.10
2013,10,15,08,27,6.10
2013,10,15,08,28,6.10
2013,10,15,08,29,6.10
2013,10,15,08,30,6.10
2013,10,15,08,31,6.10
2013,10,15,08,32,6.10
2013,10,15,08,33,6.10
2013,10,15,08,34,6.10
2013,10,15,08,35,6.10
2013,10,15,08,36,6.10
2013,10,15,08,37,6.20
2013,10,15,08,38,6.20
2013,10,15,08,39,6.20
2013,10,15,08,40,6.30
2013,10,15,08,41,6.30
2013,10,15,08,42,6.40
2013,10,15,08,43,6.40
2013,10,15,08,44,6.40
2013,10,15,08,45,6.40
2013,10,15,08,46,6.50
2013,10,15,08,47,6.50
2013,10,15,08,48,6.50
2013,10,15,08,49,6.60
2013,10,15,08,50,6.60
2013,10,15,08,51,6.60
2013,10,15,08,52,6.70
2013,10,15,08,53,6.70
2013,10,15,08,54,6.70
2013,10,15,08,55,6.70
2013,10,15,08,56,6.80
2013,10,15,08,57,6.80
2013,10,15,08,58,6.80
2013,10,15,08,59,6.90
2013,10,15,09,00,6.90
2013,10,15,09,01,6.90
2013,10,15,09,02,7.00
2013,10,15,09,03,7.00
2013,10,15,09,04,7.10
2013,10,15,09,05,7.10
2013,10,15,09,06,7.10
2013,10,15,09,07,7.10
2013,10,15,09,08,7.20
2013,10,15,09,09,7.20
2013,10,15,09,10,7.20
2013,10,15,09,11,7.20
2013,10,15,09,12,7.30
2013,10,15,09,13,7.30
2013,10,15,09,14,7.30
2013,10,15,09,15,7.30
2013,10,15,09,16,7.40
2013,10,15,09,17,7.50
2013,10,15,09,18,7.50
2013,10,15,09,19,7.60
2013,10,15,09,20,7.60
2013,10,15,09,21,7.70
2013,10,15,09,22,7.80
2013,10,15,09,23,7.80
2013,10,15,09,24,7.90
2013,10,15,09,25,7.90
2013,10,15,09,26,7.90
2013,10,15,09,27,7.90
2013,10,15,09,28,7.90
2013,10,15,09,29,8.00
2013,10,15,09,30,8.00
2013,10,15,09,31,8.00
2013,10,15,09,32,8.00
2013,10,15,09,33,8.10
2013,10,15,09,34,8.10
2013,10,15,09,35,8.10
2013,10,15,09,36,8.10
2013,10,15,09,37,8.20
2013,10,15,09,38,8.20
2013,10,15,09,39,8.20
2013,10,15,09,40,8.30
2013,10,15,09,41,8.30
2013,10,15,09,42,8.40
2013,10,15,09,43,8.50
2013,10,15,09,44,8.60
2013,10,15,09,45,8.70
2013,10,15,09,46,8.70
2013,10,15,09,47,8.80
2013,10,15,09,48,8.80
2013,10,15,09,49,8.80
2013,10,15,09,50,8.90
2013,10,15,09,51,8.90
2013,10,15,09,52,8.90
2013,10,15,09,53,8.90
2013,10,15,09,54,8.90
2013,10,15,09,55,8.90
2013,10,15,09,56,8.90
2013,10,15,09,57,9.00
2013,10,15,09,58,9.00
2013,10,15,09,59,9.10
2013,10,15,10,00,9.10
2013,10,15,10,01,9.10
2013,10,15,10,02,9.10
2013,10,15,10,03,9.10
2013,10,15,10,04,9.10
2013,10,15,10,05,9.20
2013,10,15,10,06,9.20
2013,10,15,10,07,9.20
2013,10,15,10,08,9.20
2013,10,15,10,09,9.20
2013,10,15,10,10,9.20
2013,10,15,10,11,9.30
2013,10,15,10,12,9.30
2013,10,15,10,13,9.30
2013,10,15,10,14,9.40
2013,10,15,10,15,9.40
2013,10,15,10,16,9.40
2013,10,15,10,17,9.50
2013,10,15,10,18,9.50
2013,10,15,10,19,9.60
2013,10,15,10,20,9.60
2013,10,15,10,21,9.60
2013,10,15,10,22,9.60
2013,10,15,10,23,9.60
2013,10,15,10,24,9.60
2013,10,15,10,25,9.70
2013,10,15,10,26,9.70
2013,10,15,10,27,9.70
2013,10,15,10,28,9.70
2013,10,15,10,29,9.70
2013,10,15,10,30,9.80
2013,10,15,10,31,9.80
2013,10,15,10,32,9.80
2013,10,15,10,33,9.90
2013,10,15,10,34,9.90
2013,10,15,10,35,10.00
2013,10,15,10,36,10.00
2013,10,15,10,37,10.00
2013,10,15,10,38,10.10
2013,10,15,10,39,10.20
2013,10,15,10,40,10.20
2013,10,15,10,41,10.30
2013,10,15,10,42,10.30
2013,10,15,10,43,10.30
2013,10,15,10,44,10.30
2013,10,15,10,45,10.40
2013,10,15,10,46,10.40
2013,10,15,10,47,10.40
2013,10,15,10,48,10.50
2013,10,15,10,49,10.50
2013,10,15,10,50,10.50
2013,10,15,10,51,10.50
2013,10,15,10,52,10.50
2013,10,15,10,53,10.50
2013,10,15,10,54,10.60
2013,10,15,10,55,10.60
2013,10,15,10,56,10.60
2013,10,15,10,57,10.60
2013,10,15,10,58,10.60
2013,10,15,10,59,10.60
2013,10,15,11,00,10.50
2013,10,15,11,01,10.60
2013,10,15,11,02,10.60
2013,10,15,11,03,10.60
2013,10,15,11,04,10.60
2013,10,15,11,05,10.70
2013,10,15,11,06,10.70
2013,10,15,11,07,10.80
2013,10,15,11,08,10.80
2013,10,15,11,09,10.80
2013,10,15,11,10,10.80
2013,10,15,11,11,10.80
2013,10,15,11,12,10.80
2013,10,15,11,13,10.80
2013,10,15,11,14,10.90
2013,10,15,11,15,10.90
2013,10,15,11,16,10.90
2013,10,15,11,17,11.00
2013,10,15,11,18,11.00
2013,10,15,11,19,11.10
2013,10,15,11,20,11.10
2013,10,15,11,21,11.10
2013,10,15,11,22,11.20
2013,10,15,11,23,11.20
2013,10,15,11,24,11.20
2013,10,15,11,25,11.20
2013,10,15,11,26,11.20
2013,10,15,11,27,11.20
2013,10,15,11,28,11.20
2013,10,15,11,29,11.30
2013,10,15,11,30,11.30
2013,10,15,11,31,11.30
2013,10,15,11,32,11.30
2013,10,15,11,33,11.30
2013,10,15,11,34,11.30
2013,10,15,11,35,11.30
2013,10,15,11,36,11.30
2013,10,15,11,37,11.30
2013,10,15,11,38,11.30
2013,10,15,11,39,11.30
2013,10,15,11,40,11.30
2013,10,15,11,41,11.30
2013,10,15,11,42,11.40
2013,10,15,11,43,11.40
2013,10,15,11,44,11.40
2013,10,15,11,45,11.40
2013,10,15,11,46,11.50
2013,10,15,11,47,11.60
2013,10,15,11,48,11.60
2013,10,15,11,49,11.60
2013,10,15,11,50,11.60
2013,10,15,11,51,11.60
2013,10,15,11,52,11.70
2013,10,15,11,53,11.70
2013,10,15,11,54,11.70
2013,10,15,11,55,11.80
2013,10,15,11,56,11.80
2013,10,15,11,57,11.90
2013,10,15,11,58,11.90
2013,10,15,11,59,12.00
2013,10,15,12,00,12.00
2013,10,15,12,01,12.10
2013,10,15,12,02,12.10
2013,10,15,12,03,12.10
2013,10,15,12,04,12.20
2013,10,15,12,05,12.20
2013,10,15,12,06,12.20
2013,10,15,12,07,12.20
2013,10,15,12,08,12.20
2013,10,15,12,09,12.20
2013,10,15,12,10,12.20
2013,10,15,12,11,12.20
2013,10,15,12,12,12.20
2013,10,15,12,13,12.20
2013,10,15,12,14,12.20
2013,10,15,12,15,12.20
2013,10,15,12,16,12.20
2013,10,15,12,17,12.20
2013,10,15,12,18,12.20
2013,10,15,12,19,12.30
2013,10,15,12,20,12.30
2013,10,15,12,21,12.50
2013,10,15,12,22,12.60
2013,10,15,12,23,12.60
2013,10,15,12,24,12.70
2013,10,15,12,25,12.80
2013,10,15,12,26,12.90
2013,10,15,12,27,12.90
2013,10,15,12,28,12.90
2013,10,15,12,29,12.90
2013,10,15,12,30,12.80
2013,10,15,12,31,12.80
2013,10,15,12,32,12.80
2013,10,15,12,33,12.80
2013,10,15,12,34,12.70
2013,10,15,12,35,12.70
2013,10,15,12,36,12.70
2013,10,15,12,37,12.70
2013,10,15,12,38,12.70
2013,10,15,12,39,12.70
2013,10,15,12,40,12.80
2013,10,15,12,41,12.80
2013,10,15,12,42,12.80
2013,10,15,12,43,12.80
2013,10,15,12,44,12.80
2013,10,15,12,45,12.80
2013,10,15,12,46,12.80
2013,10,15,12,47,12.80
2013,10,15,12,48,12.90
2013,10,15,12,49,12.90
2013,10,15,12,50,13.00
2013,10,15,12,51,13.00
2013,10,15,12,52,13.00
2013,10,15,12,53,13.00
2013,10,15,12,54,13.10
2013,10,15,12,55,13.10
2013,10,15,12,56,13.20
2013,10,15,12,57,13.30
2013,10,15,12,58,13.40
2013,10,15,12,59,13.50
2013,10,15,13,00,13.40
2013,10,15,13,01,13.40
2013,10,15,13,02,13.40
2013,10,15,13,03,13.40
2013,10,15,13,04,13.40
2013,10,15,13,05,13.30
2013,10,15,13,06,13.30
2013,10,15,13,07,13.40
2013,10,15,13,08,13.40
2013,10,15,13,09,13.40
2013,10,15,13,10,13.40
2013,10,15,13,11,13.40
2013,10,15,13,12,13.40
2013,10,15,13,13,13.40
2013,10,15,13,14,13.40
2013,10,15,13,15,13.40
2013,10,15,13,16,13.40
2013,10,15,13,17,13.30
2013,10,15,13,18,13.30
2013,10,15,13,19,13.40
2013,10,15,13,20,13.40
2013,10,15,13,21,13.40
2013,10,15,13,22,13.40
2013,10,15,13,23,13.50
2013,10,15,13,24,13.50
2013,10,15,13,25,13.50
2013,10,15,13,26,13.50
2013,10,15,13,27,13.50
2013,10,15,13,28,13.50
2013,10,15,13,29,13.50
2013,10,15,13,30,13.50
2013,10,15,13,31,13.50
2013,10,15,13,32,13.50
2013,10,15,13,33,13.50
2013,10,15,13,34,13.40
2013,10,15,13,35,13.40
2013,10,15,13,36,13.40
2013,10,15,13,37,13.40
2013,10,15,13,38,13.30
2013,10,15,13,39,13.30
2013,10,15,13,40,13.20
2013,10,15,13,41,13.20
2013,10,15,13,42,13.10
2013,10,15,13,43,13.10
2013,10,15,13,44,13.00
2013,10,15,13,45,13.00
2013,10,15,13,46,13.00
2013,10,15,13,47,12.90
2013,10,15,13,48,12.90
2013,10,15,13,49,13.00
2013,10,15,13,50,13.00
2013,10,15,13,51,13.10
2013,10,15,13,52,13.10
2013,10,15,13,53,13.10
2013,10,15,13,54,13.10
2013,10,15,13,55,13.10
2013,10,15,13,56,13.20
2013,10,15,13,57,13.20
2013,10,15,13,58,13.20
2013,10,15,13,59,13.20
2013,10,15,14,00,13.20
2013,10,15,14,01,13.20
2013,10,15,14,02,13.10
2013,10,15,14,03,13.10
2013,10,15,14,04,13.10
2013,10,15,14,05,13.10
2013,10,15,14,06,13.10
2013,10,15,14,07,13.10
2013,10,15,14,08,13.10
2013,10,15,14,09,13.10
2013,10,15,14,10,13.20
2013,10,15,14,11,13.20
2013,10,15,14,12,13.20
2013,10,15,14,13,13.20
2013,10,15,14,14,13.30
2013,10,15,14,15,13.30
2013,10,15,14,16,13.30
2013,10,15,14,17,13.30
2013,10,15,14,18,13.30
2013,10,15,14,19,13.30
2013,10,15,14,20,13.30
2013,10,15,14,21,13.40
2013,10,15,14,22,13.50
2013,10,15,14,23,13.40
2013,10,15,14,24,13.40
2013,10,15,14,25,13.40
2013,10,15,14,26,13.40
2013,10,15,14,27,13.40
2013,10,15,14,28,13.30
2013,10,15,14,29,13.30
2013,10,15,14,30,13.30
2013,10,15,14,31,13.20
2013,10,15,14,32,13.20
2013,10,15,14,33,13.20
2013,10,15,14,34,13.20
2013,10,15,14,35,13.20
2013,10,15,14,36,13.20
2013,10,15,14,37,13.20
2013,10,15,14,38,13.20
2013,10,15,14,39,13.20
2013,10,15,14,40,13.10
2013,10,15,14,41,13.10
2013,10,15,14,42,13.10
2013,10,15,14,43,13.10
2013,10,15,14,44,13.10
2013,10,15,14,45,13.10
2013,10,15,14,46,13.10
2013,10,15,14,47,13.20
2013,10,15,14,48,13.10
2013,10,15,14,49,13.10
2013,10,15,14,50,13.10
2013,10,15,14,51,13.10
2013,10,15,14,52,13.10
2013,10,15,14,53,13.10
2013,10,15,14,54,13.10
2013,10,15,14,55,13.10
2013,10,15,14,56,13.00
2013,10,15,14,57,13.00
2013,10,15,14,58,12.90
2013,10,15,14,59,12.90
2013,10,15,15,00,12.80
2013,10,15,15,01,12.80
2013,10,15,15,02,12.90
2013,10,15,15,03,12.90
2013,10,15,15,04,12.90
2013,10,15,15,05,12.90
2013,10,15,15,06,12.90
2013,10,15,15,07,13.00
2013,10,15,15,08,13.00
2013,10,15,15,09,13.10
2013,10,15,15,10,13.20
2013,10,15,15,11,13.20
2013,10,15,15,12,13.20
2013,10,15,15,13,13.30
2013,10,15,15,14,13.30
2013,10,15,15,15,13.30
2013,10,15,15,16,13.30
2013,10,15,15,17,13.30
2013,10,15,15,18,13.40
2013,10,15,15,19,13.50
2013,10,15,15,20,13.50
2013,10,15,15,21,13.60
2013,10,15,15,22,13.60
2013,10,15,15,23,13.70
2013,10,15,15,24,13.70
2013,10,15,15,25,13.70
2013,10,15,15,26,13.70
2013,10,15,15,27,13.70
2013,10,15,15,28,13.60
2013,10,15,15,29,13.50
2013,10,15,15,30,13.40
2013,10,15,15,31,13.40
2013,10,15,15,32,13.30
2013,10,15,15,33,13.30
2013,10,15,15,34,13.40
2013,10,15,15,35,13.40
2013,10,15,15,36,13.40
2013,10,15,15,37,13.40
2013,10,15,15,38,13.50
2013,10,15,15,39,13.50
2013,10,15,15,40,13.60
2013,10,15,15,41,13.60
2013,10,15,15,42,13.60
2013,10,15,15,43,13.60
2013,10,15,15,44,13.60
2013,10,15,15,45,13.60
2013,10,15,15,46,13.60
2013,10,15,15,47,13.50
2013,10,15,15,48,13.50
2013,10,15,15,49,13.60
2013,10,15,15,50,13.60
2013,10,15,15,51,13.60
2013,10,15,15,52,13.60
2013,10,15,15,53,13.70
2013,10,15,15,54,13.80
2013,10,15,15,55,13.80
2013,10,15,15,56,13.80
2013,10,15,15,57,13.80
2013,10,15,15,58,13.80
2013,10,15,15,59,13.80
2013,10,15,16,00,13.80
2013,10,15,16,01,13.90
2013,10,15,16,02,13.90
2013,10,15,16,03,13.90
2013,10,15,16,04,13.90
2013,10,15,16,05,13.90
2013,10,15,16,06,13.90
2013,10,15,16,07,13.80
2013,10,15,16,08,13.80
2013,10,15,16,09,13.80
2013,10,15,16,10,13.90
2013,10,15,16,11,13.90
2013,10,15,16,12,13.90
2013,10,15,16,13,13.90
2013,10,15,16,14,13.90
2013,10,15,16,15,13.90
2013,10,15,16,16,13.90
2013,10,15,16,17,13.90
2013,10,15,16,18,13.80
2013,10,15,16,19,13.80
2013,10,15,16,20,13.70
2013,10,15,16,21,13.70
2013,10,15,16,22,13.60
2013,10,15,16,23,13.60
2013,10,15,16,24,13.60
2013,10,15,16,25,13.60
2013,10,15,16,26,13.50
2013,10,15,16,27,13.50
2013,10,15,16,28,13.40
2013,10,15,16,29,13.40
2013,10,15,16,30,13.30
2013,10,15,16,31,13.40
2013,10,15,16,32,13.40
2013,10,15,16,33,13.40
2013,10,15,16,34,13.40
2013,10,15,16,35,13.40
2013,10,15,16,36,13.30
2013,10,15,16,37,13.30
2013,10,15,16,38,13.30
2013,10,15,16,39,13.30
2013,10,15,16,40,13.20
2013,10,15,16,41,13.20
2013,10,15,16,42,13.10
2013,10,15,16,43,13.10
2013,10,15,16,44,13.00
2013,10,15,16,45,12.90
2013,10,15,16,46,12.90
2013,10,15,16,47,12.80
2013,10,15,16,48,12.80
2013,10,15,16,49,12.80
2013,10,15,16,50,12.80
2013,10,15,16,51,12.80
2013,10,15,16,52,12.80
2013,10,15,16,53,12.80
2013,10,15,16,54,12.80
2013,10,15,16,55,12.70
2013,10,15,16,56,12.70
2013,10,15,16,57,12.70
2013,10,15,16,58,12.70
2013,10,15,16,59,12.70
2013,10,15,17,00,12.70
2013,10,15,17,01,12.80
2013,10,15,17,02,12.80
2013,10,15,17,03,12.80
2013,10,15,17,04,12.70
2013,10,15,17,05,12.80
2013,10,15,17,06,12.80
2013,10,15,17,07,12.80
2013,10,15,17,08,12.80
2013,10,15,17,09,12.80
2013,10,15,17,10,12.80
2013,10,15,17,11,12.80
2013,10,15,17,12,12.80
2013,10,15,17,13,12.80
2013,10,15,17,14,12.70
2013,10,15,17,15,12.70
2013,10,15,17,16,12.70
2013,10,15,17,17,12.70
2013,10,15,17,18,12.70
2013,10,15,17,19,12.70
2013,10,15,17,20,12.70
2013,10,15,17,21,12.60
2013,10,15,17,22,12.60
2013,10,15,17,23,12.60
2013,10,15,17,24,12.60
2013,10,15,17,25,12.60
2013,10,15,17,26,12.60
2013,10,15,17,27,12.60
2013,10,15,17,28,12.60
2013,10,15,17,29,12.60
2013,10,15,17,30,12.60
2013,10,15,17,31,12.60
2013,10,15,17,32,12.50
2013,10,15,17,33,12.50
2013,10,15,17,34,12.50
2013,10,15,17,35,12.40
2013,10,15,17,36,12.40
2013,10,15,17,37,12.40
2013,10,15,17,38,12.40
2013,10,15,17,39,12.40
2013,10,15,17,40,12.40
2013,10,15,17,41,12.50
2013,10,15,17,42,12.50
2013,10,15,17,43,12.60
2013,10,15,17,44,12.60
2013,10,15,17,45,12.60
2013,10,15,17,46,12.50
2013,10,15,17,47,12.50