Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,29,00,00,8.30
2011,05,29,00,01,8.30
2011,05,29,00,02,8.30
2011,05,29,00,03,8.30
2011,05,29,00,04,8.30
2011,05,29,00,05,8.30
2011,05,29,00,06,8.30
2011,05,29,00,07,8.30
2011,05,29,00,08,8.20
2011,05,29,00,09,8.20
2011,05,29,00,10,8.20
2011,05,29,00,11,8.20
2011,05,29,00,12,8.20
2011,05,29,00,13,8.20
2011,05,29,00,14,8.20
2011,05,29,00,15,8.20
2011,05,29,00,16,8.20
2011,05,29,00,17,8.20
2011,05,29,00,18,8.20
2011,05,29,00,19,8.20
2011,05,29,00,20,8.20
2011,05,29,00,21,8.10
2011,05,29,00,22,8.10
2011,05,29,00,23,8.10
2011,05,29,00,24,8.10
2011,05,29,00,25,8.10
2011,05,29,00,26,8.10
2011,05,29,00,27,8.10
2011,05,29,00,28,8.10
2011,05,29,00,29,8.10
2011,05,29,00,30,8.10
2011,05,29,00,31,8.10
2011,05,29,00,32,8.10
2011,05,29,00,33,8.10
2011,05,29,00,34,8.10
2011,05,29,00,35,8.10
2011,05,29,00,36,8.10
2011,05,29,00,37,8.10
2011,05,29,00,38,8.10
2011,05,29,00,39,8.10
2011,05,29,00,40,8.10
2011,05,29,00,41,8.10
2011,05,29,00,42,8.10
2011,05,29,00,43,8.10
2011,05,29,00,44,8.10
2011,05,29,00,45,8.10
2011,05,29,00,46,8.10
2011,05,29,00,47,8.10
2011,05,29,00,48,8.10
2011,05,29,00,49,8.10
2011,05,29,00,50,8.10
2011,05,29,00,51,8.10
2011,05,29,00,52,8.10
2011,05,29,00,53,8.10
2011,05,29,00,54,8.10
2011,05,29,00,55,8.20
2011,05,29,00,56,8.20
2011,05,29,00,57,8.20
2011,05,29,00,58,8.20
2011,05,29,00,59,8.20
2011,05,29,01,00,8.20
2011,05,29,01,01,8.20
2011,05,29,01,02,8.30
2011,05,29,01,03,8.30
2011,05,29,01,04,8.30
2011,05,29,01,05,8.30
2011,05,29,01,06,8.30
2011,05,29,01,07,8.30
2011,05,29,01,08,8.30
2011,05,29,01,09,8.30
2011,05,29,01,10,8.30
2011,05,29,01,11,8.30
2011,05,29,01,12,8.30
2011,05,29,01,13,8.30
2011,05,29,01,14,8.30
2011,05,29,01,15,8.30
2011,05,29,01,16,8.30
2011,05,29,01,17,8.30
2011,05,29,01,18,8.30
2011,05,29,01,19,8.30
2011,05,29,01,20,8.30
2011,05,29,01,21,8.30
2011,05,29,01,22,8.40
2011,05,29,01,23,8.40
2011,05,29,01,24,8.40
2011,05,29,01,25,8.40
2011,05,29,01,26,8.40
2011,05,29,01,27,8.40
2011,05,29,01,28,8.40
2011,05,29,01,29,8.40
2011,05,29,01,30,8.40
2011,05,29,01,31,8.40
2011,05,29,01,32,8.40
2011,05,29,01,33,8.40
2011,05,29,01,34,8.40
2011,05,29,01,35,8.40
2011,05,29,01,36,8.40
2011,05,29,01,37,8.40
2011,05,29,01,38,8.40
2011,05,29,01,39,8.40
2011,05,29,01,40,8.40
2011,05,29,01,41,8.40
2011,05,29,01,42,8.40
2011,05,29,01,43,8.40
2011,05,29,01,44,8.40
2011,05,29,01,45,8.40
2011,05,29,01,46,8.40
2011,05,29,01,47,8.40
2011,05,29,01,48,8.40
2011,05,29,01,49,8.40
2011,05,29,01,50,8.40
2011,05,29,01,51,8.40
2011,05,29,01,52,8.40
2011,05,29,01,53,8.40
2011,05,29,01,54,8.40
2011,05,29,01,55,8.40
2011,05,29,01,56,8.40
2011,05,29,01,57,8.40
2011,05,29,01,58,8.40
2011,05,29,01,59,8.40
2011,05,29,02,00,8.40
2011,05,29,02,01,8.40
2011,05,29,02,02,8.40
2011,05,29,02,03,8.40
2011,05,29,02,04,8.40
2011,05,29,02,05,8.40
2011,05,29,02,06,8.40
2011,05,29,02,07,8.40
2011,05,29,02,08,8.40
2011,05,29,02,09,8.40
2011,05,29,02,10,8.40
2011,05,29,02,11,8.40
2011,05,29,02,12,8.40
2011,05,29,02,13,8.50
2011,05,29,02,14,8.40
2011,05,29,02,15,8.50
2011,05,29,02,16,8.50
2011,05,29,02,17,8.50
2011,05,29,02,18,8.50
2011,05,29,02,19,8.50
2011,05,29,02,20,8.50
2011,05,29,02,21,8.40
2011,05,29,02,22,8.40
2011,05,29,02,23,8.40
2011,05,29,02,24,8.40
2011,05,29,02,25,8.40
2011,05,29,02,26,8.50
2011,05,29,02,27,8.50
2011,05,29,02,28,8.50
2011,05,29,02,29,8.50
2011,05,29,02,30,8.50
2011,05,29,02,31,8.50
2011,05,29,02,32,8.50
2011,05,29,02,33,8.50
2011,05,29,02,34,8.50
2011,05,29,02,35,8.50
2011,05,29,02,36,8.50
2011,05,29,02,37,8.40
2011,05,29,02,38,8.40
2011,05,29,02,39,8.40
2011,05,29,02,40,8.40
2011,05,29,02,41,8.40
2011,05,29,02,42,8.40
2011,05,29,02,43,8.40
2011,05,29,02,44,8.40
2011,05,29,02,45,8.40
2011,05,29,02,46,8.40
2011,05,29,02,47,8.40
2011,05,29,02,48,8.40
2011,05,29,02,49,8.40
2011,05,29,02,50,8.40
2011,05,29,02,51,8.40
2011,05,29,02,52,8.40
2011,05,29,02,53,8.40
2011,05,29,02,54,8.30
2011,05,29,02,55,8.30
2011,05,29,02,56,8.30
2011,05,29,02,57,8.30
2011,05,29,02,58,8.30
2011,05,29,02,59,8.30
2011,05,29,03,00,8.30
2011,05,29,03,01,8.30
2011,05,29,03,02,8.30
2011,05,29,03,03,8.30
2011,05,29,03,04,8.30
2011,05,29,03,05,8.30
2011,05,29,03,06,8.30
2011,05,29,03,07,8.30
2011,05,29,03,08,8.30
2011,05,29,03,09,8.20
2011,05,29,03,10,8.20
2011,05,29,03,11,8.20
2011,05,29,03,12,8.20
2011,05,29,03,13,8.20
2011,05,29,03,14,8.10
2011,05,29,03,15,8.10
2011,05,29,03,16,8.10
2011,05,29,03,17,8.10
2011,05,29,03,18,8.10
2011,05,29,03,19,8.00
2011,05,29,03,20,8.00
2011,05,29,03,21,8.00
2011,05,29,03,22,7.90
2011,05,29,03,23,7.90
2011,05,29,03,24,7.90
2011,05,29,03,25,7.90
2011,05,29,03,26,7.80
2011,05,29,03,27,7.80
2011,05,29,03,28,7.80
2011,05,29,03,29,7.80
2011,05,29,03,30,7.80
2011,05,29,03,31,7.80
2011,05,29,03,32,7.70
2011,05,29,03,33,7.70
2011,05,29,03,34,7.70
2011,05,29,03,35,7.70
2011,05,29,03,36,7.70
2011,05,29,03,37,7.70
2011,05,29,03,38,7.70
2011,05,29,03,39,7.70
2011,05,29,03,40,7.70
2011,05,29,03,41,7.70
2011,05,29,03,42,7.60
2011,05,29,03,43,7.60
2011,05,29,03,44,7.60
2011,05,29,03,45,7.60
2011,05,29,03,46,7.60
2011,05,29,03,47,7.60
2011,05,29,03,48,7.60
2011,05,29,03,49,7.60
2011,05,29,03,50,7.50
2011,05,29,03,51,7.50
2011,05,29,03,52,7.40
2011,05,29,03,53,7.40
2011,05,29,03,54,7.40
2011,05,29,03,55,7.30
2011,05,29,03,56,7.30
2011,05,29,03,57,7.30
2011,05,29,03,58,7.30
2011,05,29,03,59,7.20
2011,05,29,04,00,7.20
2011,05,29,04,01,7.20
2011,05,29,04,02,7.20
2011,05,29,04,03,7.20
2011,05,29,04,04,7.20
2011,05,29,04,05,7.20
2011,05,29,04,06,7.20
2011,05,29,04,07,7.10
2011,05,29,04,08,7.10
2011,05,29,04,09,7.10
2011,05,29,04,10,7.10
2011,05,29,04,11,7.10
2011,05,29,04,12,7.10
2011,05,29,04,13,7.10
2011,05,29,04,14,7.10
2011,05,29,04,15,7.10
2011,05,29,04,16,7.10
2011,05,29,04,17,7.00
2011,05,29,04,18,7.00
2011,05,29,04,19,7.00
2011,05,29,04,20,7.00
2011,05,29,04,21,7.00
2011,05,29,04,22,7.00
2011,05,29,04,23,6.90
2011,05,29,04,24,6.90
2011,05,29,04,25,6.90
2011,05,29,04,26,6.90
2011,05,29,04,27,6.90
2011,05,29,04,28,6.80
2011,05,29,04,29,6.80
2011,05,29,04,30,6.80
2011,05,29,04,31,6.80
2011,05,29,04,32,6.70
2011,05,29,04,33,6.70
2011,05,29,04,34,6.70
2011,05,29,04,35,6.70
2011,05,29,04,36,6.70
2011,05,29,04,37,6.60
2011,05,29,04,38,6.60
2011,05,29,04,39,6.60
2011,05,29,04,40,6.60
2011,05,29,04,41,6.60
2011,05,29,04,42,6.50
2011,05,29,04,43,6.50
2011,05,29,04,44,6.50
2011,05,29,04,45,6.40
2011,05,29,04,46,6.40
2011,05,29,04,47,6.40
2011,05,29,04,48,6.40
2011,05,29,04,49,6.40
2011,05,29,04,50,6.40
2011,05,29,04,51,6.40
2011,05,29,04,52,6.40
2011,05,29,04,53,6.40
2011,05,29,04,54,6.40
2011,05,29,04,55,6.40
2011,05,29,04,56,6.30
2011,05,29,04,57,6.30
2011,05,29,04,58,6.30
2011,05,29,04,59,6.30
2011,05,29,05,00,6.30
2011,05,29,05,01,6.30
2011,05,29,05,02,6.30
2011,05,29,05,03,6.30
2011,05,29,05,04,6.30
2011,05,29,05,05,6.30
2011,05,29,05,06,6.20
2011,05,29,05,07,6.20
2011,05,29,05,08,6.20
2011,05,29,05,09,6.20
2011,05,29,05,10,6.20
2011,05,29,05,11,6.20
2011,05,29,05,12,6.20
2011,05,29,05,13,6.20
2011,05,29,05,14,6.20
2011,05,29,05,15,6.20
2011,05,29,05,16,6.20
2011,05,29,05,17,6.20
2011,05,29,05,18,6.20
2011,05,29,05,19,6.20
2011,05,29,05,20,6.20
2011,05,29,05,21,6.20
2011,05,29,05,22,6.20
2011,05,29,05,23,6.10
2011,05,29,05,24,6.10
2011,05,29,05,25,6.10
2011,05,29,05,26,6.10
2011,05,29,05,27,6.10
2011,05,29,05,28,6.10
2011,05,29,05,29,6.10
2011,05,29,05,30,6.10
2011,05,29,05,31,6.10
2011,05,29,05,32,6.10
2011,05,29,05,33,6.00
2011,05,29,05,34,6.00
2011,05,29,05,35,6.00
2011,05,29,05,36,6.00
2011,05,29,05,37,6.00
2011,05,29,05,38,6.00
2011,05,29,05,39,6.00
2011,05,29,05,40,6.00
2011,05,29,05,41,6.00
2011,05,29,05,42,6.00
2011,05,29,05,43,6.00
2011,05,29,05,44,6.00
2011,05,29,05,45,6.00
2011,05,29,05,46,6.10
2011,05,29,05,47,6.00
2011,05,29,05,48,6.00
2011,05,29,05,49,6.00
2011,05,29,05,50,6.00
2011,05,29,05,51,6.00
2011,05,29,05,52,6.00
2011,05,29,05,53,6.00
2011,05,29,05,54,6.00
2011,05,29,05,55,6.00
2011,05,29,05,56,6.00
2011,05,29,05,57,6.00
2011,05,29,05,58,6.00
2011,05,29,05,59,6.00
2011,05,29,06,00,6.00
2011,05,29,06,01,6.00
2011,05,29,06,02,5.90
2011,05,29,06,03,5.90
2011,05,29,06,04,6.00
2011,05,29,06,05,6.00
2011,05,29,06,06,6.00
2011,05,29,06,07,6.00
2011,05,29,06,08,6.00
2011,05,29,06,09,6.00
2011,05,29,06,10,6.00
2011,05,29,06,11,6.00
2011,05,29,06,12,6.00
2011,05,29,06,13,6.00
2011,05,29,06,14,6.00
2011,05,29,06,15,6.00
2011,05,29,06,16,6.00
2011,05,29,06,17,6.00
2011,05,29,06,18,6.00
2011,05,29,06,19,6.00
2011,05,29,06,20,6.00
2011,05,29,06,21,6.00
2011,05,29,06,22,6.00
2011,05,29,06,23,6.00
2011,05,29,06,24,6.10
2011,05,29,06,25,6.10
2011,05,29,06,26,6.10
2011,05,29,06,27,6.10
2011,05,29,06,28,6.10
2011,05,29,06,29,6.10
2011,05,29,06,30,6.10
2011,05,29,06,31,6.10
2011,05,29,06,32,6.10
2011,05,29,06,33,6.20
2011,05,29,06,34,6.20
2011,05,29,06,35,6.20
2011,05,29,06,36,6.20
2011,05,29,06,37,6.30
2011,05,29,06,38,6.30
2011,05,29,06,39,6.30
2011,05,29,06,40,6.40
2011,05,29,06,41,6.40
2011,05,29,06,42,6.40
2011,05,29,06,43,6.40
2011,05,29,06,44,6.50
2011,05,29,06,45,6.50
2011,05,29,06,46,6.60
2011,05,29,06,47,6.70
2011,05,29,06,48,6.70
2011,05,29,06,49,6.70
2011,05,29,06,50,6.80
2011,05,29,06,51,6.80
2011,05,29,06,52,6.80
2011,05,29,06,53,6.90
2011,05,29,06,54,7.00
2011,05,29,06,55,7.00
2011,05,29,06,56,7.10
2011,05,29,06,57,7.10
2011,05,29,06,58,7.20
2011,05,29,06,59,7.20
2011,05,29,07,00,7.20
2011,05,29,07,01,7.30
2011,05,29,07,02,7.30
2011,05,29,07,03,7.40
2011,05,29,07,04,7.50
2011,05,29,07,05,7.60
2011,05,29,07,06,7.60
2011,05,29,07,07,7.70
2011,05,29,07,08,7.70
2011,05,29,07,09,7.80
2011,05,29,07,10,7.80
2011,05,29,07,11,7.80
2011,05,29,07,12,7.90
2011,05,29,07,13,7.90
2011,05,29,07,14,8.00
2011,05,29,07,15,8.10
2011,05,29,07,16,8.10
2011,05,29,07,17,8.10
2011,05,29,07,18,8.20
2011,05,29,07,19,8.30
2011,05,29,07,20,8.30
2011,05,29,07,21,8.50
2011,05,29,07,22,8.50
2011,05,29,07,23,8.70
2011,05,29,07,24,8.80
2011,05,29,07,25,8.80
2011,05,29,07,26,8.90
2011,05,29,07,27,9.00
2011,05,29,07,28,9.10
2011,05,29,07,29,9.20
2011,05,29,07,30,9.20
2011,05,29,07,31,9.30
2011,05,29,07,32,9.40
2011,05,29,07,33,9.40
2011,05,29,07,34,9.50
2011,05,29,07,35,9.60
2011,05,29,07,36,9.70
2011,05,29,07,37,9.90
2011,05,29,07,38,10.00
2011,05,29,07,39,10.20
2011,05,29,07,40,10.30
2011,05,29,07,41,10.40
2011,05,29,07,42,10.50
2011,05,29,07,43,10.60
2011,05,29,07,44,10.70
2011,05,29,07,45,10.70
2011,05,29,07,46,10.80
2011,05,29,07,47,10.80
2011,05,29,07,48,10.90
2011,05,29,07,49,10.90
2011,05,29,07,50,11.00
2011,05,29,07,51,11.10
2011,05,29,07,52,11.10
2011,05,29,07,53,11.10
2011,05,29,07,54,11.20
2011,05,29,07,55,11.30
2011,05,29,07,56,11.30
2011,05,29,07,57,11.40
2011,05,29,07,58,11.50
2011,05,29,07,59,11.50
2011,05,29,08,00,11.60
2011,05,29,08,01,11.60
2011,05,29,08,02,11.70
2011,05,29,08,03,11.80
2011,05,29,08,04,11.80
2011,05,29,08,05,11.90
2011,05,29,08,06,11.90
2011,05,29,08,07,12.00
2011,05,29,08,08,12.00
2011,05,29,08,09,12.00
2011,05,29,08,10,12.00
2011,05,29,08,11,12.00
2011,05,29,08,12,12.00
2011,05,29,08,13,12.00
2011,05,29,08,14,11.90
2011,05,29,08,15,11.90
2011,05,29,08,16,11.90
2011,05,29,08,17,11.90
2011,05,29,08,18,11.90
2011,05,29,08,19,11.90
2011,05,29,08,20,11.90
2011,05,29,08,21,11.90
2011,05,29,08,22,11.90
2011,05,29,08,23,11.90
2011,05,29,08,24,11.90
2011,05,29,08,25,11.90
2011,05,29,08,26,11.90
2011,05,29,08,27,11.90
2011,05,29,08,28,11.90
2011,05,29,08,29,11.90
2011,05,29,08,30,12.00
2011,05,29,08,31,12.00
2011,05,29,08,32,12.00
2011,05,29,08,33,12.00
2011,05,29,08,34,12.10
2011,05,29,08,35,12.10
2011,05,29,08,36,12.10
2011,05,29,08,37,12.20
2011,05,29,08,38,12.20
2011,05,29,08,39,12.30
2011,05,29,08,40,12.30
2011,05,29,08,41,12.30
2011,05,29,08,42,12.30
2011,05,29,08,43,12.30
2011,05,29,08,44,12.30
2011,05,29,08,45,12.40
2011,05,29,08,46,12.40
2011,05,29,08,47,12.40
2011,05,29,08,48,12.40
2011,05,29,08,49,12.50
2011,05,29,08,50,12.50
2011,05,29,08,51,12.50
2011,05,29,08,52,12.60
2011,05,29,08,53,12.60
2011,05,29,08,54,12.60
2011,05,29,08,55,12.70
2011,05,29,08,56,12.80
2011,05,29,08,57,12.90
2011,05,29,08,58,12.90
2011,05,29,08,59,12.90
2011,05,29,09,00,13.00
2011,05,29,09,01,13.00
2011,05,29,09,02,13.10
2011,05,29,09,03,13.20
2011,05,29,09,04,13.20
2011,05,29,09,05,13.30
2011,05,29,09,06,13.40
2011,05,29,09,07,13.50
2011,05,29,09,08,13.60
2011,05,29,09,09,13.60
2011,05,29,09,10,13.60
2011,05,29,09,11,13.60
2011,05,29,09,12,13.60
2011,05,29,09,13,13.50
2011,05,29,09,14,13.40
2011,05,29,09,15,13.40
2011,05,29,09,16,13.30
2011,05,29,09,17,13.30
2011,05,29,09,18,13.40
2011,05,29,09,19,13.50
2011,05,29,09,20,13.50
2011,05,29,09,21,13.60
2011,05,29,09,22,13.70
2011,05,29,09,23,13.90
2011,05,29,09,24,13.90
2011,05,29,09,25,14.00
2011,05,29,09,26,14.10
2011,05,29,09,27,14.00
2011,05,29,09,28,14.00
2011,05,29,09,29,14.00
2011,05,29,09,30,13.90
2011,05,29,09,31,14.00
2011,05,29,09,32,14.10
2011,05,29,09,33,14.20
2011,05,29,09,34,14.30
2011,05,29,09,35,14.40
2011,05,29,09,36,14.50
2011,05,29,09,37,14.60
2011,05,29,09,38,14.60
2011,05,29,09,39,14.50
2011,05,29,09,40,14.40
2011,05,29,09,41,14.20
2011,05,29,09,42,14.20
2011,05,29,09,43,14.10
2011,05,29,09,44,14.10
2011,05,29,09,45,14.10
2011,05,29,09,46,14.10
2011,05,29,09,47,14.10
2011,05,29,09,48,14.20
2011,05,29,09,49,14.10
2011,05,29,09,50,14.10
2011,05,29,09,51,14.00
2011,05,29,09,52,14.10
2011,05,29,09,53,14.10
2011,05,29,09,54,14.20
2011,05,29,09,55,14.30
2011,05,29,09,56,14.30
2011,05,29,09,57,14.30
2011,05,29,09,58,14.30
2011,05,29,09,59,14.30
2011,05,29,10,00,14.30
2011,05,29,10,01,14.40
2011,05,29,10,02,14.50
2011,05,29,10,03,14.60
2011,05,29,10,04,14.70
2011,05,29,10,05,14.80
2011,05,29,10,06,14.80
2011,05,29,10,07,14.90
2011,05,29,10,08,14.90
2011,05,29,10,09,15.00
2011,05,29,10,10,15.00
2011,05,29,10,11,15.00
2011,05,29,10,12,15.00
2011,05,29,10,13,15.00
2011,05,29,10,14,15.00
2011,05,29,10,15,15.00
2011,05,29,10,16,15.00
2011,05,29,10,17,15.10
2011,05,29,10,18,15.20
2011,05,29,10,19,15.30
2011,05,29,10,20,15.40
2011,05,29,10,21,15.50
2011,05,29,10,22,15.60
2011,05,29,10,23,15.50
2011,05,29,10,24,15.50
2011,05,29,10,25,15.40
2011,05,29,10,26,15.20
2011,05,29,10,27,15.00
2011,05,29,10,28,15.00
2011,05,29,10,29,15.00
2011,05,29,10,30,15.00
2011,05,29,10,31,15.00
2011,05,29,10,32,15.00
2011,05,29,10,33,15.00
2011,05,29,10,34,15.00
2011,05,29,10,35,15.00
2011,05,29,10,36,15.00
2011,05,29,10,37,15.10
2011,05,29,10,38,15.00
2011,05,29,10,39,15.00
2011,05,29,10,40,15.20
2011,05,29,10,41,15.20
2011,05,29,10,42,15.20
2011,05,29,10,43,15.10
2011,05,29,10,44,15.10
2011,05,29,10,45,15.10
2011,05,29,10,46,15.10
2011,05,29,10,47,15.00
2011,05,29,10,48,15.00
2011,05,29,10,49,15.00
2011,05,29,10,50,15.00
2011,05,29,10,51,15.00
2011,05,29,10,52,15.10
2011,05,29,10,53,15.10
2011,05,29,10,54,15.00
2011,05,29,10,55,15.00
2011,05,29,10,56,15.10
2011,05,29,10,57,15.20
2011,05,29,10,58,15.30
2011,05,29,10,59,15.40
2011,05,29,11,00,15.60
2011,05,29,11,01,15.70
2011,05,29,11,02,15.80
2011,05,29,11,03,15.80
2011,05,29,11,04,15.80
2011,05,29,11,05,15.80
2011,05,29,11,06,15.60
2011,05,29,11,07,15.50
2011,05,29,11,08,15.30
2011,05,29,11,09,15.20
2011,05,29,11,10,15.20
2011,05,29,11,11,15.20
2011,05,29,11,12,15.20
2011,05,29,11,13,15.20
2011,05,29,11,14,15.30
2011,05,29,11,15,15.40
2011,05,29,11,16,15.50
2011,05,29,11,17,15.60
2011,05,29,11,18,15.50
2011,05,29,11,19,15.30
2011,05,29,11,20,15.30
2011,05,29,11,21,15.30
2011,05,29,11,22,15.30
2011,05,29,11,23,15.40
2011,05,29,11,24,15.50
2011,05,29,11,25,15.50
2011,05,29,11,26,15.50
2011,05,29,11,27,15.70
2011,05,29,11,28,15.80
2011,05,29,11,29,15.80
2011,05,29,11,30,15.80
2011,05,29,11,31,15.80
2011,05,29,11,32,15.70
2011,05,29,11,33,15.80
2011,05,29,11,34,15.80
2011,05,29,11,35,15.80
2011,05,29,11,36,15.80
2011,05,29,11,37,15.90
2011,05,29,11,38,15.90
2011,05,29,11,39,15.90
2011,05,29,11,40,15.80
2011,05,29,11,41,15.80
2011,05,29,11,42,15.80
2011,05,29,11,43,15.80
2011,05,29,11,44,15.70
2011,05,29,11,45,15.80
2011,05,29,11,46,15.90
2011,05,29,11,47,16.00
2011,05,29,11,48,16.00
2011,05,29,11,49,16.00
2011,05,29,11,50,16.00
2011,05,29,11,51,16.00
2011,05,29,11,52,16.00
2011,05,29,11,53,16.00
2011,05,29,11,54,15.90
2011,05,29,11,55,15.90
2011,05,29,11,56,16.00
2011,05,29,11,57,16.10
2011,05,29,11,58,16.10
2011,05,29,11,59,16.20
2011,05,29,12,00,16.20
2011,05,29,12,01,16.20
2011,05,29,12,02,16.30
2011,05,29,12,03,16.40
2011,05,29,12,04,16.50
2011,05,29,12,05,16.60
2011,05,29,12,06,16.60
2011,05,29,12,07,16.60
2011,05,29,12,08,16.60
2011,05,29,12,09,16.50
2011,05,29,12,10,16.40
2011,05,29,12,11,16.40
2011,05,29,12,12,16.40
2011,05,29,12,13,16.30
2011,05,29,12,14,16.30
2011,05,29,12,15,16.40
2011,05,29,12,16,16.50
2011,05,29,12,17,16.40
2011,05,29,12,18,16.40
2011,05,29,12,19,16.40
2011,05,29,12,20,16.40
2011,05,29,12,21,16.40
2011,05,29,12,22,16.40
2011,05,29,12,23,16.50
2011,05,29,12,24,16.60
2011,05,29,12,25,16.60
2011,05,29,12,26,16.50
2011,05,29,12,27,16.30
2011,05,29,12,28,16.20
2011,05,29,12,29,16.10
2011,05,29,12,30,16.10
2011,05,29,12,31,16.10
2011,05,29,12,32,16.10
2011,05,29,12,33,16.10
2011,05,29,12,34,16.10
2011,05,29,12,35,16.20
2011,05,29,12,36,16.30
2011,05,29,12,37,16.40
2011,05,29,12,38,16.50
2011,05,29,12,39,16.60
2011,05,29,12,40,16.70
2011,05,29,12,41,16.70
2011,05,29,12,42,16.70
2011,05,29,12,43,16.70
2011,05,29,12,44,16.80
2011,05,29,12,45,16.80
2011,05,29,12,46,16.80
2011,05,29,12,47,16.80
2011,05,29,12,48,16.80
2011,05,29,12,49,16.90
2011,05,29,12,50,17.00
2011,05,29,12,51,16.90
2011,05,29,12,52,16.80
2011,05,29,12,53,16.70
2011,05,29,12,54,16.80
2011,05,29,12,55,16.90
2011,05,29,12,56,17.00
2011,05,29,12,57,17.00
2011,05,29,12,58,16.90
2011,05,29,12,59,16.90
2011,05,29,13,00,16.90
2011,05,29,13,01,17.00
2011,05,29,13,02,17.10
2011,05,29,13,03,17.20
2011,05,29,13,04,17.10
2011,05,29,13,05,17.00
2011,05,29,13,06,16.90
2011,05,29,13,07,16.90
2011,05,29,13,08,16.90
2011,05,29,13,09,16.90
2011,05,29,13,10,16.80
2011,05,29,13,11,16.80
2011,05,29,13,12,16.90
2011,05,29,13,13,17.00
2011,05,29,13,14,17.00
2011,05,29,13,15,17.00
2011,05,29,13,16,17.00
2011,05,29,13,17,17.00
2011,05,29,13,18,17.10
2011,05,29,13,19,17.20
2011,05,29,13,20,17.30
2011,05,29,13,21,17.30
2011,05,29,13,22,17.20
2011,05,29,13,23,17.10
2011,05,29,13,24,17.10
2011,05,29,13,25,17.10
2011,05,29,13,26,17.00
2011,05,29,13,27,16.90
2011,05,29,13,28,16.80
2011,05,29,13,29,16.80
2011,05,29,13,30,16.70
2011,05,29,13,31,16.70
2011,05,29,13,32,16.80
2011,05,29,13,33,16.80
2011,05,29,13,34,16.90
2011,05,29,13,35,16.90
2011,05,29,13,36,16.90
2011,05,29,13,37,16.90
2011,05,29,13,38,16.90
2011,05,29,13,39,16.80
2011,05,29,13,40,16.80
2011,05,29,13,41,16.70
2011,05,29,13,42,16.70
2011,05,29,13,43,16.70
2011,05,29,13,44,16.70
2011,05,29,13,45,16.80
2011,05,29,13,46,16.80
2011,05,29,13,47,16.90
2011,05,29,13,48,16.90
2011,05,29,13,49,16.90
2011,05,29,13,50,17.00
2011,05,29,13,51,17.00
2011,05,29,13,52,17.00
2011,05,29,13,53,16.90
2011,05,29,13,54,17.10
2011,05,29,13,55,17.30
2011,05,29,13,56,17.50
2011,05,29,13,57,17.50
2011,05,29,13,58,17.50
2011,05,29,13,59,17.40
2011,05,29,14,00,17.40
2011,05,29,14,01,17.40
2011,05,29,14,02,17.50
2011,05,29,14,03,17.50
2011,05,29,14,04,17.50
2011,05,29,14,05,17.40
2011,05,29,14,06,17.50
2011,05,29,14,07,17.60
2011,05,29,14,08,17.60
2011,05,29,14,09,17.60
2011,05,29,14,10,17.70
2011,05,29,14,11,17.70
2011,05,29,14,12,17.50
2011,05,29,14,13,17.30
2011,05,29,14,14,17.30
2011,05,29,14,15,17.40
2011,05,29,14,16,17.60
2011,05,29,14,17,17.70
2011,05,29,14,18,17.80
2011,05,29,14,19,17.80
2011,05,29,14,20,17.70
2011,05,29,14,21,17.50
2011,05,29,14,22,17.40
2011,05,29,14,23,17.30
2011,05,29,14,24,17.20
2011,05,29,14,25,17.10
2011,05,29,14,26,17.10
2011,05,29,14,27,17.10
2011,05,29,14,28,17.20
2011,05,29,14,29,17.20
2011,05,29,14,30,17.30
2011,05,29,14,31,17.40
2011,05,29,14,32,17.50
2011,05,29,14,33,17.40
2011,05,29,14,34,17.30
2011,05,29,14,35,17.10
2011,05,29,14,36,16.90
2011,05,29,14,37,16.80
2011,05,29,14,38,16.80
2011,05,29,14,39,16.90
2011,05,29,14,40,17.00
2011,05,29,14,41,17.10
2011,05,29,14,42,17.30
2011,05,29,14,43,17.30
2011,05,29,14,44,17.30
2011,05,29,14,45,17.30
2011,05,29,14,46,17.40
2011,05,29,14,47,17.50
2011,05,29,14,48,17.60
2011,05,29,14,49,17.70
2011,05,29,14,50,17.80
2011,05,29,14,51,17.70
2011,05,29,14,52,17.60
2011,05,29,14,53,17.50
2011,05,29,14,54,17.50
2011,05,29,14,55,17.40
2011,05,29,14,56,17.30
2011,05,29,14,57,17.30
2011,05,29,14,58,17.30
2011,05,29,14,59,17.30
2011,05,29,15,00,17.30
2011,05,29,15,01,17.30
2011,05,29,15,02,17.40
2011,05,29,15,03,17.40
2011,05,29,15,04,17.30
2011,05,29,15,05,17.20
2011,05,29,15,06,17.10
2011,05,29,15,07,17.20
2011,05,29,15,08,17.30
2011,05,29,15,09,17.40
2011,05,29,15,10,17.40
2011,05,29,15,11,17.50
2011,05,29,15,12,17.40
2011,05,29,15,13,17.40
2011,05,29,15,14,17.20
2011,05,29,15,15,17.20
2011,05,29,15,16,17.30
2011,05,29,15,17,17.30
2011,05,29,15,18,17.20
2011,05,29,15,19,17.20
2011,05,29,15,20,17.20
2011,05,29,15,21,17.40
2011,05,29,15,22,17.50
2011,05,29,15,23,17.50
2011,05,29,15,24,17.50
2011,05,29,15,25,17.40
2011,05,29,15,26,17.40
2011,05,29,15,27,17.40
2011,05,29,15,28,17.30
2011,05,29,15,29,17.20
2011,05,29,15,30,17.20
2011,05,29,15,31,17.20
2011,05,29,15,32,17.10
2011,05,29,15,33,17.10
2011,05,29,15,34,17.20
2011,05,29,15,35,17.30
2011,05,29,15,36,17.50
2011,05,29,15,37,17.60
2011,05,29,15,38,17.60
2011,05,29,15,39,17.60
2011,05,29,15,40,17.60
2011,05,29,15,41,17.60
2011,05,29,15,42,17.50
2011,05,29,15,43,17.50
2011,05,29,15,44,17.50
2011,05,29,15,45,17.40
2011,05,29,15,46,17.40
2011,05,29,15,47,17.30
2011,05,29,15,48,17.30
2011,05,29,15,49,17.30
2011,05,29,15,50,17.30
2011,05,29,15,51,17.30
2011,05,29,15,52,17.30
2011,05,29,15,53,17.20
2011,05,29,15,54,17.10
2011,05,29,15,55,17.10
2011,05,29,15,56,17.10
2011,05,29,15,57,17.10
2011,05,29,15,58,17.10
2011,05,29,15,59,17.00
2011,05,29,16,00,17.00
2011,05,29,16,01,17.20
2011,05,29,16,02,17.20
2011,05,29,16,03,17.30
2011,05,29,16,04,17.30
2011,05,29,16,05,17.30
2011,05,29,16,06,17.30
2011,05,29,16,07,17.20
2011,05,29,16,08,17.10
2011,05,29,16,09,17.00
2011,05,29,16,10,16.90
2011,05,29,16,11,16.90
2011,05,29,16,12,16.90
2011,05,29,16,13,16.80
2011,05,29,16,14,16.80
2011,05,29,16,15,16.80
2011,05,29,16,16,16.80
2011,05,29,16,17,16.70
2011,05,29,16,18,16.70
2011,05,29,16,19,16.80
2011,05,29,16,20,16.90
2011,05,29,16,21,17.00
2011,05,29,16,22,17.10
2011,05,29,16,23,17.20
2011,05,29,16,24,17.20
2011,05,29,16,25,17.30
2011,05,29,16,26,17.30
2011,05,29,16,27,17.30
2011,05,29,16,28,17.20
2011,05,29,16,29,17.20
2011,05,29,16,30,17.20
2011,05,29,16,31,17.10
2011,05,29,16,32,17.10
2011,05,29,16,33,17.00
2011,05,29,16,34,17.00
2011,05,29,16,35,16.90
2011,05,29,16,36,16.90
2011,05,29,16,37,16.80
2011,05,29,16,38,16.70
2011,05,29,16,39,16.60
2011,05,29,16,40,16.50
2011,05,29,16,41,16.50
2011,05,29,16,42,16.60
2011,05,29,16,43,16.60
2011,05,29,16,44,16.60
2011,05,29,16,45,16.60
2011,05,29,16,46,16.70
2011,05,29,16,47,16.70
2011,05,29,16,48,16.60
2011,05,29,16,49,16.60
2011,05,29,16,50,16.70
2011,05,29,16,51,16.70
2011,05,29,16,52,16.70
2011,05,29,16,53,16.70
2011,05,29,16,54,16.70
2011,05,29,16,55,16.70
2011,05,29,16,56,16.70
2011,05,29,16,57,16.60
2011,05,29,16,58,16.60
2011,05,29,16,59,16.60
2011,05,29,17,00,16.50
2011,05,29,17,01,16.40
2011,05,29,17,02,16.40
2011,05,29,17,03,16.40
2011,05,29,17,04,16.40
2011,05,29,17,05,16.40
2011,05,29,17,06,16.40
2011,05,29,17,07,16.30
2011,05,29,17,08,16.30
2011,05,29,17,09,16.30
2011,05,29,17,10,16.20
2011,05,29,17,11,16.10
2011,05,29,17,12,16.10
2011,05,29,17,13,16.00
2011,05,29,17,14,16.00
2011,05,29,17,15,16.00
2011,05,29,17,16,16.00
2011,05,29,17,17,16.10
2011,05,29,17,18,16.10
2011,05,29,17,19,16.10
2011,05,29,17,20,16.10
2011,05,29,17,21,16.10
2011,05,29,17,22,16.10
2011,05,29,17,23,16.10
2011,05,29,17,24,16.10
2011,05,29,17,25,16.10
2011,05,29,17,26,16.10
2011,05,29,17,27,16.00
2011,05,29,17,28,15.90
2011,05,29,17,29,15.90
2011,05,29,17,30,15.90
2011,05,29,17,31,15.90
2011,05,29,17,32,15.90
2011,05,29,17,33,15.90
2011,05,29,17,34,15.80
2011,05,29,17,35,15.90
2011,05,29,17,36,15.90
2011,05,29,17,37,15.80
2011,05,29,17,38,15.80
2011,05,29,17,39,15.70