Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,11,19,00,00,6.90
2012,11,19,00,01,10.50
2012,11,19,00,02,8.70
2012,11,19,00,03,2.00
2012,11,19,00,04,5.80
2012,11,19,00,05,11.60
2012,11,19,00,06,6.90
2012,11,19,00,07,10.60
2012,11,19,00,08,9.40
2012,11,19,00,09,5.50
2012,11,19,00,10,9.00
2012,11,19,00,11,10.70
2012,11,19,00,12,9.70
2012,11,19,00,13,8.10
2012,11,19,00,14,9.90
2012,11,19,00,15,9.40
2012,11,19,00,16,10.20
2012,11,19,00,17,15.00
2012,11,19,00,18,9.20
2012,11,19,00,19,11.60
2012,11,19,00,20,12.80
2012,11,19,00,21,13.30
2012,11,19,00,22,17.90
2012,11,19,00,23,16.90
2012,11,19,00,24,14.50
2012,11,19,00,25,11.90
2012,11,19,00,26,10.80
2012,11,19,00,27,15.90
2012,11,19,00,28,14.30
2012,11,19,00,29,13.10
2012,11,19,00,30,16.20
2012,11,19,00,31,17.90
2012,11,19,00,32,19.00
2012,11,19,00,33,18.60
2012,11,19,00,34,14.80
2012,11,19,00,35,12.50
2012,11,19,00,36,14.60
2012,11,19,00,37,15.40
2012,11,19,00,38,12.70
2012,11,19,00,39,19.60
2012,11,19,00,40,12.30
2012,11,19,00,41,17.50
2012,11,19,00,42,14.20
2012,11,19,00,43,20.00
2012,11,19,00,44,17.10
2012,11,19,00,45,16.50
2012,11,19,00,46,19.60
2012,11,19,00,47,19.50
2012,11,19,00,48,14.10
2012,11,19,00,49,15.90
2012,11,19,00,50,21.40
2012,11,19,00,51,22.50
2012,11,19,00,52,17.90
2012,11,19,00,53,19.70
2012,11,19,00,54,18.90
2012,11,19,00,55,13.00
2012,11,19,00,56,14.20
2012,11,19,00,57,17.30
2012,11,19,00,58,11.30
2012,11,19,00,59,13.80
2012,11,19,01,00,14.90
2012,11,19,01,01,11.60
2012,11,19,01,02,10.90
2012,11,19,01,03,13.80
2012,11,19,01,04,12.60
2012,11,19,01,05,7.20
2012,11,19,01,06,5.10
2012,11,19,01,07,10.20
2012,11,19,01,08,9.70
2012,11,19,01,09,5.90
2012,11,19,01,10,3.60
2012,11,19,01,11,5.40
2012,11,19,01,12,9.90
2012,11,19,01,13,6.50
2012,11,19,01,14,6.20
2012,11,19,01,15,4.10
2012,11,19,01,16,5.70
2012,11,19,01,17,4.80
2012,11,19,01,18,4.60
2012,11,19,01,19,6.40
2012,11,19,01,20,6.50
2012,11,19,01,21,6.30
2012,11,19,01,22,7.40
2012,11,19,01,23,9.40
2012,11,19,01,24,10.60
2012,11,19,01,25,13.00
2012,11,19,01,26,12.90
2012,11,19,01,27,9.80
2012,11,19,01,28,11.00
2012,11,19,01,29,9.00
2012,11,19,01,30,9.40
2012,11,19,01,31,9.40
2012,11,19,01,32,6.00
2012,11,19,01,33,7.30
2012,11,19,01,34,6.00
2012,11,19,01,35,3.50
2012,11,19,01,36,6.60
2012,11,19,01,37,8.70
2012,11,19,01,38,15.40
2012,11,19,01,39,8.30
2012,11,19,01,40,3.80
2012,11,19,01,41,12.10
2012,11,19,01,42,8.40
2012,11,19,01,43,7.60
2012,11,19,01,44,12.10
2012,11,19,01,45,13.00
2012,11,19,01,46,11.00
2012,11,19,01,47,10.90
2012,11,19,01,48,9.20
2012,11,19,01,49,11.50
2012,11,19,01,50,11.80
2012,11,19,01,51,14.70
2012,11,19,01,52,19.80
2012,11,19,01,53,9.90
2012,11,19,01,54,8.70
2012,11,19,01,55,14.20
2012,11,19,01,56,13.40
2012,11,19,01,57,16.80
2012,11,19,01,58,14.70
2012,11,19,01,59,18.90
2012,11,19,02,00,20.20
2012,11,19,02,01,18.10
2012,11,19,02,02,17.40
2012,11,19,02,03,14.10
2012,11,19,02,04,14.20
2012,11,19,02,05,11.10
2012,11,19,02,06,12.30
2012,11,19,02,07,20.50
2012,11,19,02,08,13.60
2012,11,19,02,09,12.70
2012,11,19,02,10,13.40
2012,11,19,02,11,14.80
2012,11,19,02,12,11.80
2012,11,19,02,13,14.30
2012,11,19,02,14,21.70
2012,11,19,02,15,18.80
2012,11,19,02,16,17.50
2012,11,19,02,17,19.20
2012,11,19,02,18,20.00
2012,11,19,02,19,17.00
2012,11,19,02,20,18.10
2012,11,19,02,21,19.80
2012,11,19,02,22,16.70
2012,11,19,02,23,17.30
2012,11,19,02,24,17.90
2012,11,19,02,25,19.20
2012,11,19,02,26,13.00
2012,11,19,02,27,15.30
2012,11,19,02,28,15.40
2012,11,19,02,29,14.10
2012,11,19,02,30,14.80
2012,11,19,02,31,20.40
2012,11,19,02,32,18.10
2012,11,19,02,33,13.70
2012,11,19,02,34,14.10
2012,11,19,02,35,13.50
2012,11,19,02,36,10.00
2012,11,19,02,37,14.30
2012,11,19,02,38,12.60
2012,11,19,02,39,14.00
2012,11,19,02,40,19.00
2012,11,19,02,41,11.70
2012,11,19,02,42,12.50
2012,11,19,02,43,15.40
2012,11,19,02,44,10.50
2012,11,19,02,45,10.60
2012,11,19,02,46,16.20
2012,11,19,02,47,14.60
2012,11,19,02,48,20.20
2012,11,19,02,49,13.80
2012,11,19,02,50,17.90
2012,11,19,02,51,15.80
2012,11,19,02,52,14.30
2012,11,19,02,53,14.70
2012,11,19,02,54,19.00
2012,11,19,02,55,14.60
2012,11,19,02,56,19.40
2012,11,19,02,57,18.10
2012,11,19,02,58,19.10
2012,11,19,02,59,17.20
2012,11,19,03,00,22.50
2012,11,19,03,01,20.70
2012,11,19,03,02,17.00
2012,11,19,03,03,20.40
2012,11,19,03,04,21.90
2012,11,19,03,05,16.50
2012,11,19,03,06,19.40
2012,11,19,03,07,19.70
2012,11,19,03,08,20.20
2012,11,19,03,09,19.00
2012,11,19,03,10,17.60
2012,11,19,03,11,15.20
2012,11,19,03,12,13.80
2012,11,19,03,13,13.00
2012,11,19,03,14,13.80
2012,11,19,03,15,16.40
2012,11,19,03,16,14.40
2012,11,19,03,17,11.00
2012,11,19,03,18,12.40
2012,11,19,03,19,13.10
2012,11,19,03,20,11.70
2012,11,19,03,21,13.00
2012,11,19,03,22,11.50
2012,11,19,03,23,10.90
2012,11,19,03,24,12.70
2012,11,19,03,25,14.10
2012,11,19,03,26,10.00
2012,11,19,03,27,20.30
2012,11,19,03,28,18.10
2012,11,19,03,29,18.50
2012,11,19,03,30,18.30
2012,11,19,03,31,14.00
2012,11,19,03,32,14.50
2012,11,19,03,33,15.10
2012,11,19,03,34,15.20
2012,11,19,03,35,12.90
2012,11,19,03,36,17.60
2012,11,19,03,37,8.10
2012,11,19,03,38,13.00
2012,11,19,03,39,7.30
2012,11,19,03,40,10.30
2012,11,19,03,41,5.80
2012,11,19,03,42,7.20
2012,11,19,03,43,12.60
2012,11,19,03,44,13.30
2012,11,19,03,45,7.50
2012,11,19,03,46,11.30
2012,11,19,03,47,6.40
2012,11,19,03,48,9.30
2012,11,19,03,49,10.40
2012,11,19,03,50,7.10
2012,11,19,03,51,10.00
2012,11,19,03,52,8.70
2012,11,19,03,53,12.00
2012,11,19,03,54,10.40
2012,11,19,03,55,11.40
2012,11,19,03,56,14.90
2012,11,19,03,57,12.90
2012,11,19,03,58,7.90
2012,11,19,03,59,10.70
2012,11,19,04,00,10.70
2012,11,19,04,01,11.00
2012,11,19,04,02,11.90
2012,11,19,04,03,12.00
2012,11,19,04,04,14.80
2012,11,19,04,05,12.70
2012,11,19,04,06,10.10
2012,11,19,04,07,9.10
2012,11,19,04,08,9.30
2012,11,19,04,09,12.90
2012,11,19,04,10,11.60
2012,11,19,04,11,12.90
2012,11,19,04,12,13.00
2012,11,19,04,13,13.20
2012,11,19,04,14,9.70
2012,11,19,04,15,11.90
2012,11,19,04,16,11.70
2012,11,19,04,17,9.80
2012,11,19,04,18,13.60
2012,11,19,04,19,14.70
2012,11,19,04,20,9.60
2012,11,19,04,21,14.30
2012,11,19,04,22,9.90
2012,11,19,04,23,8.70
2012,11,19,04,24,13.60
2012,11,19,04,25,13.20
2012,11,19,04,26,13.50
2012,11,19,04,27,11.80
2012,11,19,04,28,10.40
2012,11,19,04,29,9.50
2012,11,19,04,30,12.40
2012,11,19,04,31,9.40
2012,11,19,04,32,6.80
2012,11,19,04,33,7.20
2012,11,19,04,34,5.30
2012,11,19,04,35,9.00
2012,11,19,04,36,1.80
2012,11,19,04,37,4.80
2012,11,19,04,38,3.80
2012,11,19,04,39,0.70
2012,11,19,04,40,7.10
2012,11,19,04,41,3.70
2012,11,19,04,42,3.80
2012,11,19,04,43,6.20
2012,11,19,04,44,5.00
2012,11,19,04,45,2.40
2012,11,19,04,46,0.50
2012,11,19,04,47,8.70
2012,11,19,04,48,11.20
2012,11,19,04,49,8.60
2012,11,19,04,50,5.70
2012,11,19,04,51,5.50
2012,11,19,04,52,7.30
2012,11,19,04,53,5.30
2012,11,19,04,54,9.50
2012,11,19,04,55,7.60
2012,11,19,04,56,4.10
2012,11,19,04,57,5.10
2012,11,19,04,58,7.70
2012,11,19,04,59,7.60
2012,11,19,05,00,7.20
2012,11,19,05,01,4.30
2012,11,19,05,02,4.10
2012,11,19,05,03,6.50
2012,11,19,05,04,3.40
2012,11,19,05,05,0.60
2012,11,19,05,06,3.00
2012,11,19,05,07,2.50
2012,11,19,05,08,3.90
2012,11,19,05,09,2.10
2012,11,19,05,10,2.40
2012,11,19,05,11,0.90
2012,11,19,05,12,0.00
2012,11,19,05,13,0.00
2012,11,19,05,14,0.00
2012,11,19,05,15,0.00
2012,11,19,05,16,0.00
2012,11,19,05,17,0.00
2012,11,19,05,18,0.00
2012,11,19,05,19,0.00
2012,11,19,05,20,0.00
2012,11,19,05,21,0.00
2012,11,19,05,22,0.00
2012,11,19,05,23,0.00
2012,11,19,05,24,0.70
2012,11,19,05,25,0.00
2012,11,19,05,26,0.00
2012,11,19,05,27,0.00
2012,11,19,05,28,0.00
2012,11,19,05,29,0.00
2012,11,19,05,30,0.00
2012,11,19,05,31,0.00
2012,11,19,05,32,0.00
2012,11,19,05,33,0.00
2012,11,19,05,34,0.00
2012,11,19,05,35,0.00
2012,11,19,05,36,0.00
2012,11,19,05,37,0.00
2012,11,19,05,38,0.00
2012,11,19,05,39,0.00
2012,11,19,05,40,0.00
2012,11,19,05,41,0.00
2012,11,19,05,42,0.00
2012,11,19,05,43,0.00
2012,11,19,05,44,0.00
2012,11,19,05,45,0.00
2012,11,19,05,46,4.80
2012,11,19,05,47,3.40
2012,11,19,05,48,0.00
2012,11,19,05,49,0.00
2012,11,19,05,50,0.00
2012,11,19,05,51,0.00
2012,11,19,05,52,0.00
2012,11,19,05,53,0.00
2012,11,19,05,54,0.00
2012,11,19,05,55,0.00
2012,11,19,05,56,0.00
2012,11,19,05,57,0.00
2012,11,19,05,58,0.00
2012,11,19,05,59,0.00
2012,11,19,06,00,0.00
2012,11,19,06,01,0.00
2012,11,19,06,02,0.00
2012,11,19,06,03,0.00
2012,11,19,06,04,0.70
2012,11,19,06,05,4.00
2012,11,19,06,06,1.60
2012,11,19,06,07,0.00
2012,11,19,06,08,0.00
2012,11,19,06,09,0.00
2012,11,19,06,10,0.00
2012,11,19,06,11,0.00
2012,11,19,06,12,0.00
2012,11,19,06,13,0.00
2012,11,19,06,14,0.00
2012,11,19,06,15,2.60
2012,11,19,06,16,2.60
2012,11,19,06,17,0.80
2012,11,19,06,18,0.00
2012,11,19,06,19,0.00
2012,11,19,06,20,0.00
2012,11,19,06,21,1.50
2012,11,19,06,22,3.80
2012,11,19,06,23,5.20
2012,11,19,06,24,6.00
2012,11,19,06,25,7.00
2012,11,19,06,26,2.80
2012,11,19,06,27,0.00
2012,11,19,06,28,0.70
2012,11,19,06,29,6.20
2012,11,19,06,30,9.70
2012,11,19,06,31,13.40
2012,11,19,06,32,14.10
2012,11,19,06,33,13.40
2012,11,19,06,34,13.10
2012,11,19,06,35,14.70
2012,11,19,06,36,16.50
2012,11,19,06,37,14.30
2012,11,19,06,38,16.00
2012,11,19,06,39,11.10
2012,11,19,06,40,13.30
2012,11,19,06,41,13.80
2012,11,19,06,42,13.50
2012,11,19,06,43,16.50
2012,11,19,06,44,16.80
2012,11,19,06,45,18.40
2012,11,19,06,46,21.20
2012,11,19,06,47,17.60
2012,11,19,06,48,18.80
2012,11,19,06,49,19.20
2012,11,19,06,50,24.10
2012,11,19,06,51,24.50
2012,11,19,06,52,20.20
2012,11,19,06,53,17.70
2012,11,19,06,54,18.00
2012,11,19,06,55,14.80
2012,11,19,06,56,16.10
2012,11,19,06,57,17.90
2012,11,19,06,58,17.00
2012,11,19,06,59,15.00
2012,11,19,07,00,12.10
2012,11,19,07,01,19.60
2012,11,19,07,02,14.40
2012,11,19,07,03,20.00
2012,11,19,07,04,21.10
2012,11,19,07,05,18.20
2012,11,19,07,06,20.00
2012,11,19,07,07,21.70
2012,11,19,07,08,19.00
2012,11,19,07,09,24.60
2012,11,19,07,10,30.80
2012,11,19,07,11,23.40
2012,11,19,07,12,21.80
2012,11,19,07,13,24.20
2012,11,19,07,14,23.10
2012,11,19,07,15,20.20
2012,11,19,07,16,28.00
2012,11,19,07,17,26.20
2012,11,19,07,18,25.90
2012,11,19,07,19,15.60
2012,11,19,07,20,23.60
2012,11,19,07,21,31.90
2012,11,19,07,22,26.70
2012,11,19,07,23,24.40
2012,11,19,07,24,25.80
2012,11,19,07,25,27.90
2012,11,19,07,26,24.50
2012,11,19,07,27,25.70
2012,11,19,07,28,22.10
2012,11,19,07,29,27.40
2012,11,19,07,30,26.30
2012,11,19,07,31,20.60
2012,11,19,07,32,29.30
2012,11,19,07,33,29.80
2012,11,19,07,34,32.30
2012,11,19,07,35,15.50
2012,11,19,07,36,17.40
2012,11,19,07,37,20.00
2012,11,19,07,38,28.90
2012,11,19,07,39,23.70
2012,11,19,07,40,22.00
2012,11,19,07,41,26.10
2012,11,19,07,42,20.80
2012,11,19,07,43,22.80
2012,11,19,07,44,19.30
2012,11,19,07,45,18.30
2012,11,19,07,46,24.80
2012,11,19,07,47,26.30
2012,11,19,07,48,25.30
2012,11,19,07,49,26.90
2012,11,19,07,50,25.10
2012,11,19,07,51,30.00
2012,11,19,07,52,20.70
2012,11,19,07,53,20.20
2012,11,19,07,54,20.30
2012,11,19,07,55,18.00
2012,11,19,07,56,20.40
2012,11,19,07,57,16.50
2012,11,19,07,58,22.70
2012,11,19,07,59,21.00
2012,11,19,08,00,22.00
2012,11,19,08,01,20.30
2012,11,19,08,02,17.30
2012,11,19,08,03,20.10
2012,11,19,08,04,22.60
2012,11,19,08,05,20.20
2012,11,19,08,06,19.20
2012,11,19,08,07,17.00
2012,11,19,08,08,16.20
2012,11,19,08,09,22.50
2012,11,19,08,10,19.80
2012,11,19,08,11,22.00
2012,11,19,08,12,26.00
2012,11,19,08,13,26.00
2012,11,19,08,14,21.40
2012,11,19,08,15,14.00
2012,11,19,08,16,15.60
2012,11,19,08,17,16.50
2012,11,19,08,18,12.90
2012,11,19,08,19,21.30
2012,11,19,08,20,17.60
2012,11,19,08,21,14.90
2012,11,19,08,22,12.00
2012,11,19,08,23,15.00
2012,11,19,08,24,17.80
2012,11,19,08,25,16.70
2012,11,19,08,26,30.70
2012,11,19,08,27,20.60
2012,11,19,08,28,16.70
2012,11,19,08,29,19.20
2012,11,19,08,30,23.50
2012,11,19,08,31,21.90
2012,11,19,08,32,20.70
2012,11,19,08,33,24.10
2012,11,19,08,34,19.30
2012,11,19,08,35,15.40
2012,11,19,08,36,14.50
2012,11,19,08,37,12.70
2012,11,19,08,38,17.40
2012,11,19,08,39,17.90
2012,11,19,08,40,18.10
2012,11,19,08,41,13.60
2012,11,19,08,42,18.40
2012,11,19,08,43,20.60
2012,11,19,08,44,12.80
2012,11,19,08,45,14.40
2012,11,19,08,46,13.60
2012,11,19,08,47,14.90
2012,11,19,08,48,13.80
2012,11,19,08,49,16.30
2012,11,19,08,50,10.10
2012,11,19,08,51,10.20
2012,11,19,08,52,17.90
2012,11,19,08,53,22.60
2012,11,19,08,54,21.80
2012,11,19,08,55,18.50
2012,11,19,08,56,16.30
2012,11,19,08,57,17.10
2012,11,19,08,58,13.80
2012,11,19,08,59,17.40
2012,11,19,09,00,16.80
2012,11,19,09,01,18.70
2012,11,19,09,02,17.80
2012,11,19,09,03,19.70
2012,11,19,09,04,16.40
2012,11,19,09,05,14.10
2012,11,19,09,06,14.30
2012,11,19,09,07,13.80
2012,11,19,09,08,9.80
2012,11,19,09,09,15.00
2012,11,19,09,10,20.80
2012,11,19,09,11,13.30
2012,11,19,09,12,9.90
2012,11,19,09,13,9.60
2012,11,19,09,14,8.60
2012,11,19,09,15,6.70
2012,11,19,09,16,10.10
2012,11,19,09,17,7.20
2012,11,19,09,18,9.70
2012,11,19,09,19,17.00
2012,11,19,09,20,19.20
2012,11,19,09,21,14.90
2012,11,19,09,22,8.20
2012,11,19,09,23,9.70
2012,11,19,09,24,11.00
2012,11,19,09,25,10.30
2012,11,19,09,26,11.00
2012,11,19,09,27,10.40
2012,11,19,09,28,9.20
2012,11,19,09,29,7.70
2012,11,19,09,30,6.10
2012,11,19,09,31,4.70
2012,11,19,09,32,6.60
2012,11,19,09,33,2.40
2012,11,19,09,34,7.70
2012,11,19,09,35,7.50
2012,11,19,09,36,6.80
2012,11,19,09,37,5.90
2012,11,19,09,38,5.20
2012,11,19,09,39,10.70
2012,11,19,09,40,9.80
2012,11,19,09,41,7.90
2012,11,19,09,42,11.80
2012,11,19,09,43,7.80
2012,11,19,09,44,3.70
2012,11,19,09,45,3.80
2012,11,19,09,46,7.30
2012,11,19,09,47,9.40
2012,11,19,09,48,3.90
2012,11,19,09,49,3.80
2012,11,19,09,50,6.10
2012,11,19,09,51,7.30
2012,11,19,09,52,4.40
2012,11,19,09,53,5.80
2012,11,19,09,54,4.10
2012,11,19,09,55,3.30
2012,11,19,09,56,1.40
2012,11,19,09,57,5.60
2012,11,19,09,58,5.30
2012,11,19,09,59,2.00
2012,11,19,10,00,0.00
2012,11,19,10,01,5.70
2012,11,19,10,02,1.30
2012,11,19,10,03,3.90
2012,11,19,10,04,8.20
2012,11,19,10,05,6.20
2012,11,19,10,06,6.00
2012,11,19,10,07,9.30
2012,11,19,10,08,10.50
2012,11,19,10,09,13.70
2012,11,19,10,10,8.90
2012,11,19,10,11,10.70
2012,11,19,10,12,12.30
2012,11,19,10,13,13.70
2012,11,19,10,14,10.00
2012,11,19,10,15,9.20
2012,11,19,10,16,13.10
2012,11,19,10,17,11.70
2012,11,19,10,18,14.90
2012,11,19,10,19,7.00
2012,11,19,10,20,7.20
2012,11,19,10,21,7.10
2012,11,19,10,22,8.00
2012,11,19,10,23,3.40
2012,11,19,10,24,1.80
2012,11,19,10,25,2.90
2012,11,19,10,26,5.30
2012,11,19,10,27,13.70
2012,11,19,10,28,2.90
2012,11,19,10,29,9.70
2012,11,19,10,30,9.50
2012,11,19,10,31,15.20
2012,11,19,10,32,11.90
2012,11,19,10,33,12.00
2012,11,19,10,34,10.50
2012,11,19,10,35,9.30
2012,11,19,10,36,9.80
2012,11,19,10,37,10.40
2012,11,19,10,38,4.20
2012,11,19,10,39,10.20
2012,11,19,10,40,6.10
2012,11,19,10,41,8.50
2012,11,19,10,42,8.20
2012,11,19,10,43,8.80
2012,11,19,10,44,11.30
2012,11,19,10,45,12.70
2012,11,19,10,46,5.80
2012,11,19,10,47,7.80
2012,11,19,10,48,10.30
2012,11,19,10,49,7.70
2012,11,19,10,50,10.20
2012,11,19,10,51,7.10
2012,11,19,10,52,5.90
2012,11,19,10,53,3.50
2012,11,19,10,54,9.00
2012,11,19,10,55,6.00
2012,11,19,10,56,7.80
2012,11,19,10,57,6.40
2012,11,19,10,58,3.40
2012,11,19,10,59,6.30
2012,11,19,11,00,7.50
2012,11,19,11,01,4.50
2012,11,19,11,02,6.40
2012,11,19,11,03,7.10
2012,11,19,11,04,6.30
2012,11,19,11,05,6.40
2012,11,19,11,06,8.40
2012,11,19,11,07,8.00
2012,11,19,11,08,7.80
2012,11,19,11,09,6.70
2012,11,19,11,10,8.10
2012,11,19,11,11,9.50
2012,11,19,11,12,8.80
2012,11,19,11,13,6.00
2012,11,19,11,14,2.70
2012,11,19,11,15,6.10
2012,11,19,11,16,6.00
2012,11,19,11,17,6.00
2012,11,19,11,18,5.30
2012,11,19,11,19,6.00
2012,11,19,11,20,7.30
2012,11,19,11,21,5.30
2012,11,19,11,22,5.10
2012,11,19,11,23,6.10
2012,11,19,11,24,5.30
2012,11,19,11,25,3.40
2012,11,19,11,26,3.00
2012,11,19,11,27,6.20
2012,11,19,11,28,3.70
2012,11,19,11,29,0.60
2012,11,19,11,30,2.90
2012,11,19,11,31,2.30
2012,11,19,11,32,4.20
2012,11,19,11,33,5.40
2012,11,19,11,34,8.70
2012,11,19,11,35,10.70
2012,11,19,11,36,7.90
2012,11,19,11,37,1.50
2012,11,19,11,38,7.10
2012,11,19,11,39,7.20
2012,11,19,11,40,6.90
2012,11,19,11,41,8.60
2012,11,19,11,42,7.90
2012,11,19,11,43,7.80
2012,11,19,11,44,8.70
2012,11,19,11,45,8.90
2012,11,19,11,46,12.50
2012,11,19,11,47,11.90
2012,11,19,11,48,8.80
2012,11,19,11,49,9.90
2012,11,19,11,50,9.70
2012,11,19,11,51,6.20
2012,11,19,11,52,9.80
2012,11,19,11,53,12.40
2012,11,19,11,54,7.40
2012,11,19,11,55,10.00
2012,11,19,11,56,11.70
2012,11,19,11,57,8.60
2012,11,19,11,58,9.90
2012,11,19,11,59,5.50
2012,11,19,12,00,5.40
2012,11,19,12,01,8.00
2012,11,19,12,02,3.10
2012,11,19,12,03,12.10
2012,11,19,12,04,15.00
2012,11,19,12,05,13.20
2012,11,19,12,06,9.40
2012,11,19,12,07,7.40
2012,11,19,12,08,10.20
2012,11,19,12,09,3.30
2012,11,19,12,10,3.20
2012,11,19,12,11,4.50
2012,11,19,12,12,5.50
2012,11,19,12,13,0.50
2012,11,19,12,14,1.30
2012,11,19,12,15,0.90
2012,11,19,12,16,2.80
2012,11,19,12,17,5.30
2012,11,19,12,18,0.00
2012,11,19,12,19,1.70
2012,11,19,12,20,0.00
2012,11,19,12,21,0.20
2012,11,19,12,22,0.00
2012,11,19,12,23,0.00
2012,11,19,12,24,0.00
2012,11,19,12,25,0.00
2012,11,19,12,26,0.00
2012,11,19,12,27,2.80
2012,11,19,12,28,0.00
2012,11,19,12,29,0.90
2012,11,19,12,30,4.80
2012,11,19,12,31,0.00
2012,11,19,12,32,0.00
2012,11,19,12,33,0.00
2012,11,19,12,34,0.00
2012,11,19,12,35,0.00
2012,11,19,12,36,0.00
2012,11,19,12,37,0.10
2012,11,19,12,38,6.20
2012,11,19,12,39,4.70
2012,11,19,12,40,5.80
2012,11,19,12,41,7.20
2012,11,19,12,42,5.80
2012,11,19,12,43,6.80
2012,11,19,12,44,7.20
2012,11,19,12,45,4.90
2012,11,19,12,46,4.50
2012,11,19,12,47,5.40
2012,11,19,12,48,7.10
2012,11,19,12,49,6.70
2012,11,19,12,50,7.80
2012,11,19,12,51,5.80
2012,11,19,12,52,2.40
2012,11,19,12,53,8.40
2012,11,19,12,54,12.30
2012,11,19,12,55,14.00
2012,11,19,12,56,13.00
2012,11,19,12,57,10.00
2012,11,19,12,58,9.00
2012,11,19,12,59,7.20
2012,11,19,13,00,1.00
2012,11,19,13,01,0.00
2012,11,19,13,02,0.00
2012,11,19,13,03,0.00
2012,11,19,13,04,0.00
2012,11,19,13,05,0.00
2012,11,19,13,06,0.00
2012,11,19,13,07,0.00
2012,11,19,13,08,0.00
2012,11,19,13,09,0.00
2012,11,19,13,10,0.00
2012,11,19,13,11,0.00
2012,11,19,13,12,0.00
2012,11,19,13,13,0.00
2012,11,19,13,14,0.00
2012,11,19,13,15,0.00
2012,11,19,13,16,0.00
2012,11,19,13,17,0.00
2012,11,19,13,18,0.00
2012,11,19,13,19,0.00
2012,11,19,13,20,0.00
2012,11,19,13,21,0.80
2012,11,19,13,22,3.10
2012,11,19,13,23,0.00
2012,11,19,13,24,1.60
2012,11,19,13,25,0.00
2012,11,19,13,26,0.00
2012,11,19,13,27,0.00
2012,11,19,13,28,0.00
2012,11,19,13,29,0.00
2012,11,19,13,30,2.00
2012,11,19,13,31,0.00
2012,11,19,13,32,0.00
2012,11,19,13,33,0.40
2012,11,19,13,34,5.00
2012,11,19,13,35,2.90
2012,11,19,13,36,1.20
2012,11,19,13,37,0.10
2012,11,19,13,38,5.00
2012,11,19,13,39,7.00
2012,11,19,13,40,2.80
2012,11,19,13,41,0.00
2012,11,19,13,42,0.00
2012,11,19,13,43,0.00
2012,11,19,13,44,4.50
2012,11,19,13,45,1.00
2012,11,19,13,46,0.00
2012,11,19,13,47,0.00
2012,11,19,13,48,0.00
2012,11,19,13,49,0.00
2012,11,19,13,50,0.00
2012,11,19,13,51,4.40
2012,11,19,13,52,2.60
2012,11,19,13,53,2.00
2012,11,19,13,54,7.00
2012,11,19,13,55,3.80
2012,11,19,13,56,2.00
2012,11,19,13,57,4.40
2012,11,19,13,58,7.30
2012,11,19,13,59,9.40
2012,11,19,14,00,2.00
2012,11,19,14,01,6.60
2012,11,19,14,02,8.50
2012,11,19,14,03,5.60
2012,11,19,14,04,5.90
2012,11,19,14,05,5.30
2012,11,19,14,06,7.40
2012,11,19,14,07,7.50
2012,11,19,14,08,8.30
2012,11,19,14,09,9.00
2012,11,19,14,10,9.50
2012,11,19,14,11,4.20
2012,11,19,14,12,1.70
2012,11,19,14,13,0.80
2012,11,19,14,14,0.00
2012,11,19,14,15,2.80
2012,11,19,14,16,9.60
2012,11,19,14,17,6.10
2012,11,19,14,18,4.40
2012,11,19,14,19,2.70
2012,11,19,14,20,4.20
2012,11,19,14,21,5.70
2012,11,19,14,22,2.20
2012,11,19,14,23,9.70
2012,11,19,14,24,6.10
2012,11,19,14,25,5.20
2012,11,19,14,26,2.80
2012,11,19,14,27,0.00
2012,11,19,14,28,4.10
2012,11,19,14,29,7.90
2012,11,19,14,30,5.70
2012,11,19,14,31,2.80
2012,11,19,14,32,0.00
2012,11,19,14,33,0.00
2012,11,19,14,34,0.00
2012,11,19,14,35,0.00
2012,11,19,14,36,0.00
2012,11,19,14,37,0.00
2012,11,19,14,38,0.00
2012,11,19,14,39,0.00
2012,11,19,14,40,0.00
2012,11,19,14,41,0.00
2012,11,19,14,42,0.00
2012,11,19,14,43,0.00
2012,11,19,14,44,0.00
2012,11,19,14,45,0.00
2012,11,19,14,46,0.00
2012,11,19,14,47,0.00
2012,11,19,14,48,0.00
2012,11,19,14,49,0.00
2012,11,19,14,50,0.00
2012,11,19,14,51,0.00
2012,11,19,14,52,0.00
2012,11,19,14,53,0.00
2012,11,19,14,54,0.00
2012,11,19,14,55,0.00
2012,11,19,14,56,0.00
2012,11,19,14,57,0.00
2012,11,19,14,58,0.00
2012,11,19,14,59,0.00
2012,11,19,15,00,0.00
2012,11,19,15,01,0.00
2012,11,19,15,02,0.00
2012,11,19,15,03,0.00
2012,11,19,15,04,0.00
2012,11,19,15,05,0.00
2012,11,19,15,06,0.00
2012,11,19,15,07,0.00
2012,11,19,15,08,0.00
2012,11,19,15,09,0.00
2012,11,19,15,10,0.00
2012,11,19,15,11,0.00
2012,11,19,15,12,0.00
2012,11,19,15,13,0.00
2012,11,19,15,14,0.00
2012,11,19,15,15,0.00
2012,11,19,15,16,0.00
2012,11,19,15,17,0.00
2012,11,19,15,18,0.00
2012,11,19,15,19,0.00
2012,11,19,15,20,0.00
2012,11,19,15,21,0.00
2012,11,19,15,22,0.00
2012,11,19,15,23,0.00
2012,11,19,15,24,0.00
2012,11,19,15,25,0.00
2012,11,19,15,26,0.00
2012,11,19,15,27,0.00
2012,11,19,15,28,0.00
2012,11,19,15,29,0.00
2012,11,19,15,30,0.00
2012,11,19,15,31,0.00
2012,11,19,15,32,0.00
2012,11,19,15,33,0.00
2012,11,19,15,34,0.00
2012,11,19,15,35,0.00
2012,11,19,15,36,0.00
2012,11,19,15,37,0.00
2012,11,19,15,38,0.00
2012,11,19,15,39,0.00
2012,11,19,15,40,0.00
2012,11,19,15,41,0.00
2012,11,19,15,42,0.00
2012,11,19,15,43,0.00
2012,11,19,15,44,0.00
2012,11,19,15,45,0.00
2012,11,19,15,46,0.00
2012,11,19,15,47,0.00
2012,11,19,15,48,0.00
2012,11,19,15,49,0.00
2012,11,19,15,50,0.00
2012,11,19,15,51,0.00
2012,11,19,15,52,0.00
2012,11,19,15,53,0.00
2012,11,19,15,54,0.00
2012,11,19,15,55,0.00
2012,11,19,15,56,0.00
2012,11,19,15,57,0.00
2012,11,19,15,58,0.00
2012,11,19,15,59,0.00
2012,11,19,16,00,0.00
2012,11,19,16,01,0.00
2012,11,19,16,02,0.00
2012,11,19,16,03,0.00
2012,11,19,16,04,0.00
2012,11,19,16,05,0.00
2012,11,19,16,06,0.00
2012,11,19,16,07,0.90
2012,11,19,16,08,3.50
2012,11,19,16,09,3.60
2012,11,19,16,10,4.50
2012,11,19,16,11,2.80
2012,11,19,16,12,2.20
2012,11,19,16,13,5.80
2012,11,19,16,14,4.20
2012,11,19,16,15,3.30
2012,11,19,16,16,2.90
2012,11,19,16,17,4.80
2012,11,19,16,18,6.50
2012,11,19,16,19,5.50
2012,11,19,16,20,0.00
2012,11,19,16,21,2.00
2012,11,19,16,22,5.10
2012,11,19,16,23,7.20
2012,11,19,16,24,6.50
2012,11,19,16,25,0.00
2012,11,19,16,26,0.00
2012,11,19,16,27,0.00
2012,11,19,16,28,0.00
2012,11,19,16,29,0.00
2012,11,19,16,30,0.00
2012,11,19,16,31,0.00
2012,11,19,16,32,0.00
2012,11,19,16,33,0.00
2012,11,19,16,34,0.00
2012,11,19,16,35,0.00
2012,11,19,16,36,0.00
2012,11,19,16,37,0.00
2012,11,19,16,38,0.00
2012,11,19,16,39,0.00
2012,11,19,16,40,0.00
2012,11,19,16,41,0.00
2012,11,19,16,42,0.00
2012,11,19,16,43,4.50
2012,11,19,16,44,9.50
2012,11,19,16,45,5.90
2012,11,19,16,46,4.40
2012,11,19,16,47,7.10
2012,11,19,16,48,4.20
2012,11,19,16,49,0.70
2012,11,19,16,50,1.70
2012,11,19,16,51,1.70
2012,11,19,16,52,0.00
2012,11,19,16,53,0.00
2012,11,19,16,54,0.00
2012,11,19,16,55,0.00
2012,11,19,16,56,0.10
2012,11,19,16,57,0.00
2012,11,19,16,58,0.00
2012,11,19,16,59,0.30
2012,11,19,17,00,3.40
2012,11,19,17,01,0.00
2012,11,19,17,02,0.00
2012,11,19,17,03,0.00
2012,11,19,17,04,0.00
2012,11,19,17,05,0.00
2012,11,19,17,06,0.00
2012,11,19,17,07,0.00
2012,11,19,17,08,0.00
2012,11,19,17,09,0.00
2012,11,19,17,10,0.00
2012,11,19,17,11,0.00
2012,11,19,17,12,0.00
2012,11,19,17,13,0.00
2012,11,19,17,14,0.00
2012,11,19,17,15,0.00
2012,11,19,17,16,0.00
2012,11,19,17,17,0.00
2012,11,19,17,18,0.00
2012,11,19,17,19,0.00
2012,11,19,17,20,0.00
2012,11,19,17,21,0.00
2012,11,19,17,22,0.00
2012,11,19,17,23,0.00
2012,11,19,17,24,0.00
2012,11,19,17,25,0.00
2012,11,19,17,26,0.00
2012,11,19,17,27,0.00
2012,11,19,17,28,2.50
2012,11,19,17,29,6.40
2012,11,19,17,30,1.80
2012,11,19,17,31,2.70
2012,11,19,17,32,0.10
2012,11,19,17,33,2.30
2012,11,19,17,34,2.00
2012,11,19,17,35,4.10
2012,11,19,17,36,3.50
2012,11,19,17,37,0.00
2012,11,19,17,38,3.40
2012,11,19,17,39,1.80
2012,11,19,17,40,0.80
2012,11,19,17,41,3.50
2012,11,19,17,42,1.20
2012,11,19,17,43,3.20
2012,11,19,17,44,1.60
2012,11,19,17,45,0.00
2012,11,19,17,46,0.00
2012,11,19,17,47,2.20
2012,11,19,17,48,4.30