Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,27,00,00,15.80
2016,09,27,00,01,15.80
2016,09,27,00,02,15.80
2016,09,27,00,03,15.80
2016,09,27,00,04,15.80
2016,09,27,00,05,15.80
2016,09,27,00,06,15.80
2016,09,27,00,07,15.80
2016,09,27,00,08,15.80
2016,09,27,00,09,15.80
2016,09,27,00,10,15.80
2016,09,27,00,11,15.80
2016,09,27,00,12,15.80
2016,09,27,00,13,15.80
2016,09,27,00,14,15.80
2016,09,27,00,15,15.80
2016,09,27,00,16,15.80
2016,09,27,00,17,15.80
2016,09,27,00,18,15.80
2016,09,27,00,19,15.80
2016,09,27,00,20,15.80
2016,09,27,00,21,15.80
2016,09,27,00,22,15.80
2016,09,27,00,23,15.80
2016,09,27,00,24,15.80
2016,09,27,00,25,15.80
2016,09,27,00,26,15.80
2016,09,27,00,27,15.80
2016,09,27,00,28,15.80
2016,09,27,00,29,15.70
2016,09,27,00,30,15.80
2016,09,27,00,31,15.70
2016,09,27,00,32,15.70
2016,09,27,00,33,15.70
2016,09,27,00,34,15.70
2016,09,27,00,35,15.70
2016,09,27,00,36,15.70
2016,09,27,00,37,15.70
2016,09,27,00,38,15.70
2016,09,27,00,39,15.70
2016,09,27,00,40,15.70
2016,09,27,00,41,15.70
2016,09,27,00,42,15.70
2016,09,27,00,43,15.70
2016,09,27,00,44,15.70
2016,09,27,00,45,15.70
2016,09,27,00,46,15.70
2016,09,27,00,47,15.70
2016,09,27,00,48,15.70
2016,09,27,00,49,15.70
2016,09,27,00,50,15.70
2016,09,27,00,51,15.70
2016,09,27,00,52,15.70
2016,09,27,00,53,15.70
2016,09,27,00,54,15.70
2016,09,27,00,55,15.70
2016,09,27,00,56,15.70
2016,09,27,00,57,15.70
2016,09,27,00,58,15.70
2016,09,27,00,59,15.70
2016,09,27,01,00,15.70
2016,09,27,01,01,15.70
2016,09,27,01,02,15.70
2016,09,27,01,03,15.70
2016,09,27,01,04,15.60
2016,09,27,01,05,15.60
2016,09,27,01,06,15.60
2016,09,27,01,07,15.60
2016,09,27,01,08,15.60
2016,09,27,01,09,15.50
2016,09,27,01,10,15.50
2016,09,27,01,11,15.50
2016,09,27,01,12,15.50
2016,09,27,01,13,15.40
2016,09,27,01,14,15.40
2016,09,27,01,15,15.40
2016,09,27,01,16,15.40
2016,09,27,01,17,15.40
2016,09,27,01,18,15.40
2016,09,27,01,19,15.40
2016,09,27,01,20,15.50
2016,09,27,01,21,15.40
2016,09,27,01,22,15.40
2016,09,27,01,23,15.50
2016,09,27,01,24,15.50
2016,09,27,01,25,15.50
2016,09,27,01,26,15.50
2016,09,27,01,27,15.50
2016,09,27,01,28,15.50
2016,09,27,01,29,15.50
2016,09,27,01,30,15.50
2016,09,27,01,31,15.50
2016,09,27,01,32,15.50
2016,09,27,01,33,15.50
2016,09,27,01,34,15.50
2016,09,27,01,35,15.50
2016,09,27,01,36,15.50
2016,09,27,01,37,15.40
2016,09,27,01,38,15.40
2016,09,27,01,39,15.40
2016,09,27,01,40,15.40
2016,09,27,01,41,15.40
2016,09,27,01,42,15.40
2016,09,27,01,43,15.40
2016,09,27,01,44,15.40
2016,09,27,01,45,15.40
2016,09,27,01,46,15.40
2016,09,27,01,47,15.40
2016,09,27,01,48,15.40
2016,09,27,01,49,15.40
2016,09,27,01,50,15.40
2016,09,27,01,51,15.40
2016,09,27,01,52,15.40
2016,09,27,01,53,15.40
2016,09,27,01,54,15.40
2016,09,27,01,55,15.40
2016,09,27,01,56,15.40
2016,09,27,01,57,15.40
2016,09,27,01,58,15.40
2016,09,27,01,59,15.40
2016,09,27,02,00,15.40
2016,09,27,02,01,15.30
2016,09,27,02,02,15.30
2016,09,27,02,03,15.30
2016,09,27,02,04,15.30
2016,09,27,02,05,15.30
2016,09,27,02,06,15.20
2016,09,27,02,07,15.20
2016,09,27,02,08,15.20
2016,09,27,02,09,15.10
2016,09,27,02,10,15.00
2016,09,27,02,11,15.00
2016,09,27,02,12,14.90
2016,09,27,02,13,14.90
2016,09,27,02,14,14.80
2016,09,27,02,15,14.80
2016,09,27,02,16,14.80
2016,09,27,02,17,14.70
2016,09,27,02,18,14.70
2016,09,27,02,19,14.70
2016,09,27,02,20,14.60
2016,09,27,02,21,14.60
2016,09,27,02,22,14.60
2016,09,27,02,23,14.50
2016,09,27,02,24,14.50
2016,09,27,02,25,14.50
2016,09,27,02,26,14.40
2016,09,27,02,27,14.40
2016,09,27,02,28,14.40
2016,09,27,02,29,14.40
2016,09,27,02,30,14.30
2016,09,27,02,31,14.30
2016,09,27,02,32,14.30
2016,09,27,02,33,14.30
2016,09,27,02,34,14.30
2016,09,27,02,35,14.20
2016,09,27,02,36,14.20
2016,09,27,02,37,14.20
2016,09,27,02,38,14.20
2016,09,27,02,39,14.10
2016,09,27,02,40,14.10
2016,09,27,02,41,14.10
2016,09,27,02,42,14.10
2016,09,27,02,43,14.10
2016,09,27,02,44,14.10
2016,09,27,02,45,14.00
2016,09,27,02,46,14.00
2016,09,27,02,47,14.00
2016,09,27,02,48,13.90
2016,09,27,02,49,13.90
2016,09,27,02,50,13.90
2016,09,27,02,51,13.90
2016,09,27,02,52,13.80
2016,09,27,02,53,13.80
2016,09,27,02,54,13.80
2016,09,27,02,55,13.80
2016,09,27,02,56,13.70
2016,09,27,02,57,13.70
2016,09,27,02,58,13.70
2016,09,27,02,59,13.70
2016,09,27,03,00,13.60
2016,09,27,03,01,13.60
2016,09,27,03,02,13.60
2016,09,27,03,03,13.50
2016,09,27,03,04,13.50
2016,09,27,03,05,13.40
2016,09,27,03,06,13.40
2016,09,27,03,07,13.40
2016,09,27,03,08,13.40
2016,09,27,03,09,13.30
2016,09,27,03,10,13.30
2016,09,27,03,11,13.30
2016,09,27,03,12,13.20
2016,09,27,03,13,13.20
2016,09,27,03,14,13.20
2016,09,27,03,15,13.20
2016,09,27,03,16,13.10
2016,09,27,03,17,13.10
2016,09,27,03,18,13.10
2016,09,27,03,19,13.10
2016,09,27,03,20,13.00
2016,09,27,03,21,13.00
2016,09,27,03,22,12.90
2016,09,27,03,23,12.90
2016,09,27,03,24,12.90
2016,09,27,03,25,12.90
2016,09,27,03,26,12.80
2016,09,27,03,27,12.80
2016,09,27,03,28,12.80
2016,09,27,03,29,12.80
2016,09,27,03,30,12.70
2016,09,27,03,31,12.70
2016,09,27,03,32,12.70
2016,09,27,03,33,12.60
2016,09,27,03,34,12.60
2016,09,27,03,35,12.60
2016,09,27,03,36,12.60
2016,09,27,03,37,12.50
2016,09,27,03,38,12.50
2016,09,27,03,39,12.50
2016,09,27,03,40,12.40
2016,09,27,03,41,12.40
2016,09,27,03,42,12.40
2016,09,27,03,43,12.40
2016,09,27,03,44,12.30
2016,09,27,03,45,12.30
2016,09,27,03,46,12.30
2016,09,27,03,47,12.30
2016,09,27,03,48,12.20
2016,09,27,03,49,12.20
2016,09,27,03,50,12.20
2016,09,27,03,51,12.20
2016,09,27,03,52,12.10
2016,09,27,03,53,12.10
2016,09,27,03,54,12.10
2016,09,27,03,55,12.10
2016,09,27,03,56,12.10
2016,09,27,03,57,12.10
2016,09,27,03,58,12.00
2016,09,27,03,59,12.00
2016,09,27,04,00,12.00
2016,09,27,04,01,12.00
2016,09,27,04,02,12.00
2016,09,27,04,03,12.00
2016,09,27,04,04,12.00
2016,09,27,04,05,11.90
2016,09,27,04,06,12.00
2016,09,27,04,07,11.90
2016,09,27,04,08,11.90
2016,09,27,04,09,11.90
2016,09,27,04,10,11.90
2016,09,27,04,11,11.90
2016,09,27,04,12,11.90
2016,09,27,04,13,11.90
2016,09,27,04,14,11.90
2016,09,27,04,15,11.90
2016,09,27,04,16,11.80
2016,09,27,04,17,11.80
2016,09,27,04,18,11.80
2016,09,27,04,19,11.80
2016,09,27,04,20,11.80
2016,09,27,04,21,11.80
2016,09,27,04,22,11.80
2016,09,27,04,23,11.80
2016,09,27,04,24,11.80
2016,09,27,04,25,11.80
2016,09,27,04,26,11.80
2016,09,27,04,27,11.70
2016,09,27,04,28,11.70
2016,09,27,04,29,11.70
2016,09,27,04,30,11.70
2016,09,27,04,31,11.70
2016,09,27,04,32,11.60
2016,09,27,04,33,11.60
2016,09,27,04,34,11.60
2016,09,27,04,35,11.60
2016,09,27,04,36,11.50
2016,09,27,04,37,11.50
2016,09,27,04,38,11.50
2016,09,27,04,39,11.50
2016,09,27,04,40,11.50
2016,09,27,04,41,11.40
2016,09,27,04,42,11.40
2016,09,27,04,43,11.40
2016,09,27,04,44,11.40
2016,09,27,04,45,11.40
2016,09,27,04,46,11.40
2016,09,27,04,47,11.30
2016,09,27,04,48,11.30
2016,09,27,04,49,11.30
2016,09,27,04,50,11.30
2016,09,27,04,51,11.30
2016,09,27,04,52,11.30
2016,09,27,04,53,11.20
2016,09,27,04,54,11.20
2016,09,27,04,55,11.20
2016,09,27,04,56,11.20
2016,09,27,04,57,11.20
2016,09,27,04,58,11.20
2016,09,27,04,59,11.20
2016,09,27,05,00,11.10
2016,09,27,05,01,11.10
2016,09,27,05,02,11.10
2016,09,27,05,03,11.10
2016,09,27,05,04,11.10
2016,09,27,05,05,11.10
2016,09,27,05,06,11.00
2016,09,27,05,07,11.00
2016,09,27,05,08,11.00
2016,09,27,05,09,11.00
2016,09,27,05,10,11.00
2016,09,27,05,11,11.00
2016,09,27,05,12,10.90
2016,09,27,05,13,10.90
2016,09,27,05,14,10.90
2016,09,27,05,15,10.90
2016,09,27,05,16,10.90
2016,09,27,05,17,10.90
2016,09,27,05,18,10.90
2016,09,27,05,19,10.90
2016,09,27,05,20,10.90
2016,09,27,05,21,10.90
2016,09,27,05,22,10.90
2016,09,27,05,23,10.90
2016,09,27,05,24,10.90
2016,09,27,05,25,10.80
2016,09,27,05,26,10.80
2016,09,27,05,27,10.80
2016,09,27,05,28,10.80
2016,09,27,05,29,10.80
2016,09,27,05,30,10.80
2016,09,27,05,31,10.80
2016,09,27,05,32,10.80
2016,09,27,05,33,10.80
2016,09,27,05,34,10.80
2016,09,27,05,35,10.80
2016,09,27,05,36,10.80
2016,09,27,05,37,10.80
2016,09,27,05,38,10.80
2016,09,27,05,39,10.80
2016,09,27,05,40,10.70
2016,09,27,05,41,10.70
2016,09,27,05,42,10.70
2016,09,27,05,43,10.70
2016,09,27,05,44,10.70
2016,09,27,05,45,10.70
2016,09,27,05,46,10.70
2016,09,27,05,47,10.70
2016,09,27,05,48,10.70
2016,09,27,05,49,10.70
2016,09,27,05,50,10.70
2016,09,27,05,51,10.60
2016,09,27,05,52,10.60
2016,09,27,05,53,10.60
2016,09,27,05,54,10.60
2016,09,27,05,55,10.60
2016,09,27,05,56,10.60
2016,09,27,05,57,10.60
2016,09,27,05,58,10.60
2016,09,27,05,59,10.60
2016,09,27,06,00,10.60
2016,09,27,06,01,10.60
2016,09,27,06,02,10.60
2016,09,27,06,03,10.60
2016,09,27,06,04,10.60
2016,09,27,06,05,10.70
2016,09,27,06,06,10.70
2016,09,27,06,07,10.70
2016,09,27,06,08,10.70
2016,09,27,06,09,10.70
2016,09,27,06,10,10.70
2016,09,27,06,11,10.70
2016,09,27,06,12,10.70
2016,09,27,06,13,10.80
2016,09,27,06,14,10.80
2016,09,27,06,15,10.80
2016,09,27,06,16,10.80
2016,09,27,06,17,10.80
2016,09,27,06,18,10.80
2016,09,27,06,19,10.80
2016,09,27,06,20,10.80
2016,09,27,06,21,10.80
2016,09,27,06,22,10.80
2016,09,27,06,23,10.80
2016,09,27,06,24,10.80
2016,09,27,06,25,10.80
2016,09,27,06,26,10.80
2016,09,27,06,27,10.80
2016,09,27,06,28,10.80
2016,09,27,06,29,10.80
2016,09,27,06,30,10.80
2016,09,27,06,31,10.80
2016,09,27,06,32,10.80
2016,09,27,06,33,10.80
2016,09,27,06,34,10.80
2016,09,27,06,35,10.80
2016,09,27,06,36,10.80
2016,09,27,06,37,10.80
2016,09,27,06,38,10.80
2016,09,27,06,39,10.80
2016,09,27,06,40,10.80
2016,09,27,06,41,10.80
2016,09,27,06,42,10.80
2016,09,27,06,43,10.80
2016,09,27,06,44,10.80
2016,09,27,06,45,10.80
2016,09,27,06,46,10.90
2016,09,27,06,47,10.90
2016,09,27,06,48,10.90
2016,09,27,06,49,10.90
2016,09,27,06,50,10.90
2016,09,27,06,51,10.90
2016,09,27,06,52,10.90
2016,09,27,06,53,10.90
2016,09,27,06,54,10.90
2016,09,27,06,55,10.90
2016,09,27,06,56,10.90
2016,09,27,06,57,10.90
2016,09,27,06,58,10.90
2016,09,27,06,59,10.90
2016,09,27,07,00,10.90
2016,09,27,07,01,10.90
2016,09,27,07,02,10.90
2016,09,27,07,03,10.90
2016,09,27,07,04,10.90
2016,09,27,07,05,11.00
2016,09,27,07,06,11.00
2016,09,27,07,07,11.00
2016,09,27,07,08,11.00
2016,09,27,07,09,11.00
2016,09,27,07,10,11.00
2016,09,27,07,11,11.10
2016,09,27,07,12,11.10
2016,09,27,07,13,11.10
2016,09,27,07,14,11.10
2016,09,27,07,15,11.10
2016,09,27,07,16,11.10
2016,09,27,07,17,11.10
2016,09,27,07,18,11.10
2016,09,27,07,19,11.10
2016,09,27,07,20,11.10
2016,09,27,07,21,11.20
2016,09,27,07,22,11.20
2016,09,27,07,23,11.20
2016,09,27,07,24,11.20
2016,09,27,07,25,11.20
2016,09,27,07,26,11.20
2016,09,27,07,27,11.20
2016,09,27,07,28,11.20
2016,09,27,07,29,11.30
2016,09,27,07,30,11.30
2016,09,27,07,31,11.30
2016,09,27,07,32,11.30
2016,09,27,07,33,11.30
2016,09,27,07,34,11.30
2016,09,27,07,35,11.30
2016,09,27,07,36,11.30
2016,09,27,07,37,11.30
2016,09,27,07,38,11.30
2016,09,27,07,39,11.40
2016,09,27,07,40,11.40
2016,09,27,07,41,11.40
2016,09,27,07,42,11.40
2016,09,27,07,43,11.40
2016,09,27,07,44,11.40
2016,09,27,07,45,11.40
2016,09,27,07,46,11.40
2016,09,27,07,47,11.40
2016,09,27,07,48,11.40
2016,09,27,07,49,11.30
2016,09,27,07,50,11.30
2016,09,27,07,51,11.30
2016,09,27,07,52,11.30
2016,09,27,07,53,11.30
2016,09,27,07,54,11.30
2016,09,27,07,55,11.30
2016,09,27,07,56,11.30
2016,09,27,07,57,11.30
2016,09,27,07,58,11.30
2016,09,27,07,59,11.30
2016,09,27,08,00,11.30
2016,09,27,08,01,11.30
2016,09,27,08,02,11.30
2016,09,27,08,03,11.30
2016,09,27,08,04,11.30
2016,09,27,08,05,11.30
2016,09,27,08,06,11.30
2016,09,27,08,07,11.30
2016,09,27,08,08,11.30
2016,09,27,08,09,11.30
2016,09,27,08,10,11.30
2016,09,27,08,11,11.30
2016,09,27,08,12,11.30
2016,09,27,08,13,11.30
2016,09,27,08,14,11.40
2016,09,27,08,15,11.40
2016,09,27,08,16,11.40
2016,09,27,08,17,11.40
2016,09,27,08,18,11.50
2016,09,27,08,19,11.50
2016,09,27,08,20,11.60
2016,09,27,08,21,11.60
2016,09,27,08,22,11.70
2016,09,27,08,23,11.70
2016,09,27,08,24,11.80
2016,09,27,08,25,11.80
2016,09,27,08,26,11.80
2016,09,27,08,27,11.90
2016,09,27,08,28,11.90
2016,09,27,08,29,12.00
2016,09,27,08,30,12.10
2016,09,27,08,31,12.10
2016,09,27,08,32,12.10
2016,09,27,08,33,12.20
2016,09,27,08,34,12.20
2016,09,27,08,35,12.20
2016,09,27,08,36,12.30
2016,09,27,08,37,12.30
2016,09,27,08,38,12.30
2016,09,27,08,39,12.40
2016,09,27,08,40,12.40
2016,09,27,08,41,12.40
2016,09,27,08,42,12.40
2016,09,27,08,43,12.50
2016,09,27,08,44,12.50
2016,09,27,08,45,12.50
2016,09,27,08,46,12.60
2016,09,27,08,47,12.60
2016,09,27,08,48,12.60
2016,09,27,08,49,12.60
2016,09,27,08,50,12.60
2016,09,27,08,51,12.70
2016,09,27,08,52,12.70
2016,09,27,08,53,12.70
2016,09,27,08,54,12.70
2016,09,27,08,55,12.70
2016,09,27,08,56,12.70
2016,09,27,08,57,12.80
2016,09,27,08,58,12.80
2016,09,27,08,59,12.80
2016,09,27,09,00,12.80
2016,09,27,09,01,12.80
2016,09,27,09,02,12.90
2016,09,27,09,03,12.90
2016,09,27,09,04,12.90
2016,09,27,09,05,13.00
2016,09,27,09,06,13.00
2016,09,27,09,07,13.10
2016,09,27,09,08,13.20
2016,09,27,09,09,13.30
2016,09,27,09,10,13.30
2016,09,27,09,11,13.40
2016,09,27,09,12,13.50
2016,09,27,09,13,13.60
2016,09,27,09,14,13.70
2016,09,27,09,15,13.90
2016,09,27,09,16,14.00
2016,09,27,09,17,14.10
2016,09,27,09,18,14.20
2016,09,27,09,19,14.30
2016,09,27,09,20,14.40
2016,09,27,09,21,14.40
2016,09,27,09,22,14.50
2016,09,27,09,23,14.60
2016,09,27,09,24,14.60
2016,09,27,09,25,14.70
2016,09,27,09,26,14.80
2016,09,27,09,27,14.80
2016,09,27,09,28,14.90
2016,09,27,09,29,14.90
2016,09,27,09,30,14.90
2016,09,27,09,31,14.90
2016,09,27,09,32,15.00
2016,09,27,09,33,15.00
2016,09,27,09,34,15.00
2016,09,27,09,35,15.00
2016,09,27,09,36,15.00
2016,09,27,09,37,15.00
2016,09,27,09,38,15.00
2016,09,27,09,39,15.00
2016,09,27,09,40,15.00
2016,09,27,09,41,14.90
2016,09,27,09,42,14.90
2016,09,27,09,43,14.90
2016,09,27,09,44,14.90
2016,09,27,09,45,14.80
2016,09,27,09,46,14.80
2016,09,27,09,47,14.80
2016,09,27,09,48,14.80
2016,09,27,09,49,14.80
2016,09,27,09,50,14.80
2016,09,27,09,51,14.70
2016,09,27,09,52,14.70
2016,09,27,09,53,14.70
2016,09,27,09,54,14.70
2016,09,27,09,55,14.70
2016,09,27,09,56,14.70
2016,09,27,09,57,14.70
2016,09,27,09,58,14.70
2016,09,27,09,59,14.70
2016,09,27,10,00,14.70
2016,09,27,10,01,14.70
2016,09,27,10,02,14.70
2016,09,27,10,03,14.80
2016,09,27,10,04,14.90
2016,09,27,10,05,15.00
2016,09,27,10,06,15.10
2016,09,27,10,07,15.20
2016,09,27,10,08,15.20
2016,09,27,10,09,15.30
2016,09,27,10,10,15.40
2016,09,27,10,11,15.50
2016,09,27,10,12,15.60
2016,09,27,10,13,15.70
2016,09,27,10,14,15.80
2016,09,27,10,15,15.90
2016,09,27,10,16,16.00
2016,09,27,10,17,16.10
2016,09,27,10,18,16.20
2016,09,27,10,19,16.30
2016,09,27,10,20,16.30
2016,09,27,10,21,16.40
2016,09,27,10,22,16.50
2016,09,27,10,23,16.60
2016,09,27,10,24,16.70
2016,09,27,10,25,16.70
2016,09,27,10,26,16.70
2016,09,27,10,27,16.70
2016,09,27,10,28,16.70
2016,09,27,10,29,16.70
2016,09,27,10,30,16.70
2016,09,27,10,31,16.70
2016,09,27,10,32,16.70
2016,09,27,10,33,16.70
2016,09,27,10,34,16.70
2016,09,27,10,35,16.70
2016,09,27,10,36,16.80
2016,09,27,10,37,16.80
2016,09,27,10,38,16.80
2016,09,27,10,39,16.80
2016,09,27,10,40,16.80
2016,09,27,10,41,16.90
2016,09,27,10,42,16.90
2016,09,27,10,43,17.00
2016,09,27,10,44,17.10
2016,09,27,10,45,17.10
2016,09,27,10,46,17.20
2016,09,27,10,47,17.20
2016,09,27,10,48,17.30
2016,09,27,10,49,17.30
2016,09,27,10,50,17.40
2016,09,27,10,51,17.50
2016,09,27,10,52,17.50
2016,09,27,10,53,17.60
2016,09,27,10,54,17.70
2016,09,27,10,55,17.70
2016,09,27,10,56,17.70
2016,09,27,10,57,17.70
2016,09,27,10,58,17.60
2016,09,27,10,59,17.60
2016,09,27,11,00,17.60
2016,09,27,11,01,17.60
2016,09,27,11,02,17.60
2016,09,27,11,03,17.60
2016,09,27,11,04,17.60
2016,09,27,11,05,17.60
2016,09,27,11,06,17.60
2016,09,27,11,07,17.70
2016,09,27,11,08,17.70
2016,09,27,11,09,17.70
2016,09,27,11,10,17.70
2016,09,27,11,11,17.70
2016,09,27,11,12,17.70
2016,09,27,11,13,17.80
2016,09,27,11,14,17.80
2016,09,27,11,15,17.80
2016,09,27,11,16,17.90
2016,09,27,11,17,17.90
2016,09,27,11,18,18.00
2016,09,27,11,19,18.00
2016,09,27,11,20,18.10
2016,09,27,11,21,18.10
2016,09,27,11,22,18.10
2016,09,27,11,23,18.20
2016,09,27,11,24,18.20
2016,09,27,11,25,18.20
2016,09,27,11,26,18.20
2016,09,27,11,27,18.20
2016,09,27,11,28,18.30
2016,09,27,11,29,18.30
2016,09,27,11,30,18.40
2016,09,27,11,31,18.40
2016,09,27,11,32,18.40
2016,09,27,11,33,18.50
2016,09,27,11,34,18.50
2016,09,27,11,35,18.60
2016,09,27,11,36,18.60
2016,09,27,11,37,18.60
2016,09,27,11,38,18.60
2016,09,27,11,39,18.50
2016,09,27,11,40,18.50
2016,09,27,11,41,18.50
2016,09,27,11,42,18.40
2016,09,27,11,43,18.40
2016,09,27,11,44,18.40
2016,09,27,11,45,18.30
2016,09,27,11,46,18.20
2016,09,27,11,47,17.90
2016,09,27,11,48,17.80
2016,09,27,11,49,17.60
2016,09,27,11,50,17.60
2016,09,27,11,51,17.50
2016,09,27,11,52,17.40
2016,09,27,11,53,17.40
2016,09,27,11,54,17.40
2016,09,27,11,55,17.40
2016,09,27,11,56,17.40
2016,09,27,11,57,17.50
2016,09,27,11,58,17.60
2016,09,27,11,59,17.60
2016,09,27,12,00,17.70
2016,09,27,12,01,17.80
2016,09,27,12,02,17.80
2016,09,27,12,03,17.80
2016,09,27,12,04,17.80
2016,09,27,12,05,17.80
2016,09,27,12,06,17.80
2016,09,27,12,07,17.80
2016,09,27,12,08,17.80
2016,09,27,12,09,17.70
2016,09,27,12,10,17.70
2016,09,27,12,11,17.70
2016,09,27,12,12,17.60
2016,09,27,12,13,17.70
2016,09,27,12,14,17.70
2016,09,27,12,15,17.70
2016,09,27,12,16,17.70
2016,09,27,12,17,17.70
2016,09,27,12,18,17.70
2016,09,27,12,19,17.70
2016,09,27,12,20,17.70
2016,09,27,12,21,17.70
2016,09,27,12,22,17.70
2016,09,27,12,23,17.70
2016,09,27,12,24,17.80
2016,09,27,12,25,17.90
2016,09,27,12,26,17.90
2016,09,27,12,27,17.90
2016,09,27,12,28,18.00
2016,09,27,12,29,18.10
2016,09,27,12,30,18.10
2016,09,27,12,31,18.20
2016,09,27,12,32,18.20
2016,09,27,12,33,18.30
2016,09,27,12,34,18.30
2016,09,27,12,35,18.40
2016,09,27,12,36,18.40
2016,09,27,12,37,18.40
2016,09,27,12,38,18.50
2016,09,27,12,39,18.50
2016,09,27,12,40,18.60
2016,09,27,12,41,18.60
2016,09,27,12,42,18.50
2016,09,27,12,43,18.40
2016,09,27,12,44,18.40
2016,09,27,12,45,18.40
2016,09,27,12,46,18.40
2016,09,27,12,47,18.40
2016,09,27,12,48,18.40
2016,09,27,12,49,18.40
2016,09,27,12,50,18.40
2016,09,27,12,51,18.40
2016,09,27,12,52,18.50
2016,09,27,12,53,18.50
2016,09,27,12,54,18.50
2016,09,27,12,55,18.60
2016,09,27,12,56,18.60
2016,09,27,12,57,18.60
2016,09,27,12,58,18.70
2016,09,27,12,59,18.70
2016,09,27,13,00,18.70
2016,09,27,13,01,18.80
2016,09,27,13,02,18.80
2016,09,27,13,03,18.80
2016,09,27,13,04,18.70
2016,09,27,13,05,18.70
2016,09,27,13,06,18.70
2016,09,27,13,07,18.70
2016,09,27,13,08,18.80
2016,09,27,13,09,18.80
2016,09,27,13,10,18.80
2016,09,27,13,11,18.80
2016,09,27,13,12,18.80
2016,09,27,13,13,18.80
2016,09,27,13,14,18.80
2016,09,27,13,15,18.70
2016,09,27,13,16,18.60
2016,09,27,13,17,18.60
2016,09,27,13,18,18.50
2016,09,27,13,19,18.50
2016,09,27,13,20,18.40
2016,09,27,13,21,18.40
2016,09,27,13,22,18.50
2016,09,27,13,23,18.50
2016,09,27,13,24,18.50
2016,09,27,13,25,18.60
2016,09,27,13,26,18.60
2016,09,27,13,27,18.60
2016,09,27,13,28,18.60
2016,09,27,13,29,18.60
2016,09,27,13,30,18.60
2016,09,27,13,31,18.60
2016,09,27,13,32,18.70
2016,09,27,13,33,18.70
2016,09,27,13,34,18.80
2016,09,27,13,35,18.80
2016,09,27,13,36,18.90
2016,09,27,13,37,19.00
2016,09,27,13,38,19.00
2016,09,27,13,39,19.10
2016,09,27,13,40,19.10
2016,09,27,13,41,19.20
2016,09,27,13,42,19.20
2016,09,27,13,43,19.20
2016,09,27,13,44,19.20
2016,09,27,13,45,19.10
2016,09,27,13,46,19.10
2016,09,27,13,47,19.00
2016,09,27,13,48,19.00
2016,09,27,13,49,19.00
2016,09,27,13,50,19.00
2016,09,27,13,51,19.00
2016,09,27,13,52,19.00
2016,09,27,13,53,18.90
2016,09,27,13,54,18.90
2016,09,27,13,55,18.80
2016,09,27,13,56,18.80
2016,09,27,13,57,18.70
2016,09,27,13,58,18.70
2016,09,27,13,59,18.70
2016,09,27,14,00,18.70
2016,09,27,14,01,18.60
2016,09,27,14,02,18.60
2016,09,27,14,03,18.60
2016,09,27,14,04,18.60
2016,09,27,14,05,18.60
2016,09,27,14,06,18.50
2016,09,27,14,07,18.50
2016,09,27,14,08,18.50
2016,09,27,14,09,18.50
2016,09,27,14,10,18.50
2016,09,27,14,11,18.50
2016,09,27,14,12,18.40
2016,09,27,14,13,18.40
2016,09,27,14,14,18.40
2016,09,27,14,15,18.30
2016,09,27,14,16,18.30
2016,09,27,14,17,18.30
2016,09,27,14,18,18.30
2016,09,27,14,19,18.30
2016,09,27,14,20,18.30
2016,09,27,14,21,18.30
2016,09,27,14,22,18.30
2016,09,27,14,23,18.30
2016,09,27,14,24,18.30
2016,09,27,14,25,18.30
2016,09,27,14,26,18.20
2016,09,27,14,27,18.20
2016,09,27,14,28,18.20
2016,09,27,14,29,18.20
2016,09,27,14,30,18.20
2016,09,27,14,31,18.30
2016,09,27,14,32,18.30
2016,09,27,14,33,18.40
2016,09,27,14,34,18.50
2016,09,27,14,35,18.50
2016,09,27,14,36,18.50
2016,09,27,14,37,18.50
2016,09,27,14,38,18.50
2016,09,27,14,39,18.50
2016,09,27,14,40,18.40
2016,09,27,14,41,18.40
2016,09,27,14,42,18.40
2016,09,27,14,43,18.50
2016,09,27,14,44,18.50
2016,09,27,14,45,18.50
2016,09,27,14,46,18.60
2016,09,27,14,47,18.60
2016,09,27,14,48,18.70
2016,09,27,14,49,18.70
2016,09,27,14,50,18.80
2016,09,27,14,51,18.80
2016,09,27,14,52,18.80
2016,09,27,14,53,18.80
2016,09,27,14,54,18.80
2016,09,27,14,55,18.90
2016,09,27,14,56,18.90
2016,09,27,14,57,18.80
2016,09,27,14,58,18.80
2016,09,27,14,59,18.80
2016,09,27,15,00,18.80
2016,09,27,15,01,18.80
2016,09,27,15,02,18.80
2016,09,27,15,03,18.70
2016,09,27,15,04,18.60
2016,09,27,15,05,18.60
2016,09,27,15,06,18.50
2016,09,27,15,07,18.40
2016,09,27,15,08,18.30
2016,09,27,15,09,18.20
2016,09,27,15,10,18.20
2016,09,27,15,11,18.20
2016,09,27,15,12,18.20
2016,09,27,15,13,18.20
2016,09,27,15,14,18.30
2016,09,27,15,15,18.30
2016,09,27,15,16,18.30
2016,09,27,15,17,18.30
2016,09,27,15,18,18.40
2016,09,27,15,19,18.40
2016,09,27,15,20,18.50
2016,09,27,15,21,18.50
2016,09,27,15,22,18.60
2016,09,27,15,23,18.60
2016,09,27,15,24,18.70
2016,09,27,15,25,18.70
2016,09,27,15,26,18.70
2016,09,27,15,27,18.60
2016,09,27,15,28,18.60
2016,09,27,15,29,18.60
2016,09,27,15,30,18.50
2016,09,27,15,31,18.50
2016,09,27,15,32,18.50
2016,09,27,15,33,18.40
2016,09,27,15,34,18.40
2016,09,27,15,35,18.50
2016,09,27,15,36,18.50
2016,09,27,15,37,18.60
2016,09,27,15,38,18.70
2016,09,27,15,39,18.80
2016,09,27,15,40,18.80
2016,09,27,15,41,18.90
2016,09,27,15,42,18.90
2016,09,27,15,43,19.00
2016,09,27,15,44,19.10
2016,09,27,15,45,19.10
2016,09,27,15,46,19.10
2016,09,27,15,47,19.10
2016,09,27,15,48,19.10
2016,09,27,15,49,19.10
2016,09,27,15,50,19.10
2016,09,27,15,51,19.10
2016,09,27,15,52,19.10
2016,09,27,15,53,19.10
2016,09,27,15,54,19.10
2016,09,27,15,55,19.00
2016,09,27,15,56,19.00
2016,09,27,15,57,18.90
2016,09,27,15,58,18.90
2016,09,27,15,59,18.90
2016,09,27,16,00,18.90
2016,09,27,16,01,18.90
2016,09,27,16,02,18.90
2016,09,27,16,03,18.90
2016,09,27,16,04,18.90
2016,09,27,16,05,18.90
2016,09,27,16,06,18.90
2016,09,27,16,07,18.90
2016,09,27,16,08,18.90
2016,09,27,16,09,18.80
2016,09,27,16,10,18.80
2016,09,27,16,11,18.80
2016,09,27,16,12,18.70
2016,09,27,16,13,18.70
2016,09,27,16,14,18.60
2016,09,27,16,15,18.50
2016,09,27,16,16,18.50
2016,09,27,16,17,18.40
2016,09,27,16,18,18.40
2016,09,27,16,19,18.40
2016,09,27,16,20,18.40
2016,09,27,16,21,18.40
2016,09,27,16,22,18.40
2016,09,27,16,23,18.40
2016,09,27,16,24,18.40
2016,09,27,16,25,18.40
2016,09,27,16,26,18.40
2016,09,27,16,27,18.50
2016,09,27,16,28,18.50
2016,09,27,16,29,18.50
2016,09,27,16,30,18.50
2016,09,27,16,31,18.50
2016,09,27,16,32,18.50
2016,09,27,16,33,18.60
2016,09,27,16,34,18.60
2016,09,27,16,35,18.60
2016,09,27,16,36,18.60
2016,09,27,16,37,18.60
2016,09,27,16,38,18.50
2016,09,27,16,39,18.40
2016,09,27,16,40,18.40
2016,09,27,16,41,18.40
2016,09,27,16,42,18.40
2016,09,27,16,43,18.40
2016,09,27,16,44,18.40
2016,09,27,16,45,18.50
2016,09,27,16,46,18.50
2016,09,27,16,47,18.60
2016,09,27,16,48,18.60
2016,09,27,16,49,18.60
2016,09,27,16,50,18.70
2016,09,27,16,51,18.70
2016,09,27,16,52,18.70
2016,09,27,16,53,18.70
2016,09,27,16,54,18.70
2016,09,27,16,55,18.70
2016,09,27,16,56,18.70
2016,09,27,16,57,18.60
2016,09,27,16,58,18.60
2016,09,27,16,59,18.50
2016,09,27,17,00,18.40
2016,09,27,17,01,18.40
2016,09,27,17,02,18.30
2016,09,27,17,03,18.30
2016,09,27,17,04,18.30
2016,09,27,17,05,18.30
2016,09,27,17,06,18.20
2016,09,27,17,07,18.20
2016,09,27,17,08,18.10
2016,09,27,17,09,18.00
2016,09,27,17,10,17.90
2016,09,27,17,11,17.90
2016,09,27,17,12,17.80
2016,09,27,17,13,17.80
2016,09,27,17,14,17.80
2016,09,27,17,15,17.80
2016,09,27,17,16,17.80
2016,09,27,17,17,17.80
2016,09,27,17,18,17.80
2016,09,27,17,19,17.80