Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,08,15,00,00,25.00
2023,08,15,00,01,24.90
2023,08,15,00,02,24.90
2023,08,15,00,03,24.90
2023,08,15,00,05,24.80
2023,08,15,00,06,24.80
2023,08,15,00,07,24.80
2023,08,15,00,08,24.80
2023,08,15,00,09,24.80
2023,08,15,00,10,24.80
2023,08,15,00,11,24.80
2023,08,15,00,12,24.80
2023,08,15,00,13,24.80
2023,08,15,00,14,24.70
2023,08,15,00,15,24.70
2023,08,15,00,16,24.70
2023,08,15,00,17,24.70
2023,08,15,00,18,24.70
2023,08,15,00,19,24.70
2023,08,15,00,20,24.70
2023,08,15,00,21,24.70
2023,08,15,00,22,24.70
2023,08,15,00,23,24.70
2023,08,15,00,24,24.70
2023,08,15,00,25,24.70
2023,08,15,00,26,24.70
2023,08,15,00,27,24.70
2023,08,15,00,28,24.70
2023,08,15,00,29,24.70
2023,08,15,00,30,24.70
2023,08,15,00,31,24.60
2023,08,15,00,32,24.60
2023,08,15,00,33,24.60
2023,08,15,00,34,24.60
2023,08,15,00,35,24.60
2023,08,15,00,36,24.60
2023,08,15,00,37,24.60
2023,08,15,00,38,24.60
2023,08,15,00,39,24.60
2023,08,15,00,40,24.50
2023,08,15,00,41,24.50
2023,08,15,00,42,24.50
2023,08,15,00,43,24.40
2023,08,15,00,44,24.40
2023,08,15,00,45,24.40
2023,08,15,00,46,24.40
2023,08,15,00,47,24.40
2023,08,15,00,48,24.40
2023,08,15,00,49,24.30
2023,08,15,00,50,24.30
2023,08,15,00,51,24.30
2023,08,15,00,52,24.20
2023,08,15,00,53,24.20
2023,08,15,00,54,24.20
2023,08,15,00,55,24.10
2023,08,15,00,56,24.10
2023,08,15,00,57,24.10
2023,08,15,00,58,24.00
2023,08,15,00,59,23.90
2023,08,15,01,00,23.90
2023,08,15,01,01,23.90
2023,08,15,01,02,23.80
2023,08,15,01,03,23.80
2023,08,15,01,04,23.80
2023,08,15,01,05,23.80
2023,08,15,01,06,23.70
2023,08,15,01,07,23.70
2023,08,15,01,08,23.70
2023,08,15,01,09,23.70
2023,08,15,01,10,23.60
2023,08,15,01,11,23.60
2023,08,15,01,12,23.60
2023,08,15,01,13,23.60
2023,08,15,01,14,23.60
2023,08,15,01,15,23.60
2023,08,15,01,16,23.60
2023,08,15,01,17,23.50
2023,08,15,01,18,23.50
2023,08,15,01,19,23.50
2023,08,15,01,20,23.40
2023,08,15,01,21,23.40
2023,08,15,01,22,23.40
2023,08,15,01,23,23.40
2023,08,15,01,24,23.40
2023,08,15,01,25,23.30
2023,08,15,01,26,23.30
2023,08,15,01,27,23.30
2023,08,15,01,28,23.30
2023,08,15,01,29,23.30
2023,08,15,01,30,23.30
2023,08,15,01,31,23.30
2023,08,15,01,32,23.30
2023,08,15,01,33,23.30
2023,08,15,01,34,23.30
2023,08,15,01,35,23.30
2023,08,15,01,36,23.30
2023,08,15,01,37,23.30
2023,08,15,01,38,23.30
2023,08,15,01,39,23.30
2023,08,15,01,40,23.30
2023,08,15,01,41,23.30
2023,08,15,01,42,23.30
2023,08,15,01,43,23.30
2023,08,15,01,44,23.30
2023,08,15,01,45,23.30
2023,08,15,01,46,23.30
2023,08,15,01,47,23.30
2023,08,15,01,48,23.20
2023,08,15,01,49,23.20
2023,08,15,01,50,23.20
2023,08,15,01,51,23.20
2023,08,15,01,52,23.20
2023,08,15,01,53,23.20
2023,08,15,01,54,23.20
2023,08,15,01,55,23.10
2023,08,15,01,56,23.10
2023,08,15,01,57,23.10
2023,08,15,01,58,23.10
2023,08,15,01,59,23.10
2023,08,15,02,00,23.10
2023,08,15,02,01,23.10
2023,08,15,02,02,23.10
2023,08,15,02,03,23.00
2023,08,15,02,04,23.00
2023,08,15,02,05,23.00
2023,08,15,02,06,22.90
2023,08,15,02,07,22.90
2023,08,15,02,08,22.90
2023,08,15,02,10,22.80
2023,08,15,02,11,22.80
2023,08,15,02,12,22.80
2023,08,15,02,13,22.80
2023,08,15,02,14,22.80
2023,08,15,02,15,22.80
2023,08,15,02,16,22.80
2023,08,15,02,17,22.70
2023,08,15,02,18,22.70
2023,08,15,02,19,22.70
2023,08,15,02,20,22.60
2023,08,15,02,21,22.60
2023,08,15,02,22,22.60
2023,08,15,02,23,22.60
2023,08,15,02,24,22.60
2023,08,15,02,25,22.60
2023,08,15,02,26,22.60
2023,08,15,02,27,22.60
2023,08,15,02,28,22.60
2023,08,15,02,29,22.60
2023,08,15,02,30,22.60
2023,08,15,02,31,22.60
2023,08,15,02,32,22.60
2023,08,15,02,33,22.60
2023,08,15,02,34,22.60
2023,08,15,02,35,22.60
2023,08,15,02,36,22.60
2023,08,15,02,37,22.50
2023,08,15,02,38,22.40
2023,08,15,02,39,22.40
2023,08,15,02,40,22.40
2023,08,15,02,41,22.40
2023,08,15,02,42,22.40
2023,08,15,02,43,22.30
2023,08,15,02,44,22.30
2023,08,15,02,45,22.30
2023,08,15,02,46,22.30
2023,08,15,02,47,22.30
2023,08,15,02,48,22.30
2023,08,15,02,49,22.30
2023,08,15,02,50,22.20
2023,08,15,02,51,22.20
2023,08,15,02,52,22.20
2023,08,15,02,53,22.20
2023,08,15,02,54,22.20
2023,08,15,02,55,22.20
2023,08,15,02,56,22.20
2023,08,15,02,57,22.10
2023,08,15,02,58,22.10
2023,08,15,02,59,22.10
2023,08,15,03,00,22.10
2023,08,15,03,01,22.10
2023,08,15,03,02,22.10
2023,08,15,03,04,22.10
2023,08,15,03,05,22.10
2023,08,15,03,07,22.00
2023,08,15,03,08,22.00
2023,08,15,03,09,22.00
2023,08,15,03,10,21.90
2023,08,15,03,11,21.90
2023,08,15,03,12,21.90
2023,08,15,03,13,21.90
2023,08,15,03,14,21.90
2023,08,15,03,15,21.90
2023,08,15,03,16,21.90
2023,08,15,03,17,21.90
2023,08,15,03,19,21.80
2023,08,15,03,20,21.80
2023,08,15,03,21,21.80
2023,08,15,03,22,21.80
2023,08,15,03,23,21.80
2023,08,15,03,24,21.80
2023,08,15,03,25,21.80
2023,08,15,03,26,21.80
2023,08,15,03,27,21.80
2023,08,15,03,28,21.80
2023,08,15,03,29,21.80
2023,08,15,03,30,21.80
2023,08,15,03,31,21.80
2023,08,15,03,32,21.80
2023,08,15,03,33,21.80
2023,08,15,03,34,21.70
2023,08,15,03,35,21.70
2023,08,15,03,36,21.70
2023,08,15,03,37,21.70
2023,08,15,03,38,21.70
2023,08,15,03,39,21.70
2023,08,15,03,40,21.60
2023,08,15,03,41,21.60
2023,08,15,03,42,21.60
2023,08,15,03,43,21.50
2023,08,15,03,44,21.50
2023,08,15,03,45,21.40
2023,08,15,03,46,21.40
2023,08,15,03,47,21.40
2023,08,15,03,48,21.40
2023,08,15,03,49,21.40
2023,08,15,03,50,21.40
2023,08,15,03,51,21.40
2023,08,15,03,52,21.40
2023,08,15,03,53,21.40
2023,08,15,03,54,21.40
2023,08,15,03,55,21.30
2023,08,15,03,56,21.30
2023,08,15,03,57,21.30
2023,08,15,03,58,21.30
2023,08,15,03,59,21.30
2023,08,15,04,00,21.30
2023,08,15,04,01,21.30
2023,08,15,04,02,21.30
2023,08,15,04,03,21.30
2023,08,15,04,04,21.40
2023,08,15,04,05,21.40
2023,08,15,04,06,21.40
2023,08,15,04,07,21.40
2023,08,15,04,08,21.40
2023,08,15,04,09,21.40
2023,08,15,04,10,21.40
2023,08,15,04,11,21.40
2023,08,15,04,12,21.40
2023,08,15,04,13,21.40
2023,08,15,04,14,21.40
2023,08,15,04,15,21.40
2023,08,15,04,17,21.40
2023,08,15,04,18,21.40
2023,08,15,04,19,21.30
2023,08,15,04,20,21.30
2023,08,15,04,21,21.30
2023,08,15,04,22,21.30
2023,08,15,04,23,21.30
2023,08,15,04,25,21.20
2023,08,15,04,26,21.20
2023,08,15,04,27,21.20
2023,08,15,04,28,21.10
2023,08,15,04,29,21.10
2023,08,15,04,30,21.10
2023,08,15,04,31,21.10
2023,08,15,04,32,21.00
2023,08,15,04,33,21.00
2023,08,15,04,34,21.00
2023,08,15,04,35,20.90
2023,08,15,04,36,20.90
2023,08,15,04,37,20.90
2023,08,15,04,39,20.90
2023,08,15,04,40,20.90
2023,08,15,04,41,20.80
2023,08,15,04,42,20.80
2023,08,15,04,43,20.80
2023,08,15,04,45,20.80
2023,08,15,04,46,20.80
2023,08,15,04,47,20.80
2023,08,15,04,48,20.80
2023,08,15,04,49,20.80
2023,08,15,04,51,20.80
2023,08,15,04,52,20.80
2023,08,15,04,53,20.80
2023,08,15,04,54,20.80
2023,08,15,04,55,20.80
2023,08,15,04,57,20.70
2023,08,15,04,58,20.70
2023,08,15,04,59,20.70
2023,08,15,05,00,20.70
2023,08,15,05,01,20.70
2023,08,15,05,02,20.70
2023,08,15,05,03,20.70
2023,08,15,05,04,20.70
2023,08,15,05,05,20.70
2023,08,15,05,06,20.70
2023,08,15,05,07,20.70
2023,08,15,05,08,20.60
2023,08,15,05,09,20.60
2023,08,15,05,11,20.60
2023,08,15,05,12,20.50
2023,08,15,05,13,20.40
2023,08,15,05,14,20.40
2023,08,15,05,15,20.40
2023,08,15,05,16,20.40
2023,08,15,05,17,20.30
2023,08,15,05,18,20.30
2023,08,15,05,19,20.30
2023,08,15,05,20,20.30
2023,08,15,05,21,20.30
2023,08,15,05,22,20.20
2023,08,15,05,23,20.20
2023,08,15,05,24,20.20
2023,08,15,05,25,20.20
2023,08,15,05,26,20.20
2023,08,15,05,27,20.20
2023,08,15,05,28,20.10
2023,08,15,05,29,20.10
2023,08,15,05,30,20.10
2023,08,15,05,31,20.10
2023,08,15,05,32,20.10
2023,08,15,05,33,20.10
2023,08,15,05,34,20.10
2023,08,15,05,35,20.10
2023,08,15,05,36,20.10
2023,08,15,05,37,20.10
2023,08,15,05,38,20.10
2023,08,15,05,39,20.10
2023,08,15,05,40,20.10
2023,08,15,05,41,20.10
2023,08,15,05,42,20.10
2023,08,15,05,43,20.00
2023,08,15,05,44,20.00
2023,08,15,05,45,20.00
2023,08,15,05,46,20.00
2023,08,15,05,47,20.00
2023,08,15,05,48,20.00
2023,08,15,05,49,20.00
2023,08,15,05,50,20.00
2023,08,15,05,51,20.00
2023,08,15,05,52,20.00
2023,08,15,05,53,20.00
2023,08,15,05,54,20.00
2023,08,15,05,55,20.00
2023,08,15,05,56,20.00
2023,08,15,05,57,20.00
2023,08,15,05,58,20.10
2023,08,15,05,59,20.10
2023,08,15,06,00,20.10
2023,08,15,06,01,20.10
2023,08,15,06,02,20.10
2023,08,15,06,03,20.10
2023,08,15,06,04,20.10
2023,08,15,06,05,20.10
2023,08,15,06,06,20.10
2023,08,15,06,07,20.10
2023,08,15,06,08,20.10
2023,08,15,06,09,20.10
2023,08,15,06,10,20.10
2023,08,15,06,11,20.10
2023,08,15,06,12,20.20
2023,08,15,06,13,20.20
2023,08,15,06,14,20.20
2023,08,15,06,15,20.20
2023,08,15,06,17,20.10
2023,08,15,06,18,20.10
2023,08,15,06,19,20.10
2023,08,15,06,21,20.10
2023,08,15,06,22,20.00
2023,08,15,06,23,20.00
2023,08,15,06,24,19.90
2023,08,15,06,25,19.90
2023,08,15,06,26,19.90
2023,08,15,06,27,19.80
2023,08,15,06,28,19.80
2023,08,15,06,29,19.80
2023,08,15,06,30,19.80
2023,08,15,06,31,19.70
2023,08,15,06,32,19.70
2023,08,15,06,33,19.70
2023,08,15,06,34,19.70
2023,08,15,06,35,19.70
2023,08,15,06,36,19.60
2023,08,15,06,37,19.60
2023,08,15,06,38,19.60
2023,08,15,06,39,19.60
2023,08,15,06,40,19.60
2023,08,15,06,41,19.50
2023,08,15,06,42,19.50
2023,08,15,06,43,19.50
2023,08,15,06,44,19.50
2023,08,15,06,45,19.50
2023,08,15,06,46,19.50
2023,08,15,06,47,19.50
2023,08,15,06,48,19.50
2023,08,15,06,49,19.50
2023,08,15,06,50,19.40
2023,08,15,06,51,19.40
2023,08,15,06,52,19.40
2023,08,15,06,53,19.40
2023,08,15,06,54,19.40
2023,08,15,06,55,19.40
2023,08,15,06,56,19.40
2023,08,15,06,57,19.40
2023,08,15,06,58,19.40
2023,08,15,06,59,19.50
2023,08,15,07,00,19.50
2023,08,15,07,01,19.50
2023,08,15,07,02,19.60
2023,08,15,07,03,19.60
2023,08,15,07,04,19.60
2023,08,15,07,05,19.60
2023,08,15,07,06,19.60
2023,08,15,07,07,19.60
2023,08,15,07,08,19.70
2023,08,15,07,09,19.70
2023,08,15,07,10,19.70
2023,08,15,07,12,19.90
2023,08,15,07,13,19.90
2023,08,15,07,14,20.00
2023,08,15,07,15,20.10
2023,08,15,07,16,20.20
2023,08,15,07,17,20.30
2023,08,15,07,18,20.40
2023,08,15,07,19,20.40
2023,08,15,07,20,20.60
2023,08,15,07,21,20.70
2023,08,15,07,22,20.80
2023,08,15,07,23,20.90
2023,08,15,07,24,21.00
2023,08,15,07,25,21.10
2023,08,15,07,26,21.20
2023,08,15,07,27,21.30
2023,08,15,07,28,21.40
2023,08,15,07,29,21.40
2023,08,15,07,30,21.60
2023,08,15,07,32,21.70
2023,08,15,07,33,21.80
2023,08,15,07,34,21.80
2023,08,15,07,35,21.90
2023,08,15,07,36,21.90
2023,08,15,07,37,21.90
2023,08,15,07,38,22.00
2023,08,15,07,39,22.00
2023,08,15,07,40,22.10
2023,08,15,07,41,22.10
2023,08,15,07,42,22.10
2023,08,15,07,43,22.10
2023,08,15,07,44,22.10
2023,08,15,07,45,22.10
2023,08,15,07,46,22.10
2023,08,15,07,47,22.10
2023,08,15,07,49,22.10
2023,08,15,07,50,22.10
2023,08,15,07,51,22.10
2023,08,15,07,52,22.10
2023,08,15,07,53,22.20
2023,08,15,07,55,22.20
2023,08,15,07,56,22.30
2023,08,15,07,57,22.30
2023,08,15,07,58,22.30
2023,08,15,07,59,22.30
2023,08,15,08,01,22.30
2023,08,15,08,02,22.20
2023,08,15,08,03,22.20
2023,08,15,08,04,22.10
2023,08,15,08,05,21.90
2023,08,15,08,06,21.80
2023,08,15,08,07,21.80
2023,08,15,08,08,21.70
2023,08,15,08,09,21.70
2023,08,15,08,10,21.70
2023,08,15,08,11,21.70
2023,08,15,08,12,21.70
2023,08,15,08,13,21.70
2023,08,15,08,14,21.70
2023,08,15,08,15,21.70
2023,08,15,08,16,21.70
2023,08,15,08,17,21.80
2023,08,15,08,18,21.90
2023,08,15,08,19,21.90
2023,08,15,08,20,22.00
2023,08,15,08,21,22.10
2023,08,15,08,22,22.10
2023,08,15,08,23,22.20
2023,08,15,08,24,22.30
2023,08,15,08,25,22.30
2023,08,15,08,26,22.40
2023,08,15,08,27,22.40
2023,08,15,08,28,22.50
2023,08,15,08,29,22.60
2023,08,15,08,30,22.70
2023,08,15,08,31,22.70
2023,08,15,08,32,22.80
2023,08,15,08,33,22.80
2023,08,15,08,34,22.90
2023,08,15,08,35,22.90
2023,08,15,08,36,23.00
2023,08,15,08,37,23.00
2023,08,15,08,38,23.00
2023,08,15,08,39,23.10
2023,08,15,08,40,23.00
2023,08,15,08,41,23.00
2023,08,15,08,42,23.00
2023,08,15,08,44,23.00
2023,08,15,08,45,23.00
2023,08,15,08,46,23.00
2023,08,15,08,47,23.00
2023,08,15,08,48,23.00
2023,08,15,08,49,23.00
2023,08,15,08,50,23.00
2023,08,15,08,51,22.90
2023,08,15,08,52,22.90
2023,08,15,08,53,23.00
2023,08,15,08,54,23.10
2023,08,15,08,55,23.10
2023,08,15,08,56,23.10
2023,08,15,08,57,23.20
2023,08,15,08,59,23.20
2023,08,15,09,00,23.30
2023,08,15,09,01,23.30
2023,08,15,09,02,23.40
2023,08,15,09,04,23.60
2023,08,15,09,05,23.70
2023,08,15,09,06,23.70
2023,08,15,09,07,23.80
2023,08,15,09,08,23.90
2023,08,15,09,09,24.00
2023,08,15,09,10,24.10
2023,08,15,09,11,24.20
2023,08,15,09,12,24.20
2023,08,15,09,13,24.30
2023,08,15,09,14,24.40
2023,08,15,09,15,24.40
2023,08,15,09,16,24.60
2023,08,15,09,17,24.70
2023,08,15,09,18,24.70
2023,08,15,09,19,24.80
2023,08,15,09,20,24.90
2023,08,15,09,21,25.00
2023,08,15,09,22,25.10
2023,08,15,09,24,25.20
2023,08,15,09,25,25.20
2023,08,15,09,26,25.20
2023,08,15,09,27,25.20
2023,08,15,09,28,25.20
2023,08,15,09,29,25.20
2023,08,15,09,30,25.20
2023,08,15,09,31,25.20
2023,08,15,09,33,25.20
2023,08,15,09,34,25.30
2023,08,15,09,36,25.30
2023,08,15,09,37,25.40
2023,08,15,09,38,25.40
2023,08,15,09,39,25.40
2023,08,15,09,40,25.50
2023,08,15,09,41,25.50
2023,08,15,09,42,25.50
2023,08,15,09,43,25.50
2023,08,15,09,44,25.50
2023,08,15,09,45,25.50
2023,08,15,09,46,25.50
2023,08,15,09,47,25.60
2023,08,15,09,48,25.60
2023,08,15,09,49,25.60
2023,08,15,09,50,25.70
2023,08,15,09,51,25.70
2023,08,15,09,52,25.80
2023,08,15,09,53,25.90
2023,08,15,09,54,26.00
2023,08,15,09,55,26.10
2023,08,15,09,56,26.10
2023,08,15,09,57,26.10
2023,08,15,09,58,26.10
2023,08,15,09,59,26.10
2023,08,15,10,00,26.10
2023,08,15,10,01,26.10
2023,08,15,10,02,26.10
2023,08,15,10,03,26.10
2023,08,15,10,04,26.10
2023,08,15,10,05,26.10
2023,08,15,10,06,26.20
2023,08,15,10,07,26.20
2023,08,15,10,08,26.30
2023,08,15,10,09,26.30
2023,08,15,10,10,26.30
2023,08,15,10,11,26.40
2023,08,15,10,12,26.40
2023,08,15,10,13,26.50
2023,08,15,10,14,26.60
2023,08,15,10,15,26.70
2023,08,15,10,16,26.80
2023,08,15,10,17,26.80
2023,08,15,10,18,26.90
2023,08,15,10,19,27.00
2023,08,15,10,20,27.10
2023,08,15,10,22,27.20
2023,08,15,10,23,27.30
2023,08,15,10,24,27.30
2023,08,15,10,25,27.40
2023,08,15,10,26,27.40
2023,08,15,10,27,27.50
2023,08,15,10,28,27.60
2023,08,15,10,29,27.70
2023,08,15,10,30,27.70
2023,08,15,10,31,27.80
2023,08,15,10,32,27.80
2023,08,15,10,33,27.80
2023,08,15,10,34,27.90
2023,08,15,10,35,27.90
2023,08,15,10,36,28.00
2023,08,15,10,37,28.10
2023,08,15,10,38,28.20
2023,08,15,10,39,28.20
2023,08,15,10,40,28.20
2023,08,15,10,41,28.20
2023,08,15,10,42,28.20
2023,08,15,10,43,28.20
2023,08,15,10,44,28.20
2023,08,15,10,45,28.20
2023,08,15,10,46,28.20
2023,08,15,10,47,28.20
2023,08,15,10,48,28.20
2023,08,15,10,49,28.20
2023,08,15,10,50,28.20
2023,08,15,10,51,28.30
2023,08,15,10,52,28.30
2023,08,15,10,53,28.30
2023,08,15,10,54,28.40
2023,08,15,10,55,28.40
2023,08,15,10,56,28.50
2023,08,15,10,57,28.60
2023,08,15,10,58,28.70
2023,08,15,10,59,28.80
2023,08,15,11,00,28.80
2023,08,15,11,01,28.90
2023,08,15,11,02,28.90
2023,08,15,11,03,28.90
2023,08,15,11,04,29.00
2023,08,15,11,05,29.10
2023,08,15,11,06,29.10
2023,08,15,11,07,29.10
2023,08,15,11,08,29.10
2023,08,15,11,09,29.10
2023,08,15,11,10,29.10
2023,08,15,11,11,29.20
2023,08,15,11,12,29.20
2023,08,15,11,13,29.20
2023,08,15,11,14,29.20
2023,08,15,11,15,29.30
2023,08,15,11,16,29.30
2023,08,15,11,17,29.30
2023,08,15,11,18,29.40
2023,08,15,11,20,29.40
2023,08,15,11,21,29.50
2023,08,15,11,23,29.60
2023,08,15,11,24,29.70
2023,08,15,11,26,29.80
2023,08,15,11,27,29.90
2023,08,15,11,28,29.90
2023,08,15,11,29,30.10
2023,08,15,11,30,30.10
2023,08,15,11,31,30.10
2023,08,15,11,32,30.10
2023,08,15,11,33,30.20
2023,08,15,11,34,30.20
2023,08,15,11,35,30.20
2023,08,15,11,36,30.20
2023,08,15,11,37,30.30
2023,08,15,11,38,30.30
2023,08,15,11,39,30.30
2023,08,15,11,41,30.30
2023,08,15,11,42,30.30
2023,08,15,11,43,30.30
2023,08,15,11,44,30.30
2023,08,15,11,45,30.40
2023,08,15,11,46,30.50
2023,08,15,11,47,30.70
2023,08,15,11,48,30.80
2023,08,15,11,49,30.80
2023,08,15,11,50,30.80
2023,08,15,11,52,31.00
2023,08,15,11,53,31.10
2023,08,15,11,54,31.10
2023,08,15,11,55,31.20
2023,08,15,11,56,31.20
2023,08,15,11,57,31.30
2023,08,15,11,58,31.30
2023,08,15,11,59,31.30
2023,08,15,12,01,31.40
2023,08,15,12,02,31.40
2023,08,15,12,03,31.40
2023,08,15,12,04,31.50
2023,08,15,12,05,31.60
2023,08,15,12,06,31.60
2023,08,15,12,07,31.70
2023,08,15,12,08,31.80
2023,08,15,12,09,31.90
2023,08,15,12,10,31.90
2023,08,15,12,12,32.10
2023,08,15,12,13,32.10
2023,08,15,12,14,32.10
2023,08,15,12,15,32.10
2023,08,15,12,16,32.20
2023,08,15,12,18,32.20
2023,08,15,12,19,32.30
2023,08,15,12,20,32.30
2023,08,15,12,21,32.30
2023,08,15,12,22,32.40
2023,08,15,12,24,32.40
2023,08,15,12,25,32.40
2023,08,15,12,27,32.60
2023,08,15,12,28,32.70
2023,08,15,12,29,32.80
2023,08,15,12,30,32.80
2023,08,15,12,31,32.80
2023,08,15,12,32,32.80
2023,08,15,12,33,32.70
2023,08,15,12,34,32.70
2023,08,15,12,35,32.70
2023,08,15,12,36,32.70
2023,08,15,12,37,32.70
2023,08,15,12,38,32.80
2023,08,15,12,39,32.90
2023,08,15,12,40,32.90
2023,08,15,12,41,33.10
2023,08,15,12,42,33.20
2023,08,15,12,43,33.30
2023,08,15,12,44,33.40
2023,08,15,12,45,33.50
2023,08,15,12,46,33.60
2023,08,15,12,47,33.70
2023,08,15,12,48,33.70
2023,08,15,12,49,33.80
2023,08,15,12,50,33.90
2023,08,15,12,51,33.90
2023,08,15,12,52,33.90
2023,08,15,12,53,33.90
2023,08,15,12,54,33.90
2023,08,15,12,55,34.10
2023,08,15,12,56,34.10
2023,08,15,12,57,34.10
2023,08,15,12,58,34.10
2023,08,15,12,59,34.10
2023,08,15,13,00,34.10
2023,08,15,13,01,34.10
2023,08,15,13,02,34.10
2023,08,15,13,03,34.10
2023,08,15,13,04,34.10
2023,08,15,13,05,34.20
2023,08,15,13,06,34.20
2023,08,15,13,07,34.30
2023,08,15,13,08,34.30
2023,08,15,13,09,34.40
2023,08,15,13,10,34.50
2023,08,15,13,11,34.60
2023,08,15,13,13,34.80
2023,08,15,13,14,34.90
2023,08,15,13,15,35.00
2023,08,15,13,16,35.10
2023,08,15,13,17,35.10
2023,08,15,13,19,35.30
2023,08,15,13,21,35.40
2023,08,15,13,22,35.60
2023,08,15,13,24,35.70
2023,08,15,13,25,35.60
2023,08,15,13,26,35.60
2023,08,15,13,27,35.70
2023,08,15,13,28,35.70
2023,08,15,13,29,35.80
2023,08,15,13,30,35.70
2023,08,15,13,31,35.70
2023,08,15,13,32,35.70
2023,08,15,13,33,35.70
2023,08,15,13,34,35.70
2023,08,15,13,35,35.70
2023,08,15,13,36,35.70
2023,08,15,13,37,35.70
2023,08,15,13,38,35.80
2023,08,15,13,40,35.80
2023,08,15,13,41,35.90
2023,08,15,13,42,35.90
2023,08,15,13,44,36.10
2023,08,15,13,45,36.20
2023,08,15,13,47,36.20
2023,08,15,13,48,36.20
2023,08,15,13,50,36.20
2023,08,15,13,51,36.20
2023,08,15,13,52,36.20
2023,08,15,13,53,36.20
2023,08,15,13,54,36.30
2023,08,15,13,55,36.40
2023,08,15,13,56,36.50
2023,08,15,13,57,36.60
2023,08,15,13,58,36.60
2023,08,15,13,59,36.60
2023,08,15,14,00,36.60
2023,08,15,14,01,36.60
2023,08,15,14,02,36.70
2023,08,15,14,03,36.80
2023,08,15,14,04,36.90
2023,08,15,14,05,37.00
2023,08,15,14,06,37.10
2023,08,15,14,08,37.10
2023,08,15,14,09,37.10
2023,08,15,14,10,37.10
2023,08,15,14,11,37.00
2023,08,15,14,12,37.00
2023,08,15,14,14,37.00
2023,08,15,14,15,37.10
2023,08,15,14,16,37.20
2023,08,15,14,17,37.30
2023,08,15,14,19,37.50
2023,08,15,14,20,37.60
2023,08,15,14,21,37.60
2023,08,15,14,22,37.60
2023,08,15,14,23,37.60
2023,08,15,14,24,37.70
2023,08,15,14,25,37.80
2023,08,15,14,26,37.90
2023,08,15,14,27,38.10
2023,08,15,14,28,38.20
2023,08,15,14,29,38.30
2023,08,15,14,30,38.40
2023,08,15,14,31,38.60
2023,08,15,14,32,38.70
2023,08,15,14,33,38.80
2023,08,15,14,34,38.90
2023,08,15,14,35,39.00
2023,08,15,14,36,39.00
2023,08,15,14,37,39.00
2023,08,15,14,38,39.10
2023,08,15,14,39,39.10
2023,08,15,14,40,39.10
2023,08,15,14,42,39.20
2023,08,15,14,43,39.20
2023,08,15,14,44,39.20
2023,08,15,14,45,39.20
2023,08,15,14,46,39.20
2023,08,15,14,47,39.30
2023,08,15,14,48,39.30
2023,08,15,14,49,39.30
2023,08,15,14,50,39.30
2023,08,15,14,51,39.40
2023,08,15,14,52,39.40
2023,08,15,14,54,39.40
2023,08,15,14,55,39.30
2023,08,15,14,56,39.20
2023,08,15,14,57,39.10
2023,08,15,14,58,38.90
2023,08,15,14,59,38.80
2023,08,15,15,00,38.50
2023,08,15,15,01,38.30
2023,08,15,15,02,38.10
2023,08,15,15,03,37.90
2023,08,15,15,04,37.70
2023,08,15,15,05,37.60
2023,08,15,15,06,37.40
2023,08,15,15,07,37.20
2023,08,15,15,08,37.00
2023,08,15,15,09,36.90
2023,08,15,15,10,36.70
2023,08,15,15,11,36.70
2023,08,15,15,12,36.60
2023,08,15,15,13,36.40
2023,08,15,15,14,36.40
2023,08,15,15,15,36.30
2023,08,15,15,16,36.20
2023,08,15,15,17,36.10
2023,08,15,15,18,36.00
2023,08,15,15,19,36.00
2023,08,15,15,20,35.90
2023,08,15,15,21,35.90
2023,08,15,15,23,35.80
2023,08,15,15,24,35.80
2023,08,15,15,25,35.80
2023,08,15,15,26,35.80
2023,08,15,15,27,35.70
2023,08,15,15,29,35.60
2023,08,15,15,30,35.40
2023,08,15,15,31,35.40
2023,08,15,15,32,35.30
2023,08,15,15,33,35.30
2023,08,15,15,34,35.20
2023,08,15,15,35,35.10
2023,08,15,15,37,35.10
2023,08,15,15,38,35.10
2023,08,15,15,39,35.10
2023,08,15,15,40,35.10
2023,08,15,15,41,35.20
2023,08,15,15,42,35.20
2023,08,15,15,43,35.20
2023,08,15,15,44,35.20
2023,08,15,15,46,35.30
2023,08,15,15,48,35.30
2023,08,15,15,49,35.30
2023,08,15,15,50,35.30
2023,08,15,15,51,35.30
2023,08,15,15,52,35.30
2023,08,15,15,53,35.40
2023,08,15,15,54,35.40
2023,08,15,15,55,35.40
2023,08,15,15,57,35.50
2023,08,15,15,58,35.50
2023,08,15,15,59,35.60
2023,08,15,16,00,35.60
2023,08,15,16,01,35.60
2023,08,15,16,02,35.60
2023,08,15,16,03,35.60
2023,08,15,16,04,35.70
2023,08,15,16,05,35.70
2023,08,15,16,06,35.80
2023,08,15,16,07,35.80
2023,08,15,16,08,35.80
2023,08,15,16,09,35.80
2023,08,15,16,10,35.90
2023,08,15,16,11,35.90
2023,08,15,16,12,35.90
2023,08,15,16,13,35.90
2023,08,15,16,14,35.90
2023,08,15,16,15,35.90
2023,08,15,16,16,35.90
2023,08,15,16,17,35.90
2023,08,15,16,18,35.90
2023,08,15,16,19,35.90
2023,08,15,16,20,35.90
2023,08,15,16,21,35.90
2023,08,15,16,22,36.00
2023,08,15,16,23,36.00
2023,08,15,16,24,35.90
2023,08,15,16,25,36.00
2023,08,15,16,26,36.00
2023,08,15,16,27,36.10
2023,08,15,16,28,36.10
2023,08,15,16,30,36.10
2023,08,15,16,31,36.10
2023,08,15,16,32,36.10
2023,08,15,16,33,36.00
2023,08,15,16,35,36.00
2023,08,15,16,36,36.00
2023,08,15,16,37,36.10
2023,08,15,16,38,36.10
2023,08,15,16,39,36.20
2023,08,15,16,40,36.20
2023,08,15,16,41,36.20
2023,08,15,16,42,36.20
2023,08,15,16,43,36.20
2023,08,15,16,44,36.20
2023,08,15,16,45,36.20
2023,08,15,16,46,36.20
2023,08,15,16,47,36.30
2023,08,15,16,48,36.30
2023,08,15,16,49,36.40
2023,08,15,16,50,36.40
2023,08,15,16,51,36.60
2023,08,15,16,52,36.60
2023,08,15,16,53,36.70
2023,08,15,16,54,36.70
2023,08,15,16,55,36.80
2023,08,15,16,56,36.90
2023,08,15,16,58,37.20
2023,08,15,16,59,37.20
2023,08,15,17,00,37.30
2023,08,15,17,01,37.40
2023,08,15,17,02,37.50
2023,08,15,17,03,37.50
2023,08,15,17,04,37.50
2023,08,15,17,05,37.50
2023,08,15,17,06,37.50
2023,08,15,17,07,37.50
2023,08,15,17,08,37.50
2023,08,15,17,09,37.60
2023,08,15,17,10,37.70
2023,08,15,17,12,37.90
2023,08,15,17,13,37.90
2023,08,15,17,14,37.80
2023,08,15,17,15,37.70
2023,08,15,17,16,37.60
2023,08,15,17,17,37.50
2023,08,15,17,18,37.40
2023,08,15,17,19,37.30
2023,08,15,17,20,37.20
2023,08,15,17,21,37.10
2023,08,15,17,22,36.90
2023,08,15,17,23,36.80
2023,08,15,17,24,36.70
2023,08,15,17,25,36.70
2023,08,15,17,26,36.60
2023,08,15,17,27,36.50
2023,08,15,17,28,36.40
2023,08,15,17,29,36.30
2023,08,15,17,30,36.10
2023,08,15,17,31,35.90
2023,08,15,17,32,35.90
2023,08,15,17,33,35.90
2023,08,15,17,35,35.90
2023,08,15,17,36,35.90
2023,08,15,17,37,35.90
2023,08,15,17,38,35.90
2023,08,15,17,39,35.90
2023,08,15,17,40,35.90
2023,08,15,17,41,35.90
2023,08,15,17,42,35.80
2023,08,15,17,43,35.70
2023,08,15,17,44,35.60
2023,08,15,17,45,35.60
2023,08,15,17,46,35.60
2023,08,15,17,47,35.60
2023,08,15,17,48,35.60
2023,08,15,17,49,35.60
2023,08,15,17,50,35.60
2023,08,15,17,51,35.60
2023,08,15,17,52,35.60
2023,08,15,17,53,35.60
2023,08,15,17,54,35.60
2023,08,15,17,55,35.60
2023,08,15,17,56,35.40
2023,08,15,17,57,35.30
2023,08,15,17,58,35.20
2023,08,15,17,59,35.20
2023,08,15,18,00,35.10
2023,08,15,18,01,35.20
2023,08,15,18,02,35.20
2023,08,15,18,03,35.20
2023,08,15,18,04,35.30
2023,08,15,18,05,35.40
2023,08,15,18,06,35.50
2023,08,15,18,07,35.60
2023,08,15,18,08,35.60
2023,08,15,18,10,35.40
2023,08,15,18,11,35.40
2023,08,15,18,12,35.40
2023,08,15,18,13,35.40
2023,08,15,18,14,35.50
2023,08,15,18,15,35.60
2023,08,15,18,17,35.70
2023,08,15,18,18,35.80
2023,08,15,18,19,35.70
2023,08,15,18,20,35.70
2023,08,15,18,21,35.70