Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,18,00,00,15.60
2017,07,18,00,01,15.60
2017,07,18,00,02,15.60
2017,07,18,00,03,15.60
2017,07,18,00,04,15.60
2017,07,18,00,05,15.60
2017,07,18,00,06,15.60
2017,07,18,00,07,15.60
2017,07,18,00,08,15.50
2017,07,18,00,09,15.50
2017,07,18,00,10,15.50
2017,07,18,00,11,15.50
2017,07,18,00,12,15.50
2017,07,18,00,13,15.50
2017,07,18,00,14,15.40
2017,07,18,00,15,15.40
2017,07,18,00,16,15.40
2017,07,18,00,17,15.40
2017,07,18,00,18,15.40
2017,07,18,00,19,15.30
2017,07,18,00,20,15.30
2017,07,18,00,21,15.30
2017,07,18,00,22,15.30
2017,07,18,00,23,15.30
2017,07,18,00,24,15.30
2017,07,18,00,25,15.30
2017,07,18,00,26,15.30
2017,07,18,00,27,15.30
2017,07,18,00,28,15.30
2017,07,18,00,29,15.30
2017,07,18,00,30,15.30
2017,07,18,00,31,15.30
2017,07,18,00,32,15.30
2017,07,18,00,33,15.20
2017,07,18,00,34,15.20
2017,07,18,00,35,15.20
2017,07,18,00,36,15.10
2017,07,18,00,37,15.10
2017,07,18,00,38,15.10
2017,07,18,00,39,15.00
2017,07,18,00,40,15.00
2017,07,18,00,41,15.00
2017,07,18,00,42,14.90
2017,07,18,00,43,14.90
2017,07,18,00,44,14.90
2017,07,18,00,45,14.80
2017,07,18,00,46,14.80
2017,07,18,00,47,14.80
2017,07,18,00,48,14.80
2017,07,18,00,49,14.70
2017,07,18,00,50,14.70
2017,07,18,00,51,14.60
2017,07,18,00,52,14.60
2017,07,18,00,53,14.60
2017,07,18,00,54,14.60
2017,07,18,00,55,14.60
2017,07,18,00,56,14.50
2017,07,18,00,57,14.50
2017,07,18,00,58,14.50
2017,07,18,00,59,14.50
2017,07,18,01,00,14.40
2017,07,18,01,01,14.40
2017,07,18,01,02,14.40
2017,07,18,01,03,14.40
2017,07,18,01,04,14.30
2017,07,18,01,05,14.30
2017,07,18,01,06,14.30
2017,07,18,01,07,14.30
2017,07,18,01,08,14.30
2017,07,18,01,09,14.20
2017,07,18,01,10,14.20
2017,07,18,01,11,14.20
2017,07,18,01,12,14.20
2017,07,18,01,13,14.20
2017,07,18,01,14,14.20
2017,07,18,01,15,14.20
2017,07,18,01,16,14.10
2017,07,18,01,17,14.10
2017,07,18,01,18,14.10
2017,07,18,01,19,14.10
2017,07,18,01,20,14.10
2017,07,18,01,21,14.00
2017,07,18,01,22,14.00
2017,07,18,01,23,14.00
2017,07,18,01,24,14.00
2017,07,18,01,25,14.00
2017,07,18,01,26,13.90
2017,07,18,01,27,13.90
2017,07,18,01,28,13.90
2017,07,18,01,29,13.90
2017,07,18,01,30,13.90
2017,07,18,01,31,13.90
2017,07,18,01,32,13.90
2017,07,18,01,33,13.80
2017,07,18,01,34,13.80
2017,07,18,01,35,13.80
2017,07,18,01,36,13.80
2017,07,18,01,37,13.80
2017,07,18,01,38,13.80
2017,07,18,01,39,13.80
2017,07,18,01,40,13.70
2017,07,18,01,41,13.70
2017,07,18,01,42,13.70
2017,07,18,01,43,13.70
2017,07,18,01,44,13.70
2017,07,18,01,45,13.70
2017,07,18,01,46,13.70
2017,07,18,01,47,13.70
2017,07,18,01,48,13.70
2017,07,18,01,49,13.60
2017,07,18,01,50,13.60
2017,07,18,01,51,13.60
2017,07,18,01,52,13.60
2017,07,18,01,53,13.50
2017,07,18,01,54,13.50
2017,07,18,01,55,13.50
2017,07,18,01,56,13.50
2017,07,18,01,57,13.50
2017,07,18,01,58,13.40
2017,07,18,01,59,13.40
2017,07,18,02,00,13.40
2017,07,18,02,01,13.30
2017,07,18,02,02,13.30
2017,07,18,02,03,13.30
2017,07,18,02,04,13.30
2017,07,18,02,05,13.30
2017,07,18,02,06,13.30
2017,07,18,02,07,13.30
2017,07,18,02,08,13.30
2017,07,18,02,09,13.20
2017,07,18,02,10,13.20
2017,07,18,02,11,13.20
2017,07,18,02,12,13.20
2017,07,18,02,13,13.20
2017,07,18,02,14,13.10
2017,07,18,02,15,13.10
2017,07,18,02,16,13.10
2017,07,18,02,17,13.10
2017,07,18,02,18,13.10
2017,07,18,02,19,13.10
2017,07,18,02,20,13.00
2017,07,18,02,21,13.00
2017,07,18,02,22,13.00
2017,07,18,02,23,13.00
2017,07,18,02,24,13.00
2017,07,18,02,25,13.00
2017,07,18,02,26,13.00
2017,07,18,02,27,13.00
2017,07,18,02,28,13.00
2017,07,18,02,29,12.90
2017,07,18,02,30,12.90
2017,07,18,02,31,12.90
2017,07,18,02,32,12.90
2017,07,18,02,33,12.90
2017,07,18,02,34,12.90
2017,07,18,02,35,12.90
2017,07,18,02,36,12.90
2017,07,18,02,37,12.90
2017,07,18,02,38,12.90
2017,07,18,02,39,12.90
2017,07,18,02,40,12.90
2017,07,18,02,41,12.90
2017,07,18,02,42,12.90
2017,07,18,02,43,12.90
2017,07,18,02,44,12.90
2017,07,18,02,45,12.90
2017,07,18,02,46,12.90
2017,07,18,02,47,12.90
2017,07,18,02,48,12.90
2017,07,18,02,49,12.90
2017,07,18,02,50,12.90
2017,07,18,02,51,12.90
2017,07,18,02,52,12.90
2017,07,18,02,53,12.90
2017,07,18,02,54,12.90
2017,07,18,02,55,12.80
2017,07,18,02,56,12.80
2017,07,18,02,57,12.80
2017,07,18,02,58,12.80
2017,07,18,02,59,12.80
2017,07,18,03,00,12.80
2017,07,18,03,01,12.80
2017,07,18,03,02,12.80
2017,07,18,03,03,12.70
2017,07,18,03,04,12.70
2017,07,18,03,05,12.70
2017,07,18,03,06,12.70
2017,07,18,03,07,12.60
2017,07,18,03,08,12.60
2017,07,18,03,09,12.60
2017,07,18,03,10,12.60
2017,07,18,03,11,12.60
2017,07,18,03,12,12.60
2017,07,18,03,13,12.50
2017,07,18,03,14,12.50
2017,07,18,03,15,12.50
2017,07,18,03,16,12.50
2017,07,18,03,17,12.50
2017,07,18,03,18,12.40
2017,07,18,03,19,12.40
2017,07,18,03,20,12.40
2017,07,18,03,21,12.40
2017,07,18,03,22,12.40
2017,07,18,03,23,12.40
2017,07,18,03,24,12.40
2017,07,18,03,25,12.40
2017,07,18,03,26,12.40
2017,07,18,03,27,12.40
2017,07,18,03,28,12.40
2017,07,18,03,29,12.40
2017,07,18,03,30,12.40
2017,07,18,03,31,12.40
2017,07,18,03,32,12.40
2017,07,18,03,33,12.40
2017,07,18,03,34,12.30
2017,07,18,03,35,12.30
2017,07,18,03,36,12.30
2017,07,18,03,37,12.40
2017,07,18,03,38,12.40
2017,07,18,03,39,12.40
2017,07,18,03,40,12.40
2017,07,18,03,41,12.40
2017,07,18,03,42,12.40
2017,07,18,03,43,12.40
2017,07,18,03,44,12.40
2017,07,18,03,45,12.40
2017,07,18,03,46,12.40
2017,07,18,03,47,12.40
2017,07,18,03,48,12.40
2017,07,18,03,49,12.40
2017,07,18,03,50,12.50
2017,07,18,03,51,12.50
2017,07,18,03,52,12.50
2017,07,18,03,53,12.50
2017,07,18,03,54,12.50
2017,07,18,03,55,12.50
2017,07,18,03,56,12.50
2017,07,18,03,57,12.40
2017,07,18,03,58,12.40
2017,07,18,03,59,12.40
2017,07,18,04,00,12.40
2017,07,18,04,01,12.40
2017,07,18,04,02,12.30
2017,07,18,04,03,12.30
2017,07,18,04,04,12.30
2017,07,18,04,05,12.30
2017,07,18,04,06,12.30
2017,07,18,04,07,12.20
2017,07,18,04,08,12.20
2017,07,18,04,09,12.20
2017,07,18,04,10,12.20
2017,07,18,04,11,12.20
2017,07,18,04,12,12.10
2017,07,18,04,13,12.10
2017,07,18,04,14,12.10
2017,07,18,04,15,12.10
2017,07,18,04,16,12.10
2017,07,18,04,17,12.10
2017,07,18,04,18,12.10
2017,07,18,04,19,12.00
2017,07,18,04,20,12.00
2017,07,18,04,21,12.00
2017,07,18,04,22,12.00
2017,07,18,04,23,12.00
2017,07,18,04,24,12.00
2017,07,18,04,25,12.00
2017,07,18,04,26,12.00
2017,07,18,04,27,12.00
2017,07,18,04,28,12.00
2017,07,18,04,29,12.00
2017,07,18,04,30,12.00
2017,07,18,04,31,12.00
2017,07,18,04,32,12.00
2017,07,18,04,33,11.90
2017,07,18,04,34,11.90
2017,07,18,04,35,11.90
2017,07,18,04,36,11.90
2017,07,18,04,37,11.90
2017,07,18,04,38,11.90
2017,07,18,04,39,11.90
2017,07,18,04,40,11.90
2017,07,18,04,41,11.80
2017,07,18,04,42,11.80
2017,07,18,04,43,11.80
2017,07,18,04,44,11.80
2017,07,18,04,45,11.80
2017,07,18,04,46,11.80
2017,07,18,04,47,11.80
2017,07,18,04,48,11.80
2017,07,18,04,49,11.80
2017,07,18,04,50,11.80
2017,07,18,04,51,11.80
2017,07,18,04,52,11.80
2017,07,18,04,53,11.80
2017,07,18,04,54,11.80
2017,07,18,04,55,11.80
2017,07,18,04,56,11.80
2017,07,18,04,57,11.70
2017,07,18,04,58,11.70
2017,07,18,04,59,11.80
2017,07,18,05,00,11.80
2017,07,18,05,01,11.80
2017,07,18,05,02,11.80
2017,07,18,05,03,11.80
2017,07,18,05,04,11.80
2017,07,18,05,05,11.80
2017,07,18,05,06,11.80
2017,07,18,05,07,11.80
2017,07,18,05,08,11.80
2017,07,18,05,09,11.80
2017,07,18,05,10,11.80
2017,07,18,05,11,11.80
2017,07,18,05,12,11.80
2017,07,18,05,13,11.80
2017,07,18,05,14,11.80
2017,07,18,05,15,11.80
2017,07,18,05,16,11.80
2017,07,18,05,17,11.80
2017,07,18,05,18,11.80
2017,07,18,05,19,11.80
2017,07,18,05,20,11.80
2017,07,18,05,21,11.80
2017,07,18,05,22,11.80
2017,07,18,05,23,11.80
2017,07,18,05,24,11.80
2017,07,18,05,25,11.80
2017,07,18,05,26,11.80
2017,07,18,05,27,11.70
2017,07,18,05,28,11.70
2017,07,18,05,29,11.70
2017,07,18,05,30,11.70
2017,07,18,05,31,11.70
2017,07,18,05,32,11.70
2017,07,18,05,33,11.60
2017,07,18,05,34,11.60
2017,07,18,05,35,11.60
2017,07,18,05,36,11.60
2017,07,18,05,37,11.60
2017,07,18,05,38,11.60
2017,07,18,05,39,11.60
2017,07,18,05,40,11.60
2017,07,18,05,41,11.60
2017,07,18,05,42,11.60
2017,07,18,05,43,11.60
2017,07,18,05,44,11.60
2017,07,18,05,45,11.60
2017,07,18,05,46,11.60
2017,07,18,05,47,11.60
2017,07,18,05,48,11.50
2017,07,18,05,49,11.40
2017,07,18,05,50,11.40
2017,07,18,05,51,11.40
2017,07,18,05,52,11.40
2017,07,18,05,53,11.40
2017,07,18,05,54,11.40
2017,07,18,05,55,11.40
2017,07,18,05,56,11.40
2017,07,18,05,57,11.40
2017,07,18,05,58,11.40
2017,07,18,05,59,11.40
2017,07,18,06,00,11.40
2017,07,18,06,01,11.40
2017,07,18,06,02,11.40
2017,07,18,06,03,11.40
2017,07,18,06,04,11.60
2017,07,18,06,05,11.60
2017,07,18,06,06,11.60
2017,07,18,06,07,11.60
2017,07,18,06,08,11.60
2017,07,18,06,09,11.70
2017,07,18,06,10,11.70
2017,07,18,06,11,11.70
2017,07,18,06,12,11.80
2017,07,18,06,13,11.80
2017,07,18,06,14,11.80
2017,07,18,06,15,11.80
2017,07,18,06,16,11.80
2017,07,18,06,17,11.80
2017,07,18,06,18,11.80
2017,07,18,06,19,11.80
2017,07,18,06,20,11.80
2017,07,18,06,21,11.80
2017,07,18,06,22,11.80
2017,07,18,06,23,11.80
2017,07,18,06,24,11.80
2017,07,18,06,25,11.80
2017,07,18,06,26,11.80
2017,07,18,06,27,11.80
2017,07,18,06,28,11.80
2017,07,18,06,29,11.80
2017,07,18,06,30,11.80
2017,07,18,06,31,11.80
2017,07,18,06,32,11.80
2017,07,18,06,33,11.80
2017,07,18,06,34,11.80
2017,07,18,06,35,11.90
2017,07,18,06,36,11.90
2017,07,18,06,37,12.00
2017,07,18,06,38,12.10
2017,07,18,06,39,12.10
2017,07,18,06,40,12.20
2017,07,18,06,41,12.30
2017,07,18,06,42,12.30
2017,07,18,06,43,12.40
2017,07,18,06,44,12.50
2017,07,18,06,45,12.60
2017,07,18,06,46,12.70
2017,07,18,06,47,12.80
2017,07,18,06,48,12.80
2017,07,18,06,49,12.80
2017,07,18,06,50,13.00
2017,07,18,06,51,13.10
2017,07,18,06,52,13.10
2017,07,18,06,53,13.30
2017,07,18,06,54,13.30
2017,07,18,06,55,13.50
2017,07,18,06,56,13.50
2017,07,18,06,57,13.60
2017,07,18,06,58,13.70
2017,07,18,06,59,13.70
2017,07,18,07,00,13.80
2017,07,18,07,01,13.80
2017,07,18,07,02,13.90
2017,07,18,07,03,14.00
2017,07,18,07,04,14.10
2017,07,18,07,05,14.20
2017,07,18,07,06,14.30
2017,07,18,07,07,14.50
2017,07,18,07,08,14.50
2017,07,18,07,09,14.60
2017,07,18,07,10,14.70
2017,07,18,07,11,14.80
2017,07,18,07,12,14.80
2017,07,18,07,13,14.90
2017,07,18,07,14,15.00
2017,07,18,07,15,15.10
2017,07,18,07,16,15.20
2017,07,18,07,17,15.30
2017,07,18,07,18,15.40
2017,07,18,07,19,15.50
2017,07,18,07,20,15.60
2017,07,18,07,21,15.70
2017,07,18,07,22,15.80
2017,07,18,07,23,15.80
2017,07,18,07,24,15.90
2017,07,18,07,25,16.10
2017,07,18,07,26,16.10
2017,07,18,07,27,16.20
2017,07,18,07,28,16.30
2017,07,18,07,29,16.30
2017,07,18,07,30,16.40
2017,07,18,07,31,16.40
2017,07,18,07,32,16.60
2017,07,18,07,33,16.70
2017,07,18,07,34,16.70
2017,07,18,07,35,16.70
2017,07,18,07,36,16.80
2017,07,18,07,37,16.90
2017,07,18,07,38,16.90
2017,07,18,07,39,16.90
2017,07,18,07,40,17.00
2017,07,18,07,41,17.00
2017,07,18,07,42,17.10
2017,07,18,07,43,17.10
2017,07,18,07,44,17.20
2017,07,18,07,45,17.30
2017,07,18,07,46,17.30
2017,07,18,07,47,17.40
2017,07,18,07,48,17.50
2017,07,18,07,49,17.50
2017,07,18,07,50,17.60
2017,07,18,07,51,17.60
2017,07,18,07,52,17.70
2017,07,18,07,53,17.70
2017,07,18,07,54,17.60
2017,07,18,07,55,17.60
2017,07,18,07,56,17.60
2017,07,18,07,57,17.60
2017,07,18,07,58,17.60
2017,07,18,07,59,17.50
2017,07,18,08,00,17.50
2017,07,18,08,01,17.50
2017,07,18,08,02,17.50
2017,07,18,08,03,17.60
2017,07,18,08,04,17.70
2017,07,18,08,05,17.70
2017,07,18,08,06,17.80
2017,07,18,08,07,17.90
2017,07,18,08,08,18.00
2017,07,18,08,09,18.10
2017,07,18,08,10,18.20
2017,07,18,08,11,18.10
2017,07,18,08,12,18.10
2017,07,18,08,13,18.10
2017,07,18,08,14,18.10
2017,07,18,08,15,18.10
2017,07,18,08,16,18.00
2017,07,18,08,17,18.10
2017,07,18,08,18,18.10
2017,07,18,08,19,18.20
2017,07,18,08,20,18.30
2017,07,18,08,21,18.30
2017,07,18,08,22,18.40
2017,07,18,08,23,18.50
2017,07,18,08,24,18.60
2017,07,18,08,25,18.70
2017,07,18,08,26,18.70
2017,07,18,08,27,18.80
2017,07,18,08,28,18.80
2017,07,18,08,29,18.90
2017,07,18,08,30,18.90
2017,07,18,08,31,18.90
2017,07,18,08,32,19.00
2017,07,18,08,33,19.00
2017,07,18,08,34,18.90
2017,07,18,08,35,19.00
2017,07,18,08,36,19.10
2017,07,18,08,37,19.10
2017,07,18,08,38,19.30
2017,07,18,08,39,19.30
2017,07,18,08,40,19.40
2017,07,18,08,41,19.40
2017,07,18,08,42,19.50
2017,07,18,08,43,19.60
2017,07,18,08,44,19.70
2017,07,18,08,45,19.70
2017,07,18,08,46,19.80
2017,07,18,08,47,19.90
2017,07,18,08,48,19.90
2017,07,18,08,49,19.90
2017,07,18,08,50,19.90
2017,07,18,08,51,19.80
2017,07,18,08,52,19.60
2017,07,18,08,53,19.40
2017,07,18,08,54,19.10
2017,07,18,08,55,19.10
2017,07,18,08,56,19.10
2017,07,18,08,57,19.10
2017,07,18,08,58,19.20
2017,07,18,08,59,19.40
2017,07,18,09,00,19.50
2017,07,18,09,01,19.60
2017,07,18,09,02,19.60
2017,07,18,09,03,19.70
2017,07,18,09,04,19.70
2017,07,18,09,05,19.60
2017,07,18,09,06,19.50
2017,07,18,09,07,19.40
2017,07,18,09,08,19.30
2017,07,18,09,09,19.30
2017,07,18,09,10,19.00
2017,07,18,09,11,18.90
2017,07,18,09,12,18.70
2017,07,18,09,13,18.60
2017,07,18,09,14,18.50
2017,07,18,09,15,18.50
2017,07,18,09,16,18.40
2017,07,18,09,17,18.30
2017,07,18,09,18,18.40
2017,07,18,09,19,18.50
2017,07,18,09,20,18.60
2017,07,18,09,21,18.70
2017,07,18,09,22,18.90
2017,07,18,09,23,19.10
2017,07,18,09,24,19.20
2017,07,18,09,25,19.40
2017,07,18,09,26,19.50
2017,07,18,09,27,19.60
2017,07,18,09,28,19.80
2017,07,18,09,29,19.90
2017,07,18,09,30,19.90
2017,07,18,09,31,20.00
2017,07,18,09,32,20.20
2017,07,18,09,33,20.30
2017,07,18,09,34,20.30
2017,07,18,09,35,20.30
2017,07,18,09,36,20.40
2017,07,18,09,37,20.40
2017,07,18,09,38,20.30
2017,07,18,09,39,20.30
2017,07,18,09,40,20.40
2017,07,18,09,41,20.40
2017,07,18,09,42,20.50
2017,07,18,09,43,20.50
2017,07,18,09,44,20.40
2017,07,18,09,45,20.40
2017,07,18,09,46,20.40
2017,07,18,09,47,20.40
2017,07,18,09,48,20.30
2017,07,18,09,49,20.20
2017,07,18,09,50,20.20
2017,07,18,09,51,20.20
2017,07,18,09,52,20.20
2017,07,18,09,53,20.30
2017,07,18,09,54,20.40
2017,07,18,09,55,20.40
2017,07,18,09,56,20.40
2017,07,18,09,57,20.40
2017,07,18,09,58,20.50
2017,07,18,09,59,20.60
2017,07,18,10,00,20.60
2017,07,18,10,01,20.50
2017,07,18,10,02,20.50
2017,07,18,10,03,20.50
2017,07,18,10,04,20.60
2017,07,18,10,05,20.70
2017,07,18,10,06,20.70
2017,07,18,10,07,20.80
2017,07,18,10,08,20.80
2017,07,18,10,09,20.70
2017,07,18,10,10,20.50
2017,07,18,10,11,20.30
2017,07,18,10,12,20.10
2017,07,18,10,13,20.10
2017,07,18,10,14,20.00
2017,07,18,10,15,19.80
2017,07,18,10,16,19.60
2017,07,18,10,17,19.40
2017,07,18,10,18,19.40
2017,07,18,10,19,19.40
2017,07,18,10,20,19.40
2017,07,18,10,21,19.40
2017,07,18,10,22,19.50
2017,07,18,10,23,19.50
2017,07,18,10,24,19.60
2017,07,18,10,25,19.60
2017,07,18,10,26,19.60
2017,07,18,10,27,19.60
2017,07,18,10,28,19.50
2017,07,18,10,29,19.30
2017,07,18,10,30,19.20
2017,07,18,10,31,19.10
2017,07,18,10,32,19.10
2017,07,18,10,33,19.20
2017,07,18,10,34,19.10
2017,07,18,10,35,19.10
2017,07,18,10,36,19.10
2017,07,18,10,37,19.10
2017,07,18,10,38,19.10
2017,07,18,10,39,19.00
2017,07,18,10,40,18.90
2017,07,18,10,41,18.90
2017,07,18,10,42,19.00
2017,07,18,10,43,19.20
2017,07,18,10,44,19.40
2017,07,18,10,45,19.50
2017,07,18,10,46,19.60
2017,07,18,10,47,19.70
2017,07,18,10,48,19.90
2017,07,18,10,49,19.90
2017,07,18,10,50,20.00
2017,07,18,10,51,20.10
2017,07,18,10,52,20.10
2017,07,18,10,53,20.20
2017,07,18,10,54,20.00
2017,07,18,10,55,19.90
2017,07,18,10,56,19.90
2017,07,18,10,57,20.00
2017,07,18,10,58,20.10
2017,07,18,10,59,20.20
2017,07,18,11,00,20.30
2017,07,18,11,01,20.30
2017,07,18,11,02,20.20
2017,07,18,11,03,19.90
2017,07,18,11,04,19.80
2017,07,18,11,05,19.70
2017,07,18,11,06,19.60
2017,07,18,11,07,19.80
2017,07,18,11,08,19.90
2017,07,18,11,09,20.10
2017,07,18,11,10,20.10
2017,07,18,11,11,20.20
2017,07,18,11,12,20.20
2017,07,18,11,13,20.20
2017,07,18,11,14,20.20
2017,07,18,11,15,20.30
2017,07,18,11,16,20.40
2017,07,18,11,17,20.50
2017,07,18,11,18,20.50
2017,07,18,11,19,20.30
2017,07,18,11,20,20.30
2017,07,18,11,21,20.40
2017,07,18,11,22,20.40
2017,07,18,11,23,20.50
2017,07,18,11,24,20.60
2017,07,18,11,25,20.60
2017,07,18,11,26,20.50
2017,07,18,11,27,20.50
2017,07,18,11,28,20.40
2017,07,18,11,29,20.20
2017,07,18,11,30,20.20
2017,07,18,11,31,20.20
2017,07,18,11,32,20.20
2017,07,18,11,33,20.30
2017,07,18,11,34,20.50
2017,07,18,11,35,20.50
2017,07,18,11,36,20.50
2017,07,18,11,37,20.50
2017,07,18,11,38,20.40
2017,07,18,11,39,20.30
2017,07,18,11,40,20.20
2017,07,18,11,41,20.10
2017,07,18,11,42,20.10
2017,07,18,11,43,20.20
2017,07,18,11,44,20.30
2017,07,18,11,45,20.30
2017,07,18,11,46,20.30
2017,07,18,11,47,20.30
2017,07,18,11,48,20.20
2017,07,18,11,49,20.30
2017,07,18,11,50,20.40
2017,07,18,11,51,20.50
2017,07,18,11,52,20.80
2017,07,18,11,53,20.90
2017,07,18,11,54,21.10
2017,07,18,11,55,21.20
2017,07,18,11,56,21.20
2017,07,18,11,57,21.10
2017,07,18,11,58,20.90
2017,07,18,11,59,20.70
2017,07,18,12,00,20.60
2017,07,18,12,01,20.50
2017,07,18,12,02,20.40
2017,07,18,12,03,20.30
2017,07,18,12,04,20.20
2017,07,18,12,05,20.20
2017,07,18,12,06,20.20
2017,07,18,12,07,20.20
2017,07,18,12,08,20.20
2017,07,18,12,09,20.30
2017,07,18,12,10,20.40
2017,07,18,12,11,20.40
2017,07,18,12,12,20.50
2017,07,18,12,13,20.50
2017,07,18,12,14,20.60
2017,07,18,12,15,20.50
2017,07,18,12,16,20.50
2017,07,18,12,17,20.50
2017,07,18,12,18,20.50
2017,07,18,12,19,20.60
2017,07,18,12,20,20.60
2017,07,18,12,21,20.60
2017,07,18,12,22,20.60
2017,07,18,12,23,20.60
2017,07,18,12,24,20.60
2017,07,18,12,25,20.70
2017,07,18,12,26,20.80
2017,07,18,12,27,20.80
2017,07,18,12,28,20.90
2017,07,18,12,29,20.90
2017,07,18,12,30,20.90
2017,07,18,12,31,20.90
2017,07,18,12,32,20.90
2017,07,18,12,33,20.90
2017,07,18,12,34,20.90
2017,07,18,12,35,20.80
2017,07,18,12,36,20.70
2017,07,18,12,37,20.70
2017,07,18,12,38,20.70
2017,07,18,12,39,20.60
2017,07,18,12,40,20.70
2017,07,18,12,41,20.70
2017,07,18,12,42,20.80
2017,07,18,12,43,20.90
2017,07,18,12,44,21.00
2017,07,18,12,45,21.00
2017,07,18,12,46,21.00
2017,07,18,12,47,21.00
2017,07,18,12,48,21.00
2017,07,18,12,49,21.10
2017,07,18,12,50,21.20
2017,07,18,12,51,21.10
2017,07,18,12,52,21.00
2017,07,18,12,53,20.80
2017,07,18,12,54,20.80
2017,07,18,12,55,20.80
2017,07,18,12,56,20.80
2017,07,18,12,57,20.80
2017,07,18,12,58,20.80
2017,07,18,12,59,20.80
2017,07,18,13,00,20.90
2017,07,18,13,01,20.90
2017,07,18,13,02,21.00
2017,07,18,13,03,21.00
2017,07,18,13,04,21.20
2017,07,18,13,05,21.20
2017,07,18,13,06,21.20
2017,07,18,13,07,21.10
2017,07,18,13,08,21.10
2017,07,18,13,09,21.30
2017,07,18,13,10,21.40
2017,07,18,13,11,21.60
2017,07,18,13,12,21.60
2017,07,18,13,13,21.60
2017,07,18,13,14,21.70
2017,07,18,13,15,21.90
2017,07,18,13,16,22.00
2017,07,18,13,17,22.00
2017,07,18,13,18,22.10
2017,07,18,13,19,22.00
2017,07,18,13,20,21.90
2017,07,18,13,21,21.80
2017,07,18,13,22,21.80
2017,07,18,13,23,21.70
2017,07,18,13,24,21.60
2017,07,18,13,25,21.60
2017,07,18,13,26,21.70
2017,07,18,13,27,21.60
2017,07,18,13,28,21.70
2017,07,18,13,29,21.80
2017,07,18,13,30,21.90
2017,07,18,13,31,22.00
2017,07,18,13,32,21.90
2017,07,18,13,33,21.90
2017,07,18,13,34,21.80
2017,07,18,13,35,21.80
2017,07,18,13,36,21.80
2017,07,18,13,37,21.70
2017,07,18,13,38,21.60
2017,07,18,13,39,21.70
2017,07,18,13,40,21.70
2017,07,18,13,41,21.80
2017,07,18,13,42,21.90
2017,07,18,13,43,22.00
2017,07,18,13,44,22.00
2017,07,18,13,45,22.00
2017,07,18,13,46,21.90
2017,07,18,13,47,21.80
2017,07,18,13,48,21.70
2017,07,18,13,49,21.70
2017,07,18,13,50,21.60
2017,07,18,13,51,21.60
2017,07,18,13,52,21.50
2017,07,18,13,53,21.30
2017,07,18,13,54,21.30
2017,07,18,13,55,21.30
2017,07,18,13,56,21.20
2017,07,18,13,57,21.20
2017,07,18,13,58,21.10
2017,07,18,13,59,21.00
2017,07,18,14,00,21.00
2017,07,18,14,01,21.00
2017,07,18,14,02,21.00
2017,07,18,14,03,21.10
2017,07,18,14,04,21.30
2017,07,18,14,05,21.30
2017,07,18,14,06,21.40
2017,07,18,14,07,21.40
2017,07,18,14,08,21.40
2017,07,18,14,09,21.40
2017,07,18,14,10,21.30
2017,07,18,14,11,21.40
2017,07,18,14,12,21.50
2017,07,18,14,13,21.60
2017,07,18,14,14,21.60
2017,07,18,14,15,21.60
2017,07,18,14,16,21.60
2017,07,18,14,17,21.60
2017,07,18,14,18,21.60
2017,07,18,14,19,21.70
2017,07,18,14,20,21.80
2017,07,18,14,21,21.90
2017,07,18,14,22,22.00
2017,07,18,14,23,22.10
2017,07,18,14,24,22.20
2017,07,18,14,25,22.30
2017,07,18,14,26,22.30
2017,07,18,14,27,22.40
2017,07,18,14,28,22.50
2017,07,18,14,29,22.40
2017,07,18,14,30,22.30
2017,07,18,14,31,22.50
2017,07,18,14,32,22.70
2017,07,18,14,33,22.70
2017,07,18,14,34,22.60
2017,07,18,14,35,22.50
2017,07,18,14,36,22.40
2017,07,18,14,37,22.30
2017,07,18,14,38,22.40
2017,07,18,14,39,22.60
2017,07,18,14,40,22.50
2017,07,18,14,41,22.50
2017,07,18,14,42,22.40
2017,07,18,14,43,22.40
2017,07,18,14,44,22.40
2017,07,18,14,45,22.40
2017,07,18,14,46,22.50
2017,07,18,14,47,22.50
2017,07,18,14,48,22.50
2017,07,18,14,49,22.50
2017,07,18,14,50,22.50
2017,07,18,14,51,22.50
2017,07,18,14,52,22.50
2017,07,18,14,53,22.50
2017,07,18,14,54,22.50
2017,07,18,14,55,22.50
2017,07,18,14,56,22.50
2017,07,18,14,57,22.50
2017,07,18,14,58,22.50
2017,07,18,14,59,22.60
2017,07,18,15,00,22.70
2017,07,18,15,01,22.80
2017,07,18,15,02,22.80
2017,07,18,15,03,22.60
2017,07,18,15,04,22.50
2017,07,18,15,05,22.40
2017,07,18,15,06,22.40
2017,07,18,15,07,22.40
2017,07,18,15,08,22.50
2017,07,18,15,09,22.50
2017,07,18,15,10,22.40
2017,07,18,15,11,22.50
2017,07,18,15,12,22.40
2017,07,18,15,13,22.20
2017,07,18,15,14,22.10
2017,07,18,15,15,22.10
2017,07,18,15,16,22.10
2017,07,18,15,17,22.20
2017,07,18,15,18,22.30
2017,07,18,15,19,22.50
2017,07,18,15,20,22.60
2017,07,18,15,21,22.70
2017,07,18,15,22,22.80
2017,07,18,15,23,22.90
2017,07,18,15,24,23.00
2017,07,18,15,25,23.10
2017,07,18,15,26,23.20
2017,07,18,15,27,23.30
2017,07,18,15,28,23.30
2017,07,18,15,29,23.20
2017,07,18,15,30,23.10
2017,07,18,15,31,23.10
2017,07,18,15,32,23.10
2017,07,18,15,33,23.10
2017,07,18,15,34,23.10
2017,07,18,15,35,23.10
2017,07,18,15,36,23.20
2017,07,18,15,37,23.20
2017,07,18,15,38,23.30
2017,07,18,15,39,23.30
2017,07,18,15,40,23.40
2017,07,18,15,41,23.50
2017,07,18,15,42,23.60
2017,07,18,15,43,23.60
2017,07,18,15,44,23.60
2017,07,18,15,45,23.60
2017,07,18,15,46,23.60
2017,07,18,15,47,23.60
2017,07,18,15,48,23.50
2017,07,18,15,49,23.40
2017,07,18,15,50,23.30
2017,07,18,15,51,23.30
2017,07,18,15,52,23.30
2017,07,18,15,53,23.30
2017,07,18,15,54,23.30
2017,07,18,15,55,23.30
2017,07,18,15,56,23.30
2017,07,18,15,57,23.40
2017,07,18,15,58,23.40
2017,07,18,15,59,23.50
2017,07,18,16,00,23.60
2017,07,18,16,01,23.70
2017,07,18,16,02,23.70
2017,07,18,16,03,23.70
2017,07,18,16,04,23.70
2017,07,18,16,05,23.50
2017,07,18,16,06,23.40
2017,07,18,16,07,23.30
2017,07,18,16,08,23.30
2017,07,18,16,09,23.20
2017,07,18,16,10,23.10
2017,07,18,16,11,23.10
2017,07,18,16,12,23.10
2017,07,18,16,13,23.10
2017,07,18,16,14,23.00
2017,07,18,16,15,22.90
2017,07,18,16,16,22.90
2017,07,18,16,17,22.90
2017,07,18,16,18,22.90
2017,07,18,16,19,22.90
2017,07,18,16,20,22.90
2017,07,18,16,21,22.90
2017,07,18,16,22,23.00
2017,07,18,16,23,23.20
2017,07,18,16,24,23.30
2017,07,18,16,25,23.30
2017,07,18,16,26,23.30
2017,07,18,16,27,23.20
2017,07,18,16,28,23.10
2017,07,18,16,29,23.00
2017,07,18,16,30,22.90
2017,07,18,16,31,22.90
2017,07,18,16,32,22.80
2017,07,18,16,33,22.90
2017,07,18,16,34,22.90
2017,07,18,16,35,22.90
2017,07,18,16,36,22.90
2017,07,18,16,37,22.90
2017,07,18,16,38,22.90
2017,07,18,16,39,22.80
2017,07,18,16,40,22.80
2017,07,18,16,41,22.70
2017,07,18,16,42,22.70
2017,07,18,16,43,22.70
2017,07,18,16,44,22.60
2017,07,18,16,45,22.60
2017,07,18,16,46,22.60
2017,07,18,16,47,22.60
2017,07,18,16,48,22.60
2017,07,18,16,49,22.60
2017,07,18,16,50,22.50
2017,07,18,16,51,22.60
2017,07,18,16,52,22.60
2017,07,18,16,53,22.70
2017,07,18,16,54,22.80
2017,07,18,16,55,22.80
2017,07,18,16,56,22.70
2017,07,18,16,57,22.70
2017,07,18,16,58,22.70
2017,07,18,16,59,22.80
2017,07,18,17,00,22.80
2017,07,18,17,01,22.90
2017,07,18,17,02,22.90
2017,07,18,17,03,22.90
2017,07,18,17,04,22.90
2017,07,18,17,05,22.90
2017,07,18,17,06,22.90
2017,07,18,17,07,22.90
2017,07,18,17,08,22.90
2017,07,18,17,09,22.90
2017,07,18,17,10,22.90
2017,07,18,17,11,22.80
2017,07,18,17,12,22.70
2017,07,18,17,13,22.60
2017,07,18,17,14,22.60
2017,07,18,17,15,22.60
2017,07,18,17,16,22.60
2017,07,18,17,17,22.60
2017,07,18,17,18,22.60
2017,07,18,17,19,22.60