Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,12,04,00,00,0.00
2015,12,04,00,01,0.00
2015,12,04,00,02,0.00
2015,12,04,00,03,0.00
2015,12,04,00,04,0.00
2015,12,04,00,05,0.00
2015,12,04,00,06,0.00
2015,12,04,00,07,0.00
2015,12,04,00,08,0.00
2015,12,04,00,09,0.00
2015,12,04,00,10,0.00
2015,12,04,00,11,0.00
2015,12,04,00,12,0.00
2015,12,04,00,13,0.00
2015,12,04,00,14,0.00
2015,12,04,00,15,0.00
2015,12,04,00,16,0.00
2015,12,04,00,17,0.00
2015,12,04,00,18,0.00
2015,12,04,00,19,0.00
2015,12,04,00,20,0.00
2015,12,04,00,21,0.00
2015,12,04,00,22,0.00
2015,12,04,00,23,0.00
2015,12,04,00,24,0.00
2015,12,04,00,25,0.00
2015,12,04,00,26,0.00
2015,12,04,00,27,0.00
2015,12,04,00,28,0.00
2015,12,04,00,29,0.00
2015,12,04,00,30,0.00
2015,12,04,00,31,0.00
2015,12,04,00,32,0.00
2015,12,04,00,33,0.00
2015,12,04,00,34,0.00
2015,12,04,00,35,0.00
2015,12,04,00,36,0.00
2015,12,04,00,37,0.00
2015,12,04,00,38,0.00
2015,12,04,00,39,0.00
2015,12,04,00,40,0.00
2015,12,04,00,41,0.00
2015,12,04,00,42,0.00
2015,12,04,00,43,0.00
2015,12,04,00,44,0.00
2015,12,04,00,45,0.00
2015,12,04,00,46,0.00
2015,12,04,00,47,0.00
2015,12,04,00,48,0.00
2015,12,04,00,49,0.00
2015,12,04,00,50,0.00
2015,12,04,00,51,0.00
2015,12,04,00,52,0.00
2015,12,04,00,53,0.00
2015,12,04,00,54,0.00
2015,12,04,00,55,0.00
2015,12,04,00,56,0.00
2015,12,04,00,57,0.00
2015,12,04,00,58,0.00
2015,12,04,00,59,0.00
2015,12,04,01,00,0.00
2015,12,04,01,01,0.00
2015,12,04,01,02,0.00
2015,12,04,01,03,0.00
2015,12,04,01,04,0.00
2015,12,04,01,05,0.00
2015,12,04,01,06,0.00
2015,12,04,01,07,0.00
2015,12,04,01,08,0.00
2015,12,04,01,09,0.00
2015,12,04,01,10,0.00
2015,12,04,01,11,0.00
2015,12,04,01,12,0.00
2015,12,04,01,13,0.00
2015,12,04,01,14,0.00
2015,12,04,01,15,0.00
2015,12,04,01,16,0.00
2015,12,04,01,17,0.00
2015,12,04,01,18,0.00
2015,12,04,01,19,0.00
2015,12,04,01,20,0.00
2015,12,04,01,21,0.00
2015,12,04,01,22,0.00
2015,12,04,01,23,0.00
2015,12,04,01,24,0.00
2015,12,04,01,25,0.00
2015,12,04,01,26,0.00
2015,12,04,01,27,0.00
2015,12,04,01,28,0.00
2015,12,04,01,29,0.00
2015,12,04,01,30,0.00
2015,12,04,01,31,0.00
2015,12,04,01,32,0.00
2015,12,04,01,33,0.00
2015,12,04,01,34,0.00
2015,12,04,01,35,0.00
2015,12,04,01,36,0.00
2015,12,04,01,37,0.00
2015,12,04,01,38,0.00
2015,12,04,01,39,0.00
2015,12,04,01,40,0.00
2015,12,04,01,41,0.00
2015,12,04,01,42,0.00
2015,12,04,01,43,0.00
2015,12,04,01,44,0.00
2015,12,04,01,45,0.00
2015,12,04,01,46,0.00
2015,12,04,01,47,0.00
2015,12,04,01,48,0.00
2015,12,04,01,49,0.00
2015,12,04,01,50,0.00
2015,12,04,01,51,0.00
2015,12,04,01,52,0.00
2015,12,04,01,53,0.00
2015,12,04,01,54,0.00
2015,12,04,01,55,0.00
2015,12,04,01,56,0.00
2015,12,04,01,57,0.00
2015,12,04,01,58,0.00
2015,12,04,01,59,0.00
2015,12,04,02,00,0.00
2015,12,04,02,01,0.00
2015,12,04,02,02,0.00
2015,12,04,02,03,0.00
2015,12,04,02,04,0.00
2015,12,04,02,05,0.00
2015,12,04,02,06,0.00
2015,12,04,02,07,0.00
2015,12,04,02,08,0.00
2015,12,04,02,09,0.00
2015,12,04,02,10,0.00
2015,12,04,02,11,0.00
2015,12,04,02,12,0.00
2015,12,04,02,13,0.00
2015,12,04,02,14,0.00
2015,12,04,02,15,0.00
2015,12,04,02,16,0.00
2015,12,04,02,17,0.00
2015,12,04,02,18,0.00
2015,12,04,02,19,0.00
2015,12,04,02,20,0.00
2015,12,04,02,21,0.00
2015,12,04,02,22,0.00
2015,12,04,02,23,0.00
2015,12,04,02,24,0.00
2015,12,04,02,25,0.00
2015,12,04,02,26,0.00
2015,12,04,02,27,0.00
2015,12,04,02,28,0.00
2015,12,04,02,29,0.00
2015,12,04,02,30,0.00
2015,12,04,02,31,0.00
2015,12,04,02,32,0.00
2015,12,04,02,33,0.00
2015,12,04,02,34,0.00
2015,12,04,02,35,0.00
2015,12,04,02,36,0.00
2015,12,04,02,37,0.00
2015,12,04,02,38,0.00
2015,12,04,02,39,0.00
2015,12,04,02,40,0.00
2015,12,04,02,41,0.00
2015,12,04,02,42,0.00
2015,12,04,02,43,0.00
2015,12,04,02,44,0.00
2015,12,04,02,45,0.00
2015,12,04,02,46,0.00
2015,12,04,02,47,0.00
2015,12,04,02,48,0.00
2015,12,04,02,49,0.00
2015,12,04,02,50,0.00
2015,12,04,02,51,0.00
2015,12,04,02,52,0.00
2015,12,04,02,53,0.00
2015,12,04,02,54,0.00
2015,12,04,02,55,0.00
2015,12,04,02,56,0.00
2015,12,04,02,57,0.00
2015,12,04,02,58,0.00
2015,12,04,02,59,0.00
2015,12,04,03,00,0.00
2015,12,04,03,01,0.00
2015,12,04,03,02,0.00
2015,12,04,03,03,0.00
2015,12,04,03,04,0.00
2015,12,04,03,05,0.00
2015,12,04,03,06,0.00
2015,12,04,03,07,0.00
2015,12,04,03,08,0.00
2015,12,04,03,09,0.00
2015,12,04,03,10,0.00
2015,12,04,03,11,0.00
2015,12,04,03,12,0.00
2015,12,04,03,13,0.00
2015,12,04,03,14,0.00
2015,12,04,03,15,0.00
2015,12,04,03,16,0.00
2015,12,04,03,17,0.00
2015,12,04,03,18,0.00
2015,12,04,03,19,0.00
2015,12,04,03,20,0.00
2015,12,04,03,21,0.00
2015,12,04,03,22,0.00
2015,12,04,03,23,0.00
2015,12,04,03,24,0.00
2015,12,04,03,25,0.00
2015,12,04,03,26,0.00
2015,12,04,03,27,0.00
2015,12,04,03,28,0.00
2015,12,04,03,29,0.00
2015,12,04,03,30,0.00
2015,12,04,03,31,0.00
2015,12,04,03,32,0.00
2015,12,04,03,33,0.00
2015,12,04,03,34,0.00
2015,12,04,03,35,0.00
2015,12,04,03,36,0.00
2015,12,04,03,37,0.00
2015,12,04,03,38,0.00
2015,12,04,03,39,0.00
2015,12,04,03,40,0.00
2015,12,04,03,41,0.00
2015,12,04,03,42,0.00
2015,12,04,03,43,0.00
2015,12,04,03,44,0.00
2015,12,04,03,45,0.00
2015,12,04,03,46,0.00
2015,12,04,03,47,0.00
2015,12,04,03,48,0.00
2015,12,04,03,49,0.00
2015,12,04,03,50,0.00
2015,12,04,03,51,0.00
2015,12,04,03,52,0.00
2015,12,04,03,53,0.00
2015,12,04,03,54,0.00
2015,12,04,03,55,0.00
2015,12,04,03,56,0.00
2015,12,04,03,57,0.00
2015,12,04,03,58,0.00
2015,12,04,03,59,0.00
2015,12,04,04,00,0.00
2015,12,04,04,01,0.00
2015,12,04,04,02,0.00
2015,12,04,04,03,0.00
2015,12,04,04,04,0.00
2015,12,04,04,05,0.00
2015,12,04,04,06,0.00
2015,12,04,04,07,0.00
2015,12,04,04,08,0.00
2015,12,04,04,09,0.00
2015,12,04,04,10,0.00
2015,12,04,04,11,0.00
2015,12,04,04,12,0.00
2015,12,04,04,13,0.00
2015,12,04,04,14,0.00
2015,12,04,04,15,0.00
2015,12,04,04,16,0.00
2015,12,04,04,17,0.00
2015,12,04,04,18,0.00
2015,12,04,04,19,0.00
2015,12,04,04,20,0.00
2015,12,04,04,21,0.00
2015,12,04,04,22,0.00
2015,12,04,04,23,0.00
2015,12,04,04,24,0.00
2015,12,04,04,25,0.00
2015,12,04,04,26,0.00
2015,12,04,04,27,0.00
2015,12,04,04,28,0.00
2015,12,04,04,29,0.00
2015,12,04,04,30,0.00
2015,12,04,04,31,0.00
2015,12,04,04,32,0.00
2015,12,04,04,33,0.00
2015,12,04,04,34,0.00
2015,12,04,04,35,0.00
2015,12,04,04,36,0.00
2015,12,04,04,37,0.00
2015,12,04,04,38,0.00
2015,12,04,04,39,0.00
2015,12,04,04,40,0.00
2015,12,04,04,41,0.00
2015,12,04,04,42,0.00
2015,12,04,04,43,0.00
2015,12,04,04,44,0.00
2015,12,04,04,45,0.00
2015,12,04,04,46,0.00
2015,12,04,04,47,0.00
2015,12,04,04,48,0.00
2015,12,04,04,49,0.00
2015,12,04,04,50,0.00
2015,12,04,04,51,0.00
2015,12,04,04,52,0.00
2015,12,04,04,53,0.00
2015,12,04,04,54,0.00
2015,12,04,04,55,0.00
2015,12,04,04,56,0.00
2015,12,04,04,57,0.00
2015,12,04,04,58,0.00
2015,12,04,04,59,0.00
2015,12,04,05,00,0.00
2015,12,04,05,01,0.00
2015,12,04,05,02,0.00
2015,12,04,05,03,0.00
2015,12,04,05,04,0.00
2015,12,04,05,05,0.00
2015,12,04,05,06,0.00
2015,12,04,05,07,0.00
2015,12,04,05,08,0.00
2015,12,04,05,09,0.00
2015,12,04,05,10,0.00
2015,12,04,05,11,0.00
2015,12,04,05,12,0.00
2015,12,04,05,13,0.00
2015,12,04,05,14,0.00
2015,12,04,05,15,0.00
2015,12,04,05,16,0.00
2015,12,04,05,17,0.00
2015,12,04,05,18,0.00
2015,12,04,05,19,0.00
2015,12,04,05,20,0.00
2015,12,04,05,21,0.00
2015,12,04,05,22,0.00
2015,12,04,05,23,0.00
2015,12,04,05,24,0.00
2015,12,04,05,25,0.00
2015,12,04,05,26,0.00
2015,12,04,05,27,0.00
2015,12,04,05,28,0.00
2015,12,04,05,29,0.00
2015,12,04,05,30,0.00
2015,12,04,05,31,0.00
2015,12,04,05,32,0.00
2015,12,04,05,33,0.00
2015,12,04,05,34,0.00
2015,12,04,05,35,0.00
2015,12,04,05,36,0.00
2015,12,04,05,37,0.00
2015,12,04,05,38,0.00
2015,12,04,05,39,0.00
2015,12,04,05,40,0.00
2015,12,04,05,41,0.00
2015,12,04,05,42,0.00
2015,12,04,05,43,0.00
2015,12,04,05,44,0.00
2015,12,04,05,45,0.00
2015,12,04,05,46,0.00
2015,12,04,05,47,0.00
2015,12,04,05,48,0.00
2015,12,04,05,49,0.00
2015,12,04,05,50,0.00
2015,12,04,05,51,0.00
2015,12,04,05,52,0.00
2015,12,04,05,53,0.00
2015,12,04,05,54,0.00
2015,12,04,05,55,0.00
2015,12,04,05,56,0.00
2015,12,04,05,57,0.00
2015,12,04,05,58,0.00
2015,12,04,05,59,0.00
2015,12,04,06,00,0.00
2015,12,04,06,01,0.00
2015,12,04,06,02,0.00
2015,12,04,06,03,0.00
2015,12,04,06,04,0.00
2015,12,04,06,05,0.00
2015,12,04,06,06,0.00
2015,12,04,06,07,0.00
2015,12,04,06,08,0.00
2015,12,04,06,09,0.00
2015,12,04,06,10,0.00
2015,12,04,06,11,0.00
2015,12,04,06,12,0.00
2015,12,04,06,13,0.00
2015,12,04,06,14,0.00
2015,12,04,06,15,0.00
2015,12,04,06,16,0.00
2015,12,04,06,17,0.00
2015,12,04,06,18,0.00
2015,12,04,06,19,0.00
2015,12,04,06,20,0.00
2015,12,04,06,21,0.00
2015,12,04,06,22,0.00
2015,12,04,06,23,0.00
2015,12,04,06,24,0.00
2015,12,04,06,25,0.00
2015,12,04,06,26,0.00
2015,12,04,06,27,0.00
2015,12,04,06,28,0.00
2015,12,04,06,29,0.00
2015,12,04,06,30,0.00
2015,12,04,06,31,0.00
2015,12,04,06,32,0.00
2015,12,04,06,33,0.00
2015,12,04,06,34,0.00
2015,12,04,06,35,0.00
2015,12,04,06,36,0.00
2015,12,04,06,37,0.00
2015,12,04,06,38,0.00
2015,12,04,06,39,0.00
2015,12,04,06,40,0.00
2015,12,04,06,41,0.00
2015,12,04,06,42,0.00
2015,12,04,06,43,0.00
2015,12,04,06,44,0.00
2015,12,04,06,45,0.00
2015,12,04,06,46,0.00
2015,12,04,06,47,0.00
2015,12,04,06,48,0.00
2015,12,04,06,49,0.00
2015,12,04,06,50,0.00
2015,12,04,06,51,0.00
2015,12,04,06,52,0.00
2015,12,04,06,53,0.00
2015,12,04,06,54,0.00
2015,12,04,06,55,0.00
2015,12,04,06,56,0.00
2015,12,04,06,57,0.00
2015,12,04,06,58,0.00
2015,12,04,06,59,0.00
2015,12,04,07,00,0.00
2015,12,04,07,01,0.00
2015,12,04,07,02,0.00
2015,12,04,07,03,0.00
2015,12,04,07,04,0.00
2015,12,04,07,05,0.00
2015,12,04,07,06,0.00
2015,12,04,07,07,0.00
2015,12,04,07,08,0.00
2015,12,04,07,09,0.00
2015,12,04,07,10,0.00
2015,12,04,07,11,0.00
2015,12,04,07,12,0.00
2015,12,04,07,13,0.00
2015,12,04,07,14,0.00
2015,12,04,07,15,0.00
2015,12,04,07,16,0.00
2015,12,04,07,17,0.00
2015,12,04,07,18,0.00
2015,12,04,07,19,0.00
2015,12,04,07,20,0.00
2015,12,04,07,21,0.00
2015,12,04,07,22,0.00
2015,12,04,07,23,0.00
2015,12,04,07,24,0.00
2015,12,04,07,25,0.00
2015,12,04,07,26,0.00
2015,12,04,07,27,0.00
2015,12,04,07,28,0.00
2015,12,04,07,29,0.00
2015,12,04,07,30,0.00
2015,12,04,07,31,0.00
2015,12,04,07,32,0.00
2015,12,04,07,33,0.00
2015,12,04,07,34,0.00
2015,12,04,07,35,0.00
2015,12,04,07,36,0.00
2015,12,04,07,37,0.00
2015,12,04,07,38,0.00
2015,12,04,07,39,0.00
2015,12,04,07,40,0.00
2015,12,04,07,41,0.00
2015,12,04,07,42,0.00
2015,12,04,07,43,0.00
2015,12,04,07,44,0.00
2015,12,04,07,45,0.00
2015,12,04,07,46,0.00
2015,12,04,07,47,0.00
2015,12,04,07,48,0.00
2015,12,04,07,49,0.00
2015,12,04,07,50,0.00
2015,12,04,07,51,0.00
2015,12,04,07,52,0.00
2015,12,04,07,53,0.00
2015,12,04,07,54,0.00
2015,12,04,07,55,0.00
2015,12,04,07,56,0.00
2015,12,04,07,57,0.00
2015,12,04,07,58,0.00
2015,12,04,07,59,4.80
2015,12,04,08,00,5.00
2015,12,04,08,01,5.50
2015,12,04,08,02,7.00
2015,12,04,08,03,7.00
2015,12,04,08,04,8.20
2015,12,04,08,05,9.00
2015,12,04,08,06,10.60
2015,12,04,08,07,11.00
2015,12,04,08,08,11.10
2015,12,04,08,09,12.00
2015,12,04,08,10,12.00
2015,12,04,08,11,12.80
2015,12,04,08,12,14.00
2015,12,04,08,13,15.30
2015,12,04,08,14,17.50
2015,12,04,08,15,18.00
2015,12,04,08,16,19.00
2015,12,04,08,17,21.60
2015,12,04,08,18,25.20
2015,12,04,08,19,26.00
2015,12,04,08,20,27.70
2015,12,04,08,21,31.10
2015,12,04,08,22,32.70
2015,12,04,08,23,34.50
2015,12,04,08,24,36.70
2015,12,04,08,25,39.00
2015,12,04,08,26,40.40
2015,12,04,08,27,42.50
2015,12,04,08,28,44.00
2015,12,04,08,29,44.90
2015,12,04,08,30,46.00
2015,12,04,08,31,46.00
2015,12,04,08,32,46.00
2015,12,04,08,33,46.00
2015,12,04,08,34,46.10
2015,12,04,08,35,47.00
2015,12,04,08,36,47.70
2015,12,04,08,37,49.00
2015,12,04,08,38,49.00
2015,12,04,08,39,49.00
2015,12,04,08,40,49.00
2015,12,04,08,41,49.00
2015,12,04,08,42,48.80
2015,12,04,08,43,46.80
2015,12,04,08,44,46.00
2015,12,04,08,45,46.30
2015,12,04,08,46,49.00
2015,12,04,08,47,52.90
2015,12,04,08,48,58.30
2015,12,04,08,49,61.50
2015,12,04,08,50,64.70
2015,12,04,08,51,67.30
2015,12,04,08,52,70.40
2015,12,04,08,53,73.30
2015,12,04,08,54,77.30
2015,12,04,08,55,81.10
2015,12,04,08,56,86.10
2015,12,04,08,57,90.10
2015,12,04,08,58,94.40
2015,12,04,08,59,98.00
2015,12,04,09,00,102.70
2015,12,04,09,01,108.40
2015,12,04,09,02,114.10
2015,12,04,09,03,116.90
2015,12,04,09,04,121.00
2015,12,04,09,05,135.70
2015,12,04,09,06,147.30
2015,12,04,09,07,134.40
2015,12,04,09,08,127.00
2015,12,04,09,09,122.90
2015,12,04,09,10,113.70
2015,12,04,09,11,111.50
2015,12,04,09,12,108.00
2015,12,04,09,13,105.80
2015,12,04,09,14,108.00
2015,12,04,09,15,107.30
2015,12,04,09,16,108.90
2015,12,04,09,17,110.70
2015,12,04,09,18,107.20
2015,12,04,09,19,104.70
2015,12,04,09,20,114.00
2015,12,04,09,21,129.40
2015,12,04,09,22,146.60
2015,12,04,09,23,158.90
2015,12,04,09,24,104.10
2015,12,04,09,25,123.30
2015,12,04,09,26,121.80
2015,12,04,09,27,136.50
2015,12,04,09,28,166.50
2015,12,04,09,29,134.80
2015,12,04,09,30,147.60
2015,12,04,09,31,173.30
2015,12,04,09,32,173.30
2015,12,04,09,33,171.30
2015,12,04,09,34,169.80
2015,12,04,09,35,155.60
2015,12,04,09,36,152.30
2015,12,04,09,37,158.20
2015,12,04,09,38,137.00
2015,12,04,09,39,98.90
2015,12,04,09,40,62.60
2015,12,04,09,41,53.20
2015,12,04,09,42,57.50
2015,12,04,09,43,52.00
2015,12,04,09,44,46.00
2015,12,04,09,45,45.30
2015,12,04,09,46,44.00
2015,12,04,09,47,45.10
2015,12,04,09,48,43.40
2015,12,04,09,49,40.50
2015,12,04,09,50,40.00
2015,12,04,09,51,40.00
2015,12,04,09,52,39.80
2015,12,04,09,53,38.50
2015,12,04,09,54,37.00
2015,12,04,09,55,38.00
2015,12,04,09,56,39.00
2015,12,04,09,57,39.00
2015,12,04,09,58,39.80
2015,12,04,09,59,41.90
2015,12,04,10,00,44.50
2015,12,04,10,01,47.50
2015,12,04,10,02,50.40
2015,12,04,10,03,54.30
2015,12,04,10,04,57.10
2015,12,04,10,05,58.00
2015,12,04,10,06,61.00
2015,12,04,10,07,64.60
2015,12,04,10,08,72.00
2015,12,04,10,09,79.80
2015,12,04,10,10,83.00
2015,12,04,10,11,83.30
2015,12,04,10,12,89.80
2015,12,04,10,13,151.30
2015,12,04,10,14,130.20
2015,12,04,10,15,92.40
2015,12,04,10,16,94.60
2015,12,04,10,17,97.00
2015,12,04,10,18,112.70
2015,12,04,10,19,138.70
2015,12,04,10,20,87.00
2015,12,04,10,21,83.00
2015,12,04,10,22,80.60
2015,12,04,10,23,77.50
2015,12,04,10,24,80.20
2015,12,04,10,25,92.90
2015,12,04,10,26,103.70
2015,12,04,10,27,99.90
2015,12,04,10,28,90.30
2015,12,04,10,29,82.70
2015,12,04,10,30,77.40
2015,12,04,10,31,76.00
2015,12,04,10,32,76.00
2015,12,04,10,33,76.00
2015,12,04,10,34,73.80
2015,12,04,10,35,71.40
2015,12,04,10,36,67.80
2015,12,04,10,37,63.00
2015,12,04,10,38,58.10
2015,12,04,10,39,54.10
2015,12,04,10,40,50.20
2015,12,04,10,41,45.00
2015,12,04,10,42,39.30
2015,12,04,10,43,34.70
2015,12,04,10,44,32.80
2015,12,04,10,45,31.30
2015,12,04,10,46,29.00
2015,12,04,10,47,26.90
2015,12,04,10,48,25.40
2015,12,04,10,49,25.00
2015,12,04,10,50,25.90
2015,12,04,10,51,28.10
2015,12,04,10,52,29.60
2015,12,04,10,53,28.00
2015,12,04,10,54,28.00
2015,12,04,10,55,28.00
2015,12,04,10,56,29.10
2015,12,04,10,57,30.00
2015,12,04,10,58,30.00
2015,12,04,10,59,30.00
2015,12,04,11,00,32.10
2015,12,04,11,01,33.50
2015,12,04,11,02,35.70
2015,12,04,11,03,37.80
2015,12,04,11,04,39.00
2015,12,04,11,05,39.00
2015,12,04,11,06,39.80
2015,12,04,11,07,41.70
2015,12,04,11,08,42.10
2015,12,04,11,09,45.00
2015,12,04,11,10,51.70
2015,12,04,11,11,61.30
2015,12,04,11,12,70.30
2015,12,04,11,13,78.10
2015,12,04,11,14,79.60
2015,12,04,11,15,77.50
2015,12,04,11,16,76.10
2015,12,04,11,17,75.80
2015,12,04,11,18,71.40
2015,12,04,11,19,69.00
2015,12,04,11,20,71.80
2015,12,04,11,21,72.70
2015,12,04,11,22,67.80
2015,12,04,11,23,69.10
2015,12,04,11,24,77.70
2015,12,04,11,25,82.80
2015,12,04,11,26,86.40
2015,12,04,11,27,110.50
2015,12,04,11,28,164.70
2015,12,04,11,29,142.00
2015,12,04,11,30,142.00
2015,12,04,11,31,108.60
2015,12,04,11,32,89.20
2015,12,04,11,33,88.00
2015,12,04,11,34,95.40
2015,12,04,11,35,127.70
2015,12,04,11,36,156.00
2015,12,04,11,37,200.20
2015,12,04,11,38,269.50
2015,12,04,11,39,220.60
2015,12,04,11,40,149.80
2015,12,04,11,41,112.80
2015,12,04,11,42,107.20
2015,12,04,11,43,109.00
2015,12,04,11,44,109.80
2015,12,04,11,45,114.40
2015,12,04,11,46,119.20
2015,12,04,11,47,125.50
2015,12,04,11,48,134.60
2015,12,04,11,49,140.80
2015,12,04,11,50,146.90
2015,12,04,11,51,198.00
2015,12,04,11,52,166.80
2015,12,04,11,53,130.20
2015,12,04,11,54,114.60
2015,12,04,11,55,106.90
2015,12,04,11,56,101.70
2015,12,04,11,57,98.00
2015,12,04,11,58,95.50
2015,12,04,11,59,96.70
2015,12,04,12,00,97.30
2015,12,04,12,01,91.00
2015,12,04,12,02,90.70
2015,12,04,12,03,89.10
2015,12,04,12,04,88.00
2015,12,04,12,05,85.60
2015,12,04,12,06,81.90
2015,12,04,12,07,79.40
2015,12,04,12,08,81.00
2015,12,04,12,09,87.00
2015,12,04,12,10,98.00
2015,12,04,12,11,121.60
2015,12,04,12,12,177.20
2015,12,04,12,13,230.00
2015,12,04,12,14,345.20
2015,12,04,12,15,436.90
2015,12,04,12,16,445.00
2015,12,04,12,17,446.30
2015,12,04,12,18,470.50
2015,12,04,12,19,437.70
2015,12,04,12,20,359.10
2015,12,04,12,21,297.40
2015,12,04,12,22,239.20
2015,12,04,12,23,175.30
2015,12,04,12,24,137.60
2015,12,04,12,25,127.40
2015,12,04,12,26,120.90
2015,12,04,12,27,120.00
2015,12,04,12,28,121.00
2015,12,04,12,29,123.00
2015,12,04,12,30,123.00
2015,12,04,12,31,124.30
2015,12,04,12,32,127.10
2015,12,04,12,33,128.00
2015,12,04,12,34,119.80
2015,12,04,12,35,109.00
2015,12,04,12,36,110.10
2015,12,04,12,37,114.70
2015,12,04,12,38,116.00
2015,12,04,12,39,113.10
2015,12,04,12,40,106.30
2015,12,04,12,41,101.00
2015,12,04,12,42,97.40
2015,12,04,12,43,89.30
2015,12,04,12,44,84.40
2015,12,04,12,45,93.80
2015,12,04,12,46,102.00
2015,12,04,12,47,155.40
2015,12,04,12,48,235.30
2015,12,04,12,49,235.60
2015,12,04,12,50,252.40
2015,12,04,12,51,229.70
2015,12,04,12,52,254.70
2015,12,04,12,53,265.50
2015,12,04,12,54,261.60
2015,12,04,12,55,254.80
2015,12,04,12,56,259.80
2015,12,04,12,57,257.40
2015,12,04,12,58,252.50
2015,12,04,12,59,248.40
2015,12,04,13,00,236.50
2015,12,04,13,01,227.20
2015,12,04,13,02,193.00
2015,12,04,13,03,157.20
2015,12,04,13,04,160.30
2015,12,04,13,05,153.00
2015,12,04,13,06,154.90
2015,12,04,13,07,144.80
2015,12,04,13,08,146.50
2015,12,04,13,09,257.80
2015,12,04,13,10,221.20
2015,12,04,13,11,227.30
2015,12,04,13,12,229.00
2015,12,04,13,13,219.50
2015,12,04,13,14,199.30
2015,12,04,13,15,182.40
2015,12,04,13,16,167.00
2015,12,04,13,17,133.00
2015,12,04,13,18,117.70
2015,12,04,13,19,104.00
2015,12,04,13,20,107.20
2015,12,04,13,21,113.00
2015,12,04,13,22,108.60
2015,12,04,13,23,106.30
2015,12,04,13,24,122.50
2015,12,04,13,25,139.60
2015,12,04,13,26,176.70
2015,12,04,13,27,206.00
2015,12,04,13,28,220.70
2015,12,04,13,29,230.70
2015,12,04,13,30,237.50
2015,12,04,13,31,224.20
2015,12,04,13,32,203.30
2015,12,04,13,33,184.40
2015,12,04,13,34,180.90
2015,12,04,13,35,179.40
2015,12,04,13,36,190.90
2015,12,04,13,37,201.60
2015,12,04,13,38,204.00
2015,12,04,13,39,208.20
2015,12,04,13,40,212.30
2015,12,04,13,41,225.20
2015,12,04,13,42,223.60
2015,12,04,13,43,184.10
2015,12,04,13,44,148.40
2015,12,04,13,45,146.00
2015,12,04,13,46,147.10
2015,12,04,13,47,154.50
2015,12,04,13,48,207.00
2015,12,04,13,49,256.30
2015,12,04,13,50,285.20
2015,12,04,13,51,207.70
2015,12,04,13,52,196.40
2015,12,04,13,53,193.90
2015,12,04,13,54,264.00
2015,12,04,13,55,218.60
2015,12,04,13,56,155.40
2015,12,04,13,57,165.00
2015,12,04,13,58,176.00
2015,12,04,13,59,206.50
2015,12,04,14,00,166.90
2015,12,04,14,01,155.60
2015,12,04,14,02,139.80
2015,12,04,14,03,133.30
2015,12,04,14,04,131.00
2015,12,04,14,05,127.10
2015,12,04,14,06,121.70
2015,12,04,14,07,118.40
2015,12,04,14,08,113.70
2015,12,04,14,09,106.50
2015,12,04,14,10,100.90
2015,12,04,14,11,95.70
2015,12,04,14,12,94.70
2015,12,04,14,13,101.40
2015,12,04,14,14,114.50
2015,12,04,14,15,137.70
2015,12,04,14,16,141.60
2015,12,04,14,17,134.10
2015,12,04,14,18,121.90
2015,12,04,14,19,113.80
2015,12,04,14,20,103.60
2015,12,04,14,21,95.00
2015,12,04,14,22,85.80
2015,12,04,14,23,81.00
2015,12,04,14,24,78.00
2015,12,04,14,25,68.00
2015,12,04,14,26,74.90
2015,12,04,14,27,114.60
2015,12,04,14,28,80.40
2015,12,04,14,29,90.90
2015,12,04,14,30,132.00
2015,12,04,14,31,195.10
2015,12,04,14,32,218.60
2015,12,04,14,33,206.70
2015,12,04,14,34,206.70
2015,12,04,14,35,202.00
2015,12,04,14,36,175.00
2015,12,04,14,37,63.90
2015,12,04,14,38,53.20
2015,12,04,14,39,46.30
2015,12,04,14,40,42.70
2015,12,04,14,41,40.50
2015,12,04,14,42,35.80
2015,12,04,14,43,33.10
2015,12,04,14,44,32.50
2015,12,04,14,45,35.50
2015,12,04,14,46,37.00
2015,12,04,14,47,38.00
2015,12,04,14,48,40.80
2015,12,04,14,49,43.30
2015,12,04,14,50,46.40
2015,12,04,14,51,60.90
2015,12,04,14,52,66.50
2015,12,04,14,53,110.50
2015,12,04,14,54,159.40
2015,12,04,14,55,163.90
2015,12,04,14,56,166.80
2015,12,04,14,57,129.00
2015,12,04,14,58,128.80
2015,12,04,14,59,127.20
2015,12,04,15,00,112.50
2015,12,04,15,01,87.00
2015,12,04,15,02,62.20
2015,12,04,15,03,73.20
2015,12,04,15,04,93.30
2015,12,04,15,05,73.70
2015,12,04,15,06,70.10
2015,12,04,15,07,45.00
2015,12,04,15,08,35.30
2015,12,04,15,09,33.10
2015,12,04,15,10,35.00
2015,12,04,15,11,35.00
2015,12,04,15,12,35.00
2015,12,04,15,13,40.00
2015,12,04,15,14,41.10
2015,12,04,15,15,39.70
2015,12,04,15,16,40.00
2015,12,04,15,17,40.00
2015,12,04,15,18,44.70
2015,12,04,15,19,58.80
2015,12,04,15,20,49.60
2015,12,04,15,21,51.90
2015,12,04,15,22,57.70
2015,12,04,15,23,62.60
2015,12,04,15,24,63.00
2015,12,04,15,25,62.10
2015,12,04,15,26,58.20
2015,12,04,15,27,58.30
2015,12,04,15,28,60.00
2015,12,04,15,29,58.00
2015,12,04,15,30,51.50
2015,12,04,15,31,46.00
2015,12,04,15,32,41.30
2015,12,04,15,33,32.30
2015,12,04,15,34,28.20
2015,12,04,15,35,28.20
2015,12,04,15,36,30.40
2015,12,04,15,37,31.40
2015,12,04,15,38,29.20
2015,12,04,15,39,26.40
2015,12,04,15,40,23.70
2015,12,04,15,41,23.00
2015,12,04,15,42,24.70
2015,12,04,15,43,25.00
2015,12,04,15,44,25.00
2015,12,04,15,45,25.20
2015,12,04,15,46,26.70
2015,12,04,15,47,28.00
2015,12,04,15,48,26.90
2015,12,04,15,49,26.00
2015,12,04,15,50,25.20
2015,12,04,15,51,25.00
2015,12,04,15,52,22.60
2015,12,04,15,53,18.80
2015,12,04,15,54,18.00
2015,12,04,15,55,18.00
2015,12,04,15,56,17.00
2015,12,04,15,57,16.00
2015,12,04,15,58,16.00
2015,12,04,15,59,16.00
2015,12,04,16,00,16.00
2015,12,04,16,01,14.00
2015,12,04,16,02,14.00
2015,12,04,16,03,14.00
2015,12,04,16,04,14.00
2015,12,04,16,05,14.00
2015,12,04,16,06,14.00
2015,12,04,16,07,14.00
2015,12,04,16,08,12.40
2015,12,04,16,09,12.00
2015,12,04,16,10,11.00
2015,12,04,16,11,11.00
2015,12,04,16,12,10.20
2015,12,04,16,13,8.10
2015,12,04,16,14,7.00
2015,12,04,16,15,5.70
2015,12,04,16,16,5.00
2015,12,04,16,17,5.00
2015,12,04,16,18,5.00
2015,12,04,16,19,4.00
2015,12,04,16,20,0.00
2015,12,04,16,21,0.00
2015,12,04,16,22,0.00
2015,12,04,16,23,0.00
2015,12,04,16,24,0.00
2015,12,04,16,25,0.00
2015,12,04,16,26,0.00
2015,12,04,16,27,0.00
2015,12,04,16,28,0.00
2015,12,04,16,29,0.00
2015,12,04,16,30,0.00
2015,12,04,16,31,0.00
2015,12,04,16,32,0.00
2015,12,04,16,33,0.00
2015,12,04,16,34,0.00
2015,12,04,16,35,0.00
2015,12,04,16,36,0.00
2015,12,04,16,37,0.00
2015,12,04,16,38,0.00
2015,12,04,16,39,0.00
2015,12,04,16,40,0.00
2015,12,04,16,41,0.00
2015,12,04,16,42,0.00
2015,12,04,16,43,0.00
2015,12,04,16,44,0.00
2015,12,04,16,45,0.00
2015,12,04,16,46,0.00
2015,12,04,16,47,0.00
2015,12,04,16,48,0.00
2015,12,04,16,49,0.00
2015,12,04,16,50,0.00
2015,12,04,16,51,0.00
2015,12,04,16,52,0.00
2015,12,04,16,53,0.00
2015,12,04,16,54,0.00
2015,12,04,16,55,0.00
2015,12,04,16,56,0.00
2015,12,04,16,57,0.00
2015,12,04,16,58,0.00
2015,12,04,16,59,0.00
2015,12,04,17,00,0.00
2015,12,04,17,01,0.00
2015,12,04,17,02,0.00
2015,12,04,17,03,0.00
2015,12,04,17,04,0.00
2015,12,04,17,05,0.00
2015,12,04,17,06,0.00
2015,12,04,17,07,0.00
2015,12,04,17,08,0.00
2015,12,04,17,09,0.00
2015,12,04,17,10,0.00
2015,12,04,17,11,0.00
2015,12,04,17,12,0.00
2015,12,04,17,13,0.00
2015,12,04,17,14,0.00
2015,12,04,17,15,0.00
2015,12,04,17,16,0.00
2015,12,04,17,17,0.00
2015,12,04,17,18,0.00
2015,12,04,17,19,0.00
2015,12,04,17,20,0.00
2015,12,04,17,21,0.00
2015,12,04,17,22,0.00
2015,12,04,17,23,0.00
2015,12,04,17,24,0.00
2015,12,04,17,25,0.00
2015,12,04,17,26,0.00
2015,12,04,17,27,0.00
2015,12,04,17,28,0.00
2015,12,04,17,29,0.00
2015,12,04,17,30,0.00
2015,12,04,17,31,0.00
2015,12,04,17,32,0.00
2015,12,04,17,33,0.00
2015,12,04,17,34,0.00