Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,02,22,00,00,0.00
2014,02,22,00,01,0.00
2014,02,22,00,02,0.00
2014,02,22,00,03,0.00
2014,02,22,00,04,0.00
2014,02,22,00,05,0.00
2014,02,22,00,06,0.00
2014,02,22,00,07,0.00
2014,02,22,00,08,0.00
2014,02,22,00,09,0.00
2014,02,22,00,10,0.00
2014,02,22,00,11,0.00
2014,02,22,00,12,0.00
2014,02,22,00,13,0.00
2014,02,22,00,14,0.00
2014,02,22,00,15,0.00
2014,02,22,00,16,0.00
2014,02,22,00,17,0.00
2014,02,22,00,18,0.00
2014,02,22,00,19,0.00
2014,02,22,00,20,0.00
2014,02,22,00,21,0.00
2014,02,22,00,22,0.00
2014,02,22,00,23,0.00
2014,02,22,00,24,0.00
2014,02,22,00,25,0.00
2014,02,22,00,26,0.00
2014,02,22,00,27,0.00
2014,02,22,00,28,0.00
2014,02,22,00,29,0.00
2014,02,22,00,30,0.00
2014,02,22,00,31,0.00
2014,02,22,00,32,0.00
2014,02,22,00,33,0.00
2014,02,22,00,34,0.00
2014,02,22,00,35,0.00
2014,02,22,00,36,0.00
2014,02,22,00,37,0.00
2014,02,22,00,38,0.00
2014,02,22,00,39,0.00
2014,02,22,00,40,0.00
2014,02,22,00,41,0.00
2014,02,22,00,42,0.00
2014,02,22,00,43,0.00
2014,02,22,00,44,0.00
2014,02,22,00,45,0.00
2014,02,22,00,46,0.00
2014,02,22,00,47,0.00
2014,02,22,00,48,0.00
2014,02,22,00,49,0.00
2014,02,22,00,50,0.00
2014,02,22,00,51,0.00
2014,02,22,00,52,0.00
2014,02,22,00,53,0.00
2014,02,22,00,54,0.00
2014,02,22,00,55,0.00
2014,02,22,00,56,0.00
2014,02,22,00,57,0.00
2014,02,22,00,58,0.00
2014,02,22,00,59,0.00
2014,02,22,01,00,0.00
2014,02,22,01,01,0.00
2014,02,22,01,02,0.00
2014,02,22,01,03,0.00
2014,02,22,01,04,0.00
2014,02,22,01,05,0.00
2014,02,22,01,06,0.00
2014,02,22,01,07,0.00
2014,02,22,01,08,0.00
2014,02,22,01,09,0.00
2014,02,22,01,10,0.00
2014,02,22,01,11,0.00
2014,02,22,01,12,0.00
2014,02,22,01,13,0.00
2014,02,22,01,14,0.00
2014,02,22,01,15,0.00
2014,02,22,01,16,0.00
2014,02,22,01,17,0.00
2014,02,22,01,18,0.00
2014,02,22,01,19,0.00
2014,02,22,01,20,0.00
2014,02,22,01,21,0.00
2014,02,22,01,22,0.00
2014,02,22,01,23,0.00
2014,02,22,01,24,0.00
2014,02,22,01,25,0.00
2014,02,22,01,26,0.00
2014,02,22,01,27,0.00
2014,02,22,01,28,0.00
2014,02,22,01,29,0.00
2014,02,22,01,30,0.00
2014,02,22,01,31,0.00
2014,02,22,01,32,0.00
2014,02,22,01,33,0.00
2014,02,22,01,34,0.00
2014,02,22,01,35,0.00
2014,02,22,01,36,0.00
2014,02,22,01,37,0.00
2014,02,22,01,38,0.00
2014,02,22,01,39,0.00
2014,02,22,01,40,0.00
2014,02,22,01,41,0.00
2014,02,22,01,42,0.00
2014,02,22,01,43,0.00
2014,02,22,01,44,0.00
2014,02,22,01,45,0.00
2014,02,22,01,46,0.00
2014,02,22,01,47,0.00
2014,02,22,01,48,0.00
2014,02,22,01,49,0.00
2014,02,22,01,50,0.00
2014,02,22,01,51,0.00
2014,02,22,01,52,0.00
2014,02,22,01,53,0.00
2014,02,22,01,54,0.00
2014,02,22,01,55,0.00
2014,02,22,01,56,0.00
2014,02,22,01,57,0.00
2014,02,22,01,58,0.00
2014,02,22,01,59,0.00
2014,02,22,02,00,0.00
2014,02,22,02,01,0.00
2014,02,22,02,02,0.00
2014,02,22,02,03,0.00
2014,02,22,02,04,0.00
2014,02,22,02,05,0.00
2014,02,22,02,06,0.00
2014,02,22,02,07,0.00
2014,02,22,02,08,0.00
2014,02,22,02,09,0.00
2014,02,22,02,10,0.00
2014,02,22,02,11,0.00
2014,02,22,02,12,0.00
2014,02,22,02,13,0.00
2014,02,22,02,14,0.00
2014,02,22,02,15,0.00
2014,02,22,02,16,0.00
2014,02,22,02,17,0.00
2014,02,22,02,18,0.00
2014,02,22,02,19,0.00
2014,02,22,02,20,0.00
2014,02,22,02,21,0.00
2014,02,22,02,22,0.00
2014,02,22,02,23,0.00
2014,02,22,02,24,0.00
2014,02,22,02,25,0.00
2014,02,22,02,26,0.00
2014,02,22,02,27,0.00
2014,02,22,02,28,0.00
2014,02,22,02,29,0.00
2014,02,22,02,30,0.00
2014,02,22,02,31,0.00
2014,02,22,02,32,0.00
2014,02,22,02,33,0.00
2014,02,22,02,34,0.00
2014,02,22,02,35,0.00
2014,02,22,02,36,0.00
2014,02,22,02,37,0.00
2014,02,22,02,38,0.00
2014,02,22,02,39,0.00
2014,02,22,02,40,0.00
2014,02,22,02,41,0.00
2014,02,22,02,42,0.00
2014,02,22,02,43,0.00
2014,02,22,02,44,0.00
2014,02,22,02,45,0.00
2014,02,22,02,46,0.00
2014,02,22,02,47,0.00
2014,02,22,02,48,0.00
2014,02,22,02,49,0.00
2014,02,22,02,50,0.00
2014,02,22,02,51,0.00
2014,02,22,02,52,0.00
2014,02,22,02,53,0.00
2014,02,22,02,54,0.00
2014,02,22,02,55,0.00
2014,02,22,02,56,0.00
2014,02,22,02,57,0.00
2014,02,22,02,58,0.00
2014,02,22,02,59,0.00
2014,02,22,03,00,0.00
2014,02,22,03,01,0.00
2014,02,22,03,02,0.00
2014,02,22,03,03,0.00
2014,02,22,03,04,0.00
2014,02,22,03,05,0.00
2014,02,22,03,06,0.00
2014,02,22,03,07,0.00
2014,02,22,03,08,0.00
2014,02,22,03,09,0.00
2014,02,22,03,10,0.00
2014,02,22,03,11,0.00
2014,02,22,03,12,0.00
2014,02,22,03,13,0.00
2014,02,22,03,14,0.00
2014,02,22,03,15,0.00
2014,02,22,03,16,0.00
2014,02,22,03,17,0.00
2014,02,22,03,18,0.00
2014,02,22,03,19,0.00
2014,02,22,03,20,0.00
2014,02,22,03,21,0.00
2014,02,22,03,22,0.00
2014,02,22,03,23,0.00
2014,02,22,03,24,0.00
2014,02,22,03,25,0.00
2014,02,22,03,26,0.00
2014,02,22,03,27,0.00
2014,02,22,03,28,0.00
2014,02,22,03,29,0.00
2014,02,22,03,30,0.00
2014,02,22,03,31,0.00
2014,02,22,03,32,0.00
2014,02,22,03,33,0.00
2014,02,22,03,34,0.00
2014,02,22,03,35,0.00
2014,02,22,03,36,0.00
2014,02,22,03,37,0.00
2014,02,22,03,38,0.00
2014,02,22,03,39,0.00
2014,02,22,03,40,0.00
2014,02,22,03,41,0.00
2014,02,22,03,42,0.00
2014,02,22,03,43,0.00
2014,02,22,03,44,0.00
2014,02,22,03,45,0.00
2014,02,22,03,46,0.00
2014,02,22,03,47,0.00
2014,02,22,03,48,0.00
2014,02,22,03,49,0.00
2014,02,22,03,50,0.00
2014,02,22,03,51,0.00
2014,02,22,03,52,0.00
2014,02,22,03,53,0.00
2014,02,22,03,54,0.00
2014,02,22,03,55,0.00
2014,02,22,03,56,0.00
2014,02,22,03,57,0.00
2014,02,22,03,58,0.00
2014,02,22,03,59,0.00
2014,02,22,04,00,0.00
2014,02,22,04,01,0.00
2014,02,22,04,02,0.00
2014,02,22,04,03,0.00
2014,02,22,04,04,0.00
2014,02,22,04,05,0.00
2014,02,22,04,06,0.00
2014,02,22,04,07,0.00
2014,02,22,04,08,0.00
2014,02,22,04,09,0.00
2014,02,22,04,10,0.00
2014,02,22,04,11,0.00
2014,02,22,04,12,0.00
2014,02,22,04,13,0.00
2014,02,22,04,14,0.00
2014,02,22,04,15,0.00
2014,02,22,04,16,0.00
2014,02,22,04,17,0.00
2014,02,22,04,18,0.00
2014,02,22,04,19,0.00
2014,02,22,04,20,0.00
2014,02,22,04,21,0.00
2014,02,22,04,22,0.00
2014,02,22,04,23,0.00
2014,02,22,04,24,0.00
2014,02,22,04,25,0.00
2014,02,22,04,26,0.00
2014,02,22,04,27,0.00
2014,02,22,04,28,0.00
2014,02,22,04,29,0.00
2014,02,22,04,30,0.00
2014,02,22,04,31,0.00
2014,02,22,04,32,0.00
2014,02,22,04,33,0.00
2014,02,22,04,34,0.00
2014,02,22,04,35,0.00
2014,02,22,04,36,0.00
2014,02,22,04,37,0.00
2014,02,22,04,38,0.00
2014,02,22,04,39,0.00
2014,02,22,04,40,0.00
2014,02,22,04,41,0.00
2014,02,22,04,42,0.00
2014,02,22,04,43,0.00
2014,02,22,04,44,0.00
2014,02,22,04,45,0.00
2014,02,22,04,46,0.00
2014,02,22,04,47,0.00
2014,02,22,04,48,0.00
2014,02,22,04,49,0.00
2014,02,22,04,50,0.00
2014,02,22,04,51,0.00
2014,02,22,04,52,0.00
2014,02,22,04,53,0.00
2014,02,22,04,54,0.00
2014,02,22,04,55,0.00
2014,02,22,04,56,0.00
2014,02,22,04,57,0.00
2014,02,22,04,58,0.00
2014,02,22,04,59,0.00
2014,02,22,05,00,0.00
2014,02,22,05,01,0.00
2014,02,22,05,02,0.00
2014,02,22,05,03,0.00
2014,02,22,05,04,0.00
2014,02,22,05,05,0.00
2014,02,22,05,06,0.00
2014,02,22,05,07,0.00
2014,02,22,05,08,0.00
2014,02,22,05,09,0.00
2014,02,22,05,10,0.00
2014,02,22,05,11,0.00
2014,02,22,05,12,0.00
2014,02,22,05,13,0.00
2014,02,22,05,14,0.00
2014,02,22,05,15,0.00
2014,02,22,05,16,0.00
2014,02,22,05,17,0.00
2014,02,22,05,18,0.00
2014,02,22,05,19,0.00
2014,02,22,05,20,0.00
2014,02,22,05,21,0.00
2014,02,22,05,22,0.00
2014,02,22,05,23,0.00
2014,02,22,05,24,0.00
2014,02,22,05,25,0.00
2014,02,22,05,26,0.00
2014,02,22,05,27,0.00
2014,02,22,05,28,0.00
2014,02,22,05,29,0.00
2014,02,22,05,30,0.00
2014,02,22,05,31,0.00
2014,02,22,05,32,0.00
2014,02,22,05,33,0.00
2014,02,22,05,34,0.00
2014,02,22,05,35,0.00
2014,02,22,05,36,0.00
2014,02,22,05,37,0.00
2014,02,22,05,38,0.00
2014,02,22,05,39,0.00
2014,02,22,05,40,0.00
2014,02,22,05,41,0.00
2014,02,22,05,42,0.00
2014,02,22,05,43,0.00
2014,02,22,05,44,0.00
2014,02,22,05,45,0.00
2014,02,22,05,46,0.00
2014,02,22,05,47,0.00
2014,02,22,05,48,0.00
2014,02,22,05,49,0.00
2014,02,22,05,50,0.00
2014,02,22,05,51,0.00
2014,02,22,05,52,0.00
2014,02,22,05,53,0.00
2014,02,22,05,54,0.00
2014,02,22,05,55,0.00
2014,02,22,05,56,0.00
2014,02,22,05,57,0.00
2014,02,22,05,58,0.00
2014,02,22,05,59,0.00
2014,02,22,06,00,0.00
2014,02,22,06,01,0.00
2014,02,22,06,02,0.00
2014,02,22,06,03,0.00
2014,02,22,06,04,0.00
2014,02,22,06,05,0.00
2014,02,22,06,06,0.00
2014,02,22,06,07,0.00
2014,02,22,06,08,0.00
2014,02,22,06,09,0.00
2014,02,22,06,10,0.00
2014,02,22,06,11,0.00
2014,02,22,06,12,0.00
2014,02,22,06,13,0.00
2014,02,22,06,14,0.00
2014,02,22,06,15,0.00
2014,02,22,06,16,0.00
2014,02,22,06,17,0.00
2014,02,22,06,18,0.00
2014,02,22,06,19,0.00
2014,02,22,06,20,0.00
2014,02,22,06,21,0.00
2014,02,22,06,22,0.00
2014,02,22,06,23,0.00
2014,02,22,06,24,0.00
2014,02,22,06,25,0.00
2014,02,22,06,26,0.00
2014,02,22,06,27,0.00
2014,02,22,06,28,0.00
2014,02,22,06,29,0.00
2014,02,22,06,30,0.00
2014,02,22,06,31,0.00
2014,02,22,06,32,0.00
2014,02,22,06,33,0.00
2014,02,22,06,34,0.00
2014,02,22,06,35,0.00
2014,02,22,06,36,0.00
2014,02,22,06,37,0.00
2014,02,22,06,38,0.00
2014,02,22,06,39,0.00
2014,02,22,06,40,0.00
2014,02,22,06,41,0.00
2014,02,22,06,42,0.00
2014,02,22,06,43,0.00
2014,02,22,06,44,0.00
2014,02,22,06,45,0.00
2014,02,22,06,46,0.00
2014,02,22,06,47,0.00
2014,02,22,06,48,0.00
2014,02,22,06,49,0.00
2014,02,22,06,50,0.00
2014,02,22,06,51,0.00
2014,02,22,06,52,0.00
2014,02,22,06,53,0.00
2014,02,22,06,54,0.00
2014,02,22,06,55,0.00
2014,02,22,06,56,0.00
2014,02,22,06,57,0.00
2014,02,22,06,58,0.00
2014,02,22,06,59,0.00
2014,02,22,07,00,0.00
2014,02,22,07,01,0.00
2014,02,22,07,02,0.00
2014,02,22,07,03,0.00
2014,02,22,07,04,0.00
2014,02,22,07,05,0.00
2014,02,22,07,06,0.00
2014,02,22,07,07,0.00
2014,02,22,07,08,0.00
2014,02,22,07,09,0.00
2014,02,22,07,10,0.00
2014,02,22,07,11,0.00
2014,02,22,07,12,0.00
2014,02,22,07,13,0.00
2014,02,22,07,14,0.00
2014,02,22,07,15,0.00
2014,02,22,07,16,0.00
2014,02,22,07,17,0.00
2014,02,22,07,18,0.00
2014,02,22,07,19,0.00
2014,02,22,07,20,0.00
2014,02,22,07,21,0.00
2014,02,22,07,22,0.00
2014,02,22,07,23,0.00
2014,02,22,07,24,0.00
2014,02,22,07,25,0.00
2014,02,22,07,26,0.00
2014,02,22,07,27,0.00
2014,02,22,07,28,0.00
2014,02,22,07,29,0.00
2014,02,22,07,30,0.00
2014,02,22,07,31,0.00
2014,02,22,07,32,0.00
2014,02,22,07,33,0.00
2014,02,22,07,34,0.00
2014,02,22,07,35,0.00
2014,02,22,07,36,0.00
2014,02,22,07,37,0.00
2014,02,22,07,38,0.00
2014,02,22,07,39,0.00
2014,02,22,07,40,0.00
2014,02,22,07,41,0.00
2014,02,22,07,42,0.00
2014,02,22,07,43,0.00
2014,02,22,07,44,0.00
2014,02,22,07,45,0.00
2014,02,22,07,46,0.00
2014,02,22,07,47,0.00
2014,02,22,07,48,0.00
2014,02,22,07,49,0.00
2014,02,22,07,50,1.00
2014,02,22,07,51,5.00
2014,02,22,07,52,5.00
2014,02,22,07,53,5.00
2014,02,22,07,54,5.00
2014,02,22,07,55,5.00
2014,02,22,07,56,5.00
2014,02,22,07,57,5.00
2014,02,22,07,58,5.00
2014,02,22,07,59,6.10
2014,02,22,08,00,7.00
2014,02,22,08,01,7.00
2014,02,22,08,02,7.00
2014,02,22,08,03,7.00
2014,02,22,08,04,7.00
2014,02,22,08,05,7.00
2014,02,22,08,06,7.00
2014,02,22,08,07,7.00
2014,02,22,08,08,5.20
2014,02,22,08,09,5.00
2014,02,22,08,10,5.10
2014,02,22,08,11,7.00
2014,02,22,08,12,7.00
2014,02,22,08,13,7.40
2014,02,22,08,14,9.00
2014,02,22,08,15,9.00
2014,02,22,08,16,9.00
2014,02,22,08,17,9.00
2014,02,22,08,18,9.00
2014,02,22,08,19,9.00
2014,02,22,08,20,9.00
2014,02,22,08,21,9.00
2014,02,22,08,22,9.00
2014,02,22,08,23,9.00
2014,02,22,08,24,9.00
2014,02,22,08,25,9.00
2014,02,22,08,26,10.50
2014,02,22,08,27,11.00
2014,02,22,08,28,11.00
2014,02,22,08,29,11.00
2014,02,22,08,30,11.00
2014,02,22,08,31,11.00
2014,02,22,08,32,11.00
2014,02,22,08,33,11.10
2014,02,22,08,34,12.00
2014,02,22,08,35,12.00
2014,02,22,08,36,12.00
2014,02,22,08,37,12.00
2014,02,22,08,38,12.00
2014,02,22,08,39,12.00
2014,02,22,08,40,12.00
2014,02,22,08,41,12.00
2014,02,22,08,42,12.90
2014,02,22,08,43,14.00
2014,02,22,08,44,14.00
2014,02,22,08,45,15.10
2014,02,22,08,46,16.00
2014,02,22,08,47,16.00
2014,02,22,08,48,16.00
2014,02,22,08,49,16.00
2014,02,22,08,50,16.00
2014,02,22,08,51,16.00
2014,02,22,08,52,17.70
2014,02,22,08,53,18.00
2014,02,22,08,54,18.00
2014,02,22,08,55,18.00
2014,02,22,08,56,18.00
2014,02,22,08,57,18.00
2014,02,22,08,58,18.00
2014,02,22,08,59,18.00
2014,02,22,09,00,18.00
2014,02,22,09,01,18.00
2014,02,22,09,02,18.30
2014,02,22,09,03,19.00
2014,02,22,09,04,19.00
2014,02,22,09,05,19.00
2014,02,22,09,06,19.00
2014,02,22,09,07,20.00
2014,02,22,09,08,21.00
2014,02,22,09,09,21.00
2014,02,22,09,10,23.50
2014,02,22,09,11,25.00
2014,02,22,09,12,25.00
2014,02,22,09,13,23.40
2014,02,22,09,14,23.00
2014,02,22,09,15,24.70
2014,02,22,09,16,25.00
2014,02,22,09,17,25.90
2014,02,22,09,18,26.00
2014,02,22,09,19,28.00
2014,02,22,09,20,28.20
2014,02,22,09,21,30.00
2014,02,22,09,22,30.30
2014,02,22,09,23,32.00
2014,02,22,09,24,32.00
2014,02,22,09,25,32.30
2014,02,22,09,26,33.00
2014,02,22,09,27,33.00
2014,02,22,09,28,33.80
2014,02,22,09,29,35.00
2014,02,22,09,30,36.00
2014,02,22,09,31,37.00
2014,02,22,09,32,37.00
2014,02,22,09,33,38.30
2014,02,22,09,34,39.00
2014,02,22,09,35,39.00
2014,02,22,09,36,39.00
2014,02,22,09,37,39.00
2014,02,22,09,38,39.00
2014,02,22,09,39,39.00
2014,02,22,09,40,39.00
2014,02,22,09,41,39.00
2014,02,22,09,42,39.00
2014,02,22,09,43,40.20
2014,02,22,09,44,42.00
2014,02,22,09,45,42.40
2014,02,22,09,46,44.00
2014,02,22,09,47,44.00
2014,02,22,09,48,44.60
2014,02,22,09,49,46.30
2014,02,22,09,50,47.00
2014,02,22,09,51,47.80
2014,02,22,09,52,50.00
2014,02,22,09,53,52.00
2014,02,22,09,54,53.00
2014,02,22,09,55,53.00
2014,02,22,09,56,53.00
2014,02,22,09,57,53.70
2014,02,22,09,58,55.40
2014,02,22,09,59,56.00
2014,02,22,10,00,57.50
2014,02,22,10,01,59.70
2014,02,22,10,02,62.70
2014,02,22,10,03,66.60
2014,02,22,10,04,69.80
2014,02,22,10,05,72.10
2014,02,22,10,06,74.20
2014,02,22,10,07,76.50
2014,02,22,10,08,79.00
2014,02,22,10,09,79.00
2014,02,22,10,10,79.50
2014,02,22,10,11,81.90
2014,02,22,10,12,84.70
2014,02,22,10,13,87.60
2014,02,22,10,14,91.30
2014,02,22,10,15,92.10
2014,02,22,10,16,92.10
2014,02,22,10,17,95.20
2014,02,22,10,18,101.10
2014,02,22,10,19,105.90
2014,02,22,10,20,111.90
2014,02,22,10,21,119.20
2014,02,22,10,22,125.70
2014,02,22,10,23,129.40
2014,02,22,10,24,128.30
2014,02,22,10,25,133.10
2014,02,22,10,26,138.80
2014,02,22,10,27,143.70
2014,02,22,10,28,148.10
2014,02,22,10,29,153.30
2014,02,22,10,30,156.30
2014,02,22,10,31,158.00
2014,02,22,10,32,158.40
2014,02,22,10,33,160.00
2014,02,22,10,34,159.40
2014,02,22,10,35,159.40
2014,02,22,10,36,162.00
2014,02,22,10,37,160.40
2014,02,22,10,38,159.00
2014,02,22,10,39,158.00
2014,02,22,10,40,156.00
2014,02,22,10,41,156.00
2014,02,22,10,42,156.00
2014,02,22,10,43,160.00
2014,02,22,10,44,164.20
2014,02,22,10,45,166.50
2014,02,22,10,46,165.40
2014,02,22,10,47,160.80
2014,02,22,10,48,152.40
2014,02,22,10,49,146.20
2014,02,22,10,50,141.00
2014,02,22,10,51,139.10
2014,02,22,10,52,142.70
2014,02,22,10,53,149.90
2014,02,22,10,54,155.80
2014,02,22,10,55,160.00
2014,02,22,10,56,159.40
2014,02,22,10,57,158.00
2014,02,22,10,58,158.00
2014,02,22,10,59,158.00
2014,02,22,11,00,159.70
2014,02,22,11,01,162.40
2014,02,22,11,02,164.90
2014,02,22,11,03,167.00
2014,02,22,11,04,165.90
2014,02,22,11,05,165.00
2014,02,22,11,06,158.70
2014,02,22,11,07,155.20
2014,02,22,11,08,155.00
2014,02,22,11,09,155.00
2014,02,22,11,10,151.80
2014,02,22,11,11,149.20
2014,02,22,11,12,152.40
2014,02,22,11,13,151.00
2014,02,22,11,14,145.80
2014,02,22,11,15,142.20
2014,02,22,11,16,144.00
2014,02,22,11,17,143.20
2014,02,22,11,18,139.00
2014,02,22,11,19,139.60
2014,02,22,11,20,141.90
2014,02,22,11,21,142.20
2014,02,22,11,22,139.70
2014,02,22,11,23,140.20
2014,02,22,11,24,137.20
2014,02,22,11,25,134.50
2014,02,22,11,26,134.60
2014,02,22,11,27,134.40
2014,02,22,11,28,132.70
2014,02,22,11,29,129.30
2014,02,22,11,30,125.90
2014,02,22,11,31,125.00
2014,02,22,11,32,126.60
2014,02,22,11,33,123.60
2014,02,22,11,34,121.30
2014,02,22,11,35,121.00
2014,02,22,11,36,121.00
2014,02,22,11,37,123.00
2014,02,22,11,38,122.70
2014,02,22,11,39,119.10
2014,02,22,11,40,114.00
2014,02,22,11,41,114.80
2014,02,22,11,42,119.20
2014,02,22,11,43,123.60
2014,02,22,11,44,125.70
2014,02,22,11,45,126.20
2014,02,22,11,46,123.30
2014,02,22,11,47,121.90
2014,02,22,11,48,122.00
2014,02,22,11,49,121.00
2014,02,22,11,50,118.00
2014,02,22,11,51,119.20
2014,02,22,11,52,122.30
2014,02,22,11,53,124.40
2014,02,22,11,54,126.50
2014,02,22,11,55,127.00
2014,02,22,11,56,127.00
2014,02,22,11,57,121.60
2014,02,22,11,58,129.10
2014,02,22,11,59,133.80
2014,02,22,12,00,127.70
2014,02,22,12,01,123.50
2014,02,22,12,02,128.00
2014,02,22,12,03,127.40
2014,02,22,12,04,124.60
2014,02,22,12,05,122.50
2014,02,22,12,06,121.60
2014,02,22,12,07,121.20
2014,02,22,12,08,116.00
2014,02,22,12,09,114.30
2014,02,22,12,10,117.80
2014,02,22,12,11,121.50
2014,02,22,12,12,120.30
2014,02,22,12,13,120.90
2014,02,22,12,14,129.60
2014,02,22,12,15,134.60
2014,02,22,12,16,135.00
2014,02,22,12,17,136.50
2014,02,22,12,18,134.50
2014,02,22,12,19,134.00
2014,02,22,12,20,134.90
2014,02,22,12,21,132.30
2014,02,22,12,22,132.00
2014,02,22,12,23,127.90
2014,02,22,12,24,123.40
2014,02,22,12,25,126.40
2014,02,22,12,26,123.30
2014,02,22,12,27,124.60
2014,02,22,12,28,122.50
2014,02,22,12,29,119.50
2014,02,22,12,30,116.70
2014,02,22,12,31,118.00
2014,02,22,12,32,117.20
2014,02,22,12,33,115.10
2014,02,22,12,34,113.60
2014,02,22,12,35,113.60
2014,02,22,12,36,114.00
2014,02,22,12,37,109.40
2014,02,22,12,38,111.10
2014,02,22,12,39,107.40
2014,02,22,12,40,106.60
2014,02,22,12,41,104.60
2014,02,22,12,42,108.20
2014,02,22,12,43,109.00
2014,02,22,12,44,107.20
2014,02,22,12,45,108.90
2014,02,22,12,46,111.10
2014,02,22,12,47,112.40
2014,02,22,12,48,107.60
2014,02,22,12,49,113.20
2014,02,22,12,50,114.40
2014,02,22,12,51,116.00
2014,02,22,12,52,115.10
2014,02,22,12,53,113.30
2014,02,22,12,54,114.00
2014,02,22,12,55,114.80
2014,02,22,12,56,117.80
2014,02,22,12,57,120.00
2014,02,22,12,58,116.50
2014,02,22,12,59,112.30
2014,02,22,13,00,114.00
2014,02,22,13,01,114.70
2014,02,22,13,02,109.10
2014,02,22,13,03,108.60
2014,02,22,13,04,113.00
2014,02,22,13,05,113.20
2014,02,22,13,06,113.00
2014,02,22,13,07,109.40
2014,02,22,13,08,111.00
2014,02,22,13,09,109.20
2014,02,22,13,10,113.30
2014,02,22,13,11,115.70
2014,02,22,13,12,113.00
2014,02,22,13,13,112.50
2014,02,22,13,14,110.50
2014,02,22,13,15,108.40
2014,02,22,13,16,108.40
2014,02,22,13,17,108.90
2014,02,22,13,18,105.80
2014,02,22,13,19,104.60
2014,02,22,13,20,104.60
2014,02,22,13,21,107.00
2014,02,22,13,22,105.90
2014,02,22,13,23,110.40
2014,02,22,13,24,115.30
2014,02,22,13,25,116.00
2014,02,22,13,26,121.20
2014,02,22,13,27,126.00
2014,02,22,13,28,129.60
2014,02,22,13,29,128.20
2014,02,22,13,30,125.30
2014,02,22,13,31,121.20
2014,02,22,13,32,125.20
2014,02,22,13,33,127.70
2014,02,22,13,34,126.10
2014,02,22,13,35,131.20
2014,02,22,13,36,125.80
2014,02,22,13,37,120.20
2014,02,22,13,38,118.00
2014,02,22,13,39,118.00
2014,02,22,13,40,117.20
2014,02,22,13,41,114.70
2014,02,22,13,42,112.10
2014,02,22,13,43,110.00
2014,02,22,13,44,104.30
2014,02,22,13,45,101.10
2014,02,22,13,46,103.20
2014,02,22,13,47,104.70
2014,02,22,13,48,101.50
2014,02,22,13,49,96.20
2014,02,22,13,50,95.00
2014,02,22,13,51,99.00
2014,02,22,13,52,101.80
2014,02,22,13,53,103.80
2014,02,22,13,54,100.20
2014,02,22,13,55,100.20
2014,02,22,13,56,104.50
2014,02,22,13,57,98.90
2014,02,22,13,58,91.90
2014,02,22,13,59,87.40
2014,02,22,14,00,93.50
2014,02,22,14,01,95.90
2014,02,22,14,02,98.00
2014,02,22,14,03,99.50
2014,02,22,14,04,104.10
2014,02,22,14,05,105.60
2014,02,22,14,06,108.80
2014,02,22,14,07,116.30
2014,02,22,14,08,119.80
2014,02,22,14,09,117.80
2014,02,22,14,10,116.00
2014,02,22,14,11,119.50
2014,02,22,14,12,120.30
2014,02,22,14,13,115.40
2014,02,22,14,14,111.50
2014,02,22,14,15,105.90
2014,02,22,14,16,106.80
2014,02,22,14,17,104.20
2014,02,22,14,18,98.10
2014,02,22,14,19,100.20
2014,02,22,14,20,102.30
2014,02,22,14,21,105.00
2014,02,22,14,22,108.60
2014,02,22,14,23,105.80
2014,02,22,14,24,102.60
2014,02,22,14,25,104.30
2014,02,22,14,26,105.00
2014,02,22,14,27,105.80
2014,02,22,14,28,110.20
2014,02,22,14,29,113.50
2014,02,22,14,30,107.20
2014,02,22,14,31,102.00
2014,02,22,14,32,96.40
2014,02,22,14,33,94.40
2014,02,22,14,34,97.10
2014,02,22,14,35,98.00
2014,02,22,14,36,97.20
2014,02,22,14,37,97.00
2014,02,22,14,38,97.00
2014,02,22,14,39,97.90
2014,02,22,14,40,101.80
2014,02,22,14,41,102.00
2014,02,22,14,42,102.00
2014,02,22,14,43,102.00
2014,02,22,14,44,101.70
2014,02,22,14,45,99.20
2014,02,22,14,46,95.30
2014,02,22,14,47,89.40
2014,02,22,14,48,86.00
2014,02,22,14,49,85.20
2014,02,22,14,50,81.80
2014,02,22,14,51,80.80
2014,02,22,14,52,81.00
2014,02,22,14,53,77.40
2014,02,22,14,54,76.00
2014,02,22,14,55,73.60
2014,02,22,14,56,74.60
2014,02,22,14,57,71.10
2014,02,22,14,58,64.60
2014,02,22,14,59,64.50
2014,02,22,15,00,68.40
2014,02,22,15,01,67.20
2014,02,22,15,02,65.20
2014,02,22,15,03,66.90
2014,02,22,15,04,69.80
2014,02,22,15,05,67.00
2014,02,22,15,06,66.80
2014,02,22,15,07,64.40
2014,02,22,15,08,62.00
2014,02,22,15,09,60.00
2014,02,22,15,10,54.00
2014,02,22,15,11,54.70
2014,02,22,15,12,56.00
2014,02,22,15,13,55.20
2014,02,22,15,14,52.70
2014,02,22,15,15,52.10
2014,02,22,15,16,53.00
2014,02,22,15,17,53.00
2014,02,22,15,18,49.40
2014,02,22,15,19,47.00
2014,02,22,15,20,47.00
2014,02,22,15,21,44.80
2014,02,22,15,22,40.80
2014,02,22,15,23,39.20
2014,02,22,15,24,39.80
2014,02,22,15,25,39.10
2014,02,22,15,26,37.10
2014,02,22,15,27,33.00
2014,02,22,15,28,32.90
2014,02,22,15,29,32.20
2014,02,22,15,30,33.40
2014,02,22,15,31,35.00
2014,02,22,15,32,35.00
2014,02,22,15,33,35.00
2014,02,22,15,34,35.00
2014,02,22,15,35,35.00
2014,02,22,15,36,35.00
2014,02,22,15,37,35.00
2014,02,22,15,38,35.00
2014,02,22,15,39,35.00
2014,02,22,15,40,35.00
2014,02,22,15,41,33.80
2014,02,22,15,42,33.00
2014,02,22,15,43,33.00
2014,02,22,15,44,32.20
2014,02,22,15,45,30.40
2014,02,22,15,46,28.30
2014,02,22,15,47,28.00
2014,02,22,15,48,26.20
2014,02,22,15,49,26.00
2014,02,22,15,50,26.00
2014,02,22,15,51,25.00
2014,02,22,15,52,25.00
2014,02,22,15,53,25.00
2014,02,22,15,54,25.00
2014,02,22,15,55,25.00
2014,02,22,15,56,25.30
2014,02,22,15,57,26.00
2014,02,22,15,58,25.60
2014,02,22,15,59,25.40
2014,02,22,16,00,26.00
2014,02,22,16,01,26.00
2014,02,22,16,02,26.00
2014,02,22,16,03,25.40
2014,02,22,16,04,25.00
2014,02,22,16,05,25.00
2014,02,22,16,06,25.00
2014,02,22,16,07,23.50
2014,02,22,16,08,23.00
2014,02,22,16,09,23.00
2014,02,22,16,10,21.30
2014,02,22,16,11,21.00
2014,02,22,16,12,20.90
2014,02,22,16,13,19.00
2014,02,22,16,14,19.00
2014,02,22,16,15,19.00
2014,02,22,16,16,19.00
2014,02,22,16,17,19.00
2014,02,22,16,18,19.00
2014,02,22,16,19,19.00
2014,02,22,16,20,19.00
2014,02,22,16,21,19.00
2014,02,22,16,22,19.00
2014,02,22,16,23,19.00
2014,02,22,16,24,19.00
2014,02,22,16,25,18.50
2014,02,22,16,26,18.00
2014,02,22,16,27,18.00
2014,02,22,16,28,18.00
2014,02,22,16,29,18.00
2014,02,22,16,30,18.00
2014,02,22,16,31,18.00
2014,02,22,16,32,16.30
2014,02,22,16,33,16.00
2014,02,22,16,34,16.00
2014,02,22,16,35,16.00
2014,02,22,16,36,17.90
2014,02,22,16,37,16.00
2014,02,22,16,38,16.20
2014,02,22,16,39,17.70
2014,02,22,16,40,16.00
2014,02,22,16,41,16.00
2014,02,22,16,42,16.00
2014,02,22,16,43,16.00
2014,02,22,16,44,16.00
2014,02,22,16,45,16.80
2014,02,22,16,46,18.00
2014,02,22,16,47,18.00
2014,02,22,16,48,18.00
2014,02,22,16,49,18.00
2014,02,22,16,50,18.00
2014,02,22,16,51,16.70
2014,02,22,16,52,16.00
2014,02,22,16,53,14.50
2014,02,22,16,54,14.00
2014,02,22,16,55,14.00
2014,02,22,16,56,14.00
2014,02,22,16,57,12.20
2014,02,22,16,58,12.00
2014,02,22,16,59,11.00
2014,02,22,17,00,11.00
2014,02,22,17,01,11.00
2014,02,22,17,02,11.00
2014,02,22,17,03,11.00
2014,02,22,17,04,11.00
2014,02,22,17,05,11.00
2014,02,22,17,06,11.00
2014,02,22,17,07,11.00
2014,02,22,17,08,11.00
2014,02,22,17,09,10.10
2014,02,22,17,10,9.00
2014,02,22,17,11,9.00
2014,02,22,17,12,9.00
2014,02,22,17,13,9.00
2014,02,22,17,14,7.60
2014,02,22,17,15,7.00
2014,02,22,17,16,7.00
2014,02,22,17,17,7.00
2014,02,22,17,18,7.00
2014,02,22,17,19,7.00
2014,02,22,17,20,7.00
2014,02,22,17,21,7.00
2014,02,22,17,22,5.00
2014,02,22,17,23,5.00
2014,02,22,17,24,5.00
2014,02,22,17,25,5.00
2014,02,22,17,26,5.00
2014,02,22,17,27,5.00
2014,02,22,17,28,3.80
2014,02,22,17,29,0.00
2014,02,22,17,30,0.00
2014,02,22,17,31,0.00