Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,05,17,00,00,0.00
2013,05,17,00,01,0.00
2013,05,17,00,02,0.00
2013,05,17,00,03,0.00
2013,05,17,00,04,0.00
2013,05,17,00,05,0.00
2013,05,17,00,06,0.00
2013,05,17,00,07,0.00
2013,05,17,00,08,0.00
2013,05,17,00,09,0.00
2013,05,17,00,10,0.00
2013,05,17,00,11,0.00
2013,05,17,00,12,0.00
2013,05,17,00,13,0.00
2013,05,17,00,14,0.00
2013,05,17,00,15,0.00
2013,05,17,00,16,0.00
2013,05,17,00,17,0.00
2013,05,17,00,18,0.00
2013,05,17,00,19,0.00
2013,05,17,00,20,0.00
2013,05,17,00,21,0.00
2013,05,17,00,22,0.00
2013,05,17,00,23,0.00
2013,05,17,00,24,0.00
2013,05,17,00,25,0.00
2013,05,17,00,26,0.00
2013,05,17,00,27,0.00
2013,05,17,00,28,0.00
2013,05,17,00,29,0.00
2013,05,17,00,30,0.00
2013,05,17,00,31,0.00
2013,05,17,00,32,0.00
2013,05,17,00,33,0.00
2013,05,17,00,34,0.00
2013,05,17,00,35,0.00
2013,05,17,00,36,0.00
2013,05,17,00,37,0.00
2013,05,17,00,38,0.00
2013,05,17,00,39,0.00
2013,05,17,00,40,0.00
2013,05,17,00,41,0.00
2013,05,17,00,42,0.00
2013,05,17,00,43,0.00
2013,05,17,00,44,0.00
2013,05,17,00,45,0.00
2013,05,17,00,46,0.00
2013,05,17,00,47,0.00
2013,05,17,00,48,0.00
2013,05,17,00,49,0.00
2013,05,17,00,50,0.00
2013,05,17,00,51,0.00
2013,05,17,00,52,0.00
2013,05,17,00,53,0.00
2013,05,17,00,54,0.00
2013,05,17,00,55,0.00
2013,05,17,00,56,0.00
2013,05,17,00,57,0.00
2013,05,17,00,58,0.00
2013,05,17,00,59,0.00
2013,05,17,01,00,0.00
2013,05,17,01,01,0.00
2013,05,17,01,02,0.00
2013,05,17,01,03,0.00
2013,05,17,01,04,0.00
2013,05,17,01,05,0.00
2013,05,17,01,06,0.00
2013,05,17,01,07,0.00
2013,05,17,01,08,0.00
2013,05,17,01,09,0.00
2013,05,17,01,10,0.00
2013,05,17,01,11,0.00
2013,05,17,01,12,0.00
2013,05,17,01,13,0.00
2013,05,17,01,14,0.00
2013,05,17,01,15,0.00
2013,05,17,01,16,0.00
2013,05,17,01,17,0.00
2013,05,17,01,18,0.00
2013,05,17,01,19,0.00
2013,05,17,01,20,0.00
2013,05,17,01,21,0.00
2013,05,17,01,22,0.00
2013,05,17,01,23,0.00
2013,05,17,01,24,0.00
2013,05,17,01,25,0.00
2013,05,17,01,26,0.00
2013,05,17,01,27,0.00
2013,05,17,01,28,0.00
2013,05,17,01,29,0.00
2013,05,17,01,30,0.00
2013,05,17,01,31,0.00
2013,05,17,01,32,0.00
2013,05,17,01,33,0.00
2013,05,17,01,34,0.00
2013,05,17,01,35,0.00
2013,05,17,01,36,0.00
2013,05,17,01,37,0.00
2013,05,17,01,38,0.00
2013,05,17,01,39,0.00
2013,05,17,01,40,0.00
2013,05,17,01,41,0.00
2013,05,17,01,42,0.00
2013,05,17,01,43,0.00
2013,05,17,01,44,0.00
2013,05,17,01,45,0.00
2013,05,17,01,46,0.00
2013,05,17,01,47,0.00
2013,05,17,01,48,0.00
2013,05,17,01,49,0.00
2013,05,17,01,50,0.00
2013,05,17,01,51,0.00
2013,05,17,01,52,0.00
2013,05,17,01,53,0.00
2013,05,17,01,54,0.00
2013,05,17,01,55,0.00
2013,05,17,01,56,0.00
2013,05,17,01,57,0.00
2013,05,17,01,58,0.00
2013,05,17,01,59,0.00
2013,05,17,02,00,0.00
2013,05,17,02,01,0.00
2013,05,17,02,02,0.00
2013,05,17,02,03,0.00
2013,05,17,02,04,0.00
2013,05,17,02,05,0.00
2013,05,17,02,06,0.00
2013,05,17,02,07,0.00
2013,05,17,02,08,0.00
2013,05,17,02,09,0.00
2013,05,17,02,10,0.00
2013,05,17,02,11,0.00
2013,05,17,02,12,0.00
2013,05,17,02,13,0.00
2013,05,17,02,14,0.00
2013,05,17,02,15,0.00
2013,05,17,02,16,0.00
2013,05,17,02,17,0.00
2013,05,17,02,18,0.00
2013,05,17,02,19,0.00
2013,05,17,02,20,0.00
2013,05,17,02,21,0.00
2013,05,17,02,22,0.00
2013,05,17,02,23,0.00
2013,05,17,02,24,0.00
2013,05,17,02,25,0.00
2013,05,17,02,26,0.00
2013,05,17,02,27,0.00
2013,05,17,02,28,0.00
2013,05,17,02,29,0.00
2013,05,17,02,30,0.00
2013,05,17,02,31,0.00
2013,05,17,02,32,0.00
2013,05,17,02,33,0.00
2013,05,17,02,34,0.00
2013,05,17,02,35,0.00
2013,05,17,02,36,0.00
2013,05,17,02,37,0.00
2013,05,17,02,38,0.00
2013,05,17,02,39,0.00
2013,05,17,02,40,0.00
2013,05,17,02,41,0.00
2013,05,17,02,42,0.00
2013,05,17,02,43,0.00
2013,05,17,02,44,0.00
2013,05,17,02,45,0.00
2013,05,17,02,46,0.00
2013,05,17,02,47,0.00
2013,05,17,02,48,0.00
2013,05,17,02,49,0.00
2013,05,17,02,50,0.00
2013,05,17,02,51,0.00
2013,05,17,02,52,0.00
2013,05,17,02,53,0.00
2013,05,17,02,54,0.00
2013,05,17,02,55,0.00
2013,05,17,02,56,0.00
2013,05,17,02,57,0.00
2013,05,17,02,58,0.00
2013,05,17,02,59,0.00
2013,05,17,03,00,0.00
2013,05,17,03,01,0.00
2013,05,17,03,02,0.00
2013,05,17,03,03,0.00
2013,05,17,03,04,0.00
2013,05,17,03,05,0.00
2013,05,17,03,06,0.00
2013,05,17,03,07,0.00
2013,05,17,03,08,0.00
2013,05,17,03,09,0.00
2013,05,17,03,10,0.00
2013,05,17,03,11,0.00
2013,05,17,03,12,0.00
2013,05,17,03,13,0.00
2013,05,17,03,14,0.00
2013,05,17,03,15,0.00
2013,05,17,03,16,0.00
2013,05,17,03,17,0.00
2013,05,17,03,18,0.00
2013,05,17,03,19,0.00
2013,05,17,03,20,0.00
2013,05,17,03,21,0.00
2013,05,17,03,22,0.00
2013,05,17,03,23,0.00
2013,05,17,03,24,0.00
2013,05,17,03,25,0.00
2013,05,17,03,26,0.00
2013,05,17,03,27,0.00
2013,05,17,03,28,0.00
2013,05,17,03,29,0.00
2013,05,17,03,30,0.00
2013,05,17,03,31,0.00
2013,05,17,03,32,0.00
2013,05,17,03,33,0.00
2013,05,17,03,34,0.00
2013,05,17,03,35,0.00
2013,05,17,03,36,0.00
2013,05,17,03,37,0.00
2013,05,17,03,38,0.00
2013,05,17,03,39,0.00
2013,05,17,03,40,0.00
2013,05,17,03,41,0.00
2013,05,17,03,42,0.00
2013,05,17,03,43,0.00
2013,05,17,03,44,0.00
2013,05,17,03,45,0.00
2013,05,17,03,46,0.00
2013,05,17,03,47,0.00
2013,05,17,03,48,0.00
2013,05,17,03,49,0.00
2013,05,17,03,50,0.00
2013,05,17,03,51,0.00
2013,05,17,03,52,0.00
2013,05,17,03,53,0.00
2013,05,17,03,54,0.00
2013,05,17,03,55,0.00
2013,05,17,03,56,0.00
2013,05,17,03,57,0.00
2013,05,17,03,58,0.00
2013,05,17,03,59,0.00
2013,05,17,04,00,0.00
2013,05,17,04,01,0.00
2013,05,17,04,02,0.00
2013,05,17,04,03,0.00
2013,05,17,04,04,0.00
2013,05,17,04,05,0.00
2013,05,17,04,06,0.00
2013,05,17,04,07,0.00
2013,05,17,04,08,0.00
2013,05,17,04,09,0.00
2013,05,17,04,10,0.00
2013,05,17,04,11,0.00
2013,05,17,04,12,0.00
2013,05,17,04,13,0.00
2013,05,17,04,14,0.00
2013,05,17,04,15,0.00
2013,05,17,04,16,0.00
2013,05,17,04,17,0.00
2013,05,17,04,18,0.00
2013,05,17,04,19,0.00
2013,05,17,04,20,0.00
2013,05,17,04,21,0.00
2013,05,17,04,22,0.00
2013,05,17,04,23,0.00
2013,05,17,04,24,0.00
2013,05,17,04,25,0.00
2013,05,17,04,26,0.00
2013,05,17,04,27,0.00
2013,05,17,04,28,0.00
2013,05,17,04,29,0.00
2013,05,17,04,30,0.00
2013,05,17,04,31,0.00
2013,05,17,04,32,0.00
2013,05,17,04,33,0.00
2013,05,17,04,34,0.00
2013,05,17,04,35,0.00
2013,05,17,04,36,0.00
2013,05,17,04,37,0.00
2013,05,17,04,38,0.00
2013,05,17,04,39,0.00
2013,05,17,04,40,0.00
2013,05,17,04,41,0.00
2013,05,17,04,42,0.00
2013,05,17,04,43,0.00
2013,05,17,04,44,0.00
2013,05,17,04,45,0.00
2013,05,17,04,46,0.00
2013,05,17,04,47,0.00
2013,05,17,04,48,0.00
2013,05,17,04,49,0.00
2013,05,17,04,50,0.00
2013,05,17,04,51,0.00
2013,05,17,04,52,0.00
2013,05,17,04,53,0.00
2013,05,17,04,54,0.00
2013,05,17,04,55,0.00
2013,05,17,04,56,0.00
2013,05,17,04,57,0.00
2013,05,17,04,58,0.00
2013,05,17,04,59,0.00
2013,05,17,05,00,0.00
2013,05,17,05,01,0.00
2013,05,17,05,02,0.00
2013,05,17,05,03,0.00
2013,05,17,05,04,0.00
2013,05,17,05,05,0.00
2013,05,17,05,06,0.00
2013,05,17,05,07,0.00
2013,05,17,05,08,0.00
2013,05,17,05,09,0.00
2013,05,17,05,10,0.00
2013,05,17,05,11,0.00
2013,05,17,05,12,0.00
2013,05,17,05,13,0.00
2013,05,17,05,14,0.00
2013,05,17,05,15,0.00
2013,05,17,05,16,0.00
2013,05,17,05,17,0.00
2013,05,17,05,18,0.00
2013,05,17,05,19,0.00
2013,05,17,05,20,0.00
2013,05,17,05,21,0.00
2013,05,17,05,22,0.00
2013,05,17,05,23,0.00
2013,05,17,05,24,0.00
2013,05,17,05,25,0.00
2013,05,17,05,26,0.00
2013,05,17,05,27,0.00
2013,05,17,05,28,0.00
2013,05,17,05,29,0.00
2013,05,17,05,30,0.00
2013,05,17,05,31,0.00
2013,05,17,05,32,0.00
2013,05,17,05,33,0.00
2013,05,17,05,34,0.00
2013,05,17,05,35,0.00
2013,05,17,05,36,0.00
2013,05,17,05,37,0.00
2013,05,17,05,38,0.00
2013,05,17,05,39,0.00
2013,05,17,05,40,0.00
2013,05,17,05,41,0.00
2013,05,17,05,42,0.00
2013,05,17,05,43,0.00
2013,05,17,05,44,0.00
2013,05,17,05,45,2.40
2013,05,17,05,46,5.00
2013,05,17,05,47,5.00
2013,05,17,05,48,5.00
2013,05,17,05,49,5.00
2013,05,17,05,50,5.00
2013,05,17,05,51,5.00
2013,05,17,05,52,5.00
2013,05,17,05,53,5.00
2013,05,17,05,54,5.00
2013,05,17,05,55,5.00
2013,05,17,05,56,5.00
2013,05,17,05,57,6.70
2013,05,17,05,58,7.00
2013,05,17,05,59,7.20
2013,05,17,06,00,9.00
2013,05,17,06,01,9.00
2013,05,17,06,02,9.80
2013,05,17,06,03,11.00
2013,05,17,06,04,11.00
2013,05,17,06,05,11.00
2013,05,17,06,06,11.00
2013,05,17,06,07,11.10
2013,05,17,06,08,12.00
2013,05,17,06,09,12.00
2013,05,17,06,10,12.00
2013,05,17,06,11,12.00
2013,05,17,06,12,12.00
2013,05,17,06,13,12.00
2013,05,17,06,14,12.00
2013,05,17,06,15,11.10
2013,05,17,06,16,11.00
2013,05,17,06,17,11.00
2013,05,17,06,18,11.30
2013,05,17,06,19,12.00
2013,05,17,06,20,12.00
2013,05,17,06,21,13.30
2013,05,17,06,22,14.00
2013,05,17,06,23,15.70
2013,05,17,06,24,17.90
2013,05,17,06,25,18.20
2013,05,17,06,26,19.50
2013,05,17,06,27,21.00
2013,05,17,06,28,21.90
2013,05,17,06,29,23.00
2013,05,17,06,30,23.00
2013,05,17,06,31,24.60
2013,05,17,06,32,25.00
2013,05,17,06,33,26.20
2013,05,17,06,34,28.40
2013,05,17,06,35,30.60
2013,05,17,06,36,32.00
2013,05,17,06,37,32.50
2013,05,17,06,38,33.00
2013,05,17,06,39,33.00
2013,05,17,06,40,34.70
2013,05,17,06,41,35.00
2013,05,17,06,42,35.20
2013,05,17,06,43,37.50
2013,05,17,06,44,40.00
2013,05,17,06,45,42.90
2013,05,17,06,46,45.80
2013,05,17,06,47,48.40
2013,05,17,06,48,50.50
2013,05,17,06,49,53.50
2013,05,17,06,50,56.10
2013,05,17,06,51,58.00
2013,05,17,06,52,58.00
2013,05,17,06,53,57.30
2013,05,17,06,54,53.50
2013,05,17,06,55,48.00
2013,05,17,06,56,41.80
2013,05,17,06,57,35.80
2013,05,17,06,58,32.30
2013,05,17,06,59,32.10
2013,05,17,07,00,33.50
2013,05,17,07,01,36.40
2013,05,17,07,02,39.40
2013,05,17,07,03,41.00
2013,05,17,07,04,42.00
2013,05,17,07,05,40.50
2013,05,17,07,06,39.20
2013,05,17,07,07,37.00
2013,05,17,07,08,34.70
2013,05,17,07,09,33.00
2013,05,17,07,10,32.60
2013,05,17,07,11,32.00
2013,05,17,07,12,30.90
2013,05,17,07,13,30.00
2013,05,17,07,14,30.00
2013,05,17,07,15,30.00
2013,05,17,07,16,30.20
2013,05,17,07,17,32.20
2013,05,17,07,18,33.00
2013,05,17,07,19,33.00
2013,05,17,07,20,33.00
2013,05,17,07,21,33.00
2013,05,17,07,22,33.00
2013,05,17,07,23,32.20
2013,05,17,07,24,32.00
2013,05,17,07,25,32.00
2013,05,17,07,26,32.00
2013,05,17,07,27,32.00
2013,05,17,07,28,32.40
2013,05,17,07,29,34.10
2013,05,17,07,30,37.60
2013,05,17,07,31,39.80
2013,05,17,07,32,41.70
2013,05,17,07,33,45.80
2013,05,17,07,34,46.00
2013,05,17,07,35,46.00
2013,05,17,07,36,45.20
2013,05,17,07,37,43.10
2013,05,17,07,38,40.80
2013,05,17,07,39,40.00
2013,05,17,07,40,39.20
2013,05,17,07,41,38.90
2013,05,17,07,42,37.00
2013,05,17,07,43,37.00
2013,05,17,07,44,37.60
2013,05,17,07,45,39.00
2013,05,17,07,46,39.50
2013,05,17,07,47,40.00
2013,05,17,07,48,40.00
2013,05,17,07,49,40.00
2013,05,17,07,50,40.00
2013,05,17,07,51,40.00
2013,05,17,07,52,40.00
2013,05,17,07,53,39.60
2013,05,17,07,54,38.10
2013,05,17,07,55,37.00
2013,05,17,07,56,37.00
2013,05,17,07,57,35.50
2013,05,17,07,58,36.70
2013,05,17,07,59,37.00
2013,05,17,08,00,37.40
2013,05,17,08,01,39.00
2013,05,17,08,02,39.00
2013,05,17,08,03,38.00
2013,05,17,08,04,37.00
2013,05,17,08,05,37.00
2013,05,17,08,06,35.30
2013,05,17,08,07,35.00
2013,05,17,08,08,35.00
2013,05,17,08,09,35.00
2013,05,17,08,10,35.00
2013,05,17,08,11,35.00
2013,05,17,08,12,35.00
2013,05,17,08,13,35.00
2013,05,17,08,14,35.00
2013,05,17,08,15,35.00
2013,05,17,08,16,37.10
2013,05,17,08,17,39.20
2013,05,17,08,18,41.10
2013,05,17,08,19,45.20
2013,05,17,08,20,50.00
2013,05,17,08,21,55.90
2013,05,17,08,22,60.60
2013,05,17,08,23,64.40
2013,05,17,08,24,66.80
2013,05,17,08,25,70.40
2013,05,17,08,26,74.40
2013,05,17,08,27,76.00
2013,05,17,08,28,75.20
2013,05,17,08,29,72.90
2013,05,17,08,30,70.70
2013,05,17,08,31,69.30
2013,05,17,08,32,67.40
2013,05,17,08,33,67.00
2013,05,17,08,34,67.30
2013,05,17,08,35,69.20
2013,05,17,08,36,70.80
2013,05,17,08,37,73.00
2013,05,17,08,38,74.00
2013,05,17,08,39,72.70
2013,05,17,08,40,70.50
2013,05,17,08,41,70.00
2013,05,17,08,42,69.00
2013,05,17,08,43,68.60
2013,05,17,08,44,67.00
2013,05,17,08,45,67.00
2013,05,17,08,46,66.00
2013,05,17,08,47,63.70
2013,05,17,08,48,62.30
2013,05,17,08,49,60.40
2013,05,17,08,50,60.00
2013,05,17,08,51,58.00
2013,05,17,08,52,58.00
2013,05,17,08,53,58.00
2013,05,17,08,54,57.20
2013,05,17,08,55,56.00
2013,05,17,08,56,54.60
2013,05,17,08,57,54.00
2013,05,17,08,58,53.20
2013,05,17,08,59,53.00
2013,05,17,09,00,53.20
2013,05,17,09,01,54.00
2013,05,17,09,02,53.60
2013,05,17,09,03,53.50
2013,05,17,09,04,55.20
2013,05,17,09,05,57.40
2013,05,17,09,06,61.20
2013,05,17,09,07,64.70
2013,05,17,09,08,69.30
2013,05,17,09,09,72.80
2013,05,17,09,10,76.30
2013,05,17,09,11,77.00
2013,05,17,09,12,77.00
2013,05,17,09,13,77.00
2013,05,17,09,14,76.20
2013,05,17,09,15,74.30
2013,05,17,09,16,73.90
2013,05,17,09,17,72.00
2013,05,17,09,18,72.00
2013,05,17,09,19,72.70
2013,05,17,09,20,74.00
2013,05,17,09,21,74.00
2013,05,17,09,22,74.00
2013,05,17,09,23,72.50
2013,05,17,09,24,72.00
2013,05,17,09,25,69.90
2013,05,17,09,26,69.00
2013,05,17,09,27,68.40
2013,05,17,09,28,65.40
2013,05,17,09,29,61.50
2013,05,17,09,30,56.40
2013,05,17,09,31,51.90
2013,05,17,09,32,47.80
2013,05,17,09,33,46.10
2013,05,17,09,34,46.00
2013,05,17,09,35,46.20
2013,05,17,09,36,48.40
2013,05,17,09,37,52.30
2013,05,17,09,38,57.00
2013,05,17,09,39,63.20
2013,05,17,09,40,70.20
2013,05,17,09,41,76.20
2013,05,17,09,42,82.90
2013,05,17,09,43,88.00
2013,05,17,09,44,88.00
2013,05,17,09,45,87.20
2013,05,17,09,46,85.10
2013,05,17,09,47,84.00
2013,05,17,09,48,85.40
2013,05,17,09,49,87.60
2013,05,17,09,50,89.90
2013,05,17,09,51,91.40
2013,05,17,09,52,95.70
2013,05,17,09,53,99.30
2013,05,17,09,54,103.20
2013,05,17,09,55,107.20
2013,05,17,09,56,111.50
2013,05,17,09,57,115.20
2013,05,17,09,58,120.00
2013,05,17,09,59,123.00
2013,05,17,10,00,124.70
2013,05,17,10,01,122.20
2013,05,17,10,02,116.60
2013,05,17,10,03,107.70
2013,05,17,10,04,100.20
2013,05,17,10,05,94.40
2013,05,17,10,06,91.40
2013,05,17,10,07,91.00
2013,05,17,10,08,93.20
2013,05,17,10,09,95.40
2013,05,17,10,10,98.00
2013,05,17,10,11,97.60
2013,05,17,10,12,95.00
2013,05,17,10,13,91.20
2013,05,17,10,14,85.10
2013,05,17,10,15,78.20
2013,05,17,10,16,72.30
2013,05,17,10,17,68.70
2013,05,17,10,18,66.50
2013,05,17,10,19,64.00
2013,05,17,10,20,59.30
2013,05,17,10,21,54.30
2013,05,17,10,22,51.70
2013,05,17,10,23,49.50
2013,05,17,10,24,49.00
2013,05,17,10,25,47.10
2013,05,17,10,26,47.30
2013,05,17,10,27,49.00
2013,05,17,10,28,48.30
2013,05,17,10,29,47.00
2013,05,17,10,30,46.40
2013,05,17,10,31,44.60
2013,05,17,10,32,42.40
2013,05,17,10,33,40.10
2013,05,17,10,34,38.60
2013,05,17,10,35,34.50
2013,05,17,10,36,33.60
2013,05,17,10,37,35.90
2013,05,17,10,38,38.70
2013,05,17,10,39,43.90
2013,05,17,10,40,49.80
2013,05,17,10,41,53.50
2013,05,17,10,42,56.00
2013,05,17,10,43,58.00
2013,05,17,10,44,57.40
2013,05,17,10,45,55.30
2013,05,17,10,46,53.50
2013,05,17,10,47,53.00
2013,05,17,10,48,53.00
2013,05,17,10,49,53.80
2013,05,17,10,50,54.00
2013,05,17,10,51,58.00
2013,05,17,10,52,58.40
2013,05,17,10,53,60.00
2013,05,17,10,54,60.80
2013,05,17,10,55,62.50
2013,05,17,10,56,64.30
2013,05,17,10,57,66.40
2013,05,17,10,58,68.60
2013,05,17,10,59,69.00
2013,05,17,11,00,69.00
2013,05,17,11,01,69.20
2013,05,17,11,02,70.60
2013,05,17,11,03,73.80
2013,05,17,11,04,77.70
2013,05,17,11,05,81.70
2013,05,17,11,06,86.80
2013,05,17,11,07,92.20
2013,05,17,11,08,97.90
2013,05,17,11,09,102.60
2013,05,17,11,10,106.10
2013,05,17,11,11,110.40
2013,05,17,11,12,113.40
2013,05,17,11,13,114.00
2013,05,17,11,14,114.00
2013,05,17,11,15,111.80
2013,05,17,11,16,109.10
2013,05,17,11,17,106.80
2013,05,17,11,18,104.80
2013,05,17,11,19,104.00
2013,05,17,11,20,104.00
2013,05,17,11,21,104.50
2013,05,17,11,22,107.40
2013,05,17,11,23,111.90
2013,05,17,11,24,117.20
2013,05,17,11,25,123.00
2013,05,17,11,26,128.90
2013,05,17,11,27,134.80
2013,05,17,11,28,137.00
2013,05,17,11,29,136.10
2013,05,17,11,30,133.40
2013,05,17,11,31,129.30
2013,05,17,11,32,125.80
2013,05,17,11,33,125.00
2013,05,17,11,34,127.10
2013,05,17,11,35,128.50
2013,05,17,11,36,130.60
2013,05,17,11,37,132.00
2013,05,17,11,38,132.00
2013,05,17,11,39,130.80
2013,05,17,11,40,128.50
2013,05,17,11,41,128.00
2013,05,17,11,42,127.10
2013,05,17,11,43,122.20
2013,05,17,11,44,116.50
2013,05,17,11,45,110.30
2013,05,17,11,46,109.90
2013,05,17,11,47,111.00
2013,05,17,11,48,112.40
2013,05,17,11,49,113.80
2013,05,17,11,50,115.70
2013,05,17,11,51,112.80
2013,05,17,11,52,108.40
2013,05,17,11,53,104.70
2013,05,17,11,54,103.20
2013,05,17,11,55,102.00
2013,05,17,11,56,103.20
2013,05,17,11,57,106.10
2013,05,17,11,58,110.40
2013,05,17,11,59,109.20
2013,05,17,12,00,113.50
2013,05,17,12,01,118.80
2013,05,17,12,02,121.60
2013,05,17,12,03,123.80
2013,05,17,12,04,126.10
2013,05,17,12,05,127.60
2013,05,17,12,06,131.00
2013,05,17,12,07,133.70
2013,05,17,12,08,137.10
2013,05,17,12,09,141.10
2013,05,17,12,10,142.50
2013,05,17,12,11,143.30
2013,05,17,12,12,142.00
2013,05,17,12,13,142.00
2013,05,17,12,14,143.30
2013,05,17,12,15,147.00
2013,05,17,12,16,154.30
2013,05,17,12,17,164.10
2013,05,17,12,18,175.90
2013,05,17,12,19,189.90
2013,05,17,12,20,203.00
2013,05,17,12,21,213.50
2013,05,17,12,22,223.60
2013,05,17,12,23,230.80
2013,05,17,12,24,235.40
2013,05,17,12,25,236.00
2013,05,17,12,26,235.70
2013,05,17,12,27,234.00
2013,05,17,12,28,234.00
2013,05,17,12,29,233.10
2013,05,17,12,30,230.90
2013,05,17,12,31,226.80
2013,05,17,12,32,219.80
2013,05,17,12,33,214.60
2013,05,17,12,34,213.00
2013,05,17,12,35,213.00
2013,05,17,12,36,212.50
2013,05,17,12,37,210.30
2013,05,17,12,38,206.50
2013,05,17,12,39,201.60
2013,05,17,12,40,196.50
2013,05,17,12,41,193.40
2013,05,17,12,42,190.30
2013,05,17,12,43,187.80
2013,05,17,12,44,185.80
2013,05,17,12,45,183.60
2013,05,17,12,46,180.20
2013,05,17,12,47,178.50
2013,05,17,12,48,178.00
2013,05,17,12,49,178.70
2013,05,17,12,50,180.60
2013,05,17,12,51,182.90
2013,05,17,12,52,182.70
2013,05,17,12,53,181.00
2013,05,17,12,54,180.30
2013,05,17,12,55,179.90
2013,05,17,12,56,181.00
2013,05,17,12,57,181.00
2013,05,17,12,58,181.00
2013,05,17,12,59,179.30
2013,05,17,13,00,179.20
2013,05,17,13,01,181.80
2013,05,17,13,02,186.50
2013,05,17,13,03,192.80
2013,05,17,13,04,201.50
2013,05,17,13,05,210.10
2013,05,17,13,06,218.60
2013,05,17,13,07,228.20
2013,05,17,13,08,238.90
2013,05,17,13,09,246.00
2013,05,17,13,10,245.50
2013,05,17,13,11,243.60
2013,05,17,13,12,243.40
2013,05,17,13,13,245.20
2013,05,17,13,14,246.00
2013,05,17,13,15,246.00
2013,05,17,13,16,246.00
2013,05,17,13,17,250.90
2013,05,17,13,18,255.00
2013,05,17,13,19,255.60
2013,05,17,13,20,258.80
2013,05,17,13,21,264.50
2013,05,17,13,22,270.00
2013,05,17,13,23,276.20
2013,05,17,13,24,278.80
2013,05,17,13,25,274.50
2013,05,17,13,26,266.10
2013,05,17,13,27,256.20
2013,05,17,13,28,250.10
2013,05,17,13,29,247.20
2013,05,17,13,30,247.10
2013,05,17,13,31,249.90
2013,05,17,13,32,253.80
2013,05,17,13,33,257.50
2013,05,17,13,34,264.10
2013,05,17,13,35,272.20
2013,05,17,13,36,280.50
2013,05,17,13,37,285.70
2013,05,17,13,38,286.10
2013,05,17,13,39,282.60
2013,05,17,13,40,277.60
2013,05,17,13,41,272.20
2013,05,17,13,42,269.30
2013,05,17,13,43,267.00
2013,05,17,13,44,267.40
2013,05,17,13,45,269.60
2013,05,17,13,46,272.20
2013,05,17,13,47,273.00
2013,05,17,13,48,269.00
2013,05,17,13,49,265.50
2013,05,17,13,50,262.50
2013,05,17,13,51,255.40
2013,05,17,13,52,246.60
2013,05,17,13,53,237.70
2013,05,17,13,54,234.00
2013,05,17,13,55,237.10
2013,05,17,13,56,246.20
2013,05,17,13,57,256.00
2013,05,17,13,58,269.00
2013,05,17,13,59,279.60
2013,05,17,14,00,289.90
2013,05,17,14,01,298.00
2013,05,17,14,02,302.50
2013,05,17,14,03,304.70
2013,05,17,14,04,306.00
2013,05,17,14,05,307.20
2013,05,17,14,06,308.70
2013,05,17,14,07,313.80
2013,05,17,14,08,321.30
2013,05,17,14,09,331.60
2013,05,17,14,10,347.40
2013,05,17,14,11,357.00
2013,05,17,14,12,363.80
2013,05,17,14,13,377.30
2013,05,17,14,14,384.80
2013,05,17,14,15,394.80
2013,05,17,14,16,403.00
2013,05,17,14,17,407.60
2013,05,17,14,18,403.90
2013,05,17,14,19,402.50
2013,05,17,14,20,400.30
2013,05,17,14,21,395.90
2013,05,17,14,22,386.80
2013,05,17,14,23,375.20
2013,05,17,14,24,365.40
2013,05,17,14,25,364.00
2013,05,17,14,26,374.40
2013,05,17,14,27,389.20
2013,05,17,14,28,404.60
2013,05,17,14,29,417.60
2013,05,17,14,30,428.00
2013,05,17,14,31,438.60
2013,05,17,14,32,449.80
2013,05,17,14,33,458.00
2013,05,17,14,34,463.50
2013,05,17,14,35,463.20
2013,05,17,14,36,457.20
2013,05,17,14,37,449.90
2013,05,17,14,38,447.80
2013,05,17,14,39,440.10
2013,05,17,14,40,422.50
2013,05,17,14,41,402.00
2013,05,17,14,42,382.50
2013,05,17,14,43,359.20
2013,05,17,14,44,343.40
2013,05,17,14,45,333.40
2013,05,17,14,46,332.00
2013,05,17,14,47,328.50
2013,05,17,14,48,315.40
2013,05,17,14,49,306.90
2013,05,17,14,50,311.60
2013,05,17,14,51,308.50
2013,05,17,14,52,285.20
2013,05,17,14,53,264.40
2013,05,17,14,54,240.30
2013,05,17,14,55,225.40
2013,05,17,14,56,230.30
2013,05,17,14,57,243.90
2013,05,17,14,58,248.00
2013,05,17,14,59,236.10
2013,05,17,15,00,217.90
2013,05,17,15,01,198.50
2013,05,17,15,02,188.70
2013,05,17,15,03,185.40
2013,05,17,15,04,189.10
2013,05,17,15,05,198.20
2013,05,17,15,06,200.70
2013,05,17,15,07,189.30
2013,05,17,15,08,169.00
2013,05,17,15,09,150.20
2013,05,17,15,10,134.00
2013,05,17,15,11,132.90
2013,05,17,15,12,153.00
2013,05,17,15,13,192.50
2013,05,17,15,14,239.80
2013,05,17,15,15,278.70
2013,05,17,15,16,298.90
2013,05,17,15,17,300.20
2013,05,17,15,18,282.90
2013,05,17,15,19,263.80
2013,05,17,15,20,264.20
2013,05,17,15,21,287.30
2013,05,17,15,22,334.00
2013,05,17,15,23,409.60
2013,05,17,15,24,471.00
2013,05,17,15,25,482.00
2013,05,17,15,26,510.90
2013,05,17,15,27,1060.00
2013,05,17,15,28,980.80
2013,05,17,15,29,796.00
2013,05,17,15,30,606.10
2013,05,17,15,31,358.40
2013,05,17,15,32,333.30
2013,05,17,15,33,318.20
2013,05,17,15,34,319.60
2013,05,17,15,35,338.10
2013,05,17,15,36,359.80
2013,05,17,15,37,382.20
2013,05,17,15,38,414.70
2013,05,17,15,39,469.70
2013,05,17,15,40,503.00
2013,05,17,15,41,503.00
2013,05,17,15,42,503.00
2013,05,17,15,43,438.80
2013,05,17,15,44,425.60
2013,05,17,15,45,431.20
2013,05,17,15,46,449.40
2013,05,17,15,47,438.40
2013,05,17,15,48,401.00
2013,05,17,15,49,377.00
2013,05,17,15,50,345.20
2013,05,17,15,51,309.30
2013,05,17,15,52,258.50
2013,05,17,15,53,223.60
2013,05,17,15,54,196.40
2013,05,17,15,55,181.80
2013,05,17,15,56,174.00
2013,05,17,15,57,170.10
2013,05,17,15,58,166.20
2013,05,17,15,59,168.40
2013,05,17,16,00,173.50
2013,05,17,16,01,189.80
2013,05,17,16,02,201.80
2013,05,17,16,03,208.40
2013,05,17,16,04,213.20
2013,05,17,16,05,218.80
2013,05,17,16,06,224.90
2013,05,17,16,07,229.30
2013,05,17,16,08,231.80
2013,05,17,16,09,232.00
2013,05,17,16,10,231.60
2013,05,17,16,11,230.50
2013,05,17,16,12,233.60
2013,05,17,16,13,240.70
2013,05,17,16,14,253.20
2013,05,17,16,15,267.10
2013,05,17,16,16,277.30
2013,05,17,16,17,280.80
2013,05,17,16,18,277.00
2013,05,17,16,19,269.50
2013,05,17,16,20,261.90
2013,05,17,16,21,254.30
2013,05,17,16,22,248.40
2013,05,17,16,23,244.70
2013,05,17,16,24,241.80
2013,05,17,16,25,239.30
2013,05,17,16,26,239.10
2013,05,17,16,27,241.30
2013,05,17,16,28,243.30
2013,05,17,16,29,244.00
2013,05,17,16,30,244.90
2013,05,17,16,31,246.00
2013,05,17,16,32,246.00
2013,05,17,16,33,247.50
2013,05,17,16,34,249.80
2013,05,17,16,35,253.20
2013,05,17,16,36,255.40
2013,05,17,16,37,257.30
2013,05,17,16,38,259.60
2013,05,17,16,39,263.50
2013,05,17,16,40,267.40
2013,05,17,16,41,272.70
2013,05,17,16,42,278.00
2013,05,17,16,43,282.60
2013,05,17,16,44,287.10
2013,05,17,16,45,289.00
2013,05,17,16,46,292.90
2013,05,17,16,47,296.80
2013,05,17,16,48,301.80
2013,05,17,16,49,304.00
2013,05,17,16,50,307.80
2013,05,17,16,51,309.00
2013,05,17,16,52,308.00
2013,05,17,16,53,305.20
2013,05,17,16,54,299.50
2013,05,17,16,55,293.80
2013,05,17,16,56,292.00
2013,05,17,16,57,292.00
2013,05,17,16,58,293.40
2013,05,17,16,59,294.80
2013,05,17,17,00,300.40
2013,05,17,17,01,310.10
2013,05,17,17,02,321.80
2013,05,17,17,03,329.90
2013,05,17,17,04,332.00
2013,05,17,17,05,329.20
2013,05,17,17,06,323.80
2013,05,17,17,07,315.40
2013,05,17,17,08,299.40
2013,05,17,17,09,287.10
2013,05,17,17,10,278.90
2013,05,17,17,11,276.20
2013,05,17,17,12,266.40
2013,05,17,17,13,256.60
2013,05,17,17,14,253.90
2013,05,17,17,15,254.30
2013,05,17,17,16,257.40
2013,05,17,17,17,263.10
2013,05,17,17,18,271.80