Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,30,00,03,3.20
2015,08,30,00,04,3.20
2015,08,30,00,05,1.60
2015,08,30,00,06,1.60
2015,08,30,00,12,1.60
2015,08,30,00,13,1.60
2015,08,30,00,17,1.60
2015,08,30,00,46,1.60
2015,08,30,00,47,1.60
2015,08,30,00,50,1.60
2015,08,30,00,51,1.60
2015,08,30,00,52,1.60
2015,08,30,00,58,3.20
2015,08,30,00,59,3.20
2015,08,30,01,00,3.20
2015,08,30,01,01,3.20
2015,08,30,01,02,3.20
2015,08,30,01,03,1.60
2015,08,30,01,04,3.20
2015,08,30,01,05,3.20
2015,08,30,01,07,1.60
2015,08,30,01,08,3.20
2015,08,30,01,09,3.20
2015,08,30,01,10,1.60
2015,08,30,01,11,3.20
2015,08,30,01,12,3.20
2015,08,30,01,13,3.20
2015,08,30,01,14,3.20
2015,08,30,01,15,3.20
2015,08,30,01,16,3.20
2015,08,30,01,17,1.60
2015,08,30,01,18,1.60
2015,08,30,01,19,1.60
2015,08,30,01,20,1.60
2015,08,30,01,21,1.60
2015,08,30,01,37,1.60
2015,08,30,01,38,1.60
2015,08,30,01,39,1.60
2015,08,30,01,40,1.60
2015,08,30,01,41,1.60
2015,08,30,01,42,1.60
2015,08,30,01,49,1.60
2015,08,30,01,57,3.20
2015,08,30,01,58,1.60
2015,08,30,01,59,3.20
2015,08,30,02,00,3.20
2015,08,30,02,01,4.80
2015,08,30,02,02,1.60
2015,08,30,02,03,1.60
2015,08,30,02,05,3.20
2015,08,30,02,06,3.20
2015,08,30,02,07,3.20
2015,08,30,02,08,1.60
2015,08,30,02,09,1.60
2015,08,30,02,10,1.60
2015,08,30,02,11,1.60
2015,08,30,02,12,1.60
2015,08,30,02,13,1.60
2015,08,30,02,14,3.20
2015,08,30,02,15,1.60
2015,08,30,02,33,1.60
2015,08,30,02,34,1.60
2015,08,30,02,35,1.60
2015,08,30,02,36,1.60
2015,08,30,02,37,1.60
2015,08,30,02,39,1.60
2015,08,30,02,40,1.60
2015,08,30,02,43,1.60
2015,08,30,02,44,1.60
2015,08,30,02,46,3.20
2015,08,30,02,47,3.20
2015,08,30,02,48,3.20
2015,08,30,02,49,3.20
2015,08,30,02,50,3.20
2015,08,30,02,51,3.20
2015,08,30,02,52,3.20
2015,08,30,02,53,3.20
2015,08,30,02,54,3.20
2015,08,30,02,55,3.20
2015,08,30,02,56,1.60
2015,08,30,02,57,1.60
2015,08,30,03,16,1.60
2015,08,30,03,17,1.60
2015,08,30,03,18,1.60
2015,08,30,03,19,1.60
2015,08,30,03,20,3.20
2015,08,30,03,21,1.60
2015,08,30,03,22,1.60
2015,08,30,03,24,1.60
2015,08,30,03,26,3.20
2015,08,30,03,27,1.60
2015,08,30,03,28,1.60
2015,08,30,03,29,3.20
2015,08,30,03,30,3.20
2015,08,30,03,31,1.60
2015,08,30,03,32,1.60
2015,08,30,03,33,1.60
2015,08,30,03,34,1.60
2015,08,30,03,35,1.60
2015,08,30,03,36,1.60
2015,08,30,03,37,1.60
2015,08,30,03,38,3.20
2015,08,30,03,39,3.20
2015,08,30,03,40,3.20
2015,08,30,03,41,1.60
2015,08,30,03,42,3.20
2015,08,30,03,43,1.60
2015,08,30,03,51,1.60
2015,08,30,03,52,1.60
2015,08,30,03,53,1.60
2015,08,30,03,54,1.60
2015,08,30,04,04,1.60
2015,08,30,04,05,1.60
2015,08,30,04,12,1.60
2015,08,30,04,13,3.20
2015,08,30,04,14,3.20
2015,08,30,04,15,1.60
2015,08,30,04,16,1.60
2015,08,30,04,17,1.60
2015,08,30,04,18,1.60
2015,08,30,04,19,1.60
2015,08,30,04,21,1.60
2015,08,30,04,22,3.20
2015,08,30,04,23,3.20
2015,08,30,04,24,3.20
2015,08,30,04,25,3.20
2015,08,30,04,26,3.20
2015,08,30,04,27,3.20
2015,08,30,04,28,1.60
2015,08,30,04,29,1.60
2015,08,30,04,30,3.20
2015,08,30,04,31,3.20
2015,08,30,04,32,1.60
2015,08,30,04,33,1.60
2015,08,30,04,40,3.20
2015,08,30,04,41,3.20
2015,08,30,04,42,3.20
2015,08,30,04,43,1.60
2015,08,30,04,44,1.60
2015,08,30,04,45,1.60
2015,08,30,04,54,1.60
2015,08,30,04,55,3.20
2015,08,30,04,56,3.20
2015,08,30,04,57,3.20
2015,08,30,04,58,3.20
2015,08,30,04,59,3.20
2015,08,30,05,00,3.20
2015,08,30,05,01,1.60
2015,08,30,05,02,1.60
2015,08,30,05,03,1.60
2015,08,30,05,04,1.60
2015,08,30,05,08,1.60
2015,08,30,05,09,1.60
2015,08,30,05,22,1.60
2015,08,30,05,23,1.60
2015,08,30,05,57,1.60
2015,08,30,05,58,1.60
2015,08,30,05,59,3.20
2015,08,30,06,00,3.20
2015,08,30,06,01,3.20
2015,08,30,06,02,3.20
2015,08,30,06,03,3.20
2015,08,30,06,04,3.20
2015,08,30,06,05,3.20
2015,08,30,06,06,1.60
2015,08,30,06,07,1.60
2015,08,30,06,08,1.60
2015,08,30,07,24,3.20
2015,08,30,07,25,3.20
2015,08,30,07,26,1.60
2015,08,30,07,40,1.60
2015,08,30,07,41,3.20
2015,08,30,07,42,3.20
2015,08,30,07,43,1.60
2015,08,30,07,44,3.20
2015,08,30,07,45,3.20
2015,08,30,07,46,3.20
2015,08,30,07,47,3.20
2015,08,30,07,48,3.20
2015,08,30,07,49,3.20
2015,08,30,07,50,1.60
2015,08,30,07,51,1.60
2015,08,30,07,52,3.20
2015,08,30,07,53,3.20
2015,08,30,08,00,1.60
2015,08,30,08,03,1.60
2015,08,30,08,04,3.20
2015,08,30,08,05,3.20
2015,08,30,08,06,4.80
2015,08,30,08,07,4.80
2015,08,30,08,08,3.20
2015,08,30,08,09,1.60
2015,08,30,08,10,3.20
2015,08,30,08,11,4.80
2015,08,30,08,12,4.80
2015,08,30,08,13,4.80
2015,08,30,08,14,3.20
2015,08,30,08,15,3.20
2015,08,30,08,16,1.60
2015,08,30,08,17,3.20
2015,08,30,08,18,4.80
2015,08,30,08,19,1.60
2015,08,30,08,20,1.60
2015,08,30,08,24,1.60
2015,08,30,08,26,1.60
2015,08,30,08,27,3.20
2015,08,30,08,28,3.20
2015,08,30,08,29,3.20
2015,08,30,08,30,1.60
2015,08,30,08,32,4.80
2015,08,30,08,33,4.80
2015,08,30,08,34,3.20
2015,08,30,08,35,3.20
2015,08,30,08,36,1.60
2015,08,30,08,37,3.20
2015,08,30,08,38,3.20
2015,08,30,08,40,1.60
2015,08,30,08,41,3.20
2015,08,30,08,42,4.80
2015,08,30,08,43,4.80
2015,08,30,08,44,3.20
2015,08,30,08,45,3.20
2015,08,30,08,46,1.60
2015,08,30,08,47,3.20
2015,08,30,08,48,6.40
2015,08,30,08,49,4.80
2015,08,30,08,50,6.40
2015,08,30,08,51,6.40
2015,08,30,08,52,6.40
2015,08,30,08,53,8.10
2015,08,30,08,54,4.80
2015,08,30,08,55,4.80
2015,08,30,08,56,3.20
2015,08,30,08,57,4.80
2015,08,30,08,58,4.80
2015,08,30,08,59,8.10
2015,08,30,09,00,4.80
2015,08,30,09,01,3.20
2015,08,30,09,02,4.80
2015,08,30,09,03,4.80
2015,08,30,09,04,1.60
2015,08,30,09,05,4.80
2015,08,30,09,06,4.80
2015,08,30,09,07,3.20
2015,08,30,09,08,4.80
2015,08,30,09,09,4.80
2015,08,30,09,10,4.80
2015,08,30,09,11,1.60
2015,08,30,09,12,3.20
2015,08,30,09,13,4.80
2015,08,30,09,14,3.20
2015,08,30,09,15,6.40
2015,08,30,09,16,6.40
2015,08,30,09,17,4.80
2015,08,30,09,18,1.60
2015,08,30,09,19,3.20
2015,08,30,09,20,4.80
2015,08,30,09,21,4.80
2015,08,30,09,22,3.20
2015,08,30,09,23,1.60
2015,08,30,09,24,1.60
2015,08,30,09,25,1.60
2015,08,30,09,26,4.80
2015,08,30,09,27,4.80
2015,08,30,09,28,3.20
2015,08,30,09,29,3.20
2015,08,30,09,30,1.60
2015,08,30,09,31,3.20
2015,08,30,09,32,3.20
2015,08,30,09,33,1.60
2015,08,30,09,34,3.20
2015,08,30,09,35,3.20
2015,08,30,09,36,1.60
2015,08,30,09,37,3.20
2015,08,30,09,38,1.60
2015,08,30,09,41,3.20
2015,08,30,09,42,3.20
2015,08,30,09,43,1.60
2015,08,30,09,44,6.40
2015,08,30,09,45,4.80
2015,08,30,09,46,1.60
2015,08,30,09,47,1.60
2015,08,30,09,48,8.10
2015,08,30,09,49,8.10
2015,08,30,09,50,6.40
2015,08,30,09,51,8.10
2015,08,30,09,52,4.80
2015,08,30,09,53,4.80
2015,08,30,09,54,4.80
2015,08,30,09,55,6.40
2015,08,30,09,56,6.40
2015,08,30,09,57,3.20
2015,08,30,09,58,3.20
2015,08,30,09,59,3.20
2015,08,30,10,00,1.60
2015,08,30,10,01,4.80
2015,08,30,10,02,1.60
2015,08,30,10,03,3.20
2015,08,30,10,04,4.80
2015,08,30,10,05,6.40
2015,08,30,10,06,3.20
2015,08,30,10,07,3.20
2015,08,30,10,08,4.80
2015,08,30,10,09,4.80
2015,08,30,10,10,4.80
2015,08,30,10,11,6.40
2015,08,30,10,12,6.40
2015,08,30,10,13,6.40
2015,08,30,10,14,6.40
2015,08,30,10,15,6.40
2015,08,30,10,16,6.40
2015,08,30,10,17,4.80
2015,08,30,10,18,8.10
2015,08,30,10,19,4.80
2015,08,30,10,20,6.40
2015,08,30,10,21,4.80
2015,08,30,10,22,3.20
2015,08,30,10,23,4.80
2015,08,30,10,24,6.40
2015,08,30,10,25,6.40
2015,08,30,10,26,8.10
2015,08,30,10,27,4.80
2015,08,30,10,28,4.80
2015,08,30,10,29,8.10
2015,08,30,10,30,3.20
2015,08,30,10,31,4.80
2015,08,30,10,32,6.40
2015,08,30,10,33,6.40
2015,08,30,10,34,8.10
2015,08,30,10,35,3.20
2015,08,30,10,36,8.10
2015,08,30,10,37,8.10
2015,08,30,10,38,6.40
2015,08,30,10,39,4.80
2015,08,30,10,40,6.40
2015,08,30,10,41,9.60
2015,08,30,10,42,9.60
2015,08,30,10,43,6.40
2015,08,30,10,44,8.10
2015,08,30,10,45,3.20
2015,08,30,10,46,3.20
2015,08,30,10,47,9.60
2015,08,30,10,48,6.40
2015,08,30,10,49,6.40
2015,08,30,10,50,4.80
2015,08,30,10,51,4.80
2015,08,30,10,52,3.20
2015,08,30,10,53,6.40
2015,08,30,10,54,6.40
2015,08,30,10,55,6.40
2015,08,30,10,56,8.10
2015,08,30,10,57,6.40
2015,08,30,10,58,8.10
2015,08,30,10,59,8.10
2015,08,30,11,00,4.80
2015,08,30,11,01,9.60
2015,08,30,11,02,8.10
2015,08,30,11,03,14.50
2015,08,30,11,04,11.30
2015,08,30,11,05,11.30
2015,08,30,11,06,8.10
2015,08,30,11,07,9.60
2015,08,30,11,08,14.50
2015,08,30,11,09,9.60
2015,08,30,11,10,16.10
2015,08,30,11,11,14.50
2015,08,30,11,12,11.30
2015,08,30,11,13,8.10
2015,08,30,11,14,9.60
2015,08,30,11,15,8.10
2015,08,30,11,16,11.30
2015,08,30,11,17,11.30
2015,08,30,11,18,12.90
2015,08,30,11,19,8.10
2015,08,30,11,20,12.90
2015,08,30,11,21,11.30
2015,08,30,11,22,11.30
2015,08,30,11,23,16.10
2015,08,30,11,24,16.10
2015,08,30,11,25,9.60
2015,08,30,11,26,9.60
2015,08,30,11,27,9.60
2015,08,30,11,28,11.30
2015,08,30,11,29,9.60
2015,08,30,11,30,11.30
2015,08,30,11,31,3.20
2015,08,30,11,32,8.10
2015,08,30,11,33,4.80
2015,08,30,11,34,4.80
2015,08,30,11,35,8.10
2015,08,30,11,36,3.20
2015,08,30,11,37,6.40
2015,08,30,11,38,4.80
2015,08,30,11,39,8.10
2015,08,30,11,40,8.10
2015,08,30,11,41,14.50
2015,08,30,11,42,12.90
2015,08,30,11,43,14.50
2015,08,30,11,44,16.10
2015,08,30,11,45,9.60
2015,08,30,11,46,9.60
2015,08,30,11,47,11.30
2015,08,30,11,48,9.60
2015,08,30,11,49,6.40
2015,08,30,11,50,8.10
2015,08,30,11,51,6.40
2015,08,30,11,52,6.40
2015,08,30,11,53,4.80
2015,08,30,11,54,3.20
2015,08,30,11,55,4.80
2015,08,30,11,56,4.80
2015,08,30,11,57,3.20
2015,08,30,11,58,4.80
2015,08,30,11,59,4.80
2015,08,30,12,00,4.80
2015,08,30,12,01,4.80
2015,08,30,12,02,4.80
2015,08,30,12,03,3.20
2015,08,30,12,04,3.20
2015,08,30,12,05,4.80
2015,08,30,12,06,4.80
2015,08,30,12,07,4.80
2015,08,30,12,08,3.20
2015,08,30,12,09,1.60
2015,08,30,12,10,4.80
2015,08,30,12,11,4.80
2015,08,30,12,12,4.80
2015,08,30,12,13,6.40
2015,08,30,12,14,4.80
2015,08,30,12,15,6.40
2015,08,30,12,16,4.80
2015,08,30,12,17,3.20
2015,08,30,12,18,6.40
2015,08,30,12,19,6.40
2015,08,30,12,20,8.10
2015,08,30,12,21,4.80
2015,08,30,12,22,8.10
2015,08,30,12,23,3.20
2015,08,30,12,24,3.20
2015,08,30,12,25,4.80
2015,08,30,12,26,3.20
2015,08,30,12,27,3.20
2015,08,30,12,28,4.80
2015,08,30,12,29,3.20
2015,08,30,12,30,4.80
2015,08,30,12,31,6.40
2015,08,30,12,32,8.10
2015,08,30,12,33,9.60
2015,08,30,12,34,4.80
2015,08,30,12,35,4.80
2015,08,30,12,36,4.80
2015,08,30,12,37,9.60
2015,08,30,12,38,8.10
2015,08,30,12,39,6.40
2015,08,30,12,40,9.60
2015,08,30,12,41,8.10
2015,08,30,12,42,9.60
2015,08,30,12,43,6.40
2015,08,30,12,44,4.80
2015,08,30,12,45,3.20
2015,08,30,12,46,1.60
2015,08,30,12,47,3.20
2015,08,30,12,48,3.20
2015,08,30,12,49,3.20
2015,08,30,12,50,4.80
2015,08,30,12,51,4.80
2015,08,30,12,52,3.20
2015,08,30,12,53,4.80
2015,08,30,12,54,3.20
2015,08,30,12,55,4.80
2015,08,30,12,56,3.20
2015,08,30,12,57,4.80
2015,08,30,12,58,8.10
2015,08,30,12,59,4.80
2015,08,30,13,00,8.10
2015,08,30,13,01,3.20
2015,08,30,13,02,4.80
2015,08,30,13,03,3.20
2015,08,30,13,04,8.10
2015,08,30,13,05,6.40
2015,08,30,13,06,3.20
2015,08,30,13,07,4.80
2015,08,30,13,08,3.20
2015,08,30,13,09,4.80
2015,08,30,13,10,6.40
2015,08,30,13,11,9.60
2015,08,30,13,12,3.20
2015,08,30,13,13,4.80
2015,08,30,13,14,8.10
2015,08,30,13,15,3.20
2015,08,30,13,16,4.80
2015,08,30,13,17,6.40
2015,08,30,13,18,4.80
2015,08,30,13,19,3.20
2015,08,30,13,20,9.60
2015,08,30,13,21,8.10
2015,08,30,13,22,9.60
2015,08,30,13,23,8.10
2015,08,30,13,24,9.60
2015,08,30,13,25,8.10
2015,08,30,13,26,6.40
2015,08,30,13,27,6.40
2015,08,30,13,28,6.40
2015,08,30,13,29,8.10
2015,08,30,13,30,9.60
2015,08,30,13,31,8.10
2015,08,30,13,32,6.40
2015,08,30,13,33,4.80
2015,08,30,13,34,4.80
2015,08,30,13,35,4.80
2015,08,30,13,36,8.10
2015,08,30,13,37,6.40
2015,08,30,13,38,6.40
2015,08,30,13,39,3.20
2015,08,30,13,40,1.60
2015,08,30,13,41,4.80
2015,08,30,13,42,6.40
2015,08,30,13,43,4.80
2015,08,30,13,44,6.40
2015,08,30,13,45,3.20
2015,08,30,13,46,8.10
2015,08,30,13,47,8.10
2015,08,30,13,48,6.40
2015,08,30,13,49,4.80
2015,08,30,13,50,6.40
2015,08,30,13,51,4.80
2015,08,30,13,52,8.10
2015,08,30,13,53,6.40
2015,08,30,13,54,6.40
2015,08,30,13,55,6.40
2015,08,30,13,56,9.60
2015,08,30,13,57,9.60
2015,08,30,13,58,11.30
2015,08,30,13,59,8.10
2015,08,30,14,00,8.10
2015,08,30,14,01,6.40
2015,08,30,14,02,6.40
2015,08,30,14,03,4.80
2015,08,30,14,04,3.20
2015,08,30,14,05,6.40
2015,08,30,14,06,4.80
2015,08,30,14,07,3.20
2015,08,30,14,08,3.20
2015,08,30,14,09,4.80
2015,08,30,14,10,3.20
2015,08,30,14,11,11.30
2015,08,30,14,12,4.80
2015,08,30,14,13,6.40
2015,08,30,14,14,3.20
2015,08,30,14,15,3.20
2015,08,30,14,16,9.60
2015,08,30,14,17,11.30
2015,08,30,14,18,4.80
2015,08,30,14,19,8.10
2015,08,30,14,20,8.10
2015,08,30,14,21,6.40
2015,08,30,14,22,9.60
2015,08,30,14,23,9.60
2015,08,30,14,24,6.40
2015,08,30,14,25,4.80
2015,08,30,14,26,3.20
2015,08,30,14,27,3.20
2015,08,30,14,28,8.10
2015,08,30,14,29,9.60
2015,08,30,14,30,9.60
2015,08,30,14,31,4.80
2015,08,30,14,32,8.10
2015,08,30,14,33,8.10
2015,08,30,14,34,8.10
2015,08,30,14,35,8.10
2015,08,30,14,36,8.10
2015,08,30,14,37,4.80
2015,08,30,14,38,3.20
2015,08,30,14,39,6.40
2015,08,30,14,40,4.80
2015,08,30,14,41,4.80
2015,08,30,14,42,6.40
2015,08,30,14,43,4.80
2015,08,30,14,44,4.80
2015,08,30,14,45,6.40
2015,08,30,14,46,9.60
2015,08,30,14,47,9.60
2015,08,30,14,48,4.80
2015,08,30,14,49,8.10
2015,08,30,14,50,6.40
2015,08,30,14,51,6.40
2015,08,30,14,52,6.40
2015,08,30,14,53,6.40
2015,08,30,14,54,3.20
2015,08,30,14,55,3.20
2015,08,30,14,56,3.20
2015,08,30,14,57,3.20
2015,08,30,14,58,3.20
2015,08,30,14,59,3.20
2015,08,30,15,00,6.40
2015,08,30,15,01,3.20
2015,08,30,15,02,1.60
2015,08,30,15,03,3.20
2015,08,30,15,04,4.80
2015,08,30,15,05,6.40
2015,08,30,15,06,9.60
2015,08,30,15,07,6.40
2015,08,30,15,08,8.10
2015,08,30,15,09,9.60
2015,08,30,15,10,3.20
2015,08,30,15,11,4.80
2015,08,30,15,12,4.80
2015,08,30,15,13,1.60
2015,08,30,15,14,4.80
2015,08,30,15,15,4.80
2015,08,30,15,16,4.80
2015,08,30,15,17,3.20
2015,08,30,15,18,4.80
2015,08,30,15,19,4.80
2015,08,30,15,20,4.80
2015,08,30,15,21,3.20
2015,08,30,15,22,6.40
2015,08,30,15,23,6.40
2015,08,30,15,24,4.80
2015,08,30,15,25,3.20
2015,08,30,15,26,4.80
2015,08,30,15,27,3.20
2015,08,30,15,28,4.80
2015,08,30,15,29,4.80
2015,08,30,15,30,6.40
2015,08,30,15,31,6.40
2015,08,30,15,32,4.80
2015,08,30,15,33,3.20
2015,08,30,15,34,3.20
2015,08,30,15,35,1.60
2015,08,30,15,36,3.20
2015,08,30,15,37,3.20
2015,08,30,15,38,6.40
2015,08,30,15,39,3.20
2015,08,30,15,40,1.60
2015,08,30,15,41,3.20
2015,08,30,15,42,3.20
2015,08,30,15,43,3.20
2015,08,30,15,44,6.40
2015,08,30,15,45,3.20
2015,08,30,15,46,6.40
2015,08,30,15,47,6.40
2015,08,30,15,48,6.40
2015,08,30,15,49,4.80
2015,08,30,15,50,4.80
2015,08,30,15,51,1.60
2015,08,30,15,52,8.10
2015,08,30,15,53,3.20
2015,08,30,15,54,4.80
2015,08,30,15,55,4.80
2015,08,30,15,56,3.20
2015,08,30,15,57,3.20
2015,08,30,15,58,3.20
2015,08,30,15,59,3.20
2015,08,30,16,00,3.20
2015,08,30,16,01,4.80
2015,08,30,16,02,4.80
2015,08,30,16,03,3.20
2015,08,30,16,04,3.20
2015,08,30,16,05,3.20
2015,08,30,16,06,9.60
2015,08,30,16,07,4.80
2015,08,30,16,08,4.80
2015,08,30,16,09,3.20
2015,08,30,16,10,4.80
2015,08,30,16,11,3.20
2015,08,30,16,12,6.40
2015,08,30,16,13,3.20
2015,08,30,16,14,4.80
2015,08,30,16,15,3.20
2015,08,30,16,16,4.80
2015,08,30,16,17,4.80
2015,08,30,16,18,4.80
2015,08,30,16,19,3.20
2015,08,30,16,20,6.40
2015,08,30,16,21,6.40
2015,08,30,16,22,4.80
2015,08,30,16,23,6.40
2015,08,30,16,24,3.20
2015,08,30,16,25,4.80
2015,08,30,16,26,3.20
2015,08,30,16,27,6.40
2015,08,30,16,28,6.40
2015,08,30,16,29,3.20
2015,08,30,16,30,3.20
2015,08,30,16,31,1.60
2015,08,30,16,32,4.80
2015,08,30,16,33,6.40
2015,08,30,16,34,4.80
2015,08,30,16,35,6.40
2015,08,30,16,36,3.20
2015,08,30,16,37,3.20
2015,08,30,16,38,4.80
2015,08,30,16,39,3.20
2015,08,30,16,40,4.80
2015,08,30,16,41,6.40
2015,08,30,16,42,3.20
2015,08,30,16,43,8.10
2015,08,30,16,44,9.60
2015,08,30,16,45,6.40
2015,08,30,16,46,6.40
2015,08,30,16,47,4.80
2015,08,30,16,48,4.80
2015,08,30,16,49,4.80
2015,08,30,16,50,3.20
2015,08,30,16,51,6.40
2015,08,30,16,52,1.60
2015,08,30,16,53,4.80
2015,08,30,16,54,6.40
2015,08,30,16,55,6.40
2015,08,30,16,56,9.60
2015,08,30,16,57,8.10
2015,08,30,16,58,4.80
2015,08,30,16,59,3.20
2015,08,30,17,00,3.20
2015,08,30,17,01,3.20
2015,08,30,17,02,4.80
2015,08,30,17,03,8.10
2015,08,30,17,04,4.80
2015,08,30,17,05,4.80
2015,08,30,17,06,4.80
2015,08,30,17,07,4.80
2015,08,30,17,08,3.20
2015,08,30,17,09,6.40
2015,08,30,17,10,8.10
2015,08,30,17,11,9.60
2015,08,30,17,12,8.10
2015,08,30,17,13,6.40
2015,08,30,17,14,8.10
2015,08,30,17,15,4.80
2015,08,30,17,16,6.40
2015,08,30,17,17,8.10
2015,08,30,17,18,6.40
2015,08,30,17,19,4.80
2015,08,30,17,20,3.20
2015,08,30,17,21,9.60
2015,08,30,17,22,6.40
2015,08,30,17,23,4.80
2015,08,30,17,24,4.80
2015,08,30,17,25,6.40
2015,08,30,17,26,3.20
2015,08,30,17,27,4.80
2015,08,30,17,28,11.30
2015,08,30,17,29,8.10
2015,08,30,17,30,11.30
2015,08,30,17,31,11.30
2015,08,30,17,32,4.80
2015,08,30,17,33,6.40
2015,08,30,17,34,8.10
2015,08,30,17,35,3.20
2015,08,30,17,36,4.80
2015,08,30,17,37,6.40
2015,08,30,17,38,4.80
2015,08,30,17,39,3.20
2015,08,30,17,40,3.20
2015,08,30,17,41,6.40
2015,08,30,17,42,8.10
2015,08,30,17,43,4.80
2015,08,30,17,44,4.80
2015,08,30,17,45,4.80
2015,08,30,17,46,3.20
2015,08,30,17,47,8.10
2015,08,30,17,48,4.80
2015,08,30,17,49,8.10
2015,08,30,17,50,6.40
2015,08,30,17,51,6.40
2015,08,30,17,52,8.10
2015,08,30,17,53,6.40
2015,08,30,17,54,4.80
2015,08,30,17,55,6.40
2015,08,30,17,56,6.40
2015,08,30,17,57,6.40
2015,08,30,17,58,4.80
2015,08,30,17,59,8.10
2015,08,30,18,00,6.40
2015,08,30,18,01,4.80
2015,08,30,18,02,6.40
2015,08,30,18,03,6.40
2015,08,30,18,04,8.10
2015,08,30,18,05,6.40
2015,08,30,18,06,8.10
2015,08,30,18,07,8.10
2015,08,30,18,08,6.40
2015,08,30,18,09,6.40
2015,08,30,18,10,4.80
2015,08,30,18,11,8.10
2015,08,30,18,12,6.40
2015,08,30,18,13,6.40
2015,08,30,18,14,4.80
2015,08,30,18,15,3.20
2015,08,30,18,16,3.20
2015,08,30,18,17,3.20
2015,08,30,18,18,6.40
2015,08,30,18,19,4.80
2015,08,30,18,20,6.40
2015,08,30,18,21,8.10
2015,08,30,18,22,8.10
2015,08,30,18,23,6.40
2015,08,30,18,24,4.80
2015,08,30,18,25,4.80
2015,08,30,18,26,3.20
2015,08,30,18,27,6.40
2015,08,30,18,28,8.10
2015,08,30,18,29,4.80
2015,08,30,18,30,3.20
2015,08,30,18,31,3.20
2015,08,30,18,32,3.20
2015,08,30,18,33,4.80
2015,08,30,18,34,4.80
2015,08,30,18,35,4.80
2015,08,30,18,36,4.80
2015,08,30,18,37,4.80
2015,08,30,18,38,6.40
2015,08,30,18,39,4.80
2015,08,30,18,40,4.80
2015,08,30,18,41,4.80
2015,08,30,18,42,4.80
2015,08,30,18,43,3.20
2015,08,30,18,44,3.20
2015,08,30,18,45,3.20
2015,08,30,18,46,3.20
2015,08,30,18,47,1.60
2015,08,30,18,48,3.20
2015,08,30,18,49,3.20
2015,08,30,18,50,3.20
2015,08,30,18,51,1.60
2015,08,30,18,52,4.80
2015,08,30,18,53,4.80
2015,08,30,18,54,3.20
2015,08,30,18,55,1.60
2015,08,30,18,56,3.20
2015,08,30,18,57,3.20
2015,08,30,18,58,1.60
2015,08,30,18,59,4.80
2015,08,30,19,00,4.80
2015,08,30,19,01,1.60
2015,08,30,19,02,1.60
2015,08,30,19,03,3.20
2015,08,30,19,04,3.20
2015,08,30,19,05,1.60
2015,08,30,19,06,3.20
2015,08,30,19,07,3.20
2015,08,30,19,08,3.20
2015,08,30,19,09,3.20
2015,08,30,19,10,4.80
2015,08,30,19,11,3.20
2015,08,30,19,12,3.20
2015,08,30,19,13,1.60
2015,08,30,19,14,1.60
2015,08,30,19,15,3.20
2015,08,30,19,16,3.20
2015,08,30,19,17,1.60
2015,08,30,19,18,3.20
2015,08,30,19,19,4.80
2015,08,30,19,20,3.20
2015,08,30,19,21,3.20
2015,08,30,19,22,4.80
2015,08,30,19,23,9.60
2015,08,30,19,24,9.60
2015,08,30,19,25,11.30
2015,08,30,19,26,4.80
2015,08,30,19,27,4.80
2015,08,30,19,28,11.30
2015,08,30,19,29,6.40
2015,08,30,19,30,4.80
2015,08,30,19,31,3.20
2015,08,30,19,32,4.80
2015,08,30,19,33,4.80
2015,08,30,19,34,3.20
2015,08,30,19,35,3.20
2015,08,30,19,36,4.80
2015,08,30,19,37,1.60
2015,08,30,19,38,3.20
2015,08,30,19,39,6.40
2015,08,30,19,40,9.60
2015,08,30,19,41,4.80
2015,08,30,19,42,3.20
2015,08,30,19,43,3.20
2015,08,30,19,44,8.10
2015,08,30,19,45,3.20
2015,08,30,19,46,1.60
2015,08,30,19,47,1.60
2015,08,30,19,48,1.60
2015,08,30,19,50,6.40
2015,08,30,19,51,8.10
2015,08,30,19,52,8.10
2015,08,30,19,53,6.40
2015,08,30,19,54,3.20
2015,08,30,19,55,3.20
2015,08,30,19,56,6.40
2015,08,30,19,57,14.50
2015,08,30,19,58,8.10
2015,08,30,19,59,8.10
2015,08,30,20,00,14.50
2015,08,30,20,01,16.10
2015,08,30,20,02,6.40
2015,08,30,20,03,16.10
2015,08,30,20,04,8.10
2015,08,30,20,05,14.50
2015,08,30,20,06,14.50
2015,08,30,20,07,14.50
2015,08,30,20,08,19.30
2015,08,30,20,09,9.60
2015,08,30,20,10,4.80
2015,08,30,20,11,4.80
2015,08,30,20,12,8.10
2015,08,30,20,13,6.40
2015,08,30,20,14,11.30
2015,08,30,20,15,9.60
2015,08,30,20,16,14.50
2015,08,30,20,17,6.40
2015,08,30,20,18,8.10
2015,08,30,20,19,4.80
2015,08,30,20,20,12.90
2015,08,30,20,21,4.80
2015,08,30,20,22,3.20
2015,08,30,20,23,6.40
2015,08,30,20,24,9.60
2015,08,30,20,25,6.40
2015,08,30,20,26,9.60
2015,08,30,20,27,4.80
2015,08,30,20,28,3.20
2015,08,30,20,29,4.80
2015,08,30,20,30,4.80
2015,08,30,20,31,8.10
2015,08,30,20,32,8.10
2015,08,30,20,33,9.60
2015,08,30,20,34,8.10
2015,08,30,20,35,9.60
2015,08,30,20,36,8.10
2015,08,30,20,37,24.20
2015,08,30,20,38,11.30
2015,08,30,20,39,8.10
2015,08,30,20,40,11.30
2015,08,30,20,41,6.40
2015,08,30,20,42,16.10
2015,08,30,20,43,9.60
2015,08,30,20,44,8.10
2015,08,30,20,45,8.10
2015,08,30,20,46,11.30
2015,08,30,20,47,8.10
2015,08,30,20,48,11.30
2015,08,30,20,49,8.10
2015,08,30,20,50,16.10
2015,08,30,20,51,9.60
2015,08,30,20,52,8.10
2015,08,30,20,53,6.40
2015,08,30,20,54,6.40
2015,08,30,20,55,16.10
2015,08,30,20,56,8.10
2015,08,30,20,57,6.40
2015,08,30,20,58,11.30
2015,08,30,20,59,9.60
2015,08,30,21,00,9.60
2015,08,30,21,01,11.30
2015,08,30,21,02,11.30
2015,08,30,21,03,6.40
2015,08,30,21,04,8.10
2015,08,30,21,05,8.10
2015,08,30,21,06,9.60
2015,08,30,21,07,6.40
2015,08,30,21,08,4.80
2015,08,30,21,09,3.20
2015,08,30,21,10,17.70
2015,08,30,21,11,9.60
2015,08,30,21,12,8.10
2015,08,30,21,13,4.80
2015,08,30,21,14,3.20
2015,08,30,21,15,17.70
2015,08,30,21,16,14.50
2015,08,30,21,17,9.60
2015,08,30,21,18,9.60
2015,08,30,21,19,8.10
2015,08,30,21,20,6.40
2015,08,30,21,21,4.80
2015,08,30,21,22,3.20
2015,08,30,21,23,3.20
2015,08,30,21,24,1.60
2015,08,30,21,25,1.60
2015,08,30,21,26,4.80
2015,08,30,21,27,1.60
2015,08,30,21,28,4.80
2015,08,30,21,29,3.20
2015,08,30,21,30,3.20
2015,08,30,21,31,3.20
2015,08,30,21,32,3.20
2015,08,30,21,33,3.20
2015,08,30,21,34,4.80
2015,08,30,21,35,4.80
2015,08,30,21,36,3.20
2015,08,30,21,37,4.80
2015,08,30,21,38,3.20
2015,08,30,21,39,4.80
2015,08,30,21,40,4.80
2015,08,30,21,41,4.80
2015,08,30,21,42,3.20
2015,08,30,21,43,3.20
2015,08,30,21,44,6.40
2015,08,30,21,45,6.40
2015,08,30,21,46,6.40
2015,08,30,21,47,6.40
2015,08,30,21,48,3.20
2015,08,30,21,49,1.60
2015,08,30,21,50,3.20
2015,08,30,21,51,3.20
2015,08,30,21,52,1.60
2015,08,30,21,53,4.80
2015,08,30,21,54,4.80
2015,08,30,21,55,3.20
2015,08,30,21,56,4.80
2015,08,30,21,57,4.80
2015,08,30,21,58,4.80
2015,08,30,21,59,4.80
2015,08,30,22,00,6.40
2015,08,30,22,01,6.40
2015,08,30,22,02,6.40
2015,08,30,22,03,3.20
2015,08,30,22,04,6.40
2015,08,30,22,05,6.40
2015,08,30,22,06,4.80
2015,08,30,22,07,4.80
2015,08,30,22,08,4.80
2015,08,30,22,09,3.20
2015,08,30,22,10,1.60
2015,08,30,22,11,4.80
2015,08,30,22,12,3.20
2015,08,30,22,13,1.60
2015,08,30,22,14,1.60
2015,08,30,22,15,1.60
2015,08,30,22,16,4.80
2015,08,30,22,17,4.80
2015,08,30,22,18,4.80
2015,08,30,22,19,4.80
2015,08,30,22,20,4.80
2015,08,30,22,21,4.80
2015,08,30,22,22,4.80
2015,08,30,22,23,4.80
2015,08,30,22,24,4.80
2015,08,30,22,25,4.80
2015,08,30,22,26,4.80
2015,08,30,22,27,4.80
2015,08,30,22,28,6.40
2015,08,30,22,29,6.40
2015,08,30,22,30,6.40
2015,08,30,22,31,8.10
2015,08,30,22,32,6.40
2015,08,30,22,33,6.40
2015,08,30,22,34,4.80
2015,08,30,22,35,3.20
2015,08,30,22,36,3.20
2015,08,30,22,37,3.20
2015,08,30,22,39,1.60
2015,08,30,22,40,3.20
2015,08,30,22,41,3.20
2015,08,30,22,42,6.40
2015,08,30,22,43,3.20
2015,08,30,22,44,3.20
2015,08,30,22,45,4.80
2015,08,30,22,46,6.40
2015,08,30,22,47,3.20
2015,08,30,22,48,4.80
2015,08,30,22,49,3.20
2015,08,30,22,50,3.20
2015,08,30,22,51,3.20
2015,08,30,22,52,3.20
2015,08,30,22,53,1.60
2015,08,30,22,54,1.60
2015,08,30,22,59,1.60
2015,08,30,23,00,4.80
2015,08,30,23,01,3.20
2015,08,30,23,02,4.80
2015,08,30,23,03,4.80
2015,08,30,23,04,1.60
2015,08,30,23,05,3.20
2015,08,30,23,06,6.40
2015,08,30,23,07,6.40
2015,08,30,23,08,8.10
2015,08,30,23,09,4.80
2015,08,30,23,10,4.80
2015,08,30,23,11,6.40
2015,08,30,23,12,8.10
2015,08,30,23,13,8.10
2015,08,30,23,14,8.10
2015,08,30,23,15,6.40
2015,08,30,23,16,8.10