Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,17,00,00,13.80
2006,08,17,00,01,13.80
2006,08,17,00,02,13.80
2006,08,17,00,03,13.80
2006,08,17,00,04,13.80
2006,08,17,00,05,13.80
2006,08,17,00,06,13.80
2006,08,17,00,07,13.80
2006,08,17,00,08,13.80
2006,08,17,00,09,13.80
2006,08,17,00,10,13.80
2006,08,17,00,11,13.80
2006,08,17,00,12,13.80
2006,08,17,00,13,13.80
2006,08,17,00,14,13.80
2006,08,17,00,15,13.80
2006,08,17,00,16,13.70
2006,08,17,00,17,13.70
2006,08,17,00,18,13.70
2006,08,17,00,19,13.70
2006,08,17,00,20,13.70
2006,08,17,00,21,13.70
2006,08,17,00,22,13.70
2006,08,17,00,23,13.70
2006,08,17,00,24,13.60
2006,08,17,00,25,13.60
2006,08,17,00,26,13.60
2006,08,17,00,27,13.60
2006,08,17,00,28,13.60
2006,08,17,00,29,13.60
2006,08,17,00,30,13.60
2006,08,17,00,31,13.60
2006,08,17,00,32,13.60
2006,08,17,00,33,13.60
2006,08,17,00,34,13.60
2006,08,17,00,35,13.60
2006,08,17,00,36,13.60
2006,08,17,00,37,13.60
2006,08,17,00,38,13.60
2006,08,17,00,39,13.60
2006,08,17,00,40,13.60
2006,08,17,00,41,13.60
2006,08,17,00,42,13.60
2006,08,17,00,43,13.60
2006,08,17,00,44,13.60
2006,08,17,00,45,13.60
2006,08,17,00,46,13.60
2006,08,17,00,47,13.60
2006,08,17,00,48,13.60
2006,08,17,00,49,13.60
2006,08,17,00,50,13.60
2006,08,17,00,51,13.60
2006,08,17,00,52,13.50
2006,08,17,00,53,13.50
2006,08,17,00,54,13.50
2006,08,17,00,55,13.50
2006,08,17,00,56,13.50
2006,08,17,00,57,13.40
2006,08,17,00,58,13.40
2006,08,17,00,59,13.40
2006,08,17,01,00,13.40
2006,08,17,01,01,13.40
2006,08,17,01,02,13.40
2006,08,17,01,03,13.40
2006,08,17,01,04,13.40
2006,08,17,01,05,13.30
2006,08,17,01,06,13.30
2006,08,17,01,07,13.30
2006,08,17,01,08,13.30
2006,08,17,01,09,13.30
2006,08,17,01,10,13.30
2006,08,17,01,11,13.30
2006,08,17,01,12,13.20
2006,08,17,01,13,13.20
2006,08,17,01,14,13.20
2006,08,17,01,15,13.20
2006,08,17,01,16,13.20
2006,08,17,01,17,13.20
2006,08,17,01,18,13.20
2006,08,17,01,19,13.20
2006,08,17,01,20,13.20
2006,08,17,01,21,13.20
2006,08,17,01,22,13.20
2006,08,17,01,23,13.20
2006,08,17,01,24,13.20
2006,08,17,01,25,13.20
2006,08,17,01,26,13.20
2006,08,17,01,27,13.20
2006,08,17,01,28,13.20
2006,08,17,01,29,13.20
2006,08,17,01,30,13.20
2006,08,17,01,31,13.20
2006,08,17,01,32,13.20
2006,08,17,01,33,13.20
2006,08,17,01,34,13.20
2006,08,17,01,35,13.20
2006,08,17,01,36,13.10
2006,08,17,01,37,13.10
2006,08,17,01,38,13.10
2006,08,17,01,39,13.00
2006,08,17,01,40,13.00
2006,08,17,01,41,13.00
2006,08,17,01,42,13.00
2006,08,17,01,43,12.90
2006,08,17,01,44,12.90
2006,08,17,01,45,12.90
2006,08,17,01,46,12.90
2006,08,17,01,47,12.90
2006,08,17,01,48,12.90
2006,08,17,01,49,12.90
2006,08,17,01,50,12.80
2006,08,17,01,51,12.80
2006,08,17,01,52,12.80
2006,08,17,01,53,12.80
2006,08,17,01,54,12.80
2006,08,17,01,55,12.70
2006,08,17,01,56,12.70
2006,08,17,01,57,12.70
2006,08,17,01,58,12.60
2006,08,17,01,59,12.60
2006,08,17,02,00,12.60
2006,08,17,02,01,12.60
2006,08,17,02,02,12.50
2006,08,17,02,03,12.50
2006,08,17,02,04,12.40
2006,08,17,02,05,12.40
2006,08,17,02,06,12.40
2006,08,17,02,07,12.30
2006,08,17,02,08,12.30
2006,08,17,02,09,12.30
2006,08,17,02,10,12.30
2006,08,17,02,11,12.20
2006,08,17,02,12,12.20
2006,08,17,02,13,12.20
2006,08,17,02,14,12.20
2006,08,17,02,15,12.10
2006,08,17,02,16,12.10
2006,08,17,02,17,12.10
2006,08,17,02,18,12.10
2006,08,17,02,19,12.10
2006,08,17,02,20,12.10
2006,08,17,02,21,12.00
2006,08,17,02,22,12.00
2006,08,17,02,23,12.00
2006,08,17,02,24,12.00
2006,08,17,02,25,11.90
2006,08,17,02,26,11.90
2006,08,17,02,27,11.90
2006,08,17,02,28,11.90
2006,08,17,02,29,11.90
2006,08,17,02,30,11.80
2006,08,17,02,31,11.80
2006,08,17,02,32,11.80
2006,08,17,02,33,11.80
2006,08,17,02,34,11.80
2006,08,17,02,35,11.80
2006,08,17,02,36,11.80
2006,08,17,02,37,11.80
2006,08,17,02,38,11.70
2006,08,17,02,39,11.70
2006,08,17,02,40,11.70
2006,08,17,02,41,11.70
2006,08,17,02,42,11.70
2006,08,17,02,43,11.70
2006,08,17,02,44,11.60
2006,08,17,02,45,11.60
2006,08,17,02,46,11.60
2006,08,17,02,47,11.60
2006,08,17,02,48,11.60
2006,08,17,02,49,11.60
2006,08,17,02,50,11.50
2006,08,17,02,51,11.50
2006,08,17,02,52,11.50
2006,08,17,02,53,11.50
2006,08,17,02,54,11.40
2006,08,17,02,55,11.40
2006,08,17,02,56,11.40
2006,08,17,02,57,11.40
2006,08,17,02,58,11.40
2006,08,17,02,59,11.40
2006,08,17,03,00,11.30
2006,08,17,03,01,11.30
2006,08,17,03,02,11.30
2006,08,17,03,03,11.30
2006,08,17,03,04,11.30
2006,08,17,03,05,11.30
2006,08,17,03,06,11.30
2006,08,17,03,07,11.30
2006,08,17,03,08,11.20
2006,08,17,03,09,11.20
2006,08,17,03,10,11.20
2006,08,17,03,11,11.20
2006,08,17,03,12,11.20
2006,08,17,03,13,11.20
2006,08,17,03,14,11.20
2006,08,17,03,15,11.20
2006,08,17,03,16,11.10
2006,08,17,03,17,11.10
2006,08,17,03,18,11.10
2006,08,17,03,19,11.10
2006,08,17,03,20,11.10
2006,08,17,03,21,11.10
2006,08,17,03,22,11.10
2006,08,17,03,23,11.10
2006,08,17,03,24,11.10
2006,08,17,03,25,11.10
2006,08,17,03,26,11.10
2006,08,17,03,27,11.10
2006,08,17,03,28,11.10
2006,08,17,03,29,11.10
2006,08,17,03,30,11.10
2006,08,17,03,31,11.10
2006,08,17,03,32,11.10
2006,08,17,03,33,11.10
2006,08,17,03,34,11.00
2006,08,17,03,35,11.00
2006,08,17,03,36,11.00
2006,08,17,03,37,11.00
2006,08,17,03,38,10.90
2006,08,17,03,39,10.90
2006,08,17,03,40,10.90
2006,08,17,03,41,10.90
2006,08,17,03,42,10.90
2006,08,17,03,43,10.90
2006,08,17,03,44,10.80
2006,08,17,03,45,10.80
2006,08,17,03,46,10.80
2006,08,17,03,47,10.80
2006,08,17,03,48,10.80
2006,08,17,03,49,10.80
2006,08,17,03,50,10.80
2006,08,17,03,51,10.80
2006,08,17,03,52,10.70
2006,08,17,03,53,10.70
2006,08,17,03,54,10.70
2006,08,17,03,55,10.70
2006,08,17,03,56,10.70
2006,08,17,03,57,10.70
2006,08,17,03,58,10.70
2006,08,17,03,59,10.70
2006,08,17,04,00,10.70
2006,08,17,04,01,10.70
2006,08,17,04,02,10.70
2006,08,17,04,03,10.60
2006,08,17,04,04,10.60
2006,08,17,04,05,10.60
2006,08,17,04,06,10.60
2006,08,17,04,07,10.60
2006,08,17,04,08,10.60
2006,08,17,04,09,10.60
2006,08,17,04,10,10.60
2006,08,17,04,11,10.60
2006,08,17,04,12,10.60
2006,08,17,04,13,10.60
2006,08,17,04,14,10.60
2006,08,17,04,15,10.60
2006,08,17,04,16,10.60
2006,08,17,04,17,10.60
2006,08,17,04,18,10.60
2006,08,17,04,19,10.60
2006,08,17,04,20,10.60
2006,08,17,04,21,10.60
2006,08,17,04,22,10.60
2006,08,17,04,23,10.60
2006,08,17,04,24,10.60
2006,08,17,04,25,10.60
2006,08,17,04,26,10.60
2006,08,17,04,27,10.50
2006,08,17,04,28,10.50
2006,08,17,04,29,10.50
2006,08,17,04,30,10.50
2006,08,17,04,31,10.50
2006,08,17,04,32,10.50
2006,08,17,04,33,10.50
2006,08,17,04,34,10.50
2006,08,17,04,35,10.50
2006,08,17,04,36,10.50
2006,08,17,04,37,10.50
2006,08,17,04,38,10.40
2006,08,17,04,39,10.40
2006,08,17,04,40,10.40
2006,08,17,04,41,10.40
2006,08,17,04,42,10.40
2006,08,17,04,43,10.40
2006,08,17,04,44,10.40
2006,08,17,04,45,10.40
2006,08,17,04,46,10.40
2006,08,17,04,47,10.40
2006,08,17,04,48,10.40
2006,08,17,04,49,10.40
2006,08,17,04,50,10.40
2006,08,17,04,51,10.40
2006,08,17,04,52,10.40
2006,08,17,04,53,10.40
2006,08,17,04,54,10.40
2006,08,17,04,55,10.40
2006,08,17,04,56,10.40
2006,08,17,04,57,10.40
2006,08,17,04,58,10.40
2006,08,17,04,59,10.40
2006,08,17,05,00,10.40
2006,08,17,05,01,10.30
2006,08,17,05,02,10.30
2006,08,17,05,03,10.30
2006,08,17,05,04,10.30
2006,08,17,05,05,10.30
2006,08,17,05,06,10.30
2006,08,17,05,07,10.30
2006,08,17,05,08,10.30
2006,08,17,05,09,10.30
2006,08,17,05,10,10.30
2006,08,17,05,11,10.30
2006,08,17,05,12,10.30
2006,08,17,05,13,10.30
2006,08,17,05,14,10.30
2006,08,17,05,15,10.30
2006,08,17,05,16,10.30
2006,08,17,05,17,10.30
2006,08,17,05,18,10.30
2006,08,17,05,19,10.30
2006,08,17,05,20,10.20
2006,08,17,05,21,10.20
2006,08,17,05,22,10.20
2006,08,17,05,23,10.20
2006,08,17,05,24,10.20
2006,08,17,05,25,10.20
2006,08,17,05,26,10.20
2006,08,17,05,27,10.20
2006,08,17,05,28,10.20
2006,08,17,05,29,10.20
2006,08,17,05,30,10.20
2006,08,17,05,31,10.10
2006,08,17,05,32,10.10
2006,08,17,05,33,10.10
2006,08,17,05,34,10.10
2006,08,17,05,35,10.10
2006,08,17,05,36,10.10
2006,08,17,05,37,10.10
2006,08,17,05,38,10.10
2006,08,17,05,39,10.10
2006,08,17,05,40,10.10
2006,08,17,05,41,10.10
2006,08,17,05,42,10.00
2006,08,17,05,43,10.00
2006,08,17,05,44,10.00
2006,08,17,05,45,10.00
2006,08,17,05,46,10.00
2006,08,17,05,47,10.00
2006,08,17,05,48,10.00
2006,08,17,05,49,10.00
2006,08,17,05,50,10.00
2006,08,17,05,51,10.00
2006,08,17,05,52,10.00
2006,08,17,05,53,10.00
2006,08,17,05,54,10.00
2006,08,17,05,55,9.90
2006,08,17,05,56,9.90
2006,08,17,05,57,9.90
2006,08,17,05,58,9.90
2006,08,17,05,59,9.90
2006,08,17,06,00,9.90
2006,08,17,06,01,9.90
2006,08,17,06,02,9.90
2006,08,17,06,03,9.90
2006,08,17,06,04,9.90
2006,08,17,06,05,9.90
2006,08,17,06,06,9.90
2006,08,17,06,07,9.90
2006,08,17,06,08,9.90
2006,08,17,06,09,9.90
2006,08,17,06,10,9.90
2006,08,17,06,11,9.90
2006,08,17,06,12,9.90
2006,08,17,06,13,9.90
2006,08,17,06,14,9.90
2006,08,17,06,15,9.90
2006,08,17,06,16,9.90
2006,08,17,06,17,9.90
2006,08,17,06,18,9.90
2006,08,17,06,19,9.80
2006,08,17,06,20,9.80
2006,08,17,06,21,9.80
2006,08,17,06,22,9.80
2006,08,17,06,23,9.80
2006,08,17,06,24,9.80
2006,08,17,06,25,9.80
2006,08,17,06,26,9.80
2006,08,17,06,27,9.80
2006,08,17,06,28,9.80
2006,08,17,06,29,9.80
2006,08,17,06,30,9.80
2006,08,17,06,31,9.80
2006,08,17,06,32,9.80
2006,08,17,06,33,9.80
2006,08,17,06,34,9.80
2006,08,17,06,35,9.80
2006,08,17,06,36,9.80
2006,08,17,06,37,9.80
2006,08,17,06,38,9.80
2006,08,17,06,39,9.80
2006,08,17,06,40,9.80
2006,08,17,06,41,9.80
2006,08,17,06,42,9.80
2006,08,17,06,43,9.80
2006,08,17,06,44,9.80
2006,08,17,06,45,9.80
2006,08,17,06,46,9.80
2006,08,17,06,47,9.80
2006,08,17,06,48,9.80
2006,08,17,06,49,9.80
2006,08,17,06,50,9.80
2006,08,17,06,51,9.80
2006,08,17,06,52,9.80
2006,08,17,06,53,9.80
2006,08,17,06,54,9.90
2006,08,17,06,55,9.90
2006,08,17,06,56,9.90
2006,08,17,06,57,10.00
2006,08,17,06,58,10.00
2006,08,17,06,59,10.10
2006,08,17,07,00,10.10
2006,08,17,07,01,10.20
2006,08,17,07,02,10.30
2006,08,17,07,03,10.40
2006,08,17,07,04,10.40
2006,08,17,07,05,10.50
2006,08,17,07,06,10.60
2006,08,17,07,07,10.70
2006,08,17,07,08,10.70
2006,08,17,07,09,10.80
2006,08,17,07,10,10.80
2006,08,17,07,11,10.90
2006,08,17,07,12,11.00
2006,08,17,07,13,11.10
2006,08,17,07,14,11.20
2006,08,17,07,15,11.30
2006,08,17,07,16,11.40
2006,08,17,07,17,11.50
2006,08,17,07,18,11.70
2006,08,17,07,19,11.70
2006,08,17,07,20,11.80
2006,08,17,07,21,11.90
2006,08,17,07,22,12.00
2006,08,17,07,23,12.10
2006,08,17,07,24,12.10
2006,08,17,07,25,12.30
2006,08,17,07,26,12.40
2006,08,17,07,27,12.40
2006,08,17,07,28,12.50
2006,08,17,07,29,12.60
2006,08,17,07,30,12.60
2006,08,17,07,31,12.70
2006,08,17,07,32,12.70
2006,08,17,07,33,12.70
2006,08,17,07,34,12.70
2006,08,17,07,35,12.80
2006,08,17,07,36,12.80
2006,08,17,07,37,12.80
2006,08,17,07,38,12.80
2006,08,17,07,39,12.80
2006,08,17,07,40,12.80
2006,08,17,07,41,12.80
2006,08,17,07,42,12.90
2006,08,17,07,43,12.90
2006,08,17,07,44,12.90
2006,08,17,07,45,13.00
2006,08,17,07,46,13.00
2006,08,17,07,47,13.10
2006,08,17,07,48,13.10
2006,08,17,07,49,13.10
2006,08,17,07,50,13.20
2006,08,17,07,51,13.20
2006,08,17,07,52,13.20
2006,08,17,07,53,13.30
2006,08,17,07,54,13.30
2006,08,17,07,55,13.30
2006,08,17,07,56,13.40
2006,08,17,07,57,13.40
2006,08,17,07,58,13.40
2006,08,17,07,59,13.40
2006,08,17,08,00,13.50
2006,08,17,08,01,13.60
2006,08,17,08,02,13.70
2006,08,17,08,03,13.70
2006,08,17,08,04,13.80
2006,08,17,08,05,13.80
2006,08,17,08,06,13.90
2006,08,17,08,07,14.00
2006,08,17,08,08,14.10
2006,08,17,08,09,14.20
2006,08,17,08,10,14.30
2006,08,17,08,11,14.40
2006,08,17,08,12,14.50
2006,08,17,08,13,14.60
2006,08,17,08,14,14.70
2006,08,17,08,15,14.70
2006,08,17,08,16,14.80
2006,08,17,08,17,14.90
2006,08,17,08,18,15.00
2006,08,17,08,19,15.00
2006,08,17,08,20,15.00
2006,08,17,08,21,15.00
2006,08,17,08,22,15.00
2006,08,17,08,23,15.00
2006,08,17,08,24,15.00
2006,08,17,08,25,15.00
2006,08,17,08,26,15.00
2006,08,17,08,27,15.10
2006,08,17,08,28,15.10
2006,08,17,08,29,15.20
2006,08,17,08,30,15.10
2006,08,17,08,31,15.10
2006,08,17,08,32,15.10
2006,08,17,08,33,15.00
2006,08,17,08,34,15.00
2006,08,17,08,35,15.00
2006,08,17,08,36,15.00
2006,08,17,08,37,15.00
2006,08,17,08,38,15.00
2006,08,17,08,39,15.00
2006,08,17,08,40,15.00
2006,08,17,08,41,15.00
2006,08,17,08,42,15.00
2006,08,17,08,43,15.00
2006,08,17,08,44,15.00
2006,08,17,08,45,15.00
2006,08,17,08,46,15.00
2006,08,17,08,47,15.00
2006,08,17,08,48,15.00
2006,08,17,08,49,15.00
2006,08,17,08,50,15.00
2006,08,17,08,51,15.00
2006,08,17,08,52,15.00
2006,08,17,08,53,15.00
2006,08,17,08,54,15.00
2006,08,17,08,55,15.00
2006,08,17,08,56,15.00
2006,08,17,08,57,15.00
2006,08,17,08,58,15.00
2006,08,17,08,59,15.00
2006,08,17,09,00,15.00
2006,08,17,09,01,15.00
2006,08,17,09,02,15.00
2006,08,17,09,03,15.00
2006,08,17,09,04,15.00
2006,08,17,09,05,15.00
2006,08,17,09,06,15.00
2006,08,17,09,07,15.00
2006,08,17,09,08,15.00
2006,08,17,09,09,15.00
2006,08,17,09,10,15.00
2006,08,17,09,11,15.00
2006,08,17,09,12,15.00
2006,08,17,09,13,15.00
2006,08,17,09,14,14.90
2006,08,17,09,15,15.00
2006,08,17,09,16,15.00
2006,08,17,09,17,15.00
2006,08,17,09,18,15.00
2006,08,17,09,19,15.00
2006,08,17,09,20,15.10
2006,08,17,09,21,15.20
2006,08,17,09,22,15.30
2006,08,17,09,23,15.30
2006,08,17,09,24,15.30
2006,08,17,09,25,15.30
2006,08,17,09,26,15.40
2006,08,17,09,27,15.40
2006,08,17,09,28,15.40
2006,08,17,09,29,15.50
2006,08,17,09,30,15.50
2006,08,17,09,31,15.50
2006,08,17,09,32,15.50
2006,08,17,09,33,15.50
2006,08,17,09,34,15.50
2006,08,17,09,35,15.60
2006,08,17,09,36,15.60
2006,08,17,09,37,15.60
2006,08,17,09,38,15.70
2006,08,17,09,39,15.70
2006,08,17,09,40,15.60
2006,08,17,09,41,15.50
2006,08,17,09,42,15.50
2006,08,17,09,43,15.40
2006,08,17,09,44,15.30
2006,08,17,09,45,15.30
2006,08,17,09,46,15.30
2006,08,17,09,47,15.30
2006,08,17,09,48,15.30
2006,08,17,09,49,15.30
2006,08,17,09,50,15.30
2006,08,17,09,51,15.30
2006,08,17,09,52,15.40
2006,08,17,09,53,15.40
2006,08,17,09,54,15.40
2006,08,17,09,55,15.40
2006,08,17,09,56,15.40
2006,08,17,09,57,15.40
2006,08,17,09,58,15.40
2006,08,17,09,59,15.40
2006,08,17,10,00,15.30
2006,08,17,10,01,15.30
2006,08,17,10,02,15.30
2006,08,17,10,03,15.30
2006,08,17,10,04,15.20
2006,08,17,10,05,15.20
2006,08,17,10,06,15.20
2006,08,17,10,07,15.10
2006,08,17,10,08,15.10
2006,08,17,10,09,15.00
2006,08,17,10,10,15.00
2006,08,17,10,11,15.00
2006,08,17,10,12,15.00
2006,08,17,10,13,15.00
2006,08,17,10,14,15.00
2006,08,17,10,15,15.00
2006,08,17,10,16,15.00
2006,08,17,10,17,15.00
2006,08,17,10,18,15.00
2006,08,17,10,19,15.00
2006,08,17,10,20,15.00
2006,08,17,10,21,15.00
2006,08,17,10,22,15.00
2006,08,17,10,23,15.00
2006,08,17,10,24,15.00
2006,08,17,10,25,15.00
2006,08,17,10,26,15.00
2006,08,17,10,27,15.00
2006,08,17,10,28,15.00
2006,08,17,10,29,15.00
2006,08,17,10,30,15.00
2006,08,17,10,31,15.00
2006,08,17,10,32,15.00
2006,08,17,10,33,15.00
2006,08,17,10,34,15.00
2006,08,17,10,35,15.00
2006,08,17,10,36,15.00
2006,08,17,10,37,15.00
2006,08,17,10,38,15.00
2006,08,17,10,39,15.00
2006,08,17,10,40,15.00
2006,08,17,10,41,15.00
2006,08,17,10,42,15.00
2006,08,17,10,43,15.00
2006,08,17,10,44,15.00
2006,08,17,10,45,15.00
2006,08,17,10,46,15.00
2006,08,17,10,47,15.00
2006,08,17,10,48,15.00
2006,08,17,10,49,15.00
2006,08,17,10,50,15.00
2006,08,17,10,51,15.00
2006,08,17,10,52,15.00
2006,08,17,10,53,15.00
2006,08,17,10,54,15.00
2006,08,17,10,55,15.00
2006,08,17,10,56,15.00
2006,08,17,10,57,15.00
2006,08,17,10,58,15.00
2006,08,17,10,59,15.00
2006,08,17,11,00,15.00
2006,08,17,11,01,15.00
2006,08,17,11,02,15.00
2006,08,17,11,03,15.00
2006,08,17,11,04,15.00
2006,08,17,11,05,15.00
2006,08,17,11,06,15.00
2006,08,17,11,07,15.00
2006,08,17,11,08,15.00
2006,08,17,11,09,15.00
2006,08,17,11,10,15.00
2006,08,17,11,11,15.00
2006,08,17,11,12,15.00
2006,08,17,11,13,15.00
2006,08,17,11,14,15.00
2006,08,17,11,15,15.00
2006,08,17,11,16,15.00
2006,08,17,11,17,15.00
2006,08,17,11,18,15.00
2006,08,17,11,19,15.00
2006,08,17,11,20,15.10
2006,08,17,11,21,15.10
2006,08,17,11,22,15.20
2006,08,17,11,23,15.30
2006,08,17,11,24,15.30
2006,08,17,11,25,15.20
2006,08,17,11,26,15.10
2006,08,17,11,27,15.10
2006,08,17,11,28,15.10
2006,08,17,11,29,15.20
2006,08,17,11,30,15.20
2006,08,17,11,31,15.30
2006,08,17,11,32,15.30
2006,08,17,11,33,15.20
2006,08,17,11,34,15.20
2006,08,17,11,35,15.20
2006,08,17,11,36,15.20
2006,08,17,11,37,15.30
2006,08,17,11,38,15.30
2006,08,17,11,39,15.20
2006,08,17,11,40,15.10
2006,08,17,11,41,15.00
2006,08,17,11,42,15.00
2006,08,17,11,43,15.00
2006,08,17,11,44,15.00
2006,08,17,11,45,15.00
2006,08,17,11,46,15.00
2006,08,17,11,47,15.00
2006,08,17,11,48,15.00
2006,08,17,11,49,15.00
2006,08,17,11,50,15.00
2006,08,17,11,51,15.00
2006,08,17,11,52,15.10
2006,08,17,11,53,15.00
2006,08,17,11,54,15.00
2006,08,17,11,55,15.00
2006,08,17,11,56,15.00
2006,08,17,11,57,15.00
2006,08,17,11,58,15.00
2006,08,17,11,59,15.00
2006,08,17,12,00,15.00
2006,08,17,12,01,15.00
2006,08,17,12,02,15.00
2006,08,17,12,03,15.00
2006,08,17,12,04,15.00
2006,08,17,12,05,15.00
2006,08,17,12,06,15.00
2006,08,17,12,07,15.00
2006,08,17,12,08,15.00
2006,08,17,12,09,15.00
2006,08,17,12,10,15.10
2006,08,17,12,11,15.20
2006,08,17,12,12,15.20
2006,08,17,12,13,15.20
2006,08,17,12,14,15.20
2006,08,17,12,15,15.20
2006,08,17,12,16,15.20
2006,08,17,12,17,15.20
2006,08,17,12,18,15.00
2006,08,17,12,19,15.00
2006,08,17,12,20,15.10
2006,08,17,12,21,15.20
2006,08,17,12,22,15.20
2006,08,17,12,23,15.20
2006,08,17,12,24,15.20
2006,08,17,12,25,15.30
2006,08,17,12,26,15.40
2006,08,17,12,27,15.40
2006,08,17,12,28,15.40
2006,08,17,12,29,15.30
2006,08,17,12,30,15.30
2006,08,17,12,31,15.20
2006,08,17,12,32,15.20
2006,08,17,12,33,15.10
2006,08,17,12,34,15.10
2006,08,17,12,35,15.00
2006,08,17,12,36,15.00
2006,08,17,12,37,15.10
2006,08,17,12,38,15.00
2006,08,17,12,39,15.00
2006,08,17,12,40,15.00
2006,08,17,12,41,15.00
2006,08,17,12,42,15.00
2006,08,17,12,43,15.20
2006,08,17,12,44,15.20
2006,08,17,12,45,15.10
2006,08,17,12,46,15.10
2006,08,17,12,47,15.30
2006,08,17,12,48,15.40
2006,08,17,12,49,15.40
2006,08,17,12,50,15.30
2006,08,17,12,51,15.20
2006,08,17,12,52,15.10
2006,08,17,12,53,15.00
2006,08,17,12,54,15.10
2006,08,17,12,55,15.20
2006,08,17,12,56,15.30
2006,08,17,12,57,15.40
2006,08,17,12,58,15.40
2006,08,17,12,59,15.40
2006,08,17,13,00,15.40
2006,08,17,13,01,15.50
2006,08,17,13,02,15.60
2006,08,17,13,03,15.60
2006,08,17,13,04,15.60
2006,08,17,13,05,15.60
2006,08,17,13,06,15.60
2006,08,17,13,07,15.60
2006,08,17,13,08,15.50
2006,08,17,13,09,15.50
2006,08,17,13,10,15.50
2006,08,17,13,11,15.50
2006,08,17,13,12,15.60
2006,08,17,13,13,15.60
2006,08,17,13,14,15.70
2006,08,17,13,15,15.70
2006,08,17,13,16,15.70
2006,08,17,13,17,15.80
2006,08,17,13,18,15.80
2006,08,17,13,19,15.90
2006,08,17,13,20,15.90
2006,08,17,13,21,15.80
2006,08,17,13,22,15.70
2006,08,17,13,23,15.70
2006,08,17,13,24,15.70
2006,08,17,13,25,15.70
2006,08,17,13,26,15.70
2006,08,17,13,27,15.70
2006,08,17,13,28,15.70
2006,08,17,13,29,15.70
2006,08,17,13,30,15.70
2006,08,17,13,31,15.70
2006,08,17,13,32,15.70
2006,08,17,13,33,15.70
2006,08,17,13,34,15.70
2006,08,17,13,35,15.70
2006,08,17,13,36,15.70
2006,08,17,13,37,15.70
2006,08,17,13,38,15.80
2006,08,17,13,39,15.80
2006,08,17,13,40,15.80
2006,08,17,13,41,15.90
2006,08,17,13,42,15.90
2006,08,17,13,43,15.80
2006,08,17,13,44,15.80
2006,08,17,13,45,15.80
2006,08,17,13,46,15.80
2006,08,17,13,47,15.90
2006,08,17,13,48,15.90
2006,08,17,13,49,16.00
2006,08,17,13,50,16.00
2006,08,17,13,51,16.10
2006,08,17,13,52,16.10
2006,08,17,13,53,16.10
2006,08,17,13,54,16.10
2006,08,17,13,55,16.20
2006,08,17,13,56,16.30
2006,08,17,13,57,16.30
2006,08,17,13,58,16.30
2006,08,17,13,59,16.40
2006,08,17,14,00,16.50
2006,08,17,14,01,16.60
2006,08,17,14,02,16.70
2006,08,17,14,03,16.70
2006,08,17,14,04,16.80
2006,08,17,14,05,16.70
2006,08,17,14,06,16.60
2006,08,17,14,07,16.60
2006,08,17,14,08,16.70
2006,08,17,14,09,16.80
2006,08,17,14,10,17.00
2006,08,17,14,11,17.10
2006,08,17,14,12,17.20
2006,08,17,14,13,17.20
2006,08,17,14,14,17.30
2006,08,17,14,15,17.30
2006,08,17,14,16,17.30
2006,08,17,14,17,17.20
2006,08,17,14,18,17.20
2006,08,17,14,19,17.10
2006,08,17,14,20,17.00
2006,08,17,14,21,16.90
2006,08,17,14,22,16.90
2006,08,17,14,23,16.90
2006,08,17,14,24,16.90
2006,08,17,14,25,16.80
2006,08,17,14,26,16.80
2006,08,17,14,27,16.80
2006,08,17,14,28,16.80
2006,08,17,14,29,16.90
2006,08,17,14,30,17.00
2006,08,17,14,31,17.00
2006,08,17,14,32,17.00
2006,08,17,14,33,17.00
2006,08,17,14,34,17.10
2006,08,17,14,35,17.10
2006,08,17,14,36,17.20
2006,08,17,14,37,17.20
2006,08,17,14,38,17.20
2006,08,17,14,39,17.30
2006,08,17,14,40,17.30
2006,08,17,14,41,17.30
2006,08,17,14,42,17.40
2006,08,17,14,43,17.40
2006,08,17,14,44,17.40
2006,08,17,14,45,17.50
2006,08,17,14,46,17.50
2006,08,17,14,47,17.60
2006,08,17,14,48,17.50
2006,08,17,14,49,17.50
2006,08,17,14,50,17.30
2006,08,17,14,51,17.20
2006,08,17,14,52,17.20
2006,08,17,14,53,17.20
2006,08,17,14,54,17.20
2006,08,17,14,55,17.10
2006,08,17,14,56,17.10
2006,08,17,14,57,17.10
2006,08,17,14,58,17.10
2006,08,17,14,59,17.10
2006,08,17,15,00,17.20
2006,08,17,15,01,17.20
2006,08,17,15,02,17.30
2006,08,17,15,03,17.50
2006,08,17,15,04,17.60
2006,08,17,15,05,17.60
2006,08,17,15,06,17.50
2006,08,17,15,07,17.50
2006,08,17,15,08,17.40
2006,08,17,15,09,17.40
2006,08,17,15,10,17.30
2006,08,17,15,11,17.20
2006,08,17,15,12,17.20
2006,08,17,15,13,17.20
2006,08,17,15,14,17.30
2006,08,17,15,15,17.30
2006,08,17,15,16,17.30
2006,08,17,15,17,17.30
2006,08,17,15,18,17.30
2006,08,17,15,19,17.30
2006,08,17,15,20,17.30
2006,08,17,15,21,17.30
2006,08,17,15,22,17.40
2006,08,17,15,23,17.40
2006,08,17,15,24,17.50
2006,08,17,15,25,17.60
2006,08,17,15,26,17.60
2006,08,17,15,27,17.50
2006,08,17,15,28,17.60
2006,08,17,15,29,17.60
2006,08,17,15,30,17.60
2006,08,17,15,31,17.50
2006,08,17,15,32,17.50
2006,08,17,15,33,17.70
2006,08,17,15,34,17.80
2006,08,17,15,35,17.90
2006,08,17,15,36,18.00
2006,08,17,15,37,18.10
2006,08,17,15,38,18.20
2006,08,17,15,39,18.10
2006,08,17,15,40,18.00
2006,08,17,15,41,17.90
2006,08,17,15,42,17.80
2006,08,17,15,43,17.80
2006,08,17,15,44,17.80
2006,08,17,15,45,17.80
2006,08,17,15,46,17.90
2006,08,17,15,47,18.00
2006,08,17,15,48,18.20
2006,08,17,15,49,18.30
2006,08,17,15,50,18.30
2006,08,17,15,51,18.30
2006,08,17,15,52,18.30
2006,08,17,15,53,18.20
2006,08,17,15,54,18.10
2006,08,17,15,55,18.10
2006,08,17,15,56,18.00
2006,08,17,15,57,18.00
2006,08,17,15,58,17.90
2006,08,17,15,59,17.90
2006,08,17,16,00,18.00
2006,08,17,16,01,18.00
2006,08,17,16,02,18.00
2006,08,17,16,03,18.10
2006,08,17,16,04,18.10
2006,08,17,16,05,18.20
2006,08,17,16,06,18.20
2006,08,17,16,07,18.30
2006,08,17,16,08,18.30
2006,08,17,16,09,18.30
2006,08,17,16,10,18.30
2006,08,17,16,11,18.30
2006,08,17,16,12,18.40
2006,08,17,16,13,18.40
2006,08,17,16,14,18.50
2006,08,17,16,15,18.60
2006,08,17,16,16,18.70
2006,08,17,16,17,18.70
2006,08,17,16,18,18.90
2006,08,17,16,19,19.00
2006,08,17,16,20,19.10
2006,08,17,16,21,19.10
2006,08,17,16,22,19.10
2006,08,17,16,23,19.00
2006,08,17,16,24,19.00
2006,08,17,16,25,18.90
2006,08,17,16,26,18.80
2006,08,17,16,27,18.70
2006,08,17,16,28,18.50
2006,08,17,16,29,18.40
2006,08,17,16,30,18.40
2006,08,17,16,31,18.40
2006,08,17,16,32,18.30
2006,08,17,16,33,18.40
2006,08,17,16,34,18.40
2006,08,17,16,35,18.50
2006,08,17,16,36,18.50
2006,08,17,16,37,18.40
2006,08,17,16,38,18.40
2006,08,17,16,39,18.40
2006,08,17,16,40,18.30
2006,08,17,16,41,18.40
2006,08,17,16,42,18.40
2006,08,17,16,43,18.50
2006,08,17,16,44,18.60
2006,08,17,16,45,18.70
2006,08,17,16,46,18.80
2006,08,17,16,47,18.70
2006,08,17,16,48,18.70
2006,08,17,16,49,18.80
2006,08,17,16,50,18.90
2006,08,17,16,51,18.90
2006,08,17,16,52,18.90
2006,08,17,16,53,18.80
2006,08,17,16,54,18.80
2006,08,17,16,55,18.90
2006,08,17,16,56,19.00
2006,08,17,16,57,19.00
2006,08,17,16,58,19.10
2006,08,17,16,59,19.10
2006,08,17,17,00,19.10
2006,08,17,17,01,19.10
2006,08,17,17,02,19.10
2006,08,17,17,03,19.20
2006,08,17,17,04,19.20
2006,08,17,17,05,19.20
2006,08,17,17,06,19.20
2006,08,17,17,07,19.20
2006,08,17,17,08,19.20
2006,08,17,17,09,19.20
2006,08,17,17,10,19.30
2006,08,17,17,11,19.30
2006,08,17,17,12,19.30
2006,08,17,17,13,19.30
2006,08,17,17,14,19.30
2006,08,17,17,15,19.30
2006,08,17,17,16,19.30
2006,08,17,17,17,19.30
2006,08,17,17,18,19.30
2006,08,17,17,19,19.30
2006,08,17,17,20,19.30
2006,08,17,17,21,19.20
2006,08,17,17,22,19.20