Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,23,09,18,14.30
2019,04,23,09,19,14.40
2019,04,23,09,20,14.50
2019,04,23,09,21,14.50
2019,04,23,09,22,14.60
2019,04,23,09,23,14.70
2019,04,23,09,24,14.70
2019,04,23,09,25,14.60
2019,04,23,09,26,14.50
2019,04,23,09,27,14.50
2019,04,23,09,28,14.50
2019,04,23,09,29,14.60
2019,04,23,09,30,14.60
2019,04,23,09,31,14.70
2019,04,23,09,32,14.80
2019,04,23,09,33,14.80
2019,04,23,09,34,14.80
2019,04,23,09,35,14.80
2019,04,23,09,36,14.80
2019,04,23,09,37,14.80
2019,04,23,09,38,14.70
2019,04,23,09,39,14.60
2019,04,23,09,40,14.60
2019,04,23,09,41,14.60
2019,04,23,09,42,14.50
2019,04,23,09,43,14.40
2019,04,23,09,44,14.50
2019,04,23,09,45,14.60
2019,04,23,09,46,14.50
2019,04,23,09,47,14.40
2019,04,23,09,48,14.30
2019,04,23,09,49,14.20
2019,04,23,09,50,14.20
2019,04,23,09,51,14.10
2019,04,23,09,52,14.10
2019,04,23,09,53,14.20
2019,04,23,09,54,14.30
2019,04,23,09,55,14.40
2019,04,23,09,56,14.50
2019,04,23,09,57,14.60
2019,04,23,09,58,14.60
2019,04,23,09,59,14.70
2019,04,23,10,00,14.70
2019,04,23,10,01,14.70
2019,04,23,10,02,14.70
2019,04,23,10,03,14.80
2019,04,23,10,04,14.80
2019,04,23,10,05,15.00
2019,04,23,10,06,15.00
2019,04,23,10,07,15.00
2019,04,23,10,08,15.00
2019,04,23,10,09,15.00
2019,04,23,10,10,15.00
2019,04,23,10,11,15.00
2019,04,23,10,12,15.00
2019,04,23,10,13,15.00
2019,04,23,10,14,15.00
2019,04,23,10,15,15.00
2019,04,23,10,16,15.00
2019,04,23,10,17,15.10
2019,04,23,10,18,15.20
2019,04,23,10,19,15.30
2019,04,23,10,20,15.40
2019,04,23,10,21,15.50
2019,04,23,10,22,15.60
2019,04,23,10,23,15.70
2019,04,23,10,24,15.70
2019,04,23,10,25,15.70
2019,04,23,10,26,15.80
2019,04,23,10,27,15.80
2019,04,23,10,28,15.90
2019,04,23,10,29,15.70
2019,04,23,10,30,15.50
2019,04,23,10,31,15.30
2019,04,23,10,32,15.10
2019,04,23,10,33,15.00
2019,04,23,10,34,15.00
2019,04,23,10,35,15.10
2019,04,23,10,36,15.30
2019,04,23,10,37,15.40
2019,04,23,10,38,15.50
2019,04,23,10,39,15.60
2019,04,23,10,40,15.50
2019,04,23,10,41,15.40
2019,04,23,10,42,15.30
2019,04,23,10,43,15.40
2019,04,23,10,44,15.30
2019,04,23,10,45,15.30
2019,04,23,10,46,15.20
2019,04,23,10,47,15.00
2019,04,23,10,48,15.00
2019,04,23,10,49,15.00
2019,04,23,10,50,15.00
2019,04,23,10,51,15.00
2019,04,23,10,52,15.00
2019,04,23,10,53,15.00
2019,04,23,10,54,15.00
2019,04,23,10,55,15.00
2019,04,23,10,56,15.00
2019,04,23,10,57,15.00
2019,04,23,10,58,15.00
2019,04,23,10,59,14.90
2019,04,23,11,00,14.70
2019,04,23,11,01,14.60
2019,04,23,11,02,14.50
2019,04,23,11,03,14.50
2019,04,23,11,04,14.50
2019,04,23,11,05,14.60
2019,04,23,11,06,14.70
2019,04,23,11,07,14.80
2019,04,23,11,08,14.90
2019,04,23,11,09,15.00
2019,04,23,11,10,15.00
2019,04,23,11,11,15.10
2019,04,23,11,12,15.30
2019,04,23,11,13,15.40
2019,04,23,11,14,15.50
2019,04,23,11,15,15.50
2019,04,23,11,16,15.50
2019,04,23,11,17,15.60
2019,04,23,11,18,15.70
2019,04,23,11,19,15.60
2019,04,23,11,20,15.50
2019,04,23,11,21,15.40
2019,04,23,11,22,15.40
2019,04,23,11,23,15.40
2019,04,23,11,24,15.30
2019,04,23,11,25,15.20
2019,04,23,11,26,15.00
2019,04,23,11,27,15.00
2019,04,23,11,28,15.00
2019,04,23,11,29,14.80
2019,04,23,11,30,14.70
2019,04,23,11,31,14.60
2019,04,23,11,32,14.60
2019,04,23,11,33,14.60
2019,04,23,11,34,14.60
2019,04,23,11,35,14.60
2019,04,23,11,36,14.50
2019,04,23,11,37,14.40
2019,04,23,11,38,14.40
2019,04,23,11,39,14.60
2019,04,23,11,40,14.70
2019,04,23,11,41,14.80
2019,04,23,11,42,15.00
2019,04,23,11,43,15.00
2019,04,23,11,44,15.00
2019,04,23,11,45,15.00
2019,04,23,11,46,15.00
2019,04,23,11,47,14.80
2019,04,23,11,48,14.60
2019,04,23,11,49,14.50
2019,04,23,11,50,14.40
2019,04,23,11,51,14.40
2019,04,23,11,52,14.30
2019,04,23,11,53,14.40
2019,04,23,11,54,14.40
2019,04,23,11,55,14.40
2019,04,23,11,56,14.40
2019,04,23,11,57,14.40
2019,04,23,11,58,14.50
2019,04,23,11,59,14.50
2019,04,23,12,00,14.40
2019,04,23,12,01,14.40
2019,04,23,12,02,14.40
2019,04,23,12,03,14.50
2019,04,23,12,04,14.60
2019,04,23,12,05,14.70
2019,04,23,12,06,14.70
2019,04,23,12,07,14.80
2019,04,23,12,08,14.80
2019,04,23,12,09,14.90
2019,04,23,12,10,14.90
2019,04,23,12,11,14.90
2019,04,23,12,12,15.00
2019,04,23,12,13,15.00
2019,04,23,12,14,15.00
2019,04,23,12,15,15.00
2019,04,23,12,16,15.00
2019,04,23,12,17,15.00
2019,04,23,12,18,15.00
2019,04,23,12,19,15.00
2019,04,23,12,20,15.00
2019,04,23,12,21,15.00
2019,04,23,12,22,15.10
2019,04,23,12,23,15.20
2019,04,23,12,24,15.20
2019,04,23,12,25,15.20
2019,04,23,12,26,15.10
2019,04,23,12,27,15.00
2019,04,23,12,28,15.00
2019,04,23,12,29,15.00
2019,04,23,12,30,15.00
2019,04,23,12,31,15.00
2019,04,23,12,32,15.00
2019,04,23,12,33,15.00
2019,04,23,12,34,15.20
2019,04,23,12,35,15.20
2019,04,23,12,36,15.30
2019,04,23,12,37,15.30
2019,04,23,12,38,15.30
2019,04,23,12,39,15.30
2019,04,23,12,40,15.30
2019,04,23,12,41,15.40
2019,04,23,12,42,15.30
2019,04,23,12,43,15.30
2019,04,23,12,44,15.20
2019,04,23,12,45,15.20
2019,04,23,12,46,15.20
2019,04,23,12,47,15.20
2019,04,23,12,48,15.20
2019,04,23,12,49,15.20
2019,04,23,12,50,15.10
2019,04,23,12,51,15.10
2019,04,23,12,52,15.10
2019,04,23,12,53,15.00
2019,04,23,12,54,15.00
2019,04,23,12,55,15.00
2019,04,23,12,56,15.00
2019,04,23,12,57,15.00
2019,04,23,12,58,15.00
2019,04,23,12,59,15.00
2019,04,23,13,00,15.00
2019,04,23,13,01,15.00
2019,04,23,13,02,15.00
2019,04,23,13,03,15.00
2019,04,23,13,04,15.00
2019,04,23,13,05,15.00
2019,04,23,13,06,15.00
2019,04,23,13,07,14.90
2019,04,23,13,08,14.90
2019,04,23,13,09,15.00
2019,04,23,13,10,15.00
2019,04,23,13,11,15.00
2019,04,23,13,12,15.00
2019,04,23,13,13,15.00
2019,04,23,13,14,15.00
2019,04,23,13,15,15.00
2019,04,23,13,16,15.00
2019,04,23,13,17,15.00
2019,04,23,13,18,15.00
2019,04,23,13,19,15.00
2019,04,23,13,20,14.90
2019,04,23,13,21,14.80
2019,04,23,13,22,14.60
2019,04,23,13,23,14.50
2019,04,23,13,24,14.40
2019,04,23,13,25,14.30
2019,04,23,13,26,14.30
2019,04,23,13,27,14.20
2019,04,23,13,28,14.20
2019,04,23,13,29,14.10
2019,04,23,13,30,14.00
2019,04,23,13,31,14.00
2019,04,23,13,32,14.00
2019,04,23,13,33,14.00
2019,04,23,13,34,14.10
2019,04,23,13,35,14.10
2019,04,23,13,36,14.10
2019,04,23,13,37,14.10
2019,04,23,13,38,14.10
2019,04,23,13,39,14.10
2019,04,23,13,40,14.10
2019,04,23,13,41,14.10
2019,04,23,13,42,14.10
2019,04,23,13,43,14.10
2019,04,23,13,44,14.10
2019,04,23,13,45,14.10
2019,04,23,13,46,14.10
2019,04,23,13,47,14.00
2019,04,23,13,48,13.90
2019,04,23,13,49,13.80
2019,04,23,13,50,13.80
2019,04,23,13,51,13.70
2019,04,23,13,52,13.60
2019,04,23,13,53,13.60
2019,04,23,13,54,13.50
2019,04,23,13,55,13.50
2019,04,23,13,56,13.40
2019,04,23,13,57,13.40
2019,04,23,13,58,13.30
2019,04,23,13,59,13.30
2019,04,23,14,00,13.30
2019,04,23,14,01,13.30
2019,04,23,14,02,13.20
2019,04,23,14,03,13.20
2019,04,23,14,04,13.20
2019,04,23,14,05,13.20
2019,04,23,14,06,13.20
2019,04,23,14,07,13.20
2019,04,23,14,08,13.10
2019,04,23,14,09,13.10
2019,04,23,14,10,13.00
2019,04,23,14,11,12.90
2019,04,23,14,12,12.80
2019,04,23,14,13,12.70
2019,04,23,14,14,12.70
2019,04,23,14,15,12.60
2019,04,23,14,16,12.60
2019,04,23,14,17,12.60
2019,04,23,14,18,12.60
2019,04,23,14,19,12.60
2019,04,23,14,20,12.60
2019,04,23,14,21,12.60
2019,04,23,14,22,12.60
2019,04,23,14,23,12.60
2019,04,23,14,24,12.60
2019,04,23,14,25,12.60
2019,04,23,14,26,12.50
2019,04,23,14,27,12.50
2019,04,23,14,28,12.50
2019,04,23,14,29,12.50
2019,04,23,14,30,12.60
2019,04,23,14,31,12.60
2019,04,23,14,32,12.60
2019,04,23,14,33,12.60
2019,04,23,14,34,12.60
2019,04,23,14,35,12.60
2019,04,23,14,36,12.70
2019,04,23,14,37,12.70
2019,04,23,14,38,12.70
2019,04,23,14,39,12.70
2019,04,23,14,40,12.70
2019,04,23,14,41,12.80
2019,04,23,14,42,12.80
2019,04,23,14,43,12.80
2019,04,23,14,44,12.80
2019,04,23,14,45,12.80
2019,04,23,14,46,12.80
2019,04,23,14,47,12.90
2019,04,23,14,48,12.90
2019,04,23,14,49,13.00
2019,04,23,14,50,13.10
2019,04,23,14,51,13.20
2019,04,23,14,52,13.20
2019,04,23,14,53,13.30
2019,04,23,14,54,13.30
2019,04,23,14,55,13.40
2019,04,23,14,56,13.40
2019,04,23,14,57,13.50
2019,04,23,14,58,13.50
2019,04,23,14,59,13.50
2019,04,23,15,00,13.40
2019,04,23,15,01,13.40
2019,04,23,15,02,13.40
2019,04,23,15,03,13.40
2019,04,23,15,04,13.30
2019,04,23,15,05,13.30
2019,04,23,15,06,13.30
2019,04,23,15,07,13.30
2019,04,23,15,08,13.40
2019,04,23,15,09,13.40
2019,04,23,15,10,13.40
2019,04,23,15,11,13.50
2019,04,23,15,12,13.50
2019,04,23,15,13,13.60
2019,04,23,15,14,13.70
2019,04,23,15,15,13.70
2019,04,23,15,16,13.90
2019,04,23,15,17,14.00
2019,04,23,15,18,14.10
2019,04,23,15,19,14.20
2019,04,23,15,20,14.20
2019,04,23,15,21,14.20
2019,04,23,15,22,14.30
2019,04,23,15,23,14.30
2019,04,23,15,24,14.30
2019,04,23,15,25,14.20
2019,04,23,15,26,14.20
2019,04,23,15,27,14.20
2019,04,23,15,28,14.10
2019,04,23,15,29,14.10
2019,04,23,15,30,14.00
2019,04,23,15,31,14.00
2019,04,23,15,32,14.00
2019,04,23,15,33,14.00
2019,04,23,15,34,14.00
2019,04,23,15,35,14.00
2019,04,23,15,36,14.10
2019,04,23,15,37,14.10
2019,04,23,15,38,14.10
2019,04,23,15,39,14.10
2019,04,23,15,40,14.10
2019,04,23,15,41,14.10
2019,04,23,15,42,14.10
2019,04,23,15,43,14.10
2019,04,23,15,44,14.00
2019,04,23,15,45,14.00
2019,04,23,15,46,13.90
2019,04,23,15,47,13.90
2019,04,23,15,48,13.80
2019,04,23,15,49,13.80
2019,04,23,15,50,13.70
2019,04,23,15,51,13.70
2019,04,23,15,52,13.60
2019,04,23,15,53,13.60
2019,04,23,15,54,13.60
2019,04,23,15,55,13.60
2019,04,23,15,56,13.60
2019,04,23,15,57,13.60
2019,04,23,15,58,13.60
2019,04,23,15,59,13.70
2019,04,23,16,00,13.70
2019,04,23,16,01,13.70
2019,04,23,16,02,13.70
2019,04,23,16,03,13.70
2019,04,23,16,04,13.70
2019,04,23,16,05,13.80
2019,04,23,16,06,13.80
2019,04,23,16,07,13.80
2019,04,23,16,08,13.80
2019,04,23,16,09,13.70
2019,04,23,16,10,13.70
2019,04,23,16,11,13.70
2019,04,23,16,12,13.70
2019,04,23,16,13,13.70
2019,04,23,16,14,13.70
2019,04,23,16,15,13.60
2019,04,23,16,16,13.60
2019,04,23,16,17,13.60
2019,04,23,16,18,13.60
2019,04,23,16,19,13.70
2019,04,23,16,20,13.70
2019,04,23,16,21,13.70
2019,04,23,16,22,13.80
2019,04,23,16,23,13.80
2019,04,23,16,24,13.80
2019,04,23,16,25,13.80
2019,04,23,16,26,13.80
2019,04,23,16,27,13.80
2019,04,23,16,28,13.80
2019,04,23,16,29,13.80
2019,04,23,16,30,13.80
2019,04,23,16,31,13.80
2019,04,23,16,32,13.80
2019,04,23,16,33,13.80
2019,04,23,16,34,13.90
2019,04,23,16,35,13.90
2019,04,23,16,36,14.00
2019,04,23,16,37,14.00
2019,04,23,16,38,14.00
2019,04,23,16,39,13.90
2019,04,23,16,40,13.80
2019,04,23,16,41,13.80
2019,04,23,16,42,13.70
2019,04,23,16,43,13.70
2019,04,23,16,44,13.70
2019,04,23,16,45,13.70
2019,04,23,16,46,13.80
2019,04,23,16,47,13.80
2019,04,23,16,48,13.80
2019,04,23,16,49,13.80
2019,04,23,16,50,13.90
2019,04,23,16,51,13.90
2019,04,23,16,52,13.90
2019,04,23,16,53,14.00
2019,04,23,16,54,14.00
2019,04,23,16,55,14.10
2019,04,23,16,56,14.10
2019,04,23,16,57,14.10
2019,04,23,16,58,14.10
2019,04,23,16,59,14.10
2019,04,23,17,00,14.10
2019,04,23,17,01,14.10
2019,04,23,17,02,14.10
2019,04,23,17,03,14.10
2019,04,23,17,04,14.10
2019,04,23,17,05,14.00
2019,04,23,17,06,14.00
2019,04,23,17,07,14.00
2019,04,23,17,08,14.00
2019,04,23,17,09,14.00
2019,04,23,17,10,14.00
2019,04,23,17,11,13.90
2019,04,23,17,12,13.90
2019,04,23,17,13,13.90
2019,04,23,17,14,13.90
2019,04,23,17,15,13.90
2019,04,23,17,16,13.90
2019,04,23,17,17,13.90
2019,04,23,17,18,13.90
2019,04,23,17,19,13.90
2019,04,23,17,20,13.90
2019,04,23,17,21,14.00
2019,04,23,17,22,14.00
2019,04,23,17,23,14.00
2019,04,23,17,24,14.00
2019,04,23,17,25,14.10
2019,04,23,17,26,14.10
2019,04,23,17,27,14.10
2019,04,23,17,28,14.10
2019,04,23,17,29,14.20
2019,04,23,17,30,14.20
2019,04,23,17,31,14.20
2019,04,23,17,32,14.30
2019,04,23,17,33,14.30
2019,04,23,17,34,14.30
2019,04,23,17,35,14.30
2019,04,23,17,36,14.40
2019,04,23,17,37,14.30
2019,04,23,17,38,14.30
2019,04,23,17,39,14.30
2019,04,23,17,40,14.20
2019,04,23,17,41,14.20
2019,04,23,17,42,14.10
2019,04,23,17,43,14.10
2019,04,23,17,44,14.10
2019,04,23,17,45,14.00
2019,04,23,17,46,14.00
2019,04,23,17,47,13.90
2019,04,23,17,48,13.90
2019,04,23,17,49,13.90
2019,04,23,17,50,13.90
2019,04,23,17,51,13.90
2019,04,23,17,52,13.90
2019,04,23,17,53,13.80
2019,04,23,17,54,13.80
2019,04,23,17,55,13.80
2019,04,23,17,56,13.80
2019,04,23,17,57,13.80
2019,04,23,17,58,13.80
2019,04,23,17,59,13.80
2019,04,23,18,00,13.80
2019,04,23,18,01,13.80
2019,04,23,18,02,13.80
2019,04,23,18,03,13.80
2019,04,23,18,04,13.80
2019,04,23,18,05,13.80
2019,04,23,18,06,13.80
2019,04,23,18,07,13.80
2019,04,23,18,08,13.70
2019,04,23,18,09,13.70
2019,04,23,18,10,13.70
2019,04,23,18,11,13.70
2019,04,23,18,12,13.70
2019,04,23,18,13,13.70
2019,04,23,18,14,13.70
2019,04,23,18,15,13.70
2019,04,23,18,16,13.70
2019,04,23,18,17,13.70
2019,04,23,18,18,13.70
2019,04,23,18,19,13.70
2019,04,23,18,20,13.70
2019,04,23,18,21,13.70
2019,04,23,18,22,13.70
2019,04,23,18,23,13.70
2019,04,23,18,24,13.70
2019,04,23,18,25,13.70
2019,04,23,18,26,13.70
2019,04,23,18,27,13.70
2019,04,23,18,28,13.70
