Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,03,03,00,00,3.80
2007,03,03,00,01,3.80
2007,03,03,00,02,3.80
2007,03,03,00,03,3.80
2007,03,03,00,04,3.80
2007,03,03,00,05,3.80
2007,03,03,00,06,3.80
2007,03,03,00,07,3.80
2007,03,03,00,08,3.80
2007,03,03,00,09,3.80
2007,03,03,00,10,3.80
2007,03,03,00,11,3.80
2007,03,03,00,12,3.80
2007,03,03,00,13,3.80
2007,03,03,00,14,3.80
2007,03,03,00,15,3.80
2007,03,03,00,16,3.80
2007,03,03,00,17,3.80
2007,03,03,00,18,3.80
2007,03,03,00,19,3.80
2007,03,03,00,20,3.80
2007,03,03,00,21,3.80
2007,03,03,00,22,3.80
2007,03,03,00,23,3.80
2007,03,03,00,24,3.80
2007,03,03,00,25,3.80
2007,03,03,00,26,3.80
2007,03,03,00,27,3.80
2007,03,03,00,28,3.80
2007,03,03,00,29,3.80
2007,03,03,00,30,3.80
2007,03,03,00,31,3.80
2007,03,03,00,32,3.80
2007,03,03,00,33,3.80
2007,03,03,00,34,3.80
2007,03,03,00,35,3.80
2007,03,03,00,36,3.80
2007,03,03,00,37,3.80
2007,03,03,00,38,3.80
2007,03,03,00,39,3.80
2007,03,03,00,40,3.80
2007,03,03,00,41,3.80
2007,03,03,00,42,3.80
2007,03,03,00,43,3.80
2007,03,03,00,44,3.80
2007,03,03,00,45,3.80
2007,03,03,00,46,3.80
2007,03,03,00,47,3.80
2007,03,03,00,48,3.80
2007,03,03,00,49,3.80
2007,03,03,00,50,3.80
2007,03,03,00,51,3.80
2007,03,03,00,52,3.80
2007,03,03,00,53,3.80
2007,03,03,00,54,3.80
2007,03,03,00,55,3.80
2007,03,03,00,56,3.80
2007,03,03,00,57,3.80
2007,03,03,00,58,3.80
2007,03,03,00,59,3.80
2007,03,03,01,00,3.80
2007,03,03,01,01,3.80
2007,03,03,01,02,3.80
2007,03,03,01,03,3.80
2007,03,03,01,04,3.80
2007,03,03,01,05,3.80
2007,03,03,01,06,3.80
2007,03,03,01,07,3.80
2007,03,03,01,08,3.80
2007,03,03,01,09,3.80
2007,03,03,01,10,3.90
2007,03,03,01,11,3.90
2007,03,03,01,12,3.90
2007,03,03,01,13,3.90
2007,03,03,01,14,3.90
2007,03,03,01,15,3.90
2007,03,03,01,16,3.90
2007,03,03,01,17,3.90
2007,03,03,01,18,3.90
2007,03,03,01,19,4.00
2007,03,03,01,20,4.00
2007,03,03,01,21,4.00
2007,03,03,01,22,4.00
2007,03,03,01,23,4.10
2007,03,03,01,24,4.10
2007,03,03,01,25,4.10
2007,03,03,01,26,4.10
2007,03,03,01,27,4.10
2007,03,03,01,28,4.10
2007,03,03,01,29,4.10
2007,03,03,01,30,4.10
2007,03,03,01,31,4.10
2007,03,03,01,32,4.10
2007,03,03,01,33,4.10
2007,03,03,01,34,4.20
2007,03,03,01,35,4.20
2007,03,03,01,36,4.20
2007,03,03,01,37,4.20
2007,03,03,01,38,4.20
2007,03,03,01,39,4.20
2007,03,03,01,40,4.20
2007,03,03,01,41,4.20
2007,03,03,01,42,4.20
2007,03,03,01,43,4.20
2007,03,03,01,44,4.20
2007,03,03,01,45,4.20
2007,03,03,01,46,4.20
2007,03,03,01,47,4.20
2007,03,03,01,48,4.20
2007,03,03,01,49,4.20
2007,03,03,01,50,4.30
2007,03,03,01,51,4.30
2007,03,03,01,52,4.30
2007,03,03,01,53,4.30
2007,03,03,01,54,4.30
2007,03,03,01,55,4.30
2007,03,03,01,56,4.30
2007,03,03,01,57,4.30
2007,03,03,01,58,4.30
2007,03,03,01,59,4.30
2007,03,03,02,00,4.30
2007,03,03,02,01,4.30
2007,03,03,02,02,4.30
2007,03,03,02,03,4.30
2007,03,03,02,04,4.30
2007,03,03,02,05,4.30
2007,03,03,02,06,4.30
2007,03,03,02,07,4.30
2007,03,03,02,08,4.40
2007,03,03,02,09,4.40
2007,03,03,02,10,4.40
2007,03,03,02,11,4.30
2007,03,03,02,12,4.30
2007,03,03,02,13,4.30
2007,03,03,02,14,4.40
2007,03,03,02,15,4.40
2007,03,03,02,16,4.40
2007,03,03,02,17,4.40
2007,03,03,02,18,4.40
2007,03,03,02,19,4.40
2007,03,03,02,20,4.40
2007,03,03,02,21,4.40
2007,03,03,02,22,4.40
2007,03,03,02,23,4.40
2007,03,03,02,24,4.40
2007,03,03,02,25,4.40
2007,03,03,02,26,4.40
2007,03,03,02,27,4.40
2007,03,03,02,28,4.40
2007,03,03,02,29,4.40
2007,03,03,02,30,4.40
2007,03,03,02,31,4.40
2007,03,03,02,32,4.40
2007,03,03,02,33,4.50
2007,03,03,02,34,4.50
2007,03,03,02,35,4.50
2007,03,03,02,36,4.40
2007,03,03,02,37,4.50
2007,03,03,02,38,4.50
2007,03,03,02,39,4.50
2007,03,03,02,40,4.50
2007,03,03,02,41,4.50
2007,03,03,02,42,4.50
2007,03,03,02,43,4.50
2007,03,03,02,44,4.60
2007,03,03,02,45,4.60
2007,03,03,02,46,4.60
2007,03,03,02,47,4.60
2007,03,03,02,48,4.60
2007,03,03,02,49,4.60
2007,03,03,02,50,4.60
2007,03,03,02,51,4.60
2007,03,03,02,52,4.60
2007,03,03,02,53,4.60
2007,03,03,02,54,4.60
2007,03,03,02,55,4.60
2007,03,03,02,56,4.60
2007,03,03,02,57,4.60
2007,03,03,02,58,4.60
2007,03,03,02,59,4.60
2007,03,03,03,00,4.60
2007,03,03,03,01,4.60
2007,03,03,03,02,4.60
2007,03,03,03,03,4.60
2007,03,03,03,04,4.60
2007,03,03,03,05,4.60
2007,03,03,03,06,4.60
2007,03,03,03,07,4.60
2007,03,03,03,08,4.60
2007,03,03,03,09,4.60
2007,03,03,03,10,4.60
2007,03,03,03,11,4.70
2007,03,03,03,12,4.70
2007,03,03,03,13,4.70
2007,03,03,03,14,4.70
2007,03,03,03,15,4.70
2007,03,03,03,16,4.70
2007,03,03,03,17,4.70
2007,03,03,03,18,4.70
2007,03,03,03,19,4.70
2007,03,03,03,20,4.80
2007,03,03,03,21,4.80
2007,03,03,03,22,4.80
2007,03,03,03,23,4.80
2007,03,03,03,24,4.80
2007,03,03,03,25,4.80
2007,03,03,03,26,4.80
2007,03,03,03,27,4.80
2007,03,03,03,28,4.80
2007,03,03,03,29,4.80
2007,03,03,03,30,4.80
2007,03,03,03,31,4.80
2007,03,03,03,32,4.80
2007,03,03,03,33,4.80
2007,03,03,03,34,4.80
2007,03,03,03,35,4.80
2007,03,03,03,36,4.80
2007,03,03,03,37,4.80
2007,03,03,03,38,4.80
2007,03,03,03,39,4.80
2007,03,03,03,40,4.90
2007,03,03,03,41,4.90
2007,03,03,03,42,5.00
2007,03,03,03,43,5.00
2007,03,03,03,44,5.10
2007,03,03,03,45,5.20
2007,03,03,03,46,5.20
2007,03,03,03,47,5.30
2007,03,03,03,48,5.30
2007,03,03,03,49,5.30
2007,03,03,03,50,5.40
2007,03,03,03,51,5.40
2007,03,03,03,52,5.40
2007,03,03,03,53,5.50
2007,03,03,03,54,5.50
2007,03,03,03,55,5.50
2007,03,03,03,56,5.50
2007,03,03,03,57,5.60
2007,03,03,03,58,5.60
2007,03,03,03,59,5.60
2007,03,03,04,00,5.60
2007,03,03,04,01,5.60
2007,03,03,04,02,5.70
2007,03,03,04,03,5.70
2007,03,03,04,04,5.70
2007,03,03,04,05,5.70
2007,03,03,04,06,5.70
2007,03,03,04,07,5.70
2007,03,03,04,08,5.70
2007,03,03,04,09,5.70
2007,03,03,04,10,5.70
2007,03,03,04,11,5.70
2007,03,03,04,12,5.70
2007,03,03,04,13,5.70
2007,03,03,04,14,5.70
2007,03,03,04,15,5.70
2007,03,03,04,16,5.70
2007,03,03,04,17,5.70
2007,03,03,04,18,5.70
2007,03,03,04,19,5.70
2007,03,03,04,20,5.80
2007,03,03,04,21,5.80
2007,03,03,04,22,5.80
2007,03,03,04,23,5.80
2007,03,03,04,24,5.80
2007,03,03,04,25,5.80
2007,03,03,04,26,5.80
2007,03,03,04,27,5.80
2007,03,03,04,28,5.80
2007,03,03,04,29,5.80
2007,03,03,04,30,5.80
2007,03,03,04,31,5.80
2007,03,03,04,32,5.80
2007,03,03,04,33,5.80
2007,03,03,04,34,5.70
2007,03,03,04,35,5.70
2007,03,03,04,36,5.70
2007,03,03,04,37,5.70
2007,03,03,04,38,5.70
2007,03,03,04,39,5.70
2007,03,03,04,40,5.70
2007,03,03,04,41,5.70
2007,03,03,04,42,5.70
2007,03,03,04,43,5.70
2007,03,03,04,44,5.70
2007,03,03,04,45,5.70
2007,03,03,04,46,5.70
2007,03,03,04,47,5.70
2007,03,03,04,48,5.70
2007,03,03,04,49,5.70
2007,03,03,04,50,5.70
2007,03,03,04,51,5.70
2007,03,03,04,52,5.70
2007,03,03,04,53,5.70
2007,03,03,04,54,5.70
2007,03,03,04,55,5.70
2007,03,03,04,56,5.70
2007,03,03,04,57,5.70
2007,03,03,04,58,5.70
2007,03,03,04,59,5.70
2007,03,03,05,00,5.70
2007,03,03,05,01,5.70
2007,03,03,05,02,5.70
2007,03,03,05,03,5.70
2007,03,03,05,04,5.70
2007,03,03,05,05,5.70
2007,03,03,05,06,5.70
2007,03,03,05,07,5.70
2007,03,03,05,08,5.70
2007,03,03,05,09,5.70
2007,03,03,05,10,5.70
2007,03,03,05,11,5.70
2007,03,03,05,12,5.70
2007,03,03,05,13,5.70
2007,03,03,05,14,5.70
2007,03,03,05,15,5.70
2007,03,03,05,16,5.70
2007,03,03,05,17,5.70
2007,03,03,05,18,5.70
2007,03,03,05,19,5.70
2007,03,03,05,20,5.70
2007,03,03,05,21,5.70
2007,03,03,05,22,5.70
2007,03,03,05,23,5.70
2007,03,03,05,24,5.70
2007,03,03,05,25,5.70
2007,03,03,05,26,5.70
2007,03,03,05,27,5.70
2007,03,03,05,28,5.70
2007,03,03,05,29,5.70
2007,03,03,05,30,5.70
2007,03,03,05,31,5.70
2007,03,03,05,32,5.70
2007,03,03,05,33,5.70
2007,03,03,05,34,5.70
2007,03,03,05,35,5.70
2007,03,03,05,36,5.70
2007,03,03,05,37,5.70
2007,03,03,05,38,5.70
2007,03,03,05,39,5.70
2007,03,03,05,40,5.70
2007,03,03,05,41,5.70
2007,03,03,05,42,5.70
2007,03,03,05,43,5.70
2007,03,03,05,44,5.70
2007,03,03,05,45,5.70
2007,03,03,05,46,5.70
2007,03,03,05,47,5.70
2007,03,03,05,48,5.70
2007,03,03,05,49,5.70
2007,03,03,05,50,5.70
2007,03,03,05,51,5.70
2007,03,03,05,52,5.70
2007,03,03,05,53,5.70
2007,03,03,05,54,5.70
2007,03,03,05,55,5.70
2007,03,03,05,56,5.70
2007,03,03,05,57,5.70
2007,03,03,05,58,5.70
2007,03,03,05,59,5.70
2007,03,03,06,00,5.70
2007,03,03,06,01,5.70
2007,03,03,06,02,5.70
2007,03,03,06,03,5.70
2007,03,03,06,04,5.70
2007,03,03,06,05,5.70
2007,03,03,06,06,5.70
2007,03,03,06,07,5.70
2007,03,03,06,08,5.70
2007,03,03,06,09,5.70
2007,03,03,06,10,5.70
2007,03,03,06,11,5.70
2007,03,03,06,12,5.70
2007,03,03,06,13,5.70
2007,03,03,06,14,5.70
2007,03,03,06,15,5.70
2007,03,03,06,16,5.70
2007,03,03,06,17,5.70
2007,03,03,06,18,5.70
2007,03,03,06,19,5.70
2007,03,03,06,20,5.70
2007,03,03,06,21,5.60
2007,03,03,06,22,5.60
2007,03,03,06,23,5.60
2007,03,03,06,24,5.60
2007,03,03,06,25,5.60
2007,03,03,06,26,5.70
2007,03,03,06,27,5.70
2007,03,03,06,28,5.70
2007,03,03,06,29,5.70
2007,03,03,06,30,5.70
2007,03,03,06,31,5.70
2007,03,03,06,32,5.70
2007,03,03,06,33,5.70
2007,03,03,06,34,5.70
2007,03,03,06,35,5.70
2007,03,03,06,36,5.70
2007,03,03,06,37,5.70
2007,03,03,06,38,5.70
2007,03,03,06,39,5.70
2007,03,03,06,40,5.70
2007,03,03,06,41,5.70
2007,03,03,06,42,5.70
2007,03,03,06,43,5.80
2007,03,03,06,44,5.80
2007,03,03,06,45,5.80
2007,03,03,06,46,5.80
2007,03,03,06,47,5.80
2007,03,03,06,48,5.80
2007,03,03,06,49,5.80
2007,03,03,06,50,5.80
2007,03,03,06,51,5.80
2007,03,03,06,52,5.80
2007,03,03,06,53,5.80
2007,03,03,06,54,5.80
2007,03,03,06,55,5.80
2007,03,03,06,56,5.80
2007,03,03,06,57,5.80
2007,03,03,06,58,5.90
2007,03,03,06,59,5.90
2007,03,03,07,00,5.90
2007,03,03,07,01,5.90
2007,03,03,07,02,6.00
2007,03,03,07,03,6.00
2007,03,03,07,04,6.00
2007,03,03,07,05,6.00
2007,03,03,07,06,6.10
2007,03,03,07,07,6.10
2007,03,03,07,08,6.10
2007,03,03,07,09,6.10
2007,03,03,07,10,6.10
2007,03,03,07,11,6.10
2007,03,03,07,12,6.10
2007,03,03,07,13,6.10
2007,03,03,07,14,6.10
2007,03,03,07,15,6.10
2007,03,03,07,16,6.10
2007,03,03,07,17,6.20
2007,03,03,07,18,6.20
2007,03,03,07,19,6.20
2007,03,03,07,20,6.20
2007,03,03,07,21,6.20
2007,03,03,07,22,6.20
2007,03,03,07,23,6.20
2007,03,03,07,24,6.20
2007,03,03,07,25,6.20
2007,03,03,07,26,6.20
2007,03,03,07,27,6.20
2007,03,03,07,28,6.20
2007,03,03,07,29,6.20
2007,03,03,07,30,6.20
2007,03,03,07,31,6.20
2007,03,03,07,32,6.20
2007,03,03,07,33,6.20
2007,03,03,07,34,6.20
2007,03,03,07,35,6.20
2007,03,03,07,36,6.20
2007,03,03,07,37,6.20
2007,03,03,07,38,6.20
2007,03,03,07,39,6.20
2007,03,03,07,40,6.20
2007,03,03,07,41,6.20
2007,03,03,07,42,6.20
2007,03,03,07,43,6.30
2007,03,03,07,44,6.30
2007,03,03,07,45,6.30
2007,03,03,07,46,6.30
2007,03,03,07,47,6.30
2007,03,03,07,48,6.30
2007,03,03,07,49,6.30
2007,03,03,07,50,6.30
2007,03,03,07,51,6.30
2007,03,03,07,52,6.30
2007,03,03,07,53,6.30
2007,03,03,07,54,6.30
2007,03,03,07,55,6.30
2007,03,03,07,56,6.30
2007,03,03,07,57,6.30
2007,03,03,07,58,6.30
2007,03,03,07,59,6.30
2007,03,03,08,00,6.30
2007,03,03,08,01,6.30
2007,03,03,08,02,6.30
2007,03,03,08,03,6.30
2007,03,03,08,04,6.30
2007,03,03,08,05,6.30
2007,03,03,08,06,6.30
2007,03,03,08,07,6.30
2007,03,03,08,08,6.30
2007,03,03,08,09,6.30
2007,03,03,08,10,6.30
2007,03,03,08,11,6.20
2007,03,03,08,12,6.20
2007,03,03,08,13,6.20
2007,03,03,08,14,6.10
2007,03,03,08,15,6.10
2007,03,03,08,16,6.10
2007,03,03,08,17,6.10
2007,03,03,08,18,6.10
2007,03,03,08,19,6.10
2007,03,03,08,20,6.10
2007,03,03,08,21,6.10
2007,03,03,08,22,6.10
2007,03,03,08,23,6.10
2007,03,03,08,24,6.10
2007,03,03,08,25,6.10
2007,03,03,08,26,6.10
2007,03,03,08,27,6.10
2007,03,03,08,28,6.10
2007,03,03,08,29,6.10
2007,03,03,08,30,6.10
2007,03,03,08,31,6.10
2007,03,03,08,32,6.10
2007,03,03,08,33,6.10
2007,03,03,08,34,6.10
2007,03,03,08,35,6.10
2007,03,03,08,36,6.10
2007,03,03,08,37,6.10
2007,03,03,08,38,6.10
2007,03,03,08,39,6.10
2007,03,03,08,40,6.10
2007,03,03,08,41,6.10
2007,03,03,08,42,6.10
2007,03,03,08,43,6.20
2007,03,03,08,44,6.20
2007,03,03,08,45,6.20
2007,03,03,08,46,6.20
2007,03,03,08,47,6.20
2007,03,03,08,48,6.20
2007,03,03,08,49,6.20
2007,03,03,08,50,6.30
2007,03,03,08,51,6.30
2007,03,03,08,52,6.30
2007,03,03,08,53,6.30
2007,03,03,08,54,6.30
2007,03,03,08,55,6.40
2007,03,03,08,56,6.40
2007,03,03,08,57,6.40
2007,03,03,08,58,6.40
2007,03,03,08,59,6.40
2007,03,03,09,00,6.40
2007,03,03,09,01,6.50
2007,03,03,09,02,6.50
2007,03,03,09,03,6.50
2007,03,03,09,04,6.50
2007,03,03,09,05,6.50
2007,03,03,09,06,6.50
2007,03,03,09,07,6.60
2007,03,03,09,08,6.60
2007,03,03,09,09,6.60
2007,03,03,09,10,6.60
2007,03,03,09,11,6.60
2007,03,03,09,12,6.60
2007,03,03,09,13,6.60
2007,03,03,09,14,6.60
2007,03,03,09,15,6.60
2007,03,03,09,16,6.60
2007,03,03,09,17,6.60
2007,03,03,09,18,6.60
2007,03,03,09,19,6.60
2007,03,03,09,20,6.60
2007,03,03,09,21,6.60
2007,03,03,09,22,6.60
2007,03,03,09,23,6.60
2007,03,03,09,24,6.60
2007,03,03,09,25,6.60
2007,03,03,09,26,6.60
2007,03,03,09,27,6.60
2007,03,03,09,28,6.60
2007,03,03,09,29,6.70
2007,03,03,09,30,6.70
2007,03,03,09,31,6.70
2007,03,03,09,32,6.70
2007,03,03,09,33,6.70
2007,03,03,09,34,6.70
2007,03,03,09,35,6.70
2007,03,03,09,36,6.70
2007,03,03,09,37,6.70
2007,03,03,09,38,6.70
2007,03,03,09,39,6.70
2007,03,03,09,40,6.70
2007,03,03,09,41,6.70
2007,03,03,09,42,6.70
2007,03,03,09,43,6.70
2007,03,03,09,44,6.70
2007,03,03,09,45,6.70
2007,03,03,09,46,6.70
2007,03,03,09,47,6.70
2007,03,03,09,48,6.70
2007,03,03,09,49,6.70
2007,03,03,09,50,6.80
2007,03,03,09,51,6.80
2007,03,03,09,52,6.80
2007,03,03,09,53,6.80
2007,03,03,09,54,6.80
2007,03,03,09,55,6.80
2007,03,03,09,56,6.80
2007,03,03,09,57,6.80
2007,03,03,09,58,6.80
2007,03,03,09,59,6.80
2007,03,03,10,00,6.80
2007,03,03,10,01,6.90
2007,03,03,10,02,6.90
2007,03,03,10,03,6.90
2007,03,03,10,04,6.90
2007,03,03,10,05,6.90
2007,03,03,10,06,6.90
2007,03,03,10,07,7.00
2007,03,03,10,08,7.00
2007,03,03,10,09,7.00
2007,03,03,10,10,7.00
2007,03,03,10,11,7.00
2007,03,03,10,12,7.00
2007,03,03,10,13,7.00
2007,03,03,10,14,7.00
2007,03,03,10,15,7.00
2007,03,03,10,16,7.00
2007,03,03,10,17,7.00
2007,03,03,10,18,7.00
2007,03,03,10,19,7.00
2007,03,03,10,20,7.00
2007,03,03,10,21,7.10
2007,03,03,10,22,7.10
2007,03,03,10,23,7.10
2007,03,03,10,24,7.10
2007,03,03,10,25,7.20
2007,03,03,10,26,7.20
2007,03,03,10,27,7.20
2007,03,03,10,28,7.20
2007,03,03,10,29,7.20
2007,03,03,10,30,7.20
2007,03,03,10,31,7.20
2007,03,03,10,32,7.20
2007,03,03,10,33,7.20
2007,03,03,10,34,7.20
2007,03,03,10,35,7.20
2007,03,03,10,36,7.20
2007,03,03,10,37,7.20
2007,03,03,10,38,7.20
2007,03,03,10,39,7.20
2007,03,03,10,40,7.20
2007,03,03,10,41,7.20
2007,03,03,10,42,7.20
2007,03,03,10,43,7.20
2007,03,03,10,44,7.20
2007,03,03,10,45,7.20
2007,03,03,10,46,7.20
2007,03,03,10,47,7.20
2007,03,03,10,48,7.20
2007,03,03,10,49,7.20
2007,03,03,10,50,7.20
2007,03,03,10,51,7.20
2007,03,03,10,52,7.20
2007,03,03,10,53,7.30
2007,03,03,10,54,7.30
2007,03,03,10,55,7.30
2007,03,03,10,56,7.30
2007,03,03,10,57,7.30
2007,03,03,10,58,7.30
2007,03,03,10,59,7.30
2007,03,03,11,00,7.30
2007,03,03,11,01,7.20
2007,03,03,11,02,7.20
2007,03,03,11,03,7.20
2007,03,03,11,04,7.30
2007,03,03,11,05,7.30
2007,03,03,11,06,7.20
2007,03,03,11,07,7.20
2007,03,03,11,08,7.20
2007,03,03,11,09,7.20
2007,03,03,11,10,7.20
2007,03,03,11,11,7.20
2007,03,03,11,12,7.20
2007,03,03,11,13,7.20
2007,03,03,11,14,7.20
2007,03,03,11,15,7.20
2007,03,03,11,16,7.20
2007,03,03,11,17,7.20
2007,03,03,11,18,7.20
2007,03,03,11,19,7.20
2007,03,03,11,20,7.20
2007,03,03,11,21,7.20
2007,03,03,11,22,7.20
2007,03,03,11,23,7.20
2007,03,03,11,24,7.20
2007,03,03,11,25,7.30
2007,03,03,11,26,7.30
2007,03,03,11,27,7.30
2007,03,03,11,28,7.30
2007,03,03,11,29,7.30
2007,03,03,11,30,7.30
2007,03,03,11,31,7.30
2007,03,03,11,32,7.30
2007,03,03,11,33,7.30
2007,03,03,11,34,7.40
2007,03,03,11,35,7.40
2007,03,03,11,36,7.40
2007,03,03,11,37,7.40
2007,03,03,11,38,7.40
2007,03,03,11,39,7.40
2007,03,03,11,40,7.40
2007,03,03,11,41,7.40
2007,03,03,11,42,7.40
2007,03,03,11,43,7.50
2007,03,03,11,44,7.50
2007,03,03,11,45,7.60
2007,03,03,11,46,7.60
2007,03,03,11,47,7.50
2007,03,03,11,48,7.40
2007,03,03,11,49,7.40
2007,03,03,11,50,7.40
2007,03,03,11,51,7.40
2007,03,03,11,52,7.40
2007,03,03,11,53,7.40
2007,03,03,11,54,7.50
2007,03,03,11,55,7.40
2007,03,03,11,56,7.40
2007,03,03,11,57,7.40
2007,03,03,11,58,7.40
2007,03,03,11,59,7.40
2007,03,03,12,00,7.40
2007,03,03,12,01,7.40
2007,03,03,12,02,7.40
2007,03,03,12,03,7.40
2007,03,03,12,04,7.40
2007,03,03,12,05,7.40
2007,03,03,12,06,7.40
2007,03,03,12,07,7.40
2007,03,03,12,08,7.40
2007,03,03,12,09,7.30
2007,03,03,12,10,7.30
2007,03,03,12,11,7.30
2007,03,03,12,12,7.40
2007,03,03,12,13,7.40
2007,03,03,12,14,7.50
2007,03,03,12,15,7.50
2007,03,03,12,16,7.60
2007,03,03,12,17,7.60
2007,03,03,12,18,7.60
2007,03,03,12,19,7.60
2007,03,03,12,20,7.60
2007,03,03,12,21,7.60
2007,03,03,12,22,7.60
2007,03,03,12,23,7.60
2007,03,03,12,24,7.60
2007,03,03,12,25,7.60
2007,03,03,12,26,7.60
2007,03,03,12,27,7.60
2007,03,03,12,28,7.60
2007,03,03,12,29,7.60
2007,03,03,12,30,7.60
2007,03,03,12,31,7.60
2007,03,03,12,32,7.60
2007,03,03,12,33,7.60
2007,03,03,12,34,7.70
2007,03,03,12,35,7.70
2007,03,03,12,36,7.70
2007,03,03,12,37,7.70
2007,03,03,12,38,7.70
2007,03,03,12,39,7.70
2007,03,03,12,40,7.70
2007,03,03,12,41,7.70
2007,03,03,12,42,7.70
2007,03,03,12,43,7.70
2007,03,03,12,44,7.70
2007,03,03,12,45,7.70
2007,03,03,12,46,7.70
2007,03,03,12,47,7.70
2007,03,03,12,48,7.70
2007,03,03,12,49,7.70
2007,03,03,12,50,7.70
2007,03,03,12,51,7.70
2007,03,03,12,52,7.70
2007,03,03,12,53,7.70
2007,03,03,12,54,7.70
2007,03,03,12,55,7.70
2007,03,03,12,56,7.70
2007,03,03,12,57,7.80
2007,03,03,12,58,7.80
2007,03,03,12,59,7.70
2007,03,03,13,00,7.70
2007,03,03,13,01,7.80
2007,03,03,13,02,7.80
2007,03,03,13,03,7.80
2007,03,03,13,04,7.80
2007,03,03,13,05,7.70
2007,03,03,13,06,7.70
2007,03,03,13,07,7.70
2007,03,03,13,08,7.70
2007,03,03,13,09,7.70
2007,03,03,13,10,7.70
2007,03,03,13,11,7.70
2007,03,03,13,12,7.70
2007,03,03,13,13,7.70
2007,03,03,13,14,7.80
2007,03,03,13,15,7.80
2007,03,03,13,16,7.70
2007,03,03,13,17,7.70
2007,03,03,13,18,7.70
2007,03,03,13,19,7.70
2007,03,03,13,20,7.70
2007,03,03,13,21,7.80
2007,03,03,13,22,7.80
2007,03,03,13,23,7.80
2007,03,03,13,24,7.90
2007,03,03,13,25,8.00
2007,03,03,13,26,8.00
2007,03,03,13,27,7.90
2007,03,03,13,28,7.90
2007,03,03,13,29,7.80
2007,03,03,13,30,7.80
2007,03,03,13,31,7.80
2007,03,03,13,32,7.80
2007,03,03,13,33,7.80
2007,03,03,13,34,7.80
2007,03,03,13,35,7.80
2007,03,03,13,36,7.80
2007,03,03,13,37,7.80
2007,03,03,13,38,7.80
2007,03,03,13,39,7.80
2007,03,03,13,40,7.80
2007,03,03,13,41,7.80
2007,03,03,13,42,7.80
2007,03,03,13,43,7.70
2007,03,03,13,44,7.70
2007,03,03,13,45,7.70
2007,03,03,13,46,7.70
2007,03,03,13,47,7.70
2007,03,03,13,48,7.80
2007,03,03,13,49,7.80
2007,03,03,13,50,7.80
2007,03,03,13,51,7.90
2007,03,03,13,52,7.80
2007,03,03,13,53,7.80
2007,03,03,13,54,7.80
2007,03,03,13,55,7.80
2007,03,03,13,56,7.80
2007,03,03,13,57,7.80
2007,03,03,13,58,7.80
2007,03,03,13,59,7.80
2007,03,03,14,00,7.80
2007,03,03,14,01,7.80
2007,03,03,14,02,7.80
2007,03,03,14,03,7.80
2007,03,03,14,04,7.80
2007,03,03,14,05,7.80
2007,03,03,14,06,7.80
2007,03,03,14,07,7.70
2007,03,03,14,08,7.70
2007,03,03,14,09,7.70
2007,03,03,14,10,7.70
2007,03,03,14,11,7.70
2007,03,03,14,12,7.70
2007,03,03,14,13,7.70
2007,03,03,14,14,7.70
2007,03,03,14,15,7.70
2007,03,03,14,16,7.70
2007,03,03,14,17,7.70
2007,03,03,14,18,7.80
2007,03,03,14,19,7.80
2007,03,03,14,20,7.80
2007,03,03,14,21,7.80
2007,03,03,14,22,7.90
2007,03,03,14,23,7.90
2007,03,03,14,24,7.90
2007,03,03,14,25,7.90
2007,03,03,14,26,7.90
2007,03,03,14,27,7.90
2007,03,03,14,28,7.90
2007,03,03,14,29,7.90
2007,03,03,14,30,7.90
2007,03,03,14,31,7.90
2007,03,03,14,32,7.90
2007,03,03,14,33,7.80
2007,03,03,14,34,7.80
2007,03,03,14,35,7.80
2007,03,03,14,36,7.80
2007,03,03,14,37,7.80
2007,03,03,14,38,7.80
2007,03,03,14,39,7.80
2007,03,03,14,40,7.80
2007,03,03,14,41,7.80
2007,03,03,14,42,7.80
2007,03,03,14,43,7.80
2007,03,03,14,44,7.80
2007,03,03,14,45,7.80
2007,03,03,14,46,7.70
2007,03,03,14,47,7.70
2007,03,03,14,48,7.70
2007,03,03,14,49,7.60
2007,03,03,14,50,7.60
2007,03,03,14,51,7.60
2007,03,03,14,52,7.60
2007,03,03,14,53,7.60
2007,03,03,14,54,7.60
2007,03,03,14,55,7.60
2007,03,03,14,56,7.60
2007,03,03,14,57,7.60
2007,03,03,14,58,7.70
2007,03,03,14,59,7.70
2007,03,03,15,00,7.70
2007,03,03,15,01,7.70
2007,03,03,15,02,7.70
2007,03,03,15,03,7.80
2007,03,03,15,04,7.80
2007,03,03,15,05,7.80
2007,03,03,15,06,7.80
2007,03,03,15,07,7.80
2007,03,03,15,08,7.80
2007,03,03,15,09,7.80
2007,03,03,15,10,7.90
2007,03,03,15,11,7.90
2007,03,03,15,12,7.90
2007,03,03,15,13,7.90
2007,03,03,15,14,7.90
2007,03,03,15,15,7.90
2007,03,03,15,16,7.90
2007,03,03,15,17,7.90
2007,03,03,15,18,7.90
2007,03,03,15,19,7.90
2007,03,03,15,20,7.90
2007,03,03,15,21,7.90
2007,03,03,15,22,7.90
2007,03,03,15,23,8.00
2007,03,03,15,24,8.00
2007,03,03,15,25,8.00
2007,03,03,15,26,8.00
2007,03,03,15,27,8.00
2007,03,03,15,28,8.10
2007,03,03,15,29,8.10
2007,03,03,15,30,8.10
2007,03,03,15,31,8.10
2007,03,03,15,32,8.10
2007,03,03,15,33,8.10
2007,03,03,15,34,8.10
2007,03,03,15,35,8.10
2007,03,03,15,36,8.20
2007,03,03,15,37,8.20
2007,03,03,15,38,8.20
2007,03,03,15,39,8.20
2007,03,03,15,40,8.20
2007,03,03,15,41,8.20
2007,03,03,15,42,8.20
2007,03,03,15,43,8.20
2007,03,03,15,44,8.30
2007,03,03,15,45,8.30
2007,03,03,15,46,8.30
2007,03,03,15,47,8.30
2007,03,03,15,48,8.30
2007,03,03,15,49,8.30
2007,03,03,15,50,8.30
2007,03,03,15,51,8.40
2007,03,03,15,52,8.40
2007,03,03,15,53,8.40
2007,03,03,15,54,8.40
2007,03,03,15,55,8.40
2007,03,03,15,56,8.50
2007,03,03,15,57,8.50
2007,03,03,15,58,8.50
2007,03,03,15,59,8.50
2007,03,03,16,00,8.50
2007,03,03,16,01,8.50
2007,03,03,16,02,8.40
2007,03,03,16,03,8.40
2007,03,03,16,04,8.40
2007,03,03,16,05,8.40
2007,03,03,16,06,8.40
2007,03,03,16,07,8.40
2007,03,03,16,08,8.40
2007,03,03,16,09,8.40
2007,03,03,16,10,8.40
2007,03,03,16,11,8.40
2007,03,03,16,12,8.40
2007,03,03,16,13,8.40
2007,03,03,16,14,8.40
2007,03,03,16,15,8.40
2007,03,03,16,16,8.40
2007,03,03,16,17,8.40
2007,03,03,16,18,8.40
2007,03,03,16,19,8.40
2007,03,03,16,20,8.40
2007,03,03,16,21,8.40
2007,03,03,16,22,8.40
2007,03,03,16,23,8.40
2007,03,03,16,24,8.30
2007,03,03,16,25,8.40
2007,03,03,16,26,8.40
2007,03,03,16,27,8.40
2007,03,03,16,28,8.40
2007,03,03,16,29,8.40
2007,03,03,16,30,8.40
2007,03,03,16,31,8.40
2007,03,03,16,32,8.30
2007,03,03,16,33,8.30
2007,03,03,16,34,8.30
2007,03,03,16,35,8.30
2007,03,03,16,36,8.30
2007,03,03,16,37,8.30
2007,03,03,16,38,8.30
2007,03,03,16,39,8.30
2007,03,03,16,40,8.30
2007,03,03,16,41,8.30
2007,03,03,16,42,8.30
2007,03,03,16,43,8.30
2007,03,03,16,44,8.40
2007,03,03,16,45,8.40
2007,03,03,16,46,8.40
2007,03,03,16,47,8.40
2007,03,03,16,48,8.40
2007,03,03,16,49,8.40
2007,03,03,16,50,8.40
2007,03,03,16,51,8.40
2007,03,03,16,52,8.40
2007,03,03,16,53,8.40
2007,03,03,16,54,8.40
2007,03,03,16,55,8.40
2007,03,03,16,56,8.40
2007,03,03,16,57,8.40
2007,03,03,16,58,8.40
2007,03,03,16,59,8.40
2007,03,03,17,00,8.40
2007,03,03,17,01,8.40
2007,03,03,17,02,8.40
2007,03,03,17,03,8.40
2007,03,03,17,04,8.40
2007,03,03,17,05,8.40
2007,03,03,17,06,8.40
2007,03,03,17,07,8.30
2007,03,03,17,08,8.30
2007,03,03,17,09,8.30
2007,03,03,17,10,8.30
2007,03,03,17,11,8.30
2007,03,03,17,12,8.30
2007,03,03,17,13,8.30
2007,03,03,17,14,8.30
2007,03,03,17,15,8.30
2007,03,03,17,16,8.30
2007,03,03,17,17,8.30
2007,03,03,17,18,8.30
2007,03,03,17,19,8.30
2007,03,03,17,20,8.30
2007,03,03,17,21,8.30
2007,03,03,17,22,8.30
2007,03,03,17,23,8.20
2007,03,03,17,24,8.20
2007,03,03,17,25,8.20
2007,03,03,17,26,8.30
2007,03,03,17,27,8.20
2007,03,03,17,28,8.20
2007,03,03,17,29,8.20
2007,03,03,17,30,8.20
2007,03,03,17,31,8.20
2007,03,03,17,32,8.20
2007,03,03,17,33,8.20
2007,03,03,17,34,8.20
2007,03,03,17,35,8.20
2007,03,03,17,36,8.20
2007,03,03,17,37,8.20
2007,03,03,17,38,8.20
2007,03,03,17,39,8.20
2007,03,03,17,40,8.20
2007,03,03,17,41,8.20
2007,03,03,17,42,8.20
2007,03,03,17,43,8.20
2007,03,03,17,44,8.20
2007,03,03,17,45,8.20
2007,03,03,17,46,8.20
2007,03,03,17,47,8.20
2007,03,03,17,48,8.20
2007,03,03,17,49,8.20
2007,03,03,17,50,8.20
2007,03,03,17,51,8.20
2007,03,03,17,52,8.20
2007,03,03,17,53,8.20
2007,03,03,17,54,8.20
2007,03,03,17,55,8.20
2007,03,03,17,56,8.20
2007,03,03,17,57,8.20
2007,03,03,17,58,8.20
2007,03,03,17,59,8.20
2007,03,03,18,00,8.20
2007,03,03,18,01,8.20
2007,03,03,18,02,8.20
2007,03,03,18,03,8.20
2007,03,03,18,04,8.20
2007,03,03,18,05,8.20
2007,03,03,18,06,8.20