Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,07,06,00,00,15.40
2021,07,06,00,01,15.40
2021,07,06,00,02,15.40
2021,07,06,00,03,15.40
2021,07,06,00,04,15.40
2021,07,06,00,05,15.40
2021,07,06,00,06,15.40
2021,07,06,00,07,15.40
2021,07,06,00,08,15.40
2021,07,06,00,09,15.40
2021,07,06,00,10,15.40
2021,07,06,00,11,15.40
2021,07,06,00,12,15.40
2021,07,06,00,13,15.40
2021,07,06,00,14,15.40
2021,07,06,00,15,15.30
2021,07,06,00,16,15.30
2021,07,06,00,17,15.30
2021,07,06,00,18,15.30
2021,07,06,00,19,15.30
2021,07,06,00,20,15.30
2021,07,06,00,21,15.30
2021,07,06,00,22,15.30
2021,07,06,00,23,15.30
2021,07,06,00,24,15.30
2021,07,06,00,25,15.30
2021,07,06,00,26,15.30
2021,07,06,00,27,15.30
2021,07,06,00,28,15.30
2021,07,06,00,29,15.30
2021,07,06,00,30,15.30
2021,07,06,00,31,15.30
2021,07,06,00,32,15.30
2021,07,06,00,33,15.20
2021,07,06,00,34,15.20
2021,07,06,00,35,15.20
2021,07,06,00,36,15.20
2021,07,06,00,37,15.20
2021,07,06,00,38,15.20
2021,07,06,00,39,15.20
2021,07,06,00,40,15.20
2021,07,06,00,41,15.20
2021,07,06,00,42,15.20
2021,07,06,00,43,15.10
2021,07,06,00,44,15.10
2021,07,06,00,45,15.10
2021,07,06,00,46,15.10
2021,07,06,00,47,15.10
2021,07,06,00,48,15.10
2021,07,06,00,49,15.10
2021,07,06,00,50,15.10
2021,07,06,00,51,15.10
2021,07,06,00,52,15.10
2021,07,06,00,53,15.10
2021,07,06,00,54,15.10
2021,07,06,00,55,15.10
2021,07,06,00,56,15.10
2021,07,06,00,57,15.10
2021,07,06,00,58,15.10
2021,07,06,00,59,15.10
2021,07,06,01,00,15.10
2021,07,06,01,01,15.10
2021,07,06,01,02,15.10
2021,07,06,01,03,15.10
2021,07,06,01,04,15.10
2021,07,06,01,05,15.10
2021,07,06,01,06,15.10
2021,07,06,01,07,15.10
2021,07,06,01,08,15.10
2021,07,06,01,09,15.10
2021,07,06,01,10,15.10
2021,07,06,01,11,15.10
2021,07,06,01,12,15.00
2021,07,06,01,13,15.00
2021,07,06,01,14,15.00
2021,07,06,01,15,15.00
2021,07,06,01,16,15.00
2021,07,06,01,17,14.90
2021,07,06,01,18,14.90
2021,07,06,01,19,14.90
2021,07,06,01,20,14.80
2021,07,06,01,21,14.80
2021,07,06,01,22,14.80
2021,07,06,01,23,14.80
2021,07,06,01,24,14.80
2021,07,06,01,25,14.80
2021,07,06,01,26,14.70
2021,07,06,01,27,14.70
2021,07,06,01,28,14.70
2021,07,06,01,29,14.70
2021,07,06,01,30,14.70
2021,07,06,01,31,14.70
2021,07,06,01,32,14.70
2021,07,06,01,33,14.70
2021,07,06,01,34,14.70
2021,07,06,01,35,14.70
2021,07,06,01,36,14.70
2021,07,06,01,37,14.70
2021,07,06,01,38,14.70
2021,07,06,01,39,14.70
2021,07,06,01,40,14.70
2021,07,06,01,41,14.60
2021,07,06,01,42,14.60
2021,07,06,01,43,14.60
2021,07,06,01,44,14.60
2021,07,06,01,45,14.60
2021,07,06,01,46,14.60
2021,07,06,01,47,14.60
2021,07,06,01,48,14.60
2021,07,06,01,49,14.60
2021,07,06,01,50,14.60
2021,07,06,01,51,14.50
2021,07,06,01,52,14.50
2021,07,06,01,53,14.50
2021,07,06,01,54,14.40
2021,07,06,01,55,14.40
2021,07,06,01,56,14.40
2021,07,06,01,57,14.40
2021,07,06,01,58,14.30
2021,07,06,01,59,14.30
2021,07,06,02,00,14.30
2021,07,06,02,01,14.30
2021,07,06,02,02,14.30
2021,07,06,02,03,14.30
2021,07,06,02,04,14.30
2021,07,06,02,05,14.30
2021,07,06,02,06,14.30
2021,07,06,02,07,14.30
2021,07,06,02,08,14.30
2021,07,06,02,09,14.30
2021,07,06,02,10,14.30
2021,07,06,02,11,14.30
2021,07,06,02,12,14.30
2021,07,06,02,13,14.30
2021,07,06,02,14,14.30
2021,07,06,02,15,14.30
2021,07,06,02,16,14.30
2021,07,06,02,17,14.30
2021,07,06,02,18,14.30
2021,07,06,02,19,14.30
2021,07,06,02,20,14.30
2021,07,06,02,21,14.30
2021,07,06,02,22,14.30
2021,07,06,02,23,14.30
2021,07,06,02,24,14.30
2021,07,06,02,25,14.30
2021,07,06,02,26,14.30
2021,07,06,02,27,14.30
2021,07,06,02,28,14.30
2021,07,06,02,29,14.30
2021,07,06,02,30,14.40
2021,07,06,02,31,14.40
2021,07,06,02,32,14.40
2021,07,06,02,33,14.40
2021,07,06,02,34,14.40
2021,07,06,02,35,14.40
2021,07,06,02,36,14.40
2021,07,06,02,37,14.40
2021,07,06,02,38,14.40
2021,07,06,02,39,14.50
2021,07,06,02,40,14.50
2021,07,06,02,41,14.50
2021,07,06,02,42,14.50
2021,07,06,02,43,14.50
2021,07,06,02,44,14.60
2021,07,06,02,45,14.60
2021,07,06,02,46,14.60
2021,07,06,02,47,14.60
2021,07,06,02,48,14.60
2021,07,06,02,49,14.60
2021,07,06,02,50,14.60
2021,07,06,02,51,14.60
2021,07,06,02,52,14.60
2021,07,06,02,53,14.60
2021,07,06,02,54,14.60
2021,07,06,02,55,14.60
2021,07,06,02,56,14.70
2021,07,06,02,57,14.70
2021,07,06,02,58,14.70
2021,07,06,02,59,14.70
2021,07,06,03,00,14.70
2021,07,06,03,01,14.70
2021,07,06,03,02,14.80
2021,07,06,03,03,14.80
2021,07,06,03,04,14.70
2021,07,06,03,05,14.70
2021,07,06,03,06,14.70
2021,07,06,03,07,14.60
2021,07,06,03,08,14.60
2021,07,06,03,09,14.50
2021,07,06,03,10,14.50
2021,07,06,03,11,14.40
2021,07,06,03,12,14.40
2021,07,06,03,13,14.40
2021,07,06,03,14,14.30
2021,07,06,03,15,14.30
2021,07,06,03,16,14.30
2021,07,06,03,17,14.30
2021,07,06,03,18,14.30
2021,07,06,03,19,14.30
2021,07,06,03,20,14.20
2021,07,06,03,21,14.20
2021,07,06,03,22,14.20
2021,07,06,03,23,14.20
2021,07,06,03,24,14.20
2021,07,06,03,25,14.20
2021,07,06,03,26,14.20
2021,07,06,03,27,14.20
2021,07,06,03,28,14.20
2021,07,06,03,29,14.20
2021,07,06,03,30,14.20
2021,07,06,03,31,14.20
2021,07,06,03,32,14.10
2021,07,06,03,33,14.10
2021,07,06,03,34,14.10
2021,07,06,03,35,14.00
2021,07,06,03,36,14.00
2021,07,06,03,37,14.00
2021,07,06,03,38,13.90
2021,07,06,03,39,13.90
2021,07,06,03,40,13.90
2021,07,06,03,41,13.90
2021,07,06,03,42,13.90
2021,07,06,03,43,13.80
2021,07,06,03,44,13.80
2021,07,06,03,45,13.80
2021,07,06,03,46,13.80
2021,07,06,03,47,13.80
2021,07,06,03,48,13.80
2021,07,06,03,49,13.80
2021,07,06,03,50,13.80
2021,07,06,03,51,13.70
2021,07,06,03,52,13.70
2021,07,06,03,53,13.70
2021,07,06,03,54,13.70
2021,07,06,03,55,13.70
2021,07,06,03,56,13.70
2021,07,06,03,57,13.70
2021,07,06,03,58,13.70
2021,07,06,03,59,13.70
2021,07,06,04,00,13.70
2021,07,06,04,01,13.70
2021,07,06,04,02,13.70
2021,07,06,04,03,13.70
2021,07,06,04,04,13.70
2021,07,06,04,05,13.70
2021,07,06,04,06,13.70
2021,07,06,04,07,13.70
2021,07,06,04,08,13.70
2021,07,06,04,09,13.70
2021,07,06,04,10,13.70
2021,07,06,04,11,13.70
2021,07,06,04,12,13.70
2021,07,06,04,13,13.70
2021,07,06,04,14,13.70
2021,07,06,04,15,13.70
2021,07,06,04,16,13.70
2021,07,06,04,17,13.70
2021,07,06,04,18,13.70
2021,07,06,04,19,13.70
2021,07,06,04,20,13.70
2021,07,06,04,21,13.70
2021,07,06,04,22,13.70
2021,07,06,04,23,13.70
2021,07,06,04,24,13.70
2021,07,06,04,25,13.70
2021,07,06,04,26,13.70
2021,07,06,04,27,13.70
2021,07,06,04,28,13.70
2021,07,06,04,29,13.70
2021,07,06,04,30,13.70
2021,07,06,04,31,13.70
2021,07,06,04,32,13.70
2021,07,06,04,33,13.70
2021,07,06,04,34,13.70
2021,07,06,04,35,13.70
2021,07,06,04,36,13.70
2021,07,06,04,37,13.70
2021,07,06,04,38,13.70
2021,07,06,04,39,13.70
2021,07,06,04,40,13.70
2021,07,06,04,41,13.70
2021,07,06,04,42,13.70
2021,07,06,04,43,13.70
2021,07,06,04,44,13.60
2021,07,06,04,45,13.60
2021,07,06,04,46,13.60
2021,07,06,04,47,13.60
2021,07,06,04,48,13.60
2021,07,06,04,49,13.60
2021,07,06,04,50,13.60
2021,07,06,04,51,13.60
2021,07,06,04,52,13.60
2021,07,06,04,53,13.60
2021,07,06,04,54,13.60
2021,07,06,04,55,13.70
2021,07,06,04,56,13.70
2021,07,06,04,57,13.70
2021,07,06,04,58,13.70
2021,07,06,04,59,13.70
2021,07,06,05,00,13.70
2021,07,06,05,01,13.70
2021,07,06,05,02,13.70
2021,07,06,05,03,13.80
2021,07,06,05,04,13.80
2021,07,06,05,05,13.80
2021,07,06,05,06,13.80
2021,07,06,05,07,13.80
2021,07,06,05,08,13.80
2021,07,06,05,09,13.80
2021,07,06,05,10,13.80
2021,07,06,05,11,13.80
2021,07,06,05,12,13.80
2021,07,06,05,13,13.80
2021,07,06,05,14,13.80
2021,07,06,05,15,13.80
2021,07,06,05,16,13.80
2021,07,06,05,17,13.80
2021,07,06,05,18,13.90
2021,07,06,05,19,13.90
2021,07,06,05,20,13.90
2021,07,06,05,21,13.90
2021,07,06,05,22,13.90
2021,07,06,05,23,14.00
2021,07,06,05,24,14.00
2021,07,06,05,25,14.00
2021,07,06,05,26,14.00
2021,07,06,05,27,14.00
2021,07,06,05,28,14.00
2021,07,06,05,29,14.00
2021,07,06,05,30,14.00
2021,07,06,05,31,13.90
2021,07,06,05,32,13.90
2021,07,06,05,33,13.90
2021,07,06,05,34,13.90
2021,07,06,05,35,13.90
2021,07,06,05,36,13.90
2021,07,06,05,37,13.90
2021,07,06,05,38,13.90
2021,07,06,05,39,13.90
2021,07,06,05,40,13.90
2021,07,06,05,41,13.90
2021,07,06,05,42,13.90
2021,07,06,05,43,14.00
2021,07,06,05,44,14.00
2021,07,06,05,45,13.90
2021,07,06,05,46,13.90
2021,07,06,05,47,13.90
2021,07,06,05,48,13.90
2021,07,06,05,49,13.90
2021,07,06,05,50,13.90
2021,07,06,05,51,13.90
2021,07,06,05,52,13.90
2021,07,06,05,53,13.90
2021,07,06,05,54,13.90
2021,07,06,05,55,13.90
2021,07,06,05,56,13.80
2021,07,06,05,57,13.80
2021,07,06,05,58,13.80
2021,07,06,05,59,13.80
2021,07,06,06,00,13.80
2021,07,06,06,01,13.80
2021,07,06,06,02,13.80
2021,07,06,06,03,13.80
2021,07,06,06,04,13.80
2021,07,06,06,05,13.80
2021,07,06,06,06,13.80
2021,07,06,06,07,13.80
2021,07,06,06,08,13.80
2021,07,06,06,09,13.80
2021,07,06,06,10,13.80
2021,07,06,06,11,13.80
2021,07,06,06,12,13.80
2021,07,06,06,13,13.80
2021,07,06,06,14,13.80
2021,07,06,06,15,13.80
2021,07,06,06,16,13.80
2021,07,06,06,17,13.90
2021,07,06,06,18,13.90
2021,07,06,06,19,13.90
2021,07,06,06,20,13.90
2021,07,06,06,21,13.90
2021,07,06,06,22,13.90
2021,07,06,06,23,13.90
2021,07,06,06,24,13.90
2021,07,06,06,25,13.90
2021,07,06,06,26,13.90
2021,07,06,06,27,13.90
2021,07,06,06,28,14.00
2021,07,06,06,29,14.00
2021,07,06,06,30,14.00
2021,07,06,06,31,14.00
2021,07,06,06,32,14.00
2021,07,06,06,33,14.00
2021,07,06,06,34,14.00
2021,07,06,06,35,14.00
2021,07,06,06,36,14.00
2021,07,06,06,37,14.00
2021,07,06,06,38,14.00
2021,07,06,06,39,14.00
2021,07,06,06,40,14.00
2021,07,06,06,41,14.00
2021,07,06,06,42,14.00
2021,07,06,06,43,14.00
2021,07,06,06,44,14.00
2021,07,06,06,45,14.00
2021,07,06,06,46,14.00
2021,07,06,06,47,14.00
2021,07,06,06,48,14.00
2021,07,06,06,49,14.00
2021,07,06,06,50,14.00
2021,07,06,06,51,14.10
2021,07,06,06,52,14.10
2021,07,06,06,53,14.00
2021,07,06,06,54,14.00
2021,07,06,06,55,14.00
2021,07,06,06,56,14.00
2021,07,06,06,57,14.00
2021,07,06,06,58,14.00
2021,07,06,06,59,14.00
2021,07,06,07,00,14.00
2021,07,06,07,01,14.00
2021,07,06,07,02,14.00
2021,07,06,07,03,14.00
2021,07,06,07,04,14.00
2021,07,06,07,05,14.10
2021,07,06,07,06,14.10
2021,07,06,07,07,14.10
2021,07,06,07,08,14.10
2021,07,06,07,09,14.10
2021,07,06,07,10,14.10
2021,07,06,07,11,14.10
2021,07,06,07,12,14.20
2021,07,06,07,13,14.20
2021,07,06,07,14,14.20
2021,07,06,07,15,14.30
2021,07,06,07,16,14.30
2021,07,06,07,17,14.30
2021,07,06,07,18,14.40
2021,07,06,07,19,14.40
2021,07,06,07,20,14.40
2021,07,06,07,21,14.40
2021,07,06,07,22,14.40
2021,07,06,07,23,14.50
2021,07,06,07,24,14.50
2021,07,06,07,25,14.50
2021,07,06,07,26,14.50
2021,07,06,07,27,14.60
2021,07,06,07,28,14.60
2021,07,06,07,29,14.60
2021,07,06,07,30,14.60
2021,07,06,07,31,14.60
2021,07,06,07,32,14.70
2021,07,06,07,33,14.70
2021,07,06,07,34,14.80
2021,07,06,07,35,14.80
2021,07,06,07,36,14.90
2021,07,06,07,37,14.90
2021,07,06,07,38,15.00
2021,07,06,07,39,15.10
2021,07,06,07,40,15.10
2021,07,06,07,41,15.20
2021,07,06,07,42,15.30
2021,07,06,07,43,15.40
2021,07,06,07,44,15.50
2021,07,06,07,45,15.60
2021,07,06,07,46,15.70
2021,07,06,07,47,15.70
2021,07,06,07,48,15.70
2021,07,06,07,49,15.70
2021,07,06,07,50,15.70
2021,07,06,07,51,15.70
2021,07,06,07,52,15.70
2021,07,06,07,53,15.70
2021,07,06,07,54,15.60
2021,07,06,07,55,15.60
2021,07,06,07,56,15.60
2021,07,06,07,57,15.60
2021,07,06,07,58,15.70
2021,07,06,07,59,15.70
2021,07,06,08,00,15.70
2021,07,06,08,01,15.70
2021,07,06,08,02,15.70
2021,07,06,08,03,15.70
2021,07,06,08,04,15.70
2021,07,06,08,05,15.70
2021,07,06,08,06,15.70
2021,07,06,08,07,15.70
2021,07,06,08,08,15.80
2021,07,06,08,09,15.80
2021,07,06,08,10,15.80
2021,07,06,08,11,15.80
2021,07,06,08,12,15.80
2021,07,06,08,13,15.80
2021,07,06,08,14,15.80
2021,07,06,08,15,15.90
2021,07,06,08,16,15.90
2021,07,06,08,17,15.90
2021,07,06,08,18,15.90
2021,07,06,08,19,15.90
2021,07,06,08,20,16.00
2021,07,06,08,21,16.00
2021,07,06,08,22,16.00
2021,07,06,08,23,16.10
2021,07,06,08,24,16.10
2021,07,06,08,25,16.20
2021,07,06,08,26,16.20
2021,07,06,08,27,16.20
2021,07,06,08,28,16.30
2021,07,06,08,29,16.30
2021,07,06,08,30,16.30
2021,07,06,08,31,16.30
2021,07,06,08,32,16.30
2021,07,06,08,33,16.30
2021,07,06,08,34,16.30
2021,07,06,08,35,16.30
2021,07,06,08,36,16.30
2021,07,06,08,37,16.40
2021,07,06,08,38,16.40
2021,07,06,08,39,16.40
2021,07,06,08,40,16.40
2021,07,06,08,41,16.40
2021,07,06,08,42,16.30
2021,07,06,08,43,16.30
2021,07,06,08,44,16.40
2021,07,06,08,45,16.30
2021,07,06,08,46,16.40
2021,07,06,08,47,16.40
2021,07,06,08,48,16.40
2021,07,06,08,49,16.40
2021,07,06,08,50,16.40
2021,07,06,08,51,16.40
2021,07,06,08,52,16.50
2021,07,06,08,53,16.50
2021,07,06,08,54,16.50
2021,07,06,08,55,16.50
2021,07,06,08,56,16.50
2021,07,06,08,57,16.50
2021,07,06,08,58,16.50
2021,07,06,08,59,16.50
2021,07,06,09,00,16.50
2021,07,06,09,01,16.50
2021,07,06,09,02,16.50
2021,07,06,09,03,16.50
2021,07,06,09,04,16.40
2021,07,06,09,05,16.40
2021,07,06,09,06,16.40
2021,07,06,09,07,16.40
2021,07,06,09,08,16.40
2021,07,06,09,09,16.30
2021,07,06,09,10,16.30
2021,07,06,09,11,16.30
2021,07,06,09,12,16.30
2021,07,06,09,13,16.20
2021,07,06,09,14,16.20
2021,07,06,09,15,16.20
2021,07,06,09,16,16.20
2021,07,06,09,17,16.10
2021,07,06,09,18,16.10
2021,07,06,09,19,16.00
2021,07,06,09,20,16.00
2021,07,06,09,21,16.00
2021,07,06,09,22,15.90
2021,07,06,09,23,15.90
2021,07,06,09,24,15.90
2021,07,06,09,25,15.90
2021,07,06,09,26,15.90
2021,07,06,09,27,15.90
2021,07,06,09,28,15.80
2021,07,06,09,29,15.80
2021,07,06,09,30,15.80
2021,07,06,09,31,15.80
2021,07,06,09,32,15.80
2021,07,06,09,33,15.80
2021,07,06,09,34,15.80
2021,07,06,09,35,15.80
2021,07,06,09,36,15.80
2021,07,06,09,37,15.80
2021,07,06,09,38,15.80
2021,07,06,09,39,15.80
2021,07,06,09,40,15.90
2021,07,06,09,41,15.90
2021,07,06,09,42,15.90
2021,07,06,09,43,15.90
2021,07,06,09,44,15.90
2021,07,06,09,45,15.90
2021,07,06,09,46,15.90
2021,07,06,09,47,15.90
2021,07,06,09,48,16.00
2021,07,06,09,49,16.00
2021,07,06,09,50,16.00
2021,07,06,09,51,16.00
2021,07,06,09,52,16.00
2021,07,06,09,53,16.00
2021,07,06,09,54,16.00
2021,07,06,09,55,16.00
2021,07,06,09,56,16.00
2021,07,06,09,57,16.00
2021,07,06,09,58,16.00
2021,07,06,09,59,16.00
2021,07,06,10,00,16.00
2021,07,06,10,01,16.00
2021,07,06,10,02,16.00
2021,07,06,10,03,16.00
2021,07,06,10,04,16.00
2021,07,06,10,05,15.90
2021,07,06,10,06,15.90
2021,07,06,10,07,15.90
2021,07,06,10,08,15.90
2021,07,06,10,09,16.00
2021,07,06,10,10,16.00
2021,07,06,10,11,16.10
2021,07,06,10,12,16.10
2021,07,06,10,13,16.20
2021,07,06,10,14,16.20
2021,07,06,10,15,16.30
2021,07,06,10,16,16.30
2021,07,06,10,17,16.40
2021,07,06,10,18,16.40
2021,07,06,10,19,16.40
2021,07,06,10,20,16.50
2021,07,06,10,21,16.60
2021,07,06,10,22,16.60
2021,07,06,10,23,16.60
2021,07,06,10,24,16.60
2021,07,06,10,25,16.70
2021,07,06,10,26,16.70
2021,07,06,10,27,16.70
2021,07,06,10,28,16.70
2021,07,06,10,29,16.80
2021,07,06,10,30,16.80
2021,07,06,10,31,16.90
2021,07,06,10,32,16.80
2021,07,06,10,33,16.80
2021,07,06,10,34,16.80
2021,07,06,10,35,16.80
2021,07,06,10,36,16.80
2021,07,06,10,37,16.70
2021,07,06,10,38,16.60
2021,07,06,10,39,16.60
2021,07,06,10,40,16.50
2021,07,06,10,41,16.50
2021,07,06,10,42,16.50
2021,07,06,10,43,16.50
2021,07,06,10,44,16.50
2021,07,06,10,45,16.50
2021,07,06,10,46,16.50
2021,07,06,10,47,16.50
2021,07,06,10,48,16.50
2021,07,06,10,49,16.50
2021,07,06,10,50,16.50
2021,07,06,10,51,16.50
2021,07,06,10,52,16.50
2021,07,06,10,53,16.50
2021,07,06,10,54,16.40
2021,07,06,10,55,16.40
2021,07,06,10,56,16.40
2021,07,06,10,57,16.30
2021,07,06,10,58,16.20
2021,07,06,10,59,16.10
2021,07,06,11,00,16.10
2021,07,06,11,01,16.00
2021,07,06,11,02,15.90
2021,07,06,11,03,15.80
2021,07,06,11,04,15.70
2021,07,06,11,05,15.70
2021,07,06,11,06,15.70
2021,07,06,11,07,15.70
2021,07,06,11,08,15.70
2021,07,06,11,09,15.70
2021,07,06,11,10,15.70
2021,07,06,11,11,15.70
2021,07,06,11,12,15.70
2021,07,06,11,13,15.70
2021,07,06,11,14,15.80
2021,07,06,11,15,15.80
2021,07,06,11,16,15.80
2021,07,06,11,17,15.90
2021,07,06,11,18,15.90
2021,07,06,11,19,15.90
2021,07,06,11,20,16.00
2021,07,06,11,21,16.10
2021,07,06,11,22,16.10
2021,07,06,11,23,16.20
2021,07,06,11,24,16.30
2021,07,06,11,25,16.30
2021,07,06,11,26,16.40
2021,07,06,11,27,16.50
2021,07,06,11,28,16.50
2021,07,06,11,29,16.60
2021,07,06,11,30,16.60
2021,07,06,11,31,16.70
2021,07,06,11,32,16.70
2021,07,06,11,33,16.70
2021,07,06,11,34,16.80
2021,07,06,11,35,16.80
2021,07,06,11,36,16.80
2021,07,06,11,37,16.70
2021,07,06,11,38,16.70
2021,07,06,11,39,16.60
2021,07,06,11,40,16.60
2021,07,06,11,41,16.60
2021,07,06,11,42,16.60
2021,07,06,11,43,16.60
2021,07,06,11,44,16.60
2021,07,06,11,45,16.60
2021,07,06,11,46,16.70
2021,07,06,11,47,16.70
2021,07,06,11,48,16.80
2021,07,06,11,49,16.80
2021,07,06,11,50,16.90
2021,07,06,11,51,17.00
2021,07,06,11,52,17.00
2021,07,06,11,53,17.10
2021,07,06,11,54,17.10
2021,07,06,11,55,17.20
2021,07,06,11,56,17.20
2021,07,06,11,57,17.30
2021,07,06,11,58,17.30
2021,07,06,11,59,17.40
2021,07,06,12,00,17.40
2021,07,06,12,01,17.50
2021,07,06,12,02,17.60
2021,07,06,12,03,17.70
2021,07,06,12,04,17.70
2021,07,06,12,05,17.80
2021,07,06,12,06,17.80
2021,07,06,12,07,17.80
2021,07,06,12,08,17.90
2021,07,06,12,09,17.90
2021,07,06,12,10,17.90
2021,07,06,12,11,18.00
2021,07,06,12,12,18.00
2021,07,06,12,13,18.00
2021,07,06,12,14,18.00
2021,07,06,12,15,18.00
2021,07,06,12,16,18.10
2021,07,06,12,17,18.10
2021,07,06,12,18,18.10
2021,07,06,12,19,18.10
2021,07,06,12,20,18.10
2021,07,06,12,21,18.10
2021,07,06,12,22,18.10
2021,07,06,12,23,18.10
2021,07,06,12,24,18.10
2021,07,06,12,25,18.10
2021,07,06,12,26,18.20
2021,07,06,12,27,18.20
2021,07,06,12,28,18.10
2021,07,06,12,29,18.10
2021,07,06,12,30,18.10
2021,07,06,12,31,18.00
2021,07,06,12,32,18.00
2021,07,06,12,33,17.90
2021,07,06,12,34,17.90
2021,07,06,12,35,17.90
2021,07,06,12,36,17.80
2021,07,06,12,37,17.70
2021,07,06,12,38,17.70
2021,07,06,12,39,17.70
2021,07,06,12,40,17.60
2021,07,06,12,41,17.60
2021,07,06,12,42,17.60
2021,07,06,12,43,17.60
2021,07,06,12,44,17.60
2021,07,06,12,45,17.50
2021,07,06,12,46,17.50
2021,07,06,12,47,17.40
2021,07,06,12,48,17.40
2021,07,06,12,49,17.40
2021,07,06,12,50,17.40
2021,07,06,12,51,17.30
2021,07,06,12,52,17.30
2021,07,06,12,53,17.30
2021,07,06,12,54,17.40
2021,07,06,12,55,17.40
2021,07,06,12,56,17.40
2021,07,06,12,57,17.30
2021,07,06,12,58,17.40
2021,07,06,12,59,17.40
2021,07,06,13,00,17.40
2021,07,06,13,01,17.40
2021,07,06,13,02,17.40
2021,07,06,13,03,17.40
2021,07,06,13,04,17.50
2021,07,06,13,05,17.50
2021,07,06,13,06,17.50
2021,07,06,13,07,17.50
2021,07,06,13,08,17.50
2021,07,06,13,09,17.50
2021,07,06,13,10,17.50
2021,07,06,13,11,17.50
2021,07,06,13,12,17.50
2021,07,06,13,13,17.50
2021,07,06,13,14,17.50
2021,07,06,13,15,17.50
2021,07,06,13,16,17.50
2021,07,06,13,17,17.60
2021,07,06,13,18,17.60
2021,07,06,13,19,17.60
2021,07,06,13,20,17.60
2021,07,06,13,21,17.70
2021,07,06,13,22,17.70
2021,07,06,13,23,17.70
2021,07,06,13,24,17.80
2021,07,06,13,25,17.80
2021,07,06,13,26,17.90
2021,07,06,13,27,17.90
2021,07,06,13,28,18.00
2021,07,06,13,29,18.10
2021,07,06,13,30,18.20
2021,07,06,13,31,18.20
2021,07,06,13,32,18.30
2021,07,06,13,33,18.30
2021,07,06,13,34,18.30
2021,07,06,13,35,18.30
2021,07,06,13,36,18.40
2021,07,06,13,37,18.40
2021,07,06,13,38,18.50
2021,07,06,13,39,18.60
2021,07,06,13,40,18.60
2021,07,06,13,41,18.60
2021,07,06,13,42,18.70
2021,07,06,13,43,18.70
2021,07,06,13,44,18.70
2021,07,06,13,45,18.70
2021,07,06,13,46,18.70
2021,07,06,13,47,18.70
2021,07,06,13,48,18.70
2021,07,06,13,49,18.80
2021,07,06,13,50,18.80
2021,07,06,13,51,18.80
2021,07,06,13,52,18.80
2021,07,06,13,53,18.80
2021,07,06,13,54,18.80
2021,07,06,13,55,18.80
2021,07,06,13,56,18.80
2021,07,06,13,57,18.80
2021,07,06,13,58,18.80
2021,07,06,13,59,18.80
2021,07,06,14,00,18.80
2021,07,06,14,01,18.80
2021,07,06,14,02,18.80
2021,07,06,14,03,18.80
2021,07,06,14,04,18.80
2021,07,06,14,05,18.80
2021,07,06,14,06,18.80
2021,07,06,14,07,18.70
2021,07,06,14,08,18.70
2021,07,06,14,09,18.70
2021,07,06,14,10,18.60
2021,07,06,14,11,18.60
2021,07,06,14,12,18.70
2021,07,06,14,13,18.70
2021,07,06,14,14,18.60
2021,07,06,14,15,18.60
2021,07,06,14,16,18.60
2021,07,06,14,17,18.60
2021,07,06,14,18,18.60
2021,07,06,14,19,18.70
2021,07,06,14,20,18.70
2021,07,06,14,21,18.70
2021,07,06,14,22,18.70
2021,07,06,14,23,18.70
2021,07,06,14,24,18.70
2021,07,06,14,25,18.70
2021,07,06,14,26,18.70
2021,07,06,14,27,18.70
2021,07,06,14,28,18.70
2021,07,06,14,29,18.70
2021,07,06,14,30,18.70
2021,07,06,14,31,18.80
2021,07,06,14,32,18.80
2021,07,06,14,33,18.80
2021,07,06,14,34,18.80
2021,07,06,14,35,18.80
2021,07,06,14,36,18.80
2021,07,06,14,37,18.90
2021,07,06,14,38,18.90
2021,07,06,14,39,18.90
2021,07,06,14,40,18.80
2021,07,06,14,41,18.90
2021,07,06,14,42,18.90
2021,07,06,14,43,18.90
2021,07,06,14,44,18.90
2021,07,06,14,45,19.00
2021,07,06,14,46,19.00
2021,07,06,14,47,19.00
2021,07,06,14,48,19.10
2021,07,06,14,49,19.10
2021,07,06,14,50,19.10
2021,07,06,14,51,19.10
2021,07,06,14,52,19.10
2021,07,06,14,53,19.20
2021,07,06,14,54,19.20
2021,07,06,14,55,19.20
2021,07,06,14,56,19.20
2021,07,06,14,57,19.20
2021,07,06,14,58,19.20
2021,07,06,14,59,19.30
2021,07,06,15,00,19.30
2021,07,06,15,01,19.30
2021,07,06,15,02,19.30
2021,07,06,15,03,19.40
2021,07,06,15,04,19.40
2021,07,06,15,05,19.40
2021,07,06,15,06,19.40
2021,07,06,15,07,19.40
2021,07,06,15,08,19.40
2021,07,06,15,09,19.40
2021,07,06,15,10,19.40
2021,07,06,15,11,19.40
2021,07,06,15,12,19.50
2021,07,06,15,13,19.50
2021,07,06,15,14,19.60
2021,07,06,15,15,19.60
2021,07,06,15,16,19.60
2021,07,06,15,17,19.60
2021,07,06,15,18,19.60
2021,07,06,15,19,19.60
2021,07,06,15,20,19.50
2021,07,06,15,21,19.50
2021,07,06,15,22,19.60
2021,07,06,15,23,19.60
2021,07,06,15,24,19.60
2021,07,06,15,25,19.60
2021,07,06,15,26,19.60
2021,07,06,15,27,19.60
2021,07,06,15,28,19.60
2021,07,06,15,29,19.60
2021,07,06,15,30,19.60
2021,07,06,15,31,19.60
2021,07,06,15,32,19.60
2021,07,06,15,33,19.60
2021,07,06,15,34,19.60
2021,07,06,15,35,19.60
2021,07,06,15,36,19.60
2021,07,06,15,37,19.60
2021,07,06,15,38,19.60
2021,07,06,15,39,19.60
2021,07,06,15,40,19.60
2021,07,06,15,41,19.60
2021,07,06,15,42,19.60
2021,07,06,15,43,19.60
2021,07,06,15,44,19.70
2021,07,06,15,45,19.70
2021,07,06,15,46,19.70
2021,07,06,15,47,19.70
2021,07,06,15,48,19.70
2021,07,06,15,49,19.70
2021,07,06,15,50,19.70
2021,07,06,15,51,19.70
2021,07,06,15,52,19.80
2021,07,06,15,53,19.80
2021,07,06,15,54,19.80
2021,07,06,15,55,19.80
2021,07,06,15,56,19.80
2021,07,06,15,57,19.80
2021,07,06,15,58,19.80
2021,07,06,15,59,19.80
2021,07,06,16,00,19.70
2021,07,06,16,01,19.70
2021,07,06,16,02,19.80
2021,07,06,16,03,19.80
2021,07,06,16,04,19.80
2021,07,06,16,05,19.80
2021,07,06,16,06,19.80
2021,07,06,16,07,19.80
2021,07,06,16,08,19.90
2021,07,06,16,09,20.00
2021,07,06,16,10,20.00
2021,07,06,16,11,20.10
2021,07,06,16,12,20.10
2021,07,06,16,13,20.20
2021,07,06,16,14,20.20
2021,07,06,16,15,20.30
2021,07,06,16,16,20.40
2021,07,06,16,17,20.40
2021,07,06,16,18,20.50
2021,07,06,16,19,20.50
2021,07,06,16,20,20.60
2021,07,06,16,21,20.60
2021,07,06,16,22,20.60
2021,07,06,16,23,20.60
2021,07,06,16,24,20.70
2021,07,06,16,25,20.70
2021,07,06,16,26,20.60
2021,07,06,16,27,20.60
2021,07,06,16,28,20.50
2021,07,06,16,29,20.40
2021,07,06,16,30,20.40
2021,07,06,16,31,20.30
2021,07,06,16,32,20.30
2021,07,06,16,33,20.20
2021,07,06,16,34,20.10
2021,07,06,16,35,20.00
2021,07,06,16,36,19.90
2021,07,06,16,37,19.80
2021,07,06,16,38,19.80
2021,07,06,16,39,19.80
2021,07,06,16,40,19.70
2021,07,06,16,41,19.70
2021,07,06,16,42,19.70
2021,07,06,16,43,19.80
2021,07,06,16,44,19.80
2021,07,06,16,45,19.80
2021,07,06,16,46,19.90
2021,07,06,16,47,19.90
2021,07,06,16,48,20.00
2021,07,06,16,49,20.10
2021,07,06,16,50,20.10
2021,07,06,16,51,20.20
2021,07,06,16,52,20.20
2021,07,06,16,53,20.30
2021,07,06,16,54,20.30
2021,07,06,16,55,20.30
2021,07,06,16,56,20.40
2021,07,06,16,57,20.40
2021,07,06,16,58,20.40
2021,07,06,16,59,20.40
2021,07,06,17,00,20.40
2021,07,06,17,01,20.40
2021,07,06,17,02,20.50
2021,07,06,17,03,20.50
2021,07,06,17,04,20.50
2021,07,06,17,05,20.60
2021,07,06,17,06,20.60
2021,07,06,17,07,20.70
2021,07,06,17,08,20.70
2021,07,06,17,09,20.80
2021,07,06,17,10,20.80
2021,07,06,17,11,20.90
2021,07,06,17,12,20.90
2021,07,06,17,13,21.00
2021,07,06,17,14,21.10
2021,07,06,17,15,21.10
2021,07,06,17,16,21.20
2021,07,06,17,17,21.10
2021,07,06,17,18,21.10
2021,07,06,17,19,21.10