Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,14,03,12,9.60
2015,08,14,03,13,11.30
2015,08,14,03,14,4.80
2015,08,14,03,15,6.40
2015,08,14,03,16,1.60
2015,08,14,03,55,3.20
2015,08,14,03,56,6.40
2015,08,14,03,57,1.60
2015,08,14,03,58,1.60
2015,08,14,03,59,6.40
2015,08,14,04,00,6.40
2015,08,14,04,01,3.20
2015,08,14,04,02,3.20
2015,08,14,04,17,1.60
2015,08,14,04,19,1.60
2015,08,14,04,34,1.60
2015,08,14,04,35,1.60
2015,08,14,04,38,1.60
2015,08,14,04,39,3.20
2015,08,14,04,41,3.20
2015,08,14,04,43,4.80
2015,08,14,04,44,6.40
2015,08,14,04,45,1.60
2015,08,14,04,46,3.20
2015,08,14,04,48,3.20
2015,08,14,04,49,1.60
2015,08,14,04,51,3.20
2015,08,14,04,52,3.20
2015,08,14,05,01,1.60
2015,08,14,05,02,4.80
2015,08,14,05,03,8.10
2015,08,14,05,04,4.80
2015,08,14,05,05,1.60
2015,08,14,05,06,6.40
2015,08,14,05,07,6.40
2015,08,14,05,08,9.60
2015,08,14,05,09,6.40
2015,08,14,05,10,8.10
2015,08,14,05,11,4.80
2015,08,14,05,12,1.60
2015,08,14,05,15,3.20
2015,08,14,05,25,1.60
2015,08,14,05,27,4.80
2015,08,14,05,28,1.60
2015,08,14,05,29,4.80
2015,08,14,05,30,4.80
2015,08,14,05,31,4.80
2015,08,14,05,32,3.20
2015,08,14,05,33,3.20
2015,08,14,05,34,3.20
2015,08,14,05,35,1.60
2015,08,14,05,36,1.60
2015,08,14,05,48,1.60
2015,08,14,05,49,1.60
2015,08,14,05,58,1.60
2015,08,14,05,59,1.60
2015,08,14,06,00,4.80
2015,08,14,06,01,4.80
2015,08,14,06,02,3.20
2015,08,14,06,03,3.20
2015,08,14,06,04,9.60
2015,08,14,06,05,1.60
2015,08,14,06,07,1.60
2015,08,14,06,09,8.10
2015,08,14,06,10,4.80
2015,08,14,06,11,8.10
2015,08,14,06,12,4.80
2015,08,14,06,13,8.10
2015,08,14,06,14,4.80
2015,08,14,06,15,4.80
2015,08,14,06,16,14.50
2015,08,14,06,17,14.50
2015,08,14,06,18,12.90
2015,08,14,06,19,14.50
2015,08,14,06,20,11.30
2015,08,14,06,21,9.60
2015,08,14,06,22,8.10
2015,08,14,06,23,14.50
2015,08,14,06,24,11.30
2015,08,14,06,25,1.60
2015,08,14,06,26,8.10
2015,08,14,06,27,9.60
2015,08,14,06,28,4.80
2015,08,14,06,29,8.10
2015,08,14,06,30,8.10
2015,08,14,06,31,6.40
2015,08,14,06,32,9.60
2015,08,14,06,33,8.10
2015,08,14,06,34,1.60
2015,08,14,06,35,3.20
2015,08,14,06,36,11.30
2015,08,14,06,37,4.80
2015,08,14,06,41,3.20
2015,08,14,06,44,1.60
2015,08,14,06,48,1.60
2015,08,14,06,49,3.20
2015,08,14,06,50,3.20
2015,08,14,07,01,3.20
2015,08,14,07,02,3.20
2015,08,14,07,04,3.20
2015,08,14,07,05,1.60
2015,08,14,07,07,8.10
2015,08,14,07,08,4.80
2015,08,14,07,09,1.60
2015,08,14,07,10,3.20
2015,08,14,07,11,4.80
2015,08,14,07,13,3.20
2015,08,14,07,17,1.60
2015,08,14,07,20,1.60
2015,08,14,07,44,1.60
2015,08,14,07,50,3.20
2015,08,14,07,51,3.20
2015,08,14,07,52,1.60
2015,08,14,07,53,1.60
2015,08,14,08,09,1.60
2015,08,14,08,10,8.10
2015,08,14,08,11,4.80
2015,08,14,08,12,3.20
2015,08,14,08,13,1.60
2015,08,14,08,19,4.80
2015,08,14,08,25,1.60
2015,08,14,08,26,4.80
2015,08,14,08,27,1.60
2015,08,14,08,28,3.20
2015,08,14,09,00,4.80
2015,08,14,09,01,8.10
2015,08,14,09,02,6.40
2015,08,14,09,03,4.80
2015,08,14,09,05,4.80
2015,08,14,09,06,6.40
2015,08,14,09,08,1.60
2015,08,14,09,09,8.10
2015,08,14,09,10,9.60
2015,08,14,09,11,6.40
2015,08,14,09,12,1.60
2015,08,14,09,13,4.80
2015,08,14,09,14,3.20
2015,08,14,09,15,1.60
2015,08,14,09,18,1.60
2015,08,14,09,20,3.20
2015,08,14,09,30,3.20
2015,08,14,09,31,1.60
2015,08,14,09,32,8.10
2015,08,14,09,33,6.40
2015,08,14,09,34,1.60
2015,08,14,09,35,6.40
2015,08,14,09,36,4.80
2015,08,14,09,37,8.10
2015,08,14,09,38,6.40
2015,08,14,09,39,11.30
2015,08,14,09,40,3.20
2015,08,14,09,41,9.60
2015,08,14,09,42,3.20
2015,08,14,09,44,4.80
2015,08,14,09,45,1.60
2015,08,14,09,47,1.60
2015,08,14,09,48,1.60
2015,08,14,09,49,3.20
2015,08,14,09,50,1.60
2015,08,14,09,51,4.80
2015,08,14,09,52,6.40
2015,08,14,09,56,1.60
2015,08,14,09,58,1.60
2015,08,14,09,59,1.60
2015,08,14,10,00,1.60
2015,08,14,10,01,3.20
2015,08,14,10,02,3.20
2015,08,14,10,03,1.60
2015,08,14,10,09,6.40
2015,08,14,10,10,3.20
2015,08,14,10,12,1.60
2015,08,14,10,13,1.60
2015,08,14,10,15,1.60
2015,08,14,10,16,3.20
2015,08,14,10,17,3.20
2015,08,14,10,49,8.10
2015,08,14,10,50,8.10
2015,08,14,10,51,4.80
2015,08,14,10,52,1.60
2015,08,14,10,55,1.60
2015,08,14,10,59,1.60
2015,08,14,11,05,1.60
2015,08,14,11,06,3.20
2015,08,14,11,07,3.20
2015,08,14,11,08,1.60
2015,08,14,11,11,1.60
2015,08,14,11,13,3.20
2015,08,14,11,15,1.60
2015,08,14,11,16,1.60
2015,08,14,11,27,3.20
2015,08,14,11,28,3.20
2015,08,14,11,29,3.20
2015,08,14,11,30,3.20
2015,08,14,11,31,8.10
2015,08,14,11,32,3.20
2015,08,14,11,42,1.60
2015,08,14,11,43,3.20
2015,08,14,11,44,4.80
2015,08,14,11,45,3.20
2015,08,14,11,46,1.60
2015,08,14,11,47,1.60
2015,08,14,11,53,1.60
2015,08,14,11,54,1.60
2015,08,14,11,56,1.60
2015,08,14,12,00,1.60
2015,08,14,12,02,1.60
2015,08,14,12,03,3.20
2015,08,14,12,11,1.60
2015,08,14,12,19,3.20
2015,08,14,12,20,8.10
2015,08,14,12,21,4.80
2015,08,14,12,22,6.40
2015,08,14,12,23,3.20
2015,08,14,12,24,1.60
2015,08,14,12,27,6.40
2015,08,14,12,28,4.80
2015,08,14,12,29,4.80
2015,08,14,12,30,3.20
2015,08,14,12,31,8.10
2015,08,14,12,32,1.60
2015,08,14,12,34,3.20
2015,08,14,12,35,3.20
2015,08,14,12,36,4.80
2015,08,14,12,37,1.60
2015,08,14,12,40,4.80
2015,08,14,12,41,1.60
2015,08,14,12,46,3.20
2015,08,14,12,50,1.60
2015,08,14,12,52,1.60
2015,08,14,12,57,4.80
2015,08,14,12,58,1.60
2015,08,14,12,59,1.60
2015,08,14,13,00,1.60
2015,08,14,13,01,1.60
2015,08,14,13,02,3.20
2015,08,14,13,03,3.20
2015,08,14,13,04,1.60
2015,08,14,13,05,3.20
2015,08,14,13,06,3.20
2015,08,14,13,09,3.20
2015,08,14,13,10,4.80
2015,08,14,13,13,3.20
2015,08,14,13,15,6.40
2015,08,14,13,17,3.20
2015,08,14,13,21,4.80
2015,08,14,13,25,3.20
2015,08,14,13,27,3.20
2015,08,14,13,28,3.20
2015,08,14,13,31,1.60
2015,08,14,13,37,3.20
2015,08,14,13,38,3.20
2015,08,14,13,42,1.60
2015,08,14,14,09,9.60
2015,08,14,14,10,4.80
2015,08,14,14,11,8.10
2015,08,14,14,12,4.80
2015,08,14,14,14,3.20
2015,08,14,14,15,1.60
2015,08,14,14,16,6.40
2015,08,14,14,17,4.80
2015,08,14,14,18,11.30
2015,08,14,14,19,8.10
2015,08,14,14,20,4.80
2015,08,14,14,21,1.60
2015,08,14,14,22,1.60
2015,08,14,14,23,6.40
2015,08,14,14,24,6.40
2015,08,14,14,25,1.60
2015,08,14,14,26,3.20
2015,08,14,14,27,4.80
2015,08,14,14,28,4.80
2015,08,14,14,29,4.80
2015,08,14,14,30,4.80
2015,08,14,14,31,6.40
2015,08,14,14,32,3.20
2015,08,14,14,33,4.80
2015,08,14,14,34,4.80
2015,08,14,14,35,11.30
2015,08,14,14,36,8.10
2015,08,14,14,37,1.60
2015,08,14,14,38,3.20
2015,08,14,14,39,3.20
2015,08,14,14,40,1.60
2015,08,14,14,41,3.20
2015,08,14,14,42,1.60
2015,08,14,14,43,8.10
2015,08,14,14,44,8.10
2015,08,14,14,45,1.60
2015,08,14,14,46,4.80
2015,08,14,14,48,1.60
2015,08,14,14,50,3.20
2015,08,14,14,51,3.20
2015,08,14,14,52,4.80
2015,08,14,14,53,3.20
2015,08,14,14,54,3.20
2015,08,14,14,55,4.80
2015,08,14,14,56,12.90
2015,08,14,14,57,6.40
2015,08,14,14,58,4.80
2015,08,14,14,59,1.60
2015,08,14,15,00,4.80
2015,08,14,15,01,3.20
2015,08,14,15,02,1.60
2015,08,14,15,03,6.40
2015,08,14,15,04,4.80
2015,08,14,15,05,4.80
2015,08,14,15,06,6.40
2015,08,14,15,07,4.80
2015,08,14,15,08,4.80
2015,08,14,15,09,11.30
2015,08,14,15,10,6.40
2015,08,14,15,11,1.60
2015,08,14,15,12,6.40
2015,08,14,15,13,4.80
2015,08,14,15,14,6.40
2015,08,14,15,15,1.60
2015,08,14,15,16,3.20
2015,08,14,15,17,1.60
2015,08,14,15,18,8.10
2015,08,14,15,19,4.80
2015,08,14,15,20,6.40
2015,08,14,15,21,1.60
2015,08,14,15,22,8.10
2015,08,14,15,23,9.60
2015,08,14,15,24,6.40
2015,08,14,15,25,9.60
2015,08,14,15,26,8.10
2015,08,14,15,27,6.40
2015,08,14,15,28,3.20
2015,08,14,15,29,4.80
2015,08,14,15,30,4.80
2015,08,14,15,32,11.30
2015,08,14,15,33,4.80
2015,08,14,15,34,3.20
2015,08,14,15,35,4.80
2015,08,14,15,36,3.20
2015,08,14,15,37,8.10
2015,08,14,15,38,1.60
2015,08,14,15,39,3.20
2015,08,14,15,40,1.60
2015,08,14,15,41,8.10
2015,08,14,15,42,8.10
2015,08,14,15,43,9.60
2015,08,14,15,44,3.20
2015,08,14,15,45,11.30
2015,08,14,15,46,8.10
2015,08,14,15,47,8.10
2015,08,14,15,48,6.40
2015,08,14,15,49,8.10
2015,08,14,15,50,8.10
2015,08,14,15,51,6.40
2015,08,14,15,52,6.40
2015,08,14,15,53,8.10
2015,08,14,15,54,6.40
2015,08,14,15,55,4.80
2015,08,14,15,57,8.10
2015,08,14,15,58,6.40
2015,08,14,15,59,1.60
2015,08,14,16,00,9.60
2015,08,14,16,01,9.60
2015,08,14,16,02,4.80
2015,08,14,16,03,8.10
2015,08,14,16,04,1.60
2015,08,14,16,05,6.40
2015,08,14,16,06,6.40
2015,08,14,16,07,9.60
2015,08,14,16,08,4.80
2015,08,14,16,09,1.60
2015,08,14,16,10,6.40
2015,08,14,16,11,6.40
2015,08,14,16,12,1.60
2015,08,14,16,13,8.10
2015,08,14,16,14,6.40
2015,08,14,16,15,4.80
2015,08,14,16,16,17.70
2015,08,14,16,17,11.30
2015,08,14,16,18,12.90
2015,08,14,16,19,9.60
2015,08,14,16,20,14.50
2015,08,14,16,21,9.60
2015,08,14,16,22,9.60
2015,08,14,16,23,12.90
2015,08,14,16,24,16.10
2015,08,14,16,25,11.30
2015,08,14,16,26,14.50
2015,08,14,16,27,12.90
2015,08,14,16,28,11.30
2015,08,14,16,29,8.10
2015,08,14,16,30,8.10
2015,08,14,16,31,6.40
2015,08,14,16,32,11.30
2015,08,14,16,33,11.30
2015,08,14,16,34,3.20
2015,08,14,16,35,12.90
2015,08,14,16,36,8.10
2015,08,14,16,37,9.60
2015,08,14,16,38,9.60
2015,08,14,16,39,8.10
2015,08,14,16,40,6.40
2015,08,14,16,41,11.30
2015,08,14,16,42,8.10
2015,08,14,16,43,4.80
2015,08,14,16,44,1.60
2015,08,14,16,45,6.40
2015,08,14,16,46,6.40
2015,08,14,16,47,9.60
2015,08,14,16,48,11.30
2015,08,14,16,49,11.30
2015,08,14,16,50,9.60
2015,08,14,16,51,9.60
2015,08,14,16,52,14.50
2015,08,14,16,53,12.90
2015,08,14,16,54,8.10
2015,08,14,16,55,11.30
2015,08,14,16,56,8.10
2015,08,14,16,57,8.10
2015,08,14,16,58,12.90
2015,08,14,16,59,8.10
2015,08,14,17,00,12.90
2015,08,14,17,01,12.90
2015,08,14,17,02,6.40
2015,08,14,17,03,16.10
2015,08,14,17,04,9.60
2015,08,14,17,05,6.40
2015,08,14,17,06,1.60
2015,08,14,17,07,4.80
2015,08,14,17,08,9.60
2015,08,14,17,09,11.30
2015,08,14,17,10,11.30
2015,08,14,17,11,9.60
2015,08,14,17,12,12.90
2015,08,14,17,13,6.40
2015,08,14,17,14,16.10
2015,08,14,17,15,6.40
2015,08,14,17,16,9.60
2015,08,14,17,17,17.70
2015,08,14,17,18,4.80
2015,08,14,17,19,12.90
2015,08,14,17,20,11.30
2015,08,14,17,21,9.60
2015,08,14,17,22,12.90
2015,08,14,17,23,14.50
2015,08,14,17,24,17.70
2015,08,14,17,25,19.30
2015,08,14,17,26,11.30
2015,08,14,17,27,11.30
2015,08,14,17,28,19.30
2015,08,14,17,29,16.10
2015,08,14,17,30,12.90
2015,08,14,17,31,19.30
2015,08,14,17,32,6.40
2015,08,14,17,33,12.90
2015,08,14,17,34,8.10
2015,08,14,17,35,9.60
2015,08,14,17,36,11.30
2015,08,14,17,37,12.90
2015,08,14,17,38,16.10
2015,08,14,17,39,17.70
2015,08,14,17,40,11.30
2015,08,14,17,41,16.10
2015,08,14,17,42,16.10
2015,08,14,17,43,14.50
2015,08,14,17,44,11.30
2015,08,14,17,45,11.30
2015,08,14,17,46,9.60
2015,08,14,17,47,20.90
2015,08,14,17,48,12.90
2015,08,14,17,49,20.90
2015,08,14,17,50,8.10
2015,08,14,17,51,19.30
2015,08,14,17,52,14.50
2015,08,14,17,53,6.40
2015,08,14,17,54,14.50
2015,08,14,17,55,20.90
2015,08,14,17,56,17.70
2015,08,14,17,57,11.30
2015,08,14,17,58,11.30
2015,08,14,17,59,9.60
2015,08,14,18,00,8.10
2015,08,14,18,01,12.90
2015,08,14,18,02,16.10
2015,08,14,18,03,19.30
2015,08,14,18,04,11.30
2015,08,14,18,05,1.60
2015,08,14,18,06,6.40
2015,08,14,18,07,17.70
2015,08,14,18,08,16.10
2015,08,14,18,09,17.70
2015,08,14,18,10,8.10
2015,08,14,18,11,11.30
2015,08,14,18,12,9.60
2015,08,14,18,13,8.10
2015,08,14,18,14,8.10
2015,08,14,18,15,3.20
2015,08,14,18,16,12.90
2015,08,14,18,17,8.10
2015,08,14,18,18,6.40
2015,08,14,18,19,14.50
2015,08,14,18,20,8.10
2015,08,14,18,21,12.90
2015,08,14,18,22,19.30
2015,08,14,18,23,17.70
2015,08,14,18,24,14.50
2015,08,14,18,25,17.70
2015,08,14,18,26,12.90
2015,08,14,18,27,12.90
2015,08,14,18,28,11.30
2015,08,14,18,29,22.50
2015,08,14,18,30,9.60
2015,08,14,18,31,27.40
2015,08,14,18,32,12.90
2015,08,14,18,33,27.40
2015,08,14,18,34,19.30
2015,08,14,18,35,14.50
2015,08,14,18,36,22.50
2015,08,14,18,37,8.10
2015,08,14,18,38,9.60
2015,08,14,18,39,6.40
2015,08,14,18,40,3.20
2015,08,14,18,41,17.70
2015,08,14,18,42,11.30
2015,08,14,18,43,4.80
2015,08,14,18,44,9.60
2015,08,14,18,45,12.90
2015,08,14,18,46,8.10
2015,08,14,18,47,9.60
2015,08,14,18,48,14.50
2015,08,14,18,49,9.60
2015,08,14,18,50,20.90
2015,08,14,18,51,9.60
2015,08,14,18,52,14.50
2015,08,14,18,53,8.10
2015,08,14,18,54,16.10
2015,08,14,18,55,14.50
2015,08,14,18,56,8.10
2015,08,14,18,57,9.60
2015,08,14,18,58,11.30
2015,08,14,18,59,16.10
2015,08,14,19,00,20.90
2015,08,14,19,01,9.60
2015,08,14,19,02,17.70
2015,08,14,19,03,12.90
2015,08,14,19,04,17.70
2015,08,14,19,05,14.50
2015,08,14,19,06,16.10
2015,08,14,19,07,19.30
2015,08,14,19,08,17.70
2015,08,14,19,09,11.30
2015,08,14,19,10,14.50
2015,08,14,19,11,9.60
2015,08,14,19,12,16.10
2015,08,14,19,13,25.70
2015,08,14,19,14,16.10
2015,08,14,19,15,27.40
2015,08,14,19,16,19.30
2015,08,14,19,17,25.70
2015,08,14,19,18,16.10
2015,08,14,19,19,22.50
2015,08,14,19,20,25.70
2015,08,14,19,21,19.30
2015,08,14,19,22,16.10
2015,08,14,19,23,17.70
2015,08,14,19,24,12.90
2015,08,14,19,25,25.70
2015,08,14,19,26,19.30
2015,08,14,19,27,19.30
2015,08,14,19,28,14.50
2015,08,14,19,29,14.50
2015,08,14,19,30,22.50
2015,08,14,19,31,22.50
2015,08,14,19,32,24.20
2015,08,14,19,33,20.90
2015,08,14,19,34,17.70
2015,08,14,19,35,30.60
2015,08,14,19,36,19.30
2015,08,14,19,37,20.90
2015,08,14,19,38,16.10
2015,08,14,19,39,12.90
2015,08,14,19,40,11.30
2015,08,14,19,41,9.60
2015,08,14,19,42,19.30
2015,08,14,19,43,19.30
2015,08,14,19,44,4.80
2015,08,14,19,45,14.50
2015,08,14,19,46,14.50
2015,08,14,19,47,14.50
2015,08,14,19,48,17.70
2015,08,14,19,49,19.30
2015,08,14,19,50,11.30
2015,08,14,19,51,11.30
2015,08,14,19,52,16.10
2015,08,14,19,53,12.90
2015,08,14,19,54,17.70
2015,08,14,19,55,20.90
2015,08,14,19,56,17.70
2015,08,14,19,57,35.40
2015,08,14,19,58,19.30
2015,08,14,19,59,22.50
2015,08,14,20,00,19.30
2015,08,14,20,01,20.90
2015,08,14,20,02,22.50
2015,08,14,20,03,20.90
2015,08,14,20,04,24.20
2015,08,14,20,05,16.10
2015,08,14,20,06,16.10
2015,08,14,20,07,16.10
2015,08,14,20,08,12.90
2015,08,14,20,09,20.90
2015,08,14,20,10,20.90
2015,08,14,20,11,12.90
2015,08,14,20,12,9.60
2015,08,14,20,13,8.10
2015,08,14,20,14,20.90
2015,08,14,20,15,11.30
2015,08,14,20,16,11.30
2015,08,14,20,17,19.30
2015,08,14,20,18,11.30
2015,08,14,20,19,14.50
2015,08,14,20,20,19.30
2015,08,14,20,21,20.90
2015,08,14,20,22,17.70
2015,08,14,20,23,20.90
2015,08,14,20,24,24.20
2015,08,14,20,25,9.60
2015,08,14,20,26,20.90
2015,08,14,20,27,14.50
2015,08,14,20,28,20.90
2015,08,14,20,29,12.90
2015,08,14,20,30,17.70
2015,08,14,20,31,9.60
2015,08,14,20,32,16.10
2015,08,14,20,33,11.30
2015,08,14,20,34,11.30
2015,08,14,20,35,17.70
2015,08,14,20,36,11.30
2015,08,14,20,37,9.60
2015,08,14,20,38,20.90
2015,08,14,20,39,17.70
2015,08,14,20,40,16.10
2015,08,14,20,41,19.30
2015,08,14,20,42,8.10
2015,08,14,20,43,8.10
2015,08,14,20,44,17.70
2015,08,14,20,45,9.60
2015,08,14,20,46,16.10
2015,08,14,20,47,14.50
2015,08,14,20,48,8.10
2015,08,14,20,49,11.30
2015,08,14,20,50,11.30
2015,08,14,20,51,6.40
2015,08,14,20,52,8.10
2015,08,14,20,53,8.10
2015,08,14,20,54,9.60
2015,08,14,20,55,19.30
2015,08,14,20,56,14.50
2015,08,14,20,57,14.50
2015,08,14,20,58,12.90
2015,08,14,20,59,19.30
2015,08,14,21,00,9.60
2015,08,14,21,01,11.30
2015,08,14,21,02,11.30
2015,08,14,21,03,12.90
2015,08,14,21,04,17.70
2015,08,14,21,05,17.70
2015,08,14,21,06,19.30
2015,08,14,21,07,14.50
2015,08,14,21,08,14.50
2015,08,14,21,09,17.70
2015,08,14,21,10,9.60
2015,08,14,21,11,11.30
2015,08,14,21,12,12.90
2015,08,14,21,13,11.30
2015,08,14,21,14,9.60
2015,08,14,21,15,6.40
2015,08,14,21,16,9.60
2015,08,14,21,17,11.30
2015,08,14,21,18,4.80
2015,08,14,21,19,16.10
2015,08,14,21,20,9.60
2015,08,14,21,21,8.10
2015,08,14,21,22,11.30
2015,08,14,21,23,6.40
2015,08,14,21,24,6.40
2015,08,14,21,25,22.50
2015,08,14,21,26,11.30
2015,08,14,21,27,8.10
2015,08,14,21,28,11.30
2015,08,14,21,29,11.30
2015,08,14,21,30,19.30
2015,08,14,21,31,17.70
2015,08,14,21,32,4.80
2015,08,14,21,33,4.80
2015,08,14,21,34,16.10
2015,08,14,21,35,9.60
2015,08,14,21,36,9.60
2015,08,14,21,37,12.90
2015,08,14,21,38,11.30
2015,08,14,21,39,9.60
2015,08,14,21,40,4.80
2015,08,14,21,41,4.80
2015,08,14,21,42,8.10
2015,08,14,21,43,9.60
2015,08,14,21,44,9.60
2015,08,14,21,45,11.30
2015,08,14,21,46,4.80
2015,08,14,21,47,6.40
2015,08,14,21,48,3.20
2015,08,14,21,49,4.80
2015,08,14,21,50,1.60
2015,08,14,21,51,6.40
2015,08,14,21,52,8.10
2015,08,14,21,53,12.90
2015,08,14,21,54,11.30
2015,08,14,21,55,4.80
2015,08,14,21,56,9.60
2015,08,14,21,57,8.10
2015,08,14,21,58,8.10
2015,08,14,21,59,12.90
2015,08,14,22,00,8.10
2015,08,14,22,01,3.20
2015,08,14,22,02,1.60
2015,08,14,22,03,9.60
2015,08,14,22,04,1.60
2015,08,14,22,05,4.80
2015,08,14,22,06,3.20
2015,08,14,22,07,9.60
2015,08,14,22,08,9.60
2015,08,14,22,09,6.40
2015,08,14,22,10,6.40
2015,08,14,22,11,3.20
2015,08,14,22,12,3.20
2015,08,14,22,13,4.80
2015,08,14,22,14,4.80
2015,08,14,22,15,3.20
2015,08,14,22,16,12.90
2015,08,14,22,17,12.90
2015,08,14,22,18,8.10
2015,08,14,22,19,8.10
2015,08,14,22,20,9.60
2015,08,14,22,21,16.10
2015,08,14,22,22,11.30
2015,08,14,22,23,8.10
2015,08,14,22,24,9.60
2015,08,14,22,25,11.30
2015,08,14,22,26,6.40
2015,08,14,22,27,14.50
2015,08,14,22,28,11.30
2015,08,14,22,29,6.40
2015,08,14,22,30,6.40
2015,08,14,22,31,9.60
2015,08,14,22,32,6.40
2015,08,14,22,33,14.50
2015,08,14,22,34,8.10
2015,08,14,22,35,14.50
2015,08,14,22,36,9.60
2015,08,14,22,37,11.30
2015,08,14,22,38,9.60
2015,08,14,22,39,12.90
2015,08,14,22,40,12.90
2015,08,14,22,41,11.30
2015,08,14,22,42,9.60
2015,08,14,22,43,9.60
2015,08,14,22,44,14.50
2015,08,14,22,45,8.10
2015,08,14,22,46,9.60
2015,08,14,22,47,6.40
2015,08,14,22,48,12.90
2015,08,14,22,49,11.30
2015,08,14,22,50,16.10
2015,08,14,22,51,16.10
2015,08,14,22,52,11.30
2015,08,14,22,53,9.60
2015,08,14,22,54,12.90
2015,08,14,22,55,9.60
2015,08,14,22,56,8.10
2015,08,14,22,57,6.40
2015,08,14,22,58,4.80
2015,08,14,22,59,9.60
2015,08,14,23,00,8.10
2015,08,14,23,01,3.20
2015,08,14,23,02,6.40
2015,08,14,23,03,9.60
2015,08,14,23,04,4.80
2015,08,14,23,05,14.50
2015,08,14,23,06,11.30
2015,08,14,23,07,11.30
2015,08,14,23,08,12.90
2015,08,14,23,09,11.30
2015,08,14,23,10,14.50
2015,08,14,23,11,11.30
2015,08,14,23,12,6.40
2015,08,14,23,13,6.40
2015,08,14,23,14,6.40
2015,08,14,23,15,9.60
2015,08,14,23,16,1.60
2015,08,14,23,17,14.50
2015,08,14,23,18,6.40
2015,08,14,23,19,9.60
2015,08,14,23,20,6.40
2015,08,14,23,21,3.20
2015,08,14,23,23,9.60
2015,08,14,23,24,6.40
2015,08,14,23,25,4.80
2015,08,14,23,26,1.60
2015,08,14,23,27,6.40
2015,08,14,23,28,11.30
2015,08,14,23,29,8.10
2015,08,14,23,30,3.20
2015,08,14,23,31,11.30
2015,08,14,23,32,6.40
2015,08,14,23,33,6.40
2015,08,14,23,34,1.60
2015,08,14,23,35,6.40
2015,08,14,23,36,4.80
2015,08,14,23,37,8.10
2015,08,14,23,39,4.80
2015,08,14,23,40,6.40
2015,08,14,23,41,6.40
2015,08,14,23,42,6.40
2015,08,14,23,43,6.40
2015,08,14,23,44,3.20
2015,08,14,23,45,4.80
2015,08,14,23,46,6.40
2015,08,14,23,48,6.40
2015,08,14,23,49,4.80
2015,08,14,23,50,6.40
2015,08,14,23,51,1.60
2015,08,14,23,52,6.40
2015,08,14,23,53,8.10
2015,08,14,23,54,8.10
2015,08,14,23,55,3.20
2015,08,14,23,57,3.20
2015,08,14,23,58,3.20
2015,08,14,23,59,9.60
