Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,10,00,00,14.10
2014,07,10,00,01,14.10
2014,07,10,00,02,14.10
2014,07,10,00,03,14.10
2014,07,10,00,04,14.10
2014,07,10,00,05,14.10
2014,07,10,00,06,14.10
2014,07,10,00,07,14.10
2014,07,10,00,08,14.10
2014,07,10,00,09,14.10
2014,07,10,00,10,14.10
2014,07,10,00,11,14.10
2014,07,10,00,12,14.10
2014,07,10,00,13,14.10
2014,07,10,00,14,14.10
2014,07,10,00,15,14.10
2014,07,10,00,16,14.10
2014,07,10,00,17,14.10
2014,07,10,00,18,14.10
2014,07,10,00,19,14.10
2014,07,10,00,20,14.10
2014,07,10,00,21,14.10
2014,07,10,00,22,14.10
2014,07,10,00,23,14.10
2014,07,10,00,24,14.10
2014,07,10,00,25,14.10
2014,07,10,00,26,14.10
2014,07,10,00,27,14.10
2014,07,10,00,28,14.10
2014,07,10,00,29,14.10
2014,07,10,00,30,14.00
2014,07,10,00,31,14.00
2014,07,10,00,32,14.00
2014,07,10,00,33,14.00
2014,07,10,00,34,14.00
2014,07,10,00,35,14.00
2014,07,10,00,36,14.00
2014,07,10,00,37,14.00
2014,07,10,00,38,14.00
2014,07,10,00,39,14.00
2014,07,10,00,40,14.00
2014,07,10,00,41,14.00
2014,07,10,00,42,14.00
2014,07,10,00,43,14.00
2014,07,10,00,44,14.00
2014,07,10,00,45,14.00
2014,07,10,00,46,13.90
2014,07,10,00,47,13.90
2014,07,10,00,48,13.90
2014,07,10,00,49,13.90
2014,07,10,00,50,13.90
2014,07,10,00,51,13.90
2014,07,10,00,52,13.90
2014,07,10,00,53,13.90
2014,07,10,00,54,13.90
2014,07,10,00,55,13.90
2014,07,10,00,56,13.90
2014,07,10,00,57,13.90
2014,07,10,00,58,13.90
2014,07,10,00,59,13.90
2014,07,10,01,00,13.90
2014,07,10,01,01,13.90
2014,07,10,01,02,13.90
2014,07,10,01,03,13.90
2014,07,10,01,04,13.90
2014,07,10,01,05,13.90
2014,07,10,01,06,13.90
2014,07,10,01,07,13.90
2014,07,10,01,08,13.90
2014,07,10,01,09,13.90
2014,07,10,01,10,13.90
2014,07,10,01,11,13.90
2014,07,10,01,12,13.90
2014,07,10,01,13,13.90
2014,07,10,01,14,13.90
2014,07,10,01,15,13.90
2014,07,10,01,16,13.90
2014,07,10,01,17,13.90
2014,07,10,01,18,13.80
2014,07,10,01,19,13.80
2014,07,10,01,20,13.80
2014,07,10,01,21,13.90
2014,07,10,01,22,13.90
2014,07,10,01,23,13.90
2014,07,10,01,24,13.90
2014,07,10,01,25,13.90
2014,07,10,01,26,13.90
2014,07,10,01,27,13.90
2014,07,10,01,28,13.90
2014,07,10,01,29,13.80
2014,07,10,01,30,13.80
2014,07,10,01,31,13.80
2014,07,10,01,32,13.80
2014,07,10,01,33,13.80
2014,07,10,01,34,13.80
2014,07,10,01,35,13.80
2014,07,10,01,36,13.80
2014,07,10,01,37,13.80
2014,07,10,01,38,13.80
2014,07,10,01,39,13.70
2014,07,10,01,40,13.70
2014,07,10,01,41,13.70
2014,07,10,01,42,13.70
2014,07,10,01,43,13.70
2014,07,10,01,44,13.70
2014,07,10,01,45,13.70
2014,07,10,01,46,13.70
2014,07,10,01,47,13.70
2014,07,10,01,48,13.70
2014,07,10,01,49,13.70
2014,07,10,01,50,13.70
2014,07,10,01,51,13.60
2014,07,10,01,52,13.60
2014,07,10,01,53,13.60
2014,07,10,01,54,13.60
2014,07,10,01,55,13.60
2014,07,10,01,56,13.50
2014,07,10,01,57,13.50
2014,07,10,01,58,13.50
2014,07,10,01,59,13.50
2014,07,10,02,00,13.50
2014,07,10,02,01,13.50
2014,07,10,02,02,13.50
2014,07,10,02,03,13.50
2014,07,10,02,04,13.40
2014,07,10,02,05,13.40
2014,07,10,02,06,13.40
2014,07,10,02,07,13.40
2014,07,10,02,08,13.40
2014,07,10,02,09,13.40
2014,07,10,02,10,13.40
2014,07,10,02,11,13.40
2014,07,10,02,12,13.40
2014,07,10,02,13,13.40
2014,07,10,02,14,13.40
2014,07,10,02,15,13.40
2014,07,10,02,16,13.40
2014,07,10,02,17,13.30
2014,07,10,02,18,13.40
2014,07,10,02,19,13.40
2014,07,10,02,20,13.40
2014,07,10,02,21,13.40
2014,07,10,02,22,13.40
2014,07,10,02,23,13.40
2014,07,10,02,24,13.40
2014,07,10,02,25,13.40
2014,07,10,02,26,13.50
2014,07,10,02,27,13.60
2014,07,10,02,28,13.70
2014,07,10,02,29,13.70
2014,07,10,02,30,13.80
2014,07,10,02,31,13.80
2014,07,10,02,32,13.80
2014,07,10,02,33,13.90
2014,07,10,02,34,14.00
2014,07,10,02,35,14.00
2014,07,10,02,36,14.10
2014,07,10,02,37,14.20
2014,07,10,02,38,14.20
2014,07,10,02,39,14.30
2014,07,10,02,40,14.30
2014,07,10,02,41,14.30
2014,07,10,02,42,14.30
2014,07,10,02,43,14.30
2014,07,10,02,44,14.30
2014,07,10,02,45,14.40
2014,07,10,02,46,14.30
2014,07,10,02,47,14.30
2014,07,10,02,48,14.30
2014,07,10,02,49,14.30
2014,07,10,02,50,14.30
2014,07,10,02,51,14.30
2014,07,10,02,52,14.30
2014,07,10,02,53,14.30
2014,07,10,02,54,14.30
2014,07,10,02,55,14.30
2014,07,10,02,56,14.30
2014,07,10,02,57,14.30
2014,07,10,02,58,14.30
2014,07,10,02,59,14.30
2014,07,10,03,00,14.20
2014,07,10,03,01,14.20
2014,07,10,03,02,14.20
2014,07,10,03,03,14.20
2014,07,10,03,04,14.20
2014,07,10,03,05,14.20
2014,07,10,03,06,14.20
2014,07,10,03,07,14.10
2014,07,10,03,08,14.10
2014,07,10,03,09,14.10
2014,07,10,03,10,14.10
2014,07,10,03,11,14.00
2014,07,10,03,12,14.00
2014,07,10,03,13,14.00
2014,07,10,03,14,13.90
2014,07,10,03,15,13.90
2014,07,10,03,16,13.90
2014,07,10,03,17,13.80
2014,07,10,03,18,13.80
2014,07,10,03,19,13.80
2014,07,10,03,20,13.70
2014,07,10,03,21,13.70
2014,07,10,03,22,13.70
2014,07,10,03,23,13.60
2014,07,10,03,24,13.60
2014,07,10,03,25,13.60
2014,07,10,03,26,13.60
2014,07,10,03,27,13.50
2014,07,10,03,28,13.50
2014,07,10,03,29,13.40
2014,07,10,03,30,13.40
2014,07,10,03,31,13.40
2014,07,10,03,32,13.40
2014,07,10,03,33,13.40
2014,07,10,03,34,13.30
2014,07,10,03,35,13.30
2014,07,10,03,36,13.30
2014,07,10,03,37,13.30
2014,07,10,03,38,13.30
2014,07,10,03,39,13.30
2014,07,10,03,40,13.30
2014,07,10,03,41,13.20
2014,07,10,03,42,13.20
2014,07,10,03,43,13.20
2014,07,10,03,44,13.20
2014,07,10,03,45,13.20
2014,07,10,03,46,13.20
2014,07,10,03,47,13.20
2014,07,10,03,48,13.10
2014,07,10,03,49,13.10
2014,07,10,03,50,13.10
2014,07,10,03,51,13.10
2014,07,10,03,52,13.10
2014,07,10,03,53,13.10
2014,07,10,03,54,13.10
2014,07,10,03,55,13.10
2014,07,10,03,56,13.00
2014,07,10,03,57,13.00
2014,07,10,03,58,13.00
2014,07,10,03,59,13.00
2014,07,10,04,00,13.00
2014,07,10,04,01,13.00
2014,07,10,04,02,12.90
2014,07,10,04,03,12.90
2014,07,10,04,04,12.90
2014,07,10,04,05,12.90
2014,07,10,04,06,12.90
2014,07,10,04,07,12.90
2014,07,10,04,08,12.90
2014,07,10,04,09,12.90
2014,07,10,04,10,12.90
2014,07,10,04,11,12.90
2014,07,10,04,12,12.90
2014,07,10,04,13,12.80
2014,07,10,04,14,12.80
2014,07,10,04,15,12.80
2014,07,10,04,16,12.80
2014,07,10,04,17,12.80
2014,07,10,04,18,12.80
2014,07,10,04,19,12.80
2014,07,10,04,20,12.80
2014,07,10,04,21,12.70
2014,07,10,04,22,12.70
2014,07,10,04,23,12.70
2014,07,10,04,24,12.70
2014,07,10,04,25,12.70
2014,07,10,04,26,12.60
2014,07,10,04,27,12.60
2014,07,10,04,28,12.60
2014,07,10,04,29,12.60
2014,07,10,04,30,12.60
2014,07,10,04,31,12.60
2014,07,10,04,32,12.60
2014,07,10,04,33,12.50
2014,07,10,04,34,12.50
2014,07,10,04,35,12.50
2014,07,10,04,36,12.40
2014,07,10,04,37,12.40
2014,07,10,04,38,12.40
2014,07,10,04,39,12.40
2014,07,10,04,40,12.40
2014,07,10,04,41,12.40
2014,07,10,04,42,12.40
2014,07,10,04,43,12.30
2014,07,10,04,44,12.30
2014,07,10,04,45,12.30
2014,07,10,04,46,12.30
2014,07,10,04,47,12.30
2014,07,10,04,48,12.30
2014,07,10,04,49,12.30
2014,07,10,04,50,12.20
2014,07,10,04,51,12.20
2014,07,10,04,52,12.20
2014,07,10,04,53,12.20
2014,07,10,04,54,12.20
2014,07,10,04,55,12.10
2014,07,10,04,56,12.10
2014,07,10,04,57,12.10
2014,07,10,04,58,12.10
2014,07,10,04,59,12.10
2014,07,10,05,00,12.10
2014,07,10,05,01,12.10
2014,07,10,05,02,12.10
2014,07,10,05,03,12.10
2014,07,10,05,04,12.10
2014,07,10,05,05,12.10
2014,07,10,05,06,12.10
2014,07,10,05,07,12.10
2014,07,10,05,08,12.10
2014,07,10,05,09,12.00
2014,07,10,05,10,12.00
2014,07,10,05,11,12.00
2014,07,10,05,12,12.00
2014,07,10,05,13,11.90
2014,07,10,05,14,11.90
2014,07,10,05,15,11.90
2014,07,10,05,16,11.80
2014,07,10,05,17,11.80
2014,07,10,05,18,11.80
2014,07,10,05,19,11.80
2014,07,10,05,20,11.80
2014,07,10,05,21,11.80
2014,07,10,05,22,11.80
2014,07,10,05,23,11.80
2014,07,10,05,24,11.80
2014,07,10,05,25,11.80
2014,07,10,05,26,11.80
2014,07,10,05,27,11.80
2014,07,10,05,28,11.80
2014,07,10,05,29,11.80
2014,07,10,05,30,11.80
2014,07,10,05,31,11.80
2014,07,10,05,32,11.80
2014,07,10,05,33,11.80
2014,07,10,05,34,11.80
2014,07,10,05,35,11.80
2014,07,10,05,36,11.80
2014,07,10,05,37,11.80
2014,07,10,05,38,11.80
2014,07,10,05,39,11.80
2014,07,10,05,40,11.70
2014,07,10,05,41,11.70
2014,07,10,05,42,11.70
2014,07,10,05,43,11.70
2014,07,10,05,44,11.70
2014,07,10,05,45,11.70
2014,07,10,05,46,11.70
2014,07,10,05,47,11.70
2014,07,10,05,48,11.70
2014,07,10,05,49,11.70
2014,07,10,05,50,11.70
2014,07,10,05,51,11.70
2014,07,10,05,52,11.70
2014,07,10,05,53,11.70
2014,07,10,05,54,11.70
2014,07,10,05,55,11.70
2014,07,10,05,56,11.70
2014,07,10,05,57,11.70
2014,07,10,05,58,11.70
2014,07,10,05,59,11.70
2014,07,10,06,00,11.80
2014,07,10,06,01,11.80
2014,07,10,06,02,11.80
2014,07,10,06,03,11.80
2014,07,10,06,04,11.80
2014,07,10,06,05,11.80
2014,07,10,06,06,11.80
2014,07,10,06,07,11.90
2014,07,10,06,08,11.90
2014,07,10,06,09,12.00
2014,07,10,06,10,12.00
2014,07,10,06,11,12.10
2014,07,10,06,12,12.10
2014,07,10,06,13,12.20
2014,07,10,06,14,12.20
2014,07,10,06,15,12.30
2014,07,10,06,16,12.30
2014,07,10,06,17,12.30
2014,07,10,06,18,12.30
2014,07,10,06,19,12.30
2014,07,10,06,20,12.30
2014,07,10,06,21,12.30
2014,07,10,06,22,12.40
2014,07,10,06,23,12.40
2014,07,10,06,24,12.40
2014,07,10,06,25,12.40
2014,07,10,06,26,12.50
2014,07,10,06,27,12.50
2014,07,10,06,28,12.50
2014,07,10,06,29,12.60
2014,07,10,06,30,12.60
2014,07,10,06,31,12.60
2014,07,10,06,32,12.60
2014,07,10,06,33,12.70
2014,07,10,06,34,12.70
2014,07,10,06,35,12.70
2014,07,10,06,36,12.70
2014,07,10,06,37,12.80
2014,07,10,06,38,12.80
2014,07,10,06,39,12.80
2014,07,10,06,40,12.90
2014,07,10,06,41,13.00
2014,07,10,06,42,13.00
2014,07,10,06,43,13.10
2014,07,10,06,44,13.20
2014,07,10,06,45,13.20
2014,07,10,06,46,13.30
2014,07,10,06,47,13.30
2014,07,10,06,48,13.40
2014,07,10,06,49,13.40
2014,07,10,06,50,13.50
2014,07,10,06,51,13.60
2014,07,10,06,52,13.60
2014,07,10,06,53,13.70
2014,07,10,06,54,13.80
2014,07,10,06,55,13.80
2014,07,10,06,56,13.90
2014,07,10,06,57,13.90
2014,07,10,06,58,14.00
2014,07,10,06,59,14.10
2014,07,10,07,00,14.10
2014,07,10,07,01,14.20
2014,07,10,07,02,14.30
2014,07,10,07,03,14.40
2014,07,10,07,04,14.50
2014,07,10,07,05,14.60
2014,07,10,07,06,14.60
2014,07,10,07,07,14.70
2014,07,10,07,08,14.80
2014,07,10,07,09,14.80
2014,07,10,07,10,14.90
2014,07,10,07,11,14.90
2014,07,10,07,12,15.00
2014,07,10,07,13,15.00
2014,07,10,07,14,15.10
2014,07,10,07,15,15.20
2014,07,10,07,16,15.20
2014,07,10,07,17,15.30
2014,07,10,07,18,15.30
2014,07,10,07,19,15.30
2014,07,10,07,20,15.30
2014,07,10,07,21,15.40
2014,07,10,07,22,15.40
2014,07,10,07,23,15.40
2014,07,10,07,24,15.50
2014,07,10,07,25,15.50
2014,07,10,07,26,15.60
2014,07,10,07,27,15.60
2014,07,10,07,28,15.70
2014,07,10,07,29,15.70
2014,07,10,07,30,15.80
2014,07,10,07,31,15.90
2014,07,10,07,32,16.00
2014,07,10,07,33,16.10
2014,07,10,07,34,16.20
2014,07,10,07,35,16.30
2014,07,10,07,36,16.40
2014,07,10,07,37,16.50
2014,07,10,07,38,16.60
2014,07,10,07,39,16.70
2014,07,10,07,40,16.80
2014,07,10,07,41,16.90
2014,07,10,07,42,16.90
2014,07,10,07,43,17.00
2014,07,10,07,44,17.00
2014,07,10,07,45,17.00
2014,07,10,07,46,17.10
2014,07,10,07,47,17.10
2014,07,10,07,48,17.10
2014,07,10,07,49,17.10
2014,07,10,07,50,17.10
2014,07,10,07,51,17.10
2014,07,10,07,52,17.10
2014,07,10,07,53,17.10
2014,07,10,07,54,17.10
2014,07,10,07,55,17.10
2014,07,10,07,56,17.20
2014,07,10,07,57,17.20
2014,07,10,07,58,17.20
2014,07,10,07,59,17.30
2014,07,10,08,00,17.40
2014,07,10,08,01,17.50
2014,07,10,08,02,17.60
2014,07,10,08,03,17.70
2014,07,10,08,04,17.70
2014,07,10,08,05,17.80
2014,07,10,08,06,17.80
2014,07,10,08,07,17.80
2014,07,10,08,08,17.80
2014,07,10,08,09,17.80
2014,07,10,08,10,17.90
2014,07,10,08,11,17.90
2014,07,10,08,12,17.90
2014,07,10,08,13,17.90
2014,07,10,08,14,17.90
2014,07,10,08,15,18.00
2014,07,10,08,16,18.00
2014,07,10,08,17,18.10
2014,07,10,08,18,18.10
2014,07,10,08,19,18.10
2014,07,10,08,20,18.10
2014,07,10,08,21,18.10
2014,07,10,08,22,18.10
2014,07,10,08,23,18.10
2014,07,10,08,24,18.10
2014,07,10,08,25,18.20
2014,07,10,08,26,18.20
2014,07,10,08,27,18.30
2014,07,10,08,28,18.30
2014,07,10,08,29,18.40
2014,07,10,08,30,18.40
2014,07,10,08,31,18.50
2014,07,10,08,32,18.50
2014,07,10,08,33,18.60
2014,07,10,08,34,18.60
2014,07,10,08,35,18.60
2014,07,10,08,36,18.60
2014,07,10,08,37,18.50
2014,07,10,08,38,18.50
2014,07,10,08,39,18.50
2014,07,10,08,40,18.60
2014,07,10,08,41,18.60
2014,07,10,08,42,18.60
2014,07,10,08,43,18.60
2014,07,10,08,44,18.60
2014,07,10,08,45,18.60
2014,07,10,08,46,18.70
2014,07,10,08,47,18.70
2014,07,10,08,48,18.80
2014,07,10,08,49,18.90
2014,07,10,08,50,19.00
2014,07,10,08,51,19.00
2014,07,10,08,52,19.00
2014,07,10,08,53,19.10
2014,07,10,08,54,19.10
2014,07,10,08,55,19.20
2014,07,10,08,56,19.20
2014,07,10,08,57,19.30
2014,07,10,08,58,19.30
2014,07,10,08,59,19.40
2014,07,10,09,00,19.40
2014,07,10,09,01,19.40
2014,07,10,09,02,19.40
2014,07,10,09,03,19.40
2014,07,10,09,04,19.50
2014,07,10,09,05,19.60
2014,07,10,09,06,19.70
2014,07,10,09,07,19.70
2014,07,10,09,08,19.70
2014,07,10,09,09,19.70
2014,07,10,09,10,19.70
2014,07,10,09,11,19.70
2014,07,10,09,12,19.70
2014,07,10,09,13,19.80
2014,07,10,09,14,19.90
2014,07,10,09,15,20.00
2014,07,10,09,16,20.00
2014,07,10,09,17,20.10
2014,07,10,09,18,20.20
2014,07,10,09,19,20.30
2014,07,10,09,20,20.30
2014,07,10,09,21,20.20
2014,07,10,09,22,20.20
2014,07,10,09,23,20.20
2014,07,10,09,24,20.30
2014,07,10,09,25,20.30
2014,07,10,09,26,20.30
2014,07,10,09,27,20.30
2014,07,10,09,28,20.30
2014,07,10,09,29,20.20
2014,07,10,09,30,20.20
2014,07,10,09,31,20.20
2014,07,10,09,32,20.20
2014,07,10,09,33,20.20
2014,07,10,09,34,20.20
2014,07,10,09,35,20.20
2014,07,10,09,36,20.20
2014,07,10,09,37,20.10
2014,07,10,09,38,20.10
2014,07,10,09,39,20.10
2014,07,10,09,40,20.10
2014,07,10,09,41,20.10
2014,07,10,09,42,20.10
2014,07,10,09,43,20.10
2014,07,10,09,44,20.20
2014,07,10,09,45,20.30
2014,07,10,09,46,20.50
2014,07,10,09,47,20.60
2014,07,10,09,48,20.70
2014,07,10,09,49,20.80
2014,07,10,09,50,20.80
2014,07,10,09,51,20.70
2014,07,10,09,52,20.60
2014,07,10,09,53,20.60
2014,07,10,09,54,20.60
2014,07,10,09,55,20.50
2014,07,10,09,56,20.40
2014,07,10,09,57,20.50
2014,07,10,09,58,20.50
2014,07,10,09,59,20.50
2014,07,10,10,00,20.40
2014,07,10,10,01,20.40
2014,07,10,10,02,20.30
2014,07,10,10,03,20.30
2014,07,10,10,04,20.30
2014,07,10,10,05,20.20
2014,07,10,10,06,20.20
2014,07,10,10,07,20.10
2014,07,10,10,08,20.10
2014,07,10,10,09,20.10
2014,07,10,10,10,20.20
2014,07,10,10,11,20.20
2014,07,10,10,12,20.20
2014,07,10,10,13,20.20
2014,07,10,10,14,20.30
2014,07,10,10,15,20.30
2014,07,10,10,16,20.30
2014,07,10,10,17,20.30
2014,07,10,10,18,20.30
2014,07,10,10,19,20.30
2014,07,10,10,20,20.20
2014,07,10,10,21,20.20
2014,07,10,10,22,20.20
2014,07,10,10,23,20.20
2014,07,10,10,24,20.10
2014,07,10,10,25,20.10
2014,07,10,10,26,20.10
2014,07,10,10,27,20.00
2014,07,10,10,28,20.00
2014,07,10,10,29,20.10
2014,07,10,10,30,20.10
2014,07,10,10,31,20.10
2014,07,10,10,32,20.10
2014,07,10,10,33,20.10
2014,07,10,10,34,20.10
2014,07,10,10,35,20.10
2014,07,10,10,36,20.20
2014,07,10,10,37,20.20
2014,07,10,10,38,20.20
2014,07,10,10,39,20.20
2014,07,10,10,40,20.20
2014,07,10,10,41,20.30
2014,07,10,10,42,20.30
2014,07,10,10,43,20.30
2014,07,10,10,44,20.40
2014,07,10,10,45,20.40
2014,07,10,10,46,20.40
2014,07,10,10,47,20.40
2014,07,10,10,48,20.40
2014,07,10,10,49,20.30
2014,07,10,10,50,20.30
2014,07,10,10,51,20.40
2014,07,10,10,52,20.40
2014,07,10,10,53,20.50
2014,07,10,10,54,20.60
2014,07,10,10,55,20.70
2014,07,10,10,56,20.80
2014,07,10,10,57,20.80
2014,07,10,10,58,20.90
2014,07,10,10,59,20.90
2014,07,10,11,00,20.90
2014,07,10,11,01,20.80
2014,07,10,11,02,20.80
2014,07,10,11,03,20.80
2014,07,10,11,04,20.80
2014,07,10,11,05,20.80
2014,07,10,11,06,20.80
2014,07,10,11,07,20.80
2014,07,10,11,08,20.80
2014,07,10,11,09,20.80
2014,07,10,11,10,20.80
2014,07,10,11,11,20.80
2014,07,10,11,12,20.80
2014,07,10,11,13,20.90
2014,07,10,11,14,20.90
2014,07,10,11,15,20.80
2014,07,10,11,16,20.80
2014,07,10,11,17,20.80
2014,07,10,11,18,20.80
2014,07,10,11,19,20.80
2014,07,10,11,20,20.80
2014,07,10,11,21,20.80
2014,07,10,11,22,20.80
2014,07,10,11,23,20.80
2014,07,10,11,24,20.80
2014,07,10,11,25,20.80
2014,07,10,11,26,20.90
2014,07,10,11,27,20.90
2014,07,10,11,28,20.90
2014,07,10,11,29,20.90
2014,07,10,11,30,20.90
2014,07,10,11,31,20.90
2014,07,10,11,32,20.90
2014,07,10,11,33,20.90
2014,07,10,11,34,21.00
2014,07,10,11,35,21.00
2014,07,10,11,36,21.10
2014,07,10,11,37,21.20
2014,07,10,11,38,21.20
2014,07,10,11,39,21.30
2014,07,10,11,40,21.40
2014,07,10,11,41,21.40
2014,07,10,11,42,21.40
2014,07,10,11,43,21.40
2014,07,10,11,44,21.50
2014,07,10,11,45,21.50
2014,07,10,11,46,21.50
2014,07,10,11,47,21.50
2014,07,10,11,48,21.60
2014,07,10,11,49,21.60
2014,07,10,11,50,21.60
2014,07,10,11,51,21.50
2014,07,10,11,52,21.50
2014,07,10,11,53,21.50
2014,07,10,11,54,21.50
2014,07,10,11,55,21.60
2014,07,10,11,56,21.60
2014,07,10,11,57,21.60
2014,07,10,11,58,21.70
2014,07,10,11,59,21.70
2014,07,10,12,00,21.70
2014,07,10,12,01,21.70
2014,07,10,12,02,21.70
2014,07,10,12,03,21.70
2014,07,10,12,04,21.70
2014,07,10,12,05,21.70
2014,07,10,12,06,21.70
2014,07,10,12,07,21.80
2014,07,10,12,08,21.90
2014,07,10,12,09,22.00
2014,07,10,12,10,22.10
2014,07,10,12,11,22.20
2014,07,10,12,12,22.40
2014,07,10,12,13,22.50
2014,07,10,12,14,22.50
2014,07,10,12,15,22.60
2014,07,10,12,16,22.50
2014,07,10,12,17,22.50
2014,07,10,12,18,22.40
2014,07,10,12,19,22.30
2014,07,10,12,20,22.20
2014,07,10,12,21,22.20
2014,07,10,12,22,22.20
2014,07,10,12,23,22.20
2014,07,10,12,24,22.30
2014,07,10,12,25,22.30
2014,07,10,12,26,22.40
2014,07,10,12,27,22.40
2014,07,10,12,28,22.40
2014,07,10,12,29,22.40
2014,07,10,12,30,22.40
2014,07,10,12,31,22.40
2014,07,10,12,32,22.50
2014,07,10,12,33,22.50
2014,07,10,12,34,22.60
2014,07,10,12,35,22.80
2014,07,10,12,36,22.90
2014,07,10,12,37,22.90
2014,07,10,12,38,23.00
2014,07,10,12,39,23.00
2014,07,10,12,40,23.10
2014,07,10,12,41,23.10
2014,07,10,12,42,23.10
2014,07,10,12,43,23.20
2014,07,10,12,44,23.20
2014,07,10,12,45,23.10
2014,07,10,12,46,23.10
2014,07,10,12,47,23.10
2014,07,10,12,48,23.10
2014,07,10,12,49,23.00
2014,07,10,12,50,22.90
2014,07,10,12,51,22.70
2014,07,10,12,52,22.70
2014,07,10,12,53,22.70
2014,07,10,12,54,22.80
2014,07,10,12,55,22.70
2014,07,10,12,56,22.70
2014,07,10,12,57,22.60
2014,07,10,12,58,22.50
2014,07,10,12,59,22.30
2014,07,10,13,00,22.20
2014,07,10,13,01,22.20
2014,07,10,13,02,22.10
2014,07,10,13,03,22.10
2014,07,10,13,04,22.20
2014,07,10,13,05,22.10
2014,07,10,13,06,22.10
2014,07,10,13,07,22.20
2014,07,10,13,08,22.20
2014,07,10,13,09,22.30
2014,07,10,13,10,22.30
2014,07,10,13,11,22.20
2014,07,10,13,12,22.20
2014,07,10,13,13,22.30
2014,07,10,13,14,22.30
2014,07,10,13,15,22.40
2014,07,10,13,16,22.40
2014,07,10,13,17,22.50
2014,07,10,13,18,22.40
2014,07,10,13,19,22.40
2014,07,10,13,20,22.30
2014,07,10,13,21,22.20
2014,07,10,13,22,22.10
2014,07,10,13,23,22.00
2014,07,10,13,24,22.00
2014,07,10,13,25,21.90
2014,07,10,13,26,21.90
2014,07,10,13,27,21.80
2014,07,10,13,28,21.70
2014,07,10,13,29,21.70
2014,07,10,13,30,21.60
2014,07,10,13,31,21.50
2014,07,10,13,32,21.40
2014,07,10,13,33,21.30
2014,07,10,13,34,21.30
2014,07,10,13,35,21.20
2014,07,10,13,36,21.10
2014,07,10,13,37,21.00
2014,07,10,13,38,20.90
2014,07,10,13,39,20.90
2014,07,10,13,40,21.00
2014,07,10,13,41,21.00
2014,07,10,13,42,21.10
2014,07,10,13,43,21.10
2014,07,10,13,44,21.20
2014,07,10,13,45,21.20
2014,07,10,13,46,21.20
2014,07,10,13,47,21.30
2014,07,10,13,48,21.30
2014,07,10,13,49,21.40
2014,07,10,13,50,21.40
2014,07,10,13,51,21.50
2014,07,10,13,52,21.60
2014,07,10,13,53,21.60
2014,07,10,13,54,21.60
2014,07,10,13,55,21.70
2014,07,10,13,56,21.70
2014,07,10,13,57,21.70
2014,07,10,13,58,21.80
2014,07,10,13,59,21.80
2014,07,10,14,00,21.90
2014,07,10,14,01,21.90
2014,07,10,14,02,21.90
2014,07,10,14,03,21.90
2014,07,10,14,04,22.00
2014,07,10,14,05,22.00
2014,07,10,14,06,22.10
2014,07,10,14,07,22.10
2014,07,10,14,08,22.10
2014,07,10,14,09,22.10
2014,07,10,14,10,22.00
2014,07,10,14,11,21.90
2014,07,10,14,12,21.90
2014,07,10,14,13,21.90
2014,07,10,14,14,21.90
2014,07,10,14,15,21.90
2014,07,10,14,16,21.80
2014,07,10,14,17,21.80
2014,07,10,14,18,21.90
2014,07,10,14,19,21.90
2014,07,10,14,20,21.90
2014,07,10,14,21,21.90
2014,07,10,14,22,21.90
2014,07,10,14,23,21.90
2014,07,10,14,24,21.90
2014,07,10,14,25,21.90
2014,07,10,14,26,21.90
2014,07,10,14,27,22.00
2014,07,10,14,28,22.00
2014,07,10,14,29,22.10
2014,07,10,14,30,22.10
2014,07,10,14,31,22.10
2014,07,10,14,32,22.10
2014,07,10,14,33,22.10
2014,07,10,14,34,22.20
2014,07,10,14,35,22.30
2014,07,10,14,36,22.30
2014,07,10,14,37,22.40
2014,07,10,14,38,22.50
2014,07,10,14,39,22.60
2014,07,10,14,40,22.60
2014,07,10,14,41,22.70
2014,07,10,14,42,22.60
2014,07,10,14,43,22.60
2014,07,10,14,44,22.60
2014,07,10,14,45,22.50
2014,07,10,14,46,22.50
2014,07,10,14,47,22.50
2014,07,10,14,48,22.50
2014,07,10,14,49,22.50
2014,07,10,14,50,22.50
2014,07,10,14,51,22.50
2014,07,10,14,52,22.50
2014,07,10,14,53,22.50
2014,07,10,14,54,22.50
2014,07,10,14,55,22.50
2014,07,10,14,56,22.60
2014,07,10,14,57,22.60
2014,07,10,14,58,22.70
2014,07,10,14,59,22.70
2014,07,10,15,00,22.70
2014,07,10,15,01,22.70
2014,07,10,15,02,22.70
2014,07,10,15,03,22.80
2014,07,10,15,04,22.90
2014,07,10,15,05,23.00
2014,07,10,15,06,23.10
2014,07,10,15,07,23.10
2014,07,10,15,08,23.10
2014,07,10,15,09,23.20
2014,07,10,15,10,23.20
2014,07,10,15,11,23.30
2014,07,10,15,12,23.30
2014,07,10,15,13,23.20
2014,07,10,15,14,23.10
2014,07,10,15,15,23.00
2014,07,10,15,16,23.00
2014,07,10,15,17,23.00
2014,07,10,15,18,23.00
2014,07,10,15,19,23.10
2014,07,10,15,20,23.10
2014,07,10,15,21,23.20
2014,07,10,15,22,23.20
2014,07,10,15,23,23.20
2014,07,10,15,24,23.20
2014,07,10,15,25,23.30
2014,07,10,15,26,23.30
2014,07,10,15,27,23.30
2014,07,10,15,28,23.40
2014,07,10,15,29,23.30
2014,07,10,15,30,23.30
2014,07,10,15,31,23.30
2014,07,10,15,32,23.30
2014,07,10,15,33,23.40
2014,07,10,15,34,23.40
2014,07,10,15,35,23.40
2014,07,10,15,36,23.40
2014,07,10,15,37,23.40
2014,07,10,15,38,23.40
2014,07,10,15,39,23.40
2014,07,10,15,40,23.40
2014,07,10,15,41,23.40
2014,07,10,15,42,23.40
2014,07,10,15,43,23.40
2014,07,10,15,44,23.50
2014,07,10,15,45,23.50
2014,07,10,15,46,23.60
2014,07,10,15,47,23.60
2014,07,10,15,48,23.60
2014,07,10,15,49,23.70
2014,07,10,15,50,23.70
2014,07,10,15,51,23.80
2014,07,10,15,52,23.80
2014,07,10,15,53,23.90
2014,07,10,15,54,23.90
2014,07,10,15,55,23.90
2014,07,10,15,56,24.00
2014,07,10,15,57,24.00
2014,07,10,15,58,24.00
2014,07,10,15,59,24.00
2014,07,10,16,00,23.90
2014,07,10,16,01,23.90
2014,07,10,16,02,23.80
2014,07,10,16,03,23.80
2014,07,10,16,04,23.80
2014,07,10,16,05,23.80
2014,07,10,16,06,23.80
2014,07,10,16,07,23.80
2014,07,10,16,08,23.80
2014,07,10,16,09,23.60
2014,07,10,16,10,23.50
2014,07,10,16,11,23.50
2014,07,10,16,12,23.40
2014,07,10,16,13,23.30
2014,07,10,16,14,23.30
2014,07,10,16,15,23.20
2014,07,10,16,16,23.20
2014,07,10,16,17,23.20
2014,07,10,16,18,23.20
2014,07,10,16,19,23.20
2014,07,10,16,20,23.20
2014,07,10,16,21,23.10
2014,07,10,16,22,23.00
2014,07,10,16,23,22.90
2014,07,10,16,24,22.80
2014,07,10,16,25,22.80
2014,07,10,16,26,22.70
2014,07,10,16,27,22.70
2014,07,10,16,28,22.70
2014,07,10,16,29,22.60
2014,07,10,16,30,22.70
2014,07,10,16,31,22.70
2014,07,10,16,32,22.70
2014,07,10,16,33,22.70
2014,07,10,16,34,22.70
2014,07,10,16,35,22.60
2014,07,10,16,36,22.70
2014,07,10,16,37,22.70
2014,07,10,16,38,22.80
2014,07,10,16,39,22.80
2014,07,10,16,40,22.80
2014,07,10,16,41,22.90
2014,07,10,16,42,22.90
2014,07,10,16,43,23.00
2014,07,10,16,44,23.10
2014,07,10,16,45,23.20
2014,07,10,16,46,23.20
2014,07,10,16,47,23.20
2014,07,10,16,48,23.30
2014,07,10,16,49,23.30
2014,07,10,16,50,23.30
2014,07,10,16,51,23.30
2014,07,10,16,52,23.30
2014,07,10,16,53,23.30
2014,07,10,16,54,23.40
2014,07,10,16,55,23.40
2014,07,10,16,56,23.40
2014,07,10,16,57,23.40
2014,07,10,16,58,23.40
2014,07,10,16,59,23.40
2014,07,10,17,00,23.40
2014,07,10,17,01,23.40
2014,07,10,17,02,23.40
2014,07,10,17,03,23.40
2014,07,10,17,04,23.40
2014,07,10,17,05,23.40
2014,07,10,17,06,23.50
2014,07,10,17,07,23.50
2014,07,10,17,08,23.60
2014,07,10,17,09,23.50
2014,07,10,17,10,23.50
2014,07,10,17,11,23.50
2014,07,10,17,12,23.40
2014,07,10,17,13,23.40
2014,07,10,17,14,23.50
2014,07,10,17,15,23.50
2014,07,10,17,16,23.50
2014,07,10,17,17,23.50
2014,07,10,17,18,23.50
2014,07,10,17,19,23.40