Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,23,07,23,15.50
2011,08,23,07,24,15.50
2011,08,23,07,25,15.50
2011,08,23,07,26,15.50
2011,08,23,07,27,15.50
2011,08,23,07,28,15.50
2011,08,23,07,29,15.50
2011,08,23,07,30,15.50
2011,08,23,07,31,15.50
2011,08,23,07,32,15.50
2011,08,23,07,33,15.50
2011,08,23,07,34,15.40
2011,08,23,07,35,15.40
2011,08,23,07,36,15.40
2011,08,23,07,37,15.40
2011,08,23,07,38,15.40
2011,08,23,07,39,15.50
2011,08,23,07,40,15.50
2011,08,23,07,41,15.40
2011,08,23,07,42,15.40
2011,08,23,07,43,15.40
2011,08,23,07,44,15.40
2011,08,23,07,45,15.30
2011,08,23,07,46,15.30
2011,08,23,07,47,15.30
2011,08,23,07,48,15.30
2011,08,23,07,49,15.30
2011,08,23,07,50,15.30
2011,08,23,07,51,15.30
2011,08,23,07,52,15.30
2011,08,23,07,53,15.30
2011,08,23,07,54,15.30
2011,08,23,07,55,15.30
2011,08,23,07,56,15.30
2011,08,23,07,57,15.20
2011,08,23,07,58,15.20
2011,08,23,07,59,15.10
2011,08,23,08,00,15.10
2011,08,23,08,01,15.10
2011,08,23,08,02,15.10
2011,08,23,08,03,15.10
2011,08,23,08,04,15.10
2011,08,23,08,05,15.10
2011,08,23,08,06,15.10
2011,08,23,08,07,15.10
2011,08,23,08,08,15.10
2011,08,23,08,09,15.10
2011,08,23,08,10,15.00
2011,08,23,08,11,15.00
2011,08,23,08,12,15.00
2011,08,23,08,13,14.90
2011,08,23,08,14,14.80
2011,08,23,08,15,14.80
2011,08,23,08,16,14.80
2011,08,23,08,17,14.80
2011,08,23,08,18,14.70
2011,08,23,08,19,14.70
2011,08,23,08,20,14.70
2011,08,23,08,21,14.70
2011,08,23,08,22,14.60
2011,08,23,08,23,14.60
2011,08,23,08,24,14.60
2011,08,23,08,25,14.50
2011,08,23,08,26,14.50
2011,08,23,08,27,14.40
2011,08,23,08,28,14.40
2011,08,23,08,29,14.40
2011,08,23,08,30,14.40
2011,08,23,08,31,14.40
2011,08,23,08,32,14.30
2011,08,23,08,33,14.30
2011,08,23,08,34,14.30
2011,08,23,08,35,14.30
2011,08,23,08,36,14.30
2011,08,23,08,37,14.40
2011,08,23,08,38,14.40
2011,08,23,08,39,14.40
2011,08,23,08,40,14.50
2011,08,23,08,41,14.50
2011,08,23,08,42,14.60
2011,08,23,08,43,14.60
2011,08,23,08,44,14.70
2011,08,23,08,45,14.70
2011,08,23,08,46,14.80
2011,08,23,08,47,14.80
2011,08,23,08,48,14.80
2011,08,23,08,49,14.80
2011,08,23,08,50,14.80
2011,08,23,08,51,14.90
2011,08,23,08,52,14.90
2011,08,23,08,53,15.00
2011,08,23,08,54,15.00
2011,08,23,08,55,15.00
2011,08,23,08,56,15.10
2011,08,23,08,57,15.10
2011,08,23,08,58,15.10
2011,08,23,08,59,15.20
2011,08,23,09,00,15.20
2011,08,23,09,01,15.10
2011,08,23,09,02,15.10
2011,08,23,09,03,15.00
2011,08,23,09,04,15.00
2011,08,23,09,05,14.90
2011,08,23,09,06,14.90
2011,08,23,09,07,14.80
2011,08,23,09,08,14.80
2011,08,23,09,09,14.80
2011,08,23,09,10,14.80
2011,08,23,09,11,14.70
2011,08,23,09,12,14.70
2011,08,23,09,13,14.60
2011,08,23,09,14,14.60
2011,08,23,09,15,14.50
2011,08,23,09,16,14.50
2011,08,23,09,17,14.40
2011,08,23,09,18,14.30
2011,08,23,09,19,14.30
2011,08,23,09,20,14.30
2011,08,23,09,21,14.20
2011,08,23,09,22,14.20
2011,08,23,09,23,14.20
2011,08,23,09,24,14.20
2011,08,23,09,25,14.20
2011,08,23,09,26,14.20
2011,08,23,09,27,14.20
2011,08,23,09,28,14.20
2011,08,23,09,29,14.10
2011,08,23,09,30,14.00
2011,08,23,09,31,14.00
2011,08,23,09,32,14.00
2011,08,23,09,33,14.00
2011,08,23,09,34,14.00
2011,08,23,09,35,14.00
2011,08,23,09,36,14.00
2011,08,23,09,37,14.10
2011,08,23,09,38,14.20
2011,08,23,09,39,14.20
2011,08,23,09,40,14.20
2011,08,23,09,41,14.20
2011,08,23,09,42,14.10
2011,08,23,09,43,14.00
2011,08,23,09,44,14.00
2011,08,23,09,45,13.90
2011,08,23,09,46,13.80
2011,08,23,09,47,13.70
2011,08,23,09,48,13.70
2011,08,23,09,49,13.70
2011,08,23,09,50,13.60
2011,08,23,09,51,13.70
2011,08,23,09,52,13.70
2011,08,23,09,53,13.80
2011,08,23,09,54,13.90
2011,08,23,09,55,14.00
2011,08,23,09,56,14.00
2011,08,23,09,57,14.00
2011,08,23,09,58,14.00
2011,08,23,09,59,14.00
2011,08,23,10,00,14.10
2011,08,23,10,01,14.10
2011,08,23,10,02,14.20
2011,08,23,10,03,14.20
2011,08,23,10,04,14.10
2011,08,23,10,05,14.10
2011,08,23,10,06,14.10
2011,08,23,10,07,14.10
2011,08,23,10,08,14.10
2011,08,23,10,09,14.10
2011,08,23,10,10,14.10
2011,08,23,10,11,14.10
2011,08,23,10,12,14.20
2011,08,23,10,13,14.20
2011,08,23,10,14,14.30
2011,08,23,10,15,14.40
2011,08,23,10,16,14.40
2011,08,23,10,17,14.50
2011,08,23,10,18,14.50
2011,08,23,10,19,14.50
2011,08,23,10,20,14.60
2011,08,23,10,21,14.70
2011,08,23,10,22,14.70
2011,08,23,10,23,14.70
2011,08,23,10,24,14.70
2011,08,23,10,25,14.70
2011,08,23,10,26,14.70
2011,08,23,10,27,14.80
2011,08,23,10,28,14.80
2011,08,23,10,29,14.90
2011,08,23,10,30,15.00
2011,08,23,10,31,15.10
2011,08,23,10,32,15.10
2011,08,23,10,33,15.10
2011,08,23,10,34,15.10
2011,08,23,10,35,15.00
2011,08,23,10,36,15.00
2011,08,23,10,37,14.90
2011,08,23,10,38,14.90
2011,08,23,10,39,14.90
2011,08,23,10,40,14.80
2011,08,23,10,41,14.80
2011,08,23,10,42,14.80
2011,08,23,10,43,14.70
2011,08,23,10,44,14.70
2011,08,23,10,45,14.70
2011,08,23,10,46,14.80
2011,08,23,10,47,14.80
2011,08,23,10,48,14.80
2011,08,23,10,49,14.80
2011,08,23,10,50,14.80
2011,08,23,10,51,14.80
2011,08,23,10,52,14.80
2011,08,23,10,53,14.80
2011,08,23,10,54,14.80
2011,08,23,10,55,14.80
2011,08,23,10,56,14.90
2011,08,23,10,57,14.90
2011,08,23,10,58,14.90
2011,08,23,10,59,15.00
2011,08,23,11,00,15.00
2011,08,23,11,01,15.00
2011,08,23,11,02,15.00
2011,08,23,11,03,15.10
2011,08,23,11,04,15.20
2011,08,23,11,05,15.20
2011,08,23,11,06,15.20
2011,08,23,11,07,15.20
2011,08,23,11,08,15.30
2011,08,23,11,09,15.30
2011,08,23,11,10,15.40
2011,08,23,11,11,15.50
2011,08,23,11,12,15.50
2011,08,23,11,13,15.50
2011,08,23,11,14,15.60
2011,08,23,11,15,15.60
2011,08,23,11,16,15.70
2011,08,23,11,17,15.80
2011,08,23,11,18,15.90
2011,08,23,11,19,15.90
2011,08,23,11,20,16.00
2011,08,23,11,21,16.00
2011,08,23,11,22,15.90
2011,08,23,11,23,15.90
2011,08,23,11,24,15.90
2011,08,23,11,25,15.90
2011,08,23,11,26,15.90
2011,08,23,11,27,15.90
2011,08,23,11,28,15.90
2011,08,23,11,29,16.00
2011,08,23,11,30,16.10
2011,08,23,11,31,16.20
2011,08,23,11,32,16.30
2011,08,23,11,33,16.30
2011,08,23,11,34,16.30
2011,08,23,11,35,16.20
2011,08,23,11,36,16.20
2011,08,23,11,37,16.10
2011,08,23,11,38,16.10
2011,08,23,11,39,16.10
2011,08,23,11,40,16.10
2011,08,23,11,41,16.20
2011,08,23,11,42,16.20
2011,08,23,11,43,16.10
2011,08,23,11,44,16.10
2011,08,23,11,45,16.20
2011,08,23,11,46,16.20
2011,08,23,11,47,16.20
2011,08,23,11,48,16.30
2011,08,23,11,49,16.30
2011,08,23,11,50,16.40
2011,08,23,11,51,16.40
2011,08,23,11,52,16.50
2011,08,23,11,53,16.60
2011,08,23,11,54,16.70
2011,08,23,11,55,16.70
2011,08,23,11,56,16.80
2011,08,23,11,57,16.90
2011,08,23,11,58,17.00
2011,08,23,11,59,17.00
2011,08,23,12,00,17.10
2011,08,23,12,01,17.20
2011,08,23,12,02,17.30
2011,08,23,12,03,17.30
2011,08,23,12,04,17.30
2011,08,23,12,05,17.40
2011,08,23,12,06,17.50
2011,08,23,12,07,17.60
2011,08,23,12,08,17.60
2011,08,23,12,09,17.70
2011,08,23,12,10,17.80
2011,08,23,12,11,17.80
2011,08,23,12,12,17.80
2011,08,23,12,13,17.80
2011,08,23,12,14,17.60
2011,08,23,12,15,17.40
2011,08,23,12,16,17.20
2011,08,23,12,17,17.10
2011,08,23,12,18,17.00
2011,08,23,12,19,17.00
2011,08,23,12,20,16.90
2011,08,23,12,21,16.80
2011,08,23,12,22,16.70
2011,08,23,12,23,16.70
2011,08,23,12,24,16.70
2011,08,23,12,25,16.70
2011,08,23,12,26,16.70
2011,08,23,12,27,16.60
2011,08,23,12,28,16.60
2011,08,23,12,29,16.60
2011,08,23,12,30,16.60
2011,08,23,12,31,16.60
2011,08,23,12,32,16.60
2011,08,23,12,33,16.70
2011,08,23,12,34,16.70
2011,08,23,12,35,16.70
2011,08,23,12,36,16.60
2011,08,23,12,37,16.60
2011,08,23,12,38,16.70
2011,08,23,12,39,16.80
2011,08,23,12,40,16.80
2011,08,23,12,41,16.90
2011,08,23,12,42,16.90
2011,08,23,12,43,16.90
2011,08,23,12,44,16.90
2011,08,23,12,45,17.00
2011,08,23,12,46,17.10
2011,08,23,12,47,17.20
2011,08,23,12,48,17.20
2011,08,23,12,49,17.20
2011,08,23,12,50,17.20
2011,08,23,12,51,17.20
2011,08,23,12,52,17.20
2011,08,23,12,53,17.20
2011,08,23,12,54,17.30
2011,08,23,12,55,17.30
2011,08,23,12,56,17.30
2011,08,23,12,57,17.30
2011,08,23,12,58,17.40
2011,08,23,12,59,17.60
2011,08,23,13,00,17.70
2011,08,23,13,01,17.70
2011,08,23,13,02,17.70
2011,08,23,13,03,17.60
2011,08,23,13,04,17.60
2011,08,23,13,05,17.60
2011,08,23,13,06,17.50
2011,08,23,13,07,17.50
2011,08,23,13,08,17.50
2011,08,23,13,09,17.50
2011,08,23,13,10,17.60
2011,08,23,13,11,17.70
2011,08,23,13,12,17.70
2011,08,23,13,13,17.80
2011,08,23,13,14,17.90
2011,08,23,13,15,18.00
2011,08,23,13,16,18.10
2011,08,23,13,17,18.10
2011,08,23,13,18,18.20
2011,08,23,13,19,18.20
2011,08,23,13,20,18.20
2011,08,23,13,21,18.20
2011,08,23,13,22,18.30
2011,08,23,13,23,18.30
2011,08,23,13,24,18.30
2011,08,23,13,25,18.30
2011,08,23,13,26,18.40
2011,08,23,13,27,18.60
2011,08,23,13,28,18.70
2011,08,23,13,29,18.90
2011,08,23,13,30,18.90
2011,08,23,13,31,19.00
2011,08,23,13,32,19.10
2011,08,23,13,33,19.10
2011,08,23,13,34,19.10
2011,08,23,13,35,19.10
2011,08,23,13,36,19.10
2011,08,23,13,37,19.10
2011,08,23,13,38,19.10
2011,08,23,13,39,19.10
2011,08,23,13,40,19.10
2011,08,23,13,41,19.10
2011,08,23,13,42,19.10
2011,08,23,13,43,19.20
2011,08,23,13,44,19.40
2011,08,23,13,45,19.40
2011,08,23,13,46,19.30
2011,08,23,13,47,19.30
2011,08,23,13,48,19.30
2011,08,23,13,49,19.20
2011,08,23,13,50,19.00
2011,08,23,13,51,18.90
2011,08,23,13,52,18.90
2011,08,23,13,53,18.90
2011,08,23,13,54,18.90
2011,08,23,13,55,18.90
2011,08,23,13,56,18.90
2011,08,23,13,57,18.90
2011,08,23,13,58,18.90
2011,08,23,13,59,18.90
2011,08,23,14,00,18.90
2011,08,23,14,01,18.90
2011,08,23,14,02,19.10
2011,08,23,14,03,19.20
2011,08,23,14,04,19.20
2011,08,23,14,05,19.30
2011,08,23,14,06,19.40
2011,08,23,14,07,19.40
2011,08,23,14,08,19.30
2011,08,23,14,09,19.20
2011,08,23,14,10,19.20
2011,08,23,14,11,19.20
2011,08,23,14,12,19.20
2011,08,23,14,13,19.20
2011,08,23,14,14,19.30
2011,08,23,14,15,19.30
2011,08,23,14,16,19.10
2011,08,23,14,17,18.90
2011,08,23,14,18,18.70
2011,08,23,14,19,18.40
2011,08,23,14,20,18.30
2011,08,23,14,21,18.10
2011,08,23,14,22,17.90
2011,08,23,14,23,17.80
2011,08,23,14,24,17.80
2011,08,23,14,25,17.80
2011,08,23,14,26,17.80
2011,08,23,14,27,17.80
2011,08,23,14,28,17.80
2011,08,23,14,29,17.80
2011,08,23,14,30,17.90
2011,08,23,14,31,18.10
2011,08,23,14,32,18.20
2011,08,23,14,33,18.40
2011,08,23,14,34,18.40
2011,08,23,14,35,18.50
2011,08,23,14,36,18.50
2011,08,23,14,37,18.50
2011,08,23,14,38,18.50
2011,08,23,14,39,18.40
2011,08,23,14,40,18.40
2011,08,23,14,41,18.40
2011,08,23,14,42,18.40
2011,08,23,14,43,18.40
2011,08,23,14,44,18.30
2011,08,23,14,45,18.30
2011,08,23,14,46,18.20
2011,08,23,14,47,18.10
2011,08,23,14,48,17.90
2011,08,23,14,49,17.90
2011,08,23,14,50,18.00
2011,08,23,14,51,18.10
2011,08,23,14,52,18.10
2011,08,23,14,53,18.00
2011,08,23,14,54,17.90
2011,08,23,14,55,17.80
2011,08,23,14,56,17.70
2011,08,23,14,57,17.70
2011,08,23,14,58,17.70
2011,08,23,14,59,17.70
2011,08,23,15,00,17.70
2011,08,23,15,01,17.80
2011,08,23,15,02,17.80
2011,08,23,15,03,17.80
2011,08,23,15,04,17.80
2011,08,23,15,05,17.70
2011,08,23,15,06,17.70
2011,08,23,15,07,17.80
2011,08,23,15,08,17.80
2011,08,23,15,09,17.80
2011,08,23,15,10,17.80
2011,08,23,15,11,17.80
2011,08,23,15,12,17.80
2011,08,23,15,13,17.90
2011,08,23,15,14,17.70
2011,08,23,15,15,17.60
2011,08,23,15,16,17.50
2011,08,23,15,17,17.40
2011,08,23,15,18,17.30
2011,08,23,15,19,17.20
2011,08,23,15,20,17.10
2011,08,23,15,21,17.00
2011,08,23,15,22,16.90
2011,08,23,15,23,17.00
2011,08,23,15,24,16.90
2011,08,23,15,25,16.70
2011,08,23,15,26,16.70
2011,08,23,15,27,16.70
2011,08,23,15,28,16.80
2011,08,23,15,29,16.90
2011,08,23,15,30,17.00
2011,08,23,15,31,17.20
2011,08,23,15,32,17.20
2011,08,23,15,33,17.30
2011,08,23,15,34,17.30
2011,08,23,15,35,17.30
2011,08,23,15,36,17.40
2011,08,23,15,37,17.50
2011,08,23,15,38,17.60
2011,08,23,15,39,17.80
2011,08,23,15,40,17.80
2011,08,23,15,41,17.80
2011,08,23,15,42,17.90
2011,08,23,15,43,17.90
2011,08,23,15,44,17.80
2011,08,23,15,45,17.70
2011,08,23,15,46,17.60
2011,08,23,15,47,17.50
2011,08,23,15,48,17.50
2011,08,23,15,49,17.50
2011,08,23,15,50,17.50
2011,08,23,15,51,17.40
2011,08,23,15,52,17.40
2011,08,23,15,53,17.50
2011,08,23,15,54,17.60
2011,08,23,15,55,17.60
2011,08,23,15,56,17.70
2011,08,23,15,57,17.80
2011,08,23,15,58,17.70
2011,08,23,15,59,17.70
2011,08,23,16,00,17.80
2011,08,23,16,01,17.80
2011,08,23,16,02,17.80
2011,08,23,16,03,17.90
2011,08,23,16,04,17.90
2011,08,23,16,05,17.90
2011,08,23,16,06,17.90
2011,08,23,16,07,17.70
2011,08,23,16,08,17.60
2011,08,23,16,09,17.40
2011,08,23,16,10,17.40
2011,08,23,16,11,17.30
2011,08,23,16,12,17.30
2011,08,23,16,13,17.20
2011,08,23,16,14,17.20
2011,08,23,16,15,17.20
2011,08,23,16,16,17.10
2011,08,23,16,17,17.10
2011,08,23,16,18,17.20
2011,08,23,16,19,17.20
2011,08,23,16,20,17.30
2011,08,23,16,21,17.30
2011,08,23,16,22,17.30
2011,08,23,16,23,17.10
2011,08,23,16,24,17.10
2011,08,23,16,25,17.10
2011,08,23,16,26,17.20
2011,08,23,16,27,17.20
2011,08,23,16,28,17.20
2011,08,23,16,29,17.20
2011,08,23,16,30,17.20
2011,08,23,16,31,17.20
2011,08,23,16,32,17.10
2011,08,23,16,33,17.10
2011,08,23,16,34,17.00
2011,08,23,16,35,17.00
2011,08,23,16,36,17.00
2011,08,23,16,37,17.10
2011,08,23,16,38,17.20
2011,08,23,16,39,17.20
2011,08,23,16,40,17.20
2011,08,23,16,41,17.10
2011,08,23,16,42,17.00
2011,08,23,16,43,16.90
2011,08,23,16,44,16.80
2011,08,23,16,45,16.70
2011,08,23,16,46,16.70
2011,08,23,16,47,16.70
2011,08,23,16,48,16.70
2011,08,23,16,49,16.70
2011,08,23,16,50,16.70
2011,08,23,16,51,16.70
2011,08,23,16,52,16.70
2011,08,23,16,53,16.80
2011,08,23,16,54,16.80
2011,08,23,16,55,16.90
2011,08,23,16,56,16.90
2011,08,23,16,57,16.90
2011,08,23,16,58,16.90
2011,08,23,16,59,16.90
2011,08,23,17,00,16.90
2011,08,23,17,01,16.90
2011,08,23,17,02,16.90
2011,08,23,17,03,17.00
2011,08,23,17,04,17.10
2011,08,23,17,05,17.10
2011,08,23,17,06,17.10
2011,08,23,17,07,17.20
2011,08,23,17,08,17.30
2011,08,23,17,09,17.30
2011,08,23,17,10,17.30
2011,08,23,17,11,17.40
2011,08,23,17,12,17.50
2011,08,23,17,13,17.60
2011,08,23,17,14,17.70
2011,08,23,17,15,17.80
2011,08,23,17,16,18.00
2011,08,23,17,17,18.20
2011,08,23,17,18,18.20
2011,08,23,17,19,18.20
2011,08,23,17,20,18.30
2011,08,23,17,21,18.30
2011,08,23,17,22,18.40
2011,08,23,17,23,18.40
2011,08,23,17,24,18.50
2011,08,23,17,25,18.50
2011,08,23,17,26,18.60
2011,08,23,17,27,18.60
2011,08,23,17,28,18.60
2011,08,23,17,29,18.60
2011,08,23,17,30,18.60
2011,08,23,17,31,18.60
2011,08,23,17,32,18.70
2011,08,23,17,33,18.80
2011,08,23,17,34,18.80
2011,08,23,17,35,18.80
2011,08,23,17,36,18.80
2011,08,23,17,37,18.90
2011,08,23,17,38,18.90
2011,08,23,17,39,18.90
2011,08,23,17,40,18.90
2011,08,23,17,41,18.90
2011,08,23,17,42,18.90
2011,08,23,17,43,18.90
2011,08,23,17,44,18.90
2011,08,23,17,45,18.90
2011,08,23,17,46,18.90
2011,08,23,17,47,18.90
2011,08,23,17,48,18.90
2011,08,23,17,49,18.90
2011,08,23,17,50,18.90
2011,08,23,17,51,18.90
2011,08,23,17,52,18.90
2011,08,23,17,53,18.90
2011,08,23,17,54,18.90
2011,08,23,17,55,18.90
2011,08,23,17,56,18.80
2011,08,23,17,57,18.70
2011,08,23,17,58,18.70
2011,08,23,17,59,18.50
2011,08,23,18,00,18.40
2011,08,23,18,01,18.30
2011,08,23,18,02,18.20
2011,08,23,18,03,18.20
2011,08,23,18,04,18.10
2011,08,23,18,05,18.10
2011,08,23,18,06,17.90
2011,08,23,18,07,17.90
2011,08,23,18,08,18.00
2011,08,23,18,09,18.10
2011,08,23,18,10,18.10
2011,08,23,18,11,18.20
2011,08,23,18,12,18.20
2011,08,23,18,13,18.20
2011,08,23,18,14,18.20
2011,08,23,18,15,18.20
2011,08,23,18,16,18.20
2011,08,23,18,17,18.20
2011,08,23,18,18,18.20
2011,08,23,18,19,18.20
2011,08,23,18,20,18.20
2011,08,23,18,21,18.20
2011,08,23,18,22,18.20
2011,08,23,18,23,18.20
2011,08,23,18,24,18.20
2011,08,23,18,25,18.10
2011,08,23,18,26,18.00
2011,08,23,18,27,17.90
2011,08,23,18,28,17.90
2011,08,23,18,29,17.90
2011,08,23,18,30,17.90
2011,08,23,18,31,17.90
2011,08,23,18,32,17.90
2011,08,23,18,33,17.90
2011,08,23,18,34,17.90
2011,08,23,18,35,17.90
2011,08,23,18,36,17.80
2011,08,23,18,37,17.80
2011,08,23,18,38,17.80
2011,08,23,18,39,17.70
2011,08,23,18,40,17.70
2011,08,23,18,41,17.70
2011,08,23,18,42,17.70
2011,08,23,18,43,17.60
2011,08,23,18,44,17.60
2011,08,23,18,45,17.60
2011,08,23,18,46,17.60
2011,08,23,18,47,17.70
2011,08,23,18,48,17.70
2011,08,23,18,49,17.70
2011,08,23,18,50,17.80
2011,08,23,18,51,17.80
2011,08,23,18,52,17.70
2011,08,23,18,53,17.70
2011,08,23,18,54,17.70
2011,08,23,18,55,17.70
2011,08,23,18,56,17.70
2011,08,23,18,57,17.80
2011,08,23,18,58,17.80
2011,08,23,18,59,17.90
2011,08,23,19,00,17.90
2011,08,23,19,01,17.90
2011,08,23,19,02,17.80
2011,08,23,19,03,17.80
2011,08,23,19,04,17.70
2011,08,23,19,05,17.70
2011,08,23,19,06,17.70
2011,08,23,19,07,17.70
2011,08,23,19,08,17.60
2011,08,23,19,09,17.60
2011,08,23,19,10,17.50
2011,08,23,19,11,17.50
2011,08,23,19,12,17.50
2011,08,23,19,13,17.40
2011,08,23,19,14,17.40
2011,08,23,19,15,17.30
2011,08,23,19,16,17.30
2011,08,23,19,17,17.30
2011,08,23,19,18,17.30
2011,08,23,19,19,17.30
2011,08,23,19,20,17.30
2011,08,23,19,21,17.30
2011,08,23,19,22,17.20
2011,08,23,19,23,17.30
2011,08,23,19,24,17.30
2011,08,23,19,25,17.30
2011,08,23,19,26,17.30
2011,08,23,19,27,17.20
2011,08,23,19,28,17.20
2011,08,23,19,29,17.20
2011,08,23,19,30,17.20
2011,08,23,19,31,17.20
2011,08,23,19,32,17.20
2011,08,23,19,33,17.20
2011,08,23,19,34,17.20
2011,08,23,19,35,17.20
2011,08,23,19,36,17.30
2011,08,23,19,37,17.30
2011,08,23,19,38,17.30
2011,08,23,19,39,17.30
2011,08,23,19,40,17.30
2011,08,23,19,41,17.30
2011,08,23,19,42,17.20
2011,08,23,19,43,17.20
2011,08,23,19,44,17.10
2011,08,23,19,45,17.10
2011,08,23,19,46,17.00
2011,08,23,19,47,17.00
2011,08,23,19,48,16.90
2011,08,23,19,49,16.90
2011,08,23,19,50,16.80
2011,08,23,19,51,16.80
2011,08,23,19,52,16.80
2011,08,23,19,53,16.80
2011,08,23,19,54,16.80
2011,08,23,19,55,16.70
2011,08,23,19,56,16.70
2011,08,23,19,57,16.70
2011,08,23,19,58,16.70
2011,08,23,19,59,16.70
2011,08,23,20,00,16.70
2011,08,23,20,01,16.70
2011,08,23,20,02,16.70
2011,08,23,20,03,16.70
2011,08,23,20,04,16.70
2011,08,23,20,05,16.60
2011,08,23,20,06,16.60
2011,08,23,20,07,16.40
2011,08,23,20,08,16.40
2011,08,23,20,09,16.40
2011,08,23,20,10,16.40
2011,08,23,20,11,16.40
2011,08,23,20,12,16.40
2011,08,23,20,13,16.30
2011,08,23,20,14,16.30
2011,08,23,20,15,16.10
2011,08,23,20,16,16.00
2011,08,23,20,17,15.90
2011,08,23,20,18,15.80
2011,08,23,20,19,15.70
2011,08,23,20,20,15.70
2011,08,23,20,21,15.60
2011,08,23,20,22,15.60
2011,08,23,20,23,15.50
2011,08,23,20,24,15.50
2011,08,23,20,25,15.40
2011,08,23,20,26,15.40
2011,08,23,20,27,15.40
2011,08,23,20,28,15.30
2011,08,23,20,29,15.30
2011,08,23,20,30,15.20
2011,08,23,20,31,15.20
2011,08,23,20,32,15.10
2011,08,23,20,33,15.00
2011,08,23,20,34,14.90
2011,08,23,20,35,14.90
2011,08,23,20,36,14.80
2011,08,23,20,37,14.80
2011,08,23,20,38,14.80
2011,08,23,20,39,14.80
2011,08,23,20,40,14.70
2011,08,23,20,41,14.70
2011,08,23,20,42,14.70
2011,08,23,20,43,14.70
2011,08,23,20,44,14.60
2011,08,23,20,45,14.60
2011,08,23,20,46,14.60
2011,08,23,20,47,14.50
2011,08,23,20,48,14.50
2011,08,23,20,49,14.50
2011,08,23,20,50,14.50
2011,08,23,20,51,14.50
2011,08,23,20,52,14.50
2011,08,23,20,53,14.50
2011,08,23,20,54,14.50
2011,08,23,20,55,14.40
2011,08,23,20,56,14.40
2011,08,23,20,57,14.40
2011,08,23,20,58,14.50
2011,08,23,20,59,14.50
2011,08,23,21,00,14.50
2011,08,23,21,01,14.50
2011,08,23,21,02,14.50
2011,08,23,21,03,14.50
2011,08,23,21,04,14.50
2011,08,23,21,05,14.50
2011,08,23,21,06,14.50
2011,08,23,21,07,14.50
2011,08,23,21,08,14.50
2011,08,23,21,09,14.50
2011,08,23,21,10,14.50
2011,08,23,21,11,14.50
2011,08,23,21,12,14.50
2011,08,23,21,13,14.50
2011,08,23,21,14,14.50
2011,08,23,21,15,14.50
2011,08,23,21,16,14.50
2011,08,23,21,17,14.50
2011,08,23,21,18,14.50
2011,08,23,21,19,14.50
2011,08,23,21,20,14.50
2011,08,23,21,21,14.40
2011,08,23,21,22,14.40
2011,08,23,21,23,14.40
2011,08,23,21,24,14.40
2011,08,23,21,25,14.40
2011,08,23,21,26,14.40
2011,08,23,21,27,14.40
2011,08,23,21,28,14.30
2011,08,23,21,29,14.30
2011,08,23,21,30,14.30
2011,08,23,21,31,14.30
2011,08,23,21,32,14.20
2011,08,23,21,33,14.20
2011,08,23,21,34,14.20
2011,08,23,21,35,14.20
2011,08,23,21,36,14.20
2011,08,23,21,37,14.20
2011,08,23,21,38,14.20
2011,08,23,21,39,14.20
2011,08,23,21,40,14.20
2011,08,23,21,41,14.30
2011,08,23,21,42,14.30
2011,08,23,21,43,14.30
2011,08,23,21,44,14.40
2011,08,23,21,45,14.40
2011,08,23,21,46,14.40
2011,08,23,21,47,14.40
2011,08,23,21,48,14.40
2011,08,23,21,49,14.40
2011,08,23,21,50,14.40
2011,08,23,21,51,14.40
2011,08,23,21,52,14.40
2011,08,23,21,53,14.40
2011,08,23,21,54,14.40
2011,08,23,21,55,14.40
2011,08,23,21,56,14.40
2011,08,23,21,57,14.40
2011,08,23,21,58,14.40
2011,08,23,21,59,14.50
2011,08,23,22,00,14.50
2011,08,23,22,01,14.50
2011,08,23,22,02,14.50
2011,08,23,22,03,14.50
2011,08,23,22,04,14.50
2011,08,23,22,05,14.50
2011,08,23,22,06,14.50
2011,08,23,22,07,14.40
2011,08,23,22,08,14.40
2011,08,23,22,09,14.40
2011,08,23,22,10,14.40
2011,08,23,22,11,14.30
2011,08,23,22,12,14.30
2011,08,23,22,13,14.30
2011,08,23,22,14,14.30
2011,08,23,22,15,14.20
2011,08,23,22,16,14.20
2011,08,23,22,17,14.20
2011,08,23,22,18,14.20
2011,08,23,22,19,14.20
2011,08,23,22,20,14.20
2011,08,23,22,21,14.20
2011,08,23,22,22,14.20
2011,08,23,22,23,14.20
2011,08,23,22,24,14.20
2011,08,23,22,25,14.10
2011,08,23,22,26,14.10
2011,08,23,22,27,14.10
2011,08,23,22,28,14.10
2011,08,23,22,29,14.10
2011,08,23,22,30,14.00
2011,08,23,22,31,14.00
2011,08,23,22,32,14.00
2011,08,23,22,33,13.90
2011,08,23,22,34,13.90
2011,08,23,22,35,13.90
2011,08,23,22,36,13.80
2011,08,23,22,37,13.80
2011,08,23,22,38,13.80
2011,08,23,22,39,13.80
2011,08,23,22,40,13.80
2011,08,23,22,41,13.80
2011,08,23,22,42,13.80
2011,08,23,22,43,13.80
2011,08,23,22,44,13.80
2011,08,23,22,45,13.80
2011,08,23,22,46,13.80
2011,08,23,22,47,13.80
