Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,08,00,00,13.80
2006,08,08,00,01,13.90
2006,08,08,00,02,13.90
2006,08,08,00,03,14.00
2006,08,08,00,04,14.00
2006,08,08,00,05,14.10
2006,08,08,00,06,14.20
2006,08,08,00,07,14.20
2006,08,08,00,08,14.20
2006,08,08,00,09,14.10
2006,08,08,00,10,14.10
2006,08,08,00,11,14.10
2006,08,08,00,12,14.10
2006,08,08,00,13,14.00
2006,08,08,00,14,14.00
2006,08,08,00,15,14.00
2006,08,08,00,16,14.00
2006,08,08,00,17,13.90
2006,08,08,00,18,13.90
2006,08,08,00,19,13.80
2006,08,08,00,20,13.80
2006,08,08,00,21,13.80
2006,08,08,00,22,13.80
2006,08,08,00,23,13.80
2006,08,08,00,24,13.80
2006,08,08,00,25,13.80
2006,08,08,00,26,13.80
2006,08,08,00,27,13.90
2006,08,08,00,28,14.00
2006,08,08,00,29,14.00
2006,08,08,00,30,14.00
2006,08,08,00,31,14.00
2006,08,08,00,32,14.00
2006,08,08,00,33,14.00
2006,08,08,00,34,14.00
2006,08,08,00,35,14.00
2006,08,08,00,36,13.90
2006,08,08,00,37,13.90
2006,08,08,00,38,13.80
2006,08,08,00,39,13.80
2006,08,08,00,40,13.70
2006,08,08,00,41,13.50
2006,08,08,00,42,13.40
2006,08,08,00,43,13.30
2006,08,08,00,44,13.00
2006,08,08,00,45,12.90
2006,08,08,00,46,12.80
2006,08,08,00,47,12.80
2006,08,08,00,48,12.80
2006,08,08,00,49,12.80
2006,08,08,00,50,12.70
2006,08,08,00,51,12.70
2006,08,08,00,52,12.70
2006,08,08,00,53,12.60
2006,08,08,00,54,12.60
2006,08,08,00,55,12.60
2006,08,08,00,56,12.60
2006,08,08,00,57,12.60
2006,08,08,00,58,12.60
2006,08,08,00,59,12.60
2006,08,08,01,00,12.60
2006,08,08,01,01,12.60
2006,08,08,01,02,12.60
2006,08,08,01,03,12.60
2006,08,08,01,04,12.60
2006,08,08,01,05,12.60
2006,08,08,01,06,12.60
2006,08,08,01,07,12.60
2006,08,08,01,08,12.60
2006,08,08,01,09,12.70
2006,08,08,01,10,12.80
2006,08,08,01,11,12.80
2006,08,08,01,12,12.90
2006,08,08,01,13,13.00
2006,08,08,01,14,13.00
2006,08,08,01,15,13.00
2006,08,08,01,16,13.10
2006,08,08,01,17,13.10
2006,08,08,01,18,13.30
2006,08,08,01,19,13.50
2006,08,08,01,20,13.70
2006,08,08,01,21,13.80
2006,08,08,01,22,14.10
2006,08,08,01,23,14.30
2006,08,08,01,24,14.50
2006,08,08,01,25,14.70
2006,08,08,01,26,14.70
2006,08,08,01,27,14.70
2006,08,08,01,28,14.80
2006,08,08,01,29,14.80
2006,08,08,01,30,14.90
2006,08,08,01,31,15.00
2006,08,08,01,32,15.10
2006,08,08,01,33,15.10
2006,08,08,01,34,15.20
2006,08,08,01,35,15.20
2006,08,08,01,36,15.30
2006,08,08,01,37,15.30
2006,08,08,01,38,15.30
2006,08,08,01,39,15.30
2006,08,08,01,40,15.30
2006,08,08,01,41,15.30
2006,08,08,01,42,15.30
2006,08,08,01,43,15.30
2006,08,08,01,44,15.30
2006,08,08,01,45,15.30
2006,08,08,01,46,15.30
2006,08,08,01,47,15.20
2006,08,08,01,48,15.20
2006,08,08,01,49,15.20
2006,08,08,01,50,15.20
2006,08,08,01,51,15.20
2006,08,08,01,52,15.20
2006,08,08,01,53,15.20
2006,08,08,01,54,15.10
2006,08,08,01,55,15.10
2006,08,08,01,56,15.00
2006,08,08,01,57,15.00
2006,08,08,01,58,14.90
2006,08,08,01,59,14.90
2006,08,08,02,00,14.90
2006,08,08,02,01,14.90
2006,08,08,02,02,14.90
2006,08,08,02,03,14.90
2006,08,08,02,04,14.90
2006,08,08,02,05,14.90
2006,08,08,02,06,14.90
2006,08,08,02,07,15.00
2006,08,08,02,08,15.10
2006,08,08,02,09,15.20
2006,08,08,02,10,15.20
2006,08,08,02,11,15.30
2006,08,08,02,12,15.30
2006,08,08,02,13,15.30
2006,08,08,02,14,15.30
2006,08,08,02,15,15.30
2006,08,08,02,16,15.30
2006,08,08,02,17,15.30
2006,08,08,02,18,15.30
2006,08,08,02,19,15.30
2006,08,08,02,20,15.20
2006,08,08,02,21,15.10
2006,08,08,02,22,15.10
2006,08,08,02,23,14.70
2006,08,08,02,24,14.50
2006,08,08,02,25,14.30
2006,08,08,02,26,14.10
2006,08,08,02,27,14.10
2006,08,08,02,28,13.90
2006,08,08,02,29,13.80
2006,08,08,02,30,13.60
2006,08,08,02,31,13.50
2006,08,08,02,32,13.30
2006,08,08,02,33,13.00
2006,08,08,02,34,12.90
2006,08,08,02,35,12.90
2006,08,08,02,36,12.80
2006,08,08,02,37,12.70
2006,08,08,02,38,12.60
2006,08,08,02,39,12.60
2006,08,08,02,40,12.50
2006,08,08,02,41,12.40
2006,08,08,02,42,12.30
2006,08,08,02,43,12.30
2006,08,08,02,44,12.20
2006,08,08,02,45,12.20
2006,08,08,02,46,12.00
2006,08,08,02,47,12.00
2006,08,08,02,48,11.90
2006,08,08,02,49,11.90
2006,08,08,02,50,11.80
2006,08,08,02,51,11.80
2006,08,08,02,52,11.80
2006,08,08,02,53,11.80
2006,08,08,02,54,11.80
2006,08,08,02,55,11.80
2006,08,08,02,56,11.80
2006,08,08,02,57,11.90
2006,08,08,02,58,12.00
2006,08,08,02,59,12.10
2006,08,08,03,00,12.20
2006,08,08,03,01,12.30
2006,08,08,03,02,12.30
2006,08,08,03,03,12.30
2006,08,08,03,04,12.30
2006,08,08,03,05,12.20
2006,08,08,03,06,11.90
2006,08,08,03,07,11.80
2006,08,08,03,08,11.80
2006,08,08,03,09,11.60
2006,08,08,03,10,11.60
2006,08,08,03,11,11.60
2006,08,08,03,12,11.50
2006,08,08,03,13,11.40
2006,08,08,03,14,11.40
2006,08,08,03,15,11.40
2006,08,08,03,16,11.30
2006,08,08,03,17,11.30
2006,08,08,03,18,11.20
2006,08,08,03,19,11.20
2006,08,08,03,20,11.10
2006,08,08,03,21,11.10
2006,08,08,03,22,11.10
2006,08,08,03,23,11.10
2006,08,08,03,24,11.10
2006,08,08,03,25,11.10
2006,08,08,03,26,11.10
2006,08,08,03,27,11.10
2006,08,08,03,28,11.10
2006,08,08,03,29,11.10
2006,08,08,03,30,11.10
2006,08,08,03,31,11.10
2006,08,08,03,32,11.10
2006,08,08,03,33,11.20
2006,08,08,03,34,11.20
2006,08,08,03,35,11.20
2006,08,08,03,36,11.20
2006,08,08,03,37,11.20
2006,08,08,03,38,11.20
2006,08,08,03,39,11.10
2006,08,08,03,40,11.10
2006,08,08,03,41,11.10
2006,08,08,03,42,11.10
2006,08,08,03,43,11.10
2006,08,08,03,44,11.00
2006,08,08,03,45,10.90
2006,08,08,03,46,10.90
2006,08,08,03,47,10.90
2006,08,08,03,48,10.90
2006,08,08,03,49,10.90
2006,08,08,03,50,10.90
2006,08,08,03,51,10.90
2006,08,08,03,52,10.90
2006,08,08,03,53,10.90
2006,08,08,03,54,11.00
2006,08,08,03,55,11.10
2006,08,08,03,56,11.10
2006,08,08,03,57,11.10
2006,08,08,03,58,11.10
2006,08,08,03,59,11.10
2006,08,08,04,00,11.10
2006,08,08,04,01,11.10
2006,08,08,04,02,11.10
2006,08,08,04,03,11.10
2006,08,08,04,04,11.10
2006,08,08,04,05,11.10
2006,08,08,04,06,11.10
2006,08,08,04,07,11.10
2006,08,08,04,08,11.10
2006,08,08,04,09,11.10
2006,08,08,04,10,11.10
2006,08,08,04,11,11.10
2006,08,08,04,12,11.10
2006,08,08,04,13,11.00
2006,08,08,04,14,10.90
2006,08,08,04,15,10.90
2006,08,08,04,16,10.90
2006,08,08,04,17,10.90
2006,08,08,04,18,10.90
2006,08,08,04,19,10.90
2006,08,08,04,20,10.80
2006,08,08,04,21,10.80
2006,08,08,04,22,10.80
2006,08,08,04,23,10.60
2006,08,08,04,24,10.60
2006,08,08,04,25,10.50
2006,08,08,04,26,10.40
2006,08,08,04,27,10.40
2006,08,08,04,28,10.40
2006,08,08,04,29,10.40
2006,08,08,04,30,10.40
2006,08,08,04,31,10.40
2006,08,08,04,32,10.40
2006,08,08,04,33,10.40
2006,08,08,04,34,10.40
2006,08,08,04,35,10.40
2006,08,08,04,36,10.40
2006,08,08,04,37,10.40
2006,08,08,04,38,10.40
2006,08,08,04,39,10.40
2006,08,08,04,40,10.40
2006,08,08,04,41,10.40
2006,08,08,04,42,10.40
2006,08,08,04,43,10.40
2006,08,08,04,44,10.40
2006,08,08,04,45,10.40
2006,08,08,04,46,10.40
2006,08,08,04,47,10.40
2006,08,08,04,48,10.40
2006,08,08,04,49,10.40
2006,08,08,04,50,10.40
2006,08,08,04,51,10.40
2006,08,08,04,52,10.40
2006,08,08,04,53,10.40
2006,08,08,04,54,10.40
2006,08,08,04,55,10.40
2006,08,08,04,56,10.40
2006,08,08,04,57,10.40
2006,08,08,04,58,10.40
2006,08,08,04,59,10.40
2006,08,08,05,00,10.30
2006,08,08,05,01,10.30
2006,08,08,05,02,10.30
2006,08,08,05,03,10.30
2006,08,08,05,04,10.30
2006,08,08,05,05,10.30
2006,08,08,05,06,10.30
2006,08,08,05,07,10.30
2006,08,08,05,08,10.30
2006,08,08,05,09,10.30
2006,08,08,05,10,10.30
2006,08,08,05,11,10.30
2006,08,08,05,12,10.20
2006,08,08,05,13,10.20
2006,08,08,05,14,10.20
2006,08,08,05,15,10.10
2006,08,08,05,16,10.10
2006,08,08,05,17,10.00
2006,08,08,05,18,9.90
2006,08,08,05,19,9.90
2006,08,08,05,20,9.90
2006,08,08,05,21,9.90
2006,08,08,05,22,9.90
2006,08,08,05,23,9.90
2006,08,08,05,24,9.90
2006,08,08,05,25,9.90
2006,08,08,05,26,9.90
2006,08,08,05,27,9.90
2006,08,08,05,28,9.90
2006,08,08,05,29,9.90
2006,08,08,05,30,9.90
2006,08,08,05,31,10.00
2006,08,08,05,32,10.10
2006,08,08,05,33,10.10
2006,08,08,05,34,10.10
2006,08,08,05,35,10.10
2006,08,08,05,36,10.20
2006,08,08,05,37,10.20
2006,08,08,05,38,10.30
2006,08,08,05,39,10.30
2006,08,08,05,40,10.40
2006,08,08,05,41,10.40
2006,08,08,05,42,10.40
2006,08,08,05,43,10.40
2006,08,08,05,44,10.40
2006,08,08,05,45,10.40
2006,08,08,05,46,10.40
2006,08,08,05,47,10.40
2006,08,08,05,48,10.40
2006,08,08,05,49,10.20
2006,08,08,05,50,10.10
2006,08,08,05,51,10.00
2006,08,08,05,52,9.90
2006,08,08,05,53,9.80
2006,08,08,05,54,9.70
2006,08,08,05,55,9.60
2006,08,08,05,56,9.50
2006,08,08,05,57,9.40
2006,08,08,05,58,9.40
2006,08,08,05,59,9.30
2006,08,08,06,00,9.30
2006,08,08,06,01,9.30
2006,08,08,06,02,9.30
2006,08,08,06,03,9.20
2006,08,08,06,04,9.20
2006,08,08,06,05,9.30
2006,08,08,06,06,9.30
2006,08,08,06,07,9.30
2006,08,08,06,08,9.40
2006,08,08,06,09,9.40
2006,08,08,06,10,9.50
2006,08,08,06,11,9.50
2006,08,08,06,12,9.60
2006,08,08,06,13,9.70
2006,08,08,06,14,9.70
2006,08,08,06,15,9.80
2006,08,08,06,16,9.80
2006,08,08,06,17,9.90
2006,08,08,06,18,9.90
2006,08,08,06,19,9.90
2006,08,08,06,20,9.90
2006,08,08,06,21,9.90
2006,08,08,06,22,9.90
2006,08,08,06,23,9.90
2006,08,08,06,24,9.90
2006,08,08,06,25,9.90
2006,08,08,06,26,9.90
2006,08,08,06,27,9.90
2006,08,08,06,28,9.80
2006,08,08,06,29,9.80
2006,08,08,06,30,9.80
2006,08,08,06,31,9.80
2006,08,08,06,32,9.80
2006,08,08,06,33,9.80
2006,08,08,06,34,9.80
2006,08,08,06,35,9.80
2006,08,08,06,36,9.80
2006,08,08,06,37,9.80
2006,08,08,06,38,9.80
2006,08,08,06,39,9.80
2006,08,08,06,40,9.80
2006,08,08,06,41,9.80
2006,08,08,06,42,9.80
2006,08,08,06,43,9.90
2006,08,08,06,44,9.90
2006,08,08,06,45,9.90
2006,08,08,06,46,9.90
2006,08,08,06,47,9.90
2006,08,08,06,48,10.00
2006,08,08,06,49,10.10
2006,08,08,06,50,10.10
2006,08,08,06,51,10.20
2006,08,08,06,52,10.20
2006,08,08,06,53,10.30
2006,08,08,06,54,10.30
2006,08,08,06,55,10.40
2006,08,08,06,56,10.40
2006,08,08,06,57,10.40
2006,08,08,06,58,10.50
2006,08,08,06,59,10.60
2006,08,08,07,00,10.60
2006,08,08,07,01,10.60
2006,08,08,07,02,10.60
2006,08,08,07,03,10.60
2006,08,08,07,04,10.60
2006,08,08,07,05,10.70
2006,08,08,07,06,10.80
2006,08,08,07,07,10.90
2006,08,08,07,08,10.90
2006,08,08,07,09,10.90
2006,08,08,07,10,11.00
2006,08,08,07,11,11.10
2006,08,08,07,12,11.10
2006,08,08,07,13,11.20
2006,08,08,07,14,11.30
2006,08,08,07,15,11.40
2006,08,08,07,16,11.40
2006,08,08,07,17,11.50
2006,08,08,07,18,11.60
2006,08,08,07,19,11.60
2006,08,08,07,20,11.80
2006,08,08,07,21,11.90
2006,08,08,07,22,12.00
2006,08,08,07,23,12.20
2006,08,08,07,24,12.30
2006,08,08,07,25,12.40
2006,08,08,07,26,12.50
2006,08,08,07,27,12.60
2006,08,08,07,28,12.70
2006,08,08,07,29,12.70
2006,08,08,07,30,12.90
2006,08,08,07,31,13.00
2006,08,08,07,32,13.10
2006,08,08,07,33,13.20
2006,08,08,07,34,13.20
2006,08,08,07,35,13.40
2006,08,08,07,36,13.50
2006,08,08,07,37,13.60
2006,08,08,07,38,13.70
2006,08,08,07,39,13.90
2006,08,08,07,40,14.00
2006,08,08,07,41,14.10
2006,08,08,07,42,14.20
2006,08,08,07,43,14.20
2006,08,08,07,44,14.30
2006,08,08,07,45,14.50
2006,08,08,07,46,14.50
2006,08,08,07,47,14.70
2006,08,08,07,48,14.80
2006,08,08,07,49,14.90
2006,08,08,07,50,15.00
2006,08,08,07,51,15.10
2006,08,08,07,52,15.20
2006,08,08,07,53,15.30
2006,08,08,07,54,15.30
2006,08,08,07,55,15.20
2006,08,08,07,56,15.10
2006,08,08,07,57,15.00
2006,08,08,07,58,15.00
2006,08,08,07,59,14.80
2006,08,08,08,00,14.80
2006,08,08,08,01,14.70
2006,08,08,08,02,14.60
2006,08,08,08,03,14.50
2006,08,08,08,04,14.40
2006,08,08,08,05,14.30
2006,08,08,08,06,14.20
2006,08,08,08,07,14.20
2006,08,08,08,08,14.20
2006,08,08,08,09,14.20
2006,08,08,08,10,14.10
2006,08,08,08,11,14.00
2006,08,08,08,12,13.90
2006,08,08,08,13,13.90
2006,08,08,08,14,13.80
2006,08,08,08,15,13.70
2006,08,08,08,16,13.70
2006,08,08,08,17,13.60
2006,08,08,08,18,13.60
2006,08,08,08,19,13.50
2006,08,08,08,20,13.50
2006,08,08,08,21,13.40
2006,08,08,08,22,13.30
2006,08,08,08,23,13.30
2006,08,08,08,24,13.30
2006,08,08,08,25,13.30
2006,08,08,08,26,13.30
2006,08,08,08,27,13.30
2006,08,08,08,28,13.30
2006,08,08,08,29,13.30
2006,08,08,08,30,13.20
2006,08,08,08,31,13.20
2006,08,08,08,32,13.20
2006,08,08,08,33,13.20
2006,08,08,08,34,13.20
2006,08,08,08,35,13.20
2006,08,08,08,36,13.20
2006,08,08,08,37,13.20
2006,08,08,08,38,13.20
2006,08,08,08,39,13.20
2006,08,08,08,40,13.30
2006,08,08,08,41,13.30
2006,08,08,08,42,13.30
2006,08,08,08,43,13.30
2006,08,08,08,44,13.30
2006,08,08,08,45,13.40
2006,08,08,08,46,13.40
2006,08,08,08,47,13.40
2006,08,08,08,48,13.40
2006,08,08,08,49,13.50
2006,08,08,08,50,13.50
2006,08,08,08,51,13.50
2006,08,08,08,52,13.40
2006,08,08,08,53,13.50
2006,08,08,08,54,13.50
2006,08,08,08,55,13.50
2006,08,08,08,56,13.50
2006,08,08,08,57,13.50
2006,08,08,08,58,13.50
2006,08,08,08,59,13.50
2006,08,08,09,00,13.60
2006,08,08,09,01,13.60
2006,08,08,09,02,13.60
2006,08,08,09,03,13.70
2006,08,08,09,04,13.70
2006,08,08,09,05,13.80
2006,08,08,09,06,13.80
2006,08,08,09,07,13.80
2006,08,08,09,08,13.80
2006,08,08,09,09,13.80
2006,08,08,09,10,13.80
2006,08,08,09,11,13.80
2006,08,08,09,12,13.80
2006,08,08,09,13,13.80
2006,08,08,09,14,13.80
2006,08,08,09,15,13.80
2006,08,08,09,16,13.70
2006,08,08,09,17,13.70
2006,08,08,09,18,13.70
2006,08,08,09,19,13.80
2006,08,08,09,20,13.80
2006,08,08,09,21,13.80
2006,08,08,09,22,13.80
2006,08,08,09,23,13.90
2006,08,08,09,24,13.90
2006,08,08,09,25,13.90
2006,08,08,09,26,13.90
2006,08,08,09,27,14.00
2006,08,08,09,28,14.00
2006,08,08,09,29,13.90
2006,08,08,09,30,13.90
2006,08,08,09,31,13.90
2006,08,08,09,32,13.90
2006,08,08,09,33,13.90
2006,08,08,09,34,13.90
2006,08,08,09,35,13.90
2006,08,08,09,36,13.90
2006,08,08,09,37,13.90
2006,08,08,09,38,14.00
2006,08,08,09,39,14.00
2006,08,08,09,40,14.00
2006,08,08,09,41,14.00
2006,08,08,09,42,14.00
2006,08,08,09,43,14.00
2006,08,08,09,44,14.00
2006,08,08,09,45,14.00
2006,08,08,09,46,14.00
2006,08,08,09,47,14.00
2006,08,08,09,48,14.00
2006,08,08,09,49,14.00
2006,08,08,09,50,14.00
2006,08,08,09,51,14.00
2006,08,08,09,52,14.00
2006,08,08,09,53,14.10
2006,08,08,09,54,14.10
2006,08,08,09,55,14.10
2006,08,08,09,56,14.10
2006,08,08,09,57,14.10
2006,08,08,09,58,14.20
2006,08,08,09,59,14.20
2006,08,08,10,00,14.20
2006,08,08,10,01,14.20
2006,08,08,10,02,14.20
2006,08,08,10,03,14.20
2006,08,08,10,04,14.20
2006,08,08,10,05,14.20
2006,08,08,10,06,14.30
2006,08,08,10,07,14.30
2006,08,08,10,08,14.30
2006,08,08,10,09,14.30
2006,08,08,10,10,14.40
2006,08,08,10,11,14.40
2006,08,08,10,12,14.40
2006,08,08,10,13,14.40
2006,08,08,10,14,14.40
2006,08,08,10,15,14.50
2006,08,08,10,16,14.50
2006,08,08,10,17,14.60
2006,08,08,10,18,14.60
2006,08,08,10,19,14.70
2006,08,08,10,20,14.70
2006,08,08,10,21,14.70
2006,08,08,10,22,14.80
2006,08,08,10,23,14.80
2006,08,08,10,24,14.80
2006,08,08,10,25,14.80
2006,08,08,10,26,14.80
2006,08,08,10,27,14.90
2006,08,08,10,28,14.90
2006,08,08,10,29,14.90
2006,08,08,10,30,14.90
2006,08,08,10,31,14.90
2006,08,08,10,32,14.90
2006,08,08,10,33,14.90
2006,08,08,10,34,14.90
2006,08,08,10,35,14.90
2006,08,08,10,36,14.90
2006,08,08,10,37,14.90
2006,08,08,10,38,14.90
2006,08,08,10,39,14.90
2006,08,08,10,40,14.80
2006,08,08,10,41,14.80
2006,08,08,10,42,14.80
2006,08,08,10,43,14.80
2006,08,08,10,44,14.80
2006,08,08,10,45,14.80
2006,08,08,10,46,14.80
2006,08,08,10,47,14.90
2006,08,08,10,48,15.00
2006,08,08,10,49,15.00
2006,08,08,10,50,15.00
2006,08,08,10,51,15.00
2006,08,08,10,52,15.00
2006,08,08,10,53,15.00
2006,08,08,10,54,15.00
2006,08,08,10,55,15.00
2006,08,08,10,56,15.00
2006,08,08,10,57,15.00
2006,08,08,10,58,15.00
2006,08,08,10,59,15.00
2006,08,08,11,00,15.00
2006,08,08,11,01,15.00
2006,08,08,11,02,15.00
2006,08,08,11,03,15.00
2006,08,08,11,04,15.00
2006,08,08,11,05,15.00
2006,08,08,11,06,15.00
2006,08,08,11,07,14.90
2006,08,08,11,08,14.90
2006,08,08,11,09,14.80
2006,08,08,11,10,14.70
2006,08,08,11,11,14.70
2006,08,08,11,12,14.70
2006,08,08,11,13,14.70
2006,08,08,11,14,14.60
2006,08,08,11,15,14.60
2006,08,08,11,16,14.70
2006,08,08,11,17,14.70
2006,08,08,11,18,14.70
2006,08,08,11,19,14.60
2006,08,08,11,20,14.50
2006,08,08,11,21,14.40
2006,08,08,11,22,14.20
2006,08,08,11,23,14.20
2006,08,08,11,24,14.10
2006,08,08,11,25,14.00
2006,08,08,11,26,14.00
2006,08,08,11,27,14.00
2006,08,08,11,28,14.00
2006,08,08,11,29,14.00
2006,08,08,11,30,13.90
2006,08,08,11,31,13.90
2006,08,08,11,32,13.90
2006,08,08,11,33,13.90
2006,08,08,11,34,13.90
2006,08,08,11,35,13.90
2006,08,08,11,36,14.00
2006,08,08,11,37,14.00
2006,08,08,11,38,14.00
2006,08,08,11,39,14.10
2006,08,08,11,40,14.20
2006,08,08,11,41,14.30
2006,08,08,11,42,14.40
2006,08,08,11,43,14.40
2006,08,08,11,44,14.50
2006,08,08,11,45,14.50
2006,08,08,11,46,14.50
2006,08,08,11,47,14.40
2006,08,08,11,48,14.40
2006,08,08,11,49,14.30
2006,08,08,11,50,14.30
2006,08,08,11,51,14.30
2006,08,08,11,52,14.30
2006,08,08,11,53,14.30
2006,08,08,11,54,14.30
2006,08,08,11,55,14.20
2006,08,08,11,56,14.20
2006,08,08,11,57,14.20
2006,08,08,11,58,14.20
2006,08,08,11,59,14.20
2006,08,08,12,00,14.30
2006,08,08,12,01,14.20
2006,08,08,12,02,14.20
2006,08,08,12,03,14.30
2006,08,08,12,04,14.30
2006,08,08,12,05,14.40
2006,08,08,12,06,14.40
2006,08,08,12,07,14.40
2006,08,08,12,08,14.40
2006,08,08,12,09,14.50
2006,08,08,12,10,14.50
2006,08,08,12,11,14.50
2006,08,08,12,12,14.50
2006,08,08,12,13,14.50
2006,08,08,12,14,14.50
2006,08,08,12,15,14.50
2006,08,08,12,16,14.50
2006,08,08,12,17,14.50
2006,08,08,12,18,14.60
2006,08,08,12,19,14.60
2006,08,08,12,20,14.60
2006,08,08,12,21,14.60
2006,08,08,12,22,14.60
2006,08,08,12,23,14.50
2006,08,08,12,24,14.50
2006,08,08,12,25,14.40
2006,08,08,12,26,14.40
2006,08,08,12,27,14.40
2006,08,08,12,28,14.50
2006,08,08,12,29,14.50
2006,08,08,12,30,14.50
2006,08,08,12,31,14.40
2006,08,08,12,32,14.50
2006,08,08,12,33,14.50
2006,08,08,12,34,14.50
2006,08,08,12,35,14.60
2006,08,08,12,36,14.60
2006,08,08,12,37,14.60
2006,08,08,12,38,14.60
2006,08,08,12,39,14.70
2006,08,08,12,40,14.70
2006,08,08,12,41,14.70
2006,08,08,12,42,14.80
2006,08,08,12,43,14.80
2006,08,08,12,44,14.80
2006,08,08,12,45,14.80
2006,08,08,12,46,14.80
2006,08,08,12,47,14.80
2006,08,08,12,48,14.80
2006,08,08,12,49,14.90
2006,08,08,12,50,14.90
2006,08,08,12,51,15.00
2006,08,08,12,52,15.00
2006,08,08,12,53,15.10
2006,08,08,12,54,15.10
2006,08,08,12,55,15.20
2006,08,08,12,56,15.20
2006,08,08,12,57,15.20
2006,08,08,12,58,15.30
2006,08,08,12,59,15.30
2006,08,08,13,00,15.30
2006,08,08,13,01,15.30
2006,08,08,13,02,15.40
2006,08,08,13,03,15.40
2006,08,08,13,04,15.40
2006,08,08,13,05,15.50
2006,08,08,13,06,15.50
2006,08,08,13,07,15.50
2006,08,08,13,08,15.50
2006,08,08,13,09,15.60
2006,08,08,13,10,15.60
2006,08,08,13,11,15.60
2006,08,08,13,12,15.70
2006,08,08,13,13,15.70
2006,08,08,13,14,15.80
2006,08,08,13,15,15.80
2006,08,08,13,16,15.80
2006,08,08,13,17,15.80
2006,08,08,13,18,15.80
2006,08,08,13,19,15.80
2006,08,08,13,20,15.90
2006,08,08,13,21,16.00
2006,08,08,13,22,16.10
2006,08,08,13,23,16.10
2006,08,08,13,24,16.20
2006,08,08,13,25,16.20
2006,08,08,13,26,16.30
2006,08,08,13,27,16.40
2006,08,08,13,28,16.40
2006,08,08,13,29,16.50
2006,08,08,13,30,16.60
2006,08,08,13,31,16.60
2006,08,08,13,32,16.50
2006,08,08,13,33,16.40
2006,08,08,13,34,16.40
2006,08,08,13,35,16.40
2006,08,08,13,36,16.40
2006,08,08,13,37,16.40
2006,08,08,13,38,16.40
2006,08,08,13,39,16.40
2006,08,08,13,40,16.40
2006,08,08,13,41,16.40
2006,08,08,13,42,16.40
2006,08,08,13,43,16.50
2006,08,08,13,44,16.60
2006,08,08,13,45,16.60
2006,08,08,13,46,16.70
2006,08,08,13,47,16.70
2006,08,08,13,48,16.80
2006,08,08,13,49,16.80
2006,08,08,13,50,16.70
2006,08,08,13,51,16.60
2006,08,08,13,52,16.60
2006,08,08,13,53,16.60
2006,08,08,13,54,16.50
2006,08,08,13,55,16.40
2006,08,08,13,56,16.40
2006,08,08,13,57,16.40
2006,08,08,13,58,16.50
2006,08,08,13,59,16.60
2006,08,08,14,00,16.50
2006,08,08,14,01,16.40
2006,08,08,14,02,16.40
2006,08,08,14,03,16.40
2006,08,08,14,04,16.40
2006,08,08,14,05,16.30
2006,08,08,14,06,16.30
2006,08,08,14,07,16.20
2006,08,08,14,08,16.20
2006,08,08,14,09,16.30
2006,08,08,14,10,16.30
2006,08,08,14,11,16.30
2006,08,08,14,12,16.30
2006,08,08,14,13,16.30
2006,08,08,14,14,16.30
2006,08,08,14,15,16.30
2006,08,08,14,16,16.20
2006,08,08,14,17,16.20
2006,08,08,14,18,16.10
2006,08,08,14,19,16.10
2006,08,08,14,20,16.10
2006,08,08,14,21,16.10
2006,08,08,14,22,16.10
2006,08,08,14,23,16.10
2006,08,08,14,24,16.10
2006,08,08,14,25,16.00
2006,08,08,14,26,15.90
2006,08,08,14,27,15.90
2006,08,08,14,28,15.90
2006,08,08,14,29,15.90
2006,08,08,14,30,15.90
2006,08,08,14,31,16.00
2006,08,08,14,32,16.10
2006,08,08,14,33,16.20
2006,08,08,14,34,16.30
2006,08,08,14,35,16.40
2006,08,08,14,36,16.40
2006,08,08,14,37,16.40
2006,08,08,14,38,16.40
2006,08,08,14,39,16.60
2006,08,08,14,40,16.60
2006,08,08,14,41,16.60
2006,08,08,14,42,16.70
2006,08,08,14,43,16.70
2006,08,08,14,44,16.70
2006,08,08,14,45,16.70
2006,08,08,14,46,16.80
2006,08,08,14,47,16.80
2006,08,08,14,48,16.70
2006,08,08,14,49,16.70
2006,08,08,14,50,16.50
2006,08,08,14,51,16.40
2006,08,08,14,52,16.30
2006,08,08,14,53,16.20
2006,08,08,14,54,16.20
2006,08,08,14,55,16.10
2006,08,08,14,56,16.10
2006,08,08,14,57,16.10
2006,08,08,14,58,16.00
2006,08,08,14,59,15.90
2006,08,08,15,00,15.80
2006,08,08,15,01,15.70
2006,08,08,15,02,15.60
2006,08,08,15,03,15.50
2006,08,08,15,04,15.50
2006,08,08,15,05,15.40
2006,08,08,15,06,15.40
2006,08,08,15,07,15.30
2006,08,08,15,08,15.30
2006,08,08,15,09,15.30
2006,08,08,15,10,15.20
2006,08,08,15,11,15.20
2006,08,08,15,12,15.20
2006,08,08,15,13,15.10
2006,08,08,15,14,15.00
2006,08,08,15,15,15.00
2006,08,08,15,16,14.90
2006,08,08,15,17,14.90
2006,08,08,15,18,14.80
2006,08,08,15,19,14.80
2006,08,08,15,20,14.70
2006,08,08,15,21,14.60
2006,08,08,15,22,14.60
2006,08,08,15,23,14.50
2006,08,08,15,24,14.40
2006,08,08,15,25,14.40
2006,08,08,15,26,14.40
2006,08,08,15,27,14.40
2006,08,08,15,28,14.40
2006,08,08,15,29,14.40
2006,08,08,15,30,14.40
2006,08,08,15,31,14.40
2006,08,08,15,32,14.30
2006,08,08,15,33,14.30
2006,08,08,15,34,14.40
2006,08,08,15,35,14.40
2006,08,08,15,36,14.30
2006,08,08,15,37,14.30
2006,08,08,15,38,14.20
2006,08,08,15,39,14.20
2006,08,08,15,40,14.20
2006,08,08,15,41,14.20
2006,08,08,15,42,14.20
2006,08,08,15,43,14.20
2006,08,08,15,44,14.20
2006,08,08,15,45,14.20
2006,08,08,15,46,14.20
2006,08,08,15,47,14.30
2006,08,08,15,48,14.40
2006,08,08,15,49,14.40
2006,08,08,15,50,14.40
2006,08,08,15,51,14.40
2006,08,08,15,52,14.40
2006,08,08,15,53,14.40
2006,08,08,15,54,14.40
2006,08,08,15,55,14.40
2006,08,08,15,56,14.40
2006,08,08,15,57,14.50
2006,08,08,15,58,14.50
2006,08,08,15,59,14.50
2006,08,08,16,00,14.50
2006,08,08,16,01,14.50
2006,08,08,16,02,14.60
2006,08,08,16,03,14.60
2006,08,08,16,04,14.60
2006,08,08,16,05,14.70
2006,08,08,16,06,14.70
2006,08,08,16,07,14.80
2006,08,08,16,08,14.80
2006,08,08,16,09,14.80
2006,08,08,16,10,14.80
2006,08,08,16,11,14.80
2006,08,08,16,12,14.90
2006,08,08,16,13,14.90
2006,08,08,16,14,14.90
2006,08,08,16,15,15.00
2006,08,08,16,16,15.00
2006,08,08,16,17,15.10
2006,08,08,16,18,15.10
2006,08,08,16,19,15.20
2006,08,08,16,20,15.20
2006,08,08,16,21,15.30
2006,08,08,16,22,15.30
2006,08,08,16,23,15.30
2006,08,08,16,24,15.40
2006,08,08,16,25,15.40
2006,08,08,16,26,15.50
2006,08,08,16,27,15.60
2006,08,08,16,28,15.60
2006,08,08,16,29,15.70
2006,08,08,16,30,15.80
2006,08,08,16,31,15.80
2006,08,08,16,32,15.80
2006,08,08,16,33,15.90
2006,08,08,16,34,15.90
2006,08,08,16,35,16.00
2006,08,08,16,36,16.10
2006,08,08,16,37,16.10
2006,08,08,16,38,16.10
2006,08,08,16,39,16.20
2006,08,08,16,40,16.20
2006,08,08,16,41,16.30
2006,08,08,16,42,16.40
2006,08,08,16,43,16.40
2006,08,08,16,44,16.40
2006,08,08,16,45,16.50
2006,08,08,16,46,16.60
2006,08,08,16,47,16.60
2006,08,08,16,48,16.70
2006,08,08,16,49,16.70
2006,08,08,16,50,16.70
2006,08,08,16,51,16.80
2006,08,08,16,52,16.90
2006,08,08,16,53,16.90
2006,08,08,16,54,16.90
2006,08,08,16,55,17.00
2006,08,08,16,56,17.00
2006,08,08,16,57,17.10
2006,08,08,16,58,17.10
2006,08,08,16,59,17.10
2006,08,08,17,00,17.20
2006,08,08,17,01,17.20
2006,08,08,17,02,17.20
2006,08,08,17,03,17.30
2006,08,08,17,04,17.30
2006,08,08,17,05,17.30
2006,08,08,17,06,17.30
2006,08,08,17,07,17.30
2006,08,08,17,08,17.30
2006,08,08,17,09,17.40
2006,08,08,17,10,17.40
2006,08,08,17,11,17.50
2006,08,08,17,12,17.50
2006,08,08,17,13,17.50
2006,08,08,17,14,17.50
2006,08,08,17,15,17.40
2006,08,08,17,16,17.40
2006,08,08,17,17,17.40
2006,08,08,17,18,17.30
2006,08,08,17,19,17.30
2006,08,08,17,20,17.30
2006,08,08,17,21,17.30
2006,08,08,17,22,17.30