Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,12,27,00,00,0.00
2013,12,27,00,01,0.00
2013,12,27,00,02,0.00
2013,12,27,00,03,0.00
2013,12,27,00,04,0.00
2013,12,27,00,05,0.00
2013,12,27,00,06,0.00
2013,12,27,00,07,0.00
2013,12,27,00,08,0.00
2013,12,27,00,09,0.00
2013,12,27,00,10,0.00
2013,12,27,00,11,0.00
2013,12,27,00,12,0.00
2013,12,27,00,13,0.00
2013,12,27,00,14,0.00
2013,12,27,00,15,0.00
2013,12,27,00,16,0.00
2013,12,27,00,17,0.00
2013,12,27,00,18,0.00
2013,12,27,00,19,0.00
2013,12,27,00,20,0.00
2013,12,27,00,21,0.00
2013,12,27,00,22,0.00
2013,12,27,00,23,0.00
2013,12,27,00,24,0.00
2013,12,27,00,25,0.00
2013,12,27,00,26,0.00
2013,12,27,00,27,0.00
2013,12,27,00,28,0.00
2013,12,27,00,29,0.00
2013,12,27,00,30,0.00
2013,12,27,00,31,0.00
2013,12,27,00,32,0.00
2013,12,27,00,33,0.00
2013,12,27,00,34,0.00
2013,12,27,00,35,0.00
2013,12,27,00,36,0.00
2013,12,27,00,37,0.00
2013,12,27,00,38,0.00
2013,12,27,00,39,0.00
2013,12,27,00,40,0.00
2013,12,27,00,41,0.00
2013,12,27,00,42,0.00
2013,12,27,00,43,0.00
2013,12,27,00,44,0.00
2013,12,27,00,45,0.00
2013,12,27,00,46,0.00
2013,12,27,00,47,0.00
2013,12,27,00,48,0.00
2013,12,27,00,49,0.00
2013,12,27,00,50,0.00
2013,12,27,00,51,0.00
2013,12,27,00,52,0.00
2013,12,27,00,53,0.00
2013,12,27,00,54,0.00
2013,12,27,00,55,0.00
2013,12,27,00,56,0.00
2013,12,27,00,57,0.00
2013,12,27,00,58,0.00
2013,12,27,00,59,0.00
2013,12,27,01,00,0.00
2013,12,27,01,01,0.00
2013,12,27,01,02,0.00
2013,12,27,01,03,0.00
2013,12,27,01,04,0.00
2013,12,27,01,05,0.00
2013,12,27,01,06,0.00
2013,12,27,01,07,0.00
2013,12,27,01,08,0.00
2013,12,27,01,09,0.00
2013,12,27,01,10,0.00
2013,12,27,01,11,0.00
2013,12,27,01,12,0.00
2013,12,27,01,13,0.00
2013,12,27,01,14,0.00
2013,12,27,01,15,0.00
2013,12,27,01,16,0.00
2013,12,27,01,17,0.00
2013,12,27,01,18,0.00
2013,12,27,01,19,0.00
2013,12,27,01,20,0.00
2013,12,27,01,21,0.00
2013,12,27,01,22,0.00
2013,12,27,01,23,0.00
2013,12,27,01,24,0.00
2013,12,27,01,25,0.00
2013,12,27,01,26,0.00
2013,12,27,01,27,0.00
2013,12,27,01,28,0.00
2013,12,27,01,29,0.00
2013,12,27,01,30,0.00
2013,12,27,01,31,0.00
2013,12,27,01,32,0.00
2013,12,27,01,33,0.00
2013,12,27,01,34,0.00
2013,12,27,01,35,0.00
2013,12,27,01,36,0.00
2013,12,27,01,37,0.00
2013,12,27,01,38,0.00
2013,12,27,01,39,0.00
2013,12,27,01,40,0.00
2013,12,27,01,41,0.00
2013,12,27,01,42,0.00
2013,12,27,01,43,0.00
2013,12,27,01,44,0.00
2013,12,27,01,45,0.00
2013,12,27,01,46,0.00
2013,12,27,01,47,0.00
2013,12,27,01,48,0.00
2013,12,27,01,49,0.00
2013,12,27,01,50,0.00
2013,12,27,01,51,0.00
2013,12,27,01,52,0.00
2013,12,27,01,53,0.00
2013,12,27,01,54,0.00
2013,12,27,01,55,0.00
2013,12,27,01,56,0.00
2013,12,27,01,57,0.00
2013,12,27,01,58,0.00
2013,12,27,01,59,0.00
2013,12,27,02,00,0.00
2013,12,27,02,01,0.00
2013,12,27,02,02,0.00
2013,12,27,02,03,0.00
2013,12,27,02,04,0.00
2013,12,27,02,05,0.00
2013,12,27,02,06,0.00
2013,12,27,02,07,0.00
2013,12,27,02,08,0.00
2013,12,27,02,09,0.00
2013,12,27,02,10,0.00
2013,12,27,02,11,0.00
2013,12,27,02,12,0.00
2013,12,27,02,13,0.00
2013,12,27,02,14,0.00
2013,12,27,02,15,0.00
2013,12,27,02,16,0.00
2013,12,27,02,17,0.00
2013,12,27,02,18,0.00
2013,12,27,02,19,0.00
2013,12,27,02,20,0.00
2013,12,27,02,21,0.00
2013,12,27,02,22,0.00
2013,12,27,02,23,0.00
2013,12,27,02,24,0.00
2013,12,27,02,25,0.00
2013,12,27,02,26,0.00
2013,12,27,02,27,0.00
2013,12,27,02,28,0.00
2013,12,27,02,29,0.00
2013,12,27,02,30,0.00
2013,12,27,02,31,0.00
2013,12,27,02,32,0.00
2013,12,27,02,33,0.00
2013,12,27,02,34,0.00
2013,12,27,02,35,0.00
2013,12,27,02,36,0.00
2013,12,27,02,37,0.00
2013,12,27,02,38,0.00
2013,12,27,02,39,0.00
2013,12,27,02,40,0.00
2013,12,27,02,41,0.00
2013,12,27,02,42,0.00
2013,12,27,02,43,0.00
2013,12,27,02,44,0.00
2013,12,27,02,45,0.00
2013,12,27,02,46,0.00
2013,12,27,02,47,0.00
2013,12,27,02,48,0.00
2013,12,27,02,49,0.00
2013,12,27,02,50,0.00
2013,12,27,02,51,0.00
2013,12,27,02,52,0.00
2013,12,27,02,53,0.00
2013,12,27,02,54,0.00
2013,12,27,02,55,0.00
2013,12,27,02,56,0.00
2013,12,27,02,57,0.00
2013,12,27,02,58,0.00
2013,12,27,02,59,0.00
2013,12,27,03,00,0.00
2013,12,27,03,01,0.00
2013,12,27,03,02,0.00
2013,12,27,03,03,0.00
2013,12,27,03,04,0.00
2013,12,27,03,05,0.00
2013,12,27,03,06,0.00
2013,12,27,03,07,0.00
2013,12,27,03,08,0.00
2013,12,27,03,09,0.00
2013,12,27,03,10,0.00
2013,12,27,03,11,0.00
2013,12,27,03,12,0.00
2013,12,27,03,13,0.00
2013,12,27,03,14,0.00
2013,12,27,03,15,0.00
2013,12,27,03,16,0.00
2013,12,27,03,17,0.00
2013,12,27,03,18,0.00
2013,12,27,03,19,0.00
2013,12,27,03,20,0.00
2013,12,27,03,21,0.00
2013,12,27,03,22,0.00
2013,12,27,03,23,0.00
2013,12,27,03,24,0.00
2013,12,27,03,25,0.00
2013,12,27,03,26,0.00
2013,12,27,03,27,0.00
2013,12,27,03,28,0.00
2013,12,27,03,29,0.00
2013,12,27,03,30,0.00
2013,12,27,03,31,0.00
2013,12,27,03,32,0.00
2013,12,27,03,33,0.00
2013,12,27,03,34,0.00
2013,12,27,03,35,0.00
2013,12,27,03,36,0.00
2013,12,27,03,37,0.00
2013,12,27,03,38,0.00
2013,12,27,03,39,0.00
2013,12,27,03,40,0.00
2013,12,27,03,41,0.00
2013,12,27,03,42,0.00
2013,12,27,03,43,0.00
2013,12,27,03,44,0.00
2013,12,27,03,45,0.00
2013,12,27,03,46,0.00
2013,12,27,03,47,0.00
2013,12,27,03,48,0.00
2013,12,27,03,49,0.00
2013,12,27,03,50,0.00
2013,12,27,03,51,0.00
2013,12,27,03,52,0.00
2013,12,27,03,53,0.00
2013,12,27,03,54,0.00
2013,12,27,03,55,0.00
2013,12,27,03,56,0.00
2013,12,27,03,57,0.00
2013,12,27,03,58,0.00
2013,12,27,03,59,0.00
2013,12,27,04,00,0.00
2013,12,27,04,01,0.00
2013,12,27,04,02,0.00
2013,12,27,04,03,0.00
2013,12,27,04,04,0.00
2013,12,27,04,05,0.00
2013,12,27,04,06,0.00
2013,12,27,04,07,0.00
2013,12,27,04,08,0.00
2013,12,27,04,09,0.00
2013,12,27,04,10,0.00
2013,12,27,04,11,0.00
2013,12,27,04,12,0.00
2013,12,27,04,13,0.00
2013,12,27,04,14,0.00
2013,12,27,04,15,0.00
2013,12,27,04,16,0.00
2013,12,27,04,17,0.00
2013,12,27,04,18,0.00
2013,12,27,04,19,0.00
2013,12,27,04,20,0.00
2013,12,27,04,21,0.00
2013,12,27,04,22,0.00
2013,12,27,04,23,0.00
2013,12,27,04,24,0.00
2013,12,27,04,25,0.00
2013,12,27,04,26,0.00
2013,12,27,04,27,0.00
2013,12,27,04,28,0.00
2013,12,27,04,29,0.00
2013,12,27,04,30,0.00
2013,12,27,04,31,0.00
2013,12,27,04,32,0.00
2013,12,27,04,33,0.00
2013,12,27,04,34,0.00
2013,12,27,04,35,0.00
2013,12,27,04,36,0.00
2013,12,27,04,37,0.00
2013,12,27,04,38,0.00
2013,12,27,04,39,0.00
2013,12,27,04,40,0.00
2013,12,27,04,41,0.00
2013,12,27,04,42,0.00
2013,12,27,04,43,0.00
2013,12,27,04,44,0.00
2013,12,27,04,45,0.00
2013,12,27,04,46,0.00
2013,12,27,04,47,0.00
2013,12,27,04,48,0.00
2013,12,27,04,49,0.00
2013,12,27,04,50,0.00
2013,12,27,04,51,0.00
2013,12,27,04,52,0.00
2013,12,27,04,53,0.00
2013,12,27,04,54,0.00
2013,12,27,04,55,0.00
2013,12,27,04,56,0.00
2013,12,27,04,57,0.00
2013,12,27,04,58,0.00
2013,12,27,04,59,0.00
2013,12,27,05,00,0.00
2013,12,27,05,01,0.00
2013,12,27,05,02,0.00
2013,12,27,05,03,0.00
2013,12,27,05,04,0.00
2013,12,27,05,05,0.00
2013,12,27,05,06,0.00
2013,12,27,05,07,0.00
2013,12,27,05,08,0.00
2013,12,27,05,09,0.00
2013,12,27,05,10,0.00
2013,12,27,05,11,0.00
2013,12,27,05,12,0.00
2013,12,27,05,13,0.00
2013,12,27,05,14,0.00
2013,12,27,05,15,0.00
2013,12,27,05,16,0.00
2013,12,27,05,17,0.00
2013,12,27,05,18,0.00
2013,12,27,05,19,0.00
2013,12,27,05,20,0.00
2013,12,27,05,21,0.00
2013,12,27,05,22,0.00
2013,12,27,05,23,0.00
2013,12,27,05,24,0.00
2013,12,27,05,25,0.00
2013,12,27,05,26,0.00
2013,12,27,05,27,0.00
2013,12,27,05,28,0.00
2013,12,27,05,29,0.00
2013,12,27,05,30,0.00
2013,12,27,05,31,0.00
2013,12,27,05,32,0.00
2013,12,27,05,33,0.00
2013,12,27,05,34,0.00
2013,12,27,05,35,0.00
2013,12,27,05,36,0.00
2013,12,27,05,37,0.00
2013,12,27,05,38,0.00
2013,12,27,05,39,0.00
2013,12,27,05,40,0.00
2013,12,27,05,41,0.00
2013,12,27,05,42,0.00
2013,12,27,05,43,0.00
2013,12,27,05,44,0.00
2013,12,27,05,45,0.00
2013,12,27,05,46,0.00
2013,12,27,05,47,0.00
2013,12,27,05,48,0.00
2013,12,27,05,49,0.00
2013,12,27,05,50,0.00
2013,12,27,05,51,0.00
2013,12,27,05,52,0.00
2013,12,27,05,53,0.00
2013,12,27,05,54,0.00
2013,12,27,05,55,0.00
2013,12,27,05,56,0.00
2013,12,27,05,57,0.00
2013,12,27,05,58,0.00
2013,12,27,05,59,0.00
2013,12,27,06,00,0.00
2013,12,27,06,01,0.00
2013,12,27,06,02,0.00
2013,12,27,06,03,0.00
2013,12,27,06,04,0.00
2013,12,27,06,05,0.00
2013,12,27,06,06,0.00
2013,12,27,06,07,0.00
2013,12,27,06,08,0.00
2013,12,27,06,09,0.00
2013,12,27,06,10,0.00
2013,12,27,06,11,0.00
2013,12,27,06,12,0.00
2013,12,27,06,13,0.00
2013,12,27,06,14,0.00
2013,12,27,06,15,0.00
2013,12,27,06,16,0.00
2013,12,27,06,17,0.00
2013,12,27,06,18,0.00
2013,12,27,06,19,0.00
2013,12,27,06,20,0.00
2013,12,27,06,21,0.00
2013,12,27,06,22,0.00
2013,12,27,06,23,0.00
2013,12,27,06,24,0.00
2013,12,27,06,25,0.00
2013,12,27,06,26,0.00
2013,12,27,06,27,0.00
2013,12,27,06,28,0.00
2013,12,27,06,29,0.00
2013,12,27,06,30,0.00
2013,12,27,06,31,0.00
2013,12,27,06,32,0.00
2013,12,27,06,33,0.00
2013,12,27,06,34,0.00
2013,12,27,06,35,0.00
2013,12,27,06,36,0.00
2013,12,27,06,37,0.00
2013,12,27,06,38,0.00
2013,12,27,06,39,0.00
2013,12,27,06,40,0.00
2013,12,27,06,41,0.00
2013,12,27,06,42,0.00
2013,12,27,06,43,0.00
2013,12,27,06,44,0.00
2013,12,27,06,45,0.00
2013,12,27,06,46,0.00
2013,12,27,06,47,0.00
2013,12,27,06,48,0.00
2013,12,27,06,49,0.00
2013,12,27,06,50,0.00
2013,12,27,06,51,0.00
2013,12,27,06,52,0.00
2013,12,27,06,53,0.00
2013,12,27,06,54,0.00
2013,12,27,06,55,0.00
2013,12,27,06,56,0.00
2013,12,27,06,57,0.00
2013,12,27,06,58,0.00
2013,12,27,06,59,0.00
2013,12,27,07,00,0.00
2013,12,27,07,01,0.00
2013,12,27,07,02,0.00
2013,12,27,07,03,0.00
2013,12,27,07,04,0.00
2013,12,27,07,05,0.00
2013,12,27,07,06,0.00
2013,12,27,07,07,0.00
2013,12,27,07,08,0.00
2013,12,27,07,09,0.00
2013,12,27,07,10,0.00
2013,12,27,07,11,0.00
2013,12,27,07,12,0.00
2013,12,27,07,13,0.00
2013,12,27,07,14,0.00
2013,12,27,07,15,0.00
2013,12,27,07,16,0.00
2013,12,27,07,17,0.00
2013,12,27,07,18,0.00
2013,12,27,07,19,0.00
2013,12,27,07,20,0.00
2013,12,27,07,21,0.00
2013,12,27,07,22,0.00
2013,12,27,07,23,0.00
2013,12,27,07,24,0.00
2013,12,27,07,25,0.00
2013,12,27,07,26,0.00
2013,12,27,07,27,0.00
2013,12,27,07,28,0.00
2013,12,27,07,29,0.00
2013,12,27,07,30,0.00
2013,12,27,07,31,0.00
2013,12,27,07,32,0.00
2013,12,27,07,33,0.00
2013,12,27,07,34,0.00
2013,12,27,07,35,0.00
2013,12,27,07,36,0.00
2013,12,27,07,37,0.00
2013,12,27,07,38,0.00
2013,12,27,07,39,0.00
2013,12,27,07,40,0.00
2013,12,27,07,41,0.00
2013,12,27,07,42,0.00
2013,12,27,07,43,0.00
2013,12,27,07,44,0.00
2013,12,27,07,45,0.00
2013,12,27,07,46,0.00
2013,12,27,07,47,0.00
2013,12,27,07,48,0.00
2013,12,27,07,49,0.00
2013,12,27,07,50,0.00
2013,12,27,07,51,0.00
2013,12,27,07,52,0.00
2013,12,27,07,53,0.00
2013,12,27,07,54,0.00
2013,12,27,07,55,0.00
2013,12,27,07,56,0.00
2013,12,27,07,57,0.00
2013,12,27,07,58,0.00
2013,12,27,07,59,0.00
2013,12,27,08,00,0.00
2013,12,27,08,01,0.00
2013,12,27,08,02,0.00
2013,12,27,08,03,0.00
2013,12,27,08,04,0.00
2013,12,27,08,05,0.00
2013,12,27,08,06,0.00
2013,12,27,08,07,0.00
2013,12,27,08,08,0.00
2013,12,27,08,09,0.00
2013,12,27,08,10,0.00
2013,12,27,08,11,0.00
2013,12,27,08,12,0.00
2013,12,27,08,13,0.00
2013,12,27,08,14,0.00
2013,12,27,08,15,0.00
2013,12,27,08,16,0.00
2013,12,27,08,17,0.00
2013,12,27,08,18,0.00
2013,12,27,08,19,0.00
2013,12,27,08,20,0.00
2013,12,27,08,21,0.00
2013,12,27,08,22,0.00
2013,12,27,08,23,0.00
2013,12,27,08,24,0.00
2013,12,27,08,25,0.00
2013,12,27,08,26,0.00
2013,12,27,08,27,0.00
2013,12,27,08,28,0.00
2013,12,27,08,29,0.00
2013,12,27,08,30,4.50
2013,12,27,08,31,5.00
2013,12,27,08,32,5.00
2013,12,27,08,33,5.00
2013,12,27,08,34,5.00
2013,12,27,08,35,1.50
2013,12,27,08,36,0.00
2013,12,27,08,37,0.00
2013,12,27,08,38,0.00
2013,12,27,08,39,0.00
2013,12,27,08,40,0.00
2013,12,27,08,41,2.60
2013,12,27,08,42,5.00
2013,12,27,08,43,5.00
2013,12,27,08,44,5.00
2013,12,27,08,45,5.40
2013,12,27,08,46,7.00
2013,12,27,08,47,7.00
2013,12,27,08,48,7.00
2013,12,27,08,49,7.00
2013,12,27,08,50,7.00
2013,12,27,08,51,7.00
2013,12,27,08,52,7.00
2013,12,27,08,53,7.00
2013,12,27,08,54,7.00
2013,12,27,08,55,7.00
2013,12,27,08,56,5.60
2013,12,27,08,57,5.00
2013,12,27,08,58,5.00
2013,12,27,08,59,5.00
2013,12,27,09,00,5.00
2013,12,27,09,01,5.00
2013,12,27,09,02,6.10
2013,12,27,09,03,7.00
2013,12,27,09,04,7.00
2013,12,27,09,05,7.00
2013,12,27,09,06,7.00
2013,12,27,09,07,7.00
2013,12,27,09,08,7.00
2013,12,27,09,09,7.00
2013,12,27,09,10,7.00
2013,12,27,09,11,7.00
2013,12,27,09,12,7.10
2013,12,27,09,13,9.00
2013,12,27,09,14,9.00
2013,12,27,09,15,9.90
2013,12,27,09,16,11.00
2013,12,27,09,17,11.00
2013,12,27,09,18,11.00
2013,12,27,09,19,11.00
2013,12,27,09,20,11.00
2013,12,27,09,21,11.30
2013,12,27,09,22,12.00
2013,12,27,09,23,12.00
2013,12,27,09,24,11.30
2013,12,27,09,25,11.80
2013,12,27,09,26,12.00
2013,12,27,09,27,12.00
2013,12,27,09,28,12.60
2013,12,27,09,29,15.80
2013,12,27,09,30,21.90
2013,12,27,09,31,29.90
2013,12,27,09,32,37.60
2013,12,27,09,33,41.80
2013,12,27,09,34,41.60
2013,12,27,09,35,39.10
2013,12,27,09,36,35.30
2013,12,27,09,37,32.50
2013,12,27,09,38,30.60
2013,12,27,09,39,30.00
2013,12,27,09,40,32.00
2013,12,27,09,41,33.30
2013,12,27,09,42,35.60
2013,12,27,09,43,37.80
2013,12,27,09,44,39.00
2013,12,27,09,45,39.60
2013,12,27,09,46,41.60
2013,12,27,09,47,42.10
2013,12,27,09,48,44.00
2013,12,27,09,49,44.80
2013,12,27,09,50,47.00
2013,12,27,09,51,48.10
2013,12,27,09,52,49.00
2013,12,27,09,53,47.40
2013,12,27,09,54,47.00
2013,12,27,09,55,46.80
2013,12,27,09,56,46.00
2013,12,27,09,57,46.00
2013,12,27,09,58,46.60
2013,12,27,09,59,47.00
2013,12,27,10,00,48.60
2013,12,27,10,01,49.00
2013,12,27,10,02,49.00
2013,12,27,10,03,49.60
2013,12,27,10,04,50.10
2013,12,27,10,05,49.00
2013,12,27,10,06,49.00
2013,12,27,10,07,49.00
2013,12,27,10,08,48.90
2013,12,27,10,09,47.00
2013,12,27,10,10,47.00
2013,12,27,10,11,46.50
2013,12,27,10,12,44.90
2013,12,27,10,13,44.00
2013,12,27,10,14,42.40
2013,12,27,10,15,44.20
2013,12,27,10,16,50.00
2013,12,27,10,17,59.30
2013,12,27,10,18,72.40
2013,12,27,10,19,85.10
2013,12,27,10,20,94.90
2013,12,27,10,21,101.00
2013,12,27,10,22,104.90
2013,12,27,10,23,107.40
2013,12,27,10,24,108.40
2013,12,27,10,25,105.00
2013,12,27,10,26,95.70
2013,12,27,10,27,80.70
2013,12,27,10,28,68.80
2013,12,27,10,29,62.00
2013,12,27,10,30,51.60
2013,12,27,10,31,43.90
2013,12,27,10,32,39.50
2013,12,27,10,33,39.50
2013,12,27,10,34,41.40
2013,12,27,10,35,46.00
2013,12,27,10,36,53.00
2013,12,27,10,37,58.80
2013,12,27,10,38,63.80
2013,12,27,10,39,71.10
2013,12,27,10,40,80.40
2013,12,27,10,41,86.80
2013,12,27,10,42,89.60
2013,12,27,10,43,84.30
2013,12,27,10,44,81.00
2013,12,27,10,45,79.90
2013,12,27,10,46,75.80
2013,12,27,10,47,75.70
2013,12,27,10,48,81.60
2013,12,27,10,49,88.80
2013,12,27,10,50,90.60
2013,12,27,10,51,82.20
2013,12,27,10,52,80.60
2013,12,27,10,53,105.20
2013,12,27,10,54,129.00
2013,12,27,10,55,127.90
2013,12,27,10,56,130.00
2013,12,27,10,57,136.60
2013,12,27,10,58,164.00
2013,12,27,10,59,271.10
2013,12,27,11,00,270.20
2013,12,27,11,01,272.00
2013,12,27,11,02,274.60
2013,12,27,11,03,272.00
2013,12,27,11,04,243.90
2013,12,27,11,05,269.00
2013,12,27,11,06,269.00
2013,12,27,11,07,269.00
2013,12,27,11,08,145.20
2013,12,27,11,09,65.00
2013,12,27,11,10,64.30
2013,12,27,11,11,73.40
2013,12,27,11,12,291.40
2013,12,27,11,13,300.60
2013,12,27,11,14,317.10
2013,12,27,11,15,354.90
2013,12,27,11,16,320.00
2013,12,27,11,17,290.00
2013,12,27,11,18,206.50
2013,12,27,11,19,116.80
2013,12,27,11,20,124.50
2013,12,27,11,21,126.60
2013,12,27,11,22,105.20
2013,12,27,11,23,88.20
2013,12,27,11,24,77.70
2013,12,27,11,25,62.00
2013,12,27,11,26,48.50
2013,12,27,11,27,48.10
2013,12,27,11,28,62.10
2013,12,27,11,29,81.70
2013,12,27,11,30,91.20
2013,12,27,11,31,108.20
2013,12,27,11,32,114.50
2013,12,27,11,33,90.00
2013,12,27,11,34,86.70
2013,12,27,11,35,92.50
2013,12,27,11,36,109.00
2013,12,27,11,37,126.20
2013,12,27,11,38,127.70
2013,12,27,11,39,122.80
2013,12,27,11,40,112.60
2013,12,27,11,41,101.90
2013,12,27,11,42,84.40
2013,12,27,11,43,73.20
2013,12,27,11,44,71.40
2013,12,27,11,45,72.00
2013,12,27,11,46,78.90
2013,12,27,11,47,84.40
2013,12,27,11,48,83.30
2013,12,27,11,49,73.80
2013,12,27,11,50,69.40
2013,12,27,11,51,71.10
2013,12,27,11,52,81.60
2013,12,27,11,53,106.70
2013,12,27,11,54,122.70
2013,12,27,11,55,121.00
2013,12,27,11,56,121.00
2013,12,27,11,57,118.20
2013,12,27,11,58,118.80
2013,12,27,11,59,124.00
2013,12,27,12,00,145.50
2013,12,27,12,01,133.80
2013,12,27,12,02,105.00
2013,12,27,12,03,105.00
2013,12,27,12,04,105.00
2013,12,27,12,05,185.50
2013,12,27,12,06,220.00
2013,12,27,12,07,217.60
2013,12,27,12,08,166.00
2013,12,27,12,09,140.60
2013,12,27,12,10,128.90
2013,12,27,12,11,128.90
2013,12,27,12,12,123.40
2013,12,27,12,13,125.80
2013,12,27,12,14,127.90
2013,12,27,12,15,128.00
2013,12,27,12,16,130.70
2013,12,27,12,17,144.60
2013,12,27,12,18,159.70
2013,12,27,12,19,162.30
2013,12,27,12,20,169.30
2013,12,27,12,21,198.40
2013,12,27,12,22,221.40
2013,12,27,12,23,258.70
2013,12,27,12,24,268.40
2013,12,27,12,25,257.70
2013,12,27,12,26,261.40
2013,12,27,12,27,185.00
2013,12,27,12,28,163.50
2013,12,27,12,29,170.40
2013,12,27,12,30,164.90
2013,12,27,12,31,158.30
2013,12,27,12,32,152.10
2013,12,27,12,33,148.30
2013,12,27,12,34,157.60
2013,12,27,12,35,190.00
2013,12,27,12,36,208.00
2013,12,27,12,37,132.70
2013,12,27,12,38,82.70
2013,12,27,12,39,65.40
2013,12,27,12,40,57.20
2013,12,27,12,41,69.00
2013,12,27,12,42,81.40
2013,12,27,12,43,266.30
2013,12,27,12,44,304.30
2013,12,27,12,45,313.00
2013,12,27,12,46,316.90
2013,12,27,12,47,324.90
2013,12,27,12,48,353.50
2013,12,27,12,49,357.60
2013,12,27,12,50,275.90
2013,12,27,12,51,250.20
2013,12,27,12,52,232.00
2013,12,27,12,53,232.00
2013,12,27,12,54,179.30
2013,12,27,12,55,143.40
2013,12,27,12,56,139.20
2013,12,27,12,57,172.60
2013,12,27,12,58,120.80
2013,12,27,12,59,116.00
2013,12,27,13,00,111.10
2013,12,27,13,01,111.20
2013,12,27,13,02,115.40
2013,12,27,13,03,114.80
2013,12,27,13,04,129.50
2013,12,27,13,05,162.70
2013,12,27,13,06,207.20
2013,12,27,13,07,250.90
2013,12,27,13,08,294.60
2013,12,27,13,09,311.00
2013,12,27,13,10,244.60
2013,12,27,13,11,258.00
2013,12,27,13,12,264.00
2013,12,27,13,13,312.00
2013,12,27,13,14,405.10
2013,12,27,13,15,375.80
2013,12,27,13,16,353.00
2013,12,27,13,17,516.20
2013,12,27,13,18,498.80
2013,12,27,13,19,482.00
2013,12,27,13,20,399.40
2013,12,27,13,21,304.60
2013,12,27,13,22,315.00
2013,12,27,13,23,315.00
2013,12,27,13,24,206.10
2013,12,27,13,25,141.10
2013,12,27,13,26,131.30
2013,12,27,13,27,139.90
2013,12,27,13,28,124.30
2013,12,27,13,29,90.30
2013,12,27,13,30,76.60
2013,12,27,13,31,77.10
2013,12,27,13,32,95.70
2013,12,27,13,33,107.70
2013,12,27,13,34,139.10
2013,12,27,13,35,101.70
2013,12,27,13,36,81.00
2013,12,27,13,37,241.00
2013,12,27,13,38,280.50
2013,12,27,13,39,271.80
2013,12,27,13,40,271.00
2013,12,27,13,41,271.00
2013,12,27,13,42,267.10
2013,12,27,13,43,254.70
2013,12,27,13,44,270.80
2013,12,27,13,45,273.60
2013,12,27,13,46,263.20
2013,12,27,13,47,253.00
2013,12,27,13,48,250.80
2013,12,27,13,49,245.20
2013,12,27,13,50,243.60
2013,12,27,13,51,241.70
2013,12,27,13,52,234.20
2013,12,27,13,53,232.00
2013,12,27,13,54,232.00
2013,12,27,13,55,230.60
2013,12,27,13,56,229.00
2013,12,27,13,57,227.60
2013,12,27,13,58,223.80
2013,12,27,13,59,224.60
2013,12,27,14,00,219.00
2013,12,27,14,01,214.10
2013,12,27,14,02,219.10
2013,12,27,14,03,218.00
2013,12,27,14,04,215.20
2013,12,27,14,05,213.20
2013,12,27,14,06,211.00
2013,12,27,14,07,208.60
2013,12,27,14,08,207.00
2013,12,27,14,09,206.60
2013,12,27,14,10,206.00
2013,12,27,14,11,204.70
2013,12,27,14,12,202.40
2013,12,27,14,13,201.90
2013,12,27,14,14,198.60
2013,12,27,14,15,196.40
2013,12,27,14,16,195.00
2013,12,27,14,17,193.90
2013,12,27,14,18,190.90
2013,12,27,14,19,186.80
2013,12,27,14,20,189.60
2013,12,27,14,21,186.00
2013,12,27,14,22,185.10
2013,12,27,14,23,182.10
2013,12,27,14,24,179.80
2013,12,27,14,25,176.90
2013,12,27,14,26,176.00
2013,12,27,14,27,174.00
2013,12,27,14,28,171.80
2013,12,27,14,29,170.40
2013,12,27,14,30,168.20
2013,12,27,14,31,165.90
2013,12,27,14,32,163.70
2013,12,27,14,33,163.00
2013,12,27,14,34,161.90
2013,12,27,14,35,159.30
2013,12,27,14,36,156.00
2013,12,27,14,37,155.60
2013,12,27,14,38,152.80
2013,12,27,14,39,149.70
2013,12,27,14,40,149.00
2013,12,27,14,41,146.10
2013,12,27,14,42,145.70
2013,12,27,14,43,143.10
2013,12,27,14,44,140.20
2013,12,27,14,45,137.90
2013,12,27,14,46,135.60
2013,12,27,14,47,134.20
2013,12,27,14,48,132.00
2013,12,27,14,49,130.00
2013,12,27,14,50,129.40
2013,12,27,14,51,128.00
2013,12,27,14,52,127.40
2013,12,27,14,53,125.70
2013,12,27,14,54,121.80
2013,12,27,14,55,119.90
2013,12,27,14,56,117.70
2013,12,27,14,57,115.40
2013,12,27,14,58,112.90
2013,12,27,14,59,109.90
2013,12,27,15,00,107.60
2013,12,27,15,01,105.50
2013,12,27,15,02,104.10
2013,12,27,15,03,102.80
2013,12,27,15,04,98.00
2013,12,27,15,05,96.70
2013,12,27,15,06,93.90
2013,12,27,15,07,91.70
2013,12,27,15,08,87.00
2013,12,27,15,09,84.10
2013,12,27,15,10,81.80
2013,12,27,15,11,76.10
2013,12,27,15,12,73.10
2013,12,27,15,13,69.20
2013,12,27,15,14,64.10
2013,12,27,15,15,54.60
2013,12,27,15,16,47.90
2013,12,27,15,17,53.00
2013,12,27,15,18,51.80
2013,12,27,15,19,47.80
2013,12,27,15,20,44.90
2013,12,27,15,21,41.30
2013,12,27,15,22,34.40
2013,12,27,15,23,32.00
2013,12,27,15,24,30.30
2013,12,27,15,25,31.40
2013,12,27,15,26,30.00
2013,12,27,15,27,28.90
2013,12,27,15,28,26.70
2013,12,27,15,29,26.00
2013,12,27,15,30,25.00
2013,12,27,15,31,25.00
2013,12,27,15,32,24.40
2013,12,27,15,33,23.00
2013,12,27,15,34,21.90
2013,12,27,15,35,21.00
2013,12,27,15,36,21.00
2013,12,27,15,37,19.10
2013,12,27,15,38,19.00
2013,12,27,15,39,19.00
2013,12,27,15,40,18.60
2013,12,27,15,41,18.00
2013,12,27,15,42,18.00
2013,12,27,15,43,18.00
2013,12,27,15,44,16.10
2013,12,27,15,45,16.00
2013,12,27,15,46,16.00
2013,12,27,15,47,16.00
2013,12,27,15,48,16.00
2013,12,27,15,49,14.60
2013,12,27,15,50,14.00
2013,12,27,15,51,14.00
2013,12,27,15,52,14.00
2013,12,27,15,53,14.00
2013,12,27,15,54,14.00
2013,12,27,15,55,14.00
2013,12,27,15,56,14.00
2013,12,27,15,57,14.00
2013,12,27,15,58,12.10
2013,12,27,15,59,12.00
2013,12,27,16,00,12.00
2013,12,27,16,01,11.60
2013,12,27,16,02,11.00
2013,12,27,16,03,11.00
2013,12,27,16,04,11.00
2013,12,27,16,05,9.10
2013,12,27,16,06,9.00
2013,12,27,16,07,9.00
2013,12,27,16,08,8.10
2013,12,27,16,09,7.00
2013,12,27,16,10,7.00
2013,12,27,16,11,7.00
2013,12,27,16,12,6.90
2013,12,27,16,13,5.00
2013,12,27,16,14,5.00
2013,12,27,16,15,5.00
2013,12,27,16,16,5.00
2013,12,27,16,17,5.00
2013,12,27,16,18,1.00
2013,12,27,16,19,0.00
2013,12,27,16,20,0.00
2013,12,27,16,21,0.00
2013,12,27,16,22,0.00
2013,12,27,16,23,0.00
2013,12,27,16,24,0.00
2013,12,27,16,25,0.00
2013,12,27,16,26,0.00
2013,12,27,16,27,0.00
2013,12,27,16,28,0.00
2013,12,27,16,29,0.00
2013,12,27,16,30,0.00
2013,12,27,16,31,0.00
2013,12,27,16,32,0.00
2013,12,27,16,33,0.00
2013,12,27,16,34,0.00
2013,12,27,16,35,0.00
2013,12,27,16,36,0.00
2013,12,27,16,37,0.00
2013,12,27,16,38,0.00
2013,12,27,16,39,0.00
2013,12,27,16,40,0.00
2013,12,27,16,41,0.00
2013,12,27,16,42,0.00
2013,12,27,16,43,0.00
2013,12,27,16,44,0.00
2013,12,27,16,45,0.00
2013,12,27,16,46,0.00
2013,12,27,16,47,0.00
2013,12,27,16,48,0.00
2013,12,27,16,49,0.00
2013,12,27,16,50,0.00
2013,12,27,16,51,0.00
2013,12,27,16,52,0.00
2013,12,27,16,53,0.00
2013,12,27,16,54,0.00
2013,12,27,16,55,0.00
2013,12,27,16,56,0.00
2013,12,27,16,57,0.00
2013,12,27,16,58,0.00
2013,12,27,16,59,0.00
2013,12,27,17,00,0.00
2013,12,27,17,01,0.00
2013,12,27,17,02,0.00
2013,12,27,17,03,0.00
2013,12,27,17,04,0.00
2013,12,27,17,05,0.00
2013,12,27,17,06,0.00
2013,12,27,17,07,0.00
2013,12,27,17,08,0.00
2013,12,27,17,09,0.00
2013,12,27,17,10,0.00
2013,12,27,17,11,0.00
2013,12,27,17,12,0.00
2013,12,27,17,13,0.00
2013,12,27,17,14,0.00
2013,12,27,17,15,0.00
2013,12,27,17,16,0.00
2013,12,27,17,17,0.00
2013,12,27,17,18,0.00
2013,12,27,17,19,0.00
2013,12,27,17,20,0.00
2013,12,27,17,21,0.00
2013,12,27,17,22,0.00
2013,12,27,17,23,0.00
2013,12,27,17,24,0.00
2013,12,27,17,25,0.00
2013,12,27,17,26,0.00
2013,12,27,17,27,0.00
2013,12,27,17,28,0.00
2013,12,27,17,29,0.00
2013,12,27,17,30,0.00
2013,12,27,17,31,0.00
2013,12,27,17,32,0.00
2013,12,27,17,33,0.00
2013,12,27,17,34,0.00
2013,12,27,17,35,0.00
2013,12,27,17,36,0.00
2013,12,27,17,37,0.00