Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,27,00,00,7.10
2019,03,27,00,01,7.10
2019,03,27,00,02,7.10
2019,03,27,00,03,7.10
2019,03,27,00,04,7.10
2019,03,27,00,05,7.10
2019,03,27,00,06,7.10
2019,03,27,00,07,7.10
2019,03,27,00,08,7.00
2019,03,27,00,09,7.00
2019,03,27,00,10,7.00
2019,03,27,00,11,7.00
2019,03,27,00,12,7.00
2019,03,27,00,13,7.00
2019,03,27,00,14,7.00
2019,03,27,00,15,7.00
2019,03,27,00,16,7.10
2019,03,27,00,17,7.10
2019,03,27,00,18,7.10
2019,03,27,00,19,7.10
2019,03,27,00,20,7.10
2019,03,27,00,21,7.10
2019,03,27,00,22,7.10
2019,03,27,00,23,7.10
2019,03,27,00,24,7.10
2019,03,27,00,25,7.10
2019,03,27,00,26,7.10
2019,03,27,00,27,7.10
2019,03,27,00,28,7.10
2019,03,27,00,29,7.10
2019,03,27,00,30,7.10
2019,03,27,00,31,7.10
2019,03,27,00,32,7.10
2019,03,27,00,33,7.10
2019,03,27,00,34,7.10
2019,03,27,00,35,7.10
2019,03,27,00,36,7.00
2019,03,27,00,37,7.10
2019,03,27,00,38,7.10
2019,03,27,00,39,7.10
2019,03,27,00,40,7.10
2019,03,27,00,41,7.00
2019,03,27,00,42,7.00
2019,03,27,00,43,7.00
2019,03,27,00,44,7.00
2019,03,27,00,45,7.00
2019,03,27,00,46,7.00
2019,03,27,00,47,7.00
2019,03,27,00,48,7.10
2019,03,27,00,49,7.10
2019,03,27,00,50,7.10
2019,03,27,00,51,7.10
2019,03,27,00,52,7.10
2019,03,27,00,53,7.10
2019,03,27,00,54,7.10
2019,03,27,00,55,7.20
2019,03,27,00,56,7.20
2019,03,27,00,57,7.20
2019,03,27,00,58,7.20
2019,03,27,00,59,7.20
2019,03,27,01,00,7.20
2019,03,27,01,01,7.30
2019,03,27,01,02,7.30
2019,03,27,01,03,7.30
2019,03,27,01,04,7.30
2019,03,27,01,05,7.30
2019,03,27,01,06,7.30
2019,03,27,01,07,7.30
2019,03,27,01,08,7.30
2019,03,27,01,09,7.40
2019,03,27,01,10,7.40
2019,03,27,01,11,7.40
2019,03,27,01,12,7.40
2019,03,27,01,13,7.40
2019,03,27,01,14,7.40
2019,03,27,01,15,7.50
2019,03,27,01,16,7.50
2019,03,27,01,17,7.50
2019,03,27,01,18,7.50
2019,03,27,01,19,7.50
2019,03,27,01,20,7.50
2019,03,27,01,21,7.50
2019,03,27,01,22,7.50
2019,03,27,01,23,7.50
2019,03,27,01,24,7.40
2019,03,27,01,25,7.40
2019,03,27,01,26,7.40
2019,03,27,01,27,7.40
2019,03,27,01,28,7.40
2019,03,27,01,29,7.40
2019,03,27,01,30,7.40
2019,03,27,01,31,7.40
2019,03,27,01,32,7.40
2019,03,27,01,33,7.40
2019,03,27,01,34,7.40
2019,03,27,01,35,7.40
2019,03,27,01,36,7.40
2019,03,27,01,37,7.40
2019,03,27,01,38,7.40
2019,03,27,01,39,7.40
2019,03,27,01,40,7.40
2019,03,27,01,41,7.40
2019,03,27,01,42,7.40
2019,03,27,01,43,7.40
2019,03,27,01,44,7.40
2019,03,27,01,45,7.40
2019,03,27,01,46,7.40
2019,03,27,01,47,7.40
2019,03,27,01,48,7.40
2019,03,27,01,49,7.40
2019,03,27,01,50,7.50
2019,03,27,01,51,7.50
2019,03,27,01,52,7.50
2019,03,27,01,53,7.50
2019,03,27,01,54,7.50
2019,03,27,01,55,7.50
2019,03,27,01,56,7.50
2019,03,27,01,57,7.50
2019,03,27,01,58,7.50
2019,03,27,01,59,7.50
2019,03,27,02,00,7.60
2019,03,27,02,01,7.60
2019,03,27,02,02,7.60
2019,03,27,02,03,7.60
2019,03,27,02,04,7.60
2019,03,27,02,05,7.60
2019,03,27,02,06,7.60
2019,03,27,02,07,7.60
2019,03,27,02,08,7.60
2019,03,27,02,09,7.60
2019,03,27,02,10,7.60
2019,03,27,02,11,7.60
2019,03,27,02,12,7.60
2019,03,27,02,13,7.60
2019,03,27,02,14,7.60
2019,03,27,02,15,7.60
2019,03,27,02,16,7.60
2019,03,27,02,17,7.60
2019,03,27,02,18,7.60
2019,03,27,02,19,7.60
2019,03,27,02,20,7.60
2019,03,27,02,21,7.60
2019,03,27,02,22,7.60
2019,03,27,02,23,7.60
2019,03,27,02,24,7.60
2019,03,27,02,25,7.60
2019,03,27,02,26,7.60
2019,03,27,02,27,7.60
2019,03,27,02,28,7.60
2019,03,27,02,29,7.60
2019,03,27,02,30,7.60
2019,03,27,02,31,7.60
2019,03,27,02,32,7.60
2019,03,27,02,33,7.60
2019,03,27,02,34,7.60
2019,03,27,02,35,7.60
2019,03,27,02,36,7.60
2019,03,27,02,37,7.60
2019,03,27,02,38,7.60
2019,03,27,02,39,7.60
2019,03,27,02,40,7.60
2019,03,27,02,41,7.60
2019,03,27,02,42,7.60
2019,03,27,02,43,7.60
2019,03,27,02,44,7.50
2019,03,27,02,45,7.50
2019,03,27,02,46,7.50
2019,03,27,02,47,7.50
2019,03,27,02,48,7.50
2019,03,27,02,49,7.50
2019,03,27,02,50,7.50
2019,03,27,02,51,7.50
2019,03,27,02,52,7.50
2019,03,27,02,53,7.50
2019,03,27,02,54,7.50
2019,03,27,02,55,7.40
2019,03,27,02,56,7.40
2019,03,27,02,57,7.50
2019,03,27,02,58,7.50
2019,03,27,02,59,7.50
2019,03,27,03,00,7.50
2019,03,27,03,01,7.50
2019,03,27,03,02,7.50
2019,03,27,03,03,7.50
2019,03,27,03,04,7.60
2019,03,27,03,05,7.50
2019,03,27,03,06,7.50
2019,03,27,03,07,7.50
2019,03,27,03,08,7.50
2019,03,27,03,09,7.50
2019,03,27,03,10,7.50
2019,03,27,03,11,7.50
2019,03,27,03,12,7.50
2019,03,27,03,13,7.50
2019,03,27,03,14,7.50
2019,03,27,03,15,7.50
2019,03,27,03,16,7.50
2019,03,27,03,17,7.50
2019,03,27,03,18,7.50
2019,03,27,03,19,7.50
2019,03,27,03,20,7.50
2019,03,27,03,21,7.50
2019,03,27,03,22,7.50
2019,03,27,03,23,7.50
2019,03,27,03,24,7.50
2019,03,27,03,25,7.50
2019,03,27,03,26,7.50
2019,03,27,03,27,7.50
2019,03,27,03,28,7.50
2019,03,27,03,29,7.50
2019,03,27,03,30,7.50
2019,03,27,03,31,7.50
2019,03,27,03,32,7.50
2019,03,27,03,33,7.50
2019,03,27,03,34,7.50
2019,03,27,03,35,7.50
2019,03,27,03,36,7.50
2019,03,27,03,37,7.40
2019,03,27,03,38,7.40
2019,03,27,03,39,7.40
2019,03,27,03,40,7.40
2019,03,27,03,41,7.40
2019,03,27,03,42,7.40
2019,03,27,03,43,7.40
2019,03,27,03,44,7.40
2019,03,27,03,45,7.40
2019,03,27,03,46,7.40
2019,03,27,03,47,7.30
2019,03,27,03,48,7.30
2019,03,27,03,49,7.30
2019,03,27,03,50,7.30
2019,03,27,03,51,7.30
2019,03,27,03,52,7.30
2019,03,27,03,53,7.30
2019,03,27,03,54,7.30
2019,03,27,03,55,7.30
2019,03,27,03,56,7.30
2019,03,27,03,57,7.30
2019,03,27,03,58,7.30
2019,03,27,03,59,7.30
2019,03,27,04,00,7.30
2019,03,27,04,01,7.30
2019,03,27,04,02,7.30
2019,03,27,04,03,7.30
2019,03,27,04,04,7.30
2019,03,27,04,05,7.20
2019,03,27,04,06,7.20
2019,03,27,04,07,7.20
2019,03,27,04,08,7.20
2019,03,27,04,09,7.20
2019,03,27,04,10,7.20
2019,03,27,04,11,7.20
2019,03,27,04,12,7.20
2019,03,27,04,13,7.20
2019,03,27,04,14,7.20
2019,03,27,04,15,7.20
2019,03,27,04,16,7.20
2019,03,27,04,17,7.30
2019,03,27,04,18,7.30
2019,03,27,04,19,7.30
2019,03,27,04,20,7.30
2019,03,27,04,21,7.30
2019,03,27,04,22,7.30
2019,03,27,04,23,7.30
2019,03,27,04,24,7.30
2019,03,27,04,25,7.30
2019,03,27,04,26,7.30
2019,03,27,04,27,7.30
2019,03,27,04,28,7.30
2019,03,27,04,29,7.30
2019,03,27,04,30,7.20
2019,03,27,04,31,7.20
2019,03,27,04,32,7.20
2019,03,27,04,33,7.20
2019,03,27,04,34,7.20
2019,03,27,04,35,7.20
2019,03,27,04,36,7.20
2019,03,27,04,37,7.20
2019,03,27,04,38,7.20
2019,03,27,04,39,7.20
2019,03,27,04,40,7.20
2019,03,27,04,41,7.20
2019,03,27,04,42,7.20
2019,03,27,04,43,7.20
2019,03,27,04,44,7.20
2019,03,27,04,45,7.20
2019,03,27,04,46,7.20
2019,03,27,04,47,7.20
2019,03,27,04,48,7.20
2019,03,27,04,49,7.20
2019,03,27,04,50,7.20
2019,03,27,04,51,7.20
2019,03,27,04,52,7.10
2019,03,27,04,53,7.10
2019,03,27,04,54,7.10
2019,03,27,04,55,7.10
2019,03,27,04,56,7.10
2019,03,27,04,57,7.10
2019,03,27,04,58,7.10
2019,03,27,04,59,7.10
2019,03,27,05,00,7.10
2019,03,27,05,01,7.10
2019,03,27,05,02,7.10
2019,03,27,05,03,7.10
2019,03,27,05,04,7.10
2019,03,27,05,05,7.10
2019,03,27,05,06,7.10
2019,03,27,05,07,7.10
2019,03,27,05,08,7.00
2019,03,27,05,09,7.00
2019,03,27,05,10,7.00
2019,03,27,05,11,7.00
2019,03,27,05,12,7.00
2019,03,27,05,13,7.00
2019,03,27,05,14,7.00
2019,03,27,05,15,7.00
2019,03,27,05,16,7.00
2019,03,27,05,17,7.00
2019,03,27,05,18,7.00
2019,03,27,05,19,7.00
2019,03,27,05,20,7.00
2019,03,27,05,21,7.00
2019,03,27,05,22,7.00
2019,03,27,05,23,7.00
2019,03,27,05,24,7.00
2019,03,27,05,25,7.00
2019,03,27,05,26,7.00
2019,03,27,05,27,7.00
2019,03,27,05,28,7.00
2019,03,27,05,29,7.00
2019,03,27,05,30,7.00
2019,03,27,05,31,7.00
2019,03,27,05,32,7.00
2019,03,27,07,47,7.50
2019,03,27,07,48,7.50
2019,03,27,07,49,7.50
2019,03,27,07,50,7.50
2019,03,27,07,51,7.50
2019,03,27,07,52,7.50
2019,03,27,07,53,7.50
2019,03,27,07,54,7.50
2019,03,27,07,55,7.50
2019,03,27,07,56,7.50
2019,03,27,07,57,7.50
2019,03,27,07,58,7.50
2019,03,27,07,59,7.50
2019,03,27,08,00,7.40
2019,03,27,08,01,7.40
2019,03,27,08,02,7.40
2019,03,27,08,03,7.40
2019,03,27,08,04,7.40
2019,03,27,08,05,7.40
2019,03,27,08,06,7.40
2019,03,27,08,07,7.40
2019,03,27,08,08,7.40
2019,03,27,08,09,7.40
2019,03,27,08,10,7.40
2019,03,27,08,11,7.40
2019,03,27,08,12,7.40
2019,03,27,08,13,7.40
2019,03,27,08,14,7.40
2019,03,27,08,15,7.40
2019,03,27,08,16,7.40
2019,03,27,08,17,7.40
2019,03,27,08,18,7.40
2019,03,27,08,19,7.40
2019,03,27,08,20,7.40
2019,03,27,08,21,7.40
2019,03,27,08,22,7.40
2019,03,27,08,23,7.40
2019,03,27,08,24,7.40
2019,03,27,08,25,7.40
2019,03,27,08,26,7.50
2019,03,27,08,27,7.50
2019,03,27,08,28,7.50
2019,03,27,08,29,7.50
2019,03,27,08,30,7.60
2019,03,27,08,31,7.60
2019,03,27,08,32,7.60
2019,03,27,08,33,7.60
2019,03,27,08,34,7.60
2019,03,27,08,35,7.60
2019,03,27,08,36,7.70
2019,03,27,08,37,7.70
2019,03,27,08,38,7.70
2019,03,27,08,39,7.70
2019,03,27,08,40,7.70
2019,03,27,08,41,7.80
2019,03,27,08,42,7.80
2019,03,27,08,43,7.80
2019,03,27,08,44,7.80
2019,03,27,08,45,7.80
2019,03,27,08,46,7.80
2019,03,27,08,47,7.90
2019,03,27,08,48,7.90
2019,03,27,08,49,7.90
2019,03,27,08,50,7.90
2019,03,27,08,51,7.90
2019,03,27,08,52,7.90
2019,03,27,08,53,7.90
2019,03,27,08,54,7.90
2019,03,27,08,55,7.90
2019,03,27,08,56,7.90
2019,03,27,08,57,8.00
2019,03,27,08,58,8.00
2019,03,27,08,59,8.00
2019,03,27,09,00,8.00
2019,03,27,09,01,8.00
2019,03,27,09,02,8.10
2019,03,27,09,03,8.10
2019,03,27,09,04,8.10
2019,03,27,09,05,8.10
2019,03,27,09,06,8.20
2019,03,27,09,07,8.20
2019,03,27,09,08,8.20
2019,03,27,09,09,8.20
2019,03,27,09,10,8.20
2019,03,27,09,11,8.20
2019,03,27,09,12,8.30
2019,03,27,09,13,8.30
2019,03,27,09,14,8.30
2019,03,27,09,15,8.30
2019,03,27,09,16,8.30
2019,03,27,09,17,8.30
2019,03,27,09,18,8.30
2019,03,27,09,19,8.30
2019,03,27,09,20,8.30
2019,03,27,09,21,8.40
2019,03,27,09,22,8.40
2019,03,27,09,23,8.40
2019,03,27,09,24,8.40
2019,03,27,09,25,8.40
2019,03,27,09,26,8.40
2019,03,27,09,27,8.40
2019,03,27,09,28,8.40
2019,03,27,09,29,8.40
2019,03,27,09,30,8.40
2019,03,27,09,31,8.40
2019,03,27,09,32,8.40
2019,03,27,09,33,8.50
2019,03,27,09,34,8.50
2019,03,27,09,35,8.50
2019,03,27,09,36,8.50
2019,03,27,09,37,8.50
2019,03,27,09,38,8.40
2019,03,27,09,39,8.40
2019,03,27,09,40,8.40
2019,03,27,09,41,8.40
2019,03,27,09,42,8.40
2019,03,27,09,43,8.40
2019,03,27,09,44,8.40
2019,03,27,09,45,8.40
2019,03,27,09,46,8.40
2019,03,27,09,47,8.40
2019,03,27,09,48,8.40
2019,03,27,09,49,8.40
2019,03,27,09,50,8.40
2019,03,27,09,51,8.40
2019,03,27,09,52,8.40
2019,03,27,09,53,8.40
2019,03,27,09,54,8.40
2019,03,27,09,55,8.50
2019,03,27,09,56,8.50
2019,03,27,09,57,8.50
2019,03,27,09,58,8.50
2019,03,27,09,59,8.60
2019,03,27,10,00,8.60
2019,03,27,10,01,8.60
2019,03,27,10,02,8.60
2019,03,27,10,03,8.60
2019,03,27,10,04,8.60
2019,03,27,10,05,8.60
2019,03,27,10,06,8.60
2019,03,27,10,07,8.60
2019,03,27,10,08,8.70
2019,03,27,10,09,8.70
2019,03,27,10,10,8.80
2019,03,27,10,11,8.80
2019,03,27,10,12,8.80
2019,03,27,10,13,8.80
2019,03,27,10,14,8.80
2019,03,27,10,15,8.80
2019,03,27,10,16,8.80
2019,03,27,10,17,8.80
2019,03,27,10,18,8.90
2019,03,27,10,19,8.90
2019,03,27,10,20,8.90
2019,03,27,10,21,8.90
2019,03,27,10,22,8.90
2019,03,27,10,23,9.00
2019,03,27,10,24,9.00
2019,03,27,10,25,9.00
2019,03,27,10,26,9.10
2019,03,27,10,27,9.10
2019,03,27,10,28,9.10
2019,03,27,10,29,9.10
2019,03,27,10,30,9.10
2019,03,27,10,31,9.10
2019,03,27,10,32,9.10
2019,03,27,10,33,9.10
2019,03,27,10,34,9.10
2019,03,27,10,35,9.10
2019,03,27,10,36,9.20
2019,03,27,10,37,9.20
2019,03,27,10,38,9.30
2019,03,27,10,39,9.30
2019,03,27,10,40,9.30
2019,03,27,10,41,9.30
2019,03,27,10,42,9.40
2019,03,27,10,43,9.40
2019,03,27,10,44,9.40
2019,03,27,10,45,9.40
2019,03,27,10,46,9.40
2019,03,27,10,47,9.40
2019,03,27,10,48,9.50
2019,03,27,10,49,9.50
2019,03,27,10,50,9.60
2019,03,27,10,51,9.60
2019,03,27,10,52,9.60
2019,03,27,10,53,9.70
2019,03,27,10,54,9.70
2019,03,27,10,55,9.60
2019,03,27,10,56,9.70
2019,03,27,10,57,9.70
2019,03,27,10,58,9.70
2019,03,27,10,59,9.70
2019,03,27,11,00,9.70
2019,03,27,11,01,9.80
2019,03,27,11,02,9.80
2019,03,27,11,03,9.80
2019,03,27,11,04,9.80
2019,03,27,11,05,9.80
2019,03,27,11,06,9.80
2019,03,27,11,07,9.80
2019,03,27,11,08,9.80
2019,03,27,11,09,9.80
2019,03,27,11,10,9.80
2019,03,27,11,11,9.80
2019,03,27,11,12,9.90
2019,03,27,11,13,9.90
2019,03,27,11,14,10.00
2019,03,27,11,15,10.00
2019,03,27,11,16,10.10
2019,03,27,11,17,10.10
2019,03,27,11,18,10.10
2019,03,27,11,19,10.10
2019,03,27,11,20,10.10
2019,03,27,11,21,10.10
2019,03,27,11,22,10.10
2019,03,27,11,23,10.10
2019,03,27,11,24,10.10
2019,03,27,11,25,10.10
2019,03,27,11,26,10.10
2019,03,27,11,27,10.10
2019,03,27,11,28,10.10
2019,03,27,11,29,10.10
2019,03,27,11,30,10.10
2019,03,27,11,31,10.20
2019,03,27,11,32,10.20
2019,03,27,11,33,10.10
2019,03,27,11,34,10.10
2019,03,27,11,35,10.10
2019,03,27,11,36,10.20
2019,03,27,11,37,10.20
2019,03,27,11,38,10.20
2019,03,27,11,39,10.20
2019,03,27,11,40,10.20
2019,03,27,11,41,10.20
2019,03,27,11,42,10.20
2019,03,27,11,43,10.20
2019,03,27,11,44,10.20
2019,03,27,11,45,10.20
2019,03,27,11,46,10.30
2019,03,27,11,47,10.30
2019,03,27,11,48,10.30
2019,03,27,11,49,10.30
2019,03,27,11,50,10.30
2019,03,27,11,51,10.30
2019,03,27,11,52,10.30
2019,03,27,11,53,10.30
2019,03,27,11,54,10.40
2019,03,27,11,55,10.50
2019,03,27,11,56,10.50
2019,03,27,11,57,10.60
2019,03,27,11,58,10.60
2019,03,27,11,59,10.60
2019,03,27,12,00,10.60
2019,03,27,12,01,10.70
2019,03,27,12,02,10.70
2019,03,27,12,03,10.70
2019,03,27,12,04,10.70
2019,03,27,12,05,10.70
2019,03,27,12,06,10.60
2019,03,27,12,07,10.60
2019,03,27,12,08,10.50
2019,03,27,12,09,10.50
2019,03,27,12,10,10.50
2019,03,27,12,11,10.50
2019,03,27,12,12,10.50
2019,03,27,12,13,10.50
2019,03,27,12,14,10.50
2019,03,27,12,15,10.60
2019,03,27,12,16,10.70
2019,03,27,12,17,10.70
2019,03,27,12,18,10.70
2019,03,27,12,19,10.80
2019,03,27,12,20,10.80
2019,03,27,12,21,10.70
2019,03,27,12,22,10.70
2019,03,27,12,23,10.70
2019,03,27,12,24,10.70
2019,03,27,12,25,10.70
2019,03,27,12,26,10.80
2019,03,27,12,27,10.80
2019,03,27,12,28,10.80
2019,03,27,12,29,10.90
2019,03,27,12,30,10.90
2019,03,27,12,31,10.90
2019,03,27,12,32,10.90
2019,03,27,12,33,10.90
2019,03,27,12,34,10.90
2019,03,27,12,35,10.90
2019,03,27,12,36,10.90
2019,03,27,12,37,10.90
2019,03,27,12,38,10.90
2019,03,27,12,39,10.90
2019,03,27,12,40,10.90
2019,03,27,12,41,10.90
2019,03,27,12,42,10.90
2019,03,27,12,43,10.90
2019,03,27,12,44,11.00
2019,03,27,12,45,11.00
2019,03,27,12,46,11.00
2019,03,27,12,47,11.00
2019,03,27,12,48,11.00
2019,03,27,12,49,11.10
2019,03,27,12,50,11.10
2019,03,27,12,51,11.20
2019,03,27,12,52,11.20
2019,03,27,12,53,11.20
2019,03,27,12,54,11.20
2019,03,27,12,55,11.20
2019,03,27,12,56,11.20
2019,03,27,12,57,11.10
2019,03,27,12,58,11.10
2019,03,27,12,59,11.10
2019,03,27,13,00,11.10
2019,03,27,13,01,11.10
2019,03,27,13,02,11.10
2019,03,27,13,03,11.10
2019,03,27,13,04,11.10
2019,03,27,13,05,11.10
2019,03,27,13,06,11.10
2019,03,27,13,07,11.10
2019,03,27,13,08,11.20
2019,03,27,13,09,11.20
2019,03,27,13,10,11.20
2019,03,27,13,11,11.20
2019,03,27,13,12,11.30
2019,03,27,13,13,11.30
2019,03,27,13,14,11.30
2019,03,27,13,15,11.30
2019,03,27,13,16,11.30
2019,03,27,13,17,11.30
2019,03,27,13,18,11.40
2019,03,27,13,19,11.40
2019,03,27,13,20,11.40
2019,03,27,13,21,11.40
2019,03,27,13,22,11.40
2019,03,27,13,23,11.40
2019,03,27,13,24,11.40
2019,03,27,13,25,11.40
2019,03,27,13,26,11.50
2019,03,27,13,27,11.50
2019,03,27,13,28,11.50
2019,03,27,13,29,11.50
2019,03,27,13,30,11.50
2019,03,27,13,31,11.50
2019,03,27,13,32,11.60
2019,03,27,13,33,11.60
2019,03,27,13,34,11.60
2019,03,27,13,35,11.70
2019,03,27,13,36,11.80
2019,03,27,13,37,11.80
2019,03,27,13,38,11.90
2019,03,27,13,39,11.90
2019,03,27,13,40,11.90
2019,03,27,13,41,11.90
2019,03,27,13,42,11.90
2019,03,27,13,43,11.90
2019,03,27,13,44,11.90
2019,03,27,13,45,11.90
2019,03,27,13,46,11.90
2019,03,27,13,47,11.90
2019,03,27,13,48,12.00
2019,03,27,13,49,12.00
2019,03,27,13,50,12.10
2019,03,27,13,51,12.10
2019,03,27,13,52,12.10
2019,03,27,13,53,12.10
2019,03,27,13,54,12.10
2019,03,27,13,55,12.20
2019,03,27,13,56,12.20
2019,03,27,13,57,12.20
2019,03,27,13,58,12.20
2019,03,27,13,59,12.10
2019,03,27,14,00,12.10
2019,03,27,14,01,12.10
2019,03,27,14,02,12.10
2019,03,27,14,03,12.10
2019,03,27,14,04,12.20
2019,03,27,14,05,12.20
2019,03,27,14,06,12.20
2019,03,27,14,07,12.30
2019,03,27,14,08,12.40
2019,03,27,14,09,12.40
2019,03,27,14,10,12.40
2019,03,27,14,11,12.40
2019,03,27,14,12,12.40
2019,03,27,14,13,12.40
2019,03,27,14,14,12.40
2019,03,27,14,15,12.50
2019,03,27,14,16,12.50
2019,03,27,14,17,12.50
2019,03,27,14,18,12.60
2019,03,27,14,19,12.60
2019,03,27,14,20,12.60
2019,03,27,14,21,12.70
2019,03,27,14,22,12.70
2019,03,27,14,23,12.70
2019,03,27,14,24,12.70
2019,03,27,14,25,12.70
2019,03,27,14,26,12.70
2019,03,27,14,27,12.70
2019,03,27,14,28,12.70
2019,03,27,14,29,12.80
2019,03,27,14,30,12.80
2019,03,27,14,31,12.80
2019,03,27,14,32,12.80
2019,03,27,14,33,12.90
2019,03,27,14,34,12.90
2019,03,27,14,35,13.00
2019,03,27,14,36,13.00
2019,03,27,14,37,13.10
2019,03,27,14,38,13.10
2019,03,27,14,39,13.10
2019,03,27,14,40,13.10
2019,03,27,14,41,13.10
2019,03,27,14,42,13.20
2019,03,27,14,43,13.20
2019,03,27,14,44,13.20
2019,03,27,14,45,13.20
2019,03,27,14,46,13.10
2019,03,27,14,47,13.10
2019,03,27,14,48,13.20
2019,03,27,14,49,13.20
2019,03,27,14,50,13.20
2019,03,27,14,51,13.20
2019,03,27,14,52,13.20
2019,03,27,14,53,13.20
2019,03,27,14,54,13.20
2019,03,27,14,55,13.30
2019,03,27,14,56,13.30
2019,03,27,14,57,13.30
2019,03,27,14,58,13.30
2019,03,27,14,59,13.30
2019,03,27,15,00,13.30
2019,03,27,15,01,13.30
2019,03,27,15,02,13.40
2019,03,27,15,03,13.40
2019,03,27,15,04,13.40
2019,03,27,15,05,13.40
2019,03,27,15,06,13.40
2019,03,27,15,07,13.50
2019,03,27,15,08,13.50
2019,03,27,15,09,13.50
2019,03,27,15,10,13.50
2019,03,27,15,11,13.60
2019,03,27,15,12,13.60
2019,03,27,15,13,13.60
2019,03,27,15,14,13.60
2019,03,27,15,15,13.60
2019,03,27,15,16,13.60
2019,03,27,15,17,13.60
2019,03,27,15,18,13.60
2019,03,27,15,19,13.60
2019,03,27,15,20,13.50
2019,03,27,15,21,13.50
2019,03,27,15,22,13.50
2019,03,27,15,23,13.50
2019,03,27,15,24,13.50
2019,03,27,15,25,13.60
2019,03,27,15,26,13.60
2019,03,27,15,27,13.50
2019,03,27,15,28,13.50
2019,03,27,15,29,13.50
2019,03,27,15,30,13.50
2019,03,27,15,31,13.60
2019,03,27,15,32,13.60
2019,03,27,15,33,13.60
2019,03,27,15,34,13.70
2019,03,27,15,35,13.70
2019,03,27,15,36,13.70
2019,03,27,15,37,13.70
2019,03,27,15,38,13.70
2019,03,27,15,39,13.70
2019,03,27,15,40,13.70
2019,03,27,15,41,13.80
2019,03,27,15,42,13.80
2019,03,27,15,43,13.80
2019,03,27,15,44,13.80
2019,03,27,15,45,13.80
2019,03,27,15,46,13.80
2019,03,27,15,47,13.80
2019,03,27,15,48,13.80
2019,03,27,15,49,13.70
2019,03,27,15,50,13.70
2019,03,27,15,51,13.70
2019,03,27,15,52,13.80
2019,03,27,15,53,13.80
2019,03,27,15,54,13.80
2019,03,27,15,55,13.90
2019,03,27,15,56,13.90
2019,03,27,15,57,13.90
2019,03,27,15,58,14.00
2019,03,27,15,59,14.00
2019,03,27,16,00,14.10
2019,03,27,16,01,14.10
2019,03,27,16,02,14.10
2019,03,27,16,03,14.10
2019,03,27,16,04,14.10
2019,03,27,16,05,14.10
2019,03,27,16,06,14.10
2019,03,27,16,07,14.10
2019,03,27,16,08,14.20
2019,03,27,16,09,14.20
2019,03,27,16,10,14.20
2019,03,27,16,11,14.20
2019,03,27,16,12,14.20
2019,03,27,16,13,14.20
2019,03,27,16,14,14.30
2019,03,27,16,15,14.30
2019,03,27,16,16,14.30
2019,03,27,16,17,14.30
2019,03,27,16,18,14.20
2019,03,27,16,19,14.20
2019,03,27,16,20,14.20
2019,03,27,16,21,14.10
2019,03,27,16,22,14.10
2019,03,27,16,23,14.10
2019,03,27,16,24,14.10
2019,03,27,16,25,14.10
2019,03,27,16,26,14.10
2019,03,27,16,27,14.10
2019,03,27,16,28,14.10
2019,03,27,16,29,14.00
2019,03,27,16,30,14.00
2019,03,27,16,31,14.00
2019,03,27,16,32,14.00
2019,03,27,16,33,14.00
2019,03,27,16,34,14.00
2019,03,27,16,35,14.00
2019,03,27,16,36,14.00
2019,03,27,16,37,14.00
2019,03,27,16,38,14.00
2019,03,27,16,39,14.10
2019,03,27,16,40,14.10
2019,03,27,16,41,14.10
2019,03,27,16,42,14.10
2019,03,27,16,43,14.10
2019,03,27,16,44,14.10
2019,03,27,16,45,14.10
2019,03,27,16,46,14.10
2019,03,27,16,47,14.10
2019,03,27,16,48,14.10
2019,03,27,16,49,14.10
2019,03,27,16,50,14.20
2019,03,27,16,51,14.20
2019,03,27,16,52,14.20
2019,03,27,16,53,14.20
2019,03,27,16,54,14.20
2019,03,27,16,55,14.20
2019,03,27,16,56,14.20
2019,03,27,16,57,14.20
2019,03,27,16,58,14.20
2019,03,27,16,59,14.20
2019,03,27,17,00,14.20
2019,03,27,17,01,14.10
2019,03,27,17,02,14.20
2019,03,27,17,03,14.20
2019,03,27,17,04,14.20
2019,03,27,17,05,14.20
2019,03,27,17,06,14.20
2019,03,27,17,07,14.20
2019,03,27,17,08,14.20
2019,03,27,17,09,14.20
2019,03,27,17,10,14.20
2019,03,27,17,11,14.30
2019,03,27,17,12,14.30
2019,03,27,17,13,14.30
2019,03,27,17,14,14.30
2019,03,27,17,15,14.30
2019,03,27,17,16,14.30
2019,03,27,17,17,14.30
2019,03,27,17,18,14.30
2019,03,27,17,19,14.30
2019,03,27,17,20,14.30
2019,03,27,17,21,14.20
2019,03,27,17,22,14.20
2019,03,27,17,23,14.20
2019,03,27,17,24,14.30
2019,03,27,17,25,14.30
2019,03,27,17,26,14.30
2019,03,27,17,27,14.30
2019,03,27,17,28,14.40
2019,03,27,17,29,14.40
2019,03,27,17,30,14.50
2019,03,27,17,31,14.50
2019,03,27,17,32,14.50
2019,03,27,17,33,14.60
2019,03,27,17,34,14.60
2019,03,27,17,35,14.60
2019,03,27,17,36,14.60
2019,03,27,17,37,14.60
2019,03,27,17,38,14.60
2019,03,27,17,39,14.60
2019,03,27,17,40,14.70
2019,03,27,17,41,14.70
2019,03,27,17,42,14.70
2019,03,27,17,43,14.70
2019,03,27,17,44,14.70
2019,03,27,17,45,14.70
2019,03,27,17,46,14.70
2019,03,27,17,47,14.70
2019,03,27,17,48,14.70
2019,03,27,17,49,14.80
2019,03,27,17,50,14.80
2019,03,27,17,51,14.80
2019,03,27,17,52,14.80
2019,03,27,17,53,14.80
2019,03,27,17,54,14.80
2019,03,27,17,55,14.80
2019,03,27,17,56,14.80
2019,03,27,17,57,14.80
2019,03,27,17,58,14.80
2019,03,27,17,59,14.70
2019,03,27,18,00,14.70
2019,03,27,18,01,14.70
2019,03,27,18,02,14.70
2019,03,27,18,03,14.70
2019,03,27,18,04,14.70
2019,03,27,18,05,14.60
2019,03,27,18,06,14.60
2019,03,27,18,07,14.60
2019,03,27,18,08,14.60
2019,03,27,18,09,14.60
2019,03,27,18,10,14.50
2019,03,27,18,11,14.50
2019,03,27,18,12,14.50
2019,03,27,18,13,14.50
2019,03,27,18,14,14.40
2019,03,27,18,15,14.40
2019,03,27,18,16,14.40
2019,03,27,18,17,14.40
2019,03,27,18,18,14.40
2019,03,27,18,19,14.40
2019,03,27,18,20,14.40
2019,03,27,18,21,14.40
2019,03,27,18,22,14.40
2019,03,27,18,23,14.40
2019,03,27,18,24,14.40
2019,03,27,18,25,14.40
2019,03,27,18,26,14.30
2019,03,27,18,27,14.30
2019,03,27,18,28,14.30
2019,03,27,18,29,14.30
2019,03,27,18,30,14.30
2019,03,27,18,31,14.30
2019,03,27,18,32,14.30
2019,03,27,18,33,14.30
2019,03,27,18,34,14.30
2019,03,27,18,35,14.30
2019,03,27,18,36,14.30
2019,03,27,18,37,14.30
2019,03,27,18,38,14.30
2019,03,27,18,39,14.30
2019,03,27,18,40,14.30
2019,03,27,18,41,14.30
2019,03,27,18,42,14.20
2019,03,27,18,43,14.20
2019,03,27,18,44,14.20
2019,03,27,18,45,14.20
2019,03,27,18,46,14.20
2019,03,27,18,47,14.20
2019,03,27,18,48,14.20
2019,03,27,18,49,14.20
2019,03,27,18,50,14.20
2019,03,27,18,51,14.20
2019,03,27,18,52,14.20
2019,03,27,18,53,14.20
2019,03,27,18,54,14.10
2019,03,27,18,55,14.10
2019,03,27,18,56,14.10
2019,03,27,18,57,14.10
2019,03,27,18,58,14.10
2019,03,27,18,59,14.10
2019,03,27,19,00,14.10
2019,03,27,19,01,14.10
2019,03,27,19,02,14.00
2019,03,27,19,03,14.00
2019,03,27,19,04,14.00
2019,03,27,19,05,13.90
2019,03,27,19,06,13.90
2019,03,27,19,07,13.90
2019,03,27,19,08,13.90
2019,03,27,19,09,13.80
2019,03,27,19,10,13.80
2019,03,27,19,11,13.80
2019,03,27,19,12,13.80
2019,03,27,19,13,13.80
2019,03,27,19,14,13.80
2019,03,27,19,15,13.70
2019,03,27,19,16,13.70
2019,03,27,19,17,13.70
2019,03,27,19,18,13.70
2019,03,27,19,19,13.70
2019,03,27,19,20,13.70
2019,03,27,19,21,13.70
2019,03,27,19,22,13.60
2019,03,27,19,23,13.60
2019,03,27,19,24,13.60
2019,03,27,19,25,13.60
2019,03,27,19,26,13.60
2019,03,27,19,27,13.50
2019,03,27,19,28,13.50
2019,03,27,19,29,13.50
2019,03,27,19,30,13.50
2019,03,27,19,31,13.40
2019,03,27,19,32,13.40
2019,03,27,19,33,13.40
2019,03,27,19,34,13.40
2019,03,27,19,35,13.30
2019,03,27,19,36,13.30
2019,03,27,19,37,13.30
2019,03,27,19,38,13.30
2019,03,27,19,39,13.30
2019,03,27,19,40,13.30
2019,03,27,19,41,13.30
2019,03,27,19,42,13.30
2019,03,27,19,43,13.20
2019,03,27,19,44,13.20
2019,03,27,19,45,13.20
2019,03,27,19,46,13.20
2019,03,27,19,47,13.20
2019,03,27,19,48,13.20
2019,03,27,19,49,13.20
2019,03,27,19,50,13.10
2019,03,27,19,51,13.10
2019,03,27,19,52,13.10
2019,03,27,19,53,13.10
2019,03,27,19,54,13.10
2019,03,27,19,55,13.10
2019,03,27,19,56,13.00