Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,8.70
2018,04,24,00,01,8.70
2018,04,24,00,02,8.70
2018,04,24,00,03,8.60
2018,04,24,00,04,8.60
2018,04,24,00,05,8.50
2018,04,24,00,06,8.50
2018,04,24,00,07,8.50
2018,04,24,00,08,8.40
2018,04,24,00,09,8.40
2018,04,24,00,10,8.40
2018,04,24,00,11,8.40
2018,04,24,00,12,8.30
2018,04,24,00,13,8.30
2018,04,24,00,14,8.30
2018,04,24,00,15,8.30
2018,04,24,00,16,8.30
2018,04,24,00,17,8.30
2018,04,24,00,18,8.30
2018,04,24,00,19,8.30
2018,04,24,00,20,8.30
2018,04,24,00,21,8.20
2018,04,24,00,22,8.20
2018,04,24,00,23,8.20
2018,04,24,00,24,8.20
2018,04,24,00,25,8.20
2018,04,24,00,26,8.20
2018,04,24,00,27,8.20
2018,04,24,00,28,8.20
2018,04,24,00,29,8.20
2018,04,24,00,30,8.10
2018,04,24,00,31,8.10
2018,04,24,00,32,8.10
2018,04,24,00,33,8.00
2018,04,24,00,34,8.00
2018,04,24,00,35,8.00
2018,04,24,00,36,8.00
2018,04,24,00,37,8.00
2018,04,24,00,38,8.00
2018,04,24,00,39,7.90
2018,04,24,00,40,7.90
2018,04,24,00,41,7.90
2018,04,24,00,42,7.90
2018,04,24,00,43,7.90
2018,04,24,00,44,7.90
2018,04,24,00,45,7.90
2018,04,24,00,46,7.90
2018,04,24,00,47,7.80
2018,04,24,00,48,7.80
2018,04,24,00,49,7.80
2018,04,24,00,50,7.80
2018,04,24,00,51,7.80
2018,04,24,00,52,7.80
2018,04,24,00,53,7.80
2018,04,24,00,54,7.80
2018,04,24,00,55,7.80
2018,04,24,00,56,7.80
2018,04,24,00,57,7.70
2018,04,24,00,58,7.70
2018,04,24,00,59,7.70
2018,04,24,01,00,7.70
2018,04,24,01,01,7.70
2018,04,24,01,02,7.70
2018,04,24,01,03,7.70
2018,04,24,01,04,7.70
2018,04,24,01,05,7.70
2018,04,24,01,06,7.70
2018,04,24,01,07,7.70
2018,04,24,01,08,7.60
2018,04,24,01,09,7.60
2018,04,24,01,10,7.60
2018,04,24,01,11,7.60
2018,04,24,01,12,7.60
2018,04,24,01,13,7.60
2018,04,24,01,14,7.60
2018,04,24,01,15,7.60
2018,04,24,01,16,7.60
2018,04,24,01,17,7.60
2018,04,24,01,18,7.60
2018,04,24,01,19,7.70
2018,04,24,01,20,7.70
2018,04,24,01,21,7.70
2018,04,24,01,22,7.70
2018,04,24,01,23,7.70
2018,04,24,01,24,7.70
2018,04,24,01,25,7.60
2018,04,24,01,26,7.60
2018,04,24,01,27,7.60
2018,04,24,01,28,7.60
2018,04,24,01,29,7.60
2018,04,24,01,30,7.60
2018,04,24,01,31,7.60
2018,04,24,01,32,7.60
2018,04,24,01,33,7.60
2018,04,24,01,34,7.60
2018,04,24,01,35,7.60
2018,04,24,01,36,7.70
2018,04,24,01,37,7.70
2018,04,24,01,38,7.70
2018,04,24,01,39,7.70
2018,04,24,01,40,7.70
2018,04,24,01,41,7.70
2018,04,24,01,42,7.70
2018,04,24,01,43,7.70
2018,04,24,01,44,7.70
2018,04,24,01,45,7.70
2018,04,24,01,46,7.70
2018,04,24,01,47,7.70
2018,04,24,01,48,7.70
2018,04,24,01,49,7.70
2018,04,24,01,50,7.70
2018,04,24,01,51,7.60
2018,04,24,01,52,7.60
2018,04,24,01,53,7.60
2018,04,24,01,54,7.60
2018,04,24,01,55,7.70
2018,04,24,01,56,7.70
2018,04,24,01,57,7.60
2018,04,24,01,58,7.60
2018,04,24,01,59,7.60
2018,04,24,02,00,7.60
2018,04,24,02,01,7.70
2018,04,24,02,02,7.70
2018,04,24,02,03,7.70
2018,04,24,02,04,7.80
2018,04,24,02,05,7.80
2018,04,24,02,06,7.80
2018,04,24,02,07,7.80
2018,04,24,02,08,7.80
2018,04,24,02,09,7.80
2018,04,24,02,10,7.80
2018,04,24,02,11,7.80
2018,04,24,02,12,7.80
2018,04,24,02,13,7.80
2018,04,24,02,14,7.80
2018,04,24,02,15,7.80
2018,04,24,02,16,7.80
2018,04,24,02,17,7.80
2018,04,24,02,18,7.80
2018,04,24,02,19,7.80
2018,04,24,02,20,7.80
2018,04,24,02,21,7.80
2018,04,24,02,22,7.80
2018,04,24,02,23,7.80
2018,04,24,02,24,7.80
2018,04,24,02,25,7.80
2018,04,24,02,26,7.80
2018,04,24,02,27,7.80
2018,04,24,02,28,7.80
2018,04,24,02,29,7.80
2018,04,24,02,30,7.80
2018,04,24,02,31,7.80
2018,04,24,02,32,7.80
2018,04,24,02,33,7.80
2018,04,24,02,34,7.80
2018,04,24,02,35,7.90
2018,04,24,02,36,7.90
2018,04,24,02,37,7.90
2018,04,24,02,38,7.90
2018,04,24,02,39,7.90
2018,04,24,02,40,7.90
2018,04,24,02,41,7.90
2018,04,24,02,42,8.00
2018,04,24,02,43,8.00
2018,04,24,02,44,8.00
2018,04,24,02,45,8.00
2018,04,24,02,46,8.10
2018,04,24,02,47,8.10
2018,04,24,02,48,8.20
2018,04,24,02,49,8.30
2018,04,24,02,50,8.40
2018,04,24,02,51,8.40
2018,04,24,02,52,8.50
2018,04,24,02,53,8.60
2018,04,24,02,54,8.60
2018,04,24,02,55,8.60
2018,04,24,02,56,8.70
2018,04,24,02,57,8.70
2018,04,24,02,58,8.70
2018,04,24,02,59,8.70
2018,04,24,03,00,8.70
2018,04,24,03,01,8.70
2018,04,24,03,02,8.70
2018,04,24,03,03,8.70
2018,04,24,03,04,8.90
2018,04,24,03,05,9.00
2018,04,24,03,06,9.10
2018,04,24,03,07,9.20
2018,04,24,03,08,9.20
2018,04,24,03,09,9.30
2018,04,24,03,10,9.30
2018,04,24,03,11,9.40
2018,04,24,03,12,9.40
2018,04,24,03,13,9.40
2018,04,24,03,14,9.40
2018,04,24,03,15,9.40
2018,04,24,03,16,9.30
2018,04,24,03,17,9.30
2018,04,24,03,18,9.20
2018,04,24,03,19,9.20
2018,04,24,03,20,9.20
2018,04,24,03,21,9.20
2018,04,24,03,22,9.20
2018,04,24,03,23,9.20
2018,04,24,03,24,9.10
2018,04,24,03,25,9.10
2018,04,24,03,26,9.10
2018,04,24,03,27,9.00
2018,04,24,03,28,9.00
2018,04,24,03,29,9.00
2018,04,24,03,30,8.90
2018,04,24,03,31,8.90
2018,04,24,03,32,8.90
2018,04,24,03,33,8.80
2018,04,24,03,34,8.60
2018,04,24,03,35,8.50
2018,04,24,03,36,8.50
2018,04,24,03,37,8.50
2018,04,24,03,38,8.40
2018,04,24,03,39,8.30
2018,04,24,03,40,8.30
2018,04,24,03,41,8.20
2018,04,24,03,42,8.20
2018,04,24,03,43,8.20
2018,04,24,03,44,8.10
2018,04,24,03,45,8.10
2018,04,24,03,46,8.10
2018,04,24,03,47,8.10
2018,04,24,03,48,8.00
2018,04,24,03,49,8.00
2018,04,24,03,50,8.00
2018,04,24,03,51,8.00
2018,04,24,03,52,8.00
2018,04,24,03,53,8.00
2018,04,24,03,54,8.00
2018,04,24,03,55,8.00
2018,04,24,03,56,7.90
2018,04,24,03,57,7.90
2018,04,24,03,58,7.90
2018,04,24,03,59,7.80
2018,04,24,04,00,7.80
2018,04,24,04,01,7.80
2018,04,24,04,02,7.80
2018,04,24,04,03,7.70
2018,04,24,04,04,7.70
2018,04,24,04,05,7.70
2018,04,24,04,06,7.70
2018,04,24,04,07,7.60
2018,04,24,04,08,7.60
2018,04,24,04,09,7.60
2018,04,24,04,10,7.60
2018,04,24,04,11,7.50
2018,04,24,04,12,7.50
2018,04,24,04,13,7.50
2018,04,24,04,14,7.50
2018,04,24,04,15,7.50
2018,04,24,04,16,7.60
2018,04,24,04,17,7.60
2018,04,24,04,18,7.50
2018,04,24,04,19,7.50
2018,04,24,04,20,7.50
2018,04,24,04,21,7.40
2018,04,24,04,22,7.40
2018,04,24,04,23,7.40
2018,04,24,04,24,7.40
2018,04,24,04,25,7.40
2018,04,24,04,26,7.40
2018,04,24,04,27,7.50
2018,04,24,04,28,7.50
2018,04,24,04,29,7.60
2018,04,24,04,30,7.70
2018,04,24,04,31,7.80
2018,04,24,04,32,7.80
2018,04,24,04,33,7.90
2018,04,24,04,34,7.90
2018,04,24,04,35,8.00
2018,04,24,04,36,8.00
2018,04,24,04,37,8.10
2018,04,24,04,38,8.10
2018,04,24,04,39,8.20
2018,04,24,04,40,8.20
2018,04,24,04,41,8.20
2018,04,24,04,42,8.20
2018,04,24,04,43,8.20
2018,04,24,04,44,8.20
2018,04,24,04,45,8.20
2018,04,24,04,46,8.20
2018,04,24,04,47,8.20
2018,04,24,04,48,8.20
2018,04,24,04,49,8.20
2018,04,24,04,50,8.20
2018,04,24,04,51,8.20
2018,04,24,04,52,8.20
2018,04,24,04,53,8.20
2018,04,24,04,54,8.20
2018,04,24,04,55,8.20
2018,04,24,04,56,8.20
2018,04,24,04,57,8.20
2018,04,24,04,58,8.20
2018,04,24,04,59,8.20
2018,04,24,05,00,8.20
2018,04,24,05,01,8.30
2018,04,24,05,02,8.30
2018,04,24,05,03,8.40
2018,04,24,05,04,8.40
2018,04,24,05,05,8.50
2018,04,24,05,06,8.50
2018,04,24,05,07,8.60
2018,04,24,05,08,8.70
2018,04,24,05,09,8.70
2018,04,24,05,10,8.90
2018,04,24,05,11,8.90
2018,04,24,05,12,9.00
2018,04,24,05,13,9.10
2018,04,24,05,14,9.20
2018,04,24,05,15,9.20
2018,04,24,05,16,9.30
2018,04,24,05,17,9.30
2018,04,24,05,18,9.40
2018,04,24,05,19,9.40
2018,04,24,05,20,9.50
2018,04,24,05,21,9.50
2018,04,24,05,22,9.60
2018,04,24,05,23,9.60
2018,04,24,05,24,9.70
2018,04,24,05,25,9.70
2018,04,24,05,26,9.70
2018,04,24,05,27,9.70
2018,04,24,05,28,9.80
2018,04,24,05,29,9.80
2018,04,24,05,30,9.90
2018,04,24,05,31,9.90
2018,04,24,05,32,9.90
2018,04,24,05,33,9.90
2018,04,24,05,34,9.90
2018,04,24,05,35,9.90
2018,04,24,05,36,9.90
2018,04,24,05,37,9.90
2018,04,24,05,38,9.90
2018,04,24,05,39,9.90
2018,04,24,05,40,9.90
2018,04,24,05,41,9.80
2018,04,24,05,42,9.80
2018,04,24,05,43,9.80
2018,04,24,05,44,9.80
2018,04,24,05,45,9.80
2018,04,24,05,46,9.80
2018,04,24,05,47,9.80
2018,04,24,05,48,9.90
2018,04,24,05,49,9.90
2018,04,24,05,50,9.90
2018,04,24,05,51,9.90
2018,04,24,05,52,10.00
2018,04,24,05,53,10.10
2018,04,24,05,54,10.10
2018,04,24,05,55,10.10
2018,04,24,05,56,10.10
2018,04,24,05,57,9.90
2018,04,24,05,58,9.90
2018,04,24,05,59,9.90
2018,04,24,06,00,9.90
2018,04,24,06,01,9.90
2018,04,24,06,02,9.90
2018,04,24,06,03,9.80
2018,04,24,06,04,9.70
2018,04,24,06,05,9.70
2018,04,24,06,06,9.60
2018,04,24,06,07,9.50
2018,04,24,06,08,9.50
2018,04,24,06,09,9.40
2018,04,24,06,10,9.40
2018,04,24,06,11,9.30
2018,04,24,06,12,9.20
2018,04,24,06,13,9.20
2018,04,24,06,14,9.20
2018,04,24,06,15,9.10
2018,04,24,06,16,9.10
2018,04,24,06,17,9.00
2018,04,24,06,18,9.00
2018,04,24,06,19,9.00
2018,04,24,06,20,8.90
2018,04,24,06,21,8.90
2018,04,24,06,22,8.90
2018,04,24,06,23,8.90
2018,04,24,06,24,9.00
2018,04,24,06,25,9.00
2018,04,24,06,26,9.10
2018,04,24,06,27,9.10
2018,04,24,06,28,9.10
2018,04,24,06,29,9.20
2018,04,24,06,30,9.20
2018,04,24,06,31,9.20
2018,04,24,06,32,9.30
2018,04,24,06,33,9.30
2018,04,24,06,34,9.30
2018,04,24,06,35,9.30
2018,04,24,06,36,9.30
2018,04,24,06,37,9.30
2018,04,24,06,38,9.30
2018,04,24,06,39,9.30
2018,04,24,06,40,9.30
2018,04,24,06,41,9.30
2018,04,24,06,42,9.30
2018,04,24,06,43,9.30
2018,04,24,06,44,9.20
2018,04,24,06,45,9.20
2018,04,24,06,46,9.20
2018,04,24,06,47,9.10
2018,04,24,06,48,9.10
2018,04,24,06,49,9.10
2018,04,24,06,50,9.10
2018,04,24,06,51,9.10
2018,04,24,06,52,9.10
2018,04,24,06,53,9.10
2018,04,24,06,54,9.10
2018,04,24,06,55,9.10
2018,04,24,06,56,9.10
2018,04,24,06,57,9.20
2018,04,24,06,58,9.20
2018,04,24,06,59,9.20
2018,04,24,07,00,9.20
2018,04,24,07,01,9.20
2018,04,24,07,02,9.30
2018,04,24,07,03,9.30
2018,04,24,07,04,9.30
2018,04,24,07,05,9.30
2018,04,24,07,06,9.40
2018,04,24,07,07,9.40
2018,04,24,07,08,9.50
2018,04,24,07,09,9.50
2018,04,24,07,10,9.50
2018,04,24,07,11,9.60
2018,04,24,07,12,9.60
2018,04,24,07,13,9.70
2018,04,24,07,14,9.70
2018,04,24,07,15,9.70
2018,04,24,07,16,9.70
2018,04,24,07,17,9.80
2018,04,24,07,18,9.90
2018,04,24,07,19,9.90
2018,04,24,07,20,10.10
2018,04,24,07,21,10.10
2018,04,24,07,22,10.10
2018,04,24,07,23,10.20
2018,04,24,07,24,10.20
2018,04,24,07,25,10.30
2018,04,24,07,26,10.30
2018,04,24,07,27,10.30
2018,04,24,07,28,10.40
2018,04,24,07,29,10.40
2018,04,24,07,30,10.40
2018,04,24,07,31,10.50
2018,04,24,07,32,10.60
2018,04,24,07,33,10.60
2018,04,24,07,34,10.60
2018,04,24,07,35,10.70
2018,04,24,07,36,10.80
2018,04,24,07,37,10.90
2018,04,24,07,38,11.00
2018,04,24,07,39,11.10
2018,04,24,07,40,11.20
2018,04,24,07,41,11.30
2018,04,24,07,42,11.40
2018,04,24,07,43,11.40
2018,04,24,07,44,11.60
2018,04,24,07,45,11.60
2018,04,24,07,46,11.60
2018,04,24,07,47,11.70
2018,04,24,07,48,11.70
2018,04,24,07,49,11.80
2018,04,24,07,50,11.80
2018,04,24,07,51,11.80
2018,04,24,07,52,11.90
2018,04,24,07,53,12.00
2018,04,24,07,54,12.00
2018,04,24,07,55,12.10
2018,04,24,07,56,12.10
2018,04,24,07,57,12.20
2018,04,24,07,58,12.20
2018,04,24,07,59,12.30
2018,04,24,08,00,12.30
2018,04,24,08,01,12.30
2018,04,24,08,02,12.40
2018,04,24,08,03,12.40
2018,04,24,08,04,12.40
2018,04,24,08,05,12.50
2018,04,24,08,06,12.50
2018,04,24,08,07,12.50
2018,04,24,08,08,12.60
2018,04,24,08,09,12.70
2018,04,24,08,10,12.70
2018,04,24,08,11,12.70
2018,04,24,08,12,12.80
2018,04,24,08,13,12.80
2018,04,24,08,14,12.80
2018,04,24,08,15,12.80
2018,04,24,08,16,12.80
2018,04,24,08,17,12.90
2018,04,24,08,18,12.90
2018,04,24,08,19,13.00
2018,04,24,08,20,13.10
2018,04,24,08,21,13.10
2018,04,24,08,22,13.20
2018,04,24,08,23,13.20
2018,04,24,08,24,13.20
2018,04,24,08,25,13.30
2018,04,24,08,26,13.30
2018,04,24,08,27,13.30
2018,04,24,08,28,13.40
2018,04,24,08,29,13.40
2018,04,24,08,30,13.50
2018,04,24,08,31,13.50
2018,04,24,08,32,13.50
2018,04,24,08,33,13.50
2018,04,24,08,34,13.50
2018,04,24,08,35,13.60
2018,04,24,08,36,13.60
2018,04,24,08,37,13.70
2018,04,24,08,38,13.70
2018,04,24,08,39,13.80
2018,04,24,08,40,13.90
2018,04,24,08,41,14.00
2018,04,24,08,42,14.00
2018,04,24,08,43,14.00
2018,04,24,08,44,14.10
2018,04,24,08,45,14.20
2018,04,24,08,46,14.20
2018,04,24,08,47,14.20
2018,04,24,08,48,14.30
2018,04,24,08,49,14.30
2018,04,24,08,50,14.40
2018,04,24,08,51,14.40
2018,04,24,08,52,14.50
2018,04,24,08,53,14.50
2018,04,24,08,54,14.50
2018,04,24,08,55,14.40
2018,04,24,08,56,14.40
2018,04,24,08,57,14.30
2018,04,24,08,58,14.30
2018,04,24,08,59,14.40
2018,04,24,09,00,14.40
2018,04,24,09,01,14.50
2018,04,24,09,02,14.50
2018,04,24,09,03,14.60
2018,04,24,09,04,14.60
2018,04,24,09,05,14.60
2018,04,24,09,06,14.60
2018,04,24,09,07,14.60
2018,04,24,09,08,14.60
2018,04,24,09,09,14.60
2018,04,24,09,10,14.60
2018,04,24,09,11,14.70
2018,04,24,09,12,14.70
2018,04,24,09,13,14.80
2018,04,24,09,14,14.80
2018,04,24,09,15,14.80
2018,04,24,09,16,14.80
2018,04,24,09,17,14.80
2018,04,24,09,18,14.80
2018,04,24,09,19,14.80
2018,04,24,09,20,14.80
2018,04,24,09,21,14.70
2018,04,24,09,22,14.70
2018,04,24,09,23,14.70
2018,04,24,09,24,14.80
2018,04,24,09,25,14.90
2018,04,24,09,26,15.00
2018,04,24,09,27,15.10
2018,04,24,09,28,15.20
2018,04,24,09,29,15.20
2018,04,24,09,30,15.30
2018,04,24,09,31,15.30
2018,04,24,09,32,15.30
2018,04,24,09,33,15.40
2018,04,24,09,34,15.50
2018,04,24,09,35,15.50
2018,04,24,09,36,15.50
2018,04,24,09,37,15.50
2018,04,24,09,38,15.50
2018,04,24,09,39,15.50
2018,04,24,09,40,15.40
2018,04,24,09,41,15.30
2018,04,24,09,42,15.30
2018,04,24,09,43,15.20
2018,04,24,09,44,15.20
2018,04,24,09,45,15.20
2018,04,24,09,46,15.10
2018,04,24,09,47,15.10
2018,04,24,09,48,15.20
2018,04,24,09,49,15.30
2018,04,24,09,50,15.40
2018,04,24,09,51,15.50
2018,04,24,09,52,15.60
2018,04,24,09,53,15.70
2018,04,24,09,54,15.80
2018,04,24,09,55,15.80
2018,04,24,09,56,15.80
2018,04,24,09,57,15.80
2018,04,24,09,58,15.80
2018,04,24,09,59,15.80
2018,04,24,10,00,15.80
2018,04,24,10,01,15.90
2018,04,24,10,02,16.00
2018,04,24,10,03,16.10
2018,04,24,10,04,16.00
2018,04,24,10,05,16.00
2018,04,24,10,06,16.10
2018,04,24,10,07,16.10
2018,04,24,10,08,16.20
2018,04,24,10,09,16.20
2018,04,24,10,10,16.20
2018,04,24,10,11,16.20
2018,04,24,10,12,16.10
2018,04,24,10,13,16.10
2018,04,24,10,14,16.10
2018,04,24,10,15,16.20
2018,04,24,10,16,16.30
2018,04,24,10,17,16.40
2018,04,24,10,18,16.50
2018,04,24,10,19,16.60
2018,04,24,10,20,16.70
2018,04,24,10,21,16.70
2018,04,24,10,22,16.80
2018,04,24,10,23,16.90
2018,04,24,10,24,17.00
2018,04,24,10,25,17.00
2018,04,24,10,26,17.00
2018,04,24,10,27,17.00
2018,04,24,10,28,17.00
2018,04,24,10,29,17.00
2018,04,24,10,30,16.90
2018,04,24,10,31,16.90
2018,04,24,10,32,16.80
2018,04,24,10,33,16.70
2018,04,24,10,34,16.60
2018,04,24,10,35,16.50
2018,04,24,10,36,16.40
2018,04,24,10,37,16.30
2018,04,24,10,38,16.30
2018,04,24,10,39,16.30
2018,04,24,10,40,16.30
2018,04,24,10,41,16.20
2018,04,24,10,42,16.20
2018,04,24,10,43,16.20
2018,04,24,10,44,16.20
2018,04,24,10,45,16.20
2018,04,24,10,46,16.30
2018,04,24,10,47,16.30
2018,04,24,10,48,16.40
2018,04,24,10,49,16.30
2018,04,24,10,50,16.30
2018,04,24,10,51,16.30
2018,04,24,10,52,16.40
2018,04,24,10,53,16.40
2018,04,24,10,54,16.50
2018,04,24,10,55,16.60
2018,04,24,10,56,16.40
2018,04,24,10,57,16.40
2018,04,24,10,58,16.40
2018,04,24,10,59,16.40
2018,04,24,11,00,16.50
2018,04,24,11,01,16.60
2018,04,24,11,02,16.70
2018,04,24,11,03,16.90
2018,04,24,11,04,17.00
2018,04,24,11,05,17.20
2018,04,24,11,06,17.20
2018,04,24,11,07,17.20
2018,04,24,11,08,17.20
2018,04,24,11,09,17.20
2018,04,24,11,10,17.20
2018,04,24,11,11,17.20
2018,04,24,11,12,17.30
2018,04,24,11,13,17.40
2018,04,24,11,14,17.40
2018,04,24,11,15,17.50
2018,04,24,11,16,17.40
2018,04,24,11,17,17.30
2018,04,24,11,18,17.30
2018,04,24,11,19,17.30
2018,04,24,11,20,17.30
2018,04,24,11,21,17.30
2018,04,24,11,22,17.40
2018,04,24,11,23,17.50
2018,04,24,11,24,17.50
2018,04,24,11,25,17.50
2018,04,24,11,26,17.50
2018,04,24,11,27,17.50
2018,04,24,11,28,17.50
2018,04,24,11,29,17.50
2018,04,24,11,30,17.40
2018,04,24,11,31,17.30
2018,04,24,11,32,17.30
2018,04,24,11,33,17.30
2018,04,24,11,34,17.30
2018,04,24,11,35,17.40
2018,04,24,11,36,17.50
2018,04,24,11,37,17.60
2018,04,24,11,38,17.70
2018,04,24,11,39,17.60
2018,04,24,11,40,17.60
2018,04,24,11,41,17.50
2018,04,24,11,42,17.60
2018,04,24,11,43,17.60
2018,04,24,11,44,17.70
2018,04,24,11,45,17.70
2018,04,24,11,46,17.70
2018,04,24,11,47,17.80
2018,04,24,11,48,17.80
2018,04,24,11,49,17.80
2018,04,24,11,50,17.80
2018,04,24,11,51,17.80
2018,04,24,11,52,17.90
2018,04,24,11,53,17.90
2018,04,24,11,54,17.90
2018,04,24,11,55,17.90
2018,04,24,11,56,18.00
2018,04,24,11,57,18.10
2018,04,24,11,58,18.10
2018,04,24,11,59,18.20
2018,04,24,12,00,18.30
2018,04,24,12,01,18.50
2018,04,24,12,02,18.50
2018,04,24,12,03,18.50
2018,04,24,12,04,18.60
2018,04,24,12,05,18.60
2018,04,24,12,06,18.60
2018,04,24,12,07,18.60
2018,04,24,12,08,18.70
2018,04,24,12,09,18.70
2018,04,24,12,10,18.50
2018,04,24,12,11,18.40
2018,04,24,12,12,18.30
2018,04,24,12,13,18.20
2018,04,24,12,14,18.20
2018,04,24,12,15,18.10
2018,04,24,12,16,18.10
2018,04,24,12,17,17.90
2018,04,24,12,18,17.90
2018,04,24,12,19,17.80
2018,04,24,12,20,17.80
2018,04,24,12,21,17.80
2018,04,24,12,22,17.80
2018,04,24,12,23,17.70
2018,04,24,12,24,17.60
2018,04,24,12,25,17.60
2018,04,24,12,26,17.60
2018,04,24,12,27,17.50
2018,04,24,12,28,17.50
2018,04,24,12,29,17.50
2018,04,24,12,30,17.50
2018,04,24,12,31,17.50
2018,04,24,12,32,17.70
2018,04,24,12,33,17.80
2018,04,24,12,34,17.90
2018,04,24,12,35,18.00
2018,04,24,12,36,18.10
2018,04,24,12,37,18.30
2018,04,24,12,38,18.40
2018,04,24,12,39,18.40
2018,04,24,12,40,18.30
2018,04,24,12,41,18.20
2018,04,24,12,42,18.20
2018,04,24,12,43,18.20
2018,04,24,12,44,18.30
2018,04,24,12,45,18.30
2018,04,24,12,46,18.30
2018,04,24,12,47,18.20
2018,04,24,12,48,18.20
2018,04,24,12,49,18.30
2018,04,24,12,50,18.30
2018,04,24,12,51,18.20
2018,04,24,12,52,18.30
2018,04,24,12,53,18.30
2018,04,24,12,54,18.30
2018,04,24,12,55,18.40
2018,04,24,12,56,18.50
2018,04,24,12,57,18.50
2018,04,24,12,58,18.60
2018,04,24,12,59,18.60
2018,04,24,13,00,18.60
2018,04,24,13,01,18.60
2018,04,24,13,02,18.70
2018,04,24,13,03,18.70
2018,04,24,13,04,18.70
2018,04,24,13,05,18.70
2018,04,24,13,06,18.60
2018,04,24,13,07,18.60
2018,04,24,13,08,18.60
2018,04,24,13,09,18.70
2018,04,24,13,10,18.90
2018,04,24,13,11,19.00
2018,04,24,13,12,19.10
2018,04,24,13,13,19.20
2018,04,24,13,14,19.20
2018,04,24,13,15,19.10
2018,04,24,13,16,18.90
2018,04,24,13,17,18.90
2018,04,24,13,18,18.90
2018,04,24,13,19,18.90
2018,04,24,13,20,18.80
2018,04,24,13,21,18.70
2018,04,24,13,22,18.60
2018,04,24,13,23,18.40
2018,04,24,13,24,18.30
2018,04,24,13,25,18.20
2018,04,24,13,26,18.20
2018,04,24,13,27,18.20
2018,04,24,13,28,18.20
2018,04,24,13,29,18.20
2018,04,24,13,30,18.10
2018,04,24,13,31,18.10
2018,04,24,13,32,18.10
2018,04,24,13,33,18.00
2018,04,24,13,34,17.90
2018,04,24,13,35,17.90
2018,04,24,13,36,17.90
2018,04,24,13,37,17.90
2018,04,24,13,38,17.80
2018,04,24,13,39,17.80
2018,04,24,13,40,17.80
2018,04,24,13,41,17.90
2018,04,24,13,42,18.00
2018,04,24,13,43,18.10
2018,04,24,13,44,18.10
2018,04,24,13,45,18.20
2018,04,24,13,46,18.20
2018,04,24,13,47,18.30
2018,04,24,13,48,18.30
2018,04,24,13,49,18.30
2018,04,24,13,50,18.40
2018,04,24,13,51,18.40
2018,04,24,13,52,18.40
2018,04,24,13,53,18.30
2018,04,24,13,54,18.40
2018,04,24,13,55,18.40
2018,04,24,13,56,18.60
2018,04,24,13,57,18.70
2018,04,24,13,58,18.80
2018,04,24,13,59,18.90
2018,04,24,14,00,18.90
2018,04,24,14,01,18.90
2018,04,24,14,02,18.90
2018,04,24,14,03,18.90
2018,04,24,14,04,18.90
2018,04,24,14,05,19.10
2018,04,24,14,06,19.20
2018,04,24,14,07,19.30
2018,04,24,14,08,19.30
2018,04,24,14,09,19.30
2018,04,24,14,10,19.30
2018,04,24,14,11,19.30
2018,04,24,14,12,19.30
2018,04,24,14,13,19.30
2018,04,24,14,14,19.30
2018,04,24,14,15,19.20
2018,04,24,14,16,19.10
2018,04,24,14,17,19.20
2018,04,24,14,18,19.20
2018,04,24,14,19,19.20
2018,04,24,14,20,19.30
2018,04,24,14,21,19.30
2018,04,24,14,22,19.30
2018,04,24,14,23,19.30
2018,04,24,14,24,19.30
2018,04,24,14,25,19.40
2018,04,24,14,26,19.50
2018,04,24,14,27,19.60
2018,04,24,14,28,19.50
2018,04,24,14,29,19.50
2018,04,24,14,30,19.50
2018,04,24,14,31,19.60
2018,04,24,14,32,19.70
2018,04,24,14,33,19.70
2018,04,24,14,34,19.90
2018,04,24,14,35,20.00
2018,04,24,14,36,20.10
2018,04,24,14,37,20.10
2018,04,24,14,38,20.10
2018,04,24,14,39,20.10
2018,04,24,14,40,20.10
2018,04,24,14,41,20.10
2018,04,24,14,42,20.10
2018,04,24,14,43,20.10
2018,04,24,14,44,20.00
2018,04,24,14,45,20.00
2018,04,24,14,46,19.90
2018,04,24,14,47,19.90
2018,04,24,14,48,19.90
2018,04,24,14,49,19.90
2018,04,24,14,50,20.00
2018,04,24,14,51,20.10
2018,04,24,14,52,20.10
2018,04,24,14,53,20.20
2018,04,24,14,54,20.20
2018,04,24,14,55,20.30
2018,04,24,14,56,20.40
2018,04,24,14,57,20.50
2018,04,24,14,58,20.60
2018,04,24,14,59,20.60
2018,04,24,15,00,20.60
2018,04,24,15,01,20.60
2018,04,24,15,02,20.60
2018,04,24,15,03,20.60
2018,04,24,15,04,20.60
2018,04,24,15,05,20.70
2018,04,24,15,06,20.80
2018,04,24,15,07,20.80
2018,04,24,15,08,20.80
2018,04,24,15,09,20.80
2018,04,24,15,10,20.80
2018,04,24,15,11,20.80
2018,04,24,15,12,20.70
2018,04,24,15,13,20.70
2018,04,24,15,14,20.70
2018,04,24,15,15,20.60
2018,04,24,15,16,20.50
2018,04,24,15,17,20.40
2018,04,24,15,18,20.50
2018,04,24,15,19,20.50
2018,04,24,15,20,20.50
2018,04,24,15,21,20.50
2018,04,24,15,22,20.50
2018,04,24,15,23,20.50
2018,04,24,15,24,20.60
2018,04,24,15,25,20.60
2018,04,24,15,26,20.60
2018,04,24,15,27,20.50
2018,04,24,15,28,20.50
2018,04,24,15,29,20.50
2018,04,24,15,30,20.50
2018,04,24,15,31,20.60
2018,04,24,15,32,20.60
2018,04,24,15,33,20.60
2018,04,24,15,34,20.70
2018,04,24,15,35,20.70
2018,04,24,15,36,20.70
2018,04,24,15,37,20.60
2018,04,24,15,38,20.60
2018,04,24,15,39,20.60
2018,04,24,15,40,20.50
2018,04,24,15,41,20.50
2018,04,24,15,42,20.40
2018,04,24,15,43,20.50
2018,04,24,15,44,20.60
2018,04,24,15,45,20.60
2018,04,24,15,46,20.50
2018,04,24,15,47,20.40
2018,04,24,15,48,20.30
2018,04,24,15,49,20.30
2018,04,24,15,50,20.20
2018,04,24,15,51,20.20
2018,04,24,15,52,20.20
2018,04,24,15,53,20.20
2018,04,24,15,54,20.20
2018,04,24,15,55,20.20
2018,04,24,15,56,20.20
2018,04,24,15,57,20.20
2018,04,24,15,58,20.20
2018,04,24,15,59,20.20
2018,04,24,16,00,20.20
2018,04,24,16,01,20.30
2018,04,24,16,02,20.20
2018,04,24,16,03,20.30
2018,04,24,16,04,20.30
2018,04,24,16,05,20.40
2018,04,24,16,06,20.40
2018,04,24,16,07,20.30
2018,04,24,16,08,20.20
2018,04,24,16,09,20.20
2018,04,24,16,10,20.10
2018,04,24,16,11,20.10
2018,04,24,16,12,20.20
2018,04,24,16,13,20.20
2018,04,24,16,14,20.30
2018,04,24,16,15,20.20
2018,04,24,16,16,20.20
2018,04,24,16,17,20.20
2018,04,24,16,18,20.20
2018,04,24,16,19,20.20
2018,04,24,16,20,20.20
2018,04,24,16,21,20.10
2018,04,24,16,22,20.00
2018,04,24,16,23,20.10
2018,04,24,16,24,20.10
2018,04,24,16,25,20.10
2018,04,24,16,26,20.10
2018,04,24,16,27,20.10
2018,04,24,16,28,20.10
2018,04,24,16,29,20.10
2018,04,24,16,30,20.10
2018,04,24,16,31,19.90
2018,04,24,16,32,20.00
2018,04,24,16,33,20.10
2018,04,24,16,34,20.10
2018,04,24,16,35,20.10
2018,04,24,16,36,20.10
2018,04,24,16,37,19.90
2018,04,24,16,38,19.90
2018,04,24,16,39,19.90
2018,04,24,16,40,19.90
2018,04,24,16,41,19.90
2018,04,24,16,42,20.00
2018,04,24,16,43,20.10
2018,04,24,16,44,20.20
2018,04,24,16,45,20.20
2018,04,24,16,46,20.20
2018,04,24,16,47,20.20
2018,04,24,16,48,20.20
2018,04,24,16,49,20.30
2018,04,24,16,50,20.30
2018,04,24,16,51,20.30
2018,04,24,16,52,20.30
2018,04,24,16,53,20.30
2018,04,24,16,54,20.30
2018,04,24,16,55,20.20
2018,04,24,16,56,20.20
2018,04,24,16,57,20.20
2018,04,24,16,58,20.20
2018,04,24,16,59,20.20
2018,04,24,17,00,20.20
2018,04,24,17,01,20.10
2018,04,24,17,02,20.10
2018,04,24,17,03,20.10
2018,04,24,17,04,20.20
2018,04,24,17,05,20.20
2018,04,24,17,06,20.20
2018,04,24,17,07,20.10
2018,04,24,17,08,20.10
2018,04,24,17,09,20.10
2018,04,24,17,10,20.10
2018,04,24,17,11,20.20
2018,04,24,17,12,20.20
2018,04,24,17,13,20.30
2018,04,24,17,14,20.40
2018,04,24,17,15,20.50
2018,04,24,17,16,20.50
2018,04,24,17,17,20.60
2018,04,24,17,18,20.50
2018,04,24,17,19,20.50
2018,04,24,17,20,20.50
2018,04,24,17,21,20.50
2018,04,24,17,22,20.50
2018,04,24,17,23,20.40
2018,04,24,17,24,20.40
2018,04,24,17,25,20.40
2018,04,24,17,26,20.40
2018,04,24,17,27,20.30
2018,04,24,17,28,20.20
2018,04,24,17,29,20.10
2018,04,24,17,30,20.00
2018,04,24,17,31,19.90
2018,04,24,17,32,19.90
2018,04,24,17,33,19.80
2018,04,24,17,34,19.80
2018,04,24,17,35,19.70
2018,04,24,17,36,19.70
2018,04,24,17,37,19.70
2018,04,24,17,38,19.70