Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,03,00,00,8.40
2012,10,03,00,01,8.30
2012,10,03,00,02,8.30
2012,10,03,00,03,8.30
2012,10,03,00,04,8.30
2012,10,03,00,05,8.30
2012,10,03,00,06,8.30
2012,10,03,00,07,8.30
2012,10,03,00,08,8.20
2012,10,03,00,09,8.20
2012,10,03,00,10,8.20
2012,10,03,00,11,8.20
2012,10,03,00,12,8.20
2012,10,03,00,13,8.20
2012,10,03,00,14,8.20
2012,10,03,00,15,8.20
2012,10,03,00,16,8.10
2012,10,03,00,17,8.10
2012,10,03,00,18,8.10
2012,10,03,00,19,8.10
2012,10,03,00,20,8.10
2012,10,03,00,21,8.10
2012,10,03,00,22,8.10
2012,10,03,00,23,8.10
2012,10,03,00,24,8.00
2012,10,03,00,25,8.00
2012,10,03,00,26,8.00
2012,10,03,00,27,8.00
2012,10,03,00,28,8.00
2012,10,03,00,29,7.90
2012,10,03,00,30,7.90
2012,10,03,00,31,7.90
2012,10,03,00,32,7.90
2012,10,03,00,33,7.90
2012,10,03,00,34,7.90
2012,10,03,00,35,7.90
2012,10,03,00,36,7.80
2012,10,03,00,37,7.80
2012,10,03,00,38,7.80
2012,10,03,00,39,7.80
2012,10,03,00,40,7.80
2012,10,03,00,41,7.80
2012,10,03,00,42,7.80
2012,10,03,00,43,7.80
2012,10,03,00,44,7.80
2012,10,03,00,45,7.80
2012,10,03,00,46,7.80
2012,10,03,00,47,7.80
2012,10,03,00,48,7.90
2012,10,03,00,49,7.90
2012,10,03,00,50,7.90
2012,10,03,00,51,8.00
2012,10,03,00,52,8.00
2012,10,03,00,53,8.10
2012,10,03,00,54,8.10
2012,10,03,00,55,8.10
2012,10,03,00,56,8.10
2012,10,03,00,57,8.10
2012,10,03,00,58,8.10
2012,10,03,00,59,8.10
2012,10,03,01,00,8.10
2012,10,03,01,01,8.10
2012,10,03,01,02,8.00
2012,10,03,01,03,8.00
2012,10,03,01,04,8.00
2012,10,03,01,05,8.00
2012,10,03,01,06,7.90
2012,10,03,01,07,7.90
2012,10,03,01,08,7.90
2012,10,03,01,09,7.90
2012,10,03,01,10,7.90
2012,10,03,01,11,7.90
2012,10,03,01,12,7.90
2012,10,03,01,13,7.90
2012,10,03,01,14,7.90
2012,10,03,01,15,7.90
2012,10,03,01,16,7.90
2012,10,03,01,17,7.90
2012,10,03,01,18,7.90
2012,10,03,01,19,7.80
2012,10,03,01,20,7.80
2012,10,03,01,21,7.80
2012,10,03,01,22,7.80
2012,10,03,01,23,7.80
2012,10,03,01,24,7.70
2012,10,03,01,25,7.70
2012,10,03,01,26,7.70
2012,10,03,01,27,7.70
2012,10,03,01,28,7.70
2012,10,03,01,29,7.70
2012,10,03,01,30,7.70
2012,10,03,01,31,7.70
2012,10,03,01,32,7.70
2012,10,03,01,33,7.60
2012,10,03,01,34,7.60
2012,10,03,01,35,7.60
2012,10,03,01,36,7.60
2012,10,03,01,37,7.60
2012,10,03,01,38,7.60
2012,10,03,01,39,7.60
2012,10,03,01,40,7.50
2012,10,03,01,41,7.50
2012,10,03,01,42,7.50
2012,10,03,01,43,7.50
2012,10,03,01,44,7.50
2012,10,03,01,45,7.50
2012,10,03,01,46,7.50
2012,10,03,01,47,7.50
2012,10,03,01,48,7.50
2012,10,03,01,49,7.50
2012,10,03,01,50,7.50
2012,10,03,01,51,7.50
2012,10,03,01,52,7.50
2012,10,03,01,53,7.50
2012,10,03,01,54,7.50
2012,10,03,01,55,7.50
2012,10,03,01,56,7.50
2012,10,03,01,57,7.50
2012,10,03,01,58,7.60
2012,10,03,01,59,7.60
2012,10,03,02,00,7.60
2012,10,03,02,01,7.60
2012,10,03,02,02,7.60
2012,10,03,02,03,7.60
2012,10,03,02,04,7.60
2012,10,03,02,05,7.60
2012,10,03,02,06,7.60
2012,10,03,02,07,7.60
2012,10,03,02,08,7.70
2012,10,03,02,09,7.70
2012,10,03,02,10,7.70
2012,10,03,02,11,7.70
2012,10,03,02,12,7.70
2012,10,03,02,13,7.70
2012,10,03,02,14,7.70
2012,10,03,02,15,7.70
2012,10,03,02,16,7.70
2012,10,03,02,17,7.70
2012,10,03,02,18,7.70
2012,10,03,02,19,7.70
2012,10,03,02,20,7.70
2012,10,03,02,21,7.70
2012,10,03,02,22,7.70
2012,10,03,02,23,7.70
2012,10,03,02,24,7.70
2012,10,03,02,25,7.80
2012,10,03,02,26,7.80
2012,10,03,02,27,7.80
2012,10,03,02,28,7.80
2012,10,03,02,29,7.80
2012,10,03,02,30,7.80
2012,10,03,02,31,7.80
2012,10,03,02,32,7.80
2012,10,03,02,33,7.80
2012,10,03,02,34,7.80
2012,10,03,02,35,7.80
2012,10,03,02,36,7.80
2012,10,03,02,37,7.80
2012,10,03,02,38,7.80
2012,10,03,02,39,7.80
2012,10,03,02,40,7.80
2012,10,03,02,41,7.80
2012,10,03,02,42,7.90
2012,10,03,02,43,7.90
2012,10,03,02,44,7.90
2012,10,03,02,45,7.90
2012,10,03,02,46,7.90
2012,10,03,02,47,7.90
2012,10,03,02,48,7.90
2012,10,03,02,49,7.90
2012,10,03,02,50,7.90
2012,10,03,02,51,7.90
2012,10,03,02,52,7.90
2012,10,03,02,53,7.90
2012,10,03,02,54,7.90
2012,10,03,02,55,7.90
2012,10,03,02,56,7.90
2012,10,03,02,57,7.90
2012,10,03,02,58,7.90
2012,10,03,02,59,7.90
2012,10,03,03,00,7.90
2012,10,03,03,01,7.90
2012,10,03,03,02,7.90
2012,10,03,03,03,7.90
2012,10,03,03,04,8.00
2012,10,03,03,05,8.00
2012,10,03,03,06,8.00
2012,10,03,03,07,8.00
2012,10,03,03,08,8.00
2012,10,03,03,09,8.00
2012,10,03,03,10,8.00
2012,10,03,03,11,7.90
2012,10,03,03,12,7.90
2012,10,03,03,13,7.90
2012,10,03,03,14,7.90
2012,10,03,03,15,7.90
2012,10,03,03,16,7.90
2012,10,03,03,17,7.90
2012,10,03,03,18,7.90
2012,10,03,03,19,7.90
2012,10,03,03,20,7.90
2012,10,03,03,21,7.90
2012,10,03,03,22,7.90
2012,10,03,03,23,7.90
2012,10,03,03,24,7.90
2012,10,03,03,25,7.90
2012,10,03,03,26,7.90
2012,10,03,03,27,7.90
2012,10,03,03,28,7.90
2012,10,03,03,29,7.90
2012,10,03,03,30,7.80
2012,10,03,03,31,7.80
2012,10,03,03,32,7.80
2012,10,03,03,33,7.80
2012,10,03,03,34,7.80
2012,10,03,03,35,7.80
2012,10,03,03,36,7.80
2012,10,03,03,37,7.70
2012,10,03,03,38,7.70
2012,10,03,03,39,7.70
2012,10,03,03,40,7.70
2012,10,03,03,41,7.70
2012,10,03,03,42,7.70
2012,10,03,03,43,7.60
2012,10,03,03,44,7.60
2012,10,03,03,45,7.60
2012,10,03,03,46,7.60
2012,10,03,03,47,7.60
2012,10,03,03,48,7.60
2012,10,03,03,49,7.60
2012,10,03,03,50,7.60
2012,10,03,03,51,7.60
2012,10,03,03,52,7.60
2012,10,03,03,53,7.50
2012,10,03,03,54,7.50
2012,10,03,03,55,7.60
2012,10,03,03,56,7.60
2012,10,03,03,57,7.70
2012,10,03,03,58,7.70
2012,10,03,03,59,7.70
2012,10,03,04,00,7.70
2012,10,03,04,01,7.80
2012,10,03,04,02,7.80
2012,10,03,04,03,7.80
2012,10,03,04,04,7.80
2012,10,03,04,05,7.80
2012,10,03,04,06,7.80
2012,10,03,04,07,7.80
2012,10,03,04,08,7.80
2012,10,03,04,09,7.80
2012,10,03,04,10,7.80
2012,10,03,04,11,7.80
2012,10,03,04,12,7.80
2012,10,03,04,13,7.80
2012,10,03,04,14,7.80
2012,10,03,04,15,7.80
2012,10,03,04,16,7.70
2012,10,03,04,17,7.70
2012,10,03,04,18,7.70
2012,10,03,04,19,7.70
2012,10,03,04,20,7.70
2012,10,03,04,21,7.70
2012,10,03,04,22,7.70
2012,10,03,04,23,7.70
2012,10,03,04,24,7.70
2012,10,03,04,25,7.70
2012,10,03,04,26,7.70
2012,10,03,04,27,7.70
2012,10,03,04,28,7.70
2012,10,03,04,29,7.70
2012,10,03,04,30,7.70
2012,10,03,04,31,7.70
2012,10,03,04,32,7.70
2012,10,03,04,33,7.70
2012,10,03,04,34,7.70
2012,10,03,04,35,7.70
2012,10,03,04,36,7.60
2012,10,03,04,37,7.60
2012,10,03,04,38,7.60
2012,10,03,04,39,7.60
2012,10,03,04,40,7.60
2012,10,03,04,41,7.60
2012,10,03,04,42,7.60
2012,10,03,04,43,7.50
2012,10,03,04,44,7.50
2012,10,03,04,45,7.50
2012,10,03,04,46,7.40
2012,10,03,04,47,7.40
2012,10,03,04,48,7.40
2012,10,03,04,49,7.30
2012,10,03,04,50,7.30
2012,10,03,04,51,7.20
2012,10,03,04,52,7.20
2012,10,03,04,53,7.20
2012,10,03,04,54,7.20
2012,10,03,04,55,7.20
2012,10,03,04,56,7.20
2012,10,03,04,57,7.20
2012,10,03,04,58,7.20
2012,10,03,04,59,7.20
2012,10,03,05,00,7.20
2012,10,03,05,01,7.20
2012,10,03,05,02,7.20
2012,10,03,05,03,7.20
2012,10,03,05,04,7.20
2012,10,03,05,05,7.30
2012,10,03,05,06,7.30
2012,10,03,05,07,7.30
2012,10,03,05,08,7.30
2012,10,03,05,09,7.30
2012,10,03,05,10,7.30
2012,10,03,05,11,7.40
2012,10,03,05,12,7.40
2012,10,03,05,13,7.40
2012,10,03,05,14,7.40
2012,10,03,05,15,7.40
2012,10,03,05,16,7.40
2012,10,03,05,17,7.40
2012,10,03,05,18,7.40
2012,10,03,05,19,7.40
2012,10,03,05,20,7.40
2012,10,03,05,21,7.50
2012,10,03,05,22,7.50
2012,10,03,05,23,7.50
2012,10,03,05,24,7.60
2012,10,03,05,25,7.60
2012,10,03,05,26,7.60
2012,10,03,05,27,7.70
2012,10,03,05,28,7.70
2012,10,03,05,29,7.70
2012,10,03,05,30,7.70
2012,10,03,05,31,7.70
2012,10,03,05,32,7.70
2012,10,03,05,33,7.70
2012,10,03,05,34,7.70
2012,10,03,05,35,7.70
2012,10,03,05,36,7.70
2012,10,03,05,37,7.80
2012,10,03,05,38,7.80
2012,10,03,05,39,7.80
2012,10,03,05,40,7.90
2012,10,03,05,41,7.90
2012,10,03,05,42,7.90
2012,10,03,05,43,7.90
2012,10,03,05,44,7.90
2012,10,03,05,45,7.90
2012,10,03,05,46,7.90
2012,10,03,05,47,7.80
2012,10,03,05,48,7.80
2012,10,03,05,49,7.80
2012,10,03,05,50,7.80
2012,10,03,05,51,7.70
2012,10,03,05,52,7.70
2012,10,03,05,53,7.70
2012,10,03,05,54,7.60
2012,10,03,05,55,7.60
2012,10,03,05,56,7.60
2012,10,03,05,57,7.50
2012,10,03,05,58,7.50
2012,10,03,05,59,7.40
2012,10,03,06,00,7.40
2012,10,03,06,01,7.50
2012,10,03,06,02,7.60
2012,10,03,06,03,7.60
2012,10,03,06,04,7.60
2012,10,03,06,05,7.60
2012,10,03,06,06,7.60
2012,10,03,06,07,7.50
2012,10,03,06,08,7.50
2012,10,03,06,09,7.50
2012,10,03,06,10,7.50
2012,10,03,06,11,7.60
2012,10,03,06,12,7.60
2012,10,03,06,13,7.60
2012,10,03,06,14,7.70
2012,10,03,06,15,7.70
2012,10,03,06,16,7.70
2012,10,03,06,17,7.70
2012,10,03,06,18,7.70
2012,10,03,06,19,7.70
2012,10,03,06,20,7.70
2012,10,03,06,21,7.70
2012,10,03,06,22,7.70
2012,10,03,06,23,7.70
2012,10,03,06,24,7.70
2012,10,03,06,25,7.70
2012,10,03,06,26,7.70
2012,10,03,06,27,7.70
2012,10,03,06,28,7.70
2012,10,03,06,29,7.70
2012,10,03,06,30,7.60
2012,10,03,06,31,7.60
2012,10,03,06,32,7.50
2012,10,03,06,33,7.50
2012,10,03,06,34,7.40
2012,10,03,06,35,7.40
2012,10,03,06,36,7.30
2012,10,03,06,37,7.30
2012,10,03,06,38,7.30
2012,10,03,06,39,7.20
2012,10,03,06,40,7.20
2012,10,03,06,41,7.20
2012,10,03,06,42,7.20
2012,10,03,06,43,7.20
2012,10,03,06,44,7.20
2012,10,03,06,45,7.10
2012,10,03,06,46,7.10
2012,10,03,06,47,7.10
2012,10,03,06,48,7.10
2012,10,03,06,49,7.10
2012,10,03,06,50,7.10
2012,10,03,06,51,7.10
2012,10,03,06,52,7.10
2012,10,03,06,53,7.20
2012,10,03,06,54,7.20
2012,10,03,06,55,7.20
2012,10,03,06,56,7.20
2012,10,03,06,57,7.20
2012,10,03,06,58,7.20
2012,10,03,06,59,7.20
2012,10,03,07,00,7.10
2012,10,03,07,01,7.10
2012,10,03,07,02,7.10
2012,10,03,07,03,7.20
2012,10,03,07,04,7.30
2012,10,03,07,05,7.30
2012,10,03,07,06,7.30
2012,10,03,07,07,7.30
2012,10,03,07,08,7.30
2012,10,03,07,09,7.40
2012,10,03,07,10,7.40
2012,10,03,07,11,7.30
2012,10,03,07,12,7.30
2012,10,03,07,13,7.30
2012,10,03,07,14,7.30
2012,10,03,07,15,7.30
2012,10,03,07,16,7.30
2012,10,03,07,17,7.20
2012,10,03,07,18,7.20
2012,10,03,07,19,7.20
2012,10,03,07,20,7.20
2012,10,03,07,21,7.20
2012,10,03,07,22,7.20
2012,10,03,07,23,7.10
2012,10,03,07,24,7.10
2012,10,03,07,25,7.10
2012,10,03,07,26,7.10
2012,10,03,07,27,7.00
2012,10,03,07,28,7.00
2012,10,03,07,29,7.10
2012,10,03,07,30,7.10
2012,10,03,07,31,7.10
2012,10,03,07,32,7.00
2012,10,03,07,33,7.00
2012,10,03,07,34,7.00
2012,10,03,07,35,7.00
2012,10,03,07,36,7.00
2012,10,03,07,37,6.90
2012,10,03,07,38,6.90
2012,10,03,07,39,6.90
2012,10,03,07,40,6.90
2012,10,03,07,41,6.90
2012,10,03,07,42,6.90
2012,10,03,07,43,6.90
2012,10,03,07,44,6.80
2012,10,03,07,45,6.80
2012,10,03,07,46,6.80
2012,10,03,07,47,6.80
2012,10,03,07,48,6.80
2012,10,03,07,49,6.80
2012,10,03,07,50,6.80
2012,10,03,07,51,6.80
2012,10,03,07,52,6.80
2012,10,03,07,53,6.80
2012,10,03,07,54,6.80
2012,10,03,07,55,6.90
2012,10,03,07,56,6.90
2012,10,03,07,57,6.90
2012,10,03,07,58,6.90
2012,10,03,07,59,7.00
2012,10,03,08,00,7.10
2012,10,03,08,01,7.10
2012,10,03,08,02,7.20
2012,10,03,08,03,7.20
2012,10,03,08,04,7.20
2012,10,03,08,05,7.20
2012,10,03,08,06,7.20
2012,10,03,08,07,7.20
2012,10,03,08,08,7.20
2012,10,03,08,09,7.20
2012,10,03,08,10,7.30
2012,10,03,08,11,7.30
2012,10,03,08,12,7.30
2012,10,03,08,13,7.40
2012,10,03,08,14,7.40
2012,10,03,08,15,7.40
2012,10,03,08,16,7.40
2012,10,03,08,17,7.40
2012,10,03,08,18,7.50
2012,10,03,08,19,7.50
2012,10,03,08,20,7.50
2012,10,03,08,21,7.60
2012,10,03,08,22,7.60
2012,10,03,08,23,7.60
2012,10,03,08,24,7.70
2012,10,03,08,25,7.70
2012,10,03,08,26,7.80
2012,10,03,08,27,7.80
2012,10,03,08,28,7.90
2012,10,03,08,29,8.10
2012,10,03,08,30,8.20
2012,10,03,08,31,8.30
2012,10,03,08,32,8.40
2012,10,03,08,33,8.60
2012,10,03,08,34,8.70
2012,10,03,08,35,8.80
2012,10,03,08,36,9.00
2012,10,03,08,37,9.10
2012,10,03,08,38,9.20
2012,10,03,08,39,9.30
2012,10,03,08,40,9.40
2012,10,03,08,41,9.50
2012,10,03,08,42,9.60
2012,10,03,08,43,9.70
2012,10,03,08,44,9.80
2012,10,03,08,45,9.80
2012,10,03,08,46,9.90
2012,10,03,08,47,9.90
2012,10,03,08,48,10.00
2012,10,03,08,49,10.00
2012,10,03,08,50,10.10
2012,10,03,08,51,10.10
2012,10,03,08,52,10.20
2012,10,03,08,53,10.20
2012,10,03,08,54,10.20
2012,10,03,08,55,10.30
2012,10,03,08,56,10.30
2012,10,03,08,57,10.30
2012,10,03,08,58,10.40
2012,10,03,08,59,10.40
2012,10,03,09,00,10.40
2012,10,03,09,01,10.40
2012,10,03,09,02,10.50
2012,10,03,09,03,10.50
2012,10,03,09,04,10.50
2012,10,03,09,05,10.50
2012,10,03,09,06,10.60
2012,10,03,09,07,10.60
2012,10,03,09,08,10.60
2012,10,03,09,09,10.60
2012,10,03,09,10,10.70
2012,10,03,09,11,10.70
2012,10,03,09,12,10.70
2012,10,03,09,13,10.70
2012,10,03,09,14,10.80
2012,10,03,09,15,10.80
2012,10,03,09,16,10.80
2012,10,03,09,17,10.80
2012,10,03,09,18,10.80
2012,10,03,09,19,10.90
2012,10,03,09,20,10.90
2012,10,03,09,21,10.90
2012,10,03,09,22,10.90
2012,10,03,09,23,10.90
2012,10,03,09,24,10.90
2012,10,03,09,25,11.00
2012,10,03,09,26,11.00
2012,10,03,09,27,11.00
2012,10,03,09,28,11.00
2012,10,03,09,29,11.00
2012,10,03,09,30,11.00
2012,10,03,09,31,11.00
2012,10,03,09,32,11.10
2012,10,03,09,33,11.10
2012,10,03,09,34,11.10
2012,10,03,09,35,11.10
2012,10,03,09,36,11.10
2012,10,03,09,37,11.10
2012,10,03,09,38,11.10
2012,10,03,09,39,11.10
2012,10,03,09,40,11.10
2012,10,03,09,41,11.20
2012,10,03,09,42,11.20
2012,10,03,09,43,11.20
2012,10,03,09,44,11.20
2012,10,03,09,45,11.20
2012,10,03,09,46,11.20
2012,10,03,09,47,11.30
2012,10,03,09,48,11.30
2012,10,03,09,49,11.30
2012,10,03,09,50,11.40
2012,10,03,09,51,11.40
2012,10,03,09,52,11.40
2012,10,03,09,53,11.50
2012,10,03,09,54,11.50
2012,10,03,09,55,11.60
2012,10,03,09,56,11.60
2012,10,03,09,57,11.60
2012,10,03,09,58,11.60
2012,10,03,09,59,11.70
2012,10,03,10,00,11.70
2012,10,03,10,01,11.70
2012,10,03,10,02,11.70
2012,10,03,10,03,11.70
2012,10,03,10,04,11.80
2012,10,03,10,05,11.80
2012,10,03,10,06,11.80
2012,10,03,10,07,11.80
2012,10,03,10,08,11.80
2012,10,03,10,09,11.90
2012,10,03,10,10,11.90
2012,10,03,10,11,12.00
2012,10,03,10,12,12.00
2012,10,03,10,13,12.10
2012,10,03,10,14,12.10
2012,10,03,10,15,12.10
2012,10,03,10,16,12.20
2012,10,03,10,17,12.20
2012,10,03,10,18,12.20
2012,10,03,10,19,12.20
2012,10,03,10,20,12.30
2012,10,03,10,21,12.30
2012,10,03,10,22,12.30
2012,10,03,10,23,12.30
2012,10,03,10,24,12.30
2012,10,03,10,25,12.30
2012,10,03,10,26,12.30
2012,10,03,10,27,12.40
2012,10,03,10,28,12.40
2012,10,03,10,29,12.40
2012,10,03,10,30,12.40
2012,10,03,10,31,12.40
2012,10,03,10,32,12.50
2012,10,03,10,33,12.50
2012,10,03,10,34,12.60
2012,10,03,10,35,12.60
2012,10,03,10,36,12.60
2012,10,03,10,37,12.60
2012,10,03,10,38,12.60
2012,10,03,10,39,12.60
2012,10,03,10,40,12.60
2012,10,03,10,41,12.70
2012,10,03,10,42,12.70
2012,10,03,10,43,12.70
2012,10,03,10,44,12.80
2012,10,03,10,45,12.80
2012,10,03,10,46,12.90
2012,10,03,10,47,12.90
2012,10,03,10,48,12.90
2012,10,03,10,49,12.90
2012,10,03,10,50,12.90
2012,10,03,10,51,12.90
2012,10,03,10,52,12.90
2012,10,03,10,53,13.00
2012,10,03,10,54,13.00
2012,10,03,10,55,13.00
2012,10,03,10,56,13.10
2012,10,03,10,57,13.10
2012,10,03,10,58,13.10
2012,10,03,10,59,13.10
2012,10,03,11,00,13.10
2012,10,03,11,01,13.20
2012,10,03,11,02,13.20
2012,10,03,11,03,13.20
2012,10,03,11,04,13.20
2012,10,03,11,05,13.20
2012,10,03,11,06,13.20
2012,10,03,11,07,13.30
2012,10,03,11,08,13.30
2012,10,03,11,09,13.40
2012,10,03,11,10,13.40
2012,10,03,11,11,13.50
2012,10,03,11,12,13.50
2012,10,03,11,13,13.50
2012,10,03,11,14,13.60
2012,10,03,11,15,13.60
2012,10,03,11,16,13.60
2012,10,03,11,17,13.60
2012,10,03,11,18,13.70
2012,10,03,11,19,13.70
2012,10,03,11,20,13.70
2012,10,03,11,21,13.70
2012,10,03,11,22,13.70
2012,10,03,11,23,13.80
2012,10,03,11,24,13.80
2012,10,03,11,25,13.90
2012,10,03,11,26,14.00
2012,10,03,11,27,14.10
2012,10,03,11,28,14.20
2012,10,03,11,29,14.30
2012,10,03,11,30,14.40
2012,10,03,11,31,14.40
2012,10,03,11,32,14.50
2012,10,03,11,33,14.60
2012,10,03,11,34,14.60
2012,10,03,11,35,14.60
2012,10,03,11,36,14.60
2012,10,03,11,37,14.60
2012,10,03,11,38,14.60
2012,10,03,11,39,14.40
2012,10,03,11,40,14.30
2012,10,03,11,41,14.30
2012,10,03,11,42,14.20
2012,10,03,11,43,14.20
2012,10,03,11,44,14.20
2012,10,03,11,45,14.20
2012,10,03,11,46,14.20
2012,10,03,11,47,14.30
2012,10,03,11,48,14.30
2012,10,03,11,49,14.40
2012,10,03,11,50,14.40
2012,10,03,11,51,14.40
2012,10,03,11,52,14.40
2012,10,03,11,53,14.40
2012,10,03,11,54,14.40
2012,10,03,11,55,14.40
2012,10,03,11,56,14.40
2012,10,03,11,57,14.40
2012,10,03,11,58,14.40
2012,10,03,11,59,14.50
2012,10,03,12,00,14.50
2012,10,03,12,01,14.60
2012,10,03,12,02,14.60
2012,10,03,12,03,14.70
2012,10,03,12,04,14.80
2012,10,03,12,05,14.80
2012,10,03,12,06,14.90
2012,10,03,12,07,15.00
2012,10,03,12,08,15.00
2012,10,03,12,09,15.00
2012,10,03,12,10,15.00
2012,10,03,12,11,15.00
2012,10,03,12,12,15.00
2012,10,03,12,13,15.00
2012,10,03,12,14,15.00
2012,10,03,12,15,15.00
2012,10,03,12,16,15.00
2012,10,03,12,17,15.00
2012,10,03,12,18,15.00
2012,10,03,12,19,15.00
2012,10,03,12,20,15.10
2012,10,03,12,21,15.10
2012,10,03,12,22,15.20
2012,10,03,12,23,15.20
2012,10,03,12,24,15.30
2012,10,03,12,25,15.30
2012,10,03,12,26,15.30
2012,10,03,12,27,15.30
2012,10,03,12,28,15.30
2012,10,03,12,29,15.30
2012,10,03,12,30,15.30
2012,10,03,12,31,15.20
2012,10,03,12,32,15.20
2012,10,03,12,33,15.10
2012,10,03,12,34,15.10
2012,10,03,12,35,15.10
2012,10,03,12,36,15.10
2012,10,03,12,37,15.10
2012,10,03,12,38,15.20
2012,10,03,12,39,15.20
2012,10,03,12,40,15.20
2012,10,03,12,41,15.30
2012,10,03,12,42,15.30
2012,10,03,12,43,15.30
2012,10,03,12,44,15.30
2012,10,03,12,45,15.20
2012,10,03,12,46,15.10
2012,10,03,12,47,15.10
2012,10,03,12,48,15.00
2012,10,03,12,49,15.00
2012,10,03,12,50,15.10
2012,10,03,12,51,15.20
2012,10,03,12,52,15.30
2012,10,03,12,53,15.30
2012,10,03,12,54,15.30
2012,10,03,12,55,15.40
2012,10,03,12,56,15.40
2012,10,03,12,57,15.40
2012,10,03,12,58,15.50
2012,10,03,12,59,15.50
2012,10,03,13,00,15.60
2012,10,03,13,01,15.70
2012,10,03,13,02,15.70
2012,10,03,13,03,15.70
2012,10,03,13,04,15.60
2012,10,03,13,05,15.60
2012,10,03,13,06,15.50
2012,10,03,13,07,15.50
2012,10,03,13,08,15.50
2012,10,03,13,09,15.50
2012,10,03,13,10,15.60
2012,10,03,13,11,15.60
2012,10,03,13,12,15.60
2012,10,03,13,13,15.60
2012,10,03,13,14,15.60
2012,10,03,13,15,15.70
2012,10,03,13,16,15.70
2012,10,03,13,17,15.70
2012,10,03,13,18,15.60
2012,10,03,13,19,15.50
2012,10,03,13,20,15.50
2012,10,03,13,21,15.50
2012,10,03,13,22,15.50
2012,10,03,13,23,15.50
2012,10,03,13,24,15.50
2012,10,03,13,25,15.60
2012,10,03,13,26,15.70
2012,10,03,13,27,15.70
2012,10,03,13,28,15.80
2012,10,03,13,29,15.80
2012,10,03,13,30,15.80
2012,10,03,13,31,15.80
2012,10,03,13,32,15.90
2012,10,03,13,33,15.90
2012,10,03,13,34,15.90
2012,10,03,13,35,15.90
2012,10,03,13,36,15.90
2012,10,03,13,37,15.90
2012,10,03,13,38,15.90
2012,10,03,13,39,15.90
2012,10,03,13,40,15.90
2012,10,03,13,41,15.90
2012,10,03,13,42,15.90
2012,10,03,13,43,15.90
2012,10,03,13,44,15.90
2012,10,03,13,45,15.90
2012,10,03,13,46,15.90
2012,10,03,13,47,15.90
2012,10,03,13,48,15.90
2012,10,03,13,49,15.90
2012,10,03,13,50,15.90
2012,10,03,13,51,15.90
2012,10,03,13,52,15.90
2012,10,03,13,53,15.90
2012,10,03,13,54,15.90
2012,10,03,13,55,15.90
2012,10,03,13,56,15.90
2012,10,03,13,57,15.90
2012,10,03,13,58,15.80
2012,10,03,13,59,15.70
2012,10,03,14,00,15.70
2012,10,03,14,01,15.60
2012,10,03,14,02,15.60
2012,10,03,14,03,15.50
2012,10,03,14,04,15.50
2012,10,03,14,05,15.40
2012,10,03,14,06,15.50
2012,10,03,14,07,15.50
2012,10,03,14,08,15.50
2012,10,03,14,09,15.60
2012,10,03,14,10,15.60
2012,10,03,14,11,15.60
2012,10,03,14,12,15.50
2012,10,03,14,13,15.50
2012,10,03,14,14,15.50
2012,10,03,14,15,15.50
2012,10,03,14,16,15.60
2012,10,03,14,17,15.60
2012,10,03,14,18,15.50
2012,10,03,14,19,15.50
2012,10,03,14,20,15.50
2012,10,03,14,21,15.50
2012,10,03,14,22,15.50
2012,10,03,14,23,15.50
2012,10,03,14,24,15.50
2012,10,03,14,25,15.60
2012,10,03,14,26,15.60
2012,10,03,14,27,15.60
2012,10,03,14,28,15.60
2012,10,03,14,29,15.60
2012,10,03,14,30,15.60
2012,10,03,14,31,15.60
2012,10,03,14,32,15.70
2012,10,03,14,33,15.70
2012,10,03,14,34,15.70
2012,10,03,14,35,15.70
2012,10,03,14,36,15.80
2012,10,03,14,37,15.80
2012,10,03,14,38,15.80
2012,10,03,14,39,15.80
2012,10,03,14,40,15.80
2012,10,03,14,41,15.80
2012,10,03,14,42,15.90
2012,10,03,14,43,15.90
2012,10,03,14,44,15.90
2012,10,03,14,45,15.90
2012,10,03,14,46,15.90
2012,10,03,14,47,15.90
2012,10,03,14,48,15.90
2012,10,03,14,49,15.90
2012,10,03,14,50,15.90
2012,10,03,14,51,16.00
2012,10,03,14,52,16.00
2012,10,03,14,53,16.10
2012,10,03,14,54,16.10
2012,10,03,14,55,16.10
2012,10,03,14,56,16.00
2012,10,03,14,57,16.00
2012,10,03,14,58,15.90
2012,10,03,14,59,15.90
2012,10,03,15,00,15.90
2012,10,03,15,01,15.90
2012,10,03,15,02,15.90
2012,10,03,15,03,16.00
2012,10,03,15,04,16.10
2012,10,03,15,05,16.10
2012,10,03,15,06,16.10
2012,10,03,15,07,16.20
2012,10,03,15,08,16.20
2012,10,03,15,09,16.20
2012,10,03,15,10,16.20
2012,10,03,15,11,16.20
2012,10,03,15,12,16.20
2012,10,03,15,13,16.20
2012,10,03,15,14,16.20
2012,10,03,15,15,16.10
2012,10,03,15,16,16.10
2012,10,03,15,17,16.10
2012,10,03,15,18,16.20
2012,10,03,15,19,16.20
2012,10,03,15,20,16.20
2012,10,03,15,21,16.20
2012,10,03,15,22,16.10
2012,10,03,15,23,16.10
2012,10,03,15,24,16.10
2012,10,03,15,25,16.10
2012,10,03,15,26,16.20
2012,10,03,15,27,16.20
2012,10,03,15,28,16.10
2012,10,03,15,29,16.10
2012,10,03,15,30,16.10
2012,10,03,15,31,16.10
2012,10,03,15,32,16.10
2012,10,03,15,33,16.10
2012,10,03,15,34,16.20
2012,10,03,15,35,16.20
2012,10,03,15,36,16.20
2012,10,03,15,37,16.20
2012,10,03,15,38,16.20
2012,10,03,15,39,16.20
2012,10,03,15,40,16.20
2012,10,03,15,41,16.20
2012,10,03,15,42,16.20
2012,10,03,15,43,16.20
2012,10,03,15,44,16.20
2012,10,03,15,45,16.20
2012,10,03,15,46,16.20
2012,10,03,15,47,16.20
2012,10,03,15,48,16.20
2012,10,03,15,49,16.20
2012,10,03,15,50,16.20
2012,10,03,15,51,16.30
2012,10,03,15,52,16.30
2012,10,03,15,53,16.30
2012,10,03,15,54,16.30
2012,10,03,15,55,16.30
2012,10,03,15,56,16.30
2012,10,03,15,57,16.30
2012,10,03,15,58,16.30
2012,10,03,15,59,16.30
2012,10,03,16,00,16.30
2012,10,03,16,01,16.30
2012,10,03,16,02,16.30
2012,10,03,16,03,16.30
2012,10,03,16,04,16.30
2012,10,03,16,05,16.40
2012,10,03,16,06,16.40
2012,10,03,16,07,16.40
2012,10,03,16,08,16.40
2012,10,03,16,09,16.40
2012,10,03,16,10,16.30
2012,10,03,16,11,16.30
2012,10,03,16,12,16.30
2012,10,03,16,13,16.30
2012,10,03,16,14,16.30
2012,10,03,16,15,16.40
2012,10,03,16,16,16.40
2012,10,03,16,17,16.30
2012,10,03,16,18,16.30
2012,10,03,16,19,16.30
2012,10,03,16,20,16.30
2012,10,03,16,21,16.30
2012,10,03,16,22,16.30
2012,10,03,16,23,16.30
2012,10,03,16,24,16.40
2012,10,03,16,25,16.40
2012,10,03,16,26,16.40
2012,10,03,16,27,16.40
2012,10,03,16,28,16.40
2012,10,03,16,29,16.50
2012,10,03,16,30,16.50
2012,10,03,16,31,16.50
2012,10,03,16,32,16.50
2012,10,03,16,33,16.50
2012,10,03,16,34,16.50
2012,10,03,16,35,16.60
2012,10,03,16,36,16.50
2012,10,03,16,37,16.50
2012,10,03,16,38,16.50
2012,10,03,16,39,16.50
2012,10,03,16,40,16.50
2012,10,03,16,41,16.50
2012,10,03,16,42,16.40
2012,10,03,16,43,16.40
2012,10,03,16,44,16.40
2012,10,03,16,45,16.40
2012,10,03,16,46,16.40
2012,10,03,16,47,16.40
2012,10,03,16,48,16.30
2012,10,03,16,49,16.30
2012,10,03,16,50,16.30
2012,10,03,16,51,16.30
2012,10,03,16,52,16.20
2012,10,03,16,53,16.20
2012,10,03,16,54,16.20
2012,10,03,16,55,16.20
2012,10,03,16,56,16.20
2012,10,03,16,57,16.20
2012,10,03,16,58,16.20
2012,10,03,16,59,16.20
2012,10,03,17,00,16.20
2012,10,03,17,01,16.20
2012,10,03,17,02,16.20
2012,10,03,17,03,16.20
2012,10,03,17,04,16.20
2012,10,03,17,05,16.20
2012,10,03,17,06,16.20
2012,10,03,17,07,16.20
2012,10,03,17,08,16.20
2012,10,03,17,09,16.20
2012,10,03,17,10,16.10
2012,10,03,17,11,16.10
2012,10,03,17,12,16.10
2012,10,03,17,13,16.10
2012,10,03,17,14,16.00
2012,10,03,17,15,16.00
2012,10,03,17,16,16.00
2012,10,03,17,17,15.90
2012,10,03,17,18,15.90
2012,10,03,17,19,15.90
2012,10,03,17,20,15.90
2012,10,03,17,21,15.90
2012,10,03,17,22,15.90
2012,10,03,17,23,15.90
2012,10,03,17,24,15.90
2012,10,03,17,25,15.90
2012,10,03,17,26,15.90
2012,10,03,17,27,15.90
2012,10,03,17,28,15.90
2012,10,03,17,29,15.90
2012,10,03,17,30,15.90
2012,10,03,17,31,15.80
2012,10,03,17,32,15.80
2012,10,03,17,33,15.80
2012,10,03,17,34,15.80
2012,10,03,17,35,15.80
2012,10,03,17,36,15.70
2012,10,03,17,37,15.70
2012,10,03,17,38,15.60
2012,10,03,17,39,15.60
2012,10,03,17,40,15.60
2012,10,03,17,41,15.50
2012,10,03,17,42,15.40