Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,06,00,00,8.40
2013,04,06,00,01,8.40
2013,04,06,00,02,8.40
2013,04,06,00,03,8.40
2013,04,06,00,04,8.40
2013,04,06,00,05,8.40
2013,04,06,00,06,8.30
2013,04,06,00,07,8.30
2013,04,06,00,08,8.30
2013,04,06,00,09,8.30
2013,04,06,00,10,8.30
2013,04,06,00,11,8.30
2013,04,06,00,12,8.20
2013,04,06,00,13,8.20
2013,04,06,00,14,8.20
2013,04,06,00,15,8.20
2013,04,06,00,16,8.20
2013,04,06,00,17,8.20
2013,04,06,00,18,8.20
2013,04,06,00,19,8.10
2013,04,06,00,20,8.10
2013,04,06,00,21,8.10
2013,04,06,00,22,8.10
2013,04,06,00,23,8.10
2013,04,06,00,24,8.10
2013,04,06,00,25,8.10
2013,04,06,00,26,8.10
2013,04,06,00,27,8.10
2013,04,06,00,28,8.10
2013,04,06,00,29,8.00
2013,04,06,00,30,8.00
2013,04,06,00,31,8.00
2013,04,06,00,32,8.00
2013,04,06,00,33,8.00
2013,04,06,00,34,8.00
2013,04,06,00,35,8.00
2013,04,06,00,36,8.00
2013,04,06,00,37,8.00
2013,04,06,00,38,8.00
2013,04,06,00,39,7.90
2013,04,06,00,40,7.90
2013,04,06,00,41,7.90
2013,04,06,00,42,7.90
2013,04,06,00,43,7.90
2013,04,06,00,44,7.90
2013,04,06,00,45,7.90
2013,04,06,00,46,7.90
2013,04,06,00,47,7.90
2013,04,06,00,48,7.90
2013,04,06,00,49,7.90
2013,04,06,00,50,7.90
2013,04,06,00,51,7.90
2013,04,06,00,52,7.90
2013,04,06,00,53,7.90
2013,04,06,00,54,7.90
2013,04,06,00,55,7.80
2013,04,06,00,56,7.80
2013,04,06,00,57,7.80
2013,04,06,00,58,7.80
2013,04,06,00,59,7.80
2013,04,06,01,00,7.80
2013,04,06,01,01,7.80
2013,04,06,01,02,7.80
2013,04,06,01,03,7.80
2013,04,06,01,04,7.80
2013,04,06,01,05,7.80
2013,04,06,01,06,7.80
2013,04,06,01,07,7.80
2013,04,06,01,08,7.80
2013,04,06,01,09,7.80
2013,04,06,01,10,7.80
2013,04,06,01,11,7.80
2013,04,06,01,12,7.80
2013,04,06,01,13,7.80
2013,04,06,01,14,7.80
2013,04,06,01,15,7.80
2013,04,06,01,16,7.80
2013,04,06,01,17,7.80
2013,04,06,01,18,7.80
2013,04,06,01,19,7.90
2013,04,06,01,20,7.90
2013,04,06,01,21,7.90
2013,04,06,01,22,7.90
2013,04,06,01,23,7.90
2013,04,06,01,24,7.90
2013,04,06,01,25,7.90
2013,04,06,01,26,7.90
2013,04,06,01,27,8.00
2013,04,06,01,28,8.00
2013,04,06,01,29,8.00
2013,04,06,01,30,8.00
2013,04,06,01,31,8.00
2013,04,06,01,32,8.00
2013,04,06,01,33,8.00
2013,04,06,01,34,8.00
2013,04,06,01,35,8.00
2013,04,06,01,36,8.00
2013,04,06,01,37,8.00
2013,04,06,01,38,8.00
2013,04,06,01,39,8.00
2013,04,06,01,40,8.00
2013,04,06,01,41,8.00
2013,04,06,01,42,8.00
2013,04,06,01,43,8.00
2013,04,06,01,44,8.00
2013,04,06,01,45,8.00
2013,04,06,01,46,8.00
2013,04,06,01,47,8.00
2013,04,06,01,48,8.00
2013,04,06,01,49,8.00
2013,04,06,01,50,8.00
2013,04,06,01,51,8.00
2013,04,06,01,52,8.00
2013,04,06,01,53,8.10
2013,04,06,01,54,8.10
2013,04,06,01,55,8.10
2013,04,06,01,56,8.10
2013,04,06,01,57,8.10
2013,04,06,01,58,8.10
2013,04,06,01,59,8.10
2013,04,06,02,00,8.10
2013,04,06,02,01,8.10
2013,04,06,02,02,8.10
2013,04,06,02,03,8.10
2013,04,06,02,04,8.10
2013,04,06,02,05,8.10
2013,04,06,02,06,8.10
2013,04,06,02,07,8.10
2013,04,06,02,08,8.10
2013,04,06,02,09,8.10
2013,04,06,02,10,8.10
2013,04,06,02,11,8.10
2013,04,06,02,12,8.10
2013,04,06,02,13,8.10
2013,04,06,02,14,8.10
2013,04,06,02,15,8.10
2013,04,06,02,16,8.10
2013,04,06,02,17,8.10
2013,04,06,02,18,8.10
2013,04,06,02,19,8.10
2013,04,06,02,20,8.10
2013,04,06,02,21,8.10
2013,04,06,02,22,8.10
2013,04,06,02,23,8.10
2013,04,06,02,24,8.10
2013,04,06,02,25,8.10
2013,04,06,02,26,8.10
2013,04,06,02,27,8.10
2013,04,06,02,28,8.10
2013,04,06,02,29,8.10
2013,04,06,02,30,8.20
2013,04,06,02,31,8.20
2013,04,06,02,32,8.10
2013,04,06,02,33,8.20
2013,04,06,02,34,8.20
2013,04,06,02,35,8.20
2013,04,06,02,36,8.20
2013,04,06,02,37,8.20
2013,04,06,02,38,8.20
2013,04,06,02,39,8.20
2013,04,06,02,40,8.20
2013,04,06,02,41,8.20
2013,04,06,02,42,8.20
2013,04,06,02,43,8.20
2013,04,06,02,44,8.20
2013,04,06,02,45,8.20
2013,04,06,02,46,8.20
2013,04,06,02,47,8.20
2013,04,06,02,48,8.20
2013,04,06,02,49,8.20
2013,04,06,02,50,8.20
2013,04,06,02,51,8.20
2013,04,06,02,52,8.20
2013,04,06,02,53,8.20
2013,04,06,02,54,8.20
2013,04,06,02,55,8.20
2013,04,06,02,56,8.20
2013,04,06,02,57,8.20
2013,04,06,02,58,8.20
2013,04,06,02,59,8.20
2013,04,06,03,00,8.20
2013,04,06,03,01,8.20
2013,04,06,03,02,8.20
2013,04,06,03,03,8.20
2013,04,06,03,04,8.20
2013,04,06,03,05,8.20
2013,04,06,03,06,8.20
2013,04,06,03,07,8.20
2013,04,06,03,08,8.20
2013,04,06,03,09,8.20
2013,04,06,03,10,8.20
2013,04,06,03,11,8.30
2013,04,06,03,12,8.30
2013,04,06,03,13,8.30
2013,04,06,03,14,8.30
2013,04,06,03,15,8.30
2013,04,06,03,16,8.30
2013,04,06,03,17,8.30
2013,04,06,03,18,8.30
2013,04,06,03,19,8.30
2013,04,06,03,20,8.30
2013,04,06,03,21,8.30
2013,04,06,03,22,8.40
2013,04,06,03,23,8.40
2013,04,06,03,24,8.40
2013,04,06,03,25,8.40
2013,04,06,03,26,8.40
2013,04,06,03,27,8.40
2013,04,06,03,28,8.40
2013,04,06,03,29,8.40
2013,04,06,03,30,8.40
2013,04,06,03,31,8.40
2013,04,06,03,32,8.40
2013,04,06,03,33,8.40
2013,04,06,03,34,8.40
2013,04,06,03,35,8.40
2013,04,06,03,36,8.40
2013,04,06,03,37,8.40
2013,04,06,03,38,8.40
2013,04,06,03,39,8.40
2013,04,06,03,40,8.40
2013,04,06,03,41,8.40
2013,04,06,03,42,8.40
2013,04,06,03,43,8.40
2013,04,06,03,44,8.40
2013,04,06,03,45,8.40
2013,04,06,03,46,8.40
2013,04,06,03,47,8.40
2013,04,06,03,48,8.40
2013,04,06,03,49,8.40
2013,04,06,03,50,8.40
2013,04,06,03,51,8.40
2013,04,06,03,52,8.40
2013,04,06,03,53,8.40
2013,04,06,03,54,8.40
2013,04,06,03,55,8.40
2013,04,06,03,56,8.40
2013,04,06,03,57,8.40
2013,04,06,03,58,8.40
2013,04,06,03,59,8.40
2013,04,06,04,00,8.40
2013,04,06,04,01,8.40
2013,04,06,04,02,8.30
2013,04,06,04,03,8.30
2013,04,06,04,04,8.30
2013,04,06,04,05,8.30
2013,04,06,04,06,8.30
2013,04,06,04,07,8.30
2013,04,06,04,08,8.30
2013,04,06,04,09,8.30
2013,04,06,04,10,8.30
2013,04,06,04,11,8.30
2013,04,06,04,12,8.30
2013,04,06,04,13,8.30
2013,04,06,04,14,8.30
2013,04,06,04,15,8.30
2013,04,06,04,16,8.30
2013,04,06,04,17,8.30
2013,04,06,04,18,8.30
2013,04,06,04,19,8.30
2013,04,06,04,20,8.30
2013,04,06,04,21,8.30
2013,04,06,04,22,8.30
2013,04,06,04,23,8.30
2013,04,06,04,24,8.30
2013,04,06,04,25,8.30
2013,04,06,04,26,8.30
2013,04,06,04,27,8.20
2013,04,06,04,28,8.20
2013,04,06,04,29,8.20
2013,04,06,04,30,8.20
2013,04,06,04,31,8.20
2013,04,06,04,32,8.20
2013,04,06,04,33,8.20
2013,04,06,04,34,8.20
2013,04,06,04,35,8.20
2013,04,06,04,36,8.20
2013,04,06,04,37,8.20
2013,04,06,04,38,8.20
2013,04,06,04,39,8.20
2013,04,06,04,40,8.20
2013,04,06,04,41,8.20
2013,04,06,04,42,8.20
2013,04,06,04,43,8.20
2013,04,06,04,44,8.20
2013,04,06,04,45,8.20
2013,04,06,04,46,8.20
2013,04,06,04,47,8.10
2013,04,06,04,48,8.10
2013,04,06,04,49,8.10
2013,04,06,04,50,8.20
2013,04,06,04,51,8.20
2013,04,06,04,52,8.20
2013,04,06,04,53,8.20
2013,04,06,04,54,8.10
2013,04,06,04,55,8.10
2013,04,06,04,56,8.10
2013,04,06,04,57,8.00
2013,04,06,04,58,8.00
2013,04,06,04,59,7.90
2013,04,06,05,00,7.90
2013,04,06,05,01,7.90
2013,04,06,05,02,7.90
2013,04,06,05,03,7.80
2013,04,06,05,04,7.80
2013,04,06,05,05,7.80
2013,04,06,05,06,7.80
2013,04,06,05,07,7.80
2013,04,06,05,08,7.80
2013,04,06,05,09,7.80
2013,04,06,05,10,7.80
2013,04,06,05,11,7.80
2013,04,06,05,12,7.70
2013,04,06,05,13,7.70
2013,04,06,05,14,7.70
2013,04,06,05,15,7.60
2013,04,06,05,16,7.60
2013,04,06,05,17,7.60
2013,04,06,05,18,7.60
2013,04,06,05,19,7.50
2013,04,06,05,20,7.50
2013,04,06,05,21,7.40
2013,04,06,05,22,7.40
2013,04,06,05,23,7.40
2013,04,06,05,24,7.40
2013,04,06,05,25,7.50
2013,04,06,05,26,7.50
2013,04,06,05,27,7.40
2013,04,06,05,28,7.40
2013,04,06,05,29,7.40
2013,04,06,05,30,7.40
2013,04,06,05,31,7.40
2013,04,06,05,32,7.40
2013,04,06,05,33,7.40
2013,04,06,05,34,7.40
2013,04,06,05,35,7.30
2013,04,06,05,36,7.30
2013,04,06,05,37,7.30
2013,04,06,05,38,7.20
2013,04,06,05,39,7.20
2013,04,06,05,40,7.20
2013,04,06,05,41,7.20
2013,04,06,05,42,7.20
2013,04,06,05,43,7.20
2013,04,06,05,44,7.20
2013,04,06,05,45,7.10
2013,04,06,05,46,7.10
2013,04,06,05,47,7.10
2013,04,06,05,48,7.10
2013,04,06,05,49,7.20
2013,04,06,05,50,7.20
2013,04,06,05,51,7.20
2013,04,06,05,52,7.30
2013,04,06,05,53,7.30
2013,04,06,05,54,7.30
2013,04,06,05,55,7.30
2013,04,06,05,56,7.30
2013,04,06,05,57,7.30
2013,04,06,05,58,7.30
2013,04,06,05,59,7.20
2013,04,06,06,00,7.20
2013,04,06,06,01,7.20
2013,04,06,06,02,7.20
2013,04,06,06,03,7.20
2013,04,06,06,04,7.20
2013,04,06,06,05,7.10
2013,04,06,06,06,7.10
2013,04,06,06,07,7.00
2013,04,06,06,08,7.00
2013,04,06,06,09,7.10
2013,04,06,06,10,7.10
2013,04,06,06,11,7.10
2013,04,06,06,12,7.10
2013,04,06,06,13,7.10
2013,04,06,06,14,7.00
2013,04,06,06,15,7.00
2013,04,06,06,16,6.90
2013,04,06,06,17,6.90
2013,04,06,06,18,6.90
2013,04,06,06,19,6.80
2013,04,06,06,20,6.80
2013,04,06,06,21,6.80
2013,04,06,06,22,6.80
2013,04,06,06,23,6.80
2013,04,06,06,24,6.90
2013,04,06,06,25,7.00
2013,04,06,06,26,7.00
2013,04,06,06,27,7.00
2013,04,06,06,28,7.00
2013,04,06,06,29,7.00
2013,04,06,06,30,6.90
2013,04,06,06,31,6.90
2013,04,06,06,32,6.90
2013,04,06,06,33,6.90
2013,04,06,06,34,6.90
2013,04,06,06,35,6.80
2013,04,06,06,36,6.80
2013,04,06,06,37,6.80
2013,04,06,06,38,6.80
2013,04,06,06,39,6.80
2013,04,06,06,40,6.70
2013,04,06,06,41,6.70
2013,04,06,06,42,6.70
2013,04,06,06,43,6.70
2013,04,06,06,44,6.70
2013,04,06,06,45,6.70
2013,04,06,06,46,6.70
2013,04,06,06,47,6.70
2013,04,06,06,48,6.70
2013,04,06,06,49,6.70
2013,04,06,06,50,6.70
2013,04,06,06,51,6.70
2013,04,06,06,52,6.70
2013,04,06,06,53,6.70
2013,04,06,06,54,6.70
2013,04,06,06,55,6.70
2013,04,06,06,56,6.80
2013,04,06,06,57,6.70
2013,04,06,06,58,6.80
2013,04,06,06,59,6.70
2013,04,06,07,00,6.70
2013,04,06,07,01,6.80
2013,04,06,07,02,6.80
2013,04,06,07,03,6.80
2013,04,06,07,04,6.80
2013,04,06,07,05,6.80
2013,04,06,07,06,6.80
2013,04,06,07,07,6.80
2013,04,06,07,08,6.80
2013,04,06,07,09,6.80
2013,04,06,07,10,6.80
2013,04,06,07,11,6.80
2013,04,06,07,12,6.80
2013,04,06,07,13,6.80
2013,04,06,07,14,6.70
2013,04,06,07,15,6.70
2013,04,06,07,16,6.70
2013,04,06,07,17,6.70
2013,04,06,07,18,6.70
2013,04,06,07,19,6.70
2013,04,06,07,20,6.70
2013,04,06,07,21,6.70
2013,04,06,07,22,6.80
2013,04,06,07,23,6.80
2013,04,06,07,24,6.80
2013,04,06,07,25,6.80
2013,04,06,07,26,6.80
2013,04,06,07,27,6.80
2013,04,06,07,28,6.80
2013,04,06,07,29,6.80
2013,04,06,07,30,6.80
2013,04,06,07,31,6.80
2013,04,06,07,32,6.90
2013,04,06,07,33,6.90
2013,04,06,07,34,6.90
2013,04,06,07,35,6.90
2013,04,06,07,36,7.00
2013,04,06,07,37,7.00
2013,04,06,07,38,7.00
2013,04,06,07,39,7.00
2013,04,06,07,40,7.10
2013,04,06,07,41,7.20
2013,04,06,07,42,7.20
2013,04,06,07,43,7.20
2013,04,06,07,44,7.20
2013,04,06,07,45,7.20
2013,04,06,07,46,7.20
2013,04,06,07,47,7.20
2013,04,06,07,48,7.20
2013,04,06,07,49,7.20
2013,04,06,07,50,7.20
2013,04,06,07,51,7.20
2013,04,06,07,52,7.20
2013,04,06,07,53,7.10
2013,04,06,07,54,7.10
2013,04,06,07,55,7.10
2013,04,06,07,56,7.10
2013,04,06,07,57,7.10
2013,04,06,07,58,7.10
2013,04,06,07,59,7.10
2013,04,06,08,00,7.10
2013,04,06,08,01,7.00
2013,04,06,08,02,7.00
2013,04,06,08,03,7.00
2013,04,06,08,04,7.00
2013,04,06,08,05,7.00
2013,04,06,08,06,7.00
2013,04,06,08,07,7.00
2013,04,06,08,08,7.00
2013,04,06,08,09,7.00
2013,04,06,08,10,7.10
2013,04,06,08,11,7.10
2013,04,06,08,12,7.20
2013,04,06,08,13,7.20
2013,04,06,08,14,7.30
2013,04,06,08,15,7.30
2013,04,06,08,16,7.30
2013,04,06,08,17,7.40
2013,04,06,08,18,7.50
2013,04,06,08,19,7.50
2013,04,06,08,20,7.60
2013,04,06,08,21,7.70
2013,04,06,08,22,7.70
2013,04,06,08,23,7.70
2013,04,06,08,24,7.80
2013,04,06,08,25,7.80
2013,04,06,08,26,7.80
2013,04,06,08,27,7.80
2013,04,06,08,28,7.80
2013,04,06,08,29,7.80
2013,04,06,08,30,7.80
2013,04,06,08,31,7.80
2013,04,06,08,32,7.80
2013,04,06,08,33,7.80
2013,04,06,08,34,7.90
2013,04,06,08,35,7.90
2013,04,06,08,36,7.90
2013,04,06,08,37,7.90
2013,04,06,08,38,7.90
2013,04,06,08,39,7.90
2013,04,06,08,40,7.90
2013,04,06,08,41,8.00
2013,04,06,08,42,8.00
2013,04,06,08,43,8.00
2013,04,06,08,44,8.00
2013,04,06,08,45,8.10
2013,04,06,08,46,8.10
2013,04,06,08,47,8.10
2013,04,06,08,48,8.20
2013,04,06,08,49,8.20
2013,04,06,08,50,8.10
2013,04,06,08,51,8.10
2013,04,06,08,52,8.10
2013,04,06,08,53,8.20
2013,04,06,08,54,8.20
2013,04,06,08,55,8.20
2013,04,06,08,56,8.20
2013,04,06,08,57,8.10
2013,04,06,08,58,8.10
2013,04,06,08,59,8.10
2013,04,06,09,00,8.10
2013,04,06,09,01,8.10
2013,04,06,09,02,8.20
2013,04,06,09,03,8.20
2013,04,06,09,04,8.20
2013,04,06,09,05,8.20
2013,04,06,09,06,8.20
2013,04,06,09,07,8.20
2013,04,06,09,08,8.20
2013,04,06,09,09,8.20
2013,04,06,09,10,8.10
2013,04,06,09,11,8.10
2013,04,06,09,12,8.20
2013,04,06,09,13,8.20
2013,04,06,09,14,8.20
2013,04,06,09,15,8.20
2013,04,06,09,16,8.20
2013,04,06,09,17,8.30
2013,04,06,09,18,8.30
2013,04,06,09,19,8.30
2013,04,06,09,20,8.30
2013,04,06,09,21,8.30
2013,04,06,09,22,8.30
2013,04,06,09,23,8.30
2013,04,06,09,24,8.40
2013,04,06,09,25,8.40
2013,04,06,09,26,8.40
2013,04,06,09,27,8.40
2013,04,06,09,28,8.40
2013,04,06,09,29,8.40
2013,04,06,09,30,8.40
2013,04,06,09,31,8.40
2013,04,06,09,32,8.40
2013,04,06,09,33,8.50
2013,04,06,09,34,8.50
2013,04,06,09,35,8.50
2013,04,06,09,36,8.60
2013,04,06,09,37,8.60
2013,04,06,09,38,8.60
2013,04,06,09,39,8.60
2013,04,06,09,40,8.70
2013,04,06,09,41,8.70
2013,04,06,09,42,8.70
2013,04,06,09,43,8.70
2013,04,06,09,44,8.80
2013,04,06,09,45,8.80
2013,04,06,09,46,8.80
2013,04,06,09,47,8.80
2013,04,06,09,48,8.80
2013,04,06,09,49,8.80
2013,04,06,09,50,8.80
2013,04,06,09,51,8.80
2013,04,06,09,52,8.90
2013,04,06,09,53,8.90
2013,04,06,09,54,8.90
2013,04,06,09,55,8.90
2013,04,06,09,56,8.90
2013,04,06,09,57,8.90
2013,04,06,09,58,8.90
2013,04,06,09,59,8.90
2013,04,06,10,00,8.90
2013,04,06,10,01,8.90
2013,04,06,10,02,8.90
2013,04,06,10,03,8.90
2013,04,06,10,04,8.90
2013,04,06,10,05,8.90
2013,04,06,10,06,8.90
2013,04,06,10,07,8.90
2013,04,06,10,08,8.90
2013,04,06,10,09,8.90
2013,04,06,10,10,8.90
2013,04,06,10,11,8.90
2013,04,06,10,12,8.80
2013,04,06,10,13,8.80
2013,04,06,10,14,8.80
2013,04,06,10,15,8.80
2013,04,06,10,16,8.80
2013,04,06,10,17,8.80
2013,04,06,10,18,8.80
2013,04,06,10,19,8.90
2013,04,06,10,20,8.90
2013,04,06,10,21,8.90
2013,04,06,10,22,8.90
2013,04,06,10,23,8.90
2013,04,06,10,24,8.90
2013,04,06,10,25,8.90
2013,04,06,10,26,8.90
2013,04,06,10,27,8.90
2013,04,06,10,28,8.90
2013,04,06,10,29,8.90
2013,04,06,10,30,8.90
2013,04,06,10,31,8.90
2013,04,06,10,32,8.80
2013,04,06,10,33,8.80
2013,04,06,10,34,8.80
2013,04,06,10,35,8.80
2013,04,06,10,36,8.90
2013,04,06,10,37,8.90
2013,04,06,10,38,8.80
2013,04,06,10,39,8.90
2013,04,06,10,40,8.90
2013,04,06,10,41,8.90
2013,04,06,10,42,8.90
2013,04,06,10,43,8.90
2013,04,06,10,44,8.90
2013,04,06,10,45,8.90
2013,04,06,10,46,8.90
2013,04,06,10,47,8.90
2013,04,06,10,48,8.90
2013,04,06,10,49,8.90
2013,04,06,10,50,9.00
2013,04,06,10,51,9.00
2013,04,06,10,52,9.10
2013,04,06,10,53,9.10
2013,04,06,10,54,9.10
2013,04,06,10,55,9.10
2013,04,06,10,56,9.10
2013,04,06,10,57,9.20
2013,04,06,10,58,9.20
2013,04,06,10,59,9.20
2013,04,06,11,00,9.20
2013,04,06,11,01,9.20
2013,04,06,11,02,9.30
2013,04,06,11,03,9.30
2013,04,06,11,04,9.30
2013,04,06,11,05,9.40
2013,04,06,11,06,9.40
2013,04,06,11,07,9.40
2013,04,06,11,08,9.50
2013,04,06,11,09,9.50
2013,04,06,11,10,9.40
2013,04,06,11,11,9.50
2013,04,06,11,12,9.50
2013,04,06,11,13,9.50
2013,04,06,11,14,9.50
2013,04,06,11,15,9.50
2013,04,06,11,16,9.50
2013,04,06,11,17,9.50
2013,04,06,11,18,9.50
2013,04,06,11,19,9.60
2013,04,06,11,20,9.60
2013,04,06,11,21,9.60
2013,04,06,11,22,9.60
2013,04,06,11,23,9.60
2013,04,06,11,24,9.60
2013,04,06,11,25,9.60
2013,04,06,11,26,9.70
2013,04,06,11,27,9.70
2013,04,06,11,28,9.70
2013,04,06,11,29,9.70
2013,04,06,11,30,9.80
2013,04,06,11,31,9.80
2013,04,06,11,32,9.80
2013,04,06,11,33,9.90
2013,04,06,11,34,9.90
2013,04,06,11,35,9.90
2013,04,06,11,36,9.90
2013,04,06,11,37,9.90
2013,04,06,11,38,10.00
2013,04,06,11,39,10.00
2013,04,06,11,40,10.10
2013,04,06,11,41,10.10
2013,04,06,11,42,10.10
2013,04,06,11,43,10.20
2013,04,06,11,44,10.20
2013,04,06,11,45,10.10
2013,04,06,11,46,10.10
2013,04,06,11,47,10.20
2013,04,06,11,48,10.20
2013,04,06,11,49,10.20
2013,04,06,11,50,10.30
2013,04,06,11,51,10.30
2013,04,06,11,52,10.30
2013,04,06,11,53,10.30
2013,04,06,11,54,10.30
2013,04,06,11,55,10.30
2013,04,06,11,56,10.30
2013,04,06,11,57,10.30
2013,04,06,11,58,10.30
2013,04,06,11,59,10.30
2013,04,06,12,00,10.30
2013,04,06,12,01,10.30
2013,04,06,12,02,10.40
2013,04,06,12,03,10.40
2013,04,06,12,04,10.40
2013,04,06,12,05,10.40
2013,04,06,12,06,10.50
2013,04,06,12,07,10.50
2013,04,06,12,08,10.50
2013,04,06,12,09,10.50
2013,04,06,12,10,10.60
2013,04,06,12,11,10.60
2013,04,06,12,12,10.60
2013,04,06,12,13,10.60
2013,04,06,12,14,10.60
2013,04,06,12,15,10.60
2013,04,06,12,16,10.60
2013,04,06,12,17,10.70
2013,04,06,12,18,10.70
2013,04,06,12,19,10.70
2013,04,06,12,20,10.70
2013,04,06,12,21,10.70
2013,04,06,12,22,10.60
2013,04,06,12,23,10.60
2013,04,06,12,24,10.60
2013,04,06,12,25,10.60
2013,04,06,12,26,10.60
2013,04,06,12,27,10.60
2013,04,06,12,28,10.60
2013,04,06,12,29,10.60
2013,04,06,12,30,10.60
2013,04,06,12,31,10.70
2013,04,06,12,32,10.70
2013,04,06,12,33,10.70
2013,04,06,12,34,10.70
2013,04,06,12,35,10.70
2013,04,06,12,36,10.70
2013,04,06,12,37,10.70
2013,04,06,12,38,10.70
2013,04,06,12,39,10.60
2013,04,06,12,40,10.70
2013,04,06,12,41,10.60
2013,04,06,12,42,10.60
2013,04,06,12,43,10.60
2013,04,06,12,44,10.60
2013,04,06,12,45,10.60
2013,04,06,12,46,10.60
2013,04,06,12,47,10.50
2013,04,06,12,48,10.50
2013,04,06,12,49,10.40
2013,04,06,12,50,10.40
2013,04,06,12,51,10.40
2013,04,06,12,52,10.40
2013,04,06,12,53,10.40
2013,04,06,12,54,10.30
2013,04,06,12,55,10.40
2013,04,06,12,56,10.40
2013,04,06,12,57,10.40
2013,04,06,12,58,10.40
2013,04,06,12,59,10.40
2013,04,06,13,00,10.30
2013,04,06,13,01,10.40
2013,04,06,13,02,10.30
2013,04,06,13,03,10.30
2013,04,06,13,04,10.30
2013,04,06,13,05,10.30
2013,04,06,13,06,10.30
2013,04,06,13,07,10.30
2013,04,06,13,08,10.30
2013,04,06,13,09,10.30
2013,04,06,13,10,10.30
2013,04,06,13,11,10.40
2013,04,06,13,12,10.40
2013,04,06,13,13,10.40
2013,04,06,13,14,10.40
2013,04,06,13,15,10.50
2013,04,06,13,16,10.50
2013,04,06,13,17,10.50
2013,04,06,13,18,10.50
2013,04,06,13,19,10.60
2013,04,06,13,20,10.60
2013,04,06,13,21,10.60
2013,04,06,13,22,10.60
2013,04,06,13,23,10.60
2013,04,06,13,24,10.70
2013,04,06,13,25,10.70
2013,04,06,13,26,10.70
2013,04,06,13,27,10.70
2013,04,06,13,28,10.70
2013,04,06,13,29,10.80
2013,04,06,13,30,10.80
2013,04,06,13,31,10.80
2013,04,06,13,32,10.80
2013,04,06,13,33,10.80
2013,04,06,13,34,10.90
2013,04,06,13,35,10.90
2013,04,06,13,36,10.90
2013,04,06,13,37,10.90
2013,04,06,13,38,10.90
2013,04,06,13,39,11.00
2013,04,06,13,40,11.00
2013,04,06,13,41,11.00
2013,04,06,13,42,11.10
2013,04,06,13,43,11.10
2013,04,06,13,44,11.10
2013,04,06,13,45,11.20
2013,04,06,13,46,11.20
2013,04,06,13,47,11.20
2013,04,06,13,48,11.20
2013,04,06,13,49,11.20
2013,04,06,13,50,11.30
2013,04,06,13,51,11.30
2013,04,06,13,52,11.30
2013,04,06,13,53,11.30
2013,04,06,13,54,11.40
2013,04,06,13,55,11.50
2013,04,06,13,56,11.60
2013,04,06,13,57,11.70
2013,04,06,13,58,11.80
2013,04,06,13,59,12.00
2013,04,06,14,00,12.10
2013,04,06,14,01,12.20
2013,04,06,14,02,12.40
2013,04,06,14,03,12.60
2013,04,06,14,04,12.70
2013,04,06,14,05,12.90
2013,04,06,14,06,13.00
2013,04,06,14,07,13.10
2013,04,06,14,08,13.20
2013,04,06,14,09,13.30
2013,04,06,14,10,13.30
2013,04,06,14,11,13.40
2013,04,06,14,12,13.50
2013,04,06,14,13,13.50
2013,04,06,14,14,13.60
2013,04,06,14,15,13.60
2013,04,06,14,16,13.60
2013,04,06,14,17,13.50
2013,04,06,14,18,13.40
2013,04,06,14,19,13.20
2013,04,06,14,20,13.10
2013,04,06,14,21,13.10
2013,04,06,14,22,13.10
2013,04,06,14,23,13.10
2013,04,06,14,24,13.10
2013,04,06,14,25,13.10
2013,04,06,14,26,13.10
2013,04,06,14,27,13.00
2013,04,06,14,28,12.90
2013,04,06,14,29,13.00
2013,04,06,14,30,13.00
2013,04,06,14,31,13.00
2013,04,06,14,32,13.00
2013,04,06,14,33,13.00
2013,04,06,14,34,12.90
2013,04,06,14,35,12.80
2013,04,06,14,36,12.80
2013,04,06,14,37,12.70
2013,04,06,14,38,12.70
2013,04,06,14,39,12.80
2013,04,06,14,40,12.80
2013,04,06,14,41,12.80
2013,04,06,14,42,12.90
2013,04,06,14,43,12.90
2013,04,06,14,44,12.90
2013,04,06,14,45,12.80
2013,04,06,14,46,12.70
2013,04,06,14,47,12.70
2013,04,06,14,48,12.60
2013,04,06,14,49,12.50
2013,04,06,14,50,12.50
2013,04,06,14,51,12.50
2013,04,06,14,52,12.50
2013,04,06,14,53,12.40
2013,04,06,14,54,12.50
2013,04,06,14,55,12.50
2013,04,06,14,56,12.60
2013,04,06,14,57,12.60
2013,04,06,14,58,12.70
2013,04,06,14,59,12.70
2013,04,06,15,00,12.70
2013,04,06,15,01,12.70
2013,04,06,15,02,12.70
2013,04,06,15,03,12.80
2013,04,06,15,04,12.90
2013,04,06,15,05,13.00
2013,04,06,15,06,13.00
2013,04,06,15,07,13.10
2013,04,06,15,08,13.20
2013,04,06,15,09,13.10
2013,04,06,15,10,13.00
2013,04,06,15,11,13.00
2013,04,06,15,12,12.90
2013,04,06,15,13,12.90
2013,04,06,15,14,12.90
2013,04,06,15,15,13.00
2013,04,06,15,16,13.00
2013,04,06,15,17,13.10
2013,04,06,15,18,13.20
2013,04,06,15,19,13.30
2013,04,06,15,20,13.40
2013,04,06,15,21,13.40
2013,04,06,15,22,13.40
2013,04,06,15,23,13.40
2013,04,06,15,24,13.30
2013,04,06,15,25,13.30
2013,04,06,15,26,13.20
2013,04,06,15,27,13.10
2013,04,06,15,28,13.00
2013,04,06,15,29,12.80
2013,04,06,15,30,12.70
2013,04,06,15,31,12.60
2013,04,06,15,32,12.60
2013,04,06,15,33,12.60
2013,04,06,15,34,12.70
2013,04,06,15,35,12.60
2013,04,06,15,36,12.50
2013,04,06,15,37,12.40
2013,04,06,15,38,12.40
2013,04,06,15,39,12.30
2013,04,06,15,40,12.20
2013,04,06,15,41,12.20
2013,04,06,15,42,12.20
2013,04,06,15,43,12.10
2013,04,06,15,44,12.10
2013,04,06,15,45,12.10
2013,04,06,15,46,12.10
2013,04,06,15,47,12.10
2013,04,06,15,48,12.10
2013,04,06,15,49,12.00
2013,04,06,15,50,12.00
2013,04,06,15,51,11.90
2013,04,06,15,52,12.00
2013,04,06,15,53,12.00
2013,04,06,15,54,12.00
2013,04,06,15,55,12.10
2013,04,06,15,56,12.10
2013,04,06,15,57,12.10
2013,04,06,15,58,12.10
2013,04,06,15,59,12.10
2013,04,06,16,00,12.10
2013,04,06,16,01,12.00
2013,04,06,16,02,11.90
2013,04,06,16,03,11.90
2013,04,06,16,04,11.80
2013,04,06,16,05,11.80
2013,04,06,16,06,11.70
2013,04,06,16,07,11.70
2013,04,06,16,08,11.70
2013,04,06,16,09,11.70
2013,04,06,16,10,11.70
2013,04,06,16,11,11.70
2013,04,06,16,12,11.70
2013,04,06,16,13,11.70
2013,04,06,16,14,11.80
2013,04,06,16,15,11.80
2013,04,06,16,16,11.80
2013,04,06,16,17,11.70
2013,04,06,16,18,11.70
2013,04,06,16,19,11.70
2013,04,06,16,20,11.70
2013,04,06,16,21,11.70
2013,04,06,16,22,11.70
2013,04,06,16,23,11.70
2013,04,06,16,24,11.60
2013,04,06,16,25,11.60
2013,04,06,16,26,11.60
2013,04,06,16,27,11.60
2013,04,06,16,28,11.60
2013,04,06,16,29,11.60
2013,04,06,16,30,11.60
2013,04,06,16,31,11.60
2013,04,06,16,32,11.60
2013,04,06,16,33,11.60
2013,04,06,16,34,11.70
2013,04,06,16,35,11.60
2013,04,06,16,36,11.60
2013,04,06,16,37,11.60
2013,04,06,16,38,11.60
2013,04,06,16,39,11.60
2013,04,06,16,40,11.60
2013,04,06,16,41,11.50
2013,04,06,16,42,11.50
2013,04,06,16,43,11.50
2013,04,06,16,44,11.40
2013,04,06,16,45,11.40
2013,04,06,16,46,11.40
2013,04,06,16,47,11.40
2013,04,06,16,48,11.40
2013,04,06,16,49,11.40
2013,04,06,16,50,11.40
2013,04,06,16,51,11.40
2013,04,06,16,52,11.40
2013,04,06,16,53,11.40
2013,04,06,16,54,11.40
2013,04,06,16,55,11.40
2013,04,06,16,56,11.40
2013,04,06,16,57,11.40
2013,04,06,16,58,11.40
2013,04,06,16,59,11.40
2013,04,06,17,00,11.40
2013,04,06,17,01,11.40
2013,04,06,17,02,11.40
2013,04,06,17,03,11.40
2013,04,06,17,04,11.40
2013,04,06,17,05,11.40
2013,04,06,17,06,11.50
2013,04,06,17,07,11.50
2013,04,06,17,08,11.50
2013,04,06,17,09,11.40
2013,04,06,17,10,11.40
2013,04,06,17,11,11.50
2013,04,06,17,12,11.50
2013,04,06,17,13,11.50
2013,04,06,17,14,11.40
2013,04,06,17,15,11.40
2013,04,06,17,16,11.40
2013,04,06,17,17,11.30
2013,04,06,17,18,11.30
2013,04,06,17,19,11.30
2013,04,06,17,20,11.30
2013,04,06,17,21,11.30
2013,04,06,17,22,11.20
2013,04,06,17,23,11.10
2013,04,06,17,24,11.00
2013,04,06,17,25,10.90
2013,04,06,17,26,10.80
2013,04,06,17,27,10.70
2013,04,06,17,28,10.60
2013,04,06,17,29,10.50
2013,04,06,17,30,10.40
2013,04,06,17,31,10.40
2013,04,06,17,32,10.30
2013,04,06,17,33,10.30
2013,04,06,17,34,10.30
2013,04,06,17,35,10.20
2013,04,06,17,36,10.20
2013,04,06,17,37,10.20
2013,04,06,17,38,10.20
2013,04,06,17,39,10.30
2013,04,06,17,40,10.30
2013,04,06,17,41,10.30
2013,04,06,17,42,10.30
2013,04,06,17,43,10.30
2013,04,06,17,44,10.20
2013,04,06,17,45,10.20
2013,04,06,17,46,10.10
2013,04,06,17,47,10.10
2013,04,06,17,48,10.00
2013,04,06,17,49,9.90