Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,16,00,00,20.30
2018,07,16,00,01,20.20
2018,07,16,00,02,20.20
2018,07,16,00,03,20.20
2018,07,16,00,04,20.20
2018,07,16,00,05,20.10
2018,07,16,00,06,20.10
2018,07,16,00,07,20.10
2018,07,16,00,08,20.00
2018,07,16,00,09,19.90
2018,07,16,00,10,19.90
2018,07,16,00,11,19.90
2018,07,16,00,12,19.90
2018,07,16,00,13,19.80
2018,07,16,00,14,19.80
2018,07,16,00,15,19.70
2018,07,16,00,16,19.70
2018,07,16,00,17,19.70
2018,07,16,00,18,19.60
2018,07,16,00,19,19.60
2018,07,16,00,20,19.60
2018,07,16,00,21,19.50
2018,07,16,00,22,19.50
2018,07,16,00,23,19.50
2018,07,16,00,24,19.40
2018,07,16,00,25,19.40
2018,07,16,00,26,19.30
2018,07,16,00,27,19.30
2018,07,16,00,28,19.30
2018,07,16,00,29,19.20
2018,07,16,00,30,19.20
2018,07,16,00,31,19.10
2018,07,16,00,32,19.10
2018,07,16,00,33,19.10
2018,07,16,00,34,19.10
2018,07,16,00,35,19.10
2018,07,16,00,36,19.10
2018,07,16,00,37,19.00
2018,07,16,00,38,18.90
2018,07,16,00,39,18.90
2018,07,16,00,40,18.90
2018,07,16,00,41,18.90
2018,07,16,00,42,18.90
2018,07,16,00,43,18.80
2018,07,16,00,44,18.80
2018,07,16,00,45,18.80
2018,07,16,00,46,18.70
2018,07,16,00,47,18.70
2018,07,16,00,48,18.70
2018,07,16,00,49,18.70
2018,07,16,00,50,18.60
2018,07,16,00,51,18.60
2018,07,16,00,52,18.60
2018,07,16,00,53,18.60
2018,07,16,00,54,18.60
2018,07,16,00,55,18.50
2018,07,16,00,56,18.50
2018,07,16,00,57,18.50
2018,07,16,00,58,18.50
2018,07,16,00,59,18.40
2018,07,16,01,00,18.40
2018,07,16,01,01,18.40
2018,07,16,01,02,18.40
2018,07,16,01,03,18.30
2018,07,16,01,04,18.30
2018,07,16,01,05,18.30
2018,07,16,01,06,18.20
2018,07,16,01,07,18.20
2018,07,16,01,08,18.20
2018,07,16,01,09,18.20
2018,07,16,01,10,18.20
2018,07,16,01,11,18.20
2018,07,16,01,12,18.20
2018,07,16,01,13,18.20
2018,07,16,01,14,18.10
2018,07,16,01,15,18.10
2018,07,16,01,16,18.20
2018,07,16,01,17,18.20
2018,07,16,01,18,18.20
2018,07,16,01,19,18.20
2018,07,16,01,20,18.20
2018,07,16,01,21,18.30
2018,07,16,01,22,18.30
2018,07,16,01,23,18.40
2018,07,16,01,24,18.40
2018,07,16,01,25,18.40
2018,07,16,01,26,18.50
2018,07,16,01,27,18.50
2018,07,16,01,28,18.50
2018,07,16,01,29,18.50
2018,07,16,01,30,18.50
2018,07,16,01,31,18.60
2018,07,16,01,32,18.60
2018,07,16,01,33,18.60
2018,07,16,01,34,18.60
2018,07,16,01,35,18.50
2018,07,16,01,36,18.50
2018,07,16,01,37,18.50
2018,07,16,01,38,18.50
2018,07,16,01,39,18.40
2018,07,16,01,40,18.40
2018,07,16,01,41,18.40
2018,07,16,01,42,18.40
2018,07,16,01,43,18.30
2018,07,16,01,44,18.30
2018,07,16,01,45,18.30
2018,07,16,01,46,18.20
2018,07,16,01,47,18.20
2018,07,16,01,48,18.20
2018,07,16,01,49,18.10
2018,07,16,01,50,18.10
2018,07,16,01,51,18.00
2018,07,16,01,52,17.90
2018,07,16,01,53,17.90
2018,07,16,01,54,17.90
2018,07,16,01,55,17.90
2018,07,16,01,56,17.80
2018,07,16,01,57,17.80
2018,07,16,01,58,17.70
2018,07,16,01,59,17.70
2018,07,16,02,00,17.70
2018,07,16,02,01,17.70
2018,07,16,02,02,17.60
2018,07,16,02,03,17.60
2018,07,16,02,04,17.60
2018,07,16,02,05,17.60
2018,07,16,02,06,17.60
2018,07,16,02,07,17.60
2018,07,16,02,08,17.50
2018,07,16,02,09,17.50
2018,07,16,02,10,17.50
2018,07,16,02,11,17.50
2018,07,16,02,12,17.50
2018,07,16,02,13,17.50
2018,07,16,02,14,17.50
2018,07,16,02,15,17.50
2018,07,16,02,16,17.50
2018,07,16,02,17,17.40
2018,07,16,02,18,17.40
2018,07,16,02,19,17.40
2018,07,16,02,20,17.40
2018,07,16,02,21,17.30
2018,07,16,02,22,17.30
2018,07,16,02,23,17.30
2018,07,16,02,24,17.30
2018,07,16,02,25,17.30
2018,07,16,02,26,17.30
2018,07,16,02,27,17.30
2018,07,16,02,28,17.20
2018,07,16,02,29,17.20
2018,07,16,02,30,17.10
2018,07,16,02,31,17.10
2018,07,16,02,32,17.10
2018,07,16,02,33,17.00
2018,07,16,02,34,17.00
2018,07,16,02,35,17.00
2018,07,16,02,36,16.90
2018,07,16,02,37,16.90
2018,07,16,02,38,16.90
2018,07,16,02,39,16.80
2018,07,16,02,40,16.80
2018,07,16,02,41,16.80
2018,07,16,02,42,16.70
2018,07,16,02,43,16.70
2018,07,16,02,44,16.70
2018,07,16,02,45,16.70
2018,07,16,02,46,16.70
2018,07,16,02,47,16.70
2018,07,16,02,48,16.70
2018,07,16,02,49,16.70
2018,07,16,02,50,16.70
2018,07,16,02,51,16.70
2018,07,16,02,52,16.70
2018,07,16,02,53,16.70
2018,07,16,02,54,16.70
2018,07,16,02,55,16.70
2018,07,16,02,56,16.70
2018,07,16,02,57,16.70
2018,07,16,02,58,16.70
2018,07,16,02,59,16.70
2018,07,16,03,00,16.70
2018,07,16,03,01,16.70
2018,07,16,03,02,16.60
2018,07,16,03,03,16.60
2018,07,16,03,04,16.60
2018,07,16,03,05,16.60
2018,07,16,03,06,16.50
2018,07,16,03,07,16.40
2018,07,16,03,08,16.40
2018,07,16,03,09,16.40
2018,07,16,03,10,16.40
2018,07,16,03,11,16.40
2018,07,16,03,12,16.40
2018,07,16,03,13,16.40
2018,07,16,03,14,16.30
2018,07,16,03,15,16.30
2018,07,16,03,16,16.30
2018,07,16,03,17,16.30
2018,07,16,03,18,16.30
2018,07,16,03,19,16.30
2018,07,16,03,20,16.20
2018,07,16,03,21,16.20
2018,07,16,03,22,16.20
2018,07,16,03,23,16.20
2018,07,16,03,24,16.20
2018,07,16,03,25,16.10
2018,07,16,03,26,16.10
2018,07,16,03,27,16.10
2018,07,16,03,28,16.10
2018,07,16,03,29,16.10
2018,07,16,03,30,16.10
2018,07,16,03,31,16.10
2018,07,16,03,32,16.00
2018,07,16,03,33,15.90
2018,07,16,03,34,15.90
2018,07,16,03,35,15.90
2018,07,16,03,36,15.90
2018,07,16,03,37,15.80
2018,07,16,03,38,15.80
2018,07,16,03,39,15.80
2018,07,16,03,40,15.80
2018,07,16,03,41,15.80
2018,07,16,03,42,15.80
2018,07,16,03,43,15.70
2018,07,16,03,44,15.70
2018,07,16,03,45,15.70
2018,07,16,03,46,15.60
2018,07,16,03,47,15.60
2018,07,16,03,48,15.60
2018,07,16,03,49,15.60
2018,07,16,03,50,15.60
2018,07,16,03,51,15.50
2018,07,16,03,52,15.50
2018,07,16,03,53,15.50
2018,07,16,03,54,15.50
2018,07,16,03,55,15.50
2018,07,16,03,56,15.40
2018,07,16,03,57,15.40
2018,07,16,03,58,15.40
2018,07,16,03,59,15.40
2018,07,16,04,00,15.30
2018,07,16,04,01,15.30
2018,07,16,04,02,15.30
2018,07,16,04,03,15.30
2018,07,16,04,04,15.30
2018,07,16,04,05,15.30
2018,07,16,04,06,15.30
2018,07,16,04,07,15.30
2018,07,16,04,08,15.30
2018,07,16,04,09,15.30
2018,07,16,04,10,15.20
2018,07,16,04,11,15.20
2018,07,16,04,12,15.20
2018,07,16,04,13,15.20
2018,07,16,04,14,15.10
2018,07,16,04,15,15.10
2018,07,16,04,16,15.10
2018,07,16,04,17,15.00
2018,07,16,04,18,15.00
2018,07,16,04,19,15.00
2018,07,16,04,20,14.90
2018,07,16,04,21,14.90
2018,07,16,04,22,14.90
2018,07,16,04,23,14.90
2018,07,16,04,24,14.80
2018,07,16,04,25,14.80
2018,07,16,04,26,14.80
2018,07,16,04,27,14.80
2018,07,16,04,28,14.80
2018,07,16,04,29,14.80
2018,07,16,04,30,14.80
2018,07,16,04,31,14.70
2018,07,16,04,32,14.70
2018,07,16,04,33,14.70
2018,07,16,04,34,14.70
2018,07,16,04,35,14.70
2018,07,16,04,36,14.70
2018,07,16,04,37,14.70
2018,07,16,04,38,14.70
2018,07,16,04,39,14.60
2018,07,16,04,40,14.60
2018,07,16,04,41,14.60
2018,07,16,04,42,14.60
2018,07,16,04,43,14.60
2018,07,16,04,44,14.60
2018,07,16,04,45,14.60
2018,07,16,04,46,14.50
2018,07,16,04,47,14.50
2018,07,16,04,48,14.50
2018,07,16,04,49,14.50
2018,07,16,04,50,14.40
2018,07,16,04,51,14.40
2018,07,16,04,52,14.40
2018,07,16,04,53,14.40
2018,07,16,04,54,14.40
2018,07,16,04,55,14.30
2018,07,16,04,56,14.30
2018,07,16,04,57,14.30
2018,07,16,04,58,14.30
2018,07,16,04,59,14.30
2018,07,16,05,00,14.30
2018,07,16,05,01,14.30
2018,07,16,05,02,14.30
2018,07,16,05,03,14.20
2018,07,16,05,04,14.20
2018,07,16,05,05,14.20
2018,07,16,05,06,14.20
2018,07,16,05,07,14.20
2018,07,16,05,08,14.20
2018,07,16,05,09,14.20
2018,07,16,05,10,14.20
2018,07,16,05,11,14.20
2018,07,16,05,12,14.20
2018,07,16,05,13,14.20
2018,07,16,05,14,14.20
2018,07,16,05,15,14.20
2018,07,16,05,16,14.20
2018,07,16,05,17,14.20
2018,07,16,05,18,14.20
2018,07,16,05,19,14.20
2018,07,16,05,20,14.20
2018,07,16,05,21,14.20
2018,07,16,05,22,14.20
2018,07,16,05,23,14.20
2018,07,16,05,24,14.10
2018,07,16,05,25,14.10
2018,07,16,05,26,14.10
2018,07,16,05,27,14.10
2018,07,16,05,28,14.10
2018,07,16,05,29,14.00
2018,07,16,05,30,14.00
2018,07,16,05,31,14.00
2018,07,16,05,32,14.00
2018,07,16,05,33,13.90
2018,07,16,05,34,13.90
2018,07,16,05,35,13.90
2018,07,16,05,36,13.90
2018,07,16,05,37,13.80
2018,07,16,05,38,13.80
2018,07,16,05,39,13.80
2018,07,16,05,40,13.80
2018,07,16,05,41,13.80
2018,07,16,05,42,13.80
2018,07,16,05,43,13.80
2018,07,16,05,44,13.80
2018,07,16,05,45,13.80
2018,07,16,05,46,13.80
2018,07,16,05,47,13.80
2018,07,16,05,48,13.80
2018,07,16,05,49,13.80
2018,07,16,05,50,13.80
2018,07,16,05,51,13.80
2018,07,16,05,52,13.80
2018,07,16,05,53,13.80
2018,07,16,05,54,13.80
2018,07,16,05,55,13.80
2018,07,16,05,56,13.80
2018,07,16,05,57,13.80
2018,07,16,05,58,13.80
2018,07,16,05,59,13.80
2018,07,16,06,00,13.80
2018,07,16,06,01,13.90
2018,07,16,06,02,13.90
2018,07,16,06,03,13.90
2018,07,16,06,04,13.90
2018,07,16,06,05,13.90
2018,07,16,06,06,13.90
2018,07,16,06,07,13.90
2018,07,16,06,08,13.90
2018,07,16,06,09,13.90
2018,07,16,06,10,13.90
2018,07,16,06,11,13.90
2018,07,16,06,12,13.90
2018,07,16,06,13,13.90
2018,07,16,06,14,13.90
2018,07,16,06,15,13.90
2018,07,16,06,16,13.90
2018,07,16,06,17,14.00
2018,07,16,06,18,14.00
2018,07,16,06,19,14.10
2018,07,16,06,20,14.10
2018,07,16,06,21,14.20
2018,07,16,06,22,14.20
2018,07,16,06,23,14.20
2018,07,16,06,24,14.20
2018,07,16,06,25,14.20
2018,07,16,06,26,14.30
2018,07,16,06,27,14.40
2018,07,16,06,28,14.50
2018,07,16,06,29,14.60
2018,07,16,06,30,14.70
2018,07,16,06,31,14.80
2018,07,16,06,32,14.90
2018,07,16,06,33,15.00
2018,07,16,06,34,15.10
2018,07,16,06,35,15.10
2018,07,16,06,36,15.20
2018,07,16,06,37,15.30
2018,07,16,06,38,15.40
2018,07,16,06,39,15.50
2018,07,16,06,40,15.60
2018,07,16,06,41,15.70
2018,07,16,06,42,15.70
2018,07,16,06,43,15.80
2018,07,16,06,44,15.80
2018,07,16,06,45,15.80
2018,07,16,06,46,15.80
2018,07,16,06,47,15.80
2018,07,16,06,48,15.90
2018,07,16,06,49,16.00
2018,07,16,06,50,16.10
2018,07,16,06,51,16.20
2018,07,16,06,52,16.30
2018,07,16,06,53,16.40
2018,07,16,06,54,16.50
2018,07,16,06,55,16.60
2018,07,16,06,56,16.70
2018,07,16,06,57,16.70
2018,07,16,06,58,16.70
2018,07,16,06,59,16.70
2018,07,16,07,00,16.70
2018,07,16,07,01,16.80
2018,07,16,07,02,16.80
2018,07,16,07,03,16.90
2018,07,16,07,04,16.90
2018,07,16,07,05,16.90
2018,07,16,07,06,17.00
2018,07,16,07,07,17.10
2018,07,16,07,08,17.20
2018,07,16,07,09,17.40
2018,07,16,07,10,17.50
2018,07,16,07,11,17.70
2018,07,16,07,12,17.90
2018,07,16,07,13,18.10
2018,07,16,07,14,18.20
2018,07,16,07,15,18.40
2018,07,16,07,16,18.50
2018,07,16,07,17,18.60
2018,07,16,07,18,18.70
2018,07,16,07,19,18.90
2018,07,16,07,20,18.90
2018,07,16,07,21,19.00
2018,07,16,07,22,19.10
2018,07,16,07,23,19.20
2018,07,16,07,24,19.40
2018,07,16,07,25,19.50
2018,07,16,07,26,19.70
2018,07,16,07,27,19.80
2018,07,16,07,28,19.90
2018,07,16,07,29,20.10
2018,07,16,07,30,20.20
2018,07,16,07,31,20.20
2018,07,16,07,32,20.30
2018,07,16,07,33,20.50
2018,07,16,07,34,20.50
2018,07,16,07,35,20.60
2018,07,16,07,36,20.70
2018,07,16,07,37,20.80
2018,07,16,07,38,20.90
2018,07,16,07,39,21.00
2018,07,16,07,40,21.10
2018,07,16,07,41,21.20
2018,07,16,07,42,21.30
2018,07,16,07,43,21.30
2018,07,16,07,44,21.30
2018,07,16,07,45,21.30
2018,07,16,07,46,21.30
2018,07,16,07,47,21.30
2018,07,16,07,48,21.30
2018,07,16,07,49,21.30
2018,07,16,07,50,21.30
2018,07,16,07,51,21.40
2018,07,16,07,52,21.50
2018,07,16,07,53,21.60
2018,07,16,07,54,21.60
2018,07,16,07,55,21.60
2018,07,16,07,56,21.70
2018,07,16,07,57,21.70
2018,07,16,07,58,21.70
2018,07,16,07,59,21.70
2018,07,16,08,00,21.70
2018,07,16,08,01,21.80
2018,07,16,08,02,21.90
2018,07,16,08,03,21.90
2018,07,16,08,04,22.00
2018,07,16,08,05,22.10
2018,07,16,08,06,22.10
2018,07,16,08,07,22.20
2018,07,16,08,08,22.20
2018,07,16,08,09,22.30
2018,07,16,08,10,22.40
2018,07,16,08,11,22.40
2018,07,16,08,12,22.50
2018,07,16,08,13,22.60
2018,07,16,08,14,22.50
2018,07,16,08,15,22.50
2018,07,16,08,16,22.50
2018,07,16,08,17,22.40
2018,07,16,08,18,22.30
2018,07,16,08,19,22.30
2018,07,16,08,20,22.20
2018,07,16,08,21,22.20
2018,07,16,08,22,22.20
2018,07,16,08,23,22.20
2018,07,16,08,24,22.10
2018,07,16,08,25,22.10
2018,07,16,08,26,22.10
2018,07,16,08,27,22.00
2018,07,16,08,28,22.10
2018,07,16,08,29,22.10
2018,07,16,08,30,22.10
2018,07,16,08,31,22.10
2018,07,16,08,32,22.20
2018,07,16,08,33,22.20
2018,07,16,08,34,22.20
2018,07,16,08,35,22.20
2018,07,16,08,36,22.20
2018,07,16,08,37,22.20
2018,07,16,08,38,22.20
2018,07,16,08,39,22.20
2018,07,16,08,40,22.20
2018,07,16,08,41,22.30
2018,07,16,08,42,22.30
2018,07,16,08,43,22.20
2018,07,16,08,44,22.20
2018,07,16,08,45,22.20
2018,07,16,08,46,22.10
2018,07,16,08,47,22.10
2018,07,16,08,48,22.00
2018,07,16,08,49,22.00
2018,07,16,08,50,22.00
2018,07,16,08,51,22.10
2018,07,16,08,52,22.10
2018,07,16,08,53,22.10
2018,07,16,08,54,22.10
2018,07,16,08,55,22.10
2018,07,16,08,56,22.10
2018,07,16,08,57,22.10
2018,07,16,08,58,22.10
2018,07,16,08,59,22.10
2018,07,16,09,00,22.10
2018,07,16,09,01,22.10
2018,07,16,09,02,22.10
2018,07,16,09,03,22.10
2018,07,16,09,04,22.20
2018,07,16,09,05,22.20
2018,07,16,09,06,22.20
2018,07,16,09,07,22.20
2018,07,16,09,08,22.30
2018,07,16,09,09,22.30
2018,07,16,09,10,22.40
2018,07,16,09,11,22.40
2018,07,16,09,12,22.40
2018,07,16,09,13,22.40
2018,07,16,09,14,22.40
2018,07,16,09,15,22.50
2018,07,16,09,16,22.50
2018,07,16,09,17,22.50
2018,07,16,09,18,22.50
2018,07,16,09,19,22.50
2018,07,16,09,20,22.50
2018,07,16,09,21,22.50
2018,07,16,09,22,22.40
2018,07,16,09,23,22.40
2018,07,16,09,24,22.40
2018,07,16,09,25,22.20
2018,07,16,09,26,22.10
2018,07,16,09,27,22.10
2018,07,16,09,28,22.00
2018,07,16,09,29,22.00
2018,07,16,09,30,21.90
2018,07,16,09,31,21.90
2018,07,16,09,32,21.80
2018,07,16,09,33,21.80
2018,07,16,09,34,21.80
2018,07,16,09,35,21.80
2018,07,16,09,36,21.90
2018,07,16,09,37,21.90
2018,07,16,09,38,21.90
2018,07,16,09,39,21.90
2018,07,16,09,40,21.80
2018,07,16,09,41,21.70
2018,07,16,09,42,21.60
2018,07,16,09,43,21.60
2018,07,16,09,44,21.60
2018,07,16,09,45,21.60
2018,07,16,09,46,21.60
2018,07,16,09,47,21.60
2018,07,16,09,48,21.60
2018,07,16,09,49,21.60
2018,07,16,09,50,21.70
2018,07,16,09,51,21.80
2018,07,16,09,52,21.90
2018,07,16,09,53,22.00
2018,07,16,09,54,22.00
2018,07,16,09,55,22.00
2018,07,16,09,56,21.90
2018,07,16,09,57,21.80
2018,07,16,09,58,21.70
2018,07,16,09,59,21.70
2018,07,16,10,00,21.80
2018,07,16,10,01,21.90
2018,07,16,10,02,21.80
2018,07,16,10,03,21.70
2018,07,16,10,04,21.70
2018,07,16,10,05,21.60
2018,07,16,10,06,21.60
2018,07,16,10,07,21.60
2018,07,16,10,08,21.60
2018,07,16,10,09,21.60
2018,07,16,10,10,21.60
2018,07,16,10,11,21.70
2018,07,16,10,12,21.70
2018,07,16,10,13,21.60
2018,07,16,10,14,21.60
2018,07,16,10,15,21.60
2018,07,16,10,16,21.60
2018,07,16,10,17,21.70
2018,07,16,10,18,21.80
2018,07,16,10,19,21.80
2018,07,16,10,20,21.90
2018,07,16,10,21,22.00
2018,07,16,10,22,22.00
2018,07,16,10,23,22.10
2018,07,16,10,24,22.20
2018,07,16,10,25,22.30
2018,07,16,10,26,22.40
2018,07,16,10,27,22.40
2018,07,16,10,28,22.50
2018,07,16,10,29,22.40
2018,07,16,10,30,22.40
2018,07,16,10,31,22.50
2018,07,16,10,32,22.50
2018,07,16,10,33,22.50
2018,07,16,10,34,22.50
2018,07,16,10,35,22.50
2018,07,16,10,36,22.50
2018,07,16,10,37,22.60
2018,07,16,10,38,22.60
2018,07,16,10,39,22.70
2018,07,16,10,40,22.70
2018,07,16,10,41,22.80
2018,07,16,10,42,22.90
2018,07,16,10,43,22.90
2018,07,16,10,44,23.10
2018,07,16,10,45,23.30
2018,07,16,10,46,23.40
2018,07,16,10,47,23.50
2018,07,16,10,48,23.60
2018,07,16,10,49,23.60
2018,07,16,10,50,23.60
2018,07,16,10,51,23.50
2018,07,16,10,52,23.40
2018,07,16,10,53,23.60
2018,07,16,10,54,23.60
2018,07,16,10,55,23.50
2018,07,16,10,56,23.40
2018,07,16,10,57,23.40
2018,07,16,10,58,23.40
2018,07,16,10,59,23.50
2018,07,16,11,00,23.40
2018,07,16,11,01,23.40
2018,07,16,11,02,23.30
2018,07,16,11,03,23.40
2018,07,16,11,04,23.50
2018,07,16,11,05,23.60
2018,07,16,11,06,23.70
2018,07,16,11,07,23.80
2018,07,16,11,08,23.80
2018,07,16,11,09,23.80
2018,07,16,11,10,23.70
2018,07,16,11,11,23.70
2018,07,16,11,12,23.80
2018,07,16,11,13,23.80
2018,07,16,11,14,23.90
2018,07,16,11,15,24.00
2018,07,16,11,16,24.10
2018,07,16,11,17,24.20
2018,07,16,11,18,24.30
2018,07,16,11,19,24.40
2018,07,16,11,20,24.50
2018,07,16,11,21,24.50
2018,07,16,11,22,24.50
2018,07,16,11,23,24.50
2018,07,16,11,24,24.50
2018,07,16,11,25,24.40
2018,07,16,11,26,24.40
2018,07,16,11,27,24.20
2018,07,16,11,28,24.10
2018,07,16,11,29,24.00
2018,07,16,11,30,24.00
2018,07,16,11,31,24.10
2018,07,16,11,32,24.10
2018,07,16,11,33,24.10
2018,07,16,11,34,24.10
2018,07,16,11,35,24.10
2018,07,16,11,36,24.10
2018,07,16,11,37,24.10
2018,07,16,11,38,24.10
2018,07,16,11,39,24.00
2018,07,16,11,40,23.90
2018,07,16,11,41,23.90
2018,07,16,11,42,23.90
2018,07,16,11,43,23.90
2018,07,16,11,44,24.00
2018,07,16,11,45,24.10
2018,07,16,11,46,24.10
2018,07,16,11,47,24.10
2018,07,16,11,48,24.20
2018,07,16,11,49,24.20
2018,07,16,11,50,24.10
2018,07,16,11,51,24.10
2018,07,16,11,52,24.10
2018,07,16,11,53,24.10
2018,07,16,11,54,24.10
2018,07,16,11,55,24.10
2018,07,16,11,56,24.10
2018,07,16,11,57,24.10
2018,07,16,11,58,24.10
2018,07,16,11,59,24.10
2018,07,16,12,00,24.10
2018,07,16,12,01,24.00
2018,07,16,12,02,23.90
2018,07,16,12,03,23.80
2018,07,16,12,04,23.80
2018,07,16,12,05,23.90
2018,07,16,12,06,23.90
2018,07,16,12,07,24.00
2018,07,16,12,08,23.90
2018,07,16,12,09,23.90
2018,07,16,12,10,24.10
2018,07,16,12,11,24.10
2018,07,16,12,12,24.10
2018,07,16,12,13,24.10
2018,07,16,12,14,24.10
2018,07,16,12,15,24.10
2018,07,16,12,16,24.10
2018,07,16,12,17,24.10
2018,07,16,12,18,24.10
2018,07,16,12,19,24.10
2018,07,16,12,20,24.00
2018,07,16,12,21,23.90
2018,07,16,12,22,23.90
2018,07,16,12,23,23.90
2018,07,16,12,24,23.90
2018,07,16,12,25,24.00
2018,07,16,12,26,24.20
2018,07,16,12,27,24.30
2018,07,16,12,28,24.40
2018,07,16,12,29,24.40
2018,07,16,12,30,24.50
2018,07,16,12,31,24.50
2018,07,16,12,32,24.50
2018,07,16,12,33,24.50
2018,07,16,12,34,24.60
2018,07,16,12,35,24.70
2018,07,16,12,36,24.70
2018,07,16,12,37,24.80
2018,07,16,12,38,24.80
2018,07,16,12,39,24.80
2018,07,16,12,40,24.80
2018,07,16,12,41,24.70
2018,07,16,12,42,24.70
2018,07,16,12,43,24.60
2018,07,16,12,44,24.60
2018,07,16,12,45,24.60
2018,07,16,12,46,24.70
2018,07,16,12,47,24.80
2018,07,16,12,48,25.00
2018,07,16,12,49,25.10
2018,07,16,12,50,25.30
2018,07,16,12,51,25.40
2018,07,16,12,52,25.40
2018,07,16,12,53,25.40
2018,07,16,12,54,25.40
2018,07,16,12,55,25.40
2018,07,16,12,56,25.40
2018,07,16,12,57,25.30
2018,07,16,12,58,25.20
2018,07,16,12,59,25.10
2018,07,16,13,00,25.00
2018,07,16,13,01,25.10
2018,07,16,13,02,25.10
2018,07,16,13,03,25.10
2018,07,16,13,04,25.20
2018,07,16,13,05,25.30
2018,07,16,13,06,25.30
2018,07,16,13,07,25.30
2018,07,16,13,08,25.20
2018,07,16,13,09,25.20
2018,07,16,13,10,25.20
2018,07,16,13,11,25.20
2018,07,16,13,12,25.20
2018,07,16,13,13,25.20
2018,07,16,13,14,25.20
2018,07,16,13,15,25.30
2018,07,16,13,16,25.30
2018,07,16,13,17,25.30
2018,07,16,13,18,25.30
2018,07,16,13,19,25.40
2018,07,16,13,20,25.50
2018,07,16,13,21,25.60
2018,07,16,13,22,25.70
2018,07,16,13,23,25.90
2018,07,16,13,24,25.90
2018,07,16,13,25,26.10
2018,07,16,13,26,26.10
2018,07,16,13,27,26.10
2018,07,16,13,28,26.10
2018,07,16,13,29,26.20
2018,07,16,13,30,26.10
2018,07,16,13,31,26.10
2018,07,16,13,32,26.10
2018,07,16,13,33,26.20
2018,07,16,13,34,26.20
2018,07,16,13,35,26.20
2018,07,16,13,36,26.20
2018,07,16,13,37,26.20
2018,07,16,13,38,26.20
2018,07,16,13,39,26.20
2018,07,16,13,40,26.20
2018,07,16,13,41,26.20
2018,07,16,13,42,26.20
2018,07,16,13,43,26.20
2018,07,16,13,44,26.20
2018,07,16,13,45,26.20
2018,07,16,13,46,26.10
2018,07,16,13,47,26.10
2018,07,16,13,48,26.10
2018,07,16,13,49,26.20
2018,07,16,13,50,26.20
2018,07,16,13,51,26.30
2018,07,16,13,52,26.30
2018,07,16,13,53,26.50
2018,07,16,13,54,26.60
2018,07,16,13,55,26.60
2018,07,16,13,56,26.60
2018,07,16,13,57,26.60
2018,07,16,13,58,26.50
2018,07,16,13,59,26.40
2018,07,16,14,00,26.40
2018,07,16,14,01,26.30
2018,07,16,14,02,26.30
2018,07,16,14,03,26.30
2018,07,16,14,04,26.40
2018,07,16,14,05,26.40
2018,07,16,14,06,26.50
2018,07,16,14,07,26.60
2018,07,16,14,08,26.60
2018,07,16,14,09,26.60
2018,07,16,14,10,26.60
2018,07,16,14,11,26.60
2018,07,16,14,12,26.70
2018,07,16,14,13,26.70
2018,07,16,14,14,26.80
2018,07,16,14,15,26.80
2018,07,16,14,16,26.90
2018,07,16,14,17,27.00
2018,07,16,14,18,27.10
2018,07,16,14,19,27.10
2018,07,16,14,20,27.10
2018,07,16,14,21,27.10
2018,07,16,14,22,27.20
2018,07,16,14,23,27.20
2018,07,16,14,24,27.20
2018,07,16,14,25,27.20
2018,07,16,14,26,27.10
2018,07,16,14,27,27.10
2018,07,16,14,28,27.00
2018,07,16,14,29,26.90
2018,07,16,14,30,26.90
2018,07,16,14,31,27.00
2018,07,16,14,32,27.10
2018,07,16,14,33,27.20
2018,07,16,14,34,27.20
2018,07,16,14,35,27.30
2018,07,16,14,36,27.30
2018,07,16,14,37,27.30
2018,07,16,14,38,27.20
2018,07,16,14,39,27.20
2018,07,16,14,40,27.30
2018,07,16,14,41,27.30
2018,07,16,14,42,27.30
2018,07,16,14,43,27.40
2018,07,16,14,44,27.50
2018,07,16,14,45,27.60
2018,07,16,14,46,27.70
2018,07,16,14,47,27.90
2018,07,16,14,48,27.90
2018,07,16,14,49,27.80
2018,07,16,14,50,27.80
2018,07,16,14,51,27.70
2018,07,16,14,52,27.70
2018,07,16,14,53,27.70
2018,07,16,14,54,27.70
2018,07,16,14,55,27.70
2018,07,16,14,56,27.90
2018,07,16,14,57,28.00
2018,07,16,14,58,28.10
2018,07,16,14,59,28.20
2018,07,16,15,00,28.20
2018,07,16,15,01,28.30
2018,07,16,15,02,28.40
2018,07,16,15,03,28.50
2018,07,16,15,04,28.70
2018,07,16,15,05,28.80
2018,07,16,15,06,28.80
2018,07,16,15,07,28.70
2018,07,16,15,08,28.60
2018,07,16,15,09,28.50
2018,07,16,15,10,28.40
2018,07,16,15,11,28.30
2018,07,16,15,12,28.30
2018,07,16,15,13,28.20
2018,07,16,15,14,28.00
2018,07,16,15,15,27.80
2018,07,16,15,16,27.80
2018,07,16,15,17,27.70
2018,07,16,15,18,27.70
2018,07,16,15,19,27.70
2018,07,16,15,20,27.70
2018,07,16,15,21,27.80
2018,07,16,15,22,27.80
2018,07,16,15,23,27.80
2018,07,16,15,24,27.80
2018,07,16,15,25,27.70
2018,07,16,15,26,27.70
2018,07,16,15,27,27.70
2018,07,16,15,28,27.70
2018,07,16,15,29,27.80
2018,07,16,15,30,27.80
2018,07,16,15,31,27.80
2018,07,16,15,32,27.80
2018,07,16,15,33,27.80
2018,07,16,15,34,27.80
2018,07,16,15,35,27.90
2018,07,16,15,36,28.00
2018,07,16,15,37,28.00
2018,07,16,15,38,28.10
2018,07,16,15,39,28.20
2018,07,16,15,40,28.20
2018,07,16,15,41,28.20
2018,07,16,15,42,28.30
2018,07,16,15,43,28.20
2018,07,16,15,44,28.20
2018,07,16,15,45,28.30
2018,07,16,15,46,28.30
2018,07,16,15,47,28.30
2018,07,16,15,48,28.20
2018,07,16,15,49,28.20
2018,07,16,15,50,28.30
2018,07,16,15,51,28.30
2018,07,16,15,52,28.30
2018,07,16,15,53,28.30
2018,07,16,15,54,28.30
2018,07,16,15,55,28.30
2018,07,16,15,56,28.30
2018,07,16,15,57,28.30
2018,07,16,15,58,28.30
2018,07,16,15,59,28.20
2018,07,16,16,00,28.20
2018,07,16,16,01,28.20
2018,07,16,16,02,28.10
2018,07,16,16,03,27.90
2018,07,16,16,04,27.80
2018,07,16,16,05,27.80
2018,07,16,16,06,27.70
2018,07,16,16,07,27.60
2018,07,16,16,08,27.60
2018,07,16,16,09,27.60
2018,07,16,16,10,27.60
2018,07,16,16,11,27.70
2018,07,16,16,12,27.70
2018,07,16,16,13,27.70
2018,07,16,16,14,27.70
2018,07,16,16,15,27.80
2018,07,16,16,16,27.70
2018,07,16,16,17,27.60
2018,07,16,16,18,27.50
2018,07,16,16,19,27.40
2018,07,16,16,20,27.30
2018,07,16,16,21,27.30
2018,07,16,16,22,27.30
2018,07,16,16,23,27.20
2018,07,16,16,24,27.20
2018,07,16,16,25,27.20
2018,07,16,16,26,27.20
2018,07,16,16,27,27.20
2018,07,16,16,28,27.20
2018,07,16,16,29,27.10
2018,07,16,16,30,27.10
2018,07,16,16,31,27.10
2018,07,16,16,32,27.20
2018,07,16,16,33,27.30
2018,07,16,16,34,27.30
2018,07,16,16,35,27.30
2018,07,16,16,36,27.40
2018,07,16,16,37,27.40
2018,07,16,16,38,27.50
2018,07,16,16,39,27.60
2018,07,16,16,40,27.60
2018,07,16,16,41,27.70
2018,07,16,16,42,27.70
2018,07,16,16,43,27.70
2018,07,16,16,44,27.70
2018,07,16,16,45,27.80
2018,07,16,16,46,27.80
2018,07,16,16,47,27.70
2018,07,16,16,48,27.60
2018,07,16,16,49,27.60
2018,07,16,16,50,27.60
2018,07,16,16,51,27.70
2018,07,16,16,52,27.70
2018,07,16,16,53,27.70
2018,07,16,16,54,27.70
2018,07,16,16,55,27.70
2018,07,16,16,56,27.70
2018,07,16,16,57,27.60
2018,07,16,16,58,27.40
2018,07,16,16,59,27.30
2018,07,16,17,00,27.20
2018,07,16,17,01,27.10
2018,07,16,17,02,27.10
2018,07,16,17,03,27.10
2018,07,16,17,04,27.10
2018,07,16,17,05,27.00
2018,07,16,17,06,26.90
2018,07,16,17,07,26.70
2018,07,16,17,08,26.60
2018,07,16,17,09,26.60
2018,07,16,17,10,26.60
2018,07,16,17,11,26.60
2018,07,16,17,12,26.60
2018,07,16,17,13,26.60
2018,07,16,17,14,26.60
2018,07,16,17,15,26.60
2018,07,16,17,16,26.70
2018,07,16,17,17,26.70
2018,07,16,17,18,26.70
2018,07,16,17,19,26.80