Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2022,05,19,00,00,18.70
2022,05,19,00,01,23.10
2022,05,19,00,02,20.30
2022,05,19,00,03,21.70
2022,05,19,00,04,21.40
2022,05,19,00,05,20.00
2022,05,19,00,06,21.30
2022,05,19,00,07,23.60
2022,05,19,00,08,18.70
2022,05,19,00,09,16.80
2022,05,19,00,10,17.70
2022,05,19,00,11,16.20
2022,05,19,00,12,21.10
2022,05,19,00,13,18.70
2022,05,19,00,14,20.20
2022,05,19,00,15,19.10
2022,05,19,00,16,16.90
2022,05,19,00,17,18.20
2022,05,19,00,18,20.50
2022,05,19,00,19,19.50
2022,05,19,00,20,18.70
2022,05,19,00,21,19.70
2022,05,19,00,22,17.90
2022,05,19,00,23,20.00
2022,05,19,00,24,19.60
2022,05,19,00,25,20.80
2022,05,19,00,26,19.70
2022,05,19,00,27,16.20
2022,05,19,00,28,19.20
2022,05,19,00,29,19.70
2022,05,19,00,30,22.30
2022,05,19,00,31,17.50
2022,05,19,00,32,23.60
2022,05,19,00,33,21.30
2022,05,19,00,34,21.50
2022,05,19,00,35,22.40
2022,05,19,00,36,25.00
2022,05,19,00,37,21.80
2022,05,19,00,38,20.90
2022,05,19,00,39,21.90
2022,05,19,00,40,20.90
2022,05,19,00,41,22.10
2022,05,19,00,42,23.00
2022,05,19,00,43,22.90
2022,05,19,00,44,19.80
2022,05,19,00,45,20.20
2022,05,19,00,46,18.90
2022,05,19,00,47,20.30
2022,05,19,00,48,18.70
2022,05,19,00,49,17.10
2022,05,19,00,50,16.80
2022,05,19,00,51,17.10
2022,05,19,00,52,14.00
2022,05,19,00,53,18.40
2022,05,19,00,54,21.10
2022,05,19,00,55,22.80
2022,05,19,00,56,22.40
2022,05,19,00,57,23.00
2022,05,19,00,58,20.80
2022,05,19,00,59,19.20
2022,05,19,01,00,19.70
2022,05,19,01,01,19.10
2022,05,19,01,02,22.90
2022,05,19,01,03,20.30
2022,05,19,01,04,20.60
2022,05,19,01,05,21.60
2022,05,19,01,06,25.10
2022,05,19,01,07,23.80
2022,05,19,01,08,28.90
2022,05,19,01,09,25.50
2022,05,19,01,10,31.50
2022,05,19,01,11,28.80
2022,05,19,01,12,26.60
2022,05,19,01,13,26.70
2022,05,19,01,14,27.50
2022,05,19,01,15,28.60
2022,05,19,01,16,30.20
2022,05,19,01,17,33.80
2022,05,19,01,18,29.20
2022,05,19,01,19,28.00
2022,05,19,01,20,24.00
2022,05,19,01,21,26.20
2022,05,19,01,22,29.20
2022,05,19,01,23,30.50
2022,05,19,01,24,25.30
2022,05,19,01,25,25.00
2022,05,19,01,26,21.40
2022,05,19,01,27,22.40
2022,05,19,01,28,24.90
2022,05,19,01,29,22.90
2022,05,19,01,30,21.50
2022,05,19,01,31,21.20
2022,05,19,01,32,21.10
2022,05,19,01,33,23.50
2022,05,19,01,34,22.10
2022,05,19,01,35,17.10
2022,05,19,01,36,18.10
2022,05,19,01,37,20.30
2022,05,19,01,38,20.80
2022,05,19,01,39,21.10
2022,05,19,01,40,19.30
2022,05,19,01,41,15.30
2022,05,19,01,42,18.80
2022,05,19,01,43,15.20
2022,05,19,01,44,11.30
2022,05,19,01,45,16.30
2022,05,19,01,46,18.70
2022,05,19,01,47,18.10
2022,05,19,01,48,17.90
2022,05,19,01,49,17.80
2022,05,19,01,50,20.10
2022,05,19,01,51,21.10
2022,05,19,01,52,18.80
2022,05,19,01,53,19.80
2022,05,19,01,54,18.90
2022,05,19,01,55,20.90
2022,05,19,01,56,21.40
2022,05,19,01,57,23.90
2022,05,19,01,58,20.40
2022,05,19,01,59,20.60
2022,05,19,02,00,17.10
2022,05,19,02,01,18.80
2022,05,19,02,02,20.80
2022,05,19,02,03,22.10
2022,05,19,02,04,20.30
2022,05,19,02,05,22.80
2022,05,19,02,06,23.20
2022,05,19,02,07,20.00
2022,05,19,02,08,19.50
2022,05,19,02,09,16.20
2022,05,19,02,10,21.50
2022,05,19,02,11,19.10
2022,05,19,02,12,19.60
2022,05,19,02,13,16.40
2022,05,19,02,14,17.40
2022,05,19,02,15,17.40
2022,05,19,02,16,21.40
2022,05,19,02,17,18.90
2022,05,19,02,18,19.20
2022,05,19,02,19,18.40
2022,05,19,02,20,17.60
2022,05,19,02,21,14.20
2022,05,19,02,22,16.70
2022,05,19,02,23,16.70
2022,05,19,02,24,17.80
2022,05,19,02,25,16.20
2022,05,19,02,26,13.00
2022,05,19,02,27,11.40
2022,05,19,02,28,11.70
2022,05,19,02,29,13.30
2022,05,19,02,30,12.90
2022,05,19,02,31,10.20
2022,05,19,02,32,13.20
2022,05,19,02,33,12.90
2022,05,19,02,34,13.20
2022,05,19,02,35,11.30
2022,05,19,02,36,13.00
2022,05,19,02,37,12.50
2022,05,19,02,38,16.30
2022,05,19,02,39,15.70
2022,05,19,02,40,16.50
2022,05,19,02,41,16.20
2022,05,19,02,42,15.10
2022,05,19,02,43,14.60
2022,05,19,02,44,16.80
2022,05,19,02,45,16.90
2022,05,19,02,46,17.90
2022,05,19,02,47,18.40
2022,05,19,02,48,22.30
2022,05,19,02,49,20.70
2022,05,19,02,50,19.50
2022,05,19,02,51,20.00
2022,05,19,02,52,19.90
2022,05,19,02,53,19.00
2022,05,19,02,54,18.70
2022,05,19,02,55,21.30
2022,05,19,02,56,18.90
2022,05,19,02,57,19.50
2022,05,19,02,58,21.10
2022,05,19,02,59,19.40
2022,05,19,03,00,19.50
2022,05,19,03,01,15.90
2022,05,19,03,02,19.00
2022,05,19,03,03,16.60
2022,05,19,03,04,18.00
2022,05,19,03,05,16.90
2022,05,19,03,06,17.50
2022,05,19,03,07,13.50
2022,05,19,03,08,12.90
2022,05,19,03,09,15.50
2022,05,19,03,10,12.70
2022,05,19,03,11,15.40
2022,05,19,03,12,18.30
2022,05,19,03,13,14.90
2022,05,19,03,14,15.00
2022,05,19,03,15,18.50
2022,05,19,03,16,19.20
2022,05,19,03,17,15.30
2022,05,19,03,18,16.80
2022,05,19,03,19,18.10
2022,05,19,03,20,18.20
2022,05,19,03,21,11.80
2022,05,19,03,22,15.20
2022,05,19,03,23,18.70
2022,05,19,03,24,20.10
2022,05,19,03,25,16.30
2022,05,19,03,26,16.00
2022,05,19,03,27,15.90
2022,05,19,03,28,15.70
2022,05,19,03,29,17.40
2022,05,19,03,30,15.30
2022,05,19,03,31,16.50
2022,05,19,03,32,15.30
2022,05,19,03,33,17.50
2022,05,19,03,34,16.90
2022,05,19,03,35,14.70
2022,05,19,03,36,19.50
2022,05,19,03,37,20.40
2022,05,19,03,38,20.50
2022,05,19,03,39,19.60
2022,05,19,03,40,20.40
2022,05,19,03,41,19.40
2022,05,19,03,42,22.20
2022,05,19,03,43,20.00
2022,05,19,03,44,17.50
2022,05,19,03,45,17.80
2022,05,19,03,46,17.70
2022,05,19,03,47,19.20
2022,05,19,03,48,16.60
2022,05,19,03,49,18.30
2022,05,19,03,50,15.10
2022,05,19,03,51,18.80
2022,05,19,03,52,17.90
2022,05,19,03,53,17.10
2022,05,19,03,54,15.60
2022,05,19,03,55,15.70
2022,05,19,03,56,16.20
2022,05,19,03,57,18.10
2022,05,19,03,58,15.90
2022,05,19,03,59,18.60
2022,05,19,04,00,18.30
2022,05,19,04,01,16.90
2022,05,19,04,02,15.90
2022,05,19,04,03,15.40
2022,05,19,04,04,14.80
2022,05,19,04,05,16.50
2022,05,19,04,06,16.90
2022,05,19,04,07,16.50
2022,05,19,04,08,16.20
2022,05,19,04,09,14.40
2022,05,19,04,10,15.30
2022,05,19,04,11,11.40
2022,05,19,04,12,13.90
2022,05,19,04,13,15.30
2022,05,19,04,14,15.40
2022,05,19,04,15,12.90
2022,05,19,04,16,18.40
2022,05,19,04,17,17.00
2022,05,19,04,18,15.90
2022,05,19,04,19,12.60
2022,05,19,04,20,15.70
2022,05,19,04,21,17.70
2022,05,19,04,22,15.20
2022,05,19,04,23,14.30
2022,05,19,04,24,14.70
2022,05,19,04,25,12.90
2022,05,19,04,26,9.40
2022,05,19,04,27,14.30
2022,05,19,04,28,12.70
2022,05,19,04,29,13.00
2022,05,19,04,30,8.60
2022,05,19,04,31,9.90
2022,05,19,04,32,11.00
2022,05,19,04,33,7.80
2022,05,19,04,34,8.10
2022,05,19,04,35,7.70
2022,05,19,04,36,8.10
2022,05,19,04,37,7.80
2022,05,19,04,38,9.50
2022,05,19,04,39,8.90
2022,05,19,04,40,4.60
2022,05,19,04,41,10.00
2022,05,19,04,42,5.80
2022,05,19,04,43,9.90
2022,05,19,04,44,8.40
2022,05,19,04,45,7.10
2022,05,19,04,46,10.00
2022,05,19,04,47,10.40
2022,05,19,04,48,11.90
2022,05,19,04,49,9.30
2022,05,19,04,50,9.00
2022,05,19,04,51,10.30
2022,05,19,04,52,11.70
2022,05,19,04,53,10.60
2022,05,19,04,54,8.30
2022,05,19,04,55,9.90
2022,05,19,04,56,9.40
2022,05,19,04,57,9.00
2022,05,19,04,58,11.50
2022,05,19,04,59,9.80
2022,05,19,05,00,12.50
2022,05,19,05,01,13.80
2022,05,19,05,02,12.10
2022,05,19,05,03,11.10
2022,05,19,05,04,13.60
2022,05,19,05,05,14.30
2022,05,19,05,06,13.20
2022,05,19,05,07,15.50
2022,05,19,05,08,15.00
2022,05,19,05,09,16.40
2022,05,19,05,10,15.50
2022,05,19,05,11,16.30
2022,05,19,05,12,16.30
2022,05,19,05,13,14.60
2022,05,19,05,14,17.20
2022,05,19,05,15,16.50
2022,05,19,05,16,13.30
2022,05,19,05,17,12.10
2022,05,19,05,18,16.10
2022,05,19,05,19,16.70
2022,05,19,05,20,17.50
2022,05,19,05,21,15.30
2022,05,19,05,22,13.30
2022,05,19,05,23,16.90
2022,05,19,05,24,15.90
2022,05,19,05,25,15.80
2022,05,19,05,26,16.80
2022,05,19,05,27,17.00
2022,05,19,05,28,16.40
2022,05,19,05,29,15.60
2022,05,19,05,30,15.20
2022,05,19,05,31,15.70
2022,05,19,05,32,15.10
2022,05,19,05,33,14.10
2022,05,19,05,34,14.40
2022,05,19,05,35,18.80
2022,05,19,05,36,14.70
2022,05,19,05,37,12.10
2022,05,19,05,38,13.60
2022,05,19,05,39,16.20
2022,05,19,05,40,15.10
2022,05,19,05,41,15.00
2022,05,19,05,42,14.60
2022,05,19,05,43,11.00
2022,05,19,05,44,11.10
2022,05,19,05,45,11.40
2022,05,19,05,46,15.00
2022,05,19,05,47,11.50
2022,05,19,05,48,9.60
2022,05,19,05,49,8.60
2022,05,19,05,50,13.40
2022,05,19,05,51,14.20
2022,05,19,05,52,15.10
2022,05,19,05,53,15.90
2022,05,19,05,54,17.00
2022,05,19,05,55,13.00
2022,05,19,05,56,11.60
2022,05,19,05,57,10.90
2022,05,19,05,58,13.30
2022,05,19,05,59,13.00
2022,05,19,06,00,14.00
2022,05,19,06,01,11.10
2022,05,19,06,02,10.60
2022,05,19,06,03,13.50
2022,05,19,06,04,13.60
2022,05,19,06,05,11.30
2022,05,19,06,06,14.90
2022,05,19,06,07,14.60
2022,05,19,06,08,15.50
2022,05,19,06,09,15.70
2022,05,19,06,10,8.20
2022,05,19,06,11,8.10
2022,05,19,06,12,19.40
2022,05,19,06,13,19.90
2022,05,19,06,14,17.20
2022,05,19,06,15,18.50
2022,05,19,06,16,15.60
2022,05,19,06,17,20.10
2022,05,19,06,18,20.10
2022,05,19,06,19,19.60
2022,05,19,06,20,20.90
2022,05,19,06,21,21.40
2022,05,19,06,22,20.00
2022,05,19,06,23,19.30
2022,05,19,06,24,22.20
2022,05,19,06,25,19.50
2022,05,19,06,26,20.00
2022,05,19,06,27,22.20
2022,05,19,06,28,17.20
2022,05,19,06,29,18.60
2022,05,19,06,30,16.70
2022,05,19,06,31,15.90
2022,05,19,06,32,15.50
2022,05,19,06,33,17.60
2022,05,19,06,34,19.60
2022,05,19,06,35,18.20
2022,05,19,06,36,17.60
2022,05,19,06,37,16.60
2022,05,19,06,38,10.20
2022,05,19,06,39,17.00
2022,05,19,06,40,14.80
2022,05,19,06,41,12.40
2022,05,19,06,42,17.20
2022,05,19,06,43,16.80
2022,05,19,06,44,11.80
2022,05,19,06,45,16.80
2022,05,19,06,46,15.70
2022,05,19,06,47,17.30
2022,05,19,06,48,18.60
2022,05,19,06,49,16.70
2022,05,19,06,50,15.70
2022,05,19,06,51,16.90
2022,05,19,06,52,18.50
2022,05,19,06,53,17.60
2022,05,19,06,54,16.70
2022,05,19,06,55,11.30
2022,05,19,06,56,10.30
2022,05,19,06,57,9.00
2022,05,19,06,58,8.70
2022,05,19,06,59,9.80
2022,05,19,07,00,10.10
2022,05,19,07,01,11.60
2022,05,19,07,02,13.70
2022,05,19,07,03,12.40
2022,05,19,07,04,14.10
2022,05,19,07,05,14.70
2022,05,19,07,06,18.20
2022,05,19,07,07,14.90
2022,05,19,07,08,16.80
2022,05,19,07,09,17.30
2022,05,19,07,10,15.70
2022,05,19,07,11,12.80
2022,05,19,07,12,13.40
2022,05,19,07,13,13.20
2022,05,19,07,14,13.50
2022,05,19,07,15,14.20
2022,05,19,07,16,13.30
2022,05,19,07,17,12.60
2022,05,19,07,18,11.00
2022,05,19,07,19,10.20
2022,05,19,07,20,10.60
2022,05,19,07,21,15.30
2022,05,19,07,22,14.50
2022,05,19,07,23,12.60
2022,05,19,07,24,14.10
2022,05,19,07,25,18.10
2022,05,19,07,26,24.00
2022,05,19,07,27,19.80
2022,05,19,07,28,18.30
2022,05,19,07,29,16.30
2022,05,19,07,30,18.40
2022,05,19,07,31,19.20
2022,05,19,07,32,18.90
2022,05,19,07,33,16.00
2022,05,19,07,34,17.00
2022,05,19,07,35,18.90
2022,05,19,07,36,17.70
2022,05,19,07,37,17.60
2022,05,19,07,38,15.10
2022,05,19,07,39,13.40
2022,05,19,07,40,12.90
2022,05,19,07,41,14.30
2022,05,19,07,42,13.90
2022,05,19,07,43,14.00
2022,05,19,07,44,18.80
2022,05,19,07,45,17.50
2022,05,19,07,46,20.00
2022,05,19,07,47,14.30
2022,05,19,07,48,12.70
2022,05,19,07,49,10.40
2022,05,19,07,50,10.30
2022,05,19,07,51,14.90
2022,05,19,07,52,17.30
2022,05,19,07,53,17.50
2022,05,19,07,54,16.40
2022,05,19,07,55,16.40
2022,05,19,07,56,15.60
2022,05,19,07,57,13.60
2022,05,19,07,58,14.80
2022,05,19,07,59,14.60
2022,05,19,08,00,9.20
2022,05,19,08,01,12.60
2022,05,19,08,02,10.70
2022,05,19,08,03,15.10
2022,05,19,08,04,18.20
2022,05,19,08,05,16.70
2022,05,19,08,06,19.10
2022,05,19,08,07,15.50
2022,05,19,08,08,18.80
2022,05,19,08,09,16.80
2022,05,19,08,10,16.90
2022,05,19,08,11,15.10
2022,05,19,08,12,16.20
2022,05,19,08,13,16.60
2022,05,19,08,14,14.20
2022,05,19,08,15,15.30
2022,05,19,08,16,15.40
2022,05,19,08,17,13.60
2022,05,19,08,18,18.40
2022,05,19,08,19,16.50
2022,05,19,08,20,16.70
2022,05,19,08,21,20.30
2022,05,19,08,22,18.70
2022,05,19,08,23,13.80
2022,05,19,08,24,15.50
2022,05,19,08,25,14.40
2022,05,19,08,26,13.50
2022,05,19,08,27,16.90
2022,05,19,08,28,15.20
2022,05,19,08,29,11.00
2022,05,19,08,30,15.20
2022,05,19,08,31,18.70
2022,05,19,08,32,15.90
2022,05,19,08,33,19.20
2022,05,19,08,34,19.50
2022,05,19,08,35,19.50
2022,05,19,08,36,16.70
2022,05,19,08,37,12.70
2022,05,19,08,38,18.50
2022,05,19,08,39,14.30
2022,05,19,08,40,17.60
2022,05,19,08,41,17.60
2022,05,19,08,42,16.00
2022,05,19,08,43,17.40
2022,05,19,08,44,16.40
2022,05,19,08,45,18.90
2022,05,19,08,46,15.90
2022,05,19,08,47,18.40
2022,05,19,08,48,17.60
2022,05,19,08,49,16.60
2022,05,19,08,50,18.40
2022,05,19,08,51,20.90
2022,05,19,08,52,18.40
2022,05,19,08,53,15.50
2022,05,19,08,54,17.90
2022,05,19,08,55,14.90
2022,05,19,08,56,15.60
2022,05,19,08,57,14.60
2022,05,19,08,58,16.50
2022,05,19,08,59,16.60
2022,05,19,09,00,15.60
2022,05,19,09,01,16.00
2022,05,19,09,02,14.80
2022,05,19,09,03,15.80
2022,05,19,09,04,15.50
2022,05,19,09,05,13.20
2022,05,19,09,06,16.70
2022,05,19,09,07,13.40
2022,05,19,09,08,19.20
2022,05,19,09,09,18.10
2022,05,19,09,10,19.20
2022,05,19,09,11,19.70
2022,05,19,09,12,18.30
2022,05,19,09,13,15.70
2022,05,19,09,14,17.90
2022,05,19,09,15,18.80
2022,05,19,09,16,19.50
2022,05,19,09,17,14.60
2022,05,19,09,18,18.30
2022,05,19,09,19,19.50
2022,05,19,09,20,17.10
2022,05,19,09,21,17.80
2022,05,19,09,22,18.30
2022,05,19,09,23,15.80
2022,05,19,09,24,16.10
2022,05,19,09,25,12.70
2022,05,19,09,26,16.10
2022,05,19,09,27,15.30
2022,05,19,09,28,15.40
2022,05,19,09,29,16.20
2022,05,19,09,30,15.70
2022,05,19,09,31,16.60
2022,05,19,09,32,16.20
2022,05,19,09,33,15.20
2022,05,19,09,34,11.50
2022,05,19,09,35,14.00
2022,05,19,09,36,16.00
2022,05,19,09,37,14.80
2022,05,19,09,38,15.20
2022,05,19,09,39,17.10
2022,05,19,09,40,18.00
2022,05,19,09,41,17.80
2022,05,19,09,42,16.80
2022,05,19,09,43,16.30
2022,05,19,09,44,12.10
2022,05,19,09,45,16.90
2022,05,19,09,46,17.60
2022,05,19,09,47,16.10
2022,05,19,09,48,14.70
2022,05,19,09,49,18.60
2022,05,19,09,50,19.80
2022,05,19,09,51,19.00
2022,05,19,09,52,16.80
2022,05,19,09,53,18.30
2022,05,19,09,54,18.30
2022,05,19,09,55,19.20
2022,05,19,09,56,18.50
2022,05,19,09,57,18.50
2022,05,19,09,58,17.60
2022,05,19,09,59,18.00
2022,05,19,10,00,17.70
2022,05,19,10,01,16.20
2022,05,19,10,02,20.10
2022,05,19,10,03,17.80
2022,05,19,10,04,21.10
2022,05,19,10,05,18.30
2022,05,19,10,06,20.30
2022,05,19,10,07,14.80
2022,05,19,10,08,16.30
2022,05,19,10,09,15.90
2022,05,19,10,10,18.90
2022,05,19,10,11,17.50
2022,05,19,10,12,17.40
2022,05,19,10,13,16.90
2022,05,19,10,14,17.20
2022,05,19,10,15,13.20
2022,05,19,10,16,17.30
2022,05,19,10,17,19.00
2022,05,19,10,18,18.40
2022,05,19,10,19,19.10
2022,05,19,10,20,20.00
2022,05,19,10,21,18.70
2022,05,19,10,22,20.10
2022,05,19,10,23,18.70
2022,05,19,10,24,15.60
2022,05,19,10,25,13.20
2022,05,19,10,26,17.30
2022,05,19,10,27,16.10
2022,05,19,10,28,16.60
2022,05,19,10,29,16.90
2022,05,19,10,30,15.00
2022,05,19,10,31,14.90
2022,05,19,10,32,15.30
2022,05,19,10,33,22.80
2022,05,19,10,34,19.10
2022,05,19,10,35,19.70
2022,05,19,10,36,17.10
2022,05,19,10,37,19.30
2022,05,19,10,38,16.60
2022,05,19,10,39,21.10
2022,05,19,10,40,17.20
2022,05,19,10,41,17.30
2022,05,19,10,42,17.40
2022,05,19,10,43,18.00
2022,05,19,10,44,19.20
2022,05,19,10,45,20.80
2022,05,19,10,46,14.00
2022,05,19,10,47,15.40
2022,05,19,10,48,13.60
2022,05,19,10,49,16.80
2022,05,19,10,50,15.40
2022,05,19,10,51,16.20
2022,05,19,10,52,13.40
2022,05,19,10,53,15.20
2022,05,19,10,54,17.90
2022,05,19,10,55,17.50
2022,05,19,10,56,21.80
2022,05,19,10,57,21.70
2022,05,19,10,58,20.90
2022,05,19,10,59,20.50
2022,05,19,11,00,21.70
2022,05,19,11,01,20.60
2022,05,19,11,02,21.90
2022,05,19,11,03,17.80
2022,05,19,11,04,22.50
2022,05,19,11,05,21.10
2022,05,19,11,06,22.50
2022,05,19,11,07,18.10
2022,05,19,11,08,17.00
2022,05,19,11,09,20.20
2022,05,19,11,10,21.90
2022,05,19,11,11,21.90
2022,05,19,11,12,20.00
2022,05,19,11,13,19.90
2022,05,19,11,14,21.70
2022,05,19,11,15,21.40
2022,05,19,11,16,21.80
2022,05,19,11,17,22.20
2022,05,19,11,18,24.40
2022,05,19,11,19,23.20
2022,05,19,11,20,24.10
2022,05,19,11,21,24.50
2022,05,19,11,22,25.20
2022,05,19,11,23,25.90
2022,05,19,11,24,23.90
2022,05,19,11,25,22.00
2022,05,19,11,26,24.60
2022,05,19,11,27,22.20
2022,05,19,11,28,21.90
2022,05,19,11,29,22.20
2022,05,19,11,30,21.80
2022,05,19,11,31,25.40
2022,05,19,11,32,21.90
2022,05,19,11,33,23.80
2022,05,19,11,34,24.80
2022,05,19,11,35,23.30
2022,05,19,11,36,20.30
2022,05,19,11,37,22.70
2022,05,19,11,38,24.10
2022,05,19,11,39,22.70
2022,05,19,11,40,21.30
2022,05,19,11,41,20.50
2022,05,19,11,42,18.90
2022,05,19,11,43,22.40
2022,05,19,11,44,22.90
2022,05,19,11,45,20.10
2022,05,19,11,46,20.80
2022,05,19,11,47,21.00
2022,05,19,11,48,23.10
2022,05,19,11,49,18.30
2022,05,19,11,50,19.60
2022,05,19,11,51,21.60
2022,05,19,11,52,21.40
2022,05,19,11,53,20.80
2022,05,19,11,54,18.20
2022,05,19,11,55,18.60
2022,05,19,11,56,17.50
2022,05,19,11,57,20.60
2022,05,19,11,58,19.80
2022,05,19,11,59,19.60
2022,05,19,12,00,16.70
2022,05,19,12,01,21.70
2022,05,19,12,02,22.20
2022,05,19,12,03,21.70
2022,05,19,12,04,18.70
2022,05,19,12,05,22.40
2022,05,19,12,06,21.40
2022,05,19,12,07,16.70
2022,05,19,12,08,17.00
2022,05,19,12,09,17.40
2022,05,19,12,10,17.90
2022,05,19,12,11,20.30
2022,05,19,12,12,18.80
2022,05,19,12,13,16.90
2022,05,19,12,14,19.90
2022,05,19,12,15,19.00
2022,05,19,12,16,18.60
2022,05,19,12,17,21.70
2022,05,19,12,18,19.20
2022,05,19,12,19,14.20
2022,05,19,12,20,13.40
2022,05,19,12,21,10.50
2022,05,19,12,22,17.60
2022,05,19,12,23,16.20
2022,05,19,12,24,18.10
2022,05,19,12,25,20.40
2022,05,19,12,26,18.70
2022,05,19,12,27,15.20
2022,05,19,12,28,17.00
2022,05,19,12,29,13.30
2022,05,19,12,30,16.30
2022,05,19,12,31,19.30
2022,05,19,12,32,18.30
2022,05,19,12,33,16.30
2022,05,19,12,34,15.30
2022,05,19,12,35,16.70
2022,05,19,12,36,15.90
2022,05,19,12,37,19.30
2022,05,19,12,38,20.60
2022,05,19,12,39,17.60
2022,05,19,12,40,21.00
2022,05,19,12,41,18.20
2022,05,19,12,42,20.10
2022,05,19,12,43,17.20
2022,05,19,12,44,19.50
2022,05,19,12,45,21.00
2022,05,19,12,46,18.70
2022,05,19,12,47,17.40
2022,05,19,12,48,17.50
2022,05,19,12,49,17.80
2022,05,19,12,50,18.60
2022,05,19,12,51,16.50
2022,05,19,12,52,17.20
2022,05,19,12,53,20.30
2022,05,19,12,54,17.30
2022,05,19,12,55,18.60
2022,05,19,12,56,17.00
2022,05,19,12,57,16.40
2022,05,19,12,58,13.20
2022,05,19,12,59,17.00
2022,05,19,13,00,17.00
2022,05,19,13,01,15.30
2022,05,19,13,02,15.20
2022,05,19,13,03,13.50
2022,05,19,13,04,14.30
2022,05,19,13,05,11.30
2022,05,19,13,06,12.00
2022,05,19,13,07,15.60
2022,05,19,13,08,17.20
2022,05,19,13,09,16.00
2022,05,19,13,10,18.40
2022,05,19,13,11,18.50
2022,05,19,13,12,21.10
2022,05,19,13,13,22.30
2022,05,19,13,14,21.10
2022,05,19,13,15,18.80
2022,05,19,13,16,18.50
2022,05,19,13,17,16.30
2022,05,19,13,18,13.80
2022,05,19,13,19,16.40
2022,05,19,13,20,15.30
2022,05,19,13,21,14.90
2022,05,19,13,22,13.80
2022,05,19,13,23,13.30
2022,05,19,13,24,15.80
2022,05,19,13,25,16.50
2022,05,19,13,26,14.80
2022,05,19,13,27,14.90
2022,05,19,13,28,18.80
2022,05,19,13,29,20.10
2022,05,19,13,30,16.40
2022,05,19,13,31,17.80
2022,05,19,13,32,17.50
2022,05,19,13,33,18.50
2022,05,19,13,34,17.80
2022,05,19,13,35,16.70
2022,05,19,13,36,16.20
2022,05,19,13,37,15.60
2022,05,19,13,38,14.90
2022,05,19,13,39,14.90
2022,05,19,13,40,15.80
2022,05,19,13,41,17.00
2022,05,19,13,42,14.60
2022,05,19,13,43,18.60
2022,05,19,13,44,15.00
2022,05,19,13,45,14.20
2022,05,19,13,46,13.90
2022,05,19,13,47,16.20
2022,05,19,13,48,17.50
2022,05,19,13,49,13.90
2022,05,19,13,50,15.20
2022,05,19,13,51,17.30
2022,05,19,13,52,9.70
2022,05,19,13,53,15.00
2022,05,19,13,54,18.40
2022,05,19,13,55,15.30
2022,05,19,13,56,8.20
2022,05,19,13,57,9.80
2022,05,19,13,58,8.80
2022,05,19,13,59,10.80
2022,05,19,14,00,11.20
2022,05,19,14,01,11.80
2022,05,19,14,02,8.50
2022,05,19,14,03,10.60
2022,05,19,14,04,11.10
2022,05,19,14,05,14.60
2022,05,19,14,06,13.00
2022,05,19,14,07,11.90
2022,05,19,14,08,13.90
2022,05,19,14,09,12.90
2022,05,19,14,10,15.10
2022,05,19,14,11,14.60
2022,05,19,14,12,15.30
2022,05,19,14,13,16.30
2022,05,19,14,14,17.60
2022,05,19,14,15,17.00
2022,05,19,14,16,14.10
2022,05,19,14,17,13.90
2022,05,19,14,18,13.20
2022,05,19,14,19,15.00
2022,05,19,14,20,17.30
2022,05,19,14,21,17.90
2022,05,19,14,22,16.80
2022,05,19,14,23,18.80
2022,05,19,14,24,18.50
2022,05,19,14,25,15.40
2022,05,19,14,26,15.70
2022,05,19,14,27,17.30
2022,05,19,14,28,15.30
2022,05,19,14,29,16.70
2022,05,19,14,30,17.90
2022,05,19,14,31,13.10
2022,05,19,14,32,17.30
2022,05,19,14,33,17.80
2022,05,19,14,34,15.10
2022,05,19,14,35,15.30
2022,05,19,14,36,17.90
2022,05,19,14,37,15.70
2022,05,19,14,38,14.40
2022,05,19,14,39,15.60
2022,05,19,14,40,15.20
2022,05,19,14,41,15.60
2022,05,19,14,42,14.60
2022,05,19,14,43,11.30
2022,05,19,14,44,11.10
2022,05,19,14,45,16.00
2022,05,19,14,46,18.40
2022,05,19,14,47,18.10
2022,05,19,14,48,16.20
2022,05,19,14,49,11.60
2022,05,19,14,50,16.80
2022,05,19,14,51,16.30
2022,05,19,14,52,17.10
2022,05,19,14,53,16.10
2022,05,19,14,54,19.70
2022,05,19,14,55,16.80
2022,05,19,14,56,17.20
2022,05,19,14,57,16.30
2022,05,19,14,58,18.00
2022,05,19,14,59,16.70
2022,05,19,15,00,17.10
2022,05,19,15,01,15.70
2022,05,19,15,02,18.90
2022,05,19,15,03,17.40
2022,05,19,15,04,17.80
2022,05,19,15,05,19.60
2022,05,19,15,06,18.30
2022,05,19,15,07,17.70
2022,05,19,15,08,16.70
2022,05,19,15,09,17.60
2022,05,19,15,10,17.70
2022,05,19,15,11,15.10
2022,05,19,15,12,18.10
2022,05,19,15,13,17.60
2022,05,19,15,14,17.90
2022,05,19,15,15,16.60
2022,05,19,15,16,18.90
2022,05,19,15,17,18.90
2022,05,19,15,18,20.90
2022,05,19,15,19,19.40
2022,05,19,15,20,17.10
2022,05,19,15,21,18.60
2022,05,19,15,22,20.60
2022,05,19,15,23,20.70
2022,05,19,15,24,20.10
2022,05,19,15,25,19.80
2022,05,19,15,26,17.80
2022,05,19,15,27,15.60
2022,05,19,15,28,15.30
2022,05,19,15,29,11.50
2022,05,19,15,30,17.60
2022,05,19,15,31,15.00
2022,05,19,15,32,14.90
2022,05,19,15,33,16.00
2022,05,19,15,34,15.00
2022,05,19,15,35,12.00
2022,05,19,15,36,16.10
2022,05,19,15,37,20.70
2022,05,19,15,38,21.90
2022,05,19,15,39,16.40
2022,05,19,15,40,16.40
2022,05,19,15,41,14.60
2022,05,19,15,42,16.20
2022,05,19,15,43,17.90
2022,05,19,15,44,19.20
2022,05,19,15,45,19.10
2022,05,19,15,46,19.50
2022,05,19,15,47,19.60
2022,05,19,15,48,20.00
2022,05,19,15,49,18.60
2022,05,19,15,50,18.80
2022,05,19,15,51,15.00
2022,05,19,15,52,19.60
2022,05,19,15,53,24.10
2022,05,19,15,54,23.60
2022,05,19,15,55,18.10
2022,05,19,15,56,18.60
2022,05,19,15,57,18.80
2022,05,19,15,58,16.00
2022,05,19,15,59,16.20
2022,05,19,16,00,17.20
2022,05,19,16,01,17.90
2022,05,19,16,02,15.30
2022,05,19,16,03,17.80
2022,05,19,16,04,17.40
2022,05,19,16,05,14.60
2022,05,19,16,06,15.30
2022,05,19,16,07,13.90
2022,05,19,16,08,12.90
2022,05,19,16,09,16.80
2022,05,19,16,10,20.60
2022,05,19,16,11,21.10
2022,05,19,16,12,20.60
2022,05,19,16,13,18.10
2022,05,19,16,14,19.10
2022,05,19,16,15,18.30
2022,05,19,16,16,20.10
2022,05,19,16,17,21.80
2022,05,19,16,18,17.90
2022,05,19,16,19,13.50
2022,05,19,16,20,16.20
2022,05,19,16,21,14.60
2022,05,19,16,22,14.70
2022,05,19,16,23,15.90
2022,05,19,16,24,13.60
2022,05,19,16,25,12.80
2022,05,19,16,26,16.30
2022,05,19,16,27,15.80
2022,05,19,16,28,17.60
2022,05,19,16,29,17.20
2022,05,19,16,30,18.10
2022,05,19,16,31,17.00
2022,05,19,16,32,16.10
2022,05,19,16,33,20.00
2022,05,19,16,34,18.10
2022,05,19,16,35,17.30
2022,05,19,16,36,15.60
2022,05,19,16,37,13.40
2022,05,19,16,38,16.80
2022,05,19,16,39,18.00
2022,05,19,16,40,13.90
2022,05,19,16,41,18.30
2022,05,19,16,42,16.20
2022,05,19,16,43,16.10
2022,05,19,16,44,15.40
2022,05,19,16,45,11.60
2022,05,19,16,46,14.10
2022,05,19,16,47,12.70
2022,05,19,16,48,17.10
2022,05,19,16,49,13.90
2022,05,19,16,50,16.20
2022,05,19,16,51,12.50
2022,05,19,16,52,11.70
2022,05,19,16,53,13.30
2022,05,19,16,54,14.30
2022,05,19,16,55,13.90
2022,05,19,16,56,15.00
2022,05,19,16,57,16.70
2022,05,19,16,58,16.20
2022,05,19,16,59,13.40
2022,05,19,17,00,13.90
2022,05,19,17,01,11.80
2022,05,19,17,02,16.10
2022,05,19,17,03,19.20
2022,05,19,17,04,16.90
2022,05,19,17,05,16.10
2022,05,19,17,06,12.10
2022,05,19,17,07,4.00
2022,05,19,17,08,4.10
2022,05,19,17,09,7.50
2022,05,19,17,10,4.40
2022,05,19,17,11,3.80
2022,05,19,17,12,4.70
2022,05,19,17,13,6.80
2022,05,19,17,14,4.10
2022,05,19,17,15,2.50
2022,05,19,17,16,3.50
2022,05,19,17,17,3.10
2022,05,19,17,18,3.70
2022,05,19,17,19,4.40
2022,05,19,17,20,3.80
2022,05,19,17,21,2.50