Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,08,00,00,17.70
2012,07,08,00,01,17.70
2012,07,08,00,02,17.60
2012,07,08,00,03,17.60
2012,07,08,00,04,17.60
2012,07,08,00,05,17.60
2012,07,08,00,06,17.60
2012,07,08,00,07,17.60
2012,07,08,00,08,17.60
2012,07,08,00,09,17.60
2012,07,08,00,10,17.60
2012,07,08,00,11,17.60
2012,07,08,00,12,17.60
2012,07,08,00,13,17.60
2012,07,08,00,14,17.60
2012,07,08,00,15,17.60
2012,07,08,00,16,17.50
2012,07,08,00,17,17.50
2012,07,08,00,18,17.50
2012,07,08,00,19,17.50
2012,07,08,00,20,17.50
2012,07,08,00,21,17.50
2012,07,08,00,22,17.50
2012,07,08,00,23,17.50
2012,07,08,00,24,17.50
2012,07,08,00,25,17.50
2012,07,08,00,26,17.50
2012,07,08,00,27,17.50
2012,07,08,00,28,17.50
2012,07,08,00,29,17.40
2012,07,08,00,30,17.40
2012,07,08,00,31,17.40
2012,07,08,00,32,17.40
2012,07,08,00,33,17.40
2012,07,08,00,34,17.40
2012,07,08,00,35,17.40
2012,07,08,00,36,17.30
2012,07,08,00,37,17.30
2012,07,08,00,38,17.30
2012,07,08,00,39,17.30
2012,07,08,00,40,17.30
2012,07,08,00,41,17.30
2012,07,08,00,42,17.30
2012,07,08,00,43,17.30
2012,07,08,00,44,17.20
2012,07,08,00,45,17.20
2012,07,08,00,46,17.20
2012,07,08,00,47,17.20
2012,07,08,00,48,17.20
2012,07,08,00,49,17.20
2012,07,08,00,50,17.20
2012,07,08,00,51,17.20
2012,07,08,00,52,17.20
2012,07,08,00,53,17.20
2012,07,08,00,54,17.20
2012,07,08,00,55,17.10
2012,07,08,00,56,17.10
2012,07,08,00,57,17.10
2012,07,08,00,58,17.10
2012,07,08,00,59,17.10
2012,07,08,01,00,17.10
2012,07,08,01,01,17.00
2012,07,08,01,02,17.00
2012,07,08,01,03,17.00
2012,07,08,01,04,16.90
2012,07,08,01,05,16.90
2012,07,08,01,06,16.90
2012,07,08,01,07,16.90
2012,07,08,01,08,16.90
2012,07,08,01,09,16.90
2012,07,08,01,10,16.80
2012,07,08,01,11,16.80
2012,07,08,01,12,16.80
2012,07,08,01,13,16.80
2012,07,08,01,14,16.80
2012,07,08,01,15,16.80
2012,07,08,01,16,16.80
2012,07,08,01,17,16.80
2012,07,08,01,18,16.80
2012,07,08,01,19,16.80
2012,07,08,01,20,16.70
2012,07,08,01,21,16.70
2012,07,08,01,22,16.70
2012,07,08,01,23,16.70
2012,07,08,01,24,16.70
2012,07,08,01,25,16.70
2012,07,08,01,26,16.70
2012,07,08,01,27,16.70
2012,07,08,01,28,16.70
2012,07,08,01,29,16.70
2012,07,08,01,30,16.70
2012,07,08,01,31,16.60
2012,07,08,01,32,16.60
2012,07,08,01,33,16.60
2012,07,08,01,34,16.60
2012,07,08,01,35,16.60
2012,07,08,01,36,16.60
2012,07,08,01,37,16.60
2012,07,08,01,38,16.60
2012,07,08,01,39,16.60
2012,07,08,01,40,16.60
2012,07,08,01,41,16.60
2012,07,08,01,42,16.60
2012,07,08,01,43,16.60
2012,07,08,01,44,16.60
2012,07,08,01,45,16.60
2012,07,08,01,46,16.60
2012,07,08,01,47,16.60
2012,07,08,01,48,16.50
2012,07,08,01,49,16.50
2012,07,08,01,50,16.50
2012,07,08,01,51,16.50
2012,07,08,01,52,16.50
2012,07,08,01,53,16.50
2012,07,08,01,54,16.50
2012,07,08,01,55,16.50
2012,07,08,01,56,16.40
2012,07,08,01,57,16.40
2012,07,08,01,58,16.40
2012,07,08,01,59,16.40
2012,07,08,02,00,16.40
2012,07,08,02,01,16.40
2012,07,08,02,02,16.40
2012,07,08,02,03,16.40
2012,07,08,02,04,16.40
2012,07,08,02,05,16.40
2012,07,08,02,06,16.40
2012,07,08,02,07,16.40
2012,07,08,02,08,16.40
2012,07,08,02,09,16.40
2012,07,08,02,10,16.40
2012,07,08,02,11,16.40
2012,07,08,02,12,16.40
2012,07,08,02,13,16.40
2012,07,08,02,14,16.40
2012,07,08,02,15,16.30
2012,07,08,02,16,16.30
2012,07,08,02,17,16.30
2012,07,08,02,18,16.30
2012,07,08,02,19,16.20
2012,07,08,02,20,16.20
2012,07,08,02,21,16.20
2012,07,08,02,22,16.10
2012,07,08,02,23,16.10
2012,07,08,02,24,16.10
2012,07,08,02,25,16.10
2012,07,08,02,26,16.00
2012,07,08,02,27,16.00
2012,07,08,02,28,15.90
2012,07,08,02,29,15.90
2012,07,08,02,30,15.90
2012,07,08,02,31,15.90
2012,07,08,02,32,15.80
2012,07,08,02,33,15.80
2012,07,08,02,34,15.70
2012,07,08,02,35,15.70
2012,07,08,02,36,15.70
2012,07,08,02,37,15.60
2012,07,08,02,38,15.60
2012,07,08,02,39,15.50
2012,07,08,02,40,15.50
2012,07,08,02,41,15.40
2012,07,08,02,42,15.40
2012,07,08,02,43,15.30
2012,07,08,02,44,15.30
2012,07,08,02,45,15.30
2012,07,08,02,46,15.30
2012,07,08,02,47,15.20
2012,07,08,02,48,15.20
2012,07,08,02,49,15.20
2012,07,08,02,50,15.10
2012,07,08,02,51,15.10
2012,07,08,02,52,15.10
2012,07,08,02,53,15.00
2012,07,08,02,54,15.00
2012,07,08,02,55,14.90
2012,07,08,02,56,14.90
2012,07,08,02,57,14.90
2012,07,08,02,58,14.80
2012,07,08,02,59,14.80
2012,07,08,03,00,14.80
2012,07,08,03,01,14.80
2012,07,08,03,02,14.80
2012,07,08,03,03,14.70
2012,07,08,03,04,14.70
2012,07,08,03,05,14.70
2012,07,08,03,06,14.70
2012,07,08,03,07,14.70
2012,07,08,03,08,14.70
2012,07,08,03,09,14.70
2012,07,08,03,10,14.70
2012,07,08,03,11,14.70
2012,07,08,03,12,14.70
2012,07,08,03,13,14.70
2012,07,08,03,14,14.80
2012,07,08,03,15,14.80
2012,07,08,03,16,14.80
2012,07,08,03,17,14.80
2012,07,08,03,18,14.80
2012,07,08,03,19,14.80
2012,07,08,03,20,14.80
2012,07,08,03,21,14.80
2012,07,08,03,22,14.80
2012,07,08,03,23,14.80
2012,07,08,03,24,14.80
2012,07,08,03,25,14.80
2012,07,08,03,26,14.80
2012,07,08,03,27,14.80
2012,07,08,03,28,14.80
2012,07,08,03,29,14.80
2012,07,08,03,30,14.70
2012,07,08,03,31,14.70
2012,07,08,03,32,14.70
2012,07,08,03,33,14.70
2012,07,08,03,34,14.70
2012,07,08,03,35,14.70
2012,07,08,03,36,14.70
2012,07,08,03,37,14.70
2012,07,08,03,38,14.70
2012,07,08,03,39,14.60
2012,07,08,03,40,14.60
2012,07,08,03,41,14.60
2012,07,08,03,42,14.60
2012,07,08,03,43,14.60
2012,07,08,03,44,14.60
2012,07,08,03,45,14.50
2012,07,08,03,46,14.50
2012,07,08,03,47,14.50
2012,07,08,03,48,14.40
2012,07,08,03,49,14.40
2012,07,08,03,50,14.40
2012,07,08,03,51,14.40
2012,07,08,03,52,14.40
2012,07,08,03,53,14.40
2012,07,08,03,54,14.30
2012,07,08,03,55,14.30
2012,07,08,03,56,14.30
2012,07,08,03,57,14.30
2012,07,08,03,58,14.30
2012,07,08,03,59,14.30
2012,07,08,04,00,14.30
2012,07,08,04,01,14.30
2012,07,08,04,02,14.30
2012,07,08,04,03,14.20
2012,07,08,04,04,14.20
2012,07,08,04,05,14.20
2012,07,08,04,06,14.20
2012,07,08,04,07,14.20
2012,07,08,04,08,14.20
2012,07,08,04,09,14.20
2012,07,08,04,10,14.20
2012,07,08,04,11,14.20
2012,07,08,04,12,14.20
2012,07,08,04,13,14.20
2012,07,08,04,14,14.20
2012,07,08,04,15,14.20
2012,07,08,04,16,14.20
2012,07,08,04,17,14.10
2012,07,08,04,18,14.10
2012,07,08,04,19,14.10
2012,07,08,04,20,14.10
2012,07,08,04,21,14.10
2012,07,08,04,22,14.10
2012,07,08,04,23,14.10
2012,07,08,04,24,14.10
2012,07,08,04,25,14.10
2012,07,08,04,26,14.10
2012,07,08,04,27,14.10
2012,07,08,04,28,14.10
2012,07,08,04,29,14.10
2012,07,08,04,30,14.10
2012,07,08,04,31,14.10
2012,07,08,04,32,14.10
2012,07,08,04,33,14.00
2012,07,08,04,34,14.00
2012,07,08,04,35,14.10
2012,07,08,04,36,14.10
2012,07,08,04,37,14.10
2012,07,08,04,38,14.10
2012,07,08,04,39,14.00
2012,07,08,04,40,14.00
2012,07,08,04,41,14.00
2012,07,08,04,42,14.00
2012,07,08,04,43,14.00
2012,07,08,04,44,14.00
2012,07,08,04,45,14.00
2012,07,08,04,46,13.90
2012,07,08,04,47,13.90
2012,07,08,04,48,13.90
2012,07,08,04,49,13.90
2012,07,08,04,50,13.90
2012,07,08,04,51,13.90
2012,07,08,04,52,13.90
2012,07,08,04,53,13.90
2012,07,08,04,54,13.90
2012,07,08,04,55,13.90
2012,07,08,04,56,13.90
2012,07,08,04,57,13.90
2012,07,08,04,58,13.90
2012,07,08,04,59,13.80
2012,07,08,05,00,13.80
2012,07,08,05,01,13.80
2012,07,08,05,02,13.80
2012,07,08,05,03,13.80
2012,07,08,05,04,13.80
2012,07,08,05,05,13.80
2012,07,08,05,06,13.80
2012,07,08,05,07,13.80
2012,07,08,05,08,13.80
2012,07,08,05,09,13.80
2012,07,08,05,10,13.80
2012,07,08,05,11,13.70
2012,07,08,05,12,13.70
2012,07,08,05,13,13.70
2012,07,08,05,14,13.70
2012,07,08,05,15,13.70
2012,07,08,05,16,13.70
2012,07,08,05,17,13.70
2012,07,08,05,18,13.60
2012,07,08,05,19,13.60
2012,07,08,05,20,13.60
2012,07,08,05,21,13.60
2012,07,08,05,22,13.60
2012,07,08,05,23,13.60
2012,07,08,05,24,13.50
2012,07,08,05,25,13.50
2012,07,08,05,26,13.50
2012,07,08,05,27,13.50
2012,07,08,05,28,13.50
2012,07,08,05,29,13.50
2012,07,08,05,30,13.50
2012,07,08,05,31,13.50
2012,07,08,05,32,13.50
2012,07,08,05,33,13.50
2012,07,08,05,34,13.40
2012,07,08,05,35,13.40
2012,07,08,05,36,13.40
2012,07,08,05,37,13.40
2012,07,08,05,38,13.40
2012,07,08,05,39,13.40
2012,07,08,05,40,13.40
2012,07,08,05,41,13.40
2012,07,08,05,42,13.40
2012,07,08,05,43,13.40
2012,07,08,05,44,13.40
2012,07,08,05,45,13.40
2012,07,08,05,46,13.40
2012,07,08,05,47,13.40
2012,07,08,05,48,13.30
2012,07,08,05,49,13.30
2012,07,08,05,50,13.30
2012,07,08,05,51,13.30
2012,07,08,05,52,13.30
2012,07,08,05,53,13.30
2012,07,08,05,54,13.30
2012,07,08,05,55,13.30
2012,07,08,05,56,13.30
2012,07,08,05,57,13.30
2012,07,08,05,58,13.30
2012,07,08,05,59,13.30
2012,07,08,06,00,13.30
2012,07,08,06,01,13.30
2012,07,08,06,02,13.30
2012,07,08,06,03,13.30
2012,07,08,06,04,13.30
2012,07,08,06,05,13.30
2012,07,08,06,06,13.40
2012,07,08,06,07,13.40
2012,07,08,06,08,13.40
2012,07,08,06,09,13.40
2012,07,08,06,10,13.40
2012,07,08,06,11,13.40
2012,07,08,06,12,13.40
2012,07,08,06,13,13.40
2012,07,08,06,14,13.40
2012,07,08,06,15,13.40
2012,07,08,06,16,13.40
2012,07,08,06,17,13.40
2012,07,08,06,18,13.40
2012,07,08,06,19,13.40
2012,07,08,06,20,13.40
2012,07,08,06,21,13.40
2012,07,08,06,22,13.40
2012,07,08,06,23,13.40
2012,07,08,06,24,13.40
2012,07,08,06,25,13.40
2012,07,08,06,26,13.40
2012,07,08,06,27,13.40
2012,07,08,06,28,13.40
2012,07,08,06,29,13.40
2012,07,08,06,30,13.50
2012,07,08,06,31,13.50
2012,07,08,06,32,13.50
2012,07,08,06,33,13.50
2012,07,08,06,34,13.50
2012,07,08,06,35,13.60
2012,07,08,06,36,13.60
2012,07,08,06,37,13.60
2012,07,08,06,38,13.60
2012,07,08,06,39,13.60
2012,07,08,06,40,13.60
2012,07,08,06,41,13.60
2012,07,08,06,42,13.70
2012,07,08,06,43,13.70
2012,07,08,06,44,13.70
2012,07,08,06,45,13.70
2012,07,08,06,46,13.70
2012,07,08,06,47,13.80
2012,07,08,06,48,13.80
2012,07,08,06,49,13.80
2012,07,08,06,50,13.80
2012,07,08,06,51,13.80
2012,07,08,06,52,13.90
2012,07,08,06,53,13.90
2012,07,08,06,54,13.90
2012,07,08,06,55,13.90
2012,07,08,06,56,13.90
2012,07,08,06,57,14.00
2012,07,08,06,58,14.00
2012,07,08,06,59,14.10
2012,07,08,07,00,14.10
2012,07,08,07,01,14.10
2012,07,08,07,02,14.10
2012,07,08,07,03,14.10
2012,07,08,07,04,14.10
2012,07,08,07,05,14.20
2012,07,08,07,06,14.20
2012,07,08,07,07,14.20
2012,07,08,07,08,14.20
2012,07,08,07,09,14.30
2012,07,08,07,10,14.30
2012,07,08,07,11,14.30
2012,07,08,07,12,14.30
2012,07,08,07,13,14.40
2012,07,08,07,14,14.40
2012,07,08,07,15,14.40
2012,07,08,07,16,14.50
2012,07,08,07,17,14.50
2012,07,08,07,18,14.60
2012,07,08,07,19,14.60
2012,07,08,07,20,14.60
2012,07,08,07,21,14.70
2012,07,08,07,22,14.70
2012,07,08,07,23,14.70
2012,07,08,07,24,14.80
2012,07,08,07,25,14.80
2012,07,08,07,26,14.80
2012,07,08,07,27,14.90
2012,07,08,07,28,14.90
2012,07,08,07,29,15.00
2012,07,08,07,30,15.00
2012,07,08,07,31,15.10
2012,07,08,07,32,15.20
2012,07,08,07,33,15.20
2012,07,08,07,34,15.30
2012,07,08,07,35,15.30
2012,07,08,07,36,15.40
2012,07,08,07,37,15.50
2012,07,08,07,38,15.60
2012,07,08,07,39,15.80
2012,07,08,07,40,15.90
2012,07,08,07,41,16.00
2012,07,08,07,42,16.20
2012,07,08,07,43,16.30
2012,07,08,07,44,16.40
2012,07,08,07,45,16.50
2012,07,08,07,46,16.60
2012,07,08,07,47,16.60
2012,07,08,07,48,16.70
2012,07,08,07,49,16.80
2012,07,08,07,50,16.90
2012,07,08,07,51,17.00
2012,07,08,07,52,17.10
2012,07,08,07,53,17.10
2012,07,08,07,54,17.20
2012,07,08,07,55,17.30
2012,07,08,07,56,17.30
2012,07,08,07,57,17.40
2012,07,08,07,58,17.40
2012,07,08,07,59,17.40
2012,07,08,08,00,17.50
2012,07,08,08,01,17.60
2012,07,08,08,02,17.60
2012,07,08,08,03,17.70
2012,07,08,08,04,17.70
2012,07,08,08,05,17.80
2012,07,08,08,06,17.80
2012,07,08,08,07,17.80
2012,07,08,08,08,17.80
2012,07,08,08,09,17.90
2012,07,08,08,10,17.90
2012,07,08,08,11,17.90
2012,07,08,08,12,17.90
2012,07,08,08,13,17.90
2012,07,08,08,14,17.90
2012,07,08,08,15,17.90
2012,07,08,08,16,17.90
2012,07,08,08,17,18.00
2012,07,08,08,18,18.00
2012,07,08,08,19,18.00
2012,07,08,08,20,18.00
2012,07,08,08,21,18.00
2012,07,08,08,22,18.00
2012,07,08,08,23,18.00
2012,07,08,08,24,18.10
2012,07,08,08,25,18.10
2012,07,08,08,26,18.10
2012,07,08,08,27,18.10
2012,07,08,08,28,18.10
2012,07,08,08,29,18.10
2012,07,08,08,30,18.20
2012,07,08,08,31,18.20
2012,07,08,08,32,18.20
2012,07,08,08,33,18.20
2012,07,08,08,34,18.20
2012,07,08,08,35,18.10
2012,07,08,08,36,18.10
2012,07,08,08,37,18.10
2012,07,08,08,38,18.10
2012,07,08,08,39,18.20
2012,07,08,08,40,18.10
2012,07,08,08,41,18.20
2012,07,08,08,42,18.20
2012,07,08,08,43,18.20
2012,07,08,08,44,18.20
2012,07,08,08,45,18.20
2012,07,08,08,46,18.20
2012,07,08,08,47,18.20
2012,07,08,08,48,18.20
2012,07,08,08,49,18.20
2012,07,08,08,50,18.30
2012,07,08,08,51,18.30
2012,07,08,08,52,18.30
2012,07,08,08,53,18.30
2012,07,08,08,54,18.40
2012,07,08,08,55,18.40
2012,07,08,08,56,18.40
2012,07,08,08,57,18.50
2012,07,08,08,58,18.50
2012,07,08,08,59,18.50
2012,07,08,09,00,18.50
2012,07,08,09,01,18.50
2012,07,08,09,02,18.50
2012,07,08,09,03,18.50
2012,07,08,09,04,18.60
2012,07,08,09,05,18.60
2012,07,08,09,06,18.60
2012,07,08,09,07,18.60
2012,07,08,09,08,18.60
2012,07,08,09,09,18.60
2012,07,08,09,10,18.60
2012,07,08,09,11,18.60
2012,07,08,09,12,18.60
2012,07,08,09,13,18.60
2012,07,08,09,14,18.70
2012,07,08,09,15,18.70
2012,07,08,09,16,18.70
2012,07,08,09,17,18.70
2012,07,08,09,18,18.70
2012,07,08,09,19,18.80
2012,07,08,09,20,18.80
2012,07,08,09,21,18.80
2012,07,08,09,22,18.80
2012,07,08,09,23,18.90
2012,07,08,09,24,18.90
2012,07,08,09,25,18.80
2012,07,08,09,26,18.90
2012,07,08,09,27,18.90
2012,07,08,09,28,18.90
2012,07,08,09,29,18.90
2012,07,08,09,30,19.00
2012,07,08,09,31,19.00
2012,07,08,09,32,19.00
2012,07,08,09,33,19.00
2012,07,08,09,34,19.10
2012,07,08,09,35,19.10
2012,07,08,09,36,19.00
2012,07,08,09,37,19.00
2012,07,08,09,38,19.00
2012,07,08,09,39,19.00
2012,07,08,09,40,19.00
2012,07,08,09,41,18.90
2012,07,08,09,42,18.90
2012,07,08,09,43,18.90
2012,07,08,09,44,18.90
2012,07,08,09,45,18.90
2012,07,08,09,46,18.90
2012,07,08,09,47,19.00
2012,07,08,09,48,19.00
2012,07,08,09,49,19.10
2012,07,08,09,50,19.10
2012,07,08,09,51,19.10
2012,07,08,09,52,19.10
2012,07,08,09,53,19.10
2012,07,08,09,54,19.10
2012,07,08,09,55,19.20
2012,07,08,09,56,19.20
2012,07,08,09,57,19.20
2012,07,08,09,58,19.20
2012,07,08,09,59,19.20
2012,07,08,10,00,19.20
2012,07,08,10,01,19.20
2012,07,08,10,02,19.10
2012,07,08,10,03,19.10
2012,07,08,10,04,19.10
2012,07,08,10,05,19.20
2012,07,08,10,06,19.20
2012,07,08,10,07,19.20
2012,07,08,10,08,19.20
2012,07,08,10,09,19.30
2012,07,08,10,10,19.30
2012,07,08,10,11,19.30
2012,07,08,10,12,19.30
2012,07,08,10,13,19.30
2012,07,08,10,14,19.30
2012,07,08,10,15,19.30
2012,07,08,10,16,19.40
2012,07,08,10,17,19.40
2012,07,08,10,18,19.40
2012,07,08,10,19,19.40
2012,07,08,10,20,19.40
2012,07,08,10,21,19.40
2012,07,08,10,22,19.40
2012,07,08,10,23,19.40
2012,07,08,10,24,19.50
2012,07,08,10,25,19.60
2012,07,08,10,26,19.60
2012,07,08,10,27,19.60
2012,07,08,10,28,19.60
2012,07,08,10,29,19.60
2012,07,08,10,30,19.60
2012,07,08,10,31,19.60
2012,07,08,10,32,19.60
2012,07,08,10,33,19.60
2012,07,08,10,34,19.60
2012,07,08,10,35,19.60
2012,07,08,10,36,19.70
2012,07,08,10,37,19.70
2012,07,08,10,38,19.70
2012,07,08,10,39,19.60
2012,07,08,10,40,19.60
2012,07,08,10,41,19.60
2012,07,08,10,42,19.60
2012,07,08,10,43,19.60
2012,07,08,10,44,19.60
2012,07,08,10,45,19.70
2012,07,08,10,46,19.70
2012,07,08,10,47,19.80
2012,07,08,10,48,19.80
2012,07,08,10,49,19.90
2012,07,08,10,50,19.90
2012,07,08,10,51,19.90
2012,07,08,10,52,20.00
2012,07,08,10,53,20.00
2012,07,08,10,54,20.00
2012,07,08,10,55,20.10
2012,07,08,10,56,20.10
2012,07,08,10,57,20.10
2012,07,08,10,58,20.10
2012,07,08,10,59,20.10
2012,07,08,11,00,20.10
2012,07,08,11,01,20.10
2012,07,08,11,02,20.10
2012,07,08,11,03,20.10
2012,07,08,11,04,20.20
2012,07,08,11,05,20.10
2012,07,08,11,06,20.10
2012,07,08,11,07,20.10
2012,07,08,11,08,20.20
2012,07,08,11,09,20.20
2012,07,08,11,10,20.20
2012,07,08,11,11,20.20
2012,07,08,11,12,20.20
2012,07,08,11,13,20.20
2012,07,08,11,14,20.20
2012,07,08,11,15,20.20
2012,07,08,11,16,20.20
2012,07,08,11,17,20.20
2012,07,08,11,18,20.20
2012,07,08,11,19,20.20
2012,07,08,11,20,20.20
2012,07,08,11,21,20.20
2012,07,08,11,22,20.20
2012,07,08,11,23,20.20
2012,07,08,11,24,20.20
2012,07,08,11,25,20.30
2012,07,08,11,26,20.30
2012,07,08,11,27,20.40
2012,07,08,11,28,20.40
2012,07,08,11,29,20.40
2012,07,08,11,30,20.50
2012,07,08,11,31,20.50
2012,07,08,11,32,20.50
2012,07,08,11,33,20.60
2012,07,08,11,34,20.60
2012,07,08,11,35,20.60
2012,07,08,11,36,20.60
2012,07,08,11,37,20.60
2012,07,08,11,38,20.60
2012,07,08,11,39,20.70
2012,07,08,11,40,20.80
2012,07,08,11,41,20.80
2012,07,08,11,42,20.80
2012,07,08,11,43,20.80
2012,07,08,11,44,20.80
2012,07,08,11,45,20.90
2012,07,08,11,46,20.90
2012,07,08,11,47,20.90
2012,07,08,11,48,20.80
2012,07,08,11,49,20.70
2012,07,08,11,50,20.60
2012,07,08,11,51,20.60
2012,07,08,11,52,20.50
2012,07,08,11,53,20.50
2012,07,08,11,54,20.50
2012,07,08,11,55,20.50
2012,07,08,11,56,20.60
2012,07,08,11,57,20.70
2012,07,08,11,58,20.70
2012,07,08,11,59,20.80
2012,07,08,12,00,20.80
2012,07,08,12,01,20.80
2012,07,08,12,02,20.80
2012,07,08,12,03,20.90
2012,07,08,12,04,20.90
2012,07,08,12,05,20.90
2012,07,08,12,06,20.90
2012,07,08,12,07,21.00
2012,07,08,12,08,21.00
2012,07,08,12,09,21.10
2012,07,08,12,10,21.10
2012,07,08,12,11,21.10
2012,07,08,12,12,21.10
2012,07,08,12,13,21.00
2012,07,08,12,14,21.00
2012,07,08,12,15,21.00
2012,07,08,12,16,21.00
2012,07,08,12,17,21.00
2012,07,08,12,18,21.00
2012,07,08,12,19,21.00
2012,07,08,12,20,21.10
2012,07,08,12,21,21.20
2012,07,08,12,22,21.20
2012,07,08,12,23,21.30
2012,07,08,12,24,21.30
2012,07,08,12,25,21.30
2012,07,08,12,26,21.30
2012,07,08,12,27,21.30
2012,07,08,12,28,21.30
2012,07,08,12,29,21.40
2012,07,08,12,30,21.40
2012,07,08,12,31,21.40
2012,07,08,12,32,21.50
2012,07,08,12,33,21.60
2012,07,08,12,34,21.60
2012,07,08,12,35,21.60
2012,07,08,12,36,21.60
2012,07,08,12,37,21.50
2012,07,08,12,38,21.50
2012,07,08,12,39,21.40
2012,07,08,12,40,21.40
2012,07,08,12,41,21.40
2012,07,08,12,42,21.50
2012,07,08,12,43,21.60
2012,07,08,12,44,21.60
2012,07,08,12,45,21.80
2012,07,08,12,46,21.90
2012,07,08,12,47,22.00
2012,07,08,12,48,22.10
2012,07,08,12,49,22.20
2012,07,08,12,50,22.30
2012,07,08,12,51,22.30
2012,07,08,12,52,22.30
2012,07,08,12,53,22.20
2012,07,08,12,54,22.30
2012,07,08,12,55,22.30
2012,07,08,12,56,22.30
2012,07,08,12,57,22.40
2012,07,08,12,58,22.40
2012,07,08,12,59,22.50
2012,07,08,13,00,22.50
2012,07,08,13,01,22.50
2012,07,08,13,02,22.50
2012,07,08,13,03,22.50
2012,07,08,13,04,22.50
2012,07,08,13,05,22.60
2012,07,08,13,06,22.70
2012,07,08,13,07,22.80
2012,07,08,13,08,22.90
2012,07,08,13,09,23.00
2012,07,08,13,10,23.10
2012,07,08,13,11,23.10
2012,07,08,13,12,23.10
2012,07,08,13,13,23.10
2012,07,08,13,14,23.00
2012,07,08,13,15,23.00
2012,07,08,13,16,22.90
2012,07,08,13,17,22.90
2012,07,08,13,18,22.90
2012,07,08,13,19,22.80
2012,07,08,13,20,22.80
2012,07,08,13,21,22.80
2012,07,08,13,22,22.80
2012,07,08,13,23,22.70
2012,07,08,13,24,22.70
2012,07,08,13,25,22.80
2012,07,08,13,26,22.80
2012,07,08,13,27,22.90
2012,07,08,13,28,23.10
2012,07,08,13,29,23.20
2012,07,08,13,30,23.40
2012,07,08,13,31,23.50
2012,07,08,13,32,23.60
2012,07,08,13,33,23.70
2012,07,08,13,34,23.60
2012,07,08,13,35,23.50
2012,07,08,13,36,23.50
2012,07,08,13,37,23.30
2012,07,08,13,38,23.20
2012,07,08,13,39,23.10
2012,07,08,13,40,23.10
2012,07,08,13,41,23.10
2012,07,08,13,42,23.10
2012,07,08,13,43,23.10
2012,07,08,13,44,23.20
2012,07,08,13,45,23.30
2012,07,08,13,46,23.40
2012,07,08,13,47,23.50
2012,07,08,13,48,23.60
2012,07,08,13,49,23.60
2012,07,08,13,50,23.60
2012,07,08,13,51,23.60
2012,07,08,13,52,23.70
2012,07,08,13,53,23.70
2012,07,08,13,54,23.70
2012,07,08,13,55,23.60
2012,07,08,13,56,23.50
2012,07,08,13,57,23.40
2012,07,08,13,58,23.30
2012,07,08,13,59,23.40
2012,07,08,14,00,23.50
2012,07,08,14,01,23.60
2012,07,08,14,02,23.60
2012,07,08,14,03,23.50
2012,07,08,14,04,23.50
2012,07,08,14,05,23.50
2012,07,08,14,06,23.50
2012,07,08,14,07,23.50
2012,07,08,14,08,23.60
2012,07,08,14,09,23.60
2012,07,08,14,10,23.60
2012,07,08,14,11,23.60
2012,07,08,14,12,23.60
2012,07,08,14,13,23.70
2012,07,08,14,14,23.70
2012,07,08,14,15,23.80
2012,07,08,14,16,23.80
2012,07,08,14,17,23.80
2012,07,08,14,18,23.80
2012,07,08,14,19,23.80
2012,07,08,14,20,23.90
2012,07,08,14,21,23.80
2012,07,08,14,22,23.80
2012,07,08,14,23,23.70
2012,07,08,14,24,23.70
2012,07,08,14,25,23.70
2012,07,08,14,26,23.70
2012,07,08,14,27,23.80
2012,07,08,14,28,23.90
2012,07,08,14,29,23.90
2012,07,08,14,30,23.90
2012,07,08,14,31,23.90
2012,07,08,14,32,23.90
2012,07,08,14,33,24.00
2012,07,08,14,34,24.00
2012,07,08,14,35,24.10
2012,07,08,14,36,24.00
2012,07,08,14,37,24.10
2012,07,08,14,38,24.10
2012,07,08,14,39,24.10
2012,07,08,14,40,24.10
2012,07,08,14,41,24.20
2012,07,08,14,42,24.20
2012,07,08,14,43,24.30
2012,07,08,14,44,24.40
2012,07,08,14,45,24.50
2012,07,08,14,46,24.40
2012,07,08,14,47,24.40
2012,07,08,14,48,24.40
2012,07,08,14,49,24.40
2012,07,08,14,50,24.50
2012,07,08,14,51,24.50
2012,07,08,14,52,24.60
2012,07,08,14,53,24.70
2012,07,08,14,54,24.70
2012,07,08,14,55,24.70
2012,07,08,14,56,24.60
2012,07,08,14,57,24.60
2012,07,08,14,58,24.50
2012,07,08,14,59,24.60
2012,07,08,15,00,24.60
2012,07,08,15,01,24.60
2012,07,08,15,02,24.60
2012,07,08,15,03,24.70
2012,07,08,15,04,24.80
2012,07,08,15,05,24.80
2012,07,08,15,06,24.90
2012,07,08,15,07,24.90
2012,07,08,15,08,25.00
2012,07,08,15,09,25.00
2012,07,08,15,10,24.90
2012,07,08,15,11,24.90
2012,07,08,15,12,24.80
2012,07,08,15,13,24.90
2012,07,08,15,14,25.00
2012,07,08,15,15,25.10
2012,07,08,15,16,25.20
2012,07,08,15,17,25.20
2012,07,08,15,18,25.20
2012,07,08,15,19,25.20
2012,07,08,15,20,25.30
2012,07,08,15,21,25.30
2012,07,08,15,22,25.30
2012,07,08,15,23,25.30
2012,07,08,15,24,25.40
2012,07,08,15,25,25.40
2012,07,08,15,26,25.40
2012,07,08,15,27,25.30
2012,07,08,15,28,25.30
2012,07,08,15,29,25.30
2012,07,08,15,30,25.30
2012,07,08,15,31,25.20
2012,07,08,15,32,25.20
2012,07,08,15,33,25.30
2012,07,08,15,34,25.30
2012,07,08,15,35,25.30
2012,07,08,15,36,25.30
2012,07,08,15,37,25.30
2012,07,08,15,38,25.30
2012,07,08,15,39,25.40
2012,07,08,15,40,25.50
2012,07,08,15,41,25.50
2012,07,08,15,42,25.60
2012,07,08,15,43,25.50
2012,07,08,15,44,25.50
2012,07,08,15,45,25.50
2012,07,08,15,46,25.60
2012,07,08,15,47,25.50
2012,07,08,15,48,25.40
2012,07,08,15,49,25.40
2012,07,08,15,50,25.50
2012,07,08,15,51,25.50
2012,07,08,15,52,25.50
2012,07,08,15,53,25.50
2012,07,08,15,54,25.50
2012,07,08,15,55,25.50
2012,07,08,15,56,25.60
2012,07,08,15,57,25.70
2012,07,08,15,58,25.80
2012,07,08,15,59,25.90
2012,07,08,16,00,25.90
2012,07,08,16,01,25.90
2012,07,08,16,02,25.90
2012,07,08,16,03,25.90
2012,07,08,16,04,25.90
2012,07,08,16,05,25.90
2012,07,08,16,06,25.90
2012,07,08,16,07,25.90
2012,07,08,16,08,25.90
2012,07,08,16,09,26.00
2012,07,08,16,10,26.10
2012,07,08,16,11,26.00
2012,07,08,16,12,26.10
2012,07,08,16,13,26.10
2012,07,08,16,14,26.10
2012,07,08,16,15,26.20
2012,07,08,16,16,26.30
2012,07,08,16,17,26.40
2012,07,08,16,18,26.50
2012,07,08,16,19,26.60
2012,07,08,16,20,26.50
2012,07,08,16,21,26.40
2012,07,08,16,22,26.30
2012,07,08,16,23,26.30
2012,07,08,16,24,26.10
2012,07,08,16,25,26.00
2012,07,08,16,26,25.90
2012,07,08,16,27,25.80
2012,07,08,16,28,25.80
2012,07,08,16,29,25.70
2012,07,08,16,30,25.70
2012,07,08,16,31,25.60
2012,07,08,16,32,25.50
2012,07,08,16,33,25.40
2012,07,08,16,34,25.30
2012,07,08,16,35,25.40
2012,07,08,16,36,25.40
2012,07,08,16,37,25.50
2012,07,08,16,38,25.50
2012,07,08,16,39,25.50
2012,07,08,16,40,25.50
2012,07,08,16,41,25.40
2012,07,08,16,42,25.40
2012,07,08,16,43,25.40
2012,07,08,16,44,25.40
2012,07,08,16,45,25.30
2012,07,08,16,46,25.30
2012,07,08,16,47,25.20
2012,07,08,16,48,25.20
2012,07,08,16,49,25.20
2012,07,08,16,50,25.20
2012,07,08,16,51,25.20
2012,07,08,16,52,25.20
2012,07,08,16,53,25.10
2012,07,08,16,54,25.10
2012,07,08,16,55,25.10
2012,07,08,16,56,25.10
2012,07,08,16,57,25.10
2012,07,08,16,58,25.20
2012,07,08,16,59,25.20
2012,07,08,17,00,25.20
2012,07,08,17,01,25.20
2012,07,08,17,02,25.20
2012,07,08,17,03,25.20
2012,07,08,17,04,25.30
2012,07,08,17,05,25.30
2012,07,08,17,06,25.30
2012,07,08,17,07,25.30
2012,07,08,17,08,25.20
2012,07,08,17,09,25.20
2012,07,08,17,10,25.20
2012,07,08,17,11,25.20
2012,07,08,17,12,25.20
2012,07,08,17,13,25.20
2012,07,08,17,14,25.20
2012,07,08,17,15,25.20
2012,07,08,17,16,25.20
2012,07,08,17,17,25.10
2012,07,08,17,18,25.10
2012,07,08,17,19,25.10