Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,27,00,00,8.10
2015,09,27,00,01,8.10
2015,09,27,00,02,8.10
2015,09,27,00,03,8.10
2015,09,27,00,04,8.10
2015,09,27,00,05,8.20
2015,09,27,00,06,8.20
2015,09,27,00,07,8.20
2015,09,27,00,08,8.20
2015,09,27,00,09,8.20
2015,09,27,00,10,8.20
2015,09,27,00,11,8.20
2015,09,27,00,12,8.20
2015,09,27,00,13,8.20
2015,09,27,00,14,8.20
2015,09,27,00,15,8.20
2015,09,27,00,16,8.20
2015,09,27,00,17,8.20
2015,09,27,00,18,8.20
2015,09,27,00,19,8.10
2015,09,27,00,20,8.10
2015,09,27,00,21,8.10
2015,09,27,00,22,8.10
2015,09,27,00,23,8.10
2015,09,27,00,24,8.10
2015,09,27,00,25,8.10
2015,09,27,00,26,8.10
2015,09,27,00,27,8.10
2015,09,27,00,28,8.10
2015,09,27,00,29,8.10
2015,09,27,00,30,8.10
2015,09,27,00,31,8.10
2015,09,27,00,32,8.10
2015,09,27,00,33,8.10
2015,09,27,00,34,8.10
2015,09,27,00,35,8.10
2015,09,27,00,36,8.10
2015,09,27,00,37,8.20
2015,09,27,00,38,8.20
2015,09,27,00,39,8.20
2015,09,27,00,40,8.30
2015,09,27,00,41,8.30
2015,09,27,00,42,8.30
2015,09,27,00,43,8.30
2015,09,27,00,44,8.30
2015,09,27,00,45,8.30
2015,09,27,00,46,8.30
2015,09,27,00,47,8.30
2015,09,27,00,48,8.20
2015,09,27,00,49,8.20
2015,09,27,00,50,8.20
2015,09,27,00,51,8.20
2015,09,27,00,52,8.20
2015,09,27,00,53,8.20
2015,09,27,00,54,8.20
2015,09,27,00,55,8.20
2015,09,27,00,56,8.20
2015,09,27,00,57,8.20
2015,09,27,00,58,8.20
2015,09,27,00,59,8.20
2015,09,27,01,00,8.20
2015,09,27,01,01,8.20
2015,09,27,01,02,8.20
2015,09,27,01,03,8.20
2015,09,27,01,04,8.20
2015,09,27,01,05,8.20
2015,09,27,01,06,8.20
2015,09,27,01,07,8.20
2015,09,27,01,08,8.20
2015,09,27,01,09,8.20
2015,09,27,01,10,8.20
2015,09,27,01,11,8.20
2015,09,27,01,12,8.20
2015,09,27,01,13,8.20
2015,09,27,01,14,8.20
2015,09,27,01,15,8.20
2015,09,27,01,16,8.20
2015,09,27,01,17,8.20
2015,09,27,01,18,8.20
2015,09,27,01,19,8.10
2015,09,27,01,20,8.10
2015,09,27,01,21,8.10
2015,09,27,01,22,8.10
2015,09,27,01,23,8.10
2015,09,27,01,24,8.10
2015,09,27,01,25,8.10
2015,09,27,01,26,8.10
2015,09,27,01,27,8.10
2015,09,27,01,28,8.10
2015,09,27,01,29,8.10
2015,09,27,01,30,8.10
2015,09,27,01,31,8.10
2015,09,27,01,32,8.10
2015,09,27,01,33,8.10
2015,09,27,01,34,8.10
2015,09,27,01,35,8.10
2015,09,27,01,36,8.10
2015,09,27,01,37,8.10
2015,09,27,01,38,8.10
2015,09,27,01,39,8.10
2015,09,27,01,40,8.10
2015,09,27,01,41,8.00
2015,09,27,01,42,8.00
2015,09,27,01,43,8.00
2015,09,27,01,44,8.10
2015,09,27,01,45,8.10
2015,09,27,01,46,8.10
2015,09,27,01,47,8.10
2015,09,27,01,48,8.20
2015,09,27,01,49,8.20
2015,09,27,01,50,8.20
2015,09,27,01,51,8.20
2015,09,27,01,52,8.20
2015,09,27,01,53,8.20
2015,09,27,01,54,8.30
2015,09,27,01,55,8.30
2015,09,27,01,56,8.30
2015,09,27,01,57,8.30
2015,09,27,01,58,8.30
2015,09,27,01,59,8.30
2015,09,27,02,00,8.30
2015,09,27,02,01,8.30
2015,09,27,02,02,8.30
2015,09,27,02,03,8.30
2015,09,27,02,04,8.30
2015,09,27,02,05,8.30
2015,09,27,02,06,8.40
2015,09,27,02,07,8.40
2015,09,27,02,08,8.30
2015,09,27,02,09,8.30
2015,09,27,02,10,8.30
2015,09,27,02,11,8.30
2015,09,27,02,12,8.30
2015,09,27,02,13,8.30
2015,09,27,02,14,8.30
2015,09,27,02,15,8.30
2015,09,27,02,16,8.20
2015,09,27,02,17,8.20
2015,09,27,02,18,8.10
2015,09,27,02,19,8.10
2015,09,27,02,20,8.00
2015,09,27,02,21,7.90
2015,09,27,02,22,7.80
2015,09,27,02,23,7.80
2015,09,27,02,24,7.80
2015,09,27,02,25,7.80
2015,09,27,02,26,7.80
2015,09,27,02,27,7.70
2015,09,27,02,28,7.70
2015,09,27,02,29,7.70
2015,09,27,02,30,7.60
2015,09,27,02,31,7.60
2015,09,27,02,32,7.60
2015,09,27,02,33,7.60
2015,09,27,02,34,7.70
2015,09,27,02,35,7.80
2015,09,27,02,36,7.80
2015,09,27,02,37,7.90
2015,09,27,02,38,8.00
2015,09,27,02,39,8.00
2015,09,27,02,40,8.10
2015,09,27,02,41,8.10
2015,09,27,02,42,8.10
2015,09,27,02,43,8.10
2015,09,27,02,44,8.10
2015,09,27,02,45,8.10
2015,09,27,02,46,8.00
2015,09,27,02,47,8.00
2015,09,27,02,48,7.90
2015,09,27,02,49,7.90
2015,09,27,02,50,7.80
2015,09,27,02,51,7.80
2015,09,27,02,52,7.70
2015,09,27,02,53,7.70
2015,09,27,02,54,7.70
2015,09,27,02,55,7.70
2015,09,27,02,56,7.70
2015,09,27,02,57,7.70
2015,09,27,02,58,7.60
2015,09,27,02,59,7.60
2015,09,27,03,00,7.60
2015,09,27,03,01,7.60
2015,09,27,03,02,7.60
2015,09,27,03,03,7.50
2015,09,27,03,04,7.50
2015,09,27,03,05,7.50
2015,09,27,03,06,7.40
2015,09,27,03,07,7.40
2015,09,27,03,08,7.40
2015,09,27,03,09,7.40
2015,09,27,03,10,7.30
2015,09,27,03,11,7.30
2015,09,27,03,12,7.30
2015,09,27,03,13,7.30
2015,09,27,03,14,7.30
2015,09,27,03,15,7.30
2015,09,27,03,16,7.30
2015,09,27,03,17,7.30
2015,09,27,03,18,7.30
2015,09,27,03,19,7.30
2015,09,27,03,20,7.30
2015,09,27,03,21,7.30
2015,09,27,03,22,7.30
2015,09,27,03,23,7.30
2015,09,27,03,24,7.30
2015,09,27,03,25,7.30
2015,09,27,03,26,7.30
2015,09,27,03,27,7.30
2015,09,27,03,28,7.30
2015,09,27,03,29,7.20
2015,09,27,03,30,7.20
2015,09,27,03,31,7.20
2015,09,27,03,32,7.20
2015,09,27,03,33,7.10
2015,09,27,03,34,7.10
2015,09,27,03,35,7.10
2015,09,27,03,36,7.00
2015,09,27,03,37,7.00
2015,09,27,03,38,7.00
2015,09,27,03,39,7.10
2015,09,27,03,40,7.20
2015,09,27,03,41,7.30
2015,09,27,03,42,7.50
2015,09,27,03,43,7.60
2015,09,27,03,44,7.70
2015,09,27,03,45,7.80
2015,09,27,03,46,7.90
2015,09,27,03,47,7.90
2015,09,27,03,48,7.90
2015,09,27,03,49,8.00
2015,09,27,03,50,8.00
2015,09,27,03,51,8.00
2015,09,27,03,52,7.90
2015,09,27,03,53,7.80
2015,09,27,03,54,7.70
2015,09,27,03,55,7.60
2015,09,27,03,56,7.60
2015,09,27,03,57,7.60
2015,09,27,03,58,7.50
2015,09,27,03,59,7.50
2015,09,27,04,00,7.40
2015,09,27,04,01,7.40
2015,09,27,04,02,7.40
2015,09,27,04,03,7.30
2015,09,27,04,04,7.30
2015,09,27,04,05,7.20
2015,09,27,04,06,7.20
2015,09,27,04,07,7.10
2015,09,27,04,08,7.10
2015,09,27,04,09,7.00
2015,09,27,04,10,6.90
2015,09,27,04,11,6.80
2015,09,27,04,12,6.80
2015,09,27,04,13,6.70
2015,09,27,04,14,6.60
2015,09,27,04,15,6.60
2015,09,27,04,16,6.60
2015,09,27,04,17,6.50
2015,09,27,04,18,6.50
2015,09,27,04,19,6.40
2015,09,27,04,20,6.40
2015,09,27,04,21,6.40
2015,09,27,04,22,6.40
2015,09,27,04,23,6.30
2015,09,27,04,24,6.30
2015,09,27,04,25,6.30
2015,09,27,04,26,6.30
2015,09,27,04,27,6.30
2015,09,27,04,28,6.20
2015,09,27,04,29,6.20
2015,09,27,04,30,6.20
2015,09,27,04,31,6.20
2015,09,27,04,32,6.20
2015,09,27,04,33,6.20
2015,09,27,04,34,6.20
2015,09,27,04,35,6.20
2015,09,27,04,36,6.30
2015,09,27,04,37,6.30
2015,09,27,04,38,6.30
2015,09,27,04,39,6.30
2015,09,27,04,40,6.30
2015,09,27,04,41,6.30
2015,09,27,04,42,6.30
2015,09,27,04,43,6.30
2015,09,27,04,44,6.30
2015,09,27,04,45,6.30
2015,09,27,04,46,6.30
2015,09,27,04,47,6.30
2015,09,27,04,48,6.30
2015,09,27,04,49,6.30
2015,09,27,04,50,6.30
2015,09,27,04,51,6.30
2015,09,27,04,52,6.30
2015,09,27,04,53,6.30
2015,09,27,04,54,6.40
2015,09,27,04,55,6.40
2015,09,27,04,56,6.50
2015,09,27,04,57,6.60
2015,09,27,04,58,6.70
2015,09,27,04,59,6.70
2015,09,27,05,00,6.70
2015,09,27,05,01,6.70
2015,09,27,05,02,6.70
2015,09,27,05,03,6.60
2015,09,27,05,04,6.60
2015,09,27,05,05,6.60
2015,09,27,05,06,6.50
2015,09,27,05,07,6.50
2015,09,27,05,08,6.40
2015,09,27,05,09,6.40
2015,09,27,05,10,6.40
2015,09,27,05,11,6.40
2015,09,27,05,12,6.40
2015,09,27,05,13,6.40
2015,09,27,05,14,6.40
2015,09,27,05,15,6.50
2015,09,27,05,16,6.50
2015,09,27,05,17,6.50
2015,09,27,05,18,6.50
2015,09,27,05,19,6.50
2015,09,27,05,20,6.40
2015,09,27,05,21,6.40
2015,09,27,05,22,6.40
2015,09,27,05,23,6.40
2015,09,27,05,24,6.40
2015,09,27,05,25,6.40
2015,09,27,05,26,6.40
2015,09,27,05,27,6.40
2015,09,27,05,28,6.40
2015,09,27,05,29,6.50
2015,09,27,05,30,6.50
2015,09,27,05,31,6.60
2015,09,27,05,32,6.60
2015,09,27,05,33,6.60
2015,09,27,05,34,6.60
2015,09,27,05,35,6.70
2015,09,27,05,36,6.70
2015,09,27,05,37,6.70
2015,09,27,05,38,6.70
2015,09,27,05,39,6.70
2015,09,27,05,40,6.70
2015,09,27,05,41,6.70
2015,09,27,05,42,6.70
2015,09,27,05,43,6.60
2015,09,27,05,44,6.60
2015,09,27,05,45,6.60
2015,09,27,05,46,6.50
2015,09,27,05,47,6.50
2015,09,27,05,48,6.40
2015,09,27,05,49,6.40
2015,09,27,05,50,6.40
2015,09,27,05,51,6.30
2015,09,27,05,52,6.30
2015,09,27,05,53,6.20
2015,09,27,05,54,6.20
2015,09,27,05,55,6.10
2015,09,27,05,56,6.10
2015,09,27,05,57,6.10
2015,09,27,05,58,6.10
2015,09,27,05,59,6.10
2015,09,27,06,00,6.10
2015,09,27,06,01,6.20
2015,09,27,06,02,6.20
2015,09,27,06,03,6.20
2015,09,27,06,04,6.20
2015,09,27,06,05,6.20
2015,09,27,06,06,6.20
2015,09,27,06,07,6.20
2015,09,27,06,08,6.10
2015,09,27,06,09,6.10
2015,09,27,06,10,6.10
2015,09,27,06,11,6.10
2015,09,27,06,12,6.00
2015,09,27,06,13,6.00
2015,09,27,06,14,5.90
2015,09,27,06,15,5.80
2015,09,27,06,16,5.80
2015,09,27,06,17,5.80
2015,09,27,06,18,5.80
2015,09,27,06,19,5.80
2015,09,27,06,20,5.80
2015,09,27,06,21,5.70
2015,09,27,06,22,5.70
2015,09,27,06,23,5.80
2015,09,27,06,24,5.70
2015,09,27,06,25,5.70
2015,09,27,06,26,5.70
2015,09,27,06,27,5.70
2015,09,27,06,28,5.70
2015,09,27,06,29,5.70
2015,09,27,06,30,5.70
2015,09,27,06,31,5.70
2015,09,27,06,32,5.70
2015,09,27,06,33,5.70
2015,09,27,06,34,5.70
2015,09,27,06,35,5.70
2015,09,27,06,36,5.70
2015,09,27,06,37,5.70
2015,09,27,06,38,5.60
2015,09,27,06,39,5.60
2015,09,27,06,40,5.60
2015,09,27,06,41,5.50
2015,09,27,06,42,5.50
2015,09,27,06,43,5.40
2015,09,27,06,44,5.40
2015,09,27,06,45,5.40
2015,09,27,06,46,5.40
2015,09,27,06,47,5.40
2015,09,27,06,48,5.40
2015,09,27,06,49,5.40
2015,09,27,06,50,5.40
2015,09,27,06,51,5.40
2015,09,27,06,52,5.50
2015,09,27,06,53,5.50
2015,09,27,06,54,5.50
2015,09,27,06,55,5.50
2015,09,27,06,56,5.60
2015,09,27,06,57,5.50
2015,09,27,06,58,5.50
2015,09,27,06,59,5.60
2015,09,27,07,00,5.60
2015,09,27,07,01,5.70
2015,09,27,07,02,5.70
2015,09,27,07,03,5.70
2015,09,27,07,04,5.70
2015,09,27,07,05,5.70
2015,09,27,07,06,5.70
2015,09,27,07,07,5.70
2015,09,27,07,08,5.70
2015,09,27,07,09,5.70
2015,09,27,07,10,5.70
2015,09,27,07,11,5.70
2015,09,27,07,12,5.70
2015,09,27,07,13,5.70
2015,09,27,07,14,5.80
2015,09,27,07,15,5.80
2015,09,27,07,16,6.10
2015,09,27,07,17,6.30
2015,09,27,07,18,6.50
2015,09,27,07,19,6.50
2015,09,27,07,20,6.60
2015,09,27,07,21,6.60
2015,09,27,07,22,6.50
2015,09,27,07,23,6.40
2015,09,27,07,24,6.30
2015,09,27,07,25,6.20
2015,09,27,07,26,6.10
2015,09,27,07,27,6.10
2015,09,27,07,28,6.00
2015,09,27,07,29,6.00
2015,09,27,07,30,6.00
2015,09,27,07,31,6.00
2015,09,27,07,32,6.00
2015,09,27,07,33,6.10
2015,09,27,07,34,6.10
2015,09,27,07,35,6.10
2015,09,27,07,36,6.10
2015,09,27,07,37,6.10
2015,09,27,07,38,6.00
2015,09,27,07,39,6.00
2015,09,27,07,40,5.90
2015,09,27,07,41,5.80
2015,09,27,07,42,5.80
2015,09,27,07,43,5.80
2015,09,27,07,44,5.80
2015,09,27,07,45,5.80
2015,09,27,07,46,5.70
2015,09,27,07,47,5.70
2015,09,27,07,48,5.70
2015,09,27,07,49,5.70
2015,09,27,07,50,5.70
2015,09,27,07,51,5.70
2015,09,27,07,52,5.70
2015,09,27,07,53,5.80
2015,09,27,07,54,5.80
2015,09,27,07,55,5.80
2015,09,27,07,56,5.80
2015,09,27,07,57,5.90
2015,09,27,07,58,5.90
2015,09,27,07,59,5.90
2015,09,27,08,00,6.00
2015,09,27,08,01,6.00
2015,09,27,08,02,6.00
2015,09,27,08,03,6.10
2015,09,27,08,04,6.10
2015,09,27,08,05,6.10
2015,09,27,08,06,6.10
2015,09,27,08,07,6.10
2015,09,27,08,08,6.20
2015,09,27,08,09,6.20
2015,09,27,08,10,6.20
2015,09,27,08,11,6.20
2015,09,27,08,12,6.20
2015,09,27,08,13,6.30
2015,09,27,08,14,6.30
2015,09,27,08,15,6.40
2015,09,27,08,16,6.40
2015,09,27,08,17,6.50
2015,09,27,08,18,6.60
2015,09,27,08,19,6.60
2015,09,27,08,20,6.70
2015,09,27,08,21,6.70
2015,09,27,08,22,6.80
2015,09,27,08,23,6.80
2015,09,27,08,24,6.80
2015,09,27,08,25,6.90
2015,09,27,08,26,7.00
2015,09,27,08,27,7.00
2015,09,27,08,28,7.10
2015,09,27,08,29,7.20
2015,09,27,08,30,7.30
2015,09,27,08,31,7.30
2015,09,27,08,32,7.40
2015,09,27,08,33,7.50
2015,09,27,08,34,7.50
2015,09,27,08,35,7.60
2015,09,27,08,36,7.60
2015,09,27,08,37,7.70
2015,09,27,08,38,7.70
2015,09,27,08,39,7.80
2015,09,27,08,40,7.80
2015,09,27,08,41,7.90
2015,09,27,08,42,8.00
2015,09,27,08,43,8.00
2015,09,27,08,44,8.10
2015,09,27,08,45,8.10
2015,09,27,08,46,8.20
2015,09,27,08,47,8.20
2015,09,27,08,48,8.30
2015,09,27,08,49,8.30
2015,09,27,08,50,8.40
2015,09,27,08,51,8.50
2015,09,27,08,52,8.50
2015,09,27,08,53,8.60
2015,09,27,08,54,8.70
2015,09,27,08,55,8.70
2015,09,27,08,56,8.80
2015,09,27,08,57,8.80
2015,09,27,08,58,8.80
2015,09,27,08,59,8.90
2015,09,27,09,00,9.00
2015,09,27,09,01,9.00
2015,09,27,09,02,9.00
2015,09,27,09,03,9.10
2015,09,27,09,04,9.20
2015,09,27,09,05,9.30
2015,09,27,09,06,9.30
2015,09,27,09,07,9.30
2015,09,27,09,08,9.40
2015,09,27,09,09,9.40
2015,09,27,09,10,9.50
2015,09,27,09,11,9.50
2015,09,27,09,12,9.60
2015,09,27,09,13,9.60
2015,09,27,09,14,9.70
2015,09,27,09,15,9.80
2015,09,27,09,16,9.90
2015,09,27,09,17,10.00
2015,09,27,09,18,10.00
2015,09,27,09,19,10.10
2015,09,27,09,20,10.20
2015,09,27,09,21,10.20
2015,09,27,09,22,10.30
2015,09,27,09,23,10.30
2015,09,27,09,24,10.40
2015,09,27,09,25,10.40
2015,09,27,09,26,10.50
2015,09,27,09,27,10.50
2015,09,27,09,28,10.60
2015,09,27,09,29,10.60
2015,09,27,09,30,10.70
2015,09,27,09,31,10.70
2015,09,27,09,32,10.70
2015,09,27,09,33,10.80
2015,09,27,09,34,10.80
2015,09,27,09,35,10.90
2015,09,27,09,36,10.90
2015,09,27,09,37,10.90
2015,09,27,09,38,11.00
2015,09,27,09,39,11.00
2015,09,27,09,40,11.10
2015,09,27,09,41,11.10
2015,09,27,09,42,11.20
2015,09,27,09,43,11.20
2015,09,27,09,44,11.20
2015,09,27,09,45,11.20
2015,09,27,09,46,11.30
2015,09,27,09,47,11.30
2015,09,27,09,48,11.30
2015,09,27,09,49,11.30
2015,09,27,09,50,11.30
2015,09,27,09,51,11.30
2015,09,27,09,52,11.30
2015,09,27,09,53,11.30
2015,09,27,09,54,11.40
2015,09,27,09,55,11.40
2015,09,27,09,56,11.40
2015,09,27,09,57,11.40
2015,09,27,09,58,11.40
2015,09,27,09,59,11.40
2015,09,27,10,00,11.40
2015,09,27,10,01,11.50
2015,09,27,10,02,11.50
2015,09,27,10,03,11.60
2015,09,27,10,04,11.60
2015,09,27,10,05,11.60
2015,09,27,10,06,11.60
2015,09,27,10,07,11.60
2015,09,27,10,08,11.60
2015,09,27,10,09,11.60
2015,09,27,10,10,11.60
2015,09,27,10,11,11.60
2015,09,27,10,12,11.70
2015,09,27,10,13,11.70
2015,09,27,10,14,11.70
2015,09,27,10,15,11.70
2015,09,27,10,16,11.70
2015,09,27,10,17,11.70
2015,09,27,10,18,11.70
2015,09,27,10,19,11.70
2015,09,27,10,20,11.70
2015,09,27,10,21,11.80
2015,09,27,10,22,11.80
2015,09,27,10,23,11.80
2015,09,27,10,24,11.80
2015,09,27,10,25,11.80
2015,09,27,10,26,11.90
2015,09,27,10,27,11.90
2015,09,27,10,28,11.90
2015,09,27,10,29,12.00
2015,09,27,10,30,12.00
2015,09,27,10,31,12.00
2015,09,27,10,32,12.00
2015,09,27,10,33,12.00
2015,09,27,10,34,12.00
2015,09,27,10,35,12.00
2015,09,27,10,36,12.10
2015,09,27,10,37,12.10
2015,09,27,10,38,12.10
2015,09,27,10,39,12.10
2015,09,27,10,40,12.10
2015,09,27,10,41,12.10
2015,09,27,10,42,12.10
2015,09,27,10,43,12.10
2015,09,27,10,44,12.10
2015,09,27,10,45,12.20
2015,09,27,10,46,12.20
2015,09,27,10,47,12.30
2015,09,27,10,48,12.30
2015,09,27,10,49,12.30
2015,09,27,10,50,12.30
2015,09,27,10,51,12.30
2015,09,27,10,52,12.30
2015,09,27,10,53,12.40
2015,09,27,10,54,12.40
2015,09,27,10,55,12.40
2015,09,27,10,56,12.40
2015,09,27,10,57,12.40
2015,09,27,10,58,12.40
2015,09,27,10,59,12.50
2015,09,27,11,00,12.50
2015,09,27,11,01,12.60
2015,09,27,11,02,12.60
2015,09,27,11,03,12.60
2015,09,27,11,04,12.60
2015,09,27,11,05,12.60
2015,09,27,11,06,12.70
2015,09,27,11,07,12.70
2015,09,27,11,08,12.70
2015,09,27,11,09,12.60
2015,09,27,11,10,12.60
2015,09,27,11,11,12.60
2015,09,27,11,12,12.50
2015,09,27,11,13,12.50
2015,09,27,11,14,12.50
2015,09,27,11,15,12.50
2015,09,27,11,16,12.40
2015,09,27,11,17,12.40
2015,09,27,11,18,12.40
2015,09,27,11,19,12.40
2015,09,27,11,20,12.40
2015,09,27,11,21,12.40
2015,09,27,11,22,12.30
2015,09,27,11,23,12.40
2015,09,27,11,24,12.40
2015,09,27,11,25,12.50
2015,09,27,11,26,12.50
2015,09,27,11,27,12.50
2015,09,27,11,28,12.50
2015,09,27,11,29,12.50
2015,09,27,11,30,12.60
2015,09,27,11,31,12.60
2015,09,27,11,32,12.60
2015,09,27,11,33,12.60
2015,09,27,11,34,12.50
2015,09,27,11,35,12.60
2015,09,27,11,36,12.60
2015,09,27,11,37,12.70
2015,09,27,11,38,12.70
2015,09,27,11,39,12.70
2015,09,27,11,40,12.70
2015,09,27,11,41,12.80
2015,09,27,11,42,12.80
2015,09,27,11,43,12.80
2015,09,27,11,44,12.80
2015,09,27,11,45,12.80
2015,09,27,11,46,12.80
2015,09,27,11,47,12.80
2015,09,27,11,48,12.90
2015,09,27,11,49,12.90
2015,09,27,11,50,12.90
2015,09,27,11,51,12.90
2015,09,27,11,52,13.00
2015,09,27,11,53,13.10
2015,09,27,11,54,13.10
2015,09,27,11,55,13.20
2015,09,27,11,56,13.20
2015,09,27,11,57,13.30
2015,09,27,11,58,13.20
2015,09,27,11,59,13.20
2015,09,27,12,00,13.20
2015,09,27,12,01,13.20
2015,09,27,12,02,13.20
2015,09,27,12,03,13.20
2015,09,27,12,04,13.20
2015,09,27,12,05,13.20
2015,09,27,12,06,13.30
2015,09,27,12,07,13.30
2015,09,27,12,08,13.30
2015,09,27,12,09,13.30
2015,09,27,12,10,13.20
2015,09,27,12,11,13.20
2015,09,27,12,12,13.20
2015,09,27,12,13,13.20
2015,09,27,12,14,13.10
2015,09,27,12,15,13.10
2015,09,27,12,16,13.10
2015,09,27,12,17,13.10
2015,09,27,12,18,13.10
2015,09,27,12,19,13.10
2015,09,27,12,20,13.10
2015,09,27,12,21,13.10
2015,09,27,12,22,13.10
2015,09,27,12,23,13.00
2015,09,27,12,24,13.00
2015,09,27,12,25,13.00
2015,09,27,12,26,13.00
2015,09,27,12,27,13.00
2015,09,27,12,28,13.00
2015,09,27,12,29,12.90
2015,09,27,12,30,12.90
2015,09,27,12,31,12.90
2015,09,27,12,32,12.90
2015,09,27,12,33,13.00
2015,09,27,12,34,13.00
2015,09,27,12,35,13.10
2015,09,27,12,36,13.10
2015,09,27,12,37,13.10
2015,09,27,12,38,13.10
2015,09,27,12,39,13.10
2015,09,27,12,40,13.10
2015,09,27,12,41,13.20
2015,09,27,12,42,13.20
2015,09,27,12,43,13.30
2015,09,27,12,44,13.40
2015,09,27,12,45,13.50
2015,09,27,12,46,13.50
2015,09,27,12,47,13.60
2015,09,27,12,48,13.60
2015,09,27,12,49,13.70
2015,09,27,12,50,13.70
2015,09,27,12,51,13.70
2015,09,27,12,52,13.70
2015,09,27,12,53,13.70
2015,09,27,12,54,13.70
2015,09,27,12,55,13.70
2015,09,27,12,56,13.70
2015,09,27,12,57,13.70
2015,09,27,12,58,13.60
2015,09,27,12,59,13.70
2015,09,27,13,00,13.70
2015,09,27,13,01,13.80
2015,09,27,13,02,13.80
2015,09,27,13,03,13.80
2015,09,27,13,04,13.90
2015,09,27,13,05,13.90
2015,09,27,13,06,13.90
2015,09,27,13,07,14.00
2015,09,27,13,08,14.00
2015,09,27,13,09,14.00
2015,09,27,13,10,13.90
2015,09,27,13,11,13.90
2015,09,27,13,12,13.90
2015,09,27,13,13,13.80
2015,09,27,13,14,13.80
2015,09,27,13,15,13.80
2015,09,27,13,16,13.80
2015,09,27,13,17,13.70
2015,09,27,13,18,13.80
2015,09,27,13,19,13.80
2015,09,27,13,20,13.90
2015,09,27,13,21,13.90
2015,09,27,13,22,13.90
2015,09,27,13,23,14.00
2015,09,27,13,24,14.00
2015,09,27,13,25,14.10
2015,09,27,13,26,14.10
2015,09,27,13,27,14.10
2015,09,27,13,28,14.00
2015,09,27,13,29,14.00
2015,09,27,13,30,13.90
2015,09,27,13,31,13.90
2015,09,27,13,32,13.80
2015,09,27,13,33,13.80
2015,09,27,13,34,13.80
2015,09,27,13,35,13.90
2015,09,27,13,36,13.90
2015,09,27,13,37,13.90
2015,09,27,13,38,14.00
2015,09,27,13,39,14.00
2015,09,27,13,40,14.10
2015,09,27,13,41,14.10
2015,09,27,13,42,14.10
2015,09,27,13,43,14.20
2015,09,27,13,44,14.10
2015,09,27,13,45,14.10
2015,09,27,13,46,14.00
2015,09,27,13,47,14.00
2015,09,27,13,48,13.90
2015,09,27,13,49,14.00
2015,09,27,13,50,14.00
2015,09,27,13,51,14.10
2015,09,27,13,52,14.20
2015,09,27,13,53,14.20
2015,09,27,13,54,14.20
2015,09,27,13,55,14.20
2015,09,27,13,56,14.20
2015,09,27,13,57,14.30
2015,09,27,13,58,14.30
2015,09,27,13,59,14.40
2015,09,27,14,00,14.50
2015,09,27,14,01,14.60
2015,09,27,14,02,14.80
2015,09,27,14,03,14.80
2015,09,27,14,04,14.90
2015,09,27,14,05,14.90
2015,09,27,14,06,14.90
2015,09,27,14,07,14.90
2015,09,27,14,08,14.80
2015,09,27,14,09,14.80
2015,09,27,14,10,14.70
2015,09,27,14,11,14.60
2015,09,27,14,12,14.60
2015,09,27,14,13,14.50
2015,09,27,14,14,14.50
2015,09,27,14,15,14.50
2015,09,27,14,16,14.50
2015,09,27,14,17,14.60
2015,09,27,14,18,14.50
2015,09,27,14,19,14.50
2015,09,27,14,20,14.40
2015,09,27,14,21,14.40
2015,09,27,14,22,14.40
2015,09,27,14,23,14.40
2015,09,27,14,24,14.40
2015,09,27,14,25,14.30
2015,09,27,14,26,14.30
2015,09,27,14,27,14.30
2015,09,27,14,28,14.40
2015,09,27,14,29,14.50
2015,09,27,14,30,14.50
2015,09,27,14,31,14.60
2015,09,27,14,32,14.60
2015,09,27,14,33,14.60
2015,09,27,14,34,14.60
2015,09,27,14,35,14.70
2015,09,27,14,36,14.70
2015,09,27,14,37,14.70
2015,09,27,14,38,14.70
2015,09,27,14,39,14.70
2015,09,27,14,40,14.70
2015,09,27,14,41,14.60
2015,09,27,14,42,14.60
2015,09,27,14,43,14.60
2015,09,27,14,44,14.60
2015,09,27,14,45,14.60
2015,09,27,14,46,14.60
2015,09,27,14,47,14.70
2015,09,27,14,48,14.70
2015,09,27,14,49,14.70
2015,09,27,14,50,14.70
2015,09,27,14,51,14.80
2015,09,27,14,52,14.70
2015,09,27,14,53,14.70
2015,09,27,14,54,14.70
2015,09,27,14,55,14.70
2015,09,27,14,56,14.70
2015,09,27,14,57,14.70
2015,09,27,14,58,14.70
2015,09,27,14,59,14.70
2015,09,27,15,00,14.70
2015,09,27,15,01,14.70
2015,09,27,15,02,14.70
2015,09,27,15,03,14.70
2015,09,27,15,04,14.70
2015,09,27,15,05,14.70
2015,09,27,15,06,14.70
2015,09,27,15,07,14.80
2015,09,27,15,08,14.80
2015,09,27,15,09,14.80
2015,09,27,15,10,14.80
2015,09,27,15,11,14.80
2015,09,27,15,12,14.80
2015,09,27,15,13,14.80
2015,09,27,15,14,14.80
2015,09,27,15,15,14.80
2015,09,27,15,16,14.80
2015,09,27,15,17,14.80
2015,09,27,15,18,14.90
2015,09,27,15,19,14.90
2015,09,27,15,20,14.90
2015,09,27,15,21,14.90
2015,09,27,15,22,14.90
2015,09,27,15,23,15.00
2015,09,27,15,24,15.00
2015,09,27,15,25,15.00
2015,09,27,15,26,15.00
2015,09,27,15,27,14.90
2015,09,27,15,28,14.90
2015,09,27,15,29,14.80
2015,09,27,15,30,14.80
2015,09,27,15,31,14.70
2015,09,27,15,32,14.70
2015,09,27,15,33,14.60
2015,09,27,15,34,14.60
2015,09,27,15,35,14.60
2015,09,27,15,36,14.60
2015,09,27,15,37,14.60
2015,09,27,15,38,14.60
2015,09,27,15,39,14.70
2015,09,27,15,40,14.70
2015,09,27,15,41,14.70
2015,09,27,15,42,14.70
2015,09,27,15,43,14.60
2015,09,27,15,44,14.70
2015,09,27,15,45,14.70
2015,09,27,15,46,14.70
2015,09,27,15,47,14.60
2015,09,27,15,48,14.60
2015,09,27,15,49,14.60
2015,09,27,15,50,14.60
2015,09,27,15,51,14.60
2015,09,27,15,52,14.60
2015,09,27,15,53,14.60
2015,09,27,15,54,14.60
2015,09,27,15,55,14.60
2015,09,27,15,56,14.70
2015,09,27,15,57,14.70
2015,09,27,15,58,14.70
2015,09,27,15,59,14.70
2015,09,27,16,00,14.70
2015,09,27,16,01,14.80
2015,09,27,16,02,14.80
2015,09,27,16,03,14.90
2015,09,27,16,04,14.90
2015,09,27,16,05,15.00
2015,09,27,16,06,15.00
2015,09,27,16,07,15.00
2015,09,27,16,08,15.00
2015,09,27,16,09,15.00
2015,09,27,16,10,15.10
2015,09,27,16,11,15.10
2015,09,27,16,12,15.20
2015,09,27,16,13,15.20
2015,09,27,16,14,15.20
2015,09,27,16,15,15.30
2015,09,27,16,16,15.30
2015,09,27,16,17,15.30
2015,09,27,16,18,15.30
2015,09,27,16,19,15.30
2015,09,27,16,20,15.20
2015,09,27,16,21,15.20
2015,09,27,16,22,15.20
2015,09,27,16,23,15.20
2015,09,27,16,24,15.20
2015,09,27,16,25,15.30
2015,09,27,16,26,15.30
2015,09,27,16,27,15.40
2015,09,27,16,28,15.40
2015,09,27,16,29,15.50
2015,09,27,16,30,15.50
2015,09,27,16,31,15.50
2015,09,27,16,32,15.50
2015,09,27,16,33,15.50
2015,09,27,16,34,15.50
2015,09,27,16,35,15.50
2015,09,27,16,36,15.50
2015,09,27,16,37,15.60
2015,09,27,16,38,15.60
2015,09,27,16,39,15.60
2015,09,27,16,40,15.70
2015,09,27,16,41,15.70
2015,09,27,16,42,15.70
2015,09,27,16,43,15.60
2015,09,27,16,44,15.60
2015,09,27,16,45,15.60
2015,09,27,16,46,15.50
2015,09,27,16,47,15.50
2015,09,27,16,48,15.50
2015,09,27,16,49,15.40
2015,09,27,16,50,15.50
2015,09,27,16,51,15.50
2015,09,27,16,52,15.50
2015,09,27,16,53,15.50
2015,09,27,16,54,15.60
2015,09,27,16,55,15.60
2015,09,27,16,56,15.70
2015,09,27,16,57,15.70
2015,09,27,16,58,15.80
2015,09,27,16,59,15.80
2015,09,27,17,00,15.80
2015,09,27,17,01,15.90
2015,09,27,17,02,15.90
2015,09,27,17,03,15.90
2015,09,27,17,04,15.90
2015,09,27,17,05,15.90
2015,09,27,17,06,15.90
2015,09,27,17,07,15.90
2015,09,27,17,08,15.90
2015,09,27,17,09,15.90
2015,09,27,17,10,15.80
2015,09,27,17,11,15.80
2015,09,27,17,12,15.80
2015,09,27,17,13,15.90
2015,09,27,17,14,15.90
2015,09,27,17,15,16.00
2015,09,27,17,16,16.00
2015,09,27,17,17,16.10
2015,09,27,17,18,16.00
2015,09,27,17,19,15.80
2015,09,27,17,20,15.60
2015,09,27,17,21,15.30
2015,09,27,17,22,15.20
2015,09,27,17,23,15.00
2015,09,27,17,24,15.00
2015,09,27,17,25,14.90
2015,09,27,17,26,14.90
2015,09,27,17,27,14.80
2015,09,27,17,28,14.60
2015,09,27,17,29,14.50
2015,09,27,17,30,14.50
2015,09,27,17,31,14.40
2015,09,27,17,32,14.30
2015,09,27,17,33,14.20
2015,09,27,17,34,14.10
2015,09,27,17,35,14.00
2015,09,27,17,36,14.00
2015,09,27,17,37,14.00
2015,09,27,17,38,14.00
2015,09,27,17,39,13.90
2015,09,27,17,40,13.80
2015,09,27,17,41,13.80
2015,09,27,17,42,13.80
2015,09,27,17,43,13.80