Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,02,15,01,37,3.20
2014,02,15,02,06,1.60
2014,02,15,02,54,6.40
2014,02,15,04,09,4.80
2014,02,15,04,10,3.20
2014,02,15,04,29,12.90
2014,02,15,04,30,6.40
2014,02,15,04,31,16.10
2014,02,15,04,32,8.10
2014,02,15,04,33,4.80
2014,02,15,04,34,8.10
2014,02,15,04,35,6.40
2014,02,15,04,36,3.20
2014,02,15,04,38,4.80
2014,02,15,04,39,6.40
2014,02,15,04,41,9.60
2014,02,15,04,42,8.10
2014,02,15,04,43,6.40
2014,02,15,04,44,6.40
2014,02,15,04,45,9.60
2014,02,15,04,46,6.40
2014,02,15,04,47,8.10
2014,02,15,04,48,16.10
2014,02,15,04,49,11.30
2014,02,15,04,50,14.50
2014,02,15,04,51,6.40
2014,02,15,04,52,4.80
2014,02,15,04,54,19.30
2014,02,15,04,55,11.30
2014,02,15,04,56,9.60
2014,02,15,04,57,8.10
2014,02,15,04,58,16.10
2014,02,15,04,59,16.10
2014,02,15,05,00,17.70
2014,02,15,05,01,11.30
2014,02,15,05,02,9.60
2014,02,15,05,03,14.50
2014,02,15,05,04,9.60
2014,02,15,05,05,6.40
2014,02,15,05,06,8.10
2014,02,15,05,07,3.20
2014,02,15,05,08,3.20
2014,02,15,05,09,1.60
2014,02,15,05,10,3.20
2014,02,15,05,13,1.60
2014,02,15,05,14,3.20
2014,02,15,05,26,6.40
2014,02,15,05,27,4.80
2014,02,15,05,29,6.40
2014,02,15,05,35,4.80
2014,02,15,05,40,1.60
2014,02,15,05,43,1.60
2014,02,15,05,46,8.10
2014,02,15,05,47,8.10
2014,02,15,05,48,6.40
2014,02,15,05,49,8.10
2014,02,15,05,50,14.50
2014,02,15,05,51,4.80
2014,02,15,05,54,3.20
2014,02,15,05,55,6.40
2014,02,15,05,56,4.80
2014,02,15,05,57,6.40
2014,02,15,06,06,4.80
2014,02,15,06,09,8.10
2014,02,15,06,10,8.10
2014,02,15,06,11,8.10
2014,02,15,06,12,8.10
2014,02,15,06,15,4.80
2014,02,15,06,16,3.20
2014,02,15,06,17,1.60
2014,02,15,06,18,6.40
2014,02,15,06,21,6.40
2014,02,15,06,22,6.40
2014,02,15,06,26,6.40
2014,02,15,06,27,6.40
2014,02,15,06,28,1.60
2014,02,15,06,29,14.50
2014,02,15,06,30,9.60
2014,02,15,06,31,1.60
2014,02,15,06,35,6.40
2014,02,15,06,36,4.80
2014,02,15,06,37,6.40
2014,02,15,06,38,9.60
2014,02,15,06,39,3.20
2014,02,15,06,44,1.60
2014,02,15,06,45,1.60
2014,02,15,06,47,3.20
2014,02,15,06,50,6.40
2014,02,15,06,51,8.10
2014,02,15,06,54,4.80
2014,02,15,06,55,4.80
2014,02,15,06,57,8.10
2014,02,15,07,05,8.10
2014,02,15,07,06,6.40
2014,02,15,07,07,8.10
2014,02,15,07,08,8.10
2014,02,15,07,09,8.10
2014,02,15,07,10,6.40
2014,02,15,07,11,8.10
2014,02,15,07,12,8.10
2014,02,15,07,13,3.20
2014,02,15,07,14,14.50
2014,02,15,07,15,8.10
2014,02,15,07,19,11.30
2014,02,15,07,20,9.60
2014,02,15,07,22,6.40
2014,02,15,07,23,6.40
2014,02,15,07,24,9.60
2014,02,15,07,25,6.40
2014,02,15,07,26,4.80
2014,02,15,07,27,3.20
2014,02,15,07,32,8.10
2014,02,15,07,33,6.40
2014,02,15,07,34,9.60
2014,02,15,07,35,9.60
2014,02,15,07,36,8.10
2014,02,15,07,37,6.40
2014,02,15,07,38,9.60
2014,02,15,07,39,4.80
2014,02,15,07,40,3.20
2014,02,15,07,41,16.10
2014,02,15,07,42,8.10
2014,02,15,07,43,6.40
2014,02,15,07,44,6.40
2014,02,15,07,45,8.10
2014,02,15,07,46,9.60
2014,02,15,07,48,6.40
2014,02,15,07,49,8.10
2014,02,15,07,50,11.30
2014,02,15,07,51,6.40
2014,02,15,07,52,6.40
2014,02,15,07,53,8.10
2014,02,15,07,55,8.10
2014,02,15,07,56,8.10
2014,02,15,07,59,4.80
2014,02,15,08,00,4.80
2014,02,15,08,01,12.90
2014,02,15,08,02,9.60
2014,02,15,08,03,9.60
2014,02,15,08,05,8.10
2014,02,15,08,06,9.60
2014,02,15,08,07,6.40
2014,02,15,08,08,8.10
2014,02,15,08,09,8.10
2014,02,15,08,10,4.80
2014,02,15,08,11,9.60
2014,02,15,08,12,1.60
2014,02,15,08,14,4.80
2014,02,15,08,15,8.10
2014,02,15,08,16,8.10
2014,02,15,08,17,9.60
2014,02,15,08,18,6.40
2014,02,15,08,19,8.10
2014,02,15,08,20,8.10
2014,02,15,08,21,14.50
2014,02,15,08,22,9.60
2014,02,15,08,23,11.30
2014,02,15,08,24,16.10
2014,02,15,08,25,6.40
2014,02,15,08,26,9.60
2014,02,15,08,27,6.40
2014,02,15,08,28,11.30
2014,02,15,08,29,11.30
2014,02,15,08,30,8.10
2014,02,15,08,31,9.60
2014,02,15,08,32,6.40
2014,02,15,08,33,4.80
2014,02,15,08,37,8.10
2014,02,15,08,38,8.10
2014,02,15,08,39,4.80
2014,02,15,08,40,11.30
2014,02,15,08,41,8.10
2014,02,15,08,42,4.80
2014,02,15,08,45,3.20
2014,02,15,08,46,8.10
2014,02,15,08,47,4.80
2014,02,15,08,48,8.10
2014,02,15,08,49,8.10
2014,02,15,08,50,6.40
2014,02,15,08,51,6.40
2014,02,15,08,52,14.50
2014,02,15,08,53,9.60
2014,02,15,08,54,8.10
2014,02,15,08,55,9.60
2014,02,15,08,56,11.30
2014,02,15,08,57,9.60
2014,02,15,08,58,9.60
2014,02,15,08,59,4.80
2014,02,15,09,00,9.60
2014,02,15,09,01,11.30
2014,02,15,09,02,6.40
2014,02,15,09,03,8.10
2014,02,15,09,04,9.60
2014,02,15,09,05,14.50
2014,02,15,09,06,16.10
2014,02,15,09,07,11.30
2014,02,15,09,08,9.60
2014,02,15,09,09,11.30
2014,02,15,09,10,6.40
2014,02,15,09,11,8.10
2014,02,15,09,12,8.10
2014,02,15,09,13,11.30
2014,02,15,09,14,11.30
2014,02,15,09,15,11.30
2014,02,15,09,16,9.60
2014,02,15,09,17,9.60
2014,02,15,09,18,9.60
2014,02,15,09,19,9.60
2014,02,15,09,20,9.60
2014,02,15,09,21,12.90
2014,02,15,09,22,9.60
2014,02,15,09,23,9.60
2014,02,15,09,24,11.30
2014,02,15,09,25,16.10
2014,02,15,09,26,11.30
2014,02,15,09,27,17.70
2014,02,15,09,28,9.60
2014,02,15,09,29,16.10
2014,02,15,09,30,14.50
2014,02,15,09,31,16.10
2014,02,15,09,32,11.30
2014,02,15,09,33,9.60
2014,02,15,09,34,8.10
2014,02,15,09,35,8.10
2014,02,15,09,36,14.50
2014,02,15,09,37,14.50
2014,02,15,09,38,19.30
2014,02,15,09,39,9.60
2014,02,15,09,40,9.60
2014,02,15,09,41,6.40
2014,02,15,09,42,6.40
2014,02,15,09,43,9.60
2014,02,15,09,44,20.90
2014,02,15,09,45,14.50
2014,02,15,09,46,9.60
2014,02,15,09,47,8.10
2014,02,15,09,48,9.60
2014,02,15,09,49,9.60
2014,02,15,09,50,8.10
2014,02,15,09,51,11.30
2014,02,15,09,52,11.30
2014,02,15,09,53,14.50
2014,02,15,09,54,11.30
2014,02,15,09,55,11.30
2014,02,15,09,56,17.70
2014,02,15,09,57,16.10
2014,02,15,09,58,16.10
2014,02,15,09,59,9.60
2014,02,15,10,00,14.50
2014,02,15,10,01,12.90
2014,02,15,10,02,17.70
2014,02,15,10,03,17.70
2014,02,15,10,04,16.10
2014,02,15,10,05,14.50
2014,02,15,10,06,11.30
2014,02,15,10,07,12.90
2014,02,15,10,08,16.10
2014,02,15,10,09,16.10
2014,02,15,10,10,11.30
2014,02,15,10,11,11.30
2014,02,15,10,12,11.30
2014,02,15,10,13,17.70
2014,02,15,10,14,17.70
2014,02,15,10,15,17.70
2014,02,15,10,16,11.30
2014,02,15,10,17,12.90
2014,02,15,10,18,16.10
2014,02,15,10,19,9.60
2014,02,15,10,20,11.30
2014,02,15,10,21,8.10
2014,02,15,10,22,19.30
2014,02,15,10,23,12.90
2014,02,15,10,24,11.30
2014,02,15,10,25,14.50
2014,02,15,10,26,14.50
2014,02,15,10,27,11.30
2014,02,15,10,28,11.30
2014,02,15,10,29,8.10
2014,02,15,10,30,9.60
2014,02,15,10,31,6.40
2014,02,15,10,32,16.10
2014,02,15,10,33,16.10
2014,02,15,10,34,17.70
2014,02,15,10,35,16.10
2014,02,15,10,36,8.10
2014,02,15,10,37,16.10
2014,02,15,10,38,19.30
2014,02,15,10,39,11.30
2014,02,15,10,40,14.50
2014,02,15,10,41,17.70
2014,02,15,10,42,19.30
2014,02,15,10,43,16.10
2014,02,15,10,44,14.50
2014,02,15,10,45,14.50
2014,02,15,10,46,14.50
2014,02,15,10,47,16.10
2014,02,15,10,48,17.70
2014,02,15,10,49,20.90
2014,02,15,10,50,17.70
2014,02,15,10,51,14.50
2014,02,15,10,52,16.10
2014,02,15,10,53,11.30
2014,02,15,10,54,16.10
2014,02,15,10,55,19.30
2014,02,15,10,56,17.70
2014,02,15,10,57,16.10
2014,02,15,10,58,9.60
2014,02,15,10,59,9.60
2014,02,15,11,00,8.10
2014,02,15,11,01,16.10
2014,02,15,11,02,11.30
2014,02,15,11,03,14.50
2014,02,15,11,04,9.60
2014,02,15,11,05,11.30
2014,02,15,11,06,9.60
2014,02,15,11,07,9.60
2014,02,15,11,08,11.30
2014,02,15,11,09,8.10
2014,02,15,11,10,6.40
2014,02,15,11,11,17.70
2014,02,15,11,12,16.10
2014,02,15,11,13,11.30
2014,02,15,11,14,14.50
2014,02,15,11,15,11.30
2014,02,15,11,16,11.30
2014,02,15,11,17,8.10
2014,02,15,11,18,4.80
2014,02,15,11,20,6.40
2014,02,15,11,21,6.40
2014,02,15,11,22,8.10
2014,02,15,11,23,8.10
2014,02,15,11,25,8.10
2014,02,15,11,26,19.30
2014,02,15,11,27,9.60
2014,02,15,11,28,16.10
2014,02,15,11,29,9.60
2014,02,15,11,30,11.30
2014,02,15,11,31,11.30
2014,02,15,11,33,14.50
2014,02,15,11,34,9.60
2014,02,15,11,35,12.90
2014,02,15,11,36,8.10
2014,02,15,11,37,14.50
2014,02,15,11,38,11.30
2014,02,15,11,39,19.30
2014,02,15,11,40,19.30
2014,02,15,11,41,16.10
2014,02,15,11,42,20.90
2014,02,15,11,43,8.10
2014,02,15,11,44,11.30
2014,02,15,11,45,9.60
2014,02,15,11,46,12.90
2014,02,15,11,47,8.10
2014,02,15,11,48,9.60
2014,02,15,11,49,4.80
2014,02,15,11,50,17.70
2014,02,15,11,51,14.50
2014,02,15,11,52,14.50
2014,02,15,11,53,11.30
2014,02,15,11,54,14.50
2014,02,15,11,55,11.30
2014,02,15,11,56,16.10
2014,02,15,11,57,11.30
2014,02,15,11,58,11.30
2014,02,15,11,59,14.50
2014,02,15,12,00,14.50
2014,02,15,12,01,12.90
2014,02,15,12,02,16.10
2014,02,15,12,03,16.10
2014,02,15,12,04,12.90
2014,02,15,12,05,11.30
2014,02,15,12,06,11.30
2014,02,15,12,07,14.50
2014,02,15,12,08,11.30
2014,02,15,12,09,9.60
2014,02,15,12,10,11.30
2014,02,15,12,11,8.10
2014,02,15,12,12,17.70
2014,02,15,12,13,12.90
2014,02,15,12,14,6.40
2014,02,15,12,15,14.50
2014,02,15,12,16,8.10
2014,02,15,12,17,11.30
2014,02,15,12,18,9.60
2014,02,15,12,19,6.40
2014,02,15,12,20,14.50
2014,02,15,12,21,9.60
2014,02,15,12,22,9.60
2014,02,15,12,23,8.10
2014,02,15,12,24,11.30
2014,02,15,12,25,8.10
2014,02,15,12,26,9.60
2014,02,15,12,27,8.10
2014,02,15,12,28,11.30
2014,02,15,12,29,8.10
2014,02,15,12,30,9.60
2014,02,15,12,31,11.30
2014,02,15,12,32,11.30
2014,02,15,12,33,9.60
2014,02,15,12,34,11.30
2014,02,15,12,35,11.30
2014,02,15,12,36,11.30
2014,02,15,12,37,9.60
2014,02,15,12,38,9.60
2014,02,15,12,39,11.30
2014,02,15,12,40,11.30
2014,02,15,12,41,6.40
2014,02,15,12,42,14.50
2014,02,15,12,43,12.90
2014,02,15,12,44,8.10
2014,02,15,12,45,8.10
2014,02,15,12,46,9.60
2014,02,15,12,47,8.10
2014,02,15,12,50,14.50
2014,02,15,12,51,8.10
2014,02,15,12,52,14.50
2014,02,15,12,53,8.10
2014,02,15,12,54,16.10
2014,02,15,12,55,11.30
2014,02,15,12,56,8.10
2014,02,15,12,57,9.60
2014,02,15,12,58,6.40
2014,02,15,12,59,8.10
2014,02,15,13,00,8.10
2014,02,15,13,01,4.80
2014,02,15,13,02,3.20
2014,02,15,13,04,4.80
2014,02,15,13,07,6.40
2014,02,15,13,08,9.60
2014,02,15,13,09,8.10
2014,02,15,13,10,4.80
2014,02,15,13,11,3.20
2014,02,15,13,12,4.80
2014,02,15,13,13,14.50
2014,02,15,13,14,8.10
2014,02,15,13,15,9.60
2014,02,15,13,16,8.10
2014,02,15,13,17,6.40
2014,02,15,13,18,9.60
2014,02,15,13,19,6.40
2014,02,15,13,20,8.10
2014,02,15,13,21,9.60
2014,02,15,13,22,6.40
2014,02,15,13,23,6.40
2014,02,15,13,24,4.80
2014,02,15,13,26,12.90
2014,02,15,13,27,6.40
2014,02,15,13,28,12.90
2014,02,15,13,29,8.10
2014,02,15,13,30,8.10
2014,02,15,13,31,12.90
2014,02,15,13,32,8.10
2014,02,15,13,33,8.10
2014,02,15,13,34,8.10
2014,02,15,13,35,8.10
2014,02,15,13,36,8.10
2014,02,15,13,37,16.10
2014,02,15,13,38,16.10
2014,02,15,13,39,9.60
2014,02,15,13,40,11.30
2014,02,15,13,41,6.40
2014,02,15,13,42,6.40
2014,02,15,13,43,20.90
2014,02,15,13,44,11.30
2014,02,15,13,45,6.40
2014,02,15,13,46,9.60
2014,02,15,13,47,8.10
2014,02,15,13,48,11.30
2014,02,15,13,49,14.50
2014,02,15,13,50,3.20
2014,02,15,13,51,8.10
2014,02,15,13,52,11.30
2014,02,15,13,53,9.60
2014,02,15,13,54,12.90
2014,02,15,13,55,17.70
2014,02,15,13,56,16.10
2014,02,15,13,57,8.10
2014,02,15,13,58,16.10
2014,02,15,13,59,19.30
2014,02,15,14,00,17.70
2014,02,15,14,01,8.10
2014,02,15,14,02,16.10
2014,02,15,14,03,6.40
2014,02,15,14,04,8.10
2014,02,15,14,05,6.40
2014,02,15,14,06,16.10
2014,02,15,14,07,14.50
2014,02,15,14,08,6.40
2014,02,15,14,09,9.60
2014,02,15,14,10,11.30
2014,02,15,14,11,14.50
2014,02,15,14,12,14.50
2014,02,15,14,13,14.50
2014,02,15,14,14,11.30
2014,02,15,14,15,19.30
2014,02,15,14,16,22.50
2014,02,15,14,17,14.50
2014,02,15,14,18,12.90
2014,02,15,14,19,4.80
2014,02,15,14,20,17.70
2014,02,15,14,21,11.30
2014,02,15,14,22,8.10
2014,02,15,14,23,8.10
2014,02,15,14,24,9.60
2014,02,15,14,25,11.30
2014,02,15,14,26,14.50
2014,02,15,14,27,17.70
2014,02,15,14,28,17.70
2014,02,15,14,29,16.10
2014,02,15,14,30,19.30
2014,02,15,14,31,11.30
2014,02,15,14,32,4.80
2014,02,15,14,33,14.50
2014,02,15,14,34,4.80
2014,02,15,14,35,4.80
2014,02,15,14,36,8.10
2014,02,15,14,37,6.40
2014,02,15,14,38,3.20
2014,02,15,14,40,6.40
2014,02,15,14,41,4.80
2014,02,15,14,42,6.40
2014,02,15,14,44,6.40
2014,02,15,14,45,6.40
2014,02,15,14,50,6.40
2014,02,15,14,51,8.10
2014,02,15,14,57,8.10
2014,02,15,14,58,9.60
2014,02,15,14,59,8.10
2014,02,15,15,00,3.20
2014,02,15,15,01,11.30
2014,02,15,15,02,4.80
2014,02,15,15,03,4.80
2014,02,15,15,12,6.40
2014,02,15,15,13,9.60
2014,02,15,15,14,8.10
2014,02,15,15,21,9.60
2014,02,15,15,22,8.10
2014,02,15,15,23,8.10
2014,02,15,15,24,6.40
2014,02,15,15,25,8.10
2014,02,15,15,26,1.60
2014,02,15,15,28,8.10
2014,02,15,15,29,9.60
2014,02,15,15,30,3.20
2014,02,15,15,31,1.60
2014,02,15,15,34,4.80
2014,02,15,15,35,1.60
2014,02,15,15,38,16.10
2014,02,15,15,39,9.60
2014,02,15,15,40,8.10
2014,02,15,15,41,3.20
2014,02,15,15,43,8.10
2014,02,15,15,44,8.10
2014,02,15,15,45,6.40
2014,02,15,15,46,11.30
2014,02,15,15,47,17.70
2014,02,15,15,48,11.30
2014,02,15,15,50,11.30
2014,02,15,15,51,14.50
2014,02,15,15,52,11.30
2014,02,15,15,53,9.60
2014,02,15,15,54,3.20
2014,02,15,15,55,20.90
2014,02,15,15,56,17.70
2014,02,15,15,57,16.10
2014,02,15,15,58,14.50
2014,02,15,15,59,11.30
2014,02,15,16,00,9.60
2014,02,15,16,01,14.50
2014,02,15,16,02,8.10
2014,02,15,16,03,6.40
2014,02,15,16,04,9.60
2014,02,15,16,05,8.10
2014,02,15,16,06,11.30
2014,02,15,16,07,11.30
2014,02,15,16,08,8.10
2014,02,15,16,09,4.80
2014,02,15,16,10,9.60
2014,02,15,16,11,9.60
2014,02,15,16,12,14.50
2014,02,15,16,13,8.10
2014,02,15,16,14,4.80
2014,02,15,16,15,14.50
2014,02,15,16,16,1.60
2014,02,15,16,17,9.60
2014,02,15,16,18,9.60
2014,02,15,16,19,11.30
2014,02,15,16,20,11.30
2014,02,15,16,21,16.10
2014,02,15,16,22,9.60
2014,02,15,16,23,9.60
2014,02,15,16,25,6.40
2014,02,15,16,26,8.10
2014,02,15,16,27,9.60
2014,02,15,16,28,9.60
2014,02,15,16,29,8.10
2014,02,15,16,30,6.40
2014,02,15,16,31,8.10
2014,02,15,16,32,16.10
2014,02,15,16,33,4.80
2014,02,15,16,34,9.60
2014,02,15,16,35,9.60
2014,02,15,16,36,8.10
2014,02,15,16,37,4.80
2014,02,15,16,38,8.10
2014,02,15,16,39,6.40
2014,02,15,16,41,4.80
2014,02,15,16,42,4.80
2014,02,15,16,43,17.70
2014,02,15,16,44,14.50
2014,02,15,16,45,11.30
2014,02,15,16,46,6.40
2014,02,15,16,47,17.70
2014,02,15,16,48,6.40
2014,02,15,16,49,9.60
2014,02,15,16,50,8.10
2014,02,15,16,51,6.40
2014,02,15,16,52,9.60
2014,02,15,16,54,11.30
2014,02,15,16,55,8.10
2014,02,15,16,57,20.90
2014,02,15,16,58,11.30
2014,02,15,16,59,11.30
2014,02,15,17,00,3.20
2014,02,15,17,02,8.10
2014,02,15,17,03,9.60
2014,02,15,17,04,6.40
2014,02,15,17,05,8.10
2014,02,15,17,06,12.90
2014,02,15,17,07,24.20
2014,02,15,17,08,24.20
2014,02,15,17,09,19.30
2014,02,15,17,10,17.70
2014,02,15,17,11,22.50
2014,02,15,17,12,16.10
2014,02,15,17,13,22.50
2014,02,15,17,14,25.70
2014,02,15,17,15,25.70
2014,02,15,17,16,22.50
2014,02,15,17,17,25.70
2014,02,15,17,18,33.80
2014,02,15,17,19,16.10
2014,02,15,17,20,40.20
2014,02,15,17,21,32.20
2014,02,15,17,22,30.60
2014,02,15,17,23,25.70
2014,02,15,17,24,45.10
2014,02,15,17,25,32.20
2014,02,15,17,26,30.60
2014,02,15,17,27,38.60
2014,02,15,17,28,46.70
2014,02,15,17,29,45.10
2014,02,15,17,30,46.70
2014,02,15,17,31,32.20
2014,02,15,17,32,41.80
2014,02,15,17,33,38.60
2014,02,15,17,34,32.20
2014,02,15,17,35,53.10
2014,02,15,17,36,51.50
2014,02,15,17,37,51.50
2014,02,15,17,38,66.00
2014,02,15,17,39,43.50
2014,02,15,17,40,49.90
2014,02,15,17,41,43.50
2014,02,15,17,42,37.00
2014,02,15,17,43,37.00
2014,02,15,17,44,38.60
2014,02,15,17,45,27.40
2014,02,15,17,46,46.70
2014,02,15,17,47,53.10
2014,02,15,17,48,38.60
2014,02,15,17,49,24.20
2014,02,15,17,50,43.50
2014,02,15,17,51,40.20
2014,02,15,17,52,45.10
2014,02,15,17,53,32.20
2014,02,15,17,54,37.00
2014,02,15,17,55,45.10
2014,02,15,17,56,33.80
2014,02,15,17,57,37.00
2014,02,15,17,58,41.80
2014,02,15,17,59,29.00
2014,02,15,18,00,41.80
2014,02,15,18,01,37.00
2014,02,15,18,02,24.20
2014,02,15,18,03,45.10
2014,02,15,18,04,27.40
2014,02,15,18,05,16.10
2014,02,15,18,06,19.30
2014,02,15,18,07,12.90
2014,02,15,18,08,17.70
2014,02,15,18,09,54.70
2014,02,15,18,10,54.70
2014,02,15,18,11,24.20
2014,02,15,18,12,49.90
2014,02,15,18,13,30.60
2014,02,15,18,14,20.90
2014,02,15,18,15,27.40
2014,02,15,18,16,17.70
2014,02,15,18,17,22.50
2014,02,15,18,18,32.20
2014,02,15,18,19,29.00
2014,02,15,18,20,22.50
2014,02,15,18,21,11.30
2014,02,15,18,22,17.70
2014,02,15,18,23,32.20
2014,02,15,18,24,38.60
2014,02,15,18,25,24.20
2014,02,15,18,26,37.00
2014,02,15,18,27,30.60
2014,02,15,18,28,41.80
2014,02,15,18,29,22.50
2014,02,15,18,30,29.00
2014,02,15,18,31,30.60
2014,02,15,18,32,40.20
2014,02,15,18,33,27.40
2014,02,15,18,34,32.20
2014,02,15,18,35,30.60
2014,02,15,18,36,40.20
2014,02,15,18,37,40.20
2014,02,15,18,38,30.60
2014,02,15,18,39,37.00
2014,02,15,18,40,25.70
2014,02,15,18,41,37.00
2014,02,15,18,42,46.70
2014,02,15,18,43,41.80
2014,02,15,18,44,43.50
2014,02,15,18,45,40.20
2014,02,15,18,46,38.60
2014,02,15,18,47,46.70
2014,02,15,18,48,46.70
2014,02,15,18,49,40.20
2014,02,15,18,50,46.70
2014,02,15,18,51,40.20
2014,02,15,18,52,32.20
2014,02,15,18,53,43.50
2014,02,15,18,54,46.70
2014,02,15,18,55,37.00
2014,02,15,18,56,49.90
2014,02,15,18,57,35.40
2014,02,15,18,58,33.80
2014,02,15,18,59,40.20
2014,02,15,19,00,48.30
2014,02,15,19,01,57.90
2014,02,15,19,02,74.00
2014,02,15,19,03,64.40
2014,02,15,19,04,57.90
2014,02,15,19,05,54.70
2014,02,15,19,06,45.10
2014,02,15,19,07,43.50
2014,02,15,19,08,35.40
2014,02,15,19,09,30.60
2014,02,15,19,10,53.10
2014,02,15,19,11,57.90
2014,02,15,19,12,46.70
2014,02,15,19,13,35.40
2014,02,15,19,14,53.10
2014,02,15,19,15,24.20
2014,02,15,19,16,49.90
2014,02,15,19,17,24.20
2014,02,15,19,18,43.50
2014,02,15,19,19,40.20
2014,02,15,19,20,64.40
2014,02,15,19,21,24.20
2014,02,15,19,22,33.80
2014,02,15,19,23,41.80
2014,02,15,19,24,33.80
2014,02,15,19,25,38.60
2014,02,15,19,26,33.80
2014,02,15,19,27,16.10
2014,02,15,19,28,40.20
2014,02,15,19,29,41.80
2014,02,15,19,30,30.60
2014,02,15,19,31,20.90
2014,02,15,19,32,17.70
2014,02,15,19,33,33.80
2014,02,15,19,34,29.00
2014,02,15,19,35,20.90
2014,02,15,19,36,24.20
2014,02,15,19,37,24.20
2014,02,15,19,38,27.40
2014,02,15,19,39,24.20
2014,02,15,19,40,20.90
2014,02,15,19,41,32.20
2014,02,15,19,42,27.40
2014,02,15,19,43,24.20
2014,02,15,19,44,46.70
2014,02,15,19,45,29.00
2014,02,15,19,46,29.00
2014,02,15,19,47,25.70
2014,02,15,19,48,22.50
2014,02,15,19,49,24.20
2014,02,15,19,50,32.20
2014,02,15,19,51,30.60
2014,02,15,19,52,32.20
2014,02,15,19,53,43.50
2014,02,15,19,54,32.20
2014,02,15,19,55,17.70
2014,02,15,19,56,17.70
2014,02,15,19,57,27.40
2014,02,15,19,58,40.20
2014,02,15,19,59,19.30
2014,02,15,20,00,25.70
2014,02,15,20,01,25.70
2014,02,15,20,02,19.30
2014,02,15,20,03,30.60
2014,02,15,20,04,27.40
2014,02,15,20,05,11.30
2014,02,15,20,06,25.70
2014,02,15,20,07,29.00
2014,02,15,20,08,45.10
2014,02,15,20,09,33.80
2014,02,15,20,10,38.60
2014,02,15,20,11,40.20
2014,02,15,20,12,35.40
2014,02,15,20,13,46.70
2014,02,15,20,14,17.70
2014,02,15,20,15,25.70
2014,02,15,20,16,25.70
2014,02,15,20,17,24.20
2014,02,15,20,18,40.20
2014,02,15,20,19,41.80
2014,02,15,20,20,41.80
2014,02,15,20,21,27.40
2014,02,15,20,22,32.20
2014,02,15,20,23,27.40
2014,02,15,20,24,38.60
2014,02,15,20,25,22.50
2014,02,15,20,26,45.10
2014,02,15,20,27,45.10
2014,02,15,20,28,46.70
2014,02,15,20,29,30.60
2014,02,15,20,30,38.60
2014,02,15,20,31,27.40
2014,02,15,20,32,35.40
2014,02,15,20,33,51.50
2014,02,15,20,34,25.70
2014,02,15,20,35,29.00
2014,02,15,20,36,41.80
2014,02,15,20,37,45.10
2014,02,15,20,38,35.40
2014,02,15,20,39,25.70
2014,02,15,20,40,41.80
2014,02,15,20,41,30.60
2014,02,15,20,42,40.20
2014,02,15,20,43,46.70
2014,02,15,20,44,37.00
2014,02,15,20,45,53.10
2014,02,15,20,46,43.50
2014,02,15,20,47,57.90
2014,02,15,20,48,61.20
2014,02,15,20,49,35.40
2014,02,15,20,50,46.70
2014,02,15,20,51,38.60
2014,02,15,20,52,30.60
2014,02,15,20,53,32.20
2014,02,15,20,54,35.40
2014,02,15,20,55,43.50
2014,02,15,20,56,49.90
2014,02,15,20,57,43.50
2014,02,15,20,58,29.00
2014,02,15,20,59,51.50
2014,02,15,21,00,38.60
2014,02,15,21,01,29.00
2014,02,15,21,02,27.40
2014,02,15,21,03,35.40
2014,02,15,21,04,48.30
2014,02,15,21,05,35.40
2014,02,15,21,06,24.20
2014,02,15,21,07,41.80
2014,02,15,21,08,40.20
2014,02,15,21,09,37.00
2014,02,15,21,10,49.90
2014,02,15,21,11,35.40
2014,02,15,21,12,29.00
2014,02,15,21,13,27.40
2014,02,15,21,14,32.20
2014,02,15,21,15,46.70
2014,02,15,21,16,38.60
2014,02,15,21,17,53.10
2014,02,15,21,18,40.20
2014,02,15,21,19,37.00
2014,02,15,21,20,43.50
2014,02,15,21,21,41.80
2014,02,15,21,22,24.20
2014,02,15,21,23,22.50
2014,02,15,21,24,41.80
2014,02,15,21,25,30.60
2014,02,15,21,26,32.20
2014,02,15,21,27,27.40
2014,02,15,21,28,32.20
2014,02,15,21,29,38.60
2014,02,15,21,30,32.20
2014,02,15,21,31,33.80
2014,02,15,21,32,37.00
2014,02,15,21,33,29.00
2014,02,15,21,34,40.20
2014,02,15,21,35,35.40
2014,02,15,21,36,30.60
2014,02,15,21,37,25.70
2014,02,15,21,38,33.80
2014,02,15,21,39,37.00
2014,02,15,21,40,33.80
2014,02,15,21,41,35.40
2014,02,15,21,42,49.90
2014,02,15,21,43,33.80
2014,02,15,21,44,40.20
2014,02,15,21,45,30.60
2014,02,15,21,46,29.00
2014,02,15,21,47,25.70
2014,02,15,21,48,22.50
2014,02,15,21,49,22.50
2014,02,15,21,50,22.50
2014,02,15,21,51,30.60
2014,02,15,21,52,22.50
2014,02,15,21,53,20.90
2014,02,15,21,54,24.20
2014,02,15,21,55,22.50
2014,02,15,21,56,20.90
2014,02,15,21,57,16.10
2014,02,15,21,58,32.20
2014,02,15,21,59,29.00
2014,02,15,22,00,29.00
2014,02,15,22,01,25.70
2014,02,15,22,02,37.00
2014,02,15,22,03,29.00
2014,02,15,22,04,54.70
2014,02,15,22,05,25.70
2014,02,15,22,06,20.90
2014,02,15,22,07,43.50
2014,02,15,22,08,35.40
2014,02,15,22,09,29.00
2014,02,15,22,10,33.80
2014,02,15,22,11,38.60
2014,02,15,22,12,43.50
2014,02,15,22,13,33.80
2014,02,15,22,14,32.20
2014,02,15,22,15,37.00
2014,02,15,22,16,27.40
2014,02,15,22,17,33.80
2014,02,15,22,18,35.40
2014,02,15,22,19,38.60
2014,02,15,22,20,24.20
2014,02,15,22,21,30.60
2014,02,15,22,22,27.40
2014,02,15,22,23,25.70
2014,02,15,22,24,20.90
2014,02,15,22,25,25.70
2014,02,15,22,26,35.40
2014,02,15,22,27,41.80
2014,02,15,22,28,32.20
2014,02,15,22,29,43.50
2014,02,15,22,30,29.00
2014,02,15,22,31,32.20
2014,02,15,22,32,40.20
2014,02,15,22,33,40.20
2014,02,15,22,34,46.70
2014,02,15,22,35,38.60
2014,02,15,22,36,24.20
2014,02,15,22,37,33.80
2014,02,15,22,38,37.00
2014,02,15,22,39,30.60
2014,02,15,22,40,32.20
2014,02,15,22,41,41.80
2014,02,15,22,42,46.70
2014,02,15,22,43,38.60
2014,02,15,22,44,38.60
2014,02,15,22,45,33.80
2014,02,15,22,46,22.50
2014,02,15,22,47,27.40
2014,02,15,22,48,29.00
2014,02,15,22,49,29.00
2014,02,15,22,50,25.70
2014,02,15,22,51,48.30
2014,02,15,22,52,30.60
2014,02,15,22,53,30.60
2014,02,15,22,54,33.80
2014,02,15,22,55,37.00
2014,02,15,22,56,33.80
2014,02,15,22,57,24.20
2014,02,15,22,58,30.60
2014,02,15,22,59,32.20
2014,02,15,23,00,35.40
2014,02,15,23,01,25.70
2014,02,15,23,02,22.50
2014,02,15,23,03,37.00
2014,02,15,23,04,22.50
2014,02,15,23,05,20.90
2014,02,15,23,06,20.90
2014,02,15,23,07,19.30
2014,02,15,23,08,25.70
2014,02,15,23,09,17.70
2014,02,15,23,10,16.10
2014,02,15,23,11,16.10
2014,02,15,23,12,29.00
2014,02,15,23,13,24.20
2014,02,15,23,14,38.60
2014,02,15,23,15,33.80
2014,02,15,23,16,25.70
2014,02,15,23,17,24.20
2014,02,15,23,18,19.30
2014,02,15,23,19,29.00
2014,02,15,23,20,30.60
2014,02,15,23,21,16.10
2014,02,15,23,22,22.50
2014,02,15,23,23,30.60
2014,02,15,23,24,25.70
2014,02,15,23,25,22.50
2014,02,15,23,26,25.70
2014,02,15,23,27,27.40
2014,02,15,23,28,33.80
2014,02,15,23,29,20.90
2014,02,15,23,30,22.50
2014,02,15,23,31,30.60
2014,02,15,23,32,27.40
2014,02,15,23,33,30.60
2014,02,15,23,34,22.50
2014,02,15,23,35,27.40
2014,02,15,23,36,20.90
2014,02,15,23,37,27.40
2014,02,15,23,38,30.60
2014,02,15,23,39,40.20
2014,02,15,23,40,32.20
2014,02,15,23,41,43.50
2014,02,15,23,42,27.40
2014,02,15,23,43,33.80
2014,02,15,23,44,33.80
2014,02,15,23,45,37.00
2014,02,15,23,46,30.60
2014,02,15,23,47,49.90
2014,02,15,23,48,32.20
2014,02,15,23,49,45.10
2014,02,15,23,50,32.20
2014,02,15,23,51,33.80
2014,02,15,23,52,37.00
2014,02,15,23,53,24.20
2014,02,15,23,54,29.00
2014,02,15,23,55,33.80
2014,02,15,23,56,33.80
2014,02,15,23,57,24.20
2014,02,15,23,58,27.40
2014,02,15,23,59,30.60
