Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,30,00,00,10.60
2011,05,30,00,01,10.60
2011,05,30,00,02,10.60
2011,05,30,00,03,10.60
2011,05,30,00,04,10.60
2011,05,30,00,05,10.60
2011,05,30,00,06,10.60
2011,05,30,00,07,10.60
2011,05,30,00,08,10.60
2011,05,30,00,09,10.50
2011,05,30,00,10,10.50
2011,05,30,00,11,10.50
2011,05,30,00,12,10.50
2011,05,30,00,13,10.50
2011,05,30,00,14,10.50
2011,05,30,00,15,10.50
2011,05,30,00,16,10.50
2011,05,30,00,17,10.50
2011,05,30,00,18,10.50
2011,05,30,00,19,10.50
2011,05,30,00,20,10.50
2011,05,30,00,21,10.50
2011,05,30,00,22,10.50
2011,05,30,00,23,10.40
2011,05,30,00,24,10.40
2011,05,30,00,25,10.40
2011,05,30,00,26,10.40
2011,05,30,00,27,10.40
2011,05,30,00,28,10.40
2011,05,30,00,29,10.40
2011,05,30,00,30,10.40
2011,05,30,00,31,10.40
2011,05,30,00,32,10.40
2011,05,30,00,33,10.40
2011,05,30,00,34,10.40
2011,05,30,00,35,10.40
2011,05,30,00,36,10.40
2011,05,30,00,37,10.40
2011,05,30,00,38,10.40
2011,05,30,00,39,10.40
2011,05,30,00,40,10.40
2011,05,30,00,41,10.40
2011,05,30,00,42,10.30
2011,05,30,00,43,10.40
2011,05,30,00,44,10.40
2011,05,30,00,45,10.40
2011,05,30,00,46,10.40
2011,05,30,00,47,10.40
2011,05,30,00,48,10.40
2011,05,30,00,49,10.40
2011,05,30,00,50,10.40
2011,05,30,00,51,10.30
2011,05,30,00,52,10.30
2011,05,30,00,53,10.30
2011,05,30,00,54,10.30
2011,05,30,00,55,10.30
2011,05,30,00,56,10.30
2011,05,30,00,57,10.30
2011,05,30,00,58,10.30
2011,05,30,00,59,10.30
2011,05,30,01,00,10.30
2011,05,30,01,01,10.30
2011,05,30,01,02,10.30
2011,05,30,01,03,10.30
2011,05,30,01,04,10.30
2011,05,30,01,05,10.30
2011,05,30,01,06,10.30
2011,05,30,01,07,10.20
2011,05,30,01,08,10.20
2011,05,30,01,09,10.20
2011,05,30,01,10,10.20
2011,05,30,01,11,10.20
2011,05,30,01,12,10.20
2011,05,30,01,13,10.20
2011,05,30,01,14,10.20
2011,05,30,01,15,10.20
2011,05,30,01,16,10.20
2011,05,30,01,17,10.20
2011,05,30,01,18,10.20
2011,05,30,01,19,10.10
2011,05,30,01,20,10.10
2011,05,30,01,21,10.10
2011,05,30,01,22,10.10
2011,05,30,01,23,10.10
2011,05,30,01,24,10.10
2011,05,30,01,25,10.10
2011,05,30,01,26,10.10
2011,05,30,01,27,10.10
2011,05,30,01,28,10.10
2011,05,30,01,29,10.10
2011,05,30,01,30,10.10
2011,05,30,01,31,10.10
2011,05,30,01,32,10.10
2011,05,30,01,33,10.10
2011,05,30,01,34,10.10
2011,05,30,01,35,10.00
2011,05,30,01,36,10.00
2011,05,30,01,37,10.00
2011,05,30,01,38,10.00
2011,05,30,01,39,10.00
2011,05,30,01,40,10.00
2011,05,30,01,41,10.00
2011,05,30,01,42,10.00
2011,05,30,01,43,10.00
2011,05,30,01,44,10.00
2011,05,30,01,45,10.00
2011,05,30,01,46,10.00
2011,05,30,01,47,10.00
2011,05,30,01,48,10.00
2011,05,30,01,49,10.00
2011,05,30,01,50,9.90
2011,05,30,01,51,9.90
2011,05,30,01,52,9.90
2011,05,30,01,53,9.90
2011,05,30,01,54,9.90
2011,05,30,01,55,9.90
2011,05,30,01,56,9.90
2011,05,30,01,57,9.90
2011,05,30,01,58,9.90
2011,05,30,01,59,9.90
2011,05,30,02,00,9.90
2011,05,30,02,01,9.90
2011,05,30,02,02,9.90
2011,05,30,02,03,9.90
2011,05,30,02,04,9.90
2011,05,30,02,05,9.90
2011,05,30,02,06,9.80
2011,05,30,02,07,9.80
2011,05,30,02,08,9.80
2011,05,30,02,09,9.80
2011,05,30,02,10,9.80
2011,05,30,02,11,9.80
2011,05,30,02,12,9.80
2011,05,30,02,13,9.80
2011,05,30,02,14,9.80
2011,05,30,02,15,9.80
2011,05,30,02,16,9.80
2011,05,30,02,17,9.70
2011,05,30,02,18,9.70
2011,05,30,02,19,9.70
2011,05,30,02,20,9.70
2011,05,30,02,21,9.70
2011,05,30,02,22,9.70
2011,05,30,02,23,9.70
2011,05,30,02,24,9.70
2011,05,30,02,25,9.70
2011,05,30,02,26,9.70
2011,05,30,02,27,9.70
2011,05,30,02,28,9.60
2011,05,30,02,29,9.60
2011,05,30,02,30,9.60
2011,05,30,02,31,9.60
2011,05,30,02,32,9.60
2011,05,30,02,33,9.60
2011,05,30,02,34,9.60
2011,05,30,02,35,9.60
2011,05,30,02,36,9.60
2011,05,30,02,37,9.60
2011,05,30,02,38,9.60
2011,05,30,02,39,9.60
2011,05,30,02,40,9.60
2011,05,30,02,41,9.60
2011,05,30,02,42,9.60
2011,05,30,02,43,9.60
2011,05,30,02,44,9.60
2011,05,30,02,45,9.60
2011,05,30,02,46,9.60
2011,05,30,02,47,9.60
2011,05,30,02,48,9.60
2011,05,30,02,49,9.60
2011,05,30,02,50,9.60
2011,05,30,02,51,9.60
2011,05,30,02,52,9.50
2011,05,30,02,53,9.60
2011,05,30,02,54,9.50
2011,05,30,02,55,9.50
2011,05,30,02,56,9.60
2011,05,30,02,57,9.60
2011,05,30,02,58,9.50
2011,05,30,02,59,9.50
2011,05,30,03,00,9.50
2011,05,30,03,01,9.50
2011,05,30,03,02,9.50
2011,05,30,03,03,9.50
2011,05,30,03,04,9.50
2011,05,30,03,05,9.50
2011,05,30,03,06,9.40
2011,05,30,03,07,9.40
2011,05,30,03,08,9.40
2011,05,30,03,09,9.40
2011,05,30,03,10,9.40
2011,05,30,03,11,9.40
2011,05,30,03,12,9.40
2011,05,30,03,13,9.40
2011,05,30,03,14,9.40
2011,05,30,03,15,9.40
2011,05,30,03,16,9.40
2011,05,30,03,17,9.40
2011,05,30,03,18,9.40
2011,05,30,03,19,9.30
2011,05,30,03,20,9.30
2011,05,30,03,21,9.30
2011,05,30,03,22,9.30
2011,05,30,03,23,9.30
2011,05,30,03,24,9.30
2011,05,30,03,25,9.30
2011,05,30,03,26,9.30
2011,05,30,03,27,9.30
2011,05,30,03,28,9.30
2011,05,30,03,29,9.30
2011,05,30,03,30,9.30
2011,05,30,03,31,9.30
2011,05,30,03,32,9.30
2011,05,30,03,33,9.30
2011,05,30,03,34,9.30
2011,05,30,03,35,9.30
2011,05,30,03,36,9.30
2011,05,30,03,37,9.30
2011,05,30,03,38,9.30
2011,05,30,03,39,9.30
2011,05,30,03,40,9.30
2011,05,30,03,41,9.30
2011,05,30,03,42,9.30
2011,05,30,03,43,9.30
2011,05,30,03,44,9.30
2011,05,30,03,45,9.30
2011,05,30,03,46,9.30
2011,05,30,03,47,9.30
2011,05,30,03,48,9.30
2011,05,30,03,49,9.30
2011,05,30,03,50,9.30
2011,05,30,03,51,9.30
2011,05,30,03,52,9.30
2011,05,30,03,53,9.30
2011,05,30,03,54,9.30
2011,05,30,03,55,9.30
2011,05,30,03,56,9.20
2011,05,30,03,57,9.20
2011,05,30,03,58,9.20
2011,05,30,03,59,9.20
2011,05,30,04,00,9.20
2011,05,30,04,01,9.20
2011,05,30,04,02,9.20
2011,05,30,04,03,9.20
2011,05,30,04,04,9.20
2011,05,30,04,05,9.20
2011,05,30,04,06,9.20
2011,05,30,04,07,9.20
2011,05,30,04,08,9.20
2011,05,30,04,09,9.20
2011,05,30,04,10,9.20
2011,05,30,04,11,9.20
2011,05,30,04,12,9.20
2011,05,30,04,13,9.20
2011,05,30,04,14,9.20
2011,05,30,04,15,9.20
2011,05,30,04,16,9.20
2011,05,30,04,17,9.20
2011,05,30,04,18,9.20
2011,05,30,04,19,9.20
2011,05,30,04,20,9.20
2011,05,30,04,21,9.20
2011,05,30,04,22,9.20
2011,05,30,04,23,9.20
2011,05,30,04,24,9.20
2011,05,30,04,25,9.10
2011,05,30,04,26,9.10
2011,05,30,04,27,9.10
2011,05,30,04,28,9.10
2011,05,30,04,29,9.10
2011,05,30,04,30,9.10
2011,05,30,04,31,9.10
2011,05,30,04,32,9.10
2011,05,30,04,33,9.10
2011,05,30,04,34,9.10
2011,05,30,04,35,9.10
2011,05,30,04,36,9.10
2011,05,30,04,37,9.10
2011,05,30,04,38,9.10
2011,05,30,04,39,9.10
2011,05,30,04,40,9.10
2011,05,30,04,41,9.10
2011,05,30,04,42,9.10
2011,05,30,04,43,9.10
2011,05,30,04,44,9.10
2011,05,30,04,45,9.10
2011,05,30,04,46,9.10
2011,05,30,04,47,9.10
2011,05,30,04,48,9.10
2011,05,30,04,49,9.10
2011,05,30,04,50,9.10
2011,05,30,04,51,9.10
2011,05,30,04,52,9.10
2011,05,30,04,53,9.10
2011,05,30,04,54,9.10
2011,05,30,04,55,9.10
2011,05,30,04,56,9.10
2011,05,30,04,57,9.10
2011,05,30,04,58,9.10
2011,05,30,04,59,9.10
2011,05,30,05,00,9.10
2011,05,30,05,01,9.10
2011,05,30,05,02,9.10
2011,05,30,05,03,9.00
2011,05,30,05,04,9.00
2011,05,30,05,05,9.00
2011,05,30,05,06,9.00
2011,05,30,05,07,9.00
2011,05,30,05,08,9.00
2011,05,30,05,09,9.00
2011,05,30,05,10,9.00
2011,05,30,05,11,9.00
2011,05,30,05,12,9.00
2011,05,30,05,13,8.90
2011,05,30,05,14,8.90
2011,05,30,05,15,8.90
2011,05,30,05,16,8.90
2011,05,30,05,17,8.90
2011,05,30,05,18,8.90
2011,05,30,05,19,8.90
2011,05,30,05,20,8.90
2011,05,30,05,21,8.90
2011,05,30,05,22,8.90
2011,05,30,05,23,8.90
2011,05,30,05,24,8.90
2011,05,30,05,25,8.90
2011,05,30,05,26,8.90
2011,05,30,05,27,8.90
2011,05,30,05,28,8.90
2011,05,30,05,29,8.90
2011,05,30,05,30,8.90
2011,05,30,05,31,8.90
2011,05,30,05,32,8.90
2011,05,30,05,33,8.90
2011,05,30,05,34,8.90
2011,05,30,05,35,8.90
2011,05,30,05,36,8.90
2011,05,30,05,37,8.90
2011,05,30,05,38,8.90
2011,05,30,05,39,8.90
2011,05,30,05,40,8.90
2011,05,30,05,41,8.80
2011,05,30,05,42,8.80
2011,05,30,05,43,8.80
2011,05,30,05,44,8.80
2011,05,30,05,45,8.80
2011,05,30,05,46,8.80
2011,05,30,05,47,8.80
2011,05,30,05,48,8.80
2011,05,30,05,49,8.80
2011,05,30,05,50,8.80
2011,05,30,05,51,8.80
2011,05,30,05,52,8.80
2011,05,30,05,53,8.80
2011,05,30,05,54,8.80
2011,05,30,05,55,8.80
2011,05,30,05,56,8.80
2011,05,30,05,57,8.80
2011,05,30,05,58,8.80
2011,05,30,05,59,8.80
2011,05,30,06,00,8.80
2011,05,30,06,01,8.80
2011,05,30,06,02,8.80
2011,05,30,06,03,8.80
2011,05,30,06,04,8.80
2011,05,30,06,05,8.80
2011,05,30,06,06,8.80
2011,05,30,06,07,8.80
2011,05,30,06,08,8.80
2011,05,30,06,09,8.80
2011,05,30,06,10,8.80
2011,05,30,06,11,8.80
2011,05,30,06,12,8.80
2011,05,30,06,13,8.80
2011,05,30,06,14,8.80
2011,05,30,06,15,8.80
2011,05,30,06,16,8.80
2011,05,30,06,17,8.80
2011,05,30,06,18,8.80
2011,05,30,06,19,8.80
2011,05,30,06,20,8.80
2011,05,30,06,21,8.80
2011,05,30,06,22,8.80
2011,05,30,06,23,8.80
2011,05,30,06,24,8.80
2011,05,30,06,25,8.90
2011,05,30,06,26,8.90
2011,05,30,06,27,8.90
2011,05,30,06,28,8.90
2011,05,30,06,29,8.90
2011,05,30,06,30,8.90
2011,05,30,06,31,8.90
2011,05,30,06,32,8.90
2011,05,30,06,33,8.90
2011,05,30,06,34,8.90
2011,05,30,06,35,8.90
2011,05,30,06,36,8.90
2011,05,30,06,37,8.90
2011,05,30,06,38,8.90
2011,05,30,06,39,8.90
2011,05,30,06,40,8.90
2011,05,30,06,41,8.90
2011,05,30,06,42,8.90
2011,05,30,06,43,8.90
2011,05,30,06,44,8.90
2011,05,30,06,45,8.90
2011,05,30,06,46,9.00
2011,05,30,06,47,9.00
2011,05,30,06,48,9.00
2011,05,30,06,49,9.00
2011,05,30,06,50,9.00
2011,05,30,06,51,9.10
2011,05,30,06,52,9.10
2011,05,30,06,53,9.10
2011,05,30,06,54,9.10
2011,05,30,06,55,9.10
2011,05,30,06,56,9.20
2011,05,30,06,57,9.20
2011,05,30,06,58,9.20
2011,05,30,06,59,9.20
2011,05,30,07,00,9.20
2011,05,30,07,01,9.20
2011,05,30,07,02,9.20
2011,05,30,07,03,9.20
2011,05,30,07,04,9.20
2011,05,30,07,05,9.20
2011,05,30,07,06,9.20
2011,05,30,07,07,9.20
2011,05,30,07,08,9.20
2011,05,30,07,09,9.20
2011,05,30,07,10,9.20
2011,05,30,07,11,9.20
2011,05,30,07,12,9.20
2011,05,30,07,13,9.20
2011,05,30,07,14,9.20
2011,05,30,07,15,9.20
2011,05,30,07,16,9.20
2011,05,30,07,17,9.30
2011,05,30,07,18,9.30
2011,05,30,07,19,9.30
2011,05,30,07,20,9.30
2011,05,30,07,21,9.30
2011,05,30,07,22,9.30
2011,05,30,07,23,9.30
2011,05,30,07,24,9.30
2011,05,30,07,25,9.40
2011,05,30,07,26,9.40
2011,05,30,07,27,9.40
2011,05,30,07,28,9.40
2011,05,30,07,29,9.40
2011,05,30,07,30,9.40
2011,05,30,07,31,9.40
2011,05,30,07,32,9.50
2011,05,30,07,33,9.50
2011,05,30,07,34,9.50
2011,05,30,07,35,9.50
2011,05,30,07,36,9.40
2011,05,30,07,37,9.40
2011,05,30,07,38,9.40
2011,05,30,07,39,9.40
2011,05,30,07,40,9.40
2011,05,30,07,41,9.40
2011,05,30,07,42,9.40
2011,05,30,07,43,9.40
2011,05,30,07,44,9.40
2011,05,30,07,45,9.40
2011,05,30,07,46,9.40
2011,05,30,07,47,9.40
2011,05,30,07,48,9.40
2011,05,30,07,49,9.40
2011,05,30,07,50,9.40
2011,05,30,07,51,9.40
2011,05,30,07,52,9.40
2011,05,30,07,53,9.50
2011,05,30,07,54,9.50
2011,05,30,07,55,9.50
2011,05,30,07,56,9.60
2011,05,30,07,57,9.60
2011,05,30,07,58,9.60
2011,05,30,07,59,9.60
2011,05,30,08,00,9.60
2011,05,30,08,01,9.60
2011,05,30,08,02,9.60
2011,05,30,08,03,9.60
2011,05,30,08,04,9.60
2011,05,30,08,05,9.60
2011,05,30,08,06,9.60
2011,05,30,08,07,9.60
2011,05,30,08,08,9.70
2011,05,30,08,09,9.70
2011,05,30,08,10,9.70
2011,05,30,08,11,9.70
2011,05,30,08,12,9.70
2011,05,30,08,13,9.70
2011,05,30,08,14,9.70
2011,05,30,08,15,9.70
2011,05,30,08,16,9.70
2011,05,30,08,17,9.70
2011,05,30,08,18,9.70
2011,05,30,08,19,9.70
2011,05,30,08,20,9.80
2011,05,30,08,21,9.80
2011,05,30,08,22,9.80
2011,05,30,08,23,9.80
2011,05,30,08,24,9.80
2011,05,30,08,25,9.80
2011,05,30,08,26,9.80
2011,05,30,08,27,9.90
2011,05,30,08,28,9.90
2011,05,30,08,29,9.90
2011,05,30,08,30,9.90
2011,05,30,08,31,9.90
2011,05,30,08,32,10.00
2011,05,30,08,33,10.10
2011,05,30,08,34,10.10
2011,05,30,08,35,10.10
2011,05,30,08,36,10.20
2011,05,30,08,37,10.20
2011,05,30,08,38,10.20
2011,05,30,08,39,10.20
2011,05,30,08,40,10.20
2011,05,30,08,41,10.30
2011,05,30,08,42,10.30
2011,05,30,08,43,10.30
2011,05,30,08,44,10.30
2011,05,30,08,45,10.30
2011,05,30,08,46,10.30
2011,05,30,08,47,10.30
2011,05,30,08,48,10.30
2011,05,30,08,49,10.30
2011,05,30,08,50,10.40
2011,05,30,08,51,10.40
2011,05,30,08,52,10.40
2011,05,30,08,53,10.50
2011,05,30,08,54,10.50
2011,05,30,08,55,10.50
2011,05,30,08,56,10.50
2011,05,30,08,57,10.50
2011,05,30,08,58,10.50
2011,05,30,08,59,10.50
2011,05,30,09,00,10.50
2011,05,30,09,01,10.50
2011,05,30,09,02,10.60
2011,05,30,09,03,10.60
2011,05,30,09,04,10.60
2011,05,30,09,05,10.50
2011,05,30,09,06,10.50
2011,05,30,09,07,10.40
2011,05,30,09,08,10.40
2011,05,30,09,09,10.40
2011,05,30,09,10,10.40
2011,05,30,09,11,10.40
2011,05,30,09,12,10.40
2011,05,30,09,13,10.40
2011,05,30,09,14,10.40
2011,05,30,09,15,10.40
2011,05,30,09,16,10.50
2011,05,30,09,17,10.50
2011,05,30,09,18,10.60
2011,05,30,09,19,10.60
2011,05,30,09,20,10.60
2011,05,30,09,21,10.60
2011,05,30,09,22,10.60
2011,05,30,09,23,10.60
2011,05,30,09,24,10.60
2011,05,30,09,25,10.60
2011,05,30,09,26,10.70
2011,05,30,09,27,10.70
2011,05,30,09,28,10.80
2011,05,30,09,29,10.80
2011,05,30,09,30,10.80
2011,05,30,09,31,10.90
2011,05,30,09,32,10.90
2011,05,30,09,33,11.00
2011,05,30,09,34,11.00
2011,05,30,09,35,11.10
2011,05,30,09,36,11.20
2011,05,30,09,37,11.20
2011,05,30,09,38,11.20
2011,05,30,09,39,11.20
2011,05,30,09,40,11.30
2011,05,30,09,41,11.30
2011,05,30,09,42,11.30
2011,05,30,09,43,11.30
2011,05,30,09,44,11.30
2011,05,30,09,45,11.30
2011,05,30,09,46,11.30
2011,05,30,09,47,11.30
2011,05,30,09,48,11.30
2011,05,30,09,49,11.30
2011,05,30,09,50,11.30
2011,05,30,09,51,11.30
2011,05,30,09,52,11.20
2011,05,30,09,53,11.20
2011,05,30,09,54,11.20
2011,05,30,09,55,11.20
2011,05,30,09,56,11.10
2011,05,30,09,57,11.10
2011,05,30,09,58,11.10
2011,05,30,09,59,11.10
2011,05,30,10,00,11.20
2011,05,30,10,01,11.20
2011,05,30,10,02,11.20
2011,05,30,10,03,11.20
2011,05,30,10,04,11.10
2011,05,30,10,05,11.10
2011,05,30,10,06,11.10
2011,05,30,10,07,11.10
2011,05,30,10,08,11.00
2011,05,30,10,09,11.00
2011,05,30,10,10,11.00
2011,05,30,10,11,11.00
2011,05,30,10,12,11.00
2011,05,30,10,13,10.90
2011,05,30,10,14,10.90
2011,05,30,10,15,11.00
2011,05,30,10,16,11.00
2011,05,30,10,17,11.00
2011,05,30,10,18,11.10
2011,05,30,10,19,11.10
2011,05,30,10,20,11.20
2011,05,30,10,21,11.20
2011,05,30,10,22,11.30
2011,05,30,10,23,11.30
2011,05,30,10,24,11.40
2011,05,30,10,25,11.40
2011,05,30,10,26,11.40
2011,05,30,10,27,11.40
2011,05,30,10,28,11.40
2011,05,30,10,29,11.50
2011,05,30,10,30,11.50
2011,05,30,10,31,11.60
2011,05,30,10,32,11.60
2011,05,30,10,33,11.60
2011,05,30,10,34,11.70
2011,05,30,10,35,11.70
2011,05,30,10,36,11.70
2011,05,30,10,37,11.70
2011,05,30,10,38,11.80
2011,05,30,10,39,11.80
2011,05,30,10,40,11.90
2011,05,30,10,41,11.90
2011,05,30,10,42,11.90
2011,05,30,10,43,12.00
2011,05,30,10,44,12.00
2011,05,30,10,45,12.10
2011,05,30,10,46,12.10
2011,05,30,10,47,12.20
2011,05,30,10,48,12.20
2011,05,30,10,49,12.20
2011,05,30,10,50,12.20
2011,05,30,10,51,12.30
2011,05,30,10,52,12.20
2011,05,30,10,53,12.20
2011,05,30,10,54,12.20
2011,05,30,10,55,12.20
2011,05,30,10,56,12.20
2011,05,30,10,57,12.20
2011,05,30,10,58,12.20
2011,05,30,10,59,12.20
2011,05,30,11,00,12.20
2011,05,30,11,01,12.20
2011,05,30,11,02,12.20
2011,05,30,11,03,12.20
2011,05,30,11,04,12.20
2011,05,30,11,05,12.20
2011,05,30,11,06,12.20
2011,05,30,11,07,12.20
2011,05,30,11,08,12.20
2011,05,30,11,09,12.20
2011,05,30,11,10,12.20
2011,05,30,11,11,12.20
2011,05,30,11,12,12.20
2011,05,30,11,13,12.30
2011,05,30,11,14,12.20
2011,05,30,11,15,12.20
2011,05,30,11,16,12.20
2011,05,30,11,17,12.20
2011,05,30,11,18,12.20
2011,05,30,11,19,12.20
2011,05,30,11,20,12.20
2011,05,30,11,21,12.10
2011,05,30,11,22,12.00
2011,05,30,11,23,11.90
2011,05,30,11,24,11.90
2011,05,30,11,25,11.90
2011,05,30,11,26,11.90
2011,05,30,11,27,12.00
2011,05,30,11,28,12.00
2011,05,30,11,29,12.00
2011,05,30,11,30,12.00
2011,05,30,11,31,12.10
2011,05,30,11,32,12.00
2011,05,30,11,33,12.00
2011,05,30,11,34,11.90
2011,05,30,11,35,11.90
2011,05,30,11,36,11.90
2011,05,30,11,37,11.90
2011,05,30,11,38,11.90
2011,05,30,11,39,11.90
2011,05,30,11,40,11.90
2011,05,30,11,41,11.90
2011,05,30,11,42,11.80
2011,05,30,11,43,11.80
2011,05,30,11,44,11.80
2011,05,30,11,45,11.80
2011,05,30,11,46,11.80
2011,05,30,11,47,11.80
2011,05,30,11,48,11.80
2011,05,30,11,49,11.90
2011,05,30,11,50,11.90
2011,05,30,11,51,11.90
2011,05,30,11,52,11.90
2011,05,30,11,53,11.90
2011,05,30,11,54,11.90
2011,05,30,11,55,11.90
2011,05,30,11,56,11.90
2011,05,30,11,57,11.90
2011,05,30,11,58,11.90
2011,05,30,11,59,11.90
2011,05,30,12,00,11.90
2011,05,30,12,01,11.80
2011,05,30,12,02,11.80
2011,05,30,12,03,11.80
2011,05,30,12,04,11.80
2011,05,30,12,05,11.80
2011,05,30,12,06,11.80
2011,05,30,12,07,11.80
2011,05,30,12,08,11.80
2011,05,30,12,09,11.80
2011,05,30,12,10,11.80
2011,05,30,12,11,11.90
2011,05,30,12,12,11.90
2011,05,30,12,13,11.90
2011,05,30,12,14,11.90
2011,05,30,12,15,11.90
2011,05,30,12,16,11.90
2011,05,30,12,17,11.90
2011,05,30,12,18,11.90
2011,05,30,12,19,11.90
2011,05,30,12,20,11.90
2011,05,30,12,21,11.90
2011,05,30,12,22,11.90
2011,05,30,12,23,12.00
2011,05,30,12,24,12.00
2011,05,30,12,25,12.10
2011,05,30,12,26,12.10
2011,05,30,12,27,12.10
2011,05,30,12,28,12.20
2011,05,30,12,29,12.20
2011,05,30,12,30,12.30
2011,05,30,12,31,12.30
2011,05,30,12,32,12.30
2011,05,30,12,33,12.40
2011,05,30,12,34,12.40
2011,05,30,12,35,12.40
2011,05,30,12,36,12.40
2011,05,30,12,37,12.40
2011,05,30,12,38,12.40
2011,05,30,12,39,12.40
2011,05,30,12,40,12.30
2011,05,30,12,41,12.30
2011,05,30,12,42,12.30
2011,05,30,12,43,12.30
2011,05,30,12,44,12.30
2011,05,30,12,45,12.30
2011,05,30,12,46,12.30
2011,05,30,12,47,12.30
2011,05,30,12,48,12.30
2011,05,30,12,49,12.40
2011,05,30,12,50,12.40
2011,05,30,12,51,12.40
2011,05,30,12,52,12.50
2011,05,30,12,53,12.60
2011,05,30,12,54,12.60
2011,05,30,12,55,12.70
2011,05,30,12,56,12.80
2011,05,30,12,57,12.80
2011,05,30,12,58,12.80
2011,05,30,12,59,12.80
2011,05,30,13,00,12.80
2011,05,30,13,01,12.90
2011,05,30,13,02,12.90
2011,05,30,13,03,13.00
2011,05,30,13,04,13.10
2011,05,30,13,05,13.20
2011,05,30,13,06,13.30
2011,05,30,13,07,13.40
2011,05,30,13,08,13.50
2011,05,30,13,09,13.60
2011,05,30,13,10,13.70
2011,05,30,13,11,13.80
2011,05,30,13,12,13.80
2011,05,30,13,13,13.90
2011,05,30,13,14,13.90
2011,05,30,13,15,14.00
2011,05,30,13,16,14.00
2011,05,30,13,17,14.00
2011,05,30,13,18,14.10
2011,05,30,13,19,14.10
2011,05,30,13,20,14.10
2011,05,30,13,21,14.00
2011,05,30,13,22,13.90
2011,05,30,13,23,13.80
2011,05,30,13,24,13.80
2011,05,30,13,25,13.80
2011,05,30,13,26,13.80
2011,05,30,13,27,13.80
2011,05,30,13,28,13.70
2011,05,30,13,29,13.70
2011,05,30,13,30,13.60
2011,05,30,13,31,13.60
2011,05,30,13,32,13.50
2011,05,30,13,33,13.50
2011,05,30,13,34,13.60
2011,05,30,13,35,13.70
2011,05,30,13,36,13.80
2011,05,30,13,37,13.90
2011,05,30,13,38,14.00
2011,05,30,13,39,14.10
2011,05,30,13,40,14.20
2011,05,30,13,41,14.20
2011,05,30,13,42,14.20
2011,05,30,13,43,14.10
2011,05,30,13,44,14.00
2011,05,30,13,45,13.90
2011,05,30,13,46,13.90
2011,05,30,13,47,13.80
2011,05,30,13,48,13.80
2011,05,30,13,49,13.70
2011,05,30,13,50,13.70
2011,05,30,13,51,13.60
2011,05,30,13,52,13.60
2011,05,30,13,53,13.60
2011,05,30,13,54,13.60
2011,05,30,13,55,13.70
2011,05,30,13,56,13.70
2011,05,30,13,57,13.80
2011,05,30,13,58,13.80
2011,05,30,13,59,13.90
2011,05,30,14,00,14.00
2011,05,30,14,01,14.10
2011,05,30,14,02,14.10
2011,05,30,14,03,14.20
2011,05,30,14,04,14.30
2011,05,30,14,05,14.40
2011,05,30,14,06,14.50
2011,05,30,14,07,14.60
2011,05,30,14,08,14.60
2011,05,30,14,09,14.60
2011,05,30,14,10,14.70
2011,05,30,14,11,14.70
2011,05,30,14,12,14.70
2011,05,30,14,13,14.70
2011,05,30,14,14,14.60
2011,05,30,14,15,14.50
2011,05,30,14,16,14.50
2011,05,30,14,17,14.40
2011,05,30,14,18,14.30
2011,05,30,14,19,14.30
2011,05,30,14,20,14.40
2011,05,30,14,21,14.40
2011,05,30,14,22,14.40
2011,05,30,14,23,14.50
2011,05,30,14,24,14.50
2011,05,30,14,25,14.60
2011,05,30,14,26,14.70
2011,05,30,14,27,14.80
2011,05,30,14,28,14.90
2011,05,30,14,29,15.00
2011,05,30,14,30,15.00
2011,05,30,14,31,15.00
2011,05,30,14,32,15.10
2011,05,30,14,33,15.20
2011,05,30,14,34,15.20
2011,05,30,14,35,15.30
2011,05,30,14,36,15.30
2011,05,30,14,37,15.30
2011,05,30,14,38,15.30
2011,05,30,14,39,15.50
2011,05,30,14,40,15.60
2011,05,30,14,41,15.60
2011,05,30,14,42,15.70
2011,05,30,14,43,15.70
2011,05,30,14,44,15.70
2011,05,30,14,45,15.60
2011,05,30,14,46,15.60
2011,05,30,14,47,15.60
2011,05,30,14,48,15.70
2011,05,30,14,49,15.70
2011,05,30,14,50,15.70
2011,05,30,14,51,15.70
2011,05,30,14,52,15.70
2011,05,30,14,53,15.70
2011,05,30,14,54,15.70
2011,05,30,14,55,15.70
2011,05,30,14,56,15.70
2011,05,30,14,57,15.80
2011,05,30,14,58,15.80
2011,05,30,14,59,15.80
2011,05,30,15,00,15.80
2011,05,30,15,01,15.70
2011,05,30,15,02,15.70
2011,05,30,15,03,15.60
2011,05,30,15,04,15.70
2011,05,30,15,05,15.70
2011,05,30,15,06,15.70
2011,05,30,15,07,15.60
2011,05,30,15,08,15.60
2011,05,30,15,09,15.60
2011,05,30,15,10,15.60
2011,05,30,15,11,15.60
2011,05,30,15,12,15.50
2011,05,30,15,13,15.50
2011,05,30,15,14,15.50
2011,05,30,15,15,15.50
2011,05,30,15,16,15.60
2011,05,30,15,17,15.50
2011,05,30,15,18,15.40
2011,05,30,15,19,15.40
2011,05,30,15,20,15.30
2011,05,30,15,21,15.30
2011,05,30,15,22,15.30
2011,05,30,15,23,15.30
2011,05,30,15,24,15.30
2011,05,30,15,25,15.30
2011,05,30,15,26,15.30
2011,05,30,15,27,15.30
2011,05,30,15,28,15.40
2011,05,30,15,29,15.40
2011,05,30,15,30,15.50
2011,05,30,15,31,15.60
2011,05,30,15,32,15.60
2011,05,30,15,33,15.70
2011,05,30,15,34,15.70
2011,05,30,15,35,15.80
2011,05,30,15,36,15.90
2011,05,30,15,37,15.90
2011,05,30,15,38,15.90
2011,05,30,15,39,15.90
2011,05,30,15,40,15.90
2011,05,30,15,41,15.80
2011,05,30,15,42,15.70
2011,05,30,15,43,15.60
2011,05,30,15,44,15.50
2011,05,30,15,45,15.50
2011,05,30,15,46,15.40
2011,05,30,15,47,15.40
2011,05,30,15,48,15.40
2011,05,30,15,49,15.50
2011,05,30,15,50,15.50
2011,05,30,15,51,15.60
2011,05,30,15,52,15.60
2011,05,30,15,53,15.60
2011,05,30,15,54,15.60
2011,05,30,15,55,15.60
2011,05,30,15,56,15.60
2011,05,30,15,57,15.60
2011,05,30,15,58,15.60
2011,05,30,15,59,15.60
2011,05,30,16,00,15.60
2011,05,30,16,01,15.50
2011,05,30,16,02,15.50
2011,05,30,16,03,15.40
2011,05,30,16,04,15.30
2011,05,30,16,05,15.20
2011,05,30,16,06,15.00
2011,05,30,16,07,15.00
2011,05,30,16,08,15.00
2011,05,30,16,09,15.00
2011,05,30,16,10,15.00
2011,05,30,16,11,15.00
2011,05,30,16,12,15.00
2011,05,30,16,13,15.00
2011,05,30,16,14,15.00
2011,05,30,16,15,15.00
2011,05,30,16,16,15.00
2011,05,30,16,17,15.00
2011,05,30,16,18,15.00
2011,05,30,16,19,15.00
2011,05,30,16,20,15.00
2011,05,30,16,21,15.00
2011,05,30,16,22,15.00
2011,05,30,16,23,15.00
2011,05,30,16,24,15.00
2011,05,30,16,25,15.00
2011,05,30,16,26,15.00
2011,05,30,16,27,15.00
2011,05,30,16,28,15.00
2011,05,30,16,29,15.00
2011,05,30,16,30,15.00
2011,05,30,16,31,15.00
2011,05,30,16,32,15.00
2011,05,30,16,33,15.00
2011,05,30,16,34,15.00
2011,05,30,16,35,15.00
2011,05,30,16,36,15.00
2011,05,30,16,37,15.00
2011,05,30,16,38,15.00
2011,05,30,16,39,15.00
2011,05,30,16,40,15.00
2011,05,30,16,41,15.00
2011,05,30,16,42,15.00
2011,05,30,16,43,15.00
2011,05,30,16,44,15.00
2011,05,30,16,45,15.00
2011,05,30,16,46,15.00
2011,05,30,16,47,15.00
2011,05,30,16,48,15.00
2011,05,30,16,49,15.00
2011,05,30,16,50,15.00
2011,05,30,16,51,15.00
2011,05,30,16,52,15.00
2011,05,30,16,53,15.00
2011,05,30,16,54,15.00
2011,05,30,16,55,15.00
2011,05,30,16,56,15.00
2011,05,30,16,57,15.00
2011,05,30,16,58,15.00
2011,05,30,16,59,15.00
2011,05,30,17,00,15.00
2011,05,30,17,01,15.00
2011,05,30,17,02,15.00
2011,05,30,17,03,15.00
2011,05,30,17,04,15.00
2011,05,30,17,05,15.00
2011,05,30,17,06,15.00
2011,05,30,17,07,15.00
2011,05,30,17,08,15.00
2011,05,30,17,09,15.00
2011,05,30,17,10,15.00
2011,05,30,17,11,15.00
2011,05,30,17,12,15.00
2011,05,30,17,13,14.90
2011,05,30,17,14,14.80
2011,05,30,17,15,14.80
2011,05,30,17,16,14.80
2011,05,30,17,17,14.80
2011,05,30,17,18,14.80
2011,05,30,17,19,14.80
2011,05,30,17,20,14.80
2011,05,30,17,21,14.80
2011,05,30,17,22,14.80
2011,05,30,17,23,14.80
2011,05,30,17,24,14.90
2011,05,30,17,25,14.90
2011,05,30,17,26,14.90
2011,05,30,17,27,15.00
2011,05,30,17,28,15.00
2011,05,30,17,29,15.00
2011,05,30,17,30,15.00
2011,05,30,17,31,15.00
2011,05,30,17,32,15.00
2011,05,30,17,33,15.00
2011,05,30,17,34,15.00
2011,05,30,17,35,15.00
2011,05,30,17,36,15.00