Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,15,00,00,3.60
2014,11,15,00,01,3.60
2014,11,15,00,02,3.60
2014,11,15,00,03,3.60
2014,11,15,00,04,3.70
2014,11,15,00,05,3.70
2014,11,15,00,06,3.70
2014,11,15,00,07,3.70
2014,11,15,00,08,3.70
2014,11,15,00,09,3.60
2014,11,15,00,10,3.60
2014,11,15,00,11,3.60
2014,11,15,00,12,3.50
2014,11,15,00,13,3.50
2014,11,15,00,14,3.50
2014,11,15,00,15,3.40
2014,11,15,00,16,3.40
2014,11,15,00,17,3.40
2014,11,15,00,18,3.30
2014,11,15,00,19,3.30
2014,11,15,00,20,3.30
2014,11,15,00,21,3.30
2014,11,15,00,22,3.30
2014,11,15,00,23,3.30
2014,11,15,00,24,3.30
2014,11,15,00,25,3.20
2014,11,15,00,26,3.20
2014,11,15,00,27,3.20
2014,11,15,00,28,3.20
2014,11,15,00,29,3.10
2014,11,15,00,30,3.10
2014,11,15,00,31,3.10
2014,11,15,00,32,3.10
2014,11,15,00,33,3.10
2014,11,15,00,34,3.10
2014,11,15,00,35,3.00
2014,11,15,00,36,2.90
2014,11,15,00,37,2.90
2014,11,15,00,38,2.90
2014,11,15,00,39,2.90
2014,11,15,00,40,2.90
2014,11,15,00,41,2.90
2014,11,15,00,42,2.80
2014,11,15,00,43,2.80
2014,11,15,00,44,2.80
2014,11,15,00,45,2.80
2014,11,15,00,46,2.70
2014,11,15,00,47,2.70
2014,11,15,00,48,2.70
2014,11,15,00,49,2.70
2014,11,15,00,50,2.70
2014,11,15,00,51,2.60
2014,11,15,00,52,2.60
2014,11,15,00,53,2.50
2014,11,15,00,54,2.50
2014,11,15,00,55,2.50
2014,11,15,00,56,2.50
2014,11,15,00,57,2.40
2014,11,15,00,58,2.40
2014,11,15,00,59,2.40
2014,11,15,01,00,2.30
2014,11,15,01,01,2.30
2014,11,15,01,02,2.20
2014,11,15,01,03,2.20
2014,11,15,01,04,2.20
2014,11,15,01,05,2.10
2014,11,15,01,06,2.00
2014,11,15,01,07,1.90
2014,11,15,01,08,1.80
2014,11,15,01,09,1.80
2014,11,15,01,10,1.70
2014,11,15,01,11,1.60
2014,11,15,01,12,1.60
2014,11,15,01,13,1.60
2014,11,15,01,14,1.50
2014,11,15,01,15,1.50
2014,11,15,01,16,1.50
2014,11,15,01,17,1.40
2014,11,15,01,18,1.40
2014,11,15,01,19,1.40
2014,11,15,01,20,1.40
2014,11,15,01,21,1.30
2014,11,15,01,22,1.30
2014,11,15,01,23,1.30
2014,11,15,01,24,1.30
2014,11,15,01,25,1.40
2014,11,15,01,26,1.40
2014,11,15,01,27,1.40
2014,11,15,01,28,1.40
2014,11,15,01,29,1.50
2014,11,15,01,30,1.50
2014,11,15,01,31,1.50
2014,11,15,01,32,1.50
2014,11,15,01,33,1.50
2014,11,15,01,34,1.40
2014,11,15,01,35,1.40
2014,11,15,01,36,1.40
2014,11,15,01,37,1.40
2014,11,15,01,38,1.30
2014,11,15,01,39,1.30
2014,11,15,01,40,1.30
2014,11,15,01,41,1.20
2014,11,15,01,42,1.20
2014,11,15,01,43,1.10
2014,11,15,01,44,1.10
2014,11,15,01,45,1.00
2014,11,15,01,46,1.00
2014,11,15,01,47,1.00
2014,11,15,01,48,0.90
2014,11,15,01,49,0.90
2014,11,15,01,50,0.90
2014,11,15,01,51,0.80
2014,11,15,01,52,0.80
2014,11,15,01,53,0.80
2014,11,15,01,54,0.80
2014,11,15,01,55,0.80
2014,11,15,01,56,0.70
2014,11,15,01,57,0.60
2014,11,15,01,58,0.60
2014,11,15,01,59,0.50
2014,11,15,02,00,0.50
2014,11,15,02,01,0.40
2014,11,15,02,02,0.40
2014,11,15,02,03,0.30
2014,11,15,02,04,0.20
2014,11,15,02,05,0.20
2014,11,15,02,06,0.20
2014,11,15,02,07,0.20
2014,11,15,02,08,0.10
2014,11,15,02,09,0.10
2014,11,15,02,10,0.10
2014,11,15,02,11,0.10
2014,11,15,02,12,0.10
2014,11,15,02,13,0.10
2014,11,15,02,14,0.10
2014,11,15,02,15,0.00
2014,11,15,02,16,-0.10
2014,11,15,02,17,-0.10
2014,11,15,02,18,-0.10
2014,11,15,02,19,-0.10
2014,11,15,02,20,-0.10
2014,11,15,02,21,-0.10
2014,11,15,02,22,-0.10
2014,11,15,02,23,-0.10
2014,11,15,02,24,-0.10
2014,11,15,02,25,-0.10
2014,11,15,02,26,-0.10
2014,11,15,02,27,-0.10
2014,11,15,02,28,-0.10
2014,11,15,02,29,-0.10
2014,11,15,02,30,-0.10
2014,11,15,02,31,-0.10
2014,11,15,02,32,-0.10
2014,11,15,02,33,-0.10
2014,11,15,02,34,-0.10
2014,11,15,02,35,0.00
2014,11,15,02,36,0.10
2014,11,15,02,37,0.10
2014,11,15,02,38,0.10
2014,11,15,02,39,0.20
2014,11,15,02,40,0.20
2014,11,15,02,41,0.30
2014,11,15,02,42,0.30
2014,11,15,02,43,0.40
2014,11,15,02,44,0.40
2014,11,15,02,45,0.40
2014,11,15,02,46,0.50
2014,11,15,02,47,0.50
2014,11,15,02,48,0.50
2014,11,15,02,49,0.60
2014,11,15,02,50,0.60
2014,11,15,02,51,0.60
2014,11,15,02,52,0.70
2014,11,15,02,53,0.70
2014,11,15,02,54,0.70
2014,11,15,02,55,0.70
2014,11,15,02,56,0.70
2014,11,15,02,57,0.70
2014,11,15,02,58,0.60
2014,11,15,02,59,0.60
2014,11,15,03,00,0.60
2014,11,15,03,01,0.60
2014,11,15,03,02,0.50
2014,11,15,03,03,0.50
2014,11,15,03,04,0.50
2014,11,15,03,05,0.40
2014,11,15,03,06,0.40
2014,11,15,03,07,0.40
2014,11,15,03,08,0.40
2014,11,15,03,09,0.30
2014,11,15,03,10,0.30
2014,11,15,03,11,0.30
2014,11,15,03,12,0.20
2014,11,15,03,13,0.20
2014,11,15,03,14,0.10
2014,11,15,03,15,0.10
2014,11,15,03,16,0.00
2014,11,15,03,17,-0.10
2014,11,15,03,18,-0.10
2014,11,15,03,19,-0.10
2014,11,15,03,20,-0.20
2014,11,15,03,21,-0.20
2014,11,15,03,22,-0.30
2014,11,15,03,23,-0.40
2014,11,15,03,24,-0.40
2014,11,15,03,25,-0.40
2014,11,15,03,26,-0.50
2014,11,15,03,27,-0.60
2014,11,15,03,28,-0.60
2014,11,15,03,29,-0.70
2014,11,15,03,30,-0.70
2014,11,15,03,31,-0.70
2014,11,15,03,32,-0.80
2014,11,15,03,33,-0.80
2014,11,15,03,34,-0.80
2014,11,15,03,35,-0.80
2014,11,15,03,36,-0.90
2014,11,15,03,37,-0.90
2014,11,15,03,38,-0.90
2014,11,15,03,39,-0.90
2014,11,15,03,40,-0.90
2014,11,15,03,41,-0.90
2014,11,15,03,42,-0.90
2014,11,15,03,43,-0.90
2014,11,15,03,44,-0.90
2014,11,15,03,45,-0.90
2014,11,15,03,46,-0.80
2014,11,15,03,47,-0.80
2014,11,15,03,48,-0.80
2014,11,15,03,49,-0.70
2014,11,15,03,50,-0.70
2014,11,15,03,51,-0.60
2014,11,15,03,52,-0.60
2014,11,15,03,53,-0.60
2014,11,15,03,54,-0.50
2014,11,15,03,55,-0.40
2014,11,15,03,56,-0.40
2014,11,15,03,57,-0.30
2014,11,15,03,58,-0.20
2014,11,15,03,59,-0.20
2014,11,15,04,00,-0.10
2014,11,15,04,01,0.00
2014,11,15,04,02,0.10
2014,11,15,04,03,0.10
2014,11,15,04,04,0.20
2014,11,15,04,05,0.20
2014,11,15,04,06,0.30
2014,11,15,04,07,0.30
2014,11,15,04,08,0.30
2014,11,15,04,09,0.30
2014,11,15,04,10,0.30
2014,11,15,04,11,0.20
2014,11,15,04,12,0.20
2014,11,15,04,13,0.20
2014,11,15,04,14,0.10
2014,11,15,04,15,0.10
2014,11,15,04,16,0.10
2014,11,15,04,17,0.10
2014,11,15,04,18,0.00
2014,11,15,04,19,-0.10
2014,11,15,04,20,-0.10
2014,11,15,04,21,-0.10
2014,11,15,04,22,-0.20
2014,11,15,04,23,-0.30
2014,11,15,04,24,-0.30
2014,11,15,04,25,-0.40
2014,11,15,04,26,-0.40
2014,11,15,04,27,-0.40
2014,11,15,04,28,-0.40
2014,11,15,04,29,-0.40
2014,11,15,04,30,-0.40
2014,11,15,04,31,-0.40
2014,11,15,04,32,-0.40
2014,11,15,04,33,-0.30
2014,11,15,04,34,-0.30
2014,11,15,04,35,-0.20
2014,11,15,04,36,-0.20
2014,11,15,04,37,-0.20
2014,11,15,04,38,-0.20
2014,11,15,04,39,-0.20
2014,11,15,04,40,-0.20
2014,11,15,04,41,-0.20
2014,11,15,04,42,-0.20
2014,11,15,04,43,-0.30
2014,11,15,04,44,-0.30
2014,11,15,04,45,-0.40
2014,11,15,04,46,-0.40
2014,11,15,04,47,-0.40
2014,11,15,04,48,-0.60
2014,11,15,04,49,-0.60
2014,11,15,04,50,-0.60
2014,11,15,04,51,-0.70
2014,11,15,04,52,-0.70
2014,11,15,04,53,-0.80
2014,11,15,04,54,-0.80
2014,11,15,04,55,-0.90
2014,11,15,04,56,-0.90
2014,11,15,04,57,-0.90
2014,11,15,04,58,-0.90
2014,11,15,04,59,-0.90
2014,11,15,05,00,-0.90
2014,11,15,05,01,-1.00
2014,11,15,05,02,-1.10
2014,11,15,05,03,-1.10
2014,11,15,05,04,-1.10
2014,11,15,05,05,-1.10
2014,11,15,05,06,-1.10
2014,11,15,05,07,-1.00
2014,11,15,05,08,-0.90
2014,11,15,05,09,-0.90
2014,11,15,05,10,-0.90
2014,11,15,05,11,-0.90
2014,11,15,05,12,-0.90
2014,11,15,05,13,-0.90
2014,11,15,05,14,-0.90
2014,11,15,05,15,-0.90
2014,11,15,05,16,-0.90
2014,11,15,05,17,-0.90
2014,11,15,05,18,-0.90
2014,11,15,05,19,-0.90
2014,11,15,05,20,-0.90
2014,11,15,05,21,-0.90
2014,11,15,05,22,-0.80
2014,11,15,05,23,-0.80
2014,11,15,05,24,-0.70
2014,11,15,05,25,-0.70
2014,11,15,05,26,-0.60
2014,11,15,05,27,-0.60
2014,11,15,05,28,-0.60
2014,11,15,05,29,-0.60
2014,11,15,05,30,-0.60
2014,11,15,05,31,-0.60
2014,11,15,05,32,-0.60
2014,11,15,05,33,-0.50
2014,11,15,05,34,-0.40
2014,11,15,05,35,-0.40
2014,11,15,05,36,-0.30
2014,11,15,05,37,-0.30
2014,11,15,05,38,-0.30
2014,11,15,05,39,-0.30
2014,11,15,05,40,-0.20
2014,11,15,05,41,-0.20
2014,11,15,05,42,-0.20
2014,11,15,05,43,-0.10
2014,11,15,05,44,-0.10
2014,11,15,05,45,-0.10
2014,11,15,05,46,0.00
2014,11,15,05,47,0.10
2014,11,15,05,48,0.10
2014,11,15,05,49,0.20
2014,11,15,05,50,0.20
2014,11,15,05,51,0.30
2014,11,15,05,52,0.30
2014,11,15,05,53,0.40
2014,11,15,05,54,0.40
2014,11,15,05,55,0.40
2014,11,15,05,56,0.50
2014,11,15,05,57,0.50
2014,11,15,05,58,0.50
2014,11,15,05,59,0.60
2014,11,15,06,00,0.60
2014,11,15,06,01,0.60
2014,11,15,06,02,0.70
2014,11,15,06,03,0.70
2014,11,15,06,04,0.70
2014,11,15,06,05,0.70
2014,11,15,06,06,0.70
2014,11,15,06,07,0.70
2014,11,15,06,08,0.70
2014,11,15,06,09,0.70
2014,11,15,06,10,0.70
2014,11,15,06,11,0.60
2014,11,15,06,12,0.60
2014,11,15,06,13,0.60
2014,11,15,06,14,0.60
2014,11,15,06,15,0.50
2014,11,15,06,16,0.50
2014,11,15,06,17,0.40
2014,11,15,06,18,0.40
2014,11,15,06,19,0.40
2014,11,15,06,20,0.30
2014,11,15,06,21,0.30
2014,11,15,06,22,0.30
2014,11,15,06,23,0.20
2014,11,15,06,24,0.20
2014,11,15,06,25,0.20
2014,11,15,06,26,0.10
2014,11,15,06,27,0.10
2014,11,15,06,28,0.10
2014,11,15,06,29,0.00
2014,11,15,06,30,-0.10
2014,11,15,06,31,-0.10
2014,11,15,06,32,-0.20
2014,11,15,06,33,-0.20
2014,11,15,06,34,-0.20
2014,11,15,06,35,-0.20
2014,11,15,06,36,-0.20
2014,11,15,06,37,-0.10
2014,11,15,06,38,-0.10
2014,11,15,06,39,-0.10
2014,11,15,06,40,-0.10
2014,11,15,06,41,-0.10
2014,11,15,06,42,-0.10
2014,11,15,06,43,-0.10
2014,11,15,06,44,-0.10
2014,11,15,06,45,0.00
2014,11,15,06,46,0.10
2014,11,15,06,47,0.10
2014,11,15,06,48,0.20
2014,11,15,06,49,0.20
2014,11,15,06,50,0.20
2014,11,15,06,51,0.20
2014,11,15,06,52,0.20
2014,11,15,06,53,0.20
2014,11,15,06,54,0.10
2014,11,15,06,55,0.10
2014,11,15,06,56,0.10
2014,11,15,06,57,0.10
2014,11,15,06,58,0.00
2014,11,15,06,59,-0.10
2014,11,15,07,00,-0.10
2014,11,15,07,01,-0.10
2014,11,15,07,02,-0.10
2014,11,15,07,03,-0.20
2014,11,15,07,04,-0.30
2014,11,15,07,05,-0.30
2014,11,15,07,06,-0.40
2014,11,15,07,07,-0.40
2014,11,15,07,08,-0.50
2014,11,15,07,09,-0.60
2014,11,15,07,10,-0.60
2014,11,15,07,11,-0.60
2014,11,15,07,12,-0.70
2014,11,15,07,13,-0.80
2014,11,15,07,14,-0.80
2014,11,15,07,15,-0.90
2014,11,15,07,16,-0.90
2014,11,15,07,17,-0.90
2014,11,15,07,18,-1.00
2014,11,15,07,19,-1.10
2014,11,15,07,20,-1.10
2014,11,15,07,21,-1.10
2014,11,15,07,22,-1.20
2014,11,15,07,23,-1.20
2014,11,15,07,24,-1.20
2014,11,15,07,25,-1.30
2014,11,15,07,26,-1.30
2014,11,15,07,27,-1.30
2014,11,15,07,28,-1.30
2014,11,15,07,29,-1.40
2014,11,15,07,30,-1.40
2014,11,15,07,31,-1.40
2014,11,15,07,32,-1.40
2014,11,15,07,33,-1.40
2014,11,15,07,34,-1.40
2014,11,15,07,35,-1.40
2014,11,15,07,36,-1.40
2014,11,15,07,37,-1.40
2014,11,15,07,38,-1.40
2014,11,15,07,39,-1.40
2014,11,15,07,40,-1.40
2014,11,15,07,41,-1.50
2014,11,15,07,42,-1.50
2014,11,15,07,43,-1.50
2014,11,15,07,44,-1.60
2014,11,15,07,45,-1.60
2014,11,15,07,46,-1.60
2014,11,15,07,47,-1.60
2014,11,15,07,48,-1.60
2014,11,15,07,49,-1.60
2014,11,15,07,50,-1.60
2014,11,15,07,51,-1.60
2014,11,15,07,52,-1.60
2014,11,15,07,53,-1.60
2014,11,15,07,54,-1.60
2014,11,15,07,55,-1.50
2014,11,15,07,56,-1.50
2014,11,15,07,57,-1.50
2014,11,15,07,58,-1.40
2014,11,15,07,59,-1.40
2014,11,15,08,00,-1.40
2014,11,15,08,01,-1.30
2014,11,15,08,02,-1.30
2014,11,15,08,03,-1.20
2014,11,15,08,04,-1.20
2014,11,15,08,05,-1.10
2014,11,15,08,06,-1.10
2014,11,15,08,07,-1.00
2014,11,15,08,08,-0.90
2014,11,15,08,09,-0.80
2014,11,15,08,10,-0.70
2014,11,15,08,11,-0.60
2014,11,15,08,12,-0.40
2014,11,15,08,13,-0.20
2014,11,15,08,14,-0.10
2014,11,15,08,15,0.00
2014,11,15,08,16,0.20
2014,11,15,08,17,0.30
2014,11,15,08,18,0.50
2014,11,15,08,19,0.70
2014,11,15,08,20,0.90
2014,11,15,08,21,1.20
2014,11,15,08,22,1.30
2014,11,15,08,23,1.50
2014,11,15,08,24,1.70
2014,11,15,08,25,1.80
2014,11,15,08,26,2.00
2014,11,15,08,27,2.10
2014,11,15,08,28,2.30
2014,11,15,08,29,2.40
2014,11,15,08,30,2.50
2014,11,15,08,31,2.70
2014,11,15,08,32,2.80
2014,11,15,08,33,2.90
2014,11,15,08,34,2.90
2014,11,15,08,35,3.00
2014,11,15,08,36,3.10
2014,11,15,08,37,3.10
2014,11,15,08,38,3.20
2014,11,15,08,39,3.30
2014,11,15,08,40,3.30
2014,11,15,08,41,3.30
2014,11,15,08,42,3.40
2014,11,15,08,43,3.40
2014,11,15,08,44,3.50
2014,11,15,08,45,3.50
2014,11,15,08,46,3.50
2014,11,15,08,47,3.60
2014,11,15,08,48,3.60
2014,11,15,08,49,3.70
2014,11,15,08,50,3.70
2014,11,15,08,51,3.70
2014,11,15,08,52,3.80
2014,11,15,08,53,3.80
2014,11,15,08,54,3.80
2014,11,15,08,55,3.80
2014,11,15,08,56,3.80
2014,11,15,08,57,3.80
2014,11,15,08,58,3.80
2014,11,15,08,59,3.90
2014,11,15,09,00,3.90
2014,11,15,09,01,3.90
2014,11,15,09,02,3.90
2014,11,15,09,03,4.00
2014,11,15,09,04,4.00
2014,11,15,09,05,4.00
2014,11,15,09,06,4.00
2014,11,15,09,07,4.00
2014,11,15,09,08,4.10
2014,11,15,09,09,4.10
2014,11,15,09,10,4.10
2014,11,15,09,11,4.10
2014,11,15,09,12,4.20
2014,11,15,09,13,4.20
2014,11,15,09,14,4.20
2014,11,15,09,15,4.20
2014,11,15,09,16,4.20
2014,11,15,09,17,4.20
2014,11,15,09,18,4.20
2014,11,15,09,19,4.30
2014,11,15,09,20,4.30
2014,11,15,09,21,4.30
2014,11,15,09,22,4.40
2014,11,15,09,23,4.40
2014,11,15,09,24,4.40
2014,11,15,09,25,4.40
2014,11,15,09,26,4.50
2014,11,15,09,27,4.50
2014,11,15,09,28,4.50
2014,11,15,09,29,4.50
2014,11,15,09,30,4.50
2014,11,15,09,31,4.60
2014,11,15,09,32,4.60
2014,11,15,09,33,4.60
2014,11,15,09,34,4.60
2014,11,15,09,35,4.60
2014,11,15,09,36,4.60
2014,11,15,09,37,4.60
2014,11,15,09,38,4.60
2014,11,15,09,39,4.60
2014,11,15,09,40,4.60
2014,11,15,09,41,4.60
2014,11,15,09,42,4.70
2014,11,15,09,43,4.70
2014,11,15,09,44,4.70
2014,11,15,09,45,4.70
2014,11,15,09,46,4.80
2014,11,15,09,47,4.80
2014,11,15,09,48,4.80
2014,11,15,09,49,4.80
2014,11,15,09,50,4.90
2014,11,15,09,51,4.90
2014,11,15,09,52,4.90
2014,11,15,09,53,4.90
2014,11,15,09,54,4.90
2014,11,15,09,55,4.90
2014,11,15,09,56,4.90
2014,11,15,09,57,4.90
2014,11,15,09,58,4.90
2014,11,15,09,59,4.90
2014,11,15,10,00,4.90
2014,11,15,10,01,4.90
2014,11,15,10,02,5.00
2014,11,15,10,03,5.10
2014,11,15,10,04,5.10
2014,11,15,10,05,5.10
2014,11,15,10,06,5.10
2014,11,15,10,07,5.10
2014,11,15,10,08,5.10
2014,11,15,10,09,5.10
2014,11,15,10,10,5.10
2014,11,15,10,11,5.10
2014,11,15,10,12,5.10
2014,11,15,10,13,5.10
2014,11,15,10,14,5.10
2014,11,15,10,15,5.10
2014,11,15,10,16,5.10
2014,11,15,10,17,5.10
2014,11,15,10,18,5.10
2014,11,15,10,19,5.20
2014,11,15,10,20,5.20
2014,11,15,10,21,5.20
2014,11,15,10,22,5.20
2014,11,15,10,23,5.20
2014,11,15,10,24,5.30
2014,11,15,10,25,5.30
2014,11,15,10,26,5.30
2014,11,15,10,27,5.30
2014,11,15,10,28,5.30
2014,11,15,10,29,5.30
2014,11,15,10,30,5.40
2014,11,15,10,31,5.40
2014,11,15,10,32,5.30
2014,11,15,10,33,5.30
2014,11,15,10,34,5.30
2014,11,15,10,35,5.30
2014,11,15,10,36,5.30
2014,11,15,10,37,5.30
2014,11,15,10,38,5.40
2014,11,15,10,39,5.40
2014,11,15,10,40,5.40
2014,11,15,10,41,5.40
2014,11,15,10,42,5.40
2014,11,15,10,43,5.40
2014,11,15,10,44,5.40
2014,11,15,10,45,5.40
2014,11,15,10,46,5.40
2014,11,15,10,47,5.40
2014,11,15,10,48,5.40
2014,11,15,10,49,5.40
2014,11,15,10,50,5.50
2014,11,15,10,51,5.50
2014,11,15,10,52,5.60
2014,11,15,10,53,5.60
2014,11,15,10,54,5.70
2014,11,15,10,55,5.70
2014,11,15,10,56,5.70
2014,11,15,10,57,5.70
2014,11,15,10,58,5.70
2014,11,15,10,59,5.70
2014,11,15,11,00,5.70
2014,11,15,11,01,5.70
2014,11,15,11,02,5.80
2014,11,15,11,03,5.80
2014,11,15,11,04,5.80
2014,11,15,11,05,5.80
2014,11,15,11,06,5.80
2014,11,15,11,07,5.70
2014,11,15,11,08,5.70
2014,11,15,11,09,5.70
2014,11,15,11,10,5.80
2014,11,15,11,11,5.80
2014,11,15,11,12,5.80
2014,11,15,11,13,5.80
2014,11,15,11,14,5.80
2014,11,15,11,15,5.90
2014,11,15,11,16,6.00
2014,11,15,11,17,6.00
2014,11,15,11,18,6.10
2014,11,15,11,19,6.20
2014,11,15,11,20,6.20
2014,11,15,11,21,6.20
2014,11,15,11,22,6.20
2014,11,15,11,23,6.20
2014,11,15,11,24,6.20
2014,11,15,11,25,6.20
2014,11,15,11,26,6.20
2014,11,15,11,27,6.20
2014,11,15,11,28,6.20
2014,11,15,11,29,6.20
2014,11,15,11,30,6.30
2014,11,15,11,31,6.30
2014,11,15,11,32,6.40
2014,11,15,11,33,6.40
2014,11,15,11,34,6.40
2014,11,15,11,35,6.40
2014,11,15,11,36,6.40
2014,11,15,11,37,6.40
2014,11,15,11,38,6.40
2014,11,15,11,39,6.40
2014,11,15,11,40,6.30
2014,11,15,11,41,6.30
2014,11,15,11,42,6.30
2014,11,15,11,43,6.30
2014,11,15,11,44,6.40
2014,11,15,11,45,6.40
2014,11,15,11,46,6.40
2014,11,15,11,47,6.40
2014,11,15,11,48,6.40
2014,11,15,11,49,6.40
2014,11,15,11,50,6.40
2014,11,15,11,51,6.40
2014,11,15,11,52,6.40
2014,11,15,11,53,6.40
2014,11,15,11,54,6.40
2014,11,15,11,55,6.40
2014,11,15,11,56,6.40
2014,11,15,11,57,6.40
2014,11,15,11,58,6.50
2014,11,15,11,59,6.60
2014,11,15,12,00,6.60
2014,11,15,12,01,6.60
2014,11,15,12,02,6.70
2014,11,15,12,03,6.70
2014,11,15,12,04,6.70
2014,11,15,12,05,6.70
2014,11,15,12,06,6.70
2014,11,15,12,07,6.80
2014,11,15,12,08,6.70
2014,11,15,12,09,6.70
2014,11,15,12,10,6.70
2014,11,15,12,11,6.70
2014,11,15,12,12,6.60
2014,11,15,12,13,6.70
2014,11,15,12,14,6.70
2014,11,15,12,15,6.60
2014,11,15,12,16,6.60
2014,11,15,12,17,6.60
2014,11,15,12,18,6.70
2014,11,15,12,19,6.70
2014,11,15,12,20,6.70
2014,11,15,12,21,6.70
2014,11,15,12,22,6.80
2014,11,15,12,23,6.80
2014,11,15,12,24,6.80
2014,11,15,12,25,6.80
2014,11,15,12,26,6.90
2014,11,15,12,27,6.90
2014,11,15,12,28,6.90
2014,11,15,12,29,6.90
2014,11,15,12,30,6.80
2014,11,15,12,31,6.90
2014,11,15,12,32,6.90
2014,11,15,12,33,6.90
2014,11,15,12,34,6.90
2014,11,15,12,35,6.90
2014,11,15,12,36,6.90
2014,11,15,12,37,6.90
2014,11,15,12,38,6.90
2014,11,15,12,39,7.00
2014,11,15,12,40,7.00
2014,11,15,12,41,7.00
2014,11,15,12,42,7.00
2014,11,15,12,43,7.00
2014,11,15,12,44,7.00
2014,11,15,12,45,7.00
2014,11,15,12,46,7.00
2014,11,15,12,47,7.10
2014,11,15,12,48,7.10
2014,11,15,12,49,7.10
2014,11,15,12,50,7.10
2014,11,15,12,51,7.10
2014,11,15,12,52,7.10
2014,11,15,12,53,7.10
2014,11,15,12,54,7.10
2014,11,15,12,55,7.10
2014,11,15,12,56,7.10
2014,11,15,12,57,7.00
2014,11,15,12,58,7.00
2014,11,15,12,59,7.00
2014,11,15,13,00,6.90
2014,11,15,13,01,6.90
2014,11,15,13,02,6.90
2014,11,15,13,03,6.90
2014,11,15,13,04,6.90
2014,11,15,13,05,6.90
2014,11,15,13,06,6.90
2014,11,15,13,07,6.90
2014,11,15,13,08,6.90
2014,11,15,13,09,6.90
2014,11,15,13,10,6.90
2014,11,15,13,11,7.00
2014,11,15,13,12,7.00
2014,11,15,13,13,7.00
2014,11,15,13,14,7.00
2014,11,15,13,15,7.10
2014,11,15,13,16,7.10
2014,11,15,13,17,7.00
2014,11,15,13,18,7.00
2014,11,15,13,19,7.00
2014,11,15,13,20,6.90
2014,11,15,13,21,6.90
2014,11,15,13,22,6.90
2014,11,15,13,23,6.80
2014,11,15,13,24,6.80
2014,11,15,13,25,6.80
2014,11,15,13,26,6.80
2014,11,15,13,27,6.80
2014,11,15,13,28,6.80
2014,11,15,13,29,6.80
2014,11,15,13,30,6.80
2014,11,15,13,31,6.70
2014,11,15,13,32,6.70
2014,11,15,13,33,6.70
2014,11,15,13,34,6.70
2014,11,15,13,35,6.70
2014,11,15,13,36,6.70
2014,11,15,13,37,6.80
2014,11,15,13,38,6.70
2014,11,15,13,39,6.70
2014,11,15,13,40,6.70
2014,11,15,13,41,6.70
2014,11,15,13,42,6.70
2014,11,15,13,43,6.80
2014,11,15,13,44,6.80
2014,11,15,13,45,6.80
2014,11,15,13,46,6.80
2014,11,15,13,47,6.80
2014,11,15,13,48,6.80
2014,11,15,13,49,6.80
2014,11,15,13,50,6.80
2014,11,15,13,51,6.80
2014,11,15,13,52,6.80
2014,11,15,13,53,6.80
2014,11,15,13,54,6.80
2014,11,15,13,55,6.80
2014,11,15,13,56,6.80
2014,11,15,13,57,6.80
2014,11,15,13,58,6.80
2014,11,15,13,59,6.80
2014,11,15,14,00,6.80
2014,11,15,14,01,6.80
2014,11,15,14,02,6.80
2014,11,15,14,03,6.80
2014,11,15,14,04,6.80
2014,11,15,14,05,6.80
2014,11,15,14,06,6.80
2014,11,15,14,07,6.80
2014,11,15,14,08,6.80
2014,11,15,14,09,6.80
2014,11,15,14,10,6.80
2014,11,15,14,11,6.80
2014,11,15,14,12,6.80
2014,11,15,14,13,6.90
2014,11,15,14,14,6.90
2014,11,15,14,15,6.90
2014,11,15,14,16,6.90
2014,11,15,14,17,6.80
2014,11,15,14,18,6.80
2014,11,15,14,19,6.80
2014,11,15,14,20,6.80
2014,11,15,14,21,6.80
2014,11,15,14,22,6.80
2014,11,15,14,23,6.80
2014,11,15,14,24,6.80
2014,11,15,14,25,6.80
2014,11,15,14,26,6.80
2014,11,15,14,27,6.80
2014,11,15,14,28,6.80
2014,11,15,14,29,6.80
2014,11,15,14,30,6.80
2014,11,15,14,31,6.80
2014,11,15,14,32,6.80
2014,11,15,14,33,6.80
2014,11,15,14,34,6.80
2014,11,15,14,35,6.80
2014,11,15,14,36,6.80
2014,11,15,14,37,6.80
2014,11,15,14,38,6.70
2014,11,15,14,39,6.70
2014,11,15,14,40,6.70
2014,11,15,14,41,6.70
2014,11,15,14,42,6.70
2014,11,15,14,43,6.70
2014,11,15,14,44,6.70
2014,11,15,14,45,6.80
2014,11,15,14,46,6.70
2014,11,15,14,47,6.70
2014,11,15,14,48,6.70
2014,11,15,14,49,6.70
2014,11,15,14,50,6.70
2014,11,15,14,51,6.70
2014,11,15,14,52,6.70
2014,11,15,14,53,6.70
2014,11,15,14,54,6.70
2014,11,15,14,55,6.70
2014,11,15,14,56,6.70
2014,11,15,14,57,6.70
2014,11,15,14,58,6.70
2014,11,15,14,59,6.70
2014,11,15,15,00,6.70
2014,11,15,15,01,6.70
2014,11,15,15,02,6.70
2014,11,15,15,03,6.70
2014,11,15,15,04,6.70
2014,11,15,15,05,6.70
2014,11,15,15,06,6.70
2014,11,15,15,07,6.60
2014,11,15,15,08,6.60
2014,11,15,15,09,6.60
2014,11,15,15,10,6.60
2014,11,15,15,11,6.60
2014,11,15,15,12,6.60
2014,11,15,15,13,6.60
2014,11,15,15,14,6.60
2014,11,15,15,15,6.50
2014,11,15,15,16,6.40
2014,11,15,15,17,6.40
2014,11,15,15,18,6.40
2014,11,15,15,19,6.40
2014,11,15,15,20,6.40
2014,11,15,15,21,6.40
2014,11,15,15,22,6.40
2014,11,15,15,23,6.40
2014,11,15,15,24,6.30
2014,11,15,15,25,6.30
2014,11,15,15,26,6.30
2014,11,15,15,27,6.30
2014,11,15,15,28,6.30
2014,11,15,15,29,6.20
2014,11,15,15,30,6.20
2014,11,15,15,31,6.20
2014,11,15,15,32,6.20
2014,11,15,15,33,6.20
2014,11,15,15,34,6.20
2014,11,15,15,35,6.20
2014,11,15,15,36,6.20
2014,11,15,15,37,6.20
2014,11,15,15,38,6.20
2014,11,15,15,39,6.20
2014,11,15,15,40,6.20
2014,11,15,15,41,6.20
2014,11,15,15,42,6.10
2014,11,15,15,43,6.10
2014,11,15,15,44,6.10
2014,11,15,15,45,6.10
2014,11,15,15,46,6.10
2014,11,15,15,47,6.10
2014,11,15,15,48,6.10
2014,11,15,15,49,6.10
2014,11,15,15,50,6.10
2014,11,15,15,51,6.00
2014,11,15,15,52,6.00
2014,11,15,15,53,6.00
2014,11,15,15,54,6.00
2014,11,15,15,55,6.00
2014,11,15,15,56,6.00
2014,11,15,15,57,6.00
2014,11,15,15,58,6.00
2014,11,15,15,59,6.00
2014,11,15,16,00,5.90
2014,11,15,16,01,5.90
2014,11,15,16,02,5.90
2014,11,15,16,03,5.90
2014,11,15,16,04,5.90
2014,11,15,16,05,5.80
2014,11,15,16,06,5.80
2014,11,15,16,07,5.80
2014,11,15,16,08,5.80
2014,11,15,16,09,5.70
2014,11,15,16,10,5.70
2014,11,15,16,11,5.70
2014,11,15,16,12,5.70
2014,11,15,16,13,5.70
2014,11,15,16,14,5.70
2014,11,15,16,15,5.70
2014,11,15,16,16,5.70
2014,11,15,16,17,5.70
2014,11,15,16,18,5.70
2014,11,15,16,19,5.70
2014,11,15,16,20,5.70
2014,11,15,16,21,5.60
2014,11,15,16,22,5.60
2014,11,15,16,23,5.60
2014,11,15,16,24,5.60
2014,11,15,16,25,5.50
2014,11,15,16,26,5.50
2014,11,15,16,27,5.50
2014,11,15,16,28,5.40
2014,11,15,16,29,5.40
2014,11,15,16,30,5.40
2014,11,15,16,31,5.40
2014,11,15,16,32,5.30
2014,11,15,16,33,5.30
2014,11,15,16,34,5.30
2014,11,15,16,35,5.30
2014,11,15,16,36,5.30
2014,11,15,16,37,5.30
2014,11,15,16,38,5.30
2014,11,15,16,39,5.20
2014,11,15,16,40,5.20
2014,11,15,16,41,5.20
2014,11,15,16,42,5.20
2014,11,15,16,43,5.10
2014,11,15,16,44,5.10
2014,11,15,16,45,5.10
2014,11,15,16,46,5.10
2014,11,15,16,47,5.10
2014,11,15,16,48,5.10
2014,11,15,16,49,5.10
2014,11,15,16,50,5.10
2014,11,15,16,51,5.10
2014,11,15,16,52,5.00
2014,11,15,16,53,4.90
2014,11,15,16,54,4.90
2014,11,15,16,55,4.90
2014,11,15,16,56,4.90
2014,11,15,16,57,4.90
2014,11,15,16,58,4.90
2014,11,15,16,59,4.80
2014,11,15,17,00,4.80
2014,11,15,17,01,4.70
2014,11,15,17,02,4.70
2014,11,15,17,03,4.70
2014,11,15,17,04,4.60
2014,11,15,17,05,4.60
2014,11,15,17,06,4.60
2014,11,15,17,07,4.60
2014,11,15,17,08,4.50
2014,11,15,17,09,4.50
2014,11,15,17,10,4.40
2014,11,15,17,11,4.40
2014,11,15,17,12,4.40
2014,11,15,17,13,4.30
2014,11,15,17,14,4.30
2014,11,15,17,15,4.30
2014,11,15,17,16,4.30
2014,11,15,17,17,4.20
2014,11,15,17,18,4.20
2014,11,15,17,19,4.20
2014,11,15,17,20,4.20
2014,11,15,17,21,4.20
2014,11,15,17,22,4.20
2014,11,15,17,23,4.20
2014,11,15,17,24,4.20
2014,11,15,17,25,4.20
2014,11,15,17,26,4.20
2014,11,15,17,27,4.10
2014,11,15,17,28,4.10
2014,11,15,17,29,4.10
2014,11,15,17,30,4.00
2014,11,15,17,31,4.00
2014,11,15,17,32,4.00
2014,11,15,17,33,4.00
2014,11,15,17,34,3.90
2014,11,15,17,35,3.90
2014,11,15,17,36,3.80
2014,11,15,17,37,3.80
2014,11,15,17,38,3.80
2014,11,15,17,39,3.80
2014,11,15,17,40,3.70
2014,11,15,17,41,3.60
2014,11,15,17,42,3.60
2014,11,15,17,43,3.60
2014,11,15,17,44,3.50
2014,11,15,17,45,3.50
2014,11,15,17,46,3.50
2014,11,15,17,47,3.40
2014,11,15,17,48,3.40
2014,11,15,17,49,3.30
2014,11,15,17,50,3.30
2014,11,15,17,51,3.30
2014,11,15,17,52,3.20
2014,11,15,17,53,3.10
2014,11,15,17,54,3.10
2014,11,15,17,55,3.00