Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,11,16,00,00,22.80
2010,11,16,00,01,26.00
2010,11,16,00,02,13.20
2010,11,16,00,03,11.20
2010,11,16,00,04,18.40
2010,11,16,00,05,19.30
2010,11,16,00,06,18.80
2010,11,16,00,07,16.90
2010,11,16,00,08,17.10
2010,11,16,00,09,21.10
2010,11,16,00,10,25.20
2010,11,16,00,11,16.30
2010,11,16,00,12,11.20
2010,11,16,00,13,23.30
2010,11,16,00,14,12.40
2010,11,16,00,15,17.50
2010,11,16,00,16,14.20
2010,11,16,00,17,11.90
2010,11,16,00,18,14.60
2010,11,16,00,19,18.70
2010,11,16,00,20,22.80
2010,11,16,00,21,13.60
2010,11,16,00,22,18.70
2010,11,16,00,23,13.00
2010,11,16,00,24,10.40
2010,11,16,00,25,10.30
2010,11,16,00,26,16.60
2010,11,16,00,27,11.70
2010,11,16,00,28,6.80
2010,11,16,00,29,5.40
2010,11,16,00,30,7.60
2010,11,16,00,31,7.20
2010,11,16,00,32,13.40
2010,11,16,00,33,7.00
2010,11,16,00,34,5.00
2010,11,16,00,35,4.70
2010,11,16,00,36,12.80
2010,11,16,00,37,18.30
2010,11,16,00,38,18.40
2010,11,16,00,39,11.90
2010,11,16,00,40,9.80
2010,11,16,00,41,12.30
2010,11,16,00,42,15.40
2010,11,16,00,43,8.60
2010,11,16,00,44,10.90
2010,11,16,00,45,11.90
2010,11,16,00,46,10.20
2010,11,16,00,47,13.00
2010,11,16,00,48,15.20
2010,11,16,00,49,13.50
2010,11,16,00,50,6.00
2010,11,16,00,51,8.50
2010,11,16,00,52,14.90
2010,11,16,00,53,15.20
2010,11,16,00,54,11.60
2010,11,16,00,55,17.40
2010,11,16,00,56,13.80
2010,11,16,00,57,5.30
2010,11,16,00,58,8.00
2010,11,16,00,59,6.10
2010,11,16,01,00,1.00
2010,11,16,01,01,6.40
2010,11,16,01,02,9.80
2010,11,16,01,03,12.00
2010,11,16,01,04,8.10
2010,11,16,01,05,11.80
2010,11,16,01,06,7.30
2010,11,16,01,07,11.30
2010,11,16,01,08,10.10
2010,11,16,01,09,12.40
2010,11,16,01,10,12.50
2010,11,16,01,11,6.20
2010,11,16,01,12,11.30
2010,11,16,01,13,11.30
2010,11,16,01,14,14.20
2010,11,16,01,15,9.10
2010,11,16,01,16,10.20
2010,11,16,01,17,10.20
2010,11,16,01,18,14.50
2010,11,16,01,19,11.90
2010,11,16,01,20,12.20
2010,11,16,01,21,10.90
2010,11,16,01,22,7.40
2010,11,16,01,23,10.20
2010,11,16,01,24,8.90
2010,11,16,01,25,7.20
2010,11,16,01,26,6.90
2010,11,16,01,27,13.80
2010,11,16,01,28,8.00
2010,11,16,01,29,5.10
2010,11,16,01,30,8.80
2010,11,16,01,31,4.80
2010,11,16,01,32,10.20
2010,11,16,01,33,11.20
2010,11,16,01,34,8.60
2010,11,16,01,35,4.20
2010,11,16,01,36,5.60
2010,11,16,01,37,7.70
2010,11,16,01,38,6.10
2010,11,16,01,39,5.10
2010,11,16,01,40,7.80
2010,11,16,01,41,9.00
2010,11,16,01,42,11.10
2010,11,16,01,43,10.30
2010,11,16,01,44,9.60
2010,11,16,01,45,8.40
2010,11,16,01,46,12.20
2010,11,16,01,47,10.90
2010,11,16,01,48,11.40
2010,11,16,01,49,12.60
2010,11,16,01,50,12.60
2010,11,16,01,51,9.60
2010,11,16,01,52,8.60
2010,11,16,01,53,6.40
2010,11,16,01,54,8.80
2010,11,16,01,55,10.40
2010,11,16,01,56,8.00
2010,11,16,01,57,13.80
2010,11,16,01,58,15.70
2010,11,16,01,59,13.40
2010,11,16,02,00,14.20
2010,11,16,02,01,10.10
2010,11,16,02,02,7.10
2010,11,16,02,03,8.20
2010,11,16,02,04,9.10
2010,11,16,02,05,5.80
2010,11,16,02,06,5.20
2010,11,16,02,07,5.90
2010,11,16,02,08,9.10
2010,11,16,02,09,9.50
2010,11,16,02,10,9.60
2010,11,16,02,11,16.20
2010,11,16,02,12,8.50
2010,11,16,02,13,12.00
2010,11,16,02,14,10.80
2010,11,16,02,15,8.10
2010,11,16,02,16,8.30
2010,11,16,02,17,15.80
2010,11,16,02,18,10.50
2010,11,16,02,19,8.10
2010,11,16,02,20,16.60
2010,11,16,02,21,14.10
2010,11,16,02,22,11.30
2010,11,16,02,23,6.80
2010,11,16,02,24,7.50
2010,11,16,02,25,11.60
2010,11,16,02,26,7.80
2010,11,16,02,27,8.90
2010,11,16,02,28,13.30
2010,11,16,02,29,15.10
2010,11,16,02,30,7.20
2010,11,16,02,31,8.80
2010,11,16,02,32,6.50
2010,11,16,02,33,8.60
2010,11,16,02,34,8.20
2010,11,16,02,35,7.70
2010,11,16,02,36,8.50
2010,11,16,02,37,8.50
2010,11,16,02,38,8.10
2010,11,16,02,39,11.30
2010,11,16,02,40,5.30
2010,11,16,02,41,5.60
2010,11,16,02,42,10.10
2010,11,16,02,43,10.10
2010,11,16,02,44,7.00
2010,11,16,02,45,10.80
2010,11,16,02,46,12.60
2010,11,16,02,47,8.30
2010,11,16,02,48,13.40
2010,11,16,02,49,11.10
2010,11,16,02,50,12.60
2010,11,16,02,51,8.60
2010,11,16,02,52,12.20
2010,11,16,02,53,8.10
2010,11,16,02,54,11.20
2010,11,16,02,55,13.80
2010,11,16,02,56,16.50
2010,11,16,02,57,19.10
2010,11,16,02,58,11.60
2010,11,16,02,59,16.40
2010,11,16,03,00,10.10
2010,11,16,03,01,10.50
2010,11,16,03,02,11.50
2010,11,16,03,03,11.90
2010,11,16,03,04,12.10
2010,11,16,03,05,11.90
2010,11,16,03,06,16.70
2010,11,16,03,07,12.20
2010,11,16,03,08,12.00
2010,11,16,03,09,12.50
2010,11,16,03,10,10.30
2010,11,16,03,11,13.10
2010,11,16,03,12,12.00
2010,11,16,03,13,15.10
2010,11,16,03,14,8.50
2010,11,16,03,15,9.70
2010,11,16,03,16,10.80
2010,11,16,03,17,13.60
2010,11,16,03,18,12.10
2010,11,16,03,19,8.30
2010,11,16,03,20,12.70
2010,11,16,03,21,12.70
2010,11,16,03,22,13.40
2010,11,16,03,23,16.30
2010,11,16,03,24,13.20
2010,11,16,03,25,16.70
2010,11,16,03,26,11.70
2010,11,16,03,27,13.40
2010,11,16,03,28,15.60
2010,11,16,03,29,19.70
2010,11,16,03,30,12.70
2010,11,16,03,31,15.10
2010,11,16,03,32,12.90
2010,11,16,03,33,11.00
2010,11,16,03,34,10.50
2010,11,16,03,35,6.30
2010,11,16,03,36,8.30
2010,11,16,03,37,12.50
2010,11,16,03,38,6.60
2010,11,16,03,39,12.30
2010,11,16,03,40,6.40
2010,11,16,03,41,12.10
2010,11,16,03,42,10.50
2010,11,16,03,43,8.20
2010,11,16,03,44,11.50
2010,11,16,03,45,13.90
2010,11,16,03,46,9.50
2010,11,16,03,47,10.30
2010,11,16,03,48,14.50
2010,11,16,03,49,10.00
2010,11,16,03,50,11.60
2010,11,16,03,51,8.90
2010,11,16,03,52,9.90
2010,11,16,03,53,14.20
2010,11,16,03,54,12.00
2010,11,16,03,55,14.20
2010,11,16,03,56,10.30
2010,11,16,03,57,11.60
2010,11,16,03,58,9.50
2010,11,16,03,59,11.10
2010,11,16,04,00,12.20
2010,11,16,04,01,17.90
2010,11,16,04,02,18.10
2010,11,16,04,03,20.30
2010,11,16,04,04,13.50
2010,11,16,04,05,10.20
2010,11,16,04,06,9.90
2010,11,16,04,07,11.80
2010,11,16,04,08,11.30
2010,11,16,04,09,13.10
2010,11,16,04,10,8.00
2010,11,16,04,11,8.60
2010,11,16,04,12,9.90
2010,11,16,04,13,15.60
2010,11,16,04,14,13.90
2010,11,16,04,15,12.70
2010,11,16,04,16,10.50
2010,11,16,04,17,9.10
2010,11,16,04,18,11.60
2010,11,16,04,19,15.40
2010,11,16,04,20,12.20
2010,11,16,04,21,16.30
2010,11,16,04,22,16.80
2010,11,16,04,23,21.30
2010,11,16,04,24,15.90
2010,11,16,04,25,10.20
2010,11,16,04,26,12.40
2010,11,16,04,27,10.20
2010,11,16,04,28,13.80
2010,11,16,04,29,18.80
2010,11,16,04,30,17.30
2010,11,16,04,31,13.80
2010,11,16,04,32,13.60
2010,11,16,04,33,13.00
2010,11,16,04,34,11.70
2010,11,16,04,35,12.00
2010,11,16,04,36,11.20
2010,11,16,04,37,10.40
2010,11,16,04,38,10.40
2010,11,16,04,39,11.80
2010,11,16,04,40,15.30
2010,11,16,04,41,15.70
2010,11,16,04,42,13.30
2010,11,16,04,43,7.40
2010,11,16,04,44,8.90
2010,11,16,04,45,11.70
2010,11,16,04,46,10.80
2010,11,16,04,47,12.80
2010,11,16,04,48,13.90
2010,11,16,04,49,9.70
2010,11,16,04,50,13.70
2010,11,16,04,51,14.70
2010,11,16,04,52,11.80
2010,11,16,04,53,11.40
2010,11,16,04,54,18.20
2010,11,16,04,55,19.10
2010,11,16,04,56,16.90
2010,11,16,04,57,10.10
2010,11,16,04,58,11.00
2010,11,16,04,59,12.20
2010,11,16,05,00,14.00
2010,11,16,05,01,11.20
2010,11,16,05,02,11.00
2010,11,16,05,03,17.20
2010,11,16,05,04,12.90
2010,11,16,05,05,15.00
2010,11,16,05,06,19.50
2010,11,16,05,07,16.60
2010,11,16,05,08,9.20
2010,11,16,05,09,11.30
2010,11,16,05,10,11.40
2010,11,16,05,11,11.10
2010,11,16,05,12,13.10
2010,11,16,05,13,11.90
2010,11,16,05,14,14.30
2010,11,16,05,15,7.20
2010,11,16,05,16,14.80
2010,11,16,05,17,8.10
2010,11,16,05,18,7.40
2010,11,16,05,19,9.20
2010,11,16,05,20,11.10
2010,11,16,05,21,12.80
2010,11,16,05,22,15.00
2010,11,16,05,23,13.40
2010,11,16,05,24,12.80
2010,11,16,05,25,16.90
2010,11,16,05,26,17.40
2010,11,16,05,27,14.40
2010,11,16,05,28,11.80
2010,11,16,05,29,15.00
2010,11,16,05,30,19.00
2010,11,16,05,31,14.40
2010,11,16,05,32,12.10
2010,11,16,05,33,13.30
2010,11,16,05,34,20.50
2010,11,16,05,35,18.30
2010,11,16,05,36,15.20
2010,11,16,05,37,8.90
2010,11,16,05,38,17.90
2010,11,16,05,39,21.20
2010,11,16,05,40,17.00
2010,11,16,05,41,14.10
2010,11,16,05,42,13.00
2010,11,16,05,43,17.40
2010,11,16,05,44,13.00
2010,11,16,05,45,15.00
2010,11,16,05,46,12.10
2010,11,16,05,47,14.40
2010,11,16,05,48,12.60
2010,11,16,05,49,16.50
2010,11,16,05,50,6.60
2010,11,16,05,51,8.50
2010,11,16,05,52,12.60
2010,11,16,05,53,9.30
2010,11,16,05,54,6.80
2010,11,16,05,55,12.00
2010,11,16,05,56,7.80
2010,11,16,05,57,7.50
2010,11,16,05,58,7.50
2010,11,16,05,59,6.40
2010,11,16,06,00,3.50
2010,11,16,06,01,4.50
2010,11,16,06,02,8.40
2010,11,16,06,03,9.30
2010,11,16,06,04,12.90
2010,11,16,06,05,15.00
2010,11,16,06,06,13.00
2010,11,16,06,07,8.90
2010,11,16,06,08,4.20
2010,11,16,06,09,7.30
2010,11,16,06,10,6.40
2010,11,16,06,11,9.20
2010,11,16,06,12,8.90
2010,11,16,06,13,11.40
2010,11,16,06,14,13.00
2010,11,16,06,15,12.80
2010,11,16,06,16,15.20
2010,11,16,06,17,15.00
2010,11,16,06,18,10.30
2010,11,16,06,19,6.70
2010,11,16,06,20,16.60
2010,11,16,06,21,13.70
2010,11,16,06,22,15.20
2010,11,16,06,23,12.90
2010,11,16,06,24,10.20
2010,11,16,06,25,13.50
2010,11,16,06,26,20.70
2010,11,16,06,27,18.90
2010,11,16,06,28,18.40
2010,11,16,06,29,9.90
2010,11,16,06,30,15.10
2010,11,16,06,31,10.60
2010,11,16,06,32,11.40
2010,11,16,06,33,9.70
2010,11,16,06,34,14.00
2010,11,16,06,35,13.10
2010,11,16,06,36,14.30
2010,11,16,06,37,11.40
2010,11,16,06,38,3.60
2010,11,16,06,39,5.90
2010,11,16,06,40,9.70
2010,11,16,06,41,20.20
2010,11,16,06,42,7.70
2010,11,16,06,43,14.70
2010,11,16,06,44,18.90
2010,11,16,06,45,12.10
2010,11,16,06,46,13.20
2010,11,16,06,47,16.00
2010,11,16,06,48,10.80
2010,11,16,06,49,9.20
2010,11,16,06,50,10.20
2010,11,16,06,51,11.70
2010,11,16,06,52,7.60
2010,11,16,06,53,8.40
2010,11,16,06,54,9.90
2010,11,16,06,55,15.10
2010,11,16,06,56,19.60
2010,11,16,06,57,11.70
2010,11,16,06,58,6.90
2010,11,16,06,59,15.80
2010,11,16,07,00,12.10
2010,11,16,07,01,16.50
2010,11,16,07,02,12.00
2010,11,16,07,03,13.90
2010,11,16,07,04,12.20
2010,11,16,07,05,9.30
2010,11,16,07,06,12.20
2010,11,16,07,07,7.80
2010,11,16,07,08,10.60
2010,11,16,07,09,14.90
2010,11,16,07,10,10.50
2010,11,16,07,11,15.00
2010,11,16,07,12,12.50
2010,11,16,07,13,15.50
2010,11,16,07,14,17.70
2010,11,16,07,15,15.20
2010,11,16,07,16,14.20
2010,11,16,07,17,10.60
2010,11,16,07,18,12.70
2010,11,16,07,19,10.90
2010,11,16,07,20,15.40
2010,11,16,07,21,15.90
2010,11,16,07,22,16.70
2010,11,16,07,23,15.80
2010,11,16,07,24,9.10
2010,11,16,07,25,18.60
2010,11,16,07,26,19.00
2010,11,16,07,27,16.00
2010,11,16,07,28,12.80
2010,11,16,07,29,9.90
2010,11,16,07,30,12.90
2010,11,16,07,31,14.90
2010,11,16,07,32,12.60
2010,11,16,07,33,12.80
2010,11,16,07,34,13.70
2010,11,16,07,35,12.10
2010,11,16,07,36,17.70
2010,11,16,07,37,18.50
2010,11,16,07,38,14.90
2010,11,16,07,39,10.00
2010,11,16,07,40,12.20
2010,11,16,07,41,13.10
2010,11,16,07,42,9.30
2010,11,16,07,43,8.60
2010,11,16,07,44,10.10
2010,11,16,07,45,9.70
2010,11,16,07,46,10.50
2010,11,16,07,47,15.70
2010,11,16,07,48,18.80
2010,11,16,07,49,10.40
2010,11,16,07,50,13.20
2010,11,16,07,51,9.70
2010,11,16,07,52,10.40
2010,11,16,07,53,14.60
2010,11,16,07,54,9.50
2010,11,16,07,55,9.40
2010,11,16,07,56,14.10
2010,11,16,07,57,14.80
2010,11,16,07,58,17.70
2010,11,16,07,59,15.40
2010,11,16,08,00,13.40
2010,11,16,08,01,18.50
2010,11,16,08,02,12.80
2010,11,16,08,03,8.40
2010,11,16,08,04,13.60
2010,11,16,08,05,10.40
2010,11,16,08,06,16.90
2010,11,16,08,07,11.90
2010,11,16,08,08,13.20
2010,11,16,08,09,11.80
2010,11,16,08,10,17.50
2010,11,16,08,11,20.50
2010,11,16,08,12,19.20
2010,11,16,08,13,20.00
2010,11,16,08,14,15.20
2010,11,16,08,15,17.30
2010,11,16,08,16,16.70
2010,11,16,08,17,14.80
2010,11,16,08,18,16.10
2010,11,16,08,19,13.00
2010,11,16,08,20,15.50
2010,11,16,08,21,20.10
2010,11,16,08,22,19.90
2010,11,16,08,23,19.60
2010,11,16,08,24,8.20
2010,11,16,08,25,17.10
2010,11,16,08,26,14.80
2010,11,16,08,27,16.80
2010,11,16,08,28,10.90
2010,11,16,08,29,19.60
2010,11,16,08,30,14.70
2010,11,16,08,31,9.80
2010,11,16,08,32,15.00
2010,11,16,08,33,18.60
2010,11,16,08,34,10.80
2010,11,16,08,35,13.90
2010,11,16,08,36,12.10
2010,11,16,08,37,13.60
2010,11,16,08,38,15.20
2010,11,16,08,39,15.90
2010,11,16,08,40,13.50
2010,11,16,08,41,15.90
2010,11,16,08,42,8.80
2010,11,16,08,43,13.60
2010,11,16,08,44,15.30
2010,11,16,08,45,14.10
2010,11,16,08,46,8.40
2010,11,16,08,47,8.80
2010,11,16,08,48,8.70
2010,11,16,08,49,8.90
2010,11,16,08,50,14.10
2010,11,16,08,51,13.70
2010,11,16,08,52,11.00
2010,11,16,08,53,12.40
2010,11,16,08,54,9.40
2010,11,16,08,55,15.80
2010,11,16,08,56,14.20
2010,11,16,08,57,11.20
2010,11,16,08,58,11.30
2010,11,16,08,59,9.80
2010,11,16,09,00,20.20
2010,11,16,09,01,13.20
2010,11,16,09,02,14.30
2010,11,16,09,03,17.60
2010,11,16,09,04,17.30
2010,11,16,09,05,20.50
2010,11,16,09,06,15.90
2010,11,16,09,07,17.50
2010,11,16,09,08,13.90
2010,11,16,09,09,15.70
2010,11,16,09,10,20.00
2010,11,16,09,11,15.00
2010,11,16,09,12,19.80
2010,11,16,09,13,14.70
2010,11,16,09,14,11.90
2010,11,16,09,15,12.40
2010,11,16,09,16,12.40
2010,11,16,09,17,13.30
2010,11,16,09,18,12.30
2010,11,16,09,19,11.00
2010,11,16,09,20,9.20
2010,11,16,09,21,20.20
2010,11,16,09,22,20.20
2010,11,16,09,23,20.00
2010,11,16,09,24,16.60
2010,11,16,09,25,17.30
2010,11,16,09,26,15.20
2010,11,16,09,27,12.90
2010,11,16,09,28,10.20
2010,11,16,09,29,19.70
2010,11,16,09,30,16.40
2010,11,16,09,31,15.60
2010,11,16,09,32,10.20
2010,11,16,09,33,11.20
2010,11,16,09,34,20.20
2010,11,16,09,35,15.00
2010,11,16,09,36,12.90
2010,11,16,09,37,17.50
2010,11,16,09,38,14.40
2010,11,16,09,39,8.90
2010,11,16,09,40,7.80
2010,11,16,09,41,9.00
2010,11,16,09,42,8.90
2010,11,16,09,43,13.40
2010,11,16,09,44,9.00
2010,11,16,09,45,11.30
2010,11,16,09,46,15.20
2010,11,16,09,47,14.00
2010,11,16,09,48,11.50
2010,11,16,09,49,11.30
2010,11,16,09,50,11.70
2010,11,16,09,51,7.80
2010,11,16,09,52,13.80
2010,11,16,09,53,14.70
2010,11,16,09,54,12.90
2010,11,16,09,55,7.80
2010,11,16,09,56,8.40
2010,11,16,09,57,8.30
2010,11,16,09,58,12.20
2010,11,16,09,59,8.70
2010,11,16,10,00,12.50
2010,11,16,10,01,17.20
2010,11,16,10,02,14.00
2010,11,16,10,03,17.50
2010,11,16,10,04,16.20
2010,11,16,10,05,17.40
2010,11,16,10,06,18.30
2010,11,16,10,07,19.10
2010,11,16,10,08,13.80
2010,11,16,10,09,19.20
2010,11,16,10,10,20.20
2010,11,16,10,11,13.70
2010,11,16,10,12,14.20
2010,11,16,10,13,9.30
2010,11,16,10,14,13.50
2010,11,16,10,15,24.10
2010,11,16,10,16,24.20
2010,11,16,10,17,20.30
2010,11,16,10,18,17.70
2010,11,16,10,19,18.60
2010,11,16,10,20,12.60
2010,11,16,10,21,14.80
2010,11,16,10,22,13.10
2010,11,16,10,23,18.10
2010,11,16,10,24,25.00
2010,11,16,10,25,16.70
2010,11,16,10,26,13.00
2010,11,16,10,27,17.10
2010,11,16,10,28,15.40
2010,11,16,10,29,19.40
2010,11,16,10,30,23.10
2010,11,16,10,31,16.30
2010,11,16,10,32,16.30
2010,11,16,10,33,19.10
2010,11,16,10,34,12.50
2010,11,16,10,35,9.60
2010,11,16,10,36,12.30
2010,11,16,10,37,9.30
2010,11,16,10,38,7.70
2010,11,16,10,39,13.80
2010,11,16,10,40,10.10
2010,11,16,10,41,13.20
2010,11,16,10,42,18.30
2010,11,16,10,43,13.80
2010,11,16,10,44,14.50
2010,11,16,10,45,20.80
2010,11,16,10,46,14.80
2010,11,16,10,47,22.90
2010,11,16,10,48,19.60
2010,11,16,10,49,19.40
2010,11,16,10,50,13.80
2010,11,16,10,51,14.10
2010,11,16,10,52,13.60
2010,11,16,10,53,9.60
2010,11,16,10,54,10.40
2010,11,16,10,55,15.00
2010,11,16,10,56,20.90
2010,11,16,10,57,12.30
2010,11,16,10,58,15.70
2010,11,16,10,59,19.80
2010,11,16,11,00,25.90
2010,11,16,11,01,17.80
2010,11,16,11,02,16.30
2010,11,16,11,03,12.80
2010,11,16,11,04,16.60
2010,11,16,11,05,16.50
2010,11,16,11,06,17.50
2010,11,16,11,07,17.50
2010,11,16,11,08,23.70
2010,11,16,11,09,19.60
2010,11,16,11,10,13.80
2010,11,16,11,11,13.00
2010,11,16,11,12,17.10
2010,11,16,11,13,24.50
2010,11,16,11,14,20.70
2010,11,16,11,15,19.00
2010,11,16,11,16,24.10
2010,11,16,11,17,21.10
2010,11,16,11,18,20.20
2010,11,16,11,19,17.50
2010,11,16,11,20,18.30
2010,11,16,11,21,14.70
2010,11,16,11,22,27.70
2010,11,16,11,23,29.40
2010,11,16,11,24,26.30
2010,11,16,11,25,23.50
2010,11,16,11,26,25.80
2010,11,16,11,27,23.60
2010,11,16,11,28,25.80
2010,11,16,11,29,20.70
2010,11,16,11,30,11.40
2010,11,16,11,31,18.40
2010,11,16,11,32,22.90
2010,11,16,11,33,19.50
2010,11,16,11,34,13.90
2010,11,16,11,35,22.00
2010,11,16,11,36,26.30
2010,11,16,11,37,25.70
2010,11,16,11,38,17.20
2010,11,16,11,39,22.50
2010,11,16,11,40,29.50
2010,11,16,11,41,17.70
2010,11,16,11,42,15.40
2010,11,16,11,43,19.10
2010,11,16,11,44,20.30
2010,11,16,11,45,25.70
2010,11,16,11,46,22.50
2010,11,16,11,47,18.40
2010,11,16,11,48,14.80
2010,11,16,11,49,14.70
2010,11,16,11,50,18.10
2010,11,16,11,51,27.80
2010,11,16,11,52,25.40
2010,11,16,11,53,29.50
2010,11,16,11,54,25.20
2010,11,16,11,55,25.80
2010,11,16,11,56,26.60
2010,11,16,11,57,21.10
2010,11,16,11,58,19.10
2010,11,16,11,59,25.00
2010,11,16,12,00,33.50
2010,11,16,12,01,22.20
2010,11,16,12,02,25.20
2010,11,16,12,03,24.20
2010,11,16,12,04,24.10
2010,11,16,12,05,30.40
2010,11,16,12,06,29.10
2010,11,16,12,07,28.20
2010,11,16,12,08,25.20
2010,11,16,12,09,19.30
2010,11,16,12,10,29.00
2010,11,16,12,11,26.70
2010,11,16,12,12,26.80
2010,11,16,12,13,21.10
2010,11,16,12,14,19.50
2010,11,16,12,15,24.90
2010,11,16,12,16,21.20
2010,11,16,12,17,17.90
2010,11,16,12,18,19.80
2010,11,16,12,19,16.70
2010,11,16,12,20,8.40
2010,11,16,12,21,19.10
2010,11,16,12,22,20.90
2010,11,16,12,23,19.70
2010,11,16,12,24,12.80
2010,11,16,12,25,19.00
2010,11,16,12,26,22.30
2010,11,16,12,27,20.40
2010,11,16,12,28,18.00
2010,11,16,12,29,12.50
2010,11,16,12,30,14.10
2010,11,16,12,31,24.40
2010,11,16,12,32,26.00
2010,11,16,12,33,21.60
2010,11,16,12,34,26.20
2010,11,16,12,35,20.40
2010,11,16,12,36,23.10
2010,11,16,12,37,24.50
2010,11,16,12,38,27.80
2010,11,16,12,39,31.90
2010,11,16,12,40,28.10
2010,11,16,12,41,24.70
2010,11,16,12,42,26.00
2010,11,16,12,43,24.50
2010,11,16,12,44,25.80
2010,11,16,12,45,26.80
2010,11,16,12,46,22.60
2010,11,16,12,47,20.70
2010,11,16,12,48,24.20
2010,11,16,12,49,25.70
2010,11,16,12,50,22.60
2010,11,16,12,51,21.80
2010,11,16,12,52,15.60
2010,11,16,12,53,22.40
2010,11,16,12,54,24.60
2010,11,16,12,55,17.00
2010,11,16,12,56,21.80
2010,11,16,12,57,19.20
2010,11,16,12,58,13.00
2010,11,16,12,59,16.60
2010,11,16,13,00,24.10
2010,11,16,13,01,14.70
2010,11,16,13,02,17.50
2010,11,16,13,03,17.80
2010,11,16,13,04,19.10
2010,11,16,13,05,17.50
2010,11,16,13,06,21.20
2010,11,16,13,07,18.60
2010,11,16,13,08,17.30
2010,11,16,13,09,17.10
2010,11,16,13,10,18.50
2010,11,16,13,11,22.80
2010,11,16,13,12,13.40
2010,11,16,13,13,14.30
2010,11,16,13,14,11.40
2010,11,16,13,15,13.70
2010,11,16,13,16,19.00
2010,11,16,13,17,19.30
2010,11,16,13,18,21.10
2010,11,16,13,19,12.70
2010,11,16,13,20,14.70
2010,11,16,13,21,22.00
2010,11,16,13,22,24.70
2010,11,16,13,23,20.70
2010,11,16,13,24,13.40
2010,11,16,13,25,16.70
2010,11,16,13,26,15.30
2010,11,16,13,27,16.10
2010,11,16,13,28,17.20
2010,11,16,13,29,11.50
2010,11,16,13,30,22.20
2010,11,16,13,31,22.20
2010,11,16,13,32,19.70
2010,11,16,13,33,25.90
2010,11,16,13,34,24.10
2010,11,16,13,35,23.50
2010,11,16,13,36,19.10
2010,11,16,13,37,18.50
2010,11,16,13,38,26.20
2010,11,16,13,39,17.30
2010,11,16,13,40,23.70
2010,11,16,13,41,24.80
2010,11,16,13,42,19.90
2010,11,16,13,43,25.30
2010,11,16,13,44,21.20
2010,11,16,13,45,20.60
2010,11,16,13,46,23.10
2010,11,16,13,47,16.80
2010,11,16,13,48,21.80
2010,11,16,13,49,26.00
2010,11,16,13,50,29.00
2010,11,16,13,51,22.50
2010,11,16,13,52,20.20
2010,11,16,13,53,19.20
2010,11,16,13,54,15.60
2010,11,16,13,55,25.70
2010,11,16,13,56,27.90
2010,11,16,13,57,28.10
2010,11,16,13,58,20.90
2010,11,16,13,59,15.10
2010,11,16,14,00,15.80
2010,11,16,14,01,13.20
2010,11,16,14,02,17.90
2010,11,16,14,03,15.60
2010,11,16,14,04,15.80
2010,11,16,14,05,26.90
2010,11,16,14,06,24.40
2010,11,16,14,07,24.80
2010,11,16,14,08,17.40
2010,11,16,14,09,16.80
2010,11,16,14,10,13.00
2010,11,16,14,11,17.20
2010,11,16,14,12,19.20
2010,11,16,14,13,24.90
2010,11,16,14,14,20.30
2010,11,16,14,15,27.30
2010,11,16,14,16,21.60
2010,11,16,14,17,17.70
2010,11,16,14,18,15.30
2010,11,16,14,19,21.60
2010,11,16,14,20,21.60
2010,11,16,14,21,16.10
2010,11,16,14,22,14.10
2010,11,16,14,23,21.00
2010,11,16,14,24,16.70
2010,11,16,14,25,14.40
2010,11,16,14,26,23.40
2010,11,16,14,27,21.50
2010,11,16,14,28,13.90
2010,11,16,14,29,16.10
2010,11,16,14,30,19.60
2010,11,16,14,31,16.30
2010,11,16,14,32,12.20
2010,11,16,14,33,22.10
2010,11,16,14,34,18.70
2010,11,16,14,35,13.60
2010,11,16,14,36,23.00
2010,11,16,14,37,19.10
2010,11,16,14,38,19.60
2010,11,16,14,39,26.30
2010,11,16,14,40,23.90
2010,11,16,14,41,16.90
2010,11,16,14,42,18.20
2010,11,16,14,43,21.00
2010,11,16,14,44,23.50
2010,11,16,14,45,17.20
2010,11,16,14,46,15.90
2010,11,16,14,47,19.70
2010,11,16,14,48,22.40
2010,11,16,14,49,11.80
2010,11,16,14,50,15.60
2010,11,16,14,51,11.80
2010,11,16,14,52,18.60
2010,11,16,14,53,17.80
2010,11,16,14,54,11.40
2010,11,16,14,55,20.80
2010,11,16,14,56,21.50
2010,11,16,14,57,24.10
2010,11,16,14,58,16.10
2010,11,16,14,59,16.30
2010,11,16,15,00,15.70
2010,11,16,15,01,16.00
2010,11,16,15,02,18.10
2010,11,16,15,03,20.70
2010,11,16,15,04,20.60
2010,11,16,15,05,18.40
2010,11,16,15,06,20.90
2010,11,16,15,07,12.20
2010,11,16,15,08,19.60
2010,11,16,15,09,11.20
2010,11,16,15,10,10.20
2010,11,16,15,11,11.70
2010,11,16,15,12,16.80
2010,11,16,15,13,19.20
2010,11,16,15,14,21.80
2010,11,16,15,15,23.10
2010,11,16,15,16,18.40
2010,11,16,15,17,27.50
2010,11,16,15,18,18.70
2010,11,16,15,19,21.10
2010,11,16,15,20,20.20
2010,11,16,15,21,15.50
2010,11,16,15,22,18.30
2010,11,16,15,23,21.00
2010,11,16,15,24,27.40
2010,11,16,15,25,22.90
2010,11,16,15,26,13.00
2010,11,16,15,27,13.50
2010,11,16,15,28,9.20
2010,11,16,15,29,8.40
2010,11,16,15,30,12.00
2010,11,16,15,31,14.70
2010,11,16,15,32,17.50
2010,11,16,15,33,22.80
2010,11,16,15,34,17.70
2010,11,16,15,35,12.50
2010,11,16,15,36,8.60
2010,11,16,15,37,15.60
2010,11,16,15,38,10.80
2010,11,16,15,39,10.00
2010,11,16,15,40,13.30
2010,11,16,15,41,11.90
2010,11,16,15,42,14.90
2010,11,16,15,43,13.10
2010,11,16,15,44,14.20
2010,11,16,15,45,18.20
2010,11,16,15,46,11.30
2010,11,16,15,47,12.60
2010,11,16,15,48,14.70
2010,11,16,15,49,9.20
2010,11,16,15,50,9.70
2010,11,16,15,51,4.70
2010,11,16,15,52,7.80
2010,11,16,15,53,7.80
2010,11,16,15,54,7.40
2010,11,16,15,55,9.30
2010,11,16,15,56,12.60
2010,11,16,15,57,19.10
2010,11,16,15,58,10.50
2010,11,16,15,59,9.70
2010,11,16,16,00,12.10
2010,11,16,16,01,15.50
2010,11,16,16,02,19.10
2010,11,16,16,03,16.70
2010,11,16,16,04,12.90
2010,11,16,16,05,16.10
2010,11,16,16,06,11.60
2010,11,16,16,07,8.60
2010,11,16,16,08,12.70
2010,11,16,16,09,19.30
2010,11,16,16,10,22.20
2010,11,16,16,11,18.80
2010,11,16,16,12,16.30
2010,11,16,16,13,10.50
2010,11,16,16,14,13.40
2010,11,16,16,15,16.30
2010,11,16,16,16,14.60
2010,11,16,16,17,22.10
2010,11,16,16,18,19.50
2010,11,16,16,19,16.90
2010,11,16,16,20,14.80
2010,11,16,16,21,15.20
2010,11,16,16,22,14.00
2010,11,16,16,23,18.50
2010,11,16,16,24,18.20
2010,11,16,16,25,13.00
2010,11,16,16,26,21.50
2010,11,16,16,27,19.20
2010,11,16,16,28,19.40
2010,11,16,16,29,19.50
2010,11,16,16,30,20.00
2010,11,16,16,31,19.60
2010,11,16,16,32,19.80
2010,11,16,16,33,13.80
2010,11,16,16,34,16.90
2010,11,16,16,35,16.00
2010,11,16,16,36,15.90
2010,11,16,16,37,11.60
2010,11,16,16,38,15.80
2010,11,16,16,39,13.40
2010,11,16,16,40,16.90
2010,11,16,16,41,19.30
2010,11,16,16,42,17.90
2010,11,16,16,43,15.20
2010,11,16,16,44,12.80
2010,11,16,16,45,13.60
2010,11,16,16,46,15.80
2010,11,16,16,47,15.90
2010,11,16,16,48,10.10
2010,11,16,16,49,12.80
2010,11,16,16,50,15.20
2010,11,16,16,51,16.30
2010,11,16,16,52,18.20
2010,11,16,16,53,21.00
2010,11,16,16,54,16.40
2010,11,16,16,55,11.80
2010,11,16,16,56,11.60
2010,11,16,16,57,15.20
2010,11,16,16,58,17.90
2010,11,16,16,59,14.60
2010,11,16,17,00,15.60
2010,11,16,17,01,13.10
2010,11,16,17,02,14.00
2010,11,16,17,03,12.50
2010,11,16,17,04,10.20
2010,11,16,17,05,15.10
2010,11,16,17,06,14.60
2010,11,16,17,07,15.60
2010,11,16,17,08,13.40
2010,11,16,17,09,8.60
2010,11,16,17,10,9.10
2010,11,16,17,11,14.80
2010,11,16,17,12,16.00
2010,11,16,17,13,11.90
2010,11,16,17,14,14.20
2010,11,16,17,15,12.60
2010,11,16,17,16,11.60
2010,11,16,17,17,12.90
2010,11,16,17,18,14.30
2010,11,16,17,19,8.90
2010,11,16,17,20,12.90
2010,11,16,17,21,14.80
2010,11,16,17,22,15.50
2010,11,16,17,23,17.90
2010,11,16,17,24,18.20
2010,11,16,17,25,16.00
2010,11,16,17,26,15.30
2010,11,16,17,27,13.70