Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,14,07,10,19.60
2023,05,14,07,11,19.70
2023,05,14,07,12,19.70
2023,05,14,07,13,19.70
2023,05,14,07,14,19.70
2023,05,14,07,15,19.60
2023,05,14,07,16,19.50
2023,05,14,07,17,19.00
2023,05,14,07,18,18.30
2023,05,14,07,19,17.60
2023,05,14,07,20,17.20
2023,05,14,07,21,16.80
2023,05,14,07,22,16.40
2023,05,14,07,23,16.10
2023,05,14,07,24,15.90
2023,05,14,07,25,15.80
2023,05,14,07,26,15.70
2023,05,14,07,27,15.60
2023,05,14,07,28,15.50
2023,05,14,07,29,15.40
2023,05,14,07,30,15.40
2023,05,14,07,31,15.40
2023,05,14,07,32,15.40
2023,05,14,07,33,15.40
2023,05,14,07,34,15.40
2023,05,14,07,35,15.40
2023,05,14,07,36,15.50
2023,05,14,07,37,15.60
2023,05,14,07,38,15.70
2023,05,14,07,39,15.80
2023,05,14,07,40,16.00
2023,05,14,07,41,16.20
2023,05,14,07,42,16.50
2023,05,14,07,43,16.90
2023,05,14,07,44,17.30
2023,05,14,07,45,17.60
2023,05,14,07,46,17.90
2023,05,14,07,47,18.20
2023,05,14,07,48,18.50
2023,05,14,07,49,18.80
2023,05,14,07,50,19.10
2023,05,14,07,51,19.20
2023,05,14,07,52,19.40
2023,05,14,07,53,19.60
2023,05,14,07,54,19.80
2023,05,14,07,55,19.90
2023,05,14,07,56,20.00
2023,05,14,07,57,20.10
2023,05,14,07,58,20.20
2023,05,14,07,59,20.30
2023,05,14,08,00,20.30
2023,05,14,08,01,20.40
2023,05,14,08,02,20.50
2023,05,14,08,03,20.60
2023,05,14,08,04,20.60
2023,05,14,08,05,20.70
2023,05,14,08,06,20.70
2023,05,14,08,07,20.80
2023,05,14,08,08,20.80
2023,05,14,08,09,20.90
2023,05,14,08,10,20.90
2023,05,14,08,11,21.00
2023,05,14,08,12,21.00
2023,05,14,08,13,21.00
2023,05,14,08,14,21.10
2023,05,14,08,15,21.10
2023,05,14,08,16,21.20
2023,05,14,08,17,21.20
2023,05,14,08,18,21.20
2023,05,14,08,19,21.30
2023,05,14,08,20,21.30
2023,05,14,08,21,21.40
2023,05,14,08,22,21.40
2023,05,14,08,23,21.50
2023,05,14,08,24,21.50
2023,05,14,08,25,21.50
2023,05,14,08,26,21.60
2023,05,14,08,27,21.60
2023,05,14,08,28,21.70
2023,05,14,08,29,21.70
2023,05,14,08,30,21.80
2023,05,14,08,31,21.80
2023,05,14,08,32,21.90
2023,05,14,08,33,22.00
2023,05,14,08,34,22.00
2023,05,14,08,35,22.00
2023,05,14,08,36,22.00
2023,05,14,08,37,22.10
2023,05,14,08,38,22.10
2023,05,14,08,39,22.10
2023,05,14,08,40,22.10
2023,05,14,08,41,22.10
2023,05,14,08,42,22.10
2023,05,14,08,43,22.10
2023,05,14,08,44,22.20
2023,05,14,08,45,22.20
2023,05,14,08,46,22.30
2023,05,14,08,47,22.30
2023,05,14,08,48,22.40
2023,05,14,08,49,22.40
2023,05,14,08,50,22.40
2023,05,14,08,51,22.50
2023,05,14,08,52,22.50
2023,05,14,08,53,22.20
2023,05,14,08,54,21.80
2023,05,14,08,55,21.10
2023,05,14,08,56,20.70
2023,05,14,08,57,20.40
2023,05,14,08,58,20.10
2023,05,14,08,59,20.10
2023,05,14,09,00,20.00
2023,05,14,09,01,20.10
2023,05,14,09,02,20.10
2023,05,14,09,03,20.40
2023,05,14,09,04,20.80
2023,05,14,09,05,21.20
2023,05,14,09,06,21.60
2023,05,14,09,07,21.80
2023,05,14,09,08,22.00
2023,05,14,09,09,22.10
2023,05,14,09,10,22.20
2023,05,14,09,11,22.30
2023,05,14,09,12,22.40
2023,05,14,09,13,22.50
2023,05,14,09,14,22.60
2023,05,14,09,15,22.60
2023,05,14,09,16,22.70
2023,05,14,09,17,22.70
2023,05,14,09,18,22.70
2023,05,14,09,19,22.70
2023,05,14,09,20,22.70
2023,05,14,09,21,22.70
2023,05,14,09,22,22.80
2023,05,14,09,23,22.70
2023,05,14,09,24,22.80
2023,05,14,09,25,22.80
2023,05,14,09,26,22.80
2023,05,14,09,27,22.90
2023,05,14,09,28,22.90
2023,05,14,09,29,22.90
2023,05,14,09,30,23.00
2023,05,14,09,31,23.00
2023,05,14,09,32,23.10
2023,05,14,09,33,23.10
2023,05,14,09,34,23.10
2023,05,14,09,35,23.00
2023,05,14,09,36,23.00
2023,05,14,09,37,22.90
2023,05,14,09,38,22.80
2023,05,14,09,39,22.90
2023,05,14,09,40,22.90
2023,05,14,09,41,22.90
2023,05,14,09,42,22.90
2023,05,14,09,43,22.90
2023,05,14,09,44,22.90
2023,05,14,09,45,23.00
2023,05,14,09,46,23.10
2023,05,14,09,47,23.20
2023,05,14,09,48,23.20
2023,05,14,09,49,23.20
2023,05,14,09,50,23.20
2023,05,14,09,51,23.20
2023,05,14,09,52,23.20
2023,05,14,09,53,23.20
2023,05,14,09,54,23.30
2023,05,14,09,55,23.40
2023,05,14,09,56,23.40
2023,05,14,09,57,23.40
2023,05,14,09,58,23.40
2023,05,14,09,59,23.40
2023,05,14,10,00,23.40
2023,05,14,10,01,23.40
2023,05,14,10,02,23.40
2023,05,14,10,03,23.50
2023,05,14,10,04,23.60
2023,05,14,10,05,23.70
2023,05,14,10,06,23.70
2023,05,14,10,07,23.70
2023,05,14,10,08,23.80
2023,05,14,10,09,23.80
2023,05,14,10,10,23.80
2023,05,14,10,11,23.80
2023,05,14,10,12,23.90
2023,05,14,10,13,23.90
2023,05,14,10,14,24.00
2023,05,14,10,15,24.00
2023,05,14,10,16,24.10
2023,05,14,10,17,24.10
2023,05,14,10,18,24.20
2023,05,14,10,19,24.30
2023,05,14,10,20,24.40
2023,05,14,10,21,24.40
2023,05,14,10,22,24.40
2023,05,14,10,23,24.30
2023,05,14,10,24,24.10
2023,05,14,10,25,23.90
2023,05,14,10,26,23.80
2023,05,14,10,27,23.60
2023,05,14,10,28,23.60
2023,05,14,10,29,23.60
2023,05,14,10,30,23.70
2023,05,14,10,31,23.70
2023,05,14,10,32,23.80
2023,05,14,10,33,23.80
2023,05,14,10,34,23.70
2023,05,14,10,35,23.70
2023,05,14,10,36,23.80
2023,05,14,10,37,24.00
2023,05,14,10,38,24.10
2023,05,14,10,39,24.20
2023,05,14,10,40,24.20
2023,05,14,10,41,24.20
2023,05,14,10,42,24.30
2023,05,14,10,43,24.30
2023,05,14,10,44,24.30
2023,05,14,10,45,24.30
2023,05,14,10,46,24.30
2023,05,14,10,47,24.20
2023,05,14,10,48,24.10
2023,05,14,10,49,24.10
2023,05,14,10,50,24.10
2023,05,14,10,51,24.10
2023,05,14,10,52,24.10
2023,05,14,10,53,24.10
2023,05,14,10,54,24.10
2023,05,14,10,55,24.20
2023,05,14,10,56,24.20
2023,05,14,10,57,24.20
2023,05,14,10,58,24.30
2023,05,14,10,59,24.30
2023,05,14,11,00,24.40
2023,05,14,11,01,24.50
2023,05,14,11,02,24.60
2023,05,14,11,03,24.60
2023,05,14,11,04,24.60
2023,05,14,11,05,24.70
2023,05,14,11,06,24.80
2023,05,14,11,07,25.00
2023,05,14,11,08,25.10
2023,05,14,11,09,25.20
2023,05,14,11,10,25.20
2023,05,14,11,11,25.10
2023,05,14,11,12,24.90
2023,05,14,11,13,24.90
2023,05,14,11,14,24.90
2023,05,14,11,15,24.90
2023,05,14,11,16,25.00
2023,05,14,11,17,25.00
2023,05,14,11,18,25.10
2023,05,14,11,19,25.10
2023,05,14,11,20,25.10
2023,05,14,11,21,25.20
2023,05,14,11,22,25.30
2023,05,14,11,23,25.40
2023,05,14,11,24,25.30
2023,05,14,11,25,25.20
2023,05,14,11,26,25.20
2023,05,14,11,27,25.20
2023,05,14,11,28,25.20
2023,05,14,11,29,25.20
2023,05,14,11,30,25.30
2023,05,14,11,31,25.40
2023,05,14,11,32,25.40
2023,05,14,11,33,25.40
2023,05,14,11,34,25.40
2023,05,14,11,35,25.30
2023,05,14,11,36,25.30
2023,05,14,11,37,25.40
2023,05,14,11,38,25.50
2023,05,14,11,39,25.60
2023,05,14,11,40,25.60
2023,05,14,11,41,25.60
2023,05,14,11,42,25.70
2023,05,14,11,43,25.70
2023,05,14,11,44,25.70
2023,05,14,11,45,25.70
2023,05,14,11,46,25.70
2023,05,14,11,47,25.70
2023,05,14,11,48,25.90
2023,05,14,11,49,26.00
2023,05,14,11,50,26.10
2023,05,14,11,51,26.20
2023,05,14,11,52,26.20
2023,05,14,11,53,26.20
2023,05,14,11,54,26.20
2023,05,14,11,55,26.20
2023,05,14,11,56,26.20
2023,05,14,11,57,26.20
2023,05,14,11,58,26.10
2023,05,14,11,59,26.10
2023,05,14,12,00,26.10
2023,05,14,12,01,26.10
2023,05,14,12,02,26.20
2023,05,14,12,03,26.40
2023,05,14,12,04,26.60
2023,05,14,12,05,26.70
2023,05,14,12,06,26.70
2023,05,14,12,07,26.70
2023,05,14,12,08,26.70
2023,05,14,12,09,26.60
2023,05,14,12,10,26.60
2023,05,14,12,11,26.60
2023,05,14,12,12,26.60
2023,05,14,12,13,26.60
2023,05,14,12,14,26.60
2023,05,14,12,15,26.60
2023,05,14,12,16,26.70
2023,05,14,12,17,26.70
2023,05,14,12,18,26.60
2023,05,14,12,19,26.60
2023,05,14,12,20,26.50
2023,05,14,12,21,26.50
2023,05,14,12,22,26.50
2023,05,14,12,23,26.50
2023,05,14,12,24,26.40
2023,05,14,12,25,26.40
2023,05,14,12,26,26.40
2023,05,14,12,27,26.40
2023,05,14,12,28,26.40
2023,05,14,12,29,26.40
2023,05,14,12,30,26.30
2023,05,14,12,31,26.30
2023,05,14,12,32,26.30
2023,05,14,12,33,26.40
2023,05,14,12,34,26.40
2023,05,14,12,35,26.30
2023,05,14,12,36,26.30
2023,05,14,12,37,26.30
2023,05,14,12,38,26.50
2023,05,14,12,39,26.50
2023,05,14,12,40,26.60
2023,05,14,12,41,26.70
2023,05,14,12,42,26.90
2023,05,14,12,43,27.00
2023,05,14,12,44,27.10
2023,05,14,12,45,27.20
2023,05,14,12,46,27.20
2023,05,14,12,47,27.20
2023,05,14,12,48,27.20
2023,05,14,12,49,27.20
2023,05,14,12,50,27.20
2023,05,14,12,51,27.20
2023,05,14,12,52,27.30
2023,05,14,12,53,27.30
2023,05,14,12,54,27.30
2023,05,14,12,55,27.40
2023,05,14,12,56,27.50
2023,05,14,12,57,27.60
2023,05,14,12,58,27.50
2023,05,14,12,59,27.60
2023,05,14,13,00,27.60
2023,05,14,13,01,27.70
2023,05,14,13,02,27.70
2023,05,14,13,03,27.80
2023,05,14,13,04,27.90
2023,05,14,13,05,27.90
2023,05,14,13,06,27.90
2023,05,14,13,07,27.90
2023,05,14,13,08,27.80
2023,05,14,13,09,27.80
2023,05,14,13,10,27.80
2023,05,14,13,11,27.80
2023,05,14,13,12,27.90
2023,05,14,13,13,27.90
2023,05,14,13,14,27.90
2023,05,14,13,15,27.90
2023,05,14,13,16,27.80
2023,05,14,13,17,27.90
2023,05,14,13,18,27.90
2023,05,14,13,19,27.80
2023,05,14,13,20,27.80
2023,05,14,13,21,27.80
2023,05,14,13,22,27.80
2023,05,14,13,23,27.80
2023,05,14,13,24,27.80
2023,05,14,13,25,27.60
2023,05,14,13,26,27.50
2023,05,14,13,27,27.40
2023,05,14,13,28,27.50
2023,05,14,13,29,27.50
2023,05,14,13,30,27.60
2023,05,14,13,31,27.70
2023,05,14,13,32,27.70
2023,05,14,13,33,27.60
2023,05,14,13,34,27.60
2023,05,14,13,35,27.60
2023,05,14,13,36,27.50
2023,05,14,13,37,27.60
2023,05,14,13,38,27.60
2023,05,14,13,39,27.60
2023,05,14,13,40,27.70
2023,05,14,13,41,27.70
2023,05,14,13,42,27.80
2023,05,14,13,43,27.90
2023,05,14,13,44,28.00
2023,05,14,13,45,28.00
2023,05,14,13,46,28.00
2023,05,14,13,47,27.90
2023,05,14,13,48,27.90
2023,05,14,13,49,27.90
2023,05,14,13,50,27.90
2023,05,14,13,51,28.00
2023,05,14,13,52,28.10
2023,05,14,13,53,28.10
2023,05,14,13,54,28.00
2023,05,14,13,55,28.10
2023,05,14,13,56,28.10
2023,05,14,13,57,28.20
2023,05,14,13,58,28.30
2023,05,14,13,59,28.40
2023,05,14,14,00,28.40
2023,05,14,14,01,28.30
2023,05,14,14,02,28.30
2023,05,14,14,03,28.30
2023,05,14,14,04,28.30
2023,05,14,14,05,28.30
2023,05,14,14,06,28.20
2023,05,14,14,07,28.20
2023,05,14,14,08,28.30
2023,05,14,14,09,28.30
2023,05,14,14,10,28.40
2023,05,14,14,11,28.60
2023,05,14,14,12,28.70
2023,05,14,14,13,28.90
2023,05,14,14,14,29.00
2023,05,14,14,15,29.20
2023,05,14,14,16,29.40
2023,05,14,14,17,29.50
2023,05,14,14,18,29.50
2023,05,14,14,19,29.50
2023,05,14,14,20,29.60
2023,05,14,14,21,29.60
2023,05,14,14,22,29.60
2023,05,14,14,23,29.50
2023,05,14,14,24,29.40
2023,05,14,14,25,29.30
2023,05,14,14,26,29.20
2023,05,14,14,27,29.10
2023,05,14,14,28,29.10
2023,05,14,14,29,29.20
2023,05,14,14,30,29.20
2023,05,14,14,31,29.20
2023,05,14,14,32,29.20
2023,05,14,14,33,29.40
2023,05,14,14,34,29.40
2023,05,14,14,35,29.50
2023,05,14,14,36,29.60
2023,05,14,14,37,29.80
2023,05,14,14,38,29.90
2023,05,14,14,39,29.90
2023,05,14,14,40,29.90
2023,05,14,14,41,29.80
2023,05,14,14,42,29.70
2023,05,14,14,43,29.60
2023,05,14,14,44,29.50
2023,05,14,14,45,29.40
2023,05,14,14,46,29.30
2023,05,14,14,47,29.30
2023,05,14,14,48,29.20
2023,05,14,14,49,29.20
2023,05,14,14,50,29.10
2023,05,14,14,51,29.10
2023,05,14,14,52,29.00
2023,05,14,14,53,29.00
2023,05,14,14,54,28.90
2023,05,14,14,55,28.90
2023,05,14,14,56,28.90
2023,05,14,14,57,29.00
2023,05,14,14,58,29.10
2023,05,14,14,59,29.20
2023,05,14,15,00,29.30
2023,05,14,15,01,29.30
2023,05,14,15,02,29.40
2023,05,14,15,03,29.40
2023,05,14,15,04,29.50
2023,05,14,15,05,29.60
2023,05,14,15,06,29.70
2023,05,14,15,07,29.80
2023,05,14,15,08,29.80
2023,05,14,15,09,29.90
2023,05,14,15,10,29.90
2023,05,14,15,11,29.80
2023,05,14,15,12,29.80
2023,05,14,15,13,29.80
2023,05,14,15,14,29.80
2023,05,14,15,15,29.90
2023,05,14,15,16,30.10
2023,05,14,15,17,30.10
2023,05,14,15,18,30.20
2023,05,14,15,19,30.20
2023,05,14,15,20,30.20
2023,05,14,15,21,30.20
2023,05,14,15,22,30.20
2023,05,14,15,23,30.10
2023,05,14,15,24,30.00
2023,05,14,15,25,30.00
2023,05,14,15,26,29.90
2023,05,14,15,27,29.90
2023,05,14,15,28,29.90
2023,05,14,15,29,29.90
2023,05,14,15,30,30.00
2023,05,14,15,31,30.00
2023,05,14,15,32,29.90
2023,05,14,15,33,29.90
2023,05,14,15,34,29.90
2023,05,14,15,35,29.90
2023,05,14,15,36,30.00
2023,05,14,15,37,30.00
2023,05,14,15,38,30.00
2023,05,14,15,39,30.10
2023,05,14,15,40,30.30
2023,05,14,15,41,30.30
2023,05,14,15,42,30.30
2023,05,14,15,43,30.40
2023,05,14,15,44,30.40
2023,05,14,15,45,30.40
2023,05,14,15,46,30.40
2023,05,14,15,47,30.40
2023,05,14,15,48,30.40
2023,05,14,15,49,30.50
2023,05,14,15,50,30.50
2023,05,14,15,51,30.50
2023,05,14,15,52,30.60
2023,05,14,15,53,30.60
2023,05,14,15,54,30.70
2023,05,14,15,55,30.70
2023,05,14,15,56,30.70
2023,05,14,15,57,30.70
2023,05,14,15,58,30.80
2023,05,14,15,59,30.80
2023,05,14,16,00,30.70
2023,05,14,16,01,30.70
2023,05,14,16,02,30.80
2023,05,14,16,03,30.80
2023,05,14,16,04,31.00
2023,05,14,16,05,31.10
2023,05,14,16,06,31.10
2023,05,14,16,07,31.20
2023,05,14,16,08,31.20
2023,05,14,16,09,31.20
2023,05,14,16,10,31.20
2023,05,14,16,11,31.20
2023,05,14,16,12,31.20
2023,05,14,16,13,31.20
2023,05,14,16,14,31.20
2023,05,14,16,15,31.20
2023,05,14,16,16,31.20
2023,05,14,16,17,31.20
2023,05,14,16,18,31.20
2023,05,14,16,19,31.20
2023,05,14,16,20,31.10
2023,05,14,16,21,31.00
2023,05,14,16,22,31.00
2023,05,14,16,23,31.10
2023,05,14,16,24,31.10
2023,05,14,16,25,31.20
2023,05,14,16,26,31.30
2023,05,14,16,27,31.30
2023,05,14,16,28,31.40
2023,05,14,16,29,31.40
2023,05,14,16,30,31.40
2023,05,14,16,31,31.40
2023,05,14,16,32,31.40
2023,05,14,16,33,31.30
2023,05,14,16,34,31.20
2023,05,14,16,35,31.20
2023,05,14,16,36,31.20
2023,05,14,16,37,31.20
2023,05,14,16,38,31.20
2023,05,14,16,39,31.20
2023,05,14,16,40,31.20
2023,05,14,16,41,31.30
2023,05,14,16,42,31.30
2023,05,14,16,43,31.40
2023,05,14,16,44,31.50
2023,05,14,16,45,31.50
2023,05,14,16,46,31.60
2023,05,14,16,47,31.50
2023,05,14,16,48,31.50
2023,05,14,16,49,31.50
2023,05,14,16,50,31.50
2023,05,14,16,51,31.50
2023,05,14,16,52,31.60
2023,05,14,16,53,31.60
2023,05,14,16,54,31.50
2023,05,14,16,55,31.50
2023,05,14,16,56,31.40
2023,05,14,16,57,31.40
2023,05,14,16,58,31.50
2023,05,14,16,59,31.60
2023,05,14,17,00,31.70
2023,05,14,17,01,31.70
2023,05,14,17,02,31.80
2023,05,14,17,03,31.80
2023,05,14,17,04,31.70
2023,05,14,17,05,31.50
2023,05,14,17,06,31.40
2023,05,14,17,07,31.30
2023,05,14,17,08,31.20
2023,05,14,17,09,31.10
2023,05,14,17,10,31.10
2023,05,14,17,11,31.00
2023,05,14,17,12,31.00
2023,05,14,17,13,31.00
2023,05,14,17,14,31.00
2023,05,14,17,15,31.00
2023,05,14,17,16,31.00
2023,05,14,17,17,31.00
2023,05,14,17,18,31.10
2023,05,14,17,19,31.10
2023,05,14,17,20,31.10
2023,05,14,17,21,31.20
2023,05,14,17,22,31.30
2023,05,14,17,23,31.30
2023,05,14,17,24,31.40
2023,05,14,17,25,31.50
2023,05,14,17,26,31.50
2023,05,14,17,27,31.60
2023,05,14,17,28,31.60
2023,05,14,17,29,31.60
2023,05,14,17,30,31.70
2023,05,14,17,31,31.80
2023,05,14,17,32,31.80
2023,05,14,17,33,31.80
2023,05,14,17,34,31.70
2023,05,14,17,35,31.60
2023,05,14,17,36,31.60
2023,05,14,17,37,31.50
2023,05,14,17,38,31.40
2023,05,14,17,39,31.40
2023,05,14,17,40,31.40
2023,05,14,17,41,31.40
2023,05,14,17,42,31.40
2023,05,14,17,43,31.40
2023,05,14,17,44,31.40
2023,05,14,17,45,31.40
2023,05,14,17,46,31.50
2023,05,14,17,47,31.50
2023,05,14,17,48,31.50
2023,05,14,17,49,31.50
2023,05,14,17,50,31.40
2023,05,14,17,51,31.40
2023,05,14,17,52,31.40
2023,05,14,17,53,31.40
2023,05,14,17,54,31.40
2023,05,14,17,55,31.40
2023,05,14,17,56,31.50
2023,05,14,17,57,31.50
2023,05,14,17,58,31.50
2023,05,14,17,59,31.60
2023,05,14,18,00,31.60
2023,05,14,18,01,31.70
2023,05,14,18,02,31.70
2023,05,14,18,03,31.70
2023,05,14,18,04,31.70
2023,05,14,18,05,31.70
2023,05,14,18,06,31.60
2023,05,14,18,07,31.60
2023,05,14,18,08,31.60
2023,05,14,18,09,31.50
2023,05,14,18,10,31.50
2023,05,14,18,11,31.40
2023,05,14,18,12,31.40
2023,05,14,18,13,31.40
2023,05,14,18,14,31.40
2023,05,14,18,15,31.30
2023,05,14,18,16,31.40
2023,05,14,18,17,31.40
2023,05,14,18,18,31.40
2023,05,14,18,19,31.40
2023,05,14,18,20,31.40
2023,05,14,18,21,31.40
2023,05,14,18,22,31.40
2023,05,14,18,23,31.30
2023,05,14,18,24,31.30
2023,05,14,18,25,31.30
2023,05,14,18,26,31.30
2023,05,14,18,27,31.30
2023,05,14,18,28,31.20
2023,05,14,18,29,31.20
2023,05,14,18,30,31.10
2023,05,14,18,31,31.10
2023,05,14,18,32,31.00
2023,05,14,18,33,31.00
2023,05,14,18,34,31.00
2023,05,14,18,35,30.90
2023,05,14,18,36,30.90
2023,05,14,18,37,30.90
2023,05,14,18,38,30.90
2023,05,14,18,39,30.90
2023,05,14,18,40,30.90
2023,05,14,18,41,30.90
2023,05,14,18,42,30.90
2023,05,14,18,43,30.80
2023,05,14,18,44,30.80
2023,05,14,18,45,30.80
2023,05,14,18,46,30.80
2023,05,14,18,47,30.80
2023,05,14,18,48,30.80
2023,05,14,18,49,30.70
2023,05,14,18,50,30.70
2023,05,14,18,51,30.70
2023,05,14,18,52,30.70
2023,05,14,18,53,30.70
2023,05,14,18,54,30.60
2023,05,14,18,55,30.60
2023,05,14,18,56,30.60
2023,05,14,18,57,30.60
2023,05,14,18,58,30.60
2023,05,14,18,59,30.60
2023,05,14,19,00,30.60
2023,05,14,19,01,30.50
2023,05,14,19,02,30.50
2023,05,14,19,03,30.50
2023,05,14,19,04,30.50
2023,05,14,19,05,30.40
2023,05,14,19,06,30.40
2023,05,14,19,07,30.40
2023,05,14,19,08,30.30
2023,05,14,19,09,30.30
2023,05,14,19,10,30.30
2023,05,14,19,11,30.20
2023,05,14,19,12,30.20
2023,05,14,19,13,30.10
2023,05,14,19,14,30.10
2023,05,14,19,15,30.10
2023,05,14,19,16,30.10
2023,05,14,19,17,30.10
2023,05,14,19,18,30.10
2023,05,14,19,19,30.10
2023,05,14,19,20,30.10
2023,05,14,19,21,30.10
2023,05,14,19,22,30.20
2023,05,14,19,23,30.20
2023,05,14,19,24,30.20
2023,05,14,19,25,30.20
2023,05,14,19,26,30.20
2023,05,14,19,27,30.20
2023,05,14,19,28,30.30
2023,05,14,19,29,30.30
2023,05,14,19,30,30.30
2023,05,14,19,31,30.30
2023,05,14,19,32,30.30
2023,05,14,19,33,30.30
2023,05,14,19,34,30.40
2023,05,14,19,35,30.40
2023,05,14,19,36,30.40
2023,05,14,19,37,30.40
2023,05,14,19,38,30.30
2023,05,14,19,39,30.30
2023,05,14,19,40,30.20
2023,05,14,19,41,30.20
2023,05,14,19,42,30.10
2023,05,14,19,43,30.00
2023,05,14,19,44,30.00
2023,05,14,19,45,29.90
2023,05,14,19,46,29.90
2023,05,14,19,47,29.80
2023,05,14,19,48,29.70
2023,05,14,19,49,29.70
2023,05,14,19,50,29.60
2023,05,14,19,51,29.50
2023,05,14,19,52,29.50
2023,05,14,19,53,29.40
2023,05,14,19,54,29.30
2023,05,14,19,55,29.30
2023,05,14,19,56,29.20
2023,05,14,19,57,29.20
2023,05,14,19,58,29.10
2023,05,14,19,59,29.00
2023,05,14,20,00,29.00
2023,05,14,20,01,28.90
2023,05,14,20,02,28.80
2023,05,14,20,03,28.80
2023,05,14,20,04,28.80
2023,05,14,20,05,28.80
2023,05,14,20,06,28.70
2023,05,14,20,07,28.70
2023,05,14,20,08,28.70
2023,05,14,20,09,28.60
2023,05,14,20,10,28.60
2023,05,14,20,11,28.50
2023,05,14,20,12,28.40
2023,05,14,20,13,28.40
2023,05,14,20,14,28.30
2023,05,14,20,15,28.30
2023,05,14,20,16,28.30
2023,05,14,20,17,28.30
2023,05,14,20,18,28.30
2023,05,14,20,19,28.20
2023,05,14,20,20,28.20
2023,05,14,20,21,28.10
2023,05,14,20,22,28.10
2023,05,14,20,23,28.00
2023,05,14,20,24,28.00
2023,05,14,20,25,27.90
2023,05,14,20,26,27.90
2023,05,14,20,27,27.90
2023,05,14,20,28,27.80
2023,05,14,20,29,27.60
2023,05,14,20,30,27.40
2023,05,14,20,31,27.80
2023,05,14,20,32,29.30
