Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,28,00,00,7.90
2016,04,28,00,01,7.90
2016,04,28,00,02,7.90
2016,04,28,00,03,7.90
2016,04,28,00,04,7.90
2016,04,28,00,05,7.90
2016,04,28,00,06,7.80
2016,04,28,00,07,7.80
2016,04,28,00,08,7.80
2016,04,28,00,09,7.70
2016,04,28,00,10,7.70
2016,04,28,00,11,7.60
2016,04,28,00,12,7.60
2016,04,28,00,13,7.60
2016,04,28,00,14,7.60
2016,04,28,00,15,7.60
2016,04,28,00,16,7.60
2016,04,28,00,17,7.60
2016,04,28,00,18,7.60
2016,04,28,00,19,7.60
2016,04,28,00,20,7.60
2016,04,28,00,21,7.50
2016,04,28,00,22,7.50
2016,04,28,00,23,7.40
2016,04,28,00,24,7.40
2016,04,28,00,25,7.40
2016,04,28,00,26,7.40
2016,04,28,00,27,7.40
2016,04,28,00,28,7.40
2016,04,28,00,29,7.40
2016,04,28,00,30,7.40
2016,04,28,00,31,7.40
2016,04,28,00,32,7.40
2016,04,28,00,33,7.50
2016,04,28,00,34,7.50
2016,04,28,00,35,7.50
2016,04,28,00,36,7.50
2016,04,28,00,37,7.40
2016,04,28,00,38,7.40
2016,04,28,00,39,7.40
2016,04,28,00,40,7.40
2016,04,28,00,41,7.40
2016,04,28,00,42,7.40
2016,04,28,00,43,7.40
2016,04,28,00,44,7.40
2016,04,28,00,45,7.30
2016,04,28,00,46,7.30
2016,04,28,00,47,7.20
2016,04,28,00,48,7.20
2016,04,28,00,49,7.20
2016,04,28,00,50,7.20
2016,04,28,00,51,7.20
2016,04,28,00,52,7.10
2016,04,28,00,53,7.10
2016,04,28,00,54,7.00
2016,04,28,00,55,7.00
2016,04,28,00,56,6.90
2016,04,28,00,57,6.90
2016,04,28,00,58,7.00
2016,04,28,00,59,7.00
2016,04,28,01,00,7.00
2016,04,28,01,01,7.00
2016,04,28,01,02,7.00
2016,04,28,01,03,7.00
2016,04,28,01,04,7.10
2016,04,28,01,05,7.00
2016,04,28,01,06,7.00
2016,04,28,01,07,7.00
2016,04,28,01,08,7.00
2016,04,28,01,09,6.90
2016,04,28,01,10,6.90
2016,04,28,01,11,6.90
2016,04,28,01,12,6.90
2016,04,28,01,13,6.90
2016,04,28,01,14,6.90
2016,04,28,01,15,7.00
2016,04,28,01,16,7.00
2016,04,28,01,17,7.00
2016,04,28,01,18,7.10
2016,04,28,01,19,7.10
2016,04,28,01,20,7.10
2016,04,28,01,21,7.10
2016,04,28,01,22,7.10
2016,04,28,01,23,7.10
2016,04,28,01,24,7.10
2016,04,28,01,25,7.10
2016,04,28,01,26,7.10
2016,04,28,01,27,7.10
2016,04,28,01,28,7.00
2016,04,28,01,29,7.00
2016,04,28,01,30,7.00
2016,04,28,01,31,6.90
2016,04,28,01,32,6.90
2016,04,28,01,33,6.90
2016,04,28,01,34,6.90
2016,04,28,01,35,6.90
2016,04,28,01,36,7.00
2016,04,28,01,37,7.00
2016,04,28,01,38,7.00
2016,04,28,01,39,7.00
2016,04,28,01,40,7.00
2016,04,28,01,41,7.00
2016,04,28,01,42,7.00
2016,04,28,01,43,7.00
2016,04,28,01,44,7.00
2016,04,28,01,45,7.00
2016,04,28,01,46,7.00
2016,04,28,01,47,7.00
2016,04,28,01,48,6.90
2016,04,28,01,49,6.90
2016,04,28,01,50,6.90
2016,04,28,01,51,6.90
2016,04,28,01,52,6.90
2016,04,28,01,53,6.90
2016,04,28,01,54,6.90
2016,04,28,01,55,6.90
2016,04,28,01,56,6.90
2016,04,28,01,57,6.90
2016,04,28,01,58,6.90
2016,04,28,01,59,6.90
2016,04,28,02,00,6.90
2016,04,28,02,01,6.90
2016,04,28,02,02,6.90
2016,04,28,02,03,6.90
2016,04,28,02,04,6.80
2016,04,28,02,05,6.80
2016,04,28,02,06,6.80
2016,04,28,02,07,6.80
2016,04,28,02,08,6.80
2016,04,28,02,09,6.80
2016,04,28,02,10,6.80
2016,04,28,02,11,6.70
2016,04,28,02,12,6.70
2016,04,28,02,13,6.70
2016,04,28,02,14,6.70
2016,04,28,02,15,6.60
2016,04,28,02,16,6.60
2016,04,28,02,17,6.50
2016,04,28,02,18,6.50
2016,04,28,02,19,6.50
2016,04,28,02,20,6.40
2016,04,28,02,21,6.40
2016,04,28,02,22,6.40
2016,04,28,02,23,6.40
2016,04,28,02,24,6.40
2016,04,28,02,25,6.30
2016,04,28,02,26,6.30
2016,04,28,02,27,6.30
2016,04,28,02,28,6.30
2016,04,28,02,29,6.30
2016,04,28,02,30,6.20
2016,04,28,02,31,6.20
2016,04,28,02,32,6.10
2016,04,28,02,33,6.10
2016,04,28,02,34,6.10
2016,04,28,02,35,6.00
2016,04,28,02,36,6.00
2016,04,28,02,37,5.90
2016,04,28,02,38,5.90
2016,04,28,02,39,6.00
2016,04,28,02,40,6.00
2016,04,28,02,41,6.10
2016,04,28,02,42,6.10
2016,04,28,02,43,6.10
2016,04,28,02,44,6.20
2016,04,28,02,45,6.20
2016,04,28,02,46,6.30
2016,04,28,02,47,6.30
2016,04,28,02,48,6.30
2016,04,28,02,49,6.30
2016,04,28,02,50,6.30
2016,04,28,02,51,6.30
2016,04,28,02,52,6.30
2016,04,28,02,53,6.30
2016,04,28,02,54,6.30
2016,04,28,02,55,6.30
2016,04,28,02,56,6.20
2016,04,28,02,57,6.20
2016,04,28,02,58,6.20
2016,04,28,02,59,6.10
2016,04,28,03,00,6.00
2016,04,28,03,01,6.00
2016,04,28,03,02,5.90
2016,04,28,03,03,5.90
2016,04,28,03,04,5.80
2016,04,28,03,05,5.80
2016,04,28,03,06,5.80
2016,04,28,03,07,5.80
2016,04,28,03,08,5.70
2016,04,28,03,09,5.60
2016,04,28,03,10,5.60
2016,04,28,03,11,5.60
2016,04,28,03,12,5.60
2016,04,28,03,13,5.60
2016,04,28,03,14,5.60
2016,04,28,03,15,5.60
2016,04,28,03,16,5.60
2016,04,28,03,17,5.60
2016,04,28,03,18,5.60
2016,04,28,03,19,5.60
2016,04,28,03,20,5.60
2016,04,28,03,21,5.60
2016,04,28,03,22,5.60
2016,04,28,03,23,5.60
2016,04,28,03,24,5.60
2016,04,28,03,25,5.60
2016,04,28,03,26,5.60
2016,04,28,03,27,5.50
2016,04,28,03,28,5.50
2016,04,28,03,29,5.50
2016,04,28,03,30,5.40
2016,04,28,03,31,5.40
2016,04,28,03,32,5.40
2016,04,28,03,33,5.40
2016,04,28,03,34,5.30
2016,04,28,03,35,5.30
2016,04,28,03,36,5.30
2016,04,28,03,37,5.30
2016,04,28,03,38,5.30
2016,04,28,03,39,5.30
2016,04,28,03,40,5.20
2016,04,28,03,41,5.20
2016,04,28,03,42,5.20
2016,04,28,03,43,5.20
2016,04,28,03,44,5.20
2016,04,28,03,45,5.20
2016,04,28,03,46,5.10
2016,04,28,03,47,5.10
2016,04,28,03,48,5.10
2016,04,28,03,49,5.20
2016,04,28,03,50,5.20
2016,04,28,03,51,5.20
2016,04,28,03,52,5.20
2016,04,28,03,53,5.30
2016,04,28,03,54,5.30
2016,04,28,03,55,5.30
2016,04,28,03,56,5.30
2016,04,28,03,57,5.30
2016,04,28,03,58,5.30
2016,04,28,03,59,5.30
2016,04,28,04,00,5.30
2016,04,28,04,01,5.30
2016,04,28,04,02,5.30
2016,04,28,04,03,5.30
2016,04,28,04,04,5.30
2016,04,28,04,05,5.30
2016,04,28,04,06,5.30
2016,04,28,04,07,5.20
2016,04,28,04,08,5.20
2016,04,28,04,09,5.20
2016,04,28,04,10,5.20
2016,04,28,04,11,5.10
2016,04,28,04,12,5.10
2016,04,28,04,13,5.10
2016,04,28,04,14,5.10
2016,04,28,04,15,5.10
2016,04,28,04,16,5.10
2016,04,28,04,17,5.10
2016,04,28,04,18,5.10
2016,04,28,04,19,5.10
2016,04,28,04,20,5.10
2016,04,28,04,21,5.10
2016,04,28,04,22,5.00
2016,04,28,04,23,5.00
2016,04,28,04,24,5.00
2016,04,28,04,25,5.00
2016,04,28,04,26,5.00
2016,04,28,04,27,5.10
2016,04,28,04,28,5.10
2016,04,28,04,29,5.10
2016,04,28,04,30,5.20
2016,04,28,04,31,5.30
2016,04,28,04,32,5.30
2016,04,28,04,33,5.40
2016,04,28,04,34,5.40
2016,04,28,04,35,5.50
2016,04,28,04,36,5.50
2016,04,28,04,37,5.50
2016,04,28,04,38,5.60
2016,04,28,04,39,5.70
2016,04,28,04,40,5.70
2016,04,28,04,41,5.80
2016,04,28,04,42,5.80
2016,04,28,04,43,5.80
2016,04,28,04,44,5.80
2016,04,28,04,45,5.80
2016,04,28,04,46,5.80
2016,04,28,04,47,5.80
2016,04,28,04,48,5.70
2016,04,28,04,49,5.70
2016,04,28,04,50,5.70
2016,04,28,04,51,5.70
2016,04,28,04,52,5.60
2016,04,28,04,53,5.60
2016,04,28,04,54,5.50
2016,04,28,04,55,5.50
2016,04,28,04,56,5.50
2016,04,28,04,57,5.40
2016,04,28,04,58,5.40
2016,04,28,04,59,5.40
2016,04,28,05,00,5.30
2016,04,28,05,01,5.30
2016,04,28,05,02,5.30
2016,04,28,05,03,5.30
2016,04,28,05,04,5.20
2016,04,28,05,05,5.20
2016,04,28,05,06,5.20
2016,04,28,05,07,5.10
2016,04,28,05,08,5.10
2016,04,28,05,09,5.10
2016,04,28,05,10,5.10
2016,04,28,05,11,5.00
2016,04,28,05,12,5.00
2016,04,28,05,13,4.90
2016,04,28,05,14,4.90
2016,04,28,05,15,4.90
2016,04,28,05,16,4.90
2016,04,28,05,17,4.90
2016,04,28,05,18,4.90
2016,04,28,05,19,4.90
2016,04,28,05,20,4.80
2016,04,28,05,21,4.80
2016,04,28,05,22,4.80
2016,04,28,05,23,4.80
2016,04,28,05,24,4.90
2016,04,28,05,25,4.90
2016,04,28,05,26,5.00
2016,04,28,05,27,5.10
2016,04,28,05,28,5.10
2016,04,28,05,29,5.20
2016,04,28,05,30,5.20
2016,04,28,05,31,5.30
2016,04,28,05,32,5.30
2016,04,28,05,33,5.30
2016,04,28,05,34,5.30
2016,04,28,05,35,5.30
2016,04,28,05,36,5.30
2016,04,28,05,37,5.30
2016,04,28,05,38,5.30
2016,04,28,05,39,5.40
2016,04,28,05,40,5.40
2016,04,28,05,41,5.50
2016,04,28,05,42,5.50
2016,04,28,05,43,5.60
2016,04,28,05,44,5.60
2016,04,28,05,45,5.60
2016,04,28,05,46,5.70
2016,04,28,05,47,5.70
2016,04,28,05,48,5.70
2016,04,28,05,49,5.80
2016,04,28,05,50,5.80
2016,04,28,05,51,5.80
2016,04,28,05,52,5.80
2016,04,28,05,53,5.80
2016,04,28,05,54,5.80
2016,04,28,05,55,5.80
2016,04,28,05,56,5.80
2016,04,28,05,57,5.80
2016,04,28,05,58,5.80
2016,04,28,05,59,5.90
2016,04,28,06,00,5.90
2016,04,28,06,01,5.90
2016,04,28,06,02,5.90
2016,04,28,06,03,5.90
2016,04,28,06,04,5.90
2016,04,28,06,05,5.90
2016,04,28,06,06,5.80
2016,04,28,06,07,5.80
2016,04,28,06,08,5.80
2016,04,28,06,09,5.80
2016,04,28,06,10,5.70
2016,04,28,06,11,5.70
2016,04,28,06,12,5.70
2016,04,28,06,13,5.70
2016,04,28,06,14,5.70
2016,04,28,06,15,5.60
2016,04,28,06,16,5.60
2016,04,28,06,17,5.60
2016,04,28,06,18,5.60
2016,04,28,06,19,5.60
2016,04,28,06,20,5.60
2016,04,28,06,21,5.60
2016,04,28,06,22,5.50
2016,04,28,06,23,5.50
2016,04,28,06,24,5.50
2016,04,28,06,25,5.50
2016,04,28,06,26,5.40
2016,04,28,06,27,5.40
2016,04,28,06,28,5.40
2016,04,28,06,29,5.40
2016,04,28,06,30,5.40
2016,04,28,06,31,5.30
2016,04,28,06,32,5.30
2016,04,28,06,33,5.30
2016,04,28,06,34,5.30
2016,04,28,06,35,5.30
2016,04,28,06,36,5.30
2016,04,28,06,37,5.30
2016,04,28,06,38,5.30
2016,04,28,06,39,5.30
2016,04,28,06,40,5.30
2016,04,28,06,41,5.30
2016,04,28,06,42,5.30
2016,04,28,06,43,5.40
2016,04,28,06,44,5.40
2016,04,28,06,45,5.40
2016,04,28,06,46,5.40
2016,04,28,06,47,5.40
2016,04,28,06,48,5.40
2016,04,28,06,49,5.40
2016,04,28,06,50,5.40
2016,04,28,06,51,5.40
2016,04,28,06,52,5.40
2016,04,28,06,53,5.40
2016,04,28,06,54,5.40
2016,04,28,06,55,5.50
2016,04,28,06,56,5.50
2016,04,28,06,57,5.50
2016,04,28,06,58,5.50
2016,04,28,06,59,5.50
2016,04,28,07,00,5.50
2016,04,28,07,01,5.50
2016,04,28,07,02,5.50
2016,04,28,07,03,5.50
2016,04,28,07,04,5.50
2016,04,28,07,05,5.50
2016,04,28,07,06,5.50
2016,04,28,07,07,5.60
2016,04,28,07,08,5.60
2016,04,28,07,09,5.60
2016,04,28,07,10,5.60
2016,04,28,07,11,5.60
2016,04,28,07,12,5.60
2016,04,28,07,13,5.60
2016,04,28,07,14,5.70
2016,04,28,07,15,5.70
2016,04,28,07,16,5.70
2016,04,28,07,17,5.80
2016,04,28,07,18,5.80
2016,04,28,07,19,5.80
2016,04,28,07,20,5.90
2016,04,28,07,21,5.90
2016,04,28,07,22,5.90
2016,04,28,07,23,6.00
2016,04,28,07,24,6.00
2016,04,28,07,25,6.00
2016,04,28,07,26,6.10
2016,04,28,07,27,6.10
2016,04,28,07,28,6.10
2016,04,28,07,29,6.10
2016,04,28,07,30,6.10
2016,04,28,07,31,6.10
2016,04,28,07,32,6.10
2016,04,28,07,33,6.20
2016,04,28,07,34,6.20
2016,04,28,07,35,6.20
2016,04,28,07,36,6.20
2016,04,28,07,37,6.20
2016,04,28,07,38,6.20
2016,04,28,07,39,6.20
2016,04,28,07,40,6.20
2016,04,28,07,41,6.20
2016,04,28,07,42,6.20
2016,04,28,07,43,6.20
2016,04,28,07,44,6.20
2016,04,28,07,45,6.20
2016,04,28,07,46,6.20
2016,04,28,07,47,6.20
2016,04,28,07,48,6.20
2016,04,28,07,49,6.20
2016,04,28,07,50,6.30
2016,04,28,07,51,6.30
2016,04,28,07,52,6.30
2016,04,28,07,53,6.30
2016,04,28,07,54,6.30
2016,04,28,07,55,6.30
2016,04,28,07,56,6.30
2016,04,28,07,57,6.30
2016,04,28,07,58,6.30
2016,04,28,07,59,6.30
2016,04,28,08,00,6.30
2016,04,28,08,01,6.30
2016,04,28,08,02,6.30
2016,04,28,08,03,6.30
2016,04,28,08,04,6.30
2016,04,28,08,05,6.40
2016,04,28,08,06,6.40
2016,04,28,08,07,6.40
2016,04,28,08,08,6.40
2016,04,28,08,09,6.40
2016,04,28,08,10,6.40
2016,04,28,08,11,6.40
2016,04,28,08,12,6.40
2016,04,28,08,13,6.40
2016,04,28,08,14,6.40
2016,04,28,08,15,6.50
2016,04,28,08,16,6.50
2016,04,28,08,17,6.50
2016,04,28,08,18,6.50
2016,04,28,08,19,6.60
2016,04,28,08,20,6.60
2016,04,28,08,21,6.60
2016,04,28,08,22,6.60
2016,04,28,08,23,6.60
2016,04,28,08,24,6.70
2016,04,28,08,25,6.70
2016,04,28,08,26,6.70
2016,04,28,08,27,6.70
2016,04,28,08,28,6.80
2016,04,28,08,29,6.80
2016,04,28,08,30,6.80
2016,04,28,08,31,6.90
2016,04,28,08,32,6.90
2016,04,28,08,33,6.90
2016,04,28,08,34,6.90
2016,04,28,08,35,7.00
2016,04,28,08,36,7.00
2016,04,28,08,37,7.00
2016,04,28,08,38,7.10
2016,04,28,08,39,7.10
2016,04,28,08,40,7.10
2016,04,28,08,41,7.20
2016,04,28,08,42,7.20
2016,04,28,08,43,7.20
2016,04,28,08,44,7.30
2016,04,28,08,45,7.30
2016,04,28,08,46,7.30
2016,04,28,08,47,7.40
2016,04,28,08,48,7.40
2016,04,28,08,49,7.50
2016,04,28,08,50,7.50
2016,04,28,08,51,7.50
2016,04,28,08,52,7.60
2016,04,28,08,53,7.60
2016,04,28,08,54,7.70
2016,04,28,08,55,7.70
2016,04,28,08,56,7.80
2016,04,28,08,57,7.90
2016,04,28,08,58,8.00
2016,04,28,08,59,8.10
2016,04,28,09,00,8.20
2016,04,28,09,01,8.20
2016,04,28,09,02,8.30
2016,04,28,09,03,8.40
2016,04,28,09,04,8.50
2016,04,28,09,05,8.60
2016,04,28,09,06,8.70
2016,04,28,09,07,8.80
2016,04,28,09,08,8.80
2016,04,28,09,09,8.80
2016,04,28,09,10,8.80
2016,04,28,09,11,9.10
2016,04,28,09,12,9.20
2016,04,28,09,13,9.30
2016,04,28,09,14,9.30
2016,04,28,09,15,9.40
2016,04,28,09,16,9.50
2016,04,28,09,17,9.50
2016,04,28,09,18,9.60
2016,04,28,09,19,9.70
2016,04,28,09,20,9.80
2016,04,28,09,21,9.90
2016,04,28,09,22,10.00
2016,04,28,09,23,10.00
2016,04,28,09,24,10.10
2016,04,28,09,25,10.20
2016,04,28,09,26,10.30
2016,04,28,09,27,10.40
2016,04,28,09,28,10.50
2016,04,28,09,29,10.60
2016,04,28,09,30,10.70
2016,04,28,09,31,10.90
2016,04,28,09,32,11.00
2016,04,28,09,33,11.10
2016,04,28,09,34,11.20
2016,04,28,09,35,11.40
2016,04,28,09,36,11.50
2016,04,28,09,37,11.70
2016,04,28,09,38,11.90
2016,04,28,09,39,12.10
2016,04,28,09,40,12.20
2016,04,28,09,41,12.30
2016,04,28,09,42,12.40
2016,04,28,09,43,12.60
2016,04,28,09,44,12.70
2016,04,28,09,45,12.80
2016,04,28,09,46,13.00
2016,04,28,09,47,13.20
2016,04,28,09,48,13.40
2016,04,28,09,49,13.60
2016,04,28,09,50,13.70
2016,04,28,09,51,13.90
2016,04,28,09,52,14.00
2016,04,28,09,53,14.10
2016,04,28,09,54,14.30
2016,04,28,09,55,14.30
2016,04,28,09,56,14.30
2016,04,28,09,57,14.30
2016,04,28,09,58,14.30
2016,04,28,09,59,14.30
2016,04,28,10,00,14.40
2016,04,28,10,01,14.50
2016,04,28,10,02,14.60
2016,04,28,10,03,14.70
2016,04,28,10,04,14.90
2016,04,28,10,05,15.00
2016,04,28,10,06,15.00
2016,04,28,10,07,15.00
2016,04,28,10,08,15.00
2016,04,28,10,09,15.00
2016,04,28,10,10,15.00
2016,04,28,10,11,15.00
2016,04,28,10,12,15.20
2016,04,28,10,13,15.30
2016,04,28,10,14,15.40
2016,04,28,10,15,15.50
2016,04,28,10,16,15.50
2016,04,28,10,17,15.60
2016,04,28,10,18,15.70
2016,04,28,10,19,15.60
2016,04,28,10,20,15.40
2016,04,28,10,21,15.30
2016,04,28,10,22,15.10
2016,04,28,10,23,15.00
2016,04,28,10,24,15.00
2016,04,28,10,25,15.00
2016,04,28,10,26,15.10
2016,04,28,10,27,15.10
2016,04,28,10,28,15.10
2016,04,28,10,29,15.20
2016,04,28,10,30,15.30
2016,04,28,10,31,15.30
2016,04,28,10,32,15.30
2016,04,28,10,33,15.30
2016,04,28,10,34,15.30
2016,04,28,10,35,15.30
2016,04,28,10,36,15.30
2016,04,28,10,37,15.30
2016,04,28,10,38,15.40
2016,04,28,10,39,15.40
2016,04,28,10,40,15.30
2016,04,28,10,41,15.30
2016,04,28,10,42,15.30
2016,04,28,10,43,15.00
2016,04,28,10,44,15.00
2016,04,28,10,45,15.00
2016,04,28,10,46,15.00
2016,04,28,10,47,15.00
2016,04,28,10,48,15.00
2016,04,28,10,49,15.20
2016,04,28,10,50,15.40
2016,04,28,10,51,15.60
2016,04,28,10,52,15.80
2016,04,28,10,53,15.90
2016,04,28,10,54,16.10
2016,04,28,10,55,16.30
2016,04,28,10,56,16.40
2016,04,28,10,57,16.60
2016,04,28,10,58,16.80
2016,04,28,10,59,16.90
2016,04,28,11,00,17.10
2016,04,28,11,01,17.30
2016,04,28,11,02,17.50
2016,04,28,11,03,17.70
2016,04,28,11,04,17.90
2016,04,28,11,05,18.10
2016,04,28,11,06,18.20
2016,04,28,11,07,18.30
2016,04,28,11,08,18.40
2016,04,28,11,09,18.60
2016,04,28,11,10,18.80
2016,04,28,11,11,18.90
2016,04,28,11,12,19.00
2016,04,28,11,13,19.10
2016,04,28,11,14,19.20
2016,04,28,11,15,19.30
2016,04,28,11,16,19.40
2016,04,28,11,17,19.50
2016,04,28,11,18,19.70
2016,04,28,11,19,19.90
2016,04,28,11,20,20.00
2016,04,28,11,21,20.20
2016,04,28,11,22,20.40
2016,04,28,11,23,20.50
2016,04,28,11,24,20.60
2016,04,28,11,25,20.60
2016,04,28,11,26,20.70
2016,04,28,11,27,20.80
2016,04,28,11,28,20.80
2016,04,28,11,29,20.80
2016,04,28,11,30,20.80
2016,04,28,11,31,20.70
2016,04,28,11,32,20.70
2016,04,28,11,33,20.60
2016,04,28,11,34,20.60
2016,04,28,11,35,20.60
2016,04,28,11,36,20.60
2016,04,28,11,37,20.50
2016,04,28,11,38,20.40
2016,04,28,11,39,20.10
2016,04,28,11,40,19.90
2016,04,28,11,41,19.70
2016,04,28,11,42,19.50
2016,04,28,11,43,19.20
2016,04,28,11,44,18.90
2016,04,28,11,45,18.70
2016,04,28,11,46,18.60
2016,04,28,11,47,18.60
2016,04,28,11,48,18.70
2016,04,28,11,49,18.70
2016,04,28,11,50,18.70
2016,04,28,11,51,18.80
2016,04,28,11,52,18.80
2016,04,28,11,53,18.80
2016,04,28,11,54,18.90
2016,04,28,11,55,18.90
2016,04,28,11,56,19.00
2016,04,28,11,57,19.10
2016,04,28,11,58,19.20
2016,04,28,11,59,19.30
2016,04,28,12,00,19.40
2016,04,28,12,01,19.50
2016,04,28,12,02,19.60
2016,04,28,12,03,19.70
2016,04,28,12,04,19.70
2016,04,28,12,05,19.60
2016,04,28,12,06,19.50
2016,04,28,12,07,19.40
2016,04,28,12,08,19.40
2016,04,28,12,09,19.40
2016,04,28,12,10,19.50
2016,04,28,12,11,19.60
2016,04,28,12,12,19.70
2016,04,28,12,13,19.70
2016,04,28,12,14,19.80
2016,04,28,12,15,19.80
2016,04,28,12,16,19.80
2016,04,28,12,17,19.90
2016,04,28,12,18,19.90
2016,04,28,12,19,19.90
2016,04,28,12,20,19.90
2016,04,28,12,21,19.90
2016,04,28,12,22,19.90
2016,04,28,12,23,20.00
2016,04,28,12,24,20.10
2016,04,28,12,25,20.20
2016,04,28,12,26,20.20
2016,04,28,12,27,20.30
2016,04,28,12,28,20.40
2016,04,28,12,29,20.50
2016,04,28,12,30,20.60
2016,04,28,12,31,20.60
2016,04,28,12,32,20.70
2016,04,28,12,33,20.70
2016,04,28,12,34,20.80
2016,04,28,12,35,20.80
2016,04,28,12,36,20.80
2016,04,28,12,37,20.80
2016,04,28,12,38,20.80
2016,04,28,12,39,20.80
2016,04,28,12,40,20.80
2016,04,28,12,41,20.90
2016,04,28,12,42,21.00
2016,04,28,12,43,21.00
2016,04,28,12,44,21.10
2016,04,28,12,45,21.10
2016,04,28,12,46,21.20
2016,04,28,12,47,21.20
2016,04,28,12,48,21.30
2016,04,28,12,49,21.30
2016,04,28,12,50,21.30
2016,04,28,12,51,21.30
2016,04,28,12,52,21.30
2016,04,28,12,53,21.40
2016,04,28,12,54,21.40
2016,04,28,12,55,21.40
2016,04,28,12,56,21.40
2016,04,28,12,57,21.40
2016,04,28,12,58,21.30
2016,04,28,12,59,21.20
2016,04,28,13,00,21.20
2016,04,28,13,01,21.10
2016,04,28,13,02,21.00
2016,04,28,13,03,20.90
2016,04,28,13,04,20.80
2016,04,28,13,05,20.80
2016,04,28,13,06,20.80
2016,04,28,13,07,20.70
2016,04,28,13,08,20.60
2016,04,28,13,09,20.60
2016,04,28,13,10,20.60
2016,04,28,13,11,20.60
2016,04,28,13,12,20.70
2016,04,28,13,13,20.70
2016,04,28,13,14,20.80
2016,04,28,13,15,20.90
2016,04,28,13,16,21.00
2016,04,28,13,17,21.10
2016,04,28,13,18,21.20
2016,04,28,13,19,21.20
2016,04,28,13,20,21.20
2016,04,28,13,21,21.20
2016,04,28,13,22,21.20
2016,04,28,13,23,21.00
2016,04,28,13,24,20.80
2016,04,28,13,25,20.70
2016,04,28,13,26,20.60
2016,04,28,13,27,20.60
2016,04,28,13,28,20.60
2016,04,28,13,29,20.50
2016,04,28,13,30,20.40
2016,04,28,13,31,20.30
2016,04,28,13,32,20.30
2016,04,28,13,33,20.20
2016,04,28,13,34,20.20
2016,04,28,13,35,20.10
2016,04,28,13,36,19.90
2016,04,28,13,37,19.80
2016,04,28,13,38,19.80
2016,04,28,13,39,19.60
2016,04,28,13,40,19.40
2016,04,28,13,41,19.20
2016,04,28,13,42,19.00
2016,04,28,13,43,18.90
2016,04,28,13,44,18.90
2016,04,28,13,45,18.90
2016,04,28,13,46,18.80
2016,04,28,13,47,18.80
2016,04,28,13,48,18.80
2016,04,28,13,49,18.80
2016,04,28,13,50,18.80
2016,04,28,13,51,18.80
2016,04,28,13,52,18.70
2016,04,28,13,53,18.60
2016,04,28,13,54,18.30
2016,04,28,13,55,18.10
2016,04,28,13,56,17.90
2016,04,28,13,57,17.70
2016,04,28,13,58,17.60
2016,04,28,13,59,17.30
2016,04,28,14,00,17.20
2016,04,28,14,01,17.10
2016,04,28,14,02,17.00
2016,04,28,14,03,16.80
2016,04,28,14,04,16.70
2016,04,28,14,05,16.60
2016,04,28,14,06,16.50
2016,04,28,14,07,16.50
2016,04,28,14,08,16.50
2016,04,28,14,09,16.50
2016,04,28,14,10,16.50
2016,04,28,14,11,16.50
2016,04,28,14,12,16.40
2016,04,28,14,13,16.40
2016,04,28,14,14,16.40
2016,04,28,14,15,16.30
2016,04,28,14,16,16.30
2016,04,28,14,17,16.20
2016,04,28,14,18,16.20
2016,04,28,14,19,16.20
2016,04,28,14,20,16.10
2016,04,28,14,21,16.10
2016,04,28,14,22,16.00
2016,04,28,14,23,15.90
2016,04,28,14,24,15.90
2016,04,28,14,25,15.90
2016,04,28,14,26,15.90
2016,04,28,14,27,15.90
2016,04,28,14,28,15.80
2016,04,28,14,29,15.80
2016,04,28,14,30,15.90
2016,04,28,14,31,15.90
2016,04,28,14,32,15.90
2016,04,28,14,33,15.90
2016,04,28,14,34,15.90
2016,04,28,14,35,16.00
2016,04,28,14,36,16.10
2016,04,28,14,37,16.10
2016,04,28,14,38,16.10
2016,04,28,14,39,16.10
2016,04,28,14,40,16.20
2016,04,28,14,41,16.20
2016,04,28,14,42,16.20
2016,04,28,14,43,16.20
2016,04,28,14,44,16.10
2016,04,28,14,45,16.10
2016,04,28,14,46,16.00
2016,04,28,14,47,15.90
2016,04,28,14,48,15.90
2016,04,28,14,49,15.90
2016,04,28,14,50,15.80
2016,04,28,14,51,15.80
2016,04,28,14,52,15.80
2016,04,28,14,53,15.80
2016,04,28,14,54,15.90
2016,04,28,14,55,15.90
2016,04,28,14,56,15.90
2016,04,28,14,57,15.90
2016,04,28,14,58,15.90
2016,04,28,14,59,15.90
2016,04,28,15,00,15.90
2016,04,28,15,01,15.90
2016,04,28,15,02,15.90
2016,04,28,15,03,15.90
2016,04,28,15,04,15.90
2016,04,28,15,05,15.90
2016,04,28,15,06,15.90
2016,04,28,15,07,15.80
2016,04,28,15,08,15.80
2016,04,28,15,09,15.80
2016,04,28,15,10,15.80
2016,04,28,15,11,15.80
2016,04,28,15,12,15.90
2016,04,28,15,13,15.90
2016,04,28,15,14,15.90
2016,04,28,15,15,15.90
2016,04,28,15,16,15.90
2016,04,28,15,17,15.80
2016,04,28,15,18,15.80
2016,04,28,15,19,15.80
2016,04,28,15,20,15.90
2016,04,28,15,21,15.90
2016,04,28,15,22,16.00
2016,04,28,15,23,16.10
2016,04,28,15,24,16.10
2016,04,28,15,25,16.20
2016,04,28,15,26,16.20
2016,04,28,15,27,16.30
2016,04,28,15,28,16.30
2016,04,28,15,29,16.20
2016,04,28,15,30,16.10
2016,04,28,15,31,16.10
2016,04,28,15,32,16.10
2016,04,28,15,33,16.10
2016,04,28,15,34,16.00
2016,04,28,15,35,15.90
2016,04,28,15,36,15.90
2016,04,28,15,37,15.90
2016,04,28,15,38,15.90
2016,04,28,15,39,15.90
2016,04,28,15,40,15.80
2016,04,28,15,41,15.80
2016,04,28,15,42,15.80
2016,04,28,15,43,15.90
2016,04,28,15,44,15.90
2016,04,28,15,45,15.90
2016,04,28,15,46,15.90
2016,04,28,15,47,16.00
2016,04,28,15,48,16.00
2016,04,28,15,49,16.00
2016,04,28,15,50,16.00
2016,04,28,15,51,16.00
2016,04,28,15,52,16.00
2016,04,28,15,53,16.00
2016,04,28,15,54,16.00
2016,04,28,15,55,16.10
2016,04,28,15,56,16.10
2016,04,28,15,57,16.10
2016,04,28,15,58,16.10
2016,04,28,15,59,16.20
2016,04,28,16,00,16.20
2016,04,28,16,01,16.20
2016,04,28,16,02,16.30
2016,04,28,16,03,16.40
2016,04,28,16,04,16.40
2016,04,28,16,05,16.50
2016,04,28,16,06,16.60
2016,04,28,16,07,16.60
2016,04,28,16,08,16.70
2016,04,28,16,09,16.80
2016,04,28,16,10,16.90
2016,04,28,16,11,17.00
2016,04,28,16,12,17.10
2016,04,28,16,13,17.00
2016,04,28,16,14,17.00
2016,04,28,16,15,16.90
2016,04,28,16,16,16.90
2016,04,28,16,17,16.80
2016,04,28,16,18,16.80
2016,04,28,16,19,16.70
2016,04,28,16,20,16.60
2016,04,28,16,21,16.60
2016,04,28,16,22,16.50
2016,04,28,16,23,16.50
2016,04,28,16,24,16.40
2016,04,28,16,25,16.40
2016,04,28,16,26,16.40
2016,04,28,16,27,16.40
2016,04,28,16,28,16.40
2016,04,28,16,29,16.30
2016,04,28,16,30,16.30
2016,04,28,16,31,16.20
2016,04,28,16,32,16.10
2016,04,28,16,33,16.00
2016,04,28,16,34,16.00
2016,04,28,16,35,15.90
2016,04,28,16,36,15.80
2016,04,28,16,37,15.80
2016,04,28,16,38,15.70
2016,04,28,16,39,15.60
2016,04,28,16,40,15.50
2016,04,28,16,41,15.50
2016,04,28,16,42,15.30
2016,04,28,16,43,15.20
2016,04,28,16,44,15.20
2016,04,28,16,45,15.20
2016,04,28,16,46,15.20
2016,04,28,16,47,15.10
2016,04,28,16,48,15.00
2016,04,28,16,49,15.00
2016,04,28,16,50,15.00
2016,04,28,16,51,15.00
2016,04,28,16,52,15.00
2016,04,28,16,53,14.90
2016,04,28,16,54,14.80
2016,04,28,16,55,14.70
2016,04,28,16,56,14.70
2016,04,28,16,57,14.70
2016,04,28,16,58,14.70
2016,04,28,16,59,14.70
2016,04,28,17,00,14.70
2016,04,28,17,01,14.60
2016,04,28,17,02,14.50
2016,04,28,17,03,14.40
2016,04,28,17,04,14.30
2016,04,28,17,05,14.20
2016,04,28,17,06,14.20
2016,04,28,17,07,14.10
2016,04,28,17,08,14.00
2016,04,28,17,09,14.00
2016,04,28,17,10,13.90
2016,04,28,17,11,13.80
2016,04,28,17,12,13.80
2016,04,28,17,13,13.80
2016,04,28,17,14,13.70
2016,04,28,17,15,13.70
2016,04,28,17,16,13.70
2016,04,28,17,17,13.60
2016,04,28,17,18,13.60
2016,04,28,17,19,13.60
2016,04,28,17,20,13.60
2016,04,28,17,21,13.60
2016,04,28,17,22,13.60
2016,04,28,17,23,13.60
2016,04,28,17,24,13.60
2016,04,28,17,25,13.60
2016,04,28,17,26,13.60
2016,04,28,17,27,13.70
2016,04,28,17,28,13.70
2016,04,28,17,29,13.70
2016,04,28,17,30,13.70
2016,04,28,17,31,13.70
2016,04,28,17,32,13.70
2016,04,28,17,33,13.70
2016,04,28,17,34,13.70
2016,04,28,17,35,13.70
2016,04,28,17,36,13.70
2016,04,28,17,37,13.70
2016,04,28,17,38,13.80
2016,04,28,17,39,13.80
2016,04,28,17,40,13.80
2016,04,28,17,41,13.80
2016,04,28,17,42,13.80
2016,04,28,17,43,13.80