Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,05,21,00,00,6.40
2017,05,21,00,01,4.80
2017,05,21,00,02,4.80
2017,05,21,00,03,4.80
2017,05,21,00,04,1.60
2017,05,21,00,05,1.60
2017,05,21,00,06,1.60
2017,05,21,00,07,1.60
2017,05,21,00,08,1.60
2017,05,21,00,09,3.20
2017,05,21,00,10,4.80
2017,05,21,00,11,4.80
2017,05,21,00,12,4.80
2017,05,21,00,13,4.80
2017,05,21,00,14,4.80
2017,05,21,00,15,4.80
2017,05,21,00,16,4.80
2017,05,21,00,17,4.80
2017,05,21,00,18,3.20
2017,05,21,00,19,3.20
2017,05,21,00,20,4.80
2017,05,21,00,21,4.80
2017,05,21,00,22,4.80
2017,05,21,00,23,4.80
2017,05,21,00,24,3.20
2017,05,21,00,25,3.20
2017,05,21,00,26,3.20
2017,05,21,00,27,1.60
2017,05,21,00,28,1.60
2017,05,21,00,29,3.20
2017,05,21,00,30,4.80
2017,05,21,00,31,3.20
2017,05,21,00,32,1.60
2017,05,21,00,33,3.20
2017,05,21,00,34,3.20
2017,05,21,00,35,4.80
2017,05,21,00,36,3.20
2017,05,21,00,37,4.80
2017,05,21,00,38,4.80
2017,05,21,00,39,4.80
2017,05,21,00,40,3.20
2017,05,21,00,41,3.20
2017,05,21,00,42,6.40
2017,05,21,00,43,3.20
2017,05,21,00,44,1.60
2017,05,21,00,45,4.80
2017,05,21,00,46,4.80
2017,05,21,00,47,8.10
2017,05,21,00,48,6.40
2017,05,21,00,49,6.40
2017,05,21,00,50,4.80
2017,05,21,00,51,4.80
2017,05,21,00,52,4.80
2017,05,21,00,53,4.80
2017,05,21,00,54,4.80
2017,05,21,00,55,4.80
2017,05,21,00,56,6.40
2017,05,21,00,57,6.40
2017,05,21,00,58,6.40
2017,05,21,00,59,4.80
2017,05,21,01,00,6.40
2017,05,21,01,01,8.10
2017,05,21,01,02,8.10
2017,05,21,01,03,8.10
2017,05,21,01,04,11.30
2017,05,21,01,05,11.30
2017,05,21,01,06,9.60
2017,05,21,01,07,9.60
2017,05,21,01,08,8.10
2017,05,21,01,09,4.80
2017,05,21,01,10,3.20
2017,05,21,01,11,3.20
2017,05,21,01,12,3.20
2017,05,21,01,13,1.60
2017,05,21,01,14,1.60
2017,05,21,01,15,1.60
2017,05,21,01,16,1.60
2017,05,21,01,17,1.60
2017,05,21,01,18,1.60
2017,05,21,01,19,3.20
2017,05,21,01,20,3.20
2017,05,21,01,21,4.80
2017,05,21,01,22,4.80
2017,05,21,01,23,6.40
2017,05,21,01,24,6.40
2017,05,21,01,25,4.80
2017,05,21,01,26,3.20
2017,05,21,01,27,3.20
2017,05,21,01,28,3.20
2017,05,21,01,29,1.60
2017,05,21,01,30,3.20
2017,05,21,01,31,1.60
2017,05,21,01,32,3.20
2017,05,21,01,33,3.20
2017,05,21,01,34,6.40
2017,05,21,01,35,6.40
2017,05,21,01,36,8.10
2017,05,21,01,37,6.40
2017,05,21,01,38,8.10
2017,05,21,01,39,8.10
2017,05,21,01,40,6.40
2017,05,21,01,41,8.10
2017,05,21,01,42,8.10
2017,05,21,01,43,8.10
2017,05,21,01,44,11.30
2017,05,21,01,45,12.90
2017,05,21,01,46,11.30
2017,05,21,01,47,8.10
2017,05,21,01,48,11.30
2017,05,21,01,49,9.60
2017,05,21,01,50,9.60
2017,05,21,01,51,8.10
2017,05,21,01,52,8.10
2017,05,21,01,53,8.10
2017,05,21,01,54,8.10
2017,05,21,01,55,8.10
2017,05,21,01,56,8.10
2017,05,21,01,57,8.10
2017,05,21,01,58,6.40
2017,05,21,01,59,6.40
2017,05,21,02,00,6.40
2017,05,21,02,01,8.10
2017,05,21,02,02,8.10
2017,05,21,02,03,8.10
2017,05,21,02,04,8.10
2017,05,21,02,05,6.40
2017,05,21,02,06,4.80
2017,05,21,02,07,4.80
2017,05,21,02,08,4.80
2017,05,21,02,09,4.80
2017,05,21,02,10,6.40
2017,05,21,02,11,6.40
2017,05,21,02,12,6.40
2017,05,21,02,13,6.40
2017,05,21,02,14,6.40
2017,05,21,02,15,6.40
2017,05,21,02,16,8.10
2017,05,21,02,17,8.10
2017,05,21,02,18,8.10
2017,05,21,02,19,6.40
2017,05,21,02,20,6.40
2017,05,21,02,21,4.80
2017,05,21,02,22,3.20
2017,05,21,02,23,1.60
2017,05,21,02,31,1.60
2017,05,21,02,32,3.20
2017,05,21,02,33,1.60
2017,05,21,02,41,4.80
2017,05,21,02,42,4.80
2017,05,21,02,43,4.80
2017,05,21,02,44,3.20
2017,05,21,02,45,3.20
2017,05,21,02,46,3.20
2017,05,21,02,47,3.20
2017,05,21,02,48,3.20
2017,05,21,02,49,4.80
2017,05,21,02,50,4.80
2017,05,21,02,51,4.80
2017,05,21,02,52,6.40
2017,05,21,02,53,8.10
2017,05,21,02,54,8.10
2017,05,21,02,55,6.40
2017,05,21,02,56,4.80
2017,05,21,02,57,3.20
2017,05,21,02,58,3.20
2017,05,21,02,59,3.20
2017,05,21,03,00,4.80
2017,05,21,03,01,3.20
2017,05,21,03,02,3.20
2017,05,21,03,03,1.60
2017,05,21,03,13,1.60
2017,05,21,03,14,1.60
2017,05,21,03,19,3.20
2017,05,21,03,20,1.60
2017,05,21,03,21,1.60
2017,05,21,03,22,1.60
2017,05,21,03,27,1.60
2017,05,21,03,47,1.60
2017,05,21,03,48,1.60
2017,05,21,03,49,1.60
2017,05,21,03,50,1.60
2017,05,21,03,51,1.60
2017,05,21,04,23,1.60
2017,05,21,04,24,1.60
2017,05,21,04,29,1.60
2017,05,21,04,30,3.20
2017,05,21,04,31,1.60
2017,05,21,04,32,1.60
2017,05,21,04,33,1.60
2017,05,21,04,36,1.60
2017,05,21,04,37,3.20
2017,05,21,04,39,1.60
2017,05,21,04,43,1.60
2017,05,21,04,45,1.60
2017,05,21,04,46,1.60
2017,05,21,04,48,1.60
2017,05,21,04,49,1.60
2017,05,21,06,07,3.20
2017,05,21,06,17,1.60
2017,05,21,06,19,8.10
2017,05,21,06,20,4.80
2017,05,21,06,21,4.80
2017,05,21,06,22,4.80
2017,05,21,06,23,1.60
2017,05,21,06,24,4.80
2017,05,21,06,25,6.40
2017,05,21,06,26,6.40
2017,05,21,06,27,3.20
2017,05,21,06,28,4.80
2017,05,21,06,29,6.40
2017,05,21,06,30,3.20
2017,05,21,06,31,4.80
2017,05,21,06,32,8.10
2017,05,21,06,33,4.80
2017,05,21,06,34,3.20
2017,05,21,06,35,6.40
2017,05,21,06,36,4.80
2017,05,21,06,37,6.40
2017,05,21,06,38,1.60
2017,05,21,06,39,6.40
2017,05,21,06,40,4.80
2017,05,21,06,41,3.20
2017,05,21,06,42,4.80
2017,05,21,06,43,3.20
2017,05,21,06,44,4.80
2017,05,21,06,45,3.20
2017,05,21,06,46,3.20
2017,05,21,06,50,1.60
2017,05,21,06,51,1.60
2017,05,21,06,52,3.20
2017,05,21,06,53,3.20
2017,05,21,06,54,3.20
2017,05,21,06,55,6.40
2017,05,21,06,56,4.80
2017,05,21,06,57,3.20
2017,05,21,06,58,4.80
2017,05,21,06,59,4.80
2017,05,21,07,00,3.20
2017,05,21,07,01,3.20
2017,05,21,07,02,3.20
2017,05,21,07,03,4.80
2017,05,21,07,04,4.80
2017,05,21,07,05,4.80
2017,05,21,07,06,4.80
2017,05,21,07,07,4.80
2017,05,21,07,08,4.80
2017,05,21,07,09,3.20
2017,05,21,07,10,3.20
2017,05,21,07,11,3.20
2017,05,21,07,12,1.60
2017,05,21,07,13,1.60
2017,05,21,07,14,1.60
2017,05,21,07,15,1.60
2017,05,21,07,16,1.60
2017,05,21,07,17,1.60
2017,05,21,07,18,1.60
2017,05,21,07,19,3.20
2017,05,21,07,20,3.20
2017,05,21,07,21,1.60
2017,05,21,07,22,1.60
2017,05,21,07,23,1.60
2017,05,21,07,24,1.60
2017,05,21,07,25,1.60
2017,05,21,07,26,1.60
2017,05,21,07,27,1.60
2017,05,21,07,28,1.60
2017,05,21,07,29,1.60
2017,05,21,07,30,3.20
2017,05,21,07,31,4.80
2017,05,21,07,32,4.80
2017,05,21,07,33,4.80
2017,05,21,07,34,3.20
2017,05,21,07,35,3.20
2017,05,21,07,36,3.20
2017,05,21,07,37,4.80
2017,05,21,07,38,3.20
2017,05,21,07,39,1.60
2017,05,21,07,40,3.20
2017,05,21,07,41,4.80
2017,05,21,07,42,6.40
2017,05,21,07,43,6.40
2017,05,21,07,44,8.10
2017,05,21,07,45,6.40
2017,05,21,07,46,6.40
2017,05,21,07,47,8.10
2017,05,21,07,48,6.40
2017,05,21,07,49,8.10
2017,05,21,07,50,9.60
2017,05,21,07,51,8.10
2017,05,21,07,52,8.10
2017,05,21,07,53,6.40
2017,05,21,07,54,6.40
2017,05,21,07,55,6.40
2017,05,21,07,56,6.40
2017,05,21,07,57,8.10
2017,05,21,07,58,8.10
2017,05,21,07,59,8.10
2017,05,21,08,00,6.40
2017,05,21,08,01,9.60
2017,05,21,08,02,9.60
2017,05,21,08,03,8.10
2017,05,21,08,04,8.10
2017,05,21,08,05,6.40
2017,05,21,08,06,6.40
2017,05,21,08,07,9.60
2017,05,21,08,08,9.60
2017,05,21,08,09,6.40
2017,05,21,08,10,6.40
2017,05,21,08,11,11.30
2017,05,21,08,12,11.30
2017,05,21,08,13,6.40
2017,05,21,08,14,6.40
2017,05,21,08,15,6.40
2017,05,21,08,16,11.30
2017,05,21,08,17,8.10
2017,05,21,08,18,6.40
2017,05,21,08,19,6.40
2017,05,21,08,20,4.80
2017,05,21,08,21,4.80
2017,05,21,08,22,6.40
2017,05,21,08,23,8.10
2017,05,21,08,24,8.10
2017,05,21,08,25,8.10
2017,05,21,08,26,8.10
2017,05,21,08,27,4.80
2017,05,21,08,28,6.40
2017,05,21,08,29,11.30
2017,05,21,08,30,11.30
2017,05,21,08,31,8.10
2017,05,21,08,32,6.40
2017,05,21,08,33,8.10
2017,05,21,08,34,11.30
2017,05,21,08,35,9.60
2017,05,21,08,36,8.10
2017,05,21,08,37,11.30
2017,05,21,08,38,9.60
2017,05,21,08,39,8.10
2017,05,21,08,40,9.60
2017,05,21,08,41,14.50
2017,05,21,08,42,6.40
2017,05,21,08,43,6.40
2017,05,21,08,44,8.10
2017,05,21,08,45,9.60
2017,05,21,08,46,8.10
2017,05,21,08,47,6.40
2017,05,21,08,48,9.60
2017,05,21,08,49,8.10
2017,05,21,08,50,8.10
2017,05,21,08,51,11.30
2017,05,21,08,52,9.60
2017,05,21,08,53,6.40
2017,05,21,08,54,6.40
2017,05,21,08,55,6.40
2017,05,21,08,56,12.90
2017,05,21,08,57,9.60
2017,05,21,08,58,6.40
2017,05,21,08,59,6.40
2017,05,21,09,00,6.40
2017,05,21,09,01,3.20
2017,05,21,09,02,8.10
2017,05,21,09,03,6.40
2017,05,21,09,04,3.20
2017,05,21,09,05,8.10
2017,05,21,09,06,6.40
2017,05,21,09,07,9.60
2017,05,21,09,08,6.40
2017,05,21,09,09,9.60
2017,05,21,09,10,9.60
2017,05,21,09,11,14.50
2017,05,21,09,12,9.60
2017,05,21,09,13,11.30
2017,05,21,09,14,8.10
2017,05,21,09,15,9.60
2017,05,21,09,16,12.90
2017,05,21,09,17,14.50
2017,05,21,09,18,12.90
2017,05,21,09,19,8.10
2017,05,21,09,20,8.10
2017,05,21,09,21,12.90
2017,05,21,09,22,6.40
2017,05,21,09,23,11.30
2017,05,21,09,24,9.60
2017,05,21,09,25,12.90
2017,05,21,09,26,11.30
2017,05,21,09,27,8.10
2017,05,21,09,28,14.50
2017,05,21,09,29,9.60
2017,05,21,09,30,12.90
2017,05,21,09,31,6.40
2017,05,21,09,32,9.60
2017,05,21,09,33,6.40
2017,05,21,09,34,8.10
2017,05,21,09,35,11.30
2017,05,21,09,36,9.60
2017,05,21,09,37,16.10
2017,05,21,09,38,16.10
2017,05,21,09,39,8.10
2017,05,21,09,40,9.60
2017,05,21,09,41,8.10
2017,05,21,09,42,8.10
2017,05,21,09,43,4.80
2017,05,21,09,44,9.60
2017,05,21,09,45,9.60
2017,05,21,09,46,9.60
2017,05,21,09,47,8.10
2017,05,21,09,48,9.60
2017,05,21,09,49,8.10
2017,05,21,09,50,8.10
2017,05,21,09,51,9.60
2017,05,21,09,52,8.10
2017,05,21,09,53,9.60
2017,05,21,09,54,14.50
2017,05,21,09,55,14.50
2017,05,21,09,56,9.60
2017,05,21,09,57,8.10
2017,05,21,09,58,9.60
2017,05,21,09,59,9.60
2017,05,21,10,00,9.60
2017,05,21,10,01,14.50
2017,05,21,10,02,11.30
2017,05,21,10,03,11.30
2017,05,21,10,04,6.40
2017,05,21,10,05,14.50
2017,05,21,10,06,8.10
2017,05,21,10,07,8.10
2017,05,21,10,08,11.30
2017,05,21,10,09,11.30
2017,05,21,10,10,12.90
2017,05,21,10,11,8.10
2017,05,21,10,12,8.10
2017,05,21,10,13,6.40
2017,05,21,10,14,11.30
2017,05,21,10,15,8.10
2017,05,21,10,16,12.90
2017,05,21,10,17,11.30
2017,05,21,10,18,6.40
2017,05,21,10,19,9.60
2017,05,21,10,20,11.30
2017,05,21,10,21,6.40
2017,05,21,10,22,9.60
2017,05,21,10,23,11.30
2017,05,21,10,24,8.10
2017,05,21,10,25,9.60
2017,05,21,10,26,9.60
2017,05,21,10,27,9.60
2017,05,21,10,28,9.60
2017,05,21,10,29,9.60
2017,05,21,10,30,6.40
2017,05,21,10,31,6.40
2017,05,21,10,32,6.40
2017,05,21,10,33,8.10
2017,05,21,10,34,9.60
2017,05,21,10,35,6.40
2017,05,21,10,36,8.10
2017,05,21,10,37,9.60
2017,05,21,10,38,8.10
2017,05,21,10,39,6.40
2017,05,21,10,40,11.30
2017,05,21,10,41,11.30
2017,05,21,10,42,8.10
2017,05,21,10,43,8.10
2017,05,21,10,44,11.30
2017,05,21,10,45,9.60
2017,05,21,10,46,9.60
2017,05,21,10,47,9.60
2017,05,21,10,48,8.10
2017,05,21,10,49,8.10
2017,05,21,10,50,9.60
2017,05,21,10,51,12.90
2017,05,21,10,52,11.30
2017,05,21,10,53,9.60
2017,05,21,10,54,11.30
2017,05,21,10,55,9.60
2017,05,21,10,56,11.30
2017,05,21,10,57,12.90
2017,05,21,10,58,14.50
2017,05,21,10,59,9.60
2017,05,21,11,00,9.60
2017,05,21,11,01,11.30
2017,05,21,11,02,9.60
2017,05,21,11,03,12.90
2017,05,21,11,04,11.30
2017,05,21,11,05,11.30
2017,05,21,11,06,12.90
2017,05,21,11,07,11.30
2017,05,21,11,08,14.50
2017,05,21,11,09,9.60
2017,05,21,11,10,9.60
2017,05,21,11,11,9.60
2017,05,21,11,12,8.10
2017,05,21,11,13,8.10
2017,05,21,11,14,9.60
2017,05,21,11,15,9.60
2017,05,21,11,16,11.30
2017,05,21,11,17,9.60
2017,05,21,11,18,8.10
2017,05,21,11,19,9.60
2017,05,21,11,20,8.10
2017,05,21,11,21,8.10
2017,05,21,11,22,6.40
2017,05,21,11,23,8.10
2017,05,21,11,24,11.30
2017,05,21,11,25,6.40
2017,05,21,11,26,6.40
2017,05,21,11,27,11.30
2017,05,21,11,28,8.10
2017,05,21,11,29,6.40
2017,05,21,11,30,8.10
2017,05,21,11,31,8.10
2017,05,21,11,32,8.10
2017,05,21,11,33,8.10
2017,05,21,11,34,9.60
2017,05,21,11,35,8.10
2017,05,21,11,36,8.10
2017,05,21,11,37,8.10
2017,05,21,11,38,8.10
2017,05,21,11,39,4.80
2017,05,21,11,40,6.40
2017,05,21,11,41,9.60
2017,05,21,11,42,8.10
2017,05,21,11,43,8.10
2017,05,21,11,44,9.60
2017,05,21,11,45,9.60
2017,05,21,11,46,4.80
2017,05,21,11,47,8.10
2017,05,21,11,48,11.30
2017,05,21,11,49,8.10
2017,05,21,11,50,9.60
2017,05,21,11,51,8.10
2017,05,21,11,52,8.10
2017,05,21,11,53,4.80
2017,05,21,11,54,4.80
2017,05,21,11,55,8.10
2017,05,21,11,56,6.40
2017,05,21,11,57,8.10
2017,05,21,11,58,8.10
2017,05,21,11,59,8.10
2017,05,21,12,00,6.40
2017,05,21,12,01,8.10
2017,05,21,12,02,8.10
2017,05,21,12,03,9.60
2017,05,21,12,04,9.60
2017,05,21,12,05,11.30
2017,05,21,12,06,11.30
2017,05,21,12,07,9.60
2017,05,21,12,08,8.10
2017,05,21,12,09,8.10
2017,05,21,12,10,11.30
2017,05,21,12,11,14.50
2017,05,21,12,12,11.30
2017,05,21,12,13,11.30
2017,05,21,12,14,9.60
2017,05,21,12,15,9.60
2017,05,21,12,16,11.30
2017,05,21,12,17,9.60
2017,05,21,12,18,14.50
2017,05,21,12,19,11.30
2017,05,21,12,20,11.30
2017,05,21,12,21,14.50
2017,05,21,12,22,11.30
2017,05,21,12,23,11.30
2017,05,21,12,24,9.60
2017,05,21,12,25,9.60
2017,05,21,12,26,8.10
2017,05,21,12,27,8.10
2017,05,21,12,28,8.10
2017,05,21,12,29,11.30
2017,05,21,12,30,9.60
2017,05,21,12,31,11.30
2017,05,21,12,32,9.60
2017,05,21,12,33,11.30
2017,05,21,12,34,11.30
2017,05,21,12,35,9.60
2017,05,21,12,36,8.10
2017,05,21,12,37,11.30
2017,05,21,12,38,9.60
2017,05,21,12,39,12.90
2017,05,21,12,40,11.30
2017,05,21,12,41,9.60
2017,05,21,12,42,9.60
2017,05,21,12,43,8.10
2017,05,21,12,44,6.40
2017,05,21,12,45,9.60
2017,05,21,12,46,8.10
2017,05,21,12,47,8.10
2017,05,21,12,48,6.40
2017,05,21,12,49,9.60
2017,05,21,12,50,8.10
2017,05,21,12,51,11.30
2017,05,21,12,52,11.30
2017,05,21,12,53,8.10
2017,05,21,12,54,9.60
2017,05,21,12,55,9.60
2017,05,21,12,56,9.60
2017,05,21,12,57,11.30
2017,05,21,12,58,11.30
2017,05,21,12,59,11.30
2017,05,21,13,00,11.30
2017,05,21,13,01,9.60
2017,05,21,13,02,11.30
2017,05,21,13,03,8.10
2017,05,21,13,04,9.60
2017,05,21,13,05,9.60
2017,05,21,13,06,9.60
2017,05,21,13,07,9.60
2017,05,21,13,08,9.60
2017,05,21,13,09,8.10
2017,05,21,13,10,9.60
2017,05,21,13,11,8.10
2017,05,21,13,12,9.60
2017,05,21,13,13,6.40
2017,05,21,13,14,9.60
2017,05,21,13,15,6.40
2017,05,21,13,16,8.10
2017,05,21,13,17,6.40
2017,05,21,13,18,8.10
2017,05,21,13,19,8.10
2017,05,21,13,20,9.60
2017,05,21,13,21,8.10
2017,05,21,13,22,6.40
2017,05,21,13,23,6.40
2017,05,21,13,24,9.60
2017,05,21,13,25,11.30
2017,05,21,13,26,9.60
2017,05,21,13,27,8.10
2017,05,21,13,28,6.40
2017,05,21,13,29,14.50
2017,05,21,13,30,14.50
2017,05,21,13,31,11.30
2017,05,21,13,32,9.60
2017,05,21,13,33,11.30
2017,05,21,13,34,9.60
2017,05,21,13,35,12.90
2017,05,21,13,36,8.10
2017,05,21,13,37,11.30
2017,05,21,13,38,14.50
2017,05,21,13,39,9.60
2017,05,21,13,40,11.30
2017,05,21,13,41,11.30
2017,05,21,13,42,14.50
2017,05,21,13,43,11.30
2017,05,21,13,44,9.60
2017,05,21,13,45,11.30
2017,05,21,13,46,9.60
2017,05,21,13,47,8.10
2017,05,21,13,48,8.10
2017,05,21,13,49,8.10
2017,05,21,13,50,8.10
2017,05,21,13,51,9.60
2017,05,21,13,52,8.10
2017,05,21,13,53,11.30
2017,05,21,13,54,9.60
2017,05,21,13,55,11.30
2017,05,21,13,56,9.60
2017,05,21,13,57,9.60
2017,05,21,13,58,11.30
2017,05,21,13,59,9.60
2017,05,21,14,00,11.30
2017,05,21,14,01,9.60
2017,05,21,14,02,8.10
2017,05,21,14,03,11.30
2017,05,21,14,04,9.60
2017,05,21,14,05,9.60
2017,05,21,14,06,9.60
2017,05,21,14,07,8.10
2017,05,21,14,08,8.10
2017,05,21,14,09,9.60
2017,05,21,14,10,9.60
2017,05,21,14,11,6.40
2017,05,21,14,12,9.60
2017,05,21,14,13,8.10
2017,05,21,14,14,8.10
2017,05,21,14,15,8.10
2017,05,21,14,16,8.10
2017,05,21,14,17,9.60
2017,05,21,14,18,8.10
2017,05,21,14,19,9.60
2017,05,21,14,20,8.10
2017,05,21,14,21,6.40
2017,05,21,14,22,6.40
2017,05,21,14,23,6.40
2017,05,21,14,24,6.40
2017,05,21,14,25,6.40
2017,05,21,14,26,8.10
2017,05,21,14,27,8.10
2017,05,21,14,28,4.80
2017,05,21,14,29,4.80
2017,05,21,14,30,6.40
2017,05,21,14,31,4.80
2017,05,21,14,32,6.40
2017,05,21,14,33,8.10
2017,05,21,14,34,8.10
2017,05,21,14,35,6.40
2017,05,21,14,36,6.40
2017,05,21,14,37,6.40
2017,05,21,14,38,8.10
2017,05,21,14,39,9.60
2017,05,21,14,40,9.60
2017,05,21,14,41,8.10
2017,05,21,14,42,8.10
2017,05,21,14,43,9.60
2017,05,21,14,44,6.40
2017,05,21,14,45,6.40
2017,05,21,14,46,8.10
2017,05,21,14,47,4.80
2017,05,21,14,48,6.40
2017,05,21,14,49,8.10
2017,05,21,14,50,9.60
2017,05,21,14,51,8.10
2017,05,21,14,52,9.60
2017,05,21,14,53,8.10
2017,05,21,14,54,8.10
2017,05,21,14,55,8.10
2017,05,21,14,56,11.30
2017,05,21,14,57,9.60
2017,05,21,14,58,6.40
2017,05,21,14,59,8.10
2017,05,21,15,00,6.40
2017,05,21,15,01,6.40
2017,05,21,15,02,8.10
2017,05,21,15,03,8.10
2017,05,21,15,04,8.10
2017,05,21,15,05,8.10
2017,05,21,15,06,9.60
2017,05,21,15,07,8.10
2017,05,21,15,08,8.10
2017,05,21,15,09,4.80
2017,05,21,15,10,6.40
2017,05,21,15,11,4.80
2017,05,21,15,12,4.80
2017,05,21,15,13,4.80
2017,05,21,15,14,9.60
2017,05,21,15,15,9.60
2017,05,21,15,16,8.10
2017,05,21,15,17,9.60
2017,05,21,15,18,9.60
2017,05,21,15,19,6.40
2017,05,21,15,20,8.10
2017,05,21,15,21,4.80
2017,05,21,15,22,8.10
2017,05,21,15,23,3.20
2017,05,21,15,24,6.40
2017,05,21,15,25,9.60
2017,05,21,15,26,4.80
2017,05,21,15,27,6.40
2017,05,21,15,28,14.50
2017,05,21,15,29,8.10
2017,05,21,15,30,8.10
2017,05,21,15,31,6.40
2017,05,21,15,32,4.80
2017,05,21,15,33,8.10
2017,05,21,15,34,9.60
2017,05,21,15,35,6.40
2017,05,21,15,36,6.40
2017,05,21,15,37,6.40
2017,05,21,15,38,8.10
2017,05,21,15,39,9.60
2017,05,21,15,40,4.80
2017,05,21,15,41,8.10
2017,05,21,15,42,8.10
2017,05,21,15,43,9.60
2017,05,21,15,44,8.10
2017,05,21,15,45,9.60
2017,05,21,15,46,11.30
2017,05,21,15,47,8.10
2017,05,21,15,48,9.60
2017,05,21,15,49,9.60
2017,05,21,15,50,8.10
2017,05,21,15,51,6.40
2017,05,21,15,52,8.10
2017,05,21,15,53,9.60
2017,05,21,15,54,8.10
2017,05,21,15,55,9.60
2017,05,21,15,56,8.10
2017,05,21,15,57,6.40
2017,05,21,15,58,6.40
2017,05,21,15,59,6.40
2017,05,21,16,00,6.40
2017,05,21,16,01,8.10
2017,05,21,16,02,8.10
2017,05,21,16,03,8.10
2017,05,21,16,04,11.30
2017,05,21,16,05,9.60
2017,05,21,16,06,9.60
2017,05,21,16,07,4.80
2017,05,21,16,08,4.80
2017,05,21,16,09,6.40
2017,05,21,16,10,3.20
2017,05,21,16,11,6.40
2017,05,21,16,12,4.80
2017,05,21,16,13,8.10
2017,05,21,16,14,4.80
2017,05,21,16,15,1.60
2017,05,21,16,16,9.60
2017,05,21,16,17,8.10
2017,05,21,16,18,9.60
2017,05,21,16,19,11.30
2017,05,21,16,20,9.60
2017,05,21,16,21,9.60
2017,05,21,16,22,12.90
2017,05,21,16,23,12.90
2017,05,21,16,24,11.30
2017,05,21,16,25,12.90
2017,05,21,16,26,11.30
2017,05,21,16,27,9.60
2017,05,21,16,28,6.40
2017,05,21,16,29,6.40
2017,05,21,16,30,9.60
2017,05,21,16,31,8.10
2017,05,21,16,32,8.10
2017,05,21,16,33,8.10
2017,05,21,16,34,8.10
2017,05,21,16,35,11.30
2017,05,21,16,36,9.60
2017,05,21,16,37,8.10
2017,05,21,16,38,8.10
2017,05,21,16,39,9.60
2017,05,21,16,40,11.30
2017,05,21,16,41,9.60
2017,05,21,16,42,9.60
2017,05,21,16,43,6.40
2017,05,21,16,44,9.60
2017,05,21,16,45,8.10
2017,05,21,16,46,6.40
2017,05,21,16,47,8.10
2017,05,21,16,48,6.40
2017,05,21,16,49,8.10
2017,05,21,16,50,8.10
2017,05,21,16,51,9.60
2017,05,21,16,52,8.10
2017,05,21,16,53,8.10
2017,05,21,16,54,6.40
2017,05,21,16,55,8.10
2017,05,21,16,56,6.40
2017,05,21,16,57,9.60
2017,05,21,16,58,8.10
2017,05,21,16,59,4.80
2017,05,21,17,00,4.80
2017,05,21,17,01,6.40
2017,05,21,17,02,9.60
2017,05,21,17,03,9.60
2017,05,21,17,04,4.80
2017,05,21,17,05,3.20
2017,05,21,17,06,8.10
2017,05,21,17,07,4.80
2017,05,21,17,08,6.40
2017,05,21,17,09,8.10
2017,05,21,17,10,6.40
2017,05,21,17,11,9.60
2017,05,21,17,12,8.10
2017,05,21,17,13,6.40
2017,05,21,17,14,8.10
2017,05,21,17,15,6.40
2017,05,21,17,16,6.40
2017,05,21,17,17,4.80
2017,05,21,17,18,6.40
2017,05,21,17,19,6.40
2017,05,21,17,20,6.40
2017,05,21,17,21,4.80
2017,05,21,17,22,3.20
2017,05,21,17,23,6.40
2017,05,21,17,24,6.40
2017,05,21,17,25,8.10
2017,05,21,17,26,8.10
2017,05,21,17,27,4.80
2017,05,21,17,28,4.80
2017,05,21,17,29,8.10
2017,05,21,17,30,4.80
2017,05,21,17,31,6.40
2017,05,21,17,32,4.80
2017,05,21,17,33,4.80
2017,05,21,17,34,8.10
2017,05,21,17,35,4.80
2017,05,21,17,36,3.20
2017,05,21,17,37,3.20
2017,05,21,17,38,3.20
2017,05,21,17,39,4.80
2017,05,21,17,40,4.80
2017,05,21,17,41,4.80
2017,05,21,17,42,6.40
2017,05,21,17,43,4.80
2017,05,21,17,44,3.20
2017,05,21,17,45,4.80
2017,05,21,17,46,1.60
2017,05,21,17,47,3.20
2017,05,21,17,48,8.10
2017,05,21,17,49,3.20
2017,05,21,17,50,4.80
2017,05,21,17,51,8.10
2017,05,21,17,52,9.60
2017,05,21,17,53,8.10
2017,05,21,17,54,6.40
2017,05,21,17,55,6.40
2017,05,21,17,56,4.80
2017,05,21,17,57,4.80
2017,05,21,17,58,8.10
2017,05,21,17,59,6.40
2017,05,21,18,00,6.40
2017,05,21,18,01,6.40
2017,05,21,18,02,6.40
2017,05,21,18,03,8.10
2017,05,21,18,04,3.20
2017,05,21,18,05,4.80
2017,05,21,18,06,6.40
2017,05,21,18,07,6.40
2017,05,21,18,08,3.20
2017,05,21,18,09,3.20
2017,05,21,18,10,1.60
2017,05,21,18,11,3.20
2017,05,21,18,12,4.80
2017,05,21,18,13,4.80
2017,05,21,18,14,4.80
2017,05,21,18,15,4.80
2017,05,21,18,16,4.80
2017,05,21,18,17,1.60
2017,05,21,18,18,4.80
2017,05,21,18,19,4.80
2017,05,21,18,20,3.20
2017,05,21,18,21,4.80
2017,05,21,18,22,6.40
2017,05,21,18,23,6.40
2017,05,21,18,24,4.80
2017,05,21,18,25,6.40
2017,05,21,18,26,4.80
2017,05,21,18,27,4.80
2017,05,21,18,28,6.40
2017,05,21,18,29,6.40
2017,05,21,18,30,4.80
2017,05,21,18,31,4.80
2017,05,21,18,32,3.20
2017,05,21,18,33,3.20
2017,05,21,18,34,4.80
2017,05,21,18,35,4.80
2017,05,21,18,36,4.80
2017,05,21,18,37,6.40
2017,05,21,18,38,4.80
2017,05,21,18,39,4.80
2017,05,21,18,40,4.80
2017,05,21,18,41,4.80
2017,05,21,18,42,4.80
2017,05,21,18,43,4.80
2017,05,21,18,44,4.80
2017,05,21,18,45,3.20
2017,05,21,18,46,4.80
2017,05,21,18,47,4.80
2017,05,21,18,48,3.20
2017,05,21,18,49,3.20
2017,05,21,18,50,3.20
2017,05,21,18,51,4.80
2017,05,21,18,52,3.20
2017,05,21,18,53,4.80
2017,05,21,18,54,4.80
2017,05,21,18,55,4.80
2017,05,21,18,56,4.80
2017,05,21,18,57,3.20
2017,05,21,18,58,3.20
2017,05,21,18,59,1.60
2017,05,21,19,00,3.20
2017,05,21,19,01,3.20
2017,05,21,19,02,1.60
2017,05,21,19,03,1.60
2017,05,21,19,05,1.60
2017,05,21,19,06,1.60
2017,05,21,19,07,1.60
2017,05,21,19,08,1.60
2017,05,21,19,09,1.60
2017,05,21,19,10,1.60
2017,05,21,19,11,1.60
2017,05,21,19,13,1.60
2017,05,21,19,14,1.60
2017,05,21,19,15,1.60
2017,05,21,19,16,3.20
2017,05,21,19,17,3.20
2017,05,21,19,18,1.60
2017,05,21,19,19,1.60
2017,05,21,19,20,1.60
2017,05,21,19,22,1.60
2017,05,21,19,23,1.60
2017,05,21,19,24,1.60
2017,05,21,19,25,3.20
2017,05,21,19,26,3.20
2017,05,21,19,27,4.80
2017,05,21,19,28,4.80
2017,05,21,19,29,8.10
2017,05,21,19,30,6.40
2017,05,21,19,31,6.40
2017,05,21,19,32,8.10
2017,05,21,19,33,6.40
2017,05,21,19,34,6.40
2017,05,21,19,35,4.80
2017,05,21,19,36,3.20
2017,05,21,19,37,3.20
2017,05,21,19,38,1.60
2017,05,21,19,39,6.40
2017,05,21,19,40,4.80
2017,05,21,19,41,4.80
2017,05,21,19,42,3.20
2017,05,21,19,43,6.40
2017,05,21,19,44,3.20
2017,05,21,19,45,4.80
2017,05,21,19,46,3.20
2017,05,21,19,47,4.80
2017,05,21,19,48,3.20
2017,05,21,19,49,6.40
2017,05,21,19,50,4.80
2017,05,21,19,51,6.40
2017,05,21,19,52,4.80
2017,05,21,19,53,3.20
2017,05,21,19,54,1.60
2017,05,21,19,55,3.20
2017,05,21,19,56,3.20
2017,05,21,19,57,6.40
2017,05,21,19,58,8.10
2017,05,21,19,59,6.40
2017,05,21,20,00,6.40
2017,05,21,20,01,4.80
2017,05,21,20,02,4.80
2017,05,21,20,03,6.40
2017,05,21,20,04,4.80
2017,05,21,20,05,3.20
2017,05,21,20,06,4.80
2017,05,21,20,07,6.40
2017,05,21,20,08,3.20
2017,05,21,20,09,6.40
2017,05,21,20,10,6.40
2017,05,21,20,11,4.80
2017,05,21,20,12,3.20
2017,05,21,20,13,4.80
2017,05,21,20,14,3.20
2017,05,21,20,15,4.80
2017,05,21,20,16,3.20
2017,05,21,20,17,4.80
2017,05,21,20,18,4.80
2017,05,21,20,19,3.20
2017,05,21,20,20,4.80
2017,05,21,20,21,4.80
2017,05,21,20,22,4.80
2017,05,21,20,23,4.80
2017,05,21,20,24,6.40
2017,05,21,20,25,6.40
2017,05,21,20,26,4.80
2017,05,21,20,27,6.40
2017,05,21,20,28,6.40
2017,05,21,20,29,8.10
2017,05,21,20,30,6.40
2017,05,21,20,31,6.40
2017,05,21,20,32,4.80
2017,05,21,20,33,6.40
2017,05,21,20,34,8.10
2017,05,21,20,35,8.10
2017,05,21,20,36,8.10
2017,05,21,20,37,8.10
2017,05,21,20,38,9.60
2017,05,21,20,39,9.60
2017,05,21,20,40,6.40
2017,05,21,20,41,6.40
2017,05,21,20,42,4.80
2017,05,21,20,43,4.80
2017,05,21,20,44,9.60
2017,05,21,20,45,8.10
2017,05,21,20,46,9.60
2017,05,21,20,47,8.10
2017,05,21,20,48,6.40
2017,05,21,20,49,6.40
2017,05,21,20,50,6.40
2017,05,21,20,51,6.40
2017,05,21,20,52,6.40
2017,05,21,20,53,6.40
2017,05,21,20,54,4.80
2017,05,21,20,55,4.80
2017,05,21,20,56,4.80
2017,05,21,20,57,6.40
2017,05,21,20,58,4.80
2017,05,21,20,59,4.80
2017,05,21,21,00,6.40
2017,05,21,21,01,4.80
2017,05,21,21,02,6.40
2017,05,21,21,03,4.80
2017,05,21,21,04,4.80
2017,05,21,21,05,3.20
2017,05,21,21,06,3.20
2017,05,21,21,07,3.20