Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,07,13,00,00,3.90
2018,07,13,00,01,4.80
2018,07,13,00,02,2.30
2018,07,13,00,03,3.10
2018,07,13,00,04,2.70
2018,07,13,00,05,1.40
2018,07,13,00,06,0.70
2018,07,13,00,07,0.00
2018,07,13,00,08,1.90
2018,07,13,00,09,1.50
2018,07,13,00,10,2.60
2018,07,13,00,11,1.20
2018,07,13,00,12,0.00
2018,07,13,00,13,0.00
2018,07,13,00,14,0.00
2018,07,13,00,15,0.00
2018,07,13,00,16,0.00
2018,07,13,00,17,0.80
2018,07,13,00,18,4.30
2018,07,13,00,19,3.50
2018,07,13,00,20,3.80
2018,07,13,00,21,1.80
2018,07,13,00,22,3.40
2018,07,13,00,23,1.70
2018,07,13,00,24,3.70
2018,07,13,00,25,3.00
2018,07,13,00,26,3.50
2018,07,13,00,27,3.20
2018,07,13,00,28,1.80
2018,07,13,00,29,5.40
2018,07,13,00,30,4.60
2018,07,13,00,31,3.70
2018,07,13,00,32,2.30
2018,07,13,00,33,4.90
2018,07,13,00,34,6.60
2018,07,13,00,35,2.60
2018,07,13,00,36,4.80
2018,07,13,00,37,4.00
2018,07,13,00,38,5.40
2018,07,13,00,39,5.20
2018,07,13,00,40,3.20
2018,07,13,00,41,5.30
2018,07,13,00,42,2.70
2018,07,13,00,43,4.90
2018,07,13,00,44,2.90
2018,07,13,00,45,2.90
2018,07,13,00,46,2.60
2018,07,13,00,47,2.80
2018,07,13,00,48,2.60
2018,07,13,00,49,3.90
2018,07,13,00,50,4.50
2018,07,13,00,51,3.50
2018,07,13,00,52,4.20
2018,07,13,00,53,3.60
2018,07,13,00,54,5.20
2018,07,13,00,55,4.10
2018,07,13,00,56,5.20
2018,07,13,00,57,4.30
2018,07,13,00,58,3.40
2018,07,13,00,59,4.00
2018,07,13,01,00,3.70
2018,07,13,01,01,3.10
2018,07,13,01,02,0.50
2018,07,13,01,03,0.00
2018,07,13,01,04,0.00
2018,07,13,01,05,1.80
2018,07,13,01,06,3.30
2018,07,13,01,07,3.00
2018,07,13,01,08,2.50
2018,07,13,01,09,3.50
2018,07,13,01,10,2.60
2018,07,13,01,11,1.00
2018,07,13,01,12,2.80
2018,07,13,01,13,2.40
2018,07,13,01,14,1.40
2018,07,13,01,15,1.50
2018,07,13,01,16,3.00
2018,07,13,01,17,2.00
2018,07,13,01,18,3.80
2018,07,13,01,19,2.90
2018,07,13,01,20,1.10
2018,07,13,01,21,0.30
2018,07,13,01,22,0.70
2018,07,13,01,23,3.20
2018,07,13,01,24,2.70
2018,07,13,01,25,3.50
2018,07,13,01,26,3.00
2018,07,13,01,27,2.60
2018,07,13,01,28,3.80
2018,07,13,01,29,3.50
2018,07,13,01,30,1.80
2018,07,13,01,31,4.80
2018,07,13,01,32,4.00
2018,07,13,01,33,3.00
2018,07,13,01,34,0.40
2018,07,13,01,35,0.20
2018,07,13,01,36,0.00
2018,07,13,01,37,1.80
2018,07,13,01,38,3.10
2018,07,13,01,39,3.20
2018,07,13,01,40,2.10
2018,07,13,01,41,4.90
2018,07,13,01,42,3.60
2018,07,13,01,43,4.10
2018,07,13,01,44,3.70
2018,07,13,01,45,2.50
2018,07,13,01,46,2.60
2018,07,13,01,47,4.00
2018,07,13,01,48,3.00
2018,07,13,01,49,3.60
2018,07,13,01,50,3.40
2018,07,13,01,51,4.40
2018,07,13,01,52,3.20
2018,07,13,01,53,5.90
2018,07,13,01,54,3.70
2018,07,13,01,55,4.30
2018,07,13,01,56,4.50
2018,07,13,01,57,4.10
2018,07,13,01,58,3.90
2018,07,13,01,59,4.20
2018,07,13,02,00,5.10
2018,07,13,02,01,5.10
2018,07,13,02,02,3.90
2018,07,13,02,03,4.50
2018,07,13,02,04,5.10
2018,07,13,02,05,5.30
2018,07,13,02,06,3.90
2018,07,13,02,07,4.40
2018,07,13,02,08,3.90
2018,07,13,02,09,6.90
2018,07,13,02,10,3.80
2018,07,13,02,11,3.30
2018,07,13,02,12,2.30
2018,07,13,02,13,5.20
2018,07,13,02,14,4.70
2018,07,13,02,15,4.20
2018,07,13,02,16,4.50
2018,07,13,02,17,4.80
2018,07,13,02,18,3.70
2018,07,13,02,19,3.60
2018,07,13,02,20,4.50
2018,07,13,02,21,4.80
2018,07,13,02,22,3.70
2018,07,13,02,23,4.40
2018,07,13,02,24,4.50
2018,07,13,02,25,3.40
2018,07,13,02,26,2.90
2018,07,13,02,27,4.90
2018,07,13,02,28,2.80
2018,07,13,02,29,3.10
2018,07,13,02,30,4.20
2018,07,13,02,31,5.40
2018,07,13,02,32,3.90
2018,07,13,02,33,4.20
2018,07,13,02,34,4.00
2018,07,13,02,35,5.80
2018,07,13,02,36,3.50
2018,07,13,02,37,5.50
2018,07,13,02,38,5.60
2018,07,13,02,39,5.20
2018,07,13,02,40,5.00
2018,07,13,02,41,4.00
2018,07,13,02,42,5.10
2018,07,13,02,43,5.10
2018,07,13,02,44,5.70
2018,07,13,02,45,4.90
2018,07,13,02,46,5.80
2018,07,13,02,47,3.40
2018,07,13,02,48,3.00
2018,07,13,02,49,4.10
2018,07,13,02,50,4.10
2018,07,13,02,51,5.90
2018,07,13,02,52,4.30
2018,07,13,02,53,3.70
2018,07,13,02,54,3.80
2018,07,13,02,55,5.40
2018,07,13,02,56,2.90
2018,07,13,02,57,6.30
2018,07,13,02,58,2.30
2018,07,13,02,59,3.90
2018,07,13,03,00,3.10
2018,07,13,03,01,2.70
2018,07,13,03,02,2.10
2018,07,13,03,03,3.00
2018,07,13,03,04,3.70
2018,07,13,03,05,2.60
2018,07,13,03,06,2.70
2018,07,13,03,07,3.50
2018,07,13,03,08,3.70
2018,07,13,03,09,0.50
2018,07,13,03,10,1.30
2018,07,13,03,11,3.40
2018,07,13,03,12,3.60
2018,07,13,03,13,2.60
2018,07,13,03,14,0.90
2018,07,13,03,15,3.20
2018,07,13,03,16,3.70
2018,07,13,03,17,3.10
2018,07,13,03,18,3.10
2018,07,13,03,19,1.80
2018,07,13,03,20,3.80
2018,07,13,03,21,3.70
2018,07,13,03,22,5.10
2018,07,13,03,23,3.70
2018,07,13,03,24,3.20
2018,07,13,03,25,3.60
2018,07,13,03,26,5.50
2018,07,13,03,27,4.00
2018,07,13,03,28,2.80
2018,07,13,03,29,2.70
2018,07,13,03,30,1.90
2018,07,13,03,31,3.00
2018,07,13,03,32,2.90
2018,07,13,03,33,2.90
2018,07,13,03,34,0.60
2018,07,13,03,35,1.90
2018,07,13,03,36,1.80
2018,07,13,03,37,2.80
2018,07,13,03,38,2.60
2018,07,13,03,39,0.90
2018,07,13,03,40,2.40
2018,07,13,03,41,2.40
2018,07,13,03,42,3.00
2018,07,13,03,43,1.30
2018,07,13,03,44,1.90
2018,07,13,03,45,2.80
2018,07,13,03,46,1.40
2018,07,13,03,47,3.80
2018,07,13,03,48,3.40
2018,07,13,03,49,5.80
2018,07,13,03,50,3.80
2018,07,13,03,51,3.60
2018,07,13,03,52,5.50
2018,07,13,03,53,3.50
2018,07,13,03,54,3.70
2018,07,13,03,55,5.00
2018,07,13,03,56,5.20
2018,07,13,03,57,5.30
2018,07,13,03,58,2.00
2018,07,13,03,59,3.00
2018,07,13,04,00,5.00
2018,07,13,04,01,4.30
2018,07,13,04,02,4.10
2018,07,13,04,03,4.10
2018,07,13,04,04,1.70
2018,07,13,04,05,3.80
2018,07,13,04,06,5.00
2018,07,13,04,07,3.60
2018,07,13,04,08,4.20
2018,07,13,04,09,2.80
2018,07,13,04,10,3.70
2018,07,13,04,11,3.70
2018,07,13,04,12,3.50
2018,07,13,04,13,5.30
2018,07,13,04,14,2.60
2018,07,13,04,15,5.10
2018,07,13,04,16,4.80
2018,07,13,04,17,3.30
2018,07,13,04,18,4.20
2018,07,13,04,19,5.40
2018,07,13,04,20,3.30
2018,07,13,04,21,4.90
2018,07,13,04,22,3.90
2018,07,13,04,23,3.70
2018,07,13,04,24,4.70
2018,07,13,04,25,3.70
2018,07,13,04,26,5.10
2018,07,13,04,27,6.00
2018,07,13,04,28,6.70
2018,07,13,04,29,4.50
2018,07,13,04,30,5.70
2018,07,13,04,31,5.40
2018,07,13,04,32,5.30
2018,07,13,04,33,5.40
2018,07,13,04,34,4.40
2018,07,13,04,35,4.80
2018,07,13,04,36,3.80
2018,07,13,04,37,4.60
2018,07,13,04,38,3.90
2018,07,13,04,39,2.60
2018,07,13,04,40,1.80
2018,07,13,04,41,2.60
2018,07,13,04,42,3.00
2018,07,13,04,43,0.90
2018,07,13,04,44,0.90
2018,07,13,04,45,2.90
2018,07,13,04,46,1.70
2018,07,13,04,47,2.50
2018,07,13,04,48,1.40
2018,07,13,04,49,1.40
2018,07,13,04,50,0.80
2018,07,13,04,51,0.00
2018,07,13,04,52,0.80
2018,07,13,04,53,2.90
2018,07,13,04,54,0.00
2018,07,13,04,55,0.00
2018,07,13,04,56,0.00
2018,07,13,04,57,0.00
2018,07,13,04,58,1.60
2018,07,13,04,59,3.40
2018,07,13,05,00,3.00
2018,07,13,05,01,2.40
2018,07,13,05,02,1.80
2018,07,13,05,03,0.00
2018,07,13,05,04,0.00
2018,07,13,05,05,0.00
2018,07,13,05,06,0.00
2018,07,13,05,07,0.10
2018,07,13,05,08,0.90
2018,07,13,05,09,1.10
2018,07,13,05,10,2.70
2018,07,13,05,11,3.70
2018,07,13,05,12,3.00
2018,07,13,05,13,4.70
2018,07,13,05,14,3.30
2018,07,13,05,15,3.70
2018,07,13,05,16,2.10
2018,07,13,05,17,1.70
2018,07,13,05,18,2.00
2018,07,13,05,19,2.20
2018,07,13,05,20,2.90
2018,07,13,05,21,3.80
2018,07,13,05,22,1.70
2018,07,13,05,23,2.80
2018,07,13,05,24,2.90
2018,07,13,05,25,4.20
2018,07,13,05,26,2.90
2018,07,13,05,27,3.80
2018,07,13,05,28,3.50
2018,07,13,05,29,2.90
2018,07,13,05,30,3.40
2018,07,13,05,31,5.20
2018,07,13,05,32,4.30
2018,07,13,05,33,4.70
2018,07,13,05,34,3.60
2018,07,13,05,35,4.40
2018,07,13,05,36,2.30
2018,07,13,05,37,3.70
2018,07,13,05,38,4.00
2018,07,13,05,39,3.90
2018,07,13,05,40,2.30
2018,07,13,05,41,3.70
2018,07,13,05,42,3.00
2018,07,13,05,43,3.90
2018,07,13,05,44,4.10
2018,07,13,05,45,4.20
2018,07,13,05,46,3.30
2018,07,13,05,47,3.00
2018,07,13,05,48,3.60
2018,07,13,05,49,3.50
2018,07,13,05,50,3.00
2018,07,13,05,51,2.40
2018,07,13,05,52,3.50
2018,07,13,05,53,2.80
2018,07,13,05,54,4.40
2018,07,13,05,55,3.50
2018,07,13,05,56,0.00
2018,07,13,05,57,3.40
2018,07,13,05,58,2.50
2018,07,13,05,59,2.20
2018,07,13,06,00,3.80
2018,07,13,06,01,3.40
2018,07,13,06,02,3.90
2018,07,13,06,03,2.00
2018,07,13,06,04,1.80
2018,07,13,06,05,3.70
2018,07,13,06,06,3.10
2018,07,13,06,07,1.00
2018,07,13,06,08,2.60
2018,07,13,06,09,4.60
2018,07,13,06,10,2.90
2018,07,13,06,11,2.50
2018,07,13,06,12,2.10
2018,07,13,06,13,5.20
2018,07,13,06,14,4.20
2018,07,13,06,15,3.90
2018,07,13,06,16,4.30
2018,07,13,06,17,3.90
2018,07,13,06,18,2.60
2018,07,13,06,19,1.20
2018,07,13,06,20,4.00
2018,07,13,06,21,3.00
2018,07,13,06,22,3.60
2018,07,13,06,23,3.30
2018,07,13,06,24,4.40
2018,07,13,06,25,4.50
2018,07,13,06,26,3.80
2018,07,13,06,27,4.30
2018,07,13,06,28,2.90
2018,07,13,06,29,5.70
2018,07,13,06,30,4.30
2018,07,13,06,31,2.20
2018,07,13,06,32,3.90
2018,07,13,06,33,4.60
2018,07,13,06,34,3.40
2018,07,13,06,35,3.70
2018,07,13,06,36,3.60
2018,07,13,06,37,2.80
2018,07,13,06,38,3.10
2018,07,13,06,39,1.80
2018,07,13,06,40,4.10
2018,07,13,06,41,3.60
2018,07,13,06,42,3.80
2018,07,13,06,43,3.30
2018,07,13,06,44,3.30
2018,07,13,06,45,3.70
2018,07,13,06,46,2.60
2018,07,13,06,47,2.80
2018,07,13,06,48,2.00
2018,07,13,06,49,3.80
2018,07,13,06,50,2.80
2018,07,13,06,51,1.70
2018,07,13,06,52,2.50
2018,07,13,06,53,4.20
2018,07,13,06,54,1.90
2018,07,13,06,55,3.40
2018,07,13,06,56,2.90
2018,07,13,06,57,3.70
2018,07,13,06,58,3.90
2018,07,13,06,59,2.60
2018,07,13,07,00,4.00
2018,07,13,07,01,4.40
2018,07,13,07,02,4.80
2018,07,13,07,03,4.70
2018,07,13,07,04,2.70
2018,07,13,07,05,2.60
2018,07,13,07,06,1.70
2018,07,13,07,07,1.70
2018,07,13,07,08,2.20
2018,07,13,07,09,3.40
2018,07,13,07,10,2.80
2018,07,13,07,11,2.30
2018,07,13,07,12,0.60
2018,07,13,07,13,3.50
2018,07,13,07,14,3.00
2018,07,13,07,15,0.40
2018,07,13,07,16,3.00
2018,07,13,07,17,3.40
2018,07,13,07,18,5.00
2018,07,13,07,19,2.20
2018,07,13,07,20,4.50
2018,07,13,07,21,4.80
2018,07,13,07,22,0.70
2018,07,13,07,23,2.50
2018,07,13,07,24,3.00
2018,07,13,07,25,2.40
2018,07,13,07,26,3.20
2018,07,13,07,27,2.90
2018,07,13,07,28,3.30
2018,07,13,07,29,5.20
2018,07,13,07,30,3.60
2018,07,13,07,31,3.50
2018,07,13,07,32,4.00
2018,07,13,07,33,5.40
2018,07,13,07,34,4.20
2018,07,13,07,35,2.90
2018,07,13,07,36,2.30
2018,07,13,07,37,2.90
2018,07,13,07,38,3.70
2018,07,13,07,39,4.30
2018,07,13,07,40,4.20
2018,07,13,07,41,3.80
2018,07,13,07,42,1.60
2018,07,13,07,43,3.30
2018,07,13,07,44,8.50
2018,07,13,07,45,4.90
2018,07,13,07,46,3.80
2018,07,13,07,47,2.60
2018,07,13,07,48,2.10
2018,07,13,07,49,1.40
2018,07,13,07,50,4.10
2018,07,13,07,51,0.80
2018,07,13,07,52,0.80
2018,07,13,07,53,4.80
2018,07,13,07,54,3.10
2018,07,13,07,55,4.80
2018,07,13,07,56,5.10
2018,07,13,07,57,0.30
2018,07,13,07,58,0.90
2018,07,13,07,59,3.70
2018,07,13,08,00,5.10
2018,07,13,08,01,3.20
2018,07,13,08,02,6.10
2018,07,13,08,03,4.80
2018,07,13,08,04,1.70
2018,07,13,08,05,2.40
2018,07,13,08,06,3.00
2018,07,13,08,07,1.80
2018,07,13,08,08,2.50
2018,07,13,08,09,2.10
2018,07,13,08,10,1.90
2018,07,13,08,11,3.20
2018,07,13,08,12,4.80
2018,07,13,08,13,3.30
2018,07,13,08,14,1.60
2018,07,13,08,15,1.40
2018,07,13,08,16,3.10
2018,07,13,08,17,2.60
2018,07,13,08,18,1.30
2018,07,13,08,19,1.40
2018,07,13,08,20,3.50
2018,07,13,08,21,5.50
2018,07,13,08,22,3.20
2018,07,13,08,23,1.70
2018,07,13,08,24,2.50
2018,07,13,08,25,3.90
2018,07,13,08,26,4.80
2018,07,13,08,27,8.10
2018,07,13,08,28,2.20
2018,07,13,08,29,2.60
2018,07,13,08,30,2.30
2018,07,13,08,31,1.40
2018,07,13,08,32,2.20
2018,07,13,08,33,3.30
2018,07,13,08,34,1.00
2018,07,13,08,35,1.70
2018,07,13,08,36,1.00
2018,07,13,08,37,1.80
2018,07,13,08,38,0.20
2018,07,13,08,39,2.10
2018,07,13,08,40,2.10
2018,07,13,08,41,1.30
2018,07,13,08,42,2.00
2018,07,13,08,43,1.70
2018,07,13,08,44,0.90
2018,07,13,08,45,2.40
2018,07,13,08,46,5.00
2018,07,13,08,47,2.90
2018,07,13,08,48,2.30
2018,07,13,08,49,6.00
2018,07,13,08,50,3.20
2018,07,13,08,51,2.40
2018,07,13,08,52,3.50
2018,07,13,08,53,2.90
2018,07,13,08,54,2.10
2018,07,13,08,55,4.60
2018,07,13,08,56,3.50
2018,07,13,08,57,3.10
2018,07,13,08,58,2.30
2018,07,13,08,59,2.70
2018,07,13,09,00,1.80
2018,07,13,09,01,3.30
2018,07,13,09,02,3.30
2018,07,13,09,03,2.20
2018,07,13,09,04,1.50
2018,07,13,09,05,1.90
2018,07,13,09,06,0.80
2018,07,13,09,07,4.80
2018,07,13,09,08,2.90
2018,07,13,09,09,2.10
2018,07,13,09,10,3.30
2018,07,13,09,11,4.70
2018,07,13,09,12,2.20
2018,07,13,09,13,3.30
2018,07,13,09,14,2.20
2018,07,13,09,15,3.40
2018,07,13,09,16,2.10
2018,07,13,09,17,3.30
2018,07,13,09,18,6.90
2018,07,13,09,19,8.60
2018,07,13,09,20,2.00
2018,07,13,09,21,5.90
2018,07,13,09,22,2.10
2018,07,13,09,23,3.40
2018,07,13,09,24,3.70
2018,07,13,09,25,3.90
2018,07,13,09,26,1.90
2018,07,13,09,27,5.10
2018,07,13,09,28,5.50
2018,07,13,09,29,4.20
2018,07,13,09,30,3.10
2018,07,13,09,31,6.20
2018,07,13,09,32,7.30
2018,07,13,09,33,6.00
2018,07,13,09,34,5.20
2018,07,13,09,35,4.10
2018,07,13,09,36,1.80
2018,07,13,09,37,3.80
2018,07,13,09,38,9.50
2018,07,13,09,39,2.90
2018,07,13,09,40,2.70
2018,07,13,09,41,2.80
2018,07,13,09,42,7.40
2018,07,13,09,43,6.80
2018,07,13,09,44,2.70
2018,07,13,09,45,3.30
2018,07,13,09,46,1.30
2018,07,13,09,47,2.80
2018,07,13,09,48,9.60
2018,07,13,09,49,5.20
2018,07,13,09,50,1.40
2018,07,13,09,51,2.40
2018,07,13,09,52,3.50
2018,07,13,09,53,3.60
2018,07,13,09,54,3.20
2018,07,13,09,55,3.10
2018,07,13,09,56,2.10
2018,07,13,09,57,3.70
2018,07,13,09,58,5.20
2018,07,13,09,59,7.10
2018,07,13,10,00,4.90
2018,07,13,10,01,5.40
2018,07,13,10,02,1.90
2018,07,13,10,03,3.20
2018,07,13,10,04,6.50
2018,07,13,10,05,6.30
2018,07,13,10,06,4.70
2018,07,13,10,07,8.80
2018,07,13,10,08,4.50
2018,07,13,10,09,6.20
2018,07,13,10,10,5.10
2018,07,13,10,11,4.50
2018,07,13,10,12,3.30
2018,07,13,10,13,6.00
2018,07,13,10,14,10.30
2018,07,13,10,15,8.40
2018,07,13,10,16,6.00
2018,07,13,10,17,11.60
2018,07,13,10,18,12.90
2018,07,13,10,19,7.10
2018,07,13,10,20,7.20
2018,07,13,10,21,9.20
2018,07,13,10,22,9.70
2018,07,13,10,23,8.00
2018,07,13,10,24,11.00
2018,07,13,10,25,7.60
2018,07,13,10,26,8.70
2018,07,13,10,27,7.70
2018,07,13,10,28,6.40
2018,07,13,10,29,8.50
2018,07,13,10,30,6.30
2018,07,13,10,31,8.60
2018,07,13,10,32,4.10
2018,07,13,10,33,8.50
2018,07,13,10,34,6.10
2018,07,13,10,35,7.90
2018,07,13,10,36,7.90
2018,07,13,10,37,7.00
2018,07,13,10,38,7.20
2018,07,13,10,39,7.50
2018,07,13,10,40,6.40
2018,07,13,10,41,11.20
2018,07,13,10,42,9.50
2018,07,13,10,43,6.00
2018,07,13,10,44,5.80
2018,07,13,10,45,8.60
2018,07,13,10,46,7.50
2018,07,13,10,47,9.50
2018,07,13,10,48,11.10
2018,07,13,10,49,8.50
2018,07,13,10,50,10.80
2018,07,13,10,51,9.10
2018,07,13,10,52,8.20
2018,07,13,10,53,14.40
2018,07,13,10,54,10.60
2018,07,13,10,55,10.70
2018,07,13,10,56,8.50
2018,07,13,10,57,13.10
2018,07,13,10,58,11.30
2018,07,13,10,59,10.80
2018,07,13,11,00,13.10
2018,07,13,11,01,9.40
2018,07,13,11,02,8.80
2018,07,13,11,03,10.50
2018,07,13,11,04,12.20
2018,07,13,11,05,7.20
2018,07,13,11,06,12.20
2018,07,13,11,07,8.90
2018,07,13,11,08,10.40
2018,07,13,11,09,9.80
2018,07,13,11,10,10.10
2018,07,13,11,11,8.60
2018,07,13,11,12,8.20
2018,07,13,11,13,9.00
2018,07,13,11,14,9.80
2018,07,13,11,15,9.70
2018,07,13,11,16,9.00
2018,07,13,11,17,9.90
2018,07,13,11,18,10.10
2018,07,13,11,19,9.30
2018,07,13,11,20,11.90
2018,07,13,11,21,10.90
2018,07,13,11,22,10.70
2018,07,13,11,23,10.30
2018,07,13,11,24,11.00
2018,07,13,11,25,6.40
2018,07,13,11,26,9.80
2018,07,13,11,27,9.50
2018,07,13,11,28,12.00
2018,07,13,11,29,11.30
2018,07,13,11,30,10.80
2018,07,13,11,31,10.40
2018,07,13,11,32,9.30
2018,07,13,11,33,8.40
2018,07,13,11,34,9.40
2018,07,13,11,35,11.50
2018,07,13,11,36,10.30
2018,07,13,11,37,10.50
2018,07,13,11,38,8.20
2018,07,13,11,39,9.20
2018,07,13,11,40,7.20
2018,07,13,11,41,8.40
2018,07,13,11,42,5.20
2018,07,13,11,43,7.50
2018,07,13,11,44,13.50
2018,07,13,11,45,9.90
2018,07,13,11,46,8.30
2018,07,13,11,47,6.30
2018,07,13,11,48,8.20
2018,07,13,11,49,4.90
2018,07,13,11,50,8.20
2018,07,13,11,51,8.60
2018,07,13,11,52,6.30
2018,07,13,11,53,5.00
2018,07,13,11,54,8.90
2018,07,13,11,55,7.70
2018,07,13,11,56,8.70
2018,07,13,11,57,7.90
2018,07,13,11,58,9.80
2018,07,13,11,59,7.30
2018,07,13,12,00,6.10
2018,07,13,12,01,11.40
2018,07,13,12,02,9.80
2018,07,13,12,03,8.80
2018,07,13,12,04,4.40
2018,07,13,12,05,10.60
2018,07,13,12,06,7.20
2018,07,13,12,07,6.20
2018,07,13,12,08,8.20
2018,07,13,12,09,7.80
2018,07,13,12,10,5.80
2018,07,13,12,11,7.80
2018,07,13,12,12,9.50
2018,07,13,12,13,7.70
2018,07,13,12,14,8.20
2018,07,13,12,15,9.60
2018,07,13,12,16,7.30
2018,07,13,12,17,5.90
2018,07,13,12,18,9.50
2018,07,13,12,19,8.70
2018,07,13,12,20,8.80
2018,07,13,12,21,6.60
2018,07,13,12,22,6.40
2018,07,13,12,23,6.20
2018,07,13,12,24,7.30
2018,07,13,12,25,8.40
2018,07,13,12,26,8.90
2018,07,13,12,27,9.70
2018,07,13,12,28,9.50
2018,07,13,12,29,11.80
2018,07,13,12,30,8.60
2018,07,13,12,31,8.60
2018,07,13,12,32,7.40
2018,07,13,12,33,11.30
2018,07,13,12,34,8.50
2018,07,13,12,35,8.00
2018,07,13,12,36,6.90
2018,07,13,12,37,7.80
2018,07,13,12,38,7.60
2018,07,13,12,39,9.40
2018,07,13,12,40,7.30
2018,07,13,12,41,5.60
2018,07,13,12,42,6.40
2018,07,13,12,43,7.60
2018,07,13,12,44,6.70
2018,07,13,12,45,6.60
2018,07,13,12,46,7.10
2018,07,13,12,47,5.30
2018,07,13,12,48,6.20
2018,07,13,12,49,7.20
2018,07,13,12,50,8.00
2018,07,13,12,51,5.40
2018,07,13,12,52,7.10
2018,07,13,12,53,8.00
2018,07,13,12,54,7.80
2018,07,13,12,55,6.60
2018,07,13,12,56,8.30
2018,07,13,12,57,8.00
2018,07,13,12,58,9.10
2018,07,13,12,59,10.70
2018,07,13,13,00,10.60
2018,07,13,13,01,8.00
2018,07,13,13,02,7.10
2018,07,13,13,03,6.50
2018,07,13,13,04,8.90
2018,07,13,13,05,9.80
2018,07,13,13,06,9.50
2018,07,13,13,07,7.90
2018,07,13,13,08,5.80
2018,07,13,13,09,9.00
2018,07,13,13,10,8.90
2018,07,13,13,11,6.90
2018,07,13,13,12,8.10
2018,07,13,13,13,9.00
2018,07,13,13,14,10.40
2018,07,13,13,15,9.30
2018,07,13,13,16,11.00
2018,07,13,13,17,8.00
2018,07,13,13,18,6.10
2018,07,13,13,19,8.30
2018,07,13,13,20,8.70
2018,07,13,13,21,6.00
2018,07,13,13,22,10.40
2018,07,13,13,23,9.40
2018,07,13,13,24,9.30
2018,07,13,13,25,8.50
2018,07,13,13,26,8.90
2018,07,13,13,27,7.50
2018,07,13,13,28,7.30
2018,07,13,13,29,9.20
2018,07,13,13,30,8.90
2018,07,13,13,31,6.70
2018,07,13,13,32,7.70
2018,07,13,13,33,6.50
2018,07,13,13,34,7.80
2018,07,13,13,35,7.20
2018,07,13,13,36,7.00
2018,07,13,13,37,7.20
2018,07,13,13,38,7.90
2018,07,13,13,39,9.50
2018,07,13,13,40,7.90
2018,07,13,13,41,5.20
2018,07,13,13,42,7.90
2018,07,13,13,43,9.40
2018,07,13,13,44,9.30
2018,07,13,13,45,9.50
2018,07,13,13,46,8.00
2018,07,13,13,47,10.20
2018,07,13,13,48,9.20
2018,07,13,13,49,11.60
2018,07,13,13,50,11.20
2018,07,13,13,51,8.20
2018,07,13,13,52,8.50
2018,07,13,13,53,7.80
2018,07,13,13,54,6.70
2018,07,13,13,55,7.40
2018,07,13,13,56,7.30
2018,07,13,13,57,8.00
2018,07,13,13,58,8.10
2018,07,13,13,59,6.70
2018,07,13,14,00,7.60
2018,07,13,14,01,8.60
2018,07,13,14,02,7.30
2018,07,13,14,03,9.20
2018,07,13,14,04,7.60
2018,07,13,14,05,7.00
2018,07,13,14,06,5.80
2018,07,13,14,07,5.90
2018,07,13,14,08,5.20
2018,07,13,14,09,9.00
2018,07,13,14,10,5.70
2018,07,13,14,11,10.30
2018,07,13,14,12,8.20
2018,07,13,14,13,5.90
2018,07,13,14,14,6.70
2018,07,13,14,15,6.60
2018,07,13,14,16,5.30
2018,07,13,14,17,7.40
2018,07,13,14,18,6.40
2018,07,13,14,19,6.20
2018,07,13,14,20,8.10
2018,07,13,14,21,6.40
2018,07,13,14,22,7.00
2018,07,13,14,23,6.70
2018,07,13,14,24,6.90
2018,07,13,14,25,6.00
2018,07,13,14,26,7.20
2018,07,13,14,27,4.80
2018,07,13,14,28,7.90
2018,07,13,14,29,7.60
2018,07,13,14,30,6.30
2018,07,13,14,31,8.40
2018,07,13,14,32,7.60
2018,07,13,14,33,5.70
2018,07,13,14,34,7.10
2018,07,13,14,35,6.70
2018,07,13,14,36,9.00
2018,07,13,14,37,6.10
2018,07,13,14,38,8.00
2018,07,13,14,39,7.10
2018,07,13,14,40,5.10
2018,07,13,14,41,7.40
2018,07,13,14,42,7.60
2018,07,13,14,43,7.00
2018,07,13,14,44,8.10
2018,07,13,14,45,7.20
2018,07,13,14,46,8.10
2018,07,13,14,47,7.60
2018,07,13,14,48,10.70
2018,07,13,14,49,7.50
2018,07,13,14,50,7.10
2018,07,13,14,51,6.80
2018,07,13,14,52,5.70
2018,07,13,14,53,7.60
2018,07,13,14,54,7.00
2018,07,13,14,55,6.10
2018,07,13,14,56,9.20
2018,07,13,14,57,5.30
2018,07,13,14,58,6.70
2018,07,13,14,59,7.60
2018,07,13,15,00,7.00
2018,07,13,15,01,7.40
2018,07,13,15,02,5.40
2018,07,13,15,03,5.40
2018,07,13,15,04,6.00
2018,07,13,15,05,3.80
2018,07,13,15,06,4.00
2018,07,13,15,07,5.30
2018,07,13,15,08,7.40
2018,07,13,15,09,6.90
2018,07,13,15,10,9.30
2018,07,13,15,11,8.60
2018,07,13,15,12,9.50
2018,07,13,15,13,6.60
2018,07,13,15,14,8.30
2018,07,13,15,15,7.70
2018,07,13,15,16,8.80
2018,07,13,15,17,6.30
2018,07,13,15,18,8.20
2018,07,13,15,19,5.80
2018,07,13,15,20,7.40
2018,07,13,15,21,6.30
2018,07,13,15,22,5.20
2018,07,13,15,23,7.20
2018,07,13,15,24,6.40
2018,07,13,15,25,5.80
2018,07,13,15,26,6.60
2018,07,13,15,27,6.60
2018,07,13,15,28,6.90
2018,07,13,15,29,6.00
2018,07,13,15,30,5.90
2018,07,13,15,31,7.90
2018,07,13,15,32,4.10
2018,07,13,15,33,7.00
2018,07,13,15,34,5.20
2018,07,13,15,35,5.00
2018,07,13,15,36,8.60
2018,07,13,15,37,8.00
2018,07,13,15,38,7.90
2018,07,13,15,39,6.90
2018,07,13,15,40,7.70
2018,07,13,15,41,6.90
2018,07,13,15,42,7.00
2018,07,13,15,43,8.90
2018,07,13,15,44,7.90
2018,07,13,15,45,8.00
2018,07,13,15,46,5.90
2018,07,13,15,47,4.90
2018,07,13,15,48,7.60
2018,07,13,15,49,6.30
2018,07,13,15,50,5.50
2018,07,13,15,51,7.60
2018,07,13,15,52,10.30
2018,07,13,15,53,8.70
2018,07,13,15,54,10.30
2018,07,13,15,55,8.90
2018,07,13,15,56,10.30
2018,07,13,15,57,8.50
2018,07,13,15,58,6.40
2018,07,13,15,59,5.10
2018,07,13,16,00,8.40
2018,07,13,16,01,9.60
2018,07,13,16,02,6.00
2018,07,13,16,03,7.30
2018,07,13,16,04,8.60
2018,07,13,16,05,8.80
2018,07,13,16,06,8.10
2018,07,13,16,07,5.50
2018,07,13,16,08,5.30
2018,07,13,16,09,5.40
2018,07,13,16,10,5.20
2018,07,13,16,11,3.80
2018,07,13,16,12,6.00
2018,07,13,16,13,5.80
2018,07,13,16,14,5.30
2018,07,13,16,15,6.00
2018,07,13,16,16,1.40
2018,07,13,16,17,9.00
2018,07,13,16,18,3.20
2018,07,13,16,19,3.90
2018,07,13,16,20,6.10
2018,07,13,16,21,6.80
2018,07,13,16,22,8.60
2018,07,13,16,23,4.70
2018,07,13,16,24,7.70
2018,07,13,16,25,4.00
2018,07,13,16,26,7.00
2018,07,13,16,27,7.50
2018,07,13,16,28,3.40
2018,07,13,16,29,2.10
2018,07,13,16,30,3.70
2018,07,13,16,31,5.80
2018,07,13,16,32,3.10
2018,07,13,16,33,5.30
2018,07,13,16,34,5.10
2018,07,13,16,35,3.50
2018,07,13,16,36,7.50
2018,07,13,16,37,6.00
2018,07,13,16,38,7.40
2018,07,13,16,39,8.60
2018,07,13,16,40,4.10
2018,07,13,16,41,8.10
2018,07,13,16,42,5.60
2018,07,13,16,43,4.40
2018,07,13,16,44,5.20
2018,07,13,16,45,5.80
2018,07,13,16,46,3.70
2018,07,13,16,47,6.00
2018,07,13,16,48,4.70
2018,07,13,16,49,5.20
2018,07,13,16,50,6.80
2018,07,13,16,51,6.90
2018,07,13,16,52,5.50
2018,07,13,16,53,4.80
2018,07,13,16,54,6.20
2018,07,13,16,55,7.00
2018,07,13,16,56,7.50
2018,07,13,16,57,5.20
2018,07,13,16,58,5.60
2018,07,13,16,59,5.90
2018,07,13,17,00,6.30
2018,07,13,17,01,4.50
2018,07,13,17,02,6.50
2018,07,13,17,03,6.00
2018,07,13,17,04,4.90
2018,07,13,17,05,5.70
2018,07,13,17,06,5.20
2018,07,13,17,07,4.50
2018,07,13,17,08,5.10
2018,07,13,17,09,4.80
2018,07,13,17,10,5.00
2018,07,13,17,11,4.70
2018,07,13,17,12,5.70
2018,07,13,17,13,4.70
2018,07,13,17,14,5.90
2018,07,13,17,15,6.10
2018,07,13,17,16,6.40
2018,07,13,17,17,5.60
2018,07,13,17,18,4.30
2018,07,13,17,19,5.60
2018,07,13,17,20,5.40
2018,07,13,17,21,6.90
2018,07,13,17,22,4.00
2018,07,13,17,23,5.10
2018,07,13,17,24,5.00
2018,07,13,17,25,6.30
2018,07,13,17,26,6.70
2018,07,13,17,27,4.80
2018,07,13,17,28,8.10
2018,07,13,17,29,7.20
2018,07,13,17,30,5.80
2018,07,13,17,31,5.50
2018,07,13,17,32,4.80
2018,07,13,17,33,3.30
2018,07,13,17,34,3.30
2018,07,13,17,35,6.60
2018,07,13,17,36,6.00
2018,07,13,17,37,5.20
2018,07,13,17,38,5.10
2018,07,13,17,39,7.20
2018,07,13,17,40,7.80
2018,07,13,17,41,5.30
2018,07,13,17,42,4.90
2018,07,13,17,43,6.30
2018,07,13,17,44,3.80
2018,07,13,17,45,5.50
2018,07,13,17,46,4.90
2018,07,13,17,47,4.80
2018,07,13,17,48,3.30
2018,07,13,17,49,7.10
2018,07,13,17,50,4.80
2018,07,13,17,51,5.30
2018,07,13,17,52,6.40
2018,07,13,17,53,4.20
2018,07,13,17,54,3.90
2018,07,13,17,55,3.00
2018,07,13,17,56,0.80
2018,07,13,17,57,2.70
2018,07,13,17,58,2.20
2018,07,13,17,59,4.90
2018,07,13,18,00,4.00
2018,07,13,18,01,3.20
2018,07,13,18,02,3.20
2018,07,13,18,03,3.80
2018,07,13,18,04,3.70