Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,20,00,00,7.80
2015,02,20,00,01,7.80
2015,02,20,00,02,7.80
2015,02,20,00,03,7.80
2015,02,20,00,04,7.80
2015,02,20,00,05,7.80
2015,02,20,00,06,7.80
2015,02,20,00,07,7.80
2015,02,20,00,08,7.80
2015,02,20,00,09,7.80
2015,02,20,00,10,7.80
2015,02,20,00,11,7.80
2015,02,20,00,12,7.80
2015,02,20,00,16,7.80
2015,02,20,00,17,7.80
2015,02,20,00,18,7.80
2015,02,20,00,19,7.80
2015,02,20,00,20,7.80
2015,02,20,00,21,7.80
2015,02,20,00,22,7.80
2015,02,20,00,23,7.80
2015,02,20,00,24,7.80
2015,02,20,00,25,7.80
2015,02,20,00,26,7.80
2015,02,20,00,27,7.80
2015,02,20,00,28,7.80
2015,02,20,00,29,7.80
2015,02,20,00,30,7.80
2015,02,20,00,31,7.80
2015,02,20,00,32,7.80
2015,02,20,00,33,7.80
2015,02,20,00,34,7.80
2015,02,20,00,35,7.80
2015,02,20,00,36,7.80
2015,02,20,00,37,7.80
2015,02,20,00,38,7.80
2015,02,20,00,39,7.80
2015,02,20,00,40,7.80
2015,02,20,00,41,7.80
2015,02,20,00,42,7.80
2015,02,20,00,43,7.80
2015,02,20,00,44,7.80
2015,02,20,00,45,7.80
2015,02,20,00,46,7.80
2015,02,20,00,47,7.80
2015,02,20,00,48,7.80
2015,02,20,00,49,7.80
2015,02,20,00,50,7.80
2015,02,20,00,51,7.80
2015,02,20,00,52,7.80
2015,02,20,00,53,7.80
2015,02,20,00,54,7.80
2015,02,20,00,55,7.80
2015,02,20,00,56,7.80
2015,02,20,00,57,7.80
2015,02,20,00,58,7.80
2015,02,20,00,59,7.80
2015,02,20,01,00,7.80
2015,02,20,01,01,7.80
2015,02,20,01,02,7.80
2015,02,20,01,03,7.80
2015,02,20,01,04,7.80
2015,02,20,01,05,7.80
2015,02,20,01,06,7.80
2015,02,20,01,07,7.80
2015,02,20,01,08,7.80
2015,02,20,01,09,7.80
2015,02,20,01,10,7.80
2015,02,20,01,11,7.80
2015,02,20,01,12,7.80
2015,02,20,01,13,7.80
2015,02,20,01,14,7.80
2015,02,20,01,15,7.80
2015,02,20,01,16,7.80
2015,02,20,01,17,7.80
2015,02,20,01,18,7.80
2015,02,20,01,19,7.80
2015,02,20,01,20,7.80
2015,02,20,01,21,7.80
2015,02,20,01,22,7.80
2015,02,20,01,23,7.80
2015,02,20,01,24,7.80
2015,02,20,01,25,7.80
2015,02,20,01,26,7.80
2015,02,20,01,27,7.80
2015,02,20,01,28,7.70
2015,02,20,01,29,7.70
2015,02,20,01,30,7.70
2015,02,20,01,31,7.70
2015,02,20,01,32,7.70
2015,02,20,01,33,7.70
2015,02,20,01,34,7.70
2015,02,20,01,35,7.70
2015,02,20,01,36,7.70
2015,02,20,01,37,7.70
2015,02,20,01,38,7.70
2015,02,20,01,39,7.70
2015,02,20,01,40,7.70
2015,02,20,01,41,7.70
2015,02,20,01,42,7.70
2015,02,20,01,43,7.70
2015,02,20,01,44,7.70
2015,02,20,01,45,7.70
2015,02,20,01,46,7.60
2015,02,20,01,47,7.60
2015,02,20,01,48,7.60
2015,02,20,01,49,7.60
2015,02,20,01,50,7.60
2015,02,20,01,51,7.60
2015,02,20,01,52,7.60
2015,02,20,01,53,7.60
2015,02,20,01,54,7.60
2015,02,20,01,55,7.60
2015,02,20,01,56,7.60
2015,02,20,01,57,7.60
2015,02,20,01,58,7.60
2015,02,20,01,59,7.50
2015,02,20,02,00,7.50
2015,02,20,02,01,7.50
2015,02,20,02,02,7.50
2015,02,20,02,03,7.50
2015,02,20,02,04,7.60
2015,02,20,02,05,7.60
2015,02,20,02,06,7.60
2015,02,20,02,07,7.60
2015,02,20,02,08,7.60
2015,02,20,02,09,7.60
2015,02,20,02,10,7.60
2015,02,20,02,11,7.60
2015,02,20,02,12,7.60
2015,02,20,02,13,7.60
2015,02,20,02,14,7.60
2015,02,20,02,15,7.60
2015,02,20,02,16,7.60
2015,02,20,02,17,7.50
2015,02,20,02,18,7.50
2015,02,20,02,19,7.50
2015,02,20,02,20,7.50
2015,02,20,02,21,7.50
2015,02,20,02,22,7.50
2015,02,20,02,23,7.50
2015,02,20,02,24,7.50
2015,02,20,02,25,7.50
2015,02,20,02,26,7.50
2015,02,20,02,27,7.50
2015,02,20,02,28,7.50
2015,02,20,02,29,7.50
2015,02,20,02,30,7.50
2015,02,20,02,31,7.50
2015,02,20,02,32,7.50
2015,02,20,02,33,7.50
2015,02,20,02,34,7.50
2015,02,20,02,35,7.50
2015,02,20,02,36,7.50
2015,02,20,02,37,7.50
2015,02,20,02,38,7.50
2015,02,20,02,39,7.50
2015,02,20,02,40,7.50
2015,02,20,02,41,7.50
2015,02,20,02,42,7.50
2015,02,20,02,43,7.50
2015,02,20,02,44,7.50
2015,02,20,02,45,7.50
2015,02,20,02,46,7.50
2015,02,20,02,47,7.50
2015,02,20,02,48,7.50
2015,02,20,02,49,7.50
2015,02,20,02,50,7.50
2015,02,20,02,51,7.50
2015,02,20,02,52,7.50
2015,02,20,02,53,7.50
2015,02,20,02,54,7.50
2015,02,20,02,55,7.50
2015,02,20,02,56,7.50
2015,02,20,02,57,7.50
2015,02,20,02,58,7.40
2015,02,20,02,59,7.40
2015,02,20,03,00,7.40
2015,02,20,03,01,7.40
2015,02,20,03,02,7.40
2015,02,20,03,03,7.40
2015,02,20,03,04,7.40
2015,02,20,03,05,7.40
2015,02,20,03,06,7.30
2015,02,20,03,07,7.30
2015,02,20,03,08,7.30
2015,02,20,03,09,7.30
2015,02,20,03,10,7.30
2015,02,20,03,11,7.30
2015,02,20,03,12,7.30
2015,02,20,03,13,7.30
2015,02,20,03,14,7.30
2015,02,20,03,15,7.30
2015,02,20,03,16,7.30
2015,02,20,03,17,7.30
2015,02,20,03,18,7.30
2015,02,20,03,19,7.30
2015,02,20,03,20,7.30
2015,02,20,03,21,7.30
2015,02,20,03,22,7.30
2015,02,20,03,23,7.30
2015,02,20,03,24,7.30
2015,02,20,03,25,7.30
2015,02,20,03,26,7.30
2015,02,20,03,27,7.30
2015,02,20,03,28,7.30
2015,02,20,03,29,7.30
2015,02,20,03,30,7.30
2015,02,20,03,31,7.30
2015,02,20,03,32,7.30
2015,02,20,03,33,7.30
2015,02,20,03,34,7.30
2015,02,20,03,35,7.30
2015,02,20,03,36,7.30
2015,02,20,03,37,7.30
2015,02,20,03,38,7.30
2015,02,20,03,39,7.30
2015,02,20,03,40,7.30
2015,02,20,03,41,7.30
2015,02,20,03,42,7.30
2015,02,20,03,43,7.30
2015,02,20,03,44,7.30
2015,02,20,03,45,7.30
2015,02,20,03,46,7.30
2015,02,20,03,47,7.30
2015,02,20,03,48,7.30
2015,02,20,03,49,7.30
2015,02,20,03,50,7.30
2015,02,20,03,51,7.30
2015,02,20,03,52,7.30
2015,02,20,03,53,7.30
2015,02,20,03,54,7.30
2015,02,20,03,55,7.30
2015,02,20,03,56,7.30
2015,02,20,03,57,7.30
2015,02,20,03,58,7.30
2015,02,20,03,59,7.30
2015,02,20,04,00,7.30
2015,02,20,04,01,7.30
2015,02,20,04,02,7.30
2015,02,20,04,03,7.30
2015,02,20,04,04,7.20
2015,02,20,04,05,7.20
2015,02,20,04,06,7.20
2015,02,20,04,07,7.20
2015,02,20,04,08,7.20
2015,02,20,04,09,7.20
2015,02,20,04,10,7.20
2015,02,20,04,11,7.10
2015,02,20,04,12,7.10
2015,02,20,04,13,7.10
2015,02,20,04,14,7.10
2015,02,20,04,15,7.10
2015,02,20,04,16,7.10
2015,02,20,04,17,7.10
2015,02,20,04,18,7.00
2015,02,20,04,19,7.00
2015,02,20,04,20,7.10
2015,02,20,04,21,7.10
2015,02,20,04,22,7.10
2015,02,20,04,23,7.10
2015,02,20,04,24,7.10
2015,02,20,04,25,7.10
2015,02,20,04,26,7.10
2015,02,20,04,27,7.10
2015,02,20,04,28,7.10
2015,02,20,04,29,7.10
2015,02,20,04,30,7.00
2015,02,20,04,31,7.00
2015,02,20,04,32,7.00
2015,02,20,04,33,7.00
2015,02,20,04,34,7.00
2015,02,20,04,35,7.00
2015,02,20,04,36,6.90
2015,02,20,04,37,6.90
2015,02,20,04,38,6.90
2015,02,20,04,39,6.90
2015,02,20,04,40,6.90
2015,02,20,04,41,6.90
2015,02,20,04,42,6.90
2015,02,20,04,43,6.80
2015,02,20,04,44,6.80
2015,02,20,04,45,6.80
2015,02,20,04,46,6.80
2015,02,20,04,47,6.80
2015,02,20,04,48,6.80
2015,02,20,04,49,6.80
2015,02,20,04,50,6.80
2015,02,20,04,51,6.80
2015,02,20,04,52,6.80
2015,02,20,04,53,6.80
2015,02,20,04,54,6.80
2015,02,20,04,55,6.80
2015,02,20,04,56,6.70
2015,02,20,04,57,6.70
2015,02,20,04,58,6.70
2015,02,20,04,59,6.70
2015,02,20,05,00,6.70
2015,02,20,05,01,6.70
2015,02,20,05,02,6.70
2015,02,20,05,03,6.60
2015,02,20,05,04,6.60
2015,02,20,05,05,6.60
2015,02,20,05,06,6.60
2015,02,20,05,07,6.60
2015,02,20,05,08,6.60
2015,02,20,05,09,6.60
2015,02,20,05,10,6.60
2015,02,20,05,11,6.60
2015,02,20,05,12,6.60
2015,02,20,05,13,6.60
2015,02,20,05,14,6.60
2015,02,20,05,15,6.60
2015,02,20,05,16,6.60
2015,02,20,05,17,6.60
2015,02,20,05,18,6.60
2015,02,20,05,19,6.60
2015,02,20,05,20,6.60
2015,02,20,05,21,6.60
2015,02,20,05,22,6.60
2015,02,20,05,23,6.60
2015,02,20,05,24,6.60
2015,02,20,05,25,6.60
2015,02,20,05,26,6.70
2015,02,20,05,27,6.70
2015,02,20,05,28,6.70
2015,02,20,05,29,6.70
2015,02,20,05,30,6.70
2015,02,20,05,31,6.70
2015,02,20,05,32,6.70
2015,02,20,05,33,6.70
2015,02,20,05,34,6.80
2015,02,20,05,35,6.80
2015,02,20,05,36,6.80
2015,02,20,05,37,6.80
2015,02,20,05,38,6.80
2015,02,20,05,39,6.80
2015,02,20,05,40,6.80
2015,02,20,05,41,6.80
2015,02,20,05,42,6.80
2015,02,20,05,43,6.80
2015,02,20,05,44,6.80
2015,02,20,05,45,6.80
2015,02,20,05,46,6.80
2015,02,20,05,47,6.80
2015,02,20,05,48,6.80
2015,02,20,05,49,6.80
2015,02,20,05,50,6.80
2015,02,20,05,51,6.80
2015,02,20,05,52,6.80
2015,02,20,05,53,6.80
2015,02,20,05,54,6.80
2015,02,20,05,55,6.80
2015,02,20,05,56,6.80
2015,02,20,05,57,6.80
2015,02,20,05,58,6.80
2015,02,20,05,59,6.80
2015,02,20,06,00,6.80
2015,02,20,06,01,6.80
2015,02,20,06,02,6.80
2015,02,20,06,03,6.80
2015,02,20,06,04,6.80
2015,02,20,06,05,6.80
2015,02,20,06,06,6.80
2015,02,20,06,07,6.80
2015,02,20,06,08,6.80
2015,02,20,06,09,6.80
2015,02,20,06,10,6.90
2015,02,20,06,11,6.90
2015,02,20,06,12,6.90
2015,02,20,06,13,6.90
2015,02,20,06,14,7.00
2015,02,20,06,15,7.00
2015,02,20,06,16,7.00
2015,02,20,06,17,7.00
2015,02,20,06,18,7.00
2015,02,20,06,19,7.10
2015,02,20,06,20,7.10
2015,02,20,06,21,7.10
2015,02,20,06,22,7.10
2015,02,20,06,23,7.10
2015,02,20,06,24,7.10
2015,02,20,06,25,7.20
2015,02,20,06,26,7.20
2015,02,20,06,27,7.20
2015,02,20,06,28,7.20
2015,02,20,06,29,7.20
2015,02,20,06,30,7.20
2015,02,20,06,31,7.20
2015,02,20,06,32,7.20
2015,02,20,06,33,7.20
2015,02,20,06,34,7.20
2015,02,20,06,35,7.30
2015,02,20,06,36,7.30
2015,02,20,06,37,7.30
2015,02,20,06,38,7.30
2015,02,20,06,39,7.30
2015,02,20,06,40,7.30
2015,02,20,06,41,7.30
2015,02,20,06,42,7.30
2015,02,20,06,43,7.30
2015,02,20,06,44,7.30
2015,02,20,06,45,7.30
2015,02,20,06,46,7.30
2015,02,20,06,47,7.30
2015,02,20,06,48,7.30
2015,02,20,06,49,7.30
2015,02,20,06,50,7.30
2015,02,20,06,51,7.30
2015,02,20,06,52,7.30
2015,02,20,06,53,7.30
2015,02,20,06,54,7.30
2015,02,20,06,55,7.30
2015,02,20,06,56,7.30
2015,02,20,06,57,7.30
2015,02,20,06,58,7.30
2015,02,20,06,59,7.30
2015,02,20,07,00,7.30
2015,02,20,07,01,7.40
2015,02,20,07,02,7.40
2015,02,20,07,03,7.40
2015,02,20,07,04,7.40
2015,02,20,07,05,7.40
2015,02,20,07,06,7.40
2015,02,20,07,07,7.40
2015,02,20,07,08,7.40
2015,02,20,07,09,7.40
2015,02,20,07,10,7.40
2015,02,20,07,11,7.40
2015,02,20,07,12,7.40
2015,02,20,07,13,7.40
2015,02,20,07,14,7.40
2015,02,20,07,15,7.40
2015,02,20,07,16,7.40
2015,02,20,07,17,7.40
2015,02,20,07,18,7.40
2015,02,20,07,19,7.50
2015,02,20,07,20,7.50
2015,02,20,07,21,7.50
2015,02,20,07,22,7.50
2015,02,20,07,23,7.60
2015,02,20,07,24,7.60
2015,02,20,07,25,7.60
2015,02,20,07,26,7.60
2015,02,20,07,27,7.60
2015,02,20,07,28,7.60
2015,02,20,07,29,7.70
2015,02,20,07,30,7.70
2015,02,20,07,31,7.70
2015,02,20,07,32,7.70
2015,02,20,07,33,7.70
2015,02,20,07,34,7.70
2015,02,20,07,35,7.70
2015,02,20,07,36,7.70
2015,02,20,07,37,7.80
2015,02,20,07,38,7.80
2015,02,20,07,39,7.80
2015,02,20,07,40,7.80
2015,02,20,07,41,7.80
2015,02,20,07,42,7.80
2015,02,20,07,43,7.80
2015,02,20,07,44,7.80
2015,02,20,07,45,7.80
2015,02,20,07,46,7.80
2015,02,20,07,47,7.80
2015,02,20,07,48,7.80
2015,02,20,07,49,7.80
2015,02,20,07,50,7.80
2015,02,20,07,51,7.80
2015,02,20,07,52,7.80
2015,02,20,07,53,7.80
2015,02,20,07,54,7.80
2015,02,20,07,55,7.80
2015,02,20,07,56,7.80
2015,02,20,07,57,7.80
2015,02,20,07,58,7.80
2015,02,20,07,59,7.90
2015,02,20,08,00,7.90
2015,02,20,08,01,7.90
2015,02,20,08,02,7.90
2015,02,20,08,03,7.90
2015,02,20,08,04,7.90
2015,02,20,08,05,7.90
2015,02,20,08,06,7.90
2015,02,20,08,07,7.90
2015,02,20,08,08,7.90
2015,02,20,08,09,8.00
2015,02,20,08,10,8.00
2015,02,20,08,11,8.00
2015,02,20,08,12,8.00
2015,02,20,08,13,8.10
2015,02,20,08,14,8.10
2015,02,20,08,15,8.10
2015,02,20,08,16,8.10
2015,02,20,08,17,8.20
2015,02,20,08,18,8.20
2015,02,20,08,19,8.20
2015,02,20,08,20,8.20
2015,02,20,08,21,8.20
2015,02,20,08,22,8.20
2015,02,20,08,23,8.30
2015,02,20,08,24,8.30
2015,02,20,08,25,8.30
2015,02,20,08,26,8.30
2015,02,20,08,27,8.30
2015,02,20,08,28,8.30
2015,02,20,08,29,8.30
2015,02,20,08,30,8.40
2015,02,20,08,31,8.40
2015,02,20,08,32,8.40
2015,02,20,08,33,8.40
2015,02,20,08,34,8.50
2015,02,20,08,35,8.50
2015,02,20,08,36,8.50
2015,02,20,08,37,8.50
2015,02,20,08,38,8.60
2015,02,20,08,39,8.60
2015,02,20,08,40,8.60
2015,02,20,08,41,8.60
2015,02,20,08,42,8.60
2015,02,20,08,43,8.70
2015,02,20,08,44,8.70
2015,02,20,08,45,8.70
2015,02,20,08,46,8.70
2015,02,20,08,47,8.70
2015,02,20,08,48,8.70
2015,02,20,08,49,8.70
2015,02,20,08,50,8.70
2015,02,20,08,51,8.70
2015,02,20,08,52,8.70
2015,02,20,08,53,8.70
2015,02,20,08,54,8.80
2015,02,20,08,55,8.80
2015,02,20,08,56,8.80
2015,02,20,08,57,8.90
2015,02,20,08,58,8.90
2015,02,20,08,59,8.90
2015,02,20,09,00,8.90
2015,02,20,09,01,8.90
2015,02,20,09,02,8.90
2015,02,20,09,03,8.90
2015,02,20,09,04,8.90
2015,02,20,09,05,8.90
2015,02,20,09,06,8.90
2015,02,20,09,07,8.90
2015,02,20,09,08,8.90
2015,02,20,09,09,8.90
2015,02,20,09,10,8.90
2015,02,20,09,11,8.90
2015,02,20,09,12,8.90
2015,02,20,09,13,8.90
2015,02,20,09,14,8.90
2015,02,20,09,15,8.90
2015,02,20,09,16,8.90
2015,02,20,09,17,8.90
2015,02,20,09,18,8.90
2015,02,20,09,19,8.90
2015,02,20,09,20,9.00
2015,02,20,09,21,9.00
2015,02,20,09,22,9.00
2015,02,20,09,23,9.00
2015,02,20,09,24,9.00
2015,02,20,09,25,9.10
2015,02,20,09,26,9.10
2015,02,20,09,27,9.10
2015,02,20,09,28,9.10
2015,02,20,09,29,9.20
2015,02,20,09,30,9.20
2015,02,20,09,31,9.20
2015,02,20,09,32,9.30
2015,02,20,09,33,9.30
2015,02,20,09,34,9.30
2015,02,20,09,35,9.30
2015,02,20,09,36,9.30
2015,02,20,09,37,9.30
2015,02,20,09,38,9.30
2015,02,20,09,39,9.30
2015,02,20,09,40,9.30
2015,02,20,09,41,9.40
2015,02,20,09,42,9.40
2015,02,20,09,43,9.40
2015,02,20,09,44,9.40
2015,02,20,09,45,9.40
2015,02,20,09,46,9.40
2015,02,20,09,47,9.40
2015,02,20,09,48,9.40
2015,02,20,09,49,9.40
2015,02,20,09,50,9.40
2015,02,20,09,51,9.50
2015,02,20,09,52,9.50
2015,02,20,09,53,9.50
2015,02,20,09,54,9.60
2015,02,20,09,55,9.60
2015,02,20,09,56,9.60
2015,02,20,09,57,9.70
2015,02,20,09,58,9.70
2015,02,20,09,59,9.70
2015,02,20,10,00,9.70
2015,02,20,10,01,9.70
2015,02,20,10,02,9.70
2015,02,20,10,03,9.70
2015,02,20,10,04,9.70
2015,02,20,10,05,9.70
2015,02,20,10,06,9.70
2015,02,20,10,07,9.70
2015,02,20,10,08,9.70
2015,02,20,10,09,9.70
2015,02,20,10,10,9.80
2015,02,20,10,11,9.80
2015,02,20,10,12,9.80
2015,02,20,10,13,9.80
2015,02,20,10,14,9.80
2015,02,20,10,15,9.80
2015,02,20,10,16,9.80
2015,02,20,10,17,9.80
2015,02,20,10,18,9.80
2015,02,20,10,19,9.80
2015,02,20,10,20,9.80
2015,02,20,10,21,9.80
2015,02,20,10,22,9.80
2015,02,20,10,23,9.80
2015,02,20,10,24,9.80
2015,02,20,10,25,9.90
2015,02,20,10,26,9.90
2015,02,20,10,27,9.90
2015,02,20,10,28,9.90
2015,02,20,10,29,9.90
2015,02,20,10,30,9.90
2015,02,20,10,31,9.90
2015,02,20,10,32,9.90
2015,02,20,10,33,9.90
2015,02,20,10,34,9.90
2015,02,20,10,35,9.90
2015,02,20,10,36,9.90
2015,02,20,10,37,10.00
2015,02,20,10,38,10.10
2015,02,20,10,39,10.10
2015,02,20,10,40,10.20
2015,02,20,10,41,10.30
2015,02,20,10,42,10.30
2015,02,20,10,43,10.40
2015,02,20,10,44,10.40
2015,02,20,10,45,10.50
2015,02,20,10,46,10.60
2015,02,20,10,47,10.60
2015,02,20,10,48,10.70
2015,02,20,10,49,10.80
2015,02,20,10,50,10.90
2015,02,20,10,51,10.90
2015,02,20,10,52,10.90
2015,02,20,10,53,10.90
2015,02,20,10,54,10.90
2015,02,20,10,55,10.80
2015,02,20,10,56,10.80
2015,02,20,10,57,10.80
2015,02,20,10,58,10.80
2015,02,20,10,59,10.90
2015,02,20,11,00,10.90
2015,02,20,11,01,10.90
2015,02,20,11,02,10.90
2015,02,20,11,03,10.90
2015,02,20,11,04,11.00
2015,02,20,11,05,11.10
2015,02,20,11,06,11.10
2015,02,20,11,07,11.10
2015,02,20,11,08,11.10
2015,02,20,11,09,11.10
2015,02,20,11,10,11.10
2015,02,20,11,11,11.10
2015,02,20,11,12,11.10
2015,02,20,11,13,11.10
2015,02,20,11,14,11.10
2015,02,20,11,15,11.10
2015,02,20,11,16,11.10
2015,02,20,11,17,11.10
2015,02,20,11,18,11.10
2015,02,20,11,19,11.10
2015,02,20,11,20,11.10
2015,02,20,11,21,11.10
2015,02,20,11,22,11.20
2015,02,20,11,23,11.30
2015,02,20,11,24,11.30
2015,02,20,11,25,11.30
2015,02,20,11,26,11.30
2015,02,20,11,27,11.30
2015,02,20,11,28,11.30
2015,02,20,11,29,11.30
2015,02,20,11,30,11.40
2015,02,20,11,31,11.40
2015,02,20,11,32,11.40
2015,02,20,11,33,11.40
2015,02,20,11,34,11.40
2015,02,20,11,35,11.40
2015,02,20,11,36,11.50
2015,02,20,11,37,11.60
2015,02,20,11,38,11.60
2015,02,20,11,39,11.70
2015,02,20,11,40,11.70
2015,02,20,11,41,11.70
2015,02,20,11,42,11.60
2015,02,20,11,43,11.60
2015,02,20,11,44,11.60
2015,02,20,11,45,11.70
2015,02,20,11,46,11.60
2015,02,20,11,47,11.60
2015,02,20,11,48,11.60
2015,02,20,11,49,11.60
2015,02,20,11,50,11.60
2015,02,20,11,51,11.40
2015,02,20,11,52,11.40
2015,02,20,11,53,11.30
2015,02,20,11,54,11.30
2015,02,20,11,55,11.20
2015,02,20,11,56,11.10
2015,02,20,11,57,10.90
2015,02,20,11,58,10.90
2015,02,20,11,59,10.80
2015,02,20,12,00,10.70
2015,02,20,12,01,10.70
2015,02,20,12,02,10.60
2015,02,20,12,03,10.60
2015,02,20,12,04,10.60
2015,02,20,12,05,10.60
2015,02,20,12,06,10.40
2015,02,20,12,07,10.40
2015,02,20,12,08,10.40
2015,02,20,12,09,10.40
2015,02,20,12,10,10.40
2015,02,20,12,11,10.40
2015,02,20,12,12,10.40
2015,02,20,12,13,10.40
2015,02,20,12,14,10.30
2015,02,20,12,15,10.30
2015,02,20,12,16,10.20
2015,02,20,12,17,10.20
2015,02,20,12,18,10.20
2015,02,20,12,19,10.20
2015,02,20,12,20,10.20
2015,02,20,12,21,10.20
2015,02,20,12,22,10.20
2015,02,20,12,23,10.20
2015,02,20,12,24,10.20
2015,02,20,12,25,10.20
2015,02,20,12,26,10.20
2015,02,20,12,27,10.20
2015,02,20,12,28,10.20
2015,02,20,12,29,10.20
2015,02,20,12,30,10.20
2015,02,20,12,31,10.20
2015,02,20,12,32,10.20
2015,02,20,12,33,10.20
2015,02,20,12,34,10.20
2015,02,20,12,35,10.20
2015,02,20,12,36,10.20
2015,02,20,12,37,10.20
2015,02,20,12,38,10.20
2015,02,20,12,39,10.20
2015,02,20,12,40,10.20
2015,02,20,12,41,10.20
2015,02,20,12,42,10.20
2015,02,20,12,43,10.10
2015,02,20,12,44,10.10
2015,02,20,12,45,10.10
2015,02,20,12,46,10.10
2015,02,20,12,47,10.10
2015,02,20,12,48,10.10
2015,02,20,12,49,10.10
2015,02,20,12,50,10.10
2015,02,20,12,51,10.10
2015,02,20,12,52,10.10
2015,02,20,12,53,10.10
2015,02,20,12,54,10.10
2015,02,20,12,55,10.10
2015,02,20,12,56,10.10
2015,02,20,12,57,10.10
2015,02,20,12,58,10.10
2015,02,20,12,59,10.10
2015,02,20,13,00,10.10
2015,02,20,13,01,10.10
2015,02,20,13,02,10.10
2015,02,20,13,03,10.10
2015,02,20,13,04,10.10
2015,02,20,13,05,10.10
2015,02,20,13,06,10.10
2015,02,20,13,07,10.10
2015,02,20,13,08,10.10
2015,02,20,13,09,10.10
2015,02,20,13,10,10.00
2015,02,20,13,11,9.90
2015,02,20,13,12,9.90
2015,02,20,13,13,9.90
2015,02,20,13,14,9.90
2015,02,20,13,15,9.90
2015,02,20,13,16,9.90
2015,02,20,13,17,9.90
2015,02,20,13,18,9.90
2015,02,20,13,19,9.90
2015,02,20,13,20,9.90
2015,02,20,13,21,9.90
2015,02,20,13,22,9.90
2015,02,20,13,23,9.90
2015,02,20,13,24,9.90
2015,02,20,13,25,9.90
2015,02,20,13,26,9.80
2015,02,20,13,27,9.80
2015,02,20,13,28,9.80
2015,02,20,13,29,9.70
2015,02,20,13,30,9.70
2015,02,20,13,31,9.70
2015,02,20,13,32,9.70
2015,02,20,13,33,9.70
2015,02,20,13,34,9.70
2015,02,20,13,35,9.70
2015,02,20,13,36,9.70
2015,02,20,13,37,9.70
2015,02,20,13,38,9.70
2015,02,20,13,39,9.70
2015,02,20,13,40,9.70
2015,02,20,13,41,9.60
2015,02,20,13,42,9.60
2015,02,20,13,43,9.60
2015,02,20,13,44,9.60
2015,02,20,13,45,9.60
2015,02,20,13,46,9.60
2015,02,20,13,47,9.60
2015,02,20,13,48,9.60
2015,02,20,13,49,9.70
2015,02,20,13,50,9.70
2015,02,20,13,51,9.70
2015,02,20,13,52,9.60
2015,02,20,13,53,9.60
2015,02,20,13,54,9.60
2015,02,20,13,55,9.60
2015,02,20,13,56,9.60
2015,02,20,13,57,9.60
2015,02,20,13,58,9.60
2015,02,20,13,59,9.60
2015,02,20,14,00,9.60
2015,02,20,14,01,9.60
2015,02,20,14,02,9.60
2015,02,20,14,03,9.60
2015,02,20,14,04,9.60
2015,02,20,14,05,9.60
2015,02,20,14,06,9.60
2015,02,20,14,07,9.60
2015,02,20,14,08,9.60
2015,02,20,14,09,9.50
2015,02,20,14,10,9.50
2015,02,20,14,11,9.50
2015,02,20,14,12,9.50
2015,02,20,14,13,9.50
2015,02,20,14,14,9.40
2015,02,20,14,15,9.40
2015,02,20,14,16,9.40
2015,02,20,14,17,9.40
2015,02,20,14,18,9.40
2015,02,20,14,19,9.40
2015,02,20,14,20,9.40
2015,02,20,14,21,9.40
2015,02,20,14,22,9.40
2015,02,20,14,23,9.40
2015,02,20,14,24,9.50
2015,02,20,14,25,9.50
2015,02,20,14,26,9.50
2015,02,20,14,27,9.50
2015,02,20,14,28,9.50
2015,02,20,14,29,9.50
2015,02,20,14,30,9.50
2015,02,20,14,31,9.50
2015,02,20,14,32,9.50
2015,02,20,14,33,9.50
2015,02,20,14,34,9.50
2015,02,20,14,35,9.50
2015,02,20,14,36,9.50
2015,02,20,14,37,9.50
2015,02,20,14,38,9.40
2015,02,20,14,39,9.40
2015,02,20,14,40,9.40
2015,02,20,14,41,9.50
2015,02,20,14,42,9.50
2015,02,20,14,43,9.50
2015,02,20,14,44,9.50
2015,02,20,14,45,9.50
2015,02,20,14,46,9.50
2015,02,20,14,47,9.50
2015,02,20,14,48,9.50
2015,02,20,14,49,9.50
2015,02,20,14,50,9.50
2015,02,20,14,51,9.50
2015,02,20,14,52,9.50
2015,02,20,14,53,9.50
2015,02,20,14,54,9.40
2015,02,20,14,55,9.40
2015,02,20,14,56,9.30
2015,02,20,14,57,9.30
2015,02,20,14,58,9.20
2015,02,20,14,59,9.20
2015,02,20,15,00,9.20
2015,02,20,15,01,9.20
2015,02,20,15,02,9.20
2015,02,20,15,03,9.10
2015,02,20,15,04,9.10
2015,02,20,15,05,9.10
2015,02,20,15,06,9.10
2015,02,20,15,07,9.10
2015,02,20,15,08,9.10
2015,02,20,15,09,9.10
2015,02,20,15,10,9.10
2015,02,20,15,11,9.10
2015,02,20,15,12,9.10
2015,02,20,15,13,9.10
2015,02,20,15,14,9.10
2015,02,20,15,15,9.10
2015,02,20,15,16,9.10
2015,02,20,15,17,9.10
2015,02,20,15,18,9.20
2015,02,20,15,19,9.20
2015,02,20,15,20,9.20
2015,02,20,15,21,9.20
2015,02,20,15,22,9.20
2015,02,20,15,23,9.20
2015,02,20,15,24,9.20
2015,02,20,15,25,9.20
2015,02,20,15,26,9.20
2015,02,20,15,27,9.20
2015,02,20,15,28,9.30
2015,02,20,15,29,9.30
2015,02,20,15,30,9.30
2015,02,20,15,31,9.30
2015,02,20,15,32,9.40
2015,02,20,15,33,9.40
2015,02,20,15,34,9.40
2015,02,20,15,35,9.50
2015,02,20,15,36,9.50
2015,02,20,15,37,9.50
2015,02,20,15,38,9.60
2015,02,20,15,39,9.60
2015,02,20,15,40,9.60
2015,02,20,15,41,9.60
2015,02,20,15,42,9.70
2015,02,20,15,43,9.70
2015,02,20,15,44,9.70
2015,02,20,15,45,9.70
2015,02,20,15,46,9.70
2015,02,20,15,47,9.70
2015,02,20,15,48,9.70
2015,02,20,15,49,9.70
2015,02,20,15,50,9.70
2015,02,20,15,51,9.70
2015,02,20,15,52,9.70
2015,02,20,15,53,9.80
2015,02,20,15,54,9.80
2015,02,20,15,55,9.90
2015,02,20,15,56,9.90
2015,02,20,15,57,9.90
2015,02,20,15,58,9.90
2015,02,20,15,59,9.90
2015,02,20,16,00,9.90
2015,02,20,16,01,9.90
2015,02,20,16,02,9.90
2015,02,20,16,03,9.90
2015,02,20,16,04,9.90
2015,02,20,16,05,9.90
2015,02,20,16,06,9.90
2015,02,20,16,07,9.90
2015,02,20,16,08,9.90
2015,02,20,16,09,9.90
2015,02,20,16,10,9.80
2015,02,20,16,11,9.80
2015,02,20,16,12,9.80
2015,02,20,16,13,9.80
2015,02,20,16,14,9.80
2015,02,20,16,15,9.80
2015,02,20,16,16,9.80
2015,02,20,16,17,9.90
2015,02,20,16,18,9.90
2015,02,20,16,19,9.90
2015,02,20,16,20,9.90
2015,02,20,16,21,9.90
2015,02,20,16,22,9.90
2015,02,20,16,23,9.90
2015,02,20,16,24,10.00
2015,02,20,16,25,10.10
2015,02,20,16,26,10.10
2015,02,20,16,27,10.10
2015,02,20,16,28,10.10
2015,02,20,16,29,10.10
2015,02,20,16,30,10.10
2015,02,20,16,31,10.10
2015,02,20,16,32,10.10
2015,02,20,16,33,10.10
2015,02,20,16,34,10.10
2015,02,20,16,35,10.10
2015,02,20,16,36,10.00
2015,02,20,16,37,9.90
2015,02,20,16,38,9.90
2015,02,20,16,39,9.90
2015,02,20,16,40,9.90
2015,02,20,16,41,9.90
2015,02,20,16,42,9.90
2015,02,20,16,43,9.90
2015,02,20,16,44,9.90
2015,02,20,16,45,9.90
2015,02,20,16,46,9.90
2015,02,20,16,47,9.90
2015,02,20,16,48,9.90
2015,02,20,16,49,9.80
2015,02,20,16,50,9.80
2015,02,20,16,51,9.80
2015,02,20,16,52,9.70
2015,02,20,16,53,9.70
2015,02,20,16,54,9.70
2015,02,20,16,55,9.70
2015,02,20,16,56,9.70
2015,02,20,16,57,9.70
2015,02,20,16,58,9.70
2015,02,20,16,59,9.70
2015,02,20,17,00,9.70
2015,02,20,17,01,9.60
2015,02,20,17,02,9.60
2015,02,20,17,03,9.60
2015,02,20,17,04,9.50
2015,02,20,17,05,9.50
2015,02,20,17,06,9.50
2015,02,20,17,07,9.50
2015,02,20,17,08,9.50
2015,02,20,17,09,9.50
2015,02,20,17,10,9.40
2015,02,20,17,11,9.40
2015,02,20,17,12,9.40
2015,02,20,17,13,9.40
2015,02,20,17,14,9.30
2015,02,20,17,15,9.30
2015,02,20,17,16,9.30
2015,02,20,17,17,9.30
2015,02,20,17,18,9.20
2015,02,20,17,19,9.20
2015,02,20,17,20,9.20
2015,02,20,17,21,9.20
2015,02,20,17,22,9.20
2015,02,20,17,23,9.20
2015,02,20,17,24,9.10
2015,02,20,17,25,9.10
2015,02,20,17,26,9.10
2015,02,20,17,27,9.10
2015,02,20,17,28,9.10
2015,02,20,17,29,9.00
2015,02,20,17,30,9.00
2015,02,20,17,31,9.00
2015,02,20,17,32,9.00
2015,02,20,17,33,8.90
2015,02,20,17,34,8.90
2015,02,20,17,35,8.90
2015,02,20,17,36,8.80
2015,02,20,17,37,8.80
2015,02,20,17,38,8.80
2015,02,20,17,39,8.70
2015,02,20,17,40,8.70
2015,02,20,17,41,8.70
2015,02,20,17,42,8.70
2015,02,20,17,43,8.70
2015,02,20,17,44,8.70
2015,02,20,17,45,8.60
2015,02,20,17,46,8.60
2015,02,20,17,47,8.60
2015,02,20,17,48,8.60
2015,02,20,17,49,8.50
2015,02,20,17,50,8.50
2015,02,20,17,51,8.50
2015,02,20,17,52,8.40
2015,02,20,17,53,8.40
2015,02,20,17,54,8.40
2015,02,20,17,55,8.30
2015,02,20,17,56,8.30
2015,02,20,17,57,8.30
2015,02,20,17,58,8.20
2015,02,20,17,59,8.20
2015,02,20,18,00,8.20
2015,02,20,18,01,8.20
2015,02,20,18,02,8.20