Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,18,00,00,8.60
2018,10,18,00,01,8.60
2018,10,18,00,02,8.60
2018,10,18,00,03,8.60
2018,10,18,00,04,8.60
2018,10,18,00,05,8.60
2018,10,18,00,06,8.60
2018,10,18,00,07,8.60
2018,10,18,00,08,8.60
2018,10,18,00,09,8.60
2018,10,18,00,10,8.60
2018,10,18,00,11,8.60
2018,10,18,00,12,8.60
2018,10,18,00,13,8.60
2018,10,18,00,14,8.50
2018,10,18,00,15,8.50
2018,10,18,00,16,8.50
2018,10,18,00,17,8.50
2018,10,18,00,18,8.50
2018,10,18,00,19,8.50
2018,10,18,00,20,8.50
2018,10,18,00,21,8.40
2018,10,18,00,22,8.40
2018,10,18,00,23,8.40
2018,10,18,00,24,8.40
2018,10,18,00,25,8.40
2018,10,18,00,26,8.40
2018,10,18,00,27,8.50
2018,10,18,00,28,8.50
2018,10,18,00,29,8.50
2018,10,18,00,30,8.60
2018,10,18,00,31,8.60
2018,10,18,00,32,8.60
2018,10,18,00,33,8.60
2018,10,18,00,34,8.60
2018,10,18,00,35,8.60
2018,10,18,00,36,8.50
2018,10,18,00,37,8.50
2018,10,18,00,38,8.50
2018,10,18,00,39,8.50
2018,10,18,00,40,8.40
2018,10,18,00,41,8.40
2018,10,18,00,42,8.40
2018,10,18,00,43,8.40
2018,10,18,00,44,8.40
2018,10,18,00,45,8.40
2018,10,18,00,46,8.40
2018,10,18,00,47,8.40
2018,10,18,00,48,8.30
2018,10,18,00,49,8.30
2018,10,18,00,50,8.30
2018,10,18,00,51,8.30
2018,10,18,00,52,8.30
2018,10,18,00,53,8.30
2018,10,18,00,54,8.30
2018,10,18,00,55,8.20
2018,10,18,00,56,8.20
2018,10,18,00,57,8.20
2018,10,18,00,58,8.20
2018,10,18,00,59,8.20
2018,10,18,01,00,8.20
2018,10,18,01,01,8.20
2018,10,18,01,02,8.20
2018,10,18,01,03,8.20
2018,10,18,01,04,8.20
2018,10,18,01,05,8.20
2018,10,18,01,06,8.20
2018,10,18,01,07,8.10
2018,10,18,01,08,8.10
2018,10,18,01,09,8.10
2018,10,18,01,10,8.10
2018,10,18,01,11,8.10
2018,10,18,01,12,8.10
2018,10,18,01,13,8.10
2018,10,18,01,14,8.10
2018,10,18,01,15,8.10
2018,10,18,01,16,8.00
2018,10,18,01,17,8.00
2018,10,18,01,18,8.00
2018,10,18,01,19,8.00
2018,10,18,01,20,7.90
2018,10,18,01,21,7.90
2018,10,18,01,22,7.90
2018,10,18,01,23,7.90
2018,10,18,01,24,7.90
2018,10,18,01,25,7.90
2018,10,18,01,26,7.90
2018,10,18,01,27,7.90
2018,10,18,01,28,7.90
2018,10,18,01,29,7.90
2018,10,18,01,30,7.80
2018,10,18,01,31,7.80
2018,10,18,01,32,7.90
2018,10,18,01,33,7.80
2018,10,18,01,34,7.80
2018,10,18,01,35,7.80
2018,10,18,01,36,7.90
2018,10,18,01,37,7.90
2018,10,18,01,38,7.90
2018,10,18,01,39,7.90
2018,10,18,01,40,7.90
2018,10,18,01,41,7.90
2018,10,18,01,42,7.90
2018,10,18,01,43,7.90
2018,10,18,01,44,7.80
2018,10,18,01,45,7.80
2018,10,18,01,46,7.80
2018,10,18,01,47,7.80
2018,10,18,01,48,7.80
2018,10,18,01,49,7.80
2018,10,18,01,50,7.80
2018,10,18,01,51,7.80
2018,10,18,01,52,7.80
2018,10,18,01,53,7.80
2018,10,18,01,54,7.80
2018,10,18,01,55,7.80
2018,10,18,01,56,7.80
2018,10,18,01,57,7.80
2018,10,18,01,58,7.80
2018,10,18,01,59,7.80
2018,10,18,02,00,7.80
2018,10,18,02,01,7.80
2018,10,18,02,02,7.80
2018,10,18,02,03,7.80
2018,10,18,02,04,7.80
2018,10,18,02,05,7.80
2018,10,18,02,06,7.80
2018,10,18,02,07,7.80
2018,10,18,02,08,7.80
2018,10,18,02,09,7.80
2018,10,18,02,10,7.80
2018,10,18,02,11,7.80
2018,10,18,02,12,7.80
2018,10,18,02,13,7.80
2018,10,18,02,14,7.80
2018,10,18,02,15,7.70
2018,10,18,02,16,7.70
2018,10,18,02,17,7.70
2018,10,18,02,18,7.70
2018,10,18,02,19,7.70
2018,10,18,02,20,7.70
2018,10,18,02,21,7.70
2018,10,18,02,22,7.70
2018,10,18,02,23,7.70
2018,10,18,02,24,7.70
2018,10,18,02,25,7.70
2018,10,18,02,26,7.70
2018,10,18,02,27,7.70
2018,10,18,02,28,7.70
2018,10,18,02,29,7.70
2018,10,18,02,30,7.70
2018,10,18,02,31,7.70
2018,10,18,02,32,7.70
2018,10,18,02,33,7.70
2018,10,18,02,34,7.60
2018,10,18,02,35,7.60
2018,10,18,02,36,7.60
2018,10,18,02,37,7.60
2018,10,18,02,38,7.60
2018,10,18,02,39,7.60
2018,10,18,02,40,7.60
2018,10,18,02,41,7.50
2018,10,18,02,42,7.60
2018,10,18,02,43,7.60
2018,10,18,02,44,7.60
2018,10,18,02,45,7.60
2018,10,18,02,46,7.60
2018,10,18,02,47,7.60
2018,10,18,02,48,7.60
2018,10,18,02,49,7.60
2018,10,18,02,50,7.60
2018,10,18,02,51,7.60
2018,10,18,02,52,7.60
2018,10,18,02,53,7.60
2018,10,18,02,54,7.60
2018,10,18,02,55,7.60
2018,10,18,02,56,7.60
2018,10,18,02,57,7.60
2018,10,18,02,58,7.60
2018,10,18,02,59,7.60
2018,10,18,03,00,7.60
2018,10,18,03,01,7.60
2018,10,18,03,02,7.60
2018,10,18,03,03,7.60
2018,10,18,03,04,7.60
2018,10,18,03,05,7.60
2018,10,18,03,06,7.60
2018,10,18,03,07,7.60
2018,10,18,03,08,7.60
2018,10,18,03,09,7.60
2018,10,18,03,10,7.60
2018,10,18,03,11,7.60
2018,10,18,03,12,7.60
2018,10,18,03,13,7.50
2018,10,18,03,14,7.60
2018,10,18,03,15,7.50
2018,10,18,03,16,7.50
2018,10,18,03,17,7.50
2018,10,18,03,18,7.50
2018,10,18,03,19,7.50
2018,10,18,03,20,7.50
2018,10,18,03,21,7.50
2018,10,18,03,22,7.50
2018,10,18,03,23,7.50
2018,10,18,03,24,7.50
2018,10,18,03,25,7.50
2018,10,18,03,26,7.50
2018,10,18,03,27,7.40
2018,10,18,03,28,7.40
2018,10,18,03,29,7.40
2018,10,18,03,30,7.40
2018,10,18,03,31,7.40
2018,10,18,03,32,7.40
2018,10,18,03,33,7.40
2018,10,18,03,34,7.40
2018,10,18,03,35,7.40
2018,10,18,03,36,7.40
2018,10,18,03,37,7.40
2018,10,18,03,38,7.40
2018,10,18,03,39,7.40
2018,10,18,03,40,7.40
2018,10,18,03,41,7.40
2018,10,18,03,42,7.40
2018,10,18,03,43,7.40
2018,10,18,03,44,7.40
2018,10,18,03,45,7.40
2018,10,18,03,46,7.40
2018,10,18,03,47,7.40
2018,10,18,03,48,7.40
2018,10,18,03,49,7.40
2018,10,18,03,50,7.40
2018,10,18,03,51,7.50
2018,10,18,03,52,7.40
2018,10,18,03,53,7.40
2018,10,18,03,54,7.40
2018,10,18,03,55,7.40
2018,10,18,03,56,7.40
2018,10,18,03,57,7.40
2018,10,18,03,58,7.40
2018,10,18,03,59,7.40
2018,10,18,04,00,7.40
2018,10,18,04,01,7.40
2018,10,18,04,02,7.40
2018,10,18,04,03,7.40
2018,10,18,04,04,7.40
2018,10,18,04,05,7.40
2018,10,18,04,06,7.40
2018,10,18,04,07,7.40
2018,10,18,04,08,7.40
2018,10,18,04,09,7.40
2018,10,18,04,10,7.40
2018,10,18,04,11,7.30
2018,10,18,04,12,7.30
2018,10,18,04,13,7.30
2018,10,18,04,14,7.30
2018,10,18,04,15,7.30
2018,10,18,04,16,7.30
2018,10,18,04,17,7.30
2018,10,18,04,18,7.30
2018,10,18,04,19,7.30
2018,10,18,04,20,7.30
2018,10,18,04,21,7.30
2018,10,18,04,22,7.30
2018,10,18,04,23,7.30
2018,10,18,04,24,7.30
2018,10,18,08,22,7.80
2018,10,18,08,23,7.80
2018,10,18,08,24,7.80
2018,10,18,08,25,7.80
2018,10,18,08,26,7.80
2018,10,18,08,27,7.80
2018,10,18,08,28,7.80
2018,10,18,08,29,7.80
2018,10,18,08,30,7.90
2018,10,18,08,31,7.90
2018,10,18,08,32,7.90
2018,10,18,08,33,7.90
2018,10,18,08,34,7.90
2018,10,18,08,35,8.00
2018,10,18,08,36,8.00
2018,10,18,08,37,8.00
2018,10,18,08,38,8.10
2018,10,18,08,39,8.10
2018,10,18,08,40,8.10
2018,10,18,08,41,8.20
2018,10,18,08,42,8.20
2018,10,18,08,43,8.20
2018,10,18,08,44,8.30
2018,10,18,08,45,8.30
2018,10,18,08,46,8.30
2018,10,18,08,47,8.30
2018,10,18,08,48,8.40
2018,10,18,08,49,8.40
2018,10,18,08,50,8.40
2018,10,18,08,51,8.50
2018,10,18,08,52,8.50
2018,10,18,08,53,8.60
2018,10,18,08,54,8.60
2018,10,18,08,55,8.60
2018,10,18,08,56,8.70
2018,10,18,08,57,8.70
2018,10,18,08,58,8.70
2018,10,18,08,59,8.70
2018,10,18,09,00,8.80
2018,10,18,09,01,8.80
2018,10,18,09,02,8.80
2018,10,18,09,03,8.80
2018,10,18,09,04,8.80
2018,10,18,09,05,8.80
2018,10,18,09,06,8.90
2018,10,18,09,07,8.90
2018,10,18,09,08,8.90
2018,10,18,09,09,9.00
2018,10,18,09,10,9.00
2018,10,18,09,11,9.10
2018,10,18,09,12,9.10
2018,10,18,09,13,9.10
2018,10,18,09,14,9.20
2018,10,18,09,15,9.20
2018,10,18,09,16,9.20
2018,10,18,09,17,9.30
2018,10,18,09,18,9.30
2018,10,18,09,19,9.30
2018,10,18,09,20,9.40
2018,10,18,09,21,9.40
2018,10,18,09,22,9.40
2018,10,18,09,23,9.50
2018,10,18,09,24,9.50
2018,10,18,09,25,9.60
2018,10,18,09,26,9.60
2018,10,18,09,27,9.60
2018,10,18,09,28,9.70
2018,10,18,09,29,9.70
2018,10,18,09,30,9.70
2018,10,18,09,31,9.70
2018,10,18,09,32,9.80
2018,10,18,09,33,9.80
2018,10,18,09,34,9.80
2018,10,18,09,35,9.80
2018,10,18,09,36,9.90
2018,10,18,09,37,9.90
2018,10,18,09,38,9.90
2018,10,18,09,39,9.90
2018,10,18,09,40,9.90
2018,10,18,09,41,9.90
2018,10,18,09,42,10.00
2018,10,18,09,43,10.00
2018,10,18,09,44,10.00
2018,10,18,09,45,10.10
2018,10,18,09,46,10.10
2018,10,18,09,47,10.10
2018,10,18,09,48,10.20
2018,10,18,09,49,10.20
2018,10,18,09,50,10.20
2018,10,18,09,51,10.20
2018,10,18,09,52,10.30
2018,10,18,09,53,10.30
2018,10,18,09,54,10.30
2018,10,18,09,55,10.40
2018,10,18,09,56,10.40
2018,10,18,09,57,10.40
2018,10,18,09,58,10.50
2018,10,18,09,59,10.50
2018,10,18,10,00,10.60
2018,10,18,10,01,10.60
2018,10,18,10,02,10.60
2018,10,18,10,03,10.70
2018,10,18,10,04,10.70
2018,10,18,10,05,10.80
2018,10,18,10,06,10.80
2018,10,18,10,07,10.80
2018,10,18,10,08,10.90
2018,10,18,10,09,10.90
2018,10,18,10,10,10.90
2018,10,18,10,11,11.00
2018,10,18,10,12,11.00
2018,10,18,10,13,11.10
2018,10,18,10,14,11.10
2018,10,18,10,15,11.20
2018,10,18,10,16,11.20
2018,10,18,10,17,11.20
2018,10,18,10,18,11.30
2018,10,18,10,19,11.30
2018,10,18,10,20,11.40
2018,10,18,10,21,11.40
2018,10,18,10,22,11.40
2018,10,18,10,23,11.50
2018,10,18,10,24,11.50
2018,10,18,10,25,11.60
2018,10,18,10,26,11.60
2018,10,18,10,27,11.70
2018,10,18,10,28,11.70
2018,10,18,10,29,11.80
2018,10,18,10,30,11.90
2018,10,18,10,31,11.90
2018,10,18,10,32,12.00
2018,10,18,10,33,12.10
2018,10,18,10,34,12.10
2018,10,18,10,35,12.20
2018,10,18,10,36,12.20
2018,10,18,10,37,12.30
2018,10,18,10,38,12.30
2018,10,18,10,39,12.40
2018,10,18,10,40,12.40
2018,10,18,10,41,12.50
2018,10,18,10,42,12.60
2018,10,18,10,43,12.60
2018,10,18,10,44,12.70
2018,10,18,10,45,12.70
2018,10,18,10,46,12.80
2018,10,18,10,47,12.80
2018,10,18,10,48,12.90
2018,10,18,10,49,12.90
2018,10,18,10,50,13.00
2018,10,18,10,51,13.10
2018,10,18,10,52,13.10
2018,10,18,10,53,13.10
2018,10,18,10,54,13.20
2018,10,18,10,55,13.20
2018,10,18,10,56,13.30
2018,10,18,10,57,13.30
2018,10,18,10,58,13.40
2018,10,18,10,59,13.40
2018,10,18,11,00,13.40
2018,10,18,11,01,13.50
2018,10,18,11,02,13.50
2018,10,18,11,03,13.60
2018,10,18,11,04,13.60
2018,10,18,11,05,13.60
2018,10,18,11,06,13.70
2018,10,18,11,07,13.70
2018,10,18,11,08,13.70
2018,10,18,11,09,13.70
2018,10,18,11,10,13.80
2018,10,18,11,11,13.80
2018,10,18,11,12,13.80
2018,10,18,11,13,13.80
2018,10,18,11,14,13.80
2018,10,18,11,15,13.90
2018,10,18,11,16,13.90
2018,10,18,11,17,13.90
2018,10,18,11,18,13.90
2018,10,18,11,19,13.80
2018,10,18,11,20,13.80
2018,10,18,11,21,13.80
2018,10,18,11,22,13.80
2018,10,18,11,23,13.80
2018,10,18,11,24,13.80
2018,10,18,11,25,13.80
2018,10,18,11,26,13.80
2018,10,18,11,27,13.80
2018,10,18,11,28,13.80
2018,10,18,11,29,13.80
2018,10,18,11,30,13.80
2018,10,18,11,31,13.80
2018,10,18,11,32,13.80
2018,10,18,11,33,13.80
2018,10,18,11,34,13.80
2018,10,18,11,35,13.80
2018,10,18,11,36,13.80
2018,10,18,11,37,13.90
2018,10,18,11,38,13.90
2018,10,18,11,39,13.90
2018,10,18,11,40,13.90
2018,10,18,11,41,13.90
2018,10,18,11,42,13.90
2018,10,18,11,43,13.90
2018,10,18,11,44,13.90
2018,10,18,11,45,13.90
2018,10,18,11,46,14.00
2018,10,18,11,47,14.00
2018,10,18,11,48,14.00
2018,10,18,11,49,14.00
2018,10,18,11,50,14.00
2018,10,18,11,51,14.00
2018,10,18,11,52,14.10
2018,10,18,11,53,14.10
2018,10,18,11,54,14.10
2018,10,18,11,55,14.20
2018,10,18,11,56,14.20
2018,10,18,11,57,14.20
2018,10,18,11,58,14.20
2018,10,18,11,59,14.30
2018,10,18,12,00,14.30
2018,10,18,12,01,14.30
2018,10,18,12,02,14.30
2018,10,18,12,03,14.40
2018,10,18,12,04,14.40
2018,10,18,12,05,14.40
2018,10,18,12,06,14.50
2018,10,18,12,07,14.50
2018,10,18,12,08,14.60
2018,10,18,12,09,14.60
2018,10,18,12,10,14.60
2018,10,18,12,11,14.70
2018,10,18,12,12,14.70
2018,10,18,12,13,14.70
2018,10,18,12,14,14.70
2018,10,18,12,15,14.70
2018,10,18,12,16,14.80
2018,10,18,12,17,14.80
2018,10,18,12,18,14.80
2018,10,18,12,19,14.80
2018,10,18,12,20,14.90
2018,10,18,12,21,14.90
2018,10,18,12,22,14.90
2018,10,18,12,23,14.90
2018,10,18,12,24,15.00
2018,10,18,12,25,15.00
2018,10,18,12,26,15.00
2018,10,18,12,27,15.10
2018,10,18,12,28,15.10
2018,10,18,12,29,15.10
2018,10,18,12,30,15.10
2018,10,18,12,31,15.10
2018,10,18,12,32,15.20
2018,10,18,12,33,15.20
2018,10,18,12,34,15.20
2018,10,18,12,35,15.20
2018,10,18,12,36,15.20
2018,10,18,12,37,15.30
2018,10,18,12,38,15.30
2018,10,18,12,39,15.30
2018,10,18,12,40,15.30
2018,10,18,12,41,15.40
2018,10,18,12,42,15.40
2018,10,18,12,43,15.40
2018,10,18,12,44,15.30
2018,10,18,12,45,15.30
2018,10,18,12,46,15.30
2018,10,18,12,47,15.30
2018,10,18,12,48,15.30
2018,10,18,12,49,15.40
2018,10,18,12,50,15.40
2018,10,18,12,51,15.40
2018,10,18,12,52,15.40
2018,10,18,12,53,15.40
2018,10,18,12,54,15.40
2018,10,18,12,55,15.40
2018,10,18,12,56,15.50
2018,10,18,12,57,15.50
2018,10,18,12,58,15.60
2018,10,18,12,59,15.60
2018,10,18,13,00,15.60
2018,10,18,13,01,15.60
2018,10,18,13,02,15.60
2018,10,18,13,03,15.70
2018,10,18,13,04,15.70
2018,10,18,13,05,15.70
2018,10,18,13,06,15.70
2018,10,18,13,07,15.60
2018,10,18,13,08,15.50
2018,10,18,13,09,15.40
2018,10,18,13,10,15.20
2018,10,18,13,11,15.10
2018,10,18,13,12,14.90
2018,10,18,13,13,14.70
2018,10,18,13,14,14.60
2018,10,18,13,15,14.40
2018,10,18,13,16,14.20
2018,10,18,13,17,14.00
2018,10,18,13,18,13.80
2018,10,18,13,19,13.70
2018,10,18,13,20,13.60
2018,10,18,13,21,13.50
2018,10,18,13,22,13.40
2018,10,18,13,23,13.30
2018,10,18,13,24,13.20
2018,10,18,13,25,13.10
2018,10,18,13,26,13.00
2018,10,18,13,27,12.90
2018,10,18,13,28,12.90
2018,10,18,13,29,12.80
2018,10,18,13,30,12.80
2018,10,18,13,31,12.70
2018,10,18,13,32,12.70
2018,10,18,13,33,12.70
2018,10,18,13,34,12.60
2018,10,18,13,35,12.60
2018,10,18,13,36,12.60
2018,10,18,13,37,12.60
2018,10,18,13,38,12.50
2018,10,18,13,39,12.50
2018,10,18,13,40,12.50
2018,10,18,13,41,12.40
2018,10,18,13,42,12.40
2018,10,18,13,43,12.40
2018,10,18,13,44,12.40
2018,10,18,13,45,12.40
2018,10,18,13,46,12.40
2018,10,18,13,47,12.40
2018,10,18,13,48,12.40
2018,10,18,13,49,12.40
2018,10,18,13,50,12.40
2018,10,18,13,51,12.40
2018,10,18,13,52,12.40
2018,10,18,13,53,12.30
2018,10,18,13,54,12.30
2018,10,18,13,55,12.30
2018,10,18,13,56,12.30
2018,10,18,13,57,12.30
2018,10,18,13,58,12.30
2018,10,18,13,59,12.30
2018,10,18,14,00,12.30
2018,10,18,14,01,12.30
2018,10,18,14,02,12.30
2018,10,18,14,03,12.30
2018,10,18,14,04,12.30
2018,10,18,14,05,12.30
2018,10,18,14,06,12.30
2018,10,18,14,07,12.30
2018,10,18,14,08,12.30
2018,10,18,14,09,12.30
2018,10,18,14,10,12.30
2018,10,18,14,11,12.30
2018,10,18,14,12,12.30
2018,10,18,14,13,12.30
2018,10,18,14,14,12.30
2018,10,18,14,15,12.30
2018,10,18,14,16,12.40
2018,10,18,14,17,12.40
2018,10,18,14,18,12.40
2018,10,18,14,19,12.40
2018,10,18,14,20,12.40
2018,10,18,14,21,12.40
2018,10,18,14,22,12.40
2018,10,18,14,23,12.40
2018,10,18,14,24,12.40
2018,10,18,14,25,12.40
2018,10,18,14,26,12.40
2018,10,18,14,27,12.40
2018,10,18,14,28,12.40
2018,10,18,14,29,12.40
2018,10,18,14,30,12.40
2018,10,18,14,31,12.40
2018,10,18,14,32,12.40
2018,10,18,14,33,12.40
2018,10,18,14,34,12.40
2018,10,18,14,35,12.40
2018,10,18,14,36,12.50
2018,10,18,14,37,12.50
2018,10,18,14,38,12.50
2018,10,18,14,39,12.50
2018,10,18,14,40,12.50
2018,10,18,14,41,12.60
2018,10,18,14,42,12.60
2018,10,18,14,43,12.60
2018,10,18,14,44,12.60
2018,10,18,14,45,12.60
2018,10,18,14,46,12.60
2018,10,18,14,47,12.60
2018,10,18,14,48,12.60
2018,10,18,14,49,12.60
2018,10,18,14,50,12.60
2018,10,18,14,51,12.60
2018,10,18,14,52,12.70
2018,10,18,14,53,12.70
2018,10,18,14,54,12.70
2018,10,18,14,55,12.70
2018,10,18,14,56,12.70
2018,10,18,14,57,12.70
2018,10,18,14,58,12.70
2018,10,18,14,59,12.70
2018,10,18,15,00,12.70
2018,10,18,15,01,12.70
2018,10,18,15,02,12.70
2018,10,18,15,03,12.70
2018,10,18,15,04,12.70
2018,10,18,15,05,12.70
2018,10,18,15,06,12.70
2018,10,18,15,07,12.70
2018,10,18,15,08,12.70
2018,10,18,15,09,12.70
2018,10,18,15,10,12.70
2018,10,18,15,11,12.70
2018,10,18,15,12,12.70
2018,10,18,15,13,12.70
2018,10,18,15,14,12.70
2018,10,18,15,15,12.80
2018,10,18,15,16,12.80
2018,10,18,15,17,12.80
2018,10,18,15,18,12.80
2018,10,18,15,19,12.90
2018,10,18,15,20,12.90
2018,10,18,15,21,12.90
2018,10,18,15,22,12.90
2018,10,18,15,23,13.00
2018,10,18,15,24,13.00
2018,10,18,15,25,13.00
2018,10,18,15,26,13.10
2018,10,18,15,27,13.10
2018,10,18,15,28,13.10
2018,10,18,15,29,13.10
2018,10,18,15,30,13.10
2018,10,18,15,31,13.10
2018,10,18,15,32,13.10
2018,10,18,15,33,13.10
2018,10,18,15,34,13.10
2018,10,18,15,35,13.10
2018,10,18,15,36,13.10
2018,10,18,15,37,13.10
2018,10,18,15,38,13.10
2018,10,18,15,39,13.10
2018,10,18,15,40,13.00
2018,10,18,15,41,12.90
2018,10,18,15,42,12.90
2018,10,18,15,43,12.90
2018,10,18,15,44,12.90
2018,10,18,15,45,12.80
2018,10,18,15,46,12.80
2018,10,18,15,47,12.80
2018,10,18,15,48,12.70
2018,10,18,15,49,12.70
2018,10,18,15,50,12.70
2018,10,18,15,51,12.70
2018,10,18,15,52,12.70
2018,10,18,15,53,12.70
2018,10,18,15,54,12.60
2018,10,18,15,55,12.60
2018,10,18,15,56,12.60
2018,10,18,15,57,12.60
2018,10,18,15,58,12.60
2018,10,18,15,59,12.60
2018,10,18,16,00,12.60
2018,10,18,16,01,12.70
2018,10,18,16,02,12.70
2018,10,18,16,03,12.80
2018,10,18,16,04,12.80
2018,10,18,16,05,12.80
2018,10,18,16,06,12.80
2018,10,18,16,07,12.90
2018,10,18,16,08,12.90
2018,10,18,16,09,12.90
2018,10,18,16,10,13.00
2018,10,18,16,11,13.00
2018,10,18,16,12,13.00
2018,10,18,16,13,13.10
2018,10,18,16,14,13.10
2018,10,18,16,15,13.10
2018,10,18,16,16,13.10
2018,10,18,16,17,13.10
2018,10,18,16,18,13.20
2018,10,18,16,19,13.20
2018,10,18,16,20,13.20
2018,10,18,16,21,13.20
2018,10,18,16,22,13.30
2018,10,18,16,23,13.30
2018,10,18,16,24,13.30
2018,10,18,16,25,13.30
2018,10,18,16,26,13.40
2018,10,18,16,27,13.40
2018,10,18,16,28,13.40
2018,10,18,16,29,13.50
2018,10,18,16,30,13.50
2018,10,18,16,31,13.60
2018,10,18,16,32,13.60
2018,10,18,16,33,13.60
2018,10,18,16,34,13.70
2018,10,18,16,35,13.70
2018,10,18,16,36,13.70
2018,10,18,16,37,13.80
2018,10,18,16,38,13.80
2018,10,18,16,39,13.80
2018,10,18,16,40,13.80
2018,10,18,16,41,13.90
2018,10,18,16,42,13.90
2018,10,18,16,43,13.90
2018,10,18,16,44,13.90
2018,10,18,16,45,13.90
2018,10,18,16,46,13.90
2018,10,18,16,47,13.90
2018,10,18,16,48,14.00
2018,10,18,16,49,14.00
2018,10,18,16,50,14.00
2018,10,18,16,51,14.00
2018,10,18,16,52,14.00
2018,10,18,16,53,14.00
2018,10,18,16,54,14.00
2018,10,18,16,55,14.00
2018,10,18,16,56,14.00
2018,10,18,16,57,14.00
2018,10,18,16,58,14.00
2018,10,18,16,59,14.00
2018,10,18,17,00,14.00
2018,10,18,17,01,14.00
2018,10,18,17,02,14.00
2018,10,18,17,03,14.00
2018,10,18,17,04,14.00
2018,10,18,17,05,14.00
2018,10,18,17,06,14.00
2018,10,18,17,07,14.00
2018,10,18,17,08,14.00
2018,10,18,17,09,13.90
2018,10,18,17,10,13.90
2018,10,18,17,11,13.90
2018,10,18,17,12,13.90
2018,10,18,17,13,13.90
2018,10,18,17,14,13.90
2018,10,18,17,15,13.80
2018,10,18,17,16,13.80
2018,10,18,17,17,13.80
2018,10,18,17,18,13.80
2018,10,18,17,19,13.80
2018,10,18,17,20,13.80
2018,10,18,17,21,13.80
2018,10,18,17,22,13.80
2018,10,18,17,23,13.80
2018,10,18,17,24,13.80
2018,10,18,17,25,13.80
2018,10,18,17,26,13.80
2018,10,18,17,27,13.80
2018,10,18,17,28,13.80
2018,10,18,17,29,13.80
2018,10,18,17,30,13.80
2018,10,18,17,31,13.90
2018,10,18,17,32,13.90
2018,10,18,17,33,13.90
2018,10,18,17,34,13.90
2018,10,18,17,35,14.00
2018,10,18,17,36,14.00
2018,10,18,17,37,14.00
2018,10,18,17,38,14.10
2018,10,18,17,39,14.10
2018,10,18,17,40,14.10
2018,10,18,17,41,14.10
2018,10,18,17,42,14.10
2018,10,18,17,43,14.00
2018,10,18,17,44,14.00
2018,10,18,17,45,14.00
2018,10,18,17,46,13.90
2018,10,18,17,47,13.90
2018,10,18,17,48,13.90
2018,10,18,17,49,13.80
2018,10,18,17,50,13.80
2018,10,18,17,51,13.70
2018,10,18,17,52,13.70
2018,10,18,17,53,13.70
2018,10,18,17,54,13.60
2018,10,18,17,55,13.60
2018,10,18,17,56,13.60
2018,10,18,17,57,13.60
2018,10,18,17,58,13.50
2018,10,18,17,59,13.50
2018,10,18,18,00,13.50
2018,10,18,18,01,13.50
2018,10,18,18,02,13.40
2018,10,18,18,03,13.40
2018,10,18,18,04,13.40
2018,10,18,18,05,13.40
2018,10,18,18,06,13.40
2018,10,18,18,07,13.30
2018,10,18,18,08,13.30
2018,10,18,18,09,13.30
2018,10,18,18,10,13.30
2018,10,18,18,11,13.30
2018,10,18,18,12,13.30
2018,10,18,18,13,13.30
2018,10,18,18,14,13.30
2018,10,18,18,15,13.30
2018,10,18,18,16,13.30
2018,10,18,18,17,13.30
2018,10,18,18,18,13.30
2018,10,18,18,19,13.30
2018,10,18,18,20,13.30
2018,10,18,18,21,13.30
2018,10,18,18,22,13.30
2018,10,18,18,23,13.20
2018,10,18,18,24,13.20
2018,10,18,18,25,13.20
2018,10,18,18,26,13.20
2018,10,18,18,27,13.20
2018,10,18,18,28,13.20
2018,10,18,18,29,13.10
2018,10,18,18,30,13.10
2018,10,18,18,31,13.10
2018,10,18,18,32,13.10
2018,10,18,18,33,13.00
2018,10,18,18,34,13.00
2018,10,18,18,35,12.90
2018,10,18,18,36,12.90
2018,10,18,18,37,12.90
2018,10,18,18,38,12.90
2018,10,18,18,39,12.90
2018,10,18,18,40,12.90
2018,10,18,18,41,12.80
2018,10,18,18,42,12.80
2018,10,18,18,43,12.80
2018,10,18,18,44,12.80
2018,10,18,18,45,12.80
2018,10,18,18,46,12.80
2018,10,18,18,47,12.80
2018,10,18,18,48,12.70
2018,10,18,18,49,12.70
2018,10,18,18,50,12.70
2018,10,18,18,51,12.70
2018,10,18,18,52,12.70
2018,10,18,18,53,12.70
2018,10,18,18,54,12.70
2018,10,18,18,55,12.70
2018,10,18,18,56,12.60
2018,10,18,18,57,12.60
2018,10,18,18,58,12.60
2018,10,18,18,59,12.60
2018,10,18,19,00,12.60
2018,10,18,19,01,12.60
2018,10,18,19,02,12.60
2018,10,18,19,03,12.60
2018,10,18,19,04,12.50
2018,10,18,19,05,12.50
2018,10,18,19,06,12.50
2018,10,18,19,07,12.40
2018,10,18,19,08,12.40
2018,10,18,19,09,12.40
2018,10,18,19,10,12.40
2018,10,18,19,11,12.30
2018,10,18,19,12,12.30
2018,10,18,19,13,12.30
2018,10,18,19,14,12.30
2018,10,18,19,15,12.30
2018,10,18,19,16,12.20
2018,10,18,19,17,12.20
2018,10,18,19,18,12.20
2018,10,18,19,19,12.20
2018,10,18,19,20,12.10
2018,10,18,19,21,12.10
2018,10,18,19,22,12.10
2018,10,18,19,23,12.10
2018,10,18,19,24,12.00
2018,10,18,19,25,12.00
2018,10,18,19,26,11.90
2018,10,18,19,27,11.90
2018,10,18,19,28,11.90
2018,10,18,19,29,11.80
2018,10,18,19,30,11.80
2018,10,18,19,31,11.80
2018,10,18,19,32,11.80
2018,10,18,19,33,11.70
2018,10,18,19,34,11.70
2018,10,18,19,35,11.70
2018,10,18,19,36,11.70
2018,10,18,19,37,11.70
2018,10,18,19,38,11.70
2018,10,18,19,39,11.70
2018,10,18,19,40,11.60
2018,10,18,19,41,11.60
2018,10,18,19,42,11.60
2018,10,18,19,43,11.60
2018,10,18,19,44,11.60
2018,10,18,19,45,11.60
2018,10,18,19,46,11.50
2018,10,18,19,47,11.50
2018,10,18,19,48,11.40
2018,10,18,19,49,11.40
2018,10,18,19,50,11.40
2018,10,18,19,51,11.30
2018,10,18,19,52,11.30
2018,10,18,19,53,11.30
2018,10,18,19,54,11.30
2018,10,18,19,55,11.30
2018,10,18,19,56,11.20
2018,10,18,19,57,11.20
2018,10,18,19,58,11.20
2018,10,18,19,59,11.20
2018,10,18,20,00,11.20
2018,10,18,20,01,11.10
2018,10,18,20,02,11.10
2018,10,18,20,03,11.10
2018,10,18,20,04,11.10
2018,10,18,20,05,11.10
2018,10,18,20,06,11.00
2018,10,18,20,07,11.00
2018,10,18,20,08,11.00
2018,10,18,20,09,11.00
2018,10,18,20,10,11.00
2018,10,18,20,11,10.90
2018,10,18,20,12,10.90
2018,10,18,20,13,10.90
2018,10,18,20,14,10.90
2018,10,18,20,15,10.90
2018,10,18,20,16,10.80
2018,10,18,20,17,10.80
2018,10,18,20,18,10.80
2018,10,18,20,19,10.80
2018,10,18,20,20,10.80
2018,10,18,20,21,10.80
2018,10,18,20,22,10.80
2018,10,18,20,23,10.80
2018,10,18,20,24,10.80
2018,10,18,20,25,10.70
2018,10,18,20,26,10.70
2018,10,18,20,27,10.70
2018,10,18,20,28,10.70
2018,10,18,20,29,10.70
2018,10,18,20,30,10.70
2018,10,18,20,31,10.70
2018,10,18,20,32,10.70
2018,10,18,20,33,10.60
2018,10,18,20,34,10.60
2018,10,18,20,35,10.60
2018,10,18,20,36,10.60
2018,10,18,20,37,10.60
2018,10,18,20,38,10.50
2018,10,18,20,39,10.50
2018,10,18,20,40,10.50
2018,10,18,20,41,10.50
2018,10,18,20,42,10.40
2018,10,18,20,43,10.40
2018,10,18,20,44,10.40
2018,10,18,20,45,10.40
2018,10,18,20,46,10.40
2018,10,18,20,47,10.40
2018,10,18,20,48,10.30
2018,10,18,20,49,10.30
2018,10,18,20,50,10.30
2018,10,18,20,51,10.30
2018,10,18,20,52,10.30
2018,10,18,20,53,10.30
2018,10,18,20,54,10.30
2018,10,18,20,55,10.30
2018,10,18,20,56,10.30
2018,10,18,20,57,10.30
2018,10,18,20,58,10.30
2018,10,18,20,59,10.30
2018,10,18,21,00,10.30
2018,10,18,21,01,10.20
2018,10,18,21,02,10.20
2018,10,18,21,03,10.20
2018,10,18,21,04,10.20
2018,10,18,21,05,10.20
2018,10,18,21,06,10.20
2018,10,18,21,07,10.20
2018,10,18,21,08,10.20
2018,10,18,21,09,10.10
2018,10,18,21,10,10.10
2018,10,18,21,11,10.10
2018,10,18,21,12,10.10
2018,10,18,21,13,10.10
2018,10,18,21,14,10.10
2018,10,18,21,15,10.10
2018,10,18,21,16,10.10
2018,10,18,21,17,10.10
2018,10,18,21,18,10.10
2018,10,18,21,19,10.10
2018,10,18,21,20,10.10
2018,10,18,21,21,10.10
2018,10,18,21,22,10.10
2018,10,18,21,23,10.10
2018,10,18,21,24,10.10
2018,10,18,21,25,10.10
2018,10,18,21,26,10.10
2018,10,18,21,27,10.10
2018,10,18,21,28,10.10
2018,10,18,21,29,10.00
2018,10,18,21,30,10.00
2018,10,18,21,31,10.00