Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,02,26,00,00,6.40
2013,02,26,00,01,8.10
2013,02,26,00,02,8.10
2013,02,26,00,03,3.20
2013,02,26,00,04,6.40
2013,02,26,00,05,4.80
2013,02,26,00,06,6.40
2013,02,26,00,07,8.10
2013,02,26,00,08,8.10
2013,02,26,00,09,6.40
2013,02,26,00,10,4.80
2013,02,26,00,11,6.40
2013,02,26,00,12,9.60
2013,02,26,00,13,8.10
2013,02,26,00,14,4.80
2013,02,26,00,15,6.40
2013,02,26,00,16,4.80
2013,02,26,00,17,6.40
2013,02,26,00,18,6.40
2013,02,26,00,19,8.10
2013,02,26,00,20,4.80
2013,02,26,00,21,4.80
2013,02,26,00,22,6.40
2013,02,26,00,23,4.80
2013,02,26,00,24,4.80
2013,02,26,00,25,6.40
2013,02,26,00,26,4.80
2013,02,26,00,27,9.60
2013,02,26,00,28,6.40
2013,02,26,00,29,4.80
2013,02,26,00,30,4.80
2013,02,26,00,31,3.20
2013,02,26,00,32,4.80
2013,02,26,00,33,6.40
2013,02,26,00,34,3.20
2013,02,26,00,36,3.20
2013,02,26,00,37,3.20
2013,02,26,00,38,1.60
2013,02,26,00,39,1.60
2013,02,26,00,40,1.60
2013,02,26,00,42,1.60
2013,02,26,00,43,1.60
2013,02,26,00,46,6.40
2013,02,26,00,47,6.40
2013,02,26,00,48,4.80
2013,02,26,00,49,4.80
2013,02,26,00,50,8.10
2013,02,26,00,51,6.40
2013,02,26,00,52,6.40
2013,02,26,00,53,4.80
2013,02,26,00,54,3.20
2013,02,26,00,55,3.20
2013,02,26,00,56,4.80
2013,02,26,00,57,4.80
2013,02,26,00,58,6.40
2013,02,26,00,59,3.20
2013,02,26,01,00,3.20
2013,02,26,01,01,4.80
2013,02,26,01,02,3.20
2013,02,26,01,03,1.60
2013,02,26,01,04,3.20
2013,02,26,01,05,3.20
2013,02,26,01,11,1.60
2013,02,26,01,12,1.60
2013,02,26,01,13,3.20
2013,02,26,01,14,3.20
2013,02,26,01,15,1.60
2013,02,26,01,16,4.80
2013,02,26,01,17,4.80
2013,02,26,01,18,9.60
2013,02,26,01,19,11.30
2013,02,26,01,20,4.80
2013,02,26,01,21,6.40
2013,02,26,01,22,6.40
2013,02,26,01,23,4.80
2013,02,26,01,24,6.40
2013,02,26,01,25,6.40
2013,02,26,01,26,4.80
2013,02,26,01,27,4.80
2013,02,26,01,28,1.60
2013,02,26,01,29,3.20
2013,02,26,01,30,4.80
2013,02,26,01,31,4.80
2013,02,26,01,32,1.60
2013,02,26,01,34,3.20
2013,02,26,01,35,1.60
2013,02,26,01,36,1.60
2013,02,26,01,37,3.20
2013,02,26,01,39,3.20
2013,02,26,01,40,3.20
2013,02,26,01,42,1.60
2013,02,26,01,43,3.20
2013,02,26,01,44,1.60
2013,02,26,01,46,1.60
2013,02,26,01,47,3.20
2013,02,26,01,48,6.40
2013,02,26,01,49,3.20
2013,02,26,01,50,12.90
2013,02,26,01,51,8.10
2013,02,26,01,52,4.80
2013,02,26,01,53,4.80
2013,02,26,01,54,4.80
2013,02,26,01,55,3.20
2013,02,26,01,56,9.60
2013,02,26,01,57,9.60
2013,02,26,01,58,4.80
2013,02,26,01,59,6.40
2013,02,26,02,00,4.80
2013,02,26,02,01,1.60
2013,02,26,02,04,6.40
2013,02,26,02,05,6.40
2013,02,26,02,06,4.80
2013,02,26,02,07,3.20
2013,02,26,02,08,1.60
2013,02,26,02,09,4.80
2013,02,26,02,10,4.80
2013,02,26,02,11,4.80
2013,02,26,02,12,1.60
2013,02,26,02,13,4.80
2013,02,26,02,14,4.80
2013,02,26,02,15,3.20
2013,02,26,02,16,1.60
2013,02,26,02,33,3.20
2013,02,26,02,45,3.20
2013,02,26,02,46,1.60
2013,02,26,03,03,3.20
2013,02,26,03,04,3.20
2013,02,26,03,05,1.60
2013,02,26,03,10,3.20
2013,02,26,03,11,1.60
2013,02,26,03,23,1.60
2013,02,26,03,24,1.60
2013,02,26,03,27,3.20
2013,02,26,03,28,3.20
2013,02,26,03,29,1.60
2013,02,26,03,30,1.60
2013,02,26,03,37,1.60
2013,02,26,03,52,1.60
2013,02,26,03,53,1.60
2013,02,26,03,54,1.60
2013,02,26,03,55,1.60
2013,02,26,04,09,1.60
2013,02,26,04,10,1.60
2013,02,26,04,12,1.60
2013,02,26,04,14,1.60
2013,02,26,04,15,1.60
2013,02,26,04,17,3.20
2013,02,26,04,18,3.20
2013,02,26,04,31,1.60
2013,02,26,04,46,3.20
2013,02,26,04,47,4.80
2013,02,26,04,48,1.60
2013,02,26,04,58,3.20
2013,02,26,05,00,1.60
2013,02,26,05,40,1.60
2013,02,26,05,41,1.60
2013,02,26,06,15,1.60
2013,02,26,06,43,1.60
2013,02,26,06,44,1.60
2013,02,26,07,55,1.60
2013,02,26,08,24,1.60
2013,02,26,08,25,3.20
2013,02,26,08,26,1.60
2013,02,26,08,32,1.60
2013,02,26,08,34,1.60
2013,02,26,08,38,1.60
2013,02,26,08,39,1.60
2013,02,26,08,40,3.20
2013,02,26,08,41,3.20
2013,02,26,08,42,3.20
2013,02,26,08,43,4.80
2013,02,26,08,44,3.20
2013,02,26,08,45,3.20
2013,02,26,08,46,3.20
2013,02,26,08,47,3.20
2013,02,26,08,48,3.20
2013,02,26,08,51,4.80
2013,02,26,08,52,6.40
2013,02,26,08,53,6.40
2013,02,26,08,54,6.40
2013,02,26,08,55,4.80
2013,02,26,08,56,4.80
2013,02,26,08,57,3.20
2013,02,26,08,58,3.20
2013,02,26,08,59,3.20
2013,02,26,09,00,3.20
2013,02,26,09,01,6.40
2013,02,26,09,02,6.40
2013,02,26,09,03,4.80
2013,02,26,09,04,4.80
2013,02,26,09,05,3.20
2013,02,26,09,06,6.40
2013,02,26,09,07,4.80
2013,02,26,09,08,4.80
2013,02,26,09,09,1.60
2013,02,26,09,13,1.60
2013,02,26,09,14,1.60
2013,02,26,09,15,1.60
2013,02,26,09,16,1.60
2013,02,26,09,17,3.20
2013,02,26,09,18,3.20
2013,02,26,09,19,4.80
2013,02,26,09,20,6.40
2013,02,26,09,21,8.10
2013,02,26,09,22,4.80
2013,02,26,09,23,6.40
2013,02,26,09,24,1.60
2013,02,26,09,25,3.20
2013,02,26,09,26,6.40
2013,02,26,09,27,6.40
2013,02,26,09,28,1.60
2013,02,26,09,29,1.60
2013,02,26,09,30,4.80
2013,02,26,09,31,6.40
2013,02,26,09,32,6.40
2013,02,26,09,33,4.80
2013,02,26,09,34,4.80
2013,02,26,09,35,4.80
2013,02,26,09,36,6.40
2013,02,26,09,37,6.40
2013,02,26,09,38,8.10
2013,02,26,09,39,6.40
2013,02,26,09,40,8.10
2013,02,26,09,41,6.40
2013,02,26,09,42,3.20
2013,02,26,09,43,3.20
2013,02,26,09,44,4.80
2013,02,26,09,45,9.60
2013,02,26,09,46,8.10
2013,02,26,09,47,4.80
2013,02,26,09,48,6.40
2013,02,26,09,49,9.60
2013,02,26,09,50,8.10
2013,02,26,09,51,3.20
2013,02,26,09,52,1.60
2013,02,26,09,53,6.40
2013,02,26,09,54,6.40
2013,02,26,09,55,4.80
2013,02,26,09,56,8.10
2013,02,26,09,57,6.40
2013,02,26,09,58,4.80
2013,02,26,09,59,8.10
2013,02,26,10,00,12.90
2013,02,26,10,01,11.30
2013,02,26,10,02,16.10
2013,02,26,10,03,14.50
2013,02,26,10,04,9.60
2013,02,26,10,05,11.30
2013,02,26,10,06,11.30
2013,02,26,10,07,11.30
2013,02,26,10,08,9.60
2013,02,26,10,09,8.10
2013,02,26,10,10,6.40
2013,02,26,10,11,9.60
2013,02,26,10,12,8.10
2013,02,26,10,13,9.60
2013,02,26,10,14,9.60
2013,02,26,10,15,9.60
2013,02,26,10,16,8.10
2013,02,26,10,17,8.10
2013,02,26,10,18,9.60
2013,02,26,10,19,9.60
2013,02,26,10,20,9.60
2013,02,26,10,21,8.10
2013,02,26,10,22,8.10
2013,02,26,10,23,9.60
2013,02,26,10,24,8.10
2013,02,26,10,25,9.60
2013,02,26,10,26,9.60
2013,02,26,10,27,8.10
2013,02,26,10,28,9.60
2013,02,26,10,29,9.60
2013,02,26,10,30,8.10
2013,02,26,10,31,8.10
2013,02,26,10,32,8.10
2013,02,26,10,33,6.40
2013,02,26,10,34,8.10
2013,02,26,10,35,3.20
2013,02,26,10,36,6.40
2013,02,26,10,37,6.40
2013,02,26,10,38,9.60
2013,02,26,10,39,11.30
2013,02,26,10,40,8.10
2013,02,26,10,41,9.60
2013,02,26,10,42,6.40
2013,02,26,10,43,6.40
2013,02,26,10,44,6.40
2013,02,26,10,45,8.10
2013,02,26,10,46,8.10
2013,02,26,10,47,8.10
2013,02,26,10,48,9.60
2013,02,26,10,49,11.30
2013,02,26,10,50,9.60
2013,02,26,10,51,8.10
2013,02,26,10,52,8.10
2013,02,26,10,53,4.80
2013,02,26,10,54,11.30
2013,02,26,10,55,9.60
2013,02,26,10,56,8.10
2013,02,26,10,57,6.40
2013,02,26,10,58,3.20
2013,02,26,10,59,6.40
2013,02,26,11,00,4.80
2013,02,26,11,01,9.60
2013,02,26,11,02,6.40
2013,02,26,11,03,8.10
2013,02,26,11,04,8.10
2013,02,26,11,05,6.40
2013,02,26,11,06,6.40
2013,02,26,11,07,6.40
2013,02,26,11,08,4.80
2013,02,26,11,09,3.20
2013,02,26,11,10,1.60
2013,02,26,11,11,3.20
2013,02,26,11,12,4.80
2013,02,26,11,13,8.10
2013,02,26,11,14,8.10
2013,02,26,11,15,8.10
2013,02,26,11,16,3.20
2013,02,26,11,17,9.60
2013,02,26,11,18,11.30
2013,02,26,11,19,9.60
2013,02,26,11,20,4.80
2013,02,26,11,21,11.30
2013,02,26,11,22,8.10
2013,02,26,11,23,9.60
2013,02,26,11,24,11.30
2013,02,26,11,25,9.60
2013,02,26,11,26,8.10
2013,02,26,11,27,8.10
2013,02,26,11,28,9.60
2013,02,26,11,29,8.10
2013,02,26,11,30,14.50
2013,02,26,11,31,11.30
2013,02,26,11,32,8.10
2013,02,26,11,33,8.10
2013,02,26,11,34,11.30
2013,02,26,11,35,11.30
2013,02,26,11,36,11.30
2013,02,26,11,37,12.90
2013,02,26,11,38,6.40
2013,02,26,11,39,8.10
2013,02,26,11,40,9.60
2013,02,26,11,41,8.10
2013,02,26,11,42,12.90
2013,02,26,11,43,9.60
2013,02,26,11,44,4.80
2013,02,26,11,45,8.10
2013,02,26,11,46,16.10
2013,02,26,11,47,11.30
2013,02,26,11,48,9.60
2013,02,26,11,49,11.30
2013,02,26,11,50,8.10
2013,02,26,11,51,9.60
2013,02,26,11,52,9.60
2013,02,26,11,53,6.40
2013,02,26,11,54,9.60
2013,02,26,11,55,6.40
2013,02,26,11,56,4.80
2013,02,26,11,57,4.80
2013,02,26,11,58,4.80
2013,02,26,11,59,3.20
2013,02,26,12,00,4.80
2013,02,26,12,01,3.20
2013,02,26,12,02,6.40
2013,02,26,12,03,4.80
2013,02,26,12,05,3.20
2013,02,26,12,06,4.80
2013,02,26,12,07,4.80
2013,02,26,12,08,4.80
2013,02,26,12,09,3.20
2013,02,26,12,10,3.20
2013,02,26,12,11,3.20
2013,02,26,12,12,6.40
2013,02,26,12,13,8.10
2013,02,26,12,14,6.40
2013,02,26,12,15,6.40
2013,02,26,12,16,9.60
2013,02,26,12,17,12.90
2013,02,26,12,18,9.60
2013,02,26,12,19,8.10
2013,02,26,12,20,8.10
2013,02,26,12,21,6.40
2013,02,26,12,22,4.80
2013,02,26,12,23,3.20
2013,02,26,12,24,4.80
2013,02,26,12,25,4.80
2013,02,26,12,26,4.80
2013,02,26,12,27,3.20
2013,02,26,12,28,6.40
2013,02,26,12,29,11.30
2013,02,26,12,30,9.60
2013,02,26,12,31,9.60
2013,02,26,12,32,8.10
2013,02,26,12,33,4.80
2013,02,26,12,34,6.40
2013,02,26,12,35,8.10
2013,02,26,12,36,8.10
2013,02,26,12,37,6.40
2013,02,26,12,38,8.10
2013,02,26,12,39,9.60
2013,02,26,12,40,9.60
2013,02,26,12,41,9.60
2013,02,26,12,42,9.60
2013,02,26,12,43,9.60
2013,02,26,12,44,11.30
2013,02,26,12,45,11.30
2013,02,26,12,46,9.60
2013,02,26,12,47,6.40
2013,02,26,12,48,6.40
2013,02,26,12,49,4.80
2013,02,26,12,50,4.80
2013,02,26,12,51,8.10
2013,02,26,12,52,9.60
2013,02,26,12,53,4.80
2013,02,26,12,54,9.60
2013,02,26,12,55,9.60
2013,02,26,12,56,8.10
2013,02,26,12,57,6.40
2013,02,26,12,58,4.80
2013,02,26,12,59,8.10
2013,02,26,13,00,8.10
2013,02,26,13,01,8.10
2013,02,26,13,02,6.40
2013,02,26,13,03,6.40
2013,02,26,13,04,9.60
2013,02,26,13,05,9.60
2013,02,26,13,06,12.90
2013,02,26,13,07,12.90
2013,02,26,13,08,11.30
2013,02,26,13,09,14.50
2013,02,26,13,10,11.30
2013,02,26,13,11,16.10
2013,02,26,13,12,9.60
2013,02,26,13,13,11.30
2013,02,26,13,14,9.60
2013,02,26,13,15,4.80
2013,02,26,13,16,3.20
2013,02,26,13,17,6.40
2013,02,26,13,18,9.60
2013,02,26,13,19,9.60
2013,02,26,13,20,16.10
2013,02,26,13,21,12.90
2013,02,26,13,22,9.60
2013,02,26,13,23,11.30
2013,02,26,13,24,11.30
2013,02,26,13,25,8.10
2013,02,26,13,26,14.50
2013,02,26,13,27,14.50
2013,02,26,13,28,11.30
2013,02,26,13,29,9.60
2013,02,26,13,30,6.40
2013,02,26,13,31,9.60
2013,02,26,13,32,9.60
2013,02,26,13,33,8.10
2013,02,26,13,34,8.10
2013,02,26,13,35,9.60
2013,02,26,13,36,9.60
2013,02,26,13,37,9.60
2013,02,26,13,38,4.80
2013,02,26,13,39,11.30
2013,02,26,13,40,8.10
2013,02,26,13,41,11.30
2013,02,26,13,42,9.60
2013,02,26,13,43,11.30
2013,02,26,13,44,11.30
2013,02,26,13,45,9.60
2013,02,26,13,46,6.40
2013,02,26,13,47,3.20
2013,02,26,13,48,4.80
2013,02,26,13,49,6.40
2013,02,26,13,50,4.80
2013,02,26,13,51,6.40
2013,02,26,13,52,9.60
2013,02,26,13,53,8.10
2013,02,26,13,54,8.10
2013,02,26,13,55,9.60
2013,02,26,13,56,8.10
2013,02,26,13,57,6.40
2013,02,26,13,58,4.80
2013,02,26,13,59,4.80
2013,02,26,14,00,11.30
2013,02,26,14,01,11.30
2013,02,26,14,02,8.10
2013,02,26,14,03,8.10
2013,02,26,14,04,6.40
2013,02,26,14,05,1.60
2013,02,26,14,06,6.40
2013,02,26,14,07,6.40
2013,02,26,14,08,6.40
2013,02,26,14,09,4.80
2013,02,26,14,10,4.80
2013,02,26,14,11,3.20
2013,02,26,14,12,4.80
2013,02,26,14,13,4.80
2013,02,26,14,14,4.80
2013,02,26,14,15,4.80
2013,02,26,14,16,9.60
2013,02,26,14,17,6.40
2013,02,26,14,18,9.60
2013,02,26,14,19,9.60
2013,02,26,14,20,9.60
2013,02,26,14,21,9.60
2013,02,26,14,22,8.10
2013,02,26,14,23,4.80
2013,02,26,14,24,8.10
2013,02,26,14,25,9.60
2013,02,26,14,26,8.10
2013,02,26,14,27,8.10
2013,02,26,14,28,11.30
2013,02,26,14,29,9.60
2013,02,26,14,30,6.40
2013,02,26,14,31,6.40
2013,02,26,14,32,8.10
2013,02,26,14,33,6.40
2013,02,26,14,34,9.60
2013,02,26,14,35,11.30
2013,02,26,14,36,9.60
2013,02,26,14,37,8.10
2013,02,26,14,38,9.60
2013,02,26,14,39,9.60
2013,02,26,14,40,6.40
2013,02,26,14,41,8.10
2013,02,26,14,42,6.40
2013,02,26,14,43,9.60
2013,02,26,14,44,8.10
2013,02,26,14,45,8.10
2013,02,26,14,46,6.40
2013,02,26,14,47,6.40
2013,02,26,14,48,6.40
2013,02,26,14,49,9.60
2013,02,26,14,50,11.30
2013,02,26,14,51,8.10
2013,02,26,14,52,8.10
2013,02,26,14,53,4.80
2013,02,26,14,54,8.10
2013,02,26,14,55,9.60
2013,02,26,14,56,8.10
2013,02,26,14,57,8.10
2013,02,26,14,58,8.10
2013,02,26,14,59,8.10
2013,02,26,15,00,9.60
2013,02,26,15,01,8.10
2013,02,26,15,02,6.40
2013,02,26,15,03,4.80
2013,02,26,15,04,4.80
2013,02,26,15,05,6.40
2013,02,26,15,06,8.10
2013,02,26,15,07,8.10
2013,02,26,15,08,6.40
2013,02,26,15,09,6.40
2013,02,26,15,10,8.10
2013,02,26,15,11,4.80
2013,02,26,15,12,4.80
2013,02,26,15,13,6.40
2013,02,26,15,14,6.40
2013,02,26,15,15,4.80
2013,02,26,15,16,6.40
2013,02,26,15,17,9.60
2013,02,26,15,18,6.40
2013,02,26,15,19,8.10
2013,02,26,15,20,4.80
2013,02,26,15,21,6.40
2013,02,26,15,22,6.40
2013,02,26,15,23,11.30
2013,02,26,15,24,9.60
2013,02,26,15,25,8.10
2013,02,26,15,26,9.60
2013,02,26,15,27,11.30
2013,02,26,15,28,8.10
2013,02,26,15,29,8.10
2013,02,26,15,30,6.40
2013,02,26,15,31,8.10
2013,02,26,15,32,6.40
2013,02,26,15,33,9.60
2013,02,26,15,34,8.10
2013,02,26,15,35,8.10
2013,02,26,15,36,8.10
2013,02,26,15,37,8.10
2013,02,26,15,38,6.40
2013,02,26,15,39,8.10
2013,02,26,15,40,6.40
2013,02,26,15,41,9.60
2013,02,26,15,42,8.10
2013,02,26,15,43,6.40
2013,02,26,15,44,4.80
2013,02,26,15,45,6.40
2013,02,26,15,46,6.40
2013,02,26,15,47,4.80
2013,02,26,15,48,4.80
2013,02,26,15,49,3.20
2013,02,26,15,50,8.10
2013,02,26,15,51,9.60
2013,02,26,15,52,6.40
2013,02,26,15,53,6.40
2013,02,26,15,54,6.40
2013,02,26,15,55,4.80
2013,02,26,15,56,4.80
2013,02,26,15,57,4.80
2013,02,26,15,58,4.80
2013,02,26,15,59,8.10
2013,02,26,16,00,6.40
2013,02,26,16,01,8.10
2013,02,26,16,02,8.10
2013,02,26,16,03,8.10
2013,02,26,16,04,6.40
2013,02,26,16,05,8.10
2013,02,26,16,06,4.80
2013,02,26,16,07,4.80
2013,02,26,16,08,6.40
2013,02,26,16,09,8.10
2013,02,26,16,10,6.40
2013,02,26,16,11,6.40
2013,02,26,16,12,6.40
2013,02,26,16,13,9.60
2013,02,26,16,14,8.10
2013,02,26,16,15,6.40
2013,02,26,16,16,4.80
2013,02,26,16,17,6.40
2013,02,26,16,18,6.40
2013,02,26,16,19,6.40
2013,02,26,16,20,6.40
2013,02,26,16,21,6.40
2013,02,26,16,22,8.10
2013,02,26,16,23,8.10
2013,02,26,16,24,9.60
2013,02,26,16,25,4.80
2013,02,26,16,26,6.40
2013,02,26,16,27,8.10
2013,02,26,16,28,6.40
2013,02,26,16,29,8.10
2013,02,26,16,30,4.80
2013,02,26,16,31,4.80
2013,02,26,16,32,4.80
2013,02,26,16,33,4.80
2013,02,26,16,34,4.80
2013,02,26,16,35,1.60
2013,02,26,16,36,4.80
2013,02,26,16,37,4.80
2013,02,26,16,38,6.40
2013,02,26,16,39,4.80
2013,02,26,16,40,6.40
2013,02,26,16,41,4.80
2013,02,26,16,42,4.80
2013,02,26,16,43,4.80
2013,02,26,16,44,3.20
2013,02,26,16,45,3.20
2013,02,26,16,46,3.20
2013,02,26,16,47,4.80
2013,02,26,16,48,6.40
2013,02,26,16,49,4.80
2013,02,26,16,50,4.80
2013,02,26,16,51,4.80
2013,02,26,16,52,4.80
2013,02,26,16,53,4.80
2013,02,26,16,54,4.80
2013,02,26,16,55,6.40
2013,02,26,16,56,6.40
2013,02,26,16,57,4.80
2013,02,26,16,58,4.80
2013,02,26,16,59,6.40
2013,02,26,17,00,6.40
2013,02,26,17,01,4.80
2013,02,26,17,02,6.40
2013,02,26,17,03,4.80
2013,02,26,17,04,4.80
2013,02,26,17,05,4.80
2013,02,26,17,06,4.80
2013,02,26,17,07,4.80
2013,02,26,17,08,4.80
2013,02,26,17,09,4.80
2013,02,26,17,10,4.80
2013,02,26,17,11,6.40
2013,02,26,17,12,3.20
2013,02,26,17,13,8.10
2013,02,26,17,14,4.80
2013,02,26,17,15,6.40
2013,02,26,17,16,4.80
2013,02,26,17,17,8.10
2013,02,26,17,18,1.60
2013,02,26,17,19,6.40
2013,02,26,17,20,8.10
2013,02,26,17,21,6.40
2013,02,26,17,22,4.80
2013,02,26,17,23,6.40
2013,02,26,17,24,6.40
2013,02,26,17,25,6.40
2013,02,26,17,26,6.40
2013,02,26,17,27,8.10
2013,02,26,17,28,4.80
2013,02,26,17,29,4.80
2013,02,26,17,30,3.20
2013,02,26,17,31,4.80
2013,02,26,17,32,3.20
2013,02,26,17,33,6.40
2013,02,26,17,34,6.40
2013,02,26,17,35,4.80
2013,02,26,17,36,6.40
2013,02,26,17,37,6.40
2013,02,26,17,38,4.80
2013,02,26,17,39,4.80
2013,02,26,17,40,6.40
2013,02,26,17,41,4.80
2013,02,26,17,42,4.80
2013,02,26,17,43,6.40
2013,02,26,17,44,4.80
2013,02,26,17,45,8.10
2013,02,26,17,46,8.10
2013,02,26,17,47,8.10
2013,02,26,17,48,6.40
2013,02,26,17,49,6.40
2013,02,26,17,50,6.40
2013,02,26,17,51,3.20
2013,02,26,17,52,3.20
2013,02,26,17,53,1.60
2013,02,26,17,54,4.80
2013,02,26,17,55,4.80
2013,02,26,17,56,8.10
2013,02,26,17,57,6.40
2013,02,26,17,58,4.80
2013,02,26,17,59,4.80
2013,02,26,18,00,3.20
2013,02,26,18,01,1.60
2013,02,26,18,02,4.80
2013,02,26,18,03,4.80
2013,02,26,18,04,4.80
2013,02,26,18,05,6.40
2013,02,26,18,06,3.20
2013,02,26,18,07,3.20
2013,02,26,18,08,4.80
2013,02,26,18,09,4.80
2013,02,26,18,10,4.80
2013,02,26,18,11,4.80
2013,02,26,18,12,4.80
2013,02,26,18,13,6.40
2013,02,26,18,14,4.80
2013,02,26,18,15,4.80
2013,02,26,18,16,6.40
2013,02,26,18,17,3.20
2013,02,26,18,18,3.20
2013,02,26,18,19,3.20
2013,02,26,18,20,1.60
2013,02,26,18,21,4.80
2013,02,26,18,22,6.40
2013,02,26,18,23,4.80
2013,02,26,18,24,6.40
2013,02,26,18,25,4.80
2013,02,26,18,26,4.80
2013,02,26,18,27,4.80
2013,02,26,18,28,4.80
2013,02,26,18,29,6.40
2013,02,26,18,30,6.40
2013,02,26,18,31,4.80
2013,02,26,18,32,4.80
2013,02,26,18,33,4.80
2013,02,26,18,34,4.80
2013,02,26,18,35,6.40
2013,02,26,18,36,8.10
2013,02,26,18,37,6.40
2013,02,26,18,38,6.40
2013,02,26,18,39,6.40
2013,02,26,18,40,6.40
2013,02,26,18,41,6.40
2013,02,26,18,42,6.40
2013,02,26,18,43,4.80
2013,02,26,18,44,6.40
2013,02,26,18,45,4.80
2013,02,26,18,46,6.40
2013,02,26,18,47,8.10
2013,02,26,18,48,8.10
2013,02,26,18,49,8.10
2013,02,26,18,50,8.10
2013,02,26,18,51,4.80
2013,02,26,18,52,4.80
2013,02,26,18,53,6.40
2013,02,26,18,54,4.80
2013,02,26,18,55,6.40
2013,02,26,18,56,4.80
2013,02,26,18,57,4.80
2013,02,26,18,58,6.40
2013,02,26,18,59,8.10
2013,02,26,19,00,4.80
2013,02,26,19,01,6.40
2013,02,26,19,02,4.80
2013,02,26,19,03,8.10
2013,02,26,19,04,9.60
2013,02,26,19,05,3.20
2013,02,26,19,06,3.20
2013,02,26,19,07,4.80
2013,02,26,19,08,6.40
2013,02,26,19,09,8.10
2013,02,26,19,10,8.10
2013,02,26,19,11,8.10
2013,02,26,19,12,4.80
2013,02,26,19,13,4.80
2013,02,26,19,14,6.40
2013,02,26,19,15,8.10
2013,02,26,19,16,6.40
2013,02,26,19,17,6.40
2013,02,26,19,18,4.80
2013,02,26,19,19,6.40
2013,02,26,19,20,4.80
2013,02,26,19,21,6.40
2013,02,26,19,22,8.10
2013,02,26,19,23,6.40
2013,02,26,19,24,4.80
2013,02,26,19,25,6.40
2013,02,26,19,26,6.40
2013,02,26,19,27,6.40
2013,02,26,19,28,4.80
2013,02,26,19,29,6.40
2013,02,26,19,30,6.40
2013,02,26,19,31,8.10
2013,02,26,19,32,6.40
2013,02,26,19,33,4.80
2013,02,26,19,34,4.80
2013,02,26,19,35,4.80
2013,02,26,19,36,3.20
2013,02,26,19,37,4.80
2013,02,26,19,38,6.40
2013,02,26,19,39,9.60
2013,02,26,19,40,8.10
2013,02,26,19,41,6.40
2013,02,26,19,42,8.10
2013,02,26,19,43,8.10
2013,02,26,19,44,6.40
2013,02,26,19,45,8.10
2013,02,26,19,46,6.40
2013,02,26,19,47,4.80
2013,02,26,19,48,4.80
2013,02,26,19,49,6.40
2013,02,26,19,50,4.80
2013,02,26,19,51,8.10
2013,02,26,19,52,4.80
2013,02,26,19,53,3.20
2013,02,26,19,54,3.20
2013,02,26,19,55,6.40
2013,02,26,19,56,6.40
2013,02,26,19,57,6.40
2013,02,26,19,58,4.80
2013,02,26,19,59,1.60
2013,02,26,20,00,1.60
2013,02,26,20,01,3.20
2013,02,26,20,02,3.20
2013,02,26,20,03,4.80
2013,02,26,20,04,6.40
2013,02,26,20,05,6.40
2013,02,26,20,06,8.10
2013,02,26,20,07,8.10
2013,02,26,20,08,4.80
2013,02,26,20,09,3.20
2013,02,26,20,10,3.20
2013,02,26,20,11,3.20
2013,02,26,20,12,1.60
2013,02,26,20,14,4.80
2013,02,26,20,15,4.80
2013,02,26,20,16,4.80
2013,02,26,20,17,4.80
2013,02,26,20,18,3.20
2013,02,26,20,19,1.60
2013,02,26,20,20,4.80
2013,02,26,20,21,1.60
2013,02,26,20,22,3.20
2013,02,26,20,23,1.60
2013,02,26,20,27,1.60
2013,02,26,20,28,4.80
2013,02,26,20,29,4.80
2013,02,26,20,30,6.40
2013,02,26,20,31,6.40
2013,02,26,20,32,8.10
2013,02,26,20,33,6.40
2013,02,26,20,34,4.80
2013,02,26,20,35,4.80
2013,02,26,20,36,1.60
2013,02,26,20,37,6.40
2013,02,26,20,38,4.80
2013,02,26,20,39,8.10
2013,02,26,20,40,6.40
2013,02,26,20,41,8.10
2013,02,26,20,42,6.40
2013,02,26,20,43,6.40
2013,02,26,20,44,6.40
2013,02,26,20,45,6.40
2013,02,26,20,46,4.80
2013,02,26,20,47,4.80
2013,02,26,20,48,4.80
2013,02,26,20,49,6.40
2013,02,26,20,50,8.10
2013,02,26,20,51,6.40
2013,02,26,20,52,8.10
2013,02,26,20,53,3.20
2013,02,26,20,54,4.80
2013,02,26,20,55,4.80
2013,02,26,20,56,4.80
2013,02,26,20,57,1.60
2013,02,26,20,58,4.80
2013,02,26,20,59,4.80
2013,02,26,21,00,4.80
2013,02,26,21,01,3.20
2013,02,26,21,02,3.20
2013,02,26,21,03,4.80
2013,02,26,21,04,1.60
2013,02,26,21,05,1.60
2013,02,26,21,06,1.60
2013,02,26,21,09,1.60
2013,02,26,21,10,1.60
2013,02,26,21,12,1.60
2013,02,26,21,13,1.60
2013,02,26,21,15,1.60
2013,02,26,21,16,3.20
2013,02,26,21,17,4.80
2013,02,26,21,18,3.20
2013,02,26,21,19,3.20
2013,02,26,21,21,1.60
2013,02,26,21,26,1.60
2013,02,26,21,32,1.60
2013,02,26,21,33,1.60
2013,02,26,21,34,3.20
2013,02,26,21,35,3.20
2013,02,26,21,36,3.20
2013,02,26,21,37,3.20
2013,02,26,21,38,3.20
2013,02,26,21,39,1.60
2013,02,26,21,40,3.20
2013,02,26,21,41,3.20
2013,02,26,21,42,3.20
2013,02,26,21,45,1.60
2013,02,26,21,47,1.60
2013,02,26,21,48,1.60
2013,02,26,21,49,1.60
2013,02,26,21,50,3.20
2013,02,26,21,51,4.80
2013,02,26,21,52,4.80
2013,02,26,21,53,4.80
2013,02,26,21,54,3.20
2013,02,26,21,55,11.30
2013,02,26,21,56,9.60
2013,02,26,21,57,12.90
2013,02,26,21,58,11.30
2013,02,26,21,59,14.50
2013,02,26,22,00,8.10
2013,02,26,22,01,8.10
2013,02,26,22,02,9.60
2013,02,26,22,03,11.30
2013,02,26,22,04,14.50
2013,02,26,22,05,4.80
2013,02,26,22,06,1.60
2013,02,26,22,07,4.80
2013,02,26,22,08,3.20
2013,02,26,22,09,6.40
2013,02,26,22,10,6.40
2013,02,26,22,11,8.10
2013,02,26,22,12,8.10
2013,02,26,22,13,6.40
2013,02,26,22,14,1.60
2013,02,26,22,15,3.20
2013,02,26,22,16,1.60
2013,02,26,22,19,1.60
2013,02,26,22,23,3.20
2013,02,26,22,24,9.60
2013,02,26,22,25,6.40
2013,02,26,22,26,9.60
2013,02,26,22,27,9.60
2013,02,26,22,28,8.10
2013,02,26,22,29,9.60
2013,02,26,22,30,6.40
2013,02,26,22,31,3.20
2013,02,26,22,32,1.60
2013,02,26,22,33,3.20
2013,02,26,22,34,3.20
2013,02,26,22,35,1.60
2013,02,26,22,36,3.20
2013,02,26,22,37,4.80
2013,02,26,22,38,4.80
2013,02,26,22,39,4.80
2013,02,26,22,40,1.60
2013,02,26,22,43,1.60
2013,02,26,22,52,1.60
2013,02,26,22,53,1.60
2013,02,26,22,54,1.60
2013,02,26,22,55,1.60
2013,02,26,22,56,1.60
2013,02,26,22,57,1.60
2013,02,26,23,07,3.20
2013,02,26,23,08,3.20
2013,02,26,23,09,3.20
2013,02,26,23,10,3.20
2013,02,26,23,15,1.60
2013,02,26,23,18,1.60
2013,02,26,23,19,1.60
2013,02,26,23,34,3.20
2013,02,26,23,35,3.20
2013,02,26,23,36,3.20
2013,02,26,23,37,1.60
2013,02,26,23,39,3.20
2013,02,26,23,40,3.20
2013,02,26,23,41,1.60
2013,02,26,23,43,1.60
2013,02,26,23,45,1.60
2013,02,26,23,46,1.60
2013,02,26,23,48,1.60
2013,02,26,23,49,3.20
2013,02,26,23,50,1.60
2013,02,26,23,52,1.60
2013,02,26,23,53,1.60
