Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,16,00,00,16.00
2020,08,16,00,01,16.00
2020,08,16,00,02,16.00
2020,08,16,00,03,16.00
2020,08,16,00,04,15.90
2020,08,16,00,05,15.90
2020,08,16,00,06,15.90
2020,08,16,00,07,15.90
2020,08,16,00,08,15.90
2020,08,16,00,09,15.90
2020,08,16,00,10,15.90
2020,08,16,00,11,15.90
2020,08,16,00,12,15.90
2020,08,16,00,13,15.90
2020,08,16,00,14,15.90
2020,08,16,00,15,15.90
2020,08,16,00,16,15.90
2020,08,16,00,17,15.80
2020,08,16,00,18,15.80
2020,08,16,00,19,15.80
2020,08,16,00,20,15.80
2020,08,16,00,21,15.80
2020,08,16,00,22,15.90
2020,08,16,00,23,15.90
2020,08,16,00,24,15.90
2020,08,16,00,25,15.90
2020,08,16,00,26,15.90
2020,08,16,00,27,15.90
2020,08,16,00,28,15.90
2020,08,16,00,29,15.80
2020,08,16,00,30,15.80
2020,08,16,00,31,15.80
2020,08,16,00,32,15.80
2020,08,16,00,33,15.80
2020,08,16,00,34,15.80
2020,08,16,00,35,15.70
2020,08,16,00,36,15.70
2020,08,16,00,37,15.70
2020,08,16,00,38,15.70
2020,08,16,00,39,15.70
2020,08,16,00,40,15.70
2020,08,16,00,41,15.70
2020,08,16,00,42,15.60
2020,08,16,00,43,15.60
2020,08,16,00,44,15.60
2020,08,16,00,45,15.50
2020,08,16,00,46,15.50
2020,08,16,00,47,15.50
2020,08,16,00,48,15.50
2020,08,16,00,49,15.40
2020,08,16,00,50,15.40
2020,08,16,00,51,15.40
2020,08,16,00,52,15.40
2020,08,16,00,53,15.40
2020,08,16,00,54,15.40
2020,08,16,00,55,15.40
2020,08,16,00,56,15.40
2020,08,16,00,57,15.30
2020,08,16,00,58,15.30
2020,08,16,00,59,15.30
2020,08,16,01,00,15.30
2020,08,16,01,01,15.30
2020,08,16,01,02,15.30
2020,08,16,01,03,15.30
2020,08,16,01,04,15.30
2020,08,16,01,05,15.30
2020,08,16,01,06,15.30
2020,08,16,01,07,15.30
2020,08,16,01,08,15.30
2020,08,16,01,09,15.30
2020,08,16,01,10,15.30
2020,08,16,01,11,15.30
2020,08,16,01,12,15.30
2020,08,16,01,13,15.30
2020,08,16,01,14,15.30
2020,08,16,01,15,15.30
2020,08,16,01,16,15.30
2020,08,16,01,17,15.30
2020,08,16,01,18,15.30
2020,08,16,01,19,15.30
2020,08,16,01,20,15.30
2020,08,16,01,21,15.30
2020,08,16,01,22,15.30
2020,08,16,01,23,15.30
2020,08,16,01,24,15.30
2020,08,16,01,25,15.30
2020,08,16,01,26,15.30
2020,08,16,01,27,15.30
2020,08,16,01,28,15.30
2020,08,16,01,29,15.30
2020,08,16,01,30,15.30
2020,08,16,01,31,15.30
2020,08,16,01,32,15.30
2020,08,16,01,33,15.30
2020,08,16,01,34,15.30
2020,08,16,01,35,15.30
2020,08,16,01,36,15.30
2020,08,16,01,37,15.30
2020,08,16,01,38,15.30
2020,08,16,01,39,15.30
2020,08,16,01,40,15.30
2020,08,16,01,41,15.30
2020,08,16,01,42,15.30
2020,08,16,01,43,15.30
2020,08,16,01,44,15.30
2020,08,16,01,45,15.30
2020,08,16,01,46,15.30
2020,08,16,01,47,15.30
2020,08,16,01,48,15.30
2020,08,16,01,49,15.30
2020,08,16,01,50,15.30
2020,08,16,01,51,15.30
2020,08,16,01,52,15.30
2020,08,16,01,53,15.30
2020,08,16,01,54,15.30
2020,08,16,01,55,15.30
2020,08,16,01,56,15.40
2020,08,16,01,57,15.40
2020,08,16,01,58,15.40
2020,08,16,01,59,15.50
2020,08,16,02,00,15.60
2020,08,16,02,01,15.60
2020,08,16,02,02,15.60
2020,08,16,02,03,15.70
2020,08,16,02,04,15.70
2020,08,16,02,05,15.60
2020,08,16,02,06,15.60
2020,08,16,02,07,15.60
2020,08,16,02,08,15.60
2020,08,16,02,09,15.60
2020,08,16,02,10,15.60
2020,08,16,02,11,15.50
2020,08,16,02,12,15.50
2020,08,16,02,13,15.50
2020,08,16,02,14,15.50
2020,08,16,02,15,15.40
2020,08,16,02,16,15.40
2020,08,16,02,17,15.40
2020,08,16,02,18,15.30
2020,08,16,02,19,15.30
2020,08,16,02,20,15.30
2020,08,16,02,21,15.30
2020,08,16,02,22,15.20
2020,08,16,02,23,15.20
2020,08,16,02,24,15.20
2020,08,16,02,25,15.20
2020,08,16,02,26,15.10
2020,08,16,02,27,15.10
2020,08,16,02,28,15.10
2020,08,16,02,29,15.00
2020,08,16,02,30,15.00
2020,08,16,02,31,15.00
2020,08,16,02,32,14.90
2020,08,16,02,33,14.90
2020,08,16,02,34,14.90
2020,08,16,02,35,14.90
2020,08,16,02,36,14.90
2020,08,16,02,37,14.90
2020,08,16,02,38,14.80
2020,08,16,02,39,14.80
2020,08,16,02,40,14.80
2020,08,16,02,41,14.80
2020,08,16,02,42,14.70
2020,08,16,02,43,14.70
2020,08,16,02,44,14.70
2020,08,16,02,45,14.70
2020,08,16,02,46,14.70
2020,08,16,02,47,14.70
2020,08,16,02,48,14.70
2020,08,16,02,49,14.70
2020,08,16,02,50,14.80
2020,08,16,02,51,14.80
2020,08,16,02,52,14.80
2020,08,16,02,53,14.80
2020,08,16,02,54,14.80
2020,08,16,02,55,14.80
2020,08,16,02,56,14.80
2020,08,16,02,57,14.90
2020,08,16,02,58,14.80
2020,08,16,02,59,14.80
2020,08,16,03,00,14.90
2020,08,16,03,01,14.90
2020,08,16,03,02,14.90
2020,08,16,03,03,14.90
2020,08,16,03,04,14.90
2020,08,16,03,05,15.00
2020,08,16,03,06,15.00
2020,08,16,03,07,15.00
2020,08,16,03,08,15.10
2020,08,16,03,09,15.10
2020,08,16,03,10,15.10
2020,08,16,03,11,15.10
2020,08,16,03,12,15.20
2020,08,16,03,13,15.20
2020,08,16,03,14,15.30
2020,08,16,03,15,15.40
2020,08,16,03,16,15.40
2020,08,16,03,17,15.40
2020,08,16,03,18,15.40
2020,08,16,03,19,15.40
2020,08,16,03,20,15.40
2020,08,16,03,21,15.40
2020,08,16,03,22,15.40
2020,08,16,03,23,15.40
2020,08,16,03,24,15.40
2020,08,16,03,25,15.40
2020,08,16,03,26,15.40
2020,08,16,03,27,15.40
2020,08,16,03,28,15.40
2020,08,16,03,29,15.40
2020,08,16,03,30,15.40
2020,08,16,03,31,15.30
2020,08,16,03,32,15.30
2020,08,16,03,33,15.30
2020,08,16,03,34,15.30
2020,08,16,03,35,15.30
2020,08,16,03,36,15.30
2020,08,16,03,37,15.30
2020,08,16,03,38,15.30
2020,08,16,03,39,15.40
2020,08,16,03,40,15.40
2020,08,16,03,41,15.40
2020,08,16,03,42,15.40
2020,08,16,03,43,15.50
2020,08,16,03,44,15.50
2020,08,16,03,45,15.50
2020,08,16,03,46,15.50
2020,08,16,03,47,15.60
2020,08,16,03,48,15.60
2020,08,16,03,49,15.60
2020,08,16,03,50,15.60
2020,08,16,03,51,15.50
2020,08,16,03,52,15.50
2020,08,16,03,53,15.40
2020,08,16,03,54,15.40
2020,08,16,03,55,15.30
2020,08,16,03,56,15.30
2020,08,16,03,57,15.20
2020,08,16,03,58,15.10
2020,08,16,03,59,15.00
2020,08,16,04,00,14.90
2020,08,16,04,01,14.90
2020,08,16,04,02,14.90
2020,08,16,04,03,14.90
2020,08,16,04,04,14.90
2020,08,16,04,05,14.90
2020,08,16,04,06,14.90
2020,08,16,04,07,14.90
2020,08,16,04,08,14.90
2020,08,16,04,09,14.80
2020,08,16,04,10,14.80
2020,08,16,04,11,14.80
2020,08,16,04,12,14.80
2020,08,16,04,13,14.70
2020,08,16,04,14,14.60
2020,08,16,04,15,14.60
2020,08,16,04,16,14.50
2020,08,16,04,17,14.50
2020,08,16,04,18,14.50
2020,08,16,04,19,14.40
2020,08,16,04,20,14.40
2020,08,16,04,21,14.40
2020,08,16,04,22,14.30
2020,08,16,04,23,14.20
2020,08,16,04,24,14.20
2020,08,16,04,25,14.10
2020,08,16,04,26,14.10
2020,08,16,04,27,14.10
2020,08,16,04,28,14.10
2020,08,16,04,29,14.10
2020,08,16,04,30,14.10
2020,08,16,04,31,14.10
2020,08,16,04,32,14.10
2020,08,16,04,33,14.10
2020,08,16,04,34,14.10
2020,08,16,04,35,14.20
2020,08,16,04,36,14.10
2020,08,16,04,37,14.10
2020,08,16,04,38,14.10
2020,08,16,04,39,14.10
2020,08,16,04,40,14.10
2020,08,16,04,41,14.10
2020,08,16,04,42,14.10
2020,08,16,04,43,14.10
2020,08,16,04,44,14.10
2020,08,16,04,45,14.00
2020,08,16,04,46,14.00
2020,08,16,04,47,14.00
2020,08,16,04,48,13.90
2020,08,16,04,49,13.90
2020,08,16,04,50,13.90
2020,08,16,04,51,13.90
2020,08,16,04,52,13.90
2020,08,16,04,53,13.90
2020,08,16,04,54,13.90
2020,08,16,04,55,13.90
2020,08,16,04,56,13.90
2020,08,16,04,57,13.90
2020,08,16,04,58,13.90
2020,08,16,04,59,14.00
2020,08,16,05,00,14.00
2020,08,16,05,01,14.10
2020,08,16,05,02,14.10
2020,08,16,05,03,14.10
2020,08,16,05,04,14.10
2020,08,16,05,05,14.10
2020,08,16,05,06,14.00
2020,08,16,05,07,14.00
2020,08,16,05,08,14.00
2020,08,16,05,09,14.00
2020,08,16,05,10,14.00
2020,08,16,05,11,14.00
2020,08,16,05,12,14.00
2020,08,16,05,13,13.90
2020,08,16,05,14,13.90
2020,08,16,05,15,13.90
2020,08,16,05,16,13.90
2020,08,16,05,17,13.90
2020,08,16,05,18,13.90
2020,08,16,05,19,13.90
2020,08,16,05,20,13.90
2020,08,16,05,21,14.00
2020,08,16,05,22,14.00
2020,08,16,05,23,14.10
2020,08,16,05,24,14.10
2020,08,16,05,25,14.10
2020,08,16,05,26,14.20
2020,08,16,05,27,14.20
2020,08,16,05,28,14.30
2020,08,16,05,29,14.30
2020,08,16,05,30,14.30
2020,08,16,05,31,14.40
2020,08,16,05,32,14.40
2020,08,16,05,33,14.40
2020,08,16,05,34,14.50
2020,08,16,05,35,14.50
2020,08,16,05,36,14.60
2020,08,16,05,37,14.60
2020,08,16,05,38,14.70
2020,08,16,05,39,14.70
2020,08,16,05,40,14.70
2020,08,16,05,41,14.70
2020,08,16,05,42,14.80
2020,08,16,05,43,14.80
2020,08,16,05,44,14.80
2020,08,16,05,45,14.80
2020,08,16,05,46,14.80
2020,08,16,05,47,14.80
2020,08,16,05,48,14.80
2020,08,16,05,49,14.80
2020,08,16,05,50,14.80
2020,08,16,05,51,14.90
2020,08,16,05,52,15.00
2020,08,16,05,53,15.00
2020,08,16,05,54,15.10
2020,08,16,05,55,15.10
2020,08,16,05,56,15.10
2020,08,16,05,57,15.10
2020,08,16,05,58,15.20
2020,08,16,05,59,15.20
2020,08,16,06,00,15.20
2020,08,16,06,01,15.20
2020,08,16,06,02,15.30
2020,08,16,06,03,15.30
2020,08,16,06,04,15.30
2020,08,16,06,05,15.30
2020,08,16,06,06,15.40
2020,08,16,06,07,15.40
2020,08,16,06,08,15.40
2020,08,16,06,09,15.40
2020,08,16,06,10,15.50
2020,08,16,06,11,15.50
2020,08,16,06,12,15.50
2020,08,16,06,13,15.50
2020,08,16,06,14,15.50
2020,08,16,06,15,15.50
2020,08,16,06,16,15.50
2020,08,16,06,17,15.60
2020,08,16,06,18,15.50
2020,08,16,06,19,15.60
2020,08,16,06,20,15.50
2020,08,16,06,21,15.50
2020,08,16,06,22,15.50
2020,08,16,06,23,15.50
2020,08,16,06,24,15.50
2020,08,16,06,25,15.60
2020,08,16,06,26,15.60
2020,08,16,06,27,15.60
2020,08,16,06,28,15.60
2020,08,16,06,29,15.60
2020,08,16,06,30,15.60
2020,08,16,06,31,15.60
2020,08,16,06,32,15.60
2020,08,16,06,33,15.60
2020,08,16,06,34,15.60
2020,08,16,06,35,15.60
2020,08,16,06,36,15.60
2020,08,16,06,37,15.60
2020,08,16,06,38,15.70
2020,08,16,06,39,15.70
2020,08,16,06,40,15.70
2020,08,16,06,41,15.70
2020,08,16,06,42,15.80
2020,08,16,06,43,15.80
2020,08,16,06,44,15.80
2020,08,16,06,45,15.80
2020,08,16,06,46,15.80
2020,08,16,06,47,15.90
2020,08,16,06,48,15.90
2020,08,16,06,49,15.90
2020,08,16,06,50,16.00
2020,08,16,06,51,16.00
2020,08,16,06,52,16.10
2020,08,16,06,53,16.10
2020,08,16,06,54,16.20
2020,08,16,06,55,16.20
2020,08,16,06,56,16.30
2020,08,16,06,57,16.30
2020,08,16,06,58,16.40
2020,08,16,06,59,16.40
2020,08,16,07,00,16.50
2020,08,16,07,01,16.60
2020,08,16,07,02,16.60
2020,08,16,07,03,16.70
2020,08,16,07,04,16.70
2020,08,16,07,05,16.80
2020,08,16,07,06,16.80
2020,08,16,07,07,16.90
2020,08,16,07,08,16.90
2020,08,16,07,09,17.00
2020,08,16,07,10,17.00
2020,08,16,07,11,17.10
2020,08,16,07,12,17.20
2020,08,16,07,13,17.30
2020,08,16,07,14,17.30
2020,08,16,07,15,17.40
2020,08,16,07,16,17.50
2020,08,16,07,17,17.60
2020,08,16,07,18,17.70
2020,08,16,07,19,17.80
2020,08,16,07,20,17.90
2020,08,16,07,21,18.00
2020,08,16,07,22,18.10
2020,08,16,07,23,18.20
2020,08,16,07,24,18.20
2020,08,16,07,25,18.30
2020,08,16,07,26,18.40
2020,08,16,07,27,18.50
2020,08,16,07,28,18.50
2020,08,16,07,29,18.60
2020,08,16,07,30,18.70
2020,08,16,07,31,18.80
2020,08,16,07,32,18.80
2020,08,16,07,33,18.90
2020,08,16,07,34,19.00
2020,08,16,07,35,19.10
2020,08,16,07,36,19.10
2020,08,16,07,37,19.20
2020,08,16,07,38,19.30
2020,08,16,07,39,19.40
2020,08,16,07,40,19.50
2020,08,16,07,41,19.50
2020,08,16,07,42,19.60
2020,08,16,07,43,19.70
2020,08,16,07,44,19.80
2020,08,16,07,45,19.90
2020,08,16,07,46,19.90
2020,08,16,07,47,20.00
2020,08,16,07,48,20.00
2020,08,16,07,49,20.10
2020,08,16,07,50,20.10
2020,08,16,07,51,20.20
2020,08,16,07,52,20.20
2020,08,16,07,53,20.20
2020,08,16,07,54,20.20
2020,08,16,07,55,20.20
2020,08,16,07,56,20.20
2020,08,16,07,57,20.20
2020,08,16,07,58,20.20
2020,08,16,07,59,20.20
2020,08,16,08,00,20.20
2020,08,16,08,01,20.20
2020,08,16,08,02,20.20
2020,08,16,08,03,20.20
2020,08,16,08,04,20.20
2020,08,16,08,05,20.20
2020,08,16,08,06,20.20
2020,08,16,08,07,20.20
2020,08,16,08,08,20.20
2020,08,16,08,09,20.20
2020,08,16,08,10,20.20
2020,08,16,08,11,20.20
2020,08,16,08,12,20.20
2020,08,16,08,13,20.20
2020,08,16,08,14,20.20
2020,08,16,08,15,20.20
2020,08,16,08,16,20.20
2020,08,16,08,17,20.20
2020,08,16,08,18,20.20
2020,08,16,08,19,20.20
2020,08,16,08,20,20.20
2020,08,16,08,21,20.20
2020,08,16,08,22,20.20
2020,08,16,08,23,20.20
2020,08,16,08,24,20.30
2020,08,16,08,25,20.30
2020,08,16,08,26,20.30
2020,08,16,08,27,20.30
2020,08,16,08,28,20.30
2020,08,16,08,29,20.40
2020,08,16,08,30,20.40
2020,08,16,08,31,20.40
2020,08,16,08,32,20.50
2020,08,16,08,33,20.50
2020,08,16,08,34,20.50
2020,08,16,08,35,20.60
2020,08,16,08,36,20.60
2020,08,16,08,37,20.60
2020,08,16,08,38,20.60
2020,08,16,08,39,20.60
2020,08,16,08,40,20.70
2020,08,16,08,41,20.70
2020,08,16,08,42,20.70
2020,08,16,08,43,20.70
2020,08,16,08,44,20.80
2020,08,16,08,45,20.80
2020,08,16,08,46,20.80
2020,08,16,08,47,20.90
2020,08,16,08,48,20.90
2020,08,16,08,49,20.90
2020,08,16,08,50,20.90
2020,08,16,08,51,20.90
2020,08,16,08,52,20.90
2020,08,16,08,53,20.90
2020,08,16,08,54,20.90
2020,08,16,08,55,21.00
2020,08,16,08,56,21.00
2020,08,16,08,57,21.10
2020,08,16,08,58,21.10
2020,08,16,08,59,21.10
2020,08,16,09,00,21.20
2020,08,16,09,01,21.20
2020,08,16,09,02,21.20
2020,08,16,09,03,21.20
2020,08,16,09,04,21.30
2020,08,16,09,05,21.30
2020,08,16,09,06,21.30
2020,08,16,09,07,21.30
2020,08,16,09,08,21.30
2020,08,16,09,09,21.30
2020,08,16,09,10,21.30
2020,08,16,09,11,21.30
2020,08,16,09,12,21.30
2020,08,16,09,13,21.30
2020,08,16,09,14,21.40
2020,08,16,09,15,21.40
2020,08,16,09,16,21.40
2020,08,16,09,17,21.40
2020,08,16,09,18,21.40
2020,08,16,09,19,21.40
2020,08,16,09,20,21.40
2020,08,16,09,21,21.50
2020,08,16,09,22,21.50
2020,08,16,09,23,21.50
2020,08,16,09,24,21.50
2020,08,16,09,25,21.50
2020,08,16,09,26,21.60
2020,08,16,09,27,21.60
2020,08,16,09,28,21.60
2020,08,16,09,29,21.60
2020,08,16,09,30,21.70
2020,08,16,09,31,21.70
2020,08,16,09,32,21.70
2020,08,16,09,33,21.70
2020,08,16,09,34,21.70
2020,08,16,09,35,21.70
2020,08,16,09,36,21.70
2020,08,16,09,37,21.70
2020,08,16,09,38,21.70
2020,08,16,09,39,21.70
2020,08,16,09,40,21.70
2020,08,16,09,41,21.70
2020,08,16,09,42,21.80
2020,08,16,09,43,21.80
2020,08,16,09,44,21.80
2020,08,16,09,45,21.80
2020,08,16,09,46,21.80
2020,08,16,09,47,21.80
2020,08,16,09,48,21.80
2020,08,16,09,49,21.80
2020,08,16,09,50,21.80
2020,08,16,09,51,21.80
2020,08,16,09,52,21.80
2020,08,16,09,53,21.80
2020,08,16,09,54,21.80
2020,08,16,09,55,21.80
2020,08,16,09,56,21.80
2020,08,16,09,57,21.80
2020,08,16,09,58,21.80
2020,08,16,09,59,21.80
2020,08,16,10,00,21.70
2020,08,16,10,01,21.80
2020,08,16,10,02,21.80
2020,08,16,10,03,21.80
2020,08,16,10,04,21.80
2020,08,16,10,05,21.80
2020,08,16,10,06,21.90
2020,08,16,10,07,21.90
2020,08,16,10,08,21.90
2020,08,16,10,09,22.00
2020,08,16,10,10,22.00
2020,08,16,10,11,22.10
2020,08,16,10,12,22.10
2020,08,16,10,13,22.10
2020,08,16,10,14,22.20
2020,08,16,10,15,22.20
2020,08,16,10,16,22.20
2020,08,16,10,17,22.20
2020,08,16,10,18,22.30
2020,08,16,10,19,22.30
2020,08,16,10,20,22.30
2020,08,16,10,21,22.30
2020,08,16,10,22,22.40
2020,08,16,10,23,22.40
2020,08,16,10,24,22.40
2020,08,16,10,25,22.40
2020,08,16,10,26,22.40
2020,08,16,10,27,22.40
2020,08,16,10,28,22.40
2020,08,16,10,29,22.50
2020,08,16,10,30,22.50
2020,08,16,10,31,22.50
2020,08,16,10,32,22.60
2020,08,16,10,33,22.60
2020,08,16,10,34,22.60
2020,08,16,10,35,22.70
2020,08,16,10,36,22.70
2020,08,16,10,37,22.70
2020,08,16,10,38,22.80
2020,08,16,10,39,22.80
2020,08,16,10,40,22.80
2020,08,16,10,41,22.90
2020,08,16,10,42,22.90
2020,08,16,10,43,23.00
2020,08,16,10,44,23.00
2020,08,16,10,45,23.10
2020,08,16,10,46,23.10
2020,08,16,10,47,23.10
2020,08,16,10,48,23.10
2020,08,16,10,49,23.10
2020,08,16,10,50,23.10
2020,08,16,10,51,23.00
2020,08,16,10,52,23.10
2020,08,16,10,53,23.00
2020,08,16,10,54,23.00
2020,08,16,10,55,23.10
2020,08,16,10,56,23.10
2020,08,16,10,57,23.10
2020,08,16,10,58,23.10
2020,08,16,10,59,23.10
2020,08,16,11,00,23.10
2020,08,16,11,01,23.20
2020,08,16,11,02,23.20
2020,08,16,11,03,23.20
2020,08,16,11,04,23.20
2020,08,16,11,05,23.20
2020,08,16,11,06,23.20
2020,08,16,11,07,23.20
2020,08,16,11,08,23.30
2020,08,16,11,09,23.30
2020,08,16,11,10,23.30
2020,08,16,11,11,23.30
2020,08,16,11,12,23.40
2020,08,16,11,13,23.40
2020,08,16,11,14,23.50
2020,08,16,11,15,23.50
2020,08,16,11,16,23.50
2020,08,16,11,17,23.60
2020,08,16,11,18,23.60
2020,08,16,11,19,23.60
2020,08,16,11,20,23.70
2020,08,16,11,21,23.70
2020,08,16,11,22,23.70
2020,08,16,11,23,23.70
2020,08,16,11,24,23.70
2020,08,16,11,25,23.70
2020,08,16,11,26,23.60
2020,08,16,11,27,23.60
2020,08,16,11,28,23.60
2020,08,16,11,29,23.60
2020,08,16,11,30,23.60
2020,08,16,11,31,23.60
2020,08,16,11,32,23.70
2020,08,16,11,33,23.60
2020,08,16,11,34,23.60
2020,08,16,11,35,23.60
2020,08,16,11,36,23.60
2020,08,16,11,37,23.60
2020,08,16,11,38,23.60
2020,08,16,11,39,23.60
2020,08,16,11,40,23.50
2020,08,16,11,41,23.50
2020,08,16,11,42,23.40
2020,08,16,11,43,23.40
2020,08,16,11,44,23.40
2020,08,16,11,45,23.40
2020,08,16,11,46,23.40
2020,08,16,11,47,23.40
2020,08,16,11,48,23.40
2020,08,16,11,49,23.40
2020,08,16,11,50,23.40
2020,08,16,11,51,23.30
2020,08,16,11,52,23.40
2020,08,16,11,53,23.40
2020,08,16,11,54,23.40
2020,08,16,11,55,23.50
2020,08,16,11,56,23.50
2020,08,16,11,57,23.50
2020,08,16,11,58,23.60
2020,08,16,11,59,23.60
2020,08,16,12,00,23.60
2020,08,16,12,01,23.60
2020,08,16,12,02,23.60
2020,08,16,12,03,23.70
2020,08,16,12,04,23.70
2020,08,16,12,05,23.70
2020,08,16,12,06,23.80
2020,08,16,12,07,23.80
2020,08,16,12,08,23.80
2020,08,16,12,09,23.80
2020,08,16,12,10,23.80
2020,08,16,12,11,23.80
2020,08,16,12,12,23.80
2020,08,16,12,13,23.80
2020,08,16,12,14,23.80
2020,08,16,12,15,23.80
2020,08,16,12,16,23.80
2020,08,16,12,17,23.80
2020,08,16,12,18,23.80
2020,08,16,12,19,23.80
2020,08,16,12,20,23.90
2020,08,16,12,21,23.90
2020,08,16,12,22,23.90
2020,08,16,12,23,23.90
2020,08,16,12,24,23.90
2020,08,16,12,25,23.90
2020,08,16,12,26,24.00
2020,08,16,12,27,24.00
2020,08,16,12,28,24.10
2020,08,16,12,29,24.10
2020,08,16,12,30,24.10
2020,08,16,12,31,24.10
2020,08,16,12,32,24.10
2020,08,16,12,33,24.20
2020,08,16,12,34,24.20
2020,08,16,12,35,24.20
2020,08,16,12,36,24.30
2020,08,16,12,37,24.30
2020,08,16,12,38,24.30
2020,08,16,12,39,24.30
2020,08,16,12,40,24.30
2020,08,16,12,41,24.30
2020,08,16,12,42,24.30
2020,08,16,12,43,24.30
2020,08,16,12,44,24.30
2020,08,16,12,45,24.30
2020,08,16,12,46,24.30
2020,08,16,12,47,24.30
2020,08,16,12,48,24.30
2020,08,16,12,49,24.30
2020,08,16,12,50,24.30
2020,08,16,12,51,24.30
2020,08,16,12,52,24.40
2020,08,16,12,53,24.40
2020,08,16,12,54,24.40
2020,08,16,12,55,24.50
2020,08,16,12,56,24.50
2020,08,16,12,57,24.50
2020,08,16,12,58,24.40
2020,08,16,12,59,24.40
2020,08,16,13,00,24.40
2020,08,16,13,01,24.40
2020,08,16,13,02,24.40
2020,08,16,13,03,24.40
2020,08,16,13,04,24.50
2020,08,16,13,05,24.50
2020,08,16,13,06,24.50
2020,08,16,13,07,24.60
2020,08,16,13,08,24.60
2020,08,16,13,09,24.70
2020,08,16,13,10,24.70
2020,08,16,13,11,24.80
2020,08,16,13,12,24.80
2020,08,16,13,13,24.80
2020,08,16,13,14,24.90
2020,08,16,13,15,24.90
2020,08,16,13,16,24.90
2020,08,16,13,17,25.00
2020,08,16,13,18,25.00
2020,08,16,13,19,25.00
2020,08,16,13,20,25.10
2020,08,16,13,21,25.10
2020,08,16,13,22,25.10
2020,08,16,13,23,25.10
2020,08,16,13,24,25.10
2020,08,16,13,25,25.20
2020,08,16,13,26,25.20
2020,08,16,13,27,25.20
2020,08,16,13,28,25.30
2020,08,16,13,29,25.30
2020,08,16,13,30,25.30
2020,08,16,13,31,25.30
2020,08,16,13,32,25.40
2020,08,16,13,33,25.40
2020,08,16,13,34,25.40
2020,08,16,13,35,25.40
2020,08,16,13,36,25.40
2020,08,16,13,37,25.40
2020,08,16,13,38,25.40
2020,08,16,13,39,25.50
2020,08,16,13,40,25.50
2020,08,16,13,41,25.50
2020,08,16,13,42,25.60
2020,08,16,13,43,25.60
2020,08,16,13,44,25.60
2020,08,16,13,45,25.60
2020,08,16,13,46,25.70
2020,08,16,13,47,25.70
2020,08,16,13,48,25.80
2020,08,16,13,49,25.80
2020,08,16,13,50,25.80
2020,08,16,13,51,25.80
2020,08,16,13,52,25.70
2020,08,16,13,53,25.60
2020,08,16,13,54,25.50
2020,08,16,13,55,25.40
2020,08,16,13,56,25.30
2020,08,16,13,57,25.30
2020,08,16,13,58,25.20
2020,08,16,13,59,25.20
2020,08,16,14,00,25.20
2020,08,16,14,01,25.20
2020,08,16,14,02,25.20
2020,08,16,14,03,25.30
2020,08,16,14,04,25.40
2020,08,16,14,05,25.40
2020,08,16,14,06,25.40
2020,08,16,14,07,25.40
2020,08,16,14,08,25.50
2020,08,16,14,09,25.50
2020,08,16,14,10,25.50
2020,08,16,14,11,25.50
2020,08,16,14,12,25.40
2020,08,16,14,13,25.40
2020,08,16,14,14,25.30
2020,08,16,14,15,25.20
2020,08,16,14,16,25.10
2020,08,16,14,17,25.00
2020,08,16,14,18,24.80
2020,08,16,14,19,24.70
2020,08,16,14,20,24.60
2020,08,16,14,21,24.60
2020,08,16,14,22,24.60
2020,08,16,14,23,24.70
2020,08,16,14,24,24.70
2020,08,16,14,25,24.60
2020,08,16,14,26,24.60
2020,08,16,14,27,24.50
2020,08,16,14,28,24.30
2020,08,16,14,29,24.20
2020,08,16,14,30,24.20
2020,08,16,14,31,24.20
2020,08,16,14,32,24.20
2020,08,16,14,33,24.20
2020,08,16,14,34,24.30
2020,08,16,14,35,24.40
2020,08,16,14,36,24.40
2020,08,16,14,37,24.40
2020,08,16,14,38,24.40
2020,08,16,14,39,24.40
2020,08,16,14,40,24.40
2020,08,16,14,41,24.40
2020,08,16,14,42,24.50
2020,08,16,14,43,24.60
2020,08,16,14,44,24.70
2020,08,16,14,45,24.70
2020,08,16,14,46,24.80
2020,08,16,14,47,24.80
2020,08,16,14,48,24.80
2020,08,16,14,49,24.90
2020,08,16,14,50,25.00
2020,08,16,14,51,25.00
2020,08,16,14,52,25.10
2020,08,16,14,53,25.20
2020,08,16,14,54,25.20
2020,08,16,14,55,25.30
2020,08,16,14,56,25.30
2020,08,16,14,57,25.30
2020,08,16,14,58,25.30
2020,08,16,14,59,25.20
2020,08,16,15,00,25.20
2020,08,16,15,01,25.20
2020,08,16,15,02,25.20
2020,08,16,15,03,25.20
2020,08,16,15,04,25.30
2020,08,16,15,05,25.40
2020,08,16,15,06,25.40
2020,08,16,15,07,25.40
2020,08,16,15,08,25.40
2020,08,16,15,09,25.40
2020,08,16,15,10,25.40
2020,08,16,15,11,25.40
2020,08,16,15,12,25.40
2020,08,16,15,13,25.40
2020,08,16,15,14,25.20
2020,08,16,15,15,25.10
2020,08,16,15,16,24.90
2020,08,16,15,17,24.80
2020,08,16,15,18,24.70
2020,08,16,15,19,24.60
2020,08,16,15,20,24.40
2020,08,16,15,21,24.30
2020,08,16,15,22,24.20
2020,08,16,15,23,24.00
2020,08,16,15,24,23.90
2020,08,16,15,25,23.70
2020,08,16,15,26,23.50
2020,08,16,15,27,23.30
2020,08,16,15,28,23.10
2020,08,16,15,29,22.90
2020,08,16,15,30,22.80
2020,08,16,15,31,22.70
2020,08,16,15,32,22.60
2020,08,16,15,33,22.60
2020,08,16,15,34,22.60
2020,08,16,15,35,22.60
2020,08,16,15,36,22.60
2020,08,16,15,37,22.60
2020,08,16,15,38,22.70
2020,08,16,15,39,22.50
2020,08,16,15,40,22.40
2020,08,16,15,41,22.20
2020,08,16,15,42,22.00
2020,08,16,15,43,21.80
2020,08,16,15,44,21.60
2020,08,16,15,45,21.50
2020,08,16,15,46,21.40
2020,08,16,15,47,21.30
2020,08,16,15,48,21.30
2020,08,16,15,49,21.20
2020,08,16,15,50,21.10
2020,08,16,15,51,21.00
2020,08,16,15,52,21.00
2020,08,16,15,53,20.90
2020,08,16,15,54,20.70
2020,08,16,15,55,20.60
2020,08,16,15,56,20.50
2020,08,16,15,57,20.40
2020,08,16,15,58,20.30
2020,08,16,15,59,20.20
2020,08,16,16,00,20.20
2020,08,16,16,01,20.20
2020,08,16,16,02,20.10
2020,08,16,16,03,20.10
2020,08,16,16,04,20.10
2020,08,16,16,05,20.10
2020,08,16,16,06,20.10
2020,08,16,16,07,20.10
2020,08,16,16,08,20.20
2020,08,16,16,09,20.40
2020,08,16,16,10,20.70
2020,08,16,16,11,20.90
2020,08,16,16,12,21.10
2020,08,16,16,13,21.20
2020,08,16,16,14,21.10
2020,08,16,16,15,21.10
2020,08,16,16,16,21.10
2020,08,16,16,17,21.40
2020,08,16,16,18,21.70
2020,08,16,16,19,22.00
2020,08,16,16,20,22.20
2020,08,16,16,21,22.50
2020,08,16,16,22,22.50
2020,08,16,16,23,22.40
2020,08,16,16,24,22.20
2020,08,16,16,25,22.00
2020,08,16,16,26,21.80
2020,08,16,16,27,21.50
2020,08,16,16,28,21.30
2020,08,16,16,29,21.10
2020,08,16,16,30,21.00
2020,08,16,16,31,20.90
2020,08,16,16,32,20.90
2020,08,16,16,33,20.80
2020,08,16,16,34,20.70
2020,08,16,16,35,20.60
2020,08,16,16,36,20.50
2020,08,16,16,37,20.50
2020,08,16,16,38,20.40
2020,08,16,16,39,20.30
2020,08,16,16,40,20.30
2020,08,16,16,41,20.30
2020,08,16,16,42,20.30
2020,08,16,16,43,20.30
2020,08,16,16,44,20.20
2020,08,16,16,45,20.20
2020,08,16,16,46,20.20
2020,08,16,16,47,20.10
2020,08,16,16,48,20.10
2020,08,16,16,49,20.10
2020,08,16,16,50,20.10
2020,08,16,16,51,20.10
2020,08,16,16,52,20.10
2020,08,16,16,53,20.10
2020,08,16,16,54,20.20
2020,08,16,16,55,20.20
2020,08,16,16,56,20.30
2020,08,16,16,57,20.30
2020,08,16,16,58,20.30
2020,08,16,16,59,20.40
2020,08,16,17,00,20.40
2020,08,16,17,01,20.50
2020,08,16,17,02,20.50
2020,08,16,17,03,20.50
2020,08,16,17,04,20.50
2020,08,16,17,05,20.50
2020,08,16,17,06,20.60
2020,08,16,17,07,20.60
2020,08,16,17,08,20.60
2020,08,16,17,09,20.60
2020,08,16,17,10,20.60
2020,08,16,17,11,20.60
2020,08,16,17,12,20.50
2020,08,16,17,13,20.50
2020,08,16,17,14,20.50
2020,08,16,17,15,20.50
2020,08,16,17,16,20.50
2020,08,16,17,17,20.40
2020,08,16,17,18,20.50
2020,08,16,17,19,20.40