Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,01,12,00,00,0.30
2011,01,12,00,01,0.30
2011,01,12,00,02,0.30
2011,01,12,00,03,0.30
2011,01,12,00,04,0.30
2011,01,12,00,05,0.30
2011,01,12,00,06,0.30
2011,01,12,00,07,0.30
2011,01,12,00,08,0.30
2011,01,12,00,09,0.30
2011,01,12,00,10,0.30
2011,01,12,00,11,0.30
2011,01,12,00,12,0.30
2011,01,12,00,13,0.30
2011,01,12,00,14,0.30
2011,01,12,00,15,0.30
2011,01,12,00,16,0.30
2011,01,12,00,17,0.30
2011,01,12,00,18,0.30
2011,01,12,00,19,0.30
2011,01,12,00,20,0.30
2011,01,12,00,21,0.30
2011,01,12,00,22,0.30
2011,01,12,00,23,0.30
2011,01,12,00,24,0.30
2011,01,12,00,25,0.30
2011,01,12,00,26,0.30
2011,01,12,00,27,0.30
2011,01,12,00,28,0.30
2011,01,12,00,29,0.30
2011,01,12,00,30,0.30
2011,01,12,00,31,0.30
2011,01,12,00,32,0.30
2011,01,12,00,33,0.30
2011,01,12,00,34,0.30
2011,01,12,00,35,0.30
2011,01,12,00,36,0.30
2011,01,12,00,37,0.30
2011,01,12,00,38,0.40
2011,01,12,00,39,0.40
2011,01,12,00,40,0.40
2011,01,12,00,41,0.40
2011,01,12,00,42,0.40
2011,01,12,00,43,0.40
2011,01,12,00,44,0.40
2011,01,12,00,45,0.40
2011,01,12,00,46,0.40
2011,01,12,00,47,0.40
2011,01,12,00,48,0.40
2011,01,12,00,49,0.40
2011,01,12,00,50,0.40
2011,01,12,00,51,0.40
2011,01,12,00,52,0.40
2011,01,12,00,53,0.40
2011,01,12,00,54,0.40
2011,01,12,00,55,0.40
2011,01,12,00,56,0.50
2011,01,12,00,57,0.50
2011,01,12,00,58,0.50
2011,01,12,00,59,0.50
2011,01,12,01,00,0.50
2011,01,12,01,01,0.60
2011,01,12,01,02,0.60
2011,01,12,01,03,0.60
2011,01,12,01,04,0.70
2011,01,12,01,05,0.70
2011,01,12,01,06,0.80
2011,01,12,01,07,0.80
2011,01,12,01,08,0.80
2011,01,12,01,09,0.80
2011,01,12,01,10,0.80
2011,01,12,01,11,0.80
2011,01,12,01,12,0.80
2011,01,12,01,13,0.80
2011,01,12,01,14,0.80
2011,01,12,01,15,0.90
2011,01,12,01,16,0.90
2011,01,12,01,17,0.90
2011,01,12,01,18,1.00
2011,01,12,01,19,1.00
2011,01,12,01,20,1.00
2011,01,12,01,21,1.00
2011,01,12,01,22,1.10
2011,01,12,01,23,1.10
2011,01,12,01,24,1.10
2011,01,12,01,25,1.10
2011,01,12,01,26,1.10
2011,01,12,01,27,1.10
2011,01,12,01,28,1.20
2011,01,12,01,29,1.20
2011,01,12,01,30,1.20
2011,01,12,01,31,1.30
2011,01,12,01,32,1.30
2011,01,12,01,33,1.30
2011,01,12,01,34,1.30
2011,01,12,01,35,1.30
2011,01,12,01,36,1.30
2011,01,12,01,37,1.40
2011,01,12,01,38,1.40
2011,01,12,01,39,1.40
2011,01,12,01,40,1.40
2011,01,12,01,41,1.40
2011,01,12,01,42,1.40
2011,01,12,01,43,1.40
2011,01,12,01,44,1.50
2011,01,12,01,45,1.50
2011,01,12,01,46,1.50
2011,01,12,01,47,1.50
2011,01,12,01,48,1.50
2011,01,12,01,49,1.50
2011,01,12,01,50,1.60
2011,01,12,01,51,1.70
2011,01,12,01,52,1.70
2011,01,12,01,53,1.70
2011,01,12,01,54,1.80
2011,01,12,01,55,1.80
2011,01,12,01,56,1.80
2011,01,12,01,57,1.80
2011,01,12,01,58,1.80
2011,01,12,01,59,1.80
2011,01,12,02,00,1.90
2011,01,12,02,01,1.90
2011,01,12,02,02,1.90
2011,01,12,02,03,1.90
2011,01,12,02,04,2.00
2011,01,12,02,05,2.00
2011,01,12,02,06,2.00
2011,01,12,02,07,2.00
2011,01,12,02,08,2.00
2011,01,12,02,09,2.00
2011,01,12,02,10,2.00
2011,01,12,02,11,2.00
2011,01,12,02,12,2.00
2011,01,12,02,13,2.00
2011,01,12,02,14,2.00
2011,01,12,02,15,2.00
2011,01,12,02,16,2.00
2011,01,12,02,17,2.00
2011,01,12,02,18,2.00
2011,01,12,02,19,2.00
2011,01,12,02,20,2.00
2011,01,12,02,21,2.00
2011,01,12,02,22,2.10
2011,01,12,02,23,2.10
2011,01,12,02,24,2.10
2011,01,12,02,25,2.10
2011,01,12,02,26,2.10
2011,01,12,02,27,2.10
2011,01,12,02,28,2.20
2011,01,12,02,29,2.20
2011,01,12,02,30,2.20
2011,01,12,02,31,2.20
2011,01,12,02,32,2.20
2011,01,12,02,33,2.20
2011,01,12,02,34,2.20
2011,01,12,02,35,2.20
2011,01,12,02,36,2.20
2011,01,12,02,37,2.20
2011,01,12,02,38,2.20
2011,01,12,02,39,2.20
2011,01,12,02,40,2.20
2011,01,12,02,41,2.20
2011,01,12,02,42,2.20
2011,01,12,02,43,2.20
2011,01,12,02,44,2.20
2011,01,12,02,45,2.20
2011,01,12,02,46,2.20
2011,01,12,02,47,2.20
2011,01,12,02,48,2.20
2011,01,12,02,49,2.20
2011,01,12,02,50,2.20
2011,01,12,02,51,2.20
2011,01,12,02,52,2.20
2011,01,12,02,53,2.20
2011,01,12,02,54,2.20
2011,01,12,02,55,2.20
2011,01,12,02,56,2.20
2011,01,12,02,57,2.20
2011,01,12,02,58,2.20
2011,01,12,02,59,2.20
2011,01,12,03,00,2.20
2011,01,12,03,01,2.20
2011,01,12,03,02,2.20
2011,01,12,03,03,2.30
2011,01,12,03,04,2.30
2011,01,12,03,05,2.20
2011,01,12,03,06,2.20
2011,01,12,03,07,2.30
2011,01,12,03,08,2.30
2011,01,12,03,09,2.30
2011,01,12,03,10,2.30
2011,01,12,03,11,2.30
2011,01,12,03,12,2.30
2011,01,12,03,13,2.30
2011,01,12,03,14,2.30
2011,01,12,03,15,2.30
2011,01,12,03,16,2.30
2011,01,12,03,17,2.30
2011,01,12,03,18,2.30
2011,01,12,03,19,2.30
2011,01,12,03,20,2.30
2011,01,12,03,21,2.30
2011,01,12,03,22,2.30
2011,01,12,03,23,2.30
2011,01,12,03,24,2.30
2011,01,12,03,25,2.40
2011,01,12,03,26,2.40
2011,01,12,03,27,2.40
2011,01,12,03,28,2.40
2011,01,12,03,29,2.40
2011,01,12,03,30,2.40
2011,01,12,03,31,2.40
2011,01,12,03,32,2.40
2011,01,12,03,33,2.40
2011,01,12,03,34,2.40
2011,01,12,03,35,2.40
2011,01,12,03,36,2.40
2011,01,12,03,37,2.40
2011,01,12,03,38,2.40
2011,01,12,03,39,2.40
2011,01,12,03,40,2.40
2011,01,12,03,41,2.40
2011,01,12,03,42,2.40
2011,01,12,03,43,2.40
2011,01,12,03,44,2.50
2011,01,12,03,45,2.50
2011,01,12,03,46,2.50
2011,01,12,03,47,2.50
2011,01,12,03,48,2.50
2011,01,12,03,49,2.50
2011,01,12,03,50,2.50
2011,01,12,03,51,2.50
2011,01,12,03,52,2.50
2011,01,12,03,53,2.50
2011,01,12,03,54,2.50
2011,01,12,03,55,2.60
2011,01,12,03,56,2.60
2011,01,12,03,57,2.60
2011,01,12,03,58,2.60
2011,01,12,03,59,2.60
2011,01,12,04,00,2.70
2011,01,12,04,01,2.70
2011,01,12,04,02,2.70
2011,01,12,04,03,2.70
2011,01,12,04,04,2.70
2011,01,12,04,05,2.70
2011,01,12,04,06,2.70
2011,01,12,04,07,2.70
2011,01,12,04,08,2.70
2011,01,12,04,09,2.70
2011,01,12,04,10,2.70
2011,01,12,04,11,2.70
2011,01,12,04,12,2.70
2011,01,12,04,13,2.70
2011,01,12,04,14,2.70
2011,01,12,04,15,2.70
2011,01,12,04,16,2.70
2011,01,12,04,17,2.70
2011,01,12,04,18,2.70
2011,01,12,04,19,2.70
2011,01,12,04,20,2.70
2011,01,12,04,21,2.70
2011,01,12,04,22,2.70
2011,01,12,04,23,2.70
2011,01,12,04,24,2.70
2011,01,12,04,25,2.70
2011,01,12,04,26,2.70
2011,01,12,04,27,2.70
2011,01,12,04,28,2.70
2011,01,12,04,29,2.80
2011,01,12,04,30,2.80
2011,01,12,04,31,2.80
2011,01,12,04,32,2.80
2011,01,12,04,33,2.80
2011,01,12,04,34,2.80
2011,01,12,04,35,2.80
2011,01,12,04,36,2.90
2011,01,12,04,37,2.90
2011,01,12,04,38,2.90
2011,01,12,04,39,2.90
2011,01,12,04,40,2.90
2011,01,12,04,41,2.90
2011,01,12,04,42,2.90
2011,01,12,04,43,2.90
2011,01,12,04,44,2.90
2011,01,12,04,45,2.90
2011,01,12,04,46,2.90
2011,01,12,04,47,2.90
2011,01,12,04,48,2.90
2011,01,12,04,49,2.90
2011,01,12,04,50,2.90
2011,01,12,04,51,2.90
2011,01,12,04,52,2.90
2011,01,12,04,53,2.90
2011,01,12,04,54,2.90
2011,01,12,04,55,2.90
2011,01,12,04,56,2.90
2011,01,12,04,57,2.90
2011,01,12,04,58,2.90
2011,01,12,04,59,2.90
2011,01,12,05,00,2.90
2011,01,12,05,01,2.90
2011,01,12,05,02,2.90
2011,01,12,05,03,2.90
2011,01,12,05,04,2.90
2011,01,12,05,05,2.90
2011,01,12,05,06,3.10
2011,01,12,05,07,3.10
2011,01,12,05,08,3.10
2011,01,12,05,09,3.10
2011,01,12,05,10,3.00
2011,01,12,05,11,2.90
2011,01,12,05,12,3.00
2011,01,12,05,13,3.10
2011,01,12,05,14,3.10
2011,01,12,05,15,3.10
2011,01,12,05,16,3.10
2011,01,12,05,17,3.10
2011,01,12,05,18,3.10
2011,01,12,05,19,3.10
2011,01,12,05,20,3.20
2011,01,12,05,21,3.20
2011,01,12,05,22,3.20
2011,01,12,05,23,3.20
2011,01,12,05,24,3.20
2011,01,12,05,25,3.20
2011,01,12,05,26,3.20
2011,01,12,05,27,3.20
2011,01,12,05,28,3.30
2011,01,12,05,29,3.30
2011,01,12,05,30,3.30
2011,01,12,05,31,3.30
2011,01,12,05,32,3.30
2011,01,12,05,33,3.30
2011,01,12,05,34,3.30
2011,01,12,05,35,3.30
2011,01,12,05,36,3.30
2011,01,12,05,37,3.30
2011,01,12,05,38,3.30
2011,01,12,05,39,3.30
2011,01,12,05,40,3.30
2011,01,12,05,41,3.30
2011,01,12,05,42,3.40
2011,01,12,05,43,3.40
2011,01,12,05,44,3.40
2011,01,12,05,45,3.40
2011,01,12,05,46,3.40
2011,01,12,05,47,3.40
2011,01,12,05,48,3.40
2011,01,12,05,49,3.40
2011,01,12,05,50,3.40
2011,01,12,05,51,3.40
2011,01,12,05,52,3.50
2011,01,12,05,53,3.50
2011,01,12,05,54,3.50
2011,01,12,05,55,3.50
2011,01,12,05,56,3.50
2011,01,12,05,57,3.40
2011,01,12,05,58,3.40
2011,01,12,05,59,3.50
2011,01,12,06,00,3.50
2011,01,12,06,01,3.50
2011,01,12,06,02,3.60
2011,01,12,06,03,3.60
2011,01,12,06,04,3.60
2011,01,12,06,05,3.60
2011,01,12,06,06,3.70
2011,01,12,06,07,3.60
2011,01,12,06,08,3.60
2011,01,12,06,09,3.60
2011,01,12,06,10,3.60
2011,01,12,06,11,3.50
2011,01,12,06,12,3.50
2011,01,12,06,13,3.60
2011,01,12,06,14,3.60
2011,01,12,06,15,3.60
2011,01,12,06,16,3.60
2011,01,12,06,17,3.60
2011,01,12,06,18,3.60
2011,01,12,06,19,3.60
2011,01,12,06,20,3.60
2011,01,12,06,21,3.60
2011,01,12,06,22,3.60
2011,01,12,06,23,3.50
2011,01,12,06,24,3.60
2011,01,12,06,25,3.60
2011,01,12,06,26,3.60
2011,01,12,06,27,3.70
2011,01,12,06,28,3.70
2011,01,12,06,29,3.70
2011,01,12,06,30,3.70
2011,01,12,06,31,3.70
2011,01,12,06,32,3.70
2011,01,12,06,33,3.60
2011,01,12,06,34,3.70
2011,01,12,06,35,3.70
2011,01,12,06,36,3.70
2011,01,12,06,37,3.70
2011,01,12,06,38,3.70
2011,01,12,06,39,3.70
2011,01,12,06,40,3.70
2011,01,12,06,41,3.70
2011,01,12,06,42,3.80
2011,01,12,06,43,3.80
2011,01,12,06,44,3.80
2011,01,12,06,45,3.70
2011,01,12,06,46,3.70
2011,01,12,06,47,3.70
2011,01,12,06,48,3.70
2011,01,12,06,49,3.70
2011,01,12,06,50,3.70
2011,01,12,06,51,3.70
2011,01,12,06,52,3.70
2011,01,12,06,53,3.70
2011,01,12,06,54,3.70
2011,01,12,06,55,3.70
2011,01,12,06,56,3.80
2011,01,12,06,57,3.80
2011,01,12,06,58,3.80
2011,01,12,06,59,3.80
2011,01,12,07,00,3.90
2011,01,12,07,01,3.90
2011,01,12,07,02,3.90
2011,01,12,07,03,3.90
2011,01,12,07,04,3.90
2011,01,12,07,05,3.90
2011,01,12,07,06,3.90
2011,01,12,07,07,3.90
2011,01,12,07,08,4.00
2011,01,12,07,09,4.00
2011,01,12,07,10,4.00
2011,01,12,07,11,4.00
2011,01,12,07,12,3.90
2011,01,12,07,13,3.90
2011,01,12,07,14,3.90
2011,01,12,07,15,3.90
2011,01,12,07,16,3.90
2011,01,12,07,17,3.90
2011,01,12,07,18,3.80
2011,01,12,07,19,3.80
2011,01,12,07,20,3.80
2011,01,12,07,21,3.90
2011,01,12,07,22,3.80
2011,01,12,07,23,3.80
2011,01,12,07,24,3.80
2011,01,12,07,25,3.90
2011,01,12,07,26,3.90
2011,01,12,07,27,3.90
2011,01,12,07,28,3.90
2011,01,12,07,29,3.80
2011,01,12,07,30,3.80
2011,01,12,07,31,3.80
2011,01,12,07,32,3.80
2011,01,12,07,33,3.80
2011,01,12,07,34,3.80
2011,01,12,07,35,3.80
2011,01,12,07,36,3.80
2011,01,12,07,37,3.80
2011,01,12,07,38,3.80
2011,01,12,07,39,3.90
2011,01,12,07,40,3.90
2011,01,12,07,41,4.00
2011,01,12,07,42,4.00
2011,01,12,07,43,4.00
2011,01,12,07,44,4.00
2011,01,12,07,45,4.10
2011,01,12,07,46,4.10
2011,01,12,07,47,4.10
2011,01,12,07,48,4.10
2011,01,12,07,49,4.10
2011,01,12,07,50,4.10
2011,01,12,07,51,4.10
2011,01,12,07,52,4.10
2011,01,12,07,53,4.10
2011,01,12,07,54,4.10
2011,01,12,07,55,4.10
2011,01,12,07,56,4.10
2011,01,12,07,57,4.20
2011,01,12,07,58,4.20
2011,01,12,07,59,4.20
2011,01,12,08,00,4.30
2011,01,12,08,01,4.30
2011,01,12,08,02,4.30
2011,01,12,08,03,4.30
2011,01,12,08,04,4.40
2011,01,12,08,05,4.40
2011,01,12,08,06,4.40
2011,01,12,08,07,4.40
2011,01,12,08,08,4.40
2011,01,12,08,09,4.40
2011,01,12,08,10,4.40
2011,01,12,08,11,4.40
2011,01,12,08,12,4.50
2011,01,12,08,13,4.50
2011,01,12,08,14,4.60
2011,01,12,08,15,4.70
2011,01,12,08,16,4.70
2011,01,12,08,17,4.80
2011,01,12,08,18,4.80
2011,01,12,08,19,4.80
2011,01,12,08,20,4.80
2011,01,12,08,21,4.80
2011,01,12,08,22,4.80
2011,01,12,08,23,4.80
2011,01,12,08,24,4.90
2011,01,12,08,25,4.90
2011,01,12,08,26,4.90
2011,01,12,08,27,4.90
2011,01,12,08,28,5.00
2011,01,12,08,29,5.10
2011,01,12,08,30,5.10
2011,01,12,08,31,5.10
2011,01,12,08,32,5.10
2011,01,12,08,33,5.20
2011,01,12,08,34,5.20
2011,01,12,08,35,5.30
2011,01,12,08,36,5.30
2011,01,12,08,37,5.30
2011,01,12,08,38,5.30
2011,01,12,08,39,5.30
2011,01,12,08,40,5.30
2011,01,12,08,41,5.30
2011,01,12,08,42,5.30
2011,01,12,08,43,5.30
2011,01,12,08,44,5.30
2011,01,12,08,45,5.40
2011,01,12,08,46,5.40
2011,01,12,08,47,5.50
2011,01,12,08,48,5.50
2011,01,12,08,49,5.50
2011,01,12,08,50,5.60
2011,01,12,08,51,5.60
2011,01,12,08,52,5.60
2011,01,12,08,53,5.60
2011,01,12,08,54,5.60
2011,01,12,08,55,5.60
2011,01,12,08,56,5.60
2011,01,12,08,57,5.60
2011,01,12,08,58,5.60
2011,01,12,08,59,5.70
2011,01,12,09,00,5.70
2011,01,12,09,01,5.70
2011,01,12,09,02,5.90
2011,01,12,09,03,6.00
2011,01,12,09,04,6.10
2011,01,12,09,05,6.20
2011,01,12,09,06,6.20
2011,01,12,09,07,6.30
2011,01,12,09,08,6.40
2011,01,12,09,09,6.40
2011,01,12,09,10,6.40
2011,01,12,09,11,6.50
2011,01,12,09,12,6.60
2011,01,12,09,13,6.70
2011,01,12,09,14,6.80
2011,01,12,09,15,6.80
2011,01,12,09,16,6.90
2011,01,12,09,17,6.90
2011,01,12,09,18,6.90
2011,01,12,09,19,7.00
2011,01,12,09,20,7.00
2011,01,12,09,21,7.10
2011,01,12,09,22,7.10
2011,01,12,09,23,7.20
2011,01,12,09,24,7.20
2011,01,12,09,25,7.20
2011,01,12,09,26,7.20
2011,01,12,09,27,7.20
2011,01,12,09,28,7.30
2011,01,12,09,29,7.30
2011,01,12,09,30,7.30
2011,01,12,09,31,7.30
2011,01,12,09,32,7.30
2011,01,12,09,33,7.40
2011,01,12,09,34,7.50
2011,01,12,09,35,7.50
2011,01,12,09,36,7.40
2011,01,12,09,37,7.40
2011,01,12,09,38,7.40
2011,01,12,09,39,7.40
2011,01,12,09,40,7.40
2011,01,12,09,41,7.50
2011,01,12,09,42,7.60
2011,01,12,09,43,7.60
2011,01,12,09,44,7.60
2011,01,12,09,45,7.60
2011,01,12,09,46,7.60
2011,01,12,09,47,7.60
2011,01,12,09,48,7.50
2011,01,12,09,49,7.50
2011,01,12,09,50,7.50
2011,01,12,09,51,7.40
2011,01,12,09,52,7.40
2011,01,12,09,53,7.40
2011,01,12,09,54,7.50
2011,01,12,09,55,7.50
2011,01,12,09,56,7.60
2011,01,12,09,57,7.60
2011,01,12,09,58,7.60
2011,01,12,09,59,7.70
2011,01,12,10,00,7.70
2011,01,12,10,01,7.70
2011,01,12,10,02,7.80
2011,01,12,10,03,7.80
2011,01,12,10,04,7.80
2011,01,12,10,05,7.80
2011,01,12,10,06,7.80
2011,01,12,10,07,7.80
2011,01,12,10,08,7.90
2011,01,12,10,09,7.90
2011,01,12,10,10,7.90
2011,01,12,10,11,8.00
2011,01,12,10,12,8.00
2011,01,12,10,13,8.00
2011,01,12,10,14,8.00
2011,01,12,10,15,8.00
2011,01,12,10,16,8.10
2011,01,12,10,17,8.10
2011,01,12,10,18,8.10
2011,01,12,10,19,8.20
2011,01,12,10,20,8.20
2011,01,12,10,21,8.20
2011,01,12,10,22,8.20
2011,01,12,10,23,8.20
2011,01,12,10,24,8.20
2011,01,12,10,25,8.20
2011,01,12,10,26,8.30
2011,01,12,10,27,8.30
2011,01,12,10,28,8.30
2011,01,12,10,29,8.40
2011,01,12,10,30,8.40
2011,01,12,10,31,8.40
2011,01,12,10,32,8.40
2011,01,12,10,33,8.50
2011,01,12,10,34,8.50
2011,01,12,10,35,8.50
2011,01,12,10,36,8.60
2011,01,12,10,37,8.60
2011,01,12,10,38,8.60
2011,01,12,10,39,8.60
2011,01,12,10,40,8.60
2011,01,12,10,41,8.60
2011,01,12,10,42,8.60
2011,01,12,10,43,8.60
2011,01,12,10,44,8.60
2011,01,12,10,45,8.60
2011,01,12,10,46,8.60
2011,01,12,10,47,8.60
2011,01,12,10,48,8.60
2011,01,12,10,49,8.60
2011,01,12,10,50,8.60
2011,01,12,10,51,8.70
2011,01,12,10,52,8.70
2011,01,12,10,53,8.70
2011,01,12,10,54,8.70
2011,01,12,10,55,8.70
2011,01,12,10,56,8.70
2011,01,12,10,57,8.70
2011,01,12,10,58,8.70
2011,01,12,10,59,8.70
2011,01,12,11,00,8.70
2011,01,12,11,01,8.70
2011,01,12,11,02,8.70
2011,01,12,11,03,8.70
2011,01,12,11,04,8.70
2011,01,12,11,05,8.70
2011,01,12,11,06,8.70
2011,01,12,11,07,8.70
2011,01,12,11,08,8.70
2011,01,12,11,09,8.60
2011,01,12,11,10,8.60
2011,01,12,11,11,8.60
2011,01,12,11,12,8.60
2011,01,12,11,13,8.60
2011,01,12,11,14,8.60
2011,01,12,11,15,8.70
2011,01,12,11,16,8.70
2011,01,12,11,17,8.60
2011,01,12,11,18,8.60
2011,01,12,11,19,8.60
2011,01,12,11,20,8.60
2011,01,12,11,21,8.60
2011,01,12,11,22,8.60
2011,01,12,11,23,8.60
2011,01,12,11,24,8.60
2011,01,12,11,25,8.60
2011,01,12,11,26,8.60
2011,01,12,11,27,8.60
2011,01,12,11,28,8.60
2011,01,12,11,29,8.60
2011,01,12,11,30,8.50
2011,01,12,11,31,8.50
2011,01,12,11,32,8.50
2011,01,12,11,33,8.50
2011,01,12,11,34,8.50
2011,01,12,11,35,8.50
2011,01,12,11,36,8.50
2011,01,12,11,37,8.40
2011,01,12,11,38,8.40
2011,01,12,11,39,8.40
2011,01,12,11,40,8.40
2011,01,12,11,41,8.40
2011,01,12,11,42,8.30
2011,01,12,11,43,8.30
2011,01,12,11,44,8.30
2011,01,12,11,45,8.30
2011,01,12,11,46,8.20
2011,01,12,11,47,8.20
2011,01,12,11,48,8.20
2011,01,12,11,49,8.20
2011,01,12,11,50,8.10
2011,01,12,11,51,8.10
2011,01,12,11,52,8.00
2011,01,12,11,53,7.90
2011,01,12,11,54,7.90
2011,01,12,11,55,7.80
2011,01,12,11,56,7.80
2011,01,12,11,57,7.80
2011,01,12,11,58,7.80
2011,01,12,11,59,7.70
2011,01,12,12,00,7.70
2011,01,12,12,01,7.60
2011,01,12,12,02,7.60
2011,01,12,12,03,7.60
2011,01,12,12,04,7.60
2011,01,12,12,05,7.50
2011,01,12,12,06,7.50
2011,01,12,12,07,7.50
2011,01,12,12,08,7.50
2011,01,12,12,09,7.50
2011,01,12,12,10,7.40
2011,01,12,12,11,7.40
2011,01,12,12,12,7.40
2011,01,12,12,13,7.30
2011,01,12,12,14,7.30
2011,01,12,12,15,7.40
2011,01,12,12,16,7.40
2011,01,12,12,17,7.40
2011,01,12,12,18,7.50
2011,01,12,12,19,7.50
2011,01,12,12,20,7.50
2011,01,12,12,21,7.50
2011,01,12,12,22,7.50
2011,01,12,12,23,7.50
2011,01,12,12,24,7.50
2011,01,12,12,25,7.50
2011,01,12,12,26,7.50
2011,01,12,12,27,7.50
2011,01,12,12,28,7.60
2011,01,12,12,29,7.50
2011,01,12,12,30,7.60
2011,01,12,12,31,7.60
2011,01,12,12,32,7.60
2011,01,12,12,33,7.60
2011,01,12,12,34,7.60
2011,01,12,12,35,7.70
2011,01,12,12,36,7.70
2011,01,12,12,37,7.70
2011,01,12,12,38,7.70
2011,01,12,12,39,7.70
2011,01,12,12,40,7.80
2011,01,12,12,41,7.80
2011,01,12,12,42,7.80
2011,01,12,12,43,7.80
2011,01,12,12,44,7.80
2011,01,12,12,45,7.80
2011,01,12,12,46,7.80
2011,01,12,12,47,7.80
2011,01,12,12,48,7.80
2011,01,12,12,49,7.80
2011,01,12,12,50,7.80
2011,01,12,12,51,7.80
2011,01,12,12,52,7.80
2011,01,12,12,53,7.80
2011,01,12,12,54,7.90
2011,01,12,12,55,7.90
2011,01,12,12,56,7.90
2011,01,12,12,57,7.90
2011,01,12,12,58,7.90
2011,01,12,12,59,7.90
2011,01,12,13,00,7.90
2011,01,12,13,01,7.90
2011,01,12,13,02,7.90
2011,01,12,13,03,7.90
2011,01,12,13,04,8.00
2011,01,12,13,05,8.00
2011,01,12,13,06,8.00
2011,01,12,13,07,8.00
2011,01,12,13,08,8.00
2011,01,12,13,09,8.00
2011,01,12,13,10,8.00
2011,01,12,13,11,8.00
2011,01,12,13,12,8.00
2011,01,12,13,13,8.00
2011,01,12,13,14,8.00
2011,01,12,13,15,8.00
2011,01,12,13,16,8.00
2011,01,12,13,17,8.00
2011,01,12,13,18,8.10
2011,01,12,13,19,8.10
2011,01,12,13,20,8.20
2011,01,12,13,21,8.20
2011,01,12,13,22,8.20
2011,01,12,13,23,8.20
2011,01,12,13,24,8.20
2011,01,12,13,25,8.20
2011,01,12,13,26,8.20
2011,01,12,13,27,8.20
2011,01,12,13,28,8.20
2011,01,12,13,29,8.20
2011,01,12,13,30,8.20
2011,01,12,13,31,8.20
2011,01,12,13,32,8.20
2011,01,12,13,33,8.20
2011,01,12,13,34,8.20
2011,01,12,13,35,8.10
2011,01,12,13,36,8.10
2011,01,12,13,37,8.10
2011,01,12,13,38,8.10
2011,01,12,13,39,8.00
2011,01,12,13,40,8.00
2011,01,12,13,41,8.00
2011,01,12,13,42,7.90
2011,01,12,13,43,7.90
2011,01,12,13,44,7.90
2011,01,12,13,45,7.90
2011,01,12,13,46,7.80
2011,01,12,13,47,7.80
2011,01,12,13,48,7.80
2011,01,12,13,49,7.80
2011,01,12,13,50,7.80
2011,01,12,13,51,7.80
2011,01,12,13,52,7.80
2011,01,12,13,53,7.80
2011,01,12,13,54,7.80
2011,01,12,13,55,7.80
2011,01,12,13,56,7.70
2011,01,12,13,57,7.80
2011,01,12,13,58,7.70
2011,01,12,13,59,7.70
2011,01,12,14,00,7.70
2011,01,12,14,01,7.70
2011,01,12,14,02,7.70
2011,01,12,14,03,7.70
2011,01,12,14,04,7.60
2011,01,12,14,05,7.60
2011,01,12,14,06,7.60
2011,01,12,14,07,7.60
2011,01,12,14,08,7.60
2011,01,12,14,09,7.60
2011,01,12,14,10,7.50
2011,01,12,14,11,7.50
2011,01,12,14,12,7.50
2011,01,12,14,13,7.50
2011,01,12,14,14,7.40
2011,01,12,14,15,7.40
2011,01,12,14,16,7.40
2011,01,12,14,17,7.40
2011,01,12,14,18,7.30
2011,01,12,14,19,7.30
2011,01,12,14,20,7.30
2011,01,12,14,21,7.30
2011,01,12,14,22,7.30
2011,01,12,14,23,7.30
2011,01,12,14,24,7.20
2011,01,12,14,25,7.20
2011,01,12,14,26,7.20
2011,01,12,14,27,7.20
2011,01,12,14,28,7.20
2011,01,12,14,29,7.20
2011,01,12,14,30,7.20
2011,01,12,14,31,7.20
2011,01,12,14,32,7.20
2011,01,12,14,33,7.10
2011,01,12,14,34,7.10
2011,01,12,14,35,7.10
2011,01,12,14,36,7.00
2011,01,12,14,37,7.00
2011,01,12,14,38,7.00
2011,01,12,14,39,6.90
2011,01,12,14,40,6.90
2011,01,12,14,41,6.90
2011,01,12,14,42,6.90
2011,01,12,14,43,6.90
2011,01,12,14,44,6.90
2011,01,12,14,45,6.90
2011,01,12,14,46,6.90
2011,01,12,14,47,6.80
2011,01,12,14,48,6.80
2011,01,12,14,49,6.80
2011,01,12,14,50,6.80
2011,01,12,14,51,6.80
2011,01,12,14,52,6.80
2011,01,12,14,53,6.80
2011,01,12,14,54,6.80
2011,01,12,14,55,6.80
2011,01,12,14,56,6.80
2011,01,12,14,57,6.80
2011,01,12,14,58,6.80
2011,01,12,14,59,6.80
2011,01,12,15,00,6.80
2011,01,12,15,01,6.80
2011,01,12,15,02,6.80
2011,01,12,15,03,6.80
2011,01,12,15,04,6.80
2011,01,12,15,05,6.80
2011,01,12,15,06,6.80
2011,01,12,15,07,6.80
2011,01,12,15,08,6.80
2011,01,12,15,09,6.80
2011,01,12,15,10,6.80
2011,01,12,15,11,6.80
2011,01,12,15,12,6.80
2011,01,12,15,13,6.80
2011,01,12,15,14,6.80
2011,01,12,15,15,6.70
2011,01,12,15,16,6.70
2011,01,12,15,17,6.70
2011,01,12,15,18,6.70
2011,01,12,15,19,6.70
2011,01,12,15,20,6.70
2011,01,12,15,21,6.70
2011,01,12,15,22,6.70
2011,01,12,15,23,6.70
2011,01,12,15,24,6.70
2011,01,12,15,25,6.70
2011,01,12,15,26,6.70
2011,01,12,15,27,6.80
2011,01,12,15,28,6.80
2011,01,12,15,29,6.80
2011,01,12,15,30,6.80
2011,01,12,15,31,6.80
2011,01,12,15,32,6.70
2011,01,12,15,33,6.70
2011,01,12,15,34,6.70
2011,01,12,15,35,6.70
2011,01,12,15,36,6.70
2011,01,12,15,37,6.70
2011,01,12,15,38,6.70
2011,01,12,15,39,6.80
2011,01,12,15,40,6.80
2011,01,12,15,41,6.80
2011,01,12,15,42,6.80
2011,01,12,15,43,6.80
2011,01,12,15,44,6.80
2011,01,12,15,45,6.80
2011,01,12,15,46,6.70
2011,01,12,15,47,6.70
2011,01,12,15,48,6.70
2011,01,12,15,49,6.70
2011,01,12,15,50,6.70
2011,01,12,15,51,6.70
2011,01,12,15,52,6.70
2011,01,12,15,53,6.70
2011,01,12,15,54,6.70
2011,01,12,15,55,6.70
2011,01,12,15,56,6.70
2011,01,12,15,57,6.70
2011,01,12,15,58,6.70
2011,01,12,15,59,6.70
2011,01,12,16,00,6.80
2011,01,12,16,01,6.80
2011,01,12,16,02,6.80
2011,01,12,16,03,6.80
2011,01,12,16,04,6.80
2011,01,12,16,05,6.80
2011,01,12,16,06,6.80
2011,01,12,16,07,6.80
2011,01,12,16,08,6.80
2011,01,12,16,09,6.80
2011,01,12,16,10,6.80
2011,01,12,16,11,6.80
2011,01,12,16,12,6.80
2011,01,12,16,13,6.70
2011,01,12,16,14,6.70
2011,01,12,16,15,6.70
2011,01,12,16,16,6.70
2011,01,12,16,17,6.70
2011,01,12,16,18,6.70
2011,01,12,16,19,6.70
2011,01,12,16,20,6.70
2011,01,12,16,21,6.70
2011,01,12,16,22,6.70
2011,01,12,16,23,6.70
2011,01,12,16,24,6.70
2011,01,12,16,25,6.70
2011,01,12,16,26,6.70
2011,01,12,16,27,6.70
2011,01,12,16,28,6.70
2011,01,12,16,29,6.60
2011,01,12,16,30,6.60
2011,01,12,16,31,6.60
2011,01,12,16,32,6.60
2011,01,12,16,33,6.60
2011,01,12,16,34,6.60
2011,01,12,16,35,6.60
2011,01,12,16,36,6.60
2011,01,12,16,37,6.60
2011,01,12,16,38,6.60
2011,01,12,16,39,6.60
2011,01,12,16,40,6.60
2011,01,12,16,41,6.60
2011,01,12,16,42,6.60
2011,01,12,16,43,6.60
2011,01,12,16,44,6.60
2011,01,12,16,45,6.60
2011,01,12,16,46,6.60
2011,01,12,16,47,6.60
2011,01,12,16,48,6.40
2011,01,12,16,49,6.40
2011,01,12,16,50,6.40
2011,01,12,16,51,6.40
2011,01,12,16,52,6.40
2011,01,12,16,53,6.40
2011,01,12,16,54,6.40
2011,01,12,16,55,6.40
2011,01,12,16,56,6.40
2011,01,12,16,57,6.40
2011,01,12,16,58,6.40
2011,01,12,16,59,6.40
2011,01,12,17,00,6.40
2011,01,12,17,01,6.40
2011,01,12,17,02,6.40
2011,01,12,17,03,6.40
2011,01,12,17,04,6.40
2011,01,12,17,05,6.40
2011,01,12,17,06,6.40
2011,01,12,17,07,6.40
2011,01,12,17,08,6.30
2011,01,12,17,09,6.30
2011,01,12,17,10,6.30
2011,01,12,17,11,6.30
2011,01,12,17,12,6.40
2011,01,12,17,13,6.40
2011,01,12,17,14,6.40
2011,01,12,17,15,6.40
2011,01,12,17,16,6.40
2011,01,12,17,17,6.40
2011,01,12,17,18,6.40
2011,01,12,17,19,6.40
2011,01,12,17,20,6.40
2011,01,12,17,21,6.40
2011,01,12,17,22,6.40
2011,01,12,17,23,6.40
2011,01,12,17,24,6.40
2011,01,12,17,25,6.40
2011,01,12,17,26,6.40
2011,01,12,17,27,6.40
2011,01,12,17,28,6.40
2011,01,12,17,29,6.40
2011,01,12,17,30,6.40
2011,01,12,17,31,6.40
2011,01,12,17,32,6.40
2011,01,12,17,33,6.40
2011,01,12,17,34,6.40
2011,01,12,17,35,6.40
2011,01,12,17,36,6.40
2011,01,12,17,37,6.40
2011,01,12,17,38,6.40
2011,01,12,17,39,6.40
2011,01,12,17,40,6.40
2011,01,12,17,41,6.40
2011,01,12,17,42,6.40
2011,01,12,17,43,6.40
2011,01,12,17,44,6.40
2011,01,12,17,45,6.40
2011,01,12,17,46,6.40
2011,01,12,17,47,6.40
2011,01,12,17,48,6.40
2011,01,12,17,49,6.40
2011,01,12,17,50,6.50
2011,01,12,17,51,6.60
2011,01,12,17,52,6.60
2011,01,12,17,53,6.60
2011,01,12,17,54,6.60
2011,01,12,17,55,6.60
2011,01,12,17,56,6.60
2011,01,12,17,57,6.60
2011,01,12,17,58,6.50
2011,01,12,17,59,6.40
2011,01,12,18,00,6.40
2011,01,12,18,01,6.40
2011,01,12,18,02,6.40
2011,01,12,18,03,6.40
2011,01,12,18,04,6.40
2011,01,12,18,05,6.40
2011,01,12,18,06,6.40