Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,12,19,00,00,0.00
2008,12,19,00,01,0.00
2008,12,19,00,02,0.00
2008,12,19,00,03,0.00
2008,12,19,00,04,0.00
2008,12,19,00,05,0.00
2008,12,19,00,06,0.00
2008,12,19,00,07,0.00
2008,12,19,00,08,0.00
2008,12,19,00,09,0.00
2008,12,19,00,10,0.00
2008,12,19,00,11,0.00
2008,12,19,00,12,0.00
2008,12,19,00,13,0.00
2008,12,19,00,14,0.00
2008,12,19,00,15,0.00
2008,12,19,00,16,0.00
2008,12,19,00,17,0.00
2008,12,19,00,18,0.00
2008,12,19,00,19,0.00
2008,12,19,00,20,0.00
2008,12,19,00,21,0.00
2008,12,19,00,22,0.00
2008,12,19,00,23,0.00
2008,12,19,00,24,0.00
2008,12,19,00,25,0.00
2008,12,19,00,26,0.00
2008,12,19,00,27,0.00
2008,12,19,00,28,0.00
2008,12,19,00,29,0.00
2008,12,19,00,30,0.00
2008,12,19,00,31,0.00
2008,12,19,00,32,0.00
2008,12,19,00,33,0.00
2008,12,19,00,34,0.00
2008,12,19,00,35,0.00
2008,12,19,00,36,0.00
2008,12,19,00,37,0.00
2008,12,19,00,38,0.00
2008,12,19,00,39,0.00
2008,12,19,00,40,0.00
2008,12,19,00,41,0.00
2008,12,19,00,42,0.00
2008,12,19,00,43,0.00
2008,12,19,00,44,0.00
2008,12,19,00,45,0.00
2008,12,19,00,46,0.00
2008,12,19,00,47,0.00
2008,12,19,00,48,0.00
2008,12,19,00,49,0.00
2008,12,19,00,50,0.00
2008,12,19,00,51,0.00
2008,12,19,00,52,0.00
2008,12,19,00,53,0.00
2008,12,19,00,54,0.00
2008,12,19,00,55,0.00
2008,12,19,00,56,0.00
2008,12,19,00,57,0.00
2008,12,19,00,58,0.00
2008,12,19,00,59,0.00
2008,12,19,01,00,0.00
2008,12,19,01,01,0.00
2008,12,19,01,02,0.00
2008,12,19,01,03,0.00
2008,12,19,01,04,0.00
2008,12,19,01,05,0.00
2008,12,19,01,06,0.00
2008,12,19,01,07,0.00
2008,12,19,01,08,0.00
2008,12,19,01,09,0.00
2008,12,19,01,10,0.00
2008,12,19,01,11,0.00
2008,12,19,01,12,0.00
2008,12,19,01,13,0.00
2008,12,19,01,14,0.00
2008,12,19,01,15,0.00
2008,12,19,01,16,0.00
2008,12,19,01,17,0.00
2008,12,19,01,18,0.00
2008,12,19,01,19,0.00
2008,12,19,01,20,0.00
2008,12,19,01,21,0.00
2008,12,19,01,22,0.00
2008,12,19,01,23,0.00
2008,12,19,01,24,0.00
2008,12,19,01,25,0.00
2008,12,19,01,26,0.00
2008,12,19,01,27,0.00
2008,12,19,01,28,0.00
2008,12,19,01,29,0.00
2008,12,19,01,30,0.00
2008,12,19,01,31,0.00
2008,12,19,01,32,0.00
2008,12,19,01,33,0.00
2008,12,19,01,34,0.00
2008,12,19,01,35,0.00
2008,12,19,01,36,0.00
2008,12,19,01,37,0.00
2008,12,19,01,38,0.00
2008,12,19,01,39,0.00
2008,12,19,01,40,0.00
2008,12,19,01,41,0.00
2008,12,19,01,42,0.00
2008,12,19,01,43,0.00
2008,12,19,01,44,0.00
2008,12,19,01,45,0.00
2008,12,19,01,46,0.00
2008,12,19,01,47,0.00
2008,12,19,01,48,0.00
2008,12,19,01,49,0.00
2008,12,19,01,50,0.00
2008,12,19,01,51,0.00
2008,12,19,01,52,0.00
2008,12,19,01,53,0.00
2008,12,19,01,54,0.00
2008,12,19,01,55,0.00
2008,12,19,01,56,0.00
2008,12,19,01,57,0.00
2008,12,19,01,58,0.00
2008,12,19,01,59,0.00
2008,12,19,02,00,0.00
2008,12,19,02,01,0.00
2008,12,19,02,02,0.00
2008,12,19,02,03,0.00
2008,12,19,02,04,0.00
2008,12,19,02,05,0.00
2008,12,19,02,06,0.00
2008,12,19,02,07,0.00
2008,12,19,02,08,0.00
2008,12,19,02,09,0.00
2008,12,19,02,10,0.00
2008,12,19,02,11,0.00
2008,12,19,02,12,0.00
2008,12,19,02,13,0.00
2008,12,19,02,14,0.00
2008,12,19,02,15,0.00
2008,12,19,02,16,0.00
2008,12,19,02,17,0.00
2008,12,19,02,18,0.00
2008,12,19,02,19,0.00
2008,12,19,02,20,0.00
2008,12,19,02,21,0.00
2008,12,19,02,22,0.00
2008,12,19,02,23,0.00
2008,12,19,02,24,0.00
2008,12,19,02,25,0.00
2008,12,19,02,26,0.00
2008,12,19,02,27,0.00
2008,12,19,02,28,0.00
2008,12,19,02,29,0.00
2008,12,19,02,30,0.00
2008,12,19,02,31,0.00
2008,12,19,02,32,0.00
2008,12,19,02,33,0.00
2008,12,19,02,34,0.00
2008,12,19,02,35,0.00
2008,12,19,02,36,0.00
2008,12,19,02,37,0.00
2008,12,19,02,38,0.00
2008,12,19,02,39,0.00
2008,12,19,02,40,0.00
2008,12,19,02,41,0.00
2008,12,19,02,42,0.00
2008,12,19,02,43,0.00
2008,12,19,02,44,0.00
2008,12,19,02,45,0.00
2008,12,19,02,46,0.00
2008,12,19,02,47,0.00
2008,12,19,02,48,0.00
2008,12,19,02,49,0.00
2008,12,19,02,50,0.00
2008,12,19,02,51,0.00
2008,12,19,02,52,0.00
2008,12,19,02,53,0.00
2008,12,19,02,54,0.00
2008,12,19,02,55,0.00
2008,12,19,02,56,0.00
2008,12,19,02,57,0.00
2008,12,19,02,58,0.00
2008,12,19,02,59,0.00
2008,12,19,03,00,0.00
2008,12,19,03,01,0.00
2008,12,19,03,02,0.00
2008,12,19,03,03,0.00
2008,12,19,03,04,0.00
2008,12,19,03,05,0.00
2008,12,19,03,06,0.00
2008,12,19,03,07,0.00
2008,12,19,03,08,0.00
2008,12,19,03,09,0.00
2008,12,19,03,10,0.00
2008,12,19,03,11,0.00
2008,12,19,03,12,0.00
2008,12,19,03,13,0.00
2008,12,19,03,14,0.00
2008,12,19,03,15,0.00
2008,12,19,03,16,0.00
2008,12,19,03,17,0.00
2008,12,19,03,18,0.00
2008,12,19,03,19,0.00
2008,12,19,03,20,0.00
2008,12,19,03,21,0.00
2008,12,19,03,22,0.00
2008,12,19,03,23,0.00
2008,12,19,03,24,0.00
2008,12,19,03,25,0.00
2008,12,19,03,26,0.00
2008,12,19,03,27,0.00
2008,12,19,03,28,0.00
2008,12,19,03,29,0.00
2008,12,19,03,30,0.00
2008,12,19,03,31,0.00
2008,12,19,03,32,0.00
2008,12,19,03,33,0.00
2008,12,19,03,34,0.00
2008,12,19,03,35,0.00
2008,12,19,03,36,0.00
2008,12,19,03,37,0.00
2008,12,19,03,38,0.00
2008,12,19,03,39,0.00
2008,12,19,03,40,0.00
2008,12,19,03,41,0.00
2008,12,19,03,42,0.00
2008,12,19,03,43,0.00
2008,12,19,03,44,0.00
2008,12,19,03,45,0.00
2008,12,19,03,46,0.00
2008,12,19,03,47,0.00
2008,12,19,03,48,0.00
2008,12,19,03,49,0.00
2008,12,19,03,50,0.00
2008,12,19,03,51,0.00
2008,12,19,03,52,0.00
2008,12,19,03,53,0.00
2008,12,19,03,54,0.00
2008,12,19,03,55,0.00
2008,12,19,03,56,0.00
2008,12,19,03,57,0.00
2008,12,19,03,58,0.00
2008,12,19,03,59,0.00
2008,12,19,04,00,0.00
2008,12,19,04,01,0.00
2008,12,19,04,02,0.00
2008,12,19,04,03,0.00
2008,12,19,04,04,0.00
2008,12,19,04,05,0.00
2008,12,19,04,06,0.00
2008,12,19,04,07,0.00
2008,12,19,04,08,0.00
2008,12,19,04,09,0.00
2008,12,19,04,10,0.00
2008,12,19,04,11,0.00
2008,12,19,04,12,0.00
2008,12,19,04,13,0.00
2008,12,19,04,14,0.00
2008,12,19,04,15,0.00
2008,12,19,04,16,0.00
2008,12,19,04,17,0.00
2008,12,19,04,18,0.00
2008,12,19,04,19,0.00
2008,12,19,04,20,0.00
2008,12,19,04,21,0.00
2008,12,19,04,22,0.00
2008,12,19,04,23,0.00
2008,12,19,04,24,0.00
2008,12,19,04,25,0.00
2008,12,19,04,26,0.00
2008,12,19,04,27,0.00
2008,12,19,04,28,0.00
2008,12,19,04,29,0.00
2008,12,19,04,30,0.00
2008,12,19,04,31,0.00
2008,12,19,04,32,0.00
2008,12,19,04,33,0.00
2008,12,19,04,34,0.00
2008,12,19,04,35,0.00
2008,12,19,04,36,0.00
2008,12,19,04,37,0.00
2008,12,19,04,38,0.00
2008,12,19,04,39,0.00
2008,12,19,04,40,0.00
2008,12,19,04,41,0.00
2008,12,19,04,42,0.00
2008,12,19,04,43,0.00
2008,12,19,04,44,0.00
2008,12,19,04,45,0.00
2008,12,19,04,46,0.00
2008,12,19,04,47,0.00
2008,12,19,04,48,0.00
2008,12,19,04,49,0.00
2008,12,19,04,50,0.00
2008,12,19,04,51,0.00
2008,12,19,04,52,0.00
2008,12,19,04,53,0.00
2008,12,19,04,54,0.00
2008,12,19,04,55,0.00
2008,12,19,04,56,0.00
2008,12,19,04,57,0.00
2008,12,19,04,58,0.00
2008,12,19,04,59,0.00
2008,12,19,05,00,0.00
2008,12,19,05,01,0.00
2008,12,19,05,02,0.00
2008,12,19,05,03,0.00
2008,12,19,05,04,0.00
2008,12,19,05,05,0.00
2008,12,19,05,06,0.00
2008,12,19,05,07,0.00
2008,12,19,05,08,0.00
2008,12,19,05,09,0.00
2008,12,19,05,10,0.00
2008,12,19,05,11,0.00
2008,12,19,05,12,0.00
2008,12,19,05,13,0.00
2008,12,19,05,14,0.00
2008,12,19,05,15,0.00
2008,12,19,05,16,0.00
2008,12,19,05,17,0.00
2008,12,19,05,18,0.00
2008,12,19,05,19,0.00
2008,12,19,05,20,0.00
2008,12,19,05,21,0.00
2008,12,19,05,22,0.00
2008,12,19,05,23,0.00
2008,12,19,05,24,0.00
2008,12,19,05,25,0.00
2008,12,19,05,26,0.00
2008,12,19,05,27,0.00
2008,12,19,05,28,0.00
2008,12,19,05,29,0.00
2008,12,19,05,30,0.00
2008,12,19,05,31,0.00
2008,12,19,05,32,0.00
2008,12,19,05,33,0.00
2008,12,19,05,34,0.00
2008,12,19,05,35,0.00
2008,12,19,05,36,0.00
2008,12,19,05,37,0.00
2008,12,19,05,38,0.00
2008,12,19,05,39,0.00
2008,12,19,05,40,0.00
2008,12,19,05,41,0.00
2008,12,19,05,42,0.00
2008,12,19,05,43,0.00
2008,12,19,05,44,0.00
2008,12,19,05,45,0.00
2008,12,19,05,46,0.00
2008,12,19,05,47,0.00
2008,12,19,05,48,0.00
2008,12,19,05,49,0.00
2008,12,19,05,50,0.00
2008,12,19,05,51,0.00
2008,12,19,05,52,0.00
2008,12,19,05,53,0.00
2008,12,19,05,54,0.00
2008,12,19,05,55,0.00
2008,12,19,05,56,0.00
2008,12,19,05,57,0.00
2008,12,19,05,58,0.00
2008,12,19,05,59,0.00
2008,12,19,06,00,0.00
2008,12,19,06,01,0.00
2008,12,19,06,02,0.00
2008,12,19,06,03,0.00
2008,12,19,06,04,0.00
2008,12,19,06,05,0.00
2008,12,19,06,06,0.00
2008,12,19,06,07,0.00
2008,12,19,06,08,0.00
2008,12,19,06,09,0.00
2008,12,19,06,10,0.00
2008,12,19,06,11,0.00
2008,12,19,06,12,0.00
2008,12,19,06,13,0.00
2008,12,19,06,14,0.00
2008,12,19,06,15,0.00
2008,12,19,06,16,0.00
2008,12,19,06,17,0.00
2008,12,19,06,18,0.00
2008,12,19,06,19,0.00
2008,12,19,06,20,0.00
2008,12,19,06,21,0.00
2008,12,19,06,22,0.00
2008,12,19,06,23,0.00
2008,12,19,06,24,0.00
2008,12,19,06,25,0.00
2008,12,19,06,26,0.00
2008,12,19,06,27,0.00
2008,12,19,06,28,0.00
2008,12,19,06,29,0.00
2008,12,19,06,30,0.00
2008,12,19,06,31,0.00
2008,12,19,06,32,0.00
2008,12,19,06,33,0.00
2008,12,19,06,34,0.00
2008,12,19,06,35,0.00
2008,12,19,06,36,0.00
2008,12,19,06,37,0.00
2008,12,19,06,38,0.00
2008,12,19,06,39,0.00
2008,12,19,06,40,0.00
2008,12,19,06,41,0.00
2008,12,19,06,42,0.00
2008,12,19,06,43,0.00
2008,12,19,06,44,0.00
2008,12,19,06,45,0.00
2008,12,19,06,46,0.00
2008,12,19,06,47,0.00
2008,12,19,06,48,0.00
2008,12,19,06,49,0.00
2008,12,19,06,50,0.00
2008,12,19,06,51,0.00
2008,12,19,06,52,0.00
2008,12,19,06,53,0.00
2008,12,19,06,54,0.00
2008,12,19,06,55,0.00
2008,12,19,06,56,0.00
2008,12,19,06,57,0.00
2008,12,19,06,58,0.00
2008,12,19,06,59,0.00
2008,12,19,07,00,0.00
2008,12,19,07,01,0.00
2008,12,19,07,02,0.00
2008,12,19,07,03,0.00
2008,12,19,07,04,0.00
2008,12,19,07,05,0.00
2008,12,19,07,06,0.00
2008,12,19,07,07,0.00
2008,12,19,07,08,0.00
2008,12,19,07,09,0.00
2008,12,19,07,10,0.00
2008,12,19,07,11,0.00
2008,12,19,07,12,0.00
2008,12,19,07,13,0.00
2008,12,19,07,14,0.00
2008,12,19,07,15,0.00
2008,12,19,07,16,0.00
2008,12,19,07,17,0.00
2008,12,19,07,18,0.00
2008,12,19,07,19,0.00
2008,12,19,07,20,0.00
2008,12,19,07,21,0.00
2008,12,19,07,22,0.00
2008,12,19,07,23,0.00
2008,12,19,07,24,0.00
2008,12,19,07,25,0.00
2008,12,19,07,26,0.00
2008,12,19,07,27,0.00
2008,12,19,07,28,0.00
2008,12,19,07,29,0.00
2008,12,19,07,30,0.00
2008,12,19,07,31,0.00
2008,12,19,07,32,0.00
2008,12,19,07,33,0.00
2008,12,19,07,34,0.00
2008,12,19,07,35,0.00
2008,12,19,07,36,0.00
2008,12,19,07,37,0.00
2008,12,19,07,38,0.00
2008,12,19,07,39,0.00
2008,12,19,07,40,0.00
2008,12,19,07,41,0.00
2008,12,19,07,42,0.00
2008,12,19,07,43,0.00
2008,12,19,07,44,0.00
2008,12,19,07,45,0.00
2008,12,19,07,46,0.00
2008,12,19,07,47,0.00
2008,12,19,07,48,0.00
2008,12,19,07,49,0.00
2008,12,19,07,50,0.00
2008,12,19,07,51,0.00
2008,12,19,07,52,0.00
2008,12,19,07,53,0.00
2008,12,19,07,54,0.00
2008,12,19,07,55,0.00
2008,12,19,07,56,0.00
2008,12,19,07,57,0.00
2008,12,19,07,58,0.00
2008,12,19,07,59,0.00
2008,12,19,08,00,0.00
2008,12,19,08,01,0.00
2008,12,19,08,02,0.00
2008,12,19,08,03,0.00
2008,12,19,08,04,0.00
2008,12,19,08,05,0.00
2008,12,19,08,06,0.00
2008,12,19,08,07,0.00
2008,12,19,08,08,0.00
2008,12,19,08,09,0.00
2008,12,19,08,10,0.00
2008,12,19,08,11,0.00
2008,12,19,08,12,0.00
2008,12,19,08,13,0.00
2008,12,19,08,14,0.00
2008,12,19,08,15,0.00
2008,12,19,08,16,0.00
2008,12,19,08,17,0.00
2008,12,19,08,18,0.00
2008,12,19,08,19,0.00
2008,12,19,08,20,0.00
2008,12,19,08,21,0.00
2008,12,19,08,22,0.00
2008,12,19,08,23,0.00
2008,12,19,08,24,0.00
2008,12,19,08,25,0.00
2008,12,19,08,26,0.00
2008,12,19,08,27,0.00
2008,12,19,08,28,0.00
2008,12,19,08,29,0.00
2008,12,19,08,30,0.00
2008,12,19,08,31,0.00
2008,12,19,08,32,0.00
2008,12,19,08,33,0.00
2008,12,19,08,34,0.00
2008,12,19,08,35,0.00
2008,12,19,08,36,0.00
2008,12,19,08,37,0.00
2008,12,19,08,38,0.00
2008,12,19,08,39,0.00
2008,12,19,08,40,0.00
2008,12,19,08,41,0.00
2008,12,19,08,42,0.00
2008,12,19,08,43,0.00
2008,12,19,08,44,0.00
2008,12,19,08,45,0.00
2008,12,19,08,46,0.00
2008,12,19,08,47,0.00
2008,12,19,08,48,0.00
2008,12,19,08,49,0.00
2008,12,19,08,50,0.00
2008,12,19,08,51,0.00
2008,12,19,08,52,0.00
2008,12,19,08,53,0.00
2008,12,19,08,54,0.00
2008,12,19,08,55,0.00
2008,12,19,08,56,0.00
2008,12,19,08,57,0.00
2008,12,19,08,58,0.00
2008,12,19,08,59,0.00
2008,12,19,09,00,0.00
2008,12,19,09,01,0.00
2008,12,19,09,02,0.00
2008,12,19,09,03,0.00
2008,12,19,09,04,0.00
2008,12,19,09,05,0.00
2008,12,19,09,06,0.00
2008,12,19,09,07,0.00
2008,12,19,09,08,0.00
2008,12,19,09,09,0.00
2008,12,19,09,10,0.00
2008,12,19,09,11,0.00
2008,12,19,09,12,0.00
2008,12,19,09,13,3.90
2008,12,19,09,14,5.00
2008,12,19,09,15,5.00
2008,12,19,09,16,5.00
2008,12,19,09,17,5.00
2008,12,19,09,18,5.00
2008,12,19,09,19,5.00
2008,12,19,09,20,5.00
2008,12,19,09,21,5.00
2008,12,19,09,22,5.00
2008,12,19,09,23,5.00
2008,12,19,09,24,5.00
2008,12,19,09,25,8.50
2008,12,19,09,26,10.70
2008,12,19,09,27,6.90
2008,12,19,09,28,5.00
2008,12,19,09,29,5.00
2008,12,19,09,30,5.00
2008,12,19,09,31,5.00
2008,12,19,09,32,5.00
2008,12,19,09,33,5.00
2008,12,19,09,34,5.00
2008,12,19,09,35,5.00
2008,12,19,09,36,5.00
2008,12,19,09,37,5.00
2008,12,19,09,38,5.00
2008,12,19,09,39,5.00
2008,12,19,09,40,5.00
2008,12,19,09,41,5.00
2008,12,19,09,42,5.00
2008,12,19,09,43,5.00
2008,12,19,09,44,5.00
2008,12,19,09,45,5.00
2008,12,19,09,46,5.00
2008,12,19,09,47,5.00
2008,12,19,09,48,5.00
2008,12,19,09,49,5.00
2008,12,19,09,50,5.00
2008,12,19,09,51,5.00
2008,12,19,09,52,5.00
2008,12,19,09,53,5.00
2008,12,19,09,54,5.00
2008,12,19,09,55,6.10
2008,12,19,09,56,7.00
2008,12,19,09,57,7.00
2008,12,19,09,58,7.00
2008,12,19,09,59,7.00
2008,12,19,10,00,7.00
2008,12,19,10,01,7.00
2008,12,19,10,02,7.00
2008,12,19,10,03,7.00
2008,12,19,10,04,7.00
2008,12,19,10,05,7.00
2008,12,19,10,06,7.00
2008,12,19,10,07,7.00
2008,12,19,10,08,7.00
2008,12,19,10,09,7.00
2008,12,19,10,10,7.00
2008,12,19,10,11,7.00
2008,12,19,10,12,7.00
2008,12,19,10,13,7.00
2008,12,19,10,14,7.00
2008,12,19,10,15,7.00
2008,12,19,10,16,7.00
2008,12,19,10,17,8.20
2008,12,19,10,18,9.00
2008,12,19,10,19,9.00
2008,12,19,10,20,9.00
2008,12,19,10,21,9.00
2008,12,19,10,22,9.00
2008,12,19,10,23,9.00
2008,12,19,10,24,9.00
2008,12,19,10,25,9.60
2008,12,19,10,26,11.00
2008,12,19,10,27,10.00
2008,12,19,10,28,9.00
2008,12,19,10,29,9.00
2008,12,19,10,30,9.00
2008,12,19,10,31,9.00
2008,12,19,10,32,9.00
2008,12,19,10,33,9.00
2008,12,19,10,34,9.00
2008,12,19,10,35,9.00
2008,12,19,10,36,9.00
2008,12,19,10,37,9.00
2008,12,19,10,38,9.00
2008,12,19,10,39,9.00
2008,12,19,10,40,9.00
2008,12,19,10,41,10.40
2008,12,19,10,42,11.00
2008,12,19,10,43,9.10
2008,12,19,10,44,9.00
2008,12,19,10,45,7.00
2008,12,19,10,46,7.40
2008,12,19,10,47,9.00
2008,12,19,10,48,9.90
2008,12,19,10,49,11.00
2008,12,19,10,50,11.50
2008,12,19,10,51,13.20
2008,12,19,10,52,12.40
2008,12,19,10,53,11.10
2008,12,19,10,54,11.00
2008,12,19,10,55,11.00
2008,12,19,10,56,11.00
2008,12,19,10,57,11.00
2008,12,19,10,58,11.00
2008,12,19,10,59,11.00
2008,12,19,11,00,11.50
2008,12,19,11,01,11.40
2008,12,19,11,02,11.00
2008,12,19,11,03,11.00
2008,12,19,11,04,11.00
2008,12,19,11,05,11.00
2008,12,19,11,06,11.00
2008,12,19,11,07,11.00
2008,12,19,11,08,11.00
2008,12,19,11,09,11.30
2008,12,19,11,10,12.00
2008,12,19,11,11,13.80
2008,12,19,11,12,20.30
2008,12,19,11,13,20.20
2008,12,19,11,14,13.60
2008,12,19,11,15,13.80
2008,12,19,11,16,17.80
2008,12,19,11,17,18.40
2008,12,19,11,18,27.00
2008,12,19,11,19,35.40
2008,12,19,11,20,25.30
2008,12,19,11,21,18.70
2008,12,19,11,22,26.50
2008,12,19,11,23,30.00
2008,12,19,11,24,24.00
2008,12,19,11,25,24.10
2008,12,19,11,26,25.80
2008,12,19,11,27,23.20
2008,12,19,11,28,18.00
2008,12,19,11,29,13.80
2008,12,19,11,30,12.00
2008,12,19,11,31,11.70
2008,12,19,11,32,11.00
2008,12,19,11,33,11.00
2008,12,19,11,34,11.00
2008,12,19,11,35,11.00
2008,12,19,11,36,7.90
2008,12,19,11,37,10.50
2008,12,19,11,38,11.00
2008,12,19,11,39,11.00
2008,12,19,11,40,11.00
2008,12,19,11,41,11.00
2008,12,19,11,42,11.00
2008,12,19,11,43,11.00
2008,12,19,11,44,11.00
2008,12,19,11,45,11.00
2008,12,19,11,46,11.00
2008,12,19,11,47,11.00
2008,12,19,11,48,11.00
2008,12,19,11,49,12.00
2008,12,19,11,50,12.00
2008,12,19,11,51,12.00
2008,12,19,11,52,12.00
2008,12,19,11,53,12.00
2008,12,19,11,54,12.00
2008,12,19,11,55,12.00
2008,12,19,11,56,11.50
2008,12,19,11,57,11.70
2008,12,19,11,58,13.60
2008,12,19,11,59,12.20
2008,12,19,12,00,12.00
2008,12,19,12,01,12.00
2008,12,19,12,02,14.00
2008,12,19,12,03,14.00
2008,12,19,12,04,13.50
2008,12,19,12,05,12.00
2008,12,19,12,06,12.00
2008,12,19,12,07,13.20
2008,12,19,12,08,14.00
2008,12,19,12,09,14.00
2008,12,19,12,10,15.80
2008,12,19,12,11,17.90
2008,12,19,12,12,16.00
2008,12,19,12,13,15.80
2008,12,19,12,14,13.60
2008,12,19,12,15,12.00
2008,12,19,12,16,12.70
2008,12,19,12,17,13.10
2008,12,19,12,18,12.00
2008,12,19,12,19,12.00
2008,12,19,12,20,12.00
2008,12,19,12,21,12.00
2008,12,19,12,22,13.90
2008,12,19,12,23,14.00
2008,12,19,12,24,16.20
2008,12,19,12,25,18.20
2008,12,19,12,26,19.50
2008,12,19,12,27,20.10
2008,12,19,12,28,18.50
2008,12,19,12,29,16.80
2008,12,19,12,30,14.70
2008,12,19,12,31,14.00
2008,12,19,12,32,14.00
2008,12,19,12,33,14.00
2008,12,19,12,34,12.00
2008,12,19,12,35,12.00
2008,12,19,12,36,12.40
2008,12,19,12,37,14.70
2008,12,19,12,38,15.10
2008,12,19,12,39,13.00
2008,12,19,12,40,12.00
2008,12,19,12,41,12.00
2008,12,19,12,42,12.00
2008,12,19,12,43,12.00
2008,12,19,12,44,12.00
2008,12,19,12,45,12.00
2008,12,19,12,46,12.00
2008,12,19,12,47,12.40
2008,12,19,12,48,14.00
2008,12,19,12,49,13.10
2008,12,19,12,50,13.00
2008,12,19,12,51,14.00
2008,12,19,12,52,14.00
2008,12,19,12,53,14.00
2008,12,19,12,54,14.00
2008,12,19,12,55,14.00
2008,12,19,12,56,14.00
2008,12,19,12,57,13.80
2008,12,19,12,58,12.00
2008,12,19,12,59,12.00
2008,12,19,13,00,12.00
2008,12,19,13,01,12.00
2008,12,19,13,02,12.00
2008,12,19,13,03,13.30
2008,12,19,13,04,14.00
2008,12,19,13,05,14.00
2008,12,19,13,06,14.00
2008,12,19,13,07,16.00
2008,12,19,13,08,33.00
2008,12,19,13,09,33.00
2008,12,19,13,10,28.00
2008,12,19,13,11,16.40
2008,12,19,13,12,14.00
2008,12,19,13,13,14.00
2008,12,19,13,14,15.40
2008,12,19,13,15,18.00
2008,12,19,13,16,19.00
2008,12,19,13,17,16.20
2008,12,19,13,18,14.00
2008,12,19,13,19,16.20
2008,12,19,13,20,18.00
2008,12,19,13,21,18.00
2008,12,19,13,22,18.00
2008,12,19,13,23,18.00
2008,12,19,13,24,17.00
2008,12,19,13,25,16.00
2008,12,19,13,26,16.00
2008,12,19,13,27,16.00
2008,12,19,13,28,17.90
2008,12,19,13,29,46.20
2008,12,19,13,30,83.80
2008,12,19,13,31,86.40
2008,12,19,13,32,65.00
2008,12,19,13,33,44.40
2008,12,19,13,34,31.00
2008,12,19,13,35,21.30
2008,12,19,13,36,16.80
2008,12,19,13,37,17.40
2008,12,19,13,38,18.00
2008,12,19,13,39,16.00
2008,12,19,13,40,14.00
2008,12,19,13,41,17.20
2008,12,19,13,42,24.60
2008,12,19,13,43,36.80
2008,12,19,13,44,65.90
2008,12,19,13,45,99.40
2008,12,19,13,46,121.40
2008,12,19,13,47,166.80
2008,12,19,13,48,226.60
2008,12,19,13,49,273.40
2008,12,19,13,50,278.00
2008,12,19,13,51,279.00
2008,12,19,13,52,283.60
2008,12,19,13,53,287.00
2008,12,19,13,54,288.00
2008,12,19,13,55,291.90
2008,12,19,13,56,302.00
2008,12,19,13,57,312.70
2008,12,19,13,58,317.00
2008,12,19,13,59,319.60
2008,12,19,14,00,326.20
2008,12,19,14,01,327.00
2008,12,19,14,02,327.00
2008,12,19,14,03,276.70
2008,12,19,14,04,23.60
2008,12,19,14,05,18.70
2008,12,19,14,06,18.00
2008,12,19,14,07,17.10
2008,12,19,14,08,16.00
2008,12,19,14,09,16.00
2008,12,19,14,10,16.00
2008,12,19,14,11,18.20
2008,12,19,14,12,19.00
2008,12,19,14,13,19.00
2008,12,19,14,14,28.90
2008,12,19,14,15,36.60
2008,12,19,14,16,32.90
2008,12,19,14,17,24.30
2008,12,19,14,18,17.70
2008,12,19,14,19,16.00
2008,12,19,14,20,14.80
2008,12,19,14,21,14.00
2008,12,19,14,22,14.00
2008,12,19,14,23,14.00
2008,12,19,14,24,14.00
2008,12,19,14,25,14.00
2008,12,19,14,26,13.60
2008,12,19,14,27,12.00
2008,12,19,14,28,12.00
2008,12,19,14,29,12.00
2008,12,19,14,30,12.00
2008,12,19,14,31,12.00
2008,12,19,14,32,12.00
2008,12,19,14,33,12.00
2008,12,19,14,34,12.00
2008,12,19,14,35,12.00
2008,12,19,14,36,12.00
2008,12,19,14,37,12.00
2008,12,19,14,38,12.00
2008,12,19,14,39,12.00
2008,12,19,14,40,12.00
2008,12,19,14,41,12.00
2008,12,19,14,42,12.00
2008,12,19,14,43,12.00
2008,12,19,14,44,12.00
2008,12,19,14,45,12.00
2008,12,19,14,46,12.00
2008,12,19,14,47,12.00
2008,12,19,14,48,12.00
2008,12,19,14,49,12.00
2008,12,19,14,50,12.00
2008,12,19,14,51,12.90
2008,12,19,14,52,14.00
2008,12,19,14,53,14.00
2008,12,19,14,54,12.70
2008,12,19,14,55,15.60
2008,12,19,14,56,32.10
2008,12,19,14,57,83.90
2008,12,19,14,58,96.40
2008,12,19,14,59,62.50
2008,12,19,15,00,35.70
2008,12,19,15,01,40.70
2008,12,19,15,02,43.80
2008,12,19,15,03,42.50
2008,12,19,15,04,47.80
2008,12,19,15,05,35.80
2008,12,19,15,06,16.00
2008,12,19,15,07,11.20
2008,12,19,15,08,9.00
2008,12,19,15,09,11.90
2008,12,19,15,10,10.60
2008,12,19,15,11,9.00
2008,12,19,15,12,8.30
2008,12,19,15,13,7.00
2008,12,19,15,14,7.00
2008,12,19,15,15,7.00
2008,12,19,15,16,7.00
2008,12,19,15,17,7.00
2008,12,19,15,18,7.00
2008,12,19,15,19,5.00
2008,12,19,15,20,5.00
2008,12,19,15,21,5.00
2008,12,19,15,22,5.00
2008,12,19,15,23,5.00
2008,12,19,15,24,5.00
2008,12,19,15,25,5.00
2008,12,19,15,26,5.00
2008,12,19,15,27,5.00
2008,12,19,15,28,5.00
2008,12,19,15,29,0.80
2008,12,19,15,30,0.00
2008,12,19,15,31,0.00
2008,12,19,15,32,0.00
2008,12,19,15,33,0.00
2008,12,19,15,34,0.00
2008,12,19,15,35,0.00
2008,12,19,15,36,0.00
2008,12,19,15,37,0.00
2008,12,19,15,38,0.00
2008,12,19,15,39,0.00
2008,12,19,15,40,0.00
2008,12,19,15,41,0.00
2008,12,19,15,42,0.00
2008,12,19,15,43,0.00
2008,12,19,15,44,0.00
2008,12,19,15,45,0.00
2008,12,19,15,46,0.00
2008,12,19,15,47,0.00
2008,12,19,15,48,0.00
2008,12,19,15,49,0.00
2008,12,19,15,50,0.00
2008,12,19,15,51,0.00
2008,12,19,15,52,0.00
2008,12,19,15,53,0.00
2008,12,19,15,54,0.00
2008,12,19,15,55,0.00
2008,12,19,15,56,0.00
2008,12,19,15,57,0.00
2008,12,19,15,58,0.00
2008,12,19,15,59,0.00
2008,12,19,16,00,0.00
2008,12,19,16,01,0.00
2008,12,19,16,02,0.00
2008,12,19,16,03,0.00
2008,12,19,16,04,0.00
2008,12,19,16,05,0.00
2008,12,19,16,06,0.00
2008,12,19,16,07,0.00
2008,12,19,16,08,0.00
2008,12,19,16,09,0.00
2008,12,19,16,10,0.00
2008,12,19,16,11,0.00
2008,12,19,16,12,0.00
2008,12,19,16,13,0.00
2008,12,19,16,14,0.00
2008,12,19,16,15,0.00
2008,12,19,16,16,0.00
2008,12,19,16,17,0.00
2008,12,19,16,18,0.00
2008,12,19,16,19,0.00
2008,12,19,16,20,0.00
2008,12,19,16,21,0.00
2008,12,19,16,22,0.00
2008,12,19,16,23,0.00
2008,12,19,16,24,0.00
2008,12,19,16,25,0.00
2008,12,19,16,26,0.00
2008,12,19,16,27,0.00
2008,12,19,16,28,0.00
2008,12,19,16,29,0.00
2008,12,19,16,30,0.00
2008,12,19,16,31,0.00
2008,12,19,16,32,0.00
2008,12,19,16,33,0.00
2008,12,19,16,34,0.00
2008,12,19,16,35,0.00
2008,12,19,16,36,0.00
2008,12,19,16,37,0.00
2008,12,19,16,38,0.00
2008,12,19,16,39,0.00
2008,12,19,16,40,0.00
2008,12,19,16,41,0.00
2008,12,19,16,42,0.00
2008,12,19,16,43,0.00
2008,12,19,16,44,0.00
2008,12,19,16,45,0.00
2008,12,19,16,46,0.00
2008,12,19,16,47,0.00
2008,12,19,16,48,0.00
2008,12,19,16,49,0.00
2008,12,19,16,50,0.00
2008,12,19,16,51,0.00
2008,12,19,16,52,0.00
2008,12,19,16,53,0.00
2008,12,19,16,54,0.00
2008,12,19,16,55,0.00
2008,12,19,16,56,0.00
2008,12,19,16,57,0.00
2008,12,19,16,58,0.00
2008,12,19,16,59,0.00
2008,12,19,17,00,0.00
2008,12,19,17,01,0.00
2008,12,19,17,02,0.00
2008,12,19,17,03,0.00
2008,12,19,17,04,0.00
2008,12,19,17,05,0.00
2008,12,19,17,06,0.00
2008,12,19,17,07,0.00
2008,12,19,17,08,0.00
2008,12,19,17,09,0.00
2008,12,19,17,10,0.00
2008,12,19,17,11,0.00
2008,12,19,17,12,0.00
2008,12,19,17,13,0.00
2008,12,19,17,14,0.00
2008,12,19,17,15,0.00
2008,12,19,17,16,0.00
2008,12,19,17,17,0.00
2008,12,19,17,18,0.00
2008,12,19,17,19,0.00
2008,12,19,17,20,0.00
2008,12,19,17,21,0.00
2008,12,19,17,22,0.00
2008,12,19,17,23,0.00
2008,12,19,17,24,0.00
2008,12,19,17,25,0.00
2008,12,19,17,28,0.00
2008,12,19,17,29,0.00
2008,12,19,17,30,0.00
2008,12,19,17,31,0.00
2008,12,19,17,32,0.00
2008,12,19,17,33,0.00
2008,12,19,17,34,0.00
2008,12,19,17,35,0.00
2008,12,19,17,36,0.00
2008,12,19,17,37,0.00
2008,12,19,17,38,0.00
2008,12,19,17,39,0.00
2008,12,19,17,40,0.00
2008,12,19,17,41,0.00
2008,12,19,17,42,0.00
2008,12,19,17,43,0.00
2008,12,19,17,44,0.00
2008,12,19,17,45,0.00
2008,12,19,17,46,0.00
2008,12,19,17,47,0.00
2008,12,19,17,48,0.00
2008,12,19,17,49,0.00
2008,12,19,17,50,0.00
2008,12,19,17,51,0.00
2008,12,19,17,52,0.00
2008,12,19,17,53,0.00
2008,12,19,17,54,0.00
2008,12,19,17,55,0.00