Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,18,00,00,9.90
2007,05,18,00,01,9.90
2007,05,18,00,02,9.90
2007,05,18,00,03,9.90
2007,05,18,00,04,9.90
2007,05,18,00,05,9.90
2007,05,18,00,06,9.90
2007,05,18,00,07,9.90
2007,05,18,00,08,9.90
2007,05,18,00,09,9.90
2007,05,18,00,10,9.90
2007,05,18,00,11,9.90
2007,05,18,00,12,9.90
2007,05,18,00,13,9.90
2007,05,18,00,14,9.90
2007,05,18,00,15,9.90
2007,05,18,00,16,9.90
2007,05,18,00,17,9.90
2007,05,18,00,18,9.90
2007,05,18,00,19,9.90
2007,05,18,00,20,9.90
2007,05,18,00,21,9.90
2007,05,18,00,22,9.90
2007,05,18,00,23,9.90
2007,05,18,00,24,9.90
2007,05,18,00,25,9.80
2007,05,18,00,26,9.80
2007,05,18,00,27,9.80
2007,05,18,00,28,9.80
2007,05,18,00,29,9.80
2007,05,18,00,30,9.80
2007,05,18,00,31,9.80
2007,05,18,00,32,9.80
2007,05,18,00,33,9.70
2007,05,18,00,34,9.70
2007,05,18,00,35,9.70
2007,05,18,00,36,9.70
2007,05,18,00,37,9.70
2007,05,18,00,38,9.70
2007,05,18,00,39,9.70
2007,05,18,00,40,9.80
2007,05,18,00,41,9.80
2007,05,18,00,42,9.80
2007,05,18,00,43,9.70
2007,05,18,00,44,9.70
2007,05,18,00,45,9.70
2007,05,18,00,46,9.70
2007,05,18,00,47,9.60
2007,05,18,00,48,9.60
2007,05,18,00,49,9.60
2007,05,18,00,50,9.50
2007,05,18,00,51,9.50
2007,05,18,00,52,9.40
2007,05,18,00,53,9.40
2007,05,18,00,54,9.40
2007,05,18,00,55,9.30
2007,05,18,00,56,9.30
2007,05,18,00,57,9.30
2007,05,18,00,58,9.30
2007,05,18,00,59,9.30
2007,05,18,01,00,9.20
2007,05,18,01,01,9.20
2007,05,18,01,02,9.20
2007,05,18,01,03,9.20
2007,05,18,01,04,9.10
2007,05,18,01,05,9.10
2007,05,18,01,06,9.10
2007,05,18,01,07,9.00
2007,05,18,01,08,9.00
2007,05,18,01,09,9.00
2007,05,18,01,10,8.90
2007,05,18,01,11,8.90
2007,05,18,01,12,8.90
2007,05,18,01,13,8.90
2007,05,18,01,14,8.80
2007,05,18,01,15,8.80
2007,05,18,01,16,8.80
2007,05,18,01,17,8.70
2007,05,18,01,18,8.70
2007,05,18,01,19,8.60
2007,05,18,01,20,8.60
2007,05,18,01,21,8.50
2007,05,18,01,22,8.50
2007,05,18,01,23,8.40
2007,05,18,01,24,8.40
2007,05,18,01,25,8.30
2007,05,18,01,26,8.30
2007,05,18,01,27,8.30
2007,05,18,01,28,8.20
2007,05,18,01,29,8.20
2007,05,18,01,30,8.10
2007,05,18,01,31,8.10
2007,05,18,01,32,8.10
2007,05,18,01,33,8.00
2007,05,18,01,34,8.00
2007,05,18,01,35,7.90
2007,05,18,01,36,7.90
2007,05,18,01,37,7.90
2007,05,18,01,38,7.80
2007,05,18,01,39,7.80
2007,05,18,01,40,7.80
2007,05,18,01,41,7.80
2007,05,18,01,42,7.80
2007,05,18,01,43,7.80
2007,05,18,01,44,7.80
2007,05,18,01,45,7.80
2007,05,18,01,46,7.80
2007,05,18,01,47,7.80
2007,05,18,01,48,7.70
2007,05,18,01,49,7.70
2007,05,18,01,50,7.70
2007,05,18,01,51,7.70
2007,05,18,01,52,7.70
2007,05,18,01,53,7.70
2007,05,18,01,54,7.70
2007,05,18,01,55,7.60
2007,05,18,01,56,7.60
2007,05,18,01,57,7.60
2007,05,18,01,58,7.60
2007,05,18,01,59,7.60
2007,05,18,02,00,7.60
2007,05,18,02,01,7.60
2007,05,18,02,02,7.50
2007,05,18,02,03,7.50
2007,05,18,02,04,7.50
2007,05,18,02,05,7.50
2007,05,18,02,06,7.50
2007,05,18,02,07,7.50
2007,05,18,02,08,7.50
2007,05,18,02,09,7.50
2007,05,18,02,10,7.50
2007,05,18,02,11,7.40
2007,05,18,02,12,7.40
2007,05,18,02,13,7.40
2007,05,18,02,14,7.40
2007,05,18,02,15,7.40
2007,05,18,02,16,7.40
2007,05,18,02,17,7.40
2007,05,18,02,18,7.40
2007,05,18,02,19,7.40
2007,05,18,02,20,7.30
2007,05,18,02,21,7.30
2007,05,18,02,22,7.30
2007,05,18,02,23,7.30
2007,05,18,02,24,7.30
2007,05,18,02,25,7.20
2007,05,18,02,26,7.20
2007,05,18,02,27,7.20
2007,05,18,02,28,7.20
2007,05,18,02,29,7.20
2007,05,18,02,30,7.10
2007,05,18,02,31,7.10
2007,05,18,02,32,7.10
2007,05,18,02,33,7.00
2007,05,18,02,34,7.00
2007,05,18,02,35,7.00
2007,05,18,02,36,6.90
2007,05,18,02,37,6.90
2007,05,18,02,38,6.90
2007,05,18,02,39,6.90
2007,05,18,02,40,6.90
2007,05,18,02,41,6.90
2007,05,18,02,42,6.80
2007,05,18,02,43,6.80
2007,05,18,02,44,6.80
2007,05,18,02,45,6.80
2007,05,18,02,46,6.80
2007,05,18,02,47,6.80
2007,05,18,02,48,6.70
2007,05,18,02,49,6.70
2007,05,18,02,50,6.70
2007,05,18,02,51,6.70
2007,05,18,02,52,6.70
2007,05,18,02,53,6.70
2007,05,18,02,54,6.60
2007,05,18,02,55,6.60
2007,05,18,02,56,6.60
2007,05,18,02,57,6.60
2007,05,18,02,58,6.60
2007,05,18,02,59,6.60
2007,05,18,03,00,6.60
2007,05,18,03,01,6.60
2007,05,18,03,02,6.50
2007,05,18,03,03,6.50
2007,05,18,03,04,6.50
2007,05,18,03,05,6.40
2007,05,18,03,06,6.40
2007,05,18,03,07,6.40
2007,05,18,03,08,6.40
2007,05,18,03,09,6.40
2007,05,18,03,10,6.30
2007,05,18,03,11,6.30
2007,05,18,03,12,6.30
2007,05,18,03,13,6.30
2007,05,18,03,14,6.30
2007,05,18,03,15,6.30
2007,05,18,03,16,6.30
2007,05,18,03,17,6.20
2007,05,18,03,18,6.20
2007,05,18,03,19,6.20
2007,05,18,03,20,6.20
2007,05,18,03,21,6.20
2007,05,18,03,22,6.20
2007,05,18,03,23,6.20
2007,05,18,03,24,6.20
2007,05,18,03,25,6.20
2007,05,18,03,26,6.20
2007,05,18,03,27,6.20
2007,05,18,03,28,6.20
2007,05,18,03,29,6.20
2007,05,18,03,30,6.20
2007,05,18,03,31,6.20
2007,05,18,03,32,6.20
2007,05,18,03,33,6.20
2007,05,18,03,34,6.20
2007,05,18,03,35,6.20
2007,05,18,03,36,6.20
2007,05,18,03,37,6.20
2007,05,18,03,38,6.20
2007,05,18,03,39,6.20
2007,05,18,03,40,6.20
2007,05,18,03,41,6.20
2007,05,18,03,42,6.20
2007,05,18,03,43,6.20
2007,05,18,03,44,6.20
2007,05,18,03,45,6.20
2007,05,18,03,46,6.20
2007,05,18,03,47,6.20
2007,05,18,03,48,6.20
2007,05,18,03,49,6.20
2007,05,18,03,50,6.20
2007,05,18,03,51,6.20
2007,05,18,03,52,6.20
2007,05,18,03,53,6.20
2007,05,18,03,54,6.20
2007,05,18,03,55,6.20
2007,05,18,03,56,6.20
2007,05,18,03,57,6.20
2007,05,18,03,58,6.20
2007,05,18,03,59,6.10
2007,05,18,04,00,6.10
2007,05,18,04,01,6.10
2007,05,18,04,02,6.10
2007,05,18,04,03,6.10
2007,05,18,04,04,6.10
2007,05,18,04,05,6.10
2007,05,18,04,06,6.10
2007,05,18,04,07,6.00
2007,05,18,04,08,6.00
2007,05,18,04,09,6.00
2007,05,18,04,10,6.00
2007,05,18,04,11,5.90
2007,05,18,04,12,5.90
2007,05,18,04,13,5.90
2007,05,18,04,14,5.90
2007,05,18,04,15,5.90
2007,05,18,04,16,5.90
2007,05,18,04,17,5.90
2007,05,18,04,18,5.90
2007,05,18,04,19,5.90
2007,05,18,04,20,5.90
2007,05,18,04,21,5.90
2007,05,18,04,22,5.80
2007,05,18,04,23,5.80
2007,05,18,04,24,5.80
2007,05,18,04,25,5.80
2007,05,18,04,26,5.80
2007,05,18,04,27,5.80
2007,05,18,04,28,5.80
2007,05,18,04,29,5.70
2007,05,18,04,30,5.70
2007,05,18,04,31,5.70
2007,05,18,04,32,5.70
2007,05,18,04,33,5.70
2007,05,18,04,34,5.70
2007,05,18,04,35,5.70
2007,05,18,04,36,5.60
2007,05,18,04,37,5.60
2007,05,18,04,38,5.60
2007,05,18,04,39,5.60
2007,05,18,04,40,5.60
2007,05,18,04,41,5.60
2007,05,18,04,42,5.60
2007,05,18,04,43,5.60
2007,05,18,04,44,5.60
2007,05,18,04,45,5.60
2007,05,18,04,46,5.60
2007,05,18,04,47,5.60
2007,05,18,04,48,5.60
2007,05,18,04,49,5.60
2007,05,18,04,50,5.60
2007,05,18,04,51,5.50
2007,05,18,04,52,5.50
2007,05,18,04,53,5.50
2007,05,18,04,54,5.50
2007,05,18,04,55,5.40
2007,05,18,04,56,5.40
2007,05,18,04,57,5.40
2007,05,18,04,58,5.40
2007,05,18,04,59,5.40
2007,05,18,05,00,5.40
2007,05,18,05,01,5.40
2007,05,18,05,02,5.30
2007,05,18,05,03,5.30
2007,05,18,05,04,5.30
2007,05,18,05,05,5.30
2007,05,18,05,06,5.30
2007,05,18,05,07,5.30
2007,05,18,05,08,5.20
2007,05,18,05,09,5.20
2007,05,18,05,10,5.20
2007,05,18,05,11,5.20
2007,05,18,05,12,5.20
2007,05,18,05,13,5.20
2007,05,18,05,14,5.20
2007,05,18,05,15,5.20
2007,05,18,05,16,5.20
2007,05,18,05,17,5.20
2007,05,18,05,18,5.20
2007,05,18,05,19,5.30
2007,05,18,05,20,5.30
2007,05,18,05,21,5.30
2007,05,18,05,22,5.30
2007,05,18,05,23,5.30
2007,05,18,05,24,5.30
2007,05,18,05,25,5.30
2007,05,18,05,26,5.30
2007,05,18,05,27,5.30
2007,05,18,05,28,5.30
2007,05,18,05,29,5.30
2007,05,18,05,30,5.30
2007,05,18,05,31,5.30
2007,05,18,05,32,5.30
2007,05,18,05,33,5.30
2007,05,18,05,34,5.30
2007,05,18,05,35,5.30
2007,05,18,05,36,5.30
2007,05,18,05,37,5.30
2007,05,18,05,38,5.30
2007,05,18,05,39,5.30
2007,05,18,05,40,5.20
2007,05,18,05,41,5.20
2007,05,18,05,42,5.20
2007,05,18,05,43,5.30
2007,05,18,05,44,5.30
2007,05,18,05,45,5.30
2007,05,18,05,46,5.30
2007,05,18,05,47,5.30
2007,05,18,05,48,5.30
2007,05,18,05,49,5.30
2007,05,18,05,50,5.30
2007,05,18,05,51,5.20
2007,05,18,05,52,5.20
2007,05,18,05,53,5.20
2007,05,18,05,54,5.20
2007,05,18,05,55,5.20
2007,05,18,05,56,5.20
2007,05,18,05,57,5.20
2007,05,18,05,58,5.20
2007,05,18,05,59,5.20
2007,05,18,06,00,5.20
2007,05,18,06,01,5.20
2007,05,18,06,02,5.20
2007,05,18,06,03,5.20
2007,05,18,06,04,5.20
2007,05,18,06,05,5.20
2007,05,18,06,06,5.20
2007,05,18,06,07,5.20
2007,05,18,06,08,5.30
2007,05,18,06,09,5.30
2007,05,18,06,10,5.30
2007,05,18,06,11,5.30
2007,05,18,06,12,5.30
2007,05,18,06,13,5.40
2007,05,18,06,14,5.40
2007,05,18,06,15,5.40
2007,05,18,06,16,5.40
2007,05,18,06,17,5.40
2007,05,18,06,18,5.40
2007,05,18,06,19,5.50
2007,05,18,06,20,5.50
2007,05,18,06,21,5.50
2007,05,18,06,22,5.60
2007,05,18,06,23,5.60
2007,05,18,06,24,5.60
2007,05,18,06,25,5.70
2007,05,18,06,26,5.70
2007,05,18,06,27,5.70
2007,05,18,06,28,5.70
2007,05,18,06,29,5.80
2007,05,18,06,30,5.80
2007,05,18,06,31,5.90
2007,05,18,06,32,5.90
2007,05,18,06,33,5.90
2007,05,18,06,34,5.90
2007,05,18,06,35,5.90
2007,05,18,06,36,5.90
2007,05,18,06,37,5.90
2007,05,18,06,38,5.90
2007,05,18,06,39,6.00
2007,05,18,06,40,6.00
2007,05,18,06,41,6.00
2007,05,18,06,42,6.10
2007,05,18,06,43,6.10
2007,05,18,06,44,6.10
2007,05,18,06,45,6.20
2007,05,18,06,46,6.20
2007,05,18,06,47,6.30
2007,05,18,06,48,6.40
2007,05,18,06,49,6.40
2007,05,18,06,50,6.50
2007,05,18,06,51,6.60
2007,05,18,06,52,6.70
2007,05,18,06,53,6.80
2007,05,18,06,54,6.90
2007,05,18,06,55,6.90
2007,05,18,06,56,6.90
2007,05,18,06,57,7.00
2007,05,18,06,58,7.00
2007,05,18,06,59,7.00
2007,05,18,07,00,7.00
2007,05,18,07,01,7.10
2007,05,18,07,02,7.10
2007,05,18,07,03,7.10
2007,05,18,07,04,7.20
2007,05,18,07,05,7.20
2007,05,18,07,06,7.20
2007,05,18,07,07,7.20
2007,05,18,07,08,7.30
2007,05,18,07,09,7.30
2007,05,18,07,10,7.40
2007,05,18,07,11,7.40
2007,05,18,07,12,7.50
2007,05,18,07,13,7.60
2007,05,18,07,14,7.70
2007,05,18,07,15,7.70
2007,05,18,07,16,7.80
2007,05,18,07,17,7.80
2007,05,18,07,18,7.90
2007,05,18,07,19,7.90
2007,05,18,07,20,7.90
2007,05,18,07,21,8.00
2007,05,18,07,22,8.00
2007,05,18,07,23,8.10
2007,05,18,07,24,8.20
2007,05,18,07,25,8.40
2007,05,18,07,26,8.50
2007,05,18,07,27,8.60
2007,05,18,07,28,8.80
2007,05,18,07,29,8.90
2007,05,18,07,30,8.90
2007,05,18,07,31,8.90
2007,05,18,07,32,9.00
2007,05,18,07,33,9.10
2007,05,18,07,34,9.10
2007,05,18,07,35,9.20
2007,05,18,07,36,9.30
2007,05,18,07,37,9.40
2007,05,18,07,38,9.50
2007,05,18,07,39,9.60
2007,05,18,07,40,9.70
2007,05,18,07,41,9.80
2007,05,18,07,42,9.90
2007,05,18,07,43,9.90
2007,05,18,07,44,10.00
2007,05,18,07,45,10.00
2007,05,18,07,46,10.10
2007,05,18,07,47,10.10
2007,05,18,07,48,10.20
2007,05,18,07,49,10.20
2007,05,18,07,50,10.30
2007,05,18,07,51,10.30
2007,05,18,07,52,10.40
2007,05,18,07,53,10.40
2007,05,18,07,54,10.50
2007,05,18,07,55,10.50
2007,05,18,07,56,10.60
2007,05,18,07,57,10.70
2007,05,18,07,58,10.70
2007,05,18,07,59,10.80
2007,05,18,08,00,10.90
2007,05,18,08,01,10.90
2007,05,18,08,02,11.00
2007,05,18,08,03,11.00
2007,05,18,08,04,11.10
2007,05,18,08,05,11.10
2007,05,18,08,06,11.20
2007,05,18,08,07,11.30
2007,05,18,08,08,11.30
2007,05,18,08,09,11.40
2007,05,18,08,10,11.50
2007,05,18,08,11,11.60
2007,05,18,08,12,11.60
2007,05,18,08,13,11.60
2007,05,18,08,14,11.60
2007,05,18,08,15,11.70
2007,05,18,08,16,11.70
2007,05,18,08,17,11.80
2007,05,18,08,18,11.80
2007,05,18,08,19,11.90
2007,05,18,08,20,11.90
2007,05,18,08,21,12.00
2007,05,18,08,22,12.00
2007,05,18,08,23,12.00
2007,05,18,08,24,12.00
2007,05,18,08,25,12.10
2007,05,18,08,26,12.10
2007,05,18,08,27,12.20
2007,05,18,08,28,12.30
2007,05,18,08,29,12.40
2007,05,18,08,30,12.50
2007,05,18,08,31,12.50
2007,05,18,08,32,12.60
2007,05,18,08,33,12.60
2007,05,18,08,34,12.60
2007,05,18,08,35,12.60
2007,05,18,08,36,12.60
2007,05,18,08,37,12.70
2007,05,18,08,38,12.70
2007,05,18,08,39,12.80
2007,05,18,08,40,12.80
2007,05,18,08,41,12.80
2007,05,18,08,42,12.80
2007,05,18,08,43,12.80
2007,05,18,08,44,12.80
2007,05,18,08,45,12.80
2007,05,18,08,46,12.90
2007,05,18,08,47,12.90
2007,05,18,08,48,12.80
2007,05,18,08,49,12.90
2007,05,18,08,50,13.00
2007,05,18,08,51,13.00
2007,05,18,08,52,13.10
2007,05,18,08,53,13.10
2007,05,18,08,54,13.10
2007,05,18,08,55,13.10
2007,05,18,08,56,13.10
2007,05,18,08,57,13.10
2007,05,18,08,58,13.00
2007,05,18,08,59,13.00
2007,05,18,09,00,13.00
2007,05,18,09,01,13.00
2007,05,18,09,02,13.10
2007,05,18,09,03,13.10
2007,05,18,09,04,13.00
2007,05,18,09,05,13.10
2007,05,18,09,06,13.00
2007,05,18,09,07,13.00
2007,05,18,09,08,13.00
2007,05,18,09,09,13.00
2007,05,18,09,10,13.10
2007,05,18,09,11,13.10
2007,05,18,09,12,13.10
2007,05,18,09,13,13.20
2007,05,18,09,14,13.20
2007,05,18,09,15,13.30
2007,05,18,09,16,13.30
2007,05,18,09,17,13.40
2007,05,18,09,18,13.40
2007,05,18,09,19,13.40
2007,05,18,09,20,13.40
2007,05,18,09,21,13.50
2007,05,18,09,22,13.50
2007,05,18,09,23,13.60
2007,05,18,09,24,13.60
2007,05,18,09,25,13.60
2007,05,18,09,26,13.60
2007,05,18,09,27,13.60
2007,05,18,09,28,13.60
2007,05,18,09,29,13.60
2007,05,18,09,30,13.50
2007,05,18,09,31,13.40
2007,05,18,09,32,13.30
2007,05,18,09,33,13.30
2007,05,18,09,34,13.20
2007,05,18,09,35,13.00
2007,05,18,09,36,12.90
2007,05,18,09,37,12.80
2007,05,18,09,38,12.80
2007,05,18,09,39,12.90
2007,05,18,09,40,12.90
2007,05,18,09,41,12.90
2007,05,18,09,42,12.80
2007,05,18,09,43,12.80
2007,05,18,09,44,12.80
2007,05,18,09,45,12.80
2007,05,18,09,46,12.90
2007,05,18,09,47,12.90
2007,05,18,09,48,12.80
2007,05,18,09,49,12.80
2007,05,18,09,50,12.80
2007,05,18,09,51,12.90
2007,05,18,09,52,13.00
2007,05,18,09,53,13.10
2007,05,18,09,54,13.20
2007,05,18,09,55,13.30
2007,05,18,09,56,13.50
2007,05,18,09,57,13.60
2007,05,18,09,58,13.70
2007,05,18,09,59,13.70
2007,05,18,10,00,13.80
2007,05,18,10,01,13.90
2007,05,18,10,02,13.90
2007,05,18,10,03,13.90
2007,05,18,10,04,14.00
2007,05,18,10,05,14.00
2007,05,18,10,06,13.90
2007,05,18,10,07,13.90
2007,05,18,10,08,14.00
2007,05,18,10,09,14.10
2007,05,18,10,10,14.10
2007,05,18,10,11,14.20
2007,05,18,10,12,14.20
2007,05,18,10,13,14.20
2007,05,18,10,14,14.20
2007,05,18,10,15,14.20
2007,05,18,10,16,14.20
2007,05,18,10,17,14.30
2007,05,18,10,18,14.30
2007,05,18,10,19,14.20
2007,05,18,10,20,14.20
2007,05,18,10,21,14.20
2007,05,18,10,22,14.20
2007,05,18,10,23,14.20
2007,05,18,10,24,14.30
2007,05,18,10,25,14.20
2007,05,18,10,26,14.20
2007,05,18,10,27,14.20
2007,05,18,10,28,14.30
2007,05,18,10,29,14.30
2007,05,18,10,30,14.30
2007,05,18,10,31,14.40
2007,05,18,10,32,14.40
2007,05,18,10,33,14.40
2007,05,18,10,34,14.40
2007,05,18,10,35,14.30
2007,05,18,10,36,14.30
2007,05,18,10,37,14.20
2007,05,18,10,38,14.10
2007,05,18,10,39,14.10
2007,05,18,10,40,14.20
2007,05,18,10,41,14.30
2007,05,18,10,42,14.30
2007,05,18,10,43,14.30
2007,05,18,10,44,14.40
2007,05,18,10,45,14.50
2007,05,18,10,46,14.60
2007,05,18,10,47,14.60
2007,05,18,10,48,14.70
2007,05,18,10,49,14.80
2007,05,18,10,50,14.90
2007,05,18,10,51,15.00
2007,05,18,10,52,15.00
2007,05,18,10,53,15.00
2007,05,18,10,54,15.00
2007,05,18,10,55,15.00
2007,05,18,10,56,15.20
2007,05,18,10,57,15.20
2007,05,18,10,58,15.20
2007,05,18,10,59,15.20
2007,05,18,11,00,15.30
2007,05,18,11,01,15.30
2007,05,18,11,02,15.30
2007,05,18,11,03,15.30
2007,05,18,11,04,15.30
2007,05,18,11,05,15.40
2007,05,18,11,06,15.40
2007,05,18,11,07,15.40
2007,05,18,11,08,15.20
2007,05,18,11,09,15.10
2007,05,18,11,10,15.00
2007,05,18,11,11,15.00
2007,05,18,11,12,15.00
2007,05,18,11,13,14.90
2007,05,18,11,14,14.80
2007,05,18,11,15,14.80
2007,05,18,11,16,15.00
2007,05,18,11,17,15.00
2007,05,18,11,18,15.00
2007,05,18,11,19,14.90
2007,05,18,11,20,14.90
2007,05,18,11,21,14.90
2007,05,18,11,22,15.00
2007,05,18,11,23,15.00
2007,05,18,11,24,15.10
2007,05,18,11,25,15.30
2007,05,18,11,26,15.50
2007,05,18,11,27,15.60
2007,05,18,11,28,15.70
2007,05,18,11,29,15.70
2007,05,18,11,30,15.80
2007,05,18,11,31,15.90
2007,05,18,11,32,16.10
2007,05,18,11,33,16.20
2007,05,18,11,34,16.30
2007,05,18,11,35,16.40
2007,05,18,11,36,16.50
2007,05,18,11,37,16.50
2007,05,18,11,38,16.50
2007,05,18,11,39,16.60
2007,05,18,11,40,16.70
2007,05,18,11,41,16.70
2007,05,18,11,42,16.60
2007,05,18,11,43,16.60
2007,05,18,11,44,16.40
2007,05,18,11,45,16.20
2007,05,18,11,46,16.20
2007,05,18,11,47,16.10
2007,05,18,11,48,16.00
2007,05,18,11,49,16.00
2007,05,18,11,50,16.10
2007,05,18,11,51,16.10
2007,05,18,11,52,16.00
2007,05,18,11,53,15.90
2007,05,18,11,54,15.90
2007,05,18,11,55,15.70
2007,05,18,11,56,15.60
2007,05,18,11,57,15.50
2007,05,18,11,58,15.20
2007,05,18,11,59,15.00
2007,05,18,12,00,14.80
2007,05,18,12,01,14.50
2007,05,18,12,02,14.30
2007,05,18,12,03,14.20
2007,05,18,12,04,14.10
2007,05,18,12,05,14.00
2007,05,18,12,06,13.90
2007,05,18,12,07,13.80
2007,05,18,12,08,13.80
2007,05,18,12,09,13.80
2007,05,18,12,10,13.80
2007,05,18,12,11,13.80
2007,05,18,12,12,13.70
2007,05,18,12,13,13.70
2007,05,18,12,14,13.60
2007,05,18,12,15,13.60
2007,05,18,12,16,13.60
2007,05,18,12,17,13.50
2007,05,18,12,18,13.50
2007,05,18,12,19,13.50
2007,05,18,12,20,13.50
2007,05,18,12,21,13.60
2007,05,18,12,22,13.70
2007,05,18,12,23,13.70
2007,05,18,12,24,13.80
2007,05,18,12,25,13.70
2007,05,18,12,26,13.70
2007,05,18,12,27,13.60
2007,05,18,12,28,13.60
2007,05,18,12,29,13.50
2007,05,18,12,30,13.50
2007,05,18,12,31,13.50
2007,05,18,12,32,13.60
2007,05,18,12,33,13.60
2007,05,18,12,34,13.60
2007,05,18,12,35,13.60
2007,05,18,12,36,13.60
2007,05,18,12,37,13.50
2007,05,18,12,38,13.40
2007,05,18,12,39,13.40
2007,05,18,12,40,13.50
2007,05,18,12,41,13.50
2007,05,18,12,42,13.50
2007,05,18,12,43,13.50
2007,05,18,12,44,13.50
2007,05,18,12,45,13.40
2007,05,18,12,46,13.40
2007,05,18,12,47,13.50
2007,05,18,12,48,13.60
2007,05,18,12,49,13.60
2007,05,18,12,50,13.60
2007,05,18,12,51,13.60
2007,05,18,12,52,13.60
2007,05,18,12,53,13.60
2007,05,18,12,54,13.70
2007,05,18,12,55,13.80
2007,05,18,12,56,13.90
2007,05,18,12,57,13.90
2007,05,18,12,58,14.00
2007,05,18,12,59,14.10
2007,05,18,13,00,14.10
2007,05,18,13,01,14.10
2007,05,18,13,02,14.10
2007,05,18,13,03,14.10
2007,05,18,13,04,14.10
2007,05,18,13,05,14.20
2007,05,18,13,06,14.20
2007,05,18,13,07,14.30
2007,05,18,13,08,14.40
2007,05,18,13,09,14.50
2007,05,18,13,10,14.60
2007,05,18,13,11,14.70
2007,05,18,13,12,14.80
2007,05,18,13,13,14.90
2007,05,18,13,14,14.90
2007,05,18,13,15,14.90
2007,05,18,13,16,14.90
2007,05,18,13,17,14.80
2007,05,18,13,18,14.70
2007,05,18,13,19,14.70
2007,05,18,13,20,14.70
2007,05,18,13,21,14.70
2007,05,18,13,22,14.70
2007,05,18,13,23,14.80
2007,05,18,13,24,14.80
2007,05,18,13,25,14.70
2007,05,18,13,26,14.70
2007,05,18,13,27,14.60
2007,05,18,13,28,14.60
2007,05,18,13,29,14.60
2007,05,18,13,30,14.60
2007,05,18,13,31,14.50
2007,05,18,13,32,14.40
2007,05,18,13,33,14.30
2007,05,18,13,34,14.30
2007,05,18,13,35,14.20
2007,05,18,13,36,14.20
2007,05,18,13,37,14.30
2007,05,18,13,38,14.20
2007,05,18,13,39,14.20
2007,05,18,13,40,14.20
2007,05,18,13,41,14.10
2007,05,18,13,42,14.10
2007,05,18,13,43,14.00
2007,05,18,13,44,13.90
2007,05,18,13,45,13.90
2007,05,18,13,46,13.90
2007,05,18,13,47,13.90
2007,05,18,13,48,13.90
2007,05,18,13,49,14.00
2007,05,18,13,50,14.10
2007,05,18,13,51,14.10
2007,05,18,13,52,14.00
2007,05,18,13,53,13.90
2007,05,18,13,54,13.90
2007,05,18,13,55,13.90
2007,05,18,13,56,13.90
2007,05,18,13,57,14.00
2007,05,18,13,58,14.10
2007,05,18,13,59,14.10
2007,05,18,14,00,14.20
2007,05,18,14,01,14.20
2007,05,18,14,02,14.30
2007,05,18,14,03,14.40
2007,05,18,14,04,14.50
2007,05,18,14,05,14.60
2007,05,18,14,06,14.70
2007,05,18,14,07,14.70
2007,05,18,14,08,14.70
2007,05,18,14,09,14.70
2007,05,18,14,10,14.80
2007,05,18,14,11,14.90
2007,05,18,14,12,15.00
2007,05,18,14,13,15.00
2007,05,18,14,14,15.00
2007,05,18,14,15,15.00
2007,05,18,14,16,15.10
2007,05,18,14,17,15.20
2007,05,18,14,18,15.30
2007,05,18,14,19,15.30
2007,05,18,14,20,15.30
2007,05,18,14,21,15.40
2007,05,18,14,22,15.40
2007,05,18,14,23,15.40
2007,05,18,14,24,15.40
2007,05,18,14,25,15.40
2007,05,18,14,26,15.40
2007,05,18,14,27,15.30
2007,05,18,14,28,15.40
2007,05,18,14,29,15.40
2007,05,18,14,30,15.30
2007,05,18,14,31,15.30
2007,05,18,14,32,15.40
2007,05,18,14,33,15.50
2007,05,18,14,34,15.60
2007,05,18,14,35,15.60
2007,05,18,14,36,15.60
2007,05,18,14,37,15.70
2007,05,18,14,38,15.80
2007,05,18,14,39,15.90
2007,05,18,14,40,16.00
2007,05,18,14,41,15.90
2007,05,18,14,42,15.90
2007,05,18,14,43,16.00
2007,05,18,14,44,16.00
2007,05,18,14,45,16.10
2007,05,18,14,46,16.10
2007,05,18,14,47,16.10
2007,05,18,14,48,16.20
2007,05,18,14,49,16.30
2007,05,18,14,50,16.40
2007,05,18,14,51,16.40
2007,05,18,14,52,16.50
2007,05,18,14,53,16.50
2007,05,18,14,54,16.60
2007,05,18,14,55,16.60
2007,05,18,14,56,16.60
2007,05,18,14,57,16.50
2007,05,18,14,58,16.40
2007,05,18,14,59,16.40
2007,05,18,15,00,16.30
2007,05,18,15,01,16.20
2007,05,18,15,02,16.20
2007,05,18,15,03,16.20
2007,05,18,15,04,16.10
2007,05,18,15,05,16.00
2007,05,18,15,06,15.90
2007,05,18,15,07,15.90
2007,05,18,15,08,15.90
2007,05,18,15,09,15.90
2007,05,18,15,10,15.90
2007,05,18,15,11,15.90
2007,05,18,15,12,15.90
2007,05,18,15,13,15.90
2007,05,18,15,14,15.80
2007,05,18,15,15,15.80
2007,05,18,15,16,15.80
2007,05,18,15,17,15.80
2007,05,18,15,18,15.80
2007,05,18,15,19,15.90
2007,05,18,15,20,16.00
2007,05,18,15,21,16.10
2007,05,18,15,22,16.10
2007,05,18,15,23,16.10
2007,05,18,15,24,16.10
2007,05,18,15,25,16.00
2007,05,18,15,26,16.00
2007,05,18,15,27,15.90
2007,05,18,15,28,15.90
2007,05,18,15,29,15.90
2007,05,18,15,30,15.80
2007,05,18,15,31,15.60
2007,05,18,15,32,15.40
2007,05,18,15,33,15.30
2007,05,18,15,34,15.20
2007,05,18,15,35,15.20
2007,05,18,15,36,15.10
2007,05,18,15,37,15.00
2007,05,18,15,38,15.00
2007,05,18,15,39,14.80
2007,05,18,15,40,14.60
2007,05,18,15,41,14.40
2007,05,18,15,42,14.30
2007,05,18,15,43,14.30
2007,05,18,15,44,14.20
2007,05,18,15,45,14.20
2007,05,18,15,46,14.10
2007,05,18,15,47,14.10
2007,05,18,15,48,14.00
2007,05,18,15,49,13.90
2007,05,18,15,50,13.80
2007,05,18,15,51,13.80
2007,05,18,15,52,13.80
2007,05,18,15,53,13.80
2007,05,18,15,54,13.80
2007,05,18,15,55,13.80
2007,05,18,15,56,13.80
2007,05,18,15,57,13.80
2007,05,18,15,58,13.70
2007,05,18,15,59,13.80
2007,05,18,16,00,13.80
2007,05,18,16,01,13.80
2007,05,18,16,02,13.90
2007,05,18,16,03,14.00
2007,05,18,16,04,14.00
2007,05,18,16,05,14.00
2007,05,18,16,06,14.00
2007,05,18,16,07,14.00
2007,05,18,16,08,14.00
2007,05,18,16,09,13.90
2007,05,18,16,10,13.90
2007,05,18,16,11,13.80
2007,05,18,16,12,13.80
2007,05,18,16,13,13.70
2007,05,18,16,14,13.60
2007,05,18,16,15,13.60
2007,05,18,16,16,13.60
2007,05,18,16,17,13.60
2007,05,18,16,18,13.60
2007,05,18,16,19,13.60
2007,05,18,16,20,13.70
2007,05,18,16,21,13.90
2007,05,18,16,22,13.90
2007,05,18,16,23,14.10
2007,05,18,16,24,14.30
2007,05,18,16,25,14.40
2007,05,18,16,26,14.50
2007,05,18,16,27,14.50
2007,05,18,16,28,14.60
2007,05,18,16,29,14.60
2007,05,18,16,30,14.60
2007,05,18,16,31,14.60
2007,05,18,16,32,14.60
2007,05,18,16,33,14.70
2007,05,18,16,34,14.80
2007,05,18,16,35,14.90
2007,05,18,16,36,15.00
2007,05,18,16,37,15.00
2007,05,18,16,38,15.00
2007,05,18,16,39,15.00
2007,05,18,16,40,15.00
2007,05,18,16,41,15.00
2007,05,18,16,42,15.00
2007,05,18,16,43,15.00
2007,05,18,16,44,15.00
2007,05,18,16,45,15.00
2007,05,18,16,46,15.00
2007,05,18,16,47,15.00
2007,05,18,16,48,15.00
2007,05,18,16,49,15.00
2007,05,18,16,50,15.00
2007,05,18,16,51,15.00
2007,05,18,16,52,15.00
2007,05,18,16,53,15.00
2007,05,18,16,54,15.10
2007,05,18,16,55,15.20
2007,05,18,16,56,15.20
2007,05,18,16,57,15.10
2007,05,18,16,58,15.10
2007,05,18,16,59,15.10
2007,05,18,17,00,15.10
2007,05,18,17,01,15.10
2007,05,18,17,02,15.20
2007,05,18,17,03,15.20
2007,05,18,17,04,15.20
2007,05,18,17,05,15.20
2007,05,18,17,06,15.20
2007,05,18,17,07,15.20
2007,05,18,17,08,15.20
2007,05,18,17,09,15.20
2007,05,18,17,10,15.20
2007,05,18,17,11,15.20
2007,05,18,17,12,15.10
2007,05,18,17,13,15.10
2007,05,18,17,14,15.10
2007,05,18,17,15,15.10
2007,05,18,17,16,15.10
2007,05,18,17,17,15.10
2007,05,18,17,18,15.10
2007,05,18,17,19,15.10
2007,05,18,17,20,15.10
2007,05,18,17,21,15.00
2007,05,18,17,22,15.00
2007,05,18,17,23,15.00
2007,05,18,17,24,15.00
2007,05,18,17,25,15.00
2007,05,18,17,26,15.00
2007,05,18,17,27,15.00
2007,05,18,17,28,15.00
2007,05,18,17,29,15.00
2007,05,18,17,30,15.00
2007,05,18,17,31,15.00
2007,05,18,17,32,15.00
2007,05,18,17,33,15.00
2007,05,18,17,34,15.00
2007,05,18,17,35,14.90
2007,05,18,17,36,14.90
2007,05,18,17,37,14.90
2007,05,18,17,38,14.90
2007,05,18,17,39,14.80