Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,06,26,04,58,906.20
2021,06,26,04,59,906.20
2021,06,26,05,00,906.20
2021,06,26,05,01,906.20
2021,06,26,05,02,906.20
2021,06,26,05,03,906.20
2021,06,26,05,04,906.20
2021,06,26,05,11,920.08
2021,06,26,05,12,920.08
2021,06,26,05,13,920.08
2021,06,26,05,14,920.08
2021,06,26,05,15,920.08
2021,06,26,05,16,920.08
2021,06,26,05,17,920.08
2021,06,26,05,18,920.08
2021,06,26,05,19,920.08
2021,06,26,05,20,920.08
2021,06,26,05,21,920.08
2021,06,26,05,22,920.08
2021,06,26,05,23,920.08
2021,06,26,05,24,920.08
2021,06,26,05,25,920.08
2021,06,26,05,26,920.08
2021,06,26,05,27,920.08
2021,06,26,05,28,920.08
2021,06,26,05,29,920.08
2021,06,26,05,30,920.08
2021,06,26,05,31,920.08
2021,06,26,05,32,920.08
2021,06,26,05,33,920.08
2021,06,26,05,34,920.08
2021,06,26,05,35,920.08
2021,06,26,05,36,920.08
2021,06,26,05,37,920.08
2021,06,26,05,38,920.08
2021,06,26,05,39,920.08
2021,06,26,05,40,925.93
2021,06,26,05,41,930.72
2021,06,26,05,42,920.90
2021,06,26,05,43,914.36
2021,06,26,05,44,914.36
2021,06,26,05,45,914.36
2021,06,26,05,46,914.36
2021,06,26,05,47,914.36
2021,06,26,05,48,914.36
2021,06,26,05,49,914.36
2021,06,26,05,50,914.36
2021,06,26,05,51,914.36
2021,06,26,05,52,914.36
2021,06,26,05,53,914.36
2021,06,26,05,54,914.36
2021,06,26,05,55,914.36
2021,06,26,05,56,914.36
2021,06,26,05,57,914.36
2021,06,26,05,58,914.36
2021,06,26,05,59,914.36
2021,06,26,06,00,914.36
2021,06,26,06,01,914.36
2021,06,26,06,02,914.36
2021,06,26,06,03,914.36
2021,06,26,06,04,914.36
2021,06,26,06,05,914.36
2021,06,26,06,06,914.36
2021,06,26,06,07,914.36
2021,06,26,06,08,914.36
2021,06,26,06,09,914.36
2021,06,26,06,10,914.36
2021,06,26,06,11,914.36
2021,06,26,06,12,914.36
2021,06,26,06,13,914.36
2021,06,26,06,14,914.36
2021,06,26,06,15,914.36
2021,06,26,06,16,914.36
2021,06,26,06,17,914.36
2021,06,26,06,18,914.36
2021,06,26,06,19,914.36
2021,06,26,06,20,914.36
2021,06,26,06,21,914.36
2021,06,26,06,22,914.36
2021,06,26,06,23,914.36
2021,06,26,06,24,914.36
2021,06,26,06,25,914.36
2021,06,26,06,26,914.36
2021,06,26,06,27,914.36
2021,06,26,06,28,914.36
2021,06,26,13,42,1057.26
2021,06,26,13,43,1057.26
2021,06,26,13,44,1057.26
2021,06,26,13,45,1027.12
2021,06,26,13,46,996.99
2021,06,26,13,47,996.99
2021,06,26,13,48,996.99
2021,06,26,13,49,996.99
2021,06,26,13,50,996.99
2021,06,26,13,51,996.99
2021,06,26,13,52,996.99
2021,06,26,13,53,996.99
2021,06,26,13,54,996.99
2021,06,26,13,55,996.99
2021,06,26,13,56,996.99
2021,06,26,13,57,996.99
2021,06,26,13,58,996.99
2021,06,26,13,59,996.99
2021,06,26,14,00,996.99
2021,06,26,14,01,996.99
2021,06,26,14,02,996.99
2021,06,26,14,03,996.99
2021,06,26,14,04,996.99
2021,06,26,14,05,996.99
2021,06,26,14,06,996.99
2021,06,26,14,07,996.99
2021,06,26,14,08,996.99
2021,06,26,14,09,996.99
2021,06,26,14,10,996.99
2021,06,26,14,11,996.99
2021,06,26,14,12,996.99
2021,06,26,14,13,996.99
2021,06,26,14,14,996.99
2021,06,26,14,15,996.99
2021,06,26,14,16,996.99
2021,06,26,14,17,996.99
2021,06,26,14,18,996.99
2021,06,26,14,19,996.99
2021,06,26,14,20,996.99
2021,06,26,14,21,996.99
2021,06,26,14,22,996.99
2021,06,26,14,23,996.99
2021,06,26,14,24,996.99
2021,06,26,14,25,996.99
2021,06,26,14,26,996.99
2021,06,26,14,27,996.99
2021,06,26,14,28,996.99
2021,06,26,14,29,996.99
2021,06,26,14,30,996.99
2021,06,26,14,31,996.99
2021,06,26,14,32,996.99
2021,06,26,14,33,996.99
2021,06,26,14,34,996.99
2021,06,26,14,35,996.99
2021,06,26,14,36,996.99
2021,06,26,14,37,996.99
2021,06,26,14,38,996.99
2021,06,26,14,39,996.99
2021,06,26,14,40,996.99
2021,06,26,14,41,996.99
2021,06,26,14,42,996.99
2021,06,26,14,43,996.99
2021,06,26,14,44,996.99
2021,06,26,14,45,996.99
2021,06,26,14,46,996.99
2021,06,26,14,47,996.99
2021,06,26,14,48,996.99
2021,06,26,14,49,996.99
2021,06,26,14,50,996.99
2021,06,26,14,51,996.99
2021,06,26,14,52,996.99
2021,06,26,14,53,996.99
2021,06,26,14,54,996.99
2021,06,26,14,55,985.24
2021,06,26,14,56,973.49
2021,06,26,14,57,973.49
2021,06,26,14,58,973.49
2021,06,26,14,59,973.49
2021,06,26,15,00,973.49
2021,06,26,15,01,973.49
2021,06,26,15,02,973.49
2021,06,26,15,03,973.49
2021,06,26,15,04,973.49
2021,06,26,15,05,973.49
2021,06,26,15,06,973.49
2021,06,26,15,07,973.49
2021,06,26,15,08,973.49
2021,06,26,15,09,973.49
2021,06,26,15,10,973.49
2021,06,26,15,11,973.49
2021,06,26,15,12,973.49
2021,06,26,15,13,973.49
2021,06,26,15,14,973.49
2021,06,26,15,15,973.49
2021,06,26,15,16,973.49
2021,06,26,15,17,973.49
2021,06,26,15,18,973.49
2021,06,26,15,19,973.49
2021,06,26,15,20,973.49
2021,06,26,15,21,973.49
2021,06,26,15,22,973.49
2021,06,26,15,23,973.49
2021,06,26,15,24,973.49
2021,06,26,15,25,973.49
2021,06,26,15,26,973.49
2021,06,26,15,27,973.49
2021,06,26,15,28,973.49
2021,06,26,15,29,973.49
2021,06,26,15,30,973.49
2021,06,26,15,31,992.35
2021,06,26,15,32,1011.21
2021,06,26,15,33,1011.21
2021,06,26,15,34,1011.21
2021,06,26,15,35,1018.67
2021,06,26,15,36,1026.14
2021,06,26,15,37,1026.14
2021,06,26,15,38,1026.14
2021,06,26,15,39,1026.14
2021,06,26,15,40,1026.14
2021,06,26,15,41,1026.14
2021,06,26,15,42,1026.14
2021,06,26,15,43,1026.14
2021,06,26,15,44,1026.14
2021,06,26,15,45,1026.14
2021,06,26,15,46,1026.14
2021,06,26,15,47,1026.14
2021,06,26,15,48,1026.14
2021,06,26,15,49,1026.14
2021,06,26,15,50,1026.14
2021,06,26,15,51,1026.14
2021,06,26,15,52,1026.14
2021,06,26,15,53,1026.14
2021,06,26,15,54,1026.14
2021,06,26,15,55,1026.14
2021,06,26,15,56,1026.14
2021,06,26,15,57,1026.14
2021,06,26,15,58,1026.14
2021,06,26,15,59,1026.14
2021,06,26,16,00,1026.14
2021,06,26,16,01,1026.14
2021,06,26,16,02,1026.14
2021,06,26,16,03,1026.14
2021,06,26,16,04,1026.14
2021,06,26,16,05,1026.14
2021,06,26,16,06,1026.14
2021,06,26,16,07,1026.14
2021,06,26,16,08,1026.14
2021,06,26,16,09,1026.14
2021,06,26,16,10,1026.14
2021,06,26,16,11,1026.14
2021,06,26,16,12,1026.14
2021,06,26,16,13,1026.14
2021,06,26,16,14,1026.14
2021,06,26,16,15,1026.14
2021,06,26,16,16,1026.14
2021,06,26,16,17,1026.14
2021,06,26,16,18,1026.14
2021,06,26,16,19,1026.14
2021,06,26,16,20,1026.14
2021,06,26,16,21,1026.14
2021,06,26,16,22,997.95
2021,06,26,16,23,963.50
2021,06,26,16,24,963.50
2021,06,26,16,25,963.50
2021,06,26,16,26,963.50
2021,06,26,16,27,963.50
2021,06,26,16,28,963.50
2021,06,26,16,29,963.50
2021,06,26,16,30,963.50
2021,06,26,16,31,963.50
2021,06,26,16,32,963.50
2021,06,26,16,33,963.50
2021,06,26,16,34,963.50
2021,06,26,16,35,963.50
2021,06,26,16,36,963.50
2021,06,26,16,37,963.50
2021,06,26,16,38,963.50
2021,06,26,16,39,963.50
2021,06,26,16,40,963.50
2021,06,26,16,41,963.50
2021,06,26,16,42,963.50
2021,06,26,16,43,963.50
2021,06,26,16,44,963.50
2021,06,26,16,45,963.50
2021,06,26,16,46,963.50
2021,06,26,16,47,963.50
2021,06,26,16,48,963.50
2021,06,26,16,49,963.50
2021,06,26,16,50,963.50
2021,06,26,16,51,963.50
2021,06,26,16,52,963.50
2021,06,26,16,53,963.50
2021,06,26,16,54,963.50
2021,06,26,16,55,963.50
2021,06,26,16,56,963.50
2021,06,26,16,57,963.50
2021,06,26,16,58,963.50
2021,06,26,16,59,963.50
2021,06,26,17,00,963.50
2021,06,26,17,01,963.50
2021,06,26,17,02,963.50
2021,06,26,17,03,963.50
2021,06,26,17,04,963.50
2021,06,26,17,05,963.50
2021,06,26,17,06,963.50
2021,06,26,17,07,963.50
2021,06,26,17,08,963.50
2021,06,26,17,09,963.50
2021,06,26,17,10,963.50
2021,06,26,17,11,963.50
2021,06,26,17,12,963.50
2021,06,26,17,13,963.50
2021,06,26,17,14,963.50
2021,06,26,17,15,963.50
2021,06,26,17,16,963.50
2021,06,26,17,17,963.50
2021,06,26,17,18,963.50
2021,06,26,17,19,963.50
2021,06,26,17,20,963.50
2021,06,26,17,21,963.50
2021,06,26,17,22,963.50
2021,06,26,17,23,963.50
2021,06,26,17,24,963.50
2021,06,26,17,25,963.50
2021,06,26,17,26,963.50
2021,06,26,17,27,963.50
2021,06,26,17,28,963.50
2021,06,26,17,29,963.50
2021,06,26,17,30,963.50
2021,06,26,17,31,963.50
2021,06,26,17,32,963.50
2021,06,26,17,33,963.50
2021,06,26,17,34,963.50
2021,06,26,17,35,963.50
2021,06,26,17,36,963.50
2021,06,26,17,37,963.50
2021,06,26,17,38,963.50
2021,06,26,17,39,963.50
2021,06,26,17,40,963.50
2021,06,26,17,41,963.50
2021,06,26,17,42,963.50
2021,06,26,17,43,963.50
2021,06,26,17,44,963.50
2021,06,26,17,45,963.50
2021,06,26,17,46,963.50
2021,06,26,17,47,963.50
2021,06,26,17,48,963.50
2021,06,26,17,49,963.50
2021,06,26,17,50,963.50
2021,06,26,17,51,963.50
2021,06,26,17,52,963.50
2021,06,26,17,53,963.50
2021,06,26,17,54,963.50
2021,06,26,17,55,963.50
2021,06,26,17,56,963.50
2021,06,26,17,57,949.51
2021,06,26,17,58,932.41
2021,06,26,17,59,932.41
2021,06,26,18,00,932.41
2021,06,26,18,01,932.41
2021,06,26,18,02,932.41
2021,06,26,18,03,932.41
2021,06,26,18,04,932.41
2021,06,26,18,05,932.41
2021,06,26,18,06,932.41
2021,06,26,18,07,932.41
2021,06,26,18,08,932.41
2021,06,26,18,09,932.41
2021,06,26,18,10,932.41
2021,06,26,18,11,932.41
2021,06,26,18,12,932.41
2021,06,26,18,13,932.41
2021,06,26,18,14,932.41
2021,06,26,18,15,932.41
2021,06,26,18,16,932.41
2021,06,26,18,17,932.41
2021,06,26,18,18,932.41
2021,06,26,18,19,932.41
2021,06,26,18,20,932.41
2021,06,26,18,21,932.41
2021,06,26,18,22,932.41
2021,06,26,18,23,932.41
2021,06,26,18,24,932.41
2021,06,26,18,25,932.41
2021,06,26,18,26,932.41
2021,06,26,18,27,932.41
2021,06,26,18,28,932.41
2021,06,26,18,29,932.41
2021,06,26,18,30,932.41
2021,06,26,18,31,932.41
2021,06,26,18,32,932.41
2021,06,26,18,33,932.41
2021,06,26,18,34,932.41
2021,06,26,18,35,932.41
2021,06,26,18,36,932.41
2021,06,26,18,37,932.41
2021,06,26,18,38,932.41
2021,06,26,18,39,932.41
2021,06,26,18,40,932.41
2021,06,26,18,41,932.41
2021,06,26,18,42,932.41
2021,06,26,18,43,932.41
2021,06,26,18,44,932.41
2021,06,26,18,45,932.41
2021,06,26,18,46,932.41
2021,06,26,18,47,932.41
2021,06,26,18,48,932.41
2021,06,26,18,49,932.41
2021,06,26,18,50,932.41
2021,06,26,18,51,932.41
2021,06,26,18,52,981.86
2021,06,26,18,53,1042.30
2021,06,26,18,54,1042.30
2021,06,26,18,55,1042.30
2021,06,26,18,56,1042.30
2021,06,26,18,57,1042.30
2021,06,26,18,58,1042.30
2021,06,26,18,59,1042.30
2021,06,26,19,00,1042.30
2021,06,26,19,01,1042.30
2021,06,26,19,02,1042.30
2021,06,26,19,03,1042.30
2021,06,26,19,04,1042.30
2021,06,26,19,05,1042.30
2021,06,26,19,06,1042.30
2021,06,26,19,07,1042.30
2021,06,26,19,08,1042.30
2021,06,26,19,09,1042.30
2021,06,26,19,10,1042.30
2021,06,26,19,11,1042.30
2021,06,26,19,12,1042.30
2021,06,26,19,13,1042.30
2021,06,26,19,14,1042.30
2021,06,26,19,15,1042.30
2021,06,26,19,16,1042.30
2021,06,26,19,17,1042.30
2021,06,26,19,18,1042.30
2021,06,26,19,19,1042.30
2021,06,26,19,20,1042.30
2021,06,26,19,21,1042.30
2021,06,26,19,22,1042.30
2021,06,26,19,23,1042.30
2021,06,26,19,24,1042.30
2021,06,26,19,25,1042.30
2021,06,26,19,26,1042.30
2021,06,26,19,27,1042.30
2021,06,26,19,28,1042.30
2021,06,26,19,29,1042.30
2021,06,26,19,30,1042.30
2021,06,26,19,31,1042.30
2021,06,26,19,32,1042.30
2021,06,26,19,33,1042.30
2021,06,26,19,34,1042.30
2021,06,26,19,35,1042.30
2021,06,26,19,36,1042.30
2021,06,26,19,37,1042.30
2021,06,26,19,38,1042.30
2021,06,26,19,39,1042.30
2021,06,26,19,40,1042.30
2021,06,26,19,41,1042.30
2021,06,26,19,42,1042.30
2021,06,26,19,43,1042.30
2021,06,26,19,44,1042.30
2021,06,26,19,45,1042.30
2021,06,26,19,46,1042.30
2021,06,26,19,47,1042.30
2021,06,26,19,48,1042.30
2021,06,26,19,49,1042.30
2021,06,26,19,50,1042.30
2021,06,26,19,51,1042.30
2021,06,26,19,52,1042.30
2021,06,26,19,53,1042.30
2021,06,26,19,54,1042.30
2021,06,26,19,55,1042.30
2021,06,26,19,56,1042.30
2021,06,26,19,57,1042.30
2021,06,26,19,58,1042.30
2021,06,26,19,59,1042.30
2021,06,26,20,00,1042.30
2021,06,26,20,01,1042.30
2021,06,26,20,02,1042.30
2021,06,26,20,03,1042.30
2021,06,26,20,04,1042.30
2021,06,26,20,05,1042.30
2021,06,26,20,06,1042.30
2021,06,26,20,07,1042.30
2021,06,26,20,08,1042.30
2021,06,26,20,09,1042.30
2021,06,26,20,10,1042.30
2021,06,26,20,11,1042.30
2021,06,26,20,12,1042.30
2021,06,26,20,13,1042.30
2021,06,26,20,14,1042.30
2021,06,26,20,15,1042.30
2021,06,26,20,16,1042.30
2021,06,26,20,17,1042.30
2021,06,26,20,18,1042.30
2021,06,26,20,19,1042.30
2021,06,26,20,20,1042.30
2021,06,26,20,21,1042.30
2021,06,26,20,22,1042.30
2021,06,26,20,23,1042.30
2021,06,26,20,24,1042.30
2021,06,26,20,25,1042.30
2021,06,26,20,26,1042.30
2021,06,26,20,27,1042.30
2021,06,26,20,28,1042.30
2021,06,26,20,29,1042.30
2021,06,26,20,30,1042.30
2021,06,26,20,31,1042.30
2021,06,26,20,32,1042.30
2021,06,26,20,33,1042.30
2021,06,26,20,34,1042.30
2021,06,26,20,35,1042.30
2021,06,26,20,36,1042.30
2021,06,26,20,37,1042.30
2021,06,26,20,38,1042.30
2021,06,26,20,39,1042.30
2021,06,26,20,40,1042.30
2021,06,26,20,41,1042.30
2021,06,26,20,42,1042.30
2021,06,26,20,43,1042.30
2021,06,26,20,44,1042.30
2021,06,26,20,45,1042.30
2021,06,26,20,46,1042.30
2021,06,26,20,47,1042.30
2021,06,26,20,48,1042.30
2021,06,26,20,49,1042.30
2021,06,26,20,50,1042.30
2021,06,26,20,51,1042.30
2021,06,26,20,52,1042.30
2021,06,26,20,53,1042.30
2021,06,26,20,54,1042.30
2021,06,26,20,55,1042.30
2021,06,26,20,56,1042.30
2021,06,26,20,57,1042.30
2021,06,26,20,58,1042.30
2021,06,26,20,59,1042.30
2021,06,26,21,00,1042.30
2021,06,26,21,01,1042.30
2021,06,26,21,02,1042.30
2021,06,26,21,03,1042.30
2021,06,26,21,04,1042.30
2021,06,26,21,05,1042.30
2021,06,26,21,06,1042.30
2021,06,26,21,07,1042.30
2021,06,26,21,08,1042.30
2021,06,26,21,09,1042.30
2021,06,26,21,10,1042.30
2021,06,26,21,11,1042.30
2021,06,26,21,12,1042.30
2021,06,26,21,13,1042.30
2021,06,26,21,14,1042.30
2021,06,26,21,15,1042.30
2021,06,26,21,16,1042.30
2021,06,26,21,17,1042.30
2021,06,26,21,18,1042.30
2021,06,26,21,19,1042.30
2021,06,26,21,20,1042.30
2021,06,26,21,21,1042.30
2021,06,26,21,22,1042.30
2021,06,26,21,23,1042.30
2021,06,26,21,24,1042.30
2021,06,26,21,25,1042.30
2021,06,26,21,26,1042.30
2021,06,26,21,27,1042.30
2021,06,26,21,28,1042.30
2021,06,26,21,29,1042.30
2021,06,26,21,30,1042.30
2021,06,26,21,31,1042.30
2021,06,26,21,32,1042.30
2021,06,26,21,33,1042.30
2021,06,26,21,34,1042.30
2021,06,26,21,35,1042.30
2021,06,26,21,36,1042.30
2021,06,26,21,37,1042.30
2021,06,26,21,38,1042.30
2021,06,26,21,39,1042.30
2021,06,26,21,40,1042.30
2021,06,26,21,41,1042.30
2021,06,26,21,42,1042.30
2021,06,26,21,43,1042.30
2021,06,26,21,44,1042.30
2021,06,26,21,45,1042.30
2021,06,26,21,46,1042.30
2021,06,26,21,47,1042.30
