Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,09,00,00,14.30
2009,08,09,00,01,14.30
2009,08,09,00,02,14.30
2009,08,09,00,03,14.30
2009,08,09,00,04,14.30
2009,08,09,00,05,14.30
2009,08,09,00,06,14.30
2009,08,09,00,07,14.30
2009,08,09,00,08,14.30
2009,08,09,00,09,14.30
2009,08,09,00,10,14.40
2009,08,09,00,11,14.40
2009,08,09,00,12,14.40
2009,08,09,00,13,14.40
2009,08,09,00,14,14.40
2009,08,09,00,15,14.50
2009,08,09,00,16,14.50
2009,08,09,00,17,14.50
2009,08,09,00,18,14.50
2009,08,09,00,19,14.50
2009,08,09,00,20,14.50
2009,08,09,00,21,14.50
2009,08,09,00,22,14.50
2009,08,09,00,23,14.50
2009,08,09,00,24,14.60
2009,08,09,00,25,14.60
2009,08,09,00,26,14.60
2009,08,09,00,27,14.60
2009,08,09,00,28,14.70
2009,08,09,00,29,14.70
2009,08,09,00,30,14.70
2009,08,09,00,31,14.70
2009,08,09,00,32,14.70
2009,08,09,00,33,14.70
2009,08,09,00,34,14.80
2009,08,09,00,35,14.80
2009,08,09,00,36,14.80
2009,08,09,00,37,14.80
2009,08,09,00,38,14.80
2009,08,09,00,39,14.80
2009,08,09,00,40,14.80
2009,08,09,00,41,14.80
2009,08,09,00,42,14.80
2009,08,09,00,43,14.80
2009,08,09,00,44,14.90
2009,08,09,00,45,14.90
2009,08,09,00,46,14.90
2009,08,09,00,47,14.90
2009,08,09,00,48,14.90
2009,08,09,00,49,14.90
2009,08,09,00,50,15.00
2009,08,09,00,51,15.00
2009,08,09,00,52,15.00
2009,08,09,00,53,15.00
2009,08,09,00,54,15.00
2009,08,09,00,55,15.00
2009,08,09,00,56,15.00
2009,08,09,00,57,15.00
2009,08,09,00,58,15.00
2009,08,09,00,59,15.00
2009,08,09,01,00,15.00
2009,08,09,01,01,15.00
2009,08,09,01,02,15.00
2009,08,09,01,03,15.00
2009,08,09,01,04,15.00
2009,08,09,01,05,15.00
2009,08,09,01,06,15.00
2009,08,09,01,07,15.00
2009,08,09,01,08,15.00
2009,08,09,01,09,15.00
2009,08,09,01,10,15.00
2009,08,09,01,11,15.00
2009,08,09,01,12,15.00
2009,08,09,01,13,15.00
2009,08,09,01,14,15.00
2009,08,09,01,15,15.00
2009,08,09,01,16,15.00
2009,08,09,01,17,15.00
2009,08,09,01,18,15.00
2009,08,09,01,19,15.00
2009,08,09,01,20,15.00
2009,08,09,01,21,15.00
2009,08,09,01,22,15.00
2009,08,09,01,23,15.00
2009,08,09,01,24,15.00
2009,08,09,01,25,15.00
2009,08,09,01,26,15.00
2009,08,09,01,27,15.00
2009,08,09,01,28,15.00
2009,08,09,01,29,15.00
2009,08,09,01,30,15.00
2009,08,09,01,31,15.00
2009,08,09,01,32,15.00
2009,08,09,01,33,14.90
2009,08,09,01,34,14.90
2009,08,09,01,35,14.90
2009,08,09,01,36,14.90
2009,08,09,01,37,14.90
2009,08,09,01,38,14.90
2009,08,09,01,39,14.90
2009,08,09,01,40,14.90
2009,08,09,01,41,15.00
2009,08,09,01,42,15.00
2009,08,09,01,43,15.00
2009,08,09,01,44,15.00
2009,08,09,01,45,15.00
2009,08,09,01,46,15.00
2009,08,09,01,47,15.00
2009,08,09,01,48,15.00
2009,08,09,01,49,15.00
2009,08,09,01,50,15.00
2009,08,09,01,51,15.00
2009,08,09,01,52,15.00
2009,08,09,01,53,15.00
2009,08,09,01,54,15.00
2009,08,09,01,55,15.00
2009,08,09,01,56,15.00
2009,08,09,01,57,15.00
2009,08,09,01,58,15.00
2009,08,09,01,59,15.00
2009,08,09,02,00,15.00
2009,08,09,02,01,15.00
2009,08,09,02,02,15.00
2009,08,09,02,03,15.00
2009,08,09,02,04,15.00
2009,08,09,02,05,15.00
2009,08,09,02,06,15.00
2009,08,09,02,07,15.00
2009,08,09,02,08,15.00
2009,08,09,02,09,15.00
2009,08,09,02,10,15.00
2009,08,09,02,11,15.00
2009,08,09,02,12,15.00
2009,08,09,02,13,15.00
2009,08,09,02,14,15.00
2009,08,09,02,15,15.00
2009,08,09,02,16,14.90
2009,08,09,02,17,14.90
2009,08,09,02,18,14.90
2009,08,09,02,19,14.90
2009,08,09,02,20,14.90
2009,08,09,02,21,14.90
2009,08,09,02,22,14.90
2009,08,09,02,23,14.90
2009,08,09,02,24,14.80
2009,08,09,02,25,14.80
2009,08,09,02,26,14.80
2009,08,09,02,27,14.80
2009,08,09,02,28,14.80
2009,08,09,02,29,14.80
2009,08,09,02,30,14.80
2009,08,09,02,31,14.80
2009,08,09,02,32,14.80
2009,08,09,02,33,14.80
2009,08,09,02,34,14.80
2009,08,09,02,35,14.80
2009,08,09,02,36,14.80
2009,08,09,02,37,14.80
2009,08,09,02,38,14.80
2009,08,09,02,39,14.80
2009,08,09,02,40,14.80
2009,08,09,02,41,14.80
2009,08,09,02,42,14.80
2009,08,09,02,43,14.80
2009,08,09,02,44,14.80
2009,08,09,02,45,14.80
2009,08,09,02,46,14.80
2009,08,09,02,47,14.80
2009,08,09,02,48,14.80
2009,08,09,02,49,14.80
2009,08,09,02,50,14.80
2009,08,09,02,51,14.80
2009,08,09,02,52,14.80
2009,08,09,02,53,14.80
2009,08,09,02,54,14.80
2009,08,09,02,55,14.80
2009,08,09,02,56,14.80
2009,08,09,02,57,14.80
2009,08,09,02,58,14.80
2009,08,09,02,59,14.80
2009,08,09,03,00,14.80
2009,08,09,03,01,14.80
2009,08,09,03,02,14.80
2009,08,09,03,03,14.80
2009,08,09,03,04,14.80
2009,08,09,03,05,14.80
2009,08,09,03,06,14.80
2009,08,09,03,07,14.80
2009,08,09,03,08,14.80
2009,08,09,03,09,14.80
2009,08,09,03,10,14.80
2009,08,09,03,11,14.80
2009,08,09,03,12,14.80
2009,08,09,03,13,14.80
2009,08,09,03,14,14.80
2009,08,09,03,15,14.80
2009,08,09,03,16,14.70
2009,08,09,03,17,14.70
2009,08,09,03,18,14.70
2009,08,09,03,19,14.70
2009,08,09,03,20,14.70
2009,08,09,03,21,14.70
2009,08,09,03,22,14.70
2009,08,09,03,23,14.70
2009,08,09,03,24,14.70
2009,08,09,03,25,14.70
2009,08,09,03,26,14.70
2009,08,09,03,27,14.70
2009,08,09,03,28,14.70
2009,08,09,03,29,14.70
2009,08,09,03,30,14.70
2009,08,09,03,31,14.70
2009,08,09,03,32,14.70
2009,08,09,03,33,14.70
2009,08,09,03,34,14.70
2009,08,09,03,35,14.70
2009,08,09,03,36,14.70
2009,08,09,03,37,14.70
2009,08,09,03,38,14.60
2009,08,09,03,39,14.60
2009,08,09,03,40,14.60
2009,08,09,03,41,14.60
2009,08,09,03,42,14.60
2009,08,09,03,43,14.60
2009,08,09,03,44,14.50
2009,08,09,03,45,14.50
2009,08,09,03,46,14.50
2009,08,09,03,47,14.50
2009,08,09,03,48,14.40
2009,08,09,03,49,14.40
2009,08,09,03,50,14.40
2009,08,09,03,51,14.40
2009,08,09,03,52,14.40
2009,08,09,03,53,14.30
2009,08,09,03,54,14.30
2009,08,09,03,55,14.30
2009,08,09,03,56,14.30
2009,08,09,03,57,14.20
2009,08,09,03,58,14.20
2009,08,09,03,59,14.20
2009,08,09,04,00,14.20
2009,08,09,04,01,14.20
2009,08,09,04,02,14.20
2009,08,09,04,03,14.20
2009,08,09,04,05,14.20
2009,08,09,04,06,14.20
2009,08,09,04,07,14.10
2009,08,09,04,08,14.10
2009,08,09,04,09,14.00
2009,08,09,04,10,14.00
2009,08,09,04,11,14.00
2009,08,09,04,12,14.00
2009,08,09,04,13,13.90
2009,08,09,04,14,13.90
2009,08,09,04,15,14.00
2009,08,09,04,16,13.90
2009,08,09,04,17,13.90
2009,08,09,04,18,13.90
2009,08,09,04,19,13.90
2009,08,09,04,20,13.90
2009,08,09,04,21,13.90
2009,08,09,04,22,13.90
2009,08,09,04,23,13.90
2009,08,09,04,24,13.80
2009,08,09,04,25,13.80
2009,08,09,04,26,13.80
2009,08,09,04,27,13.80
2009,08,09,04,28,13.90
2009,08,09,04,29,13.90
2009,08,09,04,30,13.90
2009,08,09,04,31,13.80
2009,08,09,04,32,13.80
2009,08,09,04,33,13.80
2009,08,09,04,34,13.80
2009,08,09,04,35,13.70
2009,08,09,04,36,13.70
2009,08,09,04,37,13.70
2009,08,09,04,38,13.70
2009,08,09,04,39,13.70
2009,08,09,04,40,13.70
2009,08,09,04,41,13.70
2009,08,09,04,42,13.70
2009,08,09,04,43,13.70
2009,08,09,04,44,13.60
2009,08,09,04,45,13.60
2009,08,09,04,46,13.60
2009,08,09,04,47,13.60
2009,08,09,04,48,13.60
2009,08,09,04,49,13.60
2009,08,09,04,50,13.60
2009,08,09,04,51,13.60
2009,08,09,04,52,13.60
2009,08,09,04,53,13.70
2009,08,09,04,54,13.70
2009,08,09,04,55,13.60
2009,08,09,04,56,13.60
2009,08,09,04,57,13.60
2009,08,09,04,58,13.60
2009,08,09,04,59,13.60
2009,08,09,05,00,13.60
2009,08,09,05,01,13.60
2009,08,09,05,02,13.50
2009,08,09,05,03,13.50
2009,08,09,05,04,13.50
2009,08,09,05,05,13.60
2009,08,09,05,06,13.60
2009,08,09,05,07,13.60
2009,08,09,05,08,13.70
2009,08,09,05,09,13.70
2009,08,09,05,10,13.70
2009,08,09,05,11,13.70
2009,08,09,05,12,13.70
2009,08,09,05,13,13.70
2009,08,09,05,14,13.70
2009,08,09,05,15,13.70
2009,08,09,05,16,13.70
2009,08,09,05,17,13.70
2009,08,09,05,18,13.70
2009,08,09,05,19,13.70
2009,08,09,05,20,13.70
2009,08,09,05,21,13.70
2009,08,09,05,22,13.70
2009,08,09,05,23,13.70
2009,08,09,05,24,13.70
2009,08,09,05,25,13.70
2009,08,09,05,26,13.70
2009,08,09,05,27,13.70
2009,08,09,05,28,13.70
2009,08,09,05,29,13.80
2009,08,09,05,30,13.80
2009,08,09,05,31,13.80
2009,08,09,05,32,13.80
2009,08,09,05,33,13.90
2009,08,09,05,34,13.90
2009,08,09,05,35,13.90
2009,08,09,05,36,13.90
2009,08,09,05,37,13.90
2009,08,09,05,38,13.90
2009,08,09,05,39,13.90
2009,08,09,05,40,13.90
2009,08,09,05,41,14.00
2009,08,09,05,42,14.00
2009,08,09,05,43,14.00
2009,08,09,05,44,14.00
2009,08,09,05,45,14.00
2009,08,09,05,46,14.00
2009,08,09,05,47,14.00
2009,08,09,05,48,14.00
2009,08,09,05,49,14.10
2009,08,09,05,50,14.10
2009,08,09,05,51,14.10
2009,08,09,05,52,14.10
2009,08,09,05,53,14.10
2009,08,09,05,54,14.10
2009,08,09,05,55,14.10
2009,08,09,05,56,14.10
2009,08,09,05,57,14.10
2009,08,09,05,58,14.10
2009,08,09,05,59,14.10
2009,08,09,06,00,14.10
2009,08,09,06,01,14.10
2009,08,09,06,02,14.10
2009,08,09,06,03,14.00
2009,08,09,06,04,14.00
2009,08,09,06,05,14.00
2009,08,09,06,06,14.00
2009,08,09,06,07,14.00
2009,08,09,06,08,14.00
2009,08,09,06,09,14.00
2009,08,09,06,10,14.00
2009,08,09,06,11,14.00
2009,08,09,06,12,14.00
2009,08,09,06,13,14.00
2009,08,09,06,14,14.00
2009,08,09,06,15,14.00
2009,08,09,06,16,14.00
2009,08,09,06,17,14.00
2009,08,09,06,18,14.00
2009,08,09,06,19,14.00
2009,08,09,06,20,14.00
2009,08,09,06,21,14.00
2009,08,09,06,22,14.00
2009,08,09,06,23,14.10
2009,08,09,06,24,14.10
2009,08,09,06,25,14.10
2009,08,09,06,26,14.10
2009,08,09,06,27,14.10
2009,08,09,06,28,14.10
2009,08,09,06,29,14.10
2009,08,09,06,30,14.10
2009,08,09,06,31,14.20
2009,08,09,06,32,14.20
2009,08,09,06,33,14.20
2009,08,09,06,34,14.20
2009,08,09,06,35,14.20
2009,08,09,06,36,14.20
2009,08,09,06,37,14.20
2009,08,09,06,38,14.20
2009,08,09,06,39,14.20
2009,08,09,06,40,14.20
2009,08,09,06,41,14.20
2009,08,09,06,42,14.20
2009,08,09,06,43,14.20
2009,08,09,06,44,14.20
2009,08,09,06,45,14.20
2009,08,09,06,46,14.30
2009,08,09,06,47,14.30
2009,08,09,06,48,14.30
2009,08,09,06,49,14.30
2009,08,09,06,50,14.30
2009,08,09,06,51,14.30
2009,08,09,06,52,14.30
2009,08,09,06,53,14.30
2009,08,09,06,54,14.30
2009,08,09,06,55,14.30
2009,08,09,06,56,14.40
2009,08,09,06,57,14.40
2009,08,09,06,58,14.40
2009,08,09,06,59,14.40
2009,08,09,07,00,14.40
2009,08,09,07,01,14.40
2009,08,09,07,02,14.40
2009,08,09,07,03,14.50
2009,08,09,07,04,14.50
2009,08,09,07,05,14.50
2009,08,09,07,06,14.50
2009,08,09,07,07,14.60
2009,08,09,07,08,14.60
2009,08,09,07,09,14.60
2009,08,09,07,10,14.70
2009,08,09,07,11,14.70
2009,08,09,07,12,14.80
2009,08,09,07,13,14.80
2009,08,09,07,14,14.80
2009,08,09,07,15,14.80
2009,08,09,07,16,14.90
2009,08,09,07,17,14.90
2009,08,09,07,18,14.90
2009,08,09,07,19,14.90
2009,08,09,07,20,15.00
2009,08,09,07,21,15.00
2009,08,09,07,22,15.00
2009,08,09,07,23,15.00
2009,08,09,07,24,15.10
2009,08,09,07,25,15.10
2009,08,09,07,26,15.10
2009,08,09,07,27,15.10
2009,08,09,07,28,15.10
2009,08,09,07,29,15.20
2009,08,09,07,30,15.20
2009,08,09,07,31,15.20
2009,08,09,07,32,15.20
2009,08,09,07,33,15.30
2009,08,09,07,34,15.30
2009,08,09,07,35,15.30
2009,08,09,07,36,15.30
2009,08,09,07,37,15.30
2009,08,09,07,38,15.30
2009,08,09,07,39,15.40
2009,08,09,07,40,15.40
2009,08,09,07,41,15.50
2009,08,09,07,42,15.50
2009,08,09,07,43,15.50
2009,08,09,07,44,15.60
2009,08,09,07,45,15.60
2009,08,09,07,46,15.60
2009,08,09,07,47,15.60
2009,08,09,07,48,15.70
2009,08,09,07,49,15.70
2009,08,09,07,50,15.70
2009,08,09,07,51,15.80
2009,08,09,07,52,15.80
2009,08,09,07,53,15.80
2009,08,09,07,54,15.80
2009,08,09,07,55,15.80
2009,08,09,07,56,15.80
2009,08,09,07,57,15.80
2009,08,09,07,58,15.80
2009,08,09,07,59,15.80
2009,08,09,08,00,15.80
2009,08,09,08,01,15.90
2009,08,09,08,02,15.90
2009,08,09,08,03,15.90
2009,08,09,08,04,16.00
2009,08,09,08,05,16.10
2009,08,09,08,06,16.10
2009,08,09,08,07,16.10
2009,08,09,08,08,16.10
2009,08,09,08,09,16.20
2009,08,09,08,10,16.20
2009,08,09,08,11,16.20
2009,08,09,08,12,16.30
2009,08,09,08,13,16.30
2009,08,09,08,14,16.40
2009,08,09,08,15,16.40
2009,08,09,08,16,16.40
2009,08,09,08,17,16.40
2009,08,09,08,18,16.40
2009,08,09,08,19,16.40
2009,08,09,08,20,16.60
2009,08,09,08,21,16.60
2009,08,09,08,22,16.60
2009,08,09,08,23,16.60
2009,08,09,08,24,16.70
2009,08,09,08,25,16.70
2009,08,09,08,26,16.70
2009,08,09,08,27,16.70
2009,08,09,08,28,16.70
2009,08,09,08,29,16.70
2009,08,09,08,30,16.80
2009,08,09,08,31,16.80
2009,08,09,08,32,16.80
2009,08,09,08,33,16.80
2009,08,09,08,34,16.80
2009,08,09,08,35,16.80
2009,08,09,08,36,16.80
2009,08,09,08,37,16.80
2009,08,09,08,38,16.90
2009,08,09,08,39,16.90
2009,08,09,08,40,16.90
2009,08,09,08,41,16.90
2009,08,09,08,42,16.90
2009,08,09,08,43,16.90
2009,08,09,08,44,16.90
2009,08,09,08,45,16.90
2009,08,09,08,46,16.90
2009,08,09,08,47,16.90
2009,08,09,08,48,16.90
2009,08,09,08,49,16.90
2009,08,09,08,50,17.00
2009,08,09,08,51,17.00
2009,08,09,08,52,17.00
2009,08,09,08,53,17.10
2009,08,09,08,54,17.20
2009,08,09,08,55,17.20
2009,08,09,08,56,17.20
2009,08,09,08,57,17.20
2009,08,09,08,58,17.20
2009,08,09,08,59,17.30
2009,08,09,09,00,17.30
2009,08,09,09,01,17.30
2009,08,09,09,02,17.30
2009,08,09,09,03,17.30
2009,08,09,09,04,17.30
2009,08,09,09,05,17.30
2009,08,09,09,06,17.40
2009,08,09,09,07,17.40
2009,08,09,09,08,17.50
2009,08,09,09,09,17.50
2009,08,09,09,10,17.50
2009,08,09,09,11,17.50
2009,08,09,09,12,17.50
2009,08,09,09,13,17.50
2009,08,09,09,14,17.60
2009,08,09,09,15,17.60
2009,08,09,09,16,17.70
2009,08,09,09,17,17.70
2009,08,09,09,18,17.80
2009,08,09,09,19,17.90
2009,08,09,09,20,17.90
2009,08,09,09,21,17.90
2009,08,09,09,22,18.10
2009,08,09,09,23,18.10
2009,08,09,09,24,18.20
2009,08,09,09,25,18.20
2009,08,09,09,26,18.30
2009,08,09,09,27,18.30
2009,08,09,09,28,18.40
2009,08,09,09,29,18.50
2009,08,09,09,30,18.50
2009,08,09,09,31,18.60
2009,08,09,09,32,18.60
2009,08,09,09,33,18.60
2009,08,09,09,34,18.60
2009,08,09,09,35,18.60
2009,08,09,09,36,18.60
2009,08,09,09,37,18.60
2009,08,09,09,38,18.60
2009,08,09,09,39,18.60
2009,08,09,09,40,18.60
2009,08,09,09,41,18.60
2009,08,09,09,42,18.50
2009,08,09,09,43,18.50
2009,08,09,09,44,18.40
2009,08,09,09,45,18.30
2009,08,09,09,46,18.30
2009,08,09,09,47,18.20
2009,08,09,09,48,18.20
2009,08,09,09,49,18.10
2009,08,09,09,50,18.00
2009,08,09,09,51,17.90
2009,08,09,09,52,17.90
2009,08,09,09,53,17.90
2009,08,09,09,54,17.90
2009,08,09,09,55,17.90
2009,08,09,09,56,17.90
2009,08,09,09,57,17.90
2009,08,09,09,58,17.90
2009,08,09,09,59,17.90
2009,08,09,10,00,17.90
2009,08,09,10,01,17.90
2009,08,09,10,02,17.90
2009,08,09,10,03,17.90
2009,08,09,10,04,17.90
2009,08,09,10,05,17.90
2009,08,09,10,06,17.90
2009,08,09,10,07,17.90
2009,08,09,10,08,17.80
2009,08,09,10,09,17.80
2009,08,09,10,10,17.90
2009,08,09,10,11,17.90
2009,08,09,10,12,17.90
2009,08,09,10,13,18.00
2009,08,09,10,14,18.10
2009,08,09,10,15,18.30
2009,08,09,10,16,18.40
2009,08,09,10,17,18.50
2009,08,09,10,18,18.60
2009,08,09,10,19,18.70
2009,08,09,10,20,18.80
2009,08,09,10,21,18.90
2009,08,09,10,22,18.90
2009,08,09,10,23,18.90
2009,08,09,10,24,18.90
2009,08,09,10,25,18.90
2009,08,09,10,26,18.70
2009,08,09,10,27,18.60
2009,08,09,10,28,18.50
2009,08,09,10,29,18.50
2009,08,09,10,30,18.50
2009,08,09,10,31,18.50
2009,08,09,10,32,18.50
2009,08,09,10,33,18.50
2009,08,09,10,34,18.60
2009,08,09,10,35,18.60
2009,08,09,10,36,18.70
2009,08,09,10,37,18.70
2009,08,09,10,38,18.80
2009,08,09,10,39,18.80
2009,08,09,10,40,18.80
2009,08,09,10,41,18.90
2009,08,09,10,42,18.90
2009,08,09,10,43,18.90
2009,08,09,10,44,18.90
2009,08,09,10,45,18.90
2009,08,09,10,46,18.90
2009,08,09,10,47,18.80
2009,08,09,10,48,18.80
2009,08,09,10,49,18.90
2009,08,09,10,50,18.90
2009,08,09,10,51,18.90
2009,08,09,10,52,19.00
2009,08,09,10,53,19.10
2009,08,09,10,54,19.30
2009,08,09,10,55,19.50
2009,08,09,10,56,19.50
2009,08,09,10,57,19.60
2009,08,09,10,58,19.60
2009,08,09,10,59,19.60
2009,08,09,11,00,19.60
2009,08,09,11,01,19.60
2009,08,09,11,02,19.60
2009,08,09,11,03,19.40
2009,08,09,11,04,19.30
2009,08,09,11,05,19.20
2009,08,09,11,06,19.20
2009,08,09,11,07,19.20
2009,08,09,11,08,19.20
2009,08,09,11,09,19.20
2009,08,09,11,10,19.20
2009,08,09,11,11,19.20
2009,08,09,11,12,19.30
2009,08,09,11,13,19.30
2009,08,09,11,14,19.20
2009,08,09,11,15,19.10
2009,08,09,11,16,19.00
2009,08,09,11,17,18.90
2009,08,09,11,18,18.80
2009,08,09,11,19,18.70
2009,08,09,11,20,18.60
2009,08,09,11,21,18.60
2009,08,09,11,22,18.70
2009,08,09,11,23,18.70
2009,08,09,11,24,18.80
2009,08,09,11,25,18.90
2009,08,09,11,26,19.00
2009,08,09,11,27,19.10
2009,08,09,11,28,19.30
2009,08,09,11,29,19.40
2009,08,09,11,30,19.40
2009,08,09,11,31,19.50
2009,08,09,11,32,19.60
2009,08,09,11,33,19.60
2009,08,09,11,34,19.70
2009,08,09,11,35,19.80
2009,08,09,11,36,19.90
2009,08,09,11,37,20.00
2009,08,09,11,38,20.30
2009,08,09,11,39,20.50
2009,08,09,11,40,20.70
2009,08,09,11,41,20.90
2009,08,09,11,42,21.00
2009,08,09,11,43,21.00
2009,08,09,11,44,21.20
2009,08,09,11,45,21.30
2009,08,09,11,46,21.40
2009,08,09,11,47,21.30
2009,08,09,11,48,21.40
2009,08,09,11,49,21.50
2009,08,09,11,50,21.60
2009,08,09,11,51,21.60
2009,08,09,11,52,21.60
2009,08,09,11,53,21.70
2009,08,09,11,54,21.70
2009,08,09,11,55,21.70
2009,08,09,11,56,21.60
2009,08,09,11,57,21.50
2009,08,09,11,58,21.30
2009,08,09,11,59,21.10
2009,08,09,12,00,20.90
2009,08,09,12,01,20.70
2009,08,09,12,02,20.40
2009,08,09,12,03,20.30
2009,08,09,12,04,20.20
2009,08,09,12,05,20.20
2009,08,09,12,06,20.10
2009,08,09,12,07,20.10
2009,08,09,12,08,20.10
2009,08,09,12,09,20.00
2009,08,09,12,10,20.10
2009,08,09,12,11,20.20
2009,08,09,12,12,20.40
2009,08,09,12,13,20.60
2009,08,09,12,14,20.60
2009,08,09,12,15,20.70
2009,08,09,12,16,20.70
2009,08,09,12,17,20.70
2009,08,09,12,18,20.60
2009,08,09,12,19,20.70
2009,08,09,12,20,20.80
2009,08,09,12,21,20.80
2009,08,09,12,22,20.70
2009,08,09,12,23,20.70
2009,08,09,12,24,20.70
2009,08,09,12,25,20.70
2009,08,09,12,26,20.80
2009,08,09,12,27,21.00
2009,08,09,12,28,21.00
2009,08,09,12,29,21.20
2009,08,09,12,30,21.20
2009,08,09,12,31,21.30
2009,08,09,12,32,21.20
2009,08,09,12,33,21.20
2009,08,09,12,34,21.30
2009,08,09,12,35,21.20
2009,08,09,12,36,21.20
2009,08,09,12,37,21.20
2009,08,09,12,38,21.20
2009,08,09,12,39,21.30
2009,08,09,12,40,21.30
2009,08,09,12,41,21.40
2009,08,09,12,42,21.50
2009,08,09,12,43,21.60
2009,08,09,12,44,21.60
2009,08,09,12,45,21.50
2009,08,09,12,46,21.30
2009,08,09,12,47,21.20
2009,08,09,12,48,20.90
2009,08,09,12,49,20.80
2009,08,09,12,50,20.70
2009,08,09,12,51,20.80
2009,08,09,12,52,20.80
2009,08,09,12,53,20.90
2009,08,09,12,54,21.00
2009,08,09,12,55,21.10
2009,08,09,12,56,21.20
2009,08,09,12,57,21.30
2009,08,09,12,58,21.30
2009,08,09,12,59,21.20
2009,08,09,13,00,21.20
2009,08,09,13,01,21.20
2009,08,09,13,02,21.20
2009,08,09,13,03,21.00
2009,08,09,13,04,20.80
2009,08,09,13,05,20.70
2009,08,09,13,06,20.70
2009,08,09,13,07,20.80
2009,08,09,13,08,20.80
2009,08,09,13,09,20.90
2009,08,09,13,10,21.00
2009,08,09,13,11,21.00
2009,08,09,13,12,21.10
2009,08,09,13,13,21.30
2009,08,09,13,14,21.30
2009,08,09,13,15,21.40
2009,08,09,13,16,21.50
2009,08,09,13,17,21.60
2009,08,09,13,18,21.60
2009,08,09,13,19,21.50
2009,08,09,13,20,21.40
2009,08,09,13,21,21.30
2009,08,09,13,22,21.30
2009,08,09,13,23,21.30
2009,08,09,13,24,21.30
2009,08,09,13,25,21.30
2009,08,09,13,26,21.30
2009,08,09,13,27,21.30
2009,08,09,13,28,21.40
2009,08,09,13,29,21.40
2009,08,09,13,30,21.30
2009,08,09,13,31,21.20
2009,08,09,13,32,21.20
2009,08,09,13,33,21.20
2009,08,09,13,34,21.00
2009,08,09,13,35,21.00
2009,08,09,13,36,20.90
2009,08,09,13,37,20.80
2009,08,09,13,38,20.80
2009,08,09,13,39,20.90
2009,08,09,13,40,21.00
2009,08,09,13,41,21.10
2009,08,09,13,42,21.10
2009,08,09,13,43,21.10
2009,08,09,13,44,21.10
2009,08,09,13,45,21.10
2009,08,09,13,46,21.10
2009,08,09,13,47,21.10
2009,08,09,13,48,21.10
2009,08,09,13,49,21.00
2009,08,09,13,50,20.90
2009,08,09,13,51,20.80
2009,08,09,13,52,20.80
2009,08,09,13,53,20.70
2009,08,09,13,54,20.70
2009,08,09,13,55,20.70
2009,08,09,13,56,20.60
2009,08,09,13,57,20.50
2009,08,09,13,58,20.50
2009,08,09,13,59,20.50
2009,08,09,14,00,20.50
2009,08,09,14,01,20.40
2009,08,09,14,02,20.40
2009,08,09,14,03,20.40
2009,08,09,14,04,20.50
2009,08,09,14,05,20.60
2009,08,09,14,06,20.60
2009,08,09,14,07,20.70
2009,08,09,14,08,20.70
2009,08,09,14,09,20.70
2009,08,09,14,10,20.70
2009,08,09,14,11,20.70
2009,08,09,14,12,20.80
2009,08,09,14,13,20.80
2009,08,09,14,14,20.90
2009,08,09,14,15,21.00
2009,08,09,14,16,21.10
2009,08,09,14,17,21.10
2009,08,09,14,18,21.00
2009,08,09,14,19,21.00
2009,08,09,14,20,20.90
2009,08,09,14,21,20.80
2009,08,09,14,22,20.70
2009,08,09,14,23,20.60
2009,08,09,14,24,20.50
2009,08,09,14,25,20.50
2009,08,09,14,26,20.70
2009,08,09,14,27,20.90
2009,08,09,14,28,21.00
2009,08,09,14,29,21.20
2009,08,09,14,30,21.30
2009,08,09,14,31,21.40
2009,08,09,14,32,21.40
2009,08,09,14,33,21.50
2009,08,09,14,34,21.60
2009,08,09,14,35,21.60
2009,08,09,14,36,21.70
2009,08,09,14,37,21.70
2009,08,09,14,38,21.70
2009,08,09,14,39,21.80
2009,08,09,14,40,21.90
2009,08,09,14,41,22.00
2009,08,09,14,42,22.00
2009,08,09,14,43,22.00
2009,08,09,14,44,22.00
2009,08,09,14,45,22.00
2009,08,09,14,46,22.00
2009,08,09,14,47,22.00
2009,08,09,14,48,21.90
2009,08,09,14,49,21.90
2009,08,09,14,50,21.80
2009,08,09,14,51,21.80
2009,08,09,14,52,21.80
2009,08,09,14,53,21.70
2009,08,09,14,54,21.70
2009,08,09,14,55,21.60
2009,08,09,14,56,21.60
2009,08,09,14,57,21.60
2009,08,09,14,58,21.60
2009,08,09,14,59,21.60
2009,08,09,15,00,21.60
2009,08,09,15,01,21.60
2009,08,09,15,02,21.60
2009,08,09,15,03,21.60
2009,08,09,15,04,21.60
2009,08,09,15,05,21.60
2009,08,09,15,06,21.60
2009,08,09,15,07,21.70
2009,08,09,15,08,21.80
2009,08,09,15,09,21.90
2009,08,09,15,10,21.90
2009,08,09,15,11,22.00
2009,08,09,15,12,22.20
2009,08,09,15,13,22.30
2009,08,09,15,14,22.50
2009,08,09,15,15,22.40
2009,08,09,15,16,22.40
2009,08,09,15,17,22.30
2009,08,09,15,18,22.30
2009,08,09,15,19,22.20
2009,08,09,15,20,22.20
2009,08,09,15,21,22.20
2009,08,09,15,22,22.10
2009,08,09,15,23,22.00
2009,08,09,15,24,21.90
2009,08,09,15,25,21.90
2009,08,09,15,26,21.90
2009,08,09,15,27,21.90
2009,08,09,15,28,21.90
2009,08,09,15,29,21.80
2009,08,09,15,30,21.80
2009,08,09,15,31,21.70
2009,08,09,15,32,21.60
2009,08,09,15,33,21.60
2009,08,09,15,34,21.50
2009,08,09,15,35,21.40
2009,08,09,15,36,21.30
2009,08,09,15,37,21.30
2009,08,09,15,38,21.20
2009,08,09,15,39,21.20
2009,08,09,15,40,21.30
2009,08,09,15,41,21.20
2009,08,09,15,42,21.10
2009,08,09,15,43,21.00
2009,08,09,15,44,20.90
2009,08,09,15,45,20.80
2009,08,09,15,46,20.80
2009,08,09,15,47,20.80
2009,08,09,15,48,20.90
2009,08,09,15,49,21.00
2009,08,09,15,50,21.10
2009,08,09,15,51,21.20
2009,08,09,15,52,21.30
2009,08,09,15,53,21.30
2009,08,09,15,54,21.30
2009,08,09,15,55,21.30
2009,08,09,15,56,21.30
2009,08,09,15,57,21.50
2009,08,09,15,58,21.60
2009,08,09,15,59,21.60
2009,08,09,16,00,21.80
2009,08,09,16,01,21.90
2009,08,09,16,02,22.20
2009,08,09,16,03,22.40
2009,08,09,16,04,22.50
2009,08,09,16,05,22.50
2009,08,09,16,06,22.40
2009,08,09,16,07,22.30
2009,08,09,16,08,22.30
2009,08,09,16,09,22.30
2009,08,09,16,10,22.20
2009,08,09,16,11,22.10
2009,08,09,16,12,22.00
2009,08,09,16,13,21.90
2009,08,09,16,14,21.80
2009,08,09,16,15,21.80
2009,08,09,16,16,21.70
2009,08,09,16,17,21.70
2009,08,09,16,18,21.70
2009,08,09,16,19,21.70
2009,08,09,16,20,21.80
2009,08,09,16,21,21.80
2009,08,09,16,22,21.80
2009,08,09,16,23,21.80
2009,08,09,16,24,21.90
2009,08,09,16,25,21.90
2009,08,09,16,26,21.90
2009,08,09,16,27,21.90
2009,08,09,16,28,22.00
2009,08,09,16,29,22.00
2009,08,09,16,30,22.10
2009,08,09,16,31,22.10
2009,08,09,16,32,22.30
2009,08,09,16,33,22.40
2009,08,09,16,34,22.60
2009,08,09,16,35,22.60
2009,08,09,16,36,22.60
2009,08,09,16,37,22.60
2009,08,09,16,38,22.70
2009,08,09,16,39,22.70
2009,08,09,16,40,22.80
2009,08,09,16,41,22.80
2009,08,09,16,42,22.80
2009,08,09,16,43,22.80
2009,08,09,16,44,22.70
2009,08,09,16,45,22.60
2009,08,09,16,46,22.60
2009,08,09,16,47,22.60
2009,08,09,16,48,22.70
2009,08,09,16,49,22.70
2009,08,09,16,50,22.80
2009,08,09,16,51,22.80
2009,08,09,16,52,22.90
2009,08,09,16,53,22.90
2009,08,09,16,54,22.90
2009,08,09,16,55,22.90
2009,08,09,16,56,22.90
2009,08,09,16,57,22.90
2009,08,09,16,58,22.90
2009,08,09,16,59,22.90
2009,08,09,17,00,23.00
2009,08,09,17,01,23.20
2009,08,09,17,02,23.20
2009,08,09,17,03,23.30
2009,08,09,17,04,23.30
2009,08,09,17,05,23.30
2009,08,09,17,06,23.30
2009,08,09,17,07,23.20
2009,08,09,17,08,23.20
2009,08,09,17,09,23.20
2009,08,09,17,10,23.20
2009,08,09,17,11,23.10
2009,08,09,17,12,23.10
2009,08,09,17,13,23.10
2009,08,09,17,14,23.10
2009,08,09,17,15,23.20
2009,08,09,17,16,23.20
2009,08,09,17,17,23.20
2009,08,09,17,18,23.20
2009,08,09,17,19,23.30
2009,08,09,17,20,23.30