Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,28,00,00,13.60
2014,07,28,00,01,13.60
2014,07,28,00,02,13.60
2014,07,28,00,03,13.60
2014,07,28,00,04,13.60
2014,07,28,00,05,13.60
2014,07,28,00,06,13.60
2014,07,28,00,07,13.50
2014,07,28,00,08,13.50
2014,07,28,00,09,13.50
2014,07,28,00,10,13.50
2014,07,28,00,11,13.50
2014,07,28,00,12,13.50
2014,07,28,00,13,13.50
2014,07,28,00,14,13.50
2014,07,28,00,15,13.40
2014,07,28,00,16,13.40
2014,07,28,00,17,13.40
2014,07,28,00,18,13.40
2014,07,28,00,19,13.40
2014,07,28,00,20,13.40
2014,07,28,00,21,13.40
2014,07,28,00,22,13.30
2014,07,28,00,23,13.30
2014,07,28,00,24,13.30
2014,07,28,00,25,13.30
2014,07,28,00,26,13.30
2014,07,28,00,27,13.30
2014,07,28,00,28,13.30
2014,07,28,00,29,13.20
2014,07,28,00,30,13.20
2014,07,28,00,31,13.20
2014,07,28,00,32,13.20
2014,07,28,00,33,13.20
2014,07,28,00,34,13.20
2014,07,28,00,35,13.20
2014,07,28,00,36,13.20
2014,07,28,00,37,13.20
2014,07,28,00,38,13.20
2014,07,28,00,39,13.20
2014,07,28,00,40,13.10
2014,07,28,00,41,13.10
2014,07,28,00,42,13.10
2014,07,28,00,43,13.10
2014,07,28,00,44,13.10
2014,07,28,00,45,13.10
2014,07,28,00,46,13.10
2014,07,28,00,47,13.10
2014,07,28,00,48,13.10
2014,07,28,00,49,13.10
2014,07,28,00,50,13.00
2014,07,28,00,51,13.00
2014,07,28,00,52,13.00
2014,07,28,00,53,13.00
2014,07,28,00,54,13.00
2014,07,28,00,55,13.00
2014,07,28,00,56,13.00
2014,07,28,00,57,13.00
2014,07,28,00,58,13.00
2014,07,28,00,59,13.00
2014,07,28,01,00,13.00
2014,07,28,01,01,12.90
2014,07,28,01,02,12.90
2014,07,28,01,03,12.90
2014,07,28,01,04,12.90
2014,07,28,01,05,12.90
2014,07,28,01,06,12.90
2014,07,28,01,07,12.90
2014,07,28,01,08,12.90
2014,07,28,01,09,12.90
2014,07,28,01,10,12.90
2014,07,28,01,11,12.90
2014,07,28,01,12,12.90
2014,07,28,01,13,12.90
2014,07,28,01,14,12.90
2014,07,28,01,15,13.00
2014,07,28,01,16,12.90
2014,07,28,01,17,12.90
2014,07,28,01,18,12.90
2014,07,28,01,19,12.90
2014,07,28,01,20,12.90
2014,07,28,01,21,12.90
2014,07,28,01,22,12.80
2014,07,28,01,23,12.80
2014,07,28,01,24,12.80
2014,07,28,01,25,12.70
2014,07,28,01,26,12.70
2014,07,28,01,27,12.70
2014,07,28,01,28,12.70
2014,07,28,01,29,12.70
2014,07,28,01,30,12.70
2014,07,28,01,31,12.70
2014,07,28,01,32,12.70
2014,07,28,01,33,12.70
2014,07,28,01,34,12.70
2014,07,28,01,35,12.70
2014,07,28,01,36,12.70
2014,07,28,01,37,12.70
2014,07,28,01,38,12.70
2014,07,28,01,39,12.70
2014,07,28,01,40,12.70
2014,07,28,01,41,12.60
2014,07,28,01,42,12.60
2014,07,28,01,43,12.60
2014,07,28,01,44,12.60
2014,07,28,01,45,12.60
2014,07,28,01,46,12.60
2014,07,28,01,47,12.60
2014,07,28,01,48,12.60
2014,07,28,01,49,12.70
2014,07,28,01,50,12.70
2014,07,28,01,51,12.70
2014,07,28,01,52,12.70
2014,07,28,01,53,12.70
2014,07,28,01,54,12.70
2014,07,28,01,55,12.70
2014,07,28,01,56,12.70
2014,07,28,01,57,12.70
2014,07,28,01,58,12.70
2014,07,28,01,59,12.70
2014,07,28,02,00,12.70
2014,07,28,02,01,12.70
2014,07,28,02,02,12.70
2014,07,28,02,03,12.70
2014,07,28,02,04,12.70
2014,07,28,02,05,12.60
2014,07,28,02,06,12.60
2014,07,28,02,07,12.60
2014,07,28,02,08,12.60
2014,07,28,02,09,12.60
2014,07,28,02,10,12.60
2014,07,28,02,11,12.60
2014,07,28,02,12,12.60
2014,07,28,02,13,12.60
2014,07,28,02,14,12.60
2014,07,28,02,15,12.50
2014,07,28,02,16,12.50
2014,07,28,02,17,12.50
2014,07,28,02,18,12.40
2014,07,28,02,19,12.40
2014,07,28,02,20,12.40
2014,07,28,02,21,12.40
2014,07,28,02,22,12.40
2014,07,28,02,23,12.40
2014,07,28,02,24,12.40
2014,07,28,02,25,12.40
2014,07,28,02,26,12.30
2014,07,28,02,27,12.30
2014,07,28,02,28,12.30
2014,07,28,02,29,12.30
2014,07,28,02,30,12.30
2014,07,28,02,31,12.30
2014,07,28,02,32,12.30
2014,07,28,02,33,12.30
2014,07,28,02,34,12.30
2014,07,28,02,35,12.30
2014,07,28,02,36,12.30
2014,07,28,02,37,12.30
2014,07,28,02,38,12.30
2014,07,28,02,39,12.30
2014,07,28,02,40,12.30
2014,07,28,02,41,12.30
2014,07,28,02,42,12.30
2014,07,28,02,43,12.30
2014,07,28,02,44,12.30
2014,07,28,02,45,12.30
2014,07,28,02,46,12.20
2014,07,28,02,47,12.20
2014,07,28,02,48,12.20
2014,07,28,02,49,12.20
2014,07,28,02,50,12.20
2014,07,28,02,51,12.30
2014,07,28,02,52,12.20
2014,07,28,02,53,12.20
2014,07,28,02,54,12.20
2014,07,28,02,55,12.20
2014,07,28,02,56,12.20
2014,07,28,02,57,12.20
2014,07,28,02,58,12.20
2014,07,28,02,59,12.20
2014,07,28,03,00,12.20
2014,07,28,03,01,12.20
2014,07,28,03,02,12.20
2014,07,28,03,03,12.20
2014,07,28,03,04,12.20
2014,07,28,03,05,12.20
2014,07,28,03,06,12.20
2014,07,28,03,07,12.20
2014,07,28,03,08,12.20
2014,07,28,03,09,12.10
2014,07,28,03,10,12.10
2014,07,28,03,11,12.20
2014,07,28,03,12,12.20
2014,07,28,03,13,12.20
2014,07,28,03,14,12.20
2014,07,28,03,15,12.20
2014,07,28,03,16,12.20
2014,07,28,03,17,12.20
2014,07,28,03,18,12.20
2014,07,28,03,19,12.20
2014,07,28,03,20,12.30
2014,07,28,03,21,12.40
2014,07,28,03,22,12.40
2014,07,28,03,23,12.50
2014,07,28,03,24,12.50
2014,07,28,03,25,12.50
2014,07,28,03,26,12.40
2014,07,28,03,27,12.40
2014,07,28,03,28,12.30
2014,07,28,03,29,12.30
2014,07,28,03,30,12.30
2014,07,28,03,31,12.30
2014,07,28,03,32,12.30
2014,07,28,03,33,12.30
2014,07,28,03,34,12.20
2014,07,28,03,35,12.20
2014,07,28,03,36,12.20
2014,07,28,03,37,12.20
2014,07,28,03,38,12.20
2014,07,28,03,39,12.20
2014,07,28,03,40,12.20
2014,07,28,03,41,12.20
2014,07,28,03,42,12.20
2014,07,28,03,43,12.20
2014,07,28,03,44,12.20
2014,07,28,03,45,12.20
2014,07,28,03,46,12.20
2014,07,28,03,47,12.20
2014,07,28,03,48,12.20
2014,07,28,03,49,12.20
2014,07,28,03,50,12.20
2014,07,28,03,51,12.20
2014,07,28,03,52,12.20
2014,07,28,03,53,12.20
2014,07,28,03,54,12.20
2014,07,28,03,55,12.20
2014,07,28,03,56,12.10
2014,07,28,03,57,12.10
2014,07,28,03,58,12.10
2014,07,28,03,59,12.10
2014,07,28,04,00,12.10
2014,07,28,04,01,12.00
2014,07,28,04,02,12.00
2014,07,28,04,03,12.00
2014,07,28,04,04,12.00
2014,07,28,04,05,12.00
2014,07,28,04,06,12.00
2014,07,28,04,07,12.00
2014,07,28,04,08,12.00
2014,07,28,04,09,11.90
2014,07,28,04,10,11.90
2014,07,28,04,11,11.90
2014,07,28,04,12,11.90
2014,07,28,04,13,11.90
2014,07,28,04,14,11.80
2014,07,28,04,15,11.80
2014,07,28,04,16,11.80
2014,07,28,04,17,11.80
2014,07,28,04,18,11.80
2014,07,28,04,19,11.80
2014,07,28,04,20,11.80
2014,07,28,04,21,11.80
2014,07,28,04,22,11.80
2014,07,28,04,23,11.80
2014,07,28,04,24,11.80
2014,07,28,04,25,11.80
2014,07,28,04,26,11.80
2014,07,28,04,27,11.80
2014,07,28,04,28,11.80
2014,07,28,04,29,11.80
2014,07,28,04,30,11.80
2014,07,28,04,31,11.80
2014,07,28,04,32,11.80
2014,07,28,04,33,11.80
2014,07,28,04,34,11.90
2014,07,28,04,35,11.90
2014,07,28,04,36,11.90
2014,07,28,04,37,11.90
2014,07,28,04,38,11.90
2014,07,28,04,39,11.80
2014,07,28,04,40,11.80
2014,07,28,04,41,11.80
2014,07,28,04,42,11.80
2014,07,28,04,43,11.80
2014,07,28,04,44,11.70
2014,07,28,04,45,11.70
2014,07,28,04,46,11.70
2014,07,28,04,47,11.70
2014,07,28,04,48,11.70
2014,07,28,04,49,11.80
2014,07,28,04,50,11.80
2014,07,28,04,51,11.80
2014,07,28,04,52,11.80
2014,07,28,04,53,11.70
2014,07,28,04,54,11.70
2014,07,28,04,55,11.70
2014,07,28,04,56,11.70
2014,07,28,04,57,11.70
2014,07,28,04,58,11.70
2014,07,28,04,59,11.70
2014,07,28,05,00,11.80
2014,07,28,05,01,11.80
2014,07,28,05,02,11.80
2014,07,28,05,03,11.80
2014,07,28,05,04,11.80
2014,07,28,05,05,11.80
2014,07,28,05,06,11.80
2014,07,28,05,07,11.80
2014,07,28,05,08,11.80
2014,07,28,05,09,11.80
2014,07,28,05,10,11.80
2014,07,28,05,11,11.90
2014,07,28,05,12,11.90
2014,07,28,05,13,11.90
2014,07,28,05,14,11.90
2014,07,28,05,15,11.90
2014,07,28,05,16,11.90
2014,07,28,05,17,11.90
2014,07,28,05,18,11.90
2014,07,28,05,19,11.90
2014,07,28,05,20,12.00
2014,07,28,05,21,12.00
2014,07,28,05,22,12.10
2014,07,28,05,23,12.00
2014,07,28,05,24,12.00
2014,07,28,05,25,12.00
2014,07,28,05,26,12.00
2014,07,28,05,27,12.00
2014,07,28,05,28,12.10
2014,07,28,05,29,12.10
2014,07,28,05,30,12.10
2014,07,28,05,31,12.00
2014,07,28,05,32,12.00
2014,07,28,05,33,12.00
2014,07,28,05,34,12.00
2014,07,28,05,35,11.90
2014,07,28,05,36,11.90
2014,07,28,05,37,11.80
2014,07,28,05,38,11.80
2014,07,28,05,39,11.80
2014,07,28,05,40,11.70
2014,07,28,05,41,11.70
2014,07,28,05,42,11.70
2014,07,28,05,43,11.70
2014,07,28,05,44,11.70
2014,07,28,05,45,11.70
2014,07,28,05,46,11.70
2014,07,28,05,47,11.70
2014,07,28,05,48,11.70
2014,07,28,05,49,11.70
2014,07,28,05,50,11.70
2014,07,28,05,51,11.70
2014,07,28,05,52,11.70
2014,07,28,05,53,11.70
2014,07,28,05,54,11.70
2014,07,28,05,55,11.70
2014,07,28,05,56,11.70
2014,07,28,05,57,11.70
2014,07,28,05,58,11.70
2014,07,28,05,59,11.70
2014,07,28,06,00,11.60
2014,07,28,06,01,11.60
2014,07,28,06,02,11.60
2014,07,28,06,03,11.60
2014,07,28,06,04,11.60
2014,07,28,06,05,11.60
2014,07,28,06,06,11.60
2014,07,28,06,07,11.60
2014,07,28,06,08,11.60
2014,07,28,06,09,11.60
2014,07,28,06,10,11.60
2014,07,28,06,11,11.60
2014,07,28,06,12,11.60
2014,07,28,06,13,11.60
2014,07,28,06,14,11.60
2014,07,28,06,15,11.60
2014,07,28,06,16,11.60
2014,07,28,06,17,11.60
2014,07,28,06,18,11.60
2014,07,28,06,19,11.60
2014,07,28,06,20,11.60
2014,07,28,06,21,11.60
2014,07,28,06,22,11.60
2014,07,28,06,23,11.60
2014,07,28,06,24,11.60
2014,07,28,06,25,11.70
2014,07,28,06,26,11.70
2014,07,28,06,27,11.70
2014,07,28,06,28,11.70
2014,07,28,06,29,11.70
2014,07,28,06,30,11.70
2014,07,28,06,31,11.70
2014,07,28,06,32,11.70
2014,07,28,06,33,11.70
2014,07,28,06,34,11.70
2014,07,28,06,35,11.70
2014,07,28,06,36,11.70
2014,07,28,06,37,11.70
2014,07,28,06,38,11.70
2014,07,28,06,39,11.70
2014,07,28,06,40,11.70
2014,07,28,06,41,11.70
2014,07,28,06,42,11.70
2014,07,28,06,43,11.70
2014,07,28,06,44,11.70
2014,07,28,06,45,11.70
2014,07,28,06,46,11.80
2014,07,28,06,47,11.80
2014,07,28,06,48,11.80
2014,07,28,06,49,11.80
2014,07,28,06,50,11.90
2014,07,28,06,51,11.90
2014,07,28,06,52,12.00
2014,07,28,06,53,12.00
2014,07,28,06,54,12.00
2014,07,28,06,55,11.90
2014,07,28,06,56,11.90
2014,07,28,06,57,11.90
2014,07,28,06,58,12.00
2014,07,28,06,59,12.00
2014,07,28,07,00,12.10
2014,07,28,07,01,12.10
2014,07,28,07,02,12.10
2014,07,28,07,03,12.10
2014,07,28,07,04,12.10
2014,07,28,07,05,12.10
2014,07,28,07,06,12.10
2014,07,28,07,07,12.10
2014,07,28,07,08,12.10
2014,07,28,07,09,12.10
2014,07,28,07,10,12.10
2014,07,28,07,11,12.20
2014,07,28,07,12,12.20
2014,07,28,07,13,12.20
2014,07,28,07,14,12.20
2014,07,28,07,15,12.20
2014,07,28,07,16,12.20
2014,07,28,07,17,12.20
2014,07,28,07,18,12.10
2014,07,28,07,19,12.10
2014,07,28,07,20,12.10
2014,07,28,07,21,12.10
2014,07,28,07,22,12.10
2014,07,28,07,23,12.10
2014,07,28,07,24,12.10
2014,07,28,07,25,12.20
2014,07,28,07,26,12.20
2014,07,28,07,27,12.20
2014,07,28,07,28,12.30
2014,07,28,07,29,12.30
2014,07,28,07,30,12.30
2014,07,28,07,31,12.30
2014,07,28,07,32,12.30
2014,07,28,07,33,12.30
2014,07,28,07,34,12.30
2014,07,28,07,35,12.30
2014,07,28,07,36,12.30
2014,07,28,07,37,12.30
2014,07,28,07,38,12.40
2014,07,28,07,39,12.40
2014,07,28,07,40,12.50
2014,07,28,07,41,12.60
2014,07,28,07,42,12.80
2014,07,28,07,43,12.90
2014,07,28,07,44,13.00
2014,07,28,07,45,13.10
2014,07,28,07,46,13.10
2014,07,28,07,47,13.20
2014,07,28,07,48,13.20
2014,07,28,07,49,13.20
2014,07,28,07,50,13.20
2014,07,28,07,51,13.20
2014,07,28,07,52,13.20
2014,07,28,07,53,13.20
2014,07,28,07,54,13.20
2014,07,28,07,55,13.30
2014,07,28,07,56,13.30
2014,07,28,07,57,13.30
2014,07,28,07,58,13.30
2014,07,28,07,59,13.40
2014,07,28,08,00,13.40
2014,07,28,08,01,13.50
2014,07,28,08,02,13.50
2014,07,28,08,03,13.50
2014,07,28,08,04,13.50
2014,07,28,08,05,13.60
2014,07,28,08,06,13.60
2014,07,28,08,07,13.60
2014,07,28,08,08,13.70
2014,07,28,08,09,13.80
2014,07,28,08,10,13.80
2014,07,28,08,11,13.90
2014,07,28,08,12,13.90
2014,07,28,08,13,14.00
2014,07,28,08,14,14.10
2014,07,28,08,15,14.10
2014,07,28,08,16,14.20
2014,07,28,08,17,14.30
2014,07,28,08,18,14.30
2014,07,28,08,19,14.40
2014,07,28,08,20,14.40
2014,07,28,08,21,14.50
2014,07,28,08,22,14.50
2014,07,28,08,23,14.50
2014,07,28,08,24,14.50
2014,07,28,08,25,14.60
2014,07,28,08,26,14.60
2014,07,28,08,27,14.60
2014,07,28,08,28,14.70
2014,07,28,08,29,14.70
2014,07,28,08,30,14.80
2014,07,28,08,31,14.80
2014,07,28,08,32,14.90
2014,07,28,08,33,14.90
2014,07,28,08,34,15.00
2014,07,28,08,35,15.00
2014,07,28,08,36,15.10
2014,07,28,08,37,15.10
2014,07,28,08,38,15.20
2014,07,28,08,39,15.20
2014,07,28,08,40,15.30
2014,07,28,08,41,15.30
2014,07,28,08,42,15.30
2014,07,28,08,43,15.30
2014,07,28,08,44,15.30
2014,07,28,08,45,15.30
2014,07,28,08,46,15.30
2014,07,28,08,47,15.40
2014,07,28,08,48,15.40
2014,07,28,08,49,15.40
2014,07,28,08,50,15.40
2014,07,28,08,51,15.40
2014,07,28,08,52,15.40
2014,07,28,08,53,15.50
2014,07,28,08,54,15.50
2014,07,28,08,55,15.60
2014,07,28,08,56,15.60
2014,07,28,08,57,15.60
2014,07,28,08,58,15.70
2014,07,28,08,59,15.70
2014,07,28,09,00,15.70
2014,07,28,09,01,15.80
2014,07,28,09,02,15.90
2014,07,28,09,03,15.90
2014,07,28,09,04,16.00
2014,07,28,09,05,16.00
2014,07,28,09,06,16.10
2014,07,28,09,07,16.20
2014,07,28,09,08,16.30
2014,07,28,09,09,16.30
2014,07,28,09,10,16.40
2014,07,28,09,11,16.40
2014,07,28,09,12,16.50
2014,07,28,09,13,16.50
2014,07,28,09,14,16.60
2014,07,28,09,15,16.60
2014,07,28,09,16,16.70
2014,07,28,09,17,16.70
2014,07,28,09,18,16.70
2014,07,28,09,19,16.80
2014,07,28,09,20,16.80
2014,07,28,09,21,16.90
2014,07,28,09,22,16.90
2014,07,28,09,23,16.90
2014,07,28,09,24,16.90
2014,07,28,09,25,16.90
2014,07,28,09,26,16.80
2014,07,28,09,27,16.80
2014,07,28,09,28,16.80
2014,07,28,09,29,16.80
2014,07,28,09,30,16.80
2014,07,28,09,31,16.80
2014,07,28,09,32,16.80
2014,07,28,09,33,16.80
2014,07,28,09,34,16.80
2014,07,28,09,35,16.90
2014,07,28,09,36,16.90
2014,07,28,09,37,16.90
2014,07,28,09,38,16.80
2014,07,28,09,39,16.80
2014,07,28,09,40,16.90
2014,07,28,09,41,16.90
2014,07,28,09,42,16.90
2014,07,28,09,43,16.90
2014,07,28,09,44,17.00
2014,07,28,09,45,17.10
2014,07,28,09,46,17.10
2014,07,28,09,47,17.10
2014,07,28,09,48,17.20
2014,07,28,09,49,17.30
2014,07,28,09,50,17.30
2014,07,28,09,51,17.30
2014,07,28,09,52,17.30
2014,07,28,09,53,17.30
2014,07,28,09,54,17.30
2014,07,28,09,55,17.30
2014,07,28,09,56,17.20
2014,07,28,09,57,17.10
2014,07,28,09,58,17.00
2014,07,28,09,59,16.90
2014,07,28,10,00,16.90
2014,07,28,10,01,16.90
2014,07,28,10,02,16.90
2014,07,28,10,03,17.00
2014,07,28,10,04,17.10
2014,07,28,10,05,17.10
2014,07,28,10,06,17.20
2014,07,28,10,07,17.20
2014,07,28,10,08,17.30
2014,07,28,10,09,17.30
2014,07,28,10,10,17.40
2014,07,28,10,11,17.40
2014,07,28,10,12,17.50
2014,07,28,10,13,17.50
2014,07,28,10,14,17.60
2014,07,28,10,15,17.60
2014,07,28,10,16,17.60
2014,07,28,10,17,17.60
2014,07,28,10,18,17.50
2014,07,28,10,19,17.50
2014,07,28,10,20,17.40
2014,07,28,10,21,17.40
2014,07,28,10,22,17.40
2014,07,28,10,23,17.30
2014,07,28,10,24,17.20
2014,07,28,10,25,17.20
2014,07,28,10,26,17.10
2014,07,28,10,27,17.10
2014,07,28,10,28,17.00
2014,07,28,10,29,17.00
2014,07,28,10,30,16.90
2014,07,28,10,31,16.90
2014,07,28,10,32,16.90
2014,07,28,10,33,16.90
2014,07,28,10,34,17.00
2014,07,28,10,35,17.10
2014,07,28,10,36,17.10
2014,07,28,10,37,17.20
2014,07,28,10,38,17.30
2014,07,28,10,39,17.30
2014,07,28,10,40,17.40
2014,07,28,10,41,17.40
2014,07,28,10,42,17.40
2014,07,28,10,43,17.30
2014,07,28,10,44,17.30
2014,07,28,10,45,17.20
2014,07,28,10,46,17.20
2014,07,28,10,47,17.20
2014,07,28,10,48,17.10
2014,07,28,10,49,17.10
2014,07,28,10,50,17.10
2014,07,28,10,51,17.10
2014,07,28,10,52,17.10
2014,07,28,10,53,17.10
2014,07,28,10,54,17.10
2014,07,28,10,55,17.10
2014,07,28,10,56,17.10
2014,07,28,10,57,17.20
2014,07,28,10,58,17.20
2014,07,28,10,59,17.20
2014,07,28,11,00,17.20
2014,07,28,11,01,17.20
2014,07,28,11,02,17.30
2014,07,28,11,03,17.30
2014,07,28,11,04,17.30
2014,07,28,11,05,17.20
2014,07,28,11,06,17.20
2014,07,28,11,07,17.20
2014,07,28,11,08,17.30
2014,07,28,11,09,17.30
2014,07,28,11,10,17.30
2014,07,28,11,11,17.40
2014,07,28,11,12,17.40
2014,07,28,11,13,17.40
2014,07,28,11,14,17.40
2014,07,28,11,15,17.40
2014,07,28,11,16,17.50
2014,07,28,11,17,17.50
2014,07,28,11,18,17.50
2014,07,28,11,19,17.60
2014,07,28,11,20,17.60
2014,07,28,11,21,17.60
2014,07,28,11,22,17.60
2014,07,28,11,23,17.70
2014,07,28,11,24,17.70
2014,07,28,11,25,17.70
2014,07,28,11,26,17.70
2014,07,28,11,27,17.80
2014,07,28,11,28,17.90
2014,07,28,11,29,17.90
2014,07,28,11,30,18.00
2014,07,28,11,31,18.10
2014,07,28,11,32,18.10
2014,07,28,11,33,18.10
2014,07,28,11,34,18.10
2014,07,28,11,35,18.00
2014,07,28,11,36,18.00
2014,07,28,11,37,17.90
2014,07,28,11,38,17.90
2014,07,28,11,39,17.90
2014,07,28,11,40,17.90
2014,07,28,11,41,17.90
2014,07,28,11,42,17.90
2014,07,28,11,43,17.90
2014,07,28,11,44,17.90
2014,07,28,11,45,18.00
2014,07,28,11,46,18.00
2014,07,28,11,47,18.10
2014,07,28,11,48,18.20
2014,07,28,11,49,18.20
2014,07,28,11,50,18.30
2014,07,28,11,51,18.30
2014,07,28,11,52,18.30
2014,07,28,11,53,18.40
2014,07,28,11,54,18.50
2014,07,28,11,55,18.50
2014,07,28,11,56,18.50
2014,07,28,11,57,18.60
2014,07,28,11,58,18.70
2014,07,28,11,59,18.80
2014,07,28,12,00,18.90
2014,07,28,12,01,18.90
2014,07,28,12,02,19.00
2014,07,28,12,03,19.10
2014,07,28,12,04,19.20
2014,07,28,12,05,19.20
2014,07,28,12,06,19.20
2014,07,28,12,07,19.30
2014,07,28,12,08,19.20
2014,07,28,12,09,19.20
2014,07,28,12,10,19.00
2014,07,28,12,11,18.80
2014,07,28,12,12,18.50
2014,07,28,12,13,18.30
2014,07,28,12,14,18.10
2014,07,28,12,15,18.00
2014,07,28,12,16,17.80
2014,07,28,12,17,17.60
2014,07,28,12,18,17.30
2014,07,28,12,19,17.00
2014,07,28,12,20,16.70
2014,07,28,12,21,16.50
2014,07,28,12,22,16.20
2014,07,28,12,23,16.00
2014,07,28,12,24,15.80
2014,07,28,12,25,15.60
2014,07,28,12,26,15.50
2014,07,28,12,27,15.40
2014,07,28,12,28,15.40
2014,07,28,12,29,15.30
2014,07,28,12,30,15.30
2014,07,28,12,31,15.30
2014,07,28,12,32,15.30
2014,07,28,12,33,15.30
2014,07,28,12,34,15.30
2014,07,28,12,35,15.40
2014,07,28,12,36,15.40
2014,07,28,12,37,15.50
2014,07,28,12,38,15.60
2014,07,28,12,39,15.70
2014,07,28,12,40,15.80
2014,07,28,12,41,16.00
2014,07,28,12,42,16.20
2014,07,28,12,43,16.30
2014,07,28,12,44,16.50
2014,07,28,12,45,16.70
2014,07,28,12,46,16.80
2014,07,28,12,47,16.80
2014,07,28,12,48,16.80
2014,07,28,12,49,16.80
2014,07,28,12,50,16.80
2014,07,28,12,51,16.80
2014,07,28,12,52,16.80
2014,07,28,12,53,16.80
2014,07,28,12,54,16.80
2014,07,28,12,55,16.80
2014,07,28,12,56,16.80
2014,07,28,12,57,16.80
2014,07,28,12,58,16.80
2014,07,28,12,59,16.70
2014,07,28,13,00,16.80
2014,07,28,13,01,16.80
2014,07,28,13,02,16.90
2014,07,28,13,03,16.90
2014,07,28,13,04,16.80
2014,07,28,13,05,16.70
2014,07,28,13,06,16.60
2014,07,28,13,07,16.60
2014,07,28,13,08,16.70
2014,07,28,13,09,16.70
2014,07,28,13,10,16.70
2014,07,28,13,11,16.70
2014,07,28,13,12,16.70
2014,07,28,13,13,16.80
2014,07,28,13,14,16.90
2014,07,28,13,15,16.90
2014,07,28,13,16,17.00
2014,07,28,13,17,17.10
2014,07,28,13,18,17.00
2014,07,28,13,19,17.00
2014,07,28,13,20,17.00
2014,07,28,13,21,16.90
2014,07,28,13,22,16.80
2014,07,28,13,23,16.80
2014,07,28,13,24,16.80
2014,07,28,13,25,16.70
2014,07,28,13,26,16.70
2014,07,28,13,27,16.60
2014,07,28,13,28,16.60
2014,07,28,13,29,16.60
2014,07,28,13,30,16.60
2014,07,28,13,31,16.60
2014,07,28,13,32,16.60
2014,07,28,13,33,16.60
2014,07,28,13,34,16.60
2014,07,28,13,35,16.50
2014,07,28,13,36,16.50
2014,07,28,13,37,16.50
2014,07,28,13,38,16.50
2014,07,28,13,39,16.50
2014,07,28,13,40,16.60
2014,07,28,13,41,16.60
2014,07,28,13,42,16.60
2014,07,28,13,43,16.60
2014,07,28,13,44,16.50
2014,07,28,13,45,16.60
2014,07,28,13,46,16.60
2014,07,28,13,47,16.60
2014,07,28,13,48,16.60
2014,07,28,13,49,16.70
2014,07,28,13,50,16.70
2014,07,28,13,51,16.70
2014,07,28,13,52,16.70
2014,07,28,13,53,16.70
2014,07,28,13,54,16.80
2014,07,28,13,55,16.80
2014,07,28,13,56,16.80
2014,07,28,13,57,16.80
2014,07,28,13,58,16.80
2014,07,28,13,59,16.80
2014,07,28,14,00,16.80
2014,07,28,14,01,16.80
2014,07,28,14,02,16.80
2014,07,28,14,03,16.90
2014,07,28,14,04,16.90
2014,07,28,14,05,17.00
2014,07,28,14,06,17.10
2014,07,28,14,07,17.10
2014,07,28,14,08,17.20
2014,07,28,14,09,17.30
2014,07,28,14,10,17.40
2014,07,28,14,11,17.50
2014,07,28,14,12,17.50
2014,07,28,14,13,17.50
2014,07,28,14,14,17.50
2014,07,28,14,15,17.60
2014,07,28,14,16,17.70
2014,07,28,14,17,17.70
2014,07,28,14,18,17.80
2014,07,28,14,19,17.80
2014,07,28,14,20,17.90
2014,07,28,14,21,17.90
2014,07,28,14,22,17.90
2014,07,28,14,23,17.90
2014,07,28,14,24,17.90
2014,07,28,14,25,17.90
2014,07,28,14,26,17.90
2014,07,28,14,27,17.90
2014,07,28,14,28,17.90
2014,07,28,14,29,17.90
2014,07,28,14,30,18.00
2014,07,28,14,31,18.10
2014,07,28,14,32,18.10
2014,07,28,14,33,18.10
2014,07,28,14,34,18.10
2014,07,28,14,35,18.20
2014,07,28,14,36,18.20
2014,07,28,14,37,18.20
2014,07,28,14,38,18.20
2014,07,28,14,39,18.20
2014,07,28,14,40,18.20
2014,07,28,14,41,18.30
2014,07,28,14,42,18.30
2014,07,28,14,43,18.30
2014,07,28,14,44,18.30
2014,07,28,14,45,18.20
2014,07,28,14,46,18.20
2014,07,28,14,47,18.20
2014,07,28,14,48,18.30
2014,07,28,14,49,18.30
2014,07,28,14,50,18.30
2014,07,28,14,51,18.40
2014,07,28,14,52,18.50
2014,07,28,14,53,18.50
2014,07,28,14,54,18.60
2014,07,28,14,55,18.60
2014,07,28,14,56,18.70
2014,07,28,14,57,18.70
2014,07,28,14,58,18.70
2014,07,28,14,59,18.70
2014,07,28,15,00,18.60
2014,07,28,15,01,18.50
2014,07,28,15,02,18.30
2014,07,28,15,03,18.10
2014,07,28,15,04,18.00
2014,07,28,15,05,17.90
2014,07,28,15,06,17.90
2014,07,28,15,07,17.80
2014,07,28,15,08,17.80
2014,07,28,15,09,17.80
2014,07,28,15,10,17.80
2014,07,28,15,11,17.80
2014,07,28,15,12,17.70
2014,07,28,15,13,17.60
2014,07,28,15,14,17.60
2014,07,28,15,15,17.60
2014,07,28,15,16,17.50
2014,07,28,15,17,17.40
2014,07,28,15,18,17.40
2014,07,28,15,19,17.30
2014,07,28,15,20,17.20
2014,07,28,15,21,17.20
2014,07,28,15,22,17.10
2014,07,28,15,23,17.00
2014,07,28,15,24,17.00
2014,07,28,15,25,17.00
2014,07,28,15,26,17.00
2014,07,28,15,27,17.10
2014,07,28,15,28,17.10
2014,07,28,15,29,17.10
2014,07,28,15,30,17.00
2014,07,28,15,31,16.90
2014,07,28,15,32,16.90
2014,07,28,15,33,16.80
2014,07,28,15,34,16.80
2014,07,28,15,35,16.80
2014,07,28,15,36,16.80
2014,07,28,15,37,16.70
2014,07,28,15,38,16.70
2014,07,28,15,39,16.60
2014,07,28,15,40,16.60
2014,07,28,15,41,16.50
2014,07,28,15,42,16.50
2014,07,28,15,43,16.50
2014,07,28,15,44,16.50
2014,07,28,15,45,16.50
2014,07,28,15,46,16.50
2014,07,28,15,47,16.50
2014,07,28,15,48,16.60
2014,07,28,15,49,16.60
2014,07,28,15,50,16.60
2014,07,28,15,51,16.60
2014,07,28,15,52,16.70
2014,07,28,15,53,16.70
2014,07,28,15,54,16.70
2014,07,28,15,55,16.70
2014,07,28,15,56,16.80
2014,07,28,15,57,16.80
2014,07,28,15,58,16.80
2014,07,28,15,59,16.80
2014,07,28,16,00,16.80
2014,07,28,16,01,16.80
2014,07,28,16,02,16.80
2014,07,28,16,03,16.90
2014,07,28,16,04,16.80
2014,07,28,16,05,16.80
2014,07,28,16,06,16.80
2014,07,28,16,07,16.80
2014,07,28,16,08,16.80
2014,07,28,16,09,16.70
2014,07,28,16,10,16.70
2014,07,28,16,11,16.60
2014,07,28,16,12,16.60
2014,07,28,16,13,16.60
2014,07,28,16,14,16.70
2014,07,28,16,15,16.70
2014,07,28,16,16,16.80
2014,07,28,16,17,16.80
2014,07,28,16,18,16.80
2014,07,28,16,19,16.80
2014,07,28,16,20,16.80
2014,07,28,16,21,16.80
2014,07,28,16,22,16.90
2014,07,28,16,23,16.80
2014,07,28,16,24,16.80
2014,07,28,16,25,16.70
2014,07,28,16,26,16.60
2014,07,28,16,27,16.50
2014,07,28,16,28,16.50
2014,07,28,16,29,16.50
2014,07,28,16,30,16.50
2014,07,28,16,31,16.40
2014,07,28,16,32,16.40
2014,07,28,16,33,16.40
2014,07,28,16,34,16.40
2014,07,28,16,35,16.40
2014,07,28,16,36,16.40
2014,07,28,16,37,16.30
2014,07,28,16,38,16.20
2014,07,28,16,39,16.20
2014,07,28,16,40,16.20
2014,07,28,16,41,16.20
2014,07,28,16,42,16.30
2014,07,28,16,43,16.30
2014,07,28,16,44,16.30
2014,07,28,16,45,16.30
2014,07,28,16,46,16.30
2014,07,28,16,47,16.30
2014,07,28,16,48,16.30
2014,07,28,16,49,16.30
2014,07,28,16,50,16.40
2014,07,28,16,51,16.30
2014,07,28,16,52,16.30
2014,07,28,16,53,16.40
2014,07,28,16,54,16.40
2014,07,28,16,55,16.40
2014,07,28,16,56,16.50
2014,07,28,16,57,16.50
2014,07,28,16,58,16.50
2014,07,28,16,59,16.50
2014,07,28,17,00,16.50
2014,07,28,17,01,16.50
2014,07,28,17,02,16.50
2014,07,28,17,03,16.60
2014,07,28,17,04,16.60
2014,07,28,17,05,16.60
2014,07,28,17,06,16.70
2014,07,28,17,07,16.70
2014,07,28,17,08,16.80
2014,07,28,17,09,16.80
2014,07,28,17,10,16.90
2014,07,28,17,11,16.90
2014,07,28,17,12,16.90
2014,07,28,17,13,17.00
2014,07,28,17,14,17.00
2014,07,28,17,15,16.90
2014,07,28,17,16,16.90
2014,07,28,17,17,16.90
2014,07,28,17,18,16.90
2014,07,28,17,19,16.90