Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,04,00,00,17.30
2009,06,04,00,01,17.30
2009,06,04,00,02,17.30
2009,06,04,00,03,17.30
2009,06,04,00,04,17.20
2009,06,04,00,05,17.20
2009,06,04,00,06,17.20
2009,06,04,00,07,17.20
2009,06,04,00,08,17.20
2009,06,04,00,09,17.20
2009,06,04,00,10,17.20
2009,06,04,00,11,17.20
2009,06,04,00,12,17.20
2009,06,04,00,13,17.20
2009,06,04,00,14,17.10
2009,06,04,00,15,17.10
2009,06,04,00,16,17.10
2009,06,04,00,17,17.10
2009,06,04,00,18,17.10
2009,06,04,00,19,17.10
2009,06,04,00,20,17.10
2009,06,04,00,21,17.00
2009,06,04,00,22,17.00
2009,06,04,00,23,16.90
2009,06,04,00,24,16.90
2009,06,04,00,25,16.80
2009,06,04,00,26,16.80
2009,06,04,00,27,16.70
2009,06,04,00,28,16.70
2009,06,04,00,29,16.50
2009,06,04,00,30,16.40
2009,06,04,00,31,16.40
2009,06,04,00,32,16.30
2009,06,04,00,33,16.30
2009,06,04,00,34,16.20
2009,06,04,00,35,16.20
2009,06,04,00,36,16.20
2009,06,04,00,37,16.10
2009,06,04,00,38,16.10
2009,06,04,00,39,16.10
2009,06,04,00,40,16.00
2009,06,04,00,41,15.90
2009,06,04,00,42,15.90
2009,06,04,00,43,15.90
2009,06,04,00,44,15.90
2009,06,04,00,45,15.90
2009,06,04,00,46,16.00
2009,06,04,00,47,16.10
2009,06,04,00,48,16.10
2009,06,04,00,49,16.10
2009,06,04,00,50,16.10
2009,06,04,00,51,16.10
2009,06,04,00,52,16.10
2009,06,04,00,53,16.10
2009,06,04,00,54,16.10
2009,06,04,00,55,16.10
2009,06,04,00,56,16.10
2009,06,04,00,57,16.10
2009,06,04,00,58,16.10
2009,06,04,00,59,16.10
2009,06,04,01,00,16.10
2009,06,04,01,01,16.10
2009,06,04,01,02,16.20
2009,06,04,01,03,16.30
2009,06,04,01,04,16.40
2009,06,04,01,05,16.40
2009,06,04,01,06,16.60
2009,06,04,01,07,16.60
2009,06,04,01,08,16.70
2009,06,04,01,09,16.70
2009,06,04,01,10,16.70
2009,06,04,01,11,16.70
2009,06,04,01,12,16.80
2009,06,04,01,13,16.80
2009,06,04,01,14,16.80
2009,06,04,01,15,16.90
2009,06,04,01,16,16.90
2009,06,04,01,17,16.90
2009,06,04,01,18,16.90
2009,06,04,01,19,17.00
2009,06,04,01,20,17.00
2009,06,04,01,21,17.00
2009,06,04,01,22,17.10
2009,06,04,01,23,17.10
2009,06,04,01,24,17.20
2009,06,04,01,25,17.20
2009,06,04,01,26,17.20
2009,06,04,01,27,17.30
2009,06,04,01,28,17.30
2009,06,04,01,29,17.30
2009,06,04,01,30,17.30
2009,06,04,01,31,17.30
2009,06,04,01,32,17.30
2009,06,04,01,33,17.30
2009,06,04,01,34,17.30
2009,06,04,01,35,17.30
2009,06,04,01,36,17.30
2009,06,04,01,37,17.20
2009,06,04,01,38,17.20
2009,06,04,01,39,17.10
2009,06,04,01,40,17.10
2009,06,04,01,41,17.10
2009,06,04,01,42,17.10
2009,06,04,01,43,17.10
2009,06,04,01,44,17.10
2009,06,04,01,45,17.10
2009,06,04,01,46,17.10
2009,06,04,01,47,17.10
2009,06,04,01,48,17.10
2009,06,04,01,49,17.10
2009,06,04,01,50,17.10
2009,06,04,01,51,17.10
2009,06,04,01,52,17.10
2009,06,04,01,53,17.20
2009,06,04,01,54,17.10
2009,06,04,01,55,17.10
2009,06,04,01,56,17.00
2009,06,04,01,57,16.90
2009,06,04,01,58,16.80
2009,06,04,01,59,16.80
2009,06,04,02,00,16.70
2009,06,04,02,01,16.70
2009,06,04,02,02,16.70
2009,06,04,02,03,16.70
2009,06,04,02,04,16.70
2009,06,04,02,05,16.70
2009,06,04,02,06,16.60
2009,06,04,02,07,16.60
2009,06,04,02,08,16.50
2009,06,04,02,09,16.40
2009,06,04,02,10,16.40
2009,06,04,02,11,16.40
2009,06,04,02,12,16.40
2009,06,04,02,13,16.40
2009,06,04,02,14,16.40
2009,06,04,02,15,16.40
2009,06,04,02,16,16.40
2009,06,04,02,17,16.40
2009,06,04,02,18,16.40
2009,06,04,02,19,16.40
2009,06,04,02,20,16.40
2009,06,04,02,21,16.40
2009,06,04,02,22,16.30
2009,06,04,02,23,16.30
2009,06,04,02,24,16.30
2009,06,04,02,25,16.30
2009,06,04,02,26,16.30
2009,06,04,02,27,16.30
2009,06,04,02,28,16.30
2009,06,04,02,29,16.30
2009,06,04,02,30,16.30
2009,06,04,02,31,16.30
2009,06,04,02,32,16.30
2009,06,04,02,33,16.30
2009,06,04,02,34,16.30
2009,06,04,02,35,16.30
2009,06,04,02,36,16.30
2009,06,04,02,37,16.30
2009,06,04,02,38,16.30
2009,06,04,02,39,16.30
2009,06,04,02,40,16.30
2009,06,04,02,41,16.20
2009,06,04,02,42,16.20
2009,06,04,02,43,16.10
2009,06,04,02,44,16.10
2009,06,04,02,45,16.10
2009,06,04,02,46,15.90
2009,06,04,02,47,15.90
2009,06,04,02,48,15.90
2009,06,04,02,49,15.90
2009,06,04,02,50,15.80
2009,06,04,02,51,15.80
2009,06,04,02,52,15.80
2009,06,04,02,53,15.80
2009,06,04,02,54,15.80
2009,06,04,02,55,15.80
2009,06,04,02,56,15.80
2009,06,04,02,57,15.80
2009,06,04,02,58,15.70
2009,06,04,02,59,15.70
2009,06,04,03,00,15.60
2009,06,04,03,01,15.60
2009,06,04,03,02,15.50
2009,06,04,03,03,15.40
2009,06,04,03,04,15.40
2009,06,04,03,05,15.30
2009,06,04,03,06,15.30
2009,06,04,03,07,15.20
2009,06,04,03,08,15.10
2009,06,04,03,09,15.10
2009,06,04,03,10,15.00
2009,06,04,03,11,15.00
2009,06,04,03,12,14.90
2009,06,04,03,13,14.90
2009,06,04,03,14,14.80
2009,06,04,03,15,14.80
2009,06,04,03,16,14.80
2009,06,04,03,17,14.80
2009,06,04,03,18,14.80
2009,06,04,03,19,14.70
2009,06,04,03,20,14.70
2009,06,04,03,21,14.70
2009,06,04,03,22,14.70
2009,06,04,03,23,14.70
2009,06,04,03,24,14.70
2009,06,04,03,25,14.70
2009,06,04,03,26,14.70
2009,06,04,03,27,14.70
2009,06,04,03,28,14.70
2009,06,04,03,29,14.70
2009,06,04,03,30,14.70
2009,06,04,03,31,14.60
2009,06,04,03,32,14.60
2009,06,04,03,33,14.60
2009,06,04,03,34,14.60
2009,06,04,03,35,14.50
2009,06,04,03,36,14.60
2009,06,04,03,37,14.60
2009,06,04,03,38,14.60
2009,06,04,03,39,14.60
2009,06,04,03,40,14.60
2009,06,04,03,41,14.60
2009,06,04,03,42,14.50
2009,06,04,03,43,14.50
2009,06,04,03,44,14.50
2009,06,04,03,45,14.50
2009,06,04,03,46,14.50
2009,06,04,03,47,14.60
2009,06,04,03,48,14.60
2009,06,04,03,49,14.60
2009,06,04,03,50,14.60
2009,06,04,03,51,14.60
2009,06,04,03,52,14.60
2009,06,04,03,53,14.60
2009,06,04,03,54,14.60
2009,06,04,03,55,14.60
2009,06,04,03,56,14.60
2009,06,04,03,57,14.60
2009,06,04,03,58,14.60
2009,06,04,03,59,14.50
2009,06,04,04,00,14.50
2009,06,04,04,01,14.50
2009,06,04,04,02,14.50
2009,06,04,04,03,14.50
2009,06,04,04,04,14.50
2009,06,04,04,05,14.50
2009,06,04,04,06,14.50
2009,06,04,04,07,14.50
2009,06,04,04,08,14.50
2009,06,04,04,09,14.50
2009,06,04,04,10,14.50
2009,06,04,04,11,14.50
2009,06,04,04,12,14.40
2009,06,04,04,13,14.40
2009,06,04,04,14,14.40
2009,06,04,04,15,14.50
2009,06,04,04,16,14.60
2009,06,04,04,17,14.70
2009,06,04,04,18,14.90
2009,06,04,04,19,15.00
2009,06,04,04,20,15.10
2009,06,04,04,21,15.20
2009,06,04,04,22,15.30
2009,06,04,04,23,15.30
2009,06,04,04,24,15.40
2009,06,04,04,25,15.40
2009,06,04,04,26,15.50
2009,06,04,04,27,15.50
2009,06,04,04,28,15.50
2009,06,04,04,29,15.50
2009,06,04,04,30,15.50
2009,06,04,04,31,15.50
2009,06,04,04,32,15.40
2009,06,04,04,33,15.40
2009,06,04,04,34,15.40
2009,06,04,04,35,15.40
2009,06,04,04,36,15.30
2009,06,04,04,37,15.30
2009,06,04,04,38,15.30
2009,06,04,04,39,15.30
2009,06,04,04,40,15.20
2009,06,04,04,41,15.20
2009,06,04,04,42,15.10
2009,06,04,04,43,15.10
2009,06,04,04,44,15.00
2009,06,04,04,45,15.00
2009,06,04,04,46,15.00
2009,06,04,04,47,15.00
2009,06,04,04,48,15.00
2009,06,04,04,49,15.00
2009,06,04,04,50,15.00
2009,06,04,04,51,15.10
2009,06,04,04,52,15.10
2009,06,04,04,53,15.10
2009,06,04,04,54,15.10
2009,06,04,04,55,15.10
2009,06,04,04,56,15.10
2009,06,04,04,57,15.10
2009,06,04,04,58,15.00
2009,06,04,04,59,15.00
2009,06,04,05,00,15.00
2009,06,04,05,01,15.10
2009,06,04,05,02,15.10
2009,06,04,05,03,15.10
2009,06,04,05,04,15.20
2009,06,04,05,05,15.30
2009,06,04,05,06,15.30
2009,06,04,05,07,15.40
2009,06,04,05,08,15.50
2009,06,04,05,09,15.50
2009,06,04,05,10,15.50
2009,06,04,05,11,15.60
2009,06,04,05,12,15.60
2009,06,04,05,13,15.70
2009,06,04,05,14,15.80
2009,06,04,05,15,15.80
2009,06,04,05,16,15.80
2009,06,04,05,17,15.90
2009,06,04,05,18,15.90
2009,06,04,05,19,15.90
2009,06,04,05,20,16.10
2009,06,04,05,21,16.10
2009,06,04,05,22,16.10
2009,06,04,05,23,16.20
2009,06,04,05,24,16.20
2009,06,04,05,25,16.30
2009,06,04,05,26,16.30
2009,06,04,05,27,16.40
2009,06,04,05,28,16.40
2009,06,04,05,29,16.40
2009,06,04,05,30,16.50
2009,06,04,05,31,16.60
2009,06,04,05,32,16.60
2009,06,04,05,33,16.70
2009,06,04,05,34,16.70
2009,06,04,05,35,16.70
2009,06,04,05,36,16.80
2009,06,04,05,37,16.80
2009,06,04,05,38,16.80
2009,06,04,05,39,16.70
2009,06,04,05,40,16.60
2009,06,04,05,41,16.50
2009,06,04,05,42,16.30
2009,06,04,05,43,16.20
2009,06,04,05,44,16.10
2009,06,04,05,45,16.00
2009,06,04,05,46,15.90
2009,06,04,05,47,15.90
2009,06,04,05,48,15.90
2009,06,04,05,49,16.00
2009,06,04,05,50,16.10
2009,06,04,05,51,16.20
2009,06,04,05,52,16.30
2009,06,04,05,53,16.50
2009,06,04,05,54,16.70
2009,06,04,05,55,16.90
2009,06,04,05,56,17.00
2009,06,04,05,57,17.30
2009,06,04,05,58,17.40
2009,06,04,05,59,17.50
2009,06,04,06,00,17.60
2009,06,04,06,01,17.70
2009,06,04,06,02,17.80
2009,06,04,06,03,17.90
2009,06,04,06,04,17.90
2009,06,04,06,05,17.90
2009,06,04,06,06,17.90
2009,06,04,06,07,17.90
2009,06,04,06,08,17.90
2009,06,04,06,09,17.90
2009,06,04,06,10,17.90
2009,06,04,06,11,17.90
2009,06,04,06,12,17.90
2009,06,04,06,13,17.90
2009,06,04,06,14,17.90
2009,06,04,06,15,17.90
2009,06,04,06,16,17.90
2009,06,04,06,17,17.90
2009,06,04,06,18,17.90
2009,06,04,06,19,17.90
2009,06,04,06,20,17.90
2009,06,04,06,21,17.90
2009,06,04,06,22,17.90
2009,06,04,06,23,17.90
2009,06,04,06,24,17.90
2009,06,04,06,25,17.90
2009,06,04,06,26,17.90
2009,06,04,06,27,17.90
2009,06,04,06,28,17.90
2009,06,04,06,29,17.90
2009,06,04,06,30,17.90
2009,06,04,06,31,18.00
2009,06,04,06,32,18.10
2009,06,04,06,33,18.10
2009,06,04,06,34,18.10
2009,06,04,06,35,18.10
2009,06,04,06,36,18.10
2009,06,04,06,37,18.20
2009,06,04,06,38,18.20
2009,06,04,06,39,18.20
2009,06,04,06,40,18.20
2009,06,04,06,41,18.10
2009,06,04,06,42,18.10
2009,06,04,06,43,18.10
2009,06,04,06,44,18.10
2009,06,04,06,45,18.10
2009,06,04,06,46,18.20
2009,06,04,06,47,18.20
2009,06,04,06,48,18.20
2009,06,04,06,49,18.20
2009,06,04,06,50,18.20
2009,06,04,06,51,18.20
2009,06,04,06,52,18.30
2009,06,04,06,53,18.30
2009,06,04,06,54,18.40
2009,06,04,06,55,18.40
2009,06,04,06,56,18.50
2009,06,04,06,57,18.50
2009,06,04,06,58,18.50
2009,06,04,06,59,18.60
2009,06,04,07,00,18.60
2009,06,04,07,01,18.60
2009,06,04,07,02,18.70
2009,06,04,07,03,18.70
2009,06,04,07,04,18.70
2009,06,04,07,05,18.80
2009,06,04,07,06,18.80
2009,06,04,07,07,18.90
2009,06,04,07,08,18.90
2009,06,04,07,09,18.90
2009,06,04,07,10,19.00
2009,06,04,07,11,19.10
2009,06,04,07,12,19.10
2009,06,04,07,13,19.10
2009,06,04,07,14,19.20
2009,06,04,07,15,19.20
2009,06,04,07,16,19.30
2009,06,04,07,17,19.30
2009,06,04,07,18,19.30
2009,06,04,07,19,19.40
2009,06,04,07,20,19.40
2009,06,04,07,21,19.40
2009,06,04,07,22,19.50
2009,06,04,07,23,19.50
2009,06,04,07,24,19.50
2009,06,04,07,25,19.60
2009,06,04,07,26,19.60
2009,06,04,07,27,19.60
2009,06,04,07,28,19.70
2009,06,04,07,29,19.80
2009,06,04,07,30,19.80
2009,06,04,07,31,19.90
2009,06,04,07,32,19.90
2009,06,04,07,33,20.00
2009,06,04,07,34,20.10
2009,06,04,07,35,20.10
2009,06,04,07,36,20.20
2009,06,04,07,37,20.20
2009,06,04,07,38,20.30
2009,06,04,07,39,20.30
2009,06,04,07,40,20.40
2009,06,04,07,41,20.50
2009,06,04,07,42,20.50
2009,06,04,07,43,20.60
2009,06,04,07,44,20.60
2009,06,04,07,45,20.70
2009,06,04,07,46,20.80
2009,06,04,07,47,20.80
2009,06,04,07,48,20.90
2009,06,04,07,49,20.90
2009,06,04,07,50,21.00
2009,06,04,07,51,21.00
2009,06,04,07,52,21.10
2009,06,04,07,53,21.10
2009,06,04,07,54,21.20
2009,06,04,07,55,21.20
2009,06,04,07,56,21.30
2009,06,04,07,57,21.30
2009,06,04,07,58,21.40
2009,06,04,07,59,21.40
2009,06,04,08,00,21.60
2009,06,04,08,01,21.60
2009,06,04,08,02,21.60
2009,06,04,08,03,21.70
2009,06,04,08,04,21.70
2009,06,04,08,05,21.80
2009,06,04,08,06,21.90
2009,06,04,08,07,22.00
2009,06,04,08,08,22.00
2009,06,04,08,09,22.00
2009,06,04,08,10,22.10
2009,06,04,08,11,22.10
2009,06,04,08,12,22.10
2009,06,04,08,13,22.20
2009,06,04,08,14,22.20
2009,06,04,08,15,22.30
2009,06,04,08,16,22.40
2009,06,04,08,17,22.40
2009,06,04,08,18,22.50
2009,06,04,08,19,22.50
2009,06,04,08,20,22.60
2009,06,04,08,21,22.60
2009,06,04,08,22,22.60
2009,06,04,08,23,22.70
2009,06,04,08,24,22.70
2009,06,04,08,25,22.70
2009,06,04,08,26,22.80
2009,06,04,08,27,22.80
2009,06,04,08,28,22.80
2009,06,04,08,29,22.80
2009,06,04,08,30,22.80
2009,06,04,08,31,22.80
2009,06,04,08,32,22.80
2009,06,04,08,33,22.80
2009,06,04,08,34,22.90
2009,06,04,08,35,22.90
2009,06,04,08,36,22.90
2009,06,04,08,37,22.90
2009,06,04,08,38,23.00
2009,06,04,08,39,23.20
2009,06,04,08,40,23.20
2009,06,04,08,41,23.20
2009,06,04,08,42,23.30
2009,06,04,08,43,23.30
2009,06,04,08,44,23.30
2009,06,04,08,45,23.30
2009,06,04,08,46,23.40
2009,06,04,08,47,23.40
2009,06,04,08,48,23.40
2009,06,04,08,49,23.40
2009,06,04,08,50,23.50
2009,06,04,08,51,23.60
2009,06,04,08,52,23.60
2009,06,04,08,53,23.60
2009,06,04,08,54,23.60
2009,06,04,08,55,23.50
2009,06,04,08,56,23.40
2009,06,04,08,57,23.40
2009,06,04,08,58,23.50
2009,06,04,08,59,23.40
2009,06,04,09,00,23.40
2009,06,04,09,01,23.60
2009,06,04,09,02,23.60
2009,06,04,09,03,23.60
2009,06,04,09,04,23.70
2009,06,04,09,05,23.70
2009,06,04,09,06,23.60
2009,06,04,09,07,23.60
2009,06,04,09,08,23.60
2009,06,04,09,09,23.60
2009,06,04,09,10,23.70
2009,06,04,09,11,23.70
2009,06,04,09,12,23.70
2009,06,04,09,13,23.80
2009,06,04,09,14,23.80
2009,06,04,09,15,23.80
2009,06,04,09,16,23.70
2009,06,04,09,17,23.70
2009,06,04,09,18,23.70
2009,06,04,09,19,23.70
2009,06,04,09,20,23.80
2009,06,04,09,21,23.80
2009,06,04,09,22,23.90
2009,06,04,09,23,24.00
2009,06,04,09,24,24.10
2009,06,04,09,25,24.10
2009,06,04,09,26,24.20
2009,06,04,09,27,24.30
2009,06,04,09,28,24.30
2009,06,04,09,29,24.30
2009,06,04,09,30,24.20
2009,06,04,09,31,24.20
2009,06,04,09,32,24.20
2009,06,04,09,33,24.30
2009,06,04,09,34,24.40
2009,06,04,09,35,24.50
2009,06,04,09,36,24.50
2009,06,04,09,37,24.50
2009,06,04,09,38,24.50
2009,06,04,09,39,24.40
2009,06,04,09,40,24.40
2009,06,04,09,41,24.40
2009,06,04,09,42,24.40
2009,06,04,09,43,24.40
2009,06,04,09,44,24.40
2009,06,04,09,45,24.30
2009,06,04,09,46,24.10
2009,06,04,09,47,23.90
2009,06,04,09,48,23.80
2009,06,04,09,49,23.70
2009,06,04,09,50,23.70
2009,06,04,09,51,23.70
2009,06,04,09,52,23.70
2009,06,04,09,53,23.70
2009,06,04,09,54,23.70
2009,06,04,09,55,23.60
2009,06,04,09,56,23.10
2009,06,04,09,57,22.40
2009,06,04,09,58,21.90
2009,06,04,09,59,21.40
2009,06,04,10,00,21.10
2009,06,04,10,01,21.00
2009,06,04,10,02,21.00
2009,06,04,10,03,21.00
2009,06,04,10,04,21.20
2009,06,04,10,05,21.40
2009,06,04,10,06,21.60
2009,06,04,10,07,21.70
2009,06,04,10,08,21.80
2009,06,04,10,09,21.60
2009,06,04,10,10,21.20
2009,06,04,10,11,20.90
2009,06,04,10,12,20.70
2009,06,04,10,13,20.50
2009,06,04,10,14,20.40
2009,06,04,10,15,20.30
2009,06,04,10,16,20.30
2009,06,04,10,17,20.30
2009,06,04,10,18,20.50
2009,06,04,10,19,20.60
2009,06,04,10,20,20.80
2009,06,04,10,21,21.10
2009,06,04,10,22,21.40
2009,06,04,10,23,21.90
2009,06,04,10,24,22.20
2009,06,04,10,25,22.20
2009,06,04,10,26,22.10
2009,06,04,10,27,22.20
2009,06,04,10,28,22.10
2009,06,04,10,29,22.10
2009,06,04,10,30,22.30
2009,06,04,10,31,22.80
2009,06,04,10,32,23.10
2009,06,04,10,33,23.50
2009,06,04,10,34,23.80
2009,06,04,10,35,23.80
2009,06,04,10,36,23.70
2009,06,04,10,37,23.30
2009,06,04,10,38,22.50
2009,06,04,10,39,21.80
2009,06,04,10,40,21.20
2009,06,04,10,41,20.80
2009,06,04,10,42,20.50
2009,06,04,10,43,20.20
2009,06,04,10,44,19.90
2009,06,04,10,45,19.70
2009,06,04,10,46,19.50
2009,06,04,10,47,19.50
2009,06,04,10,48,19.50
2009,06,04,10,49,19.50
2009,06,04,10,50,19.70
2009,06,04,10,51,19.80
2009,06,04,10,52,19.90
2009,06,04,10,53,19.90
2009,06,04,10,54,19.90
2009,06,04,10,55,19.90
2009,06,04,10,56,19.80
2009,06,04,10,57,19.80
2009,06,04,10,58,19.90
2009,06,04,10,59,19.90
2009,06,04,11,00,19.90
2009,06,04,11,01,20.00
2009,06,04,11,02,20.20
2009,06,04,11,03,20.30
2009,06,04,11,04,20.40
2009,06,04,11,05,20.50
2009,06,04,11,06,20.50
2009,06,04,11,07,20.40
2009,06,04,11,08,20.20
2009,06,04,11,09,20.10
2009,06,04,11,10,19.90
2009,06,04,11,11,19.70
2009,06,04,11,12,19.50
2009,06,04,11,13,19.30
2009,06,04,11,14,19.20
2009,06,04,11,15,19.30
2009,06,04,11,16,19.30
2009,06,04,11,17,19.20
2009,06,04,11,18,19.20
2009,06,04,11,19,19.30
2009,06,04,11,20,19.40
2009,06,04,11,21,19.40
2009,06,04,11,22,19.50
2009,06,04,11,23,19.60
2009,06,04,11,24,19.70
2009,06,04,11,25,19.70
2009,06,04,11,26,19.70
2009,06,04,11,27,19.60
2009,06,04,11,28,19.60
2009,06,04,11,29,19.70
2009,06,04,11,30,19.80
2009,06,04,11,31,19.90
2009,06,04,11,32,19.90
2009,06,04,11,33,20.00
2009,06,04,11,34,20.10
2009,06,04,11,35,20.20
2009,06,04,11,36,20.20
2009,06,04,11,37,20.20
2009,06,04,11,38,20.20
2009,06,04,11,39,20.20
2009,06,04,11,40,20.20
2009,06,04,11,41,20.20
2009,06,04,11,42,20.10
2009,06,04,11,43,20.20
2009,06,04,11,44,20.20
2009,06,04,11,45,20.20
2009,06,04,11,46,20.40
2009,06,04,11,47,20.50
2009,06,04,11,48,20.60
2009,06,04,11,49,20.80
2009,06,04,11,50,20.90
2009,06,04,11,51,20.90
2009,06,04,11,52,20.90
2009,06,04,11,53,20.90
2009,06,04,11,54,21.00
2009,06,04,11,55,21.10
2009,06,04,11,56,21.20
2009,06,04,11,57,21.20
2009,06,04,11,58,21.20
2009,06,04,11,59,21.30
2009,06,04,12,00,21.30
2009,06,04,12,01,21.30
2009,06,04,12,02,21.30
2009,06,04,12,03,21.30
2009,06,04,12,04,21.30
2009,06,04,12,05,21.30
2009,06,04,12,06,21.30
2009,06,04,12,07,21.20
2009,06,04,12,08,21.10
2009,06,04,12,09,21.10
2009,06,04,12,10,21.10
2009,06,04,12,11,21.20
2009,06,04,12,12,21.10
2009,06,04,12,13,21.10
2009,06,04,12,14,21.10
2009,06,04,12,15,21.10
2009,06,04,12,16,21.00
2009,06,04,12,17,21.00
2009,06,04,12,18,21.10
2009,06,04,12,19,21.30
2009,06,04,12,20,21.40
2009,06,04,12,21,21.50
2009,06,04,12,22,21.60
2009,06,04,12,23,21.70
2009,06,04,12,24,21.80
2009,06,04,12,25,21.80
2009,06,04,12,26,21.80
2009,06,04,12,27,21.80
2009,06,04,12,28,21.90
2009,06,04,12,29,22.10
2009,06,04,12,30,22.30
2009,06,04,12,31,22.40
2009,06,04,12,32,22.40
2009,06,04,12,33,22.50
2009,06,04,12,34,22.60
2009,06,04,12,35,22.60
2009,06,04,12,36,22.50
2009,06,04,12,37,22.70
2009,06,04,12,38,22.80
2009,06,04,12,39,22.90
2009,06,04,12,40,22.80
2009,06,04,12,41,22.80
2009,06,04,12,42,22.80
2009,06,04,12,43,22.90
2009,06,04,12,44,22.90
2009,06,04,12,45,22.90
2009,06,04,12,46,22.90
2009,06,04,12,47,23.00
2009,06,04,12,48,23.10
2009,06,04,12,49,23.20
2009,06,04,12,50,23.20
2009,06,04,12,51,23.30
2009,06,04,12,52,23.30
2009,06,04,12,53,23.30
2009,06,04,12,54,23.50
2009,06,04,12,55,23.60
2009,06,04,12,56,23.70
2009,06,04,12,57,23.70
2009,06,04,12,58,23.70
2009,06,04,12,59,23.80
2009,06,04,13,00,23.80
2009,06,04,13,01,23.90
2009,06,04,13,02,23.90
2009,06,04,13,03,24.00
2009,06,04,13,04,24.10
2009,06,04,13,05,24.10
2009,06,04,13,06,24.20
2009,06,04,13,07,24.30
2009,06,04,13,08,24.50
2009,06,04,13,09,24.60
2009,06,04,13,10,24.80
2009,06,04,13,11,24.90
2009,06,04,13,12,24.90
2009,06,04,13,13,24.90
2009,06,04,13,14,24.80
2009,06,04,13,15,24.70
2009,06,04,13,16,24.60
2009,06,04,13,17,24.50
2009,06,04,13,18,24.40
2009,06,04,13,19,24.00
2009,06,04,13,20,23.70
2009,06,04,13,21,23.40
2009,06,04,13,22,23.30
2009,06,04,13,23,23.30
2009,06,04,13,24,23.40
2009,06,04,13,25,23.40
2009,06,04,13,26,23.30
2009,06,04,13,27,23.30
2009,06,04,13,28,23.20
2009,06,04,13,29,23.10
2009,06,04,13,30,23.10
2009,06,04,13,31,23.10
2009,06,04,13,32,23.20
2009,06,04,13,33,23.40
2009,06,04,13,34,23.60
2009,06,04,13,35,23.80
2009,06,04,13,36,24.00
2009,06,04,13,37,24.20
2009,06,04,13,38,24.50
2009,06,04,13,39,24.60
2009,06,04,13,40,24.70
2009,06,04,13,41,24.70
2009,06,04,13,42,24.60
2009,06,04,13,43,24.50
2009,06,04,13,44,24.40
2009,06,04,13,45,24.40
2009,06,04,13,46,24.30
2009,06,04,13,47,24.20
2009,06,04,13,48,24.20
2009,06,04,13,49,24.00
2009,06,04,13,50,23.90
2009,06,04,13,51,24.10
2009,06,04,13,52,24.20
2009,06,04,13,53,24.20
2009,06,04,13,54,24.10
2009,06,04,13,55,24.10
2009,06,04,13,56,24.20
2009,06,04,13,57,24.20
2009,06,04,13,58,24.30
2009,06,04,13,59,24.40
2009,06,04,14,00,24.40
2009,06,04,14,01,24.50
2009,06,04,14,02,24.50
2009,06,04,14,03,24.50
2009,06,04,14,04,24.40
2009,06,04,14,05,24.40
2009,06,04,14,06,24.40
2009,06,04,14,07,24.40
2009,06,04,14,08,24.40
2009,06,04,14,09,24.20
2009,06,04,14,10,24.10
2009,06,04,14,11,24.10
2009,06,04,14,12,24.30
2009,06,04,14,13,24.30
2009,06,04,14,14,24.20
2009,06,04,14,15,24.30
2009,06,04,14,16,24.30
2009,06,04,14,17,24.30
2009,06,04,14,18,24.30
2009,06,04,14,19,24.30
2009,06,04,14,20,24.20
2009,06,04,14,21,24.10
2009,06,04,14,22,24.10
2009,06,04,14,23,24.00
2009,06,04,14,24,23.80
2009,06,04,14,25,23.70
2009,06,04,14,26,23.70
2009,06,04,14,27,23.80
2009,06,04,14,28,23.90
2009,06,04,14,29,24.00
2009,06,04,14,30,23.90
2009,06,04,14,31,23.90
2009,06,04,14,32,23.90
2009,06,04,14,33,23.80
2009,06,04,14,34,23.70
2009,06,04,14,35,23.90
2009,06,04,14,36,24.10
2009,06,04,14,37,24.20
2009,06,04,14,38,24.40
2009,06,04,14,39,24.40
2009,06,04,14,40,24.50
2009,06,04,14,41,24.60
2009,06,04,14,42,24.70
2009,06,04,14,43,24.80
2009,06,04,14,44,24.80
2009,06,04,14,45,24.80
2009,06,04,14,46,25.10
2009,06,04,14,47,25.30
2009,06,04,14,48,25.50
2009,06,04,14,49,25.60
2009,06,04,14,50,25.60
2009,06,04,14,51,25.60
2009,06,04,14,52,25.60
2009,06,04,14,53,25.50
2009,06,04,14,54,25.50
2009,06,04,14,55,25.50
2009,06,04,14,56,25.60
2009,06,04,14,57,25.70
2009,06,04,14,58,25.60
2009,06,04,14,59,25.50
2009,06,04,15,00,25.50
2009,06,04,15,01,25.70
2009,06,04,15,02,25.80
2009,06,04,15,03,26.00
2009,06,04,15,04,25.90
2009,06,04,15,05,25.60
2009,06,04,15,06,25.40
2009,06,04,15,07,25.00
2009,06,04,15,08,24.90
2009,06,04,15,09,24.80
2009,06,04,15,10,24.90
2009,06,04,15,11,24.80
2009,06,04,15,12,24.70
2009,06,04,15,13,24.70
2009,06,04,15,14,24.80
2009,06,04,15,15,24.80
2009,06,04,15,16,24.70
2009,06,04,15,17,24.60
2009,06,04,15,18,24.40
2009,06,04,15,19,24.20
2009,06,04,15,20,24.30
2009,06,04,15,21,24.30
2009,06,04,15,22,24.40
2009,06,04,15,23,24.40
2009,06,04,15,24,24.50
2009,06,04,15,25,24.60
2009,06,04,15,26,24.70
2009,06,04,15,27,24.70
2009,06,04,15,28,24.70
2009,06,04,15,29,24.80
2009,06,04,15,30,24.90
2009,06,04,15,31,25.20
2009,06,04,15,32,25.30
2009,06,04,15,33,25.40
2009,06,04,15,34,25.40
2009,06,04,15,35,25.30
2009,06,04,15,36,25.20
2009,06,04,15,37,25.20
2009,06,04,15,38,25.10
2009,06,04,15,39,25.00
2009,06,04,15,40,25.00
2009,06,04,15,41,25.00
2009,06,04,15,42,24.90
2009,06,04,15,43,24.90
2009,06,04,15,44,24.90
2009,06,04,15,45,24.90
2009,06,04,15,46,25.00
2009,06,04,15,47,25.10
2009,06,04,15,48,25.20
2009,06,04,15,49,25.30
2009,06,04,15,50,25.30
2009,06,04,15,51,25.30
2009,06,04,15,52,25.30
2009,06,04,15,53,25.30
2009,06,04,15,54,25.30
2009,06,04,15,55,25.10
2009,06,04,15,56,25.00
2009,06,04,15,57,25.00
2009,06,04,15,58,25.00
2009,06,04,15,59,24.90
2009,06,04,16,00,24.90
2009,06,04,16,01,24.70
2009,06,04,16,02,24.80
2009,06,04,16,03,24.80
2009,06,04,16,04,24.90
2009,06,04,16,05,24.90
2009,06,04,16,06,24.90
2009,06,04,16,07,25.00
2009,06,04,16,08,25.00
2009,06,04,16,09,25.00
2009,06,04,16,10,25.00
2009,06,04,16,11,25.00
2009,06,04,16,12,25.00
2009,06,04,16,13,25.10
2009,06,04,16,14,25.20
2009,06,04,16,15,25.10
2009,06,04,16,16,24.90
2009,06,04,16,17,24.90
2009,06,04,16,18,24.80
2009,06,04,16,19,24.80
2009,06,04,16,20,24.90
2009,06,04,16,21,25.00
2009,06,04,16,22,25.10
2009,06,04,16,23,25.30
2009,06,04,16,24,25.40
2009,06,04,16,25,25.50
2009,06,04,16,26,25.50
2009,06,04,16,27,25.70
2009,06,04,16,28,25.80
2009,06,04,16,29,25.90
2009,06,04,16,30,26.00
2009,06,04,16,31,26.10
2009,06,04,16,32,26.10
2009,06,04,16,33,26.20
2009,06,04,16,34,26.30
2009,06,04,16,35,26.40
2009,06,04,16,36,26.50
2009,06,04,16,37,26.60
2009,06,04,16,38,26.60
2009,06,04,16,39,26.70
2009,06,04,16,40,26.80
2009,06,04,16,41,27.00
2009,06,04,16,42,27.20
2009,06,04,16,43,27.20
2009,06,04,16,44,26.80
2009,06,04,16,45,26.50
2009,06,04,16,46,26.20
2009,06,04,16,47,25.90
2009,06,04,16,48,25.80
2009,06,04,16,49,25.80
2009,06,04,16,50,25.90
2009,06,04,16,51,26.00
2009,06,04,16,52,26.00
2009,06,04,16,53,26.10
2009,06,04,16,54,26.10
2009,06,04,16,55,26.10
2009,06,04,16,56,26.10
2009,06,04,16,57,26.20
2009,06,04,16,58,26.30
2009,06,04,16,59,26.40
2009,06,04,17,00,26.50
2009,06,04,17,01,26.60
2009,06,04,17,02,26.70
2009,06,04,17,03,26.90
2009,06,04,17,04,27.10
2009,06,04,17,05,27.30
2009,06,04,17,06,27.50
2009,06,04,17,07,27.60
2009,06,04,17,08,27.90
2009,06,04,17,09,28.00
2009,06,04,17,10,28.10
2009,06,04,17,11,28.10
2009,06,04,17,12,28.10
2009,06,04,17,13,28.10
2009,06,04,17,14,28.10
2009,06,04,17,15,28.00
2009,06,04,17,16,27.80
2009,06,04,17,17,27.80
2009,06,04,17,18,27.80
2009,06,04,17,19,27.90