Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,29,00,00,14.40
2012,09,29,00,01,14.40
2012,09,29,00,02,14.40
2012,09,29,00,03,14.40
2012,09,29,00,04,14.40
2012,09,29,00,05,14.40
2012,09,29,00,06,14.40
2012,09,29,00,07,14.40
2012,09,29,00,08,14.40
2012,09,29,00,09,14.40
2012,09,29,00,10,14.40
2012,09,29,00,11,14.40
2012,09,29,00,12,14.40
2012,09,29,00,13,14.40
2012,09,29,00,14,14.40
2012,09,29,00,15,14.40
2012,09,29,00,16,14.40
2012,09,29,00,17,14.40
2012,09,29,00,18,14.40
2012,09,29,00,19,14.50
2012,09,29,00,20,14.50
2012,09,29,00,21,14.50
2012,09,29,00,22,14.50
2012,09,29,00,23,14.50
2012,09,29,00,24,14.50
2012,09,29,00,25,14.50
2012,09,29,00,26,14.50
2012,09,29,00,27,14.40
2012,09,29,00,28,14.50
2012,09,29,00,29,14.40
2012,09,29,00,30,14.40
2012,09,29,00,31,14.40
2012,09,29,00,32,14.40
2012,09,29,00,33,14.40
2012,09,29,00,34,14.40
2012,09,29,00,35,14.40
2012,09,29,00,36,14.40
2012,09,29,00,37,14.40
2012,09,29,00,38,14.40
2012,09,29,00,39,14.40
2012,09,29,00,40,14.40
2012,09,29,00,41,14.40
2012,09,29,00,42,14.40
2012,09,29,00,43,14.40
2012,09,29,00,44,14.40
2012,09,29,00,45,14.40
2012,09,29,00,46,14.30
2012,09,29,00,47,14.30
2012,09,29,00,48,14.30
2012,09,29,00,49,14.30
2012,09,29,00,50,14.30
2012,09,29,00,51,14.30
2012,09,29,00,52,14.30
2012,09,29,00,53,14.30
2012,09,29,00,54,14.20
2012,09,29,00,55,14.20
2012,09,29,00,56,14.20
2012,09,29,00,57,14.20
2012,09,29,00,58,14.20
2012,09,29,00,59,14.20
2012,09,29,01,00,14.20
2012,09,29,01,01,14.20
2012,09,29,01,02,14.20
2012,09,29,01,03,14.20
2012,09,29,01,04,14.10
2012,09,29,01,05,14.00
2012,09,29,01,06,13.90
2012,09,29,01,07,13.80
2012,09,29,01,08,13.80
2012,09,29,01,09,13.70
2012,09,29,01,10,13.70
2012,09,29,01,11,13.60
2012,09,29,01,12,13.60
2012,09,29,01,13,13.60
2012,09,29,01,14,13.60
2012,09,29,01,15,13.60
2012,09,29,01,16,13.50
2012,09,29,01,17,13.50
2012,09,29,01,18,13.50
2012,09,29,01,19,13.50
2012,09,29,01,20,13.50
2012,09,29,01,21,13.50
2012,09,29,01,22,13.50
2012,09,29,01,23,13.50
2012,09,29,01,24,13.50
2012,09,29,01,25,13.50
2012,09,29,01,26,13.40
2012,09,29,01,27,13.40
2012,09,29,01,28,13.40
2012,09,29,01,29,13.40
2012,09,29,01,30,13.40
2012,09,29,01,31,13.40
2012,09,29,01,32,13.40
2012,09,29,01,33,13.30
2012,09,29,01,34,13.30
2012,09,29,01,35,13.20
2012,09,29,01,36,13.20
2012,09,29,01,37,13.20
2012,09,29,01,38,13.20
2012,09,29,01,39,13.20
2012,09,29,01,40,13.20
2012,09,29,01,41,13.20
2012,09,29,01,42,13.10
2012,09,29,01,43,13.10
2012,09,29,01,44,13.10
2012,09,29,01,45,13.10
2012,09,29,01,46,13.20
2012,09,29,01,47,13.10
2012,09,29,01,48,13.10
2012,09,29,01,49,13.10
2012,09,29,01,50,13.10
2012,09,29,01,51,13.10
2012,09,29,01,52,13.00
2012,09,29,01,53,13.00
2012,09,29,01,54,13.00
2012,09,29,01,55,12.90
2012,09,29,01,56,12.90
2012,09,29,01,57,12.90
2012,09,29,01,58,12.80
2012,09,29,01,59,12.80
2012,09,29,02,00,12.80
2012,09,29,02,01,12.80
2012,09,29,02,02,12.80
2012,09,29,02,03,12.80
2012,09,29,02,04,12.70
2012,09,29,02,05,12.70
2012,09,29,02,06,12.70
2012,09,29,02,07,12.70
2012,09,29,02,08,12.60
2012,09,29,02,09,12.60
2012,09,29,02,10,12.60
2012,09,29,02,11,12.60
2012,09,29,02,12,12.70
2012,09,29,02,13,12.70
2012,09,29,02,14,12.70
2012,09,29,02,15,12.70
2012,09,29,02,16,12.60
2012,09,29,02,17,12.60
2012,09,29,02,18,12.60
2012,09,29,02,19,12.60
2012,09,29,02,20,12.60
2012,09,29,02,21,12.60
2012,09,29,02,22,12.60
2012,09,29,02,23,12.60
2012,09,29,02,24,12.70
2012,09,29,02,25,12.70
2012,09,29,02,26,12.70
2012,09,29,02,27,12.70
2012,09,29,02,28,12.70
2012,09,29,02,29,12.70
2012,09,29,02,30,12.70
2012,09,29,02,31,12.70
2012,09,29,02,32,12.70
2012,09,29,02,33,12.70
2012,09,29,02,34,12.70
2012,09,29,02,35,12.70
2012,09,29,02,36,12.70
2012,09,29,02,37,12.80
2012,09,29,02,38,12.80
2012,09,29,02,39,12.80
2012,09,29,02,40,12.80
2012,09,29,02,41,12.80
2012,09,29,02,42,12.80
2012,09,29,02,43,12.80
2012,09,29,02,44,12.80
2012,09,29,02,45,12.80
2012,09,29,02,46,12.80
2012,09,29,02,47,12.80
2012,09,29,02,48,12.90
2012,09,29,09,13,11.90
2012,09,29,09,15,11.90
2012,09,29,09,16,11.90
2012,09,29,09,17,11.90
2012,09,29,09,18,11.90
2012,09,29,09,19,11.90
2012,09,29,09,20,12.00
2012,09,29,09,21,12.00
2012,09,29,09,22,12.00
2012,09,29,09,23,12.00
2012,09,29,09,24,12.10
2012,09,29,09,25,12.20
2012,09,29,09,26,12.20
2012,09,29,09,27,12.20
2012,09,29,09,28,12.20
2012,09,29,09,29,12.20
2012,09,29,09,30,12.20
2012,09,29,09,31,12.20
2012,09,29,09,32,12.30
2012,09,29,09,33,12.40
2012,09,29,09,34,12.40
2012,09,29,09,35,12.50
2012,09,29,09,36,12.50
2012,09,29,09,37,12.50
2012,09,29,09,38,12.50
2012,09,29,09,39,12.50
2012,09,29,09,40,12.50
2012,09,29,09,41,12.60
2012,09,29,09,42,12.60
2012,09,29,09,43,12.70
2012,09,29,09,44,12.70
2012,09,29,09,45,12.70
2012,09,29,09,46,12.70
2012,09,29,09,47,12.70
2012,09,29,09,48,12.80
2012,09,29,09,49,12.80
2012,09,29,09,50,12.80
2012,09,29,09,51,12.90
2012,09,29,09,52,12.90
2012,09,29,09,53,12.90
2012,09,29,09,54,13.00
2012,09,29,09,55,13.10
2012,09,29,09,56,13.20
2012,09,29,09,57,13.30
2012,09,29,09,58,13.30
2012,09,29,09,59,13.30
2012,09,29,10,00,13.30
2012,09,29,10,01,13.30
2012,09,29,10,02,13.40
2012,09,29,10,03,13.40
2012,09,29,10,04,13.40
2012,09,29,10,05,13.50
2012,09,29,10,06,13.50
2012,09,29,10,07,13.60
2012,09,29,10,08,13.60
2012,09,29,10,09,13.70
2012,09,29,10,10,13.70
2012,09,29,10,11,13.80
2012,09,29,10,12,13.90
2012,09,29,10,13,14.00
2012,09,29,10,14,14.00
2012,09,29,10,15,14.20
2012,09,29,10,16,14.30
2012,09,29,10,17,14.50
2012,09,29,10,18,14.70
2012,09,29,10,19,14.80
2012,09,29,10,20,15.00
2012,09,29,10,21,15.00
2012,09,29,10,22,15.00
2012,09,29,10,23,15.00
2012,09,29,10,24,14.80
2012,09,29,10,25,14.70
2012,09,29,10,26,14.60
2012,09,29,10,27,14.60
2012,09,29,10,28,14.70
2012,09,29,10,29,14.80
2012,09,29,10,30,14.80
2012,09,29,10,31,14.80
2012,09,29,10,32,14.70
2012,09,29,10,33,14.70
2012,09,29,10,34,14.70
2012,09,29,10,35,14.70
2012,09,29,10,36,14.70
2012,09,29,10,37,14.70
2012,09,29,10,38,14.70
2012,09,29,10,39,14.70
2012,09,29,10,40,14.70
2012,09,29,10,41,14.70
2012,09,29,10,42,14.80
2012,09,29,10,43,14.80
2012,09,29,10,44,14.80
2012,09,29,10,45,14.80
2012,09,29,10,46,14.90
2012,09,29,10,47,15.00
2012,09,29,10,48,15.00
2012,09,29,10,49,15.00
2012,09,29,10,50,15.00
2012,09,29,10,51,15.00
2012,09,29,10,52,15.00
2012,09,29,10,53,14.90
2012,09,29,10,54,14.90
2012,09,29,10,55,14.90
2012,09,29,10,56,14.80
2012,09,29,10,57,14.70
2012,09,29,10,58,14.60
2012,09,29,10,59,14.60
2012,09,29,11,00,14.60
2012,09,29,11,01,14.70
2012,09,29,11,02,14.70
2012,09,29,11,03,14.70
2012,09,29,11,04,14.70
2012,09,29,11,05,14.70
2012,09,29,11,06,14.70
2012,09,29,11,07,14.60
2012,09,29,11,08,14.50
2012,09,29,11,09,14.50
2012,09,29,11,10,14.50
2012,09,29,11,11,14.40
2012,09,29,11,12,14.40
2012,09,29,11,13,14.40
2012,09,29,11,14,14.40
2012,09,29,11,15,14.40
2012,09,29,11,16,14.40
2012,09,29,11,17,14.50
2012,09,29,11,18,14.60
2012,09,29,11,19,14.70
2012,09,29,11,20,14.70
2012,09,29,11,21,14.70
2012,09,29,11,22,14.70
2012,09,29,11,23,14.70
2012,09,29,11,24,14.70
2012,09,29,11,25,14.70
2012,09,29,11,26,14.70
2012,09,29,11,27,14.70
2012,09,29,11,28,14.70
2012,09,29,11,29,14.70
2012,09,29,11,30,14.80
2012,09,29,11,31,14.80
2012,09,29,11,32,14.80
2012,09,29,11,33,14.80
2012,09,29,11,34,14.80
2012,09,29,11,35,14.80
2012,09,29,11,36,14.80
2012,09,29,11,37,14.80
2012,09,29,11,38,14.90
2012,09,29,11,39,15.00
2012,09,29,11,40,15.00
2012,09,29,11,41,15.00
2012,09,29,11,42,15.00
2012,09,29,11,43,15.00
2012,09,29,11,44,15.00
2012,09,29,11,45,15.00
2012,09,29,11,46,15.00
2012,09,29,11,47,15.10
2012,09,29,11,48,15.20
2012,09,29,11,49,15.20
2012,09,29,11,50,15.20
2012,09,29,11,51,15.20
2012,09,29,11,52,15.20
2012,09,29,11,53,15.20
2012,09,29,11,54,15.10
2012,09,29,11,55,15.10
2012,09,29,11,56,15.10
2012,09,29,11,57,15.10
2012,09,29,11,58,15.00
2012,09,29,11,59,15.00
2012,09,29,12,00,15.00
2012,09,29,12,01,15.00
2012,09,29,12,02,15.00
2012,09,29,12,03,15.00
2012,09,29,12,04,15.00
2012,09,29,12,05,14.90
2012,09,29,12,06,14.80
2012,09,29,12,07,14.80
2012,09,29,12,08,14.80
2012,09,29,12,09,14.80
2012,09,29,12,10,14.80
2012,09,29,12,11,14.80
2012,09,29,12,12,14.90
2012,09,29,12,13,15.00
2012,09,29,12,14,15.00
2012,09,29,12,15,15.00
2012,09,29,12,16,15.00
2012,09,29,12,17,15.10
2012,09,29,12,18,15.20
2012,09,29,12,19,15.30
2012,09,29,12,20,15.30
2012,09,29,12,21,15.30
2012,09,29,12,22,15.30
2012,09,29,12,23,15.30
2012,09,29,12,24,15.30
2012,09,29,12,25,15.30
2012,09,29,12,26,15.30
2012,09,29,12,27,15.30
2012,09,29,12,28,15.30
2012,09,29,12,29,15.30
2012,09,29,12,30,15.30
2012,09,29,12,31,15.30
2012,09,29,12,32,15.30
2012,09,29,12,33,15.30
2012,09,29,12,34,15.30
2012,09,29,12,35,15.40
2012,09,29,12,36,15.40
2012,09,29,12,37,15.40
2012,09,29,12,38,15.40
2012,09,29,12,39,15.30
2012,09,29,12,40,15.30
2012,09,29,12,41,15.30
2012,09,29,12,42,15.30
2012,09,29,12,43,15.30
2012,09,29,12,44,15.30
2012,09,29,12,45,15.30
2012,09,29,12,46,15.30
2012,09,29,12,47,15.20
2012,09,29,12,48,15.20
2012,09,29,12,49,15.10
2012,09,29,12,50,15.00
2012,09,29,12,51,15.00
2012,09,29,12,52,15.00
2012,09,29,12,53,15.00
2012,09,29,12,54,15.00
2012,09,29,12,55,15.00
2012,09,29,12,56,15.00
2012,09,29,12,57,15.10
2012,09,29,12,58,15.10
2012,09,29,12,59,15.20
2012,09,29,13,00,15.30
2012,09,29,13,01,15.30
2012,09,29,13,02,15.30
2012,09,29,13,03,15.30
2012,09,29,13,04,15.20
2012,09,29,13,05,15.20
2012,09,29,13,06,15.20
2012,09,29,13,07,15.10
2012,09,29,13,08,15.10
2012,09,29,13,09,15.00
2012,09,29,13,10,15.00
2012,09,29,13,11,15.00
2012,09,29,13,12,15.00
2012,09,29,13,13,15.00
2012,09,29,13,14,15.00
2012,09,29,13,15,15.00
2012,09,29,13,16,15.00
2012,09,29,13,17,15.00
2012,09,29,13,18,15.00
2012,09,29,13,19,15.00
2012,09,29,13,20,15.00
2012,09,29,13,21,14.90
2012,09,29,13,22,14.90
2012,09,29,13,23,15.00
2012,09,29,13,24,15.00
2012,09,29,13,25,15.00
2012,09,29,13,26,15.10
2012,09,29,13,27,15.20
2012,09,29,13,28,15.20
2012,09,29,13,29,15.30
2012,09,29,13,30,15.40
2012,09,29,13,31,15.50
2012,09,29,13,32,15.60
2012,09,29,13,33,15.60
2012,09,29,13,34,15.70
2012,09,29,13,35,15.70
2012,09,29,13,36,15.70
2012,09,29,13,37,15.70
2012,09,29,13,38,15.70
2012,09,29,13,39,15.60
2012,09,29,13,40,15.50
2012,09,29,13,41,15.50
2012,09,29,13,42,15.40
2012,09,29,13,43,15.40
2012,09,29,13,44,15.40
2012,09,29,13,45,15.40
2012,09,29,13,46,15.40
2012,09,29,13,47,15.40
2012,09,29,13,48,15.40
2012,09,29,13,49,15.30
2012,09,29,13,50,15.30
2012,09,29,13,51,15.30
2012,09,29,13,52,15.20
2012,09,29,13,53,15.20
2012,09,29,13,54,15.20
2012,09,29,13,55,15.20
2012,09,29,13,56,15.20
2012,09,29,13,57,15.20
2012,09,29,13,58,15.20
2012,09,29,13,59,15.20
2012,09,29,14,00,15.20
2012,09,29,14,01,15.20
2012,09,29,14,02,15.30
2012,09,29,14,03,15.30
2012,09,29,14,04,15.30
2012,09,29,14,05,15.30
2012,09,29,14,06,15.30
2012,09,29,14,07,15.30
2012,09,29,14,08,15.30
2012,09,29,14,09,15.30
2012,09,29,14,10,15.30
2012,09,29,14,11,15.30
2012,09,29,14,12,15.30
2012,09,29,14,13,15.30
2012,09,29,14,14,15.30
2012,09,29,14,15,15.30
2012,09,29,14,16,15.30
2012,09,29,14,17,15.40
2012,09,29,14,18,15.40
2012,09,29,14,19,15.30
2012,09,29,14,20,15.30
2012,09,29,14,21,15.30
2012,09,29,14,22,15.30
2012,09,29,14,23,15.30
2012,09,29,14,24,15.30
2012,09,29,14,25,15.30
2012,09,29,14,26,15.30
2012,09,29,14,27,15.20
2012,09,29,14,28,15.20
2012,09,29,14,29,15.20
2012,09,29,14,30,15.20
2012,09,29,14,31,15.20
2012,09,29,14,32,15.30
2012,09,29,14,33,15.30
2012,09,29,14,34,15.30
2012,09,29,14,35,15.30
2012,09,29,14,36,15.20
2012,09,29,14,37,15.20
2012,09,29,14,38,15.10
2012,09,29,14,39,15.10
2012,09,29,14,40,15.20
2012,09,29,14,41,15.20
2012,09,29,14,42,15.20
2012,09,29,14,43,15.20
2012,09,29,14,44,15.20
2012,09,29,14,45,15.20
2012,09,29,14,46,15.20
2012,09,29,14,47,15.30
2012,09,29,14,48,15.30
2012,09,29,14,49,15.30
2012,09,29,14,50,15.30
2012,09,29,14,51,15.20
2012,09,29,14,52,15.20
2012,09,29,14,53,15.20
2012,09,29,14,54,15.20
2012,09,29,14,55,15.20
2012,09,29,14,56,15.20
2012,09,29,14,57,15.20
2012,09,29,14,58,15.20
2012,09,29,14,59,15.20
2012,09,29,15,00,15.30
2012,09,29,15,01,15.30
2012,09,29,15,02,15.30
2012,09,29,15,03,15.30
2012,09,29,15,04,15.30
2012,09,29,15,05,15.30
2012,09,29,15,06,15.30
2012,09,29,15,07,15.30
2012,09,29,15,08,15.30
2012,09,29,15,09,15.30
2012,09,29,15,10,15.40
2012,09,29,15,11,15.40
2012,09,29,15,12,15.40
2012,09,29,15,13,15.40
2012,09,29,15,14,15.40
2012,09,29,15,15,15.50
2012,09,29,15,16,15.50
2012,09,29,15,17,15.50
2012,09,29,15,18,15.40
2012,09,29,15,19,15.40
2012,09,29,15,20,15.40
2012,09,29,15,21,15.40
2012,09,29,15,22,15.30
2012,09,29,15,23,15.20
2012,09,29,15,24,15.20
2012,09,29,15,25,15.10
2012,09,29,15,26,15.10
2012,09,29,15,27,15.10
2012,09,29,15,28,15.10
2012,09,29,15,29,15.20
2012,09,29,15,30,15.20
2012,09,29,15,31,15.30
2012,09,29,15,32,15.30
2012,09,29,15,33,15.30
2012,09,29,15,34,15.30
2012,09,29,15,35,15.30
2012,09,29,15,36,15.20
2012,09,29,15,37,15.20
2012,09,29,15,38,15.10
2012,09,29,15,39,15.00
2012,09,29,15,40,15.00
2012,09,29,15,41,15.00
2012,09,29,15,42,15.00
2012,09,29,15,43,15.00
2012,09,29,15,44,15.00
2012,09,29,15,45,15.00
2012,09,29,15,46,15.00
2012,09,29,15,47,15.00
2012,09,29,15,48,15.00
2012,09,29,15,49,15.00
2012,09,29,15,50,15.00
2012,09,29,15,51,15.00
2012,09,29,15,52,15.00
2012,09,29,15,53,15.00
2012,09,29,15,54,15.10
2012,09,29,15,55,15.10
2012,09,29,15,56,15.20
2012,09,29,15,57,15.20
2012,09,29,15,58,15.20
2012,09,29,15,59,15.30
2012,09,29,16,00,15.20
2012,09,29,16,01,15.20
2012,09,29,16,02,15.10
2012,09,29,16,03,15.10
2012,09,29,16,04,15.00
2012,09,29,16,05,15.00
2012,09,29,16,06,15.00
2012,09,29,16,07,15.00
2012,09,29,16,08,15.00
2012,09,29,16,09,15.00
2012,09,29,16,10,15.00
2012,09,29,16,11,15.00
2012,09,29,16,12,15.00
2012,09,29,16,13,15.00
2012,09,29,16,14,15.00
2012,09,29,16,15,15.00
2012,09,29,16,16,15.00
2012,09,29,16,17,15.00
2012,09,29,16,18,14.90
2012,09,29,16,19,14.80
2012,09,29,16,20,14.80
2012,09,29,16,21,14.80
2012,09,29,16,22,14.80
2012,09,29,16,23,14.80
2012,09,29,16,24,14.80
2012,09,29,16,25,14.80
2012,09,29,16,26,14.90
2012,09,29,16,27,15.00
2012,09,29,16,28,15.00
2012,09,29,16,29,15.00
2012,09,29,16,30,15.00
2012,09,29,16,31,15.00
2012,09,29,16,32,15.00
2012,09,29,16,33,15.00
2012,09,29,16,34,15.00
2012,09,29,16,35,15.00
2012,09,29,16,36,15.00
2012,09,29,16,37,15.00
2012,09,29,16,38,15.00
2012,09,29,16,39,15.00
2012,09,29,16,40,15.00
2012,09,29,16,41,15.00
2012,09,29,16,42,15.00
2012,09,29,16,43,15.00
2012,09,29,16,44,15.00
2012,09,29,16,45,14.90
2012,09,29,16,46,14.90
2012,09,29,16,47,14.80
2012,09,29,16,48,14.80
2012,09,29,16,49,14.70
2012,09,29,16,50,14.70
2012,09,29,16,51,14.70
2012,09,29,16,52,14.70
2012,09,29,16,53,14.70
2012,09,29,16,54,14.70
2012,09,29,16,55,14.70
2012,09,29,16,56,14.60
2012,09,29,16,57,14.60
2012,09,29,16,58,14.60
2012,09,29,16,59,14.60
2012,09,29,17,00,14.50
2012,09,29,17,01,14.50
2012,09,29,17,02,14.40
2012,09,29,17,03,14.40
2012,09,29,17,04,14.40
2012,09,29,17,05,14.40
2012,09,29,17,06,14.40
2012,09,29,17,07,14.40
2012,09,29,17,08,14.50
2012,09,29,17,09,14.50
2012,09,29,17,10,14.60
2012,09,29,17,11,14.60
2012,09,29,17,12,14.60
2012,09,29,17,13,14.60
2012,09,29,17,14,14.60
2012,09,29,17,15,14.60
2012,09,29,17,16,14.70
2012,09,29,17,17,14.70
2012,09,29,17,18,14.80
2012,09,29,17,19,14.80
2012,09,29,17,20,14.80
2012,09,29,17,21,14.80
2012,09,29,17,22,14.80
2012,09,29,17,23,14.80
2012,09,29,17,24,14.80
2012,09,29,17,25,14.80
2012,09,29,17,26,14.80
2012,09,29,17,27,14.80
2012,09,29,17,28,14.80
2012,09,29,17,29,14.80
2012,09,29,17,30,14.80
2012,09,29,17,31,14.80
2012,09,29,17,32,14.80
2012,09,29,17,33,14.80
2012,09,29,17,34,14.80
2012,09,29,17,35,14.80
2012,09,29,17,36,14.70
2012,09,29,17,37,14.70
2012,09,29,17,38,14.70
2012,09,29,17,39,14.60
2012,09,29,17,40,14.60
2012,09,29,17,41,14.60
2012,09,29,17,42,14.50
2012,09,29,17,43,14.50
2012,09,29,17,44,14.40
2012,09,29,17,45,14.40
2012,09,29,17,46,14.40
2012,09,29,17,47,14.30
2012,09,29,17,48,14.30
2012,09,29,17,49,14.30
2012,09,29,17,50,14.20
2012,09,29,17,51,14.20
2012,09,29,17,52,14.20
2012,09,29,17,53,14.20
2012,09,29,17,54,14.10
2012,09,29,17,55,14.10
2012,09,29,17,56,14.10
2012,09,29,17,57,14.10
2012,09,29,17,58,14.10
2012,09,29,17,59,14.10
2012,09,29,18,00,14.10
2012,09,29,18,01,14.10
2012,09,29,18,02,14.10
2012,09,29,18,03,14.00
2012,09,29,18,04,14.00
2012,09,29,18,05,13.90
2012,09,29,18,06,13.90
2012,09,29,18,07,13.80
2012,09,29,18,08,13.80
2012,09,29,18,09,13.70
2012,09,29,18,10,13.70
2012,09,29,18,11,13.70
2012,09,29,18,12,13.70
2012,09,29,18,13,13.60
2012,09,29,18,14,13.60
2012,09,29,18,15,13.60
2012,09,29,18,16,13.60
2012,09,29,18,17,13.60
2012,09,29,18,18,13.60
2012,09,29,18,19,13.60
2012,09,29,18,20,13.60
2012,09,29,18,21,13.70
2012,09,29,18,22,13.70
2012,09,29,18,23,13.70
2012,09,29,18,24,13.70
2012,09,29,18,25,13.70
2012,09,29,18,26,13.70
2012,09,29,18,27,13.70
2012,09,29,18,28,13.70
2012,09,29,18,29,13.70
2012,09,29,18,30,13.70
2012,09,29,18,31,13.70
2012,09,29,18,32,13.70
2012,09,29,18,33,13.70
2012,09,29,18,34,13.70
2012,09,29,18,35,13.70
2012,09,29,18,36,13.70
2012,09,29,18,37,13.70
2012,09,29,18,38,13.70
2012,09,29,18,39,13.70
2012,09,29,18,40,13.70
2012,09,29,18,41,13.70
2012,09,29,18,42,13.70
2012,09,29,18,43,13.70
2012,09,29,18,44,13.70
2012,09,29,18,45,13.70
2012,09,29,18,46,13.70
2012,09,29,18,47,13.70
2012,09,29,18,48,13.70
2012,09,29,18,49,13.70
2012,09,29,18,50,13.70
2012,09,29,18,51,13.70
2012,09,29,18,52,13.60
2012,09,29,18,53,13.60
2012,09,29,18,54,13.60
2012,09,29,18,55,13.60
2012,09,29,18,56,13.60
2012,09,29,18,57,13.60
2012,09,29,18,58,13.60
2012,09,29,18,59,13.60
2012,09,29,19,00,13.60
2012,09,29,19,01,13.60
2012,09,29,19,02,13.60
2012,09,29,19,03,13.60
2012,09,29,19,04,13.60
2012,09,29,19,05,13.50
2012,09,29,19,06,13.50
2012,09,29,19,07,13.40
2012,09,29,19,08,13.40
2012,09,29,19,09,13.40
2012,09,29,19,10,13.40
2012,09,29,19,11,13.30
2012,09,29,19,12,13.30
2012,09,29,19,13,13.30
2012,09,29,19,14,13.30
2012,09,29,19,15,13.30
2012,09,29,19,16,13.30
2012,09,29,19,17,13.30
2012,09,29,19,18,13.30
2012,09,29,19,19,13.20
2012,09,29,19,20,13.20
2012,09,29,19,21,13.20
2012,09,29,19,22,13.20
2012,09,29,19,23,13.20
2012,09,29,19,24,13.20
2012,09,29,19,25,13.10
2012,09,29,19,26,13.10
2012,09,29,19,27,13.10
2012,09,29,19,28,13.10
2012,09,29,19,29,13.10
2012,09,29,19,30,13.10
2012,09,29,19,31,13.00
2012,09,29,19,32,13.00
2012,09,29,19,33,13.00
2012,09,29,19,34,13.00
2012,09,29,19,35,12.90
2012,09,29,19,36,12.90
2012,09,29,19,37,12.90
2012,09,29,19,38,12.90
2012,09,29,19,39,12.90
2012,09,29,19,40,12.80
2012,09,29,19,41,12.80
2012,09,29,19,42,12.80
2012,09,29,19,43,12.80
2012,09,29,19,44,12.80
2012,09,29,19,45,12.80
2012,09,29,19,46,12.80
2012,09,29,19,47,12.80
2012,09,29,19,48,12.80
2012,09,29,19,49,12.80
2012,09,29,19,50,12.80
2012,09,29,19,51,12.70
2012,09,29,19,52,12.70
2012,09,29,19,53,12.70
2012,09,29,19,54,12.70
2012,09,29,19,55,12.70
2012,09,29,19,56,12.70
2012,09,29,19,57,12.60
2012,09,29,19,58,12.60
2012,09,29,19,59,12.60
2012,09,29,20,00,12.60
2012,09,29,20,01,12.60
2012,09,29,20,02,12.60
2012,09,29,20,03,12.50
2012,09,29,20,04,12.50
2012,09,29,20,05,12.50
2012,09,29,20,06,12.50
2012,09,29,20,07,12.40
2012,09,29,20,08,12.40
2012,09,29,20,09,12.40
2012,09,29,20,10,12.40
2012,09,29,20,11,12.40
2012,09,29,20,12,12.40
2012,09,29,20,13,12.40
2012,09,29,20,14,12.40
2012,09,29,20,15,12.30
2012,09,29,20,16,12.30
2012,09,29,20,17,12.30
2012,09,29,20,18,12.30
2012,09,29,20,19,12.30
2012,09,29,20,20,12.30
2012,09,29,20,21,12.30
2012,09,29,20,22,12.30
2012,09,29,20,23,12.20
2012,09,29,20,24,12.20
2012,09,29,20,25,12.20
2012,09,29,20,26,12.20
2012,09,29,20,27,12.10
2012,09,29,20,28,12.10
2012,09,29,20,29,12.10
2012,09,29,20,30,12.00
2012,09,29,20,31,12.00
2012,09,29,20,32,11.90
2012,09,29,20,33,11.90
2012,09,29,20,34,11.90
2012,09,29,20,35,11.90
2012,09,29,20,36,11.80
2012,09,29,20,37,11.80
2012,09,29,20,38,11.80
2012,09,29,20,39,11.80
2012,09,29,20,40,11.80
2012,09,29,20,41,11.70
2012,09,29,20,42,11.70
2012,09,29,20,43,11.70
2012,09,29,20,44,11.70
2012,09,29,20,45,11.70
2012,09,29,20,46,11.70
2012,09,29,20,47,11.60
2012,09,29,20,48,11.60
2012,09,29,20,49,11.60
2012,09,29,20,50,11.60
2012,09,29,20,51,11.60
2012,09,29,20,52,11.50
2012,09,29,20,53,11.50
2012,09,29,20,54,11.50
2012,09,29,20,55,11.40
2012,09,29,20,56,11.40
2012,09,29,20,57,11.40
2012,09,29,20,58,11.40
2012,09,29,20,59,11.40
2012,09,29,21,00,11.30
2012,09,29,21,01,11.30
2012,09,29,21,02,11.30
2012,09,29,21,03,11.30
2012,09,29,21,04,11.30
2012,09,29,21,05,11.30
2012,09,29,21,06,11.30
2012,09,29,21,07,11.30
2012,09,29,21,08,11.30
2012,09,29,21,09,11.30
2012,09,29,21,10,11.30
2012,09,29,21,11,11.30
2012,09,29,21,12,11.30
2012,09,29,21,13,11.30
2012,09,29,21,14,11.30
2012,09,29,21,15,11.30
2012,09,29,21,16,11.30
2012,09,29,21,17,11.30
2012,09,29,21,18,11.30
2012,09,29,21,19,11.30
2012,09,29,21,20,11.30
2012,09,29,21,21,11.20
2012,09,29,21,22,11.20
2012,09,29,21,23,11.20
2012,09,29,21,24,11.20
2012,09,29,21,25,11.10
2012,09,29,21,26,11.10
2012,09,29,21,27,11.10
2012,09,29,21,28,11.00
2012,09,29,21,29,11.00
2012,09,29,21,30,10.90
2012,09,29,21,31,10.90
2012,09,29,21,32,10.90
2012,09,29,21,33,10.90
2012,09,29,21,34,10.80
2012,09,29,21,35,10.80
2012,09,29,21,36,10.80
2012,09,29,21,37,10.80
2012,09,29,21,38,10.80
2012,09,29,21,39,10.80
2012,09,29,21,40,10.70
2012,09,29,21,41,10.70
2012,09,29,21,42,10.70
2012,09,29,21,43,10.70
2012,09,29,21,44,10.70
2012,09,29,21,45,10.70
2012,09,29,21,46,10.70
2012,09,29,21,47,10.60
2012,09,29,21,48,10.60
2012,09,29,21,49,10.60
2012,09,29,21,50,10.60
2012,09,29,21,51,10.60
2012,09,29,21,52,10.60
2012,09,29,21,53,10.60
2012,09,29,21,54,10.70
2012,09,29,21,55,10.70
2012,09,29,21,56,10.70
2012,09,29,21,57,10.70
2012,09,29,21,58,10.70
2012,09,29,21,59,10.70
2012,09,29,22,00,10.70
2012,09,29,22,01,10.70
2012,09,29,22,02,10.70
2012,09,29,22,03,10.70
2012,09,29,22,04,10.70
2012,09,29,22,05,10.70
2012,09,29,22,06,10.60
2012,09,29,22,07,10.60
2012,09,29,22,08,10.60
2012,09,29,22,09,10.60
2012,09,29,22,10,10.60
2012,09,29,22,11,10.60
2012,09,29,22,12,10.60
2012,09,29,22,13,10.60
2012,09,29,22,14,10.70
2012,09,29,22,15,10.70
2012,09,29,22,16,10.60
2012,09,29,22,17,10.60
2012,09,29,22,18,10.60
2012,09,29,22,19,10.60
2012,09,29,22,20,10.60
2012,09,29,22,21,10.60
2012,09,29,22,22,10.60
2012,09,29,22,23,10.60
2012,09,29,22,24,10.60
2012,09,29,22,25,10.60
2012,09,29,22,26,10.60
2012,09,29,22,27,10.60
2012,09,29,22,28,10.50
2012,09,29,22,29,10.50
2012,09,29,22,30,10.50
2012,09,29,22,31,10.40
2012,09,29,22,32,10.40
2012,09,29,22,33,10.40
2012,09,29,22,34,10.40
2012,09,29,22,35,10.40
2012,09,29,22,36,10.30
2012,09,29,22,37,10.30
2012,09,29,22,38,10.40
2012,09,29,22,39,10.40
2012,09,29,22,40,10.50
2012,09,29,22,41,10.50
2012,09,29,22,42,10.60
2012,09,29,22,43,10.60
2012,09,29,22,44,10.70
2012,09,29,22,45,10.70
2012,09,29,22,46,10.80
2012,09,29,22,47,10.80
2012,09,29,22,48,10.80
2012,09,29,22,49,10.80
2012,09,29,22,50,10.80
2012,09,29,22,51,10.70
2012,09,29,22,52,10.70
2012,09,29,22,53,10.70
2012,09,29,22,54,10.70
2012,09,29,22,55,10.70
2012,09,29,22,56,10.70
2012,09,29,22,57,10.60
2012,09,29,22,58,10.60
2012,09,29,22,59,10.60
2012,09,29,23,00,10.60
2012,09,29,23,01,10.60
2012,09,29,23,02,10.60
2012,09,29,23,03,10.60
2012,09,29,23,04,10.70
2012,09,29,23,05,10.70
2012,09,29,23,06,10.70
2012,09,29,23,07,10.70
2012,09,29,23,08,10.70
2012,09,29,23,09,10.70
2012,09,29,23,10,10.60
2012,09,29,23,11,10.60
2012,09,29,23,12,10.60
2012,09,29,23,13,10.60
2012,09,29,23,14,10.60
2012,09,29,23,15,10.60
2012,09,29,23,16,10.50
2012,09,29,23,17,10.50
2012,09,29,23,18,10.50
2012,09,29,23,19,10.50
2012,09,29,23,20,10.60
2012,09,29,23,21,10.60
2012,09,29,23,22,10.60
2012,09,29,23,23,10.60
2012,09,29,23,24,10.60
2012,09,29,23,25,10.70
2012,09,29,23,26,10.70
2012,09,29,23,27,10.70
2012,09,29,23,28,10.70
2012,09,29,23,29,10.70
2012,09,29,23,30,10.70
2012,09,29,23,31,10.70
2012,09,29,23,32,10.70
2012,09,29,23,33,10.70
2012,09,29,23,34,10.80
2012,09,29,23,35,10.80
2012,09,29,23,36,10.80
2012,09,29,23,37,10.80
2012,09,29,23,38,10.70
2012,09,29,23,39,10.70
2012,09,29,23,40,10.70
2012,09,29,23,41,10.70
2012,09,29,23,42,10.70
2012,09,29,23,43,10.70
2012,09,29,23,44,10.60