Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,29,12,27,8.80
2015,01,29,12,28,8.80
2015,01,29,12,29,8.80
2015,01,29,12,30,8.80
2015,01,29,12,31,8.80
2015,01,29,12,32,8.90
2015,01,29,12,33,8.90
2015,01,29,12,34,8.90
2015,01,29,12,35,8.90
2015,01,29,12,36,8.90
2015,01,29,12,37,8.90
2015,01,29,15,29,10.30
2015,01,29,15,30,10.30
2015,01,29,15,31,10.20
2015,01,29,15,32,10.20
2015,01,29,15,33,10.20
2015,01,29,15,34,10.20
2015,01,29,15,35,10.20
2015,01,29,15,36,10.20
2015,01,29,15,37,10.20
2015,01,29,15,38,10.20
2015,01,29,15,39,10.10
2015,01,29,15,40,10.10
2015,01,29,15,41,10.10
2015,01,29,15,42,10.00
2015,01,29,15,43,10.00
2015,01,29,15,44,10.00
2015,01,29,15,45,9.90
2015,01,29,15,46,9.90
2015,01,29,15,47,9.90
2015,01,29,15,48,9.90
2015,01,29,15,49,9.80
2015,01,29,15,50,9.80
2015,01,29,15,51,9.80
2015,01,29,15,52,9.80
2015,01,29,15,53,9.80
2015,01,29,15,54,9.80
2015,01,29,15,55,9.80
2015,01,29,15,56,9.80
2015,01,29,15,57,9.80
2015,01,29,15,58,9.80
2015,01,29,15,59,9.80
2015,01,29,16,00,9.80
2015,01,29,16,01,9.80
2015,01,29,16,02,9.80
2015,01,29,16,03,9.80
2015,01,29,16,04,9.80
2015,01,29,16,05,9.80
2015,01,29,16,06,9.80
2015,01,29,16,07,9.80
2015,01,29,16,08,9.80
2015,01,29,16,09,9.80
2015,01,29,16,10,9.80
2015,01,29,16,11,9.80
2015,01,29,16,12,9.80
2015,01,29,16,13,9.80
2015,01,29,16,14,9.70
2015,01,29,16,15,9.70
2015,01,29,16,16,9.70
2015,01,29,16,17,9.70
2015,01,29,16,18,9.60
2015,01,29,16,19,9.60
2015,01,29,16,20,9.60
2015,01,29,16,21,9.60
2015,01,29,16,22,9.50
2015,01,29,16,23,9.50
2015,01,29,16,24,9.50
2015,01,29,16,25,9.40
2015,01,29,16,26,9.40
2015,01,29,16,27,9.30
2015,01,29,16,28,9.30
2015,01,29,16,29,9.20
2015,01,29,16,30,9.20
2015,01,29,16,31,9.20
2015,01,29,16,32,9.10
2015,01,29,16,33,9.10
2015,01,29,16,34,9.00
2015,01,29,16,35,9.00
2015,01,29,16,36,8.90
2015,01,29,16,37,8.90
2015,01,29,16,38,8.80
2015,01,29,16,39,8.80
2015,01,29,16,40,8.70
2015,01,29,16,41,8.70
2015,01,29,16,42,8.70
2015,01,29,16,43,8.60
2015,01,29,16,44,8.60
2015,01,29,16,45,8.60
2015,01,29,16,46,8.60
2015,01,29,16,47,8.50
2015,01,29,16,48,8.50
2015,01,29,16,49,8.50
2015,01,29,16,50,8.40
2015,01,29,16,51,8.40
2015,01,29,16,52,8.40
2015,01,29,16,53,8.40
2015,01,29,16,54,8.30
2015,01,29,16,55,8.30
2015,01,29,16,56,8.30
2015,01,29,16,57,8.30
2015,01,29,16,58,8.20
2015,01,29,16,59,8.20
2015,01,29,17,00,8.20
2015,01,29,17,01,8.20
2015,01,29,17,02,8.10
2015,01,29,17,03,8.10
2015,01,29,17,04,8.10
2015,01,29,17,05,8.10
2015,01,29,17,06,8.10
2015,01,29,17,07,8.00
2015,01,29,17,08,8.00
2015,01,29,17,09,8.00
2015,01,29,17,10,7.90
2015,01,29,17,11,7.90
2015,01,29,17,12,7.90
2015,01,29,17,13,7.90
2015,01,29,17,14,7.90
2015,01,29,17,15,7.90
2015,01,29,17,16,7.80
2015,01,29,17,17,7.80
2015,01,29,17,18,7.80
2015,01,29,17,19,7.80
2015,01,29,17,20,7.80
2015,01,29,17,21,7.80
2015,01,29,17,22,7.70
2015,01,29,17,23,7.70
2015,01,29,17,24,7.70
2015,01,29,17,25,7.70
2015,01,29,17,26,7.70
2015,01,29,17,27,7.70
2015,01,29,17,28,7.70
2015,01,29,17,29,7.70
2015,01,29,17,30,7.70
2015,01,29,17,31,7.70
2015,01,29,17,32,7.70
2015,01,29,17,33,7.70
2015,01,29,17,34,7.70
2015,01,29,17,35,7.60
2015,01,29,17,36,7.60
2015,01,29,17,37,7.60
2015,01,29,17,38,7.60
2015,01,29,17,39,7.60
2015,01,29,17,40,7.60
2015,01,29,17,41,7.60
2015,01,29,17,42,7.60
2015,01,29,17,43,7.60
2015,01,29,17,44,7.60
2015,01,29,17,45,7.60
2015,01,29,17,46,7.60
2015,01,29,17,47,7.60
2015,01,29,17,48,7.60
2015,01,29,17,49,7.60
2015,01,29,17,50,7.60
2015,01,29,17,51,7.60
2015,01,29,17,52,7.60
2015,01,29,17,53,7.60
2015,01,29,17,54,7.60
2015,01,29,17,55,7.60
2015,01,29,17,56,7.60
2015,01,29,17,57,7.60
2015,01,29,17,58,7.60
2015,01,29,17,59,7.60
2015,01,29,18,00,7.50
2015,01,29,18,01,7.50
2015,01,29,18,02,7.50
2015,01,29,18,03,7.50
2015,01,29,18,04,7.50
2015,01,29,18,05,7.50
2015,01,29,18,06,7.40
2015,01,29,18,07,7.40
2015,01,29,18,08,7.40
2015,01,29,18,09,7.40
2015,01,29,18,10,7.40
2015,01,29,18,11,7.40
2015,01,29,18,12,7.40
2015,01,29,18,13,7.40
2015,01,29,18,14,7.40
2015,01,29,18,15,7.40
2015,01,29,18,16,7.40
2015,01,29,18,17,7.40
2015,01,29,18,18,7.40
2015,01,29,18,19,7.40
2015,01,29,18,20,7.40
2015,01,29,18,21,7.40
2015,01,29,18,22,7.40
2015,01,29,18,23,7.40
2015,01,29,18,24,7.40
2015,01,29,18,25,7.40
2015,01,29,18,26,7.40
2015,01,29,18,27,7.40
2015,01,29,18,28,7.40
2015,01,29,18,29,7.40
2015,01,29,18,30,7.40
2015,01,29,18,31,7.40
2015,01,29,18,32,7.40
2015,01,29,18,33,7.40
2015,01,29,18,34,7.40
2015,01,29,18,35,7.40
2015,01,29,18,36,7.40
2015,01,29,18,37,7.40
2015,01,29,18,38,7.40
2015,01,29,18,39,7.40
2015,01,29,18,40,7.40
2015,01,29,18,41,7.40
2015,01,29,18,42,7.40
2015,01,29,18,43,7.40
2015,01,29,18,44,7.40
2015,01,29,18,45,7.40
2015,01,29,18,46,7.40
2015,01,29,18,47,7.40
2015,01,29,18,48,7.40
2015,01,29,18,49,7.40
2015,01,29,18,50,7.30
2015,01,29,18,51,7.30
2015,01,29,18,52,7.30
2015,01,29,18,53,7.30
2015,01,29,18,54,7.30
2015,01,29,18,55,7.30
2015,01,29,18,56,7.30
2015,01,29,18,57,7.30
2015,01,29,18,58,7.30
2015,01,29,18,59,7.30
2015,01,29,19,00,7.30
2015,01,29,19,01,7.30
2015,01,29,19,02,7.30
2015,01,29,19,03,7.30
2015,01,29,19,04,7.30
2015,01,29,19,05,7.30
2015,01,29,19,06,7.30
2015,01,29,19,07,7.30
2015,01,29,19,08,7.30
2015,01,29,19,09,7.30
2015,01,29,19,10,7.30
2015,01,29,19,11,7.30
2015,01,29,19,12,7.30
2015,01,29,19,13,7.20
2015,01,29,19,14,7.20
2015,01,29,19,15,7.20
2015,01,29,19,16,7.20
2015,01,29,19,17,7.20
2015,01,29,19,18,7.20
2015,01,29,19,19,7.20
2015,01,29,19,20,7.20
2015,01,29,19,21,7.10
2015,01,29,19,22,7.10
2015,01,29,19,23,7.10
2015,01,29,19,24,7.10
2015,01,29,19,25,7.10
2015,01,29,19,26,7.10
2015,01,29,19,27,7.10
2015,01,29,19,28,7.10
2015,01,29,19,29,7.00
2015,01,29,19,30,7.00
2015,01,29,19,31,7.00
2015,01,29,19,32,7.00
2015,01,29,19,33,7.00
2015,01,29,19,34,7.00
2015,01,29,19,35,7.00
2015,01,29,19,36,7.00
2015,01,29,19,37,7.00
2015,01,29,19,38,7.00
2015,01,29,19,39,6.90
2015,01,29,19,40,6.90
2015,01,29,19,41,6.90
2015,01,29,19,42,6.90
2015,01,29,19,43,6.90
2015,01,29,19,44,6.90
2015,01,29,19,45,6.90
2015,01,29,19,46,6.90
2015,01,29,19,47,6.90
2015,01,29,19,48,6.80
2015,01,29,19,49,6.80
2015,01,29,19,50,6.80
2015,01,29,19,51,6.80
2015,01,29,19,52,6.80
2015,01,29,19,53,6.80
2015,01,29,19,54,6.80
2015,01,29,19,55,6.80
2015,01,29,19,56,6.80
2015,01,29,19,57,6.80
2015,01,29,19,58,6.80
2015,01,29,19,59,6.80
2015,01,29,20,00,6.90
2015,01,29,20,01,6.90
2015,01,29,20,02,6.90
2015,01,29,20,03,6.90
2015,01,29,20,04,6.90
2015,01,29,20,05,6.90
2015,01,29,20,06,6.90
2015,01,29,20,07,6.90
2015,01,29,20,08,6.90
2015,01,29,20,09,6.90
2015,01,29,20,10,6.90
2015,01,29,20,11,6.90
2015,01,29,20,12,7.00
2015,01,29,20,13,7.00
2015,01,29,20,14,7.00
2015,01,29,20,15,7.00
2015,01,29,20,16,7.00
2015,01,29,20,17,6.90
2015,01,29,20,18,6.90
2015,01,29,20,19,6.90
2015,01,29,20,20,6.90
2015,01,29,20,21,6.90
2015,01,29,20,22,6.90
2015,01,29,20,23,6.90
2015,01,29,20,24,6.90
2015,01,29,20,25,6.90
2015,01,29,20,26,6.90
2015,01,29,20,27,6.90
2015,01,29,20,28,6.90
2015,01,29,20,29,6.80
2015,01,29,20,30,6.80
2015,01,29,20,31,6.80
2015,01,29,20,32,6.80
2015,01,29,20,33,6.80
2015,01,29,20,34,6.80
2015,01,29,20,35,6.80
2015,01,29,20,36,6.80
2015,01,29,20,37,6.80
2015,01,29,20,38,6.80
2015,01,29,20,39,6.80
2015,01,29,20,40,6.80
2015,01,29,20,41,6.80
2015,01,29,20,42,6.80
2015,01,29,20,43,6.80
2015,01,29,20,44,6.80
2015,01,29,20,45,6.80
2015,01,29,20,46,6.80
2015,01,29,20,47,6.80
2015,01,29,20,48,6.80
2015,01,29,20,49,6.80
2015,01,29,20,50,6.70
2015,01,29,20,51,6.70
2015,01,29,20,52,6.70
2015,01,29,20,53,6.70
2015,01,29,20,54,6.70
2015,01,29,20,55,6.70
2015,01,29,20,56,6.70
2015,01,29,20,57,6.70
2015,01,29,20,58,6.70
2015,01,29,20,59,6.70
2015,01,29,21,00,6.60
2015,01,29,21,01,6.60
2015,01,29,21,02,6.60
2015,01,29,21,03,6.60
2015,01,29,21,04,6.60
2015,01,29,21,05,6.60
2015,01,29,21,06,6.60
2015,01,29,21,07,6.60
2015,01,29,21,08,6.60
2015,01,29,21,09,6.60
2015,01,29,21,10,6.50
2015,01,29,21,11,6.50
2015,01,29,21,12,6.50
2015,01,29,21,13,6.50
2015,01,29,21,14,6.50
2015,01,29,21,15,6.50
2015,01,29,21,16,6.50
2015,01,29,21,17,6.50
2015,01,29,21,18,6.50
2015,01,29,21,19,6.40
2015,01,29,21,20,6.40
2015,01,29,21,21,6.40
2015,01,29,21,22,6.40
2015,01,29,21,23,6.40
2015,01,29,21,24,6.40
2015,01,29,21,25,6.40
2015,01,29,21,26,6.40
2015,01,29,21,27,6.40
2015,01,29,21,28,6.40
2015,01,29,21,29,6.40
2015,01,29,21,30,6.50
2015,01,29,21,31,6.50
2015,01,29,21,32,6.50
2015,01,29,21,33,6.50
2015,01,29,21,34,6.50
2015,01,29,21,35,6.50
2015,01,29,21,36,6.50
2015,01,29,21,37,6.50
2015,01,29,21,38,6.50
2015,01,29,21,39,6.50
2015,01,29,21,40,6.50
2015,01,29,21,41,6.50
2015,01,29,21,42,6.50
2015,01,29,21,43,6.50
2015,01,29,21,44,6.50
2015,01,29,21,45,6.50
2015,01,29,21,46,6.50
2015,01,29,21,47,6.50
2015,01,29,21,48,6.50
2015,01,29,21,49,6.50
2015,01,29,21,50,6.50
2015,01,29,21,51,6.50
2015,01,29,21,52,6.50
2015,01,29,21,53,6.60
2015,01,29,21,54,6.60
2015,01,29,21,55,6.60
2015,01,29,21,56,6.60
2015,01,29,21,57,6.60
2015,01,29,21,58,6.60
2015,01,29,21,59,6.60
2015,01,29,22,00,6.60
2015,01,29,22,01,6.60
2015,01,29,22,02,6.60
2015,01,29,22,03,6.60
2015,01,29,22,04,6.60
2015,01,29,22,05,6.60
2015,01,29,22,06,6.60
2015,01,29,22,07,6.60
2015,01,29,22,08,6.60
2015,01,29,22,09,6.60
2015,01,29,22,10,6.50
2015,01,29,22,11,6.50
2015,01,29,22,12,6.50
2015,01,29,22,13,6.50
2015,01,29,22,14,6.50
2015,01,29,22,15,6.50
2015,01,29,22,16,6.60
2015,01,29,22,17,6.60
2015,01,29,22,18,6.60
2015,01,29,22,19,6.60
2015,01,29,22,20,6.60
2015,01,29,22,21,6.60
2015,01,29,22,22,6.60
2015,01,29,22,23,6.60
2015,01,29,22,24,6.60
2015,01,29,22,25,6.60
2015,01,29,22,26,6.60
2015,01,29,22,27,6.60
2015,01,29,22,28,6.60
2015,01,29,22,29,6.60
2015,01,29,22,30,6.60
2015,01,29,22,31,6.60
2015,01,29,22,32,6.60
2015,01,29,22,33,6.50
2015,01,29,22,34,6.50
2015,01,29,22,35,6.50
2015,01,29,22,36,6.50
2015,01,29,22,37,6.50
2015,01,29,22,38,6.40
2015,01,29,22,39,6.40
2015,01,29,22,40,6.40
2015,01,29,22,41,6.40
2015,01,29,22,42,6.40
2015,01,29,22,43,6.40
2015,01,29,22,44,6.40
2015,01,29,22,45,6.40
2015,01,29,22,46,6.40
2015,01,29,22,47,6.40
2015,01,29,22,48,6.30
2015,01,29,22,49,6.30
2015,01,29,22,50,6.30
2015,01,29,22,51,6.30
2015,01,29,22,52,6.30
2015,01,29,22,53,6.30
2015,01,29,22,54,6.30
2015,01,29,22,55,6.30
2015,01,29,22,56,6.20
2015,01,29,22,57,6.20
2015,01,29,22,58,6.20
2015,01,29,22,59,6.20
2015,01,29,23,00,6.10
2015,01,29,23,01,6.10
2015,01,29,23,02,6.10
2015,01,29,23,03,6.10
2015,01,29,23,04,6.10
2015,01,29,23,05,6.00
2015,01,29,23,06,6.00
2015,01,29,23,07,6.00
2015,01,29,23,08,6.00
2015,01,29,23,09,6.00
2015,01,29,23,10,6.00
2015,01,29,23,11,6.00
2015,01,29,23,12,6.00
2015,01,29,23,13,5.90
2015,01,29,23,14,5.90
2015,01,29,23,15,5.90
2015,01,29,23,16,5.90
2015,01,29,23,17,5.90
2015,01,29,23,18,5.90
2015,01,29,23,19,5.90
2015,01,29,23,20,5.90
2015,01,29,23,21,5.90
2015,01,29,23,22,5.90
2015,01,29,23,23,5.80
2015,01,29,23,24,5.90
2015,01,29,23,25,5.80
2015,01,29,23,26,5.80
2015,01,29,23,27,5.80
2015,01,29,23,28,5.80
2015,01,29,23,29,5.80
2015,01,29,23,30,5.90
2015,01,29,23,31,5.80
2015,01,29,23,32,5.90
2015,01,29,23,33,5.90
2015,01,29,23,34,5.80
2015,01,29,23,35,5.80
2015,01,29,23,36,5.80
2015,01,29,23,37,5.80
2015,01,29,23,38,5.80
2015,01,29,23,39,5.80
2015,01,29,23,40,5.80
2015,01,29,23,41,5.80
2015,01,29,23,42,5.80
2015,01,29,23,43,5.80
2015,01,29,23,44,5.80
2015,01,29,23,45,5.80
2015,01,29,23,46,5.70
2015,01,29,23,47,5.70
2015,01,29,23,48,5.70
2015,01,29,23,49,5.70
2015,01,29,23,50,5.70
2015,01,29,23,51,5.70
2015,01,29,23,52,5.70
2015,01,29,23,53,5.70
2015,01,29,23,54,5.70
2015,01,29,23,55,5.80
2015,01,29,23,56,5.80
2015,01,29,23,57,5.80
2015,01,29,23,58,5.80
2015,01,29,23,59,5.80
