Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,03,30,08,30,8.10
2022,03,30,08,31,8.10
2022,03,30,08,32,8.10
2022,03,30,08,33,8.10
2022,03,30,08,34,8.20
2022,03,30,08,35,8.20
2022,03,30,08,36,8.20
2022,03,30,08,37,8.20
2022,03,30,08,38,8.20
2022,03,30,08,39,8.20
2022,03,30,08,40,8.20
2022,03,30,08,41,8.20
2022,03,30,08,42,8.30
2022,03,30,08,43,8.30
2022,03,30,08,44,8.30
2022,03,30,08,45,8.30
2022,03,30,08,46,8.30
2022,03,30,08,47,8.30
2022,03,30,08,48,8.30
2022,03,30,08,49,8.40
2022,03,30,08,50,8.40
2022,03,30,08,51,8.40
2022,03,30,08,52,8.40
2022,03,30,08,53,8.50
2022,03,30,08,54,8.50
2022,03,30,08,55,8.50
2022,03,30,08,56,8.50
2022,03,30,08,57,8.60
2022,03,30,08,58,8.60
2022,03,30,08,59,8.60
2022,03,30,09,00,8.70
2022,03,30,09,01,8.70
2022,03,30,09,02,8.70
2022,03,30,09,03,8.80
2022,03,30,09,04,8.80
2022,03,30,09,05,8.80
2022,03,30,09,06,8.90
2022,03,30,09,07,8.90
2022,03,30,09,08,8.90
2022,03,30,09,09,8.90
2022,03,30,09,10,8.90
2022,03,30,09,11,8.90
2022,03,30,09,12,8.90
2022,03,30,09,13,8.90
2022,03,30,09,14,8.90
2022,03,30,09,15,8.90
2022,03,30,09,16,8.90
2022,03,30,09,17,8.90
2022,03,30,09,18,8.90
2022,03,30,09,19,8.90
2022,03,30,09,20,8.90
2022,03,30,09,21,8.90
2022,03,30,09,22,8.90
2022,03,30,09,23,8.90
2022,03,30,09,24,8.90
2022,03,30,09,25,8.90
2022,03,30,09,26,8.90
2022,03,30,09,27,8.90
2022,03,30,09,28,8.90
2022,03,30,09,29,8.80
2022,03,30,09,30,8.90
2022,03,30,09,31,8.90
2022,03,30,09,32,8.90
2022,03,30,09,33,8.90
2022,03,30,09,34,8.90
2022,03,30,09,35,8.90
2022,03,30,09,36,8.90
2022,03,30,09,37,8.90
2022,03,30,09,38,8.90
2022,03,30,09,39,8.90
2022,03,30,09,40,8.90
2022,03,30,09,41,9.00
2022,03,30,09,42,8.90
2022,03,30,09,43,8.90
2022,03,30,09,44,8.90
2022,03,30,09,45,8.90
2022,03,30,09,46,8.90
2022,03,30,09,47,8.90
2022,03,30,09,48,8.90
2022,03,30,09,49,8.90
2022,03,30,09,50,8.90
2022,03,30,09,51,9.00
2022,03,30,09,52,9.00
2022,03,30,09,53,9.00
2022,03,30,09,54,9.00
2022,03,30,09,55,9.00
2022,03,30,09,56,9.10
2022,03,30,09,57,9.10
2022,03,30,09,58,9.10
2022,03,30,09,59,9.10
2022,03,30,10,00,9.10
2022,03,30,10,01,9.00
2022,03,30,10,02,9.00
2022,03,30,10,03,9.00
2022,03,30,10,04,9.00
2022,03,30,10,05,9.00
2022,03,30,10,06,8.90
2022,03,30,10,07,9.00
2022,03,30,10,08,9.00
2022,03,30,10,09,9.00
2022,03,30,10,10,9.10
2022,03,30,10,11,9.10
2022,03,30,10,12,9.10
2022,03,30,10,13,9.10
2022,03,30,10,14,9.10
2022,03,30,10,15,9.00
2022,03,30,10,16,9.00
2022,03,30,10,17,9.00
2022,03,30,10,18,8.90
2022,03,30,10,19,8.90
2022,03,30,10,20,8.90
2022,03,30,10,21,8.90
2022,03,30,10,22,8.90
2022,03,30,10,23,8.90
2022,03,30,10,24,8.90
2022,03,30,10,25,8.90
2022,03,30,10,26,8.90
2022,03,30,10,27,8.90
2022,03,30,10,28,8.90
2022,03,30,10,29,8.90
2022,03,30,10,30,8.90
2022,03,30,10,31,9.00
2022,03,30,10,32,9.00
2022,03,30,10,33,9.00
2022,03,30,10,34,9.00
2022,03,30,10,35,9.10
2022,03,30,10,36,9.10
2022,03,30,10,37,9.10
2022,03,30,10,38,9.20
2022,03,30,10,39,9.20
2022,03,30,10,40,9.30
2022,03,30,10,41,9.30
2022,03,30,10,42,9.30
2022,03,30,10,43,9.30
2022,03,30,10,44,9.30
2022,03,30,10,45,9.30
2022,03,30,10,46,9.40
2022,03,30,10,47,9.40
2022,03,30,10,48,9.40
2022,03,30,10,49,9.40
2022,03,30,10,50,9.40
2022,03,30,10,51,9.50
2022,03,30,10,52,9.60
2022,03,30,10,53,9.60
2022,03,30,10,54,9.60
2022,03,30,10,55,9.60
2022,03,30,10,56,9.60
2022,03,30,10,57,9.60
2022,03,30,10,58,9.70
2022,03,30,10,59,9.70
2022,03,30,11,00,9.70
2022,03,30,11,01,9.70
2022,03,30,11,02,9.70
2022,03,30,11,03,9.70
2022,03,30,11,04,9.70
2022,03,30,11,05,9.80
2022,03,30,11,06,9.80
2022,03,30,11,07,9.80
2022,03,30,11,08,9.80
2022,03,30,11,09,9.90
2022,03,30,11,10,9.90
2022,03,30,11,11,9.90
2022,03,30,11,12,9.90
2022,03,30,11,13,10.00
2022,03,30,11,14,10.10
2022,03,30,11,15,10.10
2022,03,30,11,16,10.20
2022,03,30,11,17,10.20
2022,03,30,11,18,10.20
2022,03,30,11,19,10.30
2022,03,30,11,20,10.30
2022,03,30,11,21,10.30
2022,03,30,11,22,10.30
2022,03,30,11,23,10.30
2022,03,30,11,24,10.30
2022,03,30,11,25,10.30
2022,03,30,11,26,10.30
2022,03,30,11,27,10.20
2022,03,30,11,28,10.20
2022,03,30,11,29,10.30
2022,03,30,11,30,10.30
2022,03,30,11,31,10.40
2022,03,30,11,32,10.50
2022,03,30,11,33,10.50
2022,03,30,11,34,10.50
2022,03,30,11,35,10.50
2022,03,30,11,36,10.50
2022,03,30,11,37,10.50
2022,03,30,11,38,10.50
2022,03,30,11,39,10.40
2022,03,30,11,40,10.40
2022,03,30,11,41,10.50
2022,03,30,11,42,10.50
2022,03,30,11,43,10.50
2022,03,30,11,44,10.60
2022,03,30,11,45,10.60
2022,03,30,11,46,10.70
2022,03,30,11,47,10.70
2022,03,30,11,48,10.60
2022,03,30,11,49,10.60
2022,03,30,11,50,10.60
2022,03,30,11,51,10.60
2022,03,30,11,52,10.60
2022,03,30,11,53,10.70
2022,03,30,11,54,10.70
2022,03,30,11,55,10.70
2022,03,30,11,56,10.70
2022,03,30,11,57,10.70
2022,03,30,11,58,10.70
2022,03,30,11,59,10.70
2022,03,30,12,00,10.70
2022,03,30,12,01,10.80
2022,03,30,12,02,10.80
2022,03,30,12,03,10.80
2022,03,30,12,04,10.80
2022,03,30,12,05,10.80
2022,03,30,12,06,10.80
2022,03,30,12,07,10.80
2022,03,30,12,08,10.80
2022,03,30,12,09,10.70
2022,03,30,12,10,10.70
2022,03,30,12,11,10.70
2022,03,30,12,12,10.70
2022,03,30,12,13,10.80
2022,03,30,12,14,10.80
2022,03,30,12,15,10.80
2022,03,30,12,16,10.80
2022,03,30,12,17,10.80
2022,03,30,12,18,10.70
2022,03,30,12,19,10.70
2022,03,30,12,20,10.70
2022,03,30,12,21,10.80
2022,03,30,12,22,10.90
2022,03,30,12,23,11.00
2022,03,30,12,24,10.90
2022,03,30,12,25,10.90
2022,03,30,12,26,10.80
2022,03,30,12,27,10.70
2022,03,30,12,28,10.60
2022,03,30,12,29,10.50
2022,03,30,12,30,10.40
2022,03,30,12,31,10.30
2022,03,30,12,32,10.30
2022,03,30,12,33,10.30
2022,03,30,12,34,10.30
2022,03,30,12,35,10.30
2022,03,30,12,36,10.30
2022,03,30,12,37,10.30
2022,03,30,12,38,10.30
2022,03,30,12,39,10.20
2022,03,30,12,40,10.20
2022,03,30,12,41,10.10
2022,03,30,12,42,10.00
2022,03,30,12,43,9.90
2022,03,30,12,44,9.80
2022,03,30,12,45,9.80
2022,03,30,12,46,9.70
2022,03,30,12,47,9.70
2022,03,30,12,48,9.70
2022,03,30,12,49,9.70
2022,03,30,12,50,9.70
2022,03,30,12,51,9.80
2022,03,30,12,52,9.80
2022,03,30,12,53,9.90
2022,03,30,12,54,9.90
2022,03,30,12,55,9.90
2022,03,30,12,56,10.00
2022,03,30,12,57,10.10
2022,03,30,12,58,10.10
2022,03,30,12,59,10.20
2022,03,30,13,00,10.20
2022,03,30,13,01,10.20
2022,03,30,13,02,10.30
2022,03,30,13,03,10.30
2022,03,30,13,04,10.30
2022,03,30,13,05,10.40
2022,03,30,13,06,10.50
2022,03,30,13,07,10.50
2022,03,30,13,08,10.60
2022,03,30,13,09,10.60
2022,03,30,13,10,10.60
2022,03,30,13,11,10.60
2022,03,30,13,12,10.60
2022,03,30,13,13,10.60
2022,03,30,13,14,10.60
2022,03,30,13,15,10.50
2022,03,30,13,16,10.50
2022,03,30,13,17,10.40
2022,03,30,13,18,10.50
2022,03,30,13,19,10.50
2022,03,30,13,20,10.60
2022,03,30,13,21,10.60
2022,03,30,13,22,10.70
2022,03,30,13,23,10.80
2022,03,30,13,24,10.80
2022,03,30,13,25,10.80
2022,03,30,13,26,10.80
2022,03,30,13,27,10.80
2022,03,30,13,28,10.80
2022,03,30,13,29,10.80
2022,03,30,13,30,10.80
2022,03,30,13,31,10.70
2022,03,30,13,32,10.70
2022,03,30,13,33,10.60
2022,03,30,13,34,10.50
2022,03,30,13,35,10.50
2022,03,30,13,36,10.40
2022,03,30,13,37,10.40
2022,03,30,13,38,10.30
2022,03,30,13,39,10.30
2022,03,30,13,40,10.30
2022,03,30,13,41,10.30
2022,03,30,13,42,10.30
2022,03,30,13,43,10.30
2022,03,30,13,44,10.20
2022,03,30,13,45,10.20
2022,03,30,13,46,10.20
2022,03,30,13,47,10.20
2022,03,30,13,48,10.20
2022,03,30,13,49,10.30
2022,03,30,13,50,10.30
2022,03,30,13,51,10.20
2022,03,30,13,52,10.20
2022,03,30,13,53,10.20
2022,03,30,13,54,10.20
2022,03,30,13,55,10.20
2022,03,30,13,56,10.20
2022,03,30,13,57,10.20
2022,03,30,13,58,10.30
2022,03,30,13,59,10.30
2022,03,30,14,00,10.30
2022,03,30,14,01,10.30
2022,03,30,14,02,10.40
2022,03,30,14,03,10.50
2022,03,30,14,04,10.50
2022,03,30,14,05,10.60
2022,03,30,14,06,10.60
2022,03,30,14,07,10.60
2022,03,30,14,08,10.60
2022,03,30,14,09,10.60
2022,03,30,14,10,10.60
2022,03,30,14,11,10.70
2022,03,30,14,12,10.70
2022,03,30,14,13,10.70
2022,03,30,14,14,10.70
2022,03,30,14,15,10.70
2022,03,30,14,16,10.70
2022,03,30,14,17,10.70
2022,03,30,14,18,10.70
2022,03,30,14,19,10.80
2022,03,30,14,20,10.90
2022,03,30,14,21,11.00
2022,03,30,14,22,11.00
2022,03,30,14,23,11.10
2022,03,30,14,24,11.20
2022,03,30,14,25,11.20
2022,03,30,14,26,11.30
2022,03,30,14,27,11.30
2022,03,30,14,28,11.30
2022,03,30,14,29,11.30
2022,03,30,14,30,11.30
2022,03,30,14,31,11.20
2022,03,30,14,32,11.20
2022,03,30,14,33,11.20
2022,03,30,14,34,11.30
2022,03,30,14,35,11.30
2022,03,30,14,36,11.30
2022,03,30,14,37,11.30
2022,03,30,14,38,11.40
2022,03,30,14,39,11.40
2022,03,30,14,40,11.30
2022,03,30,14,41,11.30
2022,03,30,14,42,11.20
2022,03,30,14,43,11.20
2022,03,30,14,44,11.10
2022,03,30,14,45,11.10
2022,03,30,14,46,11.10
2022,03,30,14,47,11.00
2022,03,30,14,48,10.90
2022,03,30,14,49,10.80
2022,03,30,14,50,10.70
2022,03,30,14,51,10.60
2022,03,30,14,52,10.60
2022,03,30,14,53,10.60
2022,03,30,14,54,10.60
2022,03,30,14,55,10.60
2022,03,30,14,56,10.60
2022,03,30,14,57,10.50
2022,03,30,14,58,10.50
2022,03,30,14,59,10.40
2022,03,30,15,00,10.40
2022,03,30,15,01,10.40
2022,03,30,15,02,10.40
2022,03,30,15,03,10.30
2022,03,30,15,04,10.30
2022,03,30,15,05,10.20
2022,03,30,15,06,10.20
2022,03,30,15,07,10.30
2022,03,30,15,08,10.30
2022,03,30,15,09,10.40
2022,03,30,15,10,10.50
2022,03,30,15,11,10.60
2022,03,30,15,12,10.70
2022,03,30,15,13,10.90
2022,03,30,15,14,10.90
2022,03,30,15,15,10.90
2022,03,30,15,16,11.00
2022,03,30,15,17,11.10
2022,03,30,15,18,11.10
2022,03,30,15,19,11.10
2022,03,30,15,20,11.10
2022,03,30,15,21,11.00
2022,03,30,15,22,10.90
2022,03,30,15,23,10.80
2022,03,30,15,24,10.80
2022,03,30,15,25,10.90
2022,03,30,15,26,10.90
2022,03,30,15,27,11.00
2022,03,30,15,28,11.00
2022,03,30,15,29,11.00
2022,03,30,15,30,11.00
2022,03,30,15,31,11.00
2022,03,30,15,32,11.00
2022,03,30,15,33,11.10
2022,03,30,15,34,11.10
2022,03,30,15,35,11.10
2022,03,30,15,36,11.10
2022,03,30,15,37,11.10
2022,03,30,15,38,11.10
2022,03,30,15,39,11.10
2022,03,30,15,40,11.10
2022,03,30,15,41,11.20
2022,03,30,15,42,11.10
2022,03,30,15,43,11.10
2022,03,30,15,44,11.10
2022,03,30,15,45,11.10
2022,03,30,15,46,11.10
2022,03,30,15,47,11.10
2022,03,30,15,48,11.10
2022,03,30,15,49,11.10
2022,03,30,15,50,11.20
2022,03,30,15,51,11.20
2022,03,30,15,52,11.10
2022,03,30,15,53,11.10
2022,03,30,15,54,11.10
2022,03,30,15,55,11.10
2022,03,30,15,56,11.10
2022,03,30,15,57,11.20
2022,03,30,15,58,11.20
2022,03,30,15,59,11.10
2022,03,30,16,00,11.10
2022,03,30,16,01,11.20
2022,03,30,16,02,11.10
2022,03,30,16,03,11.10
2022,03,30,16,04,11.10
2022,03,30,16,05,11.10
2022,03,30,16,06,11.00
2022,03,30,16,07,11.00
2022,03,30,16,08,11.00
2022,03,30,16,09,11.10
2022,03,30,16,10,11.10
2022,03,30,16,11,11.10
2022,03,30,16,12,11.20
2022,03,30,16,13,11.10
2022,03,30,16,14,11.20
2022,03,30,16,15,11.20
2022,03,30,16,16,11.20
2022,03,30,16,17,11.20
2022,03,30,16,18,11.20
2022,03,30,16,19,11.20
2022,03,30,16,20,11.10
2022,03,30,16,21,11.10
2022,03,30,16,22,11.00
2022,03,30,16,23,10.90
2022,03,30,16,24,10.90
2022,03,30,16,25,10.90
2022,03,30,16,26,10.90
2022,03,30,16,27,11.00
2022,03,30,16,28,11.00
2022,03,30,16,29,11.00
2022,03,30,16,30,11.00
2022,03,30,16,31,11.10
2022,03,30,16,32,11.10
2022,03,30,16,33,11.00
2022,03,30,16,34,11.00
2022,03,30,16,35,11.00
2022,03,30,16,36,11.00
2022,03,30,16,37,11.00
2022,03,30,16,38,10.80
2022,03,30,16,39,10.80
2022,03,30,16,40,10.70
2022,03,30,16,41,10.60
2022,03,30,16,42,10.60
2022,03,30,16,43,10.60
2022,03,30,16,44,10.60
2022,03,30,16,45,10.70
2022,03,30,16,46,10.80
2022,03,30,16,47,10.80
2022,03,30,16,48,10.80
2022,03,30,16,49,10.90
2022,03,30,16,50,10.90
2022,03,30,16,51,11.00
2022,03,30,16,52,11.00
2022,03,30,16,53,10.90
2022,03,30,16,54,10.90
2022,03,30,16,55,10.90
2022,03,30,16,56,10.80
2022,03,30,16,57,10.80
2022,03,30,16,58,10.70
2022,03,30,16,59,10.60
2022,03,30,17,00,10.50
2022,03,30,17,01,10.50
2022,03,30,17,02,10.40
2022,03,30,17,03,10.40
2022,03,30,17,04,10.40
2022,03,30,17,05,10.50
2022,03,30,17,06,10.60
2022,03,30,17,07,10.60
2022,03,30,17,08,10.60
2022,03,30,17,09,10.60
2022,03,30,17,10,10.70
2022,03,30,17,11,10.70
2022,03,30,17,12,10.70
2022,03,30,17,13,10.70
2022,03,30,17,14,10.70
2022,03,30,17,15,10.70
2022,03,30,17,16,10.80
2022,03,30,17,17,10.80
2022,03,30,17,18,10.80
2022,03,30,17,19,10.80
2022,03,30,17,20,10.80
2022,03,30,17,21,10.70
2022,03,30,17,22,10.70
2022,03,30,17,23,10.70
2022,03,30,17,24,10.70
2022,03,30,17,25,10.70
2022,03,30,17,26,10.70
2022,03,30,17,27,10.60
2022,03,30,17,28,10.60
2022,03,30,17,29,10.60
2022,03,30,17,30,10.60
2022,03,30,17,31,10.70
2022,03,30,17,32,10.70
2022,03,30,17,33,10.70
2022,03,30,17,34,10.70
2022,03,30,17,35,10.70
2022,03,30,17,36,10.70
2022,03,30,17,37,10.70
2022,03,30,17,38,10.70
2022,03,30,17,39,10.70
2022,03,30,17,40,10.60
2022,03,30,17,41,10.60
2022,03,30,17,42,10.60
2022,03,30,17,43,10.60
2022,03,30,17,44,10.60
2022,03,30,17,45,10.70
2022,03,30,17,46,10.60
2022,03,30,17,47,10.60
2022,03,30,17,48,10.60
2022,03,30,17,49,10.60
2022,03,30,17,50,10.60
2022,03,30,17,51,10.60
2022,03,30,17,52,10.50
2022,03,30,17,53,10.50
2022,03,30,17,54,10.50
2022,03,30,17,55,10.50
2022,03,30,17,56,10.50
2022,03,30,17,57,10.60
2022,03,30,17,58,10.60
2022,03,30,17,59,10.60
2022,03,30,18,00,10.60
2022,03,30,18,01,10.60
2022,03,30,18,02,10.60
2022,03,30,18,03,10.60
2022,03,30,18,04,10.60
2022,03,30,18,05,10.50
2022,03,30,18,06,10.50
2022,03,30,18,07,10.50
2022,03,30,18,08,10.50
2022,03,30,18,09,10.40
2022,03,30,18,10,10.40
2022,03,30,18,11,10.40
2022,03,30,18,12,10.30
2022,03,30,18,13,10.30
2022,03,30,18,14,10.30
2022,03,30,18,15,10.30
2022,03,30,18,16,10.30
2022,03,30,18,17,10.20
2022,03,30,18,18,10.20
2022,03,30,18,19,10.20
2022,03,30,18,20,10.20
2022,03,30,18,21,10.20
2022,03,30,18,22,10.20
2022,03,30,18,23,10.20
2022,03,30,18,24,10.20
2022,03,30,18,25,10.20
2022,03,30,18,26,10.20
2022,03,30,18,27,10.10
2022,03,30,18,28,10.10
2022,03,30,18,29,10.10
2022,03,30,18,30,10.10
2022,03,30,18,31,10.10
2022,03,30,18,32,10.10
2022,03,30,18,33,10.10
2022,03,30,18,34,10.10
2022,03,30,18,35,10.10
2022,03,30,18,36,10.10
2022,03,30,18,37,10.00
2022,03,30,18,38,10.00
2022,03,30,18,39,10.00
2022,03,30,18,40,10.00
2022,03,30,18,41,9.90
2022,03,30,18,42,9.90
2022,03,30,18,43,9.90
2022,03,30,18,44,9.90
2022,03,30,18,45,9.90
2022,03,30,18,46,9.90
2022,03,30,18,47,9.90
2022,03,30,18,48,9.90
2022,03,30,18,49,9.90
2022,03,30,18,50,9.80
2022,03,30,18,51,9.80
2022,03,30,18,52,9.80
2022,03,30,18,53,9.80
2022,03,30,18,54,9.80
2022,03,30,18,55,9.80
2022,03,30,18,56,9.80
2022,03,30,18,57,9.80
2022,03,30,18,58,9.70
2022,03,30,18,59,9.70
2022,03,30,19,00,9.70
2022,03,30,19,01,9.70
2022,03,30,19,02,9.60
2022,03,30,19,03,9.60
2022,03,30,19,04,9.60
2022,03,30,19,05,9.60
2022,03,30,19,06,9.50
2022,03,30,19,07,9.50
2022,03,30,19,08,9.50
2022,03,30,19,09,9.50
2022,03,30,19,10,9.50
2022,03,30,19,11,9.50
2022,03,30,19,12,9.50
2022,03,30,19,13,9.50
2022,03,30,19,14,9.50
2022,03,30,19,15,9.50
2022,03,30,19,16,9.40
2022,03,30,19,17,9.40
2022,03,30,19,18,9.40
2022,03,30,19,19,9.30
2022,03,30,19,20,9.30
2022,03,30,19,21,9.30
2022,03,30,19,22,9.30
2022,03,30,19,23,9.20
2022,03,30,19,24,9.20
2022,03,30,19,25,9.20
2022,03,30,19,26,9.20
2022,03,30,19,27,9.20
2022,03,30,19,28,9.20
2022,03,30,19,29,9.10
2022,03,30,19,30,9.10
2022,03,30,19,31,9.10
2022,03,30,19,32,9.10
2022,03,30,19,33,9.10
2022,03,30,19,34,9.10
2022,03,30,19,35,9.10
2022,03,30,19,36,9.10
2022,03,30,19,37,9.10
2022,03,30,19,38,9.10
2022,03,30,19,39,9.10
