Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,05,02,00,00,29.00
2010,05,02,00,01,43.50
2010,05,02,00,02,35.40
2010,05,02,00,03,32.20
2010,05,02,00,04,32.20
2010,05,02,00,05,35.40
2010,05,02,00,06,35.40
2010,05,02,00,07,33.80
2010,05,02,00,08,33.80
2010,05,02,00,09,38.60
2010,05,02,00,10,29.00
2010,05,02,00,11,30.60
2010,05,02,00,12,40.20
2010,05,02,00,13,32.20
2010,05,02,00,14,40.20
2010,05,02,00,15,30.60
2010,05,02,00,16,30.60
2010,05,02,00,17,32.20
2010,05,02,00,18,38.60
2010,05,02,00,19,38.60
2010,05,02,00,20,30.60
2010,05,02,00,21,35.40
2010,05,02,00,22,38.60
2010,05,02,00,23,40.20
2010,05,02,00,24,30.60
2010,05,02,00,25,35.40
2010,05,02,00,26,37.00
2010,05,02,00,27,32.20
2010,05,02,00,28,32.20
2010,05,02,00,29,29.00
2010,05,02,00,30,33.80
2010,05,02,00,31,27.40
2010,05,02,00,32,24.20
2010,05,02,00,33,25.70
2010,05,02,00,34,24.20
2010,05,02,00,35,22.50
2010,05,02,00,36,25.70
2010,05,02,00,37,38.60
2010,05,02,00,38,24.20
2010,05,02,00,39,25.70
2010,05,02,00,40,20.90
2010,05,02,00,41,22.50
2010,05,02,00,42,20.90
2010,05,02,00,43,24.20
2010,05,02,00,44,24.20
2010,05,02,00,45,32.20
2010,05,02,00,46,29.00
2010,05,02,00,47,17.70
2010,05,02,00,48,8.10
2010,05,02,00,49,9.60
2010,05,02,00,50,16.10
2010,05,02,00,51,17.70
2010,05,02,00,52,22.50
2010,05,02,00,53,29.00
2010,05,02,00,54,19.30
2010,05,02,00,55,8.10
2010,05,02,00,56,24.20
2010,05,02,00,57,16.10
2010,05,02,00,58,27.40
2010,05,02,00,59,19.30
2010,05,02,01,00,19.30
2010,05,02,01,01,8.10
2010,05,02,01,02,16.10
2010,05,02,01,03,9.60
2010,05,02,01,04,17.70
2010,05,02,01,05,17.70
2010,05,02,01,06,9.60
2010,05,02,01,07,14.50
2010,05,02,01,08,8.10
2010,05,02,01,09,11.30
2010,05,02,01,10,8.10
2010,05,02,01,11,14.50
2010,05,02,01,12,22.50
2010,05,02,01,13,24.20
2010,05,02,01,14,17.70
2010,05,02,01,15,27.40
2010,05,02,01,16,22.50
2010,05,02,01,17,20.90
2010,05,02,01,18,11.30
2010,05,02,01,19,19.30
2010,05,02,01,20,14.50
2010,05,02,01,21,17.70
2010,05,02,01,22,29.00
2010,05,02,01,23,19.30
2010,05,02,01,24,24.20
2010,05,02,01,25,19.30
2010,05,02,01,26,22.50
2010,05,02,01,27,25.70
2010,05,02,01,28,24.20
2010,05,02,01,29,27.40
2010,05,02,01,30,25.70
2010,05,02,01,31,19.30
2010,05,02,01,32,17.70
2010,05,02,01,33,27.40
2010,05,02,01,34,27.40
2010,05,02,01,35,25.70
2010,05,02,01,36,24.20
2010,05,02,01,37,22.50
2010,05,02,01,38,35.40
2010,05,02,01,39,22.50
2010,05,02,01,40,22.50
2010,05,02,01,41,22.50
2010,05,02,01,42,22.50
2010,05,02,01,43,30.60
2010,05,02,01,44,24.20
2010,05,02,01,45,24.20
2010,05,02,01,46,24.20
2010,05,02,01,47,22.50
2010,05,02,01,48,16.10
2010,05,02,01,49,17.70
2010,05,02,01,50,19.30
2010,05,02,01,51,17.70
2010,05,02,01,52,24.20
2010,05,02,01,53,20.90
2010,05,02,01,54,25.70
2010,05,02,01,55,27.40
2010,05,02,01,56,22.50
2010,05,02,01,57,20.90
2010,05,02,01,58,16.10
2010,05,02,01,59,16.10
2010,05,02,02,00,16.10
2010,05,02,02,01,20.90
2010,05,02,02,02,29.00
2010,05,02,02,03,14.50
2010,05,02,02,04,29.00
2010,05,02,02,05,16.10
2010,05,02,02,06,11.30
2010,05,02,02,07,16.10
2010,05,02,02,08,16.10
2010,05,02,02,09,24.20
2010,05,02,02,10,24.20
2010,05,02,02,11,24.20
2010,05,02,02,12,20.90
2010,05,02,02,13,17.70
2010,05,02,02,14,25.70
2010,05,02,02,15,24.20
2010,05,02,02,16,22.50
2010,05,02,02,17,20.90
2010,05,02,02,18,22.50
2010,05,02,02,19,20.90
2010,05,02,02,20,25.70
2010,05,02,02,21,25.70
2010,05,02,02,22,24.20
2010,05,02,02,23,32.20
2010,05,02,02,24,32.20
2010,05,02,02,25,25.70
2010,05,02,02,26,20.90
2010,05,02,02,27,22.50
2010,05,02,02,28,27.40
2010,05,02,02,29,19.30
2010,05,02,02,30,17.70
2010,05,02,02,31,20.90
2010,05,02,02,32,24.20
2010,05,02,02,33,20.90
2010,05,02,02,34,22.50
2010,05,02,02,35,24.20
2010,05,02,02,36,19.30
2010,05,02,02,37,20.90
2010,05,02,02,38,20.90
2010,05,02,02,39,16.10
2010,05,02,02,40,20.90
2010,05,02,02,41,20.90
2010,05,02,02,42,24.20
2010,05,02,02,43,20.90
2010,05,02,02,44,12.90
2010,05,02,02,45,22.50
2010,05,02,02,46,19.30
2010,05,02,02,47,17.70
2010,05,02,02,48,19.30
2010,05,02,02,49,22.50
2010,05,02,02,50,16.10
2010,05,02,02,51,16.10
2010,05,02,02,52,14.50
2010,05,02,02,53,4.80
2010,05,02,02,54,3.20
2010,05,02,02,55,3.20
2010,05,02,02,56,9.60
2010,05,02,02,57,16.10
2010,05,02,02,58,11.30
2010,05,02,02,59,4.80
2010,05,02,03,00,20.90
2010,05,02,03,01,17.70
2010,05,02,03,02,16.10
2010,05,02,03,03,24.20
2010,05,02,03,04,14.50
2010,05,02,03,05,17.70
2010,05,02,03,06,19.30
2010,05,02,03,07,3.20
2010,05,02,03,08,16.10
2010,05,02,03,09,14.50
2010,05,02,03,10,25.70
2010,05,02,03,11,20.90
2010,05,02,03,12,9.60
2010,05,02,03,13,11.30
2010,05,02,03,14,19.30
2010,05,02,03,15,14.50
2010,05,02,03,16,8.10
2010,05,02,03,17,8.10
2010,05,02,03,18,4.80
2010,05,02,03,19,4.80
2010,05,02,03,20,1.60
2010,05,02,03,21,4.80
2010,05,02,03,22,11.30
2010,05,02,03,23,9.60
2010,05,02,03,24,14.50
2010,05,02,03,25,16.10
2010,05,02,03,26,14.50
2010,05,02,03,27,6.40
2010,05,02,03,28,11.30
2010,05,02,03,29,11.30
2010,05,02,03,30,9.60
2010,05,02,03,31,14.50
2010,05,02,03,32,11.30
2010,05,02,03,33,17.70
2010,05,02,03,34,19.30
2010,05,02,03,35,16.10
2010,05,02,03,36,11.30
2010,05,02,03,37,16.10
2010,05,02,03,38,11.30
2010,05,02,03,39,6.40
2010,05,02,03,40,24.20
2010,05,02,03,41,16.10
2010,05,02,03,42,11.30
2010,05,02,03,43,11.30
2010,05,02,03,44,20.90
2010,05,02,03,45,19.30
2010,05,02,03,46,19.30
2010,05,02,03,47,24.20
2010,05,02,03,48,20.90
2010,05,02,03,49,22.50
2010,05,02,03,50,17.70
2010,05,02,03,51,22.50
2010,05,02,03,52,17.70
2010,05,02,03,53,27.40
2010,05,02,03,54,20.90
2010,05,02,03,55,19.30
2010,05,02,03,56,30.60
2010,05,02,03,57,29.00
2010,05,02,03,58,24.20
2010,05,02,03,59,22.50
2010,05,02,04,00,17.70
2010,05,02,04,01,24.20
2010,05,02,04,02,30.60
2010,05,02,04,03,22.50
2010,05,02,04,04,24.20
2010,05,02,04,05,33.80
2010,05,02,04,06,30.60
2010,05,02,04,07,9.60
2010,05,02,04,08,22.50
2010,05,02,04,09,19.30
2010,05,02,04,10,16.10
2010,05,02,04,11,16.10
2010,05,02,04,12,17.70
2010,05,02,04,13,20.90
2010,05,02,04,14,24.20
2010,05,02,04,15,17.70
2010,05,02,04,16,22.50
2010,05,02,04,17,19.30
2010,05,02,04,18,17.70
2010,05,02,04,19,20.90
2010,05,02,04,20,14.50
2010,05,02,04,21,12.90
2010,05,02,04,22,8.10
2010,05,02,04,23,8.10
2010,05,02,04,24,8.10
2010,05,02,04,25,8.10
2010,05,02,04,26,11.30
2010,05,02,04,28,9.60
2010,05,02,04,30,8.10
2010,05,02,04,31,6.40
2010,05,02,04,32,3.20
2010,05,02,04,33,3.20
2010,05,02,04,34,1.60
2010,05,02,04,35,1.60
2010,05,02,04,36,6.40
2010,05,02,04,37,4.80
2010,05,02,04,38,3.20
2010,05,02,04,39,1.60
2010,05,02,04,41,1.60
2010,05,02,04,42,3.20
2010,05,02,04,43,1.60
2010,05,02,04,44,3.20
2010,05,02,04,45,8.10
2010,05,02,04,46,6.40
2010,05,02,04,47,1.60
2010,05,02,04,48,1.60
2010,05,02,04,49,8.10
2010,05,02,04,50,11.30
2010,05,02,04,51,11.30
2010,05,02,04,52,8.10
2010,05,02,04,53,9.60
2010,05,02,04,54,8.10
2010,05,02,04,55,11.30
2010,05,02,04,56,14.50
2010,05,02,04,57,17.70
2010,05,02,04,58,12.90
2010,05,02,04,59,11.30
2010,05,02,05,00,9.60
2010,05,02,05,01,14.50
2010,05,02,05,02,14.50
2010,05,02,05,03,12.90
2010,05,02,05,04,14.50
2010,05,02,05,05,11.30
2010,05,02,05,06,11.30
2010,05,02,05,07,11.30
2010,05,02,05,08,11.30
2010,05,02,05,09,17.70
2010,05,02,05,10,16.10
2010,05,02,05,11,14.50
2010,05,02,05,12,11.30
2010,05,02,05,13,11.30
2010,05,02,05,14,11.30
2010,05,02,05,15,11.30
2010,05,02,05,16,12.90
2010,05,02,05,17,17.70
2010,05,02,05,18,20.90
2010,05,02,05,19,14.50
2010,05,02,05,20,8.10
2010,05,02,05,21,6.40
2010,05,02,05,22,11.30
2010,05,02,05,23,16.10
2010,05,02,05,24,14.50
2010,05,02,05,25,9.60
2010,05,02,05,26,9.60
2010,05,02,05,27,3.20
2010,05,02,05,28,1.60
2010,05,02,05,29,11.30
2010,05,02,05,30,4.80
2010,05,02,05,31,11.30
2010,05,02,05,32,8.10
2010,05,02,05,33,9.60
2010,05,02,05,34,12.90
2010,05,02,05,35,16.10
2010,05,02,05,36,16.10
2010,05,02,05,37,11.30
2010,05,02,05,38,6.40
2010,05,02,05,39,3.20
2010,05,02,05,40,1.60
2010,05,02,05,41,4.80
2010,05,02,05,42,3.20
2010,05,02,05,43,8.10
2010,05,02,05,44,6.40
2010,05,02,05,45,1.60
2010,05,02,05,46,6.40
2010,05,02,05,47,11.30
2010,05,02,05,48,6.40
2010,05,02,05,49,4.80
2010,05,02,05,50,6.40
2010,05,02,05,51,1.60
2010,05,02,05,52,6.40
2010,05,02,05,53,8.10
2010,05,02,05,54,14.50
2010,05,02,05,55,9.60
2010,05,02,05,56,16.10
2010,05,02,05,57,8.10
2010,05,02,05,58,9.60
2010,05,02,05,59,4.80
2010,05,02,06,00,3.20
2010,05,02,06,02,4.80
2010,05,02,06,03,8.10
2010,05,02,06,04,8.10
2010,05,02,06,05,8.10
2010,05,02,06,06,8.10
2010,05,02,06,07,8.10
2010,05,02,06,08,4.80
2010,05,02,06,10,1.60
2010,05,02,06,11,3.20
2010,05,02,06,12,4.80
2010,05,02,06,13,6.40
2010,05,02,06,14,6.40
2010,05,02,06,15,6.40
2010,05,02,06,16,19.30
2010,05,02,06,17,17.70
2010,05,02,06,18,8.10
2010,05,02,06,19,16.10
2010,05,02,06,20,11.30
2010,05,02,06,21,14.50
2010,05,02,06,22,12.90
2010,05,02,06,23,20.90
2010,05,02,06,24,11.30
2010,05,02,06,25,8.10
2010,05,02,06,26,8.10
2010,05,02,06,27,11.30
2010,05,02,06,28,9.60
2010,05,02,06,29,19.30
2010,05,02,06,30,8.10
2010,05,02,06,31,6.40
2010,05,02,06,32,17.70
2010,05,02,06,33,12.90
2010,05,02,06,34,9.60
2010,05,02,06,35,9.60
2010,05,02,06,36,17.70
2010,05,02,06,37,9.60
2010,05,02,06,38,9.60
2010,05,02,06,39,6.40
2010,05,02,06,40,3.20
2010,05,02,06,41,8.10
2010,05,02,06,42,6.40
2010,05,02,06,43,11.30
2010,05,02,06,44,19.30
2010,05,02,06,45,16.10
2010,05,02,06,46,14.50
2010,05,02,06,47,6.40
2010,05,02,06,48,6.40
2010,05,02,06,49,6.40
2010,05,02,06,50,14.50
2010,05,02,06,51,14.50
2010,05,02,06,52,14.50
2010,05,02,06,53,20.90
2010,05,02,06,54,17.70
2010,05,02,06,55,11.30
2010,05,02,06,56,19.30
2010,05,02,06,57,9.60
2010,05,02,06,58,17.70
2010,05,02,06,59,11.30
2010,05,02,07,00,16.10
2010,05,02,07,01,11.30
2010,05,02,07,02,11.30
2010,05,02,07,03,20.90
2010,05,02,07,04,11.30
2010,05,02,07,05,19.30
2010,05,02,07,06,11.30
2010,05,02,07,07,11.30
2010,05,02,07,08,14.50
2010,05,02,07,09,16.10
2010,05,02,07,10,11.30
2010,05,02,07,11,14.50
2010,05,02,07,12,9.60
2010,05,02,07,13,6.40
2010,05,02,07,14,12.90
2010,05,02,07,15,12.90
2010,05,02,07,16,9.60
2010,05,02,07,17,4.80
2010,05,02,07,18,6.40
2010,05,02,07,19,6.40
2010,05,02,07,20,8.10
2010,05,02,07,21,9.60
2010,05,02,07,22,11.30
2010,05,02,07,23,9.60
2010,05,02,07,24,14.50
2010,05,02,07,25,14.50
2010,05,02,07,26,4.80
2010,05,02,07,27,17.70
2010,05,02,07,28,16.10
2010,05,02,07,29,14.50
2010,05,02,07,30,14.50
2010,05,02,07,31,11.30
2010,05,02,07,32,16.10
2010,05,02,07,33,14.50
2010,05,02,07,34,9.60
2010,05,02,07,35,16.10
2010,05,02,07,36,16.10
2010,05,02,07,37,16.10
2010,05,02,07,38,19.30
2010,05,02,07,39,14.50
2010,05,02,07,40,9.60
2010,05,02,07,41,16.10
2010,05,02,07,42,14.50
2010,05,02,07,43,14.50
2010,05,02,07,44,25.70
2010,05,02,07,45,17.70
2010,05,02,07,46,6.40
2010,05,02,07,47,9.60
2010,05,02,07,48,8.10
2010,05,02,07,49,11.30
2010,05,02,07,50,19.30
2010,05,02,07,51,20.90
2010,05,02,07,52,12.90
2010,05,02,07,53,17.70
2010,05,02,07,54,17.70
2010,05,02,07,55,17.70
2010,05,02,07,56,11.30
2010,05,02,07,57,14.50
2010,05,02,07,58,16.10
2010,05,02,07,59,9.60
2010,05,02,08,00,9.60
2010,05,02,08,01,9.60
2010,05,02,08,02,9.60
2010,05,02,08,03,17.70
2010,05,02,08,04,22.50
2010,05,02,08,05,20.90
2010,05,02,08,06,16.10
2010,05,02,08,07,16.10
2010,05,02,08,08,30.60
2010,05,02,08,09,29.00
2010,05,02,08,10,19.30
2010,05,02,08,11,16.10
2010,05,02,08,12,16.10
2010,05,02,08,13,25.70
2010,05,02,08,14,24.20
2010,05,02,08,15,22.50
2010,05,02,08,16,14.50
2010,05,02,08,17,17.70
2010,05,02,08,18,20.90
2010,05,02,08,19,17.70
2010,05,02,08,20,20.90
2010,05,02,08,21,16.10
2010,05,02,08,22,20.90
2010,05,02,08,23,19.30
2010,05,02,08,24,12.90
2010,05,02,08,25,16.10
2010,05,02,08,26,27.40
2010,05,02,08,27,25.70
2010,05,02,08,28,20.90
2010,05,02,08,29,17.70
2010,05,02,08,30,19.30
2010,05,02,08,31,22.50
2010,05,02,08,32,11.30
2010,05,02,08,33,24.20
2010,05,02,08,34,20.90
2010,05,02,08,35,9.60
2010,05,02,08,36,14.50
2010,05,02,08,37,22.50
2010,05,02,08,38,19.30
2010,05,02,08,39,12.90
2010,05,02,08,40,16.10
2010,05,02,08,41,16.10
2010,05,02,08,42,19.30
2010,05,02,08,43,16.10
2010,05,02,08,44,9.60
2010,05,02,08,45,14.50
2010,05,02,08,46,14.50
2010,05,02,08,47,24.20
2010,05,02,08,48,24.20
2010,05,02,08,49,22.50
2010,05,02,08,50,20.90
2010,05,02,08,51,19.30
2010,05,02,08,52,22.50
2010,05,02,08,53,22.50
2010,05,02,08,54,20.90
2010,05,02,08,55,16.10
2010,05,02,08,56,9.60
2010,05,02,08,57,20.90
2010,05,02,08,58,19.30
2010,05,02,08,59,24.20
2010,05,02,09,00,17.70
2010,05,02,09,01,14.50
2010,05,02,09,02,19.30
2010,05,02,09,03,24.20
2010,05,02,09,04,20.90
2010,05,02,09,05,19.30
2010,05,02,09,06,16.10
2010,05,02,09,07,24.20
2010,05,02,09,08,25.70
2010,05,02,09,09,19.30
2010,05,02,09,10,14.50
2010,05,02,09,11,16.10
2010,05,02,09,12,12.90
2010,05,02,09,13,14.50
2010,05,02,09,14,9.60
2010,05,02,09,15,14.50
2010,05,02,09,16,11.30
2010,05,02,09,17,9.60
2010,05,02,09,18,9.60
2010,05,02,09,19,9.60
2010,05,02,09,20,27.40
2010,05,02,09,21,19.30
2010,05,02,09,22,8.10
2010,05,02,09,23,22.50
2010,05,02,09,24,14.50
2010,05,02,09,25,32.20
2010,05,02,09,26,35.40
2010,05,02,09,27,29.00
2010,05,02,09,28,19.30
2010,05,02,09,29,24.20
2010,05,02,09,30,22.50
2010,05,02,09,31,22.50
2010,05,02,09,32,27.40
2010,05,02,09,33,20.90
2010,05,02,09,34,22.50
2010,05,02,09,35,20.90
2010,05,02,09,36,19.30
2010,05,02,09,37,19.30
2010,05,02,09,38,27.40
2010,05,02,09,39,29.00
2010,05,02,09,40,17.70
2010,05,02,09,41,11.30
2010,05,02,09,42,19.30
2010,05,02,09,43,27.40
2010,05,02,09,44,29.00
2010,05,02,09,45,24.20
2010,05,02,09,46,20.90
2010,05,02,09,47,27.40
2010,05,02,09,48,24.20
2010,05,02,09,49,22.50
2010,05,02,09,50,19.30
2010,05,02,09,51,11.30
2010,05,02,09,52,19.30
2010,05,02,09,53,19.30
2010,05,02,09,54,14.50
2010,05,02,09,55,19.30
2010,05,02,09,56,14.50
2010,05,02,09,57,17.70
2010,05,02,09,58,11.30
2010,05,02,09,59,20.90
2010,05,02,10,00,9.60
2010,05,02,10,01,9.60
2010,05,02,10,02,20.90
2010,05,02,10,03,16.10
2010,05,02,10,04,17.70
2010,05,02,10,05,20.90
2010,05,02,10,06,20.90
2010,05,02,10,07,27.40
2010,05,02,10,08,16.10
2010,05,02,10,09,11.30
2010,05,02,10,10,16.10
2010,05,02,10,11,16.10
2010,05,02,10,12,14.50
2010,05,02,10,13,11.30
2010,05,02,10,14,6.40
2010,05,02,10,15,14.50
2010,05,02,10,16,9.60
2010,05,02,10,17,9.60
2010,05,02,10,18,4.80
2010,05,02,10,19,8.10
2010,05,02,10,20,11.30
2010,05,02,10,21,8.10
2010,05,02,10,22,3.20
2010,05,02,10,23,6.40
2010,05,02,10,24,9.60
2010,05,02,10,25,11.30
2010,05,02,10,26,3.20
2010,05,02,10,27,12.90
2010,05,02,10,28,12.90
2010,05,02,10,29,14.50
2010,05,02,10,30,14.50
2010,05,02,10,31,12.90
2010,05,02,10,32,17.70
2010,05,02,10,33,16.10
2010,05,02,10,34,24.20
2010,05,02,10,35,20.90
2010,05,02,10,36,25.70
2010,05,02,10,37,30.60
2010,05,02,10,38,25.70
2010,05,02,10,39,20.90
2010,05,02,10,40,22.50
2010,05,02,10,41,22.50
2010,05,02,10,42,24.20
2010,05,02,10,43,19.30
2010,05,02,10,44,20.90
2010,05,02,10,45,9.60
2010,05,02,10,46,22.50
2010,05,02,10,47,16.10
2010,05,02,10,48,9.60
2010,05,02,10,49,14.50
2010,05,02,10,50,20.90
2010,05,02,10,51,16.10
2010,05,02,10,52,9.60
2010,05,02,10,53,4.80
2010,05,02,10,54,9.60
2010,05,02,10,55,6.40
2010,05,02,10,56,22.50
2010,05,02,10,57,25.70
2010,05,02,10,58,22.50
2010,05,02,10,59,14.50
2010,05,02,11,00,17.70
2010,05,02,11,01,19.30
2010,05,02,11,02,16.10
2010,05,02,11,03,9.60
2010,05,02,11,04,12.90
2010,05,02,11,05,9.60
2010,05,02,11,06,8.10
2010,05,02,11,07,19.30
2010,05,02,11,08,19.30
2010,05,02,11,09,8.10
2010,05,02,11,10,11.30
2010,05,02,11,11,17.70
2010,05,02,11,12,19.30
2010,05,02,11,13,12.90
2010,05,02,11,14,9.60
2010,05,02,11,15,14.50
2010,05,02,11,16,14.50
2010,05,02,11,17,14.50
2010,05,02,11,18,9.60
2010,05,02,11,19,9.60
2010,05,02,11,20,8.10
2010,05,02,11,21,8.10
2010,05,02,11,22,4.80
2010,05,02,11,23,9.60
2010,05,02,11,24,3.20
2010,05,02,11,25,4.80
2010,05,02,11,26,9.60
2010,05,02,11,27,9.60
2010,05,02,11,28,19.30
2010,05,02,11,29,22.50
2010,05,02,11,30,22.50
2010,05,02,11,31,11.30
2010,05,02,11,32,4.80
2010,05,02,11,33,4.80
2010,05,02,11,34,4.80
2010,05,02,11,35,1.60
2010,05,02,11,36,8.10
2010,05,02,11,37,6.40
2010,05,02,11,38,11.30
2010,05,02,11,39,11.30
2010,05,02,11,40,20.90
2010,05,02,11,41,17.70
2010,05,02,11,42,17.70
2010,05,02,11,43,16.10
2010,05,02,11,44,17.70
2010,05,02,11,45,8.10
2010,05,02,11,46,11.30
2010,05,02,11,47,14.50
2010,05,02,11,48,6.40
2010,05,02,11,49,3.20
2010,05,02,11,50,1.60
2010,05,02,11,53,4.80
2010,05,02,11,54,8.10
2010,05,02,11,55,11.30
2010,05,02,11,56,17.70
2010,05,02,11,57,14.50
2010,05,02,11,58,17.70
2010,05,02,11,59,6.40
2010,05,02,12,00,8.10
2010,05,02,12,01,4.80
2010,05,02,12,02,6.40
2010,05,02,12,03,4.80
2010,05,02,12,04,8.10
2010,05,02,12,05,12.90
2010,05,02,12,06,4.80
2010,05,02,12,07,16.10
2010,05,02,12,08,16.10
2010,05,02,12,09,11.30
2010,05,02,12,10,14.50
2010,05,02,12,11,9.60
2010,05,02,12,12,9.60
2010,05,02,12,13,8.10
2010,05,02,12,14,8.10
2010,05,02,12,15,11.30
2010,05,02,12,16,6.40
2010,05,02,12,17,8.10
2010,05,02,12,18,14.50
2010,05,02,12,19,8.10
2010,05,02,12,20,11.30
2010,05,02,12,21,8.10
2010,05,02,12,22,6.40
2010,05,02,12,23,8.10
2010,05,02,12,24,6.40
2010,05,02,12,25,6.40
2010,05,02,12,26,1.60
2010,05,02,12,27,4.80
2010,05,02,12,28,4.80
2010,05,02,12,29,6.40
2010,05,02,12,30,6.40
2010,05,02,12,31,8.10
2010,05,02,12,32,9.60
2010,05,02,12,33,6.40
2010,05,02,12,34,8.10
2010,05,02,12,35,9.60
2010,05,02,12,36,8.10
2010,05,02,12,37,4.80
2010,05,02,12,38,1.60
2010,05,02,12,39,9.60
2010,05,02,12,40,8.10
2010,05,02,12,41,9.60
2010,05,02,12,42,4.80
2010,05,02,12,43,4.80
2010,05,02,12,44,8.10
2010,05,02,12,45,6.40
2010,05,02,12,46,3.20
2010,05,02,12,47,1.60
2010,05,02,12,48,1.60
2010,05,02,12,49,3.20
2010,05,02,12,50,6.40
2010,05,02,12,51,4.80
2010,05,02,12,52,3.20
2010,05,02,12,53,12.90
2010,05,02,12,54,6.40
2010,05,02,12,55,8.10
2010,05,02,12,56,4.80
2010,05,02,12,57,4.80
2010,05,02,12,58,3.20
2010,05,02,12,59,4.80
2010,05,02,13,00,4.80
2010,05,02,13,01,6.40
2010,05,02,13,02,9.60
2010,05,02,13,03,8.10
2010,05,02,13,04,11.30
2010,05,02,13,05,6.40
2010,05,02,13,06,6.40
2010,05,02,13,07,6.40
2010,05,02,13,08,9.60
2010,05,02,13,09,19.30
2010,05,02,13,10,9.60
2010,05,02,13,11,17.70
2010,05,02,13,12,9.60
2010,05,02,13,13,9.60
2010,05,02,13,14,16.10
2010,05,02,13,15,16.10
2010,05,02,13,16,11.30
2010,05,02,13,17,8.10
2010,05,02,13,18,14.50
2010,05,02,13,19,12.90
2010,05,02,13,20,14.50
2010,05,02,13,21,11.30
2010,05,02,13,22,3.20
2010,05,02,13,23,4.80
2010,05,02,13,24,3.20
2010,05,02,13,25,8.10
2010,05,02,13,26,9.60
2010,05,02,13,27,4.80
2010,05,02,13,30,1.60
2010,05,02,13,32,1.60
2010,05,02,13,33,1.60
2010,05,02,13,35,3.20
2010,05,02,13,36,1.60
2010,05,02,13,37,3.20
2010,05,02,13,43,1.60
2010,05,02,13,45,1.60
2010,05,02,13,46,3.20
2010,05,02,13,47,4.80
2010,05,02,13,48,4.80
2010,05,02,13,49,3.20
2010,05,02,13,50,3.20
2010,05,02,13,51,4.80
2010,05,02,13,52,1.60
2010,05,02,13,53,3.20
2010,05,02,13,54,3.20
2010,05,02,13,56,1.60
2010,05,02,13,58,1.60
2010,05,02,13,59,1.60
2010,05,02,14,00,1.60
2010,05,02,14,01,1.60
2010,05,02,14,03,1.60
2010,05,02,14,04,1.60
2010,05,02,14,06,1.60
2010,05,02,14,07,1.60
2010,05,02,14,09,1.60
2010,05,02,14,10,1.60
2010,05,02,14,11,1.60
2010,05,02,14,12,1.60
2010,05,02,14,14,1.60
2010,05,02,14,15,3.20
2010,05,02,14,16,6.40
2010,05,02,14,17,3.20
2010,05,02,14,18,1.60
2010,05,02,14,19,3.20
2010,05,02,14,20,4.80
2010,05,02,14,21,6.40
2010,05,02,14,22,4.80
2010,05,02,14,23,8.10
2010,05,02,14,24,4.80
2010,05,02,14,25,9.60
2010,05,02,14,26,6.40
2010,05,02,14,28,3.20
2010,05,02,14,29,4.80
2010,05,02,14,30,8.10
2010,05,02,14,31,6.40
2010,05,02,14,32,6.40
2010,05,02,14,33,1.60
2010,05,02,14,34,3.20
2010,05,02,14,35,1.60
2010,05,02,14,36,6.40
2010,05,02,14,38,4.80
2010,05,02,14,39,4.80
2010,05,02,14,40,1.60
2010,05,02,14,41,4.80
2010,05,02,14,42,6.40
2010,05,02,14,43,4.80
2010,05,02,14,44,6.40
2010,05,02,14,45,8.10
2010,05,02,14,46,4.80
2010,05,02,14,47,4.80
2010,05,02,14,48,3.20
2010,05,02,14,49,6.40
2010,05,02,14,50,1.60
2010,05,02,14,51,3.20
2010,05,02,14,52,3.20
2010,05,02,14,53,1.60
2010,05,02,14,54,1.60
2010,05,02,14,55,1.60
2010,05,02,14,56,3.20
2010,05,02,14,57,3.20
2010,05,02,14,58,4.80
2010,05,02,14,59,1.60
2010,05,02,15,00,6.40
2010,05,02,15,01,6.40
2010,05,02,15,02,8.10
2010,05,02,15,03,4.80
2010,05,02,15,04,3.20
2010,05,02,15,05,6.40
2010,05,02,15,06,1.60
2010,05,02,15,07,1.60
2010,05,02,15,08,3.20
2010,05,02,15,09,4.80
2010,05,02,15,10,3.20
2010,05,02,15,11,1.60
2010,05,02,15,12,6.40
2010,05,02,15,13,6.40
2010,05,02,15,14,4.80
2010,05,02,15,15,4.80
2010,05,02,15,16,9.60
2010,05,02,15,17,6.40
2010,05,02,15,18,1.60
2010,05,02,15,19,3.20
2010,05,02,15,20,11.30
2010,05,02,15,21,11.30
2010,05,02,15,22,4.80
2010,05,02,15,23,9.60
2010,05,02,15,24,3.20
2010,05,02,15,25,3.20
2010,05,02,15,26,3.20
2010,05,02,15,28,14.50
2010,05,02,15,29,9.60
2010,05,02,15,30,4.80
2010,05,02,15,31,3.20
2010,05,02,15,32,11.30
2010,05,02,15,33,8.10
2010,05,02,15,34,1.60
2010,05,02,15,35,4.80
2010,05,02,15,36,6.40
2010,05,02,15,37,4.80
2010,05,02,15,38,8.10
2010,05,02,15,39,6.40
2010,05,02,15,40,3.20
2010,05,02,15,41,4.80
2010,05,02,15,42,1.60
2010,05,02,15,43,3.20
2010,05,02,15,44,4.80
2010,05,02,15,45,6.40
2010,05,02,15,46,6.40
2010,05,02,15,47,8.10
2010,05,02,15,48,6.40
2010,05,02,15,49,6.40
2010,05,02,15,50,6.40
2010,05,02,15,51,6.40
2010,05,02,15,52,8.10
2010,05,02,15,53,14.50
2010,05,02,15,54,1.60
2010,05,02,15,55,1.60
2010,05,02,15,56,3.20
2010,05,02,15,57,4.80
2010,05,02,15,58,8.10
2010,05,02,15,59,9.60
2010,05,02,16,00,8.10
2010,05,02,16,01,22.50
2010,05,02,16,02,8.10
2010,05,02,16,03,8.10
2010,05,02,16,04,9.60
2010,05,02,16,05,8.10
2010,05,02,16,06,9.60
2010,05,02,16,07,9.60
2010,05,02,16,08,11.30
2010,05,02,16,09,12.90
2010,05,02,16,10,9.60
2010,05,02,16,11,4.80
2010,05,02,16,12,3.20
2010,05,02,16,13,4.80
2010,05,02,16,14,16.10
2010,05,02,16,15,17.70
2010,05,02,16,16,9.60
2010,05,02,16,17,4.80
2010,05,02,16,18,9.60
2010,05,02,16,19,11.30
2010,05,02,16,20,11.30
2010,05,02,16,21,11.30
2010,05,02,16,22,11.30
2010,05,02,16,23,11.30
2010,05,02,16,24,22.50
2010,05,02,16,25,9.60
2010,05,02,16,26,14.50
2010,05,02,16,27,12.90
2010,05,02,16,28,14.50
2010,05,02,16,29,8.10
2010,05,02,16,30,11.30
2010,05,02,16,31,9.60
2010,05,02,16,32,17.70
2010,05,02,16,33,11.30
2010,05,02,16,34,12.90
2010,05,02,16,35,16.10
2010,05,02,16,36,11.30
2010,05,02,16,37,8.10
2010,05,02,16,38,4.80
2010,05,02,16,39,8.10
2010,05,02,16,40,4.80
2010,05,02,16,41,1.60
2010,05,02,16,43,3.20
2010,05,02,16,44,3.20
2010,05,02,16,45,1.60
2010,05,02,16,46,11.30
2010,05,02,16,47,3.20
2010,05,02,16,48,11.30
2010,05,02,16,49,17.70
2010,05,02,16,50,8.10
2010,05,02,16,51,11.30
2010,05,02,16,52,8.10
2010,05,02,16,53,6.40
2010,05,02,16,54,4.80
2010,05,02,16,55,11.30
2010,05,02,16,56,9.60
2010,05,02,16,57,16.10
2010,05,02,16,58,6.40
2010,05,02,16,59,6.40
2010,05,02,17,00,4.80
2010,05,02,17,01,3.20
2010,05,02,17,02,1.60
2010,05,02,17,03,3.20
2010,05,02,17,04,3.20
2010,05,02,17,05,1.60
2010,05,02,17,06,4.80
2010,05,02,17,07,4.80
2010,05,02,17,08,8.10
2010,05,02,17,09,11.30
2010,05,02,17,10,9.60
2010,05,02,17,11,3.20
2010,05,02,17,12,1.60
2010,05,02,17,13,9.60
2010,05,02,17,14,16.10
2010,05,02,17,15,4.80
2010,05,02,17,16,12.90
2010,05,02,17,17,12.90
2010,05,02,17,18,14.50
2010,05,02,17,19,3.20
2010,05,02,17,20,6.40
2010,05,02,17,21,1.60
2010,05,02,17,22,3.20
2010,05,02,17,23,8.10
2010,05,02,17,24,16.10
2010,05,02,17,25,19.30
2010,05,02,17,26,19.30
2010,05,02,17,27,12.90
2010,05,02,17,28,9.60
2010,05,02,17,29,9.60
2010,05,02,17,30,4.80
2010,05,02,17,31,9.60
2010,05,02,17,32,16.10
2010,05,02,17,33,3.20
2010,05,02,17,34,4.80
2010,05,02,17,35,4.80
2010,05,02,17,36,9.60
2010,05,02,17,37,9.60
2010,05,02,17,38,16.10
2010,05,02,17,39,16.10
2010,05,02,17,40,11.30
2010,05,02,17,41,6.40
2010,05,02,17,42,4.80
2010,05,02,17,43,8.10
2010,05,02,17,44,8.10
2010,05,02,17,45,8.10
2010,05,02,17,46,4.80
2010,05,02,17,47,9.60
2010,05,02,17,48,3.20
2010,05,02,17,49,9.60
2010,05,02,17,50,17.70
2010,05,02,17,51,8.10
2010,05,02,17,52,4.80
2010,05,02,17,53,1.60
2010,05,02,17,54,6.40
2010,05,02,17,55,14.50
2010,05,02,17,56,11.30
2010,05,02,17,57,16.10
2010,05,02,17,58,9.60
2010,05,02,17,59,3.20
2010,05,02,18,00,9.60
2010,05,02,18,01,9.60
2010,05,02,18,02,6.40
2010,05,02,18,03,6.40
2010,05,02,18,04,8.10
2010,05,02,18,05,4.80
2010,05,02,18,06,6.40