Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,18,00,00,21.10
2018,07,18,00,01,21.10
2018,07,18,00,02,21.10
2018,07,18,00,03,21.10
2018,07,18,00,04,21.10
2018,07,18,00,05,21.00
2018,07,18,00,06,21.00
2018,07,18,00,07,21.00
2018,07,18,00,08,21.00
2018,07,18,00,09,20.90
2018,07,18,00,10,20.90
2018,07,18,00,11,20.90
2018,07,18,00,12,20.90
2018,07,18,00,13,20.90
2018,07,18,00,14,20.90
2018,07,18,00,15,20.90
2018,07,18,00,16,20.80
2018,07,18,00,17,20.80
2018,07,18,00,18,20.80
2018,07,18,00,19,20.80
2018,07,18,00,20,20.70
2018,07,18,00,21,20.70
2018,07,18,00,22,20.70
2018,07,18,00,23,20.70
2018,07,18,00,24,20.70
2018,07,18,00,25,20.70
2018,07,18,00,26,20.60
2018,07,18,00,27,20.60
2018,07,18,00,28,20.60
2018,07,18,00,29,20.60
2018,07,18,00,30,20.60
2018,07,18,00,31,20.50
2018,07,18,00,32,20.50
2018,07,18,00,33,20.40
2018,07,18,00,34,20.40
2018,07,18,00,35,20.40
2018,07,18,00,36,20.40
2018,07,18,00,37,20.30
2018,07,18,00,38,20.30
2018,07,18,00,39,20.30
2018,07,18,00,40,20.30
2018,07,18,00,41,20.30
2018,07,18,00,42,20.20
2018,07,18,00,43,20.20
2018,07,18,00,44,20.20
2018,07,18,00,45,20.20
2018,07,18,00,46,20.20
2018,07,18,00,47,20.20
2018,07,18,00,48,20.20
2018,07,18,00,49,20.10
2018,07,18,00,50,20.20
2018,07,18,00,51,20.20
2018,07,18,00,52,20.10
2018,07,18,00,53,20.10
2018,07,18,00,54,20.10
2018,07,18,00,55,20.10
2018,07,18,00,56,20.10
2018,07,18,00,57,20.00
2018,07,18,00,58,20.00
2018,07,18,00,59,20.00
2018,07,18,01,00,19.90
2018,07,18,01,01,19.90
2018,07,18,01,02,19.90
2018,07,18,01,03,19.80
2018,07,18,01,04,19.80
2018,07,18,01,05,19.80
2018,07,18,01,06,19.80
2018,07,18,01,07,19.80
2018,07,18,01,08,19.70
2018,07,18,01,09,19.70
2018,07,18,01,10,19.70
2018,07,18,01,11,19.60
2018,07,18,01,12,19.60
2018,07,18,01,13,19.60
2018,07,18,01,14,19.50
2018,07,18,01,15,19.50
2018,07,18,01,16,19.30
2018,07,18,01,17,19.10
2018,07,18,01,18,18.90
2018,07,18,01,19,18.80
2018,07,18,01,20,18.60
2018,07,18,01,21,18.40
2018,07,18,01,22,18.20
2018,07,18,01,23,18.10
2018,07,18,01,24,18.00
2018,07,18,01,25,17.80
2018,07,18,01,26,17.70
2018,07,18,01,27,17.60
2018,07,18,01,28,17.40
2018,07,18,01,29,17.30
2018,07,18,01,30,17.20
2018,07,18,01,31,17.10
2018,07,18,01,32,17.00
2018,07,18,01,33,17.00
2018,07,18,01,34,16.90
2018,07,18,01,35,16.80
2018,07,18,01,36,16.70
2018,07,18,01,37,16.70
2018,07,18,01,38,16.60
2018,07,18,01,39,16.50
2018,07,18,01,40,16.50
2018,07,18,01,41,16.40
2018,07,18,01,42,16.40
2018,07,18,01,43,16.40
2018,07,18,01,44,16.30
2018,07,18,01,45,16.30
2018,07,18,01,46,16.40
2018,07,18,01,47,16.40
2018,07,18,01,48,16.40
2018,07,18,01,49,16.50
2018,07,18,01,50,16.50
2018,07,18,01,51,16.50
2018,07,18,01,52,16.50
2018,07,18,01,53,16.50
2018,07,18,01,54,16.50
2018,07,18,01,55,16.60
2018,07,18,01,56,16.60
2018,07,18,01,57,16.50
2018,07,18,01,58,16.50
2018,07,18,01,59,16.50
2018,07,18,02,00,16.50
2018,07,18,02,01,16.40
2018,07,18,02,02,16.40
2018,07,18,02,03,16.40
2018,07,18,02,04,16.30
2018,07,18,02,05,16.30
2018,07,18,02,06,16.30
2018,07,18,02,07,16.20
2018,07,18,02,08,16.10
2018,07,18,02,09,16.10
2018,07,18,02,10,16.10
2018,07,18,02,11,16.00
2018,07,18,02,12,16.00
2018,07,18,02,13,16.00
2018,07,18,02,14,16.00
2018,07,18,02,15,15.90
2018,07,18,02,16,15.90
2018,07,18,02,17,15.80
2018,07,18,02,18,15.80
2018,07,18,02,19,15.80
2018,07,18,02,20,15.70
2018,07,18,02,21,15.70
2018,07,18,02,22,15.70
2018,07,18,02,23,15.60
2018,07,18,02,24,15.60
2018,07,18,02,25,15.50
2018,07,18,02,26,15.50
2018,07,18,02,27,15.40
2018,07,18,02,28,15.40
2018,07,18,02,29,15.30
2018,07,18,02,30,15.20
2018,07,18,02,31,15.20
2018,07,18,02,32,15.10
2018,07,18,02,33,15.00
2018,07,18,02,34,15.00
2018,07,18,02,35,14.90
2018,07,18,02,36,14.90
2018,07,18,02,37,14.80
2018,07,18,02,38,14.80
2018,07,18,02,39,14.70
2018,07,18,02,40,14.70
2018,07,18,02,41,14.70
2018,07,18,02,42,14.60
2018,07,18,02,43,14.60
2018,07,18,02,44,14.50
2018,07,18,02,45,14.50
2018,07,18,02,46,14.40
2018,07,18,02,47,14.40
2018,07,18,02,48,14.40
2018,07,18,02,49,14.40
2018,07,18,02,50,14.40
2018,07,18,02,51,14.40
2018,07,18,02,52,14.40
2018,07,18,02,53,14.30
2018,07,18,02,54,14.30
2018,07,18,02,55,14.30
2018,07,18,02,56,14.30
2018,07,18,02,57,14.30
2018,07,18,02,58,14.30
2018,07,18,02,59,14.30
2018,07,18,03,00,14.30
2018,07,18,03,01,14.30
2018,07,18,03,02,14.20
2018,07,18,03,03,14.20
2018,07,18,03,04,14.20
2018,07,18,03,05,14.20
2018,07,18,03,06,14.20
2018,07,18,03,07,14.10
2018,07,18,03,08,14.10
2018,07,18,03,09,14.10
2018,07,18,03,10,14.10
2018,07,18,03,11,14.10
2018,07,18,03,12,14.00
2018,07,18,03,13,14.00
2018,07,18,03,14,14.00
2018,07,18,03,15,13.90
2018,07,18,03,16,13.90
2018,07,18,03,17,13.90
2018,07,18,03,18,13.90
2018,07,18,03,19,13.90
2018,07,18,03,20,13.80
2018,07,18,03,21,13.80
2018,07,18,03,22,13.80
2018,07,18,03,23,13.80
2018,07,18,03,24,13.70
2018,07,18,03,25,13.70
2018,07,18,03,26,13.70
2018,07,18,03,27,13.70
2018,07,18,03,28,13.70
2018,07,18,03,29,13.60
2018,07,18,03,30,13.60
2018,07,18,03,31,13.60
2018,07,18,03,32,13.60
2018,07,18,03,33,13.60
2018,07,18,03,34,13.50
2018,07,18,03,35,13.50
2018,07,18,03,36,13.50
2018,07,18,03,37,13.40
2018,07,18,03,38,13.40
2018,07,18,03,39,13.40
2018,07,18,03,40,13.40
2018,07,18,03,41,13.40
2018,07,18,03,42,13.30
2018,07,18,03,43,13.30
2018,07,18,03,44,13.30
2018,07,18,03,45,13.30
2018,07,18,03,46,13.30
2018,07,18,03,47,13.30
2018,07,18,03,48,13.20
2018,07,18,03,49,13.20
2018,07,18,03,50,13.20
2018,07,18,03,51,13.20
2018,07,18,03,52,13.20
2018,07,18,03,53,13.20
2018,07,18,03,54,13.20
2018,07,18,03,55,13.20
2018,07,18,03,56,13.20
2018,07,18,03,57,13.20
2018,07,18,03,58,13.10
2018,07,18,03,59,13.10
2018,07,18,04,00,13.10
2018,07,18,04,01,13.10
2018,07,18,04,02,13.10
2018,07,18,04,03,13.10
2018,07,18,04,04,13.00
2018,07,18,04,05,13.00
2018,07,18,04,06,13.00
2018,07,18,04,07,13.00
2018,07,18,04,08,13.00
2018,07,18,04,09,13.00
2018,07,18,04,10,13.00
2018,07,18,04,11,12.90
2018,07,18,04,12,12.90
2018,07,18,04,13,12.90
2018,07,18,04,14,12.90
2018,07,18,04,15,12.90
2018,07,18,04,16,12.90
2018,07,18,04,17,12.90
2018,07,18,04,18,12.90
2018,07,18,04,19,12.90
2018,07,18,04,20,12.90
2018,07,18,04,21,12.80
2018,07,18,04,22,12.80
2018,07,18,04,23,12.80
2018,07,18,04,24,12.80
2018,07,18,04,25,12.80
2018,07,18,04,26,12.80
2018,07,18,04,27,12.80
2018,07,18,04,28,12.80
2018,07,18,04,29,12.80
2018,07,18,04,30,12.80
2018,07,18,04,31,12.80
2018,07,18,04,32,12.80
2018,07,18,04,33,12.80
2018,07,18,04,34,12.80
2018,07,18,04,35,12.80
2018,07,18,04,36,12.80
2018,07,18,04,37,12.80
2018,07,18,04,38,12.80
2018,07,18,04,39,12.80
2018,07,18,04,40,12.80
2018,07,18,04,41,12.80
2018,07,18,04,42,12.80
2018,07,18,04,43,12.80
2018,07,18,04,44,12.80
2018,07,18,04,45,12.80
2018,07,18,04,46,12.80
2018,07,18,04,47,12.80
2018,07,18,04,48,12.80
2018,07,18,04,49,12.80
2018,07,18,04,50,12.80
2018,07,18,04,51,12.80
2018,07,18,04,52,12.80
2018,07,18,04,53,12.80
2018,07,18,04,54,12.80
2018,07,18,04,55,12.70
2018,07,18,04,56,12.70
2018,07,18,04,57,12.70
2018,07,18,04,58,12.70
2018,07,18,04,59,12.70
2018,07,18,05,00,12.70
2018,07,18,05,01,12.60
2018,07,18,05,02,12.60
2018,07,18,05,03,12.60
2018,07,18,05,04,12.60
2018,07,18,05,05,12.60
2018,07,18,05,06,12.60
2018,07,18,05,07,12.60
2018,07,18,05,08,12.60
2018,07,18,05,09,12.60
2018,07,18,05,10,12.60
2018,07,18,05,11,12.60
2018,07,18,05,12,12.60
2018,07,18,05,13,12.60
2018,07,18,05,14,12.60
2018,07,18,05,15,12.60
2018,07,18,05,16,12.60
2018,07,18,05,17,12.60
2018,07,18,05,18,12.60
2018,07,18,05,19,12.60
2018,07,18,05,20,12.60
2018,07,18,05,21,12.60
2018,07,18,05,22,12.60
2018,07,18,05,23,12.60
2018,07,18,05,24,12.60
2018,07,18,05,25,12.60
2018,07,18,05,26,12.60
2018,07,18,05,27,12.60
2018,07,18,05,28,12.50
2018,07,18,05,29,12.50
2018,07,18,05,30,12.50
2018,07,18,05,31,12.50
2018,07,18,05,32,12.50
2018,07,18,05,33,12.50
2018,07,18,05,34,12.50
2018,07,18,05,35,12.50
2018,07,18,05,36,12.50
2018,07,18,05,37,12.50
2018,07,18,05,38,12.50
2018,07,18,05,39,12.50
2018,07,18,05,40,12.50
2018,07,18,05,41,12.50
2018,07,18,05,42,12.50
2018,07,18,05,43,12.40
2018,07,18,05,44,12.40
2018,07,18,05,45,12.40
2018,07,18,05,46,12.40
2018,07,18,05,47,12.40
2018,07,18,05,48,12.40
2018,07,18,05,49,12.40
2018,07,18,05,50,12.40
2018,07,18,05,51,12.40
2018,07,18,05,52,12.40
2018,07,18,05,53,12.40
2018,07,18,05,54,12.50
2018,07,18,05,55,12.50
2018,07,18,05,56,12.50
2018,07,18,05,57,12.50
2018,07,18,05,58,12.50
2018,07,18,05,59,12.50
2018,07,18,06,00,12.50
2018,07,18,06,01,12.60
2018,07,18,06,02,12.60
2018,07,18,06,03,12.60
2018,07,18,06,04,12.60
2018,07,18,06,05,12.60
2018,07,18,06,06,12.60
2018,07,18,06,07,12.60
2018,07,18,06,08,12.70
2018,07,18,06,09,12.70
2018,07,18,06,10,12.70
2018,07,18,06,11,12.70
2018,07,18,06,12,12.70
2018,07,18,06,13,12.70
2018,07,18,06,14,12.70
2018,07,18,06,15,12.70
2018,07,18,06,16,12.70
2018,07,18,06,17,12.80
2018,07,18,06,18,12.80
2018,07,18,06,19,12.80
2018,07,18,06,20,12.80
2018,07,18,06,21,12.80
2018,07,18,06,22,12.80
2018,07,18,06,23,12.80
2018,07,18,06,24,12.80
2018,07,18,06,25,12.90
2018,07,18,06,26,12.90
2018,07,18,06,27,12.90
2018,07,18,06,28,12.90
2018,07,18,06,29,12.90
2018,07,18,06,30,12.90
2018,07,18,06,31,12.90
2018,07,18,06,32,12.90
2018,07,18,06,33,12.90
2018,07,18,06,34,12.90
2018,07,18,06,35,13.00
2018,07,18,06,36,13.00
2018,07,18,06,37,13.00
2018,07,18,06,38,13.00
2018,07,18,06,39,13.00
2018,07,18,06,40,13.10
2018,07,18,06,41,13.10
2018,07,18,06,42,13.00
2018,07,18,06,43,13.00
2018,07,18,06,44,13.00
2018,07,18,06,45,13.00
2018,07,18,06,46,12.90
2018,07,18,06,47,12.90
2018,07,18,06,48,12.90
2018,07,18,06,49,12.90
2018,07,18,06,50,12.90
2018,07,18,06,51,12.80
2018,07,18,06,52,12.90
2018,07,18,06,53,12.90
2018,07,18,06,54,13.00
2018,07,18,06,55,13.00
2018,07,18,06,56,13.10
2018,07,18,06,57,13.10
2018,07,18,06,58,13.20
2018,07,18,06,59,13.20
2018,07,18,07,00,13.30
2018,07,18,07,01,13.30
2018,07,18,07,02,13.30
2018,07,18,07,03,13.40
2018,07,18,07,04,13.40
2018,07,18,07,05,13.50
2018,07,18,07,06,13.50
2018,07,18,07,07,13.50
2018,07,18,07,08,13.60
2018,07,18,07,09,13.60
2018,07,18,07,10,13.70
2018,07,18,07,11,13.70
2018,07,18,07,12,13.70
2018,07,18,07,13,13.70
2018,07,18,07,14,13.80
2018,07,18,07,15,13.70
2018,07,18,07,16,13.70
2018,07,18,07,17,13.70
2018,07,18,07,18,13.70
2018,07,18,07,19,13.70
2018,07,18,07,20,13.80
2018,07,18,07,21,13.70
2018,07,18,07,22,13.70
2018,07,18,07,23,13.70
2018,07,18,07,24,13.80
2018,07,18,07,25,13.80
2018,07,18,07,26,13.80
2018,07,18,07,27,13.90
2018,07,18,07,28,14.00
2018,07,18,07,29,14.10
2018,07,18,07,30,14.10
2018,07,18,07,31,14.20
2018,07,18,07,32,14.20
2018,07,18,07,33,14.30
2018,07,18,07,34,14.30
2018,07,18,07,35,14.40
2018,07,18,07,36,14.50
2018,07,18,07,37,14.50
2018,07,18,07,38,14.60
2018,07,18,07,39,14.70
2018,07,18,07,40,14.70
2018,07,18,07,41,14.80
2018,07,18,07,42,14.80
2018,07,18,07,43,14.80
2018,07,18,07,44,14.70
2018,07,18,07,45,14.70
2018,07,18,07,46,14.60
2018,07,18,07,47,14.60
2018,07,18,07,48,14.60
2018,07,18,07,49,14.60
2018,07,18,07,50,14.60
2018,07,18,07,51,14.60
2018,07,18,07,52,14.50
2018,07,18,07,53,14.50
2018,07,18,07,54,14.40
2018,07,18,07,55,14.40
2018,07,18,07,56,14.40
2018,07,18,07,57,14.40
2018,07,18,07,58,14.40
2018,07,18,07,59,14.50
2018,07,18,08,00,14.50
2018,07,18,08,01,14.50
2018,07,18,08,02,14.60
2018,07,18,08,03,14.60
2018,07,18,08,04,14.60
2018,07,18,08,05,14.60
2018,07,18,08,06,14.60
2018,07,18,08,07,14.60
2018,07,18,08,08,14.60
2018,07,18,08,09,14.60
2018,07,18,08,10,14.60
2018,07,18,08,11,14.60
2018,07,18,08,12,14.70
2018,07,18,08,13,14.70
2018,07,18,08,14,14.70
2018,07,18,08,15,14.70
2018,07,18,08,16,14.80
2018,07,18,08,17,14.80
2018,07,18,08,18,14.80
2018,07,18,08,19,14.80
2018,07,18,08,20,14.90
2018,07,18,08,21,14.90
2018,07,18,08,22,14.90
2018,07,18,08,23,14.90
2018,07,18,08,24,14.90
2018,07,18,08,25,14.90
2018,07,18,08,26,14.80
2018,07,18,08,27,14.80
2018,07,18,08,28,14.80
2018,07,18,08,29,14.80
2018,07,18,08,30,14.80
2018,07,18,08,31,14.90
2018,07,18,08,32,14.90
2018,07,18,08,33,14.90
2018,07,18,08,34,14.90
2018,07,18,08,35,14.90
2018,07,18,08,36,14.90
2018,07,18,08,37,14.90
2018,07,18,08,38,14.90
2018,07,18,08,39,14.90
2018,07,18,08,40,15.00
2018,07,18,08,41,15.00
2018,07,18,08,42,15.00
2018,07,18,08,43,15.00
2018,07,18,08,44,14.90
2018,07,18,08,45,14.90
2018,07,18,08,46,14.90
2018,07,18,08,47,14.80
2018,07,18,08,48,14.80
2018,07,18,08,49,14.80
2018,07,18,08,50,14.80
2018,07,18,08,51,14.80
2018,07,18,08,52,14.80
2018,07,18,08,53,14.80
2018,07,18,08,54,14.80
2018,07,18,08,55,14.90
2018,07,18,08,56,15.00
2018,07,18,08,57,15.00
2018,07,18,08,58,15.10
2018,07,18,08,59,15.10
2018,07,18,09,00,15.10
2018,07,18,09,01,15.20
2018,07,18,09,02,15.30
2018,07,18,09,03,15.30
2018,07,18,09,04,15.30
2018,07,18,09,05,15.30
2018,07,18,09,06,15.30
2018,07,18,09,07,15.30
2018,07,18,09,08,15.30
2018,07,18,09,09,15.20
2018,07,18,09,10,15.20
2018,07,18,09,11,15.10
2018,07,18,09,12,15.10
2018,07,18,09,13,15.10
2018,07,18,09,14,15.10
2018,07,18,09,15,15.00
2018,07,18,09,16,15.00
2018,07,18,09,17,15.00
2018,07,18,09,18,15.10
2018,07,18,09,19,15.10
2018,07,18,09,20,15.30
2018,07,18,09,21,15.40
2018,07,18,09,22,15.40
2018,07,18,09,23,15.50
2018,07,18,09,24,15.60
2018,07,18,09,25,15.60
2018,07,18,09,26,15.70
2018,07,18,09,27,15.70
2018,07,18,09,28,15.70
2018,07,18,09,29,15.80
2018,07,18,09,30,15.90
2018,07,18,09,31,16.00
2018,07,18,09,32,16.10
2018,07,18,09,33,16.10
2018,07,18,09,34,16.10
2018,07,18,09,35,16.10
2018,07,18,09,36,16.10
2018,07,18,09,37,16.10
2018,07,18,09,38,16.10
2018,07,18,09,39,16.00
2018,07,18,09,40,15.90
2018,07,18,09,41,15.80
2018,07,18,09,42,15.80
2018,07,18,09,43,15.80
2018,07,18,09,44,15.80
2018,07,18,09,45,15.90
2018,07,18,09,46,16.00
2018,07,18,09,47,16.10
2018,07,18,09,48,16.10
2018,07,18,09,49,16.10
2018,07,18,09,50,16.20
2018,07,18,09,51,16.00
2018,07,18,09,52,15.90
2018,07,18,09,53,15.90
2018,07,18,09,54,16.00
2018,07,18,09,55,16.00
2018,07,18,09,56,16.10
2018,07,18,09,57,16.20
2018,07,18,09,58,16.30
2018,07,18,09,59,16.30
2018,07,18,10,00,16.30
2018,07,18,10,01,16.30
2018,07,18,10,02,16.40
2018,07,18,10,03,16.40
2018,07,18,10,04,16.40
2018,07,18,10,05,16.50
2018,07,18,10,06,16.40
2018,07,18,10,07,16.30
2018,07,18,10,08,16.20
2018,07,18,10,09,16.10
2018,07,18,10,10,16.10
2018,07,18,10,11,16.20
2018,07,18,10,12,16.30
2018,07,18,10,13,16.20
2018,07,18,10,14,16.20
2018,07,18,10,15,16.10
2018,07,18,10,16,16.10
2018,07,18,10,17,16.00
2018,07,18,10,18,16.00
2018,07,18,10,19,16.10
2018,07,18,10,20,16.30
2018,07,18,10,21,16.30
2018,07,18,10,22,16.40
2018,07,18,10,23,16.50
2018,07,18,10,24,16.50
2018,07,18,10,25,16.50
2018,07,18,10,26,16.60
2018,07,18,10,27,16.50
2018,07,18,10,28,16.50
2018,07,18,10,29,16.50
2018,07,18,10,30,16.60
2018,07,18,10,31,16.60
2018,07,18,10,32,16.60
2018,07,18,10,33,16.60
2018,07,18,10,34,16.60
2018,07,18,10,35,16.60
2018,07,18,10,36,16.60
2018,07,18,10,37,16.60
2018,07,18,10,38,16.50
2018,07,18,10,39,16.40
2018,07,18,10,40,16.20
2018,07,18,10,41,16.00
2018,07,18,10,42,15.90
2018,07,18,10,43,15.90
2018,07,18,10,44,15.90
2018,07,18,10,45,15.90
2018,07,18,10,46,15.90
2018,07,18,10,47,16.00
2018,07,18,10,48,16.10
2018,07,18,10,49,16.20
2018,07,18,10,50,16.30
2018,07,18,10,51,16.30
2018,07,18,10,52,16.40
2018,07,18,10,53,16.50
2018,07,18,10,54,16.60
2018,07,18,10,55,16.60
2018,07,18,10,56,16.60
2018,07,18,10,57,16.50
2018,07,18,10,58,16.60
2018,07,18,10,59,16.60
2018,07,18,11,00,16.60
2018,07,18,11,01,16.70
2018,07,18,11,02,16.70
2018,07,18,11,03,16.80
2018,07,18,11,04,16.70
2018,07,18,11,05,16.70
2018,07,18,11,06,16.70
2018,07,18,11,07,16.80
2018,07,18,11,08,16.90
2018,07,18,11,09,17.00
2018,07,18,11,10,17.10
2018,07,18,11,11,17.10
2018,07,18,11,12,17.10
2018,07,18,11,13,17.10
2018,07,18,11,14,17.10
2018,07,18,11,15,17.20
2018,07,18,11,16,17.40
2018,07,18,11,17,17.50
2018,07,18,11,18,17.50
2018,07,18,11,19,17.50
2018,07,18,11,20,17.40
2018,07,18,11,21,17.30
2018,07,18,11,22,17.30
2018,07,18,11,23,17.20
2018,07,18,11,24,17.30
2018,07,18,11,25,17.30
2018,07,18,11,26,17.30
2018,07,18,11,27,17.30
2018,07,18,11,28,17.20
2018,07,18,11,29,17.20
2018,07,18,11,30,17.10
2018,07,18,11,31,17.00
2018,07,18,11,32,16.90
2018,07,18,11,33,16.90
2018,07,18,11,34,16.80
2018,07,18,11,35,16.80
2018,07,18,11,36,16.80
2018,07,18,11,37,16.70
2018,07,18,11,38,16.60
2018,07,18,11,39,16.60
2018,07,18,11,40,16.60
2018,07,18,11,41,16.60
2018,07,18,11,42,16.60
2018,07,18,11,43,16.50
2018,07,18,11,44,16.50
2018,07,18,11,45,16.40
2018,07,18,11,46,16.50
2018,07,18,11,47,16.60
2018,07,18,11,48,16.60
2018,07,18,11,49,16.70
2018,07,18,11,50,16.70
2018,07,18,11,51,16.70
2018,07,18,11,52,16.70
2018,07,18,11,53,16.70
2018,07,18,11,54,16.80
2018,07,18,11,55,16.80
2018,07,18,11,56,16.90
2018,07,18,11,57,17.00
2018,07,18,11,58,17.00
2018,07,18,11,59,16.90
2018,07,18,12,00,16.80
2018,07,18,12,01,16.80
2018,07,18,12,02,16.60
2018,07,18,12,03,16.50
2018,07,18,12,04,16.40
2018,07,18,12,05,16.50
2018,07,18,12,06,16.50
2018,07,18,12,07,16.60
2018,07,18,12,08,16.60
2018,07,18,12,09,16.60
2018,07,18,12,10,16.60
2018,07,18,12,11,16.60
2018,07,18,12,12,16.60
2018,07,18,12,13,16.50
2018,07,18,12,14,16.50
2018,07,18,12,15,16.60
2018,07,18,12,16,16.50
2018,07,18,12,17,16.40
2018,07,18,12,18,16.40
2018,07,18,12,19,16.30
2018,07,18,12,20,16.30
2018,07,18,12,21,16.20
2018,07,18,12,22,16.20
2018,07,18,12,23,16.20
2018,07,18,12,24,16.20
2018,07,18,12,25,16.30
2018,07,18,12,26,16.20
2018,07,18,12,27,16.20
2018,07,18,12,28,16.30
2018,07,18,12,29,16.30
2018,07,18,12,30,16.30
2018,07,18,12,31,16.40
2018,07,18,12,32,16.50
2018,07,18,12,33,16.60
2018,07,18,12,34,16.60
2018,07,18,12,35,16.70
2018,07,18,12,36,16.80
2018,07,18,12,37,16.90
2018,07,18,12,38,17.00
2018,07,18,12,39,17.00
2018,07,18,12,40,17.00
2018,07,18,12,41,17.00
2018,07,18,12,42,17.00
2018,07,18,12,43,17.20
2018,07,18,12,44,17.20
2018,07,18,12,45,17.30
2018,07,18,12,46,17.30
2018,07,18,12,47,17.20
2018,07,18,12,48,17.00
2018,07,18,12,49,16.90
2018,07,18,12,50,16.80
2018,07,18,12,51,16.80
2018,07,18,12,52,16.80
2018,07,18,12,53,16.90
2018,07,18,12,54,17.00
2018,07,18,12,55,17.10
2018,07,18,12,56,17.20
2018,07,18,12,57,17.30
2018,07,18,12,58,17.30
2018,07,18,12,59,17.30
2018,07,18,13,00,17.20
2018,07,18,13,01,17.00
2018,07,18,13,02,17.00
2018,07,18,13,03,16.90
2018,07,18,13,04,16.80
2018,07,18,13,05,16.70
2018,07,18,13,06,16.70
2018,07,18,13,07,16.70
2018,07,18,13,08,16.60
2018,07,18,13,09,16.60
2018,07,18,13,10,16.60
2018,07,18,13,11,16.70
2018,07,18,13,12,16.70
2018,07,18,13,13,16.60
2018,07,18,13,14,16.50
2018,07,18,13,15,16.40
2018,07,18,13,16,16.40
2018,07,18,13,17,16.40
2018,07,18,13,18,16.40
2018,07,18,13,19,16.50
2018,07,18,13,20,16.60
2018,07,18,13,21,16.70
2018,07,18,13,22,16.80
2018,07,18,13,23,16.90
2018,07,18,13,24,17.00
2018,07,18,13,25,17.20
2018,07,18,13,26,17.20
2018,07,18,13,27,17.20
2018,07,18,13,28,17.20
2018,07,18,13,29,17.20
2018,07,18,13,30,17.10
2018,07,18,13,31,17.10
2018,07,18,13,32,17.10
2018,07,18,13,33,17.10
2018,07,18,13,34,17.00
2018,07,18,13,35,16.90
2018,07,18,13,36,16.90
2018,07,18,13,37,16.90
2018,07,18,13,38,16.90
2018,07,18,13,39,17.00
2018,07,18,13,40,17.10
2018,07,18,13,41,17.30
2018,07,18,13,42,17.50
2018,07,18,13,43,17.60
2018,07,18,13,44,17.60
2018,07,18,13,45,17.50
2018,07,18,13,46,17.40
2018,07,18,13,47,17.40
2018,07,18,13,48,17.40
2018,07,18,13,49,17.40
2018,07,18,13,50,17.50
2018,07,18,13,51,17.60
2018,07,18,13,52,17.60
2018,07,18,13,53,17.40
2018,07,18,13,54,17.20
2018,07,18,13,55,17.10
2018,07,18,13,56,17.10
2018,07,18,13,57,17.10
2018,07,18,13,58,17.10
2018,07,18,13,59,17.20
2018,07,18,14,00,17.30
2018,07,18,14,01,17.30
2018,07,18,14,02,17.40
2018,07,18,14,03,17.40
2018,07,18,14,04,17.40
2018,07,18,14,05,17.50
2018,07,18,14,06,17.60
2018,07,18,14,07,17.50
2018,07,18,14,08,17.50
2018,07,18,14,09,17.50
2018,07,18,14,10,17.60
2018,07,18,14,11,17.70
2018,07,18,14,12,17.70
2018,07,18,14,13,17.80
2018,07,18,14,14,18.00
2018,07,18,14,15,18.10
2018,07,18,14,16,18.20
2018,07,18,14,17,18.20
2018,07,18,14,18,18.30
2018,07,18,14,19,18.30
2018,07,18,14,20,18.30
2018,07,18,14,21,18.30
2018,07,18,14,22,18.30
2018,07,18,14,23,18.30
2018,07,18,14,24,18.40
2018,07,18,14,25,18.40
2018,07,18,14,26,18.40
2018,07,18,14,27,18.40
2018,07,18,14,28,18.30
2018,07,18,14,29,18.30
2018,07,18,14,30,18.30
2018,07,18,14,31,18.40
2018,07,18,14,32,18.40
2018,07,18,14,33,18.40
2018,07,18,14,34,18.40
2018,07,18,14,35,18.40
2018,07,18,14,36,18.40
2018,07,18,14,37,18.40
2018,07,18,14,38,18.40
2018,07,18,14,39,18.40
2018,07,18,14,40,18.50
2018,07,18,14,41,18.60
2018,07,18,14,42,18.60
2018,07,18,14,43,18.60
2018,07,18,14,44,18.50
2018,07,18,14,45,18.40
2018,07,18,14,46,18.30
2018,07,18,14,47,18.20
2018,07,18,14,48,18.10
2018,07,18,14,49,18.10
2018,07,18,14,50,18.20
2018,07,18,14,51,18.30
2018,07,18,14,52,18.40
2018,07,18,14,53,18.40
2018,07,18,14,54,18.40
2018,07,18,14,55,18.40
2018,07,18,14,56,18.30
2018,07,18,14,57,18.30
2018,07,18,14,58,18.30
2018,07,18,14,59,18.30
2018,07,18,15,00,18.40
2018,07,18,15,01,18.50
2018,07,18,15,02,18.50
2018,07,18,15,03,18.50
2018,07,18,15,04,18.40
2018,07,18,15,05,18.40
2018,07,18,15,06,18.40
2018,07,18,15,07,18.40
2018,07,18,15,08,18.40
2018,07,18,15,09,18.40
2018,07,18,15,10,18.50
2018,07,18,15,11,18.60
2018,07,18,15,12,18.70
2018,07,18,15,13,18.80
2018,07,18,15,14,18.80
2018,07,18,15,15,18.70
2018,07,18,15,16,18.70
2018,07,18,15,17,18.70
2018,07,18,15,18,18.70
2018,07,18,15,19,18.70
2018,07,18,15,20,18.70
2018,07,18,15,21,18.60
2018,07,18,15,22,18.70
2018,07,18,15,23,18.60
2018,07,18,15,24,18.70
2018,07,18,15,25,18.70
2018,07,18,15,26,18.70
2018,07,18,15,27,18.90
2018,07,18,15,28,18.90
2018,07,18,15,29,18.90
2018,07,18,15,30,19.00
2018,07,18,15,31,19.00
2018,07,18,15,32,18.90
2018,07,18,15,33,18.90
2018,07,18,15,34,18.90
2018,07,18,15,35,18.90
2018,07,18,15,36,18.80
2018,07,18,15,37,18.80
2018,07,18,15,38,18.70
2018,07,18,15,39,18.70
2018,07,18,15,40,18.70
2018,07,18,15,41,18.60
2018,07,18,15,42,18.60
2018,07,18,15,43,18.50
2018,07,18,15,44,18.50
2018,07,18,15,45,18.60
2018,07,18,15,46,18.70
2018,07,18,15,47,18.70
2018,07,18,15,48,18.70
2018,07,18,15,49,18.70
2018,07,18,15,50,18.60
2018,07,18,15,51,18.60
2018,07,18,15,52,18.50
2018,07,18,15,53,18.40
2018,07,18,15,54,18.40
2018,07,18,15,55,18.30
2018,07,18,15,56,18.30
2018,07,18,15,57,18.30
2018,07,18,15,58,18.30
2018,07,18,15,59,18.40
2018,07,18,16,00,18.40
2018,07,18,16,01,18.40
2018,07,18,16,02,18.40
2018,07,18,16,03,18.40
2018,07,18,16,04,18.40
2018,07,18,16,05,18.40
2018,07,18,16,06,18.30
2018,07,18,16,07,18.10
2018,07,18,16,08,18.00
2018,07,18,16,09,17.90
2018,07,18,16,10,17.80
2018,07,18,16,11,17.80
2018,07,18,16,12,17.80
2018,07,18,16,13,17.80
2018,07,18,16,14,17.80
2018,07,18,16,15,17.80
2018,07,18,16,16,17.80
2018,07,18,16,17,17.90
2018,07,18,16,18,18.00
2018,07,18,16,19,18.10
2018,07,18,16,20,18.10
2018,07,18,16,21,18.20
2018,07,18,16,22,18.20
2018,07,18,16,23,18.20
2018,07,18,16,24,18.30
2018,07,18,16,25,18.40
2018,07,18,16,26,18.50
2018,07,18,16,27,18.50
2018,07,18,16,28,18.60
2018,07,18,16,29,18.60
2018,07,18,16,30,18.60
2018,07,18,16,31,18.60
2018,07,18,16,32,18.70
2018,07,18,16,33,18.70
2018,07,18,16,34,18.70
2018,07,18,16,35,18.70
2018,07,18,16,36,18.70
2018,07,18,16,37,18.70
2018,07,18,16,38,18.70
2018,07,18,16,39,18.70
2018,07,18,16,40,18.80
2018,07,18,16,41,18.80
2018,07,18,16,42,18.90
2018,07,18,16,43,18.90
2018,07,18,16,44,19.00
2018,07,18,16,45,19.00
2018,07,18,16,46,19.00
2018,07,18,16,47,19.10
2018,07,18,16,48,19.10
2018,07,18,16,49,19.10
2018,07,18,16,50,19.10
2018,07,18,16,51,19.20
2018,07,18,16,52,19.20
2018,07,18,16,53,19.20
2018,07,18,16,54,19.20
2018,07,18,16,55,19.20
2018,07,18,16,56,19.30
2018,07,18,16,57,19.30
2018,07,18,16,58,19.30
2018,07,18,16,59,19.40
2018,07,18,17,00,19.50
2018,07,18,17,01,19.50
2018,07,18,17,02,19.50
2018,07,18,17,03,19.40
2018,07,18,17,04,19.30
2018,07,18,17,05,19.30
2018,07,18,17,06,19.20
2018,07,18,17,07,19.10
2018,07,18,17,08,19.10
2018,07,18,17,09,19.10
2018,07,18,17,10,19.10
2018,07,18,17,11,19.10
2018,07,18,17,12,19.10
2018,07,18,17,13,19.00
2018,07,18,17,14,19.00
2018,07,18,17,15,19.10
2018,07,18,17,16,19.20
2018,07,18,17,17,19.30
2018,07,18,17,18,19.30
2018,07,18,17,19,19.40