Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,10,02,00,00,13.80
2022,10,02,00,01,13.80
2022,10,02,00,02,13.80
2022,10,02,00,03,13.80
2022,10,02,00,04,13.80
2022,10,02,00,05,13.70
2022,10,02,00,06,13.70
2022,10,02,00,07,13.70
2022,10,02,00,08,13.70
2022,10,02,00,09,13.70
2022,10,02,00,10,13.70
2022,10,02,00,11,13.70
2022,10,02,00,12,13.70
2022,10,02,00,13,13.70
2022,10,02,00,14,13.70
2022,10,02,00,15,13.70
2022,10,02,00,16,13.70
2022,10,02,00,17,13.70
2022,10,02,00,18,13.70
2022,10,02,00,19,13.70
2022,10,02,00,20,13.70
2022,10,02,00,21,13.70
2022,10,02,00,22,13.60
2022,10,02,00,23,13.60
2022,10,02,00,24,13.60
2022,10,02,00,25,13.60
2022,10,02,00,26,13.60
2022,10,02,00,27,13.50
2022,10,02,00,28,13.50
2022,10,02,00,29,13.50
2022,10,02,00,30,13.50
2022,10,02,00,31,13.40
2022,10,02,00,32,13.40
2022,10,02,00,33,13.40
2022,10,02,00,34,13.40
2022,10,02,00,35,13.40
2022,10,02,00,36,13.30
2022,10,02,00,37,13.30
2022,10,02,00,38,13.30
2022,10,02,00,39,13.30
2022,10,02,00,40,13.30
2022,10,02,00,41,13.30
2022,10,02,00,42,13.30
2022,10,02,00,43,13.30
2022,10,02,00,44,13.30
2022,10,02,00,45,13.30
2022,10,02,00,46,13.30
2022,10,02,00,47,13.30
2022,10,02,00,48,13.20
2022,10,02,00,49,13.20
2022,10,02,00,50,13.20
2022,10,02,00,51,13.20
2022,10,02,00,52,13.20
2022,10,02,00,53,13.20
2022,10,02,00,54,13.30
2022,10,02,00,55,13.30
2022,10,02,00,56,13.30
2022,10,02,00,57,13.30
2022,10,02,00,58,13.30
2022,10,02,00,59,13.30
2022,10,02,01,00,13.30
2022,10,02,01,01,13.30
2022,10,02,01,02,13.30
2022,10,02,01,03,13.30
2022,10,02,01,04,13.30
2022,10,02,01,05,13.30
2022,10,02,01,06,13.30
2022,10,02,01,07,13.20
2022,10,02,01,08,13.20
2022,10,02,01,09,13.20
2022,10,02,01,10,13.20
2022,10,02,01,11,13.20
2022,10,02,01,12,13.20
2022,10,02,01,13,13.20
2022,10,02,01,14,13.20
2022,10,02,01,15,13.20
2022,10,02,01,16,13.20
2022,10,02,01,17,13.20
2022,10,02,01,18,13.30
2022,10,02,01,19,13.30
2022,10,02,01,20,13.30
2022,10,02,01,21,13.30
2022,10,02,01,22,13.30
2022,10,02,01,23,13.30
2022,10,02,01,24,13.30
2022,10,02,01,25,13.40
2022,10,02,01,26,13.40
2022,10,02,01,27,13.40
2022,10,02,01,28,13.50
2022,10,02,01,29,13.50
2022,10,02,01,30,13.50
2022,10,02,01,31,13.50
2022,10,02,01,32,13.50
2022,10,02,01,33,13.50
2022,10,02,01,34,13.50
2022,10,02,01,35,13.50
2022,10,02,01,36,13.40
2022,10,02,01,37,13.40
2022,10,02,01,38,13.40
2022,10,02,01,39,13.40
2022,10,02,01,40,13.40
2022,10,02,01,41,13.40
2022,10,02,01,42,13.40
2022,10,02,01,43,13.40
2022,10,02,01,44,13.40
2022,10,02,01,45,13.40
2022,10,02,01,46,13.40
2022,10,02,01,47,13.40
2022,10,02,01,48,13.40
2022,10,02,01,49,13.40
2022,10,02,01,50,13.30
2022,10,02,01,51,13.30
2022,10,02,01,52,13.30
2022,10,02,01,53,13.30
2022,10,02,01,54,13.30
2022,10,02,01,55,13.20
2022,10,02,01,56,13.20
2022,10,02,01,57,13.20
2022,10,02,01,58,13.20
2022,10,02,01,59,13.20
2022,10,02,02,00,13.20
2022,10,02,02,01,13.30
2022,10,02,02,02,13.30
2022,10,02,02,03,13.30
2022,10,02,02,04,13.30
2022,10,02,02,05,13.30
2022,10,02,02,06,13.30
2022,10,02,02,07,13.30
2022,10,02,02,08,13.30
2022,10,02,02,09,13.30
2022,10,02,02,10,13.30
2022,10,02,02,11,13.20
2022,10,02,02,12,13.20
2022,10,02,02,13,13.20
2022,10,02,02,14,13.20
2022,10,02,02,15,13.20
2022,10,02,02,16,13.20
2022,10,02,02,17,13.20
2022,10,02,02,18,13.10
2022,10,02,02,19,13.10
2022,10,02,02,20,13.10
2022,10,02,02,21,13.10
2022,10,02,02,22,13.00
2022,10,02,02,23,13.00
2022,10,02,02,24,13.00
2022,10,02,02,25,13.00
2022,10,02,02,26,12.90
2022,10,02,02,27,12.90
2022,10,02,02,28,12.90
2022,10,02,02,29,12.90
2022,10,02,02,30,12.80
2022,10,02,02,31,12.80
2022,10,02,02,32,12.80
2022,10,02,02,33,12.80
2022,10,02,02,34,12.80
2022,10,02,02,35,12.70
2022,10,02,02,36,12.70
2022,10,02,02,37,12.70
2022,10,02,02,38,12.60
2022,10,02,02,39,12.60
2022,10,02,02,40,12.60
2022,10,02,02,41,12.60
2022,10,02,02,42,12.50
2022,10,02,02,43,12.50
2022,10,02,02,44,12.50
2022,10,02,02,45,12.50
2022,10,02,02,46,12.50
2022,10,02,02,47,12.50
2022,10,02,02,48,12.50
2022,10,02,02,49,12.50
2022,10,02,02,50,12.50
2022,10,02,02,51,12.60
2022,10,02,02,52,12.60
2022,10,02,02,53,12.60
2022,10,02,02,54,12.50
2022,10,02,02,55,12.50
2022,10,02,02,56,12.50
2022,10,02,02,57,12.50
2022,10,02,02,58,12.50
2022,10,02,02,59,12.50
2022,10,02,03,00,12.50
2022,10,02,03,01,12.40
2022,10,02,03,02,12.40
2022,10,02,03,03,12.40
2022,10,02,03,04,12.40
2022,10,02,03,05,12.40
2022,10,02,03,06,12.30
2022,10,02,03,07,12.30
2022,10,02,03,08,12.30
2022,10,02,03,09,12.30
2022,10,02,03,10,12.30
2022,10,02,03,11,12.30
2022,10,02,03,12,12.30
2022,10,02,03,13,12.30
2022,10,02,03,14,12.30
2022,10,02,03,15,12.30
2022,10,02,03,16,12.30
2022,10,02,03,17,12.30
2022,10,02,03,18,12.30
2022,10,02,03,19,12.30
2022,10,02,03,20,12.30
2022,10,02,03,21,12.30
2022,10,02,03,22,12.30
2022,10,02,03,23,12.30
2022,10,02,03,24,12.30
2022,10,02,03,25,12.30
2022,10,02,03,26,12.30
2022,10,02,03,27,12.30
2022,10,02,03,28,12.30
2022,10,02,03,29,12.30
2022,10,02,03,30,12.30
2022,10,02,03,31,12.30
2022,10,02,03,32,12.30
2022,10,02,03,33,12.30
2022,10,02,03,34,12.30
2022,10,02,03,35,12.30
2022,10,02,03,36,12.30
2022,10,02,03,37,12.30
2022,10,02,03,38,12.30
2022,10,02,03,39,12.30
2022,10,02,03,40,12.30
2022,10,02,03,41,12.30
2022,10,02,03,42,12.30
2022,10,02,03,43,12.30
2022,10,02,03,44,12.30
2022,10,02,03,45,12.30
2022,10,02,03,46,12.30
2022,10,02,03,47,12.30
2022,10,02,03,48,12.40
2022,10,02,03,49,12.50
2022,10,02,03,50,12.60
2022,10,02,03,51,12.60
2022,10,02,03,52,12.70
2022,10,02,03,53,12.70
2022,10,02,03,54,12.80
2022,10,02,03,55,12.80
2022,10,02,03,56,12.80
2022,10,02,03,57,12.80
2022,10,02,03,58,12.80
2022,10,02,03,59,12.80
2022,10,02,04,00,12.80
2022,10,02,04,01,12.80
2022,10,02,04,02,12.80
2022,10,02,04,03,12.80
2022,10,02,04,04,12.80
2022,10,02,04,05,12.80
2022,10,02,04,06,12.80
2022,10,02,04,07,12.80
2022,10,02,04,08,12.80
2022,10,02,04,09,12.80
2022,10,02,04,10,12.70
2022,10,02,04,11,12.70
2022,10,02,04,12,12.70
2022,10,02,04,13,12.60
2022,10,02,04,14,12.60
2022,10,02,04,15,12.60
2022,10,02,04,16,12.60
2022,10,02,04,17,12.50
2022,10,02,04,18,12.50
2022,10,02,04,19,12.50
2022,10,02,04,20,12.50
2022,10,02,04,21,12.40
2022,10,02,04,22,12.40
2022,10,02,04,23,12.40
2022,10,02,04,24,12.40
2022,10,02,04,25,12.30
2022,10,02,04,26,12.30
2022,10,02,04,27,12.30
2022,10,02,04,28,12.30
2022,10,02,04,29,12.30
2022,10,02,04,30,12.30
2022,10,02,04,31,12.20
2022,10,02,04,32,12.20
2022,10,02,04,33,12.20
2022,10,02,04,34,12.20
2022,10,02,04,35,12.20
2022,10,02,04,36,12.20
2022,10,02,04,37,12.20
2022,10,02,04,38,12.20
2022,10,02,04,39,12.20
2022,10,02,04,40,12.20
2022,10,02,04,41,12.20
2022,10,02,04,42,12.20
2022,10,02,04,43,12.20
2022,10,02,04,44,12.20
2022,10,02,04,45,12.20
2022,10,02,04,46,12.20
2022,10,02,04,47,12.20
2022,10,02,04,48,12.20
2022,10,02,04,49,12.30
2022,10,02,04,50,12.30
2022,10,02,04,51,12.30
2022,10,02,04,52,12.30
2022,10,02,04,53,12.40
2022,10,02,04,54,12.40
2022,10,02,04,55,12.40
2022,10,02,04,56,12.40
2022,10,02,04,57,12.50
2022,10,02,04,58,12.50
2022,10,02,04,59,12.50
2022,10,02,05,00,12.50
2022,10,02,05,01,12.50
2022,10,02,05,02,12.60
2022,10,02,05,03,12.60
2022,10,02,05,04,12.60
2022,10,02,05,05,12.70
2022,10,02,05,06,12.80
2022,10,02,05,07,12.80
2022,10,02,05,08,12.80
2022,10,02,05,09,12.90
2022,10,02,05,10,12.90
2022,10,02,05,11,12.90
2022,10,02,05,12,13.00
2022,10,02,05,13,12.90
2022,10,02,05,14,12.90
2022,10,02,05,15,12.90
2022,10,02,05,16,12.90
2022,10,02,05,17,12.80
2022,10,02,05,18,12.80
2022,10,02,05,19,12.80
2022,10,02,05,20,12.80
2022,10,02,05,21,12.80
2022,10,02,05,22,12.70
2022,10,02,05,23,12.70
2022,10,02,05,24,12.60
2022,10,02,05,25,12.60
2022,10,02,05,26,12.60
2022,10,02,05,27,12.50
2022,10,02,05,28,12.50
2022,10,02,05,29,12.50
2022,10,02,05,30,12.40
2022,10,02,05,31,12.30
2022,10,02,05,32,12.20
2022,10,02,05,33,12.10
2022,10,02,05,34,12.00
2022,10,02,05,35,12.00
2022,10,02,05,36,11.90
2022,10,02,05,37,11.80
2022,10,02,05,38,11.80
2022,10,02,05,39,11.80
2022,10,02,05,40,11.80
2022,10,02,05,41,11.70
2022,10,02,05,42,11.70
2022,10,02,05,43,11.70
2022,10,02,05,44,11.70
2022,10,02,05,45,11.60
2022,10,02,05,46,11.60
2022,10,02,05,47,11.60
2022,10,02,05,48,11.60
2022,10,02,05,49,11.60
2022,10,02,05,50,11.60
2022,10,02,05,51,11.60
2022,10,02,05,52,11.60
2022,10,02,05,53,11.60
2022,10,02,05,54,11.60
2022,10,02,05,55,11.60
2022,10,02,05,56,11.60
2022,10,02,05,57,11.60
2022,10,02,05,58,11.60
2022,10,02,05,59,11.60
2022,10,02,06,00,11.60
2022,10,02,06,01,11.60
2022,10,02,06,02,11.60
2022,10,02,06,03,11.60
2022,10,02,06,04,11.60
2022,10,02,06,05,11.60
2022,10,02,06,06,11.60
2022,10,02,06,07,11.50
2022,10,02,06,08,11.40
2022,10,02,06,09,11.40
2022,10,02,06,10,11.40
2022,10,02,06,11,11.40
2022,10,02,06,12,11.40
2022,10,02,06,13,11.40
2022,10,02,06,14,11.40
2022,10,02,06,15,11.40
2022,10,02,06,16,11.40
2022,10,02,06,17,11.40
2022,10,02,06,18,11.50
2022,10,02,06,19,11.60
2022,10,02,06,20,11.60
2022,10,02,06,21,11.50
2022,10,02,06,22,11.40
2022,10,02,06,23,11.40
2022,10,02,06,24,11.40
2022,10,02,06,25,11.40
2022,10,02,06,26,11.40
2022,10,02,06,27,11.40
2022,10,02,06,28,11.40
2022,10,02,06,29,11.40
2022,10,02,06,30,11.40
2022,10,02,06,31,11.40
2022,10,02,06,32,11.50
2022,10,02,06,33,11.60
2022,10,02,06,34,11.60
2022,10,02,06,35,11.60
2022,10,02,06,36,11.60
2022,10,02,06,37,11.60
2022,10,02,06,38,11.60
2022,10,02,06,39,11.60
2022,10,02,06,40,11.60
2022,10,02,06,41,11.60
2022,10,02,06,42,11.50
2022,10,02,06,43,11.40
2022,10,02,06,44,11.40
2022,10,02,06,45,11.40
2022,10,02,06,46,11.40
2022,10,02,06,47,11.40
2022,10,02,06,48,11.40
2022,10,02,06,49,11.60
2022,10,02,06,50,11.60
2022,10,02,06,51,11.60
2022,10,02,06,52,11.70
2022,10,02,06,53,11.80
2022,10,02,06,54,11.80
2022,10,02,06,55,11.80
2022,10,02,06,56,11.80
2022,10,02,06,57,11.70
2022,10,02,06,58,11.70
2022,10,02,06,59,11.60
2022,10,02,07,00,11.50
2022,10,02,07,01,11.40
2022,10,02,07,02,11.30
2022,10,02,07,03,11.30
2022,10,02,07,04,11.30
2022,10,02,07,05,11.20
2022,10,02,07,06,11.20
2022,10,02,07,07,11.20
2022,10,02,07,08,11.20
2022,10,02,07,09,11.20
2022,10,02,07,10,11.20
2022,10,02,07,11,11.10
2022,10,02,07,12,11.10
2022,10,02,07,13,11.10
2022,10,02,07,14,11.20
2022,10,02,07,15,11.20
2022,10,02,07,16,11.20
2022,10,02,07,17,11.20
2022,10,02,07,18,11.20
2022,10,02,07,19,11.20
2022,10,02,07,20,11.20
2022,10,02,07,21,11.20
2022,10,02,07,22,11.30
2022,10,02,07,23,11.30
2022,10,02,07,24,11.30
2022,10,02,07,25,11.30
2022,10,02,07,26,11.30
2022,10,02,07,27,11.30
2022,10,02,07,28,11.30
2022,10,02,07,29,11.30
2022,10,02,07,30,11.30
2022,10,02,07,31,11.30
2022,10,02,07,32,11.30
2022,10,02,07,33,11.30
2022,10,02,07,34,11.30
2022,10,02,07,35,11.30
2022,10,02,07,36,11.30
2022,10,02,07,37,11.40
2022,10,02,07,38,11.40
2022,10,02,07,39,11.40
2022,10,02,07,40,11.50
2022,10,02,07,41,11.60
2022,10,02,07,42,11.60
2022,10,02,07,43,11.60
2022,10,02,07,44,11.70
2022,10,02,07,45,11.80
2022,10,02,07,46,11.80
2022,10,02,07,47,11.80
2022,10,02,07,48,11.80
2022,10,02,07,49,11.80
2022,10,02,07,50,11.80
2022,10,02,07,51,11.80
2022,10,02,07,52,11.80
2022,10,02,07,53,11.80
2022,10,02,07,54,11.80
2022,10,02,07,55,11.80
2022,10,02,07,56,11.80
2022,10,02,07,57,11.80
2022,10,02,07,58,11.90
2022,10,02,07,59,12.00
2022,10,02,08,00,12.00
2022,10,02,08,01,12.10
2022,10,02,08,02,12.20
2022,10,02,08,03,12.30
2022,10,02,08,04,12.30
2022,10,02,08,05,12.30
2022,10,02,08,06,12.40
2022,10,02,08,07,12.40
2022,10,02,08,08,12.50
2022,10,02,08,09,12.50
2022,10,02,08,10,12.50
2022,10,02,08,11,12.60
2022,10,02,08,12,12.60
2022,10,02,08,13,12.60
2022,10,02,08,14,12.60
2022,10,02,08,15,12.60
2022,10,02,08,16,12.60
2022,10,02,08,17,12.70
2022,10,02,08,18,12.80
2022,10,02,08,19,12.80
2022,10,02,08,20,12.90
2022,10,02,08,21,13.00
2022,10,02,08,22,13.10
2022,10,02,08,23,13.10
2022,10,02,08,24,13.20
2022,10,02,08,25,13.30
2022,10,02,08,26,13.40
2022,10,02,08,27,13.50
2022,10,02,08,28,13.50
2022,10,02,08,29,13.60
2022,10,02,08,30,13.60
2022,10,02,08,31,13.60
2022,10,02,08,32,13.60
2022,10,02,08,33,13.70
2022,10,02,08,34,13.70
2022,10,02,08,35,13.70
2022,10,02,08,36,13.80
2022,10,02,08,37,13.80
2022,10,02,08,38,13.90
2022,10,02,08,39,13.90
2022,10,02,08,40,14.00
2022,10,02,08,41,14.00
2022,10,02,08,42,14.10
2022,10,02,08,43,14.20
2022,10,02,08,44,14.20
2022,10,02,08,45,14.30
2022,10,02,08,46,14.40
2022,10,02,08,47,14.50
2022,10,02,08,48,14.50
2022,10,02,08,49,14.60
2022,10,02,08,50,14.70
2022,10,02,08,51,14.70
2022,10,02,08,52,14.80
2022,10,02,08,53,14.90
2022,10,02,08,54,15.00
2022,10,02,08,55,15.00
2022,10,02,08,56,15.10
2022,10,02,08,57,15.20
2022,10,02,08,58,15.20
2022,10,02,08,59,15.30
2022,10,02,09,00,15.40
2022,10,02,09,01,15.40
2022,10,02,09,02,15.50
2022,10,02,09,03,15.60
2022,10,02,09,04,15.60
2022,10,02,09,05,15.70
2022,10,02,09,06,15.80
2022,10,02,09,07,15.80
2022,10,02,09,08,15.80
2022,10,02,09,09,15.90
2022,10,02,09,10,15.90
2022,10,02,09,11,16.10
2022,10,02,09,12,16.10
2022,10,02,09,13,16.10
2022,10,02,09,14,16.20
2022,10,02,09,15,16.20
2022,10,02,09,16,16.30
2022,10,02,09,17,16.30
2022,10,02,09,18,16.40
2022,10,02,09,19,16.40
2022,10,02,09,20,16.40
2022,10,02,09,21,16.60
2022,10,02,09,22,16.60
2022,10,02,09,23,16.70
2022,10,02,09,24,16.70
2022,10,02,09,25,16.80
2022,10,02,09,26,16.80
2022,10,02,09,27,16.90
2022,10,02,09,28,16.90
2022,10,02,09,29,16.90
2022,10,02,09,30,17.00
2022,10,02,09,31,17.00
2022,10,02,09,32,17.00
2022,10,02,09,33,17.10
2022,10,02,09,34,17.20
2022,10,02,09,35,17.20
2022,10,02,09,36,17.20
2022,10,02,09,37,17.30
2022,10,02,09,38,17.30
2022,10,02,09,39,17.30
2022,10,02,09,40,17.30
2022,10,02,09,41,17.40
2022,10,02,09,42,17.50
2022,10,02,09,43,17.50
2022,10,02,09,44,17.60
2022,10,02,09,45,17.70
2022,10,02,09,46,17.70
2022,10,02,09,47,17.80
2022,10,02,09,48,17.80
2022,10,02,09,49,17.90
2022,10,02,09,50,17.90
2022,10,02,09,51,17.90
2022,10,02,09,52,17.90
2022,10,02,09,53,17.90
2022,10,02,09,54,17.90
2022,10,02,09,55,18.00
2022,10,02,09,56,18.10
2022,10,02,09,57,18.10
2022,10,02,09,58,18.10
2022,10,02,09,59,18.20
2022,10,02,10,00,18.20
2022,10,02,10,01,18.20
2022,10,02,10,02,18.20
2022,10,02,10,03,18.20
2022,10,02,10,04,18.20
2022,10,02,10,05,18.20
2022,10,02,10,06,18.20
2022,10,02,10,07,18.20
2022,10,02,10,08,18.20
2022,10,02,10,09,18.20
2022,10,02,10,10,18.20
2022,10,02,10,11,18.20
2022,10,02,10,12,18.20
2022,10,02,10,13,18.30
2022,10,02,10,14,18.30
2022,10,02,10,15,18.30
2022,10,02,10,16,18.30
2022,10,02,10,17,18.30
2022,10,02,10,18,18.40
2022,10,02,10,19,18.50
2022,10,02,10,20,18.50
2022,10,02,10,21,18.50
2022,10,02,10,22,18.60
2022,10,02,10,23,18.60
2022,10,02,10,24,18.70
2022,10,02,10,25,18.70
2022,10,02,10,26,18.70
2022,10,02,10,27,18.70
2022,10,02,10,28,18.70
2022,10,02,10,29,18.80
2022,10,02,10,30,18.80
2022,10,02,10,31,18.80
2022,10,02,10,32,18.90
2022,10,02,10,33,18.90
2022,10,02,10,34,18.90
2022,10,02,10,35,18.90
2022,10,02,10,36,18.90
2022,10,02,10,37,19.00
2022,10,02,10,38,19.10
2022,10,02,10,39,19.10
2022,10,02,10,40,19.10
2022,10,02,10,41,19.20
2022,10,02,10,42,19.30
2022,10,02,10,43,19.30
2022,10,02,10,44,19.40
2022,10,02,10,45,19.50
2022,10,02,10,46,19.50
2022,10,02,10,47,19.60
2022,10,02,10,48,19.70
2022,10,02,10,49,19.70
2022,10,02,10,50,19.80
2022,10,02,10,51,19.80
2022,10,02,10,52,19.80
2022,10,02,10,53,19.80
2022,10,02,10,54,19.80
2022,10,02,10,55,19.70
2022,10,02,10,56,19.70
2022,10,02,10,57,19.70
2022,10,02,10,58,19.60
2022,10,02,10,59,19.60
2022,10,02,11,00,19.60
2022,10,02,11,01,19.60
2022,10,02,11,02,19.60
2022,10,02,11,03,19.60
2022,10,02,11,04,19.60
2022,10,02,11,05,19.60
2022,10,02,11,06,19.70
2022,10,02,11,07,19.70
2022,10,02,11,08,19.70
2022,10,02,11,09,19.80
2022,10,02,11,10,19.80
2022,10,02,11,11,19.80
2022,10,02,11,12,19.80
2022,10,02,11,13,19.80
2022,10,02,11,14,19.80
2022,10,02,11,15,19.70
2022,10,02,11,16,19.80
2022,10,02,11,17,19.80
2022,10,02,11,18,19.80
2022,10,02,11,19,19.80
2022,10,02,11,20,19.80
2022,10,02,11,21,19.80
2022,10,02,11,22,19.80
2022,10,02,11,23,19.80
2022,10,02,11,24,19.90
2022,10,02,11,25,19.90
2022,10,02,11,26,20.00
2022,10,02,11,27,20.10
2022,10,02,11,28,20.10
2022,10,02,11,29,20.20
2022,10,02,11,30,20.20
2022,10,02,11,31,20.20
2022,10,02,11,32,20.30
2022,10,02,11,33,20.40
2022,10,02,11,34,20.50
2022,10,02,11,35,20.50
2022,10,02,11,36,20.60
2022,10,02,11,37,20.60
2022,10,02,11,38,20.70
2022,10,02,11,39,20.70
2022,10,02,11,40,20.70
2022,10,02,11,41,20.70
2022,10,02,11,42,20.70
2022,10,02,11,43,20.70
2022,10,02,11,44,20.70
2022,10,02,11,45,20.70
2022,10,02,11,46,20.70
2022,10,02,11,47,20.70
2022,10,02,11,48,20.70
2022,10,02,11,49,20.70
2022,10,02,11,50,20.70
2022,10,02,11,51,20.70
2022,10,02,11,52,20.70
2022,10,02,11,53,20.70
2022,10,02,11,54,20.80
2022,10,02,11,55,20.80
2022,10,02,11,56,20.80
2022,10,02,11,57,20.90
2022,10,02,11,58,21.00
2022,10,02,11,59,21.00
2022,10,02,12,00,21.20
2022,10,02,12,01,21.20
2022,10,02,12,02,21.30
2022,10,02,12,03,21.30
2022,10,02,12,04,21.20
2022,10,02,12,05,21.20
2022,10,02,12,06,21.10
2022,10,02,12,07,21.10
2022,10,02,12,08,21.10
2022,10,02,12,09,21.10
2022,10,02,12,10,21.00
2022,10,02,12,11,21.00
2022,10,02,12,12,21.00
2022,10,02,12,13,21.10
2022,10,02,12,14,21.00
2022,10,02,12,15,21.10
2022,10,02,12,16,21.10
2022,10,02,12,17,21.10
2022,10,02,12,18,21.10
2022,10,02,12,19,21.10
2022,10,02,12,20,21.20
2022,10,02,12,21,21.20
2022,10,02,12,22,21.20
2022,10,02,12,23,21.30
2022,10,02,12,24,21.30
2022,10,02,12,25,21.40
2022,10,02,12,26,21.40
2022,10,02,12,27,21.40
2022,10,02,12,28,21.40
2022,10,02,12,29,21.40
2022,10,02,12,30,21.30
2022,10,02,12,31,21.30
2022,10,02,12,32,21.30
2022,10,02,12,33,21.30
2022,10,02,12,34,21.30
2022,10,02,12,35,21.30
2022,10,02,12,36,21.40
2022,10,02,12,37,21.50
2022,10,02,12,38,21.60
2022,10,02,12,39,21.60
2022,10,02,12,40,21.60
2022,10,02,12,41,21.60
2022,10,02,12,42,21.70
2022,10,02,12,43,21.70
2022,10,02,12,44,21.70
2022,10,02,12,45,21.70
2022,10,02,12,46,21.70
2022,10,02,12,47,21.70
2022,10,02,12,48,21.70
2022,10,02,12,49,21.70
2022,10,02,12,50,21.70
2022,10,02,12,51,21.60
2022,10,02,12,52,21.70
2022,10,02,12,53,21.70
2022,10,02,12,54,21.70
2022,10,02,12,55,21.80
2022,10,02,12,56,21.90
2022,10,02,12,57,21.90
2022,10,02,12,58,22.00
2022,10,02,12,59,22.00
2022,10,02,13,00,22.10
2022,10,02,13,01,22.10
2022,10,02,13,02,22.10
2022,10,02,13,03,22.10
2022,10,02,13,04,22.10
2022,10,02,13,05,22.10
2022,10,02,13,06,22.20
2022,10,02,13,07,22.20
2022,10,02,13,08,22.20
2022,10,02,13,09,22.20
2022,10,02,13,10,22.20
2022,10,02,13,11,22.30
2022,10,02,13,12,22.20
2022,10,02,13,13,22.20
2022,10,02,13,14,22.20
2022,10,02,13,15,22.30
2022,10,02,13,16,22.30
2022,10,02,13,17,22.30
2022,10,02,13,18,22.30
2022,10,02,13,19,22.30
2022,10,02,13,20,22.30
2022,10,02,13,21,22.30
2022,10,02,13,22,22.40
2022,10,02,13,23,22.30
2022,10,02,13,24,22.30
2022,10,02,13,25,22.30
2022,10,02,13,26,22.30
2022,10,02,13,27,22.30
2022,10,02,13,28,22.40
2022,10,02,13,29,22.40
2022,10,02,13,30,22.40
2022,10,02,13,31,22.40
2022,10,02,13,32,22.40
2022,10,02,13,33,22.50
2022,10,02,13,34,22.50
2022,10,02,13,35,22.40
2022,10,02,13,36,22.40
2022,10,02,13,37,22.40
2022,10,02,13,38,22.50
2022,10,02,13,39,22.50
2022,10,02,13,40,22.50
2022,10,02,13,41,22.60
2022,10,02,13,42,22.60
2022,10,02,13,43,22.60
2022,10,02,13,44,22.70
2022,10,02,13,45,22.60
2022,10,02,13,46,22.60
2022,10,02,13,47,22.60
2022,10,02,13,48,22.60
2022,10,02,13,49,22.60
2022,10,02,13,50,22.50
2022,10,02,13,51,22.50
2022,10,02,13,52,22.60
2022,10,02,13,53,22.60
2022,10,02,13,54,22.60
2022,10,02,13,55,22.60
2022,10,02,13,56,22.70
2022,10,02,13,57,22.70
2022,10,02,13,58,22.70
2022,10,02,13,59,22.80
2022,10,02,14,00,22.80
2022,10,02,14,01,22.80
2022,10,02,14,02,22.80
2022,10,02,14,03,22.90
2022,10,02,14,04,22.90
2022,10,02,14,05,22.90
2022,10,02,14,06,22.90
2022,10,02,14,07,22.90
2022,10,02,14,08,22.90
2022,10,02,14,09,22.90
2022,10,02,14,10,22.80
2022,10,02,14,11,22.80
2022,10,02,14,12,22.90
2022,10,02,14,13,22.90
2022,10,02,14,14,22.90
2022,10,02,14,15,22.90
2022,10,02,14,16,22.90
2022,10,02,14,17,23.00
2022,10,02,14,18,23.10
2022,10,02,14,19,23.10
2022,10,02,14,20,23.10
2022,10,02,14,21,23.10
2022,10,02,14,22,23.10
2022,10,02,14,23,23.10
2022,10,02,14,24,23.10
2022,10,02,14,25,23.20
2022,10,02,14,26,23.20
2022,10,02,14,27,23.20
2022,10,02,14,28,23.20
2022,10,02,14,29,23.20
2022,10,02,14,30,23.30
2022,10,02,14,31,23.30
2022,10,02,14,32,23.30
2022,10,02,14,33,23.30
2022,10,02,14,34,23.30
2022,10,02,14,35,23.30
2022,10,02,14,36,23.30
2022,10,02,14,37,23.30
2022,10,02,14,38,23.30
2022,10,02,14,39,23.30
2022,10,02,14,40,23.30
2022,10,02,14,41,23.30
2022,10,02,14,42,23.30
2022,10,02,14,43,23.30
2022,10,02,14,44,23.30
2022,10,02,14,45,23.30
2022,10,02,14,46,23.40
2022,10,02,14,47,23.40
2022,10,02,14,48,23.40
2022,10,02,14,49,23.40
2022,10,02,14,50,23.40
2022,10,02,14,51,23.40
2022,10,02,14,52,23.50
2022,10,02,14,53,23.60
2022,10,02,14,54,23.60
2022,10,02,14,55,23.60
2022,10,02,14,56,23.70
2022,10,02,14,57,23.70
2022,10,02,14,58,23.70
2022,10,02,14,59,23.70
2022,10,02,15,00,23.70
2022,10,02,15,01,23.70
2022,10,02,15,02,23.70
2022,10,02,15,03,23.70
2022,10,02,15,04,23.70
2022,10,02,15,05,23.70
2022,10,02,15,06,23.70
2022,10,02,15,07,23.70
2022,10,02,15,08,23.70
2022,10,02,15,09,23.70
2022,10,02,15,10,23.70
2022,10,02,15,11,23.70
2022,10,02,15,12,23.70
2022,10,02,15,13,23.70
2022,10,02,15,14,23.70
2022,10,02,15,15,23.70
2022,10,02,15,16,23.70
2022,10,02,15,17,23.60
2022,10,02,15,18,23.60
2022,10,02,15,19,23.70
2022,10,02,15,20,23.70
2022,10,02,15,21,23.70
2022,10,02,15,22,23.70
2022,10,02,15,23,23.70
2022,10,02,15,24,23.70
2022,10,02,15,25,23.70
2022,10,02,15,26,23.70
2022,10,02,15,27,23.70
2022,10,02,15,28,23.80
2022,10,02,15,29,23.80
2022,10,02,15,30,23.80
2022,10,02,15,31,23.80
2022,10,02,15,32,23.80
2022,10,02,15,33,23.80
2022,10,02,15,34,23.80
2022,10,02,15,35,23.90
2022,10,02,15,36,23.90
2022,10,02,15,37,23.90
2022,10,02,15,38,24.00
2022,10,02,15,39,24.10
2022,10,02,15,40,24.10
2022,10,02,15,41,24.10
2022,10,02,15,42,24.10
2022,10,02,15,43,24.10
2022,10,02,15,44,24.10
2022,10,02,15,45,24.10
2022,10,02,15,46,24.10
2022,10,02,15,47,24.10
2022,10,02,15,48,24.10
2022,10,02,15,49,24.10
2022,10,02,15,50,24.10
2022,10,02,15,51,24.20
2022,10,02,15,52,24.30
2022,10,02,15,53,24.30
2022,10,02,15,54,24.30
2022,10,02,15,55,24.30
2022,10,02,15,56,24.30
2022,10,02,15,57,24.30
2022,10,02,15,58,24.30
2022,10,02,15,59,24.30
2022,10,02,16,00,24.40
2022,10,02,16,01,24.40
2022,10,02,16,02,24.40
2022,10,02,16,03,24.50
2022,10,02,16,04,24.50
2022,10,02,16,05,24.50
2022,10,02,16,06,24.50
2022,10,02,16,07,24.60
2022,10,02,16,08,24.60
2022,10,02,16,09,24.60
2022,10,02,16,10,24.60
2022,10,02,16,11,24.60
2022,10,02,16,12,24.50
2022,10,02,16,13,24.50
2022,10,02,16,14,24.50
2022,10,02,16,15,24.60
2022,10,02,16,16,24.60
2022,10,02,16,17,24.60
2022,10,02,16,18,24.60
2022,10,02,16,19,24.60
2022,10,02,16,20,24.60
2022,10,02,16,21,24.60
2022,10,02,16,22,24.50
2022,10,02,16,23,24.50
2022,10,02,16,24,24.50
2022,10,02,16,25,24.50
2022,10,02,16,26,24.50
2022,10,02,16,27,24.50
2022,10,02,16,28,24.50
2022,10,02,16,29,24.50
2022,10,02,16,30,24.50
2022,10,02,16,31,24.50
2022,10,02,16,32,24.50
2022,10,02,16,33,24.50
2022,10,02,16,34,24.50
2022,10,02,16,35,24.50
2022,10,02,16,36,24.60
2022,10,02,16,37,24.60
2022,10,02,16,38,24.60
2022,10,02,16,39,24.60
2022,10,02,16,40,24.60
2022,10,02,16,41,24.70
2022,10,02,16,42,24.70
2022,10,02,16,43,24.70
2022,10,02,16,44,24.70
2022,10,02,16,45,24.70
2022,10,02,16,46,24.60
2022,10,02,16,47,24.60
2022,10,02,16,48,24.50
2022,10,02,16,49,24.50
2022,10,02,16,50,24.50
2022,10,02,16,51,24.50
2022,10,02,16,52,24.50
2022,10,02,16,53,24.50
2022,10,02,16,54,24.50
2022,10,02,16,55,24.50
2022,10,02,16,56,24.50
2022,10,02,16,57,24.50
2022,10,02,16,58,24.50
2022,10,02,16,59,24.40
2022,10,02,17,00,24.40
2022,10,02,17,01,24.40
2022,10,02,17,02,24.50
2022,10,02,17,03,24.50
2022,10,02,17,04,24.50
2022,10,02,17,05,24.50
2022,10,02,17,06,24.50
2022,10,02,17,07,24.50
2022,10,02,17,08,24.50
2022,10,02,17,09,24.50
2022,10,02,17,10,24.50
2022,10,02,17,11,24.40
2022,10,02,17,12,24.30
2022,10,02,17,13,24.10
2022,10,02,17,14,24.00
2022,10,02,17,15,23.90
2022,10,02,17,16,23.80
2022,10,02,17,17,23.60
2022,10,02,17,18,23.50
2022,10,02,17,19,23.40