Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,20,00,00,12.20
2012,05,20,00,01,12.20
2012,05,20,00,02,12.20
2012,05,20,00,03,12.20
2012,05,20,00,04,12.20
2012,05,20,00,05,12.20
2012,05,20,00,06,12.20
2012,05,20,00,07,12.20
2012,05,20,00,08,12.20
2012,05,20,00,09,12.20
2012,05,20,00,10,12.20
2012,05,20,00,11,12.20
2012,05,20,00,12,12.20
2012,05,20,00,13,12.20
2012,05,20,00,14,12.20
2012,05,20,00,15,12.20
2012,05,20,00,16,12.20
2012,05,20,00,17,12.20
2012,05,20,00,18,12.20
2012,05,20,00,19,12.10
2012,05,20,00,20,12.10
2012,05,20,00,21,12.00
2012,05,20,00,22,12.00
2012,05,20,00,23,12.00
2012,05,20,00,24,11.90
2012,05,20,00,25,11.90
2012,05,20,00,26,11.90
2012,05,20,00,27,11.90
2012,05,20,00,28,11.90
2012,05,20,00,29,11.90
2012,05,20,00,30,11.90
2012,05,20,00,31,11.90
2012,05,20,00,32,11.90
2012,05,20,00,33,11.90
2012,05,20,00,34,11.90
2012,05,20,00,35,11.90
2012,05,20,00,36,11.90
2012,05,20,00,37,11.90
2012,05,20,00,38,11.90
2012,05,20,00,39,11.90
2012,05,20,00,40,11.90
2012,05,20,00,41,11.90
2012,05,20,00,42,12.00
2012,05,20,00,43,12.00
2012,05,20,00,44,12.00
2012,05,20,00,45,12.00
2012,05,20,00,46,12.00
2012,05,20,00,47,12.10
2012,05,20,00,48,12.10
2012,05,20,00,49,12.10
2012,05,20,00,50,12.10
2012,05,20,00,51,12.10
2012,05,20,00,52,12.10
2012,05,20,00,53,12.00
2012,05,20,00,54,12.00
2012,05,20,00,55,12.00
2012,05,20,00,56,12.00
2012,05,20,00,57,12.00
2012,05,20,00,58,12.00
2012,05,20,00,59,12.00
2012,05,20,01,00,11.90
2012,05,20,01,01,11.90
2012,05,20,01,02,11.90
2012,05,20,01,03,11.80
2012,05,20,01,04,11.80
2012,05,20,01,05,11.80
2012,05,20,01,06,11.70
2012,05,20,01,07,11.70
2012,05,20,01,08,11.70
2012,05,20,01,09,11.60
2012,05,20,01,10,11.60
2012,05,20,01,11,11.60
2012,05,20,01,12,11.50
2012,05,20,01,13,11.50
2012,05,20,01,14,11.40
2012,05,20,01,15,11.40
2012,05,20,01,16,11.40
2012,05,20,01,17,11.30
2012,05,20,01,18,11.30
2012,05,20,01,19,11.30
2012,05,20,01,20,11.30
2012,05,20,01,21,11.30
2012,05,20,01,22,11.30
2012,05,20,01,23,11.20
2012,05,20,01,24,11.20
2012,05,20,01,25,11.20
2012,05,20,01,26,11.20
2012,05,20,01,27,11.20
2012,05,20,01,28,11.20
2012,05,20,01,29,11.20
2012,05,20,01,30,11.20
2012,05,20,01,31,11.20
2012,05,20,01,32,11.20
2012,05,20,01,33,11.20
2012,05,20,01,34,11.20
2012,05,20,01,35,11.20
2012,05,20,01,36,11.20
2012,05,20,01,37,11.20
2012,05,20,01,38,11.20
2012,05,20,01,39,11.20
2012,05,20,01,40,11.20
2012,05,20,01,41,11.20
2012,05,20,01,42,11.20
2012,05,20,01,43,11.20
2012,05,20,01,44,11.20
2012,05,20,01,45,11.20
2012,05,20,01,46,11.30
2012,05,20,01,47,11.30
2012,05,20,01,48,11.30
2012,05,20,01,49,11.30
2012,05,20,01,50,11.30
2012,05,20,01,51,11.30
2012,05,20,01,52,11.30
2012,05,20,01,53,11.30
2012,05,20,01,54,11.30
2012,05,20,01,55,11.30
2012,05,20,01,56,11.40
2012,05,20,01,57,11.40
2012,05,20,01,58,11.40
2012,05,20,01,59,11.40
2012,05,20,02,00,11.40
2012,05,20,02,01,11.40
2012,05,20,02,02,11.40
2012,05,20,02,03,11.40
2012,05,20,02,04,11.40
2012,05,20,02,05,11.40
2012,05,20,02,06,11.40
2012,05,20,02,07,11.50
2012,05,20,02,08,11.50
2012,05,20,02,09,11.50
2012,05,20,02,10,11.60
2012,05,20,02,11,11.60
2012,05,20,02,12,11.60
2012,05,20,02,13,11.60
2012,05,20,02,14,11.60
2012,05,20,02,15,11.60
2012,05,20,02,16,11.70
2012,05,20,02,17,11.70
2012,05,20,02,18,11.70
2012,05,20,02,19,11.70
2012,05,20,02,20,11.70
2012,05,20,02,21,11.70
2012,05,20,02,22,11.80
2012,05,20,02,23,11.80
2012,05,20,02,24,11.80
2012,05,20,02,25,11.80
2012,05,20,02,26,11.80
2012,05,20,02,27,11.70
2012,05,20,02,28,11.70
2012,05,20,02,29,11.60
2012,05,20,02,30,11.60
2012,05,20,02,31,11.50
2012,05,20,02,32,11.40
2012,05,20,02,33,11.40
2012,05,20,02,34,11.40
2012,05,20,02,35,11.30
2012,05,20,02,36,11.30
2012,05,20,02,37,11.30
2012,05,20,02,38,11.30
2012,05,20,02,39,11.30
2012,05,20,02,40,11.30
2012,05,20,02,41,11.30
2012,05,20,02,42,11.30
2012,05,20,02,43,11.30
2012,05,20,02,44,11.30
2012,05,20,02,45,11.20
2012,05,20,02,46,11.20
2012,05,20,02,47,11.20
2012,05,20,02,48,11.10
2012,05,20,02,49,11.10
2012,05,20,02,50,11.10
2012,05,20,02,51,11.10
2012,05,20,02,52,11.10
2012,05,20,02,53,11.10
2012,05,20,02,54,11.00
2012,05,20,02,55,11.00
2012,05,20,02,56,11.00
2012,05,20,02,57,11.00
2012,05,20,02,58,11.00
2012,05,20,02,59,11.00
2012,05,20,03,00,10.90
2012,05,20,03,01,10.90
2012,05,20,03,02,10.90
2012,05,20,03,03,10.90
2012,05,20,03,04,10.90
2012,05,20,03,05,10.90
2012,05,20,03,06,10.90
2012,05,20,03,07,10.90
2012,05,20,03,08,10.90
2012,05,20,03,09,10.90
2012,05,20,03,10,10.90
2012,05,20,03,11,10.90
2012,05,20,03,12,10.80
2012,05,20,03,13,10.80
2012,05,20,03,14,10.80
2012,05,20,03,15,10.80
2012,05,20,03,16,10.80
2012,05,20,03,17,10.80
2012,05,20,03,18,10.80
2012,05,20,03,19,10.80
2012,05,20,03,20,10.80
2012,05,20,03,21,10.80
2012,05,20,03,22,10.80
2012,05,20,03,23,10.80
2012,05,20,03,24,10.80
2012,05,20,03,25,10.80
2012,05,20,03,26,10.80
2012,05,20,03,27,10.80
2012,05,20,03,28,10.90
2012,05,20,03,29,10.90
2012,05,20,03,30,10.90
2012,05,20,03,31,10.90
2012,05,20,03,32,10.90
2012,05,20,03,33,10.90
2012,05,20,03,34,10.90
2012,05,20,03,35,10.80
2012,05,20,03,36,10.80
2012,05,20,03,37,10.80
2012,05,20,03,38,10.80
2012,05,20,03,39,10.80
2012,05,20,03,40,10.80
2012,05,20,03,41,10.70
2012,05,20,03,42,10.70
2012,05,20,03,43,10.70
2012,05,20,03,44,10.70
2012,05,20,03,45,10.70
2012,05,20,03,46,10.70
2012,05,20,03,47,10.70
2012,05,20,03,48,10.70
2012,05,20,03,49,10.70
2012,05,20,03,50,10.70
2012,05,20,03,51,10.70
2012,05,20,03,52,10.70
2012,05,20,03,53,10.70
2012,05,20,03,54,10.80
2012,05,20,03,55,10.80
2012,05,20,03,56,10.80
2012,05,20,03,57,10.80
2012,05,20,03,58,10.80
2012,05,20,03,59,10.80
2012,05,20,04,00,10.80
2012,05,20,04,01,10.80
2012,05,20,04,02,10.80
2012,05,20,04,03,10.80
2012,05,20,04,04,10.80
2012,05,20,04,05,10.80
2012,05,20,04,06,10.80
2012,05,20,04,07,10.80
2012,05,20,04,08,10.80
2012,05,20,04,09,10.80
2012,05,20,04,10,10.80
2012,05,20,04,11,10.80
2012,05,20,04,12,10.80
2012,05,20,04,13,10.80
2012,05,20,04,14,10.80
2012,05,20,04,15,10.80
2012,05,20,04,16,10.80
2012,05,20,04,17,10.80
2012,05,20,04,18,10.80
2012,05,20,04,19,10.80
2012,05,20,04,20,10.80
2012,05,20,04,21,10.80
2012,05,20,04,22,10.80
2012,05,20,04,23,10.80
2012,05,20,04,24,10.80
2012,05,20,04,25,10.80
2012,05,20,04,26,10.80
2012,05,20,04,27,10.80
2012,05,20,05,00,11.60
2012,05,20,05,01,11.60
2012,05,20,05,02,11.60
2012,05,20,05,03,11.70
2012,05,20,05,04,11.70
2012,05,20,05,05,11.70
2012,05,20,05,06,11.70
2012,05,20,05,07,11.70
2012,05,20,05,08,11.70
2012,05,20,05,09,11.70
2012,05,20,05,10,11.70
2012,05,20,05,11,11.70
2012,05,20,05,12,11.70
2012,05,20,05,13,11.70
2012,05,20,05,14,11.70
2012,05,20,05,15,11.70
2012,05,20,05,16,11.70
2012,05,20,05,17,11.60
2012,05,20,05,18,11.60
2012,05,20,05,19,11.60
2012,05,20,05,20,11.60
2012,05,20,05,21,11.60
2012,05,20,05,22,11.50
2012,05,20,05,23,11.50
2012,05,20,05,24,11.50
2012,05,20,05,25,11.50
2012,05,20,05,26,11.50
2012,05,20,05,27,11.50
2012,05,20,05,28,11.40
2012,05,20,05,29,11.40
2012,05,20,05,30,11.40
2012,05,20,05,31,11.40
2012,05,20,05,32,11.40
2012,05,20,05,33,11.40
2012,05,20,05,34,11.40
2012,05,20,05,35,11.40
2012,05,20,05,36,11.40
2012,05,20,05,37,11.50
2012,05,20,05,38,11.50
2012,05,20,05,39,11.50
2012,05,20,05,40,11.50
2012,05,20,05,41,11.50
2012,05,20,05,42,11.50
2012,05,20,05,43,11.60
2012,05,20,05,44,11.60
2012,05,20,05,45,11.60
2012,05,20,05,46,11.60
2012,05,20,05,47,11.60
2012,05,20,05,48,11.60
2012,05,20,05,49,11.60
2012,05,20,05,50,11.60
2012,05,20,05,51,11.60
2012,05,20,05,52,11.60
2012,05,20,05,53,11.60
2012,05,20,05,54,11.60
2012,05,20,05,55,11.60
2012,05,20,05,56,11.60
2012,05,20,05,57,11.60
2012,05,20,05,58,11.60
2012,05,20,05,59,11.60
2012,05,20,06,00,11.60
2012,05,20,06,01,11.60
2012,05,20,06,02,11.70
2012,05,20,06,03,11.70
2012,05,20,06,04,11.70
2012,05,20,06,05,11.70
2012,05,20,06,06,11.70
2012,05,20,06,07,11.70
2012,05,20,06,08,11.80
2012,05,20,06,09,11.80
2012,05,20,06,10,11.80
2012,05,20,06,11,11.80
2012,05,20,06,12,11.90
2012,05,20,06,13,11.90
2012,05,20,06,14,11.90
2012,05,20,06,15,11.90
2012,05,20,06,16,11.90
2012,05,20,06,17,11.90
2012,05,20,06,18,11.90
2012,05,20,06,19,11.90
2012,05,20,06,20,12.00
2012,05,20,06,21,12.00
2012,05,20,06,22,12.00
2012,05,20,06,23,12.00
2012,05,20,06,24,12.00
2012,05,20,06,25,12.00
2012,05,20,06,26,12.00
2012,05,20,06,27,12.00
2012,05,20,06,28,12.00
2012,05,20,06,29,12.00
2012,05,20,06,30,12.00
2012,05,20,06,31,12.00
2012,05,20,06,32,12.00
2012,05,20,06,33,12.00
2012,05,20,06,34,12.00
2012,05,20,06,35,12.00
2012,05,20,06,36,12.00
2012,05,20,06,37,12.00
2012,05,20,06,38,12.00
2012,05,20,06,39,12.00
2012,05,20,06,40,12.00
2012,05,20,06,41,12.00
2012,05,20,06,42,12.00
2012,05,20,06,43,12.00
2012,05,20,06,44,12.00
2012,05,20,06,45,12.10
2012,05,20,06,46,12.10
2012,05,20,06,47,12.10
2012,05,20,06,48,12.10
2012,05,20,06,49,12.10
2012,05,20,06,50,12.10
2012,05,20,06,51,12.10
2012,05,20,06,52,12.10
2012,05,20,06,53,12.20
2012,05,20,06,54,12.20
2012,05,20,06,55,12.20
2012,05,20,06,56,12.20
2012,05,20,06,57,12.20
2012,05,20,06,58,12.20
2012,05,20,06,59,12.20
2012,05,20,07,00,12.10
2012,05,20,07,01,12.10
2012,05,20,07,02,12.10
2012,05,20,07,03,12.10
2012,05,20,07,04,12.10
2012,05,20,07,05,12.10
2012,05,20,07,06,12.10
2012,05,20,07,07,12.10
2012,05,20,07,08,12.10
2012,05,20,07,09,12.10
2012,05,20,07,10,12.10
2012,05,20,07,11,12.10
2012,05,20,07,12,12.10
2012,05,20,07,13,12.10
2012,05,20,07,14,12.10
2012,05,20,07,15,12.00
2012,05,20,07,16,12.00
2012,05,20,07,17,12.00
2012,05,20,07,18,12.00
2012,05,20,07,19,11.90
2012,05,20,07,20,11.90
2012,05,20,07,21,12.00
2012,05,20,07,22,12.00
2012,05,20,07,23,12.00
2012,05,20,07,24,12.00
2012,05,20,07,25,12.00
2012,05,20,07,26,12.00
2012,05,20,07,27,12.00
2012,05,20,07,28,12.00
2012,05,20,07,29,11.90
2012,05,20,07,30,11.90
2012,05,20,07,31,11.90
2012,05,20,07,32,11.90
2012,05,20,07,33,11.90
2012,05,20,07,34,11.90
2012,05,20,07,35,11.90
2012,05,20,07,36,11.90
2012,05,20,07,37,11.90
2012,05,20,07,38,11.90
2012,05,20,07,39,11.90
2012,05,20,07,40,11.90
2012,05,20,07,41,11.90
2012,05,20,07,42,11.90
2012,05,20,07,43,11.90
2012,05,20,07,44,11.90
2012,05,20,07,45,11.90
2012,05,20,07,46,11.90
2012,05,20,07,47,12.00
2012,05,20,07,48,12.00
2012,05,20,07,49,12.00
2012,05,20,07,50,12.00
2012,05,20,07,51,12.10
2012,05,20,07,52,12.10
2012,05,20,07,53,12.10
2012,05,20,07,54,12.10
2012,05,20,07,55,12.10
2012,05,20,07,56,12.10
2012,05,20,07,57,12.10
2012,05,20,07,58,12.10
2012,05,20,07,59,12.10
2012,05,20,08,00,12.10
2012,05,20,08,01,12.10
2012,05,20,08,02,12.10
2012,05,20,08,03,12.10
2012,05,20,08,04,12.10
2012,05,20,08,05,12.10
2012,05,20,08,06,12.10
2012,05,20,08,07,12.10
2012,05,20,08,08,12.10
2012,05,20,08,09,12.00
2012,05,20,08,10,12.00
2012,05,20,08,11,12.00
2012,05,20,08,12,12.00
2012,05,20,08,13,11.90
2012,05,20,08,14,11.90
2012,05,20,08,15,11.90
2012,05,20,08,16,11.90
2012,05,20,08,17,11.90
2012,05,20,08,18,11.90
2012,05,20,08,19,11.90
2012,05,20,08,20,11.90
2012,05,20,08,21,11.90
2012,05,20,08,22,11.90
2012,05,20,08,23,11.90
2012,05,20,08,24,11.90
2012,05,20,08,25,11.90
2012,05,20,08,26,11.90
2012,05,20,08,27,11.90
2012,05,20,08,28,11.90
2012,05,20,08,29,11.90
2012,05,20,08,30,12.00
2012,05,20,08,31,12.00
2012,05,20,08,32,12.00
2012,05,20,08,33,12.00
2012,05,20,08,34,12.00
2012,05,20,08,35,12.10
2012,05,20,08,36,12.10
2012,05,20,08,37,12.10
2012,05,20,08,38,12.10
2012,05,20,08,39,12.00
2012,05,20,08,40,11.90
2012,05,20,08,41,11.80
2012,05,20,08,42,11.70
2012,05,20,08,43,11.70
2012,05,20,08,44,11.60
2012,05,20,08,45,11.60
2012,05,20,08,46,11.60
2012,05,20,08,47,11.60
2012,05,20,08,48,11.60
2012,05,20,08,49,11.60
2012,05,20,08,50,11.60
2012,05,20,08,51,11.60
2012,05,20,08,52,11.70
2012,05,20,08,53,11.70
2012,05,20,08,54,11.70
2012,05,20,08,55,11.70
2012,05,20,08,56,11.80
2012,05,20,08,57,11.80
2012,05,20,08,58,11.80
2012,05,20,08,59,11.90
2012,05,20,09,00,11.90
2012,05,20,09,01,11.90
2012,05,20,09,02,11.90
2012,05,20,09,03,12.00
2012,05,20,09,04,12.00
2012,05,20,09,05,12.10
2012,05,20,09,06,12.10
2012,05,20,09,07,12.20
2012,05,20,09,08,12.20
2012,05,20,09,09,12.20
2012,05,20,09,10,12.30
2012,05,20,09,11,12.30
2012,05,20,09,12,12.40
2012,05,20,09,13,12.40
2012,05,20,09,14,12.50
2012,05,20,09,15,12.50
2012,05,20,09,16,12.50
2012,05,20,09,17,12.60
2012,05,20,09,18,12.60
2012,05,20,09,19,12.60
2012,05,20,09,20,12.60
2012,05,20,09,21,12.60
2012,05,20,09,22,12.60
2012,05,20,09,23,12.60
2012,05,20,09,24,12.60
2012,05,20,09,25,12.60
2012,05,20,09,26,12.60
2012,05,20,09,27,12.60
2012,05,20,09,28,12.60
2012,05,20,09,29,12.60
2012,05,20,09,30,12.70
2012,05,20,09,31,12.70
2012,05,20,09,32,12.70
2012,05,20,09,33,12.70
2012,05,20,09,34,12.70
2012,05,20,09,35,12.70
2012,05,20,09,36,12.70
2012,05,20,09,37,12.70
2012,05,20,09,38,12.70
2012,05,20,09,39,12.70
2012,05,20,09,40,12.70
2012,05,20,09,41,12.70
2012,05,20,09,42,12.70
2012,05,20,09,43,12.70
2012,05,20,09,44,12.60
2012,05,20,09,45,12.60
2012,05,20,09,46,12.60
2012,05,20,09,47,12.60
2012,05,20,09,48,12.60
2012,05,20,09,49,12.60
2012,05,20,09,50,12.60
2012,05,20,09,51,12.60
2012,05,20,09,52,12.60
2012,05,20,09,53,12.70
2012,05,20,09,54,12.70
2012,05,20,09,55,12.70
2012,05,20,09,56,12.70
2012,05,20,09,57,12.70
2012,05,20,09,58,12.70
2012,05,20,09,59,12.70
2012,05,20,10,00,12.70
2012,05,20,10,01,12.70
2012,05,20,10,02,12.70
2012,05,20,10,03,12.70
2012,05,20,10,04,12.80
2012,05,20,10,05,12.80
2012,05,20,10,06,12.80
2012,05,20,10,07,12.90
2012,05,20,10,08,12.90
2012,05,20,10,09,12.90
2012,05,20,10,10,12.90
2012,05,20,10,11,12.90
2012,05,20,10,12,13.00
2012,05,20,10,13,13.00
2012,05,20,10,14,13.10
2012,05,20,10,15,13.10
2012,05,20,10,16,13.10
2012,05,20,10,17,13.10
2012,05,20,10,18,13.00
2012,05,20,10,19,13.00
2012,05,20,10,20,13.00
2012,05,20,10,21,13.00
2012,05,20,10,22,13.00
2012,05,20,10,23,13.00
2012,05,20,10,24,12.90
2012,05,20,10,25,12.90
2012,05,20,10,26,12.80
2012,05,20,10,27,12.80
2012,05,20,10,28,12.90
2012,05,20,10,29,12.90
2012,05,20,10,30,12.90
2012,05,20,10,31,12.80
2012,05,20,10,32,12.80
2012,05,20,10,33,12.80
2012,05,20,10,34,12.80
2012,05,20,10,35,12.80
2012,05,20,10,36,12.80
2012,05,20,10,37,12.80
2012,05,20,10,38,12.80
2012,05,20,10,39,12.70
2012,05,20,10,40,12.70
2012,05,20,10,41,12.70
2012,05,20,10,42,12.60
2012,05,20,10,43,12.60
2012,05,20,10,44,12.60
2012,05,20,10,45,12.50
2012,05,20,10,46,12.50
2012,05,20,10,47,12.50
2012,05,20,10,48,12.50
2012,05,20,10,49,12.50
2012,05,20,10,50,12.50
2012,05,20,10,51,12.50
2012,05,20,10,52,12.50
2012,05,20,10,53,12.50
2012,05,20,10,54,12.50
2012,05,20,10,55,12.40
2012,05,20,10,56,12.40
2012,05,20,10,57,12.30
2012,05,20,10,58,12.20
2012,05,20,10,59,12.10
2012,05,20,11,00,12.10
2012,05,20,11,01,12.10
2012,05,20,11,02,12.10
2012,05,20,11,03,12.10
2012,05,20,11,04,12.10
2012,05,20,11,05,12.10
2012,05,20,11,06,12.10
2012,05,20,11,07,12.10
2012,05,20,11,08,12.10
2012,05,20,11,09,12.10
2012,05,20,11,10,12.00
2012,05,20,11,11,12.00
2012,05,20,11,12,11.90
2012,05,20,11,13,11.90
2012,05,20,11,14,11.90
2012,05,20,11,15,11.80
2012,05,20,11,16,11.80
2012,05,20,11,17,11.80
2012,05,20,11,18,11.80
2012,05,20,11,19,11.80
2012,05,20,11,20,11.80
2012,05,20,11,21,11.80
2012,05,20,11,22,11.70
2012,05,20,11,23,11.70
2012,05,20,11,24,11.60
2012,05,20,11,25,11.50
2012,05,20,11,26,11.50
2012,05,20,11,27,11.40
2012,05,20,11,28,11.40
2012,05,20,11,29,11.40
2012,05,20,11,30,11.30
2012,05,20,11,31,11.30
2012,05,20,11,32,11.30
2012,05,20,11,33,11.30
2012,05,20,11,34,11.30
2012,05,20,11,35,11.30
2012,05,20,11,36,11.30
2012,05,20,11,37,11.30
2012,05,20,11,38,11.30
2012,05,20,11,39,11.30
2012,05,20,11,40,11.40
2012,05,20,11,41,11.50
2012,05,20,11,42,11.50
2012,05,20,11,43,11.50
2012,05,20,11,44,11.60
2012,05,20,11,45,11.60
2012,05,20,11,46,11.60
2012,05,20,11,47,11.70
2012,05,20,11,48,11.70
2012,05,20,11,49,11.80
2012,05,20,11,50,11.80
2012,05,20,11,51,11.80
2012,05,20,11,52,11.80
2012,05,20,11,53,11.90
2012,05,20,11,54,11.90
2012,05,20,11,55,11.90
2012,05,20,11,56,12.00
2012,05,20,11,57,12.00
2012,05,20,11,58,12.00
2012,05,20,11,59,12.10
2012,05,20,12,00,12.20
2012,05,20,12,01,12.30
2012,05,20,12,02,12.30
2012,05,20,12,03,12.40
2012,05,20,12,04,12.40
2012,05,20,12,05,12.50
2012,05,20,12,06,12.60
2012,05,20,12,07,12.60
2012,05,20,12,08,12.60
2012,05,20,12,09,12.60
2012,05,20,12,10,12.70
2012,05,20,12,11,12.70
2012,05,20,12,12,12.70
2012,05,20,12,13,12.70
2012,05,20,12,14,12.70
2012,05,20,12,15,12.70
2012,05,20,12,16,12.80
2012,05,20,12,17,12.80
2012,05,20,12,18,12.80
2012,05,20,12,19,12.80
2012,05,20,12,20,12.80
2012,05,20,12,21,12.70
2012,05,20,12,22,12.70
2012,05,20,12,23,12.70
2012,05,20,12,24,12.60
2012,05,20,12,25,12.50
2012,05,20,12,26,12.50
2012,05,20,12,27,12.50
2012,05,20,12,28,12.50
2012,05,20,12,29,12.60
2012,05,20,12,30,12.60
2012,05,20,12,31,12.60
2012,05,20,12,32,12.60
2012,05,20,12,33,12.60
2012,05,20,12,34,12.60
2012,05,20,12,35,12.60
2012,05,20,12,36,12.60
2012,05,20,12,37,12.50
2012,05,20,12,38,12.50
2012,05,20,12,39,12.60
2012,05,20,12,40,12.60
2012,05,20,12,41,12.60
2012,05,20,12,42,12.70
2012,05,20,12,43,12.70
2012,05,20,12,44,12.70
2012,05,20,12,45,12.70
2012,05,20,12,46,12.80
2012,05,20,12,47,12.80
2012,05,20,12,48,12.90
2012,05,20,12,49,13.00
2012,05,20,12,50,13.00
2012,05,20,12,51,13.00
2012,05,20,12,52,13.10
2012,05,20,12,53,13.10
2012,05,20,12,54,13.10
2012,05,20,12,55,13.10
2012,05,20,12,56,13.10
2012,05,20,12,57,13.20
2012,05,20,12,58,13.20
2012,05,20,12,59,13.20
2012,05,20,13,00,13.20
2012,05,20,13,01,13.20
2012,05,20,13,02,13.20
2012,05,20,13,03,13.20
2012,05,20,13,04,13.10
2012,05,20,13,05,13.00
2012,05,20,13,06,13.00
2012,05,20,13,07,13.00
2012,05,20,13,08,13.00
2012,05,20,13,09,13.00
2012,05,20,13,10,12.90
2012,05,20,13,11,12.90
2012,05,20,13,12,12.90
2012,05,20,13,13,12.80
2012,05,20,13,14,12.90
2012,05,20,13,15,12.90
2012,05,20,13,16,12.90
2012,05,20,13,17,12.90
2012,05,20,13,18,12.90
2012,05,20,13,19,12.90
2012,05,20,13,20,12.80
2012,05,20,13,21,12.80
2012,05,20,13,22,12.80
2012,05,20,13,23,12.80
2012,05,20,13,24,12.70
2012,05,20,13,25,12.70
2012,05,20,13,26,12.60
2012,05,20,13,27,12.60
2012,05,20,13,28,12.60
2012,05,20,13,29,12.50
2012,05,20,13,30,12.50
2012,05,20,13,31,12.40
2012,05,20,13,32,12.40
2012,05,20,13,33,12.40
2012,05,20,13,34,12.40
2012,05,20,13,35,12.40
2012,05,20,13,36,12.40
2012,05,20,13,37,12.40
2012,05,20,13,38,12.40
2012,05,20,13,39,12.40
2012,05,20,13,40,12.50
2012,05,20,13,41,12.50
2012,05,20,13,42,12.60
2012,05,20,13,43,12.60
2012,05,20,13,44,12.60
2012,05,20,13,45,12.60
2012,05,20,13,46,12.60
2012,05,20,13,47,12.50
2012,05,20,13,48,12.50
2012,05,20,13,49,12.40
2012,05,20,13,50,12.50
2012,05,20,13,51,12.40
2012,05,20,13,52,12.50
2012,05,20,13,53,12.50
2012,05,20,13,54,12.50
2012,05,20,13,55,12.50
2012,05,20,13,56,12.50
2012,05,20,13,57,12.50
2012,05,20,13,58,12.50
2012,05,20,13,59,12.60
2012,05,20,14,00,12.60
2012,05,20,14,01,12.60
2012,05,20,14,02,12.60
2012,05,20,14,03,12.60
2012,05,20,14,04,12.60
2012,05,20,14,05,12.70
2012,05,20,14,06,12.70
2012,05,20,14,07,12.70
2012,05,20,14,08,12.70
2012,05,20,14,09,12.70
2012,05,20,14,10,12.80
2012,05,20,14,11,12.80
2012,05,20,14,12,12.80
2012,05,20,14,13,12.80
2012,05,20,14,14,12.80
2012,05,20,14,15,12.80
2012,05,20,14,16,12.80
2012,05,20,14,17,12.80
2012,05,20,14,18,12.80
2012,05,20,14,19,12.80
2012,05,20,14,20,12.80
2012,05,20,14,21,12.80
2012,05,20,14,22,12.70
2012,05,20,14,23,12.70
2012,05,20,14,24,12.70
2012,05,20,14,25,12.70
2012,05,20,14,26,12.70
2012,05,20,14,27,12.70
2012,05,20,14,28,12.60
2012,05,20,14,29,12.50
2012,05,20,14,30,12.50
2012,05,20,14,31,12.40
2012,05,20,14,32,12.40
2012,05,20,14,33,12.30
2012,05,20,14,34,12.30
2012,05,20,14,35,12.30
2012,05,20,14,36,12.30
2012,05,20,14,37,12.30
2012,05,20,14,38,12.30
2012,05,20,14,39,12.30
2012,05,20,14,40,12.30
2012,05,20,14,41,12.30
2012,05,20,14,42,12.30
2012,05,20,14,43,12.40
2012,05,20,14,44,12.40
2012,05,20,14,45,12.50
2012,05,20,14,46,12.50
2012,05,20,14,47,12.60
2012,05,20,14,48,12.60
2012,05,20,14,49,12.60
2012,05,20,14,50,12.70
2012,05,20,14,51,12.70
2012,05,20,14,52,12.80
2012,05,20,14,53,12.80
2012,05,20,14,54,12.80
2012,05,20,14,55,12.90
2012,05,20,14,56,12.90
2012,05,20,14,57,12.90
2012,05,20,14,58,12.90
2012,05,20,14,59,12.80
2012,05,20,15,00,12.80
2012,05,20,15,01,12.80
2012,05,20,15,02,12.80
2012,05,20,15,03,12.70
2012,05,20,15,04,12.70
2012,05,20,15,05,12.60
2012,05,20,15,06,12.60
2012,05,20,15,07,12.50
2012,05,20,15,08,12.40
2012,05,20,15,09,12.40
2012,05,20,15,10,12.40
2012,05,20,15,11,12.40
2012,05,20,15,12,12.40
2012,05,20,15,13,12.30
2012,05,20,15,14,12.30
2012,05,20,15,15,12.30
2012,05,20,15,16,12.30
2012,05,20,15,17,12.30
2012,05,20,15,18,12.20
2012,05,20,15,19,12.20
2012,05,20,15,20,12.20
2012,05,20,15,21,12.20
2012,05,20,15,22,12.20
2012,05,20,15,23,12.20
2012,05,20,15,24,12.20
2012,05,20,15,25,12.20
2012,05,20,15,26,12.30
2012,05,20,15,27,12.30
2012,05,20,15,28,12.40
2012,05,20,15,29,12.40
2012,05,20,15,30,12.40
2012,05,20,15,31,12.40
2012,05,20,15,32,12.40
2012,05,20,15,33,12.40
2012,05,20,15,34,12.50
2012,05,20,15,35,12.50
2012,05,20,15,36,12.50
2012,05,20,15,37,12.60
2012,05,20,15,38,12.60
2012,05,20,15,39,12.60
2012,05,20,15,40,12.60
2012,05,20,15,41,12.60
2012,05,20,15,42,12.70
2012,05,20,15,43,12.70
2012,05,20,15,44,12.70
2012,05,20,15,45,12.80
2012,05,20,15,46,12.80
2012,05,20,15,47,12.80
2012,05,20,15,48,12.80
2012,05,20,15,49,12.80
2012,05,20,15,50,12.80
2012,05,20,15,51,12.80
2012,05,20,15,52,12.80
2012,05,20,15,53,12.90
2012,05,20,15,54,12.90
2012,05,20,15,55,12.90
2012,05,20,15,56,12.90
2012,05,20,15,57,12.90
2012,05,20,15,58,12.90
2012,05,20,15,59,12.90
2012,05,20,16,00,12.90
2012,05,20,16,01,12.90
2012,05,20,16,02,12.90
2012,05,20,16,03,12.90
2012,05,20,16,04,12.90
2012,05,20,16,05,12.90
2012,05,20,16,06,12.90
2012,05,20,16,07,12.90
2012,05,20,16,08,12.90
2012,05,20,16,09,13.00
2012,05,20,16,10,13.00
2012,05,20,16,11,12.90
2012,05,20,16,12,12.90
2012,05,20,16,13,12.90
2012,05,20,16,14,12.80
2012,05,20,16,15,12.80
2012,05,20,16,16,12.80
2012,05,20,16,17,12.80
2012,05,20,16,18,12.80
2012,05,20,16,19,12.80
2012,05,20,16,20,12.80
2012,05,20,16,21,12.80
2012,05,20,16,22,12.90
2012,05,20,16,23,12.90
2012,05,20,16,24,12.90
2012,05,20,16,25,13.00
2012,05,20,16,26,13.00
2012,05,20,16,27,13.00
2012,05,20,16,28,13.10
2012,05,20,16,29,13.10
2012,05,20,16,30,13.10
2012,05,20,16,31,13.10
2012,05,20,16,32,13.10
2012,05,20,16,33,13.10
2012,05,20,16,34,13.00
2012,05,20,16,35,13.00
2012,05,20,16,36,13.00
2012,05,20,16,37,13.00
2012,05,20,16,38,13.00
2012,05,20,16,39,13.00
2012,05,20,16,40,13.00
2012,05,20,16,41,13.00
2012,05,20,16,42,13.00
2012,05,20,16,43,13.00
2012,05,20,16,44,13.00
2012,05,20,16,45,13.00
2012,05,20,16,46,12.90
2012,05,20,16,47,12.90
2012,05,20,16,48,12.90
2012,05,20,16,49,12.90
2012,05,20,16,50,12.90
2012,05,20,16,51,12.80
2012,05,20,16,52,12.90
2012,05,20,16,53,12.90
2012,05,20,16,54,12.90
2012,05,20,16,55,12.90
2012,05,20,16,56,12.90
2012,05,20,16,57,12.80
2012,05,20,16,58,12.80
2012,05,20,16,59,12.80
2012,05,20,17,00,12.90
2012,05,20,17,01,12.90
2012,05,20,17,02,12.90
2012,05,20,17,03,12.90
2012,05,20,17,04,12.90
2012,05,20,17,05,12.90
2012,05,20,17,06,12.90
2012,05,20,17,07,12.90
2012,05,20,17,08,13.00
2012,05,20,17,09,13.00
2012,05,20,17,10,13.10
2012,05,20,17,11,13.10
2012,05,20,17,12,13.20
2012,05,20,17,13,13.20
2012,05,20,17,14,13.20
2012,05,20,17,15,13.20
2012,05,20,17,16,13.30
2012,05,20,17,17,13.30
2012,05,20,17,18,13.30
2012,05,20,17,19,13.30
2012,05,20,17,20,13.30
2012,05,20,17,21,13.30
2012,05,20,17,22,13.30
2012,05,20,17,23,13.30
2012,05,20,17,24,13.20
2012,05,20,17,25,13.20
2012,05,20,17,26,13.20
2012,05,20,17,27,13.20
2012,05,20,17,28,13.20
2012,05,20,17,29,13.10
2012,05,20,17,30,13.10
2012,05,20,17,31,13.10
2012,05,20,17,32,13.10
2012,05,20,17,33,13.10
2012,05,20,17,34,13.10
2012,05,20,17,35,13.10
2012,05,20,17,36,13.10
2012,05,20,17,37,13.10
2012,05,20,17,38,13.10
2012,05,20,17,39,13.10
2012,05,20,17,40,13.10
2012,05,20,17,41,13.00
2012,05,20,17,42,13.00
2012,05,20,17,43,12.90
2012,05,20,17,44,12.90
2012,05,20,17,45,12.90
2012,05,20,17,46,12.90
2012,05,20,17,47,12.80
2012,05,20,17,48,12.80
2012,05,20,17,49,12.80
2012,05,20,17,50,12.80
2012,05,20,17,51,12.70