Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,15.20
2016,04,19,00,01,15.20
2016,04,19,00,02,15.30
2016,04,19,00,03,15.30
2016,04,19,00,04,15.30
2016,04,19,00,05,15.30
2016,04,19,00,06,15.30
2016,04,19,00,07,15.30
2016,04,19,00,08,15.30
2016,04,19,00,09,15.30
2016,04,19,00,10,15.30
2016,04,19,00,11,15.30
2016,04,19,00,12,15.30
2016,04,19,00,13,15.30
2016,04,19,00,14,15.30
2016,04,19,00,15,15.30
2016,04,19,00,16,15.30
2016,04,19,00,17,15.30
2016,04,19,00,18,15.30
2016,04,19,00,19,15.30
2016,04,19,00,20,15.30
2016,04,19,00,21,15.30
2016,04,19,00,22,15.30
2016,04,19,00,23,15.30
2016,04,19,00,24,15.30
2016,04,19,00,25,15.30
2016,04,19,00,26,15.30
2016,04,19,00,27,15.40
2016,04,19,00,28,15.40
2016,04,19,00,29,15.40
2016,04,19,00,30,15.40
2016,04,19,00,31,15.50
2016,04,19,00,32,15.50
2016,04,19,00,33,15.50
2016,04,19,00,34,15.60
2016,04,19,00,35,15.70
2016,04,19,00,36,15.70
2016,04,19,00,37,15.80
2016,04,19,00,38,15.90
2016,04,19,00,39,15.90
2016,04,19,00,40,16.00
2016,04,19,00,41,16.00
2016,04,19,00,42,16.10
2016,04,19,00,43,16.10
2016,04,19,00,44,16.10
2016,04,19,00,45,16.10
2016,04,19,00,46,16.10
2016,04,19,00,47,16.10
2016,04,19,00,48,16.10
2016,04,19,00,49,16.10
2016,04,19,00,50,16.10
2016,04,19,00,51,16.10
2016,04,19,00,52,16.10
2016,04,19,00,53,16.10
2016,04,19,00,54,16.10
2016,04,19,00,55,16.10
2016,04,19,00,56,16.10
2016,04,19,00,57,16.10
2016,04,19,00,58,16.10
2016,04,19,00,59,16.10
2016,04,19,01,00,16.10
2016,04,19,01,01,16.10
2016,04,19,01,02,16.00
2016,04,19,01,03,16.00
2016,04,19,01,04,15.90
2016,04,19,01,05,15.90
2016,04,19,01,06,15.90
2016,04,19,01,07,15.90
2016,04,19,01,08,15.90
2016,04,19,01,09,15.80
2016,04,19,01,10,15.80
2016,04,19,01,11,15.80
2016,04,19,01,12,15.80
2016,04,19,01,13,15.80
2016,04,19,01,14,15.80
2016,04,19,01,15,15.80
2016,04,19,01,16,15.80
2016,04,19,01,17,15.80
2016,04,19,01,18,15.80
2016,04,19,01,19,15.80
2016,04,19,01,20,15.80
2016,04,19,01,21,15.80
2016,04,19,01,22,15.80
2016,04,19,01,23,15.80
2016,04,19,01,24,15.80
2016,04,19,01,25,15.80
2016,04,19,01,26,15.80
2016,04,19,01,27,15.80
2016,04,19,01,28,15.80
2016,04,19,01,29,15.70
2016,04,19,01,30,15.70
2016,04,19,01,31,15.70
2016,04,19,01,32,15.70
2016,04,19,01,33,15.70
2016,04,19,01,34,15.70
2016,04,19,01,35,15.70
2016,04,19,01,36,15.70
2016,04,19,01,37,15.70
2016,04,19,01,38,15.70
2016,04,19,01,39,15.70
2016,04,19,01,40,15.70
2016,04,19,01,41,15.70
2016,04,19,01,42,15.70
2016,04,19,01,43,15.60
2016,04,19,01,44,15.60
2016,04,19,01,45,15.60
2016,04,19,01,46,15.60
2016,04,19,01,47,15.50
2016,04,19,01,48,15.50
2016,04,19,01,49,15.40
2016,04,19,01,50,15.40
2016,04,19,01,51,15.40
2016,04,19,01,52,15.40
2016,04,19,01,53,15.30
2016,04,19,01,54,15.30
2016,04,19,01,55,15.30
2016,04,19,01,56,15.30
2016,04,19,01,57,15.30
2016,04,19,01,58,15.20
2016,04,19,01,59,15.20
2016,04,19,02,00,15.20
2016,04,19,02,01,15.20
2016,04,19,02,02,15.20
2016,04,19,02,03,15.20
2016,04,19,02,04,15.20
2016,04,19,02,05,15.20
2016,04,19,02,06,15.20
2016,04,19,02,07,15.20
2016,04,19,02,08,15.20
2016,04,19,02,09,15.20
2016,04,19,02,10,15.20
2016,04,19,02,11,15.20
2016,04,19,02,12,15.20
2016,04,19,02,13,15.10
2016,04,19,02,14,15.10
2016,04,19,02,15,15.10
2016,04,19,02,16,15.00
2016,04,19,02,17,15.00
2016,04,19,02,18,15.00
2016,04,19,02,19,15.00
2016,04,19,02,20,15.00
2016,04,19,02,21,15.00
2016,04,19,02,22,15.00
2016,04,19,02,23,15.00
2016,04,19,02,24,15.00
2016,04,19,02,25,15.00
2016,04,19,02,26,15.00
2016,04,19,02,27,15.00
2016,04,19,02,28,15.00
2016,04,19,02,29,15.00
2016,04,19,02,30,15.00
2016,04,19,02,31,15.00
2016,04,19,02,32,15.00
2016,04,19,02,33,15.00
2016,04,19,02,34,14.90
2016,04,19,02,35,14.80
2016,04,19,02,36,14.80
2016,04,19,02,37,14.80
2016,04,19,02,38,14.70
2016,04,19,02,39,14.70
2016,04,19,02,40,14.60
2016,04,19,02,41,14.60
2016,04,19,02,42,14.60
2016,04,19,02,43,14.50
2016,04,19,02,44,14.50
2016,04,19,02,45,14.40
2016,04,19,02,46,14.40
2016,04,19,02,47,14.40
2016,04,19,02,48,14.40
2016,04,19,02,49,14.40
2016,04,19,02,50,14.40
2016,04,19,02,51,14.40
2016,04,19,02,52,14.30
2016,04,19,02,53,14.30
2016,04,19,02,54,14.30
2016,04,19,02,55,14.30
2016,04,19,02,56,14.30
2016,04,19,02,57,14.30
2016,04,19,02,58,14.30
2016,04,19,02,59,14.20
2016,04,19,03,00,14.20
2016,04,19,03,01,14.20
2016,04,19,03,02,14.10
2016,04,19,03,03,14.10
2016,04,19,03,04,14.10
2016,04,19,03,05,14.10
2016,04,19,03,06,14.10
2016,04,19,03,07,14.00
2016,04,19,03,08,14.00
2016,04,19,03,09,14.00
2016,04,19,03,10,14.00
2016,04,19,03,11,13.90
2016,04,19,03,12,13.90
2016,04,19,03,13,13.90
2016,04,19,03,14,13.90
2016,04,19,03,15,13.80
2016,04,19,03,16,13.80
2016,04,19,03,17,13.80
2016,04,19,03,18,13.80
2016,04,19,03,19,13.80
2016,04,19,03,20,13.70
2016,04,19,03,21,13.70
2016,04,19,03,22,13.70
2016,04,19,03,23,13.70
2016,04,19,03,24,13.60
2016,04,19,03,25,13.60
2016,04,19,03,26,13.60
2016,04,19,03,27,13.60
2016,04,19,03,28,13.60
2016,04,19,03,29,13.50
2016,04,19,03,30,13.50
2016,04,19,03,31,13.50
2016,04,19,03,32,13.50
2016,04,19,03,33,13.40
2016,04,19,03,34,13.40
2016,04,19,03,35,13.40
2016,04,19,03,36,13.40
2016,04,19,03,37,13.30
2016,04,19,03,38,13.30
2016,04,19,03,39,13.30
2016,04,19,03,40,13.30
2016,04,19,03,41,13.30
2016,04,19,03,42,13.30
2016,04,19,03,43,13.30
2016,04,19,03,44,13.30
2016,04,19,03,45,13.30
2016,04,19,03,46,13.30
2016,04,19,03,47,13.30
2016,04,19,03,48,13.30
2016,04,19,03,49,13.30
2016,04,19,03,50,13.30
2016,04,19,03,51,13.30
2016,04,19,03,52,13.30
2016,04,19,03,53,13.30
2016,04,19,03,54,13.30
2016,04,19,03,55,13.30
2016,04,19,03,56,13.30
2016,04,19,03,57,13.30
2016,04,19,03,58,13.30
2016,04,19,03,59,13.30
2016,04,19,04,00,13.30
2016,04,19,04,01,13.30
2016,04,19,04,02,13.30
2016,04,19,04,03,13.20
2016,04,19,04,04,13.20
2016,04,19,04,05,13.20
2016,04,19,04,06,13.20
2016,04,19,04,07,13.20
2016,04,19,04,08,13.20
2016,04,19,04,09,13.20
2016,04,19,04,10,13.20
2016,04,19,04,11,13.10
2016,04,19,04,12,13.10
2016,04,19,04,13,13.10
2016,04,19,04,14,13.20
2016,04,19,04,15,13.20
2016,04,19,04,16,13.20
2016,04,19,04,17,13.20
2016,04,19,04,18,13.20
2016,04,19,04,19,13.20
2016,04,19,04,20,13.20
2016,04,19,04,21,13.20
2016,04,19,04,22,13.20
2016,04,19,04,23,13.20
2016,04,19,04,24,13.10
2016,04,19,04,25,13.10
2016,04,19,04,26,13.10
2016,04,19,04,27,13.10
2016,04,19,04,28,13.10
2016,04,19,04,29,13.10
2016,04,19,04,30,13.10
2016,04,19,04,31,13.10
2016,04,19,04,32,13.10
2016,04,19,04,33,13.10
2016,04,19,04,34,13.10
2016,04,19,04,35,13.10
2016,04,19,04,36,13.10
2016,04,19,04,37,13.10
2016,04,19,04,38,13.10
2016,04,19,04,39,13.10
2016,04,19,04,40,13.10
2016,04,19,04,41,13.10
2016,04,19,04,42,13.10
2016,04,19,04,43,13.00
2016,04,19,04,44,13.00
2016,04,19,04,45,13.00
2016,04,19,04,46,13.00
2016,04,19,04,47,13.00
2016,04,19,04,48,13.00
2016,04,19,04,49,13.00
2016,04,19,04,50,13.00
2016,04,19,04,51,13.00
2016,04,19,04,52,13.00
2016,04,19,04,53,12.90
2016,04,19,04,54,12.90
2016,04,19,04,55,12.90
2016,04,19,04,56,12.90
2016,04,19,04,57,12.90
2016,04,19,04,58,12.90
2016,04,19,04,59,12.90
2016,04,19,05,00,12.90
2016,04,19,05,01,12.80
2016,04,19,05,02,12.80
2016,04,19,05,03,12.80
2016,04,19,05,04,12.80
2016,04,19,05,05,12.80
2016,04,19,05,06,12.80
2016,04,19,05,07,12.80
2016,04,19,05,08,12.80
2016,04,19,05,09,12.80
2016,04,19,05,10,12.80
2016,04,19,05,11,12.80
2016,04,19,05,12,12.80
2016,04,19,05,13,12.80
2016,04,19,05,14,12.70
2016,04,19,05,15,12.70
2016,04,19,05,16,12.70
2016,04,19,05,17,12.70
2016,04,19,05,18,12.70
2016,04,19,05,19,12.70
2016,04,19,05,20,12.70
2016,04,19,05,21,12.70
2016,04,19,05,22,12.70
2016,04,19,05,23,12.70
2016,04,19,05,24,12.70
2016,04,19,05,25,12.70
2016,04,19,05,26,12.70
2016,04,19,05,27,12.70
2016,04,19,05,28,12.70
2016,04,19,05,29,12.80
2016,04,19,05,30,12.80
2016,04,19,05,31,12.80
2016,04,19,05,32,12.80
2016,04,19,05,33,12.70
2016,04,19,05,34,12.70
2016,04,19,05,35,12.70
2016,04,19,05,36,12.70
2016,04,19,05,37,12.70
2016,04,19,05,38,12.70
2016,04,19,05,39,12.70
2016,04,19,05,40,12.60
2016,04,19,05,41,12.60
2016,04,19,05,42,12.60
2016,04,19,05,43,12.60
2016,04,19,05,44,12.50
2016,04,19,05,45,12.50
2016,04,19,05,46,12.50
2016,04,19,05,47,12.50
2016,04,19,05,48,12.50
2016,04,19,05,49,12.50
2016,04,19,05,50,12.50
2016,04,19,05,51,12.50
2016,04,19,05,52,12.60
2016,04,19,05,53,12.60
2016,04,19,05,54,12.60
2016,04,19,05,55,12.60
2016,04,19,05,56,12.70
2016,04,19,05,57,12.70
2016,04,19,05,58,12.70
2016,04,19,05,59,12.70
2016,04,19,06,00,12.70
2016,04,19,06,01,12.70
2016,04,19,06,02,12.70
2016,04,19,06,03,12.70
2016,04,19,06,04,12.60
2016,04,19,06,05,12.60
2016,04,19,06,06,12.60
2016,04,19,06,07,12.60
2016,04,19,06,08,12.60
2016,04,19,06,09,12.60
2016,04,19,06,10,12.60
2016,04,19,06,11,12.50
2016,04,19,06,12,12.50
2016,04,19,06,13,12.50
2016,04,19,06,14,12.50
2016,04,19,06,15,12.40
2016,04,19,06,16,12.40
2016,04,19,06,17,12.40
2016,04,19,06,18,12.40
2016,04,19,06,19,12.30
2016,04,19,06,20,12.30
2016,04,19,06,21,12.30
2016,04,19,06,22,12.30
2016,04,19,06,23,12.30
2016,04,19,06,24,12.30
2016,04,19,06,25,12.30
2016,04,19,06,26,12.30
2016,04,19,06,27,12.30
2016,04,19,06,28,12.30
2016,04,19,06,29,12.30
2016,04,19,06,30,12.30
2016,04,19,06,31,12.20
2016,04,19,06,32,12.20
2016,04,19,06,33,12.20
2016,04,19,06,34,12.20
2016,04,19,06,35,12.20
2016,04,19,06,36,12.20
2016,04,19,06,37,12.10
2016,04,19,06,38,12.10
2016,04,19,06,39,12.10
2016,04,19,06,40,12.10
2016,04,19,06,41,12.10
2016,04,19,06,42,12.00
2016,04,19,06,43,12.00
2016,04,19,06,44,12.00
2016,04,19,06,45,12.00
2016,04,19,06,46,12.00
2016,04,19,06,47,11.90
2016,04,19,06,48,11.90
2016,04,19,06,49,11.90
2016,04,19,06,50,11.90
2016,04,19,06,51,11.90
2016,04,19,06,52,11.90
2016,04,19,06,53,11.90
2016,04,19,06,54,11.90
2016,04,19,06,55,11.90
2016,04,19,06,56,11.90
2016,04,19,06,57,11.90
2016,04,19,06,58,11.90
2016,04,19,06,59,11.90
2016,04,19,07,00,11.90
2016,04,19,07,01,11.90
2016,04,19,07,02,11.90
2016,04,19,07,03,11.90
2016,04,19,07,04,11.90
2016,04,19,07,05,11.90
2016,04,19,07,06,11.90
2016,04,19,07,07,11.90
2016,04,19,07,08,11.90
2016,04,19,07,09,11.90
2016,04,19,07,10,11.90
2016,04,19,07,11,11.90
2016,04,19,07,12,11.90
2016,04,19,07,13,12.00
2016,04,19,07,14,12.00
2016,04,19,07,15,12.00
2016,04,19,07,16,12.00
2016,04,19,07,17,12.00
2016,04,19,07,18,12.00
2016,04,19,07,19,12.00
2016,04,19,07,20,12.10
2016,04,19,07,21,12.10
2016,04,19,07,22,12.10
2016,04,19,07,23,12.10
2016,04,19,07,24,12.20
2016,04,19,07,25,12.20
2016,04,19,07,26,12.20
2016,04,19,07,27,12.20
2016,04,19,07,28,12.30
2016,04,19,07,29,12.30
2016,04,19,07,30,12.30
2016,04,19,07,31,12.30
2016,04,19,07,32,12.30
2016,04,19,07,33,12.30
2016,04,19,07,34,12.30
2016,04,19,07,35,12.40
2016,04,19,07,36,12.40
2016,04,19,07,37,12.40
2016,04,19,07,38,12.40
2016,04,19,07,39,12.50
2016,04,19,07,40,12.50
2016,04,19,07,41,12.60
2016,04,19,07,42,12.60
2016,04,19,07,43,12.70
2016,04,19,07,44,12.70
2016,04,19,07,45,12.70
2016,04,19,07,46,12.80
2016,04,19,07,47,12.80
2016,04,19,07,48,12.80
2016,04,19,07,49,12.90
2016,04,19,07,50,12.90
2016,04,19,07,51,12.90
2016,04,19,07,52,12.90
2016,04,19,07,53,12.90
2016,04,19,07,54,13.00
2016,04,19,07,55,13.00
2016,04,19,07,56,13.10
2016,04,19,07,57,13.10
2016,04,19,07,58,13.10
2016,04,19,07,59,13.10
2016,04,19,08,00,13.10
2016,04,19,08,01,13.20
2016,04,19,08,02,13.20
2016,04,19,08,03,13.20
2016,04,19,08,04,13.20
2016,04,19,08,05,13.20
2016,04,19,08,06,13.20
2016,04,19,08,07,13.20
2016,04,19,08,08,13.30
2016,04,19,08,09,13.30
2016,04,19,08,10,13.30
2016,04,19,08,11,13.30
2016,04,19,08,12,13.30
2016,04,19,08,13,13.30
2016,04,19,08,14,13.40
2016,04,19,08,15,13.40
2016,04,19,08,16,13.40
2016,04,19,08,17,13.50
2016,04,19,08,18,13.50
2016,04,19,08,19,13.60
2016,04,19,08,20,13.60
2016,04,19,08,21,13.60
2016,04,19,08,22,13.70
2016,04,19,08,23,13.70
2016,04,19,08,24,13.70
2016,04,19,08,25,13.70
2016,04,19,08,26,13.70
2016,04,19,08,27,13.70
2016,04,19,08,28,13.70
2016,04,19,08,29,13.80
2016,04,19,08,30,13.80
2016,04,19,08,31,13.80
2016,04,19,08,32,13.90
2016,04,19,08,33,13.90
2016,04,19,08,34,13.90
2016,04,19,08,35,14.00
2016,04,19,08,36,14.00
2016,04,19,08,37,14.00
2016,04,19,08,38,14.00
2016,04,19,08,39,14.10
2016,04,19,08,40,14.10
2016,04,19,08,41,14.00
2016,04,19,08,42,14.00
2016,04,19,08,43,14.10
2016,04,19,08,44,14.10
2016,04,19,08,45,14.10
2016,04,19,08,46,14.10
2016,04,19,08,47,14.10
2016,04,19,08,48,14.10
2016,04,19,08,49,14.20
2016,04,19,08,50,14.20
2016,04,19,08,51,14.20
2016,04,19,08,52,14.20
2016,04,19,08,53,14.30
2016,04,19,08,54,14.30
2016,04,19,08,55,14.30
2016,04,19,08,56,14.30
2016,04,19,08,57,14.40
2016,04,19,08,58,14.40
2016,04,19,08,59,14.50
2016,04,19,09,00,14.60
2016,04,19,09,01,14.60
2016,04,19,09,02,14.70
2016,04,19,09,03,14.80
2016,04,19,09,04,14.80
2016,04,19,09,05,14.90
2016,04,19,09,06,14.90
2016,04,19,09,07,14.90
2016,04,19,09,08,14.90
2016,04,19,09,09,15.00
2016,04,19,09,10,15.00
2016,04,19,09,11,15.00
2016,04,19,09,12,15.00
2016,04,19,09,13,15.00
2016,04,19,09,14,15.00
2016,04,19,09,15,15.00
2016,04,19,09,16,15.00
2016,04,19,09,17,15.00
2016,04,19,09,18,15.00
2016,04,19,09,19,14.90
2016,04,19,09,20,14.90
2016,04,19,09,21,15.00
2016,04,19,09,22,15.00
2016,04,19,09,23,15.00
2016,04,19,09,24,15.00
2016,04,19,09,25,15.00
2016,04,19,09,26,15.00
2016,04,19,09,27,15.00
2016,04,19,09,28,15.00
2016,04,19,09,29,15.00
2016,04,19,09,30,15.00
2016,04,19,09,31,15.00
2016,04,19,09,32,15.00
2016,04,19,09,33,15.00
2016,04,19,09,34,15.00
2016,04,19,09,35,15.00
2016,04,19,09,36,15.00
2016,04,19,09,37,15.00
2016,04,19,09,38,15.00
2016,04,19,09,39,15.00
2016,04,19,09,40,15.00
2016,04,19,09,41,15.00
2016,04,19,09,42,15.00
2016,04,19,09,43,15.00
2016,04,19,09,44,15.00
2016,04,19,09,45,15.00
2016,04,19,09,46,15.00
2016,04,19,09,47,15.00
2016,04,19,09,48,15.10
2016,04,19,09,49,15.10
2016,04,19,09,50,15.10
2016,04,19,09,51,15.20
2016,04,19,09,52,15.20
2016,04,19,09,53,15.20
2016,04,19,09,54,15.30
2016,04,19,09,55,15.30
2016,04,19,09,56,15.30
2016,04,19,09,57,15.30
2016,04,19,09,58,15.40
2016,04,19,09,59,15.40
2016,04,19,10,00,15.50
2016,04,19,10,01,15.60
2016,04,19,10,02,15.60
2016,04,19,10,03,15.70
2016,04,19,10,04,15.70
2016,04,19,10,05,15.70
2016,04,19,10,06,15.70
2016,04,19,10,07,15.70
2016,04,19,10,08,15.70
2016,04,19,10,09,15.70
2016,04,19,10,10,15.80
2016,04,19,10,11,15.80
2016,04,19,10,12,15.90
2016,04,19,10,13,15.90
2016,04,19,10,14,16.00
2016,04,19,10,15,16.10
2016,04,19,10,16,16.20
2016,04,19,10,17,16.30
2016,04,19,10,18,16.30
2016,04,19,10,19,16.40
2016,04,19,10,20,16.50
2016,04,19,10,21,16.60
2016,04,19,10,22,16.60
2016,04,19,10,23,16.60
2016,04,19,10,24,16.60
2016,04,19,10,25,16.60
2016,04,19,10,26,16.60
2016,04,19,10,27,16.60
2016,04,19,10,28,16.60
2016,04,19,10,29,16.60
2016,04,19,10,30,16.70
2016,04,19,10,31,16.70
2016,04,19,10,32,16.70
2016,04,19,10,33,16.80
2016,04,19,10,34,16.80
2016,04,19,10,35,16.90
2016,04,19,10,36,16.80
2016,04,19,10,37,16.90
2016,04,19,10,38,16.90
2016,04,19,10,39,16.90
2016,04,19,10,40,16.90
2016,04,19,10,41,17.00
2016,04,19,10,42,17.10
2016,04,19,10,43,17.10
2016,04,19,10,44,17.10
2016,04,19,10,45,17.00
2016,04,19,10,46,17.00
2016,04,19,10,47,17.00
2016,04,19,10,48,17.00
2016,04,19,10,49,17.00
2016,04,19,10,50,16.90
2016,04,19,10,51,16.80
2016,04,19,10,52,16.70
2016,04,19,10,53,16.70
2016,04,19,10,54,16.60
2016,04,19,10,55,16.60
2016,04,19,10,56,16.60
2016,04,19,10,57,16.60
2016,04,19,10,58,16.60
2016,04,19,10,59,16.60
2016,04,19,11,00,16.60
2016,04,19,11,01,16.60
2016,04,19,11,02,16.60
2016,04,19,11,03,16.60
2016,04,19,11,04,16.70
2016,04,19,11,05,16.80
2016,04,19,11,06,16.80
2016,04,19,11,07,16.80
2016,04,19,11,08,16.80
2016,04,19,11,09,16.80
2016,04,19,11,10,16.80
2016,04,19,11,11,16.90
2016,04,19,11,12,17.00
2016,04,19,11,13,17.10
2016,04,19,11,14,17.20
2016,04,19,11,15,17.20
2016,04,19,11,16,17.20
2016,04,19,11,17,17.20
2016,04,19,11,18,17.10
2016,04,19,11,19,17.10
2016,04,19,11,20,17.10
2016,04,19,11,21,17.10
2016,04,19,11,22,17.10
2016,04,19,11,23,17.10
2016,04,19,11,24,17.00
2016,04,19,11,25,17.00
2016,04,19,11,26,16.90
2016,04,19,11,27,16.90
2016,04,19,11,28,16.90
2016,04,19,11,29,16.90
2016,04,19,11,30,17.00
2016,04,19,11,31,17.10
2016,04,19,11,32,17.10
2016,04,19,11,33,17.10
2016,04,19,11,34,17.10
2016,04,19,11,35,17.10
2016,04,19,11,36,17.10
2016,04,19,11,37,17.10
2016,04,19,11,38,17.10
2016,04,19,11,39,17.00
2016,04,19,11,40,17.00
2016,04,19,11,41,16.90
2016,04,19,11,42,16.80
2016,04,19,11,43,16.80
2016,04,19,11,44,16.80
2016,04,19,11,45,16.80
2016,04,19,11,46,16.80
2016,04,19,11,47,16.80
2016,04,19,11,48,16.90
2016,04,19,11,49,16.90
2016,04,19,11,50,17.00
2016,04,19,11,51,17.00
2016,04,19,11,52,17.10
2016,04,19,11,53,17.20
2016,04,19,11,54,17.30
2016,04,19,11,55,17.30
2016,04,19,11,56,17.30
2016,04,19,11,57,17.30
2016,04,19,11,58,17.30
2016,04,19,11,59,17.30
2016,04,19,12,00,17.30
2016,04,19,12,01,17.30
2016,04,19,12,02,17.40
2016,04,19,12,03,17.40
2016,04,19,12,04,17.50
2016,04,19,12,05,17.40
2016,04,19,12,06,17.40
2016,04,19,12,07,17.30
2016,04,19,12,08,17.30
2016,04,19,12,09,17.30
2016,04,19,12,10,17.20
2016,04,19,12,11,17.20
2016,04,19,12,12,17.20
2016,04,19,12,13,17.30
2016,04,19,12,14,17.30
2016,04,19,12,15,17.40
2016,04,19,12,16,17.40
2016,04,19,12,17,17.40
2016,04,19,12,18,17.50
2016,04,19,12,19,17.50
2016,04,19,12,20,17.50
2016,04,19,12,21,17.40
2016,04,19,12,22,17.50
2016,04,19,12,23,17.50
2016,04,19,12,24,17.50
2016,04,19,12,25,17.50
2016,04,19,12,26,17.50
2016,04,19,12,27,17.40
2016,04,19,12,28,17.30
2016,04,19,12,29,17.30
2016,04,19,12,30,17.30
2016,04,19,12,31,17.30
2016,04,19,12,32,17.30
2016,04,19,12,33,17.30
2016,04,19,12,34,17.40
2016,04,19,12,35,17.40
2016,04,19,12,36,17.50
2016,04,19,12,37,17.50
2016,04,19,12,38,17.50
2016,04,19,12,39,17.60
2016,04,19,12,40,17.60
2016,04,19,12,41,17.60
2016,04,19,12,42,17.70
2016,04,19,12,43,17.60
2016,04,19,12,44,17.60
2016,04,19,12,45,17.60
2016,04,19,12,46,17.70
2016,04,19,12,47,17.70
2016,04,19,12,48,17.70
2016,04,19,12,49,17.80
2016,04,19,12,50,17.90
2016,04,19,12,51,18.00
2016,04,19,12,52,18.00
2016,04,19,12,53,18.00
2016,04,19,12,54,18.00
2016,04,19,12,55,18.00
2016,04,19,12,56,18.00
2016,04,19,12,57,18.10
2016,04,19,12,58,18.10
2016,04,19,12,59,18.10
2016,04,19,13,00,18.10
2016,04,19,13,01,18.10
2016,04,19,13,02,18.10
2016,04,19,13,03,18.10
2016,04,19,13,04,18.20
2016,04,19,13,05,18.20
2016,04,19,13,06,18.20
2016,04,19,13,07,18.20
2016,04,19,13,08,18.30
2016,04,19,13,09,18.40
2016,04,19,13,10,18.40
2016,04,19,13,11,18.40
2016,04,19,13,12,18.40
2016,04,19,13,13,18.40
2016,04,19,13,14,18.30
2016,04,19,13,15,18.30
2016,04,19,13,16,18.40
2016,04,19,13,17,18.40
2016,04,19,13,18,18.30
2016,04,19,13,19,18.30
2016,04,19,13,20,18.20
2016,04,19,13,21,18.20
2016,04,19,13,22,18.20
2016,04,19,13,23,18.20
2016,04,19,13,24,18.10
2016,04,19,13,25,18.10
2016,04,19,13,26,18.10
2016,04,19,13,27,18.10
2016,04,19,13,28,18.20
2016,04,19,13,29,18.20
2016,04,19,13,30,18.30
2016,04,19,13,31,18.30
2016,04,19,13,32,18.30
2016,04,19,13,33,18.30
2016,04,19,13,34,18.40
2016,04,19,13,35,18.40
2016,04,19,13,36,18.50
2016,04,19,13,37,18.70
2016,04,19,13,38,18.80
2016,04,19,13,39,18.90
2016,04,19,13,40,18.90
2016,04,19,13,41,19.00
2016,04,19,13,42,19.00
2016,04,19,13,43,19.00
2016,04,19,13,44,19.00
2016,04,19,13,45,19.10
2016,04,19,13,46,19.20
2016,04,19,13,47,19.30
2016,04,19,13,48,19.40
2016,04,19,13,49,19.50
2016,04,19,13,50,19.50
2016,04,19,13,51,19.50
2016,04,19,13,52,19.60
2016,04,19,13,53,19.60
2016,04,19,13,54,19.70
2016,04,19,13,55,19.80
2016,04,19,13,56,19.90
2016,04,19,13,57,19.90
2016,04,19,13,58,19.80
2016,04,19,13,59,19.70
2016,04,19,14,00,19.70
2016,04,19,14,01,19.60
2016,04,19,14,02,19.60
2016,04,19,14,03,19.60
2016,04,19,14,04,19.50
2016,04,19,14,05,19.40
2016,04,19,14,06,19.40
2016,04,19,14,07,19.50
2016,04,19,14,08,19.50
2016,04,19,14,09,19.50
2016,04,19,14,10,19.50
2016,04,19,14,11,19.60
2016,04,19,14,12,19.60
2016,04,19,14,13,19.70
2016,04,19,14,14,19.80
2016,04,19,14,15,19.80
2016,04,19,14,16,19.80
2016,04,19,14,17,19.80
2016,04,19,14,18,19.80
2016,04,19,14,19,19.90
2016,04,19,14,20,19.90
2016,04,19,14,21,20.00
2016,04,19,14,22,20.00
2016,04,19,14,23,20.10
2016,04,19,14,24,20.10
2016,04,19,14,25,20.20
2016,04,19,14,26,20.20
2016,04,19,14,27,20.20
2016,04,19,14,28,20.20
2016,04,19,14,29,20.30
2016,04,19,14,30,20.30
2016,04,19,14,31,20.20
2016,04,19,14,32,20.20
2016,04,19,14,33,20.20
2016,04,19,14,34,20.20
2016,04,19,14,35,20.20
2016,04,19,14,36,20.20
2016,04,19,14,37,20.20
2016,04,19,14,38,20.30
2016,04,19,14,39,20.30
2016,04,19,14,40,20.40
2016,04,19,14,41,20.50
2016,04,19,14,42,20.50
2016,04,19,14,43,20.50
2016,04,19,14,44,20.50
2016,04,19,14,45,20.40
2016,04,19,14,46,20.40
2016,04,19,14,47,20.30
2016,04,19,14,48,20.30
2016,04,19,14,49,20.20
2016,04,19,14,50,20.20
2016,04,19,14,51,20.20
2016,04,19,14,52,20.20
2016,04,19,14,53,20.20
2016,04,19,14,54,20.10
2016,04,19,14,55,20.10
2016,04,19,14,56,20.00
2016,04,19,14,57,20.00
2016,04,19,14,58,20.00
2016,04,19,14,59,19.90
2016,04,19,15,00,19.90
2016,04,19,15,01,20.00
2016,04,19,15,02,20.10
2016,04,19,15,03,20.20
2016,04,19,15,04,20.20
2016,04,19,15,05,20.30
2016,04,19,15,06,20.30
2016,04,19,15,07,20.30
2016,04,19,15,08,20.30
2016,04,19,15,09,20.30
2016,04,19,15,10,20.30
2016,04,19,15,11,20.40
2016,04,19,15,12,20.50
2016,04,19,15,13,20.50
2016,04,19,15,14,20.60
2016,04,19,15,15,20.70
2016,04,19,15,16,20.70
2016,04,19,15,17,20.80
2016,04,19,15,18,20.80
2016,04,19,15,19,20.80
2016,04,19,15,20,20.90
2016,04,19,15,21,21.00
2016,04,19,15,22,21.10
2016,04,19,15,23,21.10
2016,04,19,15,24,21.10
2016,04,19,15,25,21.10
2016,04,19,15,26,21.10
2016,04,19,15,27,21.10
2016,04,19,15,28,21.00
2016,04,19,15,29,20.90
2016,04,19,15,30,20.90
2016,04,19,15,31,20.70
2016,04,19,15,32,20.70
2016,04,19,15,33,20.70
2016,04,19,15,34,20.60
2016,04,19,15,35,20.60
2016,04,19,15,36,20.60
2016,04,19,15,37,20.60
2016,04,19,15,38,20.60
2016,04,19,15,39,20.70
2016,04,19,15,40,20.70
2016,04,19,15,41,20.70
2016,04,19,15,42,20.70
2016,04,19,15,43,20.70
2016,04,19,15,44,20.70
2016,04,19,15,45,20.70
2016,04,19,15,46,20.70
2016,04,19,15,47,20.80
2016,04,19,15,48,20.90
2016,04,19,15,49,20.90
2016,04,19,15,50,20.90
2016,04,19,15,51,21.00
2016,04,19,15,52,21.00
2016,04,19,15,53,21.00
2016,04,19,15,54,21.00
2016,04,19,15,55,21.00
2016,04,19,15,56,20.90
2016,04,19,15,57,21.00
2016,04,19,15,58,21.00
2016,04,19,15,59,21.00
2016,04,19,16,00,20.90
2016,04,19,16,01,20.80
2016,04,19,16,02,20.80
2016,04,19,16,03,20.80
2016,04,19,16,04,20.80
2016,04,19,16,05,20.80
2016,04,19,16,06,20.90
2016,04,19,16,07,20.80
2016,04,19,16,08,20.80
2016,04,19,16,09,20.80
2016,04,19,16,10,20.80
2016,04,19,16,11,20.80
2016,04,19,16,12,20.90
2016,04,19,16,13,20.90
2016,04,19,16,14,20.90
2016,04,19,16,15,20.80
2016,04,19,16,16,20.80
2016,04,19,16,17,20.90
2016,04,19,16,18,21.00
2016,04,19,16,19,21.20
2016,04,19,16,20,21.30
2016,04,19,16,21,21.20
2016,04,19,16,22,21.20
2016,04,19,16,23,21.20
2016,04,19,16,24,21.20
2016,04,19,16,25,21.30
2016,04,19,16,26,21.30
2016,04,19,16,27,21.30
2016,04,19,16,28,21.20
2016,04,19,16,29,21.20
2016,04,19,16,30,21.30
2016,04,19,16,31,21.30
2016,04,19,16,32,21.30
2016,04,19,16,33,21.30
2016,04,19,16,34,21.30
2016,04,19,16,35,21.20
2016,04,19,16,36,21.20
2016,04,19,16,37,21.10
2016,04,19,16,38,21.10
2016,04,19,16,39,21.10
2016,04,19,16,40,21.10
2016,04,19,16,41,21.10
2016,04,19,16,42,21.00
2016,04,19,16,43,21.10
2016,04,19,16,44,21.10
2016,04,19,16,45,21.10
2016,04,19,16,46,21.10
2016,04,19,16,47,21.10
2016,04,19,16,48,21.10
2016,04,19,16,49,21.10
2016,04,19,16,50,21.10
2016,04,19,16,51,21.10
2016,04,19,16,52,21.10
2016,04,19,16,53,21.10
2016,04,19,16,54,21.10
2016,04,19,16,55,21.10
2016,04,19,16,56,21.10
2016,04,19,16,57,21.10
2016,04,19,16,58,21.30
2016,04,19,16,59,21.40
2016,04,19,17,00,21.50
2016,04,19,17,01,21.50
2016,04,19,17,02,21.40
2016,04,19,17,03,21.40
2016,04,19,17,04,21.40
2016,04,19,17,05,21.40
2016,04,19,17,06,21.50
2016,04,19,17,07,21.60
2016,04,19,17,08,21.60
2016,04,19,17,09,21.60
2016,04,19,17,10,21.60
2016,04,19,17,11,21.60
2016,04,19,17,12,21.60
2016,04,19,17,13,21.60
2016,04,19,17,14,21.60
2016,04,19,17,15,21.60
2016,04,19,17,16,21.60
2016,04,19,17,17,21.60
2016,04,19,17,18,21.60
2016,04,19,17,19,21.60