Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,18,00,00,20.40
2018,06,18,00,01,20.40
2018,06,18,00,02,20.40
2018,06,18,00,03,20.40
2018,06,18,00,04,20.40
2018,06,18,00,05,20.30
2018,06,18,00,06,20.30
2018,06,18,00,07,20.30
2018,06,18,00,08,20.30
2018,06,18,00,09,20.30
2018,06,18,00,10,20.30
2018,06,18,00,11,20.30
2018,06,18,00,12,20.20
2018,06,18,00,13,20.20
2018,06,18,00,14,20.20
2018,06,18,00,15,20.20
2018,06,18,00,16,20.20
2018,06,18,00,17,20.20
2018,06,18,00,18,20.20
2018,06,18,00,19,20.20
2018,06,18,00,20,20.10
2018,06,18,00,21,20.10
2018,06,18,00,22,20.10
2018,06,18,00,23,20.10
2018,06,18,00,24,20.10
2018,06,18,00,25,20.10
2018,06,18,00,26,20.10
2018,06,18,00,27,20.10
2018,06,18,00,28,20.10
2018,06,18,00,29,20.10
2018,06,18,00,30,20.10
2018,06,18,00,31,20.10
2018,06,18,00,32,20.00
2018,06,18,00,33,20.00
2018,06,18,00,34,19.90
2018,06,18,00,35,19.90
2018,06,18,00,36,19.90
2018,06,18,00,37,19.90
2018,06,18,00,38,19.90
2018,06,18,00,39,19.80
2018,06,18,00,40,19.80
2018,06,18,00,41,19.80
2018,06,18,00,42,19.80
2018,06,18,00,43,19.80
2018,06,18,00,44,19.80
2018,06,18,00,45,19.80
2018,06,18,00,46,19.80
2018,06,18,00,47,19.80
2018,06,18,00,48,19.80
2018,06,18,00,49,19.80
2018,06,18,00,50,19.70
2018,06,18,00,51,19.70
2018,06,18,00,52,19.70
2018,06,18,00,53,19.70
2018,06,18,00,54,19.70
2018,06,18,00,55,19.70
2018,06,18,00,56,19.70
2018,06,18,00,57,19.70
2018,06,18,00,58,19.70
2018,06,18,00,59,19.60
2018,06,18,01,00,19.60
2018,06,18,01,01,19.60
2018,06,18,01,02,19.60
2018,06,18,01,03,19.60
2018,06,18,01,04,19.60
2018,06,18,01,05,19.50
2018,06,18,01,06,19.50
2018,06,18,01,07,19.50
2018,06,18,01,08,19.50
2018,06,18,01,09,19.40
2018,06,18,01,10,19.40
2018,06,18,01,11,19.40
2018,06,18,01,12,19.40
2018,06,18,01,13,19.30
2018,06,18,01,14,19.30
2018,06,18,01,15,19.30
2018,06,18,01,16,19.20
2018,06,18,01,17,19.20
2018,06,18,01,18,19.20
2018,06,18,01,19,19.10
2018,06,18,01,20,19.10
2018,06,18,01,21,19.10
2018,06,18,01,22,19.10
2018,06,18,01,23,19.10
2018,06,18,01,24,19.00
2018,06,18,01,25,19.00
2018,06,18,01,26,18.90
2018,06,18,01,27,18.80
2018,06,18,01,28,18.80
2018,06,18,01,29,18.70
2018,06,18,01,30,18.60
2018,06,18,01,31,18.60
2018,06,18,01,32,18.60
2018,06,18,01,33,18.50
2018,06,18,01,34,18.50
2018,06,18,01,35,18.40
2018,06,18,01,36,18.40
2018,06,18,01,37,18.40
2018,06,18,01,38,18.40
2018,06,18,01,39,18.40
2018,06,18,01,40,18.40
2018,06,18,01,41,18.40
2018,06,18,01,42,18.40
2018,06,18,01,43,18.40
2018,06,18,01,44,18.40
2018,06,18,01,45,18.50
2018,06,18,01,46,18.50
2018,06,18,01,47,18.50
2018,06,18,01,48,18.60
2018,06,18,01,49,18.60
2018,06,18,01,50,18.60
2018,06,18,01,51,18.60
2018,06,18,01,52,18.60
2018,06,18,01,53,18.60
2018,06,18,01,54,18.60
2018,06,18,01,55,18.60
2018,06,18,01,56,18.60
2018,06,18,01,57,18.60
2018,06,18,01,58,18.50
2018,06,18,01,59,18.50
2018,06,18,02,00,18.40
2018,06,18,02,01,18.40
2018,06,18,02,02,18.40
2018,06,18,02,03,18.30
2018,06,18,02,04,18.30
2018,06,18,02,05,18.30
2018,06,18,02,06,18.20
2018,06,18,02,07,18.20
2018,06,18,02,08,18.20
2018,06,18,02,09,18.20
2018,06,18,02,10,18.20
2018,06,18,02,11,18.20
2018,06,18,02,12,18.20
2018,06,18,02,13,18.10
2018,06,18,02,14,18.10
2018,06,18,02,15,18.10
2018,06,18,02,16,18.00
2018,06,18,02,17,18.00
2018,06,18,02,18,18.00
2018,06,18,02,19,17.90
2018,06,18,02,20,17.90
2018,06,18,02,21,17.90
2018,06,18,02,22,17.90
2018,06,18,02,23,17.80
2018,06,18,02,24,17.80
2018,06,18,02,25,17.80
2018,06,18,02,26,17.80
2018,06,18,02,27,17.80
2018,06,18,02,28,17.80
2018,06,18,02,29,17.80
2018,06,18,02,30,17.80
2018,06,18,02,31,17.80
2018,06,18,02,32,17.80
2018,06,18,02,33,17.80
2018,06,18,02,34,17.80
2018,06,18,02,35,17.80
2018,06,18,02,36,17.80
2018,06,18,02,37,17.80
2018,06,18,02,38,17.70
2018,06,18,02,39,17.70
2018,06,18,02,40,17.70
2018,06,18,02,41,17.70
2018,06,18,02,42,17.70
2018,06,18,02,43,17.70
2018,06,18,02,44,17.60
2018,06,18,02,45,17.60
2018,06,18,02,46,17.60
2018,06,18,02,47,17.50
2018,06,18,02,48,17.50
2018,06,18,02,49,17.40
2018,06,18,02,50,17.30
2018,06,18,02,51,17.30
2018,06,18,02,52,17.30
2018,06,18,02,53,17.20
2018,06,18,02,54,17.20
2018,06,18,02,55,17.10
2018,06,18,02,56,17.00
2018,06,18,02,57,17.00
2018,06,18,02,58,16.90
2018,06,18,02,59,16.90
2018,06,18,03,00,16.80
2018,06,18,03,01,16.80
2018,06,18,03,02,16.70
2018,06,18,03,03,16.70
2018,06,18,03,04,16.60
2018,06,18,03,05,16.60
2018,06,18,03,06,16.50
2018,06,18,03,07,16.50
2018,06,18,03,08,16.40
2018,06,18,03,09,16.40
2018,06,18,03,10,16.30
2018,06,18,03,11,16.30
2018,06,18,03,12,16.20
2018,06,18,03,13,16.20
2018,06,18,03,14,16.20
2018,06,18,03,15,16.10
2018,06,18,03,16,16.10
2018,06,18,03,17,16.10
2018,06,18,03,18,16.10
2018,06,18,03,19,16.00
2018,06,18,03,20,15.90
2018,06,18,03,21,15.90
2018,06,18,03,22,15.90
2018,06,18,03,23,15.80
2018,06,18,03,24,15.80
2018,06,18,03,25,15.80
2018,06,18,03,26,15.80
2018,06,18,03,27,15.70
2018,06,18,03,28,15.70
2018,06,18,03,29,15.70
2018,06,18,03,30,15.70
2018,06,18,03,31,15.70
2018,06,18,03,32,15.70
2018,06,18,03,33,15.70
2018,06,18,03,34,15.70
2018,06,18,03,35,15.70
2018,06,18,03,36,15.70
2018,06,18,03,37,15.70
2018,06,18,03,38,15.70
2018,06,18,03,54,16.90
2018,06,18,03,55,16.90
2018,06,18,03,56,17.00
2018,06,18,03,57,17.10
2018,06,18,03,58,17.10
2018,06,18,03,59,17.10
2018,06,18,04,00,17.10
2018,06,18,04,01,17.20
2018,06,18,04,02,17.20
2018,06,18,04,03,17.20
2018,06,18,04,04,17.20
2018,06,18,04,05,17.20
2018,06,18,04,06,17.20
2018,06,18,04,07,17.30
2018,06,18,04,08,17.30
2018,06,18,04,09,17.30
2018,06,18,04,10,17.30
2018,06,18,04,11,17.30
2018,06,18,04,12,17.30
2018,06,18,04,13,17.30
2018,06,18,04,14,17.30
2018,06,18,04,15,17.30
2018,06,18,04,16,17.30
2018,06,18,04,17,17.30
2018,06,18,04,18,17.30
2018,06,18,04,19,17.30
2018,06,18,04,20,17.30
2018,06,18,04,21,17.30
2018,06,18,04,22,17.30
2018,06,18,04,23,17.30
2018,06,18,04,24,17.20
2018,06,18,04,25,17.20
2018,06,18,04,26,17.20
2018,06,18,04,27,17.20
2018,06,18,04,28,17.20
2018,06,18,04,29,17.20
2018,06,18,04,30,17.20
2018,06,18,04,31,17.20
2018,06,18,04,32,17.20
2018,06,18,04,33,17.20
2018,06,18,04,34,17.10
2018,06,18,04,35,17.10
2018,06,18,04,36,17.00
2018,06,18,04,37,17.00
2018,06,18,04,38,17.00
2018,06,18,04,39,16.90
2018,06,18,04,40,16.90
2018,06,18,04,41,16.90
2018,06,18,04,42,16.90
2018,06,18,04,43,16.90
2018,06,18,04,44,16.90
2018,06,18,04,45,16.90
2018,06,18,04,46,16.90
2018,06,18,04,47,16.90
2018,06,18,04,48,16.90
2018,06,18,04,49,16.90
2018,06,18,04,50,16.90
2018,06,18,04,51,16.90
2018,06,18,04,52,16.90
2018,06,18,04,53,16.90
2018,06,18,04,54,16.90
2018,06,18,04,55,16.90
2018,06,18,04,56,16.90
2018,06,18,04,57,16.90
2018,06,18,04,58,16.90
2018,06,18,04,59,16.90
2018,06,18,05,00,16.90
2018,06,18,05,01,16.90
2018,06,18,05,02,16.90
2018,06,18,05,03,16.80
2018,06,18,05,04,16.80
2018,06,18,05,05,16.80
2018,06,18,05,06,16.80
2018,06,18,05,07,16.80
2018,06,18,05,08,16.80
2018,06,18,05,09,16.80
2018,06,18,05,10,16.80
2018,06,18,05,11,16.80
2018,06,18,05,12,16.80
2018,06,18,05,13,16.80
2018,06,18,05,14,16.80
2018,06,18,05,15,16.80
2018,06,18,05,16,16.80
2018,06,18,05,17,16.80
2018,06,18,05,18,16.80
2018,06,18,05,19,16.80
2018,06,18,05,20,16.80
2018,06,18,05,21,16.80
2018,06,18,05,22,16.80
2018,06,18,05,23,16.80
2018,06,18,05,24,16.80
2018,06,18,05,25,16.80
2018,06,18,05,26,16.80
2018,06,18,05,27,16.80
2018,06,18,05,28,16.80
2018,06,18,05,29,16.80
2018,06,18,05,30,16.80
2018,06,18,05,31,16.70
2018,06,18,05,32,16.70
2018,06,18,05,33,16.70
2018,06,18,05,34,16.70
2018,06,18,05,35,16.70
2018,06,18,05,36,16.70
2018,06,18,05,37,16.70
2018,06,18,05,38,16.70
2018,06,18,05,39,16.70
2018,06,18,05,40,16.80
2018,06,18,05,41,16.80
2018,06,18,05,42,16.80
2018,06,18,05,43,16.90
2018,06,18,05,44,16.90
2018,06,18,05,45,16.90
2018,06,18,05,46,16.90
2018,06,18,05,47,17.00
2018,06,18,05,48,17.00
2018,06,18,05,49,17.00
2018,06,18,05,50,17.00
2018,06,18,05,51,17.10
2018,06,18,05,52,17.10
2018,06,18,05,53,17.10
2018,06,18,05,54,17.10
2018,06,18,05,55,17.10
2018,06,18,05,56,17.10
2018,06,18,05,57,17.10
2018,06,18,05,58,17.20
2018,06,18,05,59,17.20
2018,06,18,06,00,17.20
2018,06,18,06,01,17.30
2018,06,18,06,02,17.30
2018,06,18,06,03,17.30
2018,06,18,06,04,17.30
2018,06,18,06,05,17.40
2018,06,18,06,06,17.40
2018,06,18,06,07,17.40
2018,06,18,06,08,17.40
2018,06,18,06,09,17.40
2018,06,18,06,10,17.50
2018,06,18,06,11,17.50
2018,06,18,06,12,17.50
2018,06,18,06,13,17.60
2018,06,18,06,14,17.60
2018,06,18,06,15,17.60
2018,06,18,06,16,17.60
2018,06,18,06,17,17.60
2018,06,18,06,18,17.60
2018,06,18,06,19,17.60
2018,06,18,06,20,17.60
2018,06,18,06,21,17.60
2018,06,18,06,22,17.60
2018,06,18,06,23,17.60
2018,06,18,06,24,17.60
2018,06,18,06,25,17.60
2018,06,18,06,26,17.60
2018,06,18,06,27,17.60
2018,06,18,06,28,17.60
2018,06,18,06,29,17.70
2018,06,18,06,30,17.70
2018,06,18,06,31,17.70
2018,06,18,06,32,17.70
2018,06,18,06,33,17.70
2018,06,18,06,34,17.70
2018,06,18,06,35,17.70
2018,06,18,06,36,17.70
2018,06,18,06,37,17.80
2018,06,18,06,38,17.80
2018,06,18,06,39,17.80
2018,06,18,06,40,17.90
2018,06,18,06,41,18.00
2018,06,18,06,42,18.00
2018,06,18,06,43,18.10
2018,06,18,06,44,18.10
2018,06,18,06,45,18.20
2018,06,18,06,46,18.20
2018,06,18,06,47,18.20
2018,06,18,06,48,18.30
2018,06,18,06,49,18.30
2018,06,18,06,50,18.30
2018,06,18,06,51,18.40
2018,06,18,06,52,18.40
2018,06,18,06,53,18.40
2018,06,18,06,54,18.50
2018,06,18,06,55,18.50
2018,06,18,06,56,18.60
2018,06,18,06,57,18.60
2018,06,18,06,58,18.70
2018,06,18,06,59,18.70
2018,06,18,07,00,18.70
2018,06,18,07,01,18.80
2018,06,18,07,02,18.80
2018,06,18,07,03,18.80
2018,06,18,07,04,18.80
2018,06,18,07,05,18.80
2018,06,18,07,06,18.80
2018,06,18,07,07,18.90
2018,06,18,07,08,18.90
2018,06,18,07,09,18.90
2018,06,18,07,10,19.00
2018,06,18,07,11,19.00
2018,06,18,07,12,19.10
2018,06,18,07,13,19.10
2018,06,18,07,14,19.20
2018,06,18,07,15,19.20
2018,06,18,07,16,19.20
2018,06,18,07,17,19.20
2018,06,18,07,18,19.20
2018,06,18,07,19,19.20
2018,06,18,07,20,19.20
2018,06,18,07,21,19.20
2018,06,18,07,22,19.20
2018,06,18,07,23,19.20
2018,06,18,07,24,19.30
2018,06,18,07,25,19.30
2018,06,18,07,26,19.30
2018,06,18,07,27,19.30
2018,06,18,07,28,19.30
2018,06,18,07,29,19.40
2018,06,18,07,30,19.40
2018,06,18,07,31,19.40
2018,06,18,07,32,19.40
2018,06,18,07,33,19.50
2018,06,18,07,34,19.50
2018,06,18,07,35,19.60
2018,06,18,07,36,19.60
2018,06,18,07,37,19.70
2018,06,18,07,38,19.70
2018,06,18,07,39,19.70
2018,06,18,07,40,19.80
2018,06,18,07,41,19.80
2018,06,18,07,42,19.90
2018,06,18,07,43,19.90
2018,06,18,07,44,19.90
2018,06,18,07,45,19.90
2018,06,18,07,46,20.00
2018,06,18,07,47,20.00
2018,06,18,07,48,20.00
2018,06,18,07,49,20.00
2018,06,18,07,50,20.00
2018,06,18,07,51,20.10
2018,06,18,07,52,20.10
2018,06,18,07,53,20.10
2018,06,18,07,54,20.20
2018,06,18,07,55,20.20
2018,06,18,07,56,20.20
2018,06,18,07,57,20.30
2018,06,18,07,58,20.30
2018,06,18,07,59,20.30
2018,06,18,08,00,20.30
2018,06,18,08,01,20.40
2018,06,18,08,02,20.40
2018,06,18,08,03,20.40
2018,06,18,08,04,20.50
2018,06,18,08,05,20.50
2018,06,18,08,06,20.60
2018,06,18,08,07,20.60
2018,06,18,08,08,20.70
2018,06,18,08,09,20.70
2018,06,18,08,10,20.80
2018,06,18,08,11,20.80
2018,06,18,08,12,20.90
2018,06,18,08,13,20.90
2018,06,18,08,14,21.00
2018,06,18,08,15,21.00
2018,06,18,08,16,21.00
2018,06,18,08,17,21.00
2018,06,18,08,18,21.00
2018,06,18,08,19,21.00
2018,06,18,08,20,21.00
2018,06,18,08,21,21.10
2018,06,18,08,22,21.10
2018,06,18,08,23,21.10
2018,06,18,08,24,21.10
2018,06,18,08,25,21.10
2018,06,18,08,26,21.10
2018,06,18,08,27,21.10
2018,06,18,08,28,21.10
2018,06,18,08,29,21.10
2018,06,18,08,30,21.10
2018,06,18,08,31,21.10
2018,06,18,08,32,21.10
2018,06,18,08,33,21.20
2018,06,18,08,34,21.20
2018,06,18,08,35,21.20
2018,06,18,08,36,21.20
2018,06,18,08,37,21.20
2018,06,18,08,38,21.20
2018,06,18,08,39,21.20
2018,06,18,08,40,21.20
2018,06,18,08,41,21.20
2018,06,18,08,42,21.20
2018,06,18,08,43,21.20
2018,06,18,08,44,21.30
2018,06,18,08,45,21.30
2018,06,18,08,46,21.30
2018,06,18,08,47,21.40
2018,06,18,08,48,21.40
2018,06,18,08,49,21.50
2018,06,18,08,50,21.60
2018,06,18,08,51,21.70
2018,06,18,08,52,21.80
2018,06,18,08,53,21.80
2018,06,18,08,54,21.90
2018,06,18,08,55,22.00
2018,06,18,08,56,22.00
2018,06,18,08,57,22.10
2018,06,18,08,58,22.10
2018,06,18,08,59,22.10
2018,06,18,09,00,22.20
2018,06,18,09,01,22.20
2018,06,18,09,02,22.20
2018,06,18,09,03,22.30
2018,06,18,09,04,22.30
2018,06,18,09,05,22.40
2018,06,18,09,06,22.40
2018,06,18,09,07,22.50
2018,06,18,09,08,22.60
2018,06,18,09,09,22.60
2018,06,18,09,10,22.70
2018,06,18,09,11,22.80
2018,06,18,09,12,22.90
2018,06,18,09,13,23.00
2018,06,18,09,14,23.00
2018,06,18,09,15,23.10
2018,06,18,09,16,23.20
2018,06,18,09,17,23.30
2018,06,18,09,18,23.30
2018,06,18,09,19,23.40
2018,06,18,09,20,23.40
2018,06,18,09,21,23.50
2018,06,18,09,22,23.60
2018,06,18,09,23,23.60
2018,06,18,09,24,23.60
2018,06,18,09,25,23.60
2018,06,18,09,26,23.50
2018,06,18,09,27,23.50
2018,06,18,09,28,23.50
2018,06,18,09,29,23.50
2018,06,18,09,30,23.50
2018,06,18,09,31,23.50
2018,06,18,09,32,23.60
2018,06,18,09,33,23.60
2018,06,18,09,34,23.70
2018,06,18,09,35,23.70
2018,06,18,09,36,23.80
2018,06,18,09,37,23.80
2018,06,18,09,38,23.80
2018,06,18,09,39,23.80
2018,06,18,09,40,23.70
2018,06,18,09,41,23.60
2018,06,18,09,42,23.60
2018,06,18,09,43,23.50
2018,06,18,09,44,23.40
2018,06,18,09,45,23.30
2018,06,18,09,46,23.20
2018,06,18,09,47,23.10
2018,06,18,09,48,23.10
2018,06,18,09,49,23.10
2018,06,18,09,50,23.10
2018,06,18,09,51,23.10
2018,06,18,09,52,23.10
2018,06,18,09,53,23.20
2018,06,18,09,54,23.20
2018,06,18,09,55,23.30
2018,06,18,09,56,23.30
2018,06,18,09,57,23.40
2018,06,18,09,58,23.50
2018,06,18,09,59,23.60
2018,06,18,10,00,23.60
2018,06,18,10,01,23.70
2018,06,18,10,02,23.80
2018,06,18,10,03,23.80
2018,06,18,10,04,23.90
2018,06,18,10,05,24.00
2018,06,18,10,06,24.10
2018,06,18,10,07,24.10
2018,06,18,10,08,24.20
2018,06,18,10,09,24.30
2018,06,18,10,10,24.30
2018,06,18,10,11,24.40
2018,06,18,10,12,24.40
2018,06,18,10,13,24.40
2018,06,18,10,14,24.50
2018,06,18,10,15,24.50
2018,06,18,10,16,24.60
2018,06,18,10,17,24.60
2018,06,18,10,18,24.70
2018,06,18,10,19,24.80
2018,06,18,10,20,24.90
2018,06,18,10,21,25.00
2018,06,18,10,22,25.10
2018,06,18,10,23,25.20
2018,06,18,10,24,25.20
2018,06,18,10,25,25.30
2018,06,18,10,26,25.40
2018,06,18,10,27,25.40
2018,06,18,10,28,25.40
2018,06,18,10,29,25.50
2018,06,18,10,30,25.50
2018,06,18,10,31,25.50
2018,06,18,10,32,25.50
2018,06,18,10,33,25.40
2018,06,18,10,34,25.50
2018,06,18,10,35,25.60
2018,06,18,10,36,25.70
2018,06,18,10,37,25.80
2018,06,18,10,38,25.90
2018,06,18,10,39,25.90
2018,06,18,10,40,26.00
2018,06,18,10,41,25.90
2018,06,18,10,42,25.90
2018,06,18,10,43,25.90
2018,06,18,10,44,25.90
2018,06,18,10,45,25.90
2018,06,18,10,46,25.90
2018,06,18,10,47,26.00
2018,06,18,10,48,26.00
2018,06,18,10,49,26.10
2018,06,18,10,50,26.10
2018,06,18,10,51,26.10
2018,06,18,10,52,26.10
2018,06,18,10,53,26.10
2018,06,18,10,54,26.20
2018,06,18,10,55,26.20
2018,06,18,10,56,26.30
2018,06,18,10,57,26.40
2018,06,18,10,58,26.40
2018,06,18,10,59,26.50
2018,06,18,11,00,26.50
2018,06,18,11,01,26.60
2018,06,18,11,02,26.60
2018,06,18,11,03,26.60
2018,06,18,11,04,26.60
2018,06,18,11,05,26.60
2018,06,18,11,06,26.60
2018,06,18,11,07,26.70
2018,06,18,11,08,26.80
2018,06,18,11,09,26.80
2018,06,18,11,10,26.90
2018,06,18,11,11,27.00
2018,06,18,11,12,27.20
2018,06,18,11,13,27.40
2018,06,18,11,14,27.50
2018,06,18,11,15,27.70
2018,06,18,11,16,27.90
2018,06,18,11,17,28.00
2018,06,18,11,18,28.10
2018,06,18,11,19,28.10
2018,06,18,11,20,28.20
2018,06,18,11,21,28.20
2018,06,18,11,22,28.20
2018,06,18,11,23,28.20
2018,06,18,11,24,28.20
2018,06,18,11,25,28.20
2018,06,18,11,26,28.20
2018,06,18,11,27,28.20
2018,06,18,11,28,28.20
2018,06,18,11,29,28.20
2018,06,18,11,30,28.20
2018,06,18,11,31,28.20
2018,06,18,11,32,28.20
2018,06,18,11,33,28.20
2018,06,18,11,34,28.20
2018,06,18,11,35,28.20
2018,06,18,11,36,28.30
2018,06,18,11,37,28.40
2018,06,18,11,38,28.40
2018,06,18,11,39,28.40
2018,06,18,11,40,28.40
2018,06,18,11,41,28.40
2018,06,18,11,42,28.40
2018,06,18,11,43,28.50
2018,06,18,11,44,28.50
2018,06,18,11,45,28.60
2018,06,18,11,46,28.60
2018,06,18,11,47,28.60
2018,06,18,11,48,28.70
2018,06,18,11,49,28.80
2018,06,18,11,50,28.90
2018,06,18,11,51,28.90
2018,06,18,11,52,28.90
2018,06,18,11,53,28.90
2018,06,18,11,54,29.00
2018,06,18,11,55,29.00
2018,06,18,11,56,29.10
2018,06,18,11,57,29.10
2018,06,18,11,58,29.10
2018,06,18,11,59,29.10
2018,06,18,12,00,29.00
2018,06,18,12,01,29.00
2018,06,18,12,02,28.90
2018,06,18,12,03,28.90
2018,06,18,12,04,28.90
2018,06,18,12,05,28.90
2018,06,18,12,06,28.80
2018,06,18,12,07,28.80
2018,06,18,12,08,28.80
2018,06,18,12,09,28.90
2018,06,18,12,10,29.00
2018,06,18,12,11,29.10
2018,06,18,12,12,29.20
2018,06,18,12,13,29.20
2018,06,18,12,14,29.30
2018,06,18,12,15,29.30
2018,06,18,12,16,29.30
2018,06,18,12,17,29.30
2018,06,18,12,18,29.40
2018,06,18,12,19,29.40
2018,06,18,12,20,29.50
2018,06,18,12,21,29.60
2018,06,18,12,22,29.70
2018,06,18,12,23,29.80
2018,06,18,12,24,29.80
2018,06,18,12,25,29.90
2018,06,18,12,26,29.90
2018,06,18,12,27,29.90
2018,06,18,12,28,30.00
2018,06,18,12,29,30.00
2018,06,18,12,30,30.00
2018,06,18,12,31,30.00
2018,06,18,12,32,30.00
2018,06,18,12,33,30.00
2018,06,18,12,34,30.00
2018,06,18,12,35,30.00
2018,06,18,12,36,30.10
2018,06,18,12,37,30.10
2018,06,18,12,38,30.10
2018,06,18,12,39,30.20
2018,06,18,12,40,30.20
2018,06,18,12,41,30.30
2018,06,18,12,42,30.30
2018,06,18,12,43,30.30
2018,06,18,12,44,30.40
2018,06,18,12,45,30.40
2018,06,18,12,46,30.50
2018,06,18,12,47,30.50
2018,06,18,12,48,30.60
2018,06,18,12,49,30.70
2018,06,18,12,50,30.80
2018,06,18,12,51,30.80
2018,06,18,12,52,30.80
2018,06,18,12,53,30.80
2018,06,18,12,54,30.90
2018,06,18,12,55,30.90
2018,06,18,12,56,30.90
2018,06,18,12,57,31.00
2018,06,18,12,58,31.00
2018,06,18,12,59,31.10
2018,06,18,13,00,31.10
2018,06,18,13,01,31.10
2018,06,18,13,02,31.00
2018,06,18,13,03,31.00
2018,06,18,13,04,30.90
2018,06,18,13,05,31.00
2018,06,18,13,06,31.10
2018,06,18,13,07,31.20
2018,06,18,13,08,31.20
2018,06,18,13,09,31.30
2018,06,18,13,10,31.30
2018,06,18,13,11,31.30
2018,06,18,13,12,31.30
2018,06,18,13,13,31.30
2018,06,18,13,14,31.30
2018,06,18,13,15,31.30
2018,06,18,13,16,31.20
2018,06,18,13,17,31.20
2018,06,18,13,18,31.20
2018,06,18,13,19,31.20
2018,06,18,13,20,31.20
2018,06,18,13,21,31.20
2018,06,18,13,22,31.30
2018,06,18,13,23,31.30
2018,06,18,13,24,31.30
2018,06,18,13,25,31.40
2018,06,18,13,26,31.50
2018,06,18,13,27,31.50
2018,06,18,13,28,31.60
2018,06,18,13,29,31.60
2018,06,18,13,30,31.60
2018,06,18,13,31,31.60
2018,06,18,13,32,31.60
2018,06,18,13,33,31.70
2018,06,18,13,34,31.70
2018,06,18,13,35,31.80
2018,06,18,13,36,31.80
2018,06,18,13,37,31.90
2018,06,18,13,38,31.90
2018,06,18,13,39,31.90
2018,06,18,13,40,31.90
2018,06,18,13,41,31.90
2018,06,18,13,42,32.00
2018,06,18,13,43,32.10
2018,06,18,13,44,32.10
2018,06,18,13,45,32.20
2018,06,18,13,46,32.20
2018,06,18,13,47,32.30
2018,06,18,13,48,32.30
2018,06,18,13,49,32.20
2018,06,18,13,50,32.20
2018,06,18,13,51,32.10
2018,06,18,13,52,32.10
2018,06,18,13,53,32.00
2018,06,18,13,54,32.00
2018,06,18,13,55,31.90
2018,06,18,13,56,31.80
2018,06,18,13,57,31.80
2018,06,18,13,58,31.90
2018,06,18,13,59,32.00
2018,06,18,14,00,32.00
2018,06,18,14,01,32.10
2018,06,18,14,02,32.10
2018,06,18,14,03,32.10
2018,06,18,14,04,32.10
2018,06,18,14,05,32.10
2018,06,18,14,06,32.00
2018,06,18,14,07,32.00
2018,06,18,14,08,31.90
2018,06,18,14,09,31.90
2018,06,18,14,10,31.90
2018,06,18,14,11,31.80
2018,06,18,14,12,31.80
2018,06,18,14,13,31.80
2018,06,18,14,14,31.80
2018,06,18,14,15,31.90
2018,06,18,14,16,31.90
2018,06,18,14,17,31.90
2018,06,18,14,18,32.00
2018,06,18,14,19,32.10
2018,06,18,14,20,32.30
2018,06,18,14,21,32.40
2018,06,18,14,22,32.50
2018,06,18,14,23,32.60
2018,06,18,14,24,32.60
2018,06,18,14,25,32.70
2018,06,18,14,26,32.80
2018,06,18,14,27,32.80
2018,06,18,14,28,32.80
2018,06,18,14,29,32.80
2018,06,18,14,30,32.80
2018,06,18,14,31,32.90
2018,06,18,14,32,32.90
2018,06,18,14,33,33.00
2018,06,18,14,34,33.00
2018,06,18,14,35,33.10
2018,06,18,14,36,33.10
2018,06,18,14,37,33.10
2018,06,18,14,38,33.10
2018,06,18,14,39,33.20
2018,06,18,14,40,33.20
2018,06,18,14,41,33.20
2018,06,18,14,42,33.20
2018,06,18,14,43,33.20
2018,06,18,14,44,33.30
2018,06,18,14,45,33.30
2018,06,18,14,46,33.40
2018,06,18,14,47,33.40
2018,06,18,14,48,33.40
2018,06,18,14,49,33.40
2018,06,18,14,50,33.50
2018,06,18,14,51,33.50
2018,06,18,14,52,33.60
2018,06,18,14,53,33.60
2018,06,18,14,54,33.70
2018,06,18,14,55,33.70
2018,06,18,14,56,33.70
2018,06,18,14,57,33.70
2018,06,18,14,58,33.70
2018,06,18,14,59,33.70
2018,06,18,15,00,33.80
2018,06,18,15,01,33.80
2018,06,18,15,02,33.90
2018,06,18,15,03,33.90
2018,06,18,15,04,33.90
2018,06,18,15,05,33.90
2018,06,18,15,06,33.90
2018,06,18,15,07,33.90
2018,06,18,15,08,33.90
2018,06,18,15,09,33.90
2018,06,18,15,10,34.00
2018,06,18,15,11,34.10
2018,06,18,15,12,34.20
2018,06,18,15,13,34.20
2018,06,18,15,14,34.20
2018,06,18,15,15,34.30
2018,06,18,15,16,34.30
2018,06,18,15,17,34.30
2018,06,18,15,18,34.30
2018,06,18,15,19,34.30
2018,06,18,15,20,34.30
2018,06,18,15,21,34.40
2018,06,18,15,22,34.40
2018,06,18,15,23,34.40
2018,06,18,15,24,34.40
2018,06,18,15,25,34.40
2018,06,18,15,26,34.40
2018,06,18,15,27,34.30
2018,06,18,15,28,34.40
2018,06,18,15,29,34.40
2018,06,18,15,30,34.50
2018,06,18,15,31,34.60
2018,06,18,15,32,34.60
2018,06,18,15,33,34.60
2018,06,18,15,34,34.60
2018,06,18,15,35,34.50
2018,06,18,15,36,34.50
2018,06,18,15,37,34.50
2018,06,18,15,38,34.50
2018,06,18,15,39,34.50
2018,06,18,15,40,34.50
2018,06,18,15,41,34.50
2018,06,18,15,42,34.60
2018,06,18,15,43,34.60
2018,06,18,15,44,34.60
2018,06,18,15,45,34.70
2018,06,18,15,46,34.80
2018,06,18,15,47,34.80
2018,06,18,15,48,34.90
2018,06,18,15,49,34.90
2018,06,18,15,50,34.90
2018,06,18,15,51,34.90
2018,06,18,15,52,34.90
2018,06,18,15,53,34.80
2018,06,18,15,54,34.80
2018,06,18,15,55,34.80
2018,06,18,15,56,34.80
2018,06,18,15,57,34.80
2018,06,18,15,58,35.00
2018,06,18,15,59,35.00
2018,06,18,16,00,35.10
2018,06,18,16,01,35.10
2018,06,18,16,02,35.00
2018,06,18,16,03,35.00
2018,06,18,16,04,34.90
2018,06,18,16,05,34.90
2018,06,18,16,06,34.90
2018,06,18,16,07,34.90
2018,06,18,16,08,34.90
2018,06,18,16,09,34.90
2018,06,18,16,10,34.90
2018,06,18,16,11,35.00
2018,06,18,16,12,35.00
2018,06,18,16,13,35.10
2018,06,18,16,14,35.10
2018,06,18,16,15,35.20
2018,06,18,16,16,35.20
2018,06,18,16,17,35.30
2018,06,18,16,18,35.30
2018,06,18,16,19,35.40
2018,06,18,16,20,35.40
2018,06,18,16,21,35.40
2018,06,18,16,22,35.40
2018,06,18,16,23,35.40
2018,06,18,16,24,35.40
2018,06,18,16,25,35.30
2018,06,18,16,26,35.30
2018,06,18,16,27,35.20
2018,06,18,16,28,35.20
2018,06,18,16,29,35.30
2018,06,18,16,30,35.30
2018,06,18,16,31,35.40
2018,06,18,16,32,35.40
2018,06,18,16,33,35.40
2018,06,18,16,34,35.40
2018,06,18,16,35,35.40
2018,06,18,16,36,35.40
2018,06,18,16,37,35.40
2018,06,18,16,38,35.40
2018,06,18,16,39,35.30
2018,06,18,16,40,35.30
2018,06,18,16,41,35.30
2018,06,18,16,42,35.30
2018,06,18,16,43,35.30
2018,06,18,16,44,35.30
2018,06,18,16,45,35.30
2018,06,18,16,46,35.30
2018,06,18,16,47,35.30
2018,06,18,16,48,35.30
2018,06,18,16,49,35.30
2018,06,18,16,50,35.30
2018,06,18,16,51,35.40
2018,06,18,16,52,35.40
2018,06,18,16,53,35.40
2018,06,18,16,54,35.40
2018,06,18,16,55,35.30
2018,06,18,16,56,35.30
2018,06,18,16,57,35.30
2018,06,18,16,58,35.30
2018,06,18,16,59,35.40
2018,06,18,17,00,35.40
2018,06,18,17,01,35.40
2018,06,18,17,02,35.50
2018,06,18,17,03,35.50
2018,06,18,17,04,35.60
2018,06,18,17,05,35.60
2018,06,18,17,06,35.60
2018,06,18,17,07,35.70
2018,06,18,17,08,35.70
2018,06,18,17,09,35.60
2018,06,18,17,10,35.60
2018,06,18,17,11,35.50
2018,06,18,17,12,35.40
2018,06,18,17,13,35.30
2018,06,18,17,14,35.30
2018,06,18,17,15,35.30
2018,06,18,17,16,35.20
2018,06,18,17,17,35.20
2018,06,18,17,18,35.20
2018,06,18,17,19,35.20
2018,06,18,17,20,35.20
2018,06,18,17,21,35.30
2018,06,18,17,22,35.30
2018,06,18,17,23,35.40
2018,06,18,17,24,35.40
2018,06,18,17,25,35.40
2018,06,18,17,26,35.40
2018,06,18,17,27,35.40
2018,06,18,17,28,35.40
2018,06,18,17,29,35.40
2018,06,18,17,30,35.60
2018,06,18,17,31,35.60
2018,06,18,17,32,35.70
2018,06,18,17,33,35.80
2018,06,18,17,34,35.80